Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:44;;;;;;;17.60;6.07;;;;;;;2.53;100.00;102935.66;6273639;28;20051;-77
2022/01/26 00:07:38;;;;;;;14.27;6.25;;;;;;;2.37;100.00;102942.34;6273381;28;20048;-76
2022/01/26 00:10:41;;;;;;;19.42;6.13;;;;;;;2.33;100.00;102934.50;6273393;28;20045;-76
2022/01/26 00:13:42;;;;;;;22.63;5.30;;;;;;;2.38;100.00;102927.66;6273239;28;20427;-77
2022/01/26 00:16:44;;;;;;;14.00;4.82;;;;;;;2.36;100.00;102922.41;6273392;28;20538;-77
2022/01/26 00:19:52;;;;;;;15.07;6.15;;;;;;;2.40;100.00;102907.78;6271101;28;20076;-77
2022/01/26 00:23:07;;;;;;;18.35;5.50;;;;;;;2.37;100.00;102908.63;6273009;28;20049;-77
2022/01/26 00:26:15;;;;;;;21.13;6.22;;;;;;;2.38;100.00;102912.09;6272666;28;20051;-77
2022/01/26 00:29:17;;;;;;;20.13;7.13;;;;;;;2.35;100.00;102912.03;6249758;28;20045;-77
2022/01/26 00:38:58;;;;;;;18.45;7.35;;;;;;;2.39;100.00;102906.03;6248085;28;20428;-76
2022/01/26 00:42:01;;;;;;;14.57;5.72;;;;;;;2.37;100.00;102906.03;6248045;28;20077;-76
2022/01/26 00:45:03;;;;;;;17.13;5.80;;;;;;;2.39;100.00;102898.25;6247743;28;20424;-77
2022/01/26 00:48:08;;;;;;;17.15;5.47;;;;;;;2.45;100.00;102891.47;6247913;28;20112;-77
2022/01/26 00:51:14;;;;;;;11.73;4.65;;;;;;;2.44;100.00;102891.41;6266213;28;20128;-77
2022/01/26 00:54:16;;;;;;;20.83;6.15;;;;;;;2.45;100.00;102888.88;6272297;28;20049;-77
2022/01/26 00:57:18;;;;;;;19.23;5.53;;;;;;;2.43;100.00;102892.28;6271891;28;20052;-77
2022/01/26 01:00:22;;;;;;;14.70;4.97;;;;;;;2.44;100.00;102892.28;6263824;28;20052;-77
2022/01/26 01:03:24;;;;;;;14.23;5.07;;;;;;;2.46;100.00;102895.78;6263759;28;20056;-77
2022/01/26 01:06:26;;;;;;;18.70;5.30;;;;;;;2.50;100.00;102895.00;6247709;28;20053;-77
2022/01/26 01:09:32;;;;;;;16.90;6.55;;;;;;;2.53;100.00;102894.13;6258516;28;20045;-77
2022/01/26 01:12:40;;;;;;;24.63;6.13;;;;;;;2.49;100.00;102893.22;6271710;28;20526;-77
2022/01/26 01:15:42;;;;;;;17.67;6.07;;;;;;;2.49;100.00;102889.75;6252721;28;20056;-77
2022/01/26 01:18:49;;;;;;;13.75;5.15;;;;;;;2.40;100.00;102881.84;6247341;28;20053;-77
2022/01/26 01:28:48;;;;;;;15.27;4.90;;;;;;;2.43;100.00;102877.56;6271812;28;20053;-77
2022/01/26 01:31:52;;;;;;;9.20;3.17;;;;;;;2.46;100.00;102881.94;6271615;28;20064;-77
2022/01/26 01:34:54;;;;;;;15.10;4.47;;;;;;;2.44;100.00;102879.31;6271231;28;20045;-76
2022/01/26 01:37:55;;;;;;;20.75;4.47;;;;;;;2.41;100.00;102874.09;6271583;28;20420;-77
2022/01/26 01:40:57;;;;;;;17.95;4.97;;;;;;;2.40;100.00;102877.50;6271234;28;20056;-76
2022/01/26 01:43:59;;;;;;;17.55;6.05;;;;;;;2.41;100.00;102868.03;6249783;28;20501;-77
2022/01/26 01:47:02;;;;;;;12.98;4.32;;;;;;;2.41;100.00;102865.44;6246810;28;20060;-77
2022/01/26 01:50:09;;;;;;;20.73;5.72;;;;;;;2.42;100.00;102869.78;6248450;28;20049;-77
2022/01/26 01:53:11;;;;;;;15.70;5.07;;;;;;;2.38;100.00;102876.63;6271505;28;20052;-77
2022/01/26 01:56:15;;;;;;;10.95;4.05;;;;;;;2.38;100.00;102868.84;6271533;28;20060;-77
2022/01/26 01:59:18;;;;;;;13.00;4.18;;;;;;;2.41;100.00;102849.88;6271060;28;20060;-77
2022/01/26 02:02:19;;;;;;;16.13;5.70;;;;;;;2.44;100.00;102862.88;6246651;28;20056;-77
2022/01/26 02:05:21;;;;;;;18.60;4.80;;;;;;;2.39;100.00;102855.03;6246666;28;20056;-76
2022/01/26 02:08:22;;;;;;;11.40;4.50;;;;;;;2.35;100.00;102840.25;6246556;28;20046;-76
2022/01/26 02:11:24;;;;;;;13.60;4.28;;;;;;;2.40;100.00;102840.31;6246155;28;20057;-77
2022/01/26 02:14:31;;;;;;;10.57;4.55;;;;;;;2.39;100.00;102823.88;6246472;28;20489;-77
2022/01/26 02:17:52;;;;;;;11.90;4.20;;;;;;;2.43;100.00;102836.06;6246565;28;20051;-77
2022/01/26 02:21:12;;;;;;;10.10;3.95;;;;;;;2.41;100.00;102827.38;6262306;28;20049;-77
2022/01/26 02:51:13;;;;;;;8.32;4.50;;;;;;;2.35;100.00;102816.91;6262632;28;20073;-76
2022/01/26 02:54:41;;;;;;;12.95;4.07;;;;;;;2.26;100.00;102801.22;6275191;28;20419;-77
2022/01/26 02:58:08;;;;;;;11.98;4.70;;;;;;;2.24;100.00;102790.81;6274063;28;20057;-77
2022/01/26 03:04:33;;;;;;;20.55;6.20;;;;;;;2.20;100.00;102793.34;6247497;28;20088;-77
2022/01/26 03:07:42;;;;;;;18.55;4.32;;;;;;;2.22;100.00;102797.69;6250327;28;20758;-77
2022/01/26 03:10:49;;;;;;;12.88;5.10;;;;;;;2.26;100.00;102777.88;6270843;28;20060;-77
2022/01/26 03:13:57;;;;;;;10.43;3.67;;;;;;;2.27;100.00;102777.91;6258389;28;20052;-76
2022/01/26 03:17:03;;;;;;;8.05;3.53;;;;;;;2.29;100.00;102799.53;6261401;28;20053;-77
2022/01/26 03:20:10;;;;;;;15.93;4.80;;;;;;;2.27;100.00;102802.94;6269416;28;20057;-77
2022/01/26 03:29:58;;;;;;;16.90;5.38;;;;;;;2.31;100.00;102802.16;6249534;28;20417;-77
2022/01/26 03:33:12;;;;;;;17.20;4.60;;;;;;;2.28;100.00;102807.31;6266293;28;20048;-76
2022/01/26 03:36:14;;;;;;;15.38;4.53;;;;;;;2.29;100.00;102806.44;6250558;28;20300;-76
2022/01/26 03:39:18;;;;;;;13.70;5.22;;;;;;;2.21;100.00;102811.53;6249604;28;20512;-76
2022/01/26 03:42:21;;;;;;;11.00;4.40;;;;;;;2.24;100.00;102821.94;6249398;28;20050;-76
2022/01/26 03:45:22;;;;;;;20.25;5.13;;;;;;;2.27;100.00;102818.50;6249429;28;20052;-77
2022/01/26 03:48:23;;;;;;;16.05;5.47;;;;;;;2.17;100.00;102819.25;6249178;28;20056;-76
2022/01/26 03:51:26;;;;;;;11.35;4.13;;;;;;;2.16;100.00;102810.59;6249260;28;20052;-76
2022/01/26 03:54:27;;;;;;;8.98;4.00;;;;;;;2.23;100.00;102786.50;6267259;28;20060;-76
2022/01/26 03:57:29;;;;;;;11.88;4.57;;;;;;;2.20;100.00;102773.47;6264345;28;20053;-77
2022/01/26 04:00:31;;;;;;;10.43;4.13;;;;;;;2.22;100.00;102768.28;6248708;28;20389;-77
2022/01/26 04:03:32;;;;;;;14.00;5.03;;;;;;;2.22;100.00;102753.59;6249035;28;20188;-76
2022/01/26 04:06:35;;;;;;;14.80;4.80;;;;;;;2.19;100.00;102765.69;6248988;28;20056;-77
2022/01/26 04:09:36;;;;;;;11.38;4.45;;;;;;;2.19;100.00;102768.28;6248905;28;20053;-76
2022/01/26 04:12:39;;;;;;;12.30;4.30;;;;;;;2.22;100.00;102760.50;6248371;28;20041;-76
2022/01/26 04:15:41;;;;;;;11.77;4.07;;;;;;;2.24;100.00;102758.81;6249001;28;20092;-77
2022/01/26 04:18:43;;;;;;;22.75;5.45;;;;;;;2.27;100.00;102764.94;6248577;28;20060;-77
2022/01/26 04:21:55;;;;;;;17.65;5.78;;;;;;;2.23;100.00;102781.31;6261396;28;20053;-77
2022/01/26 04:24:57;;;;;;;12.18;5.22;;;;;;;2.20;100.00;102780.38;6273383;28;20056;-77
2022/01/26 04:28:05;;;;;;;13.20;5.40;;;;;;;2.20;100.00;102795.94;6260382;28;20500;-76
2022/01/26 04:31:08;;;;;;;17.80;4.05;;;;;;;2.13;100.00;102788.91;6251409;28;20045;-77
2022/01/26 04:34:10;;;;;;;15.63;5.18;;;;;;;2.16;100.00;102794.16;6248170;28;20060;-77
2022/01/26 04:37:19;;;;;;;13.18;4.78;;;;;;;2.24;100.00;102789.97;6257721;28;20041;-76
2022/01/26 04:40:21;;;;;;;15.65;5.07;;;;;;;2.12;100.00;102779.41;6261876;28;20566;-76
2022/01/26 04:43:28;;;;;;;8.70;3.90;;;;;;;2.08;100.00;102787.97;6257974;28;20045;-77
2022/01/26 04:46:29;;;;;;;18.75;6.13;;;;;;;2.09;100.00;102794.91;6258718;28;20049;-76
2022/01/26 04:49:32;;;;;;;19.52;5.70;;;;;;;2.07;100.00;102797.47;6259315;28;20042;-77
2022/01/26 04:52:34;;;;;;;18.05;5.97;;;;;;;2.11;100.00;102791.50;6255357;28;20400;-76
2022/01/26 04:55:35;;;;;;;17.25;4.80;;;;;;;2.09;100.00;102789.72;6247954;28;20049;-77
2022/01/26 04:58:38;;;;;;;18.90;6.15;;;;;;;2.05;100.00;102788.81;6247732;28;20410;-76
2022/01/26 05:01:39;;;;;;;20.05;6.90;;;;;;;2.06;100.00;102782.78;6247673;28;20045;-76
2022/01/26 05:04:40;;;;;;;19.90;6.28;;;;;;;2.00;100.00;102778.38;6250525;28;20057;-76
2022/01/26 05:07:42;;;;;;;15.77;5.10;;;;;;;2.03;100.00;102790.50;6254527;28;20053;-76
2022/01/26 05:10:44;;;;;;;13.50;4.90;;;;;;;2.02;100.00;102791.38;6265270;28;20489;-77
2022/01/26 05:13:47;;;;;;;29.50;7.60;;;;;;;2.02;100.00;102781.00;6265151;28;20139;-76
2022/01/26 05:16:48;;;;;;;17.75;5.85;;;;;;;1.96;100.00;102786.97;6262723;28;20412;-77
2022/01/26 05:19:55;;;;;;;22.85;5.95;;;;;;;2.00;100.00;102782.69;6271710;28;20044;-77
2022/01/26 05:22:56;;;;;;;17.45;6.63;;;;;;;1.98;100.00;102782.66;6272011;28;20052;-77
2022/01/26 05:25:58;;;;;;;30.38;8.88;;;;;;;1.94;100.00;102778.28;6271954;28;20045;-76
2022/01/26 05:29:00;;;;;;;17.52;6.80;;;;;;;1.96;100.00;102768.81;6271920;28;20056;-76
2022/01/26 05:32:02;;;;;;;17.50;4.22;;;;;;;1.93;100.00;102762.72;6271675;28;20072;-77
2022/01/26 05:35:03;;;;;;;16.88;5.50;;;;;;;1.93;100.00;102758.38;6271977;28;20049;-76
2022/01/26 05:38:05;;;;;;;22.40;5.57;;;;;;;1.96;100.00;102747.22;6271592;28;20052;-76
2022/01/26 05:41:09;;;;;;;17.20;5.45;;;;;;;1.90;100.00;102744.50;6265103;28;20053;-76
2022/01/26 05:44:12;;;;;;;12.98;5.28;;;;;;;1.82;100.00;102738.31;6247653;28;20053;-76
2022/01/26 05:47:18;;;;;;;18.55;5.43;;;;;;;1.84;100.00;102734.06;6257949;28;20056;-76
2022/01/26 05:50:19;;;;;;;22.40;7.40;;;;;;;1.87;100.00;102739.28;6271347;28;20049;-75
2022/01/26 05:53:21;;;;;;;24.08;7.32;;;;;;;1.85;100.00;102734.06;6271128;28;20136;-75
2022/01/26 05:56:23;;;;;;;27.73;6.78;;;;;;;1.79;100.00;102731.41;6271540;28;20179;-75
2022/01/26 05:59:25;;;;;;;24.65;9.02;;;;;;;1.81;100.00;102731.41;6271449;28;20052;-76
2022/01/26 06:02:27;;;;;;;24.00;5.43;;;;;;;1.81;100.00;102745.22;6271401;28;20048;-76
2022/01/26 06:05:28;;;;;;;12.73;4.80;;;;;;;1.78;100.00;102738.31;6252151;28;20151;-76
2022/01/26 06:08:30;;;;;;;14.98;6.20;;;;;;;1.77;100.00;102739.16;6244209;28;20580;-75
2022/01/26 06:11:31;;;;;;;23.20;6.47;;;;;;;1.76;100.00;102741.69;6243965;28;20405;-76
2022/01/26 06:14:35;;;;;;;17.35;6.22;;;;;;;1.71;100.00;102744.22;6262302;28;20045;-77
2022/01/26 06:17:36;;;;;;;23.38;6.30;;;;;;;1.74;100.00;102752.06;6269128;28;20045;-77
2022/01/26 06:20:38;;;;;;;19.27;6.65;;;;;;;1.80;100.00;102746.09;6269505;28;20049;-76
2022/01/26 06:23:40;;;;;;;27.10;7.10;;;;;;;1.73;100.00;102741.69;6275599;28;20054;-76
2022/01/26 06:26:42;;;;;;;26.48;7.68;;;;;;;1.79;100.00;102752.13;6276052;28;20072;-77
2022/01/26 06:29:44;;;;;;;19.85;7.30;;;;;;;1.82;100.00;102749.59;6275923;28;20049;-77
2022/01/26 06:32:46;;;;;;;21.05;6.78;;;;;;;1.78;100.00;102748.66;6275698;28;20389;-76
2022/01/26 06:35:47;;;;;;;33.20;8.88;;;;;;;1.77;100.00;102748.63;6275745;28;20120;-77
2022/01/26 06:38:49;;;;;;;23.00;7.60;;;;;;;1.74;100.00;102751.19;6275785;28;20054;-76
2022/01/26 06:41:53;;;;;;;26.88;6.38;;;;;;;1.69;100.00;102747.66;6275408;28;20412;-76
2022/01/26 06:45:08;;;;;;;17.58;5.90;;;;;;;1.64;100.00;102736.34;6255368;28;20056;-77
2022/01/26 06:51:28;;;;;;;20.55;6.45;;;;;;;1.70;100.00;102695.84;6251938;28;20191;-77
2022/01/26 06:54:29;;;;;;;16.63;6.47;;;;;;;1.67;100.00;102705.28;6275291;28;20527;-77
2022/01/26 06:57:31;;;;;;;21.23;6.35;;;;;;;1.62;100.00;102725.06;6273608;28;20086;-77
2022/01/26 07:00:34;;;;;;;22.23;6.88;;;;;;;1.62;100.00;102728.53;6268633;28;20140;-77
2022/01/26 07:03:35;;;;;;;24.27;6.55;;;;;;;1.61;100.00;102715.56;6274916;28;20048;-77
2022/01/26 07:06:37;;;;;;;17.75;7.82;;;;;;;1.61;100.00;102710.38;6256275;28;20492;-77
2022/01/26 07:09:38;;;;;;;19.83;6.97;;;;;;;1.68;100.00;102712.19;6261587;28;20119;-77
2022/01/26 07:12:40;;;;;;;15.90;5.80;;;;;;;1.58;100.00;102731.06;6273127;28;20048;-76
2022/01/26 07:22:19;;;;;;;19.52;6.10;;;;;;;1.53;100.00;102729.25;6249844;28;20046;-76
2022/01/26 07:25:21;;;;;;;21.15;5.28;;;;;;;1.52;100.00;102722.34;6249828;28;20524;-76
2022/01/26 07:28:22;;;;;;;21.13;6.68;;;;;;;1.52;100.00;102721.47;6249867;28;20421;-76
2022/01/26 07:31:25;;;;;;;14.35;6.18;;;;;;;1.51;100.00;102706.78;6272015;28;20049;-76
2022/01/26 07:34:26;;;;;;;18.83;6.68;;;;;;;1.55;100.00;102723.25;6248928;28;20420;-75
2022/01/26 07:37:27;;;;;;;12.63;4.25;;;;;;;1.46;100.00;102722.25;6254817;28;20060;-75
2022/01/26 07:40:30;;;;;;;20.75;6.72;;;;;;;1.48;100.00;102732.63;6267326;28;20053;-77
2022/01/26 07:43:32;;;;;;;17.17;5.90;;;;;;;1.45;100.00;102738.66;6271657;28;20048;-77
2022/01/26 07:46:34;;;;;;;21.58;5.22;;;;;;;1.39;100.00;102735.94;6274045;28;20060;-77
2022/01/26 07:49:36;;;;;;;21.50;8.07;;;;;;;1.39;100.00;102741.13;6274289;28;20197;-76
2022/01/26 07:52:39;;;;;;;21.75;5.25;;;;;;;1.38;100.00;102735.94;6274062;28;20067;-78
2022/01/26 07:55:41;;;;;;;20.48;6.72;;;;;;;1.36;100.00;102735.00;6274012;28;20049;-76
2022/01/26 07:58:42;;;;;;;20.27;7.53;;;;;;;1.42;100.00;102736.00;6271444;28;20052;-76
2022/01/26 08:01:45;;;;;;;19.45;5.43;;;;;;;1.45;100.00;102751.59;6271711;28;20045;-76
2022/01/26 08:04:46;;;;;;;17.63;6.78;;;;;;;1.43;100.00;102755.00;6273616;28;20053;-76
2022/01/26 08:07:48;;;;;;;24.70;8.18;;;;;;;1.23;100.00;102752.97;6273462;28;20500;-80
2022/01/26 08:10:50;;;;;;;23.48;7.68;;;;;;;1.23;100.00;102757.25;6272793;28;20500;-75
2022/01/26 08:13:51;;;;;;;17.08;5.38;;;;;;;1.23;100.00;102772.81;6257603;28;20092;-75
2022/01/26 08:16:54;;;;;;;23.67;8.35;;;;;;;1.18;100.00;102771.81;6262072;28;20044;-77
2022/01/26 08:19:56;;;;;;;20.98;8.55;;;;;;;1.14;100.00;102780.41;6260610;28;20057;-78
2022/01/26 08:22:58;;;;;;;24.55;8.93;;;;;;;1.09;100.00;102777.72;6268117;28;20041;-76
2022/01/26 08:26:00;;;;;;;29.40;9.95;;;;;;;1.05;100.00;102790.59;6273345;28;20419;-78
2022/01/26 08:29:01;;;;;;;29.13;9.15;;;;;;;1.01;100.00;102787.94;6273696;28;20056;-78
2022/01/26 08:32:04;;;;;;;30.88;9.70;;;;;;;1.04;100.00;102789.69;6273313;28;20048;-77
2022/01/26 08:35:07;;;;;;;25.85;8.52;;;;;;;1.05;100.00;102788.00;6273524;28;20049;-77
2022/01/26 08:38:08;;;;;;;32.85;8.68;;;;;;;0.95;100.00;102789.50;6271601;28;20128;-78
2022/01/26 08:41:11;;;;;;;23.00;8.85;;;;;;;1.02;100.00;102788.81;6269302;28;20068;-79
2022/01/26 08:44:13;;;;;;;29.35;11.05;;;;;;;0.99;100.00;102793.91;6261034;28;20136;-78
2022/01/26 08:47:15;;;;;;;28.05;8.32;;;;;;;0.87;100.00;102773.00;6262692;28;20060;-77
2022/01/26 08:50:17;;;;;;;33.13;10.00;;;;;;;0.85;100.00;102769.47;6263900;28;20057;-78
2022/01/26 08:53:18;;;;;;;42.20;12.02;;;;;;;0.77;100.00;102779.66;6261113;28;20047;-76
2022/01/26 08:56:20;;;;;;;26.17;7.30;;;;;;;0.78;100.00;102781.44;6265055;28;20052;-76
2022/01/26 08:59:24;;;;;;;16.73;6.38;;;;;;;0.87;100.00;102791.09;6264443;28;20045;-76
2022/01/26 09:02:28;;;;;;;20.40;7.15;;;;;;;0.90;100.00;102781.66;6272095;28;20052;-77
2022/01/26 09:05:29;;;;;;;32.80;8.73;;;;;;;0.96;100.00;102775.75;6272578;28;20059;-77
2022/01/26 09:08:30;;;;;;;36.38;9.40;;;;;;;0.95;100.00;102758.44;6272123;28;20051;-77
2022/01/26 09:11:34;;;;;;;25.55;7.97;;;;;;;0.95;100.00;102756.75;6271766;28;20041;-76
2022/01/26 09:14:37;;;;;;;34.65;9.15;;;;;;;0.93;100.00;102745.50;6270381;28;20484;-77
2022/01/26 09:17:42;;;;;;;23.17;7.70;;;;;;;1.00;100.00;102762.91;6269105;28;20074;-77
2022/01/26 09:20:43;;;;;;;30.83;9.18;;;;;;;1.06;100.00;102740.56;6247715;28;20054;-76
2022/01/26 09:23:45;;;;;;;31.33;8.75;;;;;;;1.12;100.00;102748.41;6247239;28;20048;-73
2022/01/26 09:26:47;;;;;;;25.17;7.95;;;;;;;1.16;100.00;102748.50;6260050;28;20057;-77
2022/01/26 09:29:48;;;;;;;31.33;7.78;;;;;;;1.14;100.00;102754.50;6271230;28;20072;-79
2022/01/26 09:32:51;;;;;;;35.55;10.15;;;;;;;1.12;100.00;102751.00;6267997;28;20052;-77
2022/01/26 09:35:52;;;;;;;22.70;8.52;;;;;;;1.11;100.00;102763.09;6263051;28;20040;-77
2022/01/26 09:38:53;;;;;;;37.13;7.97;;;;;;;1.14;100.00;102759.69;6268448;28;20053;-78
2022/01/26 09:41:55;;;;;;;33.55;7.25;;;;;;;1.18;100.00;102761.47;6265263;28;20040;-77
2022/01/26 09:44:56;;;;;;;21.08;7.18;;;;;;;1.18;100.00;102761.47;6269243;28;20053;-77
2022/01/26 09:47:59;;;;;;;20.52;6.85;;;;;;;1.16;100.00;102765.75;6271218;28;20052;-77
2022/01/26 09:51:01;;;;;;;24.08;6.97;;;;;;;1.20;100.00;102758.06;6269747;28;20049;-78
2022/01/26 09:54:04;;;;;;;13.70;6.18;;;;;;;1.27;100.00;102759.94;6272015;28;20049;-77
2022/01/26 09:57:06;;;;;;;20.75;6.40;;;;;;;1.36;100.00;102755.72;6270060;28;20049;-77
2022/01/26 10:00:08;;;;;;;21.98;6.78;;;;;;;1.44;100.00;102765.38;6268354;28;20269;-77
2022/01/26 10:03:11;;;;;;;22.77;6.80;;;;;;;1.50;100.00;102772.41;6276878;28;20048;-77
2022/01/26 10:06:21;;;;;;;21.63;6.00;;;;;;;1.51;100.00;102764.66;6255728;28;20116;-78
2022/01/26 10:16:27;;;;;;;21.00;5.45;;;;;;;1.48;100.00;102774.94;6262793;28;20132;-78
2022/01/26 10:19:33;;;;;;;26.65;7.57;;;;;;;1.45;100.00;102772.34;6275231;28;20171;-78
2022/01/26 10:22:35;;;;;;;23.00;6.35;;;;;;;1.52;100.00;102760.34;6276632;28;20195;-77
2022/01/26 10:25:36;;;;;;;23.80;8.73;;;;;;;1.49;100.00;102762.88;6272727;28;20052;-79
2022/01/26 10:28:43;;;;;;;23.52;6.68;;;;;;;1.50;100.00;102775.00;6278591;28;20049;-78
2022/01/26 10:31:45;;;;;;;26.45;6.85;;;;;;;1.57;100.00;102774.25;6282818;28;20412;-79
2022/01/26 10:35:00;;;;;;;26.55;9.15;;;;;;;1.55;100.00;102770.75;6275954;28;20045;-77
2022/01/26 10:38:01;;;;;;;24.75;7.30;;;;;;;1.52;100.00;102760.34;6280712;28;20045;-78
2022/01/26 10:41:18;;;;;;;34.25;9.40;;;;;;;1.48;100.00;102759.41;6278202;28;20060;-78
2022/01/26 10:44:27;;;;;;;24.58;7.95;;;;;;;1.53;100.00;102762.06;6275340;28;20045;-77
2022/01/26 10:47:33;;;;;;;34.30;8.98;;;;;;;1.53;100.00;102755.16;6277766;28;20090;-79
2022/01/26 10:51:20;;;;;;;31.58;8.38;;;;;;;1.55;100.00;102759.53;6281194;28;20063;-78
2022/01/26 10:54:24;;;;;;;29.98;10.77;;;;;;;1.53;100.00;102759.47;6278687;28;20071;-78
2022/01/26 10:57:26;;;;;;;31.42;9.00;;;;;;;1.50;100.00;102765.50;6276718;28;20057;-78
2022/01/26 11:00:27;;;;;;;29.80;8.93;;;;;;;1.55;100.00;102769.91;6276192;28;20523;-76
2022/01/26 11:03:29;;;;;;;40.20;10.18;;;;;;;1.58;100.00;102756.97;6275541;28;20053;-77
2022/01/26 11:06:32;;;;;;;48.42;11.20;;;;;;;1.59;100.00;102754.41;6277822;28;20067;-79
2022/01/26 11:09:36;;;;;;;44.55;11.90;;;;;;;1.63;100.00;102758.78;6283862;28;20557;-79
2022/01/26 11:12:40;;;;;;;45.38;10.93;;;;;;;1.62;100.00;102759.63;6280770;28;20508;-79
2022/01/26 11:15:42;;;;;;;44.05;12.15;;;;;;;1.63;100.00;102751.00;6279800;28;20041;-78
2022/01/26 11:18:48;;;;;;;40.22;11.80;;;;;;;1.69;100.00;102752.84;6279097;28;20108;-78
2022/01/26 11:21:50;;;;;;;35.83;12.93;;;;;;;1.61;100.00;102752.72;6264691;28;20428;-78
2022/01/26 11:24:53;;;;;;;34.08;11.27;;;;;;;1.59;100.00;102767.38;6266988;28;20052;-78
2022/01/26 11:27:55;;;;;;;49.58;11.80;;;;;;;1.59;100.00;102772.56;6286845;28;20049;-77
2022/01/26 11:31:04;;;;;;;36.45;12.02;;;;;;;1.57;100.00;102766.47;6286065;28;20052;-79
2022/01/26 11:34:05;;;;;;;28.40;12.23;;;;;;;1.57;100.00;102763.00;6284573;28;20049;-78
2022/01/26 11:37:11;;;;;;;38.55;11.25;;;;;;;1.62;100.00;102730.25;6284996;28;20049;-78
2022/01/26 11:46:59;;;;;;;30.10;10.82;;;;;;;1.70;100.00;102719.16;6285453;28;19948;-79
2022/01/26 11:50:10;;;;;;;35.22;10.63;;;;;;;1.65;100.00;102720.81;6260010;28;20056;-79
2022/01/26 11:53:17;;;;;;;35.90;9.75;;;;;;;1.68;100.00;102710.50;6261548;28;20041;-79
2022/01/26 11:56:21;;;;;;;32.67;11.32;;;;;;;1.60;100.00;102704.34;6260758;28;20050;-76
2022/01/26 11:59:23;;;;;;;32.97;13.45;;;;;;;1.66;100.00;102696.63;6261307;28;20069;-79
2022/01/26 12:02:38;;;;;;;46.53;12.52;;;;;;;1.77;100.00;102704.56;6282252;28;20049;-79
2022/01/26 12:05:46;;;;;;;50.03;14.80;;;;;;;1.69;100.00;102699.28;6273161;28;20056;-77
2022/01/26 12:08:49;;;;;;;42.92;12.23;;;;;;;1.65;100.00;102684.53;6268727;28;20416;-78
2022/01/26 12:11:52;;;;;;;43.70;11.70;;;;;;;1.75;100.00;102685.53;6261641;28;20061;-78
2022/01/26 12:15:03;;;;;;;35.63;11.90;;;;;;;1.73;100.00;102698.50;6273229;28;20045;-78
2022/01/26 12:18:18;;;;;;;42.10;10.70;;;;;;;1.71;100.00;102692.41;6272837;28;20053;-78
2022/01/26 12:34:58;;;;;;;38.00;12.40;;;;;;;1.72;100.00;102667.34;6264427;28;20041;-78
2022/01/26 12:38:04;;;;;;;52.60;11.43;;;;;;;1.81;100.00;102675.25;6274389;28;20081;-78
2022/01/26 12:41:18;;;;;;;50.67;14.65;;;;;;;1.74;100.00;102661.34;6273577;28;20049;-78
2022/01/26 12:44:19;;;;;;;33.20;11.68;;;;;;;1.73;100.00;102650.97;6267050;28;20049;-78
2022/01/26 12:47:20;;;;;;;39.67;11.68;;;;;;;1.72;100.00;102638.84;6262296;28;20064;-77
2022/01/26 12:50:24;;;;;;;47.03;13.43;;;;;;;1.74;100.00;102644.94;6269099;28;20064;-78
2022/01/26 12:53:27;;;;;;;51.42;14.20;;;;;;;1.72;100.00;102647.47;6267494;28;20505;-78
2022/01/26 12:56:32;;;;;;;36.25;13.70;;;;;;;1.72;100.00;102646.59;6265569;28;20052;-79
2022/01/26 12:59:34;;;;;;;52.25;13.82;;;;;;;1.80;100.00;102639.81;6267649;28;20048;-77
2022/01/26 13:02:35;;;;;;;59.55;12.82;;;;;;;1.84;100.00;102622.59;6266301;28;20050;-77
2022/01/26 13:05:36;;;;;;;40.47;12.63;;;;;;;1.86;100.00;102624.34;6268800;28;20052;-77
2022/01/26 13:08:45;;;;;;;35.28;10.25;;;;;;;1.92;100.00;102619.25;6266576;28;20052;-78
2022/01/26 13:11:49;;;;;;;51.95;15.13;;;;;;;1.91;100.00;102622.69;6270896;28;20045;-78
2022/01/26 13:15:05;;;;;;;34.28;10.95;;;;;;;1.95;100.00;102608.03;6263036;28;20045;-78
2022/01/26 13:18:35;;;;;;;52.47;11.48;;;;;;;1.98;100.00;102605.47;6265150;28;20524;-77
2022/01/26 13:21:52;;;;;;;50.25;12.35;;;;;;;1.98;100.00;102600.28;6266108;28;20124;-78
2022/01/26 13:25:09;;;;;;;40.65;11.15;;;;;;;1.95;100.00;102598.56;6267075;28;20530;-78
2022/01/26 13:28:25;;;;;;;38.30;14.30;;;;;;;1.92;100.00;102600.22;6265025;28;20047;-78
2022/01/26 13:32:08;;;;;;;51.78;14.32;;;;;;;1.95;100.00;102600.25;6264974;28;20568;-77
2022/01/26 13:35:20;;;;;;;55.80;14.30;;;;;;;1.98;100.00;102588.19;6263148;28;20419;-78
2022/01/26 13:38:33;;;;;;;43.78;14.80;;;;;;;1.98;100.00;102597.69;6269273;28;20523;-76
2022/01/26 13:41:43;;;;;;;36.08;10.93;;;;;;;1.97;100.00;102606.34;6264330;28;20045;-77
2022/01/26 13:45:09;;;;;;;49.97;12.73;;;;;;;1.94;100.00;102611.47;6268524;28;20420;-79
2022/01/26 13:51:39;;;;;;;;;;;;;;;1.95;100.00;102606.34;6263324;28;20103;-77
2022/01/26 13:54:59;;;;;;;38.85;13.00;;;;;;;1.96;100.00;102613.25;6269711;28;19962;-77
2022/01/26 14:01:35;;;;;;;44.42;13.45;;;;;;;1.87;100.00;102597.59;6248566;28;20046;-78
2022/01/26 14:04:36;;;;;;;38.28;12.40;;;;;;;1.88;100.00;102598.44;6246012;28;20048;-77
2022/01/26 14:07:37;;;;;;;51.53;12.02;;;;;;;1.92;100.00;102595.91;6247441;28;20053;-77
2022/01/26 14:10:43;;;;;;;43.83;12.40;;;;;;;1.89;100.00;102593.28;6248846;28;20463;-78
2022/01/26 14:13:46;;;;;;;46.25;12.70;;;;;;;1.91;100.00;102585.53;6251575;28;20483;-79
2022/01/26 14:16:56;;;;;;;54.72;13.45;;;;;;;1.91;100.00;102596.78;6249984;28;20049;-78
2022/01/26 14:20:10;;;;;;;43.05;13.57;;;;;;;1.94;100.00;102596.78;6247177;28;20417;-78
2022/01/26 14:23:20;;;;;;;38.28;12.43;;;;;;;1.86;100.00;102603.59;6247227;28;20049;-77
2022/01/26 14:26:24;;;;;;;38.53;11.48;;;;;;;1.86;100.00;102601.00;6247528;28;20417;-79
2022/01/26 14:33:11;;;;;;;43.08;12.48;;;;;;;1.91;100.00;102599.38;6271104;28;20049;-77
2022/01/26 14:36:43;;;;;;;34.83;11.52;;;;;;;1.83;100.00;102600.97;6267481;28;20052;-78
2022/01/26 14:40:40;;;;;;;48.78;12.68;;;;;;;1.85;100.00;102595.81;6266594;28;20045;-78
2022/01/26 14:54:04;;;;;;;33.10;13.23;;;;;;;1.88;100.00;102575.13;6272844;28;20417;-75
2022/01/26 15:11:37;;;;;;;37.65;11.75;;;;;;;1.95;100.00;102540.63;6250545;28;20101;-77
2022/01/26 15:34:17;;;;;;;28.25;10.88;;;;;;;2.11;100.00;102539.94;6251899;28;20049;-79
2022/01/26 15:40:55;;;;;;;37.85;10.23;;;;;;;2.09;100.00;102522.63;6249884;28;20528;-79
2022/01/26 15:44:17;;;;;;;36.95;11.40;;;;;;;2.07;100.00;102520.03;6265071;28;20049;-78
2022/01/26 15:50:46;;;;;;;36.58;13.10;;;;;;;2.16;100.00;102511.47;6255826;28;20049;-79
2022/01/26 15:57:39;;;;;;;28.60;11.38;;;;;;;2.09;100.00;102512.25;6249787;28;20084;-78
2022/01/26 16:04:26;;;;;;;33.30;9.25;;;;;;;2.14;100.00;102497.63;6265691;28;20053;-76
2022/01/26 16:07:40;;;;;;;30.23;9.98;;;;;;;2.10;100.00;102493.25;6274084;28;20132;-77
2022/01/26 16:20:49;;;;;;;41.42;11.30;;;;;;;2.17;100.00;102500.22;6261162;28;20125;-77
2022/01/26 16:37:49;;;;;;;25.27;9.20;;;;;;;2.10;100.00;102498.44;6243452;28;20437;-75
2022/01/26 16:52:29;;;;;;;27.85;10.30;;;;;;;2.13;100.00;102508.84;6267028;28;20061;-76
2022/01/26 17:11:25;;;;;;;25.02;9.60;;;;;;;2.10;100.00;102482.88;6265646;28;20045;-77
2022/01/26 17:25:06;;;;;;;34.05;10.02;;;;;;;2.15;100.00;102484.66;6222086;28;20132;-76
2022/01/26 18:05:10;;;;;;;23.10;8.48;;;;;;;2.28;100.00;102452.78;6225158;28;20049;-76
2022/01/26 18:25:50;;;;;;;30.48;9.60;;;;;;;2.38;100.00;102456.34;6246943;28;20064;-76
2022/01/26 18:31:55;;;;;;;29.67;8.57;;;;;;;2.45;100.00;102450.34;6244466;28;20069;-77
2022/01/26 18:51:32;;;;;;;19.35;8.00;;;;;;;2.53;100.00;102432.22;6245458;28;19925;-77
2022/01/26 18:54:36;;;;;;;27.08;7.40;;;;;;;2.55;100.00;102427.94;6245064;28;20451;-77
2022/01/26 18:57:37;;;;;;;23.58;6.78;;;;;;;2.56;100.00;102426.19;6246480;28;20064;-77
2022/01/26 19:00:44;;;;;;;20.70;7.03;;;;;;;2.58;100.00;102429.66;6248021;28;20420;-78
2022/01/26 19:03:45;;;;;;;33.70;10.73;;;;;;;2.59;100.00;102427.09;6246410;28;20068;-77