Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:05;;;;;;;;;;;-3.20;99.90;;;;;;5074258;28;19908;-73
2022/01/16 00:04:43;;;;;;;;;;;-3.20;99.90;;;;;;5087809;28;20285;-73
2022/01/16 00:07:08;;;;;;;;;;;-3.30;99.90;;;;;;5090304;28;19919;-73
2022/01/16 00:09:37;;;;;;;;;;;-3.20;99.90;;;;;;5076328;28;19908;-72
2022/01/16 00:12:05;;;;;;;;;;;-3.30;99.90;;;;;;5087923;28;20379;-73
2022/01/16 00:14:31;;;;;;;;;;;-3.40;99.90;;;;;;5093022;28;20013;-73
2022/01/16 00:16:57;;;;;;;;;;;-3.30;99.90;;;;;;5092207;28;19951;-73
2022/01/16 00:19:23;;;;;;;;;;;-3.50;99.90;;;;;;5093251;28;19908;-73
2022/01/16 00:21:48;;;;;;;;;;;-3.50;99.90;;;;;;5093272;28;19931;-72
2022/01/16 00:24:14;;;;;;;;;;;-3.40;99.90;;;;;;5092873;28;19908;-74
2022/01/16 00:26:40;;;;;;;;;;;-3.40;99.90;;;;;;5093173;28;19998;-73
2022/01/16 00:29:07;;;;;;;;;;;-3.40;99.90;;;;;;5073776;28;19908;-72
2022/01/16 00:31:33;;;;;;;;;;;-3.40;99.90;;;;;;5089207;28;19912;-73
2022/01/16 00:33:59;;;;;;;;;;;-3.50;99.90;;;;;;5092771;28;19908;-73
2022/01/16 00:36:25;;;;;;;;;;;-3.50;99.90;;;;;;5092518;28;19915;-73
2022/01/16 00:38:50;;;;;;;;;;;-3.60;99.90;;;;;;5085321;28;19915;-73
2022/01/16 00:41:20;;;;;;;;;;;-3.70;99.90;;;;;;5072725;28;19909;-73
2022/01/16 00:43:46;;;;;;;;;;;-3.60;99.90;;;;;;5073006;28;19909;-74
2022/01/16 00:46:11;;;;;;;;;;;-3.50;99.90;;;;;;5073301;28;20276;-73
2022/01/16 00:48:37;;;;;;;;;;;-3.60;99.90;;;;;;5073292;28;19987;-73
2022/01/16 00:51:03;;;;;;;;;;;-3.50;99.90;;;;;;5073406;28;19951;-74
2022/01/16 00:53:28;;;;;;;;;;;-3.60;99.90;;;;;;5072809;28;20276;-73
2022/01/16 00:55:53;;;;;;;;;;;-3.50;99.90;;;;;;5081706;28;20369;-73
2022/01/16 00:58:19;;;;;;;;;;;-3.60;99.90;;;;;;5076099;28;19962;-73
2022/01/16 01:00:44;;;;;;;;;;;-3.50;99.90;;;;;;5072048;28;19913;-73
2022/01/16 01:03:11;;;;;;;;;;;-3.70;99.90;;;;;;5072705;28;19975;-74
2022/01/16 01:05:37;;;;;;;;;;;-3.70;99.90;;;;;;5073001;28;19919;-73
2022/01/16 01:08:03;;;;;;;;;;;-3.70;99.90;;;;;;5072811;28;19912;-73
2022/01/16 01:10:32;;;;;;;;;;;-3.80;99.90;;;;;;5073002;28;19915;-73
2022/01/16 01:13:09;;;;;;;;;;;-3.80;99.90;;;;;;5072300;28;19909;-73
2022/01/16 01:15:42;;;;;;;;;;;-3.70;99.90;;;;;;5072722;28;19924;-73
2022/01/16 01:18:08;;;;;;;;;;;-3.60;99.90;;;;;;5071419;28;20188;-74
2022/01/16 01:20:34;;;;;;;;;;;-3.60;99.90;;;;;;5072717;28;20016;-73
2022/01/16 01:22:59;;;;;;;;;;;-3.70;99.90;;;;;;5071108;28;20014;-74
2022/01/16 01:25:25;;;;;;;;;;;-3.70;99.90;;;;;;5073511;28;19915;-74
2022/01/16 01:27:50;;;;;;;;;;;-3.70;99.90;;;;;;5097821;28;19913;-74
2022/01/16 01:30:17;;;;;;;;;;;-3.70;99.90;;;;;;5073816;28;19995;-73
2022/01/16 01:32:44;;;;;;;;;;;-3.70;99.90;;;;;;5072379;28;19913;-73
2022/01/16 01:35:11;;;;;;;;;;;-3.60;99.90;;;;;;5070620;28;19913;-73
2022/01/16 01:37:36;;;;;;;;;;;-3.70;99.90;;;;;;5072611;28;19912;-72
2022/01/16 01:40:04;;;;;;;;;;;-3.70;99.90;;;;;;5072340;28;20012;-74
2022/01/16 01:42:35;;;;;;;;;;;-3.60;99.90;;;;;;5072336;28;19913;-73
2022/01/16 01:53:15;;;;;;;;;;;-3.50;99.90;;;;;;5091194;28;19961;-74
2022/01/16 01:55:43;;;;;;;;;;;-3.50;99.90;;;;;;5083214;28;19908;-73
2022/01/16 01:58:09;;;;;;;;;;;-3.40;99.90;;;;;;5078943;28;19908;-74
2022/01/16 02:00:35;;;;;;;;;;;-3.50;99.90;;;;;;5090284;28;19931;-74
2022/01/16 02:05:30;;;;;;;;;;;-3.50;99.90;;;;;;5089439;28;20273;-74
2022/01/16 02:07:55;;;;;;;;;;;-3.40;99.90;;;;;;5091241;28;19912;-73
2022/01/16 02:10:21;;;;;;;;;;;-3.40;99.90;;;;;;5091156;28;19915;-73
2022/01/16 02:12:50;;;;;;;;;;;-3.40;99.90;;;;;;5091331;28;20002;-74
2022/01/16 02:27:54;;;;;;;;;;;-3.40;99.90;;;;;;5090450;28;20006;-73
2022/01/16 02:31:44;;;;;;;;;;;-3.60;99.90;;;;;;5071579;28;19948;-74
2022/01/16 02:34:31;;;;;;;;;;;-3.50;99.90;;;;;;5069924;28;19909;-73
2022/01/16 02:37:01;;;;;;;;;;;-3.60;99.90;;;;;;5086434;28;19954;-74
2022/01/16 02:39:28;;;;;;;;;;;-3.70;99.90;;;;;;5090451;28;19947;-74
2022/01/16 02:41:54;;;;;;;;;;;-3.70;99.90;;;;;;5090995;28;19915;-74
2022/01/16 02:46:46;;;;;;;;;;;-3.60;99.90;;;;;;5090499;28;19919;-74
2022/01/16 02:49:31;;;;;;;;;;;-3.60;99.90;;;;;;5090851;28;19912;-74
2022/01/16 02:51:58;;;;;;;;;;;-3.60;99.90;;;;;;5090571;28;19970;-73
2022/01/16 02:54:24;;;;;;;;;;;-3.60;99.90;;;;;;5086583;28;19909;-74
2022/01/16 02:56:50;;;;;;;;;;;-3.60;99.90;;;;;;5082396;28;19916;-74
2022/01/16 02:59:17;;;;;;;;;;;-3.60;99.90;;;;;;5074273;28;19953;-73
2022/01/16 03:01:43;;;;;;;;;;;-3.60;99.90;;;;;;5071122;28;19954;-73
2022/01/16 03:04:09;;;;;;;;;;;-3.60;99.90;;;;;;5069542;28;19909;-73
2022/01/16 03:06:35;;;;;;;;;;;-3.70;99.90;;;;;;5071167;28;19919;-73
2022/01/16 03:09:01;;;;;;;;;;;-3.80;99.90;;;;;;5071285;28;19919;-72
2022/01/16 03:13:52;;;;;;;;;;;-3.80;99.90;;;;;;5070558;28;20167;-73
2022/01/16 03:16:18;;;;;;;;;;;-3.80;99.90;;;;;;5069379;28;19966;-73
2022/01/16 03:24:13;;;;;;;;;;;-4.00;99.90;;;;;;5081429;28;19973;-73
2022/01/16 03:26:38;;;;;;;;;;;-3.90;99.90;;;;;;5079726;28;20133;-74
2022/01/16 03:29:04;;;;;;;;;;;-3.90;99.90;;;;;;5071207;28;19944;-73
2022/01/16 03:31:29;;;;;;;;;;;-4.00;99.90;;;;;;5070400;28;19964;-74
2022/01/16 03:33:55;;;;;;;;;;;-4.00;99.90;;;;;;5086540;28;20423;-73
2022/01/16 03:36:21;;;;;;;;;;;-4.00;99.90;;;;;;5071297;28;20120;-74
2022/01/16 03:38:46;;;;;;;;;;;-4.10;99.90;;;;;;5080000;28;19912;-74
2022/01/16 03:41:12;;;;;;;;;;;-4.10;99.90;;;;;;5072168;28;20388;-74
2022/01/16 03:43:37;;;;;;;;;;;-4.10;99.90;;;;;;5068987;28;19954;-73
2022/01/16 03:46:03;;;;;;;;;;;-4.10;99.90;;;;;;5070752;28;19915;-74
2022/01/16 03:48:29;;;;;;;;;;;-4.10;99.90;;;;;;5071042;28;19908;-74
2022/01/16 03:50:54;;;;;;;;;;;-4.10;99.90;;;;;;5070932;28;19908;-73
2022/01/16 03:53:20;;;;;;;;;;;-4.20;99.90;;;;;;5073549;28;19916;-74
2022/01/16 03:55:46;;;;;;;;;;;-4.20;99.90;;;;;;5074140;28;20353;-73
2022/01/16 03:58:11;;;;;;;;;;;-4.30;99.90;;;;;;5074115;28;19909;-74
2022/01/16 04:00:37;;;;;;;;;;;-4.30;99.90;;;;;;5074251;28;19916;-74
2022/01/16 04:03:02;;;;;;;;;;;-4.30;99.90;;;;;;5073782;28;19978;-73
2022/01/16 04:05:28;;;;;;;;;;;-4.30;99.90;;;;;;5073935;28;19908;-73
2022/01/16 04:07:53;;;;;;;;;;;-4.40;99.90;;;;;;5075254;28;19935;-74
2022/01/16 04:10:21;;;;;;;;;;;-4.40;99.90;;;;;;5083088;28;19930;-73
2022/01/16 04:12:47;;;;;;;;;;;-4.40;99.90;;;;;;5072270;28;19999;-73
2022/01/16 04:17:39;;;;;;;;;;;-4.40;99.90;;;;;;5073595;28;19908;-74
2022/01/16 04:20:05;;;;;;;;;;;-4.40;99.90;;;;;;5073819;28;19962;-73
2022/01/16 04:22:30;;;;;;;;;;;-4.40;99.90;;;;;;5073681;28;19917;-72
2022/01/16 04:24:56;;;;;;;;;;;-4.50;99.90;;;;;;5073259;28;19923;-74
2022/01/16 04:27:21;;;;;;;;;;;-4.30;99.90;;;;;;5073706;28;19913;-74
2022/01/16 04:29:47;;;;;;;;;;;-4.20;99.90;;;;;;5073789;28;19913;-73
2022/01/16 04:32:13;;;;;;;;;;;-4.30;99.90;;;;;;5079674;28;19908;-74
2022/01/16 04:34:38;;;;;;;;;;;-4.30;99.90;;;;;;5077729;28;20167;-74
2022/01/16 04:37:04;;;;;;;;;;;-4.40;99.90;;;;;;5073617;28;20515;-73
2022/01/16 04:39:35;;;;;;;;;;;-4.40;99.90;;;;;;5073540;28;19951;-74
2022/01/16 04:44:45;;;;;;;;;;;-4.50;99.90;;;;;;5092583;28;19934;-73
2022/01/16 04:47:10;;;;;;;;;;;-4.50;99.90;;;;;;5092714;28;19916;-74
2022/01/16 04:49:36;;;;;;;;;;;-4.50;99.90;;;;;;5083358;28;20006;-73
2022/01/16 04:52:02;;;;;;;;;;;-4.50;99.90;;;;;;5081025;28;20393;-74
2022/01/16 04:54:27;;;;;;;;;;;-4.50;99.90;;;;;;5072710;28;19908;-73
2022/01/16 04:56:53;;;;;;;;;;;-4.60;99.90;;;;;;5073164;28;19918;-73
2022/01/16 04:59:19;;;;;;;;;;;-4.70;99.90;;;;;;5073201;28;20381;-73
2022/01/16 05:01:44;;;;;;;;;;;-4.70;99.90;;;;;;5076253;28;19908;-74
2022/01/16 05:04:10;;;;;;;;;;;-4.80;99.90;;;;;;5088689;28;19954;-72
2022/01/16 05:06:35;;;;;;;;;;;-4.80;99.90;;;;;;5093008;28;19926;-73
2022/01/16 05:09:01;;;;;;;;;;;-4.90;99.90;;;;;;5072198;28;19915;-74
2022/01/16 05:11:27;;;;;;;;;;;-4.90;99.90;;;;;;5072759;28;19913;-73
2022/01/16 05:16:36;;;;;;;;;;;-5.20;99.90;;;;;;5092243;28;19908;-72
2022/01/16 05:19:09;;;;;;;;;;;-5.20;99.90;;;;;;5083629;28;20006;-72
2022/01/16 05:21:35;;;;;;;;;;;-5.30;99.90;;;;;;5078500;28;20017;-73
2022/01/16 05:24:04;;;;;;;;;;;-5.20;99.90;;;;;;5070861;28;19947;-72
2022/01/16 05:26:30;;;;;;;;;;;-5.30;99.90;;;;;;5072545;28;20389;-72
2022/01/16 05:28:55;;;;;;;;;;;-5.40;99.90;;;;;;5072499;28;19908;-72
2022/01/16 05:31:21;;;;;;;;;;;-5.50;99.90;;;;;;5072493;28;19908;-72
2022/01/16 05:33:47;;;;;;;;;;;-5.50;99.90;;;;;;5072119;28;19908;-72
2022/01/16 05:36:13;;;;;;;;;;;-5.50;99.90;;;;;;5072169;28;19913;-72
2022/01/16 05:38:38;;;;;;;;;;;-5.60;99.90;;;;;;5072295;28;19916;-71
2022/01/16 05:41:03;;;;;;;;;;;-5.60;99.90;;;;;;5072088;28;19999;-72
2022/01/16 05:43:29;;;;;;;;;;;-5.60;99.90;;;;;;5071888;28;19915;-72
2022/01/16 05:45:55;;;;;;;;;;;-5.70;99.90;;;;;;5071833;28;19931;-73
2022/01/16 05:48:20;;;;;;;;;;;-5.90;99.90;;;;;;5072420;28;20285;-72
2022/01/16 05:50:45;;;;;;;;;;;-6.00;99.90;;;;;;5081584;28;20412;-73
2022/01/16 05:53:11;;;;;;;;;;;-6.10;99.90;;;;;;5071956;28;19961;-73
2022/01/16 05:55:37;;;;;;;;;;;-6.10;99.90;;;;;;5071740;28;20370;-73
2022/01/16 05:58:09;;;;;;;;;;;-6.10;99.90;;;;;;5072077;28;20289;-73
2022/01/16 06:00:36;;;;;;;;;;;-6.20;99.90;;;;;;5070279;28;19909;-73
2022/01/16 06:03:01;;;;;;;;;;;-6.30;99.90;;;;;;5071547;28;19996;-73
2022/01/16 06:05:27;;;;;;;;;;;-6.30;99.90;;;;;;5071591;28;19947;-73
2022/01/16 06:07:57;;;;;;;;;;;-6.30;99.90;;;;;;5091224;28;20422;-74
2022/01/16 06:10:23;;;;;;;;;;;-6.30;99.90;;;;;;5091191;28;20518;-74
2022/01/16 06:12:49;;;;;;;;;;;-6.30;99.90;;;;;;5071744;28;19973;-74
2022/01/16 06:15:14;;;;;;;;;;;-6.00;99.90;;;;;;5089873;28;19945;-74
2022/01/16 06:17:41;;;;;;;;;;;-6.00;99.90;;;;;;5091068;28;20006;-74
2022/01/16 06:20:07;;;;;;;;;;;-6.20;99.90;;;;;;5082707;28;19912;-74
2022/01/16 06:22:32;;;;;;;;;;;-6.10;99.90;;;;;;5075216;28;20035;-74
2022/01/16 06:24:58;;;;;;;;;;;-6.10;99.90;;;;;;5071264;28;19908;-74
2022/01/16 06:27:23;;;;;;;;;;;-6.10;99.90;;;;;;5070129;28;19913;-73
2022/01/16 06:29:49;;;;;;;;;;;-6.20;99.90;;;;;;5070194;28;19916;-74
2022/01/16 06:32:14;;;;;;;;;;;-6.30;99.90;;;;;;5070151;28;19908;-73
2022/01/16 06:34:40;;;;;;;;;;;-6.30;99.90;;;;;;5071045;28;20345;-73
2022/01/16 06:37:05;;;;;;;;;;;-6.30;99.90;;;;;;5071390;28;19958;-74
2022/01/16 06:39:31;;;;;;;;;;;-6.30;99.90;;;;;;5071885;28;20296;-73
2022/01/16 06:41:56;;;;;;;;;;;-6.30;99.90;;;;;;5071390;28;19912;-73
2022/01/16 06:44:22;;;;;;;;;;;-6.40;99.90;;;;;;5070845;28;19909;-72
2022/01/16 06:46:48;;;;;;;;;;;-6.40;99.90;;;;;;5071163;28;19913;-72
2022/01/16 06:49:13;;;;;;;;;;;-6.30;99.90;;;;;;5077740;28;19976;-73
2022/01/16 06:51:39;;;;;;;;;;;-6.20;99.90;;;;;;5077372;28;19915;-73
2022/01/16 06:54:05;;;;;;;;;;;-6.20;99.90;;;;;;5070863;28;19912;-73
2022/01/16 06:56:30;;;;;;;;;;;-6.30;99.90;;;;;;5071173;28;19912;-73
2022/01/16 06:58:56;;;;;;;;;;;-6.30;99.90;;;;;;5071120;28;19915;-73
2022/01/16 07:01:22;;;;;;;;;;;-6.10;99.90;;;;;;5071382;28;20289;-73
2022/01/16 07:03:49;;;;;;;;;;;-6.00;99.90;;;;;;5070644;28;19909;-72
2022/01/16 07:06:14;;;;;;;;;;;-6.00;99.90;;;;;;5071064;28;19934;-72
2022/01/16 07:08:40;;;;;;;;;;;-6.00;99.90;;;;;;5070800;28;19908;-73
2022/01/16 07:11:06;;;;;;;;;;;-6.10;99.90;;;;;;5071121;28;19909;-73
2022/01/16 07:13:31;;;;;;;;;;;-6.20;99.90;;;;;;5070428;28;19908;-72
2022/01/16 07:15:57;;;;;;;;;;;-6.20;99.90;;;;;;5071398;28;19915;-72
2022/01/16 07:18:23;;;;;;;;;;;-6.20;99.90;;;;;;5072170;28;20335;-72
2022/01/16 07:20:49;;;;;;;;;;;-6.10;99.90;;;;;;5081612;28;19908;-72
2022/01/16 07:23:15;;;;;;;;;;;-6.20;99.90;;;;;;5070999;28;19916;-72
2022/01/16 07:25:41;;;;;;;;;;;-6.10;99.90;;;;;;5072135;28;20126;-72
2022/01/16 07:28:07;;;;;;;;;;;-6.00;99.90;;;;;;5074675;28;20339;-71
2022/01/16 07:30:32;;;;;;;;;;;-6.00;99.90;;;;;;5075599;28;19908;-73
2022/01/16 07:32:58;;;;;;;;;;;-6.00;99.90;;;;;;5074647;28;19909;-73
2022/01/16 07:35:23;;;;;;;;;;;-6.00;99.90;;;;;;5073559;28;19908;-72
2022/01/16 07:37:49;;;;;;;;;;;-5.80;99.90;;;;;;5074789;28;20280;-71
2022/01/16 07:40:15;;;;;;;;;;;-5.80;99.90;;;;;;5082789;28;19963;-72
2022/01/16 07:42:40;;;;;;;;;;;-5.80;99.90;;;;;;5082323;28;19909;-73
2022/01/16 07:45:06;;;;;;;;;;;-5.80;99.90;;;;;;5073103;28;20015;-73
2022/01/16 07:47:32;;;;;;;;;;;-5.80;99.90;;;;;;5074281;28;19912;-72
2022/01/16 07:49:57;;;;;;;;;;;-5.80;99.90;;;;;;5074070;28;19956;-71
2022/01/16 07:52:23;;;;;;;;;;;-5.70;99.90;;;;;;5074760;28;20361;-73
2022/01/16 07:54:48;;;;;;;;;;;-5.70;99.90;;;;;;5073595;28;20357;-73
2022/01/16 07:57:14;;;;;;;;;;;-5.60;99.90;;;;;;5074022;28;19961;-73
2022/01/16 07:59:39;;;;;;;;;;;-5.50;99.90;;;;;;5072827;28;20003;-72
2022/01/16 08:02:05;;;;;;;;;;;-5.40;99.90;;;;;;5074171;28;19909;-73
2022/01/16 08:04:31;;;;;;;;;;;-5.20;99.90;;;;;;5073567;28;20018;-73
2022/01/16 08:06:56;;;;;;;;;;;-5.20;99.90;;;;;;5073759;28;19923;-73
2022/01/16 08:09:22;;;;;;;;;;;-5.00;99.90;;;;;;5083811;28;19913;-72
2022/01/16 08:11:48;;;;;;;;;;;-4.90;99.90;;;;;;5075864;28;19936;-74
2022/01/16 08:14:13;;;;;;;;;;;-4.80;99.90;;;;;;5073239;28;19955;-73
2022/01/16 08:16:39;;;;;;;;;;;-4.60;99.90;;;;;;5074026;28;19908;-74
2022/01/16 08:19:04;;;;;;;;;;;-4.30;99.90;;;;;;5072637;28;19909;-73
2022/01/16 08:21:30;;;;;;;;;;;-3.80;99.90;;;;;;5073959;28;20383;-73
2022/01/16 08:23:55;;;;;;;;;;;-3.60;99.90;;;;;;5073147;28;19909;-74
2022/01/16 08:26:21;;;;;;;;;;;-3.30;99.90;;;;;;5073481;28;19912;-73
2022/01/16 08:28:46;;;;;;;;;;;-2.60;99.90;;;;;;5072640;28;19913;-73
2022/01/16 08:31:12;;;;;;;;;;;-1.70;99.90;;;;;;5073742;28;19909;-74
2022/01/16 08:33:38;;;;;;;;;;;-1.20;99.90;;;;;;5073279;28;19912;-74
2022/01/16 08:36:03;;;;;;;;;;;-1.00;99.90;;;;;;5080029;28;19953;-74
2022/01/16 08:38:30;;;;;;;;;;;-0.60;99.90;;;;;;5073147;28;19909;-74
2022/01/16 08:40:55;;;;;;;;;;;-0.10;99.90;;;;;;5086854;28;19923;-75
2022/01/16 08:43:21;;;;;;;;;;;0.20;99.90;;;;;;5073273;28;19912;-75
2022/01/16 08:45:46;;;;;;;;;;;0.00;99.90;;;;;;5073799;28;19960;-74
2022/01/16 08:48:12;;;;;;;;;;;-0.10;99.90;;;;;;5072287;28;19912;-74
2022/01/16 08:50:38;;;;;;;;;;;0.20;99.90;;;;;;5073287;28;20376;-74
2022/01/16 08:53:04;;;;;;;;;;;0.40;99.90;;;;;;5073024;28;19916;-75
2022/01/16 08:55:29;;;;;;;;;;;0.70;99.90;;;;;;5072844;28;19908;-75
2022/01/16 08:57:59;;;;;;;;;;;1.20;99.90;;;;;;5073213;28;19987;-74
2022/01/16 09:00:25;;;;;;;;;;;1.60;99.90;;;;;;5072423;28;19958;-73
2022/01/16 09:02:50;;;;;;;;;;;2.20;99.90;;;;;;5073190;28;19958;-73
2022/01/16 09:05:16;;;;;;;;;;;2.60;99.90;;;;;;5072571;28;20005;-73
2022/01/16 09:07:42;;;;;;;;;;;2.50;99.90;;;;;;5073714;28;20500;-73
2022/01/16 09:10:08;;;;;;;;;;;3.00;99.90;;;;;;5076317;28;19916;-73
2022/01/16 09:12:34;;;;;;;;;;;3.40;99.90;;;;;;5077159;28;20392;-74
2022/01/16 09:15:00;;;;;;;;;;;3.30;99.90;;;;;;5071112;28;19991;-74
2022/01/16 09:17:25;;;;;;;;;;;2.80;99.90;;;;;;5072975;28;19908;-74
2022/01/16 09:19:51;;;;;;;;;;;1.60;99.90;;;;;;5073001;28;19974;-73
2022/01/16 09:22:16;;;;;;;;;;;2.70;99.90;;;;;;5078573;28;19912;-73
2022/01/16 09:24:42;;;;;;;;;;;3.20;99.90;;;;;;5072348;28;19947;-73
2022/01/16 09:27:07;;;;;;;;;;;2.00;99.90;;;;;;5088605;28;20371;-73
2022/01/16 09:29:33;;;;;;;;;;;3.10;99.90;;;;;;5092522;28;20361;-73
2022/01/16 09:31:59;;;;;;;;;;;4.70;99.90;;;;;;5092454;28;19961;-73
2022/01/16 09:34:25;;;;;;;;;;;4.80;99.90;;;;;;5092146;28;19954;-73
2022/01/16 09:36:50;;;;;;;;;;;4.00;99.90;;;;;;5092167;28;19912;-73
2022/01/16 09:39:16;;;;;;;;;;;3.20;99.90;;;;;;5084535;28;20280;-73
2022/01/16 09:41:42;;;;;;;;;;;2.50;99.90;;;;;;5075143;28;19916;-73
2022/01/16 09:44:07;;;;;;;;;;;2.00;99.90;;;;;;5072390;28;19999;-73
2022/01/16 09:46:35;;;;;;;;;;;2.60;99.90;;;;;;5072708;28;19991;-73
2022/01/16 09:49:01;;;;;;;;;;;1.90;99.90;;;;;;5072419;28;20431;-73
2022/01/16 09:51:26;;;;;;;;;;;1.50;99.90;;;;;;5072080;28;19908;-74
2022/01/16 09:53:52;;;;;;;;;;;1.80;99.90;;;;;;5071676;28;20000;-73
2022/01/16 09:56:17;;;;;;;;;;;4.20;99.90;;;;;;5072137;28;20385;-73
2022/01/16 09:58:43;;;;;;;;;;;6.00;99.90;;;;;;5085059;28;19916;-73
2022/01/16 10:01:08;;;;;;;;;;;7.10;99.90;;;;;;5071688;28;19916;-74
2022/01/16 10:03:34;;;;;;;;;;;7.40;98.10;;;;;;5070391;28;19909;-73
2022/01/16 10:06:13;;;;;;;;;;;7.80;97.70;;;;;;5071977;28;19909;-73
2022/01/16 10:08:39;;;;;;;;;;;8.10;96.40;;;;;;5076641;28;20265;-74
2022/01/16 10:11:24;;;;;;;;;;;8.80;95.30;;;;;;5085505;28;19916;-74
2022/01/16 10:13:59;;;;;;;;;;;9.50;94.10;;;;;;5071743;28;20016;-74
2022/01/16 10:16:28;;;;;;;;;;;9.50;92.10;;;;;;5071819;28;19912;-73
2022/01/16 10:18:55;;;;;;;;;;;9.50;92.60;;;;;;5071101;28;20228;-73
2022/01/16 10:21:34;;;;;;;;;;;8.90;91.80;;;;;;5071857;28;19962;-74
2022/01/16 10:24:13;;;;;;;;;;;8.50;92.20;;;;;;5071436;28;19909;-73
2022/01/16 10:26:39;;;;;;;;;;;9.60;91.70;;;;;;5085640;28;19913;-74
2022/01/16 10:29:04;;;;;;;;;;;9.80;91.00;;;;;;5091054;28;19970;-73
2022/01/16 10:31:30;;;;;;;;;;;8.70;92.30;;;;;;5091001;28;19982;-73
2022/01/16 10:33:55;;;;;;;;;;;9.40;91.20;;;;;;5090618;28;19914;-74
2022/01/16 10:36:34;;;;;;;;;;;9.10;91.40;;;;;;5091181;28;19927;-74
2022/01/16 10:39:07;;;;;;;;;;;9.30;91.00;;;;;;5079294;28;20282;-73
2022/01/16 10:41:32;;;;;;;;;;;9.00;90.60;;;;;;5071896;28;19909;-74
2022/01/16 10:43:58;;;;;;;;;;;8.30;91.80;;;;;;5071056;28;20008;-74
2022/01/16 10:46:25;;;;;;;;;;;8.10;92.70;;;;;;5071484;28;19912;-73
2022/01/16 10:49:09;;;;;;;;;;;7.30;92.50;;;;;;5071467;28;20027;-73
2022/01/16 10:51:37;;;;;;;;;;;6.80;94.00;;;;;;5071676;28;19912;-73
2022/01/16 10:54:22;;;;;;;;;;;7.50;93.60;;;;;;5071523;28;19961;-73
2022/01/16 10:56:48;;;;;;;;;;;7.00;94.40;;;;;;5070268;28;19926;-74
2022/01/16 10:59:23;;;;;;;;;;;5.60;95.40;;;;;;5071836;28;20023;-73
2022/01/16 11:02:07;;;;;;;;;;;5.30;96.30;;;;;;5088350;28;19908;-73
2022/01/16 11:04:33;;;;;;;;;;;4.90;97.40;;;;;;5095101;28;19908;-73
2022/01/16 11:07:02;;;;;;;;;;;4.20;98.50;;;;;;5095332;28;19916;-73
2022/01/16 11:09:28;;;;;;;;;;;4.30;99.30;;;;;;5086512;28;19912;-72
2022/01/16 11:12:00;;;;;;;;;;;4.70;98.50;;;;;;5078098;28;19920;-73
2022/01/16 11:14:26;;;;;;;;;;;5.30;98.20;;;;;;5074909;28;19917;-73
2022/01/16 11:16:52;;;;;;;;;;;4.50;98.10;;;;;;5075549;28;19908;-72
2022/01/16 11:19:21;;;;;;;;;;;4.30;98.90;;;;;;5075169;28;19954;-72
2022/01/16 11:21:50;;;;;;;;;;;4.00;99.40;;;;;;5075401;28;20030;-72
2022/01/16 11:24:34;;;;;;;;;;;4.00;99.60;;;;;;5075201;28;19951;-72
2022/01/16 11:27:00;;;;;;;;;;;4.10;99.90;;;;;;5075127;28;20280;-72
2022/01/16 11:29:27;;;;;;;;;;;3.90;99.90;;;;;;5074802;28;19912;-73
2022/01/16 11:31:54;;;;;;;;;;;3.80;99.90;;;;;;5074673;28;19908;-74
2022/01/16 11:34:19;;;;;;;;;;;3.60;99.90;;;;;;5074604;28;19908;-73
2022/01/16 11:36:45;;;;;;;;;;;3.40;99.90;;;;;;5084720;28;19914;-73
2022/01/16 11:39:11;;;;;;;;;;;3.80;99.90;;;;;;5074798;28;19908;-73
2022/01/16 11:41:46;;;;;;;;;;;3.90;99.90;;;;;;5074464;28;20401;-73
2022/01/16 11:44:26;;;;;;;;;;;4.10;99.90;;;;;;5074219;28;19909;-73
2022/01/16 11:46:53;;;;;;;;;;;4.20;99.90;;;;;;5088922;28;19912;-74
2022/01/16 11:49:30;;;;;;;;;;;4.20;99.90;;;;;;5093797;28;19912;-73
2022/01/16 11:52:02;;;;;;;;;;;3.80;99.90;;;;;;5094003;28;19912;-73
2022/01/16 11:54:28;;;;;;;;;;;3.80;99.90;;;;;;5084869;28;20430;-73
2022/01/16 11:56:59;;;;;;;;;;;3.80;99.90;;;;;;5084208;28;19951;-72
2022/01/16 11:59:26;;;;;;;;;;;3.90;99.90;;;;;;5090034;28;19958;-73
2022/01/16 12:01:56;;;;;;;;;;;3.60;99.90;;;;;;5083012;28;19919;-73
2022/01/16 12:04:27;;;;;;;;;;;3.60;99.90;;;;;;5079598;28;19947;-73
2022/01/16 12:06:53;;;;;;;;;;;3.50;99.90;;;;;;5087410;28;20324;-73
2022/01/16 12:12:10;;;;;;;;;;;3.50;99.90;;;;;;5076684;28;19908;-74
2022/01/16 12:14:55;;;;;;;;;;;3.30;99.90;;;;;;5083436;28;19916;-72
2022/01/16 12:17:24;;;;;;;;;;;3.60;99.90;;;;;;5082998;28;19909;-75
2022/01/16 12:19:50;;;;;;;;;;;4.10;99.90;;;;;;5074807;28;20468;-74
2022/01/16 12:22:18;;;;;;;;;;;4.30;99.90;;;;;;5072900;28;19916;-74
2022/01/16 12:24:45;;;;;;;;;;;4.50;99.90;;;;;;5073563;28;19912;-74
2022/01/16 12:27:41;;;;;;;;;;;4.30;99.90;;;;;;5074047;28;19916;-73
2022/01/16 12:30:10;;;;;;;;;;;3.80;99.90;;;;;;5060814;28;19969;-72
2022/01/16 12:32:55;;;;;;;;;;;3.30;99.90;;;;;;5072294;28;19908;-75
2022/01/16 12:35:39;;;;;;;;;;;3.20;99.90;;;;;;5080549;28;19908;-73
2022/01/16 12:38:16;;;;;;;;;;;3.10;99.90;;;;;;5091746;28;19908;-74
2022/01/16 12:40:43;;;;;;;;;;;3.20;99.90;;;;;;5092963;28;20365;-75
2022/01/16 12:43:13;;;;;;;;;;;2.90;99.90;;;;;;5092719;28;19961;-75
2022/01/16 12:45:39;;;;;;;;;;;2.90;99.90;;;;;;5093157;28;19931;-73
2022/01/16 12:48:05;;;;;;;;;;;2.80;99.90;;;;;;5092918;28;19964;-72
2022/01/16 12:50:31;;;;;;;;;;;2.40;99.90;;;;;;5092769;28;19947;-72
2022/01/16 12:52:56;;;;;;;;;;;2.20;99.90;;;;;;5092646;28;19912;-73
2022/01/16 12:55:26;;;;;;;;;;;2.20;99.90;;;;;;5091424;28;19981;-74
2022/01/16 12:57:51;;;;;;;;;;;2.10;99.90;;;;;;5092769;28;20395;-74
2022/01/16 13:00:17;;;;;;;;;;;2.10;99.90;;;;;;5091679;28;19920;-73
2022/01/16 13:02:42;;;;;;;;;;;2.10;99.90;;;;;;5092432;28;19930;-73
2022/01/16 13:05:08;;;;;;;;;;;2.00;99.90;;;;;;5078762;28;20387;-73
2022/01/16 13:07:34;;;;;;;;;;;2.00;99.90;;;;;;5084468;28;19916;-72
2022/01/16 13:10:00;;;;;;;;;;;2.10;99.90;;;;;;5083059;28;19932;-74
2022/01/16 13:12:25;;;;;;;;;;;2.10;99.90;;;;;;5073361;28;19908;-71
2022/01/16 13:14:51;;;;;;;;;;;2.10;99.90;;;;;;5071367;28;19932;-74
2022/01/16 13:17:17;;;;;;;;;;;2.10;99.90;;;;;;5078508;28;19916;-74
2022/01/16 13:19:54;;;;;;;;;;;2.10;99.90;;;;;;5074326;28;20365;-74
2022/01/16 13:22:27;;;;;;;;;;;2.10;99.90;;;;;;5078175;28;19924;-70
2022/01/16 13:24:58;;;;;;;;;;;2.10;99.90;;;;;;5079156;28;19909;-71
2022/01/16 13:27:31;;;;;;;;;;;2.10;99.90;;;;;;5080962;28;20011;-74
2022/01/16 13:30:07;;;;;;;;;;;2.00;99.90;;;;;;5076177;28;19920;-71
2022/01/16 13:32:34;;;;;;;;;;;2.10;99.90;;;;;;5081001;28;20263;-73
2022/01/16 13:35:00;;;;;;;;;;;2.00;99.90;;;;;;5081638;28;19919;-74
2022/01/16 13:37:29;;;;;;;;;;;2.10;99.90;;;;;;5083657;28;19912;-72
2022/01/16 13:39:58;;;;;;;;;;;2.30;99.90;;;;;;5086917;28;19916;-73
2022/01/16 13:42:51;;;;;;;;;;;2.40;99.90;;;;;;5080602;28;19983;-72
2022/01/16 13:45:17;;;;;;;;;;;2.40;99.90;;;;;;5077132;28;19908;-72
2022/01/16 13:47:49;;;;;;;;;;;2.40;99.90;;;;;;5085577;28;19912;-73
2022/01/16 13:50:14;;;;;;;;;;;2.40;99.90;;;;;;5076756;28;19908;-72
2022/01/16 13:52:49;;;;;;;;;;;2.30;99.90;;;;;;5076986;28;19909;-72
2022/01/16 13:55:14;;;;;;;;;;;2.30;99.90;;;;;;5085760;28;20444;-71
2022/01/16 13:57:40;;;;;;;;;;;2.30;99.90;;;;;;5073246;28;19999;-73
2022/01/16 14:00:07;;;;;;;;;;;2.30;99.90;;;;;;5078093;28;19933;-72
2022/01/16 14:02:32;;;;;;;;;;;2.30;99.90;;;;;;5081712;28;20599;-73
2022/01/16 14:04:58;;;;;;;;;;;2.20;99.90;;;;;;5077473;28;20175;-73
2022/01/16 14:07:23;;;;;;;;;;;2.20;99.90;;;;;;5077751;28;20380;-73
2022/01/16 14:09:52;;;;;;;;;;;2.10;99.90;;;;;;5085042;28;20269;-72
2022/01/16 14:12:18;;;;;;;;;;;2.00;99.90;;;;;;5079926;28;20304;-72
2022/01/16 14:14:45;;;;;;;;;;;2.00;99.90;;;;;;5078924;28;19920;-73
2022/01/16 14:19:59;;;;;;;;;;;2.00;99.90;;;;;;5080655;28;19908;-73
2022/01/16 14:22:26;;;;;;;;;;;2.00;99.90;;;;;;5078097;28;20007;-74
2022/01/16 14:24:55;;;;;;;;;;;2.00;99.90;;;;;;5079786;28;19958;-73
2022/01/16 14:27:31;;;;;;;;;;;2.00;99.90;;;;;;5083102;28;19921;-74
2022/01/16 14:29:59;;;;;;;;;;;2.00;99.90;;;;;;5078420;28;19917;-73
2022/01/16 14:32:25;;;;;;;;;;;2.00;99.90;;;;;;5072767;28;19913;-73
2022/01/16 14:34:53;;;;;;;;;;;1.90;99.90;;;;;;5076231;28;19917;-73
2022/01/16 14:37:19;;;;;;;;;;;1.90;99.90;;;;;;5071136;28;19913;-72
2022/01/16 14:39:46;;;;;;;;;;;1.90;99.90;;;;;;5071464;28;19912;-73
2022/01/16 14:42:14;;;;;;;;;;;1.90;99.90;;;;;;5078202;28;20143;-73
2022/01/16 14:44:40;;;;;;;;;;;2.00;99.90;;;;;;5074435;28;19919;-73
2022/01/16 14:47:08;;;;;;;;;;;2.00;99.90;;;;;;5078577;28;20280;-73
2022/01/16 14:49:34;;;;;;;;;;;2.00;99.90;;;;;;5072405;28;20331;-73
2022/01/16 14:52:00;;;;;;;;;;;1.90;99.90;;;;;;5075002;28;19966;-72
2022/01/16 14:54:25;;;;;;;;;;;1.90;99.90;;;;;;5071454;28;19913;-73
2022/01/16 14:56:51;;;;;;;;;;;1.90;99.90;;;;;;5072735;28;19914;-74
2022/01/16 14:59:16;;;;;;;;;;;1.80;99.90;;;;;;5085506;28;20413;-73
2022/01/16 15:01:43;;;;;;;;;;;1.80;99.90;;;;;;5083270;28;19908;-73
2022/01/16 15:04:09;;;;;;;;;;;1.80;99.90;;;;;;5079678;28;19912;-74
2022/01/16 15:06:35;;;;;;;;;;;1.80;99.90;;;;;;5082814;28;19920;-74
2022/01/16 15:09:00;;;;;;;;;;;1.80;99.90;;;;;;5080167;28;19914;-73
2022/01/16 15:11:27;;;;;;;;;;;1.90;99.90;;;;;;5087001;28;19909;-73
2022/01/16 15:13:55;;;;;;;;;;;1.80;99.90;;;;;;5079371;28;19917;-73