Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:01;;;;;;;49.87;20.77;;;6.60;99.90;;;;;;5044101;28;20212;-64
2021/11/13 00:04:28;;;;;;;45.37;20.57;;;6.60;99.90;;;;;;5051445;28;20212;-64
2021/11/13 00:06:54;;;;;;;46.97;20.10;;;6.60;99.90;;;;;;5037197;28;20194;-65
2021/11/13 00:09:23;;;;;;;39.07;18.77;;;6.60;99.90;;;;;;5049492;28;20216;-65
2021/11/13 00:11:49;;;;;;;47.27;19.30;;;6.60;99.90;;;;;;5045742;28;20637;-65
2021/11/13 00:14:17;;;;;;;50.57;19.10;;;6.60;99.90;;;;;;5030752;28;20650;-65
2021/11/13 00:16:45;;;;;;;48.70;20.20;;;6.60;99.90;;;;;;5030936;28;20241;-67
2021/11/13 00:19:12;;;;;;;49.27;20.83;;;6.50;99.90;;;;;;5039496;28;20205;-64
2021/11/13 00:21:39;;;;;;;48.70;20.23;;;6.60;99.90;;;;;;5050840;28;20224;-66
2021/11/13 00:24:07;;;;;;;47.00;21.10;;;6.50;99.90;;;;;;5044776;28;20298;-65
2021/11/13 00:26:35;;;;;;;47.83;20.50;;;6.50;99.90;;;;;;5031182;28;20230;-65
2021/11/13 00:29:02;;;;;;;48.83;21.10;;;6.60;99.90;;;;;;5033782;28;20293;-65
2021/11/13 00:31:29;;;;;;;47.30;21.53;;;6.60;99.90;;;;;;5030379;28;20211;-65
2021/11/13 00:33:55;;;;;;;50.03;19.33;;;6.60;99.90;;;;;;5035060;28;20221;-64
2021/11/13 00:36:22;;;;;;;51.83;23.30;;;6.60;99.90;;;;;;5041672;28;20201;-64
2021/11/13 00:38:49;;;;;;;61.87;25.07;;;6.50;99.90;;;;;;5038976;28;20254;-64
2021/11/13 00:41:16;;;;;;;52.90;22.53;;;6.60;99.90;;;;;;5037268;28;20232;-63
2021/11/13 00:43:45;;;;;;;54.43;23.07;;;6.60;99.90;;;;;;5050312;28;20236;-65
2021/11/13 00:46:11;;;;;;;47.50;21.10;;;6.70;99.90;;;;;;5044697;28;20565;-64
2021/11/13 00:48:38;;;;;;;56.30;23.63;;;6.80;99.90;;;;;;5035138;28;20210;-64
2021/11/13 00:51:05;;;;;;;47.60;22.63;;;6.80;99.90;;;;;;5038073;28;20224;-63
2021/11/13 00:53:32;;;;;;;44.77;21.67;;;6.90;99.90;;;;;;5034130;28;20235;-65
2021/11/13 00:55:59;;;;;;;53.50;22.67;;;7.00;99.90;;;;;;5034114;28;20206;-63
2021/11/13 00:58:27;;;;;;;47.73;21.73;;;7.00;99.90;;;;;;5034741;28;20226;-63
2021/11/13 01:00:55;;;;;;;40.97;19.97;;;7.00;99.90;;;;;;5034156;28;20577;-63
2021/11/13 01:03:23;;;;;;;37.90;18.73;;;7.00;99.90;;;;;;5037082;28;20202;-65
2021/11/13 01:05:49;;;;;;;43.30;19.40;;;7.00;99.90;;;;;;5044447;28;20213;-64
2021/11/13 01:08:16;;;;;;;41.83;21.07;;;7.00;99.90;;;;;;5034070;28;20206;-63
2021/11/13 01:10:44;;;;;;;38.57;18.30;;;7.10;99.90;;;;;;5033983;28;20238;-62
2021/11/13 01:13:10;;;;;;;38.97;18.50;;;7.10;99.90;;;;;;5033822;28;20198;-64
2021/11/13 01:15:38;;;;;;;36.37;17.83;;;7.10;99.90;;;;;;5033689;28;20637;-64
2021/11/13 01:18:06;;;;;;;35.07;17.13;;;7.10;99.90;;;;;;5043008;28;20218;-62
2021/11/13 01:20:33;;;;;;;34.97;18.03;;;7.10;99.90;;;;;;5034138;28;20301;-63
2021/11/13 01:23:00;;;;;;;30.67;16.10;;;7.20;99.90;;;;;;5038491;28;20455;-63
2021/11/13 01:25:28;;;;;;;38.33;19.10;;;7.10;99.90;;;;;;5044573;28;20576;-64
2021/11/13 01:27:56;;;;;;;37.40;17.83;;;7.20;99.90;;;;;;5052527;28;20203;-63
2021/11/13 01:30:24;;;;;;;35.67;18.07;;;7.20;99.90;;;;;;5033697;28;20229;-64
2021/11/13 01:32:51;;;;;;;35.20;17.17;;;7.20;99.90;;;;;;5033355;28;20654;-63
2021/11/13 01:35:21;;;;;;;34.67;17.70;;;7.30;99.90;;;;;;5033092;28;20731;-62
2021/11/13 01:37:49;;;;;;;35.73;17.07;;;7.20;99.90;;;;;;5033951;28;20222;-65
2021/11/13 01:40:18;;;;;;;34.00;17.23;;;7.30;99.90;;;;;;5040011;28;20213;-63
2021/11/13 01:42:46;;;;;;;34.37;15.13;;;7.20;99.90;;;;;;5033377;28;20214;-63
2021/11/13 01:45:14;;;;;;;30.63;15.57;;;7.20;99.90;;;;;;5045964;28;20571;-64
2021/11/13 01:47:41;;;;;;;35.30;17.17;;;7.20;99.90;;;;;;5038379;28;20210;-63
2021/11/13 01:50:11;;;;;;;36.40;16.03;;;7.10;99.90;;;;;;5039388;28;20205;-64
2021/11/13 01:52:39;;;;;;;35.13;16.53;;;7.10;99.90;;;;;;5040732;28;20617;-64
2021/11/13 01:55:07;;;;;;;34.60;17.27;;;7.10;99.90;;;;;;5047176;28;20229;-64
2021/11/13 01:57:44;;;;;;;33.67;16.63;;;7.10;99.90;;;;;;5034138;28;20234;-63
2021/11/13 02:00:14;;;;;;;42.53;17.47;;;7.10;99.90;;;;;;5032703;28;20258;-64
2021/11/13 02:02:41;;;;;;;36.60;17.47;;;7.10;99.90;;;;;;5033470;28;20206;-64
2021/11/13 02:05:09;;;;;;;38.23;18.33;;;7.10;99.90;;;;;;5032399;28;20261;-63
2021/11/13 02:07:36;;;;;;;38.73;18.07;;;7.10;99.90;;;;;;5032389;28;20218;-63
2021/11/13 02:10:06;;;;;;;42.23;19.33;;;7.10;99.90;;;;;;5036058;28;20314;-64
2021/11/13 02:12:33;;;;;;;39.30;18.80;;;7.20;99.90;;;;;;5036147;28;20323;-63
2021/11/13 02:15:00;;;;;;;37.93;18.37;;;7.20;99.90;;;;;;5049553;28;20206;-62
2021/11/13 02:17:27;;;;;;;41.60;19.77;;;7.20;99.90;;;;;;5044375;28;20226;-64
2021/11/13 02:19:55;;;;;;;41.93;21.20;;;7.30;99.90;;;;;;5042262;28;20492;-63
2021/11/13 02:22:23;;;;;;;40.13;19.13;;;7.20;99.90;;;;;;5038013;28;20788;-63
2021/11/13 02:24:50;;;;;;;42.37;20.30;;;7.30;99.90;;;;;;5039845;28;20207;-63
2021/11/13 02:27:17;;;;;;;44.93;19.80;;;7.30;99.90;;;;;;5040907;28;20327;-63
2021/11/13 02:29:43;;;;;;;47.00;21.47;;;7.30;99.90;;;;;;5032749;28;20574;-64
2021/11/13 02:32:12;;;;;;;43.37;20.73;;;7.20;99.90;;;;;;5036972;28;20229;-62
2021/11/13 02:34:39;;;;;;;44.37;20.87;;;7.20;99.90;;;;;;5038557;28;20210;-64
2021/11/13 02:37:07;;;;;;;50.80;21.43;;;7.10;99.90;;;;;;5032732;28;20369;-62
2021/11/13 02:39:36;;;;;;;49.37;21.77;;;7.10;99.90;;;;;;5044714;28;20656;-64
2021/11/13 02:42:04;;;;;;;45.43;21.73;;;7.10;99.90;;;;;;5031773;28;20214;-62
2021/11/13 02:44:31;;;;;;;49.93;21.83;;;7.10;99.90;;;;;;5045523;28;20246;-63
2021/11/13 02:46:59;;;;;;;49.80;22.60;;;7.10;99.90;;;;;;5031659;28;20202;-63
2021/11/13 02:49:27;;;;;;;42.33;20.63;;;7.10;99.90;;;;;;5045591;28;20207;-64
2021/11/13 02:51:54;;;;;;;46.17;22.40;;;7.10;99.90;;;;;;5044912;28;20207;-64
2021/11/13 02:54:22;;;;;;;44.63;22.43;;;7.10;99.90;;;;;;5049505;28;20216;-62
2021/11/13 02:56:49;;;;;;;46.47;23.57;;;7.10;99.90;;;;;;5033023;28;20230;-64
2021/11/13 02:59:16;;;;;;;50.83;22.23;;;7.10;99.90;;;;;;5035145;28;20229;-63
2021/11/13 03:01:42;;;;;;;48.23;22.03;;;7.10;99.90;;;;;;5047751;28;20207;-64
2021/11/13 03:04:09;;;;;;;47.80;23.03;;;7.10;99.90;;;;;;5031521;28;20210;-64
2021/11/13 03:06:36;;;;;;;50.90;22.70;;;7.10;99.90;;;;;;5032126;28;20591;-63
2021/11/13 03:09:03;;;;;;;48.23;24.43;;;7.10;99.90;;;;;;5045448;28;20210;-62
2021/11/13 03:11:31;;;;;;;54.00;23.90;;;7.10;99.90;;;;;;5049256;28;20609;-62
2021/11/13 03:13:58;;;;;;;52.03;23.90;;;7.10;99.90;;;;;;5031958;28;20207;-63
2021/11/13 03:16:25;;;;;;;60.00;26.47;;;7.10;99.90;;;;;;5044464;28;20210;-63
2021/11/13 03:18:52;;;;;;;57.67;26.93;;;7.20;99.90;;;;;;5032952;28;20477;-63
2021/11/13 03:21:19;;;;;;;56.93;26.47;;;7.20;99.90;;;;;;5048566;28;20217;-64
2021/11/13 03:23:49;;;;;;;61.90;26.63;;;7.20;99.90;;;;;;5036987;28;20228;-63
2021/11/13 03:26:20;;;;;;;60.70;26.70;;;7.20;99.90;;;;;;5041177;28;20208;-65
2021/11/13 03:28:51;;;;;;;57.07;25.40;;;7.20;99.90;;;;;;5043396;28;20205;-64
2021/11/13 03:31:18;;;;;;;55.47;26.53;;;7.20;99.90;;;;;;5041811;28;20206;-65
2021/11/13 03:33:46;;;;;;;51.33;25.30;;;7.20;99.90;;;;;;5044943;28;20694;-64
2021/11/13 03:36:13;;;;;;;61.40;26.00;;;7.20;99.90;;;;;;5034799;28;20222;-64
2021/11/13 03:38:40;;;;;;;59.43;23.80;;;7.20;99.90;;;;;;5040990;28;20707;-64
2021/11/13 03:41:07;;;;;;;51.93;24.13;;;7.20;99.90;;;;;;5045109;28;20210;-63
2021/11/13 03:43:36;;;;;;;57.33;24.90;;;7.20;99.90;;;;;;5031630;28;20209;-65
2021/11/13 03:46:05;;;;;;;61.87;24.80;;;7.10;99.90;;;;;;5031507;28;20198;-64
2021/11/13 03:48:33;;;;;;;50.33;23.73;;;7.10;99.90;;;;;;5041830;28;20573;-62
2021/11/13 03:51:00;;;;;;;46.27;22.20;;;7.10;99.90;;;;;;5034527;28;20675;-62
2021/11/13 03:53:27;;;;;;;44.27;21.43;;;7.00;99.90;;;;;;5031630;28;20209;-62
2021/11/13 03:55:54;;;;;;;54.53;23.73;;;7.10;99.90;;;;;;5031273;28;20297;-63
2021/11/13 03:58:21;;;;;;;52.27;23.57;;;7.00;99.90;;;;;;5042950;28;20221;-64
2021/11/13 04:00:48;;;;;;;50.53;22.93;;;7.00;99.90;;;;;;5040406;28;20221;-63
2021/11/13 04:03:16;;;;;;;47.20;23.47;;;7.00;99.90;;;;;;5033900;28;20216;-62
2021/11/13 04:05:43;;;;;;;49.83;23.37;;;7.00;99.90;;;;;;5041896;28;20207;-62
2021/11/13 04:08:10;;;;;;;50.67;24.83;;;7.00;99.90;;;;;;5031908;28;20218;-65
2021/11/13 04:10:37;;;;;;;54.20;25.10;;;7.00;99.90;;;;;;5050018;28;20244;-64
2021/11/13 04:13:05;;;;;;;55.27;26.30;;;7.10;99.90;;;;;;5048516;28;20205;-62
2021/11/13 04:15:32;;;;;;;54.27;26.17;;;7.00;99.90;;;;;;5036295;28;20296;-62
2021/11/13 04:17:59;;;;;;;52.77;24.87;;;7.00;99.90;;;;;;5046780;28;20608;-62
2021/11/13 04:20:27;;;;;;;55.47;25.73;;;6.90;99.90;;;;;;5037087;28;20205;-62
2021/11/13 04:22:54;;;;;;;60.70;26.67;;;6.90;99.90;;;;;;5039969;28;20221;-62
2021/11/13 04:25:22;;;;;;;49.17;24.87;;;6.90;99.90;;;;;;5041941;28;20214;-63
2021/11/13 04:27:50;;;;;;;53.23;24.43;;;6.90;99.90;;;;;;5032436;28;20303;-63
2021/11/13 04:30:17;;;;;;;50.23;24.77;;;6.90;99.90;;;;;;5035055;28;20211;-63
2021/11/13 04:32:46;;;;;;;47.60;23.40;;;6.90;99.90;;;;;;5037753;28;20216;-63
2021/11/13 04:35:17;;;;;;;44.07;20.53;;;6.90;99.90;;;;;;5043127;28;20203;-63
2021/11/13 04:37:48;;;;;;;50.27;24.10;;;6.90;99.90;;;;;;5038943;28;20260;-64
2021/11/13 04:40:16;;;;;;;47.40;23.87;;;6.80;99.90;;;;;;5030788;28;20206;-64
2021/11/13 04:42:43;;;;;;;47.60;22.70;;;6.80;99.90;;;;;;5049256;28;20210;-63
2021/11/13 04:45:11;;;;;;;48.80;24.33;;;6.80;99.90;;;;;;5039218;28;20684;-63
2021/11/13 04:47:37;;;;;;;51.97;25.00;;;6.80;99.90;;;;;;5048107;28;20206;-62
2021/11/13 04:50:06;;;;;;;50.83;22.47;;;6.80;99.90;;;;;;5047039;28;20206;-62
2021/11/13 04:52:33;;;;;;;49.93;24.63;;;6.80;99.90;;;;;;5033391;28;20213;-63
2021/11/13 04:55:02;;;;;;;46.20;24.03;;;6.80;99.90;;;;;;5034963;28;20216;-64
2021/11/13 04:57:29;;;;;;;53.03;24.80;;;6.80;99.90;;;;;;5041694;28;20620;-62
2021/11/13 04:59:56;;;;;;;52.23;25.63;;;6.80;99.90;;;;;;5046533;28;20218;-63
2021/11/13 05:02:23;;;;;;;45.33;23.67;;;6.80;99.90;;;;;;5030470;28;20210;-63
2021/11/13 05:04:54;;;;;;;50.10;24.90;;;6.80;99.90;;;;;;5044904;28;20210;-63
2021/11/13 05:07:22;;;;;;;46.43;24.00;;;6.80;99.90;;;;;;5043187;28;20206;-63
2021/11/13 05:09:49;;;;;;;54.30;26.63;;;6.80;99.90;;;;;;5036453;28;20242;-64
2021/11/13 05:12:17;;;;;;;45.80;23.33;;;6.80;99.90;;;;;;5030254;28;20206;-63
2021/11/13 05:14:44;;;;;;;44.33;21.80;;;6.80;99.90;;;;;;5043015;28;20667;-63
2021/11/13 05:17:11;;;;;;;47.60;24.50;;;6.80;99.90;;;;;;5044988;28;20209;-62
2021/11/13 05:19:38;;;;;;;47.87;24.23;;;6.80;99.90;;;;;;5038216;28;20717;-62
2021/11/13 05:22:05;;;;;;;46.80;23.00;;;6.80;99.90;;;;;;5032412;28;20451;-65
2021/11/13 05:24:32;;;;;;;45.07;22.40;;;6.90;99.90;;;;;;5030100;28;20213;-62
2021/11/13 05:26:59;;;;;;;44.20;20.87;;;6.90;99.90;;;;;;5031573;28;20589;-63
2021/11/13 05:29:27;;;;;;;45.37;21.70;;;6.90;99.90;;;;;;5050091;28;20198;-63
2021/11/13 05:31:54;;;;;;;47.03;22.53;;;6.80;99.90;;;;;;5035642;28;20215;-63
2021/11/13 05:34:21;;;;;;;48.07;23.33;;;6.80;99.90;;;;;;5043765;28;20659;-64
2021/11/13 05:36:48;;;;;;;46.07;23.77;;;6.80;99.90;;;;;;5033525;28;20244;-64
2021/11/13 05:39:15;;;;;;;45.03;22.57;;;6.80;99.90;;;;;;5039439;28;20225;-66
2021/11/13 05:41:42;;;;;;;44.80;23.20;;;6.80;99.90;;;;;;5051573;28;20212;-66
2021/11/13 05:44:09;;;;;;;46.50;24.50;;;6.80;99.90;;;;;;5037325;28;20726;-65
2021/11/13 05:46:37;;;;;;;51.33;25.23;;;6.80;99.90;;;;;;5043780;28;20237;-68
2021/11/13 05:49:04;;;;;;;47.77;23.43;;;6.70;99.90;;;;;;5044958;28;20292;-66
2021/11/13 05:51:31;;;;;;;45.10;23.20;;;6.70;99.90;;;;;;5035304;28;20661;-65
2021/11/13 05:53:58;;;;;;;48.63;23.23;;;6.70;99.90;;;;;;5040997;28;20654;-65
2021/11/13 05:56:25;;;;;;;48.20;23.17;;;6.70;99.90;;;;;;5033332;28;20227;-65
2021/11/13 05:58:52;;;;;;;50.40;24.10;;;6.70;99.90;;;;;;5033338;28;20683;-66
2021/11/13 06:01:18;;;;;;;45.93;23.67;;;6.70;99.90;;;;;;5038409;28;20664;-65
2021/11/13 06:03:47;;;;;;;46.33;22.57;;;6.70;99.90;;;;;;5039752;28;20217;-67
2021/11/13 06:06:13;;;;;;;46.80;23.37;;;6.70;99.90;;;;;;5045538;28;20202;-66
2021/11/13 06:08:40;;;;;;;47.27;24.13;;;6.80;99.90;;;;;;5040587;28;20213;-65
2021/11/13 06:11:07;;;;;;;42.33;22.43;;;6.80;99.90;;;;;;5034294;28;20814;-65
2021/11/13 06:13:34;;;;;;;42.30;22.73;;;6.70;99.90;;;;;;5035262;28;20234;-65
2021/11/13 06:16:02;;;;;;;46.23;22.73;;;6.70;99.90;;;;;;5041924;28;20702;-66
2021/11/13 06:18:30;;;;;;;43.67;24.20;;;6.80;99.90;;;;;;5050121;28;20237;-65
2021/11/13 06:20:58;;;;;;;48.87;23.50;;;6.80;99.90;;;;;;5043087;28;20210;-66
2021/11/13 06:23:25;;;;;;;49.23;24.27;;;6.80;99.90;;;;;;5046538;28;20693;-65
2021/11/13 06:25:52;;;;;;;47.97;23.77;;;6.80;99.90;;;;;;5031939;28;20212;-67
2021/11/13 06:28:19;;;;;;;50.73;24.57;;;6.80;99.90;;;;;;5041526;28;20242;-65
2021/11/13 06:30:46;;;;;;;46.47;25.50;;;6.80;99.90;;;;;;5050861;28;20678;-66
2021/11/13 06:33:12;;;;;;;50.77;25.20;;;6.90;99.90;;;;;;5051416;28;20325;-66
2021/11/13 06:35:39;;;;;;;48.40;24.40;;;6.90;99.90;;;;;;5050500;28;20576;-66
2021/11/13 06:38:08;;;;;;;50.87;26.37;;;6.90;99.90;;;;;;5051176;28;20202;-64
2021/11/13 06:40:35;;;;;;;47.07;24.77;;;6.90;99.90;;;;;;5053500;28;20216;-64
2021/11/13 06:43:02;;;;;;;52.13;24.77;;;6.90;99.90;;;;;;5052452;28;20198;-63
2021/11/13 06:45:29;;;;;;;47.80;24.63;;;7.00;99.90;;;;;;5038622;28;20202;-65
2021/11/13 06:47:56;;;;;;;46.40;25.03;;;7.00;99.90;;;;;;5039716;28;20210;-64
2021/11/13 06:50:23;;;;;;;44.33;24.10;;;7.00;99.90;;;;;;5051391;28;20202;-63
2021/11/13 06:52:50;;;;;;;48.10;23.60;;;7.00;99.90;;;;;;5037775;28;20852;-64
2021/11/13 06:55:18;;;;;;;49.07;21.87;;;7.00;99.90;;;;;;5032460;28;20644;-64
2021/11/13 06:57:45;;;;;;;47.50;23.40;;;7.00;99.90;;;;;;5037270;28;20227;-64
2021/11/13 07:00:15;;;;;;;45.00;22.53;;;7.00;99.90;;;;;;5032720;28;20226;-63
2021/11/13 07:02:42;;;;;;;40.80;22.77;;;7.00;99.90;;;;;;5040465;28;20213;-65
2021/11/13 07:05:10;;;;;;;43.67;22.97;;;7.10;99.90;;;;;;5046309;28;20213;-64
2021/11/13 07:07:37;;;;;;;46.07;22.60;;;7.00;99.90;;;;;;5033797;28;20205;-63
2021/11/13 07:10:07;;;;;;;50.73;24.27;;;7.00;99.90;;;;;;5047385;28;20232;-63
2021/11/13 07:12:35;;;;;;;55.27;24.67;;;7.00;99.90;;;;;;5043046;28;20873;-63
2021/11/13 07:15:04;;;;;;;48.33;25.10;;;7.00;99.90;;;;;;5031721;28;20647;-64
2021/11/13 07:17:31;;;;;;;48.87;24.50;;;7.00;99.90;;;;;;5034001;28;20301;-68
2021/11/13 07:19:57;;;;;;;47.93;22.57;;;7.00;99.90;;;;;;5036456;28;20233;-67
2021/11/13 07:22:25;;;;;;;48.40;24.10;;;7.10;99.90;;;;;;5038226;28;20201;-66
2021/11/13 07:24:52;;;;;;;45.63;23.03;;;7.10;99.90;;;;;;5037443;28;20574;-67
2021/11/13 07:27:19;;;;;;;49.53;25.27;;;7.10;99.90;;;;;;5048991;28;20202;-65
2021/11/13 07:29:57;;;;;;;47.63;23.27;;;7.10;99.90;;;;;;5041191;28;20297;-65
2021/11/13 07:32:25;;;;;;;43.10;23.80;;;7.10;99.90;;;;;;5042687;28;20190;-66
2021/11/13 07:34:52;;;;;;;46.37;25.03;;;7.10;99.90;;;;;;5041867;28;20211;-64
2021/11/13 07:37:19;;;;;;;49.20;24.90;;;7.10;99.90;;;;;;5044251;28;20219;-66
2021/11/13 07:39:45;;;;;;;47.03;24.87;;;7.20;99.90;;;;;;5031112;28;20230;-66
2021/11/13 07:42:13;;;;;;;48.17;23.70;;;7.20;99.90;;;;;;5030768;28;20220;-65
2021/11/13 07:44:40;;;;;;;48.73;24.87;;;7.30;99.90;;;;;;5031290;28;20341;-65
2021/11/13 07:47:09;;;;;;;47.83;23.47;;;7.30;99.90;;;;;;5035633;28;20340;-66
2021/11/13 07:49:36;;;;;;;47.77;24.30;;;7.30;99.90;;;;;;5041759;28;20215;-66
2021/11/13 07:52:03;;;;;;;47.10;24.37;;;7.40;99.90;;;;;;5035181;28;20810;-67
2021/11/13 07:54:30;;;;;;;49.10;25.10;;;7.40;99.90;;;;;;5030622;28;20206;-67
2021/11/13 07:56:57;;;;;;;50.53;24.10;;;7.40;99.90;;;;;;5040767;28;20679;-67
2021/11/13 07:59:24;;;;;;;47.53;23.73;;;7.40;99.90;;;;;;5038490;28;20241;-63
2021/11/13 08:01:51;;;;;;;55.20;25.37;;;7.50;99.90;;;;;;5032307;28;20199;-66
2021/11/13 08:04:19;;;;;;;50.13;24.63;;;7.40;99.90;;;;;;5035856;28;20232;-68
2021/11/13 08:06:46;;;;;;;52.47;24.30;;;7.40;99.90;;;;;;5043970;28;20285;-64
2021/11/13 08:09:12;;;;;;;49.73;23.80;;;7.50;99.90;;;;;;5042307;28;20297;-66
2021/11/13 08:11:39;;;;;;;53.13;25.03;;;7.50;99.90;;;;;;5042693;28;20239;-64
2021/11/13 08:14:06;;;;;;;51.83;23.87;;;7.50;99.90;;;;;;5041429;28;20210;-64
2021/11/13 08:16:33;;;;;;;45.80;23.60;;;7.60;99.90;;;;;;5042500;28;20202;-65
2021/11/13 08:19:00;;;;;;;55.23;22.83;;;7.60;99.90;;;;;;5041356;28;20297;-64
2021/11/13 08:21:28;;;;;;;48.27;24.73;;;7.60;99.90;;;;;;5052032;28;20659;-61
2021/11/13 08:23:55;;;;;;;53.40;26.03;;;7.60;99.90;;;;;;5043884;28;20210;-66
2021/11/13 08:26:22;;;;;;;51.90;25.47;;;7.70;99.90;;;;;;5051606;28;20206;-67
2021/11/13 08:28:49;;;;;;;48.73;24.17;;;7.70;99.90;;;;;;5038051;28;20259;-67
2021/11/13 08:31:16;;;;;;;49.77;24.93;;;7.80;99.90;;;;;;5051949;28;20718;-64
2021/11/13 08:33:43;;;;;;;53.20;24.87;;;7.80;99.90;;;;;;5049923;28;20205;-65
2021/11/13 08:36:10;;;;;;;53.87;27.80;;;7.90;99.90;;;;;;5051662;28;20217;-65
2021/11/13 08:38:39;;;;;;;47.63;24.20;;;7.90;99.90;;;;;;5041899;28;20218;-65
2021/11/13 08:41:07;;;;;;;51.00;24.63;;;8.00;99.90;;;;;;5053105;28;20233;-64
2021/11/13 08:43:33;;;;;;;52.97;25.87;;;8.00;99.90;;;;;;5041943;28;20250;-66
2021/11/13 08:46:00;;;;;;;57.50;25.60;;;8.20;99.90;;;;;;5044113;28;20212;-66
2021/11/13 08:48:27;;;;;;;52.80;26.50;;;8.10;99.90;;;;;;5030622;28;20237;-66
2021/11/13 08:50:54;;;;;;;51.60;26.73;;;8.10;99.90;;;;;;5038672;28;20557;-66
2021/11/13 08:53:21;;;;;;;50.77;25.67;;;8.10;99.90;;;;;;5039610;28;20202;-66
2021/11/13 08:55:49;;;;;;;48.77;26.13;;;8.20;99.90;;;;;;5032934;28;20272;-67
2021/11/13 08:58:16;;;;;;;51.80;26.50;;;8.20;99.90;;;;;;5042955;28;20241;-66
2021/11/13 09:00:45;;;;;;;49.30;26.73;;;8.30;99.90;;;;;;5030346;28;20234;-65
2021/11/13 09:03:16;;;;;;;53.07;27.23;;;8.20;99.90;;;;;;5044370;28;20577;-67
2021/11/13 09:05:43;;;;;;;50.57;27.07;;;8.20;99.90;;;;;;5035141;28;20209;-67
2021/11/13 09:08:10;;;;;;;52.27;26.60;;;8.20;99.90;;;;;;5031725;28;20675;-67
2021/11/13 09:10:39;;;;;;;53.50;26.80;;;8.20;99.90;;;;;;5033408;28;20234;-66
2021/11/13 09:13:10;;;;;;;52.93;27.93;;;8.20;99.90;;;;;;5034280;28;20203;-66
2021/11/13 09:15:37;;;;;;;50.97;26.60;;;8.20;99.90;;;;;;5034375;28;20248;-64
2021/11/13 09:18:05;;;;;;;51.73;26.40;;;8.20;99.90;;;;;;5046396;28;20216;-66
2021/11/13 09:20:35;;;;;;;58.33;28.40;;;8.20;99.90;;;;;;5049632;28;20234;-66
2021/11/13 09:23:02;;;;;;;52.87;27.77;;;8.10;99.90;;;;;;5033462;28;20218;-65
2021/11/13 09:25:29;;;;;;;57.40;28.83;;;8.10;99.90;;;;;;5035205;28;20205;-66
2021/11/13 09:27:56;;;;;;;52.13;27.10;;;8.10;99.90;;;;;;5045143;28;20210;-66
2021/11/13 09:30:27;;;;;;;60.80;29.20;;;8.20;99.90;;;;;;5038239;28;20365;-66
2021/11/13 09:32:55;;;;;;;55.63;27.87;;;8.20;99.90;;;;;;5036065;28;20820;-68
2021/11/13 09:35:23;;;;;;;57.33;29.70;;;8.20;99.90;;;;;;5047866;28;20209;-67
2021/11/13 09:37:50;;;;;;;59.47;28.63;;;8.20;99.90;;;;;;5033919;28;20217;-66
2021/11/13 09:40:19;;;;;;;54.63;27.70;;;8.20;99.90;;;;;;5033963;28;20226;-64
2021/11/13 09:42:46;;;;;;;53.87;27.77;;;8.30;99.90;;;;;;5043041;28;20305;-61
2021/11/13 09:45:14;;;;;;;58.30;29.50;;;8.30;99.90;;;;;;5041266;28;20673;-64
2021/11/13 09:47:43;;;;;;;52.87;29.37;;;8.40;99.90;;;;;;5040486;28;20570;-65
2021/11/13 09:50:12;;;;;;;57.10;29.07;;;8.40;99.90;;;;;;5047353;28;20202;-63
2021/11/13 09:52:40;;;;;;;57.33;29.10;;;8.50;99.90;;;;;;5044296;28;20564;-63
2021/11/13 09:55:09;;;;;;;54.00;29.03;;;8.50;99.90;;;;;;5049045;28;20206;-63
2021/11/13 09:57:37;;;;;;;60.83;30.27;;;8.60;99.90;;;;;;5052393;28;20257;-68
2021/11/13 10:00:06;;;;;;;65.07;33.07;;;8.60;99.90;;;;;;5050619;28;20225;-66
2021/11/13 10:02:33;;;;;;;61.63;29.87;;;8.70;99.90;;;;;;5050583;28;20210;-65
2021/11/13 10:05:01;;;;;;;63.57;31.27;;;8.70;99.90;;;;;;5049099;28;20203;-66
2021/11/13 10:07:31;;;;;;;61.87;31.30;;;8.70;99.90;;;;;;5047012;28;20216;-63
2021/11/13 10:09:58;;;;;;;53.73;30.50;;;8.70;99.90;;;;;;5051455;28;20648;-64
2021/11/13 10:12:34;;;;;;;61.50;31.50;;;8.80;99.90;;;;;;5052753;28;20204;-65
2021/11/13 10:15:01;;;;;;;58.43;28.93;;;9.00;99.90;;;;;;5042783;28;20272;-64
2021/11/13 10:17:28;;;;;;;63.67;31.10;;;9.10;99.90;;;;;;5046361;28;20208;-63
2021/11/13 10:19:55;;;;;;;58.07;28.53;;;9.20;99.90;;;;;;5052482;28;20218;-65
2021/11/13 10:22:23;;;;;;;60.23;31.67;;;9.20;99.90;;;;;;5052901;28;20273;-64
2021/11/13 10:24:53;;;;;;;59.37;30.97;;;9.40;99.90;;;;;;5038784;28;20321;-65
2021/11/13 10:27:21;;;;;;;58.40;31.07;;;9.50;99.90;;;;;;5044023;28;20298;-63
2021/11/13 10:29:48;;;;;;;58.30;30.27;;;9.50;99.90;;;;;;5035762;28;20540;-61
2021/11/13 10:32:18;;;;;;;58.43;30.23;;;9.60;99.90;;;;;;5033820;28;20205;-63
2021/11/13 10:34:48;;;;;;;56.93;29.97;;;9.60;99.90;;;;;;5037529;28;20216;-63
2021/11/13 10:37:20;;;;;;;57.73;30.27;;;9.60;99.90;;;;;;5039607;28;20203;-62
2021/11/13 10:39:49;;;;;;;54.40;28.07;;;9.60;99.90;;;;;;5041123;28;20229;-62
2021/11/13 10:42:18;;;;;;;59.17;28.40;;;9.60;99.90;;;;;;5042689;28;20600;-63
2021/11/13 10:44:48;;;;;;;56.57;29.07;;;9.50;99.90;;;;;;5046809;28;20746;-66
2021/11/13 10:47:17;;;;;;;57.23;29.87;;;9.40;99.90;;;;;;5049517;28;20213;-63
2021/11/13 10:49:45;;;;;;;59.27;28.97;;;9.40;99.90;;;;;;5047351;28;20202;-65
2021/11/13 10:52:12;;;;;;;50.33;28.13;;;9.30;99.90;;;;;;5037871;28;20554;-67
2021/11/13 10:54:44;;;;;;;62.53;30.07;;;9.20;99.90;;;;;;5051536;28;20210;-65
2021/11/13 10:57:12;;;;;;;56.43;29.10;;;9.20;99.90;;;;;;5045221;28;20226;-64
2021/11/13 10:59:41;;;;;;;65.20;31.43;;;9.20;99.90;;;;;;5034513;28;20194;-65
2021/11/13 11:02:10;;;;;;;56.37;29.50;;;9.10;99.90;;;;;;5042989;28;20213;-63
2021/11/13 11:04:39;;;;;;;59.63;31.70;;;9.10;99.90;;;;;;5041249;28;20566;-66
2021/11/13 11:07:07;;;;;;;59.90;30.47;;;9.10;99.90;;;;;;5042917;28;20206;-65
2021/11/13 11:09:36;;;;;;;59.23;30.10;;;9.10;99.90;;;;;;5038526;28;20203;-67
2021/11/13 11:12:07;;;;;;;63.10;31.53;;;9.10;99.90;;;;;;5040595;28;20210;-70
2021/11/13 11:14:38;;;;;;;57.13;30.53;;;9.10;99.90;;;;;;5043157;28;20202;-66
2021/11/13 11:17:08;;;;;;;59.23;29.57;;;9.10;99.90;;;;;;5038015;28;20526;-65
2021/11/13 11:19:37;;;;;;;53.27;30.10;;;9.20;99.90;;;;;;5042925;28;20581;-65
2021/11/13 11:22:08;;;;;;;55.50;29.47;;;9.20;99.90;;;;;;5052054;28;20197;-65
2021/11/13 11:24:41;;;;;;;59.03;30.67;;;9.20;99.90;;;;;;5044153;28;20665;-66
2021/11/13 11:27:15;;;;;;;56.73;28.47;;;9.20;99.90;;;;;;5044851;28;20206;-66
2021/11/13 11:29:55;;;;;;;54.23;30.50;;;9.20;99.90;;;;;;5051502;28;20244;-66
2021/11/13 11:32:25;;;;;;;55.37;29.37;;;9.20;99.90;;;;;;5044277;28;20653;-65
2021/11/13 11:34:53;;;;;;;57.37;31.03;;;9.20;99.90;;;;;;5050697;28;20284;-66
2021/11/13 11:37:22;;;;;;;55.27;30.50;;;9.20;99.90;;;;;;5042019;28;20582;-66
2021/11/13 11:39:51;;;;;;;56.70;32.33;;;9.20;99.90;;;;;;5043681;28;20775;-66
2021/11/13 11:42:19;;;;;;;61.73;34.43;;;9.20;99.90;;;;;;5044433;28;20218;-65
2021/11/13 11:44:48;;;;;;;55.03;31.53;;;9.20;99.90;;;;;;5050901;28;20216;-65
2021/11/13 11:47:18;;;;;;;58.47;33.07;;;9.20;99.90;;;;;;5045671;28;20624;-66
2021/11/13 11:49:47;;;;;;;58.30;33.23;;;9.30;99.90;;;;;;5050690;28;20564;-66
2021/11/13 11:52:16;;;;;;;62.33;36.10;;;9.40;99.90;;;;;;5042259;28;20207;-66
2021/11/13 11:54:45;;;;;;;57.93;33.50;;;9.40;99.90;;;;;;5032368;28;20211;-65
2021/11/13 11:57:12;;;;;;;54.20;33.10;;;9.40;99.90;;;;;;5039480;28;20237;-65
2021/11/13 11:59:41;;;;;;;55.63;32.07;;;9.40;99.90;;;;;;5032115;28;20206;-67
2021/11/13 12:02:13;;;;;;;54.50;31.83;;;9.40;99.90;;;;;;5037874;28;20222;-65
2021/11/13 12:04:42;;;;;;;51.27;30.50;;;9.50;99.90;;;;;;5050476;28;20216;-65
2021/11/13 12:07:09;;;;;;;47.40;28.53;;;9.70;99.90;;;;;;5030999;28;20629;-66
2021/11/13 12:09:57;;;;;;;47.33;28.03;;;9.70;99.90;;;;;;5042732;28;20213;-66
2021/11/13 12:12:25;;;;;;;41.70;24.80;;;9.80;99.90;;;;;;5042345;28;20347;-64
2021/11/13 12:14:52;;;;;;;42.87;26.40;;;9.90;99.90;;;;;;5030605;28;20206;-65
2021/11/13 12:17:32;;;;;;;41.57;25.57;;;9.80;99.90;;;;;;5031117;28;20207;-65
2021/11/13 12:20:33;;;;;;;42.67;26.43;;;9.80;99.90;;;;;;5030265;28;20202;-65
2021/11/13 12:23:14;;;;;;;44.63;25.87;;;9.70;99.90;;;;;;5031625;28;20292;-65
2021/11/13 12:25:57;;;;;;;44.03;26.30;;;9.70;99.90;;;;;;5031951;28;20599;-65
2021/11/13 12:28:26;;;;;;;38.53;23.77;;;9.70;99.90;;;;;;5030066;28;20206;-65
2021/11/13 12:31:06;;;;;;;38.80;24.33;;;9.70;99.90;;;;;;5029755;28;20214;-65
2021/11/13 12:33:46;;;;;;;41.13;24.90;;;9.70;99.90;;;;;;5038521;28;20736;-64
2021/11/13 12:36:17;;;;;;;43.23;24.70;;;9.70;99.90;;;;;;5031256;28;20198;-64
2021/11/13 12:38:48;;;;;;;39.60;24.20;;;9.60;99.90;;;;;;5044578;28;20206;-65
2021/11/13 12:41:17;;;;;;;37.03;23.03;;;9.50;99.90;;;;;;5050323;28;20647;-65