Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:30;;;;;;;0.20;0.17;;;8.70;84.10;;;;;;6219204;23;20494;-91
2021/01/15 00:02:57;;;;;;;0.00;0.00;;;8.60;84.10;;;;;;6245838;23;19999;-90
2021/01/15 00:05:23;;;;;;;0.00;0.00;;;8.60;84.10;;;;;;6219846;23;20004;-90
2021/01/15 00:07:49;;;;;;;0.30;0.17;;;8.60;84.10;;;;;;6219037;23;20008;-90
2021/01/15 00:10:16;;;;;;;0.00;0.00;;;8.60;84.10;;;;;;6218954;23;20372;-90
2021/01/15 00:12:42;;;;;;;0.10;0.00;;;8.60;84.10;;;;;;6219507;23;20003;-89
2021/01/15 00:15:09;;;;;;;0.00;0.00;;;8.60;84.00;;;;;;6218449;23;19996;-90
2021/01/15 00:17:35;;;;;;;0.05;0.05;;;8.70;84.00;;;;;;6219263;23;20004;-90
2021/01/15 00:20:03;;;;;;;0.45;0.10;;;8.70;83.90;;;;;;6218836;23;20008;-90
2021/01/15 00:22:29;;;;;;;0.05;0.00;;;8.70;83.90;;;;;;6219359;23;20012;-90
2021/01/15 00:24:56;;;;;;;0.40;0.35;;;8.70;83.90;;;;;;6218792;23;20471;-91
2021/01/15 00:27:22;;;;;;;0.20;0.00;;;8.70;83.80;;;;;;6218939;23;20004;-90
2021/01/15 00:29:48;;;;;;;0.00;0.00;;;8.70;83.80;;;;;;6245484;23;20000;-90
2021/01/15 00:32:15;;;;;;;0.28;0.00;;;8.70;83.80;;;;;;6218696;23;20011;-90
2021/01/15 00:34:41;;;;;;;0.00;0.00;;;8.70;83.80;;;;;;6239768;23;20379;-90
2021/01/15 00:37:08;;;;;;;0.00;0.00;;;8.70;83.80;;;;;;6194051;23;20008;-91
2021/01/15 00:39:34;;;;;;;0.00;0.00;;;8.70;83.80;;;;;;6194865;23;20004;-90
2021/01/15 00:42:00;;;;;;;0.00;0.00;;;8.70;83.80;;;;;;6193836;23;20011;-91
2021/01/15 00:44:27;;;;;;;0.20;0.00;;;8.70;83.80;;;;;;6194375;23;20015;-90
2021/01/15 00:46:54;;;;;;;0.00;0.00;;;8.70;83.80;;;;;;6169624;23;20247;-90
2021/01/15 00:49:20;;;;;;;0.00;0.00;;;8.70;83.90;;;;;;6170217;23;20023;-91
2021/01/15 00:51:51;;;;;;;0.00;0.00;;;8.60;84.00;;;;;;6170555;23;20007;-90
2021/01/15 00:54:17;;;;;;;0.00;0.00;;;8.60;84.20;;;;;;6171318;23;20000;-90
2021/01/15 00:56:44;;;;;;;0.47;0.10;;;8.60;84.30;;;;;;6195351;23;20344;-89
2021/01/15 00:59:11;;;;;;;0.00;0.00;;;8.50;85.10;;;;;;6194453;23;20009;-89
2021/01/15 01:01:38;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6194089;23;20300;-89
2021/01/15 01:04:05;;;;;;;2.00;0.43;;;8.40;84.50;;;;;;6170270;23;20008;-90
2021/01/15 01:06:31;;;;;;;0.00;0.00;;;8.40;84.70;;;;;;6170401;23;20101;-89
2021/01/15 01:09:02;;;;;;;10.05;0.32;;;8.40;84.80;;;;;;6170428;23;20004;-89
2021/01/15 01:11:29;;;;;;;0.00;0.00;;;8.40;84.80;;;;;;6197893;23;20241;-90
2021/01/15 01:13:56;;;;;;;0.10;0.00;;;8.40;84.80;;;;;;6195987;23;19997;-90
2021/01/15 01:16:22;;;;;;;0.00;0.00;;;8.40;84.70;;;;;;6171675;23;20008;-90
2021/01/15 01:18:49;;;;;;;0.00;0.00;;;8.40;84.60;;;;;;6169828;23;20014;-92
2021/01/15 01:21:16;;;;;;;0.05;0.00;;;8.50;84.60;;;;;;6194216;23;20011;-90
2021/01/15 01:23:42;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6195643;23;20000;-89
2021/01/15 01:26:09;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6169812;23;20446;-89
2021/01/15 01:28:36;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6170010;23;20000;-89
2021/01/15 01:31:02;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6192864;23;20403;-90
2021/01/15 01:33:29;;;;;;;0.25;0.08;;;8.50;84.50;;;;;;6169329;23;20003;-90
2021/01/15 01:35:55;;;;;;;1.45;0.52;;;8.50;84.50;;;;;;6188926;23;20019;-90
2021/01/15 01:38:21;;;;;;;0.03;0.03;;;8.50;84.80;;;;;;6194729;23;20154;-89
2021/01/15 01:40:48;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6170434;23;20003;-91
2021/01/15 01:43:14;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6194580;23;20004;-90
2021/01/15 01:45:41;;;;;;;0.00;0.00;;;8.40;84.40;;;;;;6219531;23;20011;-90
2021/01/15 01:48:08;;;;;;;2.63;0.30;;;8.40;84.50;;;;;;6220346;23;20008;-90
2021/01/15 01:50:34;;;;;;;0.00;0.00;;;8.50;84.50;;;;;;6195459;23;20382;-90
2021/01/15 01:53:02;;;;;;;0.10;0.08;;;8.50;84.50;;;;;;6170830;23;20007;-90
2021/01/15 01:55:28;;;;;;;6.20;0.25;;;8.50;84.40;;;;;;6172246;23;20151;-90
2021/01/15 01:57:55;;;;;;;0.15;0.03;;;8.50;84.30;;;;;;6203607;23;20003;-90
2021/01/15 02:00:21;;;;;;;1.70;0.60;;;8.50;84.30;;;;;;6216811;22;20018;-93
2021/01/15 02:02:48;;;;;;;0.00;0.00;;;8.50;84.20;;;;;;6216909;23;20019;-90
2021/01/15 02:05:14;;;;;;;11.48;0.50;;;8.50;84.20;;;;;;6199015;23;20004;-89
2021/01/15 02:07:41;;;;;;;0.30;0.22;;;8.50;84.20;;;;;;6171027;23;20004;-89
2021/01/15 02:10:31;;;;;;;0.00;0.00;;;8.50;84.20;;;;;;6197387;23;20291;-90
2021/01/15 02:12:57;;;;;;;0.00;0.00;;;8.50;84.20;;;;;;6202041;23;20000;-90
2021/01/15 02:15:48;;;;;;;1.55;0.20;;;8.50;84.20;;;;;;6226636;23;20010;-92
2021/01/15 02:18:24;;;;;;;0.00;0.00;;;8.50;84.20;;;;;;6181741;23;19997;-90
2021/01/15 02:20:57;;;;;;;0.00;0.00;;;8.50;84.20;;;;;;6203567;23;20000;-91
2021/01/15 02:23:26;;;;;;;5.50;0.15;;;8.50;84.30;;;;;;6202834;23;20004;-92
2021/01/15 02:25:58;;;;;;;0.00;0.00;;;8.50;84.30;;;;;;6230720;23;20267;-89
2021/01/15 02:29:02;;;;;;;0.00;0.00;;;8.50;84.20;;;;;;6256291;23;19999;-89
2021/01/15 02:31:47;;;;;;;0.00;0.00;;;8.50;84.20;;;;;;6226851;23;20012;-91
2021/01/15 02:34:55;;;;;;;0.10;0.10;;;8.40;84.20;;;;;;6227337;22;20245;-90
2021/01/15 02:37:43;;;;;;;0.40;0.15;;;8.40;84.30;;;;;;6230215;23;19992;-93
2021/01/15 02:40:22;;;;;;;0.32;0.10;;;8.40;84.40;;;;;;6231400;23;20011;-89
2021/01/15 02:42:50;;;;;;;0.00;0.00;;;8.40;84.40;;;;;;6179051;23;20271;-89
2021/01/15 02:45:17;;;;;;;0.00;0.00;;;8.40;84.40;;;;;;6227637;22;20304;-90
2021/01/15 02:47:50;;;;;;;1.08;0.43;;;8.30;84.40;;;;;;6203055;23;19996;-90
2021/01/15 02:50:21;;;;;;;0.00;0.00;;;8.30;84.60;;;;;;6220729;23;20015;-91
2021/01/15 02:52:47;;;;;;;;;;;8.30;84.80;;;;;;6196866;23;20007;-91
2021/01/15 02:55:14;;;;;;;0.00;0.00;;;8.20;84.90;;;;;;6195454;23;19907;-91
2021/01/15 02:57:40;;;;;;;2.65;0.25;;;8.20;85.00;;;;;;6195595;23;19996;-91
2021/01/15 03:04:10;;;;;;;0.00;0.00;;;8.10;85.30;;;;;;6253996;23;20365;-90
2021/01/15 03:06:44;;;;;;;0.20;0.00;;;8.10;85.40;;;;;;6219957;23;20004;-91
2021/01/15 03:09:10;;;;;;;0.00;0.00;;;8.10;85.40;;;;;;6194832;23;20245;-90
2021/01/15 03:11:37;;;;;;;4.47;0.10;;;8.10;85.50;;;;;;6195418;23;19992;-91
2021/01/15 03:14:04;;;;;;;0.00;0.00;;;8.10;85.50;;;;;;6195367;23;20004;-91
2021/01/15 03:16:30;;;;;;;1.55;0.20;;;8.10;85.50;;;;;;6196307;23;20007;-92
2021/01/15 03:18:58;;;;;;;0.00;0.00;;;8.10;85.50;;;;;;6169032;23;20004;-91
2021/01/15 03:21:29;;;;;;;0.10;0.00;;;8.10;85.50;;;;;;6194931;23;20004;-89
2021/01/15 03:24:01;;;;;;;0.00;0.00;;;8.10;85.60;;;;;;6196730;23;19996;-91
2021/01/15 03:26:28;;;;;;;0.00;0.00;;;8.10;85.60;;;;;;6198006;23;20000;-89
2021/01/15 03:28:54;;;;;;;0.00;0.00;;;8.10;85.60;;;;;;6168897;23;20015;-90
2021/01/15 03:31:20;;;;;;;0.00;0.00;;;8.10;85.60;;;;;;6169808;23;20015;-90
2021/01/15 03:33:47;;;;;;;0.00;0.00;;;8.10;85.70;;;;;;6194598;23;20005;-90
2021/01/15 03:36:13;;;;;;;0.00;0.00;;;8.10;85.70;;;;;;6192630;23;20004;-90
2021/01/15 03:38:39;;;;;;;0.00;0.00;;;8.10;85.70;;;;;;6246202;23;19993;-89
2021/01/15 03:41:06;;;;;;;0.00;0.00;;;8.10;85.70;;;;;;6220665;23;20004;-90
2021/01/15 03:43:33;;;;;;;0.00;0.00;;;8.10;85.70;;;;;;6220684;23;20007;-90
2021/01/15 03:45:59;;;;;;;0.00;0.00;;;8.10;85.70;;;;;;6219692;23;20000;-91
2021/01/15 03:48:27;;;;;;;0.22;0.08;;;8.10;85.70;;;;;;6221225;23;20003;-92
2021/01/15 03:50:53;;;;;;;0.00;0.00;;;8.10;85.70;;;;;;6196033;23;20005;-90
2021/01/15 03:53:20;;;;;;;0.00;0.00;;;8.10;85.60;;;;;;6221014;23;19996;-91
2021/01/15 03:55:47;;;;;;;0.00;0.00;;;8.10;85.60;;;;;;6220408;23;20003;-90
2021/01/15 03:58:14;;;;;;;0.00;0.00;;;8.00;85.50;;;;;;6220590;23;20386;-90
2021/01/15 04:00:40;;;;;;;0.00;0.00;;;8.10;85.50;;;;;;6218848;23;20004;-90
2021/01/15 04:03:07;;;;;;;0.00;0.00;;;8.00;85.50;;;;;;6195597;23;20008;-91
2021/01/15 04:05:34;;;;;;;0.00;0.00;;;8.00;85.50;;;;;;6220239;22;20019;-90
2021/01/15 04:08:00;;;;;;;0.00;0.00;;;8.00;85.50;;;;;;6220719;23;20363;-90
2021/01/15 04:10:26;;;;;;;0.00;0.00;;;8.00;85.60;;;;;;6194985;23;20239;-92
2021/01/15 04:12:53;;;;;;;0.00;0.00;;;7.90;85.60;;;;;;6220331;23;20005;-90
2021/01/15 04:15:19;;;;;;;0.63;0.30;;;7.90;85.60;;;;;;6219942;22;20368;-91
2021/01/15 04:17:46;;;;;;;0.00;0.00;;;7.90;85.70;;;;;;6219959;22;20003;-91
2021/01/15 04:20:13;;;;;;;1.38;0.08;;;7.90;85.70;;;;;;6195093;23;20023;-90
2021/01/15 04:22:41;;;;;;;0.00;0.00;;;7.90;85.80;;;;;;6220987;23;19996;-90
2021/01/15 04:25:08;;;;;;;1.08;0.20;;;7.90;85.80;;;;;;6247773;23;20007;-90
2021/01/15 04:27:35;;;;;;;0.88;0.20;;;7.90;85.80;;;;;;6221257;22;20004;-91
2021/01/15 04:30:03;;;;;;;1.30;0.22;;;7.90;85.80;;;;;;6222863;22;20015;-92
2021/01/15 04:32:30;;;;;;;0.10;0.00;;;7.80;85.80;;;;;;6221925;22;20015;-90
2021/01/15 04:34:57;;;;;;;0.13;0.05;;;7.80;85.90;;;;;;6190595;23;20004;-90
2021/01/15 04:37:23;;;;;;;0.00;0.00;;;7.80;85.90;;;;;;6173601;23;20002;-90
2021/01/15 04:39:50;;;;;;;0.08;0.05;;;7.80;86.00;;;;;;6171895;23;20400;-90
2021/01/15 04:42:16;;;;;;;0.13;0.08;;;7.80;86.00;;;;;;6171824;23;20386;-89
2021/01/15 04:44:45;;;;;;;0.00;0.00;;;7.80;86.00;;;;;;6200818;23;20380;-89
2021/01/15 04:47:12;;;;;;;3.03;0.95;;;7.80;86.00;;;;;;6191490;23;20016;-89
2021/01/15 04:49:38;;;;;;;0.00;0.00;;;7.80;86.00;;;;;;6189213;23;20014;-89
2021/01/15 04:52:09;;;;;;;0.00;0.00;;;7.80;86.00;;;;;;6185204;23;20000;-89
2021/01/15 04:54:37;;;;;;;0.22;0.13;;;7.80;86.60;;;;;;6185020;23;20000;-89
2021/01/15 04:57:12;;;;;;;0.00;0.00;;;7.80;86.10;;;;;;6209618;23;20089;-90
2021/01/15 04:59:57;;;;;;;0.00;0.00;;;7.80;86.10;;;;;;6204137;23;20008;-89
2021/01/15 05:02:23;;;;;;;0.08;0.00;;;7.70;86.00;;;;;;6172748;23;20271;-90
2021/01/15 05:04:50;;;;;;;0.38;0.20;;;7.80;85.90;;;;;;6201837;23;20000;-90
2021/01/15 05:07:16;;;;;;;0.00;0.00;;;7.80;85.90;;;;;;6173233;23;20009;-90
2021/01/15 05:09:47;;;;;;;0.10;0.10;;;7.80;85.90;;;;;;6173076;23;20396;-92
2021/01/15 05:12:15;;;;;;;0.00;0.00;;;7.80;85.80;;;;;;6198002;23;20380;-93
2021/01/15 05:14:48;;;;;;;0.00;0.00;;;7.70;85.70;;;;;;6197142;23;20391;-90
2021/01/15 05:17:16;;;;;;;0.17;0.00;;;7.70;85.70;;;;;;6223005;23;20015;-92
2021/01/15 05:19:43;;;;;;;0.00;0.00;;;7.70;85.50;;;;;;6170943;23;20004;-91
2021/01/15 05:22:13;;;;;;;0.20;0.10;;;7.70;85.40;;;;;;6195422;23;20101;-90
2021/01/15 05:24:40;;;;;;;0.00;0.00;;;7.70;85.20;;;;;;6195353;23;20100;-92
2021/01/15 05:30:23;;;;;;;0.00;0.00;;;7.70;85.20;;;;;;6215290;23;20000;-92
2021/01/15 05:32:54;;;;;;;0.00;0.00;;;7.70;85.00;;;;;;6197281;23;20019;-91
2021/01/15 05:35:38;;;;;;;0.00;0.00;;;7.50;84.80;;;;;;6199910;23;20000;-91
2021/01/15 05:38:04;;;;;;;0.00;0.00;;;7.50;84.70;;;;;;6201543;23;20359;-92
2021/01/15 05:40:35;;;;;;;0.25;0.25;;;7.50;84.80;;;;;;6199021;23;20000;-91
2021/01/15 05:43:02;;;;;;;0.00;0.00;;;7.50;84.80;;;;;;6197646;23;20004;-91
2021/01/15 05:45:28;;;;;;;0.00;0.00;;;7.40;84.80;;;;;;6198137;23;20004;-90
2021/01/15 05:47:55;;;;;;;0.00;0.00;;;7.50;85.00;;;;;;6173098;23;20004;-90
2021/01/15 05:50:21;;;;;;;0.52;0.15;;;7.50;84.80;;;;;;6197770;23;20376;-91
2021/01/15 05:53:06;;;;;;;0.20;0.10;;;7.50;84.60;;;;;;6174976;23;20174;-90
2021/01/15 05:55:33;;;;;;;0.00;0.00;;;7.40;84.50;;;;;;6201354;23;20393;-92
2021/01/15 05:58:09;;;;;;;0.00;0.00;;;7.40;84.50;;;;;;6176405;23;20008;-92
2021/01/15 06:00:37;;;;;;;1.88;0.22;;;7.50;84.50;;;;;;6205055;23;20012;-89
2021/01/15 06:03:06;;;;;;;0.10;0.00;;;7.50;84.40;;;;;;6219868;23;20012;-91
2021/01/15 06:05:33;;;;;;;0.17;0.05;;;7.50;84.50;;;;;;6219548;23;20004;-93
2021/01/15 06:07:59;;;;;;;0.00;0.00;;;7.50;84.50;;;;;;6245908;22;19996;-91
2021/01/15 06:10:26;;;;;;;0.00;0.00;;;7.50;84.50;;;;;;6195425;22;20030;-91
2021/01/15 06:12:53;;;;;;;0.00;0.00;;;7.40;84.50;;;;;;6240396;23;20005;-91
2021/01/15 06:15:20;;;;;;;0.10;0.00;;;7.40;84.70;;;;;;6170995;23;20272;-90
2021/01/15 06:17:55;;;;;;;0.00;0.00;;;7.30;84.80;;;;;;6195923;23;20003;-91
2021/01/15 06:20:22;;;;;;;0.00;0.00;;;7.30;85.00;;;;;;6222783;23;20000;-89
2021/01/15 06:22:54;;;;;;;0.07;0.07;;;7.20;85.00;;;;;;6196529;23;20106;-91
2021/01/15 06:25:32;;;;;;;1.20;0.10;;;7.20;85.10;;;;;;6196171;23;20012;-90
2021/01/15 06:28:10;;;;;;;0.23;0.10;;;7.10;85.10;;;;;;6195932;23;20001;-90
2021/01/15 06:30:40;;;;;;;0.00;0.00;;;7.10;85.00;;;;;;6173263;23;20027;-90
2021/01/15 06:33:14;;;;;;;0.00;0.00;;;7.10;84.90;;;;;;6178011;23;20004;-89
2021/01/15 06:35:43;;;;;;;0.00;0.00;;;7.00;84.70;;;;;;6213460;23;20020;-90
2021/01/15 06:38:14;;;;;;;0.00;0.00;;;7.00;84.60;;;;;;6195450;23;20399;-90
2021/01/15 06:40:49;;;;;;;0.00;0.00;;;7.00;84.60;;;;;;6197319;23;20027;-90
2021/01/15 06:43:33;;;;;;;0.00;0.00;;;7.00;84.70;;;;;;6196362;23;20007;-91
2021/01/15 06:46:04;;;;;;;0.20;0.10;;;6.90;84.70;;;;;;6194259;23;20227;-90
2021/01/15 06:48:37;;;;;;;0.10;0.05;;;6.90;84.90;;;;;;6195777;23;20007;-89
2021/01/15 06:51:08;;;;;;;0.00;0.00;;;6.90;85.10;;;;;;6222011;23;20375;-90
2021/01/15 06:53:45;;;;;;;0.00;0.00;;;6.80;85.20;;;;;;6196385;23;20231;-91
2021/01/15 06:56:20;;;;;;;0.00;0.00;;;6.80;85.40;;;;;;6196368;23;20000;-91
2021/01/15 06:58:47;;;;;;;0.23;0.10;;;6.70;85.40;;;;;;6195823;23;20004;-89
2021/01/15 07:01:17;;;;;;;0.10;0.10;;;6.70;85.40;;;;;;6220076;23;20008;-89
2021/01/15 07:04:05;;;;;;;0.10;0.03;;;6.70;86.20;;;;;;6219486;23;20000;-89
2021/01/15 07:06:36;;;;;;;0.37;0.20;;;6.70;85.50;;;;;;6219773;23;20000;-89
2021/01/15 07:09:07;;;;;;;1.00;0.10;;;6.70;85.70;;;;;;6195823;23;20386;-90
2021/01/15 07:11:34;;;;;;;0.57;0.10;;;6.60;85.80;;;;;;6195326;23;20007;-89
2021/01/15 07:14:02;;;;;;;0.00;0.00;;;6.60;85.90;;;;;;6195679;23;20275;-89
2021/01/15 07:16:33;;;;;;;0.20;0.10;;;6.60;86.00;;;;;;6194879;23;20268;-90
2021/01/15 07:19:08;;;;;;;1.55;0.20;;;6.60;86.00;;;;;;6245345;23;19996;-89
2021/01/15 07:21:36;;;;;;;0.00;0.00;;;6.50;86.10;;;;;;6219355;23;20000;-89
2021/01/15 07:24:05;;;;;;;0.13;0.00;;;6.50;86.20;;;;;;6222161;23;20000;-91
2021/01/15 07:26:39;;;;;;;0.00;0.00;;;6.50;86.30;;;;;;6195508;23;20007;-91
2021/01/15 07:29:24;;;;;;;0.00;0.00;;;6.50;86.40;;;;;;6221938;23;20011;-90
2021/01/15 07:31:55;;;;;;;0.00;0.00;;;6.40;86.40;;;;;;6195012;23;20004;-90
2021/01/15 07:34:26;;;;;;;0.40;0.13;;;6.40;86.50;;;;;;6222660;23;20001;-90
2021/01/15 07:36:52;;;;;;;1.17;0.25;;;6.40;86.40;;;;;;6221098;23;20019;-90
2021/01/15 07:39:22;;;;;;;0.23;0.20;;;6.40;86.50;;;;;;6196477;23;19997;-89
2021/01/15 07:41:52;;;;;;;0.10;0.00;;;6.40;86.40;;;;;;6222057;23;19992;-89
2021/01/15 07:44:22;;;;;;;0.80;0.30;;;6.40;86.40;;;;;;6196057;23;19996;-89
2021/01/15 07:46:51;;;;;;;0.30;0.10;;;6.30;86.30;;;;;;6251143;22;20004;-89
2021/01/15 07:49:18;;;;;;;0.00;0.00;;;6.30;86.40;;;;;;6255374;23;19999;-89
2021/01/15 07:52:05;;;;;;;0.60;0.30;;;6.30;86.30;;;;;;6227561;23;20004;-90
2021/01/15 07:54:46;;;;;;;0.30;0.10;;;6.30;86.20;;;;;;6254116;23;19996;-89
2021/01/15 07:57:13;;;;;;;1.00;0.80;;;6.40;86.20;;;;;;6226190;23;20000;-90
2021/01/15 07:59:40;;;;;;;0.40;0.23;;;6.40;86.00;;;;;;6201695;23;20239;-90
2021/01/15 08:02:06;;;;;;;1.27;0.40;;;6.40;86.00;;;;;;6198594;23;20016;-89
2021/01/15 08:04:32;;;;;;;0.00;0.00;;;6.40;86.00;;;;;;6201025;23;20064;-89
2021/01/15 08:07:14;;;;;;;0.17;0.10;;;6.50;85.90;;;;;;6200747;23;20007;-88
2021/01/15 08:09:41;;;;;;;0.00;0.00;;;6.50;85.80;;;;;;6251730;23;20004;-89
2021/01/15 08:12:08;;;;;;;0.00;0.00;;;6.50;85.80;;;;;;6198099;23;20011;-89
2021/01/15 08:14:35;;;;;;;1.27;0.73;;;6.50;85.80;;;;;;6194152;23;20004;-88
2021/01/15 08:17:03;;;;;;;0.65;0.20;;;6.50;85.80;;;;;;6193971;23;20278;-89
2021/01/15 08:19:35;;;;;;;0.87;0.37;;;6.50;85.80;;;;;;6221474;23;20398;-88
2021/01/15 08:22:01;;;;;;;0.47;0.37;;;6.60;85.80;;;;;;6245763;23;20007;-89
2021/01/15 08:24:28;;;;;;;0.30;0.10;;;6.60;85.70;;;;;;6222149;23;20007;-88
2021/01/15 08:26:55;;;;;;;0.00;0.00;;;6.60;85.60;;;;;;6195163;23;20000;-89
2021/01/15 08:29:23;;;;;;;1.53;0.20;;;6.60;85.60;;;;;;6194220;23;20015;-89
2021/01/15 08:31:50;;;;;;;1.23;0.20;;;6.60;85.60;;;;;;6219369;23;20352;-88
2021/01/15 08:34:19;;;;;;;0.50;0.10;;;6.60;85.50;;;;;;6220170;23;20004;-88
2021/01/15 08:36:49;;;;;;;5.00;0.27;;;6.60;85.40;;;;;;6247229;22;20012;-89
2021/01/15 08:39:15;;;;;;;0.20;0.20;;;6.70;85.40;;;;;;6197679;23;19996;-89
2021/01/15 08:41:42;;;;;;;0.00;0.00;;;6.70;85.30;;;;;;6170134;23;20003;-89
2021/01/15 08:44:09;;;;;;;0.00;0.00;;;6.70;85.20;;;;;;6169350;23;20272;-89
2021/01/15 08:46:40;;;;;;;0.00;0.00;;;6.70;85.10;;;;;;6195254;23;20022;-91
2021/01/15 08:49:10;;;;;;;0.00;0.00;;;6.70;85.10;;;;;;6195489;23;20003;-87
2021/01/15 08:51:38;;;;;;;0.23;0.23;;;6.70;85.00;;;;;;6194486;23;20249;-90
2021/01/15 08:54:05;;;;;;;0.10;0.00;;;6.70;85.70;;;;;;6171501;23;20000;-90
2021/01/15 08:56:40;;;;;;;0.40;0.20;;;6.70;85.00;;;;;;6170381;23;20374;-88
2021/01/15 08:59:10;;;;;;;0.93;0.57;;;6.70;85.00;;;;;;6198213;23;19996;-89
2021/01/15 09:01:38;;;;;;;0.13;0.03;;;6.70;84.90;;;;;;6194413;23;20004;-89
2021/01/15 09:04:06;;;;;;;0.40;0.40;;;6.70;84.80;;;;;;6171886;23;20012;-89
2021/01/15 09:06:33;;;;;;;0.27;0.07;;;6.70;84.70;;;;;;6196340;23;20256;-89
2021/01/15 09:09:03;;;;;;;0.43;0.10;;;6.70;84.70;;;;;;6171780;23;20000;-87
2021/01/15 09:11:31;;;;;;;1.07;0.33;;;6.70;84.60;;;;;;6173104;23;20004;-88
2021/01/15 09:13:58;;;;;;;0.20;0.00;;;6.70;84.60;;;;;;6172490;23;20027;-89
2021/01/15 09:16:25;;;;;;;0.00;0.00;;;6.80;84.50;;;;;;6170214;23;20012;-90
2021/01/15 09:18:52;;;;;;;4.40;0.23;;;6.80;84.40;;;;;;6197578;23;20253;-89
2021/01/15 09:21:20;;;;;;;0.20;0.03;;;6.80;84.20;;;;;;6201025;23;20000;-89
2021/01/15 09:23:47;;;;;;;0.10;0.03;;;6.80;84.20;;;;;;6201099;23;20000;-89
2021/01/15 09:26:17;;;;;;;0.57;0.10;;;6.80;84.10;;;;;;6172115;23;20008;-89
2021/01/15 09:28:43;;;;;;;2.93;0.93;;;6.90;84.10;;;;;;6172353;23;20004;-88
2021/01/15 09:31:10;;;;;;;0.20;0.20;;;6.90;84.00;;;;;;6197696;23;20016;-88
2021/01/15 09:33:46;;;;;;;0.00;0.00;;;7.00;83.80;;;;;;6202029;23;20259;-88
2021/01/15 09:36:23;;;;;;;3.13;0.40;;;7.00;83.60;;;;;;6212530;23;20015;-88
2021/01/15 09:38:50;;;;;;;0.00;0.00;;;7.10;83.60;;;;;;6201215;23;20007;-89
2021/01/15 09:41:17;;;;;;;0.60;0.37;;;7.10;83.60;;;;;;6201735;23;20011;-89
2021/01/15 09:43:43;;;;;;;0.53;0.20;;;7.00;83.40;;;;;;6202260;23;20004;-88
2021/01/15 09:46:30;;;;;;;0.00;0.00;;;7.00;83.50;;;;;;6197748;23;20418;-87
2021/01/15 09:48:57;;;;;;;0.00;0.00;;;7.10;83.40;;;;;;6195934;23;19996;-90
2021/01/15 09:51:25;;;;;;;0.43;0.07;;;7.10;83.30;;;;;;6172150;23;20012;-89
2021/01/15 09:53:52;;;;;;;0.37;0.23;;;7.20;83.20;;;;;;6171492;23;19996;-89
2021/01/15 09:56:23;;;;;;;0.37;0.20;;;7.20;83.00;;;;;;6172370;23;20398;-87
2021/01/15 09:58:49;;;;;;;0.10;0.03;;;7.30;82.90;;;;;;6197972;23;19996;-88
2021/01/15 10:01:17;;;;;;;1.17;0.23;;;7.40;82.70;;;;;;6170794;23;20000;-89
2021/01/15 10:03:44;;;;;;;0.03;0.00;;;7.40;82.60;;;;;;6196588;23;20007;-89
2021/01/15 10:06:17;;;;;;;0.13;0.00;;;7.40;82.50;;;;;;6197238;23;19999;-87
2021/01/15 10:08:43;;;;;;;0.00;0.00;;;7.50;82.50;;;;;;6198690;23;19999;-88
2021/01/15 10:11:18;;;;;;;0.20;0.10;;;7.50;82.50;;;;;;6171465;23;20013;-89
2021/01/15 10:13:44;;;;;;;0.13;0.00;;;7.50;82.50;;;;;;6198668;23;20003;-88
2021/01/15 10:16:11;;;;;;;0.25;0.25;;;7.50;82.40;;;;;;6170594;23;20004;-88
2021/01/15 10:18:38;;;;;;;0.00;0.00;;;7.50;82.40;;;;;;6223186;23;20382;-89
2021/01/15 10:21:05;;;;;;;0.27;0.20;;;7.50;82.50;;;;;;6171577;23;20004;-88
2021/01/15 10:23:33;;;;;;;0.00;0.00;;;7.50;82.50;;;;;;6171349;23;20004;-88
2021/01/15 10:25:59;;;;;;;0.20;0.10;;;7.50;82.60;;;;;;6171251;23;20000;-89
2021/01/15 10:28:25;;;;;;;0.03;0.00;;;7.50;82.60;;;;;;6198342;23;20007;-89
2021/01/15 10:30:52;;;;;;;0.87;0.70;;;7.40;82.60;;;;;;6178425;23;20016;-89
2021/01/15 10:33:21;;;;;;;0.30;0.10;;;7.50;82.50;;;;;;6206982;23;19996;-89
2021/01/15 10:35:48;;;;;;;0.40;0.10;;;7.40;82.50;;;;;;6204036;23;20022;-91
2021/01/15 10:38:15;;;;;;;0.00;0.00;;;7.40;82.50;;;;;;6195990;23;20008;-92
2021/01/15 10:40:53;;;;;;;0.00;0.00;;;7.50;82.40;;;;;;6196647;23;20000;-89
2021/01/15 10:43:19;;;;;;;0.43;0.20;;;7.50;82.40;;;;;;6200031;23;20003;-92
2021/01/15 10:45:46;;;;;;;0.00;0.00;;;7.50;82.50;;;;;;6195886;23;20004;-91
2021/01/15 10:48:17;;;;;;;0.33;0.10;;;7.50;82.50;;;;;;6196089;23;19997;-91
2021/01/15 10:50:43;;;;;;;0.52;0.10;;;7.50;82.40;;;;;;6197182;23;20275;-90
2021/01/15 10:53:10;;;;;;;0.13;0.00;;;7.40;82.40;;;;;;6196517;23;20000;-91
2021/01/15 10:55:36;;;;;;;1.53;0.70;;;7.40;82.50;;;;;;6196467;23;19996;-89
2021/01/15 10:58:02;;;;;;;1.90;0.20;;;7.40;82.50;;;;;;6196385;23;20007;-87
2021/01/15 11:00:29;;;;;;;1.80;0.73;;;7.40;82.30;;;;;;6197046;23;20008;-88
2021/01/15 11:02:55;;;;;;;1.30;0.37;;;7.50;82.40;;;;;;6195865;23;20064;-90
2021/01/15 11:05:22;;;;;;;0.13;0.07;;;7.50;82.40;;;;;;6195358;23;20004;-90
2021/01/15 11:07:51;;;;;;;1.53;0.67;;;7.50;82.20;;;;;;6170473;23;20000;-92
2021/01/15 11:13:55;;;;;;;0.10;0.00;;;7.70;82.00;;;;;;6230658;23;20379;-92
2021/01/15 11:16:40;;;;;;;0.32;0.22;;;7.80;81.50;;;;;;6238229;23;19996;-92
2021/01/15 11:19:09;;;;;;;0.40;0.30;;;7.90;81.10;;;;;;6222253;23;20000;-91
2021/01/15 11:21:35;;;;;;;0.40;0.40;;;8.00;81.00;;;;;;6196725;23;20000;-88
2021/01/15 11:24:03;;;;;;;0.77;0.30;;;8.00;80.90;;;;;;6196093;23;20724;-90
2021/01/15 11:26:47;;;;;;;1.03;0.50;;;8.00;81.00;;;;;;6195014;23;20012;-93
2021/01/15 11:29:14;;;;;;;0.60;0.60;;;8.10;80.80;;;;;;6200446;23;20023;-90
2021/01/15 11:31:48;;;;;;;0.90;0.45;;;8.20;80.20;;;;;;6194988;23;20024;-91
2021/01/15 11:35:03;;;;;;;0.00;0.00;;;8.30;80.00;;;;;;6195258;23;20264;-91
2021/01/15 11:37:33;;;;;;;0.93;0.53;;;8.40;79.60;;;;;;6215865;23;20207;-91
2021/01/15 11:39:59;;;;;;;1.03;0.27;;;8.60;79.30;;;;;;6173416;23;20000;-92
2021/01/15 11:42:35;;;;;;;0.50;0.43;;;8.80;78.90;;;;;;6196200;23;20008;-91
2021/01/15 11:45:30;;;;;;;0.20;0.10;;;8.90;78.40;;;;;;6199514;23;20004;-91
2021/01/15 11:48:38;;;;;;;0.25;0.20;;;9.00;78.10;;;;;;6158043;23;20012;-92
2021/01/15 11:51:05;;;;;;;0.85;0.22;;;9.00;78.00;;;;;;6221358;23;20016;-90
2021/01/15 11:53:41;;;;;;;0.00;0.00;;;8.80;78.10;;;;;;6172783;23;20291;-90
2021/01/15 11:57:09;;;;;;;0.00;0.00;;;8.80;78.20;;;;;;6198277;23;20003;-90
2021/01/15 12:06:12;;;;;;;0.20;0.17;;;8.70;78.20;;;;;;6220252;23;20004;-92
2021/01/15 12:09:03;;;;;;;0.13;0.13;;;8.60;78.00;;;;;;6171742;23;19996;-89
2021/01/15 12:14:44;;;;;;;;;;;;;;;;;;;;;
2021/01/15 12:17:25;;;;;;;1.05;0.15;;;8.40;78.40;;;;;;6230388;22;20150;-89
2021/01/15 12:19:55;;;;;;;0.00;0.00;;;8.40;78.30;;;;;;6227208;22;20031;-90
2021/01/15 12:22:37;;;;;;;0.43;0.20;;;8.40;78.10;;;;;;6201515;22;19996;-91
2021/01/15 12:28:44;;;;;;;;;;;;;;;;;;;;;
2021/01/15 12:35:21;;;;;;;0.17;0.08;;;8.50;77.60;;;;;;6273423;22;20047;-91
2021/01/15 12:41:05;;;;;;;0.28;0.10;;;8.50;77.30;;;;;;6215945;22;19907;-90
2021/01/15 12:44:06;;;;;;;;;;;;;;;;;;;;;
2021/01/15 12:47:06;;;;;;;1.10;0.17;;;8.60;76.60;;;;;;6120119;23;20402;-91
2021/01/15 12:50:05;;;;;;;0.75;0.32;;;8.80;76.10;;;;;;6097177;23;20014;-90
2021/01/15 12:53:23;;;;;;;;;;;;;;;;;;;;;
2021/01/15 12:56:26;;;;;;;;;;;;;;;;;;;;;
2021/01/15 12:58:55;;;;;;;0.17;0.15;;;9.20;75.20;;;;;;6047394;23;20003;-91
2021/01/15 13:01:22;;;;;;;1.75;1.08;;;9.20;74.80;;;;;;6030087;23;20018;-89
2021/01/15 13:03:57;;;;;;;0.15;0.00;;;9.20;74.90;;;;;;6098134;23;20400;-93
2021/01/15 13:06:43;;;;;;;0.00;0.00;;;9.20;74.60;;;;;;6118957;23;20013;-91
2021/01/15 13:09:35;;;;;;;0.60;0.13;;;9.10;74.40;;;;;;6096827;23;20192;-91
2021/01/15 13:12:04;;;;;;;0.17;0.17;;;8.80;74.60;;;;;;6107411;23;20006;-90
2021/01/15 13:14:33;;;;;;;2.70;0.55;;;8.70;75.10;;;;;;6098145;23;20301;-91
2021/01/15 13:17:17;;;;;;;0.10;0.10;;;8.60;75.50;;;;;;6101117;23;20017;-90
2021/01/15 13:20:15;;;;;;;0.10;0.00;;;8.40;75.60;;;;;;6207878;22;20000;-92
2021/01/15 13:22:41;;;;;;;0.00;0.00;;;8.40;76.10;;;;;;6214594;22;20004;-90
2021/01/15 13:28:19;;;;;;;0.32;0.03;;;8.20;75.90;;;;;;6245351;22;20007;-91
2021/01/15 13:31:11;;;;;;;0.00;0.00;;;8.50;75.70;;;;;;6201785;22;20278;-92
2021/01/15 13:37:23;;;;;;;0.82;0.40;;;8.70;74.20;;;;;;6249861;22;20007;-91
2021/01/15 13:40:24;;;;;;;5.18;0.30;;;8.70;73.90;;;;;;6201805;22;20003;-91
2021/01/15 13:42:51;;;;;;;0.00;0.00;;;8.70;74.00;;;;;;6254947;22;20000;-91
2021/01/15 13:45:46;;;;;;;0.40;0.17;;;8.70;74.10;;;;;;6221815;22;20011;-91
2021/01/15 13:48:42;;;;;;;0.00;0.00;;;8.60;74.20;;;;;;6149606;22;20268;-89
2021/01/15 13:51:19;;;;;;;0.20;0.15;;;8.70;74.30;;;;;;6249887;22;20234;-91
2021/01/15 13:54:10;;;;;;;0.08;0.05;;;8.60;74.30;;;;;;6203359;22;20000;-93
2021/01/15 13:56:40;;;;;;;0.00;0.00;;;8.60;74.40;;;;;;6194654;23;20000;-91
2021/01/15 13:59:30;;;;;;;;;;;;;;;;;;;;;
2021/01/15 14:01:56;;;;;;;0.00;0.00;;;8.50;74.40;;;;;;6214486;22;20023;-92
2021/01/15 14:04:23;;;;;;;1.02;0.05;;;8.40;74.80;;;;;;6246413;22;20004;-91