Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:12;;;;;;;10.52;6.43;;;11.00;99.90;;;;;;5063473;28;20040;-70
2021/10/13 00:05:16;;;;;;;10.35;5.95;;;10.90;99.90;;;;;;5059581;28;20128;-70
2021/10/13 00:08:21;;;;;;;9.77;5.10;;;10.70;99.90;;;;;;5057288;28;20040;-70
2021/10/13 00:11:25;;;;;;;7.25;4.30;;;10.70;99.90;;;;;;5058823;28;20044;-70
2021/10/13 00:14:29;;;;;;;7.10;4.05;;;10.60;99.90;;;;;;5064097;28;20538;-70
2021/10/13 00:17:33;;;;;;;5.78;3.40;;;10.60;99.90;;;;;;5066718;28;20072;-70
2021/10/13 00:20:38;;;;;;;6.68;3.42;;;10.50;99.90;;;;;;5061634;28;20041;-70
2021/10/13 00:23:42;;;;;;;6.63;3.50;;;10.50;99.90;;;;;;5069784;28;20032;-70
2021/10/13 00:26:46;;;;;;;5.65;3.65;;;10.50;99.90;;;;;;5061432;28;20415;-69
2021/10/13 00:29:50;;;;;;;6.72;4.38;;;10.50;99.90;;;;;;5060550;28;20044;-70
2021/10/13 00:32:54;;;;;;;6.90;3.83;;;10.40;99.90;;;;;;5065786;28;20041;-70
2021/10/13 00:35:58;;;;;;;7.53;4.10;;;10.50;99.90;;;;;;5062554;28;20049;-69
2021/10/13 00:39:02;;;;;;;7.68;5.13;;;10.60;99.90;;;;;;5063442;28;20033;-70
2021/10/13 00:42:06;;;;;;;8.02;4.22;;;10.60;99.90;;;;;;5070492;28;20530;-70
2021/10/13 00:45:11;;;;;;;6.82;3.95;;;10.60;99.90;;;;;;5067158;28;20048;-70
2021/10/13 00:48:14;;;;;;;5.40;3.67;;;10.60;99.90;;;;;;5061172;28;20036;-70
2021/10/13 00:51:19;;;;;;;7.63;4.43;;;10.50;99.90;;;;;;5067178;28;20040;-70
2021/10/13 00:54:24;;;;;;;4.18;3.35;;;10.40;99.90;;;;;;5060734;28;20044;-70
2021/10/13 00:57:28;;;;;;;6.70;3.20;;;10.40;99.90;;;;;;5066313;28;20055;-70
2021/10/13 01:00:32;;;;;;;7.00;2.78;;;10.30;99.90;;;;;;5065410;28;20048;-70
2021/10/13 01:03:52;;;;;;;3.90;2.50;;;10.30;99.90;;;;;;5070735;28;20032;-70
2021/10/13 01:07:34;;;;;;;5.00;2.50;;;10.20;99.90;;;;;;5068213;28;20049;-70
2021/10/13 01:11:31;;;;;;;4.25;2.78;;;10.20;99.90;;;;;;5062882;28;20041;-70
2021/10/13 01:14:40;;;;;;;4.57;2.72;;;10.20;99.90;;;;;;5035015;28;20402;-70
2021/10/13 01:18:02;;;;;;;4.65;2.80;;;10.20;99.90;;;;;;5067490;28;20371;-70
2021/10/13 01:21:14;;;;;;;3.20;2.25;;;10.20;99.90;;;;;;5070988;28;20129;-69
2021/10/13 01:24:33;;;;;;;4.90;2.10;;;10.10;99.90;;;;;;5061866;28;20329;-69
2021/10/13 01:28:00;;;;;;;3.20;2.33;;;10.00;99.90;;;;;;5061394;28;20055;-70
2021/10/13 01:31:22;;;;;;;3.40;2.22;;;9.90;99.90;;;;;;5070114;28;20025;-70
2021/10/13 01:34:29;;;;;;;3.15;2.13;;;9.80;99.90;;;;;;5064873;28;20037;-70
2021/10/13 01:37:45;;;;;;;4.00;2.10;;;9.70;99.90;;;;;;5064549;28;20045;-70
2021/10/13 01:40:53;;;;;;;7.57;2.92;;;9.60;99.90;;;;;;5065630;28;20363;-70
2021/10/13 01:43:59;;;;;;;7.25;3.13;;;9.60;99.90;;;;;;5068526;28;20482;-70
2021/10/13 01:47:06;;;;;;;5.47;3.15;;;9.60;99.90;;;;;;5062953;28;20037;-69
2021/10/13 01:50:11;;;;;;;5.82;3.00;;;9.50;99.90;;;;;;5066775;28;20479;-70
2021/10/13 01:53:19;;;;;;;5.57;2.55;;;9.50;99.90;;;;;;5068274;28;20037;-70
2021/10/13 01:56:27;;;;;;;4.22;2.13;;;9.50;99.90;;;;;;5063571;28;20037;-70
2021/10/13 01:59:32;;;;;;;3.65;2.10;;;9.50;99.90;;;;;;5064364;28;20032;-70
2021/10/13 02:02:40;;;;;;;2.60;1.75;;;9.40;99.90;;;;;;5065890;28;20033;-70
2021/10/13 02:05:45;;;;;;;6.10;2.72;;;9.30;99.90;;;;;;5056552;28;20037;-69
2021/10/13 02:08:53;;;;;;;3.63;2.15;;;9.30;99.90;;;;;;5061278;28;20040;-69
2021/10/13 02:11:58;;;;;;;3.30;2.30;;;9.20;99.90;;;;;;5063377;28;20033;-69
2021/10/13 02:15:06;;;;;;;5.20;2.30;;;9.20;99.90;;;;;;5070371;28;20052;-69
2021/10/13 02:18:17;;;;;;;4.82;2.83;;;9.20;99.90;;;;;;5059597;28;20487;-70
2021/10/13 02:21:24;;;;;;;5.60;2.78;;;9.10;99.90;;;;;;5063564;28;20033;-69
2021/10/13 02:24:38;;;;;;;4.70;2.90;;;9.10;99.90;;;;;;5067424;28;20367;-70
2021/10/13 02:27:59;;;;;;;7.43;3.13;;;9.10;99.90;;;;;;5058731;28;20028;-69
2021/10/13 02:31:04;;;;;;;6.75;2.92;;;9.00;99.90;;;;;;5058174;28;20029;-70
2021/10/13 02:34:08;;;;;;;5.25;3.40;;;8.90;99.90;;;;;;5064325;28;20032;-70
2021/10/13 02:37:13;;;;;;;4.32;2.88;;;8.90;99.90;;;;;;5063118;28;20029;-69
2021/10/13 02:40:17;;;;;;;6.22;3.28;;;8.90;99.90;;;;;;5059619;28;20364;-69
2021/10/13 02:43:22;;;;;;;6.63;2.92;;;8.80;99.90;;;;;;5057090;28;20037;-69
2021/10/13 02:46:31;;;;;;;5.55;3.05;;;8.70;99.90;;;;;;5065167;28;20048;-69
2021/10/13 02:49:54;;;;;;;5.82;4.00;;;8.60;99.90;;;;;;5063416;28;20415;-69
2021/10/13 02:53:21;;;;;;;5.35;3.45;;;8.60;99.90;;;;;;5057518;28;20475;-69
2021/10/13 02:56:31;;;;;;;7.13;3.63;;;8.60;99.90;;;;;;5060879;28;20040;-69
2021/10/13 02:59:41;;;;;;;5.03;2.80;;;8.60;99.90;;;;;;5068763;28;20044;-69
2021/10/13 03:03:09;;;;;;;4.72;3.15;;;8.50;99.90;;;;;;5058386;28;20041;-70
2021/10/13 03:06:13;;;;;;;5.97;3.55;;;8.50;99.90;;;;;;5054082;28;20036;-69
2021/10/13 03:09:20;;;;;;;7.10;4.05;;;8.40;99.90;;;;;;5057225;28;20028;-69
2021/10/13 03:12:27;;;;;;;6.57;4.30;;;8.40;99.90;;;;;;5060448;28;20040;-69
2021/10/13 03:15:33;;;;;;;6.78;4.13;;;8.50;99.90;;;;;;5064468;28;20048;-69
2021/10/13 03:18:40;;;;;;;8.20;4.60;;;8.50;99.90;;;;;;5058473;28;20037;-69
2021/10/13 03:21:45;;;;;;;7.28;4.18;;;8.50;99.90;;;;;;5058560;28;20041;-69
2021/10/13 03:24:49;;;;;;;6.50;3.92;;;8.50;99.90;;;;;;5059219;28;20315;-69
2021/10/13 03:27:54;;;;;;;10.20;4.28;;;8.50;99.90;;;;;;5062121;28;20475;-70
2021/10/13 03:30:58;;;;;;;9.98;4.40;;;8.50;99.90;;;;;;5068637;28;20024;-69
2021/10/13 03:34:02;;;;;;;6.53;3.75;;;8.50;99.90;;;;;;5056581;28;20037;-70
2021/10/13 03:37:06;;;;;;;7.10;4.30;;;8.50;99.90;;;;;;5056681;28;20033;-69
2021/10/13 03:40:10;;;;;;;8.23;4.22;;;8.40;99.90;;;;;;5061412;28;20025;-69
2021/10/13 03:43:14;;;;;;;10.93;4.45;;;8.50;99.90;;;;;;5063513;28;20033;-69
2021/10/13 03:46:19;;;;;;;6.30;3.85;;;8.40;99.90;;;;;;5063978;28;20052;-70
2021/10/13 03:49:23;;;;;;;11.48;5.32;;;8.30;99.90;;;;;;5059503;28;20368;-69
2021/10/13 03:52:27;;;;;;;10.25;5.00;;;8.20;99.90;;;;;;5057068;28;20506;-70
2021/10/13 03:55:31;;;;;;;10.98;4.72;;;8.20;99.90;;;;;;5059257;28;20052;-69
2021/10/13 03:58:35;;;;;;;8.77;5.05;;;8.20;99.90;;;;;;5064090;28;20041;-69
2021/10/13 04:01:39;;;;;;;8.77;4.80;;;8.10;99.90;;;;;;5060390;28;20364;-69
2021/10/13 04:04:43;;;;;;;7.03;4.68;;;7.90;99.90;;;;;;5061669;28;20029;-69
2021/10/13 04:07:47;;;;;;;10.85;4.90;;;7.80;99.90;;;;;;5065985;28;20041;-69
2021/10/13 04:10:51;;;;;;;8.88;5.03;;;7.60;99.90;;;;;;5058008;28;20071;-69
2021/10/13 04:13:55;;;;;;;7.75;4.57;;;7.50;99.90;;;;;;5061260;28;20036;-69
2021/10/13 04:16:59;;;;;;;8.70;4.70;;;7.50;99.90;;;;;;5057036;28;20380;-69
2021/10/13 04:20:10;;;;;;;6.30;4.05;;;7.40;99.90;;;;;;5060281;28;20024;-69
2021/10/13 04:23:15;;;;;;;6.93;4.17;;;7.30;99.90;;;;;;5059558;28;20037;-69
2021/10/13 04:26:19;;;;;;;10.15;4.90;;;7.30;99.90;;;;;;5052534;28;20362;-69
2021/10/13 04:29:23;;;;;;;6.55;4.45;;;7.20;99.90;;;;;;5068741;28;20053;-69
2021/10/13 04:32:27;;;;;;;10.75;4.88;;;7.20;99.90;;;;;;5059519;28;20379;-69
2021/10/13 04:35:32;;;;;;;9.52;5.05;;;7.20;99.90;;;;;;5064093;28;20040;-69
2021/10/13 04:38:36;;;;;;;10.18;4.60;;;7.20;99.90;;;;;;5057728;28;20041;-69
2021/10/13 04:41:40;;;;;;;11.07;5.10;;;7.20;99.90;;;;;;5060573;28;20059;-69
2021/10/13 04:44:44;;;;;;;9.98;4.55;;;7.20;99.90;;;;;;5061806;28;20067;-69
2021/10/13 04:47:48;;;;;;;7.85;5.28;;;7.20;99.90;;;;;;5058788;28;20040;-69
2021/10/13 04:50:52;;;;;;;9.00;5.63;;;7.20;99.90;;;;;;5062261;28;20032;-70
2021/10/13 04:53:56;;;;;;;7.38;5.03;;;7.30;99.90;;;;;;5058677;28;20033;-69
2021/10/13 04:57:00;;;;;;;9.48;5.30;;;7.30;99.90;;;;;;5060278;28;20048;-69
2021/10/13 05:00:06;;;;;;;9.57;5.35;;;7.30;99.90;;;;;;5060357;28;20462;-69
2021/10/13 05:03:10;;;;;;;20.33;6.40;;;7.30;99.90;;;;;;5061392;28;20048;-69
2021/10/13 05:06:14;;;;;;;7.38;5.32;;;7.30;99.90;;;;;;5062777;28;20041;-69
2021/10/13 05:09:18;;;;;;;12.88;6.28;;;7.20;99.90;;;;;;5068669;28;20036;-69
2021/10/13 05:12:22;;;;;;;9.45;5.30;;;7.10;99.90;;;;;;5064957;28;20617;-69
2021/10/13 05:15:26;;;;;;;9.82;6.18;;;7.00;99.90;;;;;;5065370;28;20036;-69
2021/10/13 05:18:30;;;;;;;19.08;10.07;;;7.00;99.90;;;;;;5067554;28;20041;-69
2021/10/13 05:21:35;;;;;;;24.13;10.93;;;7.00;99.90;;;;;;5058097;28;20398;-69
2021/10/13 05:24:39;;;;;;;16.38;9.35;;;7.00;99.90;;;;;;5060589;28;20112;-69
2021/10/13 05:27:43;;;;;;;19.92;8.55;;;7.00;99.90;;;;;;5068044;28;20402;-69
2021/10/13 05:30:47;;;;;;;16.08;8.65;;;7.10;99.90;;;;;;5067190;28;20037;-69
2021/10/13 05:33:51;;;;;;;12.75;7.93;;;7.10;99.90;;;;;;5063398;28;20502;-69
2021/10/13 05:36:56;;;;;;;25.73;9.25;;;7.10;99.90;;;;;;5060754;28;20037;-69
2021/10/13 05:40:00;;;;;;;11.60;7.45;;;7.20;99.90;;;;;;5070580;28;20044;-69
2021/10/13 05:43:04;;;;;;;17.30;7.30;;;7.30;99.90;;;;;;5070214;28;20369;-69
2021/10/13 05:46:08;;;;;;;18.90;9.90;;;7.40;99.90;;;;;;5063734;28;20051;-69
2021/10/13 05:49:12;;;;;;;11.68;6.53;;;7.50;99.90;;;;;;5055973;28;20032;-69
2021/10/13 05:52:17;;;;;;;11.82;5.95;;;7.60;99.90;;;;;;5063989;28;20044;-69
2021/10/13 05:55:21;;;;;;;10.10;5.47;;;7.70;99.90;;;;;;5064718;28;20039;-69
2021/10/13 05:58:26;;;;;;;16.77;7.30;;;7.80;99.90;;;;;;5064328;28;20491;-69
2021/10/13 06:01:30;;;;;;;21.05;8.15;;;7.80;99.90;;;;;;5058830;28;20037;-69
2021/10/13 06:04:34;;;;;;;10.07;5.60;;;7.80;99.90;;;;;;5062397;28;20402;-69
2021/10/13 06:07:39;;;;;;;11.18;6.13;;;7.90;99.90;;;;;;5067548;28;20107;-69
2021/10/13 06:10:43;;;;;;;19.70;6.97;;;8.50;99.90;;;;;;5066028;28;20036;-70
2021/10/13 06:13:47;;;;;;;15.80;5.50;;;11.50;99.90;;;;;;5058097;28;20057;-70
2021/10/13 06:16:51;;;;;;;9.48;4.85;;;14.50;99.90;;;;;;5067771;28;20052;-70
2021/10/13 06:19:55;;;;;;;10.63;4.30;;;16.90;99.90;;;;;;5054864;28;20048;-70
2021/10/13 06:22:59;;;;;;;9.40;4.45;;;19.10;97.10;;;;;;5064795;28;20051;-70
2021/10/13 06:26:05;;;;;;;10.07;4.32;;;21.00;92.90;;;;;;5067050;28;20040;-70
2021/10/13 06:29:09;;;;;;;8.45;5.15;;;22.00;90.20;;;;;;5062335;28;20040;-71
2021/10/13 06:32:13;;;;;;;8.68;4.70;;;22.90;86.70;;;;;;5063624;28;20045;-70
2021/10/13 06:35:17;;;;;;;8.85;5.22;;;22.40;84.60;;;;;;5057160;28;20045;-70
2021/10/13 06:38:22;;;;;;;8.32;4.88;;;19.80;87.30;;;;;;5060097;28;20541;-71
2021/10/13 06:41:27;;;;;;;11.07;5.15;;;18.10;90.60;;;;;;5058153;28;20036;-70
2021/10/13 06:44:31;;;;;;;7.30;4.45;;;18.60;90.80;;;;;;5069398;28;20055;-70
2021/10/13 06:47:36;;;;;;;7.57;4.40;;;20.40;89.20;;;;;;5055163;28;20053;-70
2021/10/13 06:50:40;;;;;;;6.78;4.78;;;22.30;86.40;;;;;;5052824;28;20593;-71
2021/10/13 06:53:46;;;;;;;7.60;4.35;;;23.60;82.40;;;;;;5062329;28;20041;-71
2021/10/13 06:56:51;;;;;;;7.35;4.47;;;24.30;80.10;;;;;;5064871;28;20426;-71
2021/10/13 06:59:56;;;;;;;7.97;3.67;;;23.10;80.80;;;;;;5061884;28;20044;-71
2021/10/13 07:03:00;;;;;;;7.30;3.63;;;22.70;80.00;;;;;;5065081;28;20051;-70
2021/10/13 07:06:03;;;;;;;10.40;3.92;;;23.90;78.80;;;;;;5060449;28;20056;-71
2021/10/13 07:09:07;;;;;;;6.78;3.97;;;23.50;77.60;;;;;;5055238;28;20032;-70
2021/10/13 07:12:11;;;;;;;6.53;4.53;;;24.20;79.00;;;;;;5058932;28;20044;-71
2021/10/13 07:15:16;;;;;;;7.18;4.53;;;24.30;76.90;;;;;;5066857;28;20379;-71
2021/10/13 07:18:20;;;;;;;9.40;3.88;;;24.20;77.30;;;;;;5068467;28;20041;-71
2021/10/13 07:21:24;;;;;;;5.53;4.20;;;24.70;77.40;;;;;;5057065;28;20041;-71
2021/10/13 07:24:28;;;;;;;6.70;3.92;;;25.80;75.00;;;;;;5058978;28;20040;-70
2021/10/13 07:27:33;;;;;;;8.43;4.97;;;27.20;74.60;;;;;;5055901;28;20039;-71
2021/10/13 07:30:37;;;;;;;6.88;4.65;;;28.20;72.70;;;;;;5060478;28;20064;-71
2021/10/13 07:33:41;;;;;;;5.82;4.03;;;28.50;71.30;;;;;;5056713;28;20499;-71
2021/10/13 07:36:45;;;;;;;6.40;4.13;;;28.50;71.00;;;;;;5060081;28;20039;-71
2021/10/13 07:39:50;;;;;;;5.10;4.40;;;28.50;69.00;;;;;;5060559;28;19920;-71
2021/10/13 07:42:54;;;;;;;8.13;4.00;;;28.50;68.70;;;;;;5065972;28;20061;-71
2021/10/13 07:45:59;;;;;;;9.32;4.30;;;28.60;69.10;;;;;;5063878;28;20041;-71
2021/10/13 07:49:03;;;;;;;7.10;4.50;;;24.30;71.80;;;;;;5058328;28;20479;-71
2021/10/13 07:52:07;;;;;;;7.38;4.75;;;22.70;76.90;;;;;;5058945;28;20048;-71
2021/10/13 07:55:12;;;;;;;7.85;4.40;;;24.00;74.80;;;;;;5062579;28;20258;-71
2021/10/13 07:58:16;;;;;;;6.60;4.10;;;23.00;74.80;;;;;;5055137;28;20121;-71
2021/10/13 08:01:20;;;;;;;5.63;4.43;;;23.60;76.60;;;;;;5059742;28;20048;-71
2021/10/13 08:04:25;;;;;;;9.05;4.80;;;24.90;75.00;;;;;;5061243;28;20407;-71
2021/10/13 08:07:29;;;;;;;6.68;4.10;;;26.40;72.70;;;;;;5059808;28;20040;-71
2021/10/13 08:10:33;;;;;;;5.90;4.43;;;26.30;70.60;;;;;;5062869;28;20040;-71
2021/10/13 08:13:37;;;;;;;5.47;3.90;;;24.50;72.70;;;;;;5067181;28;20367;-71
2021/10/13 08:16:41;;;;;;;6.50;4.28;;;25.60;73.30;;;;;;5062960;28;20060;-71
2021/10/13 08:19:45;;;;;;;7.05;4.03;;;25.00;73.80;;;;;;5060970;28;20373;-71
2021/10/13 08:22:49;;;;;;;7.10;4.50;;;27.00;72.00;;;;;;5062570;28;20060;-71
2021/10/13 08:25:58;;;;;;;4.93;3.70;;;26.10;71.60;;;;;;5063170;28;20044;-71
2021/10/13 08:29:03;;;;;;;5.47;4.18;;;27.80;71.30;;;;;;5061292;28;20037;-71
2021/10/13 08:32:08;;;;;;;6.22;4.10;;;29.60;69.00;;;;;;5065284;28;20039;-71
2021/10/13 08:35:12;;;;;;;8.00;4.40;;;31.70;67.40;;;;;;5059512;28;20040;-72
2021/10/13 08:38:18;;;;;;;7.57;3.72;;;32.90;65.30;;;;;;5067807;28;20046;-72
2021/10/13 08:41:22;;;;;;;11.38;3.97;;;34.40;63.40;;;;;;5069384;28;20433;-73
2021/10/13 08:44:33;;;;;;;5.60;3.05;;;35.00;61.80;;;;;;5069813;28;20394;-70
2021/10/13 08:47:38;;;;;;;6.50;3.58;;;35.50;59.60;;;;;;5068642;28;20036;-71
2021/10/13 08:50:43;;;;;;;6.45;3.70;;;34.90;59.10;;;;;;5069260;28;20045;-71
2021/10/13 08:53:47;;;;;;;8.57;3.58;;;35.20;58.70;;;;;;5066100;28;20028;-70
2021/10/13 08:56:51;;;;;;;4.20;3.22;;;34.90;59.20;;;;;;5067343;28;20056;-69
2021/10/13 08:59:55;;;;;;;5.45;3.47;;;35.50;58.30;;;;;;5068531;28;20057;-71
2021/10/13 09:02:59;;;;;;;7.82;3.35;;;36.10;57.60;;;;;;5073048;28;20028;-73
2021/10/13 09:06:29;;;;;;;6.65;3.45;;;36.90;55.10;;;;;;5063088;28;20037;-69
2021/10/13 09:09:46;;;;;;;6.05;3.25;;;38.30;54.20;;;;;;5066608;28;20043;-73
2021/10/13 09:12:52;;;;;;;11.15;4.15;;;35.30;53.00;;;;;;5067012;28;20506;-73
2021/10/13 09:15:57;;;;;;;6.03;4.15;;;32.90;55.10;;;;;;5054363;28;20395;-73
2021/10/13 09:19:01;;;;;;;5.63;3.58;;;31.30;57.50;;;;;;5065517;28;20359;-72
2021/10/13 09:22:13;;;;;;;7.88;3.42;;;31.70;56.20;;;;;;5068752;28;20375;-72
2021/10/13 09:25:17;;;;;;;12.02;4.28;;;34.30;54.20;;;;;;5065530;28;20037;-73
2021/10/13 09:28:21;;;;;;;12.32;4.80;;;36.10;53.10;;;;;;5066551;28;20047;-71
2021/10/13 09:31:31;;;;;;;9.50;4.35;;;35.60;53.90;;;;;;5059784;28;20051;-71
2021/10/13 09:34:43;;;;;;;;;;;36.60;53.90;;;;;;5062345;28;20414;-71
2021/10/13 09:37:50;;;;;;;6.85;3.25;;;35.60;52.80;;;;;;5057965;28;21038;-71
2021/10/13 09:41:00;;;;;;;6.18;4.35;;;35.30;54.50;;;;;;5053201;28;20041;-71
2021/10/13 09:44:15;;;;;;;6.75;3.78;;;37.10;52.80;;;;;;5066190;28;20822;-73
2021/10/13 09:47:27;;;;;;;4.25;3.50;;;38.30;51.80;;;;;;5070648;28;20407;-73
2021/10/13 09:50:47;;;;;;;5.00;3.55;;;38.70;50.90;;;;;;5066728;28;20395;-71
2021/10/13 09:53:54;;;;;;;6.78;3.22;;;37.90;51.00;;;;;;5065365;28;20043;-72
2021/10/13 09:56:58;;;;;;;5.53;3.00;;;38.90;51.00;;;;;;5069027;28;20043;-69
2021/10/13 10:00:15;;;;;;;6.32;3.17;;;36.20;49.60;;;;;;5063569;28;20604;-72
2021/10/13 10:03:28;;;;;;;3.80;2.90;;;34.10;52.30;;;;;;5069906;28;20267;-71
2021/10/13 10:06:35;;;;;;;5.57;3.17;;;34.10;51.70;;;;;;5063422;28;20040;-73
2021/10/13 10:09:39;;;;;;;6.53;2.65;;;31.60;54.10;;;;;;5069401;28;20386;-72
2021/10/13 10:13:10;;;;;;;4.50;2.75;;;34.90;52.60;;;;;;5069928;28;20521;-73
2021/10/13 10:16:29;;;;;;;5.93;2.97;;;33.50;51.80;;;;;;5062760;28;20040;-71
2021/10/13 10:19:45;;;;;;;5.15;2.85;;;32.80;53.30;;;;;;5060089;28;20029;-71
2021/10/13 10:22:50;;;;;;;4.40;2.40;;;34.80;51.90;;;;;;5067194;28;20048;-71
2021/10/13 10:25:56;;;;;;;5.53;2.38;;;36.20;51.00;;;;;;5055869;28;20035;-71
2021/10/13 10:29:02;;;;;;;3.78;2.67;;;36.10;50.30;;;;;;5069778;28;20384;-72
2021/10/13 10:32:16;;;;;;;6.90;2.90;;;32.30;50.10;;;;;;5065312;28;20041;-72
2021/10/13 10:35:20;;;;;;;7.93;3.03;;;32.60;52.30;;;;;;5062208;28;20032;-70
2021/10/13 10:38:45;;;;;;;5.43;2.58;;;31.00;52.50;;;;;;5062724;28;20036;-71
2021/10/13 10:41:55;;;;;;;4.35;2.78;;;32.80;52.80;;;;;;5067757;28;20374;-71
2021/10/13 10:45:11;;;;;;;5.20;3.38;;;35.30;51.20;;;;;;5068702;28;20048;-70
2021/10/13 10:48:17;;;;;;;6.18;3.20;;;33.00;50.30;;;;;;5063633;28;20051;-71
2021/10/13 10:51:21;;;;;;;4.57;3.15;;;31.50;52.50;;;;;;5068147;28;20389;-73
2021/10/13 10:54:34;;;;;;;4.82;2.85;;;31.60;52.30;;;;;;5065765;28;20044;-71
2021/10/13 10:57:44;;;;;;;7.55;3.35;;;34.40;52.10;;;;;;5064577;28;20590;-72
2021/10/13 11:01:31;;;;;;;4.28;3.08;;;30.20;51.90;;;;;;5066800;28;20044;-70
2021/10/13 11:04:36;;;;;;;3.28;2.20;;;33.00;51.80;;;;;;5045982;28;20052;-70
2021/10/13 11:07:48;;;;;;;4.75;2.10;;;36.30;50.00;;;;;;5067472;28;20040;-71
2021/10/13 11:10:53;;;;;;;6.10;2.05;;;34.00;46.60;;;;;;5054484;28;20034;-71
2021/10/13 11:14:03;;;;;;;2.95;2.10;;;35.00;49.00;;;;;;5062495;28;20036;-70
2021/10/13 11:17:08;;;;;;;3.70;2.13;;;33.30;48.80;;;;;;5072088;28;20047;-71
2021/10/13 11:20:16;;;;;;;4.85;2.10;;;33.50;48.80;;;;;;5069314;28;20041;-71
2021/10/13 11:23:24;;;;;;;4.90;2.55;;;36.30;49.30;;;;;;5057561;28;20036;-72
2021/10/13 11:26:28;;;;;;;2.55;2.03;;;38.10;48.20;;;;;;5066892;28;20391;-73
2021/10/13 11:29:36;;;;;;;3.65;1.58;;;38.80;46.60;;;;;;5066919;28;20037;-73
2021/10/13 11:32:42;;;;;;;2.72;1.80;;;38.50;46.20;;;;;;5065828;28;20044;-73
2021/10/13 11:35:48;;;;;;;4.13;2.22;;;36.60;47.00;;;;;;5061573;28;20478;-72
2021/10/13 11:38:56;;;;;;;2.92;1.75;;;35.80;46.40;;;;;;5068641;28;20037;-73
2021/10/13 11:42:02;;;;;;;2.58;1.83;;;34.50;47.60;;;;;;5062663;28;20600;-73
2021/10/13 11:45:16;;;;;;;3.35;1.80;;;31.60;49.50;;;;;;5069740;28;20040;-72
2021/10/13 11:48:25;;;;;;;2.42;1.95;;;33.10;47.90;;;;;;5063948;28;20048;-73
2021/10/13 11:51:29;;;;;;;3.30;1.80;;;31.20;50.10;;;;;;5059420;28;20044;-70
2021/10/13 11:54:33;;;;;;;2.53;1.80;;;29.10;52.20;;;;;;5070035;28;20047;-70
2021/10/13 11:57:40;;;;;;;2.55;1.70;;;28.00;53.50;;;;;;5062445;28;20056;-69
2021/10/13 12:00:46;;;;;;;3.92;1.58;;;27.00;56.00;;;;;;5062168;28;20036;-69
2021/10/13 12:03:51;;;;;;;4.00;2.17;;;27.00;56.00;;;;;;5059405;28;20056;-69
2021/10/13 12:06:56;;;;;;;5.60;1.88;;;28.10;55.00;;;;;;5062861;28;20268;-69
2021/10/13 12:10:02;;;;;;;2.03;1.70;;;27.40;55.40;;;;;;5067159;28;20057;-71
2021/10/13 12:13:13;;;;;;;3.97;1.60;;;26.70;55.80;;;;;;5070536;28;20122;-71
2021/10/13 12:16:23;;;;;;;3.35;1.83;;;26.90;56.80;;;;;;5061817;28;20029;-70
2021/10/13 12:19:40;;;;;;;4.47;1.92;;;27.50;55.80;;;;;;5062035;28;20051;-72
2021/10/13 12:22:49;;;;;;;4.25;2.00;;;27.90;54.40;;;;;;5066062;28;20040;-72
2021/10/13 12:25:57;;;;;;;3.10;1.88;;;27.20;55.00;;;;;;5065054;28;20040;-71
2021/10/13 12:29:10;;;;;;;4.82;1.70;;;27.60;55.40;;;;;;5064541;28;20049;-72
2021/10/13 12:32:18;;;;;;;2.33;1.60;;;27.70;53.90;;;;;;5062874;28;20107;-72
2021/10/13 12:35:28;;;;;;;3.80;1.80;;;27.00;54.80;;;;;;5057517;28;20476;-71
2021/10/13 12:38:54;;;;;;;5.88;1.83;;;27.30;55.20;;;;;;5067484;28;20045;-72
2021/10/13 12:42:07;;;;;;;4.47;1.65;;;28.60;53.60;;;;;;5063665;28;20033;-73
2021/10/13 12:45:11;;;;;;;2.80;1.50;;;30.00;52.80;;;;;;5070337;28;20047;-72
2021/10/13 12:48:18;;;;;;;2.28;1.60;;;30.10;53.00;;;;;;5067056;28;20418;-72
2021/10/13 12:51:24;;;;;;;1.92;1.40;;;28.60;52.90;;;;;;5063668;28;20042;-72
2021/10/13 12:54:39;;;;;;;4.53;1.80;;;27.70;54.70;;;;;;5062954;28;20033;-72
2021/10/13 12:57:43;;;;;;;4.00;2.00;;;27.80;54.10;;;;;;5061785;28;20051;-72
2021/10/13 13:00:46;;;;;;;2.83;2.03;;;28.30;53.00;;;;;;5064540;28;20054;-72
2021/10/13 13:03:51;;;;;;;1.77;1.45;;;28.40;53.40;;;;;;5059505;28;20036;-71
2021/10/13 13:06:55;;;;;;;5.40;1.52;;;28.50;52.40;;;;;;5062200;28;20025;-73
2021/10/13 13:09:59;;;;;;;3.85;2.30;;;27.50;52.80;;;;;;5066062;28;20048;-71
2021/10/13 13:13:03;;;;;;;5.85;2.13;;;25.20;54.70;;;;;;5066809;28;20044;-72
2021/10/13 13:16:07;;;;;;;5.15;2.00;;;23.20;56.80;;;;;;5066595;28;20036;-72
2021/10/13 13:19:16;;;;;;;6.43;2.20;;;22.00;59.00;;;;;;5062175;28;20036;-72
2021/10/13 13:22:21;;;;;;;3.20;2.35;;;21.20;60.80;;;;;;5059368;28;20391;-72
2021/10/13 13:25:26;;;;;;;3.53;2.10;;;20.70;62.10;;;;;;5059872;28;20498;-73
2021/10/13 13:28:30;;;;;;;5.82;2.22;;;21.90;61.20;;;;;;5067987;28;20047;-71
2021/10/13 13:31:34;;;;;;;5.68;2.03;;;24.20;57.40;;;;;;5064618;28;20414;-72
2021/10/13 13:34:38;;;;;;;5.93;2.30;;;26.20;55.80;;;;;;5058494;28;20084;-73
2021/10/13 13:37:42;;;;;;;3.92;2.35;;;26.60;54.60;;;;;;5061997;28;20036;-71
2021/10/13 13:40:47;;;;;;;2.80;1.92;;;26.90;53.90;;;;;;5060838;28;20048;-72
2021/10/13 13:43:51;;;;;;;5.30;1.88;;;27.10;54.50;;;;;;5060040;28;20387;-73
2021/10/13 13:46:55;;;;;;;7.00;2.33;;;27.10;54.10;;;;;;5063586;28;20043;-72
2021/10/13 13:50:00;;;;;;;3.58;2.15;;;27.60;53.90;;;;;;5064228;28;20226;-73
2021/10/13 13:53:05;;;;;;;3.42;1.88;;;27.80;54.20;;;;;;5057070;28;20096;-71
2021/10/13 13:56:09;;;;;;;3.92;1.80;;;29.10;53.40;;;;;;5063137;28;20475;-70
2021/10/13 13:59:15;;;;;;;5.05;2.00;;;30.10;52.80;;;;;;5059835;28;20044;-74
2021/10/13 14:02:19;;;;;;;4.00;2.00;;;29.00;53.20;;;;;;5060157;28;20417;-74
2021/10/13 14:05:24;;;;;;;4.55;2.40;;;26.40;53.40;;;;;;5050585;28;20051;-72
2021/10/13 14:08:28;;;;;;;3.25;2.17;;;24.30;55.50;;;;;;5035887;28;20051;-72
2021/10/13 14:11:32;;;;;;;4.22;2.70;;;24.40;56.20;;;;;;5061267;28;20041;-72
2021/10/13 14:14:38;;;;;;;6.13;2.88;;;24.20;55.80;;;;;;5067221;28;20044;-73
2021/10/13 14:17:42;;;;;;;6.13;2.65;;;23.50;57.80;;;;;;5045210;28;20040;-72
2021/10/13 14:20:46;;;;;;;5.47;2.58;;;22.70;58.50;;;;;;5045126;28;20048;-72
2021/10/13 14:23:50;;;;;;;4.45;2.53;;;23.00;57.90;;;;;;5063261;28;20044;-73
2021/10/13 14:26:59;;;;;;;4.30;2.30;;;23.00;57.50;;;;;;5061377;28;20577;-72
2021/10/13 14:30:05;;;;;;;5.10;2.60;;;22.90;58.10;;;;;;5062732;28;20037;-71
2021/10/13 14:33:09;;;;;;;3.60;2.40;;;22.60;59.10;;;;;;5056908;28;20029;-71
2021/10/13 14:36:13;;;;;;;4.75;2.55;;;22.80;59.20;;;;;;5056150;28;20033;-72
2021/10/13 14:39:19;;;;;;;3.15;1.88;;;23.40;58.70;;;;;;5064448;28;20037;-72
2021/10/13 14:42:24;;;;;;;2.85;2.13;;;24.40;57.20;;;;;;5055256;28;20502;-73
2021/10/13 14:45:28;;;;;;;3.38;2.47;;;25.30;56.50;;;;;;5061896;28;20521;-71
2021/10/13 14:48:33;;;;;;;6.35;2.50;;;24.70;56.90;;;;;;5058203;28;20036;-72
2021/10/13 14:51:37;;;;;;;4.72;3.08;;;24.50;57.70;;;;;;5066200;28;20044;-73
2021/10/13 14:54:41;;;;;;;4.18;2.60;;;24.10;58.60;;;;;;5061277;28;20040;-71
2021/10/13 14:57:46;;;;;;;6.18;3.08;;;23.60;59.10;;;;;;5060823;28;20052;-71
2021/10/13 15:00:50;;;;;;;4.45;2.70;;;22.90;60.60;;;;;;5066146;28;20495;-73
2021/10/13 15:03:55;;;;;;;4.22;2.83;;;23.40;59.20;;;;;;5059877;28;20044;-73
2021/10/13 15:06:59;;;;;;;7.82;3.75;;;23.50;59.40;;;;;;5062492;28;20028;-71
2021/10/13 15:10:05;;;;;;;13.32;4.13;;;23.40;60.60;;;;;;5068386;28;20037;-71
2021/10/13 15:13:09;;;;;;;9.48;2.83;;;21.70;65.40;;;;;;5045864;28;21860;-72
2021/10/13 15:16:13;;;;;;;4.13;2.05;;;20.00;67.50;;;;;;5066582;28;20064;-72
2021/10/13 15:19:19;;;;;;;25.70;3.90;;;19.60;68.80;;;;;;5064481;28;20041;-71
2021/10/13 15:22:26;;;;;;;1.55;1.30;;;18.00;71.20;;;;;;5069963;28;20043;-73
2021/10/13 15:25:31;;;;;;;22.55;2.40;;;16.60;73.90;;;;;;5062982;28;20044;-74
2021/10/13 15:28:35;;;;;;;3.25;2.30;;;15.50;75.90;;;;;;5058029;28;20052;-69
2021/10/13 15:31:40;;;;;;;7.85;1.65;;;15.00;77.90;;;;;;5050965;28;20044;-72
2021/10/13 15:34:44;;;;;;;3.55;1.40;;;15.00;78.50;;;;;;5062123;28;20040;-72
2021/10/13 15:37:47;;;;;;;6.53;1.45;;;15.00;79.30;;;;;;5064187;28;20052;-70
2021/10/13 15:40:51;;;;;;;4.97;1.23;;;15.00;79.10;;;;;;5060456;28;20040;-73
2021/10/13 15:43:56;;;;;;;3.22;1.70;;;15.00;78.20;;;;;;5061628;28;20028;-72
2021/10/13 15:47:04;;;;;;;3.65;1.52;;;14.80;79.20;;;;;;5052930;28;20044;-71
2021/10/13 15:50:08;;;;;;;2.38;1.80;;;14.70;79.30;;;;;;5062074;28;20390;-71
2021/10/13 15:53:13;;;;;;;2.30;1.08;;;14.60;79.60;;;;;;5062890;28;20039;-71
2021/10/13 15:56:18;;;;;;;1.83;1.30;;;14.30;79.60;;;;;;5055441;28;20502;-71
2021/10/13 15:59:22;;;;;;;3.08;1.38;;;14.10;80.70;;;;;;5069419;28;20042;-71
2021/10/13 16:02:28;;;;;;;2.53;1.20;;;14.00;81.40;;;;;;5058926;28;20043;-71
2021/10/13 16:05:32;;;;;;;5.00;1.88;;;13.80;81.70;;;;;;5058150;28;20036;-71
2021/10/13 16:08:39;;;;;;;2.65;1.60;;;13.80;82.20;;;;;;5067797;28;20064;-70
2021/10/13 16:11:43;;;;;;;2.67;1.40;;;13.80;82.10;;;;;;5065537;28;20510;-73
2021/10/13 16:14:47;;;;;;;2.22;1.67;;;13.80;81.40;;;;;;5058843;28;20474;-71