Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:17;;;;;;;11.80;5.27;;;6.40;99.90;;;;;;6220280;28;20199;-69
2022/03/31 00:05:18;;;;;;;11.27;5.97;;;6.40;99.90;;;;;;6218868;28;20306;-70
2022/03/31 00:08:20;;;;;;;10.77;6.57;;;6.40;99.90;;;;;;6220567;28;20187;-71
2022/03/31 00:11:21;;;;;;;10.40;5.70;;;6.50;99.90;;;;;;6219451;28;20199;-70
2022/03/31 00:14:22;;;;;;;8.80;6.27;;;6.50;99.90;;;;;;6220292;28;20574;-71
2022/03/31 00:17:22;;;;;;;12.60;6.40;;;6.40;99.90;;;;;;6218745;28;20227;-70
2022/03/31 00:20:23;;;;;;;14.73;5.93;;;6.40;99.90;;;;;;6219909;28;20609;-69
2022/03/31 00:23:23;;;;;;;14.20;8.30;;;6.40;99.90;;;;;;6219522;28;20413;-70
2022/03/31 00:26:24;;;;;;;13.37;5.87;;;6.50;99.90;;;;;;6219749;28;20211;-69
2022/03/31 00:29:25;;;;;;;15.93;8.27;;;6.60;99.90;;;;;;6221319;28;20569;-70
2022/03/31 00:32:25;;;;;;;12.20;6.57;;;6.50;99.90;;;;;;6238735;28;20614;-69
2022/03/31 00:35:27;;;;;;;13.07;7.30;;;6.50;99.90;;;;;;6245399;28;20192;-69
2022/03/31 00:38:27;;;;;;;20.13;9.00;;;6.50;99.90;;;;;;6246365;28;20175;-69
2022/03/31 00:41:28;;;;;;;16.77;8.00;;;6.50;99.90;;;;;;6246757;28;20168;-69
2022/03/31 00:44:29;;;;;;;20.63;8.93;;;6.40;99.90;;;;;;6246488;28;20192;-69
2022/03/31 00:47:34;;;;;;;18.30;8.97;;;6.40;99.90;;;;;;6233466;28;20582;-69
2022/03/31 00:50:35;;;;;;;20.80;9.20;;;6.40;99.90;;;;;;6224328;28;20196;-69
2022/03/31 00:53:35;;;;;;;21.93;9.60;;;6.40;99.90;;;;;;6220321;28;20272;-70
2022/03/31 00:56:37;;;;;;;17.17;7.50;;;6.40;99.90;;;;;;6220828;28;20422;-69
2022/03/31 00:59:38;;;;;;;16.10;7.70;;;6.40;99.90;;;;;;6219895;28;20193;-69
2022/03/31 01:02:39;;;;;;;24.33;9.90;;;6.40;99.90;;;;;;6218601;28;20644;-70
2022/03/31 01:05:40;;;;;;;18.47;8.97;;;6.50;99.90;;;;;;6218521;28;20262;-70
2022/03/31 01:08:42;;;;;;;19.27;8.83;;;6.40;99.90;;;;;;6218597;28;20187;-70
2022/03/31 01:11:45;;;;;;;18.43;9.40;;;6.40;99.90;;;;;;6218692;28;20215;-69
2022/03/31 01:14:46;;;;;;;18.13;8.93;;;6.40;99.90;;;;;;6219426;28;20212;-70
2022/03/31 01:17:49;;;;;;;24.03;11.60;;;6.50;99.90;;;;;;6220406;28;20188;-69
2022/03/31 01:20:49;;;;;;;20.67;10.53;;;6.50;99.90;;;;;;6218223;28;20192;-70
2022/03/31 01:23:54;;;;;;;21.10;11.13;;;6.50;99.90;;;;;;6218733;28;20196;-70
2022/03/31 01:26:55;;;;;;;30.00;13.63;;;6.50;99.90;;;;;;6218986;28;20236;-68
2022/03/31 01:29:56;;;;;;;31.50;13.47;;;6.40;99.90;;;;;;6217455;28;20226;-69
2022/03/31 01:32:56;;;;;;;31.23;12.77;;;6.40;99.90;;;;;;6218141;28;20723;-69
2022/03/31 01:35:57;;;;;;;41.43;16.47;;;6.40;99.90;;;;;;6218827;28;20203;-69
2022/03/31 01:38:58;;;;;;;40.10;14.47;;;6.40;99.90;;;;;;6218270;28;20184;-69
2022/03/31 01:41:58;;;;;;;53.73;16.23;;;6.30;99.90;;;;;;6218267;28;20211;-69
2022/03/31 01:44:59;;;;;;;65.77;18.97;;;6.30;99.90;;;;;;6218566;28;20271;-69
2022/03/31 01:48:00;;;;;;;37.10;15.23;;;6.20;99.90;;;;;;6218762;28;20214;-69
2022/03/31 01:51:05;;;;;;;81.93;20.27;;;6.20;99.90;;;;;;6218782;28;20536;-70
2022/03/31 01:54:06;;;;;;;46.10;16.33;;;6.20;99.90;;;;;;6218969;28;20777;-69
2022/03/31 01:57:07;;;;;;;28.33;15.07;;;6.20;99.90;;;;;;6224144;28;20548;-69
2022/03/31 02:00:09;;;;;;;34.67;14.13;;;6.30;99.90;;;;;;6223979;28;20187;-70
2022/03/31 02:03:10;;;;;;;24.37;10.90;;;6.30;99.90;;;;;;6223090;28;20187;-70
2022/03/31 02:06:11;;;;;;;28.07;11.90;;;6.40;99.90;;;;;;6223384;28;20691;-69
2022/03/31 02:09:11;;;;;;;21.67;9.73;;;6.30;99.90;;;;;;6222405;28;20280;-70
2022/03/31 02:12:12;;;;;;;18.47;9.70;;;6.40;99.90;;;;;;6222622;28;20300;-70
2022/03/31 02:15:13;;;;;;;19.67;10.13;;;6.40;99.90;;;;;;6222326;28;20296;-69
2022/03/31 02:18:13;;;;;;;15.17;8.07;;;6.40;99.90;;;;;;6223351;28;20267;-69
2022/03/31 02:21:15;;;;;;;13.47;8.07;;;6.40;99.90;;;;;;6221929;28;20707;-69
2022/03/31 02:24:15;;;;;;;8.00;5.17;;;6.40;99.90;;;;;;6222996;28;20544;-69
2022/03/31 02:27:16;;;;;;;8.53;4.70;;;6.20;99.90;;;;;;6223131;28;20211;-68
2022/03/31 02:30:17;;;;;;;7.73;5.20;;;6.20;99.90;;;;;;6223417;28;20307;-71
2022/03/31 02:33:18;;;;;;;9.73;5.77;;;6.30;99.90;;;;;;6220643;28;20258;-69
2022/03/31 02:36:18;;;;;;;10.23;5.87;;;6.30;99.90;;;;;;6222581;28;20208;-69
2022/03/31 02:39:19;;;;;;;10.03;5.30;;;6.30;99.90;;;;;;6222338;28;20273;-69
2022/03/31 02:42:20;;;;;;;11.60;6.27;;;6.30;99.90;;;;;;6222042;28;20180;-69
2022/03/31 02:45:20;;;;;;;9.53;4.97;;;6.30;99.90;;;;;;6222675;28;20257;-69
2022/03/31 02:48:21;;;;;;;15.33;6.33;;;6.20;99.90;;;;;;6221402;28;20203;-69
2022/03/31 02:51:23;;;;;;;9.97;5.83;;;6.20;99.90;;;;;;6220669;28;20643;-69
2022/03/31 02:57:43;;;;;;;11.37;5.30;;;6.30;99.90;;;;;;6221192;28;20208;-69
2022/03/31 03:00:44;;;;;;;10.87;5.90;;;6.20;99.90;;;;;;6222355;28;20678;-69
2022/03/31 03:03:44;;;;;;;10.93;5.70;;;6.30;99.90;;;;;;6221535;28;20188;-70
2022/03/31 03:06:45;;;;;;;14.30;6.03;;;6.20;99.90;;;;;;6221703;28;20295;-69
2022/03/31 03:09:46;;;;;;;10.20;6.47;;;6.30;99.90;;;;;;6222795;28;20262;-70
2022/03/31 03:12:49;;;;;;;9.03;5.30;;;6.20;99.90;;;;;;6221429;28;20271;-69
2022/03/31 03:15:50;;;;;;;13.33;6.60;;;6.20;99.90;;;;;;6222263;28;20442;-69
2022/03/31 03:18:52;;;;;;;17.27;7.60;;;6.20;99.90;;;;;;6222085;28;20249;-69
2022/03/31 03:21:53;;;;;;;13.00;5.87;;;6.10;99.90;;;;;;6220222;28;20199;-69
2022/03/31 03:24:54;;;;;;;12.93;6.30;;;6.10;99.90;;;;;;6222080;28;20381;-69
2022/03/31 03:27:54;;;;;;;12.33;6.47;;;6.10;99.90;;;;;;6221896;28;20198;-69
2022/03/31 03:30:56;;;;;;;16.93;7.90;;;6.10;99.90;;;;;;6221878;28;20224;-69
2022/03/31 03:33:56;;;;;;;18.63;8.53;;;6.10;99.90;;;;;;6219004;28;20315;-69
2022/03/31 03:36:58;;;;;;;10.83;6.03;;;6.00;99.90;;;;;;6221474;28;20208;-69
2022/03/31 03:40:02;;;;;;;9.20;4.70;;;5.90;99.90;;;;;;6221046;28;20192;-69
2022/03/31 03:43:02;;;;;;;6.03;4.47;;;6.00;99.90;;;;;;6219534;28;20219;-69
2022/03/31 03:46:03;;;;;;;7.87;4.27;;;5.90;99.90;;;;;;6222135;28;20207;-70
2022/03/31 03:49:04;;;;;;;6.73;4.77;;;5.80;99.90;;;;;;6220059;28;20194;-69
2022/03/31 03:52:05;;;;;;;9.43;4.40;;;5.80;99.90;;;;;;6222954;28;20326;-70
2022/03/31 03:55:07;;;;;;;10.00;5.20;;;5.80;99.90;;;;;;6222847;28;20665;-70
2022/03/31 03:58:07;;;;;;;7.87;4.13;;;5.80;99.90;;;;;;6204056;28;20223;-70
2022/03/31 04:01:08;;;;;;;10.20;3.83;;;5.80;99.90;;;;;;6203135;28;20186;-69
2022/03/31 04:04:10;;;;;;;7.50;4.70;;;5.80;99.90;;;;;;6221931;28;20192;-69
2022/03/31 04:07:11;;;;;;;9.47;5.13;;;5.90;99.90;;;;;;6221369;28;20207;-70
2022/03/31 04:10:12;;;;;;;9.10;4.93;;;5.90;99.90;;;;;;6221618;28;20199;-69
2022/03/31 04:13:12;;;;;;;7.63;4.33;;;5.80;99.90;;;;;;6218811;28;20217;-70
2022/03/31 04:16:13;;;;;;;8.37;4.70;;;5.80;99.90;;;;;;6219982;28;20279;-69
2022/03/31 04:19:14;;;;;;;7.93;4.60;;;5.90;99.90;;;;;;6220306;28;20215;-69
2022/03/31 04:22:15;;;;;;;9.97;5.70;;;5.80;99.90;;;;;;6218456;28;20198;-68
2022/03/31 04:25:15;;;;;;;12.63;5.23;;;5.80;99.90;;;;;;6220293;28;20239;-69
2022/03/31 04:28:17;;;;;;;8.97;4.80;;;5.80;99.90;;;;;;6220193;28;20225;-69
2022/03/31 04:31:18;;;;;;;8.17;4.67;;;5.80;99.90;;;;;;6219897;28;20191;-70
2022/03/31 04:34:19;;;;;;;9.57;5.17;;;5.80;99.90;;;;;;6220123;28;20299;-71
2022/03/31 04:37:20;;;;;;;9.47;4.70;;;5.90;99.90;;;;;;6218786;28;20683;-71
2022/03/31 04:40:21;;;;;;;9.80;5.83;;;5.90;99.90;;;;;;6220031;28;20191;-70
2022/03/31 04:43:21;;;;;;;9.13;5.47;;;5.80;99.90;;;;;;6219317;28;20196;-70
2022/03/31 04:46:22;;;;;;;13.70;5.90;;;5.80;99.90;;;;;;6219318;28;20759;-71
2022/03/31 04:49:23;;;;;;;8.97;4.97;;;5.90;99.90;;;;;;6219149;28;20726;-71
2022/03/31 04:52:23;;;;;;;12.27;6.43;;;5.80;99.90;;;;;;6218004;28;20219;-70
2022/03/31 04:55:25;;;;;;;7.43;5.40;;;5.90;99.90;;;;;;6218509;28;20288;-71
2022/03/31 04:58:26;;;;;;;11.13;5.70;;;5.80;99.90;;;;;;6218402;28;20211;-71
2022/03/31 05:01:26;;;;;;;8.90;5.17;;;5.80;99.90;;;;;;6219001;28;20206;-71
2022/03/31 05:04:28;;;;;;;11.90;5.70;;;5.80;99.90;;;;;;6219648;28;20235;-70
2022/03/31 05:07:29;;;;;;;9.63;5.83;;;5.80;99.90;;;;;;6219580;28;20299;-72
2022/03/31 05:10:30;;;;;;;12.20;6.73;;;5.80;99.90;;;;;;6218252;28;20252;-70
2022/03/31 05:13:30;;;;;;;9.40;5.13;;;5.80;99.90;;;;;;6219026;28;20687;-70
2022/03/31 05:16:31;;;;;;;12.53;5.17;;;5.80;99.90;;;;;;6219694;28;20199;-71
2022/03/31 05:19:33;;;;;;;10.57;5.20;;;5.70;99.90;;;;;;6219263;28;20621;-71
2022/03/31 05:22:36;;;;;;;10.73;5.90;;;5.60;99.90;;;;;;6217300;28;20216;-70
2022/03/31 05:25:37;;;;;;;10.20;4.83;;;5.70;99.90;;;;;;6218071;28;20270;-70
2022/03/31 05:28:38;;;;;;;8.73;5.10;;;5.70;99.90;;;;;;6219504;28;20188;-71
2022/03/31 05:31:38;;;;;;;8.40;4.80;;;5.70;99.90;;;;;;6218482;28;20200;-71
2022/03/31 05:34:39;;;;;;;8.63;4.33;;;5.60;99.90;;;;;;6219228;28;20602;-70
2022/03/31 05:37:41;;;;;;;10.23;5.60;;;5.50;99.90;;;;;;6219180;28;20208;-70
2022/03/31 05:40:42;;;;;;;14.87;6.43;;;5.50;99.90;;;;;;6217884;28;20181;-70
2022/03/31 05:43:42;;;;;;;19.40;7.27;;;5.40;99.90;;;;;;6217416;28;20181;-71
2022/03/31 05:46:44;;;;;;;13.10;6.07;;;5.50;99.90;;;;;;6218537;28;20208;-70
2022/03/31 05:49:45;;;;;;;12.97;6.07;;;5.70;99.90;;;;;;6218885;28;20654;-70
2022/03/31 05:52:46;;;;;;;10.03;6.57;;;5.80;99.90;;;;;;6218273;28;20204;-70
2022/03/31 05:55:46;;;;;;;20.20;6.70;;;5.70;99.90;;;;;;6219137;28;20207;-70
2022/03/31 05:58:49;;;;;;;15.27;6.60;;;5.70;99.90;;;;;;6218861;28;20187;-69
2022/03/31 06:01:50;;;;;;;16.97;8.50;;;5.80;99.90;;;;;;6218043;28;20185;-70
2022/03/31 06:04:51;;;;;;;14.83;7.27;;;5.90;99.90;;;;;;6217509;28;20253;-70
2022/03/31 06:07:52;;;;;;;12.67;5.97;;;6.00;99.90;;;;;;6217934;28;20234;-69
2022/03/31 06:10:53;;;;;;;10.40;5.50;;;5.90;99.90;;;;;;6219271;28;20653;-70
2022/03/31 06:13:54;;;;;;;16.47;7.07;;;6.00;99.90;;;;;;6218086;28;20216;-70
2022/03/31 06:16:55;;;;;;;17.20;7.43;;;6.20;99.90;;;;;;6217877;28;20303;-71
2022/03/31 06:19:55;;;;;;;14.57;8.00;;;6.30;99.90;;;;;;6219148;28;20215;-71
2022/03/31 06:22:57;;;;;;;13.33;7.33;;;6.30;99.90;;;;;;6218214;28;20195;-70
2022/03/31 06:25:57;;;;;;;18.07;8.90;;;6.20;99.90;;;;;;6217997;28;20205;-70
2022/03/31 06:28:58;;;;;;;9.67;6.00;;;6.20;99.90;;;;;;6218848;28;20179;-69
2022/03/31 06:31:59;;;;;;;13.33;6.63;;;6.30;99.90;;;;;;6218009;28;20229;-70
2022/03/31 06:35:00;;;;;;;12.10;6.40;;;6.30;99.90;;;;;;6217257;28;20238;-70
2022/03/31 06:38:01;;;;;;;14.90;7.37;;;6.40;99.90;;;;;;6218894;28;20192;-70
2022/03/31 06:41:10;;;;;;;13.03;6.97;;;6.50;99.90;;;;;;6221536;28;20189;-69
2022/03/31 06:44:13;;;;;;;14.40;6.47;;;6.50;99.90;;;;;;6222101;28;20239;-69
2022/03/31 06:47:14;;;;;;;13.20;6.73;;;6.40;99.90;;;;;;6221904;28;20209;-70
2022/03/31 06:50:14;;;;;;;10.07;5.67;;;6.40;99.90;;;;;;6222843;28;20190;-71
2022/03/31 06:53:15;;;;;;;8.57;5.40;;;6.40;99.90;;;;;;6222221;28;20291;-71
2022/03/31 06:56:18;;;;;;;8.33;5.10;;;6.30;99.90;;;;;;6222840;28;20208;-69
2022/03/31 06:59:21;;;;;;;8.93;5.90;;;6.40;99.90;;;;;;6222798;28;20185;-71
2022/03/31 07:02:23;;;;;;;11.73;5.10;;;6.40;99.90;;;;;;6220671;28;20215;-70
2022/03/31 07:05:23;;;;;;;11.97;5.57;;;6.50;99.90;;;;;;6222707;28;20295;-71
2022/03/31 07:08:24;;;;;;;12.20;6.77;;;6.60;99.90;;;;;;6222471;28;20180;-70
2022/03/31 07:11:25;;;;;;;9.67;5.77;;;6.60;99.90;;;;;;6220709;28;20270;-69
2022/03/31 07:14:26;;;;;;;10.87;5.27;;;6.80;99.90;;;;;;6222064;28;20220;-71
2022/03/31 07:17:27;;;;;;;13.97;6.97;;;6.80;99.90;;;;;;6221029;28;20208;-71
2022/03/31 07:20:27;;;;;;;12.67;4.73;;;6.90;99.90;;;;;;6222485;28;20181;-70
2022/03/31 07:23:28;;;;;;;8.33;5.50;;;7.00;99.90;;;;;;6221559;28;20221;-70
2022/03/31 07:26:30;;;;;;;10.37;5.50;;;7.20;99.90;;;;;;6222137;28;20287;-70
2022/03/31 07:29:30;;;;;;;10.73;6.80;;;7.40;99.90;;;;;;6220544;28;20512;-71
2022/03/31 07:32:32;;;;;;;9.47;5.70;;;7.60;99.90;;;;;;6220967;28;20228;-71
2022/03/31 07:35:37;;;;;;;8.97;4.90;;;7.50;99.90;;;;;;6220256;28;20224;-70
2022/03/31 07:38:37;;;;;;;10.87;4.70;;;7.70;99.90;;;;;;6220391;28;20363;-70
2022/03/31 07:41:38;;;;;;;9.33;5.07;;;7.60;99.90;;;;;;6220481;28;20643;-70
2022/03/31 07:44:39;;;;;;;8.00;4.90;;;7.70;99.90;;;;;;6221212;28;20701;-70
2022/03/31 07:47:42;;;;;;;11.33;5.73;;;7.90;99.90;;;;;;6220967;28;20193;-70
2022/03/31 07:50:43;;;;;;;12.30;6.47;;;8.00;99.90;;;;;;6220059;28;20173;-70
2022/03/31 07:53:44;;;;;;;13.30;6.07;;;7.70;99.90;;;;;;6220607;28;20642;-70
2022/03/31 07:56:44;;;;;;;9.40;5.17;;;7.90;99.90;;;;;;6220050;28;20212;-70
2022/03/31 07:59:45;;;;;;;11.33;6.87;;;8.10;99.90;;;;;;6219895;28;20177;-70
2022/03/31 08:02:50;;;;;;;11.80;5.63;;;8.00;99.90;;;;;;6218982;28;20267;-70
2022/03/31 08:05:51;;;;;;;10.87;5.23;;;7.90;99.90;;;;;;6219631;28;20282;-70
2022/03/31 08:08:53;;;;;;;9.90;5.53;;;7.80;99.90;;;;;;6219787;28;20304;-70
2022/03/31 08:11:53;;;;;;;12.63;5.50;;;7.90;99.90;;;;;;6220263;28;20185;-69
2022/03/31 08:14:54;;;;;;;13.90;5.40;;;8.30;99.90;;;;;;6220508;28;20251;-70
2022/03/31 08:17:55;;;;;;;10.07;4.30;;;8.50;99.90;;;;;;6220668;28;20259;-70
2022/03/31 08:20:57;;;;;;;9.70;5.00;;;8.60;99.90;;;;;;6218772;28;20207;-70
2022/03/31 08:23:58;;;;;;;13.00;5.43;;;9.00;99.90;;;;;;6219077;28;20288;-70
2022/03/31 08:26:58;;;;;;;11.47;4.63;;;9.20;99.90;;;;;;6219987;28;20236;-70
2022/03/31 08:30:00;;;;;;;7.73;4.37;;;9.60;99.20;;;;;;6219657;28;20275;-70
2022/03/31 08:33:01;;;;;;;13.67;4.83;;;9.50;98.60;;;;;;6218805;28;20229;-70
2022/03/31 08:36:01;;;;;;;13.10;5.60;;;9.90;99.90;;;;;;6219374;28;20206;-70
2022/03/31 08:39:06;;;;;;;11.03;5.70;;;10.00;98.30;;;;;;6219338;28;20179;-70
2022/03/31 08:42:07;;;;;;;19.80;6.70;;;10.00;98.00;;;;;;6218644;28;20676;-70
2022/03/31 08:45:14;;;;;;;15.03;4.57;;;10.20;95.30;;;;;;6218008;28;20187;-70
2022/03/31 08:48:15;;;;;;;18.47;5.60;;;10.60;94.10;;;;;;6217860;28;20217;-70
2022/03/31 08:51:16;;;;;;;12.73;4.90;;;10.30;88.70;;;;;;6218850;28;20601;-70
2022/03/31 08:54:16;;;;;;;12.73;5.07;;;10.30;91.80;;;;;;6219047;28;20208;-70
2022/03/31 08:57:17;;;;;;;21.23;6.73;;;10.20;91.90;;;;;;6219283;28;20278;-70
2022/03/31 09:00:21;;;;;;;19.80;6.37;;;10.30;92.90;;;;;;6218204;28;20200;-70
2022/03/31 09:03:33;;;;;;;16.33;5.67;;;10.70;95.60;;;;;;6218084;28;20186;-70
2022/03/31 09:06:34;;;;;;;17.50;4.67;;;10.80;96.70;;;;;;6217964;28;20220;-70
2022/03/31 09:09:50;;;;;;;14.90;4.47;;;10.80;97.70;;;;;;6219020;28;20268;-70
2022/03/31 09:12:51;;;;;;;13.77;3.80;;;11.60;87.60;;;;;;6217758;28;20280;-70
2022/03/31 09:16:11;;;;;;;14.13;4.63;;;11.40;84.90;;;;;;6219091;28;20198;-71
2022/03/31 09:19:15;;;;;;;13.57;4.80;;;11.90;82.80;;;;;;6217850;28;20186;-71
2022/03/31 09:22:16;;;;;;;7.93;3.40;;;11.90;90.40;;;;;;6218524;28;20251;-70
2022/03/31 09:25:28;;;;;;;12.27;5.10;;;12.60;85.70;;;;;;6219203;28;20247;-70
2022/03/31 09:28:31;;;;;;;10.73;3.87;;;13.00;82.40;;;;;;6201382;28;20174;-70
2022/03/31 09:31:31;;;;;;;11.60;5.23;;;13.30;75.90;;;;;;6221142;28;20204;-71
2022/03/31 09:34:40;;;;;;;15.40;4.93;;;12.80;82.00;;;;;;6222389;28;20300;-70
2022/03/31 09:37:40;;;;;;;13.23;5.10;;;13.20;82.70;;;;;;6223051;28;20205;-70
2022/03/31 09:40:41;;;;;;;14.93;6.00;;;12.30;82.50;;;;;;6205039;28;20188;-70
2022/03/31 09:43:42;;;;;;;11.03;4.20;;;11.80;82.50;;;;;;6222434;28;20263;-70
2022/03/31 09:46:45;;;;;;;12.30;4.80;;;11.00;89.50;;;;;;6222991;28;20334;-70
2022/03/31 09:49:55;;;;;;;13.33;4.47;;;10.50;93.30;;;;;;6221263;28;20568;-70
2022/03/31 09:52:56;;;;;;;10.43;4.57;;;10.40;94.20;;;;;;6204529;28;20580;-71
2022/03/31 09:55:56;;;;;;;12.43;5.37;;;9.80;98.60;;;;;;6222829;28;20238;-70
2022/03/31 09:59:02;;;;;;;12.30;4.63;;;9.60;99.30;;;;;;6222770;28;20250;-70
2022/03/31 10:02:04;;;;;;;10.93;4.30;;;9.70;99.90;;;;;;6218928;28;20196;-69
2022/03/31 10:05:05;;;;;;;16.33;5.00;;;9.80;99.90;;;;;;6218732;28;20244;-70
2022/03/31 10:08:10;;;;;;;13.00;4.13;;;10.00;99.90;;;;;;6218714;28;20200;-70
2022/03/31 10:11:11;;;;;;;10.93;4.13;;;10.10;99.90;;;;;;6218127;28;20240;-70
2022/03/31 10:14:35;;;;;;;12.27;3.63;;;9.90;98.50;;;;;;6218520;28;20266;-70
2022/03/31 10:17:36;;;;;;;12.03;4.00;;;9.90;99.90;;;;;;6223580;28;20193;-70
2022/03/31 10:20:37;;;;;;;10.30;4.63;;;10.00;99.90;;;;;;6223099;28;20640;-68
2022/03/31 10:27:14;;;;;;;10.50;3.23;;;9.90;99.80;;;;;;6223808;28;20287;-69
2022/03/31 10:30:25;;;;;;;9.90;4.17;;;10.20;99.50;;;;;;6197956;28;20190;-69
2022/03/31 10:33:37;;;;;;;9.57;3.80;;;9.60;99.90;;;;;;6198400;28;20218;-70
2022/03/31 10:36:49;;;;;;;10.53;3.67;;;9.30;99.40;;;;;;6197779;28;20198;-70
2022/03/31 10:39:56;;;;;;;10.80;3.90;;;8.60;99.20;;;;;;6198074;28;20173;-71
2022/03/31 10:42:56;;;;;;;10.17;4.17;;;8.50;99.90;;;;;;6196432;28;20189;-70
2022/03/31 10:46:00;;;;;;;8.57;4.30;;;8.20;99.90;;;;;;6197110;28;20284;-70
2022/03/31 10:49:07;;;;;;;14.80;4.07;;;8.10;99.90;;;;;;6198111;28;20618;-70
2022/03/31 10:52:16;;;;;;;11.40;4.57;;;8.10;99.90;;;;;;6197494;28;20202;-69
2022/03/31 10:55:19;;;;;;;10.53;5.00;;;8.30;99.90;;;;;;6196505;28;20276;-70
2022/03/31 10:58:26;;;;;;;9.90;3.57;;;8.40;99.90;;;;;;6196864;28;20186;-69
2022/03/31 11:01:38;;;;;;;6.40;2.83;;;8.60;99.90;;;;;;6197528;28;20171;-69
2022/03/31 11:04:57;;;;;;;7.40;3.50;;;8.60;99.90;;;;;;6196251;28;20184;-70
2022/03/31 11:08:06;;;;;;;11.00;4.10;;;8.70;99.90;;;;;;6197406;28;20852;-69
2022/03/31 11:11:06;;;;;;;6.83;2.80;;;8.90;99.90;;;;;;6195385;28;20186;-70
2022/03/31 11:14:09;;;;;;;6.17;3.23;;;8.90;99.90;;;;;;6196428;28;20221;-69
2022/03/31 11:17:18;;;;;;;6.33;2.83;;;8.60;99.90;;;;;;6196756;28;20305;-69
2022/03/31 11:20:22;;;;;;;6.37;3.03;;;8.60;99.90;;;;;;6196387;28;20179;-69
2022/03/31 11:23:24;;;;;;;3.50;2.33;;;8.60;99.90;;;;;;6196067;28;20205;-69
2022/03/31 11:26:30;;;;;;;3.33;2.10;;;8.10;99.90;;;;;;6196002;28;20293;-68
2022/03/31 11:29:31;;;;;;;5.00;2.37;;;8.10;99.90;;;;;;6195278;28;20190;-70
2022/03/31 11:32:34;;;;;;;2.87;2.07;;;8.30;99.90;;;;;;6196033;28;20706;-69
2022/03/31 11:35:35;;;;;;;3.57;2.30;;;8.60;99.90;;;;;;6195375;28;20286;-69
2022/03/31 11:38:35;;;;;;;4.80;2.33;;;8.90;99.90;;;;;;6195071;28;20178;-69
2022/03/31 11:41:42;;;;;;;5.13;1.73;;;9.00;99.90;;;;;;6195901;28;20255;-69
2022/03/31 11:44:43;;;;;;;9.03;2.33;;;9.30;99.90;;;;;;6196513;28;20188;-69
2022/03/31 11:47:55;;;;;;;4.07;1.80;;;9.20;99.90;;;;;;6201974;28;20651;-70
2022/03/31 11:51:03;;;;;;;4.17;2.47;;;9.30;99.90;;;;;;6219836;28;20188;-69
2022/03/31 11:54:11;;;;;;;4.77;1.83;;;9.00;99.90;;;;;;6220537;28;20235;-70
2022/03/31 11:57:14;;;;;;;3.17;1.97;;;8.90;99.90;;;;;;6221282;28;20203;-70
2022/03/31 12:00:15;;;;;;;4.33;2.20;;;8.90;99.90;;;;;;6220960;28;20188;-69
2022/03/31 12:03:17;;;;;;;5.27;2.27;;;8.60;99.90;;;;;;6220756;28;20273;-68
2022/03/31 12:06:18;;;;;;;4.20;2.00;;;8.60;99.90;;;;;;6219175;28;20204;-69
2022/03/31 12:09:20;;;;;;;5.70;2.07;;;8.60;99.90;;;;;;6220674;28;20213;-69
2022/03/31 12:12:21;;;;;;;4.40;2.10;;;8.30;99.90;;;;;;6220033;28;20246;-69
2022/03/31 12:15:31;;;;;;;2.87;1.70;;;8.20;99.90;;;;;;6220683;28;20819;-70
2022/03/31 12:18:34;;;;;;;4.23;1.90;;;8.20;99.90;;;;;;6218969;28;20174;-69
2022/03/31 12:21:48;;;;;;;3.23;1.60;;;8.30;99.90;;;;;;6219615;28;20173;-69
2022/03/31 12:24:54;;;;;;;3.53;2.00;;;8.60;99.90;;;;;;6220156;28;20175;-71
2022/03/31 12:28:09;;;;;;;3.87;2.10;;;9.00;99.90;;;;;;6219152;28;20572;-70
2022/03/31 12:31:22;;;;;;;3.27;2.10;;;9.10;99.90;;;;;;6217719;28;20265;-69
2022/03/31 12:34:22;;;;;;;5.60;2.00;;;8.90;99.90;;;;;;6218934;28;20221;-69
2022/03/31 12:37:35;;;;;;;4.80;1.83;;;9.00;99.90;;;;;;6219125;28;20283;-70
2022/03/31 12:40:36;;;;;;;5.83;2.40;;;8.80;99.90;;;;;;6218750;28;20183;-70
2022/03/31 12:43:36;;;;;;;5.40;2.10;;;8.90;99.90;;;;;;6219044;28;20184;-70
2022/03/31 12:46:59;;;;;;;6.93;3.47;;;8.80;99.90;;;;;;6218440;28;20295;-70
2022/03/31 12:50:00;;;;;;;4.93;1.90;;;8.70;99.90;;;;;;6218993;28;20170;-71
2022/03/31 12:53:03;;;;;;;7.00;2.67;;;9.00;99.90;;;;;;6219780;28;20217;-71
2022/03/31 12:56:04;;;;;;;6.77;2.30;;;9.60;99.90;;;;;;6218810;28;20713;-70
2022/03/31 12:59:16;;;;;;;7.60;3.23;;;9.50;99.40;;;;;;6220328;28;20657;-71
2022/03/31 13:02:16;;;;;;;8.70;2.97;;;9.00;99.40;;;;;;6219375;28;20174;-71
2022/03/31 13:05:28;;;;;;;6.87;2.30;;;8.90;99.90;;;;;;6220124;28;20289;-71
2022/03/31 13:08:29;;;;;;;8.97;4.50;;;8.70;99.90;;;;;;6218731;28;20212;-71
2022/03/31 13:11:30;;;;;;;7.50;2.60;;;8.90;99.90;;;;;;6219384;28;20210;-71
2022/03/31 13:14:32;;;;;;;7.77;2.33;;;9.10;99.90;;;;;;6219831;28;20969;-71
2022/03/31 13:17:33;;;;;;;5.70;2.60;;;10.00;96.60;;;;;;6218459;28;20206;-71
2022/03/31 13:20:33;;;;;;;4.80;2.40;;;10.30;98.40;;;;;;6219643;28;20175;-71
2022/03/31 13:23:34;;;;;;;5.43;2.60;;;10.50;97.10;;;;;;6217717;28;20185;-71
2022/03/31 13:26:36;;;;;;;4.60;2.17;;;11.00;94.00;;;;;;6218319;28;20209;-71
2022/03/31 13:29:37;;;;;;;4.97;2.57;;;10.60;91.70;;;;;;6219772;28;20751;-71
2022/03/31 13:32:38;;;;;;;7.50;3.03;;;10.40;92.60;;;;;;6217761;28;20223;-70
2022/03/31 13:35:39;;;;;;;9.77;3.40;;;9.90;95.70;;;;;;6219434;28;20196;-70
2022/03/31 13:38:39;;;;;;;9.27;2.90;;;9.40;99.00;;;;;;6219542;28;20173;-70
2022/03/31 13:41:44;;;;;;;8.93;3.63;;;9.40;98.30;;;;;;6218555;28;20184;-69
2022/03/31 13:44:46;;;;;;;7.93;3.80;;;9.10;99.90;;;;;;6218301;28;20185;-70
2022/03/31 13:47:48;;;;;;;10.27;3.73;;;9.20;99.90;;;;;;6219296;28;20286;-70
2022/03/31 13:50:49;;;;;;;7.00;3.60;;;9.30;99.30;;;;;;6223012;28;20260;-70
2022/03/31 13:53:53;;;;;;;10.73;4.80;;;8.90;99.90;;;;;;6223743;28;20209;-69
2022/03/31 13:56:57;;;;;;;9.73;4.57;;;8.90;99.90;;;;;;6224396;28;20202;-69
2022/03/31 14:03:17;;;;;;;13.43;4.80;;;9.20;99.90;;;;;;6223592;28;20249;-69
2022/03/31 14:06:18;;;;;;;8.63;4.10;;;9.30;99.90;;;;;;6223229;28;20214;-69
2022/03/31 14:09:22;;;;;;;7.30;4.43;;;9.10;99.90;;;;;;6223920;28;20263;-69
2022/03/31 14:12:23;;;;;;;9.07;4.37;;;9.30;99.90;;;;;;6222073;28;20212;-69
2022/03/31 14:15:24;;;;;;;9.77;4.73;;;9.30;99.90;;;;;;6223913;28;20199;-69
2022/03/31 14:18:25;;;;;;;10.17;4.60;;;9.40;99.90;;;;;;6222590;28;20215;-70
2022/03/31 14:21:26;;;;;;;12.57;5.47;;;9.40;99.90;;;;;;6221571;28;20304;-69
2022/03/31 14:24:27;;;;;;;12.67;5.57;;;9.00;99.90;;;;;;6222195;28;20290;-69
2022/03/31 14:27:28;;;;;;;13.77;5.07;;;9.10;99.90;;;;;;6222246;28;20572;-69
2022/03/31 14:30:28;;;;;;;11.83;5.07;;;9.00;99.90;;;;;;6222231;28;20273;-69
2022/03/31 14:33:29;;;;;;;14.13;5.67;;;8.60;99.90;;;;;;6222335;28;20301;-70
2022/03/31 14:36:30;;;;;;;8.60;4.60;;;8.50;99.90;;;;;;6223106;28;20205;-68
2022/03/31 14:39:31;;;;;;;11.00;4.63;;;8.40;99.90;;;;;;6222191;28;20602;-70
2022/03/31 14:42:33;;;;;;;15.77;5.10;;;8.60;99.90;;;;;;6222606;28;20185;-70
2022/03/31 14:45:33;;;;;;;14.23;6.47;;;8.50;99.90;;;;;;6222244;28;20201;-70
2022/03/31 14:48:35;;;;;;;13.30;5.30;;;8.20;99.90;;;;;;6223040;28;20196;-69
2022/03/31 14:51:37;;;;;;;11.80;6.03;;;8.10;99.90;;;;;;6222559;28;20331;-69
2022/03/31 14:54:37;;;;;;;16.47;6.30;;;7.90;99.90;;;;;;6221638;28;20213;-69
2022/03/31 14:57:38;;;;;;;14.17;6.33;;;7.80;99.90;;;;;;6222650;28;20285;-70
2022/03/31 15:00:39;;;;;;;11.90;5.40;;;8.00;99.90;;;;;;6222023;28;20224;-70
2022/03/31 15:03:40;;;;;;;12.37;6.40;;;8.10;99.90;;;;;;6222082;28;20185;-70
2022/03/31 15:06:40;;;;;;;16.40;6.60;;;7.80;99.90;;;;;;6222714;28;20240;-69
2022/03/31 15:16:20;;;;;;;13.83;6.67;;;7.60;99.90;;;;;;6222625;28;20232;-69
2022/03/31 15:19:21;;;;;;;16.83;6.73;;;7.60;99.90;;;;;;6222378;28;20710;-70
2022/03/31 15:22:23;;;;;;;14.27;6.63;;;7.40;99.90;;;;;;6221694;28;20189;-69
2022/03/31 15:25:24;;;;;;;17.10;8.47;;;6.90;99.90;;;;;;6222223;28;20231;-69
2022/03/31 15:28:25;;;;;;;14.47;7.10;;;6.80;99.90;;;;;;6222066;28;20188;-69
2022/03/31 15:31:26;;;;;;;11.67;5.67;;;6.90;99.90;;;;;;6221366;28;20226;-69
2022/03/31 15:34:27;;;;;;;11.87;4.67;;;6.80;99.90;;;;;;6221714;28;20240;-69
2022/03/31 15:37:27;;;;;;;11.17;5.00;;;6.80;99.90;;;;;;6220803;28;20575;-69
2022/03/31 15:40:28;;;;;;;12.00;5.23;;;6.80;99.90;;;;;;6221208;28;20179;-70
2022/03/31 15:43:29;;;;;;;11.87;5.50;;;6.90;99.90;;;;;;6220114;28;20198;-70
2022/03/31 15:46:30;;;;;;;11.43;5.57;;;7.10;99.90;;;;;;6222125;28;20214;-70
2022/03/31 15:49:31;;;;;;;9.23;4.93;;;7.00;99.90;;;;;;6221655;28;20312;-70
2022/03/31 15:52:32;;;;;;;10.80;4.90;;;7.10;99.90;;;;;;6221011;28;20353;-70
2022/03/31 15:55:32;;;;;;;9.57;5.00;;;7.00;99.90;;;;;;6220704;28;20212;-70
2022/03/31 15:58:33;;;;;;;12.03;4.93;;;7.00;99.90;;;;;;6217810;28;20264;-72
2022/03/31 16:01:34;;;;;;;9.93;4.77;;;7.00;99.90;;;;;;6214120;28;20216;-68
2022/03/31 16:04:36;;;;;;;7.07;3.47;;;6.90;99.90;;;;;;6226331;28;20199;-70
2022/03/31 16:07:37;;;;;;;8.87;3.57;;;6.70;99.90;;;;;;6235781;28;20249;-70