Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:31;;;;;;;0.50;0.50;;;;;;;26.17;48.09;100081.88;5192000;28;20514;-80
2022/06/24 00:03:05;;;;;;;0.35;0.35;;;;;;;26.23;48.14;100088.47;5175911;28;20044;-81
2022/06/24 00:05:35;;;;;;;0.38;0.38;;;;;;;26.14;49.63;100094.78;5179009;28;20041;-80
2022/06/24 00:08:09;;;;;;;7.88;1.10;;;;;;;26.07;49.20;100095.38;5196693;28;20036;-80
2022/06/24 00:10:40;;;;;;;1.45;1.00;;;;;;;26.10;48.36;100088.03;5185275;28;20041;-80
2022/06/24 00:13:11;;;;;;;0.57;0.52;;;;;;;26.08;48.21;100075.59;5213051;28;20042;-81
2022/06/24 00:15:41;;;;;;;0.68;0.68;;;;;;;25.90;52.59;100077.47;5215152;28;20049;-81
2022/06/24 00:18:17;;;;;;;0.57;0.57;;;;;;;25.60;53.10;100082.25;5195157;28;20048;-81
2022/06/24 00:20:49;;;;;;;0.38;0.38;;;;;;;25.60;52.64;100083.13;5186858;28;20441;-82
2022/06/24 00:23:21;;;;;;;0.52;0.52;;;;;;;25.57;54.07;100082.59;5203918;28;20061;-80
2022/06/24 00:25:52;;;;;;;0.30;0.30;;;;;;;25.65;53.34;100081.81;5201900;28;20122;-80
2022/06/24 00:28:26;;;;;;;0.47;0.47;;;;;;;25.52;54.25;100085.75;5170673;28;20464;-80
2022/06/24 00:30:57;;;;;;;0.30;0.30;;;;;;;25.58;53.43;100095.84;5200747;28;20207;-80
2022/06/24 00:33:33;;;;;;;0.88;0.80;;;;;;;25.35;56.59;100091.94;5206798;28;20039;-80
2022/06/24 00:36:06;;;;;;;6.90;0.60;;;;;;;25.29;56.57;100098.75;5179656;28;20049;-80
2022/06/24 00:38:37;;;;;;;1.40;1.15;;;;;;;25.03;59.13;100123.63;5161765;28;20030;-82
2022/06/24 00:41:10;;;;;;;2.13;1.23;;;;;;;25.29;55.85;100150.59;5163633;28;20504;-80
2022/06/24 00:43:44;;;;;;;0.50;0.50;;;;;;;25.27;55.58;100167.84;5191610;28;20608;-81
2022/06/24 00:46:24;;;;;;;5.40;0.70;;;;;;;25.34;53.84;100171.63;5186914;28;20041;-81
2022/06/24 00:48:59;;;;;;;0.57;0.57;;;;;;;25.34;53.08;100185.03;5197142;28;20134;-83
2022/06/24 00:51:38;;;;;;;1.27;0.88;;;;;;;25.34;53.51;100200.31;5186797;28;20041;-80
2022/06/24 00:54:12;;;;;;;9.13;0.98;;;;;;;25.33;52.74;100204.81;5206916;28;20035;-82
2022/06/24 00:56:46;;;;;;;0.38;0.38;;;;;;;25.31;52.38;100212.22;5176416;28;20033;-80
2022/06/24 00:59:16;;;;;;;1.35;1.08;;;;;;;25.32;52.76;100203.16;5173774;28;20080;-80
2022/06/24 01:01:49;;;;;;;0.45;0.45;;;;;;;25.33;52.78;100204.81;5169925;28;20662;-82
2022/06/24 01:04:20;;;;;;;0.60;0.60;;;;;;;25.31;52.58;100201.47;5201162;28;20033;-80
2022/06/24 01:06:50;;;;;;;3.15;1.85;;;;;;;25.27;54.63;100200.06;5189286;28;20033;-80
2022/06/24 01:09:21;;;;;;;1.10;0.90;;;;;;;25.24;56.30;100201.22;5207842;28;20031;-80
2022/06/24 01:11:53;;;;;;;1.13;0.70;;;;;;;25.08;57.96;100193.78;5187159;28;20469;-83
2022/06/24 01:14:26;;;;;;;1.30;1.20;;;;;;;24.93;59.64;100187.25;5201644;28;20028;-82
2022/06/24 01:16:57;;;;;;;0.22;0.22;;;;;;;24.54;61.16;100180.16;5188777;28;20800;-80
2022/06/24 01:19:28;;;;;;;2.75;1.10;;;;;;;24.39;61.20;100171.75;5189181;28;20060;-80
2022/06/24 01:21:58;;;;;;;0.22;0.22;;;;;;;24.36;60.87;100163.97;5186849;28;20517;-80
2022/06/24 01:24:29;;;;;;;0.55;0.55;;;;;;;24.33;61.78;100145.53;5204075;28;20034;-80
2022/06/24 01:27:00;;;;;;;0.30;0.30;;;;;;;24.45;58.92;100144.34;5188456;28;20038;-80
2022/06/24 01:29:36;;;;;;;0.20;0.20;;;;;;;24.47;59.96;100130.78;5156477;28;20025;-81
2022/06/24 01:32:10;;;;;;;0.65;0.63;;;;;;;24.36;60.12;100123.75;5187844;28;20021;-81
2022/06/24 01:34:40;;;;;;;0.20;0.20;;;;;;;24.31;58.82;100112.63;5201313;28;20048;-81
2022/06/24 01:37:12;;;;;;;0.70;0.70;;;;;;;24.40;59.49;100106.41;5193048;28;20021;-80
2022/06/24 01:39:44;;;;;;;3.60;1.10;;;;;;;24.42;57.28;100120.50;5197401;28;20101;-81
2022/06/24 01:42:14;;;;;;;0.30;0.30;;;;;;;24.09;59.71;100121.84;5171572;28;20094;-82
2022/06/24 01:44:45;;;;;;;0.20;0.20;;;;;;;24.27;59.47;100121.94;5186728;28;20033;-81
2022/06/24 01:47:15;;;;;;;0.52;0.45;;;;;;;24.25;58.55;100116.75;5172577;28;20036;-81
2022/06/24 01:49:46;;;;;;;0.30;0.30;;;;;;;24.26;59.03;100117.56;5204652;28;20036;-80
2022/06/24 01:52:17;;;;;;;0.50;0.50;;;;;;;23.95;62.10;100096.34;5189180;28;20120;-80
2022/06/24 01:54:47;;;;;;;0.65;0.65;;;;;;;24.10;60.37;100086.88;5166605;28;20033;-82
2022/06/24 01:57:18;;;;;;;0.30;0.30;;;;;;;23.81;63.07;100084.22;5165503;28;20083;-80
2022/06/24 01:59:50;;;;;;;0.47;0.47;;;;;;;23.58;64.83;100100.59;5171412;28;20053;-82
2022/06/24 02:02:21;;;;;;;0.70;0.70;;;;;;;23.52;64.62;100104.69;5174426;28;20423;-82
2022/06/24 02:04:54;;;;;;;0.52;0.22;;;;;;;23.65;63.56;100122.31;5169588;28;20056;-83
2022/06/24 02:07:24;;;;;;;0.40;0.40;;;;;;;23.62;61.38;100127.94;5158698;28;20041;-82
2022/06/24 02:15:37;;;;;;;0.43;0.43;;;;;;;23.73;60.56;100125.13;5205946;28;20535;-81
2022/06/24 02:18:10;;;;;;;0.40;0.40;;;;;;;23.68;61.69;100127.34;5189331;28;20111;-81
2022/06/24 02:20:40;;;;;;;0.98;0.65;;;;;;;23.58;60.48;100130.91;5167025;28;20108;-80
2022/06/24 02:23:11;;;;;;;0.50;0.50;;;;;;;23.49;64.15;100123.72;5205566;28;20037;-84
2022/06/24 02:25:42;;;;;;;0.35;0.35;;;;;;;23.57;61.49;100123.84;5219060;28;20050;-80
2022/06/24 02:28:17;;;;;;;0.47;0.47;;;;;;;23.54;63.50;100120.63;5221021;28;20060;-81
2022/06/24 02:30:51;;;;;;;0.68;0.65;;;;;;;23.41;62.97;100115.53;5201849;28;20047;-84
2022/06/24 02:33:22;;;;;;;0.50;0.50;;;;;;;23.37;62.25;100108.75;5218623;28;20088;-83
2022/06/24 02:35:52;;;;;;;0.28;0.28;;;;;;;23.23;65.03;100102.84;5214718;28;20050;-80
2022/06/24 02:38:23;;;;;;;0.65;0.65;;;;;;;23.24;65.60;100092.97;5203671;28;20055;-81
2022/06/24 02:40:54;;;;;;;0.50;0.50;;;;;;;23.35;62.94;100083.97;5185703;28;20049;-80
2022/06/24 02:43:26;;;;;;;0.20;0.20;;;;;;;23.15;64.78;100088.41;5191383;28;20033;-81
2022/06/24 02:46:01;;;;;;;0.22;0.22;;;;;;;23.22;64.33;100082.41;5180078;28;20041;-81
2022/06/24 02:48:36;;;;;;;0.32;0.32;;;;;;;23.06;66.28;100085.59;5178526;28;20043;-82
2022/06/24 02:51:10;;;;;;;0.20;0.20;;;;;;;23.10;64.00;100086.16;5196945;28;20049;-81
2022/06/24 02:53:47;;;;;;;1.52;1.02;;;;;;;23.17;61.69;100078.44;5192233;28;20253;-80
2022/06/24 02:56:18;;;;;;;2.38;1.30;;;;;;;23.19;62.59;100066.63;5173584;28;20068;-83
2022/06/24 02:58:48;;;;;;;1.42;1.33;;;;;;;23.18;61.25;100050.72;5187413;28;20072;-83
2022/06/24 03:01:22;;;;;;;0.47;0.47;;;;;;;23.27;61.40;100050.72;5170425;28;20041;-80
2022/06/24 03:03:52;;;;;;;4.75;0.47;;;;;;;23.19;63.08;100055.91;5199278;28;20034;-80
2022/06/24 03:06:23;;;;;;;0.50;0.50;;;;;;;23.18;61.50;100046.19;5153750;28;20045;-81
2022/06/24 03:08:54;;;;;;;0.50;0.50;;;;;;;23.21;60.99;100048.59;5177804;28;20053;-81
2022/06/24 03:11:24;;;;;;;0.55;0.50;;;;;;;23.20;59.98;100044.25;5167671;28;20045;-82
2022/06/24 03:13:58;;;;;;;0.75;0.75;;;;;;;23.21;60.05;100056.63;5188846;28;20526;-80
2022/06/24 03:16:29;;;;;;;0.90;0.75;;;;;;;23.29;60.30;100063.13;5188450;28;20033;-81
2022/06/24 03:18:59;;;;;;;0.40;0.40;;;;;;;23.25;60.76;100052.72;5207062;28;20098;-80
2022/06/24 03:21:30;;;;;;;0.47;0.47;;;;;;;23.24;59.86;100060.84;5200404;28;20422;-83
2022/06/24 03:24:00;;;;;;;0.70;0.70;;;;;;;23.25;59.57;100058.06;5175291;28;20063;-83
2022/06/24 03:26:34;;;;;;;0.50;0.50;;;;;;;23.29;60.19;100058.63;5157588;28;20037;-80
2022/06/24 03:29:05;;;;;;;0.55;0.55;;;;;;;23.24;59.75;100050.16;5204329;28;20091;-82
2022/06/24 03:31:39;;;;;;;0.43;0.43;;;;;;;23.26;59.24;100056.22;5186962;28;20049;-83
2022/06/24 03:34:09;;;;;;;1.65;0.88;;;;;;;23.31;59.66;100061.16;5189425;28;20036;-82
2022/06/24 03:36:41;;;;;;;0.45;0.45;;;;;;;23.30;58.99;100070.16;5172506;28;20037;-82
2022/06/24 03:39:12;;;;;;;0.73;0.60;;;;;;;23.33;59.47;100069.91;5191856;28;20124;-82
2022/06/24 03:41:42;;;;;;;0.45;0.45;;;;;;;23.32;59.85;100071.69;5188463;28;20042;-81
2022/06/24 03:44:13;;;;;;;1.05;0.95;;;;;;;23.33;59.73;100073.41;5182255;28;20040;-82
2022/06/24 03:46:49;;;;;;;0.55;0.55;;;;;;;23.33;59.28;100073.41;5196352;28;20049;-82
2022/06/24 03:49:19;;;;;;;0.70;0.70;;;;;;;23.32;59.08;100073.56;5187968;28;20040;-81
2022/06/24 03:51:50;;;;;;;0.75;0.75;;;;;;;23.32;59.14;100084.25;5157018;28;20033;-83
2022/06/24 03:54:21;;;;;;;0.52;0.52;;;;;;;23.33;59.03;100076.06;5190335;28;20271;-82
2022/06/24 03:56:52;;;;;;;0.60;0.60;;;;;;;23.33;59.08;100067.22;5209121;28;20159;-84
2022/06/24 03:59:23;;;;;;;0.45;0.45;;;;;;;23.33;58.92;100069.91;5189952;28;20129;-82
2022/06/24 04:01:54;;;;;;;0.47;0.47;;;;;;;23.35;59.45;100071.44;5174693;28;20045;-81
2022/06/24 04:04:27;;;;;;;1.02;1.02;;;;;;;23.37;59.77;100065.94;5190175;28;20037;-83
2022/06/24 04:06:58;;;;;;;0.50;0.50;;;;;;;23.35;59.90;100073.25;5205719;28;20041;-81
2022/06/24 04:09:28;;;;;;;0.75;0.75;;;;;;;23.36;59.39;100064.25;5209220;28;20022;-82
2022/06/24 04:11:59;;;;;;;1.05;0.98;;;;;;;23.38;59.34;100072.97;5172161;28;20033;-81
2022/06/24 04:17:18;;;;;;;0.75;0.60;;;;;;;23.35;59.16;100071.44;5191610;28;20036;-83
2022/06/24 04:19:52;;;;;;;0.95;0.88;;;;;;;23.34;58.87;100082.28;5207084;28;20036;-82
2022/06/24 04:22:23;;;;;;;0.77;0.77;;;;;;;23.34;58.55;100082.28;5174699;28;20543;-83
2022/06/24 04:24:59;;;;;;;0.50;0.50;;;;;;;23.31;58.42;100078.03;5156650;28;20064;-81
2022/06/24 04:27:29;;;;;;;0.50;0.50;;;;;;;23.32;58.85;100078.91;5179231;28;20036;-82
2022/06/24 04:30:11;;;;;;;0.88;0.75;;;;;;;23.30;59.10;100073.69;5177578;28;20504;-80
2022/06/24 04:32:45;;;;;;;0.50;0.50;;;;;;;23.30;58.88;100071.03;5196805;28;20111;-81
2022/06/24 04:35:15;;;;;;;0.47;0.47;;;;;;;23.32;58.77;100078.91;5189807;28;20037;-80
2022/06/24 04:37:49;;;;;;;0.98;0.50;;;;;;;23.31;58.74;100082.56;5172204;28;20494;-80
2022/06/24 04:40:19;;;;;;;1.33;0.73;;;;;;;23.38;59.19;100086.38;5189214;28;20065;-81
2022/06/24 04:42:50;;;;;;;0.80;0.80;;;;;;;23.32;59.23;100085.09;5171476;28;20045;-81
2022/06/24 04:45:20;;;;;;;0.63;0.63;;;;;;;23.37;60.62;100093.56;5157692;28;20045;-82
2022/06/24 04:47:51;;;;;;;0.93;0.90;;;;;;;23.39;61.38;100090.75;5176274;28;20034;-82
2022/06/24 04:50:22;;;;;;;0.75;0.70;;;;;;;23.38;60.15;100092.59;5159390;28;20633;-81
2022/06/24 04:52:53;;;;;;;0.50;0.50;;;;;;;23.36;60.44;100086.50;5163142;28;20033;-81
2022/06/24 04:55:24;;;;;;;0.50;0.50;;;;;;;23.32;60.04;100097.63;5171805;28;20042;-79
2022/06/24 04:57:57;;;;;;;0.60;0.60;;;;;;;23.32;59.68;100090.44;5192382;28;20037;-81
2022/06/24 05:00:28;;;;;;;0.95;0.95;;;;;;;23.33;60.50;100102.00;5193192;28;20081;-81
2022/06/24 05:02:58;;;;;;;0.43;0.43;;;;;;;23.35;61.63;100092.00;5158562;28;20026;-80
2022/06/24 05:05:29;;;;;;;0.40;0.40;;;;;;;23.26;60.73;100089.16;5173918;28;20445;-80
2022/06/24 05:08:11;;;;;;;0.75;0.73;;;;;;;23.27;61.13;100088.19;5197030;28;20022;-80
2022/06/24 05:10:41;;;;;;;1.20;0.40;;;;;;;23.25;60.29;100079.47;5168749;28;20059;-81
2022/06/24 05:13:12;;;;;;;0.52;0.52;;;;;;;23.21;59.72;100080.72;5175126;28;20291;-81
2022/06/24 05:15:48;;;;;;;1.05;0.82;;;;;;;23.22;60.46;100084.25;5205513;28;20045;-80
2022/06/24 05:18:20;;;;;;;0.90;0.50;;;;;;;23.23;62.01;100086.78;5193649;28;20033;-81
2022/06/24 05:20:50;;;;;;;0.30;0.30;;;;;;;23.20;61.29;100075.50;5211908;28;20041;-80
2022/06/24 05:23:28;;;;;;;1.08;0.85;;;;;;;23.20;59.86;100083.53;5226629;28;20096;-80
2022/06/24 05:26:01;;;;;;;3.70;1.13;;;;;;;23.22;60.05;100087.75;5209615;28;20112;-80
2022/06/24 05:28:37;;;;;;;0.63;0.63;;;;;;;23.21;59.98;100087.91;5233409;28;20021;-81
2022/06/24 05:31:08;;;;;;;2.63;1.20;;;;;;;23.17;60.27;100076.63;5210435;28;20042;-81
2022/06/24 05:33:38;;;;;;;0.50;0.45;;;;;;;23.18;59.71;100080.97;5181311;28;20116;-81
2022/06/24 05:36:12;;;;;;;0.77;0.77;;;;;;;23.17;59.40;100084.63;5205427;28;20279;-81
2022/06/24 05:38:44;;;;;;;1.05;0.90;;;;;;;23.16;59.77;100084.75;5210621;28;20081;-81
2022/06/24 05:41:17;;;;;;;0.37;0.37;;;;;;;23.17;59.21;100071.25;5200936;28;20041;-81
2022/06/24 05:43:50;;;;;;;0.82;0.68;;;;;;;23.18;59.64;100074.81;5203578;28;20028;-81
2022/06/24 05:46:24;;;;;;;1.67;0.95;;;;;;;23.19;60.04;100074.66;5194423;28;20032;-81
2022/06/24 05:48:56;;;;;;;1.05;1.05;;;;;;;23.25;59.72;100078.59;5210111;28;20033;-81
2022/06/24 05:51:26;;;;;;;0.30;0.30;;;;;;;23.20;59.73;100079.03;5156465;28;20046;-81
2022/06/24 05:56:46;;;;;;;0.20;0.20;;;;;;;23.25;60.44;100074.13;5193435;28;20109;-81
2022/06/24 05:59:20;;;;;;;1.58;0.55;;;;;;;23.24;60.64;100067.06;5182270;28;20084;-82
2022/06/24 06:01:50;;;;;;;0.40;0.40;;;;;;;23.21;59.86;100072.69;5206277;28;20034;-81
2022/06/24 06:04:21;;;;;;;0.40;0.40;;;;;;;23.20;59.57;100071.00;5174373;28;20036;-80
2022/06/24 06:06:51;;;;;;;0.50;0.50;;;;;;;23.21;60.28;100075.38;5189615;28;20037;-81
2022/06/24 06:09:25;;;;;;;0.20;0.20;;;;;;;23.21;60.55;100067.34;5173868;28;20030;-80
2022/06/24 06:11:58;;;;;;;0.45;0.45;;;;;;;23.18;61.79;100069.44;5173118;28;20682;-81
2022/06/24 06:14:28;;;;;;;1.05;0.98;;;;;;;23.14;60.61;100066.19;5193124;28;20037;-81
2022/06/24 06:16:58;;;;;;;1.25;1.15;;;;;;;23.18;60.12;100069.44;5193281;28;20048;-81
2022/06/24 06:19:32;;;;;;;0.65;0.65;;;;;;;23.14;62.27;100065.34;5189095;28;20098;-81
2022/06/24 06:22:03;;;;;;;0.45;0.45;;;;;;;23.13;62.06;100064.47;5206261;28;20041;-81
2022/06/24 06:24:33;;;;;;;1.10;0.77;;;;;;;22.99;62.18;100063.06;5174089;28;20044;-81
2022/06/24 06:27:04;;;;;;;1.02;0.93;;;;;;;23.01;61.96;100058.41;5172366;28;20029;-81
2022/06/24 06:29:35;;;;;;;0.35;0.35;;;;;;;22.93;65.24;100056.41;5174303;28;20037;-81
2022/06/24 06:32:08;;;;;;;1.05;1.05;;;;;;;22.98;62.84;100055.19;5194682;28;20032;-81
2022/06/24 06:34:39;;;;;;;1.52;1.42;;;;;;;22.95;62.21;100062.47;5202784;28;20029;-81
2022/06/24 06:37:12;;;;;;;0.35;0.35;;;;;;;22.95;62.11;100051.78;5192651;28;20533;-80
2022/06/24 06:39:46;;;;;;;1.25;1.15;;;;;;;22.99;62.30;100056.88;5207115;28;20040;-81
2022/06/24 06:42:16;;;;;;;0.45;0.45;;;;;;;22.88;62.32;100056.00;5177826;28;20022;-81
2022/06/24 06:44:47;;;;;;;2.80;1.25;;;;;;;22.81;63.72;100046.00;5184662;28;20026;-81
2022/06/24 06:47:18;;;;;;;0.40;0.40;;;;;;;22.88;62.95;100047.97;5187791;28;20037;-81
2022/06/24 06:49:49;;;;;;;0.60;0.60;;;;;;;22.87;62.74;100048.13;5203807;28;20056;-81
2022/06/24 06:52:20;;;;;;;0.70;0.70;;;;;;;22.77;64.73;100058.78;5190039;28;20494;-81
2022/06/24 06:54:51;;;;;;;0.55;0.55;;;;;;;22.81;62.86;100060.22;5187970;28;20018;-81
2022/06/24 06:57:21;;;;;;;1.85;0.93;;;;;;;22.71;65.99;100059.34;5179478;28;20393;-81
2022/06/24 06:59:52;;;;;;;0.75;0.68;;;;;;;22.65;65.75;100063.38;5186191;28;20127;-81
2022/06/24 07:02:26;;;;;;;0.80;0.80;;;;;;;22.48;67.90;100075.59;5165410;28;20440;-81
2022/06/24 07:04:56;;;;;;;1.15;1.02;;;;;;;22.53;65.80;100072.50;5168031;28;20060;-82
2022/06/24 07:07:27;;;;;;;0.68;0.68;;;;;;;22.54;65.23;100068.84;5171506;28;20050;-81
2022/06/24 07:09:59;;;;;;;0.30;0.30;;;;;;;22.54;65.34;100085.72;5170965;28;20108;-81
2022/06/24 07:12:30;;;;;;;9.20;0.70;;;;;;;22.54;63.96;100085.72;5186093;28;20737;-81
2022/06/24 07:15:06;;;;;;;0.65;0.50;;;;;;;22.39;66.60;100092.38;5154894;28;20081;-81
2022/06/24 07:17:37;;;;;;;0.30;0.30;;;;;;;22.37;64.98;100087.19;5169502;28;20049;-81
2022/06/24 07:20:09;;;;;;;0.40;0.40;;;;;;;22.42;63.58;100098.34;5153512;28;20058;-82
2022/06/24 07:22:40;;;;;;;1.48;1.38;;;;;;;22.46;63.20;100101.59;5192436;28;20025;-82
2022/06/24 07:25:11;;;;;;;0.45;0.45;;;;;;;22.50;63.79;100100.34;5175097;28;20041;-81
2022/06/24 07:27:47;;;;;;;0.30;0.30;;;;;;;22.41;63.27;100093.16;5170158;28;20032;-81
2022/06/24 07:30:21;;;;;;;0.80;0.80;;;;;;;22.46;63.17;100091.75;5208616;28;20091;-82
2022/06/24 07:32:52;;;;;;;1.45;1.25;;;;;;;22.43;63.59;100093.88;5161775;28;20045;-81
2022/06/24 07:35:24;;;;;;;0.65;0.65;;;;;;;22.42;62.53;100092.16;5171495;28;20045;-81
2022/06/24 07:37:55;;;;;;;0.40;0.40;;;;;;;22.41;62.84;100098.50;5171695;28;20592;-81
2022/06/24 07:40:25;;;;;;;0.35;0.35;;;;;;;22.45;62.56;100097.22;5209396;28;20041;-81
2022/06/24 07:42:56;;;;;;;5.90;5.35;;;;;;;22.42;62.32;100092.16;5171542;28;20034;-79
2022/06/24 07:45:27;;;;;;;1.55;1.08;;;;;;;22.47;63.17;100092.59;5182355;28;20060;-80
2022/06/24 07:48:01;;;;;;;0.85;0.85;;;;;;;22.46;62.31;100088.22;5152058;28;20614;-81
2022/06/24 07:50:31;;;;;;;1.52;1.42;;;;;;;22.56;64.20;100090.97;5162111;28;20106;-81
2022/06/24 07:53:04;;;;;;;1.23;1.13;;;;;;;22.54;63.68;100101.78;5208464;28;20120;-81
2022/06/24 07:58:24;;;;;;;0.57;0.57;;;;;;;22.61;62.67;100096.75;5219998;28;20029;-83
2022/06/24 08:00:55;;;;;;;0.43;0.40;;;;;;;22.69;64.27;100088.03;5168755;28;20064;-81
2022/06/24 08:03:26;;;;;;;0.43;0.43;;;;;;;22.68;63.20;100097.06;5191219;28;20145;-83
2022/06/24 08:05:57;;;;;;;0.75;0.75;;;;;;;22.76;62.87;100098.06;5149872;28;20072;-83
2022/06/24 08:08:27;;;;;;;0.22;0.22;;;;;;;22.72;63.07;100101.13;5179301;28;20021;-81
2022/06/24 08:10:58;;;;;;;0.47;0.47;;;;;;;22.78;62.78;100105.94;5192790;28;20033;-81
2022/06/24 08:13:30;;;;;;;0.30;0.30;;;;;;;22.80;62.38;100112.00;5202435;28;20171;-81
2022/06/24 08:16:01;;;;;;;0.38;0.38;;;;;;;22.86;61.94;100106.09;5188421;28;20033;-82
2022/06/24 08:18:32;;;;;;;3.25;1.50;;;;;;;22.83;62.35;100101.03;5197590;28;20036;-82
2022/06/24 08:21:03;;;;;;;15.00;1.33;;;;;;;22.87;61.56;100098.94;5173854;28;20121;-83
2022/06/24 08:23:34;;;;;;;0.30;0.30;;;;;;;22.88;61.56;100097.97;5175179;28;20061;-83
2022/06/24 08:26:08;;;;;;;0.30;0.30;;;;;;;22.93;61.28;100098.38;5188534;28;20193;-83
2022/06/24 08:28:38;;;;;;;0.52;0.52;;;;;;;22.96;61.40;100100.78;5165878;28;20044;-82
2022/06/24 08:31:09;;;;;;;1.25;1.13;;;;;;;22.96;61.01;100100.78;5180655;28;20121;-81
2022/06/24 08:33:40;;;;;;;0.30;0.30;;;;;;;22.94;60.97;100098.22;5182608;28;20205;-82
2022/06/24 08:36:14;;;;;;;0.20;0.20;;;;;;;22.94;60.88;100108.94;5190630;28;20041;-82
2022/06/24 08:38:46;;;;;;;0.50;0.50;;;;;;;22.95;60.71;100113.31;5172060;28;20044;-82
2022/06/24 08:41:23;;;;;;;0.30;0.30;;;;;;;22.94;60.48;100116.97;5168477;28;20041;-83
2022/06/24 08:43:56;;;;;;;1.75;0.45;;;;;;;22.76;64.57;100121.28;5182433;28;20116;-83
2022/06/24 08:46:27;;;;;;;;;;;;;;;22.85;63.07;100125.78;5156062;28;20044;-82
2022/06/24 08:48:59;;;;;;;0.85;0.85;;;;;;;22.90;62.56;100136.97;5189899;28;19913;-82
2022/06/24 08:51:32;;;;;;;0.52;0.52;;;;;;;22.82;63.95;100134.13;5187065;28;20049;-81
2022/06/24 08:54:04;;;;;;;0.85;0.85;;;;;;;22.68;65.43;100135.31;5175506;28;20025;-81
2022/06/24 08:56:35;;;;;;;69.30;45.45;;;;;;;22.75;63.11;100130.28;5153999;28;20080;-82
2022/06/24 08:59:09;;;;;;;4.85;4.10;;;;;;;22.83;62.34;100133.13;5187754;28;20033;-81
2022/06/24 09:01:42;;;;;;;1.10;0.85;;;;;;;22.82;62.22;100136.78;5204971;28;20029;-82
2022/06/24 09:04:15;;;;;;;6.03;1.40;;;;;;;22.84;63.31;100137.50;5200277;28;20047;-79
2022/06/24 09:06:46;;;;;;;0.40;0.40;;;;;;;22.81;62.91;100145.78;5169151;28;20649;-80
2022/06/24 09:09:24;;;;;;;0.63;0.57;;;;;;;22.78;65.45;100140.69;5198437;28;20117;-81
2022/06/24 09:11:57;;;;;;;0.82;0.82;;;;;;;22.87;62.80;100141.72;5181915;28;20037;-81
2022/06/24 09:14:45;;;;;;;0.70;0.65;;;;;;;22.66;65.39;100136.44;5178380;28;20041;-83
2022/06/24 09:17:16;;;;;;;0.30;0.30;;;;;;;22.79;64.10;100137.03;5171441;28;20045;-82
2022/06/24 09:19:47;;;;;;;3.10;0.60;;;;;;;22.81;63.44;100129.75;5194262;28;20124;-83
2022/06/24 09:22:21;;;;;;;0.32;0.30;;;;;;;22.67;65.17;100132.78;5157479;28;20033;-80
2022/06/24 09:24:52;;;;;;;0.43;0.43;;;;;;;22.80;63.99;100125.38;5198410;28;20026;-79
2022/06/24 09:27:26;;;;;;;1.27;1.17;;;;;;;22.82;63.43;100119.88;5170512;28;20520;-80
2022/06/24 09:29:57;;;;;;;0.35;0.35;;;;;;;22.91;63.42;100122.59;5207525;28;20037;-80
2022/06/24 09:32:28;;;;;;;1.00;0.88;;;;;;;23.00;63.08;100112.91;5171140;28;20448;-80
2022/06/24 09:35:07;;;;;;;2.47;1.17;;;;;;;23.01;63.84;100117.28;5188037;28;20044;-79
2022/06/24 09:37:49;;;;;;;0.30;0.30;;;;;;;23.01;63.46;100113.75;5195817;28;20060;-80
2022/06/24 09:40:28;;;;;;;0.40;0.40;;;;;;;23.11;62.99;100111.94;5189371;28;20073;-80
2022/06/24 09:43:02;;;;;;;0.63;0.63;;;;;;;23.14;62.32;100114.34;5178616;28;20049;-80
2022/06/24 09:45:46;;;;;;;0.45;0.40;;;;;;;23.10;63.06;100107.56;5163534;28;20034;-79
2022/06/24 09:48:42;;;;;;;0.35;0.35;;;;;;;23.21;62.19;100093.25;5190860;28;20037;-79
2022/06/24 09:51:15;;;;;;;1.13;0.40;;;;;;;23.14;63.60;100100.97;5194428;28;20044;-80
2022/06/24 09:53:46;;;;;;;0.57;0.57;;;;;;;23.05;63.69;100104.47;5199901;28;20033;-77
2022/06/24 09:56:17;;;;;;;0.30;0.30;;;;;;;23.14;62.97;100098.28;5191291;28;20500;-80
2022/06/24 10:01:39;;;;;;;0.57;0.57;;;;;;;23.07;62.80;100092.63;5206926;28;20112;-80
2022/06/24 10:04:15;;;;;;;0.43;0.30;;;;;;;23.13;63.29;100095.75;5186120;28;20065;-80
2022/06/24 10:06:49;;;;;;;0.70;0.70;;;;;;;23.15;63.17;100093.75;5178390;28;20033;-79
2022/06/24 10:09:25;;;;;;;1.00;0.85;;;;;;;23.18;63.09;100093.53;5207659;28;20065;-79
2022/06/24 10:11:57;;;;;;;0.52;0.52;;;;;;;23.30;62.47;100096.94;5184614;28;20073;-80
2022/06/24 10:14:31;;;;;;;0.47;0.47;;;;;;;23.40;61.83;100095.94;5182627;28;20059;-79
2022/06/24 10:17:02;;;;;;;0.45;0.40;;;;;;;23.32;62.86;100100.31;5179315;28;20042;-79
2022/06/24 10:19:36;;;;;;;0.52;0.52;;;;;;;23.40;62.74;100095.94;5178044;28;20034;-79
2022/06/24 10:22:50;;;;;;;0.50;0.50;;;;;;;23.52;62.43;100099.31;5180621;28;20038;-79
2022/06/24 10:25:42;;;;;;;0.38;0.38;;;;;;;23.56;62.25;100103.44;5198645;28;20076;-79
2022/06/24 10:28:12;;;;;;;0.70;0.57;;;;;;;23.68;62.06;100100.56;5180995;28;20124;-78
2022/06/24 10:30:43;;;;;;;0.55;0.55;;;;;;;23.58;62.19;100108.63;5168972;28;20051;-78
2022/06/24 10:33:16;;;;;;;0.80;0.80;;;;;;;23.64;61.46;100108.06;5170191;28;20415;-78
2022/06/24 10:35:58;;;;;;;;;;;;;;;23.83;61.04;100111.72;5151493;28;20040;-78
2022/06/24 10:38:42;;;;;;;0.38;0.38;;;;;;;23.82;61.54;100112.69;5185874;28;19941;-78
2022/06/24 10:41:13;;;;;;;0.30;0.30;;;;;;;23.81;61.03;100111.88;5179411;28;20707;-79
2022/06/24 10:43:47;;;;;;;0.40;0.40;;;;;;;23.85;60.45;100107.06;5164496;28;20115;-80
2022/06/24 10:46:19;;;;;;;0.40;0.40;;;;;;;23.81;60.11;100102.97;5168644;28;20192;-79
2022/06/24 10:48:53;;;;;;;0.30;0.30;;;;;;;23.91;60.19;100114.53;5167466;28;20032;-79
2022/06/24 10:51:28;;;;;;;0.20;0.20;;;;;;;23.86;58.09;100114.94;5185463;28;20052;-79
2022/06/24 10:54:09;;;;;;;0.30;0.30;;;;;;;23.83;56.81;100117.94;5185128;28;20194;-79
2022/06/24 10:56:49;;;;;;;0.22;0.22;;;;;;;23.95;58.02;100115.13;5167221;28;20037;-79
2022/06/24 10:59:23;;;;;;;0.40;0.40;;;;;;;23.99;57.63;100111.16;5171138;28;20040;-80
2022/06/24 11:01:54;;;;;;;0.28;0.28;;;;;;;24.07;57.82;100118.47;5149360;28;20120;-80
2022/06/24 11:04:30;;;;;;;3.28;0.38;;;;;;;24.11;57.68;100117.22;5188207;28;20045;-80
2022/06/24 11:07:08;;;;;;;0.60;0.55;;;;;;;24.13;57.54;100117.91;5190967;28;20509;-79
2022/06/24 11:09:39;;;;;;;0.32;0.32;;;;;;;24.18;56.44;100113.78;5204831;28;20037;-79
2022/06/24 11:12:31;;;;;;;0.30;0.30;;;;;;;24.24;57.04;100106.19;5167644;28;20030;-79
2022/06/24 11:15:03;;;;;;;0.20;0.20;;;;;;;24.23;57.04;100116.03;5178135;28;20498;-79
2022/06/24 11:17:41;;;;;;;0.47;0.47;;;;;;;24.31;56.85;100109.97;5170781;28;20033;-79
2022/06/24 11:20:13;;;;;;;0.45;0.45;;;;;;;24.27;56.54;100116.59;5180741;28;20098;-79
2022/06/24 11:22:45;;;;;;;0.20;0.20;;;;;;;24.33;56.65;100114.19;5204227;28;20033;-80
2022/06/24 11:25:18;;;;;;;0.28;0.28;;;;;;;24.36;56.12;100111.22;5175486;28;20069;-79
2022/06/24 11:27:48;;;;;;;;;;;;;;;24.40;55.66;100117.13;5175429;28;20429;-80
2022/06/24 11:30:20;;;;;;;0.20;0.20;;;;;;;24.47;56.19;100109.31;5170342;28;19918;-79
2022/06/24 11:32:51;;;;;;;0.67;0.60;;;;;;;24.23;54.99;100116.03;5172263;28;20045;-79
2022/06/24 11:35:26;;;;;;;0.57;0.57;;;;;;;24.38;55.84;100119.09;5168809;28;20034;-79
2022/06/24 11:37:58;;;;;;;0.20;0.20;;;;;;;24.44;55.85;100113.16;5191577;28;20032;-79
2022/06/24 11:40:32;;;;;;;4.05;0.30;;;;;;;24.58;55.85;100101.09;5151899;28;20120;-79
2022/06/24 11:43:04;;;;;;;0.52;0.40;;;;;;;24.63;55.40;100100.66;5176544;28;20578;-80
2022/06/24 11:45:38;;;;;;;0.40;0.40;;;;;;;24.73;55.68;100101.50;5151590;28;20049;-79
2022/06/24 11:48:11;;;;;;;0.40;0.40;;;;;;;24.79;55.36;100100.91;5204748;28;20048;-80
2022/06/24 11:50:44;;;;;;;0.20;0.20;;;;;;;24.90;55.06;100099.84;5168207;28;20041;-79
2022/06/24 11:53:16;;;;;;;0.20;0.20;;;;;;;24.93;55.01;100096.00;5170490;28;20056;-80
2022/06/24 11:55:52;;;;;;;0.22;0.22;;;;;;;24.92;54.59;100097.00;5170973;28;20049;-80
2022/06/24 11:58:23;;;;;;;0.30;0.30;;;;;;;24.90;54.65;100086.44;5187960;28;20065;-79
2022/06/24 12:00:54;;;;;;;0.20;0.20;;;;;;;25.01;54.90;100085.38;5188820;28;20229;-79
2022/06/24 12:03:25;;;;;;;0.43;0.43;;;;;;;25.03;54.57;100082.56;5172507;28;20071;-80
2022/06/24 12:05:59;;;;;;;0.38;0.38;;;;;;;25.06;54.13;100084.91;5169534;28;20053;-80
2022/06/24 12:08:32;;;;;;;0.50;0.50;;;;;;;25.12;54.31;100076.28;5188696;28;20025;-79