Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:54;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4928039;29;20215;-69
2021/12/25 00:04:21;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4929229;29;20199;-69
2021/12/25 00:06:48;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4929420;29;20673;-69
2021/12/25 00:09:15;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4925305;29;20204;-68
2021/12/25 00:11:41;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4928162;29;20223;-69
2021/12/25 00:14:12;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4923817;29;20612;-70
2021/12/25 00:16:40;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;4927054;29;20211;-68
2021/12/25 00:19:08;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4931778;28;20552;-68
2021/12/25 00:21:35;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4927507;29;20366;-69
2021/12/25 00:24:03;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4925365;29;20203;-68
2021/12/25 00:26:39;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4930420;28;20262;-70
2021/12/25 00:29:29;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4928773;29;20266;-68
2021/12/25 00:32:09;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4931041;29;20310;-71
2021/12/25 00:34:37;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4931137;29;20254;-68
2021/12/25 00:37:04;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4931328;29;20206;-68
2021/12/25 00:39:31;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4931241;29;20207;-69
2021/12/25 00:41:59;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4931080;29;20238;-69
2021/12/25 00:44:26;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4931107;29;20223;-68
2021/12/25 00:46:55;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4932073;29;20302;-68
2021/12/25 00:49:22;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4928577;29;20705;-69
2021/12/25 00:51:49;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4930785;29;20238;-67
2021/12/25 00:54:16;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4929461;29;20243;-68
2021/12/25 00:56:43;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4934897;28;20297;-69
2021/12/25 00:59:10;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4929226;29;20261;-70
2021/12/25 01:01:38;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4928154;28;20230;-72
2021/12/25 01:04:07;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4929104;29;20290;-70
2021/12/25 01:06:35;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4928485;29;20215;-68
2021/12/25 01:09:04;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4926582;29;20270;-70
2021/12/25 01:11:34;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4926095;29;20224;-69
2021/12/25 01:14:08;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4930759;29;20203;-68
2021/12/25 01:17:15;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4930317;29;20763;-68
2021/12/25 01:20:05;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4930103;29;20207;-71
2021/12/25 01:25:33;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4930906;29;20199;-68
2021/12/25 01:28:37;;;;;;;0.25;0.25;;;-2.80;99.90;;;;;;4929177;29;20231;-70
2021/12/25 01:31:06;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4928594;29;20266;-68
2021/12/25 01:37:02;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4931364;29;20195;-68
2021/12/25 01:39:56;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4929540;29;20213;-68
2021/12/25 01:49:01;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4919605;29;20211;-70
2021/12/25 01:51:28;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4930059;29;20219;-68
2021/12/25 01:53:56;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4924855;29;20211;-69
2021/12/25 01:56:24;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4930118;29;20217;-69
2021/12/25 01:58:51;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4929522;29;20211;-69
2021/12/25 02:01:19;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4926893;29;20234;-69
2021/12/25 02:03:46;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4930332;29;20262;-70
2021/12/25 02:06:14;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4929910;29;20306;-69
2021/12/25 02:08:44;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4929549;29;20212;-69
2021/12/25 02:11:14;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4929822;29;20305;-69
2021/12/25 02:13:42;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4928947;29;20206;-69
2021/12/25 02:16:17;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4929648;29;20207;-69
2021/12/25 02:21:37;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;4925724;29;20231;-68
2021/12/25 02:24:05;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;4929046;29;20219;-69
2021/12/25 02:26:32;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;4929462;29;20203;-68
2021/12/25 02:28:59;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;4929073;29;20200;-68
2021/12/25 02:31:27;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4929031;29;20258;-68
2021/12/25 02:33:54;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4930050;29;20200;-69
2021/12/25 02:36:21;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;4929418;29;20215;-69
2021/12/25 02:38:51;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4930523;29;20202;-69
2021/12/25 02:41:20;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4918658;29;20291;-68
2021/12/25 02:43:47;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4927676;29;20227;-69
2021/12/25 02:46:19;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;4923388;29;20282;-69
2021/12/25 02:48:46;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;4928109;29;20212;-68
2021/12/25 02:51:13;;;;;;;0.30;0.30;;;;;;;;;;4927159;29;20223;-68
2021/12/25 02:53:41;;;;;;;0.20;0.20;;;;;;;;;;4927768;29;20211;-68
2021/12/25 02:56:10;;;;;;;0.25;0.25;;;;;;;;;;4929907;29;20209;-68
2021/12/25 02:58:40;;;;;;;0.20;0.20;;;;;;;;;;4929416;29;20217;-68
2021/12/25 03:01:09;;;;;;;0.20;0.20;;;;;;;;;;4926916;29;20282;-68
2021/12/25 03:03:37;;;;;;;0.20;0.20;;;;;;;;;;4927917;29;20574;-67
2021/12/25 03:06:04;;;;;;;0.20;0.20;;;;;;;;;;4928820;29;20196;-68
2021/12/25 03:08:34;;;;;;;0.25;0.25;;;;;;;;;;4926112;29;20238;-68
2021/12/25 03:11:05;;;;;;;0.20;0.20;;;;;;;;;;4926862;29;20365;-68
2021/12/25 03:13:37;;;;;;;0.20;0.20;;;-3.80;99.90;;;;;;4929754;29;20214;-68
2021/12/25 03:16:07;;;;;;;0.20;0.20;;;-3.70;99.90;;;;;;4928617;29;20247;-70
2021/12/25 03:18:43;;;;;;;0.25;0.25;;;-3.70;99.90;;;;;;4921696;29;20208;-70
2021/12/25 03:21:11;;;;;;;0.20;0.20;;;-3.70;99.90;;;;;;4931935;28;20206;-68
2021/12/25 03:23:41;;;;;;;0.20;0.20;;;;;;;;;;4928582;29;20210;-69
2021/12/25 03:26:09;;;;;;;0.20;0.20;;;;;;;;;;4926525;29;20662;-69
2021/12/25 03:28:41;;;;;;;0.20;0.20;;;;;;;;;;4927913;29;20290;-69
2021/12/25 03:31:15;;;;;;;0.20;0.20;;;;;;;;;;4927839;29;20591;-71
2021/12/25 03:33:42;;;;;;;0.20;0.20;;;;;;;;;;4923526;29;20255;-69
2021/12/25 03:36:10;;;;;;;0.20;0.20;;;;;;;;;;4927976;29;20203;-68
2021/12/25 03:38:37;;;;;;;0.20;0.20;;;;;;;;;;4928002;29;20235;-69
2021/12/25 03:41:06;;;;;;;0.20;0.20;;;;;;;;;;4927669;29;20231;-69
2021/12/25 03:43:35;;;;;;;0.20;0.20;;;;;;;;;;4930074;29;20207;-69
2021/12/25 03:46:03;;;;;;;0.20;0.20;;;;;;;;;;4927183;29;20211;-68
2021/12/25 03:48:56;;;;;;;0.25;0.25;;;;;;;;;;4928315;29;20323;-68
2021/12/25 03:59:35;;;;;;;0.20;0.20;;;-3.80;99.90;;;;;;4948308;28;20207;-68
2021/12/25 04:02:09;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;4928098;29;20290;-69
2021/12/25 04:04:39;;;;;;;0.20;0.20;;;-3.60;99.90;;;;;;4930199;29;20207;-69
2021/12/25 04:07:11;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4932559;29;20238;-70
2021/12/25 04:09:40;;;;;;;0.22;0.22;;;-3.50;99.90;;;;;;4931822;29;20216;-71
2021/12/25 04:12:10;;;;;;;0.20;0.20;;;-3.70;99.90;;;;;;4929907;29;20321;-68
2021/12/25 04:14:38;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4931729;29;20218;-69
2021/12/25 04:17:07;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4931827;29;20613;-70
2021/12/25 04:19:36;;;;;;;0.28;0.28;;;-3.80;99.90;;;;;;4930937;29;20243;-69
2021/12/25 04:22:08;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4931267;29;20250;-69
2021/12/25 04:24:41;;;;;;;0.20;0.20;;;-3.70;99.90;;;;;;4931734;29;20207;-69
2021/12/25 04:27:12;;;;;;;0.20;0.20;;;-4.00;99.90;;;;;;4927686;29;20211;-68
2021/12/25 04:29:46;;;;;;;0.30;0.30;;;;;;;;;;4926311;29;20232;-68
2021/12/25 04:32:46;;;;;;;0.20;0.20;;;;;;;;;;4926082;29;20203;-69
2021/12/25 04:49:40;;;;;;;0.25;0.25;;;-4.00;99.90;;;;;;4924661;29;20203;-68
2021/12/25 05:03:43;;;;;;;0.22;0.22;;;-4.20;99.90;;;;;;4932086;29;20215;-68
2021/12/25 05:06:23;;;;;;;0.28;0.28;;;;;;;;;;4930535;29;20210;-69
2021/12/25 05:08:51;;;;;;;0.30;0.30;;;-4.40;99.90;;;;;;4929421;29;20249;-69
2021/12/25 05:11:18;;;;;;;0.30;0.30;;;-4.30;99.90;;;;;;4931512;29;20237;-68
2021/12/25 05:13:46;;;;;;;0.20;0.20;;;-4.40;99.90;;;;;;4932669;29;20200;-68
2021/12/25 05:16:14;;;;;;;0.30;0.30;;;-4.10;99.90;;;;;;4930379;29;20213;-68
2021/12/25 05:18:41;;;;;;;0.20;0.20;;;-4.30;99.90;;;;;;4930920;29;20203;-69
2021/12/25 05:21:09;;;;;;;0.30;0.30;;;-4.10;99.90;;;;;;4927118;29;20226;-69
2021/12/25 05:23:38;;;;;;;0.30;0.30;;;-4.30;99.90;;;;;;4930487;29;20214;-68
2021/12/25 05:26:05;;;;;;;0.20;0.20;;;-4.30;99.90;;;;;;4928145;29;20294;-69
2021/12/25 05:28:39;;;;;;;0.28;0.28;;;-4.40;99.90;;;;;;4935075;29;20212;-70
2021/12/25 05:31:08;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;4930243;29;20229;-71
2021/12/25 05:33:39;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;4932505;29;20225;-69
2021/12/25 05:36:29;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;4926693;29;20203;-70
2021/12/25 05:39:18;;;;;;;0.30;0.30;;;-4.60;99.90;;;;;;4914250;29;20290;-68
2021/12/25 05:41:46;;;;;;;0.20;0.20;;;-4.50;99.90;;;;;;4929645;29;20231;-69
2021/12/25 05:44:20;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;4929158;29;20203;-69
2021/12/25 05:47:06;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;4930265;29;20207;-69
2021/12/25 05:49:36;;;;;;;0.30;0.30;;;-4.60;99.90;;;;;;4931203;29;20200;-69
2021/12/25 05:52:07;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;4928223;29;20290;-69
2021/12/25 05:54:47;;;;;;;0.22;0.22;;;-4.60;99.90;;;;;;4930091;29;20207;-70
2021/12/25 05:57:20;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4930267;29;20195;-69
2021/12/25 06:00:16;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;4925748;29;20234;-68
2021/12/25 06:02:45;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4931117;29;20239;-70
2021/12/25 06:05:19;;;;;;;0.20;0.20;;;-4.80;99.90;;;;;;4927075;29;20214;-68
2021/12/25 06:07:46;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;4929154;29;20207;-70
2021/12/25 06:10:15;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;4927772;29;20261;-70
2021/12/25 06:12:44;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;4929025;29;20669;-70
2021/12/25 06:15:14;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4929629;29;20302;-69
2021/12/25 06:18:03;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;4928911;29;20707;-69
2021/12/25 06:20:53;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;4930342;29;20278;-69
2021/12/25 06:23:34;;;;;;;0.20;0.20;;;-4.50;99.90;;;;;;4927543;29;20570;-69
2021/12/25 06:26:21;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4930988;29;20311;-68
2021/12/25 06:29:14;;;;;;;0.28;0.28;;;-4.70;99.90;;;;;;4930799;29;20203;-67
2021/12/25 06:31:55;;;;;;;0.20;0.20;;;-4.50;99.90;;;;;;4929276;29;20223;-69
2021/12/25 06:34:37;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4931118;29;20207;-68
2021/12/25 06:37:20;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;4929025;29;20195;-69
2021/12/25 06:40:08;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;4928545;29;20294;-71
2021/12/25 06:42:40;;;;;;;0.20;0.20;;;-4.90;99.90;;;;;;4928684;29;20223;-68
2021/12/25 06:45:08;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4925658;29;20203;-69
2021/12/25 06:47:36;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4931518;29;20199;-68
2021/12/25 06:50:07;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;4928907;29;20230;-68
2021/12/25 06:52:54;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;4930242;29;20206;-70
2021/12/25 06:55:39;;;;;;;0.20;0.20;;;-4.90;99.90;;;;;;4929001;29;20212;-68
2021/12/25 06:58:23;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;4926454;29;20211;-68
2021/12/25 07:00:50;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;4928468;29;20219;-70
2021/12/25 07:03:17;;;;;;;0.30;0.30;;;-5.00;99.90;;;;;;4930793;29;20764;-69
2021/12/25 07:06:03;;;;;;;0.30;0.30;;;-5.00;99.90;;;;;;4930577;29;20684;-69
2021/12/25 07:08:37;;;;;;;0.30;0.30;;;-5.10;99.90;;;;;;4928908;29;20242;-69
2021/12/25 07:11:33;;;;;;;0.20;0.20;;;-5.10;99.90;;;;;;4928425;29;20235;-71
2021/12/25 07:14:11;;;;;;;0.38;0.38;;;-5.10;99.90;;;;;;4927239;29;20207;-70
2021/12/25 07:16:57;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;4929562;29;20226;-68
2021/12/25 07:19:43;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;4928576;29;20680;-68
2021/12/25 07:22:35;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;4926889;29;20223;-69
2021/12/25 07:25:09;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;4922693;29;20207;-69
2021/12/25 07:27:53;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;4927891;29;20211;-69
2021/12/25 07:30:21;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;4929738;29;20226;-69
2021/12/25 07:32:49;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;4928919;29;20196;-71
2021/12/25 07:35:16;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;4930016;28;20207;-68
2021/12/25 07:37:43;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;4928936;28;20204;-71
2021/12/25 07:40:11;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;4924734;29;20230;-69
2021/12/25 07:42:38;;;;;;;0.28;0.28;;;-4.90;99.90;;;;;;4930759;28;20230;-69
2021/12/25 07:45:16;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;4926674;29;20223;-69
2021/12/25 07:47:49;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;4930964;29;20207;-68
2021/12/25 07:50:16;;;;;;;0.30;0.30;;;-5.10;99.90;;;;;;4927410;29;20230;-68
2021/12/25 07:52:43;;;;;;;0.30;0.30;;;-5.00;99.90;;;;;;4929999;29;20299;-72
2021/12/25 07:55:10;;;;;;;0.20;0.20;;;-4.90;99.90;;;;;;4929318;29;20203;-73
2021/12/25 07:57:37;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;4929831;29;20211;-71
2021/12/25 08:00:07;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4924623;29;20211;-68
2021/12/25 08:02:39;;;;;;;0.25;0.25;;;-4.60;99.90;;;;;;4927763;29;20231;-70
2021/12/25 08:05:09;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;4926378;29;20210;-68
2021/12/25 08:07:36;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;4932415;29;20239;-68
2021/12/25 08:10:13;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;4927808;29;20200;-68
2021/12/25 08:12:43;;;;;;;0.30;0.30;;;-4.60;99.90;;;;;;4929691;29;20195;-68
2021/12/25 08:15:10;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;4928936;29;20202;-68
2021/12/25 08:17:37;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;4928630;29;20208;-69
2021/12/25 08:20:25;;;;;;;0.30;0.30;;;-4.40;99.90;;;;;;4929740;28;20230;-68
2021/12/25 08:23:10;;;;;;;0.30;0.30;;;-4.30;99.90;;;;;;4927780;29;21200;-68
2021/12/25 08:25:56;;;;;;;0.30;0.30;;;-4.20;99.90;;;;;;4931601;29;20235;-69
2021/12/25 08:28:42;;;;;;;0.30;0.30;;;-3.90;99.90;;;;;;4931477;29;20270;-69
2021/12/25 08:31:27;;;;;;;0.30;0.30;;;-3.80;99.90;;;;;;4928779;29;20234;-69
2021/12/25 08:33:54;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;4928632;29;20299;-69
2021/12/25 08:36:41;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;4926375;29;20270;-68
2021/12/25 08:39:08;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;4922705;29;20211;-69
2021/12/25 08:41:37;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;4926077;29;20235;-69
2021/12/25 08:44:18;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;4925786;29;20319;-69
2021/12/25 08:46:55;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;4927708;29;20322;-69
2021/12/25 08:49:26;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4925279;29;20203;-69
2021/12/25 08:51:55;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;4931964;29;20727;-69
2021/12/25 08:54:22;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4929551;29;20223;-71
2021/12/25 08:56:49;;;;;;;0.28;0.28;;;-2.90;99.90;;;;;;4934779;29;20207;-68
2021/12/25 08:59:16;;;;;;;0.22;0.22;;;-2.80;99.90;;;;;;4932585;29;20214;-68
2021/12/25 09:01:43;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;4931062;29;20223;-69
2021/12/25 09:04:10;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;4930476;29;20243;-70
2021/12/25 09:06:39;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4929891;29;20234;-70
2021/12/25 09:09:08;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4930426;29;20248;-70
2021/12/25 09:11:35;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;4928304;29;20235;-69
2021/12/25 09:14:01;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4926881;29;20207;-68
2021/12/25 09:16:28;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4926492;29;20216;-69
2021/12/25 09:18:56;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;4928625;29;20203;-70
2021/12/25 09:21:23;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4929653;29;20731;-69
2021/12/25 09:23:50;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4930808;29;20234;-70
2021/12/25 09:26:19;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4930625;29;20211;-69
2021/12/25 09:28:46;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;4926833;29;20307;-69
2021/12/25 09:31:13;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4930525;29;20227;-69
2021/12/25 09:33:40;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;4927194;29;20258;-70
2021/12/25 09:36:07;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4929130;29;20204;-69
2021/12/25 09:38:35;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;4929988;29;20208;-69
2021/12/25 09:41:03;;;;;;;0.25;0.25;;;-3.10;99.90;;;;;;4930199;29;20231;-68
2021/12/25 09:43:33;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;4928969;28;20231;-69
2021/12/25 09:46:00;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4929674;29;20290;-69
2021/12/25 09:48:27;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4928410;29;20203;-69
2021/12/25 09:50:54;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4930018;29;20223;-71
2021/12/25 09:53:22;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4930346;29;20579;-71
2021/12/25 09:55:49;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;4931970;29;20204;-69
2021/12/25 09:58:17;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4929820;29;20267;-69
2021/12/25 10:00:47;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4929345;29;20222;-69
2021/12/25 10:03:14;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;4928322;29;20233;-70
2021/12/25 10:05:45;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4928885;29;20207;-69
2021/12/25 10:08:14;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4935334;28;20211;-69
2021/12/25 10:10:44;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4935547;29;20274;-69
2021/12/25 10:13:27;;;;;;;0.28;0.28;;;-3.50;99.90;;;;;;4930603;29;20215;-72
2021/12/25 10:16:00;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;4927635;29;20204;-71
2021/12/25 10:18:29;;;;;;;0.30;0.30;;;-3.50;99.90;;;;;;4925424;29;20211;-68
2021/12/25 10:20:57;;;;;;;0.20;0.20;;;-3.60;99.90;;;;;;4928068;29;20231;-68
2021/12/25 10:23:29;;;;;;;0.20;0.20;;;-3.60;99.90;;;;;;4928610;29;20231;-71
2021/12/25 10:25:59;;;;;;;0.20;0.20;;;-3.60;99.90;;;;;;4928464;29;20209;-69
2021/12/25 10:28:31;;;;;;;0.20;0.20;;;-3.60;99.90;;;;;;4929975;29;20210;-69
2021/12/25 10:31:03;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;4930344;29;20714;-71
2021/12/25 10:33:33;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4927032;29;20231;-69
2021/12/25 10:36:02;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;4943232;28;20203;-69
2021/12/25 10:38:30;;;;;;;0.22;0.22;;;-3.10;99.90;;;;;;4928383;29;20214;-69
2021/12/25 10:41:14;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4930840;29;20230;-69
2021/12/25 10:43:42;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4930401;29;20313;-69
2021/12/25 10:46:11;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4930385;29;20218;-69
2021/12/25 10:48:38;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4930520;29;20208;-69
2021/12/25 10:51:06;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;4930734;29;20227;-69
2021/12/25 10:53:37;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4931088;29;20195;-69
2021/12/25 10:56:07;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;4929699;29;20326;-68
2021/12/25 10:58:34;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;4933589;28;20294;-69
2021/12/25 11:01:01;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;4929339;29;20227;-68
2021/12/25 11:03:36;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;4930764;29;20255;-69
2021/12/25 11:06:06;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;4928382;29;20271;-71
2021/12/25 11:08:35;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;4929312;29;20658;-70
2021/12/25 11:11:05;;;;;;;0.22;0.22;;;-1.40;99.90;;;;;;4930520;29;20254;-71
2021/12/25 11:13:35;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;4932531;29;20286;-70
2021/12/25 11:16:16;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;4946771;28;20210;-71
2021/12/25 11:19:03;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;4925649;29;20710;-70
2021/12/25 11:21:32;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;4930253;29;20238;-69
2021/12/25 11:24:08;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;4930299;29;20225;-71
2021/12/25 11:26:36;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;4932094;29;20737;-70
2021/12/25 11:29:04;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;4927247;29;20232;-69
2021/12/25 11:31:31;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;4922763;29;20313;-69
2021/12/25 11:34:03;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;4927896;29;20225;-70
2021/12/25 11:36:30;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;4924342;29;20282;-69
2021/12/25 11:38:57;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;4925375;29;20214;-70
2021/12/25 11:41:27;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;4930601;29;20235;-69
2021/12/25 11:43:55;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;4929183;29;20719;-70
2021/12/25 11:46:32;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4929772;29;20195;-71
2021/12/25 11:49:10;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4943219;28;20278;-69
2021/12/25 11:51:40;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4924855;29;20227;-70
2021/12/25 11:54:43;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4926859;29;20556;-70
2021/12/25 11:57:34;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;4930334;29;20307;-70
2021/12/25 12:00:00;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4927460;29;20196;-69
2021/12/25 12:02:40;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4925939;29;20200;-69
2021/12/25 12:05:27;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;4928871;29;20230;-69
2021/12/25 12:08:15;;;;;;;0.22;0.22;;;-2.30;99.90;;;;;;4926173;29;20211;-70
2021/12/25 12:11:21;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;4927830;29;21034;-69
2021/12/25 12:14:18;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;4927471;29;20271;-70
2021/12/25 12:17:06;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;4928833;29;20207;-69
2021/12/25 12:19:51;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;4927256;29;20210;-69
2021/12/25 12:23:03;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4927913;29;20203;-69
2021/12/25 12:25:46;;;;;;;0.25;0.25;;;-2.40;99.90;;;;;;4933323;29;20192;-68
2021/12/25 12:28:14;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4932137;28;20210;-68
2021/12/25 12:30:53;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4931581;29;20340;-69
2021/12/25 12:33:32;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4929220;29;20212;-69
2021/12/25 12:36:00;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4930125;29;20222;-68
2021/12/25 12:38:39;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4930673;29;20226;-71
2021/12/25 12:41:23;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;4926197;29;20230;-69
2021/12/25 12:44:02;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4933019;29;20215;-68
2021/12/25 12:47:14;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;4928094;29;20310;-69
2021/12/25 12:49:59;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4932217;29;20211;-69
2021/12/25 12:52:31;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4929498;29;20203;-68
2021/12/25 12:55:03;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4933575;29;20207;-69
2021/12/25 12:57:34;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4928828;29;20226;-68
2021/12/25 13:00:10;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4932063;29;20215;-72
2021/12/25 13:02:42;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4933436;29;20207;-69
2021/12/25 13:05:10;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4933679;29;20215;-69
2021/12/25 13:07:40;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4938463;29;20203;-70
2021/12/25 13:10:18;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4933798;29;20206;-68
2021/12/25 13:12:48;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;4929369;29;20212;-68
2021/12/25 13:15:21;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;4936860;29;20227;-69
2021/12/25 13:17:51;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;4936789;29;20199;-71
2021/12/25 13:20:20;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;4928540;29;20231;-70
2021/12/25 13:23:02;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4934224;29;20204;-69
2021/12/25 13:25:31;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4933626;29;20234;-69
2021/12/25 13:28:01;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;4934880;29;20191;-69
2021/12/25 13:30:30;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4929084;29;20235;-70
2021/12/25 13:33:07;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4931762;29;20207;-71
2021/12/25 13:35:35;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;4934846;29;20191;-71
2021/12/25 13:38:03;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;4927674;29;20210;-69
2021/12/25 13:40:32;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;4929989;29;20242;-72
2021/12/25 13:43:05;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;4945834;28;20527;-71
2021/12/25 13:45:33;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4931057;29;20231;-70
2021/12/25 13:48:00;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4930795;29;20206;-71
2021/12/25 13:50:28;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;4926750;29;20240;-70
2021/12/25 13:52:59;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;4932620;29;20207;-72
2021/12/25 13:55:29;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;4931290;29;20239;-71
2021/12/25 13:58:00;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;4932307;29;20196;-72
2021/12/25 14:00:30;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;4931589;29;20227;-70
2021/12/25 14:03:01;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;4935058;29;20302;-71
2021/12/25 14:05:31;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4929391;29;20231;-71
2021/12/25 14:07:59;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;4928379;28;20203;-71
2021/12/25 14:10:28;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4933132;28;20230;-70
2021/12/25 14:12:59;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;4929710;29;20301;-72
2021/12/25 14:15:33;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;4927920;29;20208;-71