Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:52;;;;;;;8.55;4.18;;;;;;;4.91;94.44;100868.63;6580298;21;19992;-82
2024/04/20 00:03:23;;;;;;;8.57;4.10;;;;;;;4.86;93.98;100862.78;6580581;21;20020;-81
2024/04/20 00:05:51;;;;;;;8.02;4.38;;;;;;;4.82;94.10;100866.53;6581327;21;20004;-81
2024/04/20 00:08:20;;;;;;;11.70;4.40;;;;;;;4.78;95.20;100867.69;6580787;21;20447;-80
2024/04/20 00:10:48;;;;;;;10.75;4.50;;;;;;;4.80;94.70;100879.75;6581253;21;20343;-81
2024/04/20 00:13:16;;;;;;;13.65;4.65;;;;;;;4.78;94.72;100880.78;6580262;21;19997;-80
2024/04/20 00:15:45;;;;;;;10.30;4.18;;;;;;;4.75;94.88;100880.97;6581051;21;19992;-81
2024/04/20 00:18:13;;;;;;;8.10;4.43;;;;;;;4.69;94.77;100882.16;6581032;21;20011;-81
2024/04/20 00:20:44;;;;;;;7.32;3.90;;;;;;;4.63;95.55;100886.91;6582008;21;20001;-83
2024/04/20 00:23:12;;;;;;;8.90;4.07;;;;;;;4.60;95.31;100897.56;6582172;21;20000;-80
2024/04/20 00:25:41;;;;;;;10.82;4.25;;;;;;;4.59;95.66;100898.50;6581673;21;20114;-81
2024/04/20 00:28:09;;;;;;;11.95;4.50;;;;;;;4.54;94.67;100891.75;6581568;21;20011;-81
2024/04/20 00:30:37;;;;;;;10.70;4.70;;;;;;;4.52;95.21;100898.03;6582091;21;20317;-82
2024/04/20 00:33:06;;;;;;;9.60;4.57;;;;;;;4.46;95.15;100898.38;6582177;21;20079;-81
2024/04/20 00:35:38;;;;;;;12.02;4.40;;;;;;;4.39;95.47;100900.50;6580142;21;20000;-81
2024/04/20 00:38:10;;;;;;;8.57;4.35;;;;;;;4.40;94.96;100903.97;6580042;21;20036;-81
2024/04/20 00:40:38;;;;;;;7.18;4.47;;;;;;;4.33;95.88;100911.34;6582040;21;19997;-81
2024/04/20 00:43:07;;;;;;;10.50;4.85;;;;;;;4.32;95.98;100912.25;6581330;21;19997;-81
2024/04/20 00:45:35;;;;;;;12.50;4.55;;;;;;;4.29;95.99;100907.22;6581975;21;20011;-81
2024/04/20 00:48:04;;;;;;;10.90;4.72;;;;;;;4.26;95.86;100915.25;6580860;21;19996;-80
2024/04/20 00:50:34;;;;;;;7.05;4.68;;;;;;;4.24;95.97;100915.34;6580660;21;20011;-81
2024/04/20 00:53:03;;;;;;;13.65;5.68;;;;;;;4.27;95.84;100911.69;6581164;21;20000;-80
2024/04/20 00:55:34;;;;;;;10.30;4.70;;;;;;;4.20;95.96;100924.31;6581900;21;20004;-82
2024/04/20 00:58:04;;;;;;;9.23;4.68;;;;;;;4.19;96.05;100924.38;6579734;21;20003;-82
2024/04/20 01:00:34;;;;;;;11.63;5.40;;;;;;;4.24;95.29;100922.31;6579494;21;19993;-80
2024/04/20 01:03:02;;;;;;;8.23;4.82;;;;;;;4.21;96.08;100930.38;6580599;21;20008;-81
2024/04/20 01:05:31;;;;;;;10.60;4.90;;;;;;;4.17;96.03;100934.94;6579784;21;19997;-79
2024/04/20 01:08:00;;;;;;;10.32;5.00;;;;;;;4.12;96.14;100929.13;6578195;21;19992;-81
2024/04/20 01:10:28;;;;;;;9.02;4.93;;;;;;;4.13;96.09;100932.56;6577848;21;20016;-80
2024/04/20 01:13:07;;;;;;;13.18;5.13;;;;;;;4.09;96.36;100929.28;6579057;21;20075;-81
2024/04/20 01:15:35;;;;;;;9.77;4.50;;;;;;;4.03;96.10;100934.88;6580145;21;20423;-80
2024/04/20 01:18:04;;;;;;;9.50;4.75;;;;;;;4.04;96.05;100936.56;6579051;21;19997;-78
2024/04/20 01:20:32;;;;;;;10.38;4.47;;;;;;;4.00;96.78;100938.47;6583533;21;20012;-81
2024/04/20 01:23:01;;;;;;;6.80;4.30;;;;;;;4.01;96.17;100945.41;6594407;21;19992;-82
2024/04/20 01:25:34;;;;;;;9.57;4.82;;;;;;;3.96;96.67;100949.22;6596230;21;20055;-80
2024/04/20 01:28:05;;;;;;;9.63;4.32;;;;;;;3.96;97.13;100955.28;6593213;21;20000;-82
2024/04/20 01:30:33;;;;;;;9.27;4.50;;;;;;;3.97;97.05;100950.91;6586327;21;19996;-79
2024/04/20 01:33:02;;;;;;;7.65;4.65;;;;;;;4.01;96.54;100953.25;6584967;21;20007;-80
2024/04/20 01:35:30;;;;;;;8.60;4.38;;;;;;;4.04;96.42;100957.50;6583216;21;20011;-80
2024/04/20 01:37:58;;;;;;;10.98;4.97;;;;;;;4.00;96.21;100963.84;6580554;21;20000;-80
2024/04/20 01:40:27;;;;;;;8.95;4.22;;;;;;;3.99;96.30;100965.59;6580985;21;20723;-79
2024/04/20 01:42:55;;;;;;;7.40;4.20;;;;;;;4.00;96.34;100961.22;6580923;21;19996;-81
2024/04/20 01:45:26;;;;;;;13.30;4.72;;;;;;;3.98;96.73;100968.31;6581179;21;19996;-79
2024/04/20 01:47:54;;;;;;;8.73;4.38;;;;;;;3.94;96.84;100972.03;6580651;21;20008;-80
2024/04/20 01:50:23;;;;;;;7.97;4.22;;;;;;;3.91;96.27;100967.78;6579329;21;20000;-79
2024/04/20 01:52:51;;;;;;;6.95;4.88;;;;;;;3.87;96.50;100971.50;6579920;21;20111;-78
2024/04/20 01:55:20;;;;;;;10.55;4.55;;;;;;;3.87;96.67;100979.34;6579403;21;20331;-78
2024/04/20 01:57:48;;;;;;;7.88;4.63;;;;;;;3.85;96.63;100978.59;6579316;21;19997;-78
2024/04/20 02:00:17;;;;;;;10.95;4.10;;;;;;;3.83;96.46;100984.84;6578948;21;20011;-76
2024/04/20 02:02:48;;;;;;;6.80;4.38;;;;;;;3.83;96.29;100975.22;6577983;21;20011;-78
2024/04/20 02:05:16;;;;;;;6.38;4.28;;;;;;;3.83;96.44;100985.69;6578744;21;19992;-79
2024/04/20 02:07:45;;;;;;;7.43;3.80;;;;;;;3.81;96.86;100987.56;6578129;21;20016;-79
2024/04/20 02:10:14;;;;;;;6.88;4.57;;;;;;;3.86;96.93;100992.53;6579866;21;20072;-79
2024/04/20 02:12:42;;;;;;;7.82;4.18;;;;;;;3.91;96.65;100998.38;6580713;21;19997;-80
2024/04/20 02:15:10;;;;;;;7.93;4.05;;;;;;;3.92;97.32;100990.41;6579536;21;20296;-79
2024/04/20 02:17:42;;;;;;;11.57;4.45;;;;;;;4.00;96.34;101003.09;6579385;21;20006;-80
2024/04/20 02:20:13;;;;;;;11.40;3.92;;;;;;;4.00;96.67;101003.09;6580010;21;19996;-80
2024/04/20 02:22:41;;;;;;;5.63;4.10;;;;;;;4.08;96.16;101002.69;6580747;21;20428;-81
2024/04/20 02:25:10;;;;;;;8.77;4.65;;;;;;;4.10;95.49;101004.28;6580823;21;20016;-81
2024/04/20 02:27:36;;;;;;;8.45;4.03;;;;;;;4.21;95.65;101003.72;6580814;21;20095;-81
2024/04/20 02:30:04;;;;;;;8.25;4.45;;;;;;;4.26;95.37;101004.31;6582364;21;19992;-80
2024/04/20 02:32:32;;;;;;;12.25;4.00;;;;;;;4.25;95.48;101018.34;6580593;21;20447;-81
2024/04/20 02:35:00;;;;;;;6.95;4.07;;;;;;;4.29;95.54;101014.63;6579461;21;19997;-80
2024/04/20 02:37:31;;;;;;;7.85;3.80;;;;;;;4.33;95.45;101016.16;6578767;21;20107;-80
2024/04/20 02:39:57;;;;;;;9.65;4.30;;;;;;;4.34;95.26;101017.84;6579326;21;20086;-80
2024/04/20 02:42:25;;;;;;;10.27;4.50;;;;;;;4.46;95.19;101027.63;6578368;21;20012;-80
2024/04/20 02:44:54;;;;;;;11.95;4.45;;;;;;;4.49;94.78;101029.22;6580895;21;19992;-80
2024/04/20 02:47:22;;;;;;;9.85;4.38;;;;;;;4.50;94.47;101033.53;6579857;21;19997;-80
2024/04/20 02:49:52;;;;;;;6.97;3.95;;;;;;;4.52;95.20;101032.53;6579501;21;20004;-80
2024/04/20 02:52:20;;;;;;;8.30;4.53;;;;;;;4.52;94.30;101032.53;6577612;21;20095;-82
2024/04/20 02:54:51;;;;;;;7.30;4.50;;;;;;;4.56;94.80;101031.44;6578425;21;20308;-81
2024/04/20 02:57:19;;;;;;;9.57;4.53;;;;;;;4.51;94.60;101030.84;6579168;21;19997;-80
2024/04/20 02:59:48;;;;;;;6.57;4.13;;;;;;;4.51;94.97;101038.72;6579104;21;20008;-81
2024/04/20 03:02:16;;;;;;;6.10;4.13;;;;;;;4.56;94.97;101039.31;6579041;21;20011;-80
2024/04/20 03:04:44;;;;;;;6.72;4.38;;;;;;;4.63;94.62;101034.53;6581601;21;20445;-83
2024/04/20 03:07:14;;;;;;;7.18;4.72;;;;;;;4.66;94.09;101041.41;6582799;21;20012;-82
2024/04/20 03:09:42;;;;;;;9.30;4.55;;;;;;;4.61;94.71;101044.28;6581706;21;20494;-82
2024/04/20 03:12:15;;;;;;;10.85;4.80;;;;;;;4.63;94.56;101050.28;6583971;21;20020;-82
2024/04/20 03:14:46;;;;;;;12.43;4.78;;;;;;;4.54;95.29;101041.16;6584582;21;19996;-82
2024/04/20 03:17:14;;;;;;;9.88;4.75;;;;;;;4.52;94.96;101045.63;6584860;21;20004;-82
2024/04/20 03:19:43;;;;;;;8.55;4.80;;;;;;;4.51;95.45;101049.19;6584459;21;20000;-81
2024/04/20 03:22:11;;;;;;;8.02;5.32;;;;;;;4.50;96.19;101050.09;6584175;21;19996;-83
2024/04/20 03:24:40;;;;;;;7.75;4.60;;;;;;;4.48;95.91;101046.75;6583246;21;20170;-82
2024/04/20 03:27:08;;;;;;;10.65;5.22;;;;;;;4.51;95.71;101059.69;6583871;21;20312;-85
2024/04/20 03:29:39;;;;;;;10.65;5.50;;;;;;;4.51;95.68;101054.44;6583013;21;20031;-82
2024/04/20 03:32:08;;;;;;;9.07;5.00;;;;;;;4.58;95.55;101062.78;6583604;21;19993;-81
2024/04/20 03:34:36;;;;;;;10.02;5.32;;;;;;;4.56;95.56;101062.88;6583964;21;20004;-81
2024/04/20 03:37:08;;;;;;;9.38;5.40;;;;;;;4.56;95.65;101067.28;6584344;21;19993;-81
2024/04/20 03:39:37;;;;;;;8.47;4.93;;;;;;;4.54;95.78;101067.34;6583459;21;19996;-80
2024/04/20 03:42:05;;;;;;;12.43;5.53;;;;;;;4.57;95.97;101077.69;6584162;21;20243;-81
2024/04/20 03:44:34;;;;;;;13.68;5.93;;;;;;;4.61;95.88;101080.97;6583963;21;20001;-81
2024/04/20 03:47:04;;;;;;;10.30;5.22;;;;;;;4.62;96.13;101085.28;6586953;21;20025;-81
2024/04/20 03:49:33;;;;;;;7.30;5.40;;;;;;;4.59;95.06;101081.97;6594834;21;19997;-81
2024/04/20 03:52:01;;;;;;;11.30;5.30;;;;;;;4.67;95.33;101090.28;6595018;21;20000;-79
2024/04/20 03:54:29;;;;;;;9.07;5.75;;;;;;;4.70;94.89;101096.19;6590428;21;20284;-82
2024/04/20 03:56:57;;;;;;;9.43;5.20;;;;;;;4.72;95.06;101098.72;6582457;21;19992;-81
2024/04/20 03:59:26;;;;;;;8.63;5.20;;;;;;;4.77;94.89;101099.31;6582081;21;20004;-81
2024/04/20 04:01:54;;;;;;;9.45;5.05;;;;;;;4.73;94.76;101103.91;6582326;21;20443;-79
2024/04/20 04:04:25;;;;;;;8.25;5.80;;;;;;;4.81;94.96;101106.06;6582685;21;20000;-79
2024/04/20 04:06:53;;;;;;;6.72;4.78;;;;;;;4.80;94.36;101110.47;6581590;21;19993;-79
2024/04/20 04:09:21;;;;;;;9.77;5.40;;;;;;;4.86;94.69;101118.94;6581047;21;20008;-80
2024/04/20 04:11:50;;;;;;;13.27;6.18;;;;;;;4.89;94.58;101124.84;6581684;21;19991;-80
2024/04/20 04:14:21;;;;;;;10.63;5.13;;;;;;;4.90;94.11;101123.91;6581463;21;20309;-80
2024/04/20 04:16:49;;;;;;;12.93;6.00;;;;;;;4.92;94.07;101122.06;6581275;21;20471;-80
2024/04/20 04:19:17;;;;;;;13.02;5.10;;;;;;;4.95;94.10;101134.16;6581265;21;19997;-79
2024/04/20 04:21:48;;;;;;;9.95;5.07;;;;;;;4.92;94.52;101126.47;6581562;21;20042;-80
2024/04/20 04:24:17;;;;;;;9.38;5.30;;;;;;;4.91;94.69;101130.88;6581418;21;20427;-80
2024/04/20 04:26:45;;;;;;;7.95;4.72;;;;;;;4.87;94.83;101136.38;6584668;21;19996;-81
2024/04/20 04:29:13;;;;;;;8.00;4.68;;;;;;;4.83;95.06;101140.94;6582679;21;20007;-81
2024/04/20 04:31:42;;;;;;;6.38;4.43;;;;;;;4.80;94.93;101141.94;6582844;21;20407;-81
2024/04/20 04:34:10;;;;;;;8.75;4.90;;;;;;;4.85;93.73;101138.22;6582581;21;19996;-82
2024/04/20 04:36:38;;;;;;;7.35;4.25;;;;;;;4.88;93.20;101152.03;6583914;21;20011;-80
2024/04/20 04:39:10;;;;;;;7.25;4.00;;;;;;;4.85;92.52;101160.03;6586142;21;20454;-81
2024/04/20 04:41:38;;;;;;;8.88;4.78;;;;;;;4.83;91.41;101161.91;6592177;21;20007;-83
2024/04/20 04:44:06;;;;;;;4.72;3.67;;;;;;;4.70;91.93;101160.91;6587064;21;20068;-83
2024/04/20 04:46:35;;;;;;;4.68;2.80;;;;;;;4.68;91.07;101166.19;6589574;21;20427;-81
2024/04/20 04:49:03;;;;;;;4.78;2.83;;;;;;;4.62;90.99;101168.31;6582100;21;20000;-82
2024/04/20 04:51:31;;;;;;;3.47;2.22;;;;;;;4.59;92.05;101182.44;6587747;21;19984;-82
2024/04/20 04:53:59;;;;;;;9.15;3.20;;;;;;;4.52;92.16;101187.16;6587174;21;20400;-83
2024/04/20 04:56:30;;;;;;;4.35;2.97;;;;;;;4.49;92.32;101184.69;6585865;21;20042;-81
2024/04/20 04:59:00;;;;;;;7.35;3.20;;;;;;;4.41;92.45;101186.88;6581719;21;19996;-85
2024/04/20 05:01:30;;;;;;;7.57;3.55;;;;;;;4.39;92.85;101193.97;6675352;21;19991;-78
2024/04/20 05:03:58;;;;;;;3.20;2.80;;;;;;;4.27;92.76;101200.69;6689918;21;20418;-80
2024/04/20 05:06:28;;;;;;;7.57;3.17;;;;;;;4.24;93.06;101194.75;6691261;21;20397;-81
2024/04/20 05:08:56;;;;;;;5.35;3.53;;;;;;;4.34;92.48;101190.75;6689017;21;20241;-79
2024/04/20 05:11:25;;;;;;;4.15;3.33;;;;;;;4.29;93.22;101198.88;6691269;21;20039;-82
2024/04/20 05:13:56;;;;;;;4.68;3.30;;;;;;;4.36;93.60;101198.53;6691557;21;19995;-80
2024/04/20 05:16:24;;;;;;;4.95;3.05;;;;;;;4.31;93.49;101209.25;6689897;21;19999;-80
2024/04/20 05:18:52;;;;;;;5.57;3.60;;;;;;;4.44;93.11;101207.69;6689987;21;20010;-80
2024/04/20 05:21:21;;;;;;;7.63;3.00;;;;;;;4.41;93.37;101204.38;6690875;21;20022;-80
2024/04/20 05:23:50;;;;;;;6.28;3.45;;;;;;;4.42;93.44;101209.56;6690796;21;19991;-80
2024/04/20 05:26:23;;;;;;;5.07;3.45;;;;;;;4.47;94.68;101214.56;6692774;21;20298;-80
2024/04/20 05:28:51;;;;;;;5.22;3.20;;;;;;;4.48;94.11;101221.47;6692322;21;19991;-79
2024/04/20 05:31:22;;;;;;;4.70;3.38;;;;;;;4.57;94.82;101219.22;6688902;21;20001;-80
2024/04/20 05:33:50;;;;;;;5.72;3.55;;;;;;;4.59;96.13;101223.53;6689745;21;19991;-81
2024/04/20 05:36:19;;;;;;;5.55;4.05;;;;;;;4.66;95.62;101227.53;6691466;21;19994;-80
2024/04/20 05:38:47;;;;;;;5.35;3.60;;;;;;;4.74;95.71;101222.72;6690914;21;19991;-80
2024/04/20 05:41:15;;;;;;;7.88;4.22;;;;;;;4.75;95.82;101229.66;6691431;21;19994;-79
2024/04/20 05:43:43;;;;;;;6.38;4.55;;;;;;;4.81;95.43;101231.94;6689763;21;20113;-78
2024/04/20 05:46:14;;;;;;;5.63;4.18;;;;;;;4.84;94.91;101234.41;6692080;21;19995;-81
2024/04/20 05:48:45;;;;;;;8.70;4.32;;;;;;;4.90;96.01;101241.09;6690008;21;20003;-80
2024/04/20 05:51:24;;;;;;;6.03;4.88;;;;;;;4.84;95.52;101247.50;6690658;21;20287;-82
2024/04/20 05:53:55;;;;;;;8.55;4.90;;;;;;;4.96;95.08;101246.88;6692304;21;20049;-80
2024/04/20 05:56:24;;;;;;;11.43;5.47;;;;;;;5.00;95.24;101248.41;6691484;21;20302;-83
2024/04/20 05:58:52;;;;;;;9.00;4.95;;;;;;;5.02;94.60;101240.44;6690729;21;20309;-83
2024/04/20 06:01:20;;;;;;;9.63;5.38;;;;;;;5.06;94.21;101247.22;6691317;21;20274;-83
2024/04/20 06:03:51;;;;;;;8.10;4.50;;;;;;;5.10;95.07;101259.22;6692520;21;19995;-81
2024/04/20 06:06:20;;;;;;;10.40;4.40;;;;;;;5.20;94.19;101262.19;6690469;21;20087;-84
2024/04/20 06:08:48;;;;;;;7.00;4.18;;;;;;;5.16;94.22;101258.88;6689527;21;19995;-78
2024/04/20 06:11:16;;;;;;;8.98;4.13;;;;;;;5.17;93.57;101265.81;6690285;21;20445;-79
2024/04/20 06:13:46;;;;;;;8.02;4.20;;;;;;;5.18;93.77;101277.16;6689955;21;20283;-80
2024/04/20 06:16:14;;;;;;;7.55;4.10;;;;;;;5.20;93.87;101280.56;6689727;21;20005;-79
2024/04/20 06:18:43;;;;;;;7.72;3.70;;;;;;;5.14;93.75;101268.63;6687527;21;20010;-78
2024/04/20 06:21:14;;;;;;;9.15;3.75;;;;;;;5.12;93.67;101273.09;6687117;21;19995;-80
2024/04/20 06:23:42;;;;;;;8.55;4.13;;;;;;;5.24;92.89;101282.09;6687427;21;19995;-78
2024/04/20 06:26:10;;;;;;;9.70;4.28;;;;;;;5.22;93.82;101294.41;6686753;21;20315;-78
2024/04/20 06:28:38;;;;;;;8.15;4.22;;;;;;;5.23;93.70;101296.16;6688631;21;20014;-80
2024/04/20 06:31:07;;;;;;;8.63;4.15;;;;;;;5.27;94.39;101290.66;6694463;21;19991;-81
2024/04/20 06:33:35;;;;;;;8.18;4.18;;;;;;;5.26;93.16;101290.72;6690674;21;20317;-80
2024/04/20 06:36:03;;;;;;;6.10;3.60;;;;;;;5.28;93.21;101291.50;6695595;21;19991;-82
2024/04/20 06:38:34;;;;;;;8.55;3.90;;;;;;;5.42;92.72;101304.69;6694702;21;20436;-81
2024/04/20 06:41:03;;;;;;;6.57;3.60;;;;;;;5.38;93.13;101295.28;6695995;21;20006;-81
2024/04/20 06:43:32;;;;;;;13.90;4.57;;;;;;;5.37;91.47;101303.25;6694166;21;20014;-81
2024/04/20 06:46:00;;;;;;;11.40;3.67;;;;;;;5.41;91.85;101300.38;6697157;21;19999;-81
2024/04/20 06:48:28;;;;;;;9.93;4.13;;;;;;;5.48;91.94;101301.72;6696519;21;20001;-80
2024/04/20 06:50:57;;;;;;;9.30;3.70;;;;;;;5.49;92.06;101302.56;6692454;21;20333;-81
2024/04/20 06:53:25;;;;;;;8.48;3.42;;;;;;;5.52;91.04;101302.41;6693465;21;19995;-80
2024/04/20 06:56:00;;;;;;;7.43;3.30;;;;;;;5.47;91.43;101305.28;6694417;21;20006;-81
2024/04/20 06:58:28;;;;;;;9.02;3.47;;;;;;;5.50;91.65;101313.00;6694016;21;20005;-80
2024/04/20 07:00:57;;;;;;;7.60;3.30;;;;;;;5.47;91.62;101317.56;6695096;21;20026;-82
2024/04/20 07:03:26;;;;;;;6.30;2.80;;;;;;;5.53;92.26;101320.69;6695393;21;20002;-81
2024/04/20 07:05:58;;;;;;;7.57;3.00;;;;;;;5.49;92.29;101324.44;6696604;21;19995;-82
2024/04/20 07:08:27;;;;;;;8.35;3.22;;;;;;;5.46;93.07;101329.84;6693899;21;20003;-81
2024/04/20 07:11:04;;;;;;;8.93;3.10;;;;;;;5.46;94.15;101332.47;6695530;21;19991;-82
2024/04/20 07:13:35;;;;;;;7.30;2.92;;;;;;;5.64;93.21;101327.13;6696864;21;20006;-82
2024/04/20 07:16:03;;;;;;;7.28;3.20;;;;;;;5.70;92.33;101327.63;6696063;21;20095;-81
2024/04/20 07:18:31;;;;;;;9.73;2.90;;;;;;;5.75;92.79;101335.25;6698450;21;19995;-81
2024/04/20 07:21:04;;;;;;;11.82;3.28;;;;;;;5.74;91.36;101341.44;6697841;21;20058;-82
2024/04/20 07:23:42;;;;;;;10.05;4.18;;;;;;;5.74;90.63;101338.81;6698827;21;19995;-84
2024/04/20 07:26:13;;;;;;;9.13;3.13;;;;;;;5.86;91.34;101340.75;6702591;21;20336;-84
2024/04/20 07:28:41;;;;;;;9.93;3.30;;;;;;;5.89;92.07;101345.81;6707549;21;19991;-85
2024/04/20 07:31:10;;;;;;;13.55;4.03;;;;;;;5.97;90.79;101351.53;6708593;21;19995;-83
2024/04/20 07:33:38;;;;;;;10.05;3.22;;;;;;;6.07;90.45;101355.34;6705812;21;19991;-82
2024/04/20 07:36:07;;;;;;;12.88;3.35;;;;;;;5.93;90.78;101360.50;6701824;21;19991;-82
2024/04/20 07:38:36;;;;;;;10.55;3.38;;;;;;;5.96;91.36;101370.84;6695288;21;20306;-82
2024/04/20 07:41:04;;;;;;;8.27;3.10;;;;;;;5.91;89.89;101366.78;6691856;21;19995;-79
2024/04/20 07:43:35;;;;;;;11.80;3.92;;;;;;;5.97;90.31;101369.06;6692497;21;19995;-80
2024/04/20 07:46:04;;;;;;;7.55;3.28;;;;;;;6.01;90.15;101373.22;6695812;21;19995;-79
2024/04/20 07:48:37;;;;;;;7.78;3.00;;;;;;;6.09;92.07;101384.16;6693318;21;20010;-79
2024/04/20 07:51:07;;;;;;;12.18;3.95;;;;;;;6.07;90.67;101386.88;6695196;21;19995;-79
2024/04/20 07:53:35;;;;;;;5.40;2.72;;;;;;;6.13;92.05;101388.31;6695632;21;19995;-79
2024/04/20 07:56:07;;;;;;;9.18;3.58;;;;;;;6.16;91.16;101389.91;6695623;21;19991;-79
2024/04/20 07:58:37;;;;;;;9.45;3.30;;;;;;;6.22;91.64;101390.41;6694682;21;19999;-79
2024/04/20 08:01:06;;;;;;;8.93;3.28;;;;;;;6.21;92.02;101391.34;6692383;21;20006;-81
2024/04/20 08:03:34;;;;;;;7.75;3.30;;;;;;;6.38;91.52;101400.03;6692732;21;19998;-80
2024/04/20 08:06:03;;;;;;;7.57;3.25;;;;;;;6.42;90.60;101402.41;6692169;21;19995;-80
2024/04/20 08:08:32;;;;;;;9.65;4.30;;;;;;;6.39;90.34;101402.59;6691563;21;20329;-80
2024/04/20 08:11:00;;;;;;;11.07;3.47;;;;;;;6.42;89.50;101409.44;6693381;21;20365;-80
2024/04/20 08:13:29;;;;;;;5.65;3.10;;;;;;;6.46;90.23;101413.59;6693251;21;20010;-80
2024/04/20 08:16:00;;;;;;;7.80;3.03;;;;;;;6.45;90.05;101414.53;6692238;21;19995;-81
2024/04/20 08:18:29;;;;;;;7.50;3.22;;;;;;;6.37;88.21;101422.00;6690910;21;19995;-80
2024/04/20 08:20:57;;;;;;;7.45;3.05;;;;;;;6.43;88.79;101422.53;6695777;21;19995;-80
2024/04/20 08:23:25;;;;;;;7.30;3.10;;;;;;;6.45;88.14;101425.03;6695270;21;19991;-81
2024/04/20 08:25:54;;;;;;;8.27;3.85;;;;;;;6.48;89.10;101423.09;6687598;21;19991;-79
2024/04/20 08:28:22;;;;;;;7.95;3.38;;;;;;;6.44;88.17;101434.72;6690067;21;20309;-80
2024/04/20 08:30:51;;;;;;;8.95;3.25;;;;;;;6.55;88.18;101428.84;6691071;21;20025;-80
2024/04/20 08:33:22;;;;;;;8.10;2.95;;;;;;;6.62;87.61;101426.72;6690817;21;19991;-81
2024/04/20 08:35:50;;;;;;;11.80;3.33;;;;;;;6.69;87.82;101436.75;6691782;21;19991;-80
2024/04/20 08:38:18;;;;;;;9.30;3.47;;;;;;;6.80;87.76;101436.16;6689587;21;20094;-78
2024/04/20 08:40:48;;;;;;;7.93;2.75;;;;;;;7.04;86.72;101444.38;6690836;21;19999;-82
2024/04/20 08:43:20;;;;;;;11.43;4.10;;;;;;;7.15;85.64;101446.38;6689606;21;19995;-80
2024/04/20 08:45:53;;;;;;;5.80;3.13;;;;;;;7.49;84.78;101456.53;6688127;21;19995;-79
2024/04/20 08:48:25;;;;;;;12.25;3.38;;;;;;;7.79;83.43;101463.50;6691440;21;20359;-79
2024/04/20 08:50:55;;;;;;;10.38;3.20;;;;;;;7.90;83.18;101457.53;6688142;21;20002;-79
2024/04/20 08:53:24;;;;;;;6.75;2.60;;;;;;;7.93;82.10;101466.13;6687447;21;19994;-79
2024/04/20 08:55:53;;;;;;;9.50;3.15;;;;;;;7.75;82.50;101475.16;6690354;21;20002;-80
2024/04/20 08:58:21;;;;;;;7.53;2.72;;;;;;;7.43;82.89;101471.88;6687710;21;20105;-80
2024/04/20 09:00:55;;;;;;;6.95;3.40;;;;;;;7.38;82.09;101469.53;6688490;21;20102;-80
2024/04/20 09:03:28;;;;;;;5.55;3.08;;;;;;;7.37;83.31;101475.75;6688215;21;20002;-80
2024/04/20 09:05:56;;;;;;;9.15;4.25;;;;;;;7.51;83.89;101475.75;6689404;21;19995;-79
2024/04/20 09:08:25;;;;;;;8.90;3.28;;;;;;;7.24;82.24;101477.41;6686868;21;19999;-79
2024/04/20 09:10:53;;;;;;;9.45;3.60;;;;;;;7.22;83.73;101479.28;6689322;21;19994;-79
2024/04/20 09:13:22;;;;;;;5.72;2.70;;;;;;;7.21;84.06;101474.97;6687881;21;19995;-80
2024/04/20 09:15:50;;;;;;;7.65;3.00;;;;;;;7.14;83.48;101476.25;6686478;21;20006;-80
2024/04/20 09:18:20;;;;;;;9.57;2.83;;;;;;;7.08;83.91;101478.31;6685381;21;19995;-79
2024/04/20 09:20:51;;;;;;;9.55;2.97;;;;;;;7.05;84.00;101475.00;6687547;21;19991;-79
2024/04/20 09:23:23;;;;;;;6.32;2.70;;;;;;;7.22;83.80;101487.19;6682988;21;20166;-78
2024/04/20 09:25:55;;;;;;;6.80;2.78;;;;;;;7.27;84.43;101482.47;6683950;21;20445;-77
2024/04/20 09:28:24;;;;;;;8.07;2.72;;;;;;;7.48;83.55;101486.47;6683817;21;20075;-79
2024/04/20 09:30:54;;;;;;;11.02;3.00;;;;;;;7.77;82.16;101483.84;6684394;21;20018;-78
2024/04/20 09:33:26;;;;;;;8.63;2.67;;;;;;;8.14;81.66;101485.00;6685176;21;20009;-77
2024/04/20 09:35:57;;;;;;;7.45;3.22;;;;;;;8.39;80.65;101476.38;6688817;21;19999;-79
2024/04/20 09:38:26;;;;;;;8.70;3.72;;;;;;;8.25;80.41;101479.03;6688349;21;20437;-80
2024/04/20 09:40:55;;;;;;;7.47;3.42;;;;;;;7.97;78.72;101498.41;6687740;21;20006;-78
2024/04/20 09:43:25;;;;;;;8.82;3.03;;;;;;;7.98;78.38;101495.66;6688390;21;19995;-80
2024/04/20 09:45:54;;;;;;;5.72;3.13;;;;;;;8.07;79.40;101496.88;6691696;21;19995;-79
2024/04/20 09:48:26;;;;;;;12.95;3.45;;;;;;;8.18;78.30;101491.78;6687968;21;19994;-79
2024/04/20 09:51:04;;;;;;;9.00;3.15;;;;;;;8.14;77.49;101498.19;6688309;21;19999;-81
2024/04/20 09:53:36;;;;;;;10.68;2.75;;;;;;;8.30;77.55;101490.13;6689425;21;19995;-79
2024/04/20 09:56:06;;;;;;;10.13;2.80;;;;;;;8.44;75.54;101482.25;6690386;21;20003;-81
2024/04/20 09:58:35;;;;;;;8.00;3.28;;;;;;;8.70;76.05;101483.16;6690443;21;20288;-79
2024/04/20 10:01:04;;;;;;;8.02;3.42;;;;;;;8.71;74.36;101490.13;6691638;21;20006;-79
2024/04/20 10:03:34;;;;;;;9.32;2.90;;;;;;;8.74;74.52;101487.28;6691275;21;20010;-82
2024/04/20 10:06:10;;;;;;;8.00;3.33;;;;;;;8.74;74.92;101483.78;6690594;21;20069;-79
2024/04/20 10:08:41;;;;;;;10.05;3.10;;;;;;;8.62;76.77;101482.84;6688643;21;20249;-80
2024/04/20 10:11:11;;;;;;;8.20;3.58;;;;;;;8.33;76.38;101492.59;6688297;21;20009;-78
2024/04/20 10:13:41;;;;;;;9.00;2.70;;;;;;;8.60;76.66;101484.72;6689884;21;20015;-79
2024/04/20 10:16:08;;;;;;;8.13;2.80;;;;;;;8.84;75.03;101484.91;6689384;21;20010;-80
2024/04/20 10:18:36;;;;;;;12.27;3.03;;;;;;;8.82;77.29;101487.63;6687910;21;20013;-77
2024/04/20 10:21:07;;;;;;;9.55;2.97;;;;;;;8.68;76.60;101487.69;6690381;21;19991;-79
2024/04/20 10:23:36;;;;;;;7.32;2.67;;;;;;;8.79;75.67;101490.47;6690499;21;20319;-80
2024/04/20 10:26:04;;;;;;;7.93;2.38;;;;;;;8.60;75.67;101487.34;6691418;21;19991;-79
2024/04/20 10:28:35;;;;;;;6.85;2.78;;;;;;;8.59;77.38;101497.06;6689890;21;19991;-79
2024/04/20 10:31:04;;;;;;;6.88;2.67;;;;;;;8.60;76.55;101493.47;6689553;21;19991;-80
2024/04/20 10:33:34;;;;;;;8.18;2.90;;;;;;;8.91;75.32;101480.03;6693262;21;19991;-82
2024/04/20 10:36:06;;;;;;;5.65;3.30;;;;;;;9.31;77.77;101494.03;6692548;21;20048;-82
2024/04/20 10:38:37;;;;;;;6.70;2.75;;;;;;;9.77;72.45;101496.13;6692090;21;20002;-80
2024/04/20 10:41:15;;;;;;;5.35;1.83;;;;;;;9.04;73.63;101508.16;6693177;21;19987;-83
2024/04/20 10:43:44;;;;;;;4.00;1.70;;;;;;;8.21;77.70;101517.09;6687329;21;20053;-81
2024/04/20 10:46:12;;;;;;;4.72;1.77;;;;;;;7.71;80.55;101534.25;6693413;21;19995;-83
2024/04/20 10:48:42;;;;;;;5.65;2.33;;;;;;;7.45;84.72;101528.78;6692945;21;20006;-82
2024/04/20 10:51:11;;;;;;;6.07;1.92;;;;;;;7.29;85.63;101520.97;6693141;21;20094;-81
2024/04/20 10:53:43;;;;;;;5.32;2.20;;;;;;;7.03;83.50;101516.38;6692909;21;19999;-82
2024/04/20 10:56:12;;;;;;;3.92;1.50;;;;;;;7.02;84.62;101517.31;6691426;21;20014;-82
2024/04/20 10:58:42;;;;;;;3.63;1.70;;;;;;;7.04;85.02;101518.06;6691398;21;20003;-82
2024/04/20 11:01:11;;;;;;;5.38;1.60;;;;;;;7.08;83.45;101515.16;6693177;21;20090;-81
2024/04/20 11:03:41;;;;;;;3.00;1.92;;;;;;;7.36;85.35;101516.16;6700466;21;19995;-82
2024/04/20 11:06:13;;;;;;;2.13;1.63;;;;;;;7.67;83.41;101516.94;6697909;21;19995;-79
2024/04/20 11:08:44;;;;;;;4.10;1.87;;;;;;;8.11;82.20;101509.75;6694952;21;20010;-80
2024/04/20 11:11:16;;;;;;;3.33;2.15;;;;;;;8.25;82.49;101502.78;6641249;21;20712;-78
2024/04/20 11:13:44;;;;;;;3.83;1.73;;;;;;;8.59;80.88;101491.78;6639420;21;20000;-80
2024/04/20 11:16:13;;;;;;;7.70;2.15;;;;;;;8.90;77.00;101495.03;6645482;21;20006;-80
2024/04/20 11:18:42;;;;;;;4.93;2.72;;;;;;;9.07;77.97;101497.41;6646152;21;20011;-80
2024/04/20 11:21:11;;;;;;;10.35;3.10;;;;;;;9.24;75.27;101492.75;6649612;21;19999;-83
2024/04/20 11:23:39;;;;;;;7.47;2.58;;;;;;;9.46;76.83;101500.06;6645613;21;20004;-83
2024/04/20 11:26:11;;;;;;;6.38;2.85;;;;;;;9.87;74.81;101492.75;6646610;21;20007;-81
2024/04/20 11:28:40;;;;;;;9.98;2.90;;;;;;;9.89;70.94;101495.28;6647227;21;19984;-81
2024/04/20 11:31:12;;;;;;;5.65;2.70;;;;;;;9.71;72.44;101493.94;6643762;21;19996;-80
2024/04/20 11:33:44;;;;;;;6.15;2.90;;;;;;;10.21;68.41;101494.78;6647587;21;19992;-82
2024/04/20 11:36:17;;;;;;;5.85;2.42;;;;;;;10.50;70.16;101487.41;6644299;21;20019;-81
2024/04/20 11:38:45;;;;;;;6.38;2.50;;;;;;;10.56;70.87;101498.38;6643083;21;20007;-80
2024/04/20 11:41:21;;;;;;;6.93;2.72;;;;;;;10.23;69.40;101520.19;6645590;21;19992;-79