Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:30;;;;;;;17.30;13.05;;;;;;;6.27;68.21;99520.02;1707551;82;21076;-74
2021/11/22 00:03:58;;;;;;;18.77;12.53;;;;;;;6.27;68.21;99521.33;1702011;82;20981;-75
2021/11/22 00:06:24;;;;;;;17.65;12.98;;;;;;;6.27;68.17;99531.81;1689804;83;22186;-77
2021/11/22 00:08:51;;;;;;;18.48;12.65;;;;;;;6.28;68.11;99533.95;1674144;83;21488;-74
2021/11/22 00:11:19;;;;;;;16.35;11.70;;;;;;;6.29;68.09;99528.59;1681957;84;20985;-75
2021/11/22 00:13:47;;;;;;;15.80;11.63;;;;;;;6.30;68.07;99521.56;1680601;85;20985;-76
2021/11/22 00:16:15;;;;;;;16.65;11.85;;;;;;;6.31;68.01;99521.44;1678830;85;20975;-76
2021/11/22 00:18:44;;;;;;;15.65;11.55;;;;;;;6.31;67.94;99515.36;1744954;80;21009;-74
2021/11/22 00:21:14;;;;;;;15.18;11.03;;;;;;;6.31;67.91;99521.92;1743298;80;21510;-75
2021/11/22 00:23:42;;;;;;;15.50;11.57;;;;;;;6.30;67.89;99527.64;1724101;81;21071;-74
2021/11/22 00:26:09;;;;;;;15.03;11.03;;;;;;;6.31;67.86;99525.85;1697564;84;20973;-73
2021/11/22 00:28:36;;;;;;;14.10;11.10;;;;;;;6.32;67.74;99527.52;1695308;84;21014;-75
2021/11/22 00:31:11;;;;;;;15.65;11.10;;;;;;;6.31;67.67;99530.62;1649956;86;22820;-74
2021/11/22 00:33:44;;;;;;;14.47;11.08;;;;;;;6.33;67.64;99528.35;1746376;81;21004;-75
2021/11/22 00:36:13;;;;;;;16.27;11.10;;;;;;;6.34;67.54;99532.64;1742339;80;20980;-74
2021/11/22 00:38:41;;;;;;;13.68;10.10;;;;;;;6.33;67.46;99538.37;1743814;82;21028;-75
2021/11/22 00:41:07;;;;;;;13.75;10.50;;;;;;;6.31;67.41;99544.20;1718611;82;20969;-73
2021/11/22 00:43:34;;;;;;;14.83;10.53;;;;;;;6.29;67.37;99539.08;1717615;81;22659;-75
2021/11/22 00:46:01;;;;;;;14.58;10.35;;;;;;;6.28;67.35;99532.17;1723311;81;21049;-75
2021/11/22 00:48:28;;;;;;;14.28;10.35;;;;;;;6.25;67.31;99536.79;1726280;83;20965;-76
2021/11/22 00:50:55;;;;;;;15.75;10.15;;;;;;;6.20;67.30;99545.48;1695133;83;21468;-74
2021/11/22 00:53:22;;;;;;;14.95;10.53;;;;;;;6.18;67.31;99542.16;1704668;83;21068;-74
2021/11/22 00:55:49;;;;;;;16.62;10.65;;;;;;;6.15;67.34;99546.30;1715179;82;22226;-74
2021/11/22 00:58:16;;;;;;;19.35;11.25;;;;;;;6.13;67.36;99553.44;1726278;83;21406;-73
2021/11/22 01:00:45;;;;;;;14.43;10.98;;;;;;;6.13;67.33;99552.13;1723507;82;20958;-76
2021/11/22 01:03:12;;;;;;;14.43;11.22;;;;;;;6.11;67.31;99554.88;1726248;83;21154;-75
2021/11/22 01:05:39;;;;;;;14.05;10.75;;;;;;;6.11;67.32;99549.63;1720285;81;20949;-75
2021/11/22 01:08:06;;;;;;;16.50;11.35;;;;;;;6.13;67.33;99550.82;1709822;83;22640;-75
2021/11/22 01:10:33;;;;;;;17.40;11.70;;;;;;;6.13;67.25;99552.13;1719056;83;21008;-76
2021/11/22 01:13:00;;;;;;;15.13;11.33;;;;;;;6.12;67.22;99555.23;1726123;83;20942;-74
2021/11/22 01:15:26;;;;;;;14.68;11.68;;;;;;;6.10;67.20;99552.37;1726545;83;21412;-76
2021/11/22 01:17:53;;;;;;;15.32;11.88;;;;;;;6.05;67.21;99552.69;1725705;81;21546;-76
2021/11/22 01:20:28;;;;;;;17.10;12.25;;;;;;;6.01;67.20;99550.78;1705849;83;21820;-73
2021/11/22 01:22:51;;;;;;;16.62;12.13;;;;;;;6.01;67.17;99552.57;1721104;82;21008;-74
2021/11/22 01:25:18;;;;;;;17.05;12.37;;;;;;;5.98;67.11;99549.70;1719413;83;21372;-73
2021/11/22 01:27:45;;;;;;;16.82;12.25;;;;;;;5.95;67.08;99543.83;1704806;82;20978;-72
2021/11/22 01:30:12;;;;;;;16.57;12.15;;;;;;;5.90;67.05;99545.94;1724355;83;21079;-73
2021/11/22 01:32:40;;;;;;;16.50;11.90;;;;;;;5.84;67.06;99551.14;1723411;82;21825;-73
2021/11/22 01:35:07;;;;;;;16.48;11.70;;;;;;;5.79;67.04;99553.28;1686515;83;20942;-73
2021/11/22 01:37:36;;;;;;;17.40;12.65;;;;;;;5.73;67.00;99561.57;1711016;82;21000;-72
2021/11/22 01:40:05;;;;;;;15.25;12.33;;;;;;;5.66;67.04;99561.64;1726223;83;21400;-75
2021/11/22 01:42:31;;;;;;;17.32;12.10;;;;;;;5.58;67.10;99565.28;1705534;83;21001;-74
2021/11/22 01:44:58;;;;;;;18.77;13.48;;;;;;;5.50;67.23;99564.98;1714371;82;21788;-74
2021/11/22 01:47:25;;;;;;;17.27;13.15;;;;;;;5.45;67.33;99571.88;1724520;83;20997;-73
2021/11/22 01:49:52;;;;;;;18.10;13.28;;;;;;;5.41;67.48;99573.89;1726333;83;21061;-73
2021/11/22 01:52:19;;;;;;;20.65;12.78;;;;;;;5.42;67.62;99576.87;1715632;83;21472;-74
2021/11/22 01:54:46;;;;;;;17.07;12.18;;;;;;;5.44;67.70;99567.11;1725328;83;20989;-75
2021/11/22 01:57:13;;;;;;;16.42;12.05;;;;;;;5.49;67.81;99573.80;1721178;81;22271;-73
2021/11/22 01:59:40;;;;;;;16.93;12.23;;;;;;;5.51;67.99;99570.62;1726033;83;20827;-74
2021/11/22 02:02:09;;;;;;;16.32;12.47;;;;;;;5.52;68.14;99578.36;1726115;81;21119;-74
2021/11/22 02:04:35;;;;;;;21.90;14.68;;;;;;;5.52;68.23;99577.53;1711369;83;21020;-74
2021/11/22 02:07:02;;;;;;;22.42;13.75;;;;;;;5.55;68.30;99577.30;1715730;83;21009;-75
2021/11/22 02:09:32;;;;;;;19.45;12.53;;;;;;;5.55;68.40;99575.52;1681866;84;21009;-74
2021/11/22 02:12:00;;;;;;;16.95;11.88;;;;;;;5.56;68.48;99576.34;1717157;83;20950;-74
2021/11/22 02:14:27;;;;;;;20.77;14.05;;;;;;;5.54;68.54;99577.77;1726595;81;20950;-75
2021/11/22 02:16:54;;;;;;;18.90;14.18;;;;;;;5.55;68.61;99578.61;1703194;82;21012;-74
2021/11/22 02:19:21;;;;;;;22.32;13.88;;;;;;;5.57;68.72;99581.47;1725324;83;21048;-76
2021/11/22 02:21:47;;;;;;;15.95;12.50;;;;;;;5.59;68.76;99582.19;1722952;83;21804;-74
2021/11/22 02:24:15;;;;;;;18.05;13.38;;;;;;;5.60;68.85;99578.66;1724081;83;20961;-76
2021/11/22 02:26:42;;;;;;;17.85;12.20;;;;;;;5.60;68.89;99579.13;1725170;83;21452;-72
2021/11/22 02:29:09;;;;;;;15.63;11.30;;;;;;;5.62;69.00;99584.62;1724804;82;21012;-74
2021/11/22 02:31:37;;;;;;;16.48;11.85;;;;;;;5.65;69.06;99590.94;1726590;82;20969;-75
2021/11/22 02:34:07;;;;;;;15.20;11.22;;;;;;;5.68;69.13;99586.78;1719710;82;22454;-74
2021/11/22 02:36:32;;;;;;;15.58;12.25;;;;;;;5.72;69.21;99586.10;1721486;83;21013;-74
2021/11/22 02:38:58;;;;;;;15.08;11.55;;;;;;;5.77;69.28;99595.77;1698997;83;21610;-74
2021/11/22 02:41:25;;;;;;;13.72;11.18;;;;;;;5.81;69.32;99596.40;1713626;82;21039;-74
2021/11/22 02:43:56;;;;;;;16.25;11.53;;;;;;;5.85;69.40;99594.74;1739483;81;21068;-74
2021/11/22 02:46:22;;;;;;;16.15;10.95;;;;;;;5.91;69.45;99598.27;1727332;82;21844;-75
2021/11/22 02:48:49;;;;;;;13.55;10.43;;;;;;;5.97;69.47;99600.43;1765887;81;20925;-74
2021/11/22 02:51:16;;;;;;;14.25;11.18;;;;;;;6.03;69.43;99594.75;1750208;81;21479;-74
2021/11/22 02:53:43;;;;;;;17.35;11.75;;;;;;;6.09;69.36;99594.80;1737547;80;21004;-74
2021/11/22 02:56:10;;;;;;;16.40;12.18;;;;;;;6.13;69.31;99594.92;1741184;81;21379;-72
2021/11/22 02:58:39;;;;;;;18.65;12.37;;;;;;;6.19;69.28;99598.41;1737946;81;21825;-76
2021/11/22 03:01:08;;;;;;;16.75;12.53;;;;;;;6.24;69.15;99586.25;1692197;84;21006;-74
2021/11/22 03:03:34;;;;;;;14.10;11.40;;;;;;;6.29;69.10;99588.91;1731153;82;21065;-75
2021/11/22 03:06:10;;;;;;;15.40;11.00;;;;;;;6.33;68.98;99589.98;1731525;82;21043;-76
2021/11/22 03:08:40;;;;;;;14.33;10.85;;;;;;;6.35;68.91;99585.45;1735360;82;20945;-73
2021/11/22 03:11:08;;;;;;;16.67;11.68;;;;;;;6.34;68.81;99581.16;1740423;82;20945;-74
2021/11/22 03:13:35;;;;;;;16.00;11.20;;;;;;;6.35;68.78;99581.52;1740224;81;20957;-77
2021/11/22 03:16:02;;;;;;;15.40;11.25;;;;;;;6.36;68.75;99585.81;1749853;81;21484;-76
2021/11/22 03:18:30;;;;;;;14.53;11.83;;;;;;;6.35;68.74;99587.59;1741810;81;21227;-76
2021/11/22 03:20:58;;;;;;;15.95;11.88;;;;;;;6.34;68.74;99577.23;1742450;81;20960;-75
2021/11/22 03:23:26;;;;;;;14.78;11.50;;;;;;;6.35;68.67;99584.98;1738454;80;21836;-76
2021/11/22 03:25:52;;;;;;;16.95;11.57;;;;;;;6.31;68.59;99584.86;1740669;82;21487;-75
2021/11/22 03:28:21;;;;;;;16.90;12.28;;;;;;;6.25;68.59;99587.45;1755092;81;20961;-76
2021/11/22 03:30:48;;;;;;;16.10;11.85;;;;;;;6.20;68.58;99590.06;1727442;82;21383;-76
2021/11/22 03:33:16;;;;;;;17.23;11.85;;;;;;;6.15;68.55;99587.77;1693048;84;21029;-74
2021/11/22 03:35:43;;;;;;;39.75;25.75;;;;;;;6.11;68.55;99597.30;1740594;81;21805;-74
2021/11/22 03:38:12;;;;;;;42.10;27.35;;;;;;;6.05;68.56;99593.33;1744848;81;21023;-74
2021/11/22 03:40:40;;;;;;;55.40;34.40;;;;;;;6.00;68.55;99597.61;1739390;82;20960;-73
2021/11/22 03:45:41;;;;;;;28.95;19.70;;;;;;;5.90;68.57;99601.84;1726810;81;20964;-76
2021/11/22 03:48:08;;;;;;;25.50;17.27;;;;;;;5.87;68.58;99611.66;1752870;81;21788;-76
2021/11/22 03:50:36;;;;;;;18.67;14.28;;;;;;;5.83;68.62;99616.30;1767336;80;21048;-76
2021/11/22 03:53:03;;;;;;;20.80;13.65;;;;;;;5.82;68.66;99615.10;1723051;80;21446;-76
2021/11/22 03:55:30;;;;;;;17.05;13.22;;;;;;;5.80;68.76;99615.69;1738910;82;21084;-75
2021/11/22 03:57:57;;;;;;;15.88;12.28;;;;;;;5.78;68.82;99613.63;1744471;80;20952;-76
2021/11/22 04:00:28;;;;;;;16.02;11.60;;;;;;;5.75;68.89;99614.70;1730416;82;21781;-75
2021/11/22 04:02:55;;;;;;;20.62;12.33;;;;;;;5.71;68.96;99619.33;1740076;81;21004;-76
2021/11/22 04:05:22;;;;;;;29.75;19.52;;;;;;;5.66;69.03;99624.52;1740073;82;21031;-74
2021/11/22 04:07:50;;;;;;;40.33;25.97;;;;;;;5.62;69.08;99628.31;1748966;81;21341;-74
2021/11/22 04:10:17;;;;;;;46.55;28.20;;;;;;;5.58;69.12;99628.98;1760147;80;21023;-74
2021/11/22 04:12:43;;;;;;;37.25;23.55;;;;;;;5.55;69.15;99625.76;1741625;81;21787;-74
2021/11/22 04:15:10;;;;;;;32.88;20.65;;;;;;;5.53;69.24;99622.41;1731091;82;21748;-76
2021/11/22 04:17:39;;;;;;;33.67;22.35;;;;;;;5.52;69.22;99624.67;1741274;81;20961;-74
2021/11/22 04:20:07;;;;;;;34.20;22.82;;;;;;;5.51;69.23;99629.55;1748699;80;20974;-76
2021/11/22 04:22:36;;;;;;;41.58;25.50;;;;;;;5.48;69.17;99633.20;1745483;81;21442;-74
2021/11/22 04:25:04;;;;;;;43.10;28.73;;;;;;;5.45;69.17;99632.11;1715054;83;22480;-76
2021/11/22 04:27:32;;;;;;;36.03;23.40;;;;;;;5.42;69.14;99642.81;1720018;82;21518;-76
2021/11/22 04:29:59;;;;;;;24.77;17.65;;;;;;;5.38;69.08;99641.33;1706027;82;21040;-75
2021/11/22 04:32:26;;;;;;;22.37;16.02;;;;;;;5.32;69.07;99645.23;1714433;81;21443;-75
2021/11/22 04:34:53;;;;;;;21.02;15.35;;;;;;;5.28;69.03;99650.77;1704707;83;21044;-75
2021/11/22 04:37:20;;;;;;;20.02;14.70;;;;;;;5.21;69.04;99653.44;1705412;81;22851;-75
2021/11/22 04:39:46;;;;;;;20.17;14.40;;;;;;;5.15;69.04;99660.78;1713120;82;21045;-74
2021/11/22 04:42:13;;;;;;;20.25;14.30;;;;;;;5.09;69.13;99656.43;1738388;81;20996;-74
2021/11/22 04:44:41;;;;;;;18.57;13.32;;;;;;;5.04;69.17;99655.92;1743427;81;21096;-75
2021/11/22 04:47:10;;;;;;;23.62;16.87;;;;;;;4.99;69.28;99654.91;1743919;81;20943;-74
2021/11/22 04:49:38;;;;;;;22.85;17.25;;;;;;;4.89;69.37;99659.92;1768428;81;21856;-74
2021/11/22 04:52:07;;;;;;;19.42;14.20;;;;;;;4.79;69.54;99657.56;1760834;81;21083;-74
2021/11/22 04:54:35;;;;;;;18.23;13.60;;;;;;;4.74;69.70;99655.74;1733196;81;21556;-75
2021/11/22 04:57:02;;;;;;;20.52;14.13;;;;;;;4.70;69.87;99666.49;1746298;81;21020;-74
2021/11/22 04:59:31;;;;;;;19.52;14.53;;;;;;;4.62;69.99;99661.77;1728706;81;20989;-72
2021/11/22 05:01:59;;;;;;;19.23;13.85;;;;;;;4.58;70.01;99669.45;1729974;82;22240;-71
2021/11/22 05:04:26;;;;;;;20.32;14.07;;;;;;;4.53;70.07;99676.28;1719668;81;21388;-70
2021/11/22 05:06:53;;;;;;;21.75;15.70;;;;;;;4.51;70.05;99683.39;1708842;84;20973;-72
2021/11/22 05:09:20;;;;;;;22.93;16.52;;;;;;;4.44;70.05;99684.75;1709115;84;21488;-71
2021/11/22 05:11:49;;;;;;;24.30;16.80;;;;;;;4.38;70.07;99692.15;1708964;83;20949;-71
2021/11/22 05:14:16;;;;;;;32.00;20.70;;;;;;;4.31;70.12;99695.62;1729256;81;21791;-71
2021/11/22 05:16:43;;;;;;;43.15;27.22;;;;;;;4.22;70.27;99690.98;1708799;84;20993;-72
2021/11/22 05:19:11;;;;;;;36.17;23.62;;;;;;;4.14;70.45;99701.08;1723910;82;21402;-70
2021/11/22 05:21:38;;;;;;;26.85;19.07;;;;;;;4.08;70.64;99708.02;1733572;81;20962;-70
2021/11/22 05:24:05;;;;;;;28.27;20.10;;;;;;;4.06;70.78;99707.28;1712997;81;21009;-69
2021/11/22 05:26:32;;;;;;;24.23;18.40;;;;;;;4.02;70.88;99708.77;1724848;81;22240;-70
2021/11/22 05:29:00;;;;;;;26.70;18.80;;;;;;;4.01;71.02;99712.31;1738562;82;20950;-72
2021/11/22 05:31:27;;;;;;;24.87;17.50;;;;;;;4.00;71.09;99713.72;1738340;82;21439;-73
2021/11/22 05:33:54;;;;;;;24.30;16.77;;;;;;;3.98;71.14;99722.97;1738371;81;21037;-71
2021/11/22 05:36:21;;;;;;;23.62;17.42;;;;;;;3.96;71.11;99727.45;1734114;82;21039;-71
2021/11/22 05:38:48;;;;;;;25.45;16.67;;;;;;;3.93;71.18;99735.47;1726345;81;22655;-71
2021/11/22 05:41:15;;;;;;;22.80;17.07;;;;;;;3.91;71.20;99742.56;1716496;81;21032;-71
2021/11/22 05:43:42;;;;;;;29.42;20.27;;;;;;;3.87;71.29;99755.93;1683388;84;21048;-71
2021/11/22 05:46:10;;;;;;;30.45;21.80;;;;;;;3.78;71.39;99759.94;1681805;85;20985;-72
2021/11/22 05:48:37;;;;;;;31.40;22.93;;;;;;;3.74;71.51;99764.49;1676498;84;21029;-75
2021/11/22 05:51:06;;;;;;;30.10;20.35;;;;;;;3.72;71.66;99766.83;1692342;84;21820;-78
2021/11/22 05:53:34;;;;;;;25.60;18.23;;;;;;;3.69;71.76;99765.25;1684349;84;21001;-72
2021/11/22 05:56:05;;;;;;;26.57;18.82;;;;;;;3.69;71.86;99771.78;1710472;84;21052;-72
2021/11/22 05:58:33;;;;;;;26.93;18.35;;;;;;;3.66;71.95;99773.72;1733972;82;21008;-72
2021/11/22 06:01:01;;;;;;;26.23;19.02;;;;;;;3.63;72.08;99781.28;1700123;82;20968;-72
2021/11/22 06:03:28;;;;;;;31.05;19.62;;;;;;;3.63;72.22;99781.28;1685069;84;22526;-72
2021/11/22 06:05:55;;;;;;;30.68;20.65;;;;;;;3.66;72.35;99785.47;1682180;85;21025;-72
2021/11/22 06:08:22;;;;;;;28.32;18.42;;;;;;;3.67;72.37;99788.02;1712040;83;21056;-72
2021/11/22 06:10:49;;;;;;;26.80;18.20;;;;;;;3.69;72.42;99789.23;1680078;84;21407;-71
2021/11/22 06:13:17;;;;;;;24.90;17.45;;;;;;;3.69;72.48;99787.92;1681630;84;20997;-72
2021/11/22 06:15:46;;;;;;;32.90;20.57;;;;;;;3.70;72.51;99796.13;1676219;85;21095;-71
2021/11/22 06:18:13;;;;;;;32.13;19.82;;;;;;;3.69;72.55;99804.43;1678284;84;21045;-72
2021/11/22 06:20:41;;;;;;;32.10;20.35;;;;;;;3.71;72.63;99804.33;1682393;84;20965;-70
2021/11/22 06:23:08;;;;;;;32.90;20.82;;;;;;;3.70;72.68;99806.11;1672023;85;20958;-70
2021/11/22 06:25:34;;;;;;;32.67;19.00;;;;;;;3.72;72.79;99806.01;1699688;84;21002;-70
2021/11/22 06:28:02;;;;;;;26.52;17.95;;;;;;;3.73;72.89;99805.08;1672832;85;22215;-71
2021/11/22 06:30:29;;;;;;;23.40;16.87;;;;;;;3.78;72.94;99804.34;1696971;84;20969;-72
2021/11/22 06:32:57;;;;;;;23.90;17.00;;;;;;;3.81;73.05;99809.38;1699340;82;20965;-72
2021/11/22 06:35:24;;;;;;;25.75;18.48;;;;;;;3.84;73.08;99813.09;1685845;83;21107;-72
2021/11/22 06:37:51;;;;;;;24.82;17.90;;;;;;;3.88;73.15;99809.85;1695343;83;21103;-72
2021/11/22 06:40:18;;;;;;;24.20;18.40;;;;;;;3.92;73.19;99810.02;1687743;85;21563;-73
2021/11/22 06:42:45;;;;;;;24.50;18.27;;;;;;;3.95;73.22;99812.44;1670359;85;21043;-72
2021/11/22 06:45:13;;;;;;;25.10;19.42;;;;;;;3.99;73.26;99810.87;1680068;85;21099;-72
2021/11/22 06:47:41;;;;;;;25.68;18.42;;;;;;;4.04;73.30;99813.19;1676283;84;21052;-71
2021/11/22 06:50:09;;;;;;;24.30;18.32;;;;;;;4.11;73.36;99812.36;1687947;83;20961;-70
2021/11/22 06:52:36;;;;;;;27.30;19.90;;;;;;;4.18;73.36;99817.58;1690356;83;22236;-72
2021/11/22 06:55:04;;;;;;;25.85;19.15;;;;;;;4.24;73.36;99819.80;1682327;84;21024;-74
2021/11/22 06:57:31;;;;;;;28.42;20.32;;;;;;;4.31;73.41;99820.63;1699977;83;21020;-69
2021/11/22 06:59:58;;;;;;;28.65;21.07;;;;;;;4.41;73.44;99823.98;1702962;84;21010;-70
2021/11/22 07:02:25;;;;;;;31.10;22.40;;;;;;;4.49;73.46;99819.12;1702504;84;21064;-70
2021/11/22 07:04:52;;;;;;;30.70;22.32;;;;;;;4.60;73.54;99825.34;1702927;84;21808;-70
2021/11/22 07:07:19;;;;;;;31.48;23.57;;;;;;;4.74;73.59;99831.02;1702743;83;21006;-68
2021/11/22 07:09:46;;;;;;;31.75;23.83;;;;;;;4.89;73.70;99832.63;1702681;84;21004;-68
2021/11/22 07:12:13;;;;;;;35.08;23.65;;;;;;;5.04;73.66;99830.81;1690514;84;21080;-69
2021/11/22 07:14:42;;;;;;;34.53;23.73;;;;;;;5.18;73.69;99830.73;1696553;83;20969;-68
2021/11/22 07:17:11;;;;;;;41.88;28.20;;;;;;;5.33;73.66;99826.28;1703104;83;21812;-70
2021/11/22 07:19:38;;;;;;;37.70;28.52;;;;;;;5.46;73.58;99828.91;1671582;83;21470;-69
2021/11/22 07:22:09;;;;;;;49.20;34.40;;;;;;;5.58;73.48;99833.31;1665158;85;21028;-68
2021/11/22 07:24:39;;;;;;;49.90;35.05;;;;;;;5.69;73.38;99836.08;1678472;84;21100;-67
2021/11/22 07:27:07;;;;;;;50.05;34.40;;;;;;;5.82;73.30;99840.47;1680246;85;21512;-68
2021/11/22 07:29:33;;;;;;;43.73;32.20;;;;;;;5.93;73.22;99840.13;1680690;84;23074;-69
2021/11/22 07:32:00;;;;;;;39.63;29.07;;;;;;;6.06;73.13;99839.28;1697530;84;21012;-68
2021/11/22 07:34:26;;;;;;;58.15;37.35;;;;;;;6.17;73.00;99838.89;1674681;84;21062;-68
2021/11/22 07:36:53;;;;;;;42.03;29.23;;;;;;;6.31;72.93;99843.19;1664000;86;21460;-68
2021/11/22 07:39:20;;;;;;;37.05;25.50;;;;;;;6.45;72.83;99846.14;1663901;84;20966;-68
2021/11/22 08:26:37;;;;;;;11.93;9.90;;;;;;;8.02;67.70;99887.91;1700024;83;20970;-69
2021/11/22 08:29:04;;;;;;;11.35;9.38;;;;;;;8.07;67.58;99891.49;1711228;83;21103;-68
2021/11/22 08:31:34;;;;;;;12.90;10.32;;;;;;;8.09;67.38;99888.74;1710526;83;22453;-68
2021/11/22 08:34:01;;;;;;;12.50;9.93;;;;;;;8.10;67.11;99888.62;1685367;84;21032;-69
2021/11/22 08:36:28;;;;;;;14.43;10.35;;;;;;;8.08;67.01;99896.27;1679890;84;20969;-70
2021/11/22 08:38:54;;;;;;;14.50;10.80;;;;;;;8.10;67.06;99900.94;1676087;85;21401;-69
2021/11/22 08:41:21;;;;;;;14.13;10.35;;;;;;;8.11;66.93;99907.90;1686174;83;21068;-70
2021/11/22 08:43:48;;;;;;;15.08;11.48;;;;;;;8.11;66.83;99900.00;1695615;83;22177;-69
2021/11/22 08:46:14;;;;;;;14.63;10.82;;;;;;;8.11;66.84;99898.21;1700249;84;21020;-69
2021/11/22 08:48:41;;;;;;;14.00;11.40;;;;;;;8.15;66.80;99907.53;1700612;84;21040;-69
2021/11/22 08:51:08;;;;;;;14.30;10.78;;;;;;;8.17;66.82;99908.24;1700376;84;21016;-68
2021/11/22 08:53:36;;;;;;;14.70;11.25;;;;;;;8.21;66.74;99909.70;1681531;84;21018;-67
2021/11/22 08:56:04;;;;;;;12.93;10.15;;;;;;;8.22;66.54;99910.53;1666076;86;22503;-67
2021/11/22 08:58:30;;;;;;;13.08;11.30;;;;;;;8.22;66.45;99908.74;1666472;85;20978;-68
2021/11/22 09:00:57;;;;;;;14.85;10.63;;;;;;;8.22;66.42;99910.53;1687417;84;20973;-68
2021/11/22 09:03:23;;;;;;;15.25;10.80;;;;;;;8.24;66.43;99907.30;1700388;84;21480;-67
2021/11/22 09:05:49;;;;;;;13.08;10.53;;;;;;;8.28;66.60;99910.88;1699087;83;20965;-68
2021/11/22 09:08:16;;;;;;;16.02;10.50;;;;;;;8.33;66.38;99911.38;1698631;84;22786;-68
2021/11/22 09:10:43;;;;;;;11.85;10.10;;;;;;;8.37;66.26;99915.11;1691255;84;21076;-68
2021/11/22 09:13:10;;;;;;;13.18;9.23;;;;;;;8.41;66.31;99916.56;1666420;86;20978;-67
2021/11/22 09:15:38;;;;;;;13.15;9.65;;;;;;;8.43;66.02;99916.80;1673111;84;20957;-68
2021/11/22 09:18:05;;;;;;;13.40;9.28;;;;;;;8.45;65.91;99904.83;1700829;84;21515;-68
2021/11/22 09:20:32;;;;;;;12.55;9.33;;;;;;;8.49;66.06;99919.41;1694367;83;21832;-68
2021/11/22 09:23:01;;;;;;;11.80;9.28;;;;;;;8.54;65.81;99909.37;1699971;84;21104;-68
2021/11/22 09:25:29;;;;;;;11.25;9.43;;;;;;;8.58;65.73;99910.31;1682414;84;21024;-67
2021/11/22 09:27:57;;;;;;;11.57;9.00;;;;;;;8.60;65.80;99905.80;1672838;84;21003;-68
2021/11/22 09:30:24;;;;;;;10.90;8.70;;;;;;;8.64;65.51;99913.44;1673395;84;21025;-68
2021/11/22 09:32:51;;;;;;;16.65;13.55;;;;;;;8.65;65.47;99912.48;1697410;84;21800;-68
2021/11/22 09:35:17;;;;;;;13.22;10.80;;;;;;;8.63;65.35;99912.60;1700578;84;20999;-68
2021/11/22 09:37:44;;;;;;;13.10;9.90;;;;;;;8.66;65.49;99911.03;1700069;84;21079;-69
2021/11/22 09:40:11;;;;;;;12.73;10.15;;;;;;;8.73;65.61;99906.97;1686286;84;21100;-69
2021/11/22 09:42:38;;;;;;;12.20;10.23;;;;;;;8.81;65.54;99905.89;1723444;82;20998;-69
2021/11/22 09:45:06;;;;;;;11.50;8.98;;;;;;;8.93;65.53;99905.38;1738343;82;22302;-68
2021/11/22 09:47:34;;;;;;;10.03;7.67;;;;;;;9.09;65.47;99901.88;1738551;82;21032;-69
2021/11/22 09:50:03;;;;;;;10.78;7.75;;;;;;;9.22;64.28;99906.16;1736820;82;21044;-70
2021/11/22 09:52:30;;;;;;;9.15;7.65;;;;;;;9.33;64.28;99908.27;1728489;82;21024;-69
2021/11/22 09:54:59;;;;;;;10.75;7.20;;;;;;;9.49;63.33;99915.77;1738483;81;20937;-69
2021/11/22 09:57:26;;;;;;;7.50;6.33;;;;;;;9.66;63.15;99914.38;1737296;82;22426;-68
2021/11/22 09:59:52;;;;;;;7.58;6.15;;;;;;;9.84;62.47;99915.94;1740211;81;21025;-69
2021/11/22 10:02:18;;;;;;;7.42;6.00;;;;;;;9.99;61.70;99912.86;1731736;82;21028;-68
2021/11/22 10:04:45;;;;;;;7.20;5.90;;;;;;;10.10;61.18;99911.95;1737707;82;21525;-69
2021/11/22 10:07:41;;;;;;;7.67;5.65;;;;;;;10.19;61.03;99910.34;1737740;82;21025;-68
2021/11/22 10:10:14;;;;;;;6.85;5.80;;;;;;;10.36;60.50;99915.55;1737769;82;21047;-68
2021/11/22 10:12:42;;;;;;;8.28;6.30;;;;;;;10.50;60.22;99914.69;1734821;81;21037;-70
2021/11/22 10:15:09;;;;;;;6.62;5.42;;;;;;;10.66;59.80;99914.20;1732532;82;21012;-69
2021/11/22 10:17:39;;;;;;;7.30;5.37;;;;;;;10.74;58.82;99913.55;1699950;82;20994;-70
2021/11/22 10:20:14;;;;;;;7.37;5.40;;;;;;;10.78;58.84;99914.45;1706767;82;20996;-70
2021/11/22 10:22:55;;;;;;;6.85;5.28;;;;;;;10.80;58.56;99919.11;1736787;82;21833;-69
2021/11/22 10:25:32;;;;;;;6.67;5.03;;;;;;;10.74;58.34;99914.87;1735260;80;21053;-70
2021/11/22 10:28:14;;;;;;;6.62;4.92;;;;;;;10.60;57.84;99914.73;1738292;80;20993;-69
2021/11/22 10:30:48;;;;;;;5.75;4.85;;;;;;;10.49;58.12;99919.63;1728757;83;20954;-69
2021/11/22 10:33:22;;;;;;;6.35;5.28;;;;;;;10.53;58.37;99917.58;1726948;82;21028;-70
2021/11/22 10:35:53;;;;;;;5.80;4.78;;;;;;;10.63;58.80;99917.61;1706476;82;22002;-69
2021/11/22 10:38:24;;;;;;;5.35;4.25;;;;;;;10.79;57.68;99921.89;1715079;83;21068;-69
2021/11/22 10:41:13;;;;;;;6.55;4.08;;;;;;;10.78;57.04;99926.34;1711460;83;20988;-69
2021/11/22 10:43:52;;;;;;;4.92;4.03;;;;;;;10.69;56.65;99920.53;1717479;82;21004;-70
2021/11/22 10:46:36;;;;;;;6.37;4.30;;;;;;;10.63;56.97;99917.13;1716952;82;21016;-69
2021/11/22 11:51:47;;;;;;;3.33;2.08;;;;;;;10.37;59.43;99948.41;1743256;81;21044;-67
2021/11/22 11:54:21;;;;;;;4.12;2.17;;;;;;;10.63;58.01;99942.70;1749081;82;21052;-66
2021/11/22 11:57:03;;;;;;;3.47;1.87;;;;;;;10.87;58.08;99933.95;1749057;82;20963;-67
2021/11/22 11:59:38;;;;;;;2.90;1.70;;;;;;;11.12;57.68;99937.44;1767154;80;21952;-67
2021/11/22 12:02:22;;;;;;;3.05;1.70;;;;;;;11.21;55.42;99938.43;1779263;80;20988;-67
2021/11/22 12:04:55;;;;;;;2.10;1.60;;;;;;;11.10;55.07;99942.03;1780198;80;20992;-66
2021/11/22 12:07:44;;;;;;;2.17;1.60;;;;;;;11.17;56.31;99946.27;1748067;80;21424;-67
2021/11/22 12:10:22;;;;;;;2.12;1.50;;;;;;;11.55;56.28;99948.13;1749583;82;21504;-66
2021/11/22 12:13:05;;;;;;;3.35;1.65;;;;;;;11.81;54.71;99949.77;1749306;82;22492;-66
2021/11/22 12:15:43;;;;;;;1.82;1.30;;;;;;;11.73;53.45;99957.53;1752311;80;21043;-68
2021/11/22 12:18:30;;;;;;;3.02;1.47;;;;;;;11.52;53.17;99951.55;1721723;82;21047;-67
2021/11/22 12:21:10;;;;;;;1.90;1.30;;;;;;;11.36;53.18;99962.65;1721852;82;20954;-67
2021/11/22 12:23:45;;;;;;;2.45;1.50;;;;;;;11.06;53.18;99956.95;1735965;82;21381;-67
2021/11/22 12:26:14;;;;;;;3.22;1.55;;;;;;;10.86;53.81;99949.45;1737574;80;21850;-67
2021/11/22 12:28:42;;;;;;;2.67;1.40;;;;;;;10.65;53.91;99954.80;1734992;82;20925;-67
2021/11/22 12:31:25;;;;;;;1.55;1.30;;;;;;;10.40;54.25;99957.86;1751644;82;20992;-66
2021/11/22 12:34:02;;;;;;;1.82;1.25;;;;;;;10.19;54.53;99956.05;1749749;80;21086;-67
2021/11/22 12:36:32;;;;;;;1.85;1.52;;;;;;;10.07;55.01;99962.84;1732663;81;20964;-69
2021/11/22 12:39:19;;;;;;;2.27;1.47;;;;;;;9.94;55.40;99964.33;1748197;80;23105;-68
2021/11/22 12:41:46;;;;;;;2.22;1.32;;;;;;;9.90;55.73;99981.39;1748785;80;21004;-68
2021/11/22 12:44:21;;;;;;;1.72;1.20;;;;;;;9.82;55.92;99983.34;1748654;81;21020;-69
2021/11/22 12:46:55;;;;;;;1.98;1.30;;;;;;;9.68;56.15;99974.42;1759113;80;21439;-69
2021/11/22 12:49:41;;;;;;;3.37;1.35;;;;;;;9.54;56.39;99976.84;1763326;80;21614;-69
2021/11/22 12:52:14;;;;;;;2.77;1.50;;;;;;;9.45;56.75;99992.09;1748928;82;21835;-69
2021/11/22 12:54:49;;;;;;;;;;;;;;;9.38;56.98;99986.50;1751468;80;21381;-68
2021/11/22 12:57:24;;;;;;;2.12;1.30;;;;;;;9.36;56.85;99998.97;1750016;80;20168;-68
2021/11/22 13:00:15;;;;;;;2.20;1.32;;;;;;;9.31;56.90;100000.28;1746683;82;22583;-69
2021/11/22 13:02:54;;;;;;;1.98;1.30;;;;;;;9.28;56.85;100001.86;1749035;82;21064;-68
2021/11/22 13:05:47;;;;;;;2.58;1.52;;;;;;;9.29;57.08;100000.89;1738830;82;21889;-70
2021/11/22 13:08:22;;;;;;;2.05;1.17;;;;;;;9.27;57.13;100006.29;1726727;82;21142;-69
2021/11/22 13:10:53;;;;;;;1.65;1.12;;;;;;;9.18;57.15;100014.92;1749076;82;20940;-69
2021/11/22 13:13:30;;;;;;;4.28;1.80;;;;;;;9.08;56.86;100018.77;1748384;81;20967;-69
2021/11/22 13:15:59;;;;;;;4.40;1.32;;;;;;;8.86;56.98;100024.86;1714075;82;20972;-69
2021/11/22 13:18:32;;;;;;;1.77;1.00;;;;;;;8.68;57.46;100030.70;1748859;82;21809;-69
2021/11/22 13:21:03;;;;;;;1.87;1.00;;;;;;;8.57;57.91;100033.69;1749156;82;20964;-70
2021/11/22 13:23:35;;;;;;;6.80;1.20;;;;;;;8.42;57.91;100040.13;1719375;82;21039;-70
2021/11/22 13:26:02;;;;;;;1.55;1.05;;;;;;;8.31;57.63;100045.34;1728275;80;21016;-69
2021/11/22 13:28:36;;;;;;;2.55;1.10;;;;;;;8.21;57.71;100045.67;1692832;83;21585;-69