Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:05;;;;;;;2.38;2.28;;;;;;;0.83;100.00;101169.34;5045842;28;20083;-74
2023/12/09 00:03:32;;;;;;;7.55;7.13;;;;;;;0.86;100.00;101185.00;5041413;28;20048;-74
2023/12/09 00:05:58;;;;;;;23.50;15.93;;;;;;;0.19;100.00;101072.25;5038590;28;20056;-75
2023/12/09 00:08:23;;;;;;;0.95;0.95;;;;;;;0.29;100.00;101094.25;5067543;28;20064;-74
2023/12/09 00:10:49;;;;;;;1.25;1.15;;;;;;;0.92;100.00;101192.19;5062532;28;20032;-75
2023/12/09 00:13:14;;;;;;;0.40;0.40;;;;;;;0.63;100.00;101153.72;5061951;28;20052;-75
2023/12/09 00:15:41;;;;;;;0.50;0.50;;;;;;;0.44;100.00;101194.84;5057281;28;20052;-73
2023/12/09 00:18:07;;;;;;;5.57;2.28;;;;;;;0.61;100.00;101193.19;5044942;28;20576;-74
2023/12/09 00:20:33;;;;;;;3.88;3.58;;;;;;;-0.13;100.00;101093.75;5063798;28;20098;-75
2023/12/09 00:22:58;;;;;;;1.38;1.30;;;;;;;0.32;100.00;101169.25;5065147;28;20036;-74
2023/12/09 00:25:24;;;;;;;0.30;0.30;;;;;;;-0.11;100.00;101115.38;5061044;28;20044;-74
2023/12/09 00:27:49;;;;;;;2.80;2.70;;;;;;;0.58;100.00;101185.25;5062536;28;20078;-74
2023/12/09 00:30:15;;;;;;;3.28;3.08;;;;;;;0.68;100.00;101200.44;5062416;28;20074;-76
2023/12/09 00:32:40;;;;;;;3.47;3.30;;;;;;;-0.51;100.00;101015.22;5060759;28;20048;-75
2023/12/09 00:35:07;;;;;;;5.10;4.80;;;;;;;-0.08;100.00;101087.16;5059626;28;20032;-75
2023/12/09 00:37:33;;;;;;;0.85;0.85;;;;;;;-0.60;100.00;101086.00;5060312;28;20048;-78
2023/12/09 00:39:59;;;;;;;0.45;0.45;;;;;;;-0.34;100.00;101079.72;5045572;28;20056;-75
2023/12/09 00:42:24;;;;;;;1.52;1.42;;;;;;;-0.56;100.00;101111.13;5063499;28;20101;-74
2023/12/09 00:44:50;;;;;;;0.70;0.70;;;;;;;-0.49;100.00;101072.91;5066465;28;20157;-77
2023/12/09 00:47:15;;;;;;;0.77;0.77;;;;;;;-0.23;100.00;101096.66;5064361;28;20029;-76
2023/12/09 00:49:41;;;;;;;1.65;1.55;;;;;;;0.41;100.00;101212.75;5068484;28;20036;-77
2023/12/09 00:52:06;;;;;;;2.80;2.70;;;;;;;-0.29;100.00;101092.03;5061227;28;20669;-76
2023/12/09 00:54:32;;;;;;;1.55;1.48;;;;;;;0.12;100.00;101200.88;5038192;28;20064;-75
2023/12/09 00:56:57;;;;;;;0.40;0.40;;;;;;;0.22;100.00;101179.91;5054419;28;20053;-74
2023/12/09 00:59:23;;;;;;;3.63;1.60;;;;;;;-0.31;100.00;101082.44;5037348;28;20057;-74
2023/12/09 01:01:48;;;;;;;10.57;8.32;;;;;;;0.25;100.00;101174.91;5061564;28;20047;-73
2023/12/09 01:04:14;;;;;;;1.38;1.30;;;;;;;-0.46;100.00;101185.63;5060417;28;20590;-76
2023/12/09 01:06:39;;;;;;;10.02;8.95;;;;;;;-0.52;100.00;101120.81;5064919;28;20125;-74
2023/12/09 01:09:05;;;;;;;6.97;6.63;;;;;;;-0.41;100.00;101091.38;5042685;28;20045;-75
2023/12/09 01:11:30;;;;;;;0.43;0.43;;;;;;;-0.45;100.00;101103.19;5064069;28;20068;-75
2023/12/09 01:13:56;;;;;;;1.48;1.38;;;;;;;-0.29;100.00;101186.56;5065422;28;20032;-76
2023/12/09 01:16:21;;;;;;;0.75;0.75;;;;;;;-0.62;100.00;101100.50;5056220;28;20136;-74
2023/12/09 01:18:47;;;;;;;0.90;0.90;;;;;;;-0.17;100.00;101209.56;5059114;28;20068;-75
2023/12/09 01:21:12;;;;;;;2.03;1.92;;;;;;;-0.48;100.00;101109.88;5051524;28;20068;-73
2023/12/09 01:23:39;;;;;;;1.25;1.20;;;;;;;-0.48;100.00;101190.66;5065178;28;20063;-74
2023/12/09 01:26:07;;;;;;;1.48;1.38;;;;;;;-0.21;100.00;101198.22;5061074;28;20558;-74
2023/12/09 01:28:32;;;;;;;1.45;1.35;;;;;;;-0.45;100.00;101122.94;5059266;28;20523;-75
2023/12/09 01:30:59;;;;;;;2.40;2.30;;;;;;;-0.42;100.00;101112.81;5062169;28;20165;-72
2023/12/09 01:33:24;;;;;;;4.43;4.22;;;;;;;0.07;100.00;101210.03;5064914;28;20527;-74
2023/12/09 01:35:51;;;;;;;7.72;7.32;;;;;;;0.09;100.00;101213.59;5062287;28;20041;-75
2023/12/09 01:38:16;;;;;;;6.28;5.97;;;;;;;-0.58;100.00;101095.59;5064820;28;20036;-73
2023/12/09 01:40:42;;;;;;;1.92;1.83;;;;;;;0.18;100.00;101219.25;5060262;28;20060;-75
2023/12/09 01:43:09;;;;;;;5.75;5.47;;;;;;;-0.38;100.00;101117.31;5064326;28;20055;-73
2023/12/09 01:45:35;;;;;;;1.27;1.25;;;;;;;-0.03;100.00;101213.78;5063867;28;20366;-75
2023/12/09 01:48:01;;;;;;;0.93;0.93;;;;;;;-0.71;100.00;101103.44;5066069;28;20506;-75
2023/12/09 01:50:29;;;;;;;16.70;9.88;;;;;;;-0.73;100.00;101141.97;5063491;28;21820;-75
2023/12/09 01:52:54;;;;;;;2.05;1.95;;;;;;;-0.90;100.00;101091.19;5068672;28;20024;-73
2023/12/09 01:55:20;;;;;;;3.90;2.78;;;;;;;-0.15;100.00;101195.06;5064739;28;20306;-75
2023/12/09 01:57:45;;;;;;;1.02;1.02;;;;;;;0.02;100.00;101207.19;5066898;28;20320;-74
2023/12/09 02:00:13;;;;;;;7.18;6.82;;;;;;;-0.35;100.00;101169.06;5058216;28;20045;-77
2023/12/09 02:02:38;;;;;;;3.30;3.13;;;;;;;-0.17;100.00;101194.97;5060743;28;20072;-74
2023/12/09 02:05:05;;;;;;;0.85;0.85;;;;;;;-0.68;100.00;101106.16;5071922;28;20533;-73
2023/12/09 02:07:31;;;;;;;1.50;1.42;;;;;;;-0.97;100.00;101144.03;5032683;28;20531;-75
2023/12/09 02:09:56;;;;;;;1.88;1.77;;;;;;;-0.96;100.00;101205.09;5065301;28;20052;-74
2023/12/09 02:12:35;;;;;;;3.25;1.65;;;;;;;-0.39;100.00;101210.94;5037483;28;20060;-75
2023/12/09 02:15:04;;;;;;;5.82;5.55;;;;;;;-0.76;100.00;101107.44;5064549;28;20102;-74
2023/12/09 02:17:52;;;;;;;1.02;1.02;;;;;;;-0.07;100.00;101223.06;5064038;28;20106;-74
2023/12/09 02:20:19;;;;;;;13.95;12.68;;;;;;;-0.43;100.00;101206.41;5054858;28;20047;-73
2023/12/09 02:22:45;;;;;;;1.25;1.23;;;;;;;-0.72;100.00;101203.03;5061351;28;20033;-75
2023/12/09 02:25:11;;;;;;;9.75;9.20;;;;;;;-0.93;100.00;101111.66;5044606;28;20053;-74
2023/12/09 02:27:47;;;;;;;3.28;3.13;;;;;;;-0.11;100.00;101230.56;5060862;28;20063;-74
2023/12/09 02:30:28;;;;;;;0.60;0.60;;;;;;;-0.36;100.00;101228.25;5062550;28;20052;-75
2023/12/09 02:32:56;;;;;;;0.40;0.40;;;;;;;-0.55;100.00;101178.22;5046006;28;20411;-73
2023/12/09 02:35:24;;;;;;;0.88;0.88;;;;;;;-1.16;100.00;101126.63;5053145;28;20036;-76
2023/12/09 02:37:54;;;;;;;2.83;2.63;;;;;;;-0.69;100.00;101167.13;5044031;28;20025;-74
2023/12/09 02:40:19;;;;;;;0.70;0.70;;;;;;;-0.93;100.00;101127.09;5062539;28;20533;-74
2023/12/09 02:42:46;;;;;;;6.93;6.53;;;;;;;-1.17;100.00;101136.84;5061224;28;20079;-73
2023/12/09 02:45:12;;;;;;;1.80;1.70;;;;;;;-0.89;100.00;101220.09;5060959;28;20123;-75
2023/12/09 02:47:37;;;;;;;7.50;6.85;;;;;;;-0.64;100.00;101216.38;5058975;28;20132;-74
2023/12/09 02:50:04;;;;;;;5.70;5.32;;;;;;;-1.26;100.00;101114.03;5041641;28;20407;-76
2023/12/09 02:52:31;;;;;;;0.65;0.65;;;;;;;-0.32;100.00;101213.06;5061702;28;20051;-73
2023/12/09 02:54:56;;;;;;;0.70;0.70;;;;;;;-0.68;100.00;101170.59;5059711;28;20043;-74
2023/12/09 02:57:21;;;;;;;0.50;0.50;;;;;;;-0.72;100.00;101140.31;5064167;28;20060;-74
2023/12/09 02:59:47;;;;;;;0.70;0.70;;;;;;;-1.10;100.00;101110.66;5068333;28;20058;-74
2023/12/09 03:02:13;;;;;;;2.35;2.25;;;;;;;-1.45;100.00;101114.63;5062480;28;20032;-75
2023/12/09 03:04:39;;;;;;;1.40;1.30;;;;;;;-0.97;100.00;101205.88;5061647;28;20036;-75
2023/12/09 03:07:05;;;;;;;2.30;2.20;;;;;;;-0.57;100.00;101207.31;5057668;28;20044;-75
2023/12/09 03:09:30;;;;;;;2.97;2.85;;;;;;;-0.78;100.00;101139.97;5060989;28;20126;-74
2023/12/09 03:11:57;;;;;;;3.95;3.67;;;;;;;-0.95;100.00;101110.66;5062038;28;20055;-75
2023/12/09 03:14:23;;;;;;;0.70;0.70;;;;;;;-0.22;100.00;101235.97;5062619;28;20064;-75
2023/12/09 03:16:48;;;;;;;2.05;1.95;;;;;;;-0.45;100.00;101211.47;5063283;28;20454;-74
2023/12/09 03:19:14;;;;;;;0.60;0.60;;;;;;;-1.40;100.00;101092.63;5060127;28;20049;-74
2023/12/09 03:21:39;;;;;;;1.10;1.10;;;;;;;-0.75;100.00;101210.59;5054538;28;20063;-73
2023/12/09 03:24:05;;;;;;;1.55;1.45;;;;;;;-0.57;100.00;101223.66;5061783;28;20055;-74
2023/12/09 03:26:31;;;;;;;0.40;0.40;;;;;;;-0.55;100.00;101188.53;5057561;28;20529;-74
2023/12/09 03:28:57;;;;;;;2.35;2.25;;;;;;;-1.19;100.00;101219.16;5063284;28;20119;-73
2023/12/09 03:31:24;;;;;;;0.60;0.60;;;;;;;-1.12;100.00;101226.44;5060841;28;20045;-75
2023/12/09 03:33:50;;;;;;;1.42;1.33;;;;;;;-1.19;100.00;101228.56;5057325;28;20052;-78
2023/12/09 03:36:16;;;;;;;0.60;0.60;;;;;;;-1.66;100.00;101110.75;5061063;28;20052;-73
2023/12/09 03:38:41;;;;;;;1.65;1.55;;;;;;;-1.62;100.00;101110.16;5062664;28;20110;-73
2023/12/09 03:41:08;;;;;;;0.60;0.60;;;;;;;-1.12;100.00;101138.91;5063664;28;20060;-75
2023/12/09 03:43:34;;;;;;;0.57;0.57;;;;;;;-0.73;100.00;101185.78;5060843;28;20036;-74
2023/12/09 03:46:00;;;;;;;0.50;0.50;;;;;;;-1.51;100.00;101037.94;5055272;28;20421;-76
2023/12/09 03:48:26;;;;;;;0.85;0.85;;;;;;;-0.75;100.00;101205.44;5061990;28;20052;-75
2023/12/09 03:50:51;;;;;;;0.68;0.60;;;;;;;-1.14;100.00;101160.22;5060954;28;20057;-74
2023/12/09 03:53:17;;;;;;;0.40;0.40;;;;;;;-1.15;100.00;101109.50;5038784;28;20051;-75
2023/12/09 03:55:43;;;;;;;2.17;2.10;;;;;;;-1.11;100.00;101106.31;5024451;28;20127;-76
2023/12/09 03:58:09;;;;;;;1.40;1.30;;;;;;;-0.96;100.00;101122.66;5062117;28;20484;-75
2023/12/09 04:00:35;;;;;;;2.40;2.30;;;;;;;-0.65;100.00;101181.97;5040913;28;20154;-76
2023/12/09 04:03:01;;;;;;;0.70;0.70;;;;;;;-0.59;100.00;101222.66;5060701;28;20040;-77
2023/12/09 04:05:26;;;;;;;1.40;1.30;;;;;;;-1.40;100.00;101120.94;5056662;28;20087;-74
2023/12/09 04:07:52;;;;;;;3.33;3.22;;;;;;;-1.01;100.00;101236.50;5040676;28;20760;-76
2023/12/09 04:10:18;;;;;;;1.98;1.88;;;;;;;-1.73;100.00;101087.25;5056783;28;20080;-76
2023/12/09 04:12:43;;;;;;;0.93;0.93;;;;;;;-1.81;100.00;101124.47;5059620;28;20079;-75
2023/12/09 04:15:11;;;;;;;2.80;2.67;;;;;;;-1.58;100.00;101135.28;5058628;28;20462;-74
2023/12/09 04:17:37;;;;;;;0.82;0.82;;;;;;;-1.24;100.00;101225.72;5037528;28;20041;-75
2023/12/09 04:20:08;;;;;;;0.20;0.20;;;;;;;-1.08;100.00;101240.38;5060692;28;20063;-78
2023/12/09 04:22:36;;;;;;;1.50;1.15;;;;;;;-1.35;100.00;101237.94;5057044;28;20048;-76
2023/12/09 04:25:04;;;;;;;9.48;8.90;;;;;;;-1.51;100.00;101178.59;5059316;28;20128;-78
2023/12/09 04:27:34;;;;;;;0.68;0.68;;;;;;;-1.46;100.00;101161.75;5062138;28;20048;-76
2023/12/09 04:30:00;;;;;;;1.45;1.25;;;;;;;-0.65;100.00;101248.09;5060540;28;20052;-76
2023/12/09 04:32:32;;;;;;;3.38;1.00;;;;;;;-0.67;100.00;101206.78;5061208;28;20044;-76
2023/12/09 04:34:58;;;;;;;0.75;0.75;;;;;;;-1.16;100.00;101139.50;5046107;28;20032;-74
2023/12/09 04:37:24;;;;;;;1.13;1.13;;;;;;;-1.11;100.00;101259.13;5061591;28;20040;-74
2023/12/09 04:39:50;;;;;;;0.50;0.50;;;;;;;-1.24;100.00;101163.94;5060483;28;20639;-75
2023/12/09 04:42:17;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;101137.75;5064444;28;20193;-76
2023/12/09 04:44:42;;;;;;;4.18;3.97;;;;;;;-0.83;100.00;101236.72;5055137;28;20037;-75
2023/12/09 04:47:08;;;;;;;10.55;9.55;;;;;;;-0.83;100.00;101252.16;5050189;28;20064;-76
2023/12/09 04:49:35;;;;;;;0.30;0.30;;;;;;;-0.64;100.00;101219.81;5059542;28;20035;-76
2023/12/09 04:52:00;;;;;;;1.25;1.25;;;;;;;-0.49;100.00;101243.03;5059446;28;20139;-76
2023/12/09 04:54:26;;;;;;;27.40;10.32;;;;;;;-1.27;100.00;101164.59;5043621;28;20056;-76
2023/12/09 04:56:51;;;;;;;1.13;1.05;;;;;;;-0.73;100.00;101208.97;5048119;28;20433;-75
2023/12/09 04:59:17;;;;;;;2.78;2.67;;;;;;;-0.74;100.00;101256.16;5066871;28;20159;-74
2023/12/09 05:01:42;;;;;;;2.47;1.70;;;;;;;-1.08;100.00;101157.97;5058939;28;21051;-74
2023/12/09 05:04:09;;;;;;;1.48;1.38;;;;;;;-0.42;100.00;101228.81;5044261;28;20123;-73
2023/12/09 05:06:34;;;;;;;2.65;2.55;;;;;;;-0.40;100.00;101252.97;5063673;28;20763;-74
2023/12/09 05:09:00;;;;;;;20.48;19.02;;;;;;;-1.00;100.00;101130.13;5061435;28;20040;-74
2023/12/09 05:11:26;;;;;;;2.45;2.35;;;;;;;-1.34;100.00;101135.84;5060832;28;20075;-75
2023/12/09 05:13:52;;;;;;;2.17;2.08;;;;;;;-0.57;100.00;101213.34;5061428;28;20024;-74
2023/12/09 05:16:17;;;;;;;0.57;0.57;;;;;;;-0.95;100.00;101136.41;5059037;28;20091;-74
2023/12/09 05:18:43;;;;;;;1.05;1.05;;;;;;;-0.81;100.00;101160.41;5057636;28;20102;-73
2023/12/09 05:21:08;;;;;;;14.55;9.73;;;;;;;-0.20;100.00;101269.59;5056628;28;20396;-75
2023/12/09 05:23:34;;;;;;;0.88;0.88;;;;;;;-0.32;100.00;101246.56;5060007;28;20044;-74
2023/12/09 05:26:00;;;;;;;7.25;1.83;;;;;;;-0.30;100.00;101255.28;5063982;28;20033;-74
2023/12/09 05:28:26;;;;;;;7.13;6.65;;;;;;;-0.18;100.00;101269.69;5062519;28;20566;-76
2023/12/09 05:30:51;;;;;;;1.23;1.23;;;;;;;-1.15;100.00;101114.63;5063957;28;20128;-75
2023/12/09 05:33:18;;;;;;;0.60;0.60;;;;;;;-0.42;100.00;101241.72;5063451;28;20045;-75
2023/12/09 05:35:44;;;;;;;9.50;8.88;;;;;;;-0.84;100.00;101155.97;5060767;28;20044;-74
2023/12/09 05:38:10;;;;;;;0.40;0.40;;;;;;;-0.46;100.00;101240.63;5067406;28;20082;-76
2023/12/09 05:40:37;;;;;;;10.70;10.05;;;;;;;-0.34;100.00;101260.19;5070052;28;20548;-75
2023/12/09 05:43:03;;;;;;;1.10;1.08;;;;;;;-0.18;100.00;101288.63;5064134;28;20071;-77
2023/12/09 05:45:28;;;;;;;1.92;1.83;;;;;;;-1.19;100.00;101175.38;5047610;28;20548;-74
2023/12/09 05:47:54;;;;;;;0.40;0.40;;;;;;;-0.31;100.00;101286.13;5046684;28;20045;-74
2023/12/09 05:50:19;;;;;;;0.55;0.55;;;;;;;-1.43;100.00;101100.16;5067443;28;20036;-75
2023/12/09 05:52:45;;;;;;;4.13;3.90;;;;;;;-0.57;100.00;101261.44;5066424;28;20119;-74
2023/12/09 05:55:14;;;;;;;0.50;0.50;;;;;;;-1.01;100.00;101254.53;5067399;28;20048;-79
2023/12/09 05:57:40;;;;;;;7.75;7.38;;;;;;;-0.84;100.00;101269.31;5057784;28;20129;-76
2023/12/09 06:00:09;;;;;;;2.15;2.05;;;;;;;-0.52;100.00;101272.88;5067704;28;20124;-74
2023/12/09 06:02:35;;;;;;;3.25;3.08;;;;;;;-0.31;100.00;101293.88;5064101;28;20072;-78
2023/12/09 06:05:00;;;;;;;1.10;1.10;;;;;;;-0.32;100.00;101281.78;5070635;28;20998;-74
2023/12/09 06:07:26;;;;;;;2.55;2.35;;;;;;;-1.03;100.00;101264.75;5065430;28;20064;-74
2023/12/09 06:09:51;;;;;;;0.90;0.90;;;;;;;-0.52;100.00;101315.00;5064050;28;20067;-75
2023/12/09 06:12:17;;;;;;;2.38;2.20;;;;;;;-0.76;100.00;101231.13;5061645;28;20053;-78
2023/12/09 06:14:42;;;;;;;0.50;0.50;;;;;;;-0.56;100.00;101265.78;5059815;28;20586;-74
2023/12/09 06:17:09;;;;;;;9.07;6.60;;;;;;;-0.67;100.00;101314.13;5067070;28;20035;-74
2023/12/09 06:19:35;;;;;;;1.77;1.67;;;;;;;-1.18;100.00;101245.78;5066015;28;20070;-74
2023/12/09 06:22:00;;;;;;;1.80;1.70;;;;;;;-0.36;100.00;101309.06;5060683;28;20403;-75
2023/12/09 06:24:26;;;;;;;5.35;5.10;;;;;;;-0.90;100.00;101209.69;5037678;28;20045;-76
2023/12/09 06:26:51;;;;;;;0.93;0.93;;;;;;;-0.81;100.00;101215.38;5045690;28;20130;-76
2023/12/09 06:29:17;;;;;;;3.72;3.42;;;;;;;-0.63;100.00;101233.63;5063553;28;20037;-75
2023/12/09 06:31:42;;;;;;;1.67;0.82;;;;;;;-0.15;100.00;101330.06;5065759;28;20060;-76
2023/12/09 06:34:09;;;;;;;1.38;1.35;;;;;;;-0.06;100.00;101332.28;5060607;28;20435;-75
2023/12/09 06:36:34;;;;;;;5.25;5.03;;;;;;;-0.92;100.00;101230.19;5057505;28;20055;-75
2023/12/09 06:39:00;;;;;;;2.75;2.58;;;;;;;-0.35;100.00;101308.28;5063167;28;20057;-75
2023/12/09 06:41:25;;;;;;;0.77;0.77;;;;;;;-0.38;100.00;101312.38;5057208;28;20036;-77
2023/12/09 06:43:51;;;;;;;4.28;4.07;;;;;;;-0.41;100.00;101333.72;5058559;28;21080;-76
2023/12/09 06:46:16;;;;;;;0.88;0.88;;;;;;;-1.20;100.00;101173.59;5061052;28;20049;-74
2023/12/09 06:48:42;;;;;;;0.30;0.30;;;;;;;-0.92;100.00;101239.63;5057892;28;20048;-73
2023/12/09 06:51:15;;;;;;;0.50;0.50;;;;;;;-0.72;100.00;101266.59;5039114;28;20060;-79
2023/12/09 06:53:41;;;;;;;;;;;;;;;-0.08;100.00;101367.44;5057735;28;20719;-74
2023/12/09 06:56:08;;;;;;;4.65;4.43;;;;;;;-0.76;100.00;101292.97;5060546;28;20015;-75
2023/12/09 06:58:34;;;;;;;2.35;2.25;;;;;;;-0.77;100.00;101309.19;5062456;28;20166;-79
2023/12/09 07:00:59;;;;;;;2.92;2.80;;;;;;;-0.39;100.00;101370.78;5060831;28;20143;-75
2023/12/09 07:03:25;;;;;;;3.22;3.13;;;;;;;-0.23;100.00;101373.47;5057699;28;20049;-75
2023/12/09 07:05:51;;;;;;;0.63;0.63;;;;;;;-0.47;100.00;101351.38;5063542;28;20075;-75
2023/12/09 07:08:16;;;;;;;0.40;0.40;;;;;;;-1.02;100.00;101256.22;5029977;28;20032;-75
2023/12/09 07:10:46;;;;;;;1.10;1.10;;;;;;;-1.29;100.00;101196.22;5057328;28;20056;-74
2023/12/09 07:13:12;;;;;;;16.98;15.52;;;;;;;-0.22;100.00;101374.34;5064950;28;20029;-75
2023/12/09 07:15:37;;;;;;;1.92;1.83;;;;;;;-0.15;100.00;101361.00;5059565;28;20048;-74
2023/12/09 07:18:04;;;;;;;0.68;0.68;;;;;;;-0.96;100.00;101256.59;5060902;28;20060;-74
2023/12/09 07:20:29;;;;;;;25.73;18.63;;;;;;;-0.33;100.00;101357.34;5061025;28;20053;-76
2023/12/09 07:22:55;;;;;;;5.93;4.95;;;;;;;-0.72;100.00;101266.59;5052117;28;20094;-77
2023/12/09 07:25:21;;;;;;;2.17;2.08;;;;;;;-0.70;100.00;101265.00;5060774;28;20057;-76
2023/12/09 07:27:48;;;;;;;3.58;3.38;;;;;;;-0.90;100.00;101232.88;5056097;28;20186;-83
2023/12/09 07:30:14;;;;;;;1.10;1.10;;;;;;;-0.13;100.00;101389.50;5058514;28;20068;-81
2023/12/09 07:32:40;;;;;;;2.78;2.53;;;;;;;-0.95;100.00;101258.38;5057563;28;20576;-77
2023/12/09 07:35:06;;;;;;;1.08;0.90;;;;;;;-0.81;100.00;101268.59;5058009;28;20115;-76
2023/12/09 07:37:33;;;;;;;0.50;0.50;;;;;;;-0.13;100.00;101390.38;5064271;28;20040;-75
2023/12/09 07:39:58;;;;;;;1.77;1.67;;;;;;;-0.85;100.00;101264.94;5059362;28;20671;-75
2023/12/09 07:42:24;;;;;;;6.85;6.53;;;;;;;-0.43;100.00;101374.84;5063297;28;20055;-76
2023/12/09 07:44:50;;;;;;;0.50;0.50;;;;;;;-0.62;100.00;101355.63;5045019;28;20060;-75
2023/12/09 07:47:15;;;;;;;2.45;2.35;;;;;;;-0.83;100.00;101325.19;5058829;28;20040;-77
2023/12/09 07:49:42;;;;;;;2.05;1.95;;;;;;;-0.45;100.00;101376.44;5059385;28;20037;-75
2023/12/09 07:52:09;;;;;;;12.05;6.75;;;;;;;-0.79;100.00;101303.09;5046545;28;20059;-75
2023/12/09 07:54:34;;;;;;;1.55;1.50;;;;;;;-0.61;100.00;101390.91;5042893;28;20102;-78
2023/12/09 07:57:02;;;;;;;4.70;4.50;;;;;;;-0.34;100.00;101378.78;5061793;28;20064;-77
2023/12/09 07:59:27;;;;;;;12.57;10.73;;;;;;;-0.87;100.00;101248.50;5061401;28;20133;-73
2023/12/09 08:01:53;;;;;;;0.50;0.50;;;;;;;-0.81;100.00;101263.47;5061398;28;20024;-74
2023/12/09 08:04:18;;;;;;;4.82;4.63;;;;;;;-0.26;100.00;101347.50;5054331;28;20127;-76
2023/12/09 08:06:47;;;;;;;0.85;0.85;;;;;;;-0.14;100.00;101344.75;5034711;28;20193;-77
2023/12/09 08:09:12;;;;;;;1.17;1.17;;;;;;;-0.03;100.00;101366.00;5063276;28;20044;-73
2023/12/09 08:11:38;;;;;;;3.85;3.53;;;;;;;-0.23;100.00;101314.16;5062283;28;20052;-73
2023/12/09 08:14:03;;;;;;;2.65;2.55;;;;;;;-0.25;100.00;101331.22;5047421;28;20337;-75
2023/12/09 08:16:30;;;;;;;0.40;0.40;;;;;;;-0.24;100.00;101334.69;5035282;28;20072;-76
2023/12/09 08:18:56;;;;;;;4.63;4.25;;;;;;;-0.26;100.00;101305.34;5041917;28;20056;-75
2023/12/09 08:21:24;;;;;;;1.30;1.20;;;;;;;-1.63;100.00;101252.47;5054217;28;20044;-76
2023/12/09 08:23:50;;;;;;;5.03;4.70;;;;;;;-1.40;100.00;101301.13;5055614;28;20041;-76
2023/12/09 08:26:17;;;;;;;0.40;0.40;;;;;;;-1.08;100.00;101315.97;5054566;28;20038;-75
2023/12/09 08:28:43;;;;;;;1.58;1.48;;;;;;;-1.07;100.00;101288.53;5046817;28;20139;-74
2023/12/09 08:31:08;;;;;;;0.98;0.98;;;;;;;-0.46;100.00;101341.16;5055315;28;20059;-74
2023/12/09 08:33:34;;;;;;;0.40;0.40;;;;;;;-0.85;100.00;101378.31;5056503;28;20052;-75
2023/12/09 08:35:59;;;;;;;1.23;1.13;;;;;;;-1.33;100.00;101298.13;5059561;28;20155;-81
2023/12/09 08:38:25;;;;;;;1.63;1.52;;;;;;;-0.52;100.00;101405.22;5055423;28;20560;-75
2023/12/09 08:40:51;;;;;;;3.03;2.92;;;;;;;-0.16;100.00;101397.94;5064925;28;20028;-77
2023/12/09 08:43:18;;;;;;;1.35;1.30;;;;;;;-0.71;100.00;101269.22;5056496;28;20041;-78
2023/12/09 08:45:45;;;;;;;2.53;2.42;;;;;;;-0.51;100.00;101266.94;5045882;28;20063;-76
2023/12/09 08:48:10;;;;;;;0.35;0.35;;;;;;;-0.03;100.00;101381.47;5041967;28;20769;-77
2023/12/09 08:50:36;;;;;;;0.68;0.68;;;;;;;0.08;100.00;101379.53;5042603;28;20065;-76
2023/12/09 08:53:02;;;;;;;1.60;1.50;;;;;;;-0.54;100.00;101267.66;5044153;28;20036;-73
2023/12/09 08:55:28;;;;;;;0.45;0.45;;;;;;;0.05;100.00;101369.94;5047863;28;20051;-76
2023/12/09 08:58:00;;;;;;;0.90;0.90;;;;;;;-0.73;100.00;101304.31;5055597;28;20036;-79
2023/12/09 09:00:40;;;;;;;2.63;2.53;;;;;;;0.04;100.00;101357.81;4991652;28;20058;-83
2023/12/09 09:04:04;;;;;;;1.23;1.23;;;;;;;0.16;100.00;101353.38;5023096;28;20113;-81
2023/12/09 09:07:36;;;;;;;1.38;1.27;;;;;;;0.26;100.00;101352.19;4994921;28;20057;-83
2023/12/09 09:11:03;;;;;;;;;;;;;;;;;;;;;
2023/12/09 09:13:52;;;;;;;1.33;1.25;;;;;;;-0.68;100.00;101339.00;4944391;28;20655;-82
2023/12/09 09:16:31;;;;;;;1.00;0.68;;;;;;;-0.78;100.00;101330.63;4978487;28;20061;-80
2023/12/09 09:18:57;;;;;;;0.80;0.80;;;;;;;-0.72;100.00;101289.78;4933865;28;20063;-80
2023/12/09 09:21:23;;;;;;;0.30;0.30;;;;;;;-1.27;100.00;101205.81;4972171;28;20113;-78
2023/12/09 09:23:50;;;;;;;1.20;1.13;;;;;;;-1.47;100.00;101236.31;5008000;28;20472;-78
2023/12/09 09:26:16;;;;;;;0.50;0.50;;;;;;;-1.28;100.00;101307.00;5040517;28;20074;-76
2023/12/09 09:28:43;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;101308.72;5067632;28;20032;-73
2023/12/09 09:31:11;;;;;;;2.90;2.80;;;;;;;-1.57;100.00;101261.47;5057274;28;20045;-74
2023/12/09 09:33:37;;;;;;;6.10;5.82;;;;;;;-0.78;100.00;101307.44;5057035;28;28109;-73
2023/12/09 09:36:03;;;;;;;0.82;0.82;;;;;;;-0.41;100.00;101325.09;5060634;28;20032;-74
2023/12/09 09:38:28;;;;;;;22.23;3.13;;;;;;;-0.86;100.00;101306.97;5058852;28;20131;-78
2023/12/09 09:40:55;;;;;;;2.25;2.15;;;;;;;-1.14;100.00;101313.03;5059330;28;20040;-76
2023/12/09 09:43:25;;;;;;;1.65;1.25;;;;;;;-1.50;100.00;101201.84;5039723;28;20032;-79
2023/12/09 09:45:53;;;;;;;1.60;1.55;;;;;;;-2.06;100.00;101181.22;5020386;28;20060;-75
2023/12/09 09:48:23;;;;;;;0.45;0.45;;;;;;;-1.19;100.00;101287.78;5064824;28;20061;-82
2023/12/09 09:50:53;;;;;;;32.28;28.88;;;;;;;-1.44;100.00;101255.38;5065223;28;20041;-79
2023/12/09 09:53:52;;;;;;;1.08;1.08;;;;;;;-0.86;100.00;101317.28;5058877;28;20514;-74
2023/12/09 09:56:18;;;;;;;0.40;0.40;;;;;;;-0.77;100.00;101315.25;5059732;28;20041;-76
2023/12/09 09:58:46;;;;;;;1.98;1.88;;;;;;;-0.98;100.00;101254.72;5065423;28;20488;-76
2023/12/09 10:01:12;;;;;;;1.00;1.00;;;;;;;-1.23;100.00;101178.56;5066725;28;20036;-78
2023/12/09 10:03:38;;;;;;;3.30;3.20;;;;;;;-1.41;100.00;101180.91;5059040;28;20041;-76
2023/12/09 10:06:05;;;;;;;0.30;0.30;;;;;;;-1.27;100.00;101182.63;5059239;28;20110;-77
2023/12/09 10:08:31;;;;;;;0.60;0.60;;;;;;;-1.34;100.00;101190.78;5066851;28;20052;-75
2023/12/09 10:10:57;;;;;;;4.90;4.68;;;;;;;-0.89;100.00;101186.59;5068485;28;20052;-77
2023/12/09 10:13:24;;;;;;;0.40;0.40;;;;;;;-1.53;100.00;101203.34;5057969;28;20124;-76
2023/12/09 10:15:52;;;;;;;0.50;0.50;;;;;;;-0.74;100.00;101293.94;5049547;28;20045;-82
2023/12/09 10:18:24;;;;;;;3.90;3.70;;;;;;;-0.81;100.00;101266.03;5059928;28;20036;-76
2023/12/09 10:20:50;;;;;;;1.80;1.70;;;;;;;-1.13;100.00;101141.38;5065482;28;20358;-80
2023/12/09 10:23:16;;;;;;;3.33;3.20;;;;;;;-1.04;100.00;101229.47;5061205;28;20841;-79
2023/12/09 10:25:42;;;;;;;0.63;0.63;;;;;;;-0.53;100.00;101289.16;5040999;28;20056;-76
2023/12/09 10:28:08;;;;;;;2.03;1.85;;;;;;;-1.05;100.00;101171.06;5058816;28;20527;-75
2023/12/09 10:30:34;;;;;;;0.40;0.40;;;;;;;-0.16;100.00;101284.44;5058387;28;21888;-75
2023/12/09 10:32:59;;;;;;;0.38;0.38;;;;;;;-0.96;100.00;101169.03;5060141;28;20048;-76
2023/12/09 10:35:26;;;;;;;0.30;0.30;;;;;;;-0.36;100.00;101257.50;5049641;28;20865;-77
2023/12/09 10:37:52;;;;;;;9.52;8.77;;;;;;;-0.76;100.00;101172.75;5059705;28;20531;-75
2023/12/09 10:40:19;;;;;;;1.20;1.20;;;;;;;-1.04;100.00;101141.03;5058343;28;20067;-77
2023/12/09 10:42:44;;;;;;;4.35;4.15;;;;;;;-0.63;100.00;101166.63;5062365;28;20036;-76
2023/12/09 10:45:11;;;;;;;0.50;0.50;;;;;;;-0.28;100.00;101245.97;5052574;28;20094;-75
2023/12/09 10:47:37;;;;;;;0.90;0.90;;;;;;;-0.73;100.00;101234.75;5061020;28;20504;-74
2023/12/09 10:50:03;;;;;;;4.32;4.13;;;;;;;-1.31;100.00;101151.50;5049977;28;20139;-76
2023/12/09 10:52:29;;;;;;;1.30;1.30;;;;;;;-0.52;100.00;101255.72;5055915;28;20545;-73
2023/12/09 10:54:57;;;;;;;6.68;1.40;;;;;;;-0.41;100.00;101235.75;5053304;28;20037;-75
2023/12/09 10:57:23;;;;;;;0.43;0.43;;;;;;;-0.13;100.00;101225.28;5060164;28;20056;-76
2023/12/09 10:59:49;;;;;;;0.98;0.90;;;;;;;-0.79;100.00;101127.88;5061874;28;20049;-75
2023/12/09 11:02:16;;;;;;;0.40;0.40;;;;;;;-0.45;100.00;101215.72;5055795;28;20141;-73
2023/12/09 11:04:42;;;;;;;0.50;0.50;;;;;;;-0.95;100.00;101128.69;5057103;28;20052;-72
2023/12/09 11:07:08;;;;;;;1.83;1.73;;;;;;;-0.18;100.00;101246.47;5056558;28;20040;-74
2023/12/09 11:09:34;;;;;;;3.65;3.47;;;;;;;0.04;100.00;101220.19;5047951;28;20086;-74
2023/12/09 11:12:01;;;;;;;0.73;0.73;;;;;;;0.27;100.00;101240.41;5041653;28;20044;-76
2023/12/09 11:14:27;;;;;;;8.73;8.18;;;;;;;0.32;100.00;101227.75;5053885;28;20057;-75
2023/12/09 11:16:53;;;;;;;0.50;0.50;;;;;;;-0.22;100.00;101125.09;5048624;28;20053;-75
2023/12/09 11:19:22;;;;;;;2.00;1.90;;;;;;;-0.19;100.00;101136.38;5048604;28;20115;-74