Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:48;;;;;;;5.85;5.40;;;;;;;13.15;100.00;100235.19;6053396;23;20034;-72
2022/10/15 00:03:14;;;;;;;5.90;5.50;;;;;;;13.16;100.00;100242.13;6057751;23;20027;-72
2022/10/15 00:05:41;;;;;;;6.00;5.50;;;;;;;13.17;100.00;100246.44;6077207;23;20667;-71
2022/10/15 00:08:10;;;;;;;5.50;5.20;;;;;;;13.18;100.00;100248.13;6059788;23;20022;-72
2022/10/15 00:10:37;;;;;;;5.60;5.30;;;;;;;13.19;100.00;100241.06;6079362;23;20080;-72
2022/10/15 00:13:04;;;;;;;5.38;5.07;;;;;;;13.08;100.00;100223.38;6043788;23;20098;-73
2022/10/15 00:15:30;;;;;;;5.72;5.22;;;;;;;13.07;100.00;100210.28;6074225;23;20022;-73
2022/10/15 00:17:57;;;;;;;5.15;4.85;;;;;;;13.01;100.00;100198.44;6046801;23;20034;-71
2022/10/15 00:20:23;;;;;;;6.05;5.50;;;;;;;12.97;100.00;100189.88;6072754;23;20034;-72
2022/10/15 00:22:53;;;;;;;5.55;5.20;;;;;;;13.09;100.00;100206.63;6055189;23;20065;-71
2022/10/15 00:25:19;;;;;;;6.05;5.65;;;;;;;12.96;100.00;100204.00;6071014;23;20031;-71
2022/10/15 00:27:45;;;;;;;5.90;5.50;;;;;;;13.05;100.00;100214.84;6036436;23;20084;-70
2022/10/15 00:30:12;;;;;;;6.05;5.55;;;;;;;12.77;100.00;100172.84;6073133;23;20021;-73
2022/10/15 00:32:39;;;;;;;5.95;5.55;;;;;;;12.76;100.00;100171.16;6035157;23;20026;-72
2022/10/15 00:35:05;;;;;;;5.28;4.97;;;;;;;12.71;100.00;100162.75;6078714;23;20087;-71
2022/10/15 00:37:32;;;;;;;6.18;5.68;;;;;;;12.87;100.00;100191.50;6077567;23;20026;-72
2022/10/15 00:39:58;;;;;;;5.90;5.50;;;;;;;12.78;100.00;100187.69;6057816;23;20022;-73
2022/10/15 00:42:25;;;;;;;6.30;5.90;;;;;;;12.74;100.00;100175.69;6087506;23;20045;-72
2022/10/15 00:44:55;;;;;;;5.93;5.43;;;;;;;13.04;100.00;100224.53;6069196;23;20031;-72
2022/10/15 00:47:38;;;;;;;6.03;5.63;;;;;;;12.99;100.00;100208.22;6046146;23;20023;-72
2022/10/15 00:50:12;;;;;;;5.82;5.43;;;;;;;13.02;100.00;100204.53;6050510;23;20458;-73
2022/10/15 00:52:58;;;;;;;6.10;5.70;;;;;;;13.00;100.00;100209.06;6073355;23;20103;-71
2022/10/15 00:55:31;;;;;;;5.60;5.20;;;;;;;12.95;100.00;100204.13;6081954;23;20042;-71
2022/10/15 00:58:06;;;;;;;5.45;5.07;;;;;;;12.60;100.00;100162.66;6079794;23;20037;-71
2022/10/15 01:00:32;;;;;;;5.38;5.07;;;;;;;12.80;100.00;100207.81;6034600;23;20041;-73
2022/10/15 01:02:59;;;;;;;5.97;5.60;;;;;;;12.77;100.00;100214.16;6083920;23;20022;-71
2022/10/15 01:05:25;;;;;;;5.50;5.20;;;;;;;12.45;100.00;100174.22;6083598;23;20121;-71
2022/10/15 01:07:52;;;;;;;6.22;5.30;;;;;;;12.03;100.00;100124.44;6051718;23;20038;-73
2022/10/15 01:10:20;;;;;;;5.53;5.13;;;;;;;12.59;100.00;100226.78;6079283;23;20549;-72
2022/10/15 01:13:06;;;;;;;5.18;4.88;;;;;;;12.62;100.00;100234.44;6025218;23;20014;-73
2022/10/15 01:15:43;;;;;;;5.30;5.00;;;;;;;12.30;100.00;100179.59;6056702;23;20011;-75
2022/10/15 01:18:09;;;;;;;5.57;5.28;;;;;;;12.55;100.00;100226.16;6065399;23;20045;-74
2022/10/15 01:21:00;;;;;;;5.55;5.25;;;;;;;12.51;100.00;100226.47;6074779;23;20552;-72
2022/10/15 01:24:04;;;;;;;5.50;5.13;;;;;;;12.51;100.00;100223.84;6083538;23;20026;-74
2022/10/15 01:27:08;;;;;;;5.60;5.28;;;;;;;12.49;100.00;100221.31;6081960;23;20025;-72
2022/10/15 01:29:55;;;;;;;5.55;5.25;;;;;;;12.49;100.00;100234.47;6071023;23;20501;-73
2022/10/15 01:32:28;;;;;;;7.95;5.95;;;;;;;12.38;100.00;100218.53;6056302;23;20025;-72
2022/10/15 01:35:07;;;;;;;5.55;5.22;;;;;;;12.30;100.00;100208.53;6067556;23;20486;-71
2022/10/15 01:37:39;;;;;;;5.32;4.93;;;;;;;12.51;100.00;100243.09;6055373;23;20088;-72
2022/10/15 01:40:14;;;;;;;5.53;5.20;;;;;;;12.48;100.00;100231.91;6075828;23;20030;-72
2022/10/15 01:43:08;;;;;;;6.15;5.75;;;;;;;12.54;100.00;100242.03;6068007;23;20030;-72
2022/10/15 01:45:50;;;;;;;6.30;5.68;;;;;;;12.26;100.00;100193.88;6081118;23;20083;-74
2022/10/15 01:48:17;;;;;;;5.38;5.07;;;;;;;12.48;100.00;100226.66;6046924;23;20074;-72
2022/10/15 01:50:49;;;;;;;7.45;5.18;;;;;;;12.53;100.00;100237.72;6058374;23;20018;-71
2022/10/15 01:53:25;;;;;;;5.05;4.65;;;;;;;12.27;100.00;100192.97;6091612;23;20017;-74
2022/10/15 01:56:00;;;;;;;5.53;5.07;;;;;;;12.45;100.00;100224.22;6060820;23;20009;-71
2022/10/15 01:58:29;;;;;;;5.47;4.97;;;;;;;12.17;100.00;100160.34;6082216;23;20019;-71
2022/10/15 02:00:57;;;;;;;5.68;5.18;;;;;;;12.60;100.00;100219.72;6075242;23;20026;-72
2022/10/15 02:03:24;;;;;;;5.97;5.50;;;;;;;12.59;100.00;100216.25;6073636;23;20033;-71
2022/10/15 02:06:00;;;;;;;5.60;5.20;;;;;;;12.45;100.00;100193.50;6077258;23;20002;-73
2022/10/15 02:08:38;;;;;;;6.65;5.57;;;;;;;12.46;100.00;100189.91;6051172;23;20035;-72
2022/10/15 02:11:10;;;;;;;6.07;5.65;;;;;;;12.19;100.00;100145.28;6073864;23;20030;-73
2022/10/15 02:14:06;;;;;;;5.60;5.20;;;;;;;12.63;100.00;100206.34;6076285;23;20441;-74
2022/10/15 02:16:56;;;;;;;5.93;5.50;;;;;;;12.61;100.00;100198.56;6039861;23;20053;-74
2022/10/15 02:19:38;;;;;;;5.80;5.40;;;;;;;12.33;100.00;100181.19;6069519;23;20026;-73
2022/10/15 02:22:13;;;;;;;4.88;4.63;;;;;;;12.36;100.00;100168.63;6076859;23;20021;-74
2022/10/15 02:24:47;;;;;;;5.30;5.00;;;;;;;12.61;100.00;100216.13;6057209;23;20034;-70
2022/10/15 02:27:20;;;;;;;6.68;6.07;;;;;;;12.60;100.00;100210.03;6048608;23;20451;-71
2022/10/15 02:29:50;;;;;;;6.03;5.60;;;;;;;12.34;100.00;100173.16;6083394;23;20030;-72
2022/10/15 02:32:19;;;;;;;5.22;4.93;;;;;;;12.62;100.00;100221.28;6019915;23;20015;-71
2022/10/15 02:34:48;;;;;;;5.60;5.30;;;;;;;12.48;100.00;100195.06;6072783;23;20032;-72
2022/10/15 02:37:19;;;;;;;5.88;5.47;;;;;;;12.29;100.00;100174.44;6052538;23;20034;-71
2022/10/15 02:39:46;;;;;;;5.45;5.15;;;;;;;12.43;100.00;100197.16;6055779;23;20045;-72
2022/10/15 02:42:15;;;;;;;6.13;5.72;;;;;;;12.58;100.00;100204.03;6051342;23;20014;-73
2022/10/15 02:44:42;;;;;;;6.25;5.75;;;;;;;12.70;100.00;100232.13;6076832;23;20094;-73
2022/10/15 02:47:09;;;;;;;6.57;6.07;;;;;;;12.58;100.00;100194.31;6045543;23;20101;-72
2022/10/15 02:49:36;;;;;;;6.35;5.78;;;;;;;12.34;100.00;100157.38;6078146;23;20603;-71
2022/10/15 02:52:04;;;;;;;5.75;5.35;;;;;;;12.59;100.00;100195.19;6076857;23;20025;-76
2022/10/15 02:54:31;;;;;;;5.88;5.38;;;;;;;12.71;100.00;100225.09;6081196;23;20033;-72
2022/10/15 02:56:57;;;;;;;6.30;5.88;;;;;;;12.40;100.00;100176.34;6048129;23;20029;-72
2022/10/15 02:59:24;;;;;;;6.07;5.55;;;;;;;12.47;100.00;100190.75;6055650;23;20151;-72
2022/10/15 03:01:50;;;;;;;6.25;5.75;;;;;;;12.41;100.00;100170.09;6051178;23;20109;-73
2022/10/15 03:04:16;;;;;;;5.78;5.38;;;;;;;12.35;100.00;100145.09;6075878;23;20083;-72
2022/10/15 03:06:43;;;;;;;6.30;5.88;;;;;;;12.53;100.00;100174.56;6049371;23;20015;-73
2022/10/15 03:09:12;;;;;;;6.22;5.82;;;;;;;12.60;100.00;100191.59;6076662;23;20041;-74
2022/10/15 03:11:38;;;;;;;5.63;5.22;;;;;;;12.50;100.00;100169.50;6083234;23;20021;-75
2022/10/15 03:14:05;;;;;;;5.60;5.22;;;;;;;12.49;100.00;100165.19;6071150;23;20529;-74
2022/10/15 03:16:31;;;;;;;6.65;5.88;;;;;;;12.46;100.00;100154.88;6080655;23;20033;-74
2022/10/15 03:18:58;;;;;;;8.05;6.07;;;;;;;12.68;100.00;100191.91;6050541;23;20026;-74
2022/10/15 03:21:24;;;;;;;6.25;5.85;;;;;;;12.77;100.00;100198.34;6048242;23;20088;-75
2022/10/15 03:23:51;;;;;;;6.28;5.78;;;;;;;12.76;100.00;100186.13;6070756;23;20027;-73
2022/10/15 03:26:17;;;;;;;5.95;5.55;;;;;;;12.74;100.00;100183.59;6054386;23;20014;-74
2022/10/15 03:28:43;;;;;;;5.85;5.50;;;;;;;12.73;100.00;100192.44;6054342;23;20026;-74
2022/10/15 03:31:12;;;;;;;5.82;5.43;;;;;;;12.72;100.00;100190.75;6075052;23;20034;-74
2022/10/15 03:33:38;;;;;;;6.43;5.93;;;;;;;12.68;100.00;100181.38;6078897;23;20037;-73
2022/10/15 03:36:05;;;;;;;6.00;5.65;;;;;;;12.73;100.00;100188.97;6046403;23;20047;-73
2022/10/15 03:38:32;;;;;;;6.75;6.25;;;;;;;12.74;100.00;100188.84;6081883;23;20105;-73
2022/10/15 03:40:58;;;;;;;6.47;6.07;;;;;;;12.73;100.00;100183.72;6049375;23;20028;-73
2022/10/15 03:43:24;;;;;;;6.30;5.90;;;;;;;12.03;100.00;100070.97;6049351;23;20022;-75
2022/10/15 03:45:52;;;;;;;5.78;5.35;;;;;;;11.83;100.00;100043.41;6044686;23;20663;-73
2022/10/15 03:48:18;;;;;;;6.28;5.88;;;;;;;12.52;100.00;100152.63;6048096;23;20101;-74
2022/10/15 03:50:45;;;;;;;6.90;6.30;;;;;;;12.45;100.00;100146.13;6068841;23;20407;-75
2022/10/15 03:53:12;;;;;;;7.47;6.88;;;;;;;12.45;100.00;100148.75;6060275;23;20014;-72
2022/10/15 03:55:38;;;;;;;6.25;5.75;;;;;;;12.27;100.00;100106.13;6091518;23;20018;-74
2022/10/15 03:58:05;;;;;;;6.07;5.65;;;;;;;12.69;100.00;100177.81;6087195;23;20484;-74
2022/10/15 04:00:31;;;;;;;8.13;6.35;;;;;;;12.65;100.00;100167.56;6077227;23;20011;-74
2022/10/15 04:02:57;;;;;;;6.18;5.78;;;;;;;12.71;100.00;100180.34;6076725;23;20030;-75
2022/10/15 04:05:24;;;;;;;6.32;5.72;;;;;;;12.66;100.00;100185.06;6085373;23;20032;-74
2022/10/15 04:07:50;;;;;;;6.50;6.00;;;;;;;12.73;100.00;100197.72;6054315;23;20506;-73
2022/10/15 04:10:16;;;;;;;7.18;6.63;;;;;;;12.73;100.00;100196.88;6059413;23;20021;-74
2022/10/15 04:12:43;;;;;;;6.25;5.85;;;;;;;12.73;100.00;100196.88;6045661;23;20011;-73
2022/10/15 04:15:09;;;;;;;7.18;6.30;;;;;;;12.73;100.00;100202.97;6051217;23;20030;-73
2022/10/15 04:17:35;;;;;;;7.30;6.65;;;;;;;12.74;100.00;100207.28;6092917;23;20084;-72
2022/10/15 04:20:03;;;;;;;7.97;7.25;;;;;;;12.48;100.00;100169.59;6051269;23;20092;-74
2022/10/15 04:22:30;;;;;;;6.20;5.70;;;;;;;12.58;100.00;100183.81;6074229;23;20042;-73
2022/10/15 04:24:56;;;;;;;6.70;6.15;;;;;;;12.64;100.00;100195.69;6083678;23;20022;-74
2022/10/15 04:27:23;;;;;;;6.55;5.93;;;;;;;12.75;100.00;100200.25;6086758;23;20026;-73
2022/10/15 04:29:49;;;;;;;6.80;6.32;;;;;;;12.74;100.00;100206.44;6085341;23;20034;-74
2022/10/15 04:32:16;;;;;;;6.60;6.10;;;;;;;12.57;100.00;100170.78;6080934;23;20007;-72
2022/10/15 04:34:45;;;;;;;7.32;6.72;;;;;;;12.74;100.00;100206.44;6062146;23;20034;-73
2022/10/15 04:37:11;;;;;;;6.95;6.38;;;;;;;12.61;100.00;100182.78;6047481;23;20069;-75
2022/10/15 04:39:37;;;;;;;7.60;6.18;;;;;;;12.72;100.00;100205.72;6086423;23;20010;-74
2022/10/15 04:42:04;;;;;;;7.47;6.78;;;;;;;12.70;100.00;100197.06;6048232;23;20057;-74
2022/10/15 04:44:30;;;;;;;7.00;6.40;;;;;;;12.60;100.00;100175.81;6081430;23;20022;-74
2022/10/15 04:46:57;;;;;;;7.80;7.10;;;;;;;12.66;100.00;100185.91;6052135;23;20031;-74
2022/10/15 04:49:23;;;;;;;5.80;5.50;;;;;;;12.60;100.00;100177.59;6076305;23;20022;-75
2022/10/15 04:51:49;;;;;;;6.93;6.32;;;;;;;12.60;100.00;100167.91;6053182;23;20674;-74
2022/10/15 04:54:16;;;;;;;8.10;7.40;;;;;;;12.50;100.00;100151.06;6072720;23;20038;-74
2022/10/15 04:56:42;;;;;;;7.00;6.35;;;;;;;12.30;100.00;100119.06;6050718;23;20038;-74
2022/10/15 04:59:09;;;;;;;6.97;6.38;;;;;;;12.56;100.00;100172.53;6083014;23;20643;-71
2022/10/15 05:01:35;;;;;;;6.97;6.20;;;;;;;12.14;100.00;100110.53;6055220;23;20467;-75
2022/10/15 05:04:02;;;;;;;7.43;6.80;;;;;;;12.45;100.00;100167.19;6082675;23;20442;-73
2022/10/15 05:06:31;;;;;;;6.30;5.90;;;;;;;11.57;100.00;100028.44;6083355;23;20026;-75
2022/10/15 05:08:57;;;;;;;6.90;6.32;;;;;;;12.46;100.00;100178.53;6081206;23;20079;-75
2022/10/15 05:11:26;;;;;;;6.78;6.18;;;;;;;12.46;100.00;100189.91;6061560;23;20092;-72
2022/10/15 05:13:56;;;;;;;7.75;7.05;;;;;;;12.48;100.00;100197.72;6054366;23;20037;-72
2022/10/15 05:16:28;;;;;;;5.95;5.55;;;;;;;12.51;100.00;100193.09;6075142;23;20407;-75
2022/10/15 05:18:57;;;;;;;6.35;5.85;;;;;;;12.52;100.00;100205.28;6077837;23;20022;-74
2022/10/15 05:21:23;;;;;;;6.88;6.25;;;;;;;12.55;100.00;100201.63;6055282;23;20034;-75
2022/10/15 05:23:50;;;;;;;7.97;7.13;;;;;;;12.44;100.00;100176.00;6081909;23;20014;-74
2022/10/15 05:26:19;;;;;;;7.25;6.60;;;;;;;12.59;100.00;100195.19;6051146;23;20588;-74
2022/10/15 05:28:46;;;;;;;7.20;6.60;;;;;;;12.57;100.00;100190.03;6054902;23;20027;-74
2022/10/15 05:31:15;;;;;;;8.73;7.57;;;;;;;12.57;100.00;100197.09;6071131;23;20493;-72
2022/10/15 05:33:46;;;;;;;7.15;6.55;;;;;;;12.27;100.00;100142.13;6036258;23;20058;-75
2022/10/15 05:36:18;;;;;;;9.77;6.97;;;;;;;12.63;100.00;100203.69;6046959;23;20407;-76
2022/10/15 05:38:54;;;;;;;7.13;6.53;;;;;;;12.27;100.00;100140.34;6031850;23;20027;-75
2022/10/15 05:41:21;;;;;;;7.07;6.57;;;;;;;12.65;100.00;100196.53;6048234;23;20026;-75
2022/10/15 05:43:49;;;;;;;8.07;7.35;;;;;;;12.64;100.00;100195.69;6049085;23;20029;-73
2022/10/15 05:46:16;;;;;;;7.82;7.10;;;;;;;12.45;100.00;100161.06;6079305;23;20006;-74
2022/10/15 05:48:47;;;;;;;7.93;7.15;;;;;;;12.66;100.00;100193.81;6041697;23;20033;-72
2022/10/15 05:51:14;;;;;;;11.43;7.72;;;;;;;12.20;100.00;100120.66;6049660;23;20015;-74
2022/10/15 05:53:42;;;;;;;9.98;7.90;;;;;;;12.45;100.00;100154.03;6053214;23;20030;-74
2022/10/15 05:56:14;;;;;;;8.13;7.32;;;;;;;12.64;100.00;100192.22;6055922;23;20789;-74
2022/10/15 05:58:40;;;;;;;12.25;8.10;;;;;;;12.46;100.00;100171.47;6086948;23;20026;-75
2022/10/15 06:01:09;;;;;;;8.43;7.18;;;;;;;12.50;100.00;100190.53;6072542;23;20022;-74
2022/10/15 06:03:36;;;;;;;9.02;7.72;;;;;;;12.39;100.00;100201.81;6084093;23;20515;-73
2022/10/15 06:06:03;;;;;;;9.80;8.30;;;;;;;11.93;100.00;100131.25;6062668;23;20026;-74
2022/10/15 06:08:30;;;;;;;9.20;7.25;;;;;;;12.15;100.00;100194.63;6090354;23;20014;-74
2022/10/15 06:11:02;;;;;;;8.52;7.05;;;;;;;11.53;100.00;100116.31;6087914;23;20010;-74
2022/10/15 06:13:39;;;;;;;10.43;8.27;;;;;;;10.77;100.00;100001.31;6090640;23;20025;-74
2022/10/15 06:16:05;;;;;;;8.90;7.88;;;;;;;11.46;100.00;100140.44;6089372;23;20509;-72
2022/10/15 06:18:33;;;;;;;8.98;8.07;;;;;;;11.70;100.00;100188.78;6077922;23;20614;-74
2022/10/15 06:20:59;;;;;;;9.23;7.15;;;;;;;11.78;100.00;100215.41;6044747;23;20068;-72
2022/10/15 06:23:25;;;;;;;11.93;7.90;;;;;;;11.74;100.00;100213.91;6051910;23;20042;-74
2022/10/15 06:25:52;;;;;;;9.23;8.32;;;;;;;11.75;100.00;100214.78;6093850;23;20021;-72
2022/10/15 06:28:18;;;;;;;10.60;7.28;;;;;;;11.63;100.00;100208.53;6046841;23;20578;-75
2022/10/15 06:30:45;;;;;;;8.18;7.18;;;;;;;11.85;100.00;100221.13;6076910;23;20522;-72
2022/10/15 06:33:11;;;;;;;10.75;7.93;;;;;;;11.96;100.00;100231.81;6080170;23;20091;-73
2022/10/15 06:35:39;;;;;;;8.00;7.30;;;;;;;11.40;100.00;100128.53;6056982;23;20022;-74
2022/10/15 06:38:05;;;;;;;9.70;7.38;;;;;;;11.98;100.00;100210.66;6076318;23;20014;-73
2022/10/15 06:40:32;;;;;;;8.32;7.57;;;;;;;11.96;100.00;100194.97;6067479;23;20022;-74
2022/10/15 06:43:09;;;;;;;8.57;7.25;;;;;;;12.14;100.00;100213.13;6047340;23;20034;-73
2022/10/15 06:45:37;;;;;;;11.07;8.98;;;;;;;12.11;100.00;100201.03;6039589;23;20002;-74
2022/10/15 06:48:05;;;;;;;10.68;7.93;;;;;;;12.07;100.00;100185.56;6052286;23;20056;-72
2022/10/15 06:50:37;;;;;;;9.40;8.18;;;;;;;12.26;100.00;100217.56;6055337;23;20488;-73
2022/10/15 06:53:04;;;;;;;10.75;7.82;;;;;;;12.24;100.00;100185.25;6042335;23;20084;-72
2022/10/15 06:55:31;;;;;;;9.82;7.78;;;;;;;12.58;100.00;100238.25;6062564;23;20072;-73
2022/10/15 06:57:57;;;;;;;7.93;7.25;;;;;;;11.97;100.00;100132.75;6067600;23;20084;-73
2022/10/15 07:00:24;;;;;;;8.70;7.90;;;;;;;12.65;100.00;100236.91;6037856;23;20109;-73
2022/10/15 07:02:51;;;;;;;9.57;7.78;;;;;;;12.75;100.00;100237.09;6074782;23;20053;-73
2022/10/15 07:05:18;;;;;;;9.30;7.50;;;;;;;12.84;100.00;100228.56;6061714;23;20021;-75
2022/10/15 07:07:55;;;;;;;8.55;7.65;;;;;;;12.88;100.00;100219.50;6047815;23;20022;-73
2022/10/15 07:10:23;;;;;;;14.15;7.82;;;;;;;13.01;100.00;100227.41;6070237;23;20038;-74
2022/10/15 07:12:53;;;;;;;8.00;7.20;;;;;;;13.04;100.00;100226.34;6069516;23;20034;-72
2022/10/15 07:15:20;;;;;;;8.10;7.30;;;;;;;13.06;100.00;100225.28;6076213;23;20014;-73
2022/10/15 07:17:52;;;;;;;10.10;7.18;;;;;;;13.22;100.00;100226.84;6029984;23;20513;-74
2022/10/15 07:20:19;;;;;;;7.97;7.17;;;;;;;13.24;100.00;100206.50;6069728;23;20023;-74
2022/10/15 07:22:50;;;;;;;8.48;7.38;;;;;;;13.23;100.00;100189.84;6048705;23;20052;-73
2022/10/15 07:25:16;;;;;;;8.15;7.40;;;;;;;13.34;100.00;100187.28;6077686;23;20638;-74
2022/10/15 07:27:42;;;;;;;9.88;6.75;;;;;;;13.63;100.00;100217.78;6058011;23;20115;-74
2022/10/15 07:30:09;;;;;;;6.65;6.05;;;;;;;13.47;100.00;100168.81;6077562;23;20092;-73
2022/10/15 07:32:36;;;;;;;6.70;6.20;;;;;;;13.78;100.00;100219.28;6071760;23;20095;-75
2022/10/15 07:35:02;;;;;;;6.85;6.18;;;;;;;13.57;100.00;100175.09;6048263;23;20449;-73
2022/10/15 07:37:30;;;;;;;6.05;5.65;;;;;;;13.64;100.00;100172.84;6048734;23;20096;-75
2022/10/15 07:39:59;;;;;;;5.60;5.30;;;;;;;13.80;100.00;100193.66;6083672;23;20028;-74
2022/10/15 07:42:26;;;;;;;6.55;6.05;;;;;;;12.91;100.00;100045.47;6030150;23;20038;-73
2022/10/15 07:44:52;;;;;;;6.22;5.82;;;;;;;14.02;100.00;100207.91;6056217;23;20042;-75
2022/10/15 07:47:19;;;;;;;6.53;6.03;;;;;;;13.89;100.00;100173.66;6082912;23;20014;-73
2022/10/15 07:49:45;;;;;;;6.47;6.00;;;;;;;14.24;100.00;100207.13;6053831;23;20037;-75
2022/10/15 07:52:12;;;;;;;6.07;5.68;;;;;;;13.65;100.00;100115.66;6078158;23;20041;-74
2022/10/15 07:54:38;;;;;;;6.05;5.55;;;;;;;14.08;100.00;100175.78;6076675;23;20022;-72
2022/10/15 07:57:08;;;;;;;6.72;6.22;;;;;;;14.26;100.00;100198.13;6023027;23;20042;-73
2022/10/15 07:59:34;;;;;;;6.60;6.10;;;;;;;14.28;100.00;100187.47;6072849;23;20683;-73
2022/10/15 08:02:13;;;;;;;6.05;5.68;;;;;;;13.95;100.00;100121.28;6074367;23;20469;-72
2022/10/15 08:04:39;;;;;;;6.03;5.63;;;;;;;14.34;100.00;100181.72;6075946;23;20385;-75
2022/10/15 08:07:05;;;;;;;5.97;5.53;;;;;;;14.35;100.00;100197.44;6071732;23;20033;-73
2022/10/15 08:09:35;;;;;;;5.60;5.30;;;;;;;14.25;100.00;100179.75;6081245;23;20087;-73
2022/10/15 08:12:02;;;;;;;5.72;5.35;;;;;;;14.45;100.00;100184.38;6051928;23;20089;-73
2022/10/15 08:14:28;;;;;;;6.05;5.65;;;;;;;14.56;100.00;100196.78;6056035;23;20584;-74
2022/10/15 08:16:55;;;;;;;5.80;5.40;;;;;;;14.53;100.00;100202.25;6066684;23;20031;-75
2022/10/15 08:19:21;;;;;;;5.68;5.35;;;;;;;14.41;100.00;100177.63;6079569;23;20033;-75
2022/10/15 08:21:47;;;;;;;5.80;5.40;;;;;;;14.49;100.00;100170.00;6074198;23;20784;-73
2022/10/15 08:24:14;;;;;;;6.05;5.65;;;;;;;14.65;100.00;100180.22;6049599;23;20022;-73
2022/10/15 08:26:40;;;;;;;6.15;5.75;;;;;;;14.50;100.00;100147.06;6056984;23;20363;-73
2022/10/15 08:29:08;;;;;;;5.97;5.60;;;;;;;14.51;100.00;100133.75;6077032;23;20026;-73
2022/10/15 08:31:34;;;;;;;5.70;5.25;;;;;;;14.06;100.00;100056.31;6086026;23;20026;-74
2022/10/15 08:34:01;;;;;;;5.63;5.32;;;;;;;14.98;100.00;100191.75;6066381;23;20116;-73
2022/10/15 08:36:30;;;;;;;5.40;5.10;;;;;;;15.03;100.00;100192.22;6053611;23;20614;-75
2022/10/15 08:38:57;;;;;;;5.68;5.38;;;;;;;14.93;100.00;100165.72;6050335;23;20042;-73
2022/10/15 08:41:36;;;;;;;5.53;5.22;;;;;;;13.83;100.00;99966.63;6076262;23;20037;-72
2022/10/15 08:44:04;;;;;;;5.65;5.25;;;;;;;15.19;100.00;100185.72;6057159;23;20092;-74
2022/10/15 08:46:37;;;;;;;5.55;5.28;;;;;;;15.21;100.00;100173.22;6081421;23;20030;-75
2022/10/15 08:49:13;;;;;;;5.45;5.03;;;;;;;15.29;100.00;100189.31;6076768;23;20026;-74
2022/10/15 08:51:45;;;;;;;5.50;5.20;;;;;;;15.32;100.00;100178.50;6052146;23;20022;-74
2022/10/15 08:54:14;;;;;;;;;;;;;;;15.39;100.00;100176.19;6085811;23;20020;-72
2022/10/15 08:56:46;;;;;;;5.38;5.07;;;;;;;15.25;100.00;100150.88;6038121;23;20265;-73
2022/10/15 08:59:35;;;;;;;4.88;4.68;;;;;;;15.55;100.00;100176.63;6041299;23;20196;-74
2022/10/15 09:02:12;;;;;;;5.60;5.22;;;;;;;15.64;100.00;100172.41;6073483;23;20026;-73
2022/10/15 09:04:48;;;;;;;5.70;5.30;;;;;;;15.83;100.00;100175.22;6084156;23;20577;-73
2022/10/15 09:07:41;;;;;;;5.40;5.10;;;;;;;15.50;100.00;100099.50;6039221;23;20355;-74
2022/10/15 09:10:43;;;;;;;4.97;4.78;;;;;;;15.95;100.00;100176.84;6070285;23;20610;-73
2022/10/15 09:13:13;;;;;;;5.30;5.00;;;;;;;15.46;100.00;100106.84;6070623;23;20102;-75
2022/10/15 09:15:49;;;;;;;5.40;5.13;;;;;;;15.83;100.00;100161.19;6057724;23;20076;-73
2022/10/15 09:18:24;;;;;;;5.50;5.20;;;;;;;15.41;100.00;100094.94;6044412;23;20025;-74
2022/10/15 09:20:52;;;;;;;5.40;5.10;;;;;;;15.58;100.00;100112.09;6076112;23;20083;-73
2022/10/15 09:23:26;;;;;;;5.38;5.07;;;;;;;15.90;100.00;100155.25;6045182;23;20017;-74
2022/10/15 09:26:07;;;;;;;5.00;4.80;;;;;;;15.95;100.00;100155.69;6055560;23;20034;-74
2022/10/15 09:28:58;;;;;;;5.30;5.03;;;;;;;16.04;100.00;100154.09;6077130;23;20051;-75
2022/10/15 09:31:32;;;;;;;5.30;5.07;;;;;;;15.61;100.00;100062.38;6082335;23;20030;-74
2022/10/15 09:34:28;;;;;;;5.40;5.10;;;;;;;16.26;100.00;100157.59;6045374;23;20027;-76
2022/10/15 09:37:00;;;;;;;5.50;5.20;;;;;;;15.89;100.00;100076.81;6069979;23;20629;-73
2022/10/15 09:39:46;;;;;;;5.23;5.00;;;;;;;16.24;100.00;100115.34;6051688;23;20054;-73
2022/10/15 09:42:25;;;;;;;5.20;4.90;;;;;;;16.37;100.00;100117.78;6074100;23;20348;-73
2022/10/15 09:44:56;;;;;;;5.55;5.15;;;;;;;16.89;100.00;100157.50;6076230;23;20625;-74
2022/10/15 09:47:26;;;;;;;5.20;5.00;;;;;;;16.88;100.00;100142.59;6047932;23;20462;-73
2022/10/15 09:49:53;;;;;;;5.60;5.30;;;;;;;16.50;100.00;100088.44;6075988;23;20096;-74
2022/10/15 09:52:52;;;;;;;5.05;4.85;;;;;;;16.58;100.00;100087.75;6045436;23;20080;-74
2022/10/15 09:55:49;;;;;;;5.20;5.00;;;;;;;17.09;100.00;100137.19;6075752;23;20018;-74
2022/10/15 09:58:24;;;;;;;5.43;5.13;;;;;;;16.96;100.00;100081.78;6073257;23;20059;-71
2022/10/15 10:01:03;;;;;;;5.15;4.85;;;;;;;17.28;100.00;100136.38;6077103;23;20114;-74
2022/10/15 10:03:33;;;;;;;5.28;4.97;;;;;;;17.09;100.00;100137.19;6043431;23;20039;-74
2022/10/15 10:06:08;;;;;;;5.32;5.13;;;;;;;17.08;100.00;100143.47;6079804;23;20022;-74
2022/10/15 10:08:38;;;;;;;5.15;4.95;;;;;;;17.07;100.00;100137.31;6049800;23;20362;-74
2022/10/15 10:11:09;;;;;;;5.20;5.00;;;;;;;17.06;100.00;100132.16;6034855;23;20033;-74
2022/10/15 10:13:50;;;;;;;4.90;4.70;;;;;;;16.52;100.00;100041.47;6051852;23;20161;-73
2022/10/15 10:16:18;;;;;;;5.03;4.83;;;;;;;17.15;100.00;100126.88;6083895;23;20016;-73
2022/10/15 10:19:10;;;;;;;5.57;5.28;;;;;;;17.24;100.00;100124.38;6083230;23;20022;-74
2022/10/15 10:21:38;;;;;;;7.45;5.22;;;;;;;17.22;100.00;100119.22;6052881;23;20519;-74
2022/10/15 10:24:27;;;;;;;5.40;5.20;;;;;;;17.21;100.00;100087.53;6078122;23;20089;-73
2022/10/15 10:26:54;;;;;;;5.45;5.15;;;;;;;17.19;100.00;100073.56;6053547;23;20081;-72
2022/10/15 10:29:22;;;;;;;5.30;5.00;;;;;;;17.20;100.00;100062.84;6058546;23;20081;-75
2022/10/15 10:31:59;;;;;;;5.25;5.00;;;;;;;17.35;100.00;100079.16;6083510;23;20050;-74
2022/10/15 10:34:31;;;;;;;5.20;5.00;;;;;;;17.67;100.00;100117.84;6089511;23;20430;-72
2022/10/15 10:37:01;;;;;;;5.28;5.05;;;;;;;17.19;100.00;100037.28;6091564;23;20034;-74
2022/10/15 10:39:30;;;;;;;5.60;5.10;;;;;;;17.63;100.00;100121.75;6047828;23;20033;-73
2022/10/15 10:41:59;;;;;;;5.00;4.80;;;;;;;17.50;100.00;100114.91;6051029;23;20039;-75
2022/10/15 10:44:27;;;;;;;5.50;5.10;;;;;;;17.40;100.00;100118.53;6090180;23;20677;-73
2022/10/15 10:47:07;;;;;;;5.35;5.05;;;;;;;15.83;100.00;99881.53;6051499;23;20039;-74
2022/10/15 10:49:38;;;;;;;5.38;5.18;;;;;;;17.38;100.00;100112.53;6050376;23;20045;-75
2022/10/15 10:52:17;;;;;;;5.22;4.95;;;;;;;17.48;100.00;100119.53;6044570;23;20022;-73
2022/10/15 10:54:43;;;;;;;5.55;5.25;;;;;;;17.59;100.00;100120.38;6062024;23;20793;-73
2022/10/15 10:57:12;;;;;;;5.30;5.10;;;;;;;17.50;100.00;100114.91;6049892;23;20034;-75
2022/10/15 10:59:49;;;;;;;5.60;5.18;;;;;;;16.97;100.00;100032.25;6063782;23;20014;-73
2022/10/15 11:02:15;;;;;;;6.18;5.78;;;;;;;17.20;100.00;100072.59;6034299;23;20023;-74
2022/10/15 11:04:42;;;;;;;5.30;5.05;;;;;;;17.35;100.00;100087.94;6063225;23;20030;-75
2022/10/15 11:07:20;;;;;;;5.50;5.20;;;;;;;17.34;100.00;100090.75;6025888;23;20030;-74
2022/10/15 11:10:27;;;;;;;5.43;5.13;;;;;;;17.12;100.00;100050.28;6031358;23;20154;-75
2022/10/15 11:13:06;;;;;;;5.50;5.10;;;;;;;17.53;100.00;100111.97;6061881;23;20037;-73
2022/10/15 11:15:42;;;;;;;5.45;5.07;;;;;;;17.66;100.00;100111.72;6056446;23;20026;-74
2022/10/15 11:18:39;;;;;;;6.47;6.07;;;;;;;17.01;100.00;100042.44;6015982;23;20015;-73
2022/10/15 11:21:05;;;;;;;5.75;5.25;;;;;;;17.55;100.00;100111.84;6053058;23;20026;-74
2022/10/15 11:24:06;;;;;;;5.70;5.40;;;;;;;17.47;100.00;100095.78;6026235;23;20460;-74
2022/10/15 11:26:33;;;;;;;5.63;5.32;;;;;;;17.61;100.00;100098.00;6058972;23;20428;-75
2022/10/15 11:29:32;;;;;;;5.53;5.22;;;;;;;17.72;100.00;100095.22;6058636;23;20377;-74
2022/10/15 11:32:05;;;;;;;5.25;5.05;;;;;;;17.68;100.00;100093.84;6033592;23;20030;-75
2022/10/15 11:35:26;;;;;;;5.13;4.93;;;;;;;17.67;100.00;100070.91;6063267;23;20761;-75