Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:24;;;;;;;8.93;5.20;;;;;;;-2.10;73.54;97225.78;1849954;77;20968;-63
2021/01/14 00:03:52;;;;;;;4.85;4.35;;;;;;;-2.07;73.83;97226.98;1849898;77;21401;-64
2021/01/14 00:06:19;;;;;;;5.80;4.33;;;;;;;-2.02;73.95;97218.45;1849877;77;20904;-63
2021/01/14 00:08:47;;;;;;;5.05;3.52;;;;;;;-1.98;74.14;97213.48;1849904;77;20931;-64
2021/01/14 00:11:15;;;;;;;4.92;3.77;;;;;;;-1.92;74.35;97215.03;1850074;77;22274;-63
2021/01/14 00:13:43;;;;;;;5.10;3.45;;;;;;;-1.88;74.46;97224.04;1849819;77;20991;-65
2021/01/14 00:16:10;;;;;;;5.12;3.60;;;;;;;-1.83;74.59;97220.80;1849932;77;21007;-64
2021/01/14 00:18:38;;;;;;;5.37;3.77;;;;;;;-1.79;74.67;97218.05;1849837;77;21347;-64
2021/01/14 00:21:05;;;;;;;6.00;4.58;;;;;;;-1.75;74.75;97213.92;1849982;77;20900;-64
2021/01/14 00:23:33;;;;;;;6.42;4.70;;;;;;;-1.70;74.79;97217.69;1849885;77;21193;-64
2021/01/14 00:26:01;;;;;;;6.25;4.40;;;;;;;-1.67;74.79;97221.05;1849815;77;20979;-64
2021/01/14 00:28:28;;;;;;;4.33;3.83;;;;;;;-1.65;74.79;97218.36;1849831;77;20929;-64
2021/01/14 00:30:56;;;;;;;6.50;4.20;;;;;;;-1.61;74.78;97214.67;1849903;77;20928;-64
2021/01/14 00:33:24;;;;;;;7.37;4.80;;;;;;;-1.58;74.69;97215.87;1850036;77;20991;-64
2021/01/14 00:35:51;;;;;;;7.22;5.25;;;;;;;-1.56;74.72;97210.10;1849881;77;21362;-64
2021/01/14 00:38:19;;;;;;;5.10;4.20;;;;;;;-1.51;74.66;97217.82;1849872;77;20932;-64
2021/01/14 00:40:47;;;;;;;6.87;5.53;;;;;;;-1.50;74.50;97207.67;1849868;77;20912;-64
2021/01/14 00:43:15;;;;;;;8.70;5.95;;;;;;;-1.47;74.42;97209.73;1849851;77;20868;-64
2021/01/14 00:45:43;;;;;;;7.28;6.33;;;;;;;-1.43;74.48;97212.22;1849924;77;20975;-64
2021/01/14 00:48:11;;;;;;;7.72;6.08;;;;;;;-1.40;74.46;97212.09;1849836;77;21247;-64
2021/01/14 00:50:39;;;;;;;7.60;5.87;;;;;;;-1.37;74.51;97202.75;1849833;77;20943;-64
2021/01/14 00:53:07;;;;;;;8.50;6.00;;;;;;;-1.35;74.55;97204.89;1844773;77;20908;-64
2021/01/14 00:55:34;;;;;;;9.73;7.12;;;;;;;-1.35;74.44;97200.94;1840416;78;21003;-64
2021/01/14 00:58:01;;;;;;;10.40;7.53;;;;;;;-1.37;74.61;97197.05;1840414;78;20928;-64
2021/01/14 01:00:30;;;;;;;9.78;7.45;;;;;;;-1.39;74.69;97199.34;1840494;78;21371;-64
2021/01/14 01:03:00;;;;;;;11.97;7.78;;;;;;;-1.41;74.81;97195.45;1840349;78;20932;-64
2021/01/14 01:05:27;;;;;;;11.55;7.05;;;;;;;-1.42;74.96;97198.98;1840402;78;20932;-65
2021/01/14 01:07:59;;;;;;;11.90;7.10;;;;;;;-1.44;75.02;97189.45;1840312;77;20976;-64
2021/01/14 01:10:27;;;;;;;10.90;8.05;;;;;;;-1.43;75.17;97193.78;1840602;78;20900;-64
2021/01/14 01:12:57;;;;;;;9.35;8.23;;;;;;;-1.44;75.27;97192.09;1840425;78;21359;-65
2021/01/14 01:15:25;;;;;;;6.97;5.67;;;;;;;-1.45;75.38;97189.92;1840340;78;21019;-64
2021/01/14 01:17:53;;;;;;;7.22;5.83;;;;;;;-1.46;75.49;97184.25;1840427;77;21382;-64
2021/01/14 01:20:20;;;;;;;5.95;4.12;;;;;;;-1.44;75.41;97185.50;1840379;78;21054;-64
2021/01/14 01:22:48;;;;;;;7.17;4.40;;;;;;;-1.42;75.44;97174.44;1840467;78;20916;-64
2021/01/14 01:25:16;;;;;;;5.40;3.95;;;;;;;-1.40;75.41;97177.86;1840444;77;21428;-64
2021/01/14 01:27:44;;;;;;;6.10;4.03;;;;;;;-1.37;75.34;97167.20;1840325;77;20972;-63
2021/01/14 01:30:13;;;;;;;4.85;3.65;;;;;;;-1.34;75.36;97167.07;1840336;78;20975;-64
2021/01/14 01:32:43;;;;;;;4.72;3.98;;;;;;;-1.32;75.29;97167.89;1840481;78;21418;-64
2021/01/14 01:35:11;;;;;;;3.40;3.05;;;;;;;-1.30;75.13;97158.98;1840393;78;21023;-64
2021/01/14 01:37:39;;;;;;;4.58;3.95;;;;;;;-1.28;75.01;97152.33;1840439;78;21342;-64
2021/01/14 01:40:09;;;;;;;4.80;3.98;;;;;;;-1.27;74.89;97148.78;1840311;77;20921;-64
2021/01/14 01:42:36;;;;;;;4.50;3.40;;;;;;;-1.23;74.84;97153.02;1840458;77;21288;-64
2021/01/14 01:45:05;;;;;;;4.28;3.12;;;;;;;-1.22;74.78;97151.23;1840385;77;20991;-64
2021/01/14 01:47:34;;;;;;;4.25;3.58;;;;;;;-1.20;74.58;97152.01;1840388;78;20972;-64
2021/01/14 01:50:05;;;;;;;5.37;4.00;;;;;;;-1.17;74.46;97158.00;1840436;77;22294;-64
2021/01/14 01:52:34;;;;;;;5.30;4.35;;;;;;;-1.16;74.00;97145.23;1840167;78;21421;-64
2021/01/14 01:55:04;;;;;;;5.12;4.05;;;;;;;-1.14;73.71;97151.28;1840385;77;20972;-63
2021/01/14 01:57:35;;;;;;;5.53;4.03;;;;;;;-1.13;73.42;97155.64;1840395;78;20968;-64
2021/01/14 02:00:04;;;;;;;3.33;3.02;;;;;;;-1.10;73.14;97153.35;1840428;78;21425;-64
2021/01/14 02:02:33;;;;;;;3.70;3.15;;;;;;;-1.08;72.94;97155.92;1840432;78;22100;-65
2021/01/14 02:05:01;;;;;;;3.60;3.05;;;;;;;-1.06;72.99;97155.38;1840337;78;21028;-65
2021/01/14 02:07:53;;;;;;;3.12;2.58;;;;;;;-1.06;73.29;97152.75;1840404;78;20878;-64
2021/01/14 02:10:29;;;;;;;3.83;2.92;;;;;;;-1.06;74.13;97144.84;1840328;77;20968;-64
2021/01/14 02:13:31;;;;;;;3.75;2.95;;;;;;;-1.07;75.03;97148.39;1840539;77;21453;-64
2021/01/14 02:16:01;;;;;;;4.60;2.77;;;;;;;-1.10;75.77;97142.34;1840416;77;21194;-64
2021/01/14 02:18:29;;;;;;;2.90;2.60;;;;;;;-1.11;76.44;97141.93;1840365;77;20932;-64
2021/01/14 02:21:03;;;;;;;3.62;3.27;;;;;;;-1.13;76.91;97145.10;1840444;78;20924;-64
2021/01/14 02:23:51;;;;;;;3.45;2.47;;;;;;;-1.15;77.21;97141.69;1840349;77;20969;-64
2021/01/14 02:26:23;;;;;;;4.08;2.75;;;;;;;-1.18;77.60;97136.55;1840516;78;21322;-63
2021/01/14 02:28:55;;;;;;;3.67;3.30;;;;;;;-1.18;77.89;97133.91;1840402;78;21368;-64
2021/01/14 02:31:23;;;;;;;4.92;3.47;;;;;;;-1.21;78.05;97134.04;1840350;77;20996;-64
2021/01/14 02:33:53;;;;;;;4.03;3.62;;;;;;;-1.22;78.24;97127.05;1840479;77;21398;-64
2021/01/14 02:36:22;;;;;;;3.87;2.98;;;;;;;-1.21;78.37;97131.41;1840294;78;21012;-63
2021/01/14 02:38:51;;;;;;;4.30;3.58;;;;;;;-1.20;78.46;97125.22;1840467;78;21011;-63
2021/01/14 02:41:19;;;;;;;4.33;3.77;;;;;;;-1.21;78.53;97128.77;1840401;78;21241;-64
2021/01/14 02:43:49;;;;;;;4.20;3.80;;;;;;;-1.21;78.57;97123.50;1840282;78;20928;-64
2021/01/14 02:46:16;;;;;;;4.30;3.90;;;;;;;-1.21;78.54;97126.61;1840391;78;20909;-64
2021/01/14 02:49:06;;;;;;;4.83;4.12;;;;;;;-1.21;78.62;97127.45;1814907;78;20976;-63
2021/01/14 02:51:42;;;;;;;5.33;4.17;;;;;;;-1.21;78.64;97120.86;1840439;78;20979;-64
2021/01/14 02:54:10;;;;;;;5.65;4.85;;;;;;;-1.20;78.74;97121.71;1829404;77;21372;-64
2021/01/14 02:56:39;;;;;;;7.30;6.20;;;;;;;-1.21;78.81;97114.75;1849751;77;20948;-64
2021/01/14 02:59:06;;;;;;;8.85;6.40;;;;;;;-1.19;78.89;97115.06;1817103;77;20877;-64
2021/01/14 03:01:34;;;;;;;7.33;6.17;;;;;;;-1.19;78.92;97112.89;1849858;77;20964;-63
2021/01/14 03:04:03;;;;;;;7.20;6.47;;;;;;;-1.17;78.97;97109.25;1849823;77;20960;-64
2021/01/14 03:06:31;;;;;;;16.35;12.03;;;;;;;-1.15;78.98;97117.09;1849823;77;21363;-65
2021/01/14 03:08:59;;;;;;;44.30;23.92;;;;;;;-1.15;79.02;97104.80;1849882;77;20888;-64
2021/01/14 03:11:31;;;;;;;53.10;31.20;;;;;;;-1.14;78.98;97114.86;1849980;77;20887;-64
2021/01/14 03:13:58;;;;;;;55.55;36.28;;;;;;;-1.13;78.98;97104.26;1850021;77;20912;-64
2021/01/14 03:16:26;;;;;;;34.13;21.60;;;;;;;-1.14;78.94;97100.38;1849931;77;20872;-64
2021/01/14 03:18:54;;;;;;;20.20;15.88;;;;;;;-1.14;78.90;97103.85;1849942;77;23617;-64
2021/01/14 03:21:25;;;;;;;11.35;9.48;;;;;;;-1.15;78.89;97104.80;1849988;77;20987;-64
2021/01/14 03:23:53;;;;;;;10.63;8.68;;;;;;;-1.14;78.93;97101.22;1849931;77;20963;-64
2021/01/14 03:26:20;;;;;;;9.18;7.65;;;;;;;-1.14;78.96;97095.95;1849924;77;21022;-64
2021/01/14 03:28:48;;;;;;;10.28;7.80;;;;;;;-1.15;78.95;97096.89;1849928;77;20873;-63
2021/01/14 03:31:17;;;;;;;10.23;9.03;;;;;;;-1.14;78.98;97092.47;1849913;77;21912;-64
2021/01/14 03:33:46;;;;;;;14.03;10.80;;;;;;;-1.14;79.06;97097.73;1849924;77;20920;-64
2021/01/14 03:36:16;;;;;;;13.05;10.70;;;;;;;-1.15;79.07;97092.06;1849937;77;20971;-64
2021/01/14 03:38:43;;;;;;;14.78;11.15;;;;;;;-1.17;79.09;97088.17;1849828;77;20964;-64
2021/01/14 03:41:14;;;;;;;16.02;12.68;;;;;;;-1.15;79.15;97088.11;1850021;77;20983;-64
2021/01/14 03:43:42;;;;;;;14.55;11.97;;;;;;;-1.18;79.15;97078.58;1849892;77;21356;-64
2021/01/14 03:46:13;;;;;;;11.25;9.95;;;;;;;-1.17;79.28;97090.81;1849945;77;20943;-63
2021/01/14 03:48:45;;;;;;;9.98;8.33;;;;;;;-1.16;79.32;97087.27;1849912;76;21015;-64
2021/01/14 03:51:19;;;;;;;8.33;7.33;;;;;;;-1.16;79.33;97081.99;1850118;77;20963;-66
2021/01/14 03:53:49;;;;;;;9.68;7.75;;;;;;;-1.17;79.35;97085.54;1854952;77;20912;-65
2021/01/14 03:56:17;;;;;;;9.90;8.53;;;;;;;-1.15;79.35;97078.45;1864473;76;22342;-65
2021/01/14 03:58:44;;;;;;;10.53;8.70;;;;;;;-1.16;79.33;97074.09;1864247;77;20979;-63
2021/01/14 04:01:14;;;;;;;10.32;8.45;;;;;;;-1.15;79.28;97077.57;1864384;76;21006;-63
2021/01/14 04:03:42;;;;;;;11.33;9.20;;;;;;;-1.16;79.24;97074.09;1864281;77;21401;-65
2021/01/14 04:06:11;;;;;;;12.45;9.88;;;;;;;-1.15;79.29;97073.17;1864334;77;20971;-65
2021/01/14 04:08:39;;;;;;;10.70;9.60;;;;;;;-1.16;79.36;97074.09;1864329;77;21179;-65
2021/01/14 04:11:11;;;;;;;13.43;11.22;;;;;;;-1.14;79.41;97077.97;1864251;77;20915;-63
2021/01/14 04:13:41;;;;;;;;;;;;;;;-1.15;79.42;97073.17;1867142;77;20904;-63
2021/01/14 04:16:13;;;;;;;12.35;10.65;;;;;;;-1.15;79.36;97074.49;1864265;77;20133;-63
2021/01/14 04:18:42;;;;;;;12.90;10.88;;;;;;;-1.17;79.52;97064.45;1864345;76;21404;-63
2021/01/14 04:21:10;;;;;;;12.10;10.40;;;;;;;-1.16;79.62;97064.87;1864379;77;21443;-63
2021/01/14 04:23:37;;;;;;;12.23;10.78;;;;;;;-1.17;79.62;97065.78;1864207;77;20923;-63
2021/01/14 04:26:07;;;;;;;11.48;10.23;;;;;;;-1.16;79.62;97063.55;1864340;77;20872;-64
2021/01/14 04:28:34;;;;;;;13.88;12.47;;;;;;;-1.15;79.58;97062.64;1864241;77;20947;-64
2021/01/14 04:31:02;;;;;;;14.93;13.32;;;;;;;-1.15;79.54;97060.00;1831405;77;20959;-64
2021/01/14 04:33:29;;;;;;;17.12;13.60;;;;;;;-1.14;79.51;97055.58;1864259;77;21185;-64
2021/01/14 04:35:59;;;;;;;17.57;14.85;;;;;;;-1.15;79.43;97054.73;1864305;77;20935;-64
2021/01/14 04:38:28;;;;;;;15.55;13.85;;;;;;;-1.15;79.37;97057.37;1864269;77;20942;-64
2021/01/14 04:41:01;;;;;;;19.90;16.00;;;;;;;-1.18;79.46;97052.23;1864311;77;20868;-64
2021/01/14 04:43:33;;;;;;;18.30;15.30;;;;;;;-1.19;79.42;97061.05;1864336;77;20900;-63
2021/01/14 04:46:07;;;;;;;19.70;14.80;;;;;;;-1.19;79.52;97055.78;1864311;77;21360;-64
2021/01/14 04:48:38;;;;;;;20.02;16.93;;;;;;;-1.19;79.62;97053.61;1864443;77;20975;-64
2021/01/14 04:51:12;;;;;;;16.10;12.85;;;;;;;-1.19;79.63;97058.41;1864563;77;21330;-64
2021/01/14 04:53:42;;;;;;;16.52;14.03;;;;;;;-1.21;79.59;97055.00;1861531;77;21457;-64
2021/01/14 04:56:11;;;;;;;22.95;17.98;;;;;;;-1.23;79.72;97051.59;1850053;77;21318;-64
2021/01/14 04:58:40;;;;;;;20.45;16.17;;;;;;;-1.23;79.85;97052.90;1849810;77;21350;-64
2021/01/14 05:01:14;;;;;;;30.05;20.30;;;;;;;-1.22;79.92;97050.64;1849825;77;20916;-64
2021/01/14 05:03:42;;;;;;;21.55;16.97;;;;;;;-1.22;79.83;97055.91;1850001;77;20952;-64
2021/01/14 05:06:09;;;;;;;21.37;16.10;;;;;;;-1.23;79.86;97058.61;1790651;77;20936;-64
2021/01/14 05:08:37;;;;;;;23.12;17.30;;;;;;;-1.23;79.95;97050.27;1849830;76;20900;-64
2021/01/14 05:11:05;;;;;;;22.22;17.45;;;;;;;-1.24;80.02;97053.81;1849917;77;21348;-64
2021/01/14 05:13:32;;;;;;;21.20;16.10;;;;;;;-1.22;79.99;97051.11;1849733;77;20936;-64
2021/01/14 05:16:02;;;;;;;17.42;14.35;;;;;;;-1.21;79.90;97060.27;1849904;77;20908;-63
2021/01/14 05:18:30;;;;;;;19.37;15.48;;;;;;;-1.23;79.87;97045.44;1849845;77;20900;-64
2021/01/14 05:20:58;;;;;;;18.45;15.28;;;;;;;-1.24;79.87;97056.45;1849911;77;20865;-64
2021/01/14 05:23:25;;;;;;;17.73;15.90;;;;;;;-1.24;80.03;97059.55;1849871;77;21357;-64
2021/01/14 05:25:54;;;;;;;27.30;18.20;;;;;;;-1.23;80.10;97061.25;1849800;77;20976;-65
2021/01/14 05:28:27;;;;;;;26.60;20.55;;;;;;;-1.25;80.10;97055.20;1849780;77;21007;-65
2021/01/14 05:31:17;;;;;;;21.50;19.30;;;;;;;-1.25;80.26;97056.04;1849849;77;21259;-64
2021/01/14 05:33:59;;;;;;;16.35;14.00;;;;;;;-1.25;80.32;97053.41;1849910;77;21342;-65
2021/01/14 05:36:26;;;;;;;16.30;13.50;;;;;;;-1.24;80.14;97049.02;1849973;77;22265;-63
2021/01/14 05:38:54;;;;;;;12.43;11.18;;;;;;;-1.26;80.18;97046.45;1849764;77;20998;-64
2021/01/14 05:41:28;;;;;;;15.05;10.90;;;;;;;-1.24;80.29;97049.86;1849867;77;20967;-65
2021/01/14 05:44:00;;;;;;;12.00;10.63;;;;;;;-1.24;80.35;97054.28;1849791;77;20920;-64
2021/01/14 05:46:32;;;;;;;11.08;9.65;;;;;;;-1.24;80.34;97047.23;1849905;77;20924;-64
2021/01/14 05:49:03;;;;;;;9.55;7.60;;;;;;;-1.24;80.37;97049.86;1850082;76;21186;-65
2021/01/14 05:51:32;;;;;;;12.55;10.98;;;;;;;-1.23;80.36;97056.86;1849834;77;20987;-66
2021/01/14 05:54:05;;;;;;;13.78;12.35;;;;;;;-1.23;80.38;97050.70;1849741;77;21035;-64
2021/01/14 05:56:37;;;;;;;13.60;11.22;;;;;;;-1.23;80.32;97056.86;1849616;77;20964;-64
2021/01/14 05:59:07;;;;;;;16.52;13.45;;;;;;;-1.22;80.32;97049.80;1849960;77;20960;-64
2021/01/14 06:01:38;;;;;;;18.98;14.43;;;;;;;-1.23;80.27;97047.62;1849911;77;22341;-64
2021/01/14 06:04:19;;;;;;;23.30;16.32;;;;;;;-1.22;80.28;97057.23;1849812;77;20920;-65
2021/01/14 06:06:50;;;;;;;20.08;17.80;;;;;;;-1.22;80.22;97053.27;1849931;77;20924;-65
2021/01/14 06:09:21;;;;;;;20.20;15.78;;;;;;;-1.21;80.20;97056.31;1849772;77;20900;-64
2021/01/14 06:11:51;;;;;;;19.82;17.23;;;;;;;-1.20;80.15;97062.43;1849872;77;20908;-64
2021/01/14 06:14:29;;;;;;;24.60;18.00;;;;;;;-1.21;80.25;97054.16;1817131;77;21146;-64
2021/01/14 06:16:59;;;;;;;25.52;18.50;;;;;;;-1.21;80.21;97055.00;1849838;77;20928;-64
2021/01/14 06:19:29;;;;;;;24.37;17.75;;;;;;;-1.21;80.12;97060.27;1849838;77;20880;-65
2021/01/14 06:21:57;;;;;;;23.15;18.48;;;;;;;-1.21;80.16;97059.42;1849859;77;20923;-65
2021/01/14 06:24:30;;;;;;;26.30;18.67;;;;;;;-1.21;80.19;97058.11;1849773;77;20975;-66
2021/01/14 06:27:10;;;;;;;27.50;18.70;;;;;;;-1.21;80.28;97058.95;1849941;77;21423;-65
2021/01/14 06:29:43;;;;;;;31.10;19.57;;;;;;;-1.20;80.41;97064.63;1849794;77;20924;-63
2021/01/14 06:32:17;;;;;;;43.98;21.75;;;;;;;-1.20;80.34;97054.09;1849940;77;21011;-65
2021/01/14 06:34:46;;;;;;;;;;;;;;;-1.19;80.35;97061.05;1852556;77;20991;-64
2021/01/14 06:37:23;;;;;;;28.35;19.85;;;;;;;-1.19;80.29;97055.78;1849879;77;20127;-64
2021/01/14 06:39:57;;;;;;;28.57;19.27;;;;;;;-1.20;80.31;97051.45;1849610;77;21364;-65
2021/01/14 06:42:29;;;;;;;;;;;;;;;-1.20;80.34;97066.38;1852706;77;21525;-64
2021/01/14 06:45:03;;;;;;;21.87;16.32;;;;;;;-1.19;80.30;97059.73;1850080;77;20130;-64
2021/01/14 06:47:39;;;;;;;13.98;12.43;;;;;;;-1.19;80.35;97067.63;1850003;77;20994;-63
2021/01/14 06:50:25;;;;;;;12.73;11.03;;;;;;;-1.13;80.44;97062.57;1842100;77;28561;-64
2021/01/14 06:53:02;;;;;;;12.82;10.55;;;;;;;-1.17;80.45;97064.45;1817739;79;21453;-64
2021/01/14 06:55:36;;;;;;;18.98;14.15;;;;;;;-1.15;80.50;97070.55;1817583;79;21362;-63
2021/01/14 06:58:12;;;;;;;30.00;20.50;;;;;;;-1.13;80.46;97071.32;1817238;79;21369;-64
2021/01/14 07:00:50;;;;;;;30.85;21.55;;;;;;;-1.11;80.41;97073.42;1817531;79;20928;-64
2021/01/14 07:03:21;;;;;;;30.35;20.08;;;;;;;-1.08;80.35;97070.28;1817686;79;21414;-65
2021/01/14 07:05:58;;;;;;;26.57;20.75;;;;;;;-1.06;80.30;97082.44;1750648;81;21008;-64
2021/01/14 07:08:30;;;;;;;23.12;17.62;;;;;;;-1.03;80.31;97081.47;1781527;80;22282;-63
2021/01/14 07:11:16;;;;;;;22.00;16.52;;;;;;;-1.01;80.26;97074.34;1750535;82;20991;-64
2021/01/14 07:13:48;;;;;;;19.70;14.68;;;;;;;-0.99;80.30;97071.19;1749052;82;20941;-65
2021/01/14 07:16:18;;;;;;;21.87;17.75;;;;;;;-0.96;80.34;97075.86;1750523;82;21013;-65
2021/01/14 07:18:47;;;;;;;22.77;18.30;;;;;;;-0.93;80.39;97078.36;1750619;82;21003;-63
2021/01/14 07:21:33;;;;;;;20.88;16.60;;;;;;;-0.89;80.36;97081.70;1781542;80;21378;-63
2021/01/14 07:24:21;;;;;;;20.95;15.65;;;;;;;-0.83;80.32;97081.91;1750512;82;21966;-64
2021/01/14 07:26:55;;;;;;;21.75;14.43;;;;;;;-0.80;80.26;97081.30;1781517;80;20976;-64
2021/01/14 07:29:24;;;;;;;16.60;14.33;;;;;;;-0.74;80.18;97079.70;1750512;82;20929;-65
2021/01/14 07:31:53;;;;;;;16.07;13.80;;;;;;;-0.67;80.08;97080.75;1781587;80;20881;-65
2021/01/14 07:34:41;;;;;;;17.05;15.10;;;;;;;-0.63;80.09;97080.98;1750492;82;21382;-66
2021/01/14 07:37:20;;;;;;;16.87;15.08;;;;;;;-0.58;80.00;97082.97;1781489;80;21437;-64
2021/01/14 07:39:58;;;;;;;19.73;15.83;;;;;;;-0.53;79.71;97081.45;1750493;82;21001;-64
2021/01/14 07:42:33;;;;;;;22.65;18.17;;;;;;;-0.49;79.56;97083.88;1781477;80;21051;-64
2021/01/14 07:45:06;;;;;;;19.23;17.20;;;;;;;-0.44;79.44;97091.55;1750663;82;20980;-65
2021/01/14 07:47:37;;;;;;;40.78;24.67;;;;;;;-0.42;79.23;97090.56;1785951;80;23602;-64
2021/01/14 07:50:26;;;;;;;58.28;38.83;;;;;;;-0.38;79.06;97089.50;1742322;82;20957;-64
2021/01/14 07:52:57;;;;;;;68.92;44.65;;;;;;;-0.35;79.06;97092.91;1739894;82;20952;-64
2021/01/14 07:55:32;;;;;;;52.70;37.67;;;;;;;-0.32;78.97;97095.41;1738366;82;20937;-64
2021/01/14 07:58:20;;;;;;;32.17;25.43;;;;;;;-0.29;78.77;97099.23;1739982;82;21333;-64
2021/01/14 08:01:08;;;;;;;29.72;24.10;;;;;;;-0.28;78.53;97096.52;1770166;81;21308;-64
2021/01/14 08:03:37;;;;;;;32.90;23.85;;;;;;;-0.25;78.60;97102.13;1770403;80;21501;-66
2021/01/14 08:06:42;;;;;;;26.95;22.37;;;;;;;-0.23;78.78;97096.31;1739405;82;21045;-63
2021/01/14 08:09:08;;;;;;;29.10;22.10;;;;;;;-0.18;79.05;97099.58;1739295;81;21023;-64
2021/01/14 08:11:49;;;;;;;25.20;18.95;;;;;;;-0.11;78.80;97101.02;1770062;81;21031;-64
2021/01/14 08:14:21;;;;;;;23.18;19.42;;;;;;;-0.04;78.58;97107.70;1739485;82;21394;-65
2021/01/14 08:16:56;;;;;;;26.62;21.42;;;;;;;0.04;78.50;97106.02;1737798;82;21453;-65
2021/01/14 08:19:32;;;;;;;17.45;13.70;;;;;;;0.12;78.37;97104.33;1739445;82;21513;-65
2021/01/14 08:22:10;;;;;;;14.95;12.00;;;;;;;0.21;77.70;97107.85;1769944;81;21014;-64
2021/01/14 08:24:59;;;;;;;15.95;14.13;;;;;;;0.24;77.34;97113.45;1739403;82;20986;-65
2021/01/14 08:27:37;;;;;;;14.90;11.25;;;;;;;0.25;77.21;97108.08;1770077;81;21329;-65
2021/01/14 08:30:20;;;;;;;13.45;10.45;;;;;;;0.24;77.18;97114.30;1739291;82;21069;-65
2021/01/14 08:33:04;;;;;;;14.20;12.70;;;;;;;0.27;77.12;97118.56;1769967;81;20941;-64
2021/01/14 08:35:38;;;;;;;12.50;11.08;;;;;;;0.29;77.19;97116.72;1738817;82;21041;-63
2021/01/14 08:38:15;;;;;;;11.65;10.45;;;;;;;0.31;77.14;97118.34;1769414;81;21032;-64
2021/01/14 08:40:43;;;;;;;11.78;10.55;;;;;;;0.32;77.09;97117.42;1738751;82;22383;-64
2021/01/14 08:43:18;;;;;;;13.35;10.80;;;;;;;0.32;77.00;97120.06;1769625;81;20913;-65
2021/01/14 08:45:50;;;;;;;13.05;11.65;;;;;;;0.33;76.92;97127.52;1739231;82;21080;-64
2021/01/14 08:48:25;;;;;;;11.68;9.98;;;;;;;0.31;76.94;97123.62;1769631;81;20993;-64
2021/01/14 08:51:00;;;;;;;10.85;9.75;;;;;;;0.32;77.11;97127.98;1758028;81;20923;-64
2021/01/14 08:53:29;;;;;;;;;;;;;;;0.30;76.86;97124.58;1792401;80;21246;-65
2021/01/14 08:56:15;;;;;;;11.48;10.23;;;;;;;0.31;76.79;97131.55;1792734;80;20135;-65
2021/01/14 08:58:46;;;;;;;12.37;11.03;;;;;;;0.28;76.80;97131.70;1756764;81;20897;-65
2021/01/14 09:01:22;;;;;;;14.05;11.33;;;;;;;0.27;76.73;97137.92;1828733;78;20920;-64
2021/01/14 09:03:52;;;;;;;12.10;10.63;;;;;;;0.26;76.89;97138.84;1828760;78;20963;-65
2021/01/14 09:06:32;;;;;;;13.28;9.70;;;;;;;0.28;77.04;97136.98;1758344;81;21261;-64
2021/01/14 09:09:02;;;;;;;12.82;10.68;;;;;;;0.28;77.06;97135.66;1789761;80;21019;-64
2021/01/14 09:11:30;;;;;;;10.18;9.08;;;;;;;0.28;76.94;97135.66;1828744;78;21413;-65
2021/01/14 09:14:16;;;;;;;10.38;8.23;;;;;;;0.28;76.80;97139.62;1828556;78;20975;-63
2021/01/14 09:16:46;;;;;;;10.28;8.63;;;;;;;0.27;76.90;97140.56;1828730;78;20916;-64
2021/01/14 09:19:18;;;;;;;10.08;9.00;;;;;;;0.30;76.71;97139.10;1758266;81;21367;-64
2021/01/14 09:21:47;;;;;;;11.73;10.13;;;;;;;0.30;76.53;97140.42;1828639;78;20932;-64
2021/01/14 09:24:16;;;;;;;10.45;9.38;;;;;;;0.33;76.58;97133.67;1828672;78;20987;-65
2021/01/14 09:26:46;;;;;;;11.38;10.28;;;;;;;0.35;76.57;97134.45;1758354;81;20939;-63
2021/01/14 09:29:18;;;;;;;11.00;9.90;;;;;;;0.39;76.54;97132.50;1797775;78;20908;-65
2021/01/14 09:31:46;;;;;;;16.95;12.65;;;;;;;0.42;76.69;97134.14;1828738;78;21161;-65
2021/01/14 09:34:14;;;;;;;14.25;12.10;;;;;;;0.46;76.74;97139.69;1828625;78;21421;-63
2021/01/14 09:36:42;;;;;;;12.82;11.50;;;;;;;0.49;76.90;97140.38;1758431;81;21003;-64
2021/01/14 09:39:14;;;;;;;12.05;10.78;;;;;;;0.55;76.82;97144.48;1789660;80;20948;-64
2021/01/14 09:41:43;;;;;;;11.57;10.10;;;;;;;0.59;76.62;97137.29;1828810;78;26455;-63
2021/01/14 09:44:14;;;;;;;10.80;9.18;;;;;;;0.60;76.59;97135.02;1828705;78;21357;-64
2021/01/14 09:46:43;;;;;;;9.00;8.15;;;;;;;0.60;76.61;97139.86;1828706;78;20904;-64
2021/01/14 09:49:15;;;;;;;10.85;9.45;;;;;;;0.62;76.55;97135.34;1755641;81;21094;-63
2021/01/14 09:51:44;;;;;;;9.58;8.08;;;;;;;0.63;76.45;97137.51;1769782;81;20916;-64
2021/01/14 09:54:12;;;;;;;9.23;7.67;;;;;;;0.65;76.12;97143.13;1739127;82;20934;-63
2021/01/14 09:56:56;;;;;;;10.95;9.83;;;;;;;0.62;75.90;97141.95;1768930;81;21211;-64
2021/01/14 09:59:30;;;;;;;11.63;10.40;;;;;;;0.61;75.97;97146.83;1739065;82;20918;-64
2021/01/14 10:02:08;;;;;;;10.78;9.15;;;;;;;0.59;76.15;97146.06;1769811;81;21466;-64
2021/01/14 10:04:36;;;;;;;11.90;9.80;;;;;;;0.59;76.03;97144.74;1739211;82;21081;-66
2021/01/14 10:07:05;;;;;;;12.90;9.93;;;;;;;0.56;75.51;97154.14;1769558;81;20893;-63
2021/01/14 10:09:33;;;;;;;13.43;9.95;;;;;;;0.51;75.54;97151.72;1738897;82;21621;-64
2021/01/14 10:12:04;;;;;;;9.73;7.87;;;;;;;0.50;75.91;97150.47;1738996;82;20901;-63
2021/01/14 10:14:32;;;;;;;8.88;7.65;;;;;;;0.48;75.69;97153.66;1769780;81;21004;-64
2021/01/14 10:17:15;;;;;;;9.45;7.15;;;;;;;0.48;75.45;97161.59;1739161;82;21005;-64
2021/01/14 10:19:47;;;;;;;10.25;7.85;;;;;;;0.46;75.41;97147.61;1769487;81;21016;-64
2021/01/14 10:22:15;;;;;;;10.15;8.95;;;;;;;0.46;75.39;97152.89;1739290;82;21339;-64
2021/01/14 10:24:43;;;;;;;9.00;8.10;;;;;;;0.48;75.54;97145.73;1769695;81;20944;-64
2021/01/14 10:27:20;;;;;;;8.28;7.37;;;;;;;0.49;75.44;97146.98;1739192;82;21375;-64
2021/01/14 10:29:48;;;;;;;9.30;7.30;;;;;;;0.50;75.44;97146.52;1769855;81;20948;-64
2021/01/14 10:32:22;;;;;;;7.70;6.58;;;;;;;0.50;75.42;97145.19;1739243;82;21030;-65
2021/01/14 10:34:51;;;;;;;8.93;7.42;;;;;;;0.53;75.42;97147.68;1769809;81;21302;-64
2021/01/14 10:37:27;;;;;;;7.08;6.37;;;;;;;0.51;75.09;97151.72;1739158;82;21177;-64
2021/01/14 10:39:57;;;;;;;7.92;6.80;;;;;;;0.49;75.01;97150.95;1769875;81;21312;-64
2021/01/14 10:42:39;;;;;;;7.65;6.15;;;;;;;0.48;74.95;97152.34;1739236;82;21356;-64
2021/01/14 10:45:09;;;;;;;7.70;6.45;;;;;;;0.46;75.14;97154.22;1769821;81;21035;-65
2021/01/14 10:47:40;;;;;;;8.23;6.95;;;;;;;0.46;75.01;97155.06;1739371;82;21196;-65
2021/01/14 10:50:25;;;;;;;6.87;5.95;;;;;;;0.45;74.86;97153.81;1773344;80;20956;-64
2021/01/14 10:52:59;;;;;;;8.00;7.12;;;;;;;0.47;74.95;97149.30;1816750;79;20939;-64
2021/01/14 10:55:27;;;;;;;8.13;6.08;;;;;;;0.50;74.94;97143.87;1816211;79;21018;-66
2021/01/14 10:57:58;;;;;;;7.08;6.00;;;;;;;0.56;74.90;97142.25;1749554;81;21007;-64
2021/01/14 11:00:32;;;;;;;6.75;6.05;;;;;;;0.61;74.97;97146.83;1816841;79;22227;-63
2021/01/14 11:03:09;;;;;;;6.75;6.05;;;;;;;0.68;75.00;97149.58;1749754;82;21039;-64
2021/01/14 11:05:51;;;;;;;7.42;6.72;;;;;;;0.76;74.71;97144.35;1816815;79;21003;-64
2021/01/14 11:08:29;;;;;;;6.85;5.95;;;;;;;0.82;74.18;97148.02;1749423;82;20996;-64
2021/01/14 11:11:04;;;;;;;8.75;6.22;;;;;;;0.87;74.01;97147.34;1783986;79;21398;-62
2021/01/14 11:13:49;;;;;;;10.15;7.30;;;;;;;0.87;73.82;97148.19;1814499;79;22102;-64
2021/01/14 11:16:17;;;;;;;;;;;;;;;0.88;73.90;97143.75;1752420;82;20999;-64
2021/01/14 11:18:49;;;;;;;8.75;6.62;;;;;;;0.84;73.84;97139.56;1780532;80;20147;-64
2021/01/14 11:21:18;;;;;;;7.60;6.80;;;;;;;0.80;73.94;97151.21;1749830;82;21041;-62
2021/01/14 11:23:46;;;;;;;8.85;7.05;;;;;;;0.75;74.12;97143.98;1780816;80;21019;-65
2021/01/14 11:26:20;;;;;;;9.50;7.37;;;;;;;0.72;74.40;97149.80;1816677;79;21378;-63
2021/01/14 11:28:50;;;;;;;7.47;6.40;;;;;;;0.71;74.73;97153.39;1749672;82;20979;-65
2021/01/14 11:31:21;;;;;;;8.58;7.25;;;;;;;0.72;74.88;97147.15;1816871;79;21008;-63
2021/01/14 11:33:49;;;;;;;8.23;7.25;;;;;;;0.75;74.95;97145.31;1749778;82;20991;-65
2021/01/14 11:36:20;;;;;;;8.73;7.12;;;;;;;0.79;74.87;97152.13;1816764;79;21038;-64
2021/01/14 11:38:50;;;;;;;9.38;7.85;;;;;;;0.80;74.79;97148.09;1816846;79;21271;-64
2021/01/14 11:41:21;;;;;;;7.67;6.45;;;;;;;0.83;74.88;97146.61;1816834;79;21003;-65
2021/01/14 11:43:49;;;;;;;11.28;7.87;;;;;;;0.85;74.90;97145.22;1816938;79;20970;-64
2021/01/14 11:46:24;;;;;;;7.70;7.00;;;;;;;0.84;74.67;97152.78;1816862;79;20971;-63
2021/01/14 11:48:49;;;;;;;9.10;7.75;;;;;;;0.83;74.53;97148.41;1816342;79;21015;-65
2021/01/14 11:51:16;;;;;;;9.58;8.23;;;;;;;0.81;74.66;97155.58;1808392;79;21406;-64