Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:02;;;;;;;0.68;0.50;;;;;;;;;;4974284;28;20058;-76
2023/04/24 00:03:29;;;;;;;1.95;0.82;;;;;;;;;;4974449;28;20054;-76
2023/04/24 00:05:56;;;;;;;2.10;0.63;;;;;;;;;;4976053;28;20058;-77
2023/04/24 00:08:23;;;;;;;4.80;1.40;;;;;;;;;;4955934;28;20058;-76
2023/04/24 00:10:51;;;;;;;0.98;0.57;;;;;;;;;;4939295;28;20061;-76
2023/04/24 00:13:18;;;;;;;4.95;0.80;;;;;;;;;;4955279;28;20054;-76
2023/04/24 00:15:45;;;;;;;2.88;0.90;;;;;;;;;;4956222;28;20050;-77
2023/04/24 00:18:12;;;;;;;1.05;0.40;;;;;;;;;;4975505;28;20057;-77
2023/04/24 00:20:39;;;;;;;0.50;0.50;;;;;;;;;;4975949;28;20422;-76
2023/04/24 00:23:06;;;;;;;0.95;0.45;;;;;;;;;;4991951;28;20054;-77
2023/04/24 00:25:33;;;;;;;0.50;0.32;;;;;;;;;;4991139;28;20094;-76
2023/04/24 00:28:00;;;;;;;1.75;0.60;;;;;;;;;;4974083;28;20054;-76
2023/04/24 00:30:30;;;;;;;1.95;0.60;;;;;;;;;;4974733;28;20058;-77
2023/04/24 00:32:57;;;;;;;1.42;0.60;;;;;;;;;;4990242;28;20132;-76
2023/04/24 00:35:23;;;;;;;2.17;0.52;;;;;;;;;;4974385;28;20093;-76
2023/04/24 00:37:50;;;;;;;1.95;0.60;;;;;;;;;;4979877;28;20444;-76
2023/04/24 00:40:17;;;;;;;1.58;0.50;;;;;;;;;;4974134;28;20569;-76
2023/04/24 00:42:44;;;;;;;4.72;0.68;;;;;;;;;;4957536;28;20050;-76
2023/04/24 00:45:12;;;;;;;3.42;0.63;;;;;;;;;;4974491;28;20054;-76
2023/04/24 00:47:38;;;;;;;1.88;0.50;;;;;;;;;;4961941;28;20142;-76
2023/04/24 00:50:06;;;;;;;0.75;0.40;;;;;;;;;;4954467;28;20534;-76
2023/04/24 00:52:33;;;;;;;0.70;0.70;;;;;;;;;;4938845;28;20059;-76
2023/04/24 00:55:00;;;;;;;1.55;0.63;;;;;;;;;;4958995;28;20054;-76
2023/04/24 00:57:27;;;;;;;2.65;0.55;;;;;;;;;;4965379;28;20058;-76
2023/04/24 00:59:53;;;;;;;1.05;0.38;;;;;;;;;;4973196;28;20054;-76
2023/04/24 01:02:22;;;;;;;2.60;0.55;;;;;;;;;;4989223;28;20088;-76
2023/04/24 01:04:50;;;;;;;0.32;0.22;;;;;;;;;;4957677;28;20065;-76
2023/04/24 01:07:20;;;;;;;1.80;0.85;;;;;;;;;;4948646;28;20058;-77
2023/04/24 01:09:48;;;;;;;0.95;0.75;;;;;;;;;;4953821;28;20549;-77
2023/04/24 01:12:15;;;;;;;2.15;0.63;;;;;;;;;;4953965;28;20050;-76
2023/04/24 01:14:42;;;;;;;1.67;0.50;;;;;;;;;;4953945;28;20101;-77
2023/04/24 01:17:09;;;;;;;0.47;0.47;;;;;;;;;;4961523;28;20050;-77
2023/04/24 01:19:36;;;;;;;0.75;0.40;;;;;;;;;;4989316;28;20068;-77
2023/04/24 01:22:08;;;;;;;2.55;0.60;;;;;;;;;;4989308;28;20054;-77
2023/04/24 01:24:35;;;;;;;1.52;0.40;;;;;;;;;;4973288;28;20098;-77
2023/04/24 01:27:02;;;;;;;2.03;0.43;;;;;;;;;;4989053;28;20157;-77
2023/04/24 01:29:29;;;;;;;0.50;0.50;;;;;;;;;;4973072;28;20058;-77
2023/04/24 01:31:55;;;;;;;0.63;0.40;;;;;;;;;;4965716;28;20058;-76
2023/04/24 01:34:22;;;;;;;0.60;0.60;;;;;;;;;;4972757;28;20058;-77
2023/04/24 01:36:49;;;;;;;0.85;0.50;;;;;;;;;;4955945;28;20147;-77
2023/04/24 01:39:16;;;;;;;2.45;0.40;;;;;;;;;;4989509;28;20528;-76
2023/04/24 01:41:43;;;;;;;2.45;0.80;;;;;;;;;;4989034;28;20056;-76
2023/04/24 01:44:10;;;;;;;0.30;0.30;;;;;;;;;;4973059;28;20465;-77
2023/04/24 01:46:36;;;;;;;0.68;0.40;;;;;;;;;;4956946;28;20054;-77
2023/04/24 01:49:03;;;;;;;1.33;0.50;;;;;;;;;;4943654;28;20057;-77
2023/04/24 01:51:30;;;;;;;1.55;0.50;;;;;;;;;;4970706;28;20063;-77
2023/04/24 01:53:57;;;;;;;1.30;0.60;;;;;;;;;;4958715;28;20652;-76
2023/04/24 01:56:24;;;;;;;1.67;0.73;;;;;;;;;;4976197;28;20061;-77
2023/04/24 01:58:50;;;;;;;3.03;0.52;;;;;;;;;;4942163;28;20051;-76
2023/04/24 02:01:20;;;;;;;2.20;0.60;;;;;;;;;;4972855;28;20054;-76
2023/04/24 02:03:47;;;;;;;2.10;0.70;;;;;;;;;;4941085;28;20869;-76
2023/04/24 02:06:14;;;;;;;2.83;0.55;;;;;;;;;;4956972;28;20094;-76
2023/04/24 02:08:41;;;;;;;2.97;0.68;;;;;;;;;;4975793;28;20045;-77
2023/04/24 02:11:09;;;;;;;1.15;0.70;;;;;;;;;;4976676;28;20060;-77
2023/04/24 02:13:36;;;;;;;2.40;0.50;;;;;;;;;;4961166;28;20056;-77
2023/04/24 02:16:03;;;;;;;1.40;0.30;;;;;;;;;;4978313;28;20054;-77
2023/04/24 02:18:30;;;;;;;1.15;0.70;;;;;;;;;;4977802;28;20092;-77
2023/04/24 02:20:56;;;;;;;0.80;0.50;;;;;;;;;;4980155;28;20406;-77
2023/04/24 02:23:23;;;;;;;3.88;0.73;;;;;;;;;;4977187;28;20050;-77
2023/04/24 02:25:50;;;;;;;1.10;0.40;;;;;;;;;;4981665;28;20050;-77
2023/04/24 02:28:16;;;;;;;1.45;0.45;;;;;;;;;;4958388;28;20523;-77
2023/04/24 02:30:43;;;;;;;2.15;0.40;;;;;;;;;;4975324;28;20062;-77
2023/04/24 02:33:10;;;;;;;0.88;0.57;;;;;;;;;;4968091;28;20054;-77
2023/04/24 02:35:37;;;;;;;1.08;0.40;;;;;;;;;;4978040;28;20054;-77
2023/04/24 02:38:04;;;;;;;1.88;0.52;;;;;;;;;;4978102;28;20105;-77
2023/04/24 02:40:31;;;;;;;2.10;0.52;;;;;;;;;;5010322;28;20054;-77
2023/04/24 02:42:58;;;;;;;1.48;0.52;;;;;;;;;;4977806;28;20058;-76
2023/04/24 02:45:25;;;;;;;0.88;0.52;;;;;;;;;;4989327;28;20058;-76
2023/04/24 02:47:51;;;;;;;0.70;0.40;;;;;;;;;;4976306;28;20084;-76
2023/04/24 02:50:18;;;;;;;2.85;0.68;;;;;;;;;;4976268;28;20576;-77
2023/04/24 02:52:45;;;;;;;0.80;0.45;;;;;;;;;;4976583;28;20062;-76
2023/04/24 02:55:12;;;;;;;1.95;0.70;;;;;;;;;;4976419;28;20054;-76
2023/04/24 02:57:39;;;;;;;1.35;0.47;;;;;;;;;;4964285;28;20042;-77
2023/04/24 03:00:07;;;;;;;1.15;0.50;;;;;;;;;;4991948;28;20520;-77
2023/04/24 03:02:33;;;;;;;1.55;0.50;;;;;;;;;;4976993;28;20530;-76
2023/04/24 03:05:02;;;;;;;1.27;0.52;;;;;;;;;;4991825;28;20606;-77
2023/04/24 03:07:28;;;;;;;1.73;0.60;;;;;;;;;;4960356;28;20096;-76
2023/04/24 03:09:57;;;;;;;1.60;0.52;;;;;;;;;;4984432;28;20062;-77
2023/04/24 03:12:24;;;;;;;1.88;0.70;;;;;;;;;;4976108;28;20415;-77
2023/04/24 03:14:51;;;;;;;2.25;0.65;;;;;;;;;;4980814;28;20137;-76
2023/04/24 03:17:17;;;;;;;2.70;0.95;;;;;;;;;;4976300;28;20057;-76
2023/04/24 03:19:44;;;;;;;0.77;0.57;;;;;;;;;;4991509;28;20138;-76
2023/04/24 03:22:12;;;;;;;1.42;0.80;;;;;;;;;;4991575;28;20495;-76
2023/04/24 03:24:38;;;;;;;2.75;0.90;;;;;;;;;;4992322;28;20058;-75
2023/04/24 03:27:05;;;;;;;0.68;0.60;;;;;;;;;;4992480;28;20058;-74
2023/04/24 03:29:32;;;;;;;2.70;1.23;;;;;;;;;;4976957;28;20057;-77
2023/04/24 03:31:59;;;;;;;7.55;1.00;;;;;;;;;;4978554;28;20050;-77
2023/04/24 03:34:26;;;;;;;0.80;0.60;;;;;;;;;;4993618;28;20524;-77
2023/04/24 03:36:52;;;;;;;1.25;0.50;;;;;;;;;;4977453;28;20066;-77
2023/04/24 03:39:19;;;;;;;1.05;0.75;;;;;;;;;;4993547;28;20077;-77
2023/04/24 03:41:46;;;;;;;1.95;0.80;;;;;;;;;;4993004;28;20137;-76
2023/04/24 03:44:12;;;;;;;1.30;0.90;;;;;;;;;;4993113;28;20443;-77
2023/04/24 03:46:39;;;;;;;0.90;0.60;;;;;;;;;;4993634;28;20070;-75
2023/04/24 03:49:06;;;;;;;2.58;0.70;;;;;;;;;;4993515;28;20054;-75
2023/04/24 03:51:36;;;;;;;1.30;0.70;;;;;;;;;;4976410;28;20058;-75
2023/04/24 03:54:03;;;;;;;2.03;0.60;;;;;;;;;;4992263;28;20062;-76
2023/04/24 03:56:30;;;;;;;1.40;0.70;;;;;;;;;;4976273;28;20066;-76
2023/04/24 03:58:57;;;;;;;1.23;0.77;;;;;;;;;;4975978;28;20072;-76
2023/04/24 04:01:28;;;;;;;2.42;0.70;;;;;;;;;;4977390;28;20087;-79
2023/04/24 04:03:55;;;;;;;1.20;0.65;;;;;;;;;;4970297;28;20065;-79
2023/04/24 04:06:22;;;;;;;0.95;0.60;;;;;;;;;;5002496;28;20054;-80
2023/04/24 04:08:49;;;;;;;1.05;0.70;;;;;;;;;;4974746;28;20047;-77
2023/04/24 04:11:16;;;;;;;0.93;0.65;;;;;;;;;;4990132;28;20060;-77
2023/04/24 04:13:42;;;;;;;1.42;0.70;;;;;;;;;;4999213;28;20085;-78
2023/04/24 04:16:09;;;;;;;1.52;0.80;;;;;;;;;;4989061;28;20058;-77
2023/04/24 04:18:36;;;;;;;2.63;0.80;;;;;;;;;;4990207;28;20442;-78
2023/04/24 04:21:03;;;;;;;1.63;1.20;;;;;;;;;;4989778;28;20054;-78
2023/04/24 04:23:29;;;;;;;3.72;1.58;;;;;;;;;;4973866;28;20061;-77
2023/04/24 04:25:56;;;;;;;4.28;1.50;;;;;;;;;;4985349;28;20053;-78
2023/04/24 04:28:24;;;;;;;3.10;1.10;;;;;;;;;;4956215;28;20054;-78
2023/04/24 04:30:55;;;;;;;3.13;0.68;;;;;;;;;;4973672;28;20141;-79
2023/04/24 04:33:22;;;;;;;1.70;0.55;;;;;;;;;;4973928;28;20059;-79
2023/04/24 04:35:49;;;;;;;1.63;0.70;;;;;;;;;;4955985;28;20055;-79
2023/04/24 04:38:16;;;;;;;0.70;0.50;;;;;;;;;;4971687;28;20133;-79
2023/04/24 04:40:43;;;;;;;5.65;0.65;;;;;;;;;;4977904;28;20062;-79
2023/04/24 04:43:10;;;;;;;2.78;0.82;;;;;;;;;;4958375;28;20066;-78
2023/04/24 04:45:38;;;;;;;1.67;0.98;;;;;;;;;;4958508;28;20068;-79
2023/04/24 04:48:07;;;;;;;1.42;1.00;;;;;;;;;;4990215;28;20058;-79
2023/04/24 04:50:33;;;;;;;1.38;0.70;;;;;;;;;;4975912;28;20418;-79
2023/04/24 04:53:00;;;;;;;1.23;0.70;;;;;;;;;;4973277;28;20054;-78
2023/04/24 04:55:27;;;;;;;1.10;0.75;;;;;;;;;;4973961;28;20278;-79
2023/04/24 04:57:55;;;;;;;1.60;0.90;;;;;;;;;;4990825;28;20046;-79
2023/04/24 05:00:25;;;;;;;1.80;0.90;;;;;;;;;;4973474;28;20290;-80
2023/04/24 05:02:51;;;;;;;0.88;0.85;;;;;;;;;;4973882;28;20145;-79
2023/04/24 05:05:19;;;;;;;1.63;1.00;;;;;;;;;;4989694;28;20112;-79
2023/04/24 05:07:45;;;;;;;1.13;0.93;;;;;;;;;;4988637;28;20066;-79
2023/04/24 05:10:12;;;;;;;1.25;1.10;;;;;;;;;;4973307;28;20058;-79
2023/04/24 05:12:39;;;;;;;2.35;0.82;;;;;;;;;;4973734;28;20151;-79
2023/04/24 05:15:06;;;;;;;1.25;0.90;;;;;;;;;;4957703;28;20054;-79
2023/04/24 05:17:33;;;;;;;1.77;1.08;;;;;;;;;;4957932;28;20069;-78
2023/04/24 05:20:00;;;;;;;1.23;0.90;;;;;;;;;;4952080;28;20094;-78
2023/04/24 05:22:27;;;;;;;3.97;1.20;;;;;;;;;;4953521;28;20500;-78
2023/04/24 05:24:53;;;;;;;1.65;1.00;;;;;;;;;;4970088;28;20411;-78
2023/04/24 05:27:20;;;;;;;2.35;0.90;;;;;;;;;;4954705;28;20062;-78
2023/04/24 05:29:48;;;;;;;3.15;0.90;;;;;;;;;;4959318;28;20057;-79
2023/04/24 05:32:15;;;;;;;1.15;1.00;;;;;;;;;;4967383;28;20059;-78
2023/04/24 05:34:41;;;;;;;2.03;0.80;;;;;;;;;;4978125;28;20059;-78
2023/04/24 05:37:09;;;;;;;1.88;0.82;;;;;;;;;;4982339;28;20065;-78
2023/04/24 05:39:36;;;;;;;1.70;1.20;;;;;;;;;;4964308;28;20090;-78
2023/04/24 05:42:04;;;;;;;1.30;1.10;;;;;;;;;;4977674;28;20065;-79
2023/04/24 05:44:31;;;;;;;1.42;1.30;;;;;;;;;;4992887;28;20080;-79
2023/04/24 05:46:57;;;;;;;1.65;1.30;;;;;;;;;;4992763;28;20498;-78
2023/04/24 05:49:24;;;;;;;0.88;0.85;;;;;;;;;;4977057;28;20462;-78
2023/04/24 05:51:51;;;;;;;1.23;1.13;;;;;;;;;;4992589;28;20507;-79
2023/04/24 05:54:18;;;;;;;1.85;1.10;;;;;;;;;;4992783;28;20058;-79
2023/04/24 05:56:44;;;;;;;3.40;1.23;;;;;;;;;;4985504;28;20458;-77
2023/04/24 05:59:11;;;;;;;7.05;1.98;;;;;;;;;;4993046;28;20535;-76
2023/04/24 06:01:38;;;;;;;1.33;0.90;;;;;;;;;;4993255;28;20058;-78
2023/04/24 06:04:05;;;;;;;1.98;1.00;;;;;;;;;;4962366;28;20062;-76
2023/04/24 06:06:32;;;;;;;1.65;0.95;;;;;;;;;;4978191;28;20058;-76
2023/04/24 06:09:00;;;;;;;2.80;0.70;;;;;;;;;;4989606;28;20054;-80
2023/04/24 06:11:27;;;;;;;1.67;0.85;;;;;;;;;;4993620;28;20100;-84
2023/04/24 06:13:54;;;;;;;1.17;0.60;;;;;;;;;;4991388;28;20057;-79
2023/04/24 06:16:20;;;;;;;6.15;1.20;;;;;;;;;;4991343;28;20066;-76
2023/04/24 06:18:47;;;;;;;3.35;1.02;;;;;;;;;;4990801;28;20565;-79
2023/04/24 06:21:16;;;;;;;1.33;1.23;;;;;;;;;;4980144;28;20058;-77
2023/04/24 06:23:42;;;;;;;1.08;0.90;;;;;;;;;;4958506;28;20073;-76
2023/04/24 06:26:09;;;;;;;3.17;0.93;;;;;;;;;;4975011;28;20554;-75
2023/04/24 06:28:36;;;;;;;2.72;1.02;;;;;;;;;;4974609;28;20046;-76
2023/04/24 06:31:02;;;;;;;1.70;1.00;;;;;;;;;;4974785;28;20073;-76
2023/04/24 06:33:29;;;;;;;1.30;0.98;;;;;;;;;;4992754;28;20530;-75
2023/04/24 06:35:56;;;;;;;3.33;1.05;;;;;;;;;;4974496;28;20584;-75
2023/04/24 06:38:23;;;;;;;1.38;1.20;;;;;;;;;;4973823;28;20066;-76
2023/04/24 06:40:49;;;;;;;1.70;1.15;;;;;;;;;;4977615;28;20054;-76
2023/04/24 06:43:16;;;;;;;1.80;0.82;;;;;;;;;;4981566;28;20055;-78
2023/04/24 06:45:43;;;;;;;1.23;1.13;;;;;;;;;;4973802;28;20059;-78
2023/04/24 06:48:10;;;;;;;2.53;0.90;;;;;;;;;;4973844;28;20066;-76
2023/04/24 06:50:37;;;;;;;2.05;0.73;;;;;;;;;;4957889;28;20050;-74
2023/04/24 06:53:04;;;;;;;1.15;0.90;;;;;;;;;;4981651;28;20054;-74
2023/04/24 06:55:31;;;;;;;2.38;1.73;;;;;;;;;;4989281;28;20053;-74
2023/04/24 06:57:57;;;;;;;2.30;1.40;;;;;;;;;;4973025;28;20053;-75
2023/04/24 07:00:24;;;;;;;1.35;1.10;;;;;;;;;;4973114;28;20054;-76
2023/04/24 07:02:51;;;;;;;1.27;1.15;;;;;;;;;;4989330;28;20116;-76
2023/04/24 07:05:19;;;;;;;2.67;1.40;;;;;;;;;;4954564;28;20054;-75
2023/04/24 07:07:47;;;;;;;1.27;1.15;;;;;;;;;;4939423;28;20146;-77
2023/04/24 07:10:14;;;;;;;1.52;1.42;;;;;;;;;;4969941;28;20051;-77
2023/04/24 07:12:41;;;;;;;2.33;1.40;;;;;;;;;;4970053;28;20062;-77
2023/04/24 07:15:08;;;;;;;1.75;0.93;;;;;;;;;;4979148;28;20434;-78
2023/04/24 07:17:35;;;;;;;2.15;1.25;;;;;;;;;;4973772;28;20058;-77
2023/04/24 07:20:02;;;;;;;1.30;1.10;;;;;;;;;;4986730;28;20748;-77
2023/04/24 07:22:29;;;;;;;2.15;1.20;;;;;;;;;;5002194;28;20068;-78
2023/04/24 07:24:56;;;;;;;1.02;0.90;;;;;;;;;;4982551;28;20497;-79
2023/04/24 07:27:22;;;;;;;2.00;1.23;;;;;;;;;;4973682;28;20066;-77
2023/04/24 07:29:49;;;;;;;1.88;1.23;;;;;;;;;;4986738;28;20047;-77
2023/04/24 07:32:16;;;;;;;1.13;1.02;;;;;;;;;;4977435;28;20423;-77
2023/04/24 07:34:43;;;;;;;2.78;1.08;;;;;;;;;;4963687;28;20056;-77
2023/04/24 07:37:10;;;;;;;1.25;1.13;;;;;;;;;;4978609;28;20077;-78
2023/04/24 07:39:36;;;;;;;0.70;0.70;;;;;;;;;;4989561;28;20050;-77
2023/04/24 07:42:04;;;;;;;1.45;1.23;;;;;;;;;;4980950;28;20072;-77
2023/04/24 07:44:31;;;;;;;1.23;1.13;;;;;;;;;;4983100;28;20078;-76
2023/04/24 07:46:58;;;;;;;2.15;0.80;;;;;;;;;;4973113;28;20058;-76
2023/04/24 07:49:25;;;;;;;4.63;1.38;;;;;;;;;;4966979;28;20057;-80
2023/04/24 07:51:52;;;;;;;1.55;1.45;;;;;;;;;;4976503;28;20046;-79
2023/04/24 07:54:18;;;;;;;1.77;1.30;;;;;;;;;;4974001;28;20061;-78
2023/04/24 07:56:45;;;;;;;1.70;1.20;;;;;;;;;;4977502;28;20491;-82
2023/04/24 07:59:12;;;;;;;3.40;1.15;;;;;;;;;;4968412;28;20076;-80
2023/04/24 08:01:39;;;;;;;1.63;0.98;;;;;;;;;;4996557;28;20065;-78
2023/04/24 08:04:05;;;;;;;2.13;0.85;;;;;;;;;;4982281;28;20057;-76
2023/04/24 08:06:32;;;;;;;1.17;0.90;;;;;;;;;;4995488;28;20446;-77
2023/04/24 08:09:00;;;;;;;0.80;0.80;;;;;;;;;;4964380;28;20049;-77
2023/04/24 08:11:26;;;;;;;0.63;0.55;;;;;;;;;;4961813;28;20057;-75
2023/04/24 08:13:54;;;;;;;2.45;0.98;;;;;;;;;;4980417;28;20511;-77
2023/04/24 08:16:26;;;;;;;2.25;0.90;;;;;;;;;;4965112;28;20053;-81
2023/04/24 08:18:53;;;;;;;2.17;1.02;;;;;;;;;;4980346;28;20069;-75
2023/04/24 08:21:20;;;;;;;2.95;1.85;;;;;;;;;;4982627;28;20049;-75
2023/04/24 08:23:47;;;;;;;3.13;1.10;;;;;;;;;;4998023;28;20060;-75
2023/04/24 08:26:14;;;;;;;1.67;1.20;;;;;;;;;;4976629;28;20091;-75
2023/04/24 08:28:41;;;;;;;2.17;1.00;;;;;;;;;;4982337;28;20133;-75
2023/04/24 08:31:08;;;;;;;1.52;0.88;;;;;;;;;;4965544;28;20059;-75
2023/04/24 08:33:35;;;;;;;2.30;1.45;;;;;;;;;;4997144;28;20062;-76
2023/04/24 08:36:03;;;;;;;2.70;1.17;;;;;;;;;;4978551;28;20108;-75
2023/04/24 08:38:30;;;;;;;1.30;1.15;;;;;;;;;;4961790;28;20060;-77
2023/04/24 08:40:59;;;;;;;1.42;1.15;;;;;;;;;;4976135;28;20045;-75
2023/04/24 08:43:26;;;;;;;1.10;1.00;;;;;;;;;;4980956;28;20057;-75
2023/04/24 08:45:54;;;;;;;1.90;1.10;;;;;;;;;;4963577;28;20057;-74
2023/04/24 08:48:23;;;;;;;2.33;1.20;;;;;;;;;;4963103;28;20049;-75
2023/04/24 08:50:57;;;;;;;1.23;0.93;;;;;;;;;;4991512;28;20410;-75
2023/04/24 08:53:25;;;;;;;3.85;1.10;;;;;;;;;;4966975;28;20065;-76
2023/04/24 08:55:52;;;;;;;1.40;1.00;;;;;;;;;;4975198;28;20058;-73
2023/04/24 08:58:19;;;;;;;1.95;1.00;;;;;;;;;;4978517;28;20058;-73
2023/04/24 09:00:49;;;;;;;1.98;0.85;;;;;;;;;;4980863;28;20050;-74
2023/04/24 09:03:16;;;;;;;2.15;0.80;;;;;;;;;;4985925;28;20077;-73
2023/04/24 09:05:45;;;;;;;1.13;1.02;;;;;;;;;;4970973;28;20054;-73
2023/04/24 09:08:19;;;;;;;2.13;1.17;;;;;;;;;;4994453;28;20458;-74
2023/04/24 09:10:46;;;;;;;2.22;1.17;;;;;;;;;;4968026;28;20560;-74
2023/04/24 09:13:17;;;;;;;2.40;1.08;;;;;;;;;;4970719;28;20636;-75
2023/04/24 09:15:44;;;;;;;2.47;1.10;;;;;;;;;;4968883;28;20514;-73
2023/04/24 09:18:11;;;;;;;2.53;0.80;;;;;;;;;;4973535;28;20064;-74
2023/04/24 09:20:57;;;;;;;1.50;1.05;;;;;;;;;;5005084;28;20129;-74
2023/04/24 09:23:27;;;;;;;2.33;1.00;;;;;;;;;;4969573;28;20065;-74
2023/04/24 09:25:59;;;;;;;1.63;1.00;;;;;;;;;;4985694;28;20518;-75
2023/04/24 09:28:29;;;;;;;1.42;0.80;;;;;;;;;;4961166;28;20081;-74
2023/04/24 09:31:11;;;;;;;3.30;0.90;;;;;;;;;;4969219;28;20157;-74
2023/04/24 09:33:38;;;;;;;0.80;0.80;;;;;;;;;;4977259;28;20058;-75
2023/04/24 09:36:06;;;;;;;1.80;1.15;;;;;;;;;;4985883;28;20414;-74
2023/04/24 09:38:37;;;;;;;2.45;0.80;;;;;;;;;;4985968;28;20061;-74
2023/04/24 09:41:08;;;;;;;1.40;1.00;;;;;;;;;;4970183;28;20055;-74
2023/04/24 09:43:35;;;;;;;3.72;1.40;;;;;;;;;;4979742;28;20100;-74
2023/04/24 09:46:07;;;;;;;2.20;1.63;;;;;;;;;;4969773;28;20054;-75
2023/04/24 09:48:37;;;;;;;2.17;1.02;;;;;;;;;;5003661;28;20089;-75
2023/04/24 09:51:11;;;;;;;2.38;1.30;;;;;;;;;;4967691;28;20064;-74
2023/04/24 09:53:39;;;;;;;3.25;1.08;;;;;;;;;;4967266;28;20377;-73
2023/04/24 09:56:10;;;;;;;3.22;0.93;;;;;;;;;;5001620;28;20418;-74
2023/04/24 09:58:37;;;;;;;1.75;0.90;;;;;;;;;;4968614;28;20058;-76
2023/04/24 10:01:04;;;;;;;3.85;1.42;;;;;;;;;;5004349;28;20058;-74
2023/04/24 10:03:36;;;;;;;3.97;1.10;;;;;;;;;;5003308;28;20050;-75
2023/04/24 10:06:08;;;;;;;1.13;0.80;;;;;;;;;;4969739;28;20437;-74
2023/04/24 10:08:37;;;;;;;1.42;0.90;;;;;;;;;;4970355;28;20046;-74
2023/04/24 10:11:04;;;;;;;2.30;1.00;;;;;;;;;;4986819;28;20045;-75
2023/04/24 10:13:31;;;;;;;0.95;0.80;;;;;;;;;;4986733;28;20053;-76
2023/04/24 10:15:58;;;;;;;4.25;1.00;;;;;;;;;;4967289;28;20564;-73
2023/04/24 10:18:25;;;;;;;1.80;1.70;;;;;;;;;;4982019;28;20527;-74
2023/04/24 10:20:54;;;;;;;1.40;1.00;;;;;;;;;;4980698;28;20050;-72
2023/04/24 10:23:22;;;;;;;2.70;0.90;;;;;;;;;;4984050;28;20137;-73
2023/04/24 10:25:49;;;;;;;1.48;0.85;;;;;;;;;;4982571;28;20105;-74
2023/04/24 10:28:16;;;;;;;1.38;0.85;;;;;;;;;;4990609;28;20067;-73
2023/04/24 10:30:43;;;;;;;0.70;0.70;;;;;;;;;;4998865;28;20058;-73
2023/04/24 10:33:10;;;;;;;3.28;1.08;;;;;;;;;;4976585;28;20410;-73
2023/04/24 10:35:45;;;;;;;0.73;0.73;;;;;;;;;;4983111;28;20054;-74
2023/04/24 10:38:13;;;;;;;1.48;1.05;;;;;;;;;;4979989;28;20054;-74
2023/04/24 10:40:40;;;;;;;1.63;0.93;;;;;;;;;;4986261;28;20042;-73
2023/04/24 10:43:10;;;;;;;3.30;0.70;;;;;;;;;;4968635;28;20060;-73
2023/04/24 10:45:37;;;;;;;3.67;0.70;;;;;;;;;;4984189;28;20053;-74
2023/04/24 10:48:10;;;;;;;1.88;1.00;;;;;;;;;;4964202;28;20058;-74
2023/04/24 10:50:47;;;;;;;;;;;;;;;;;;4984302;28;20058;-74
2023/04/24 10:53:17;;;;;;;1.10;0.90;;;;;;;;;;4991865;28;19922;-74
2023/04/24 10:55:45;;;;;;;1.95;1.05;;;;;;;;;;4982939;28;20061;-73
2023/04/24 10:58:12;;;;;;;2.83;1.00;;;;;;;;;;4966014;28;20065;-74
2023/04/24 11:00:40;;;;;;;1.17;0.90;;;;;;;;;;4964341;28;20423;-74
2023/04/24 11:03:28;;;;;;;1.58;0.90;;;;;;;;;;4968314;28;20058;-73
2023/04/24 11:05:58;;;;;;;2.80;1.10;;;;;;;;;;4970449;28;20053;-74
2023/04/24 11:08:38;;;;;;;2.08;1.10;;;;;;;;;;4965541;28;20691;-74
2023/04/24 11:11:16;;;;;;;0.93;0.80;;;;;;;;;;4978770;28;20154;-74
2023/04/24 11:13:55;;;;;;;1.50;1.10;;;;;;;;;;4986028;28;20141;-74
2023/04/24 11:16:29;;;;;;;1.35;0.90;;;;;;;;;;4992166;28;20077;-74
2023/04/24 11:19:23;;;;;;;2.67;1.23;;;;;;;;;;4992202;28;20509;-74
2023/04/24 11:22:01;;;;;;;3.22;0.90;;;;;;;;;;4958689;28;20057;-74
2023/04/24 11:24:35;;;;;;;0.60;0.60;;;;;;;;;;4967753;28;20529;-75
2023/04/24 11:27:02;;;;;;;2.28;1.10;;;;;;;;;;4965544;28;20491;-74
2023/04/24 11:29:42;;;;;;;3.00;1.15;;;;;;;;;;4996301;28;20089;-74
2023/04/24 11:32:36;;;;;;;1.50;1.17;;;;;;;;;;4980611;28;20068;-74
2023/04/24 11:35:24;;;;;;;1.52;1.08;;;;;;;;;;4965059;28;20525;-74
2023/04/24 11:37:53;;;;;;;1.50;1.00;;;;;;;;;;4983002;28;20077;-77
2023/04/24 11:40:39;;;;;;;1.25;1.15;;;;;;;;;;4983152;28;20647;-74
2023/04/24 11:43:06;;;;;;;1.75;1.13;;;;;;;;;;4997861;28;20054;-76
2023/04/24 11:45:34;;;;;;;2.50;1.00;;;;;;;;;;4966009;28;20128;-76
2023/04/24 11:48:02;;;;;;;1.20;1.10;;;;;;;;;;4997102;28;20050;-76
2023/04/24 11:50:29;;;;;;;1.83;1.35;;;;;;;;;;4980025;28;20115;-77
2023/04/24 11:52:56;;;;;;;1.52;0.85;;;;;;;;;;4965922;28;20062;-76
2023/04/24 11:55:26;;;;;;;1.52;1.20;;;;;;;;;;4985950;28;20089;-74
2023/04/24 11:57:58;;;;;;;1.42;0.93;;;;;;;;;;4980000;28;20138;-74
2023/04/24 12:00:27;;;;;;;2.58;0.95;;;;;;;;;;4975954;28;20080;-74
2023/04/24 12:03:08;;;;;;;1.40;0.80;;;;;;;;;;4980275;28;20086;-74
2023/04/24 12:05:35;;;;;;;0.90;0.90;;;;;;;;;;4983505;28;20054;-74
2023/04/24 12:08:03;;;;;;;1.50;0.85;;;;;;;;;;4962440;28;20212;-73
2023/04/24 12:10:30;;;;;;;1.67;1.00;;;;;;;;;;4996974;28;20045;-75
2023/04/24 12:12:58;;;;;;;2.25;0.80;;;;;;;;;;4957782;28;20112;-74
2023/04/24 12:15:25;;;;;;;1.45;0.68;;;;;;;;;;4963896;28;20596;-74
2023/04/24 12:17:52;;;;;;;0.95;0.82;;;;;;;;;;4964519;28;20088;-75
2023/04/24 12:20:30;;;;;;;0.90;0.80;;;;;;;;;;4961266;28;20533;-75
2023/04/24 12:22:57;;;;;;;0.95;0.75;;;;;;;;;;4979217;28;20107;-76
2023/04/24 12:25:28;;;;;;;0.93;0.77;;;;;;;;;;4964182;28;20137;-74
2023/04/24 12:28:04;;;;;;;1.40;1.13;;;;;;;;;;4971808;28;20064;-75
2023/04/24 12:30:34;;;;;;;1.80;1.10;;;;;;;;;;4998691;28;20441;-75
2023/04/24 12:33:02;;;;;;;0.80;0.80;;;;;;;;;;4966708;28;20060;-75
2023/04/24 12:35:31;;;;;;;1.13;0.73;;;;;;;;;;4962668;28;20057;-75
2023/04/24 12:38:10;;;;;;;0.93;0.88;;;;;;;;;;4960376;28;20076;-75
2023/04/24 12:40:37;;;;;;;2.08;0.73;;;;;;;;;;4972840;28;20054;-76
2023/04/24 12:43:14;;;;;;;1.23;1.00;;;;;;;;;;4997854;28;20129;-75
2023/04/24 12:45:41;;;;;;;1.63;1.00;;;;;;;;;;4964529;28;20053;-75
2023/04/24 12:48:07;;;;;;;2.25;1.08;;;;;;;;;;4978059;28;20669;-75
2023/04/24 12:50:34;;;;;;;1.48;0.93;;;;;;;;;;4997598;28;20101;-76
2023/04/24 12:53:01;;;;;;;3.00;1.20;;;;;;;;;;5001632;28;20129;-76
2023/04/24 12:55:28;;;;;;;2.13;1.00;;;;;;;;;;4980007;28;20536;-75
2023/04/24 12:57:55;;;;;;;0.85;0.70;;;;;;;;;;4984048;28;20145;-75
2023/04/24 13:00:22;;;;;;;1.10;0.95;;;;;;;;;;4995148;28;20130;-75
2023/04/24 13:02:49;;;;;;;3.03;1.00;;;;;;;;;;4981910;28;20050;-75
2023/04/24 13:05:16;;;;;;;1.75;1.10;;;;;;;;;;5003245;28;20092;-75
2023/04/24 13:07:43;;;;;;;3.47;1.20;;;;;;;;;;4982151;28;20054;-76
2023/04/24 13:10:10;;;;;;;1.60;1.40;;;;;;;;;;4975207;28;20182;-76
2023/04/24 13:12:37;;;;;;;4.57;1.08;;;;;;;;;;5009214;28;20085;-73
2023/04/24 13:15:04;;;;;;;0.70;0.70;;;;;;;;;;5012629;28;20074;-73
2023/04/24 13:17:31;;;;;;;1.58;0.80;;;;;;;;;;4998098;28;20064;-74
2023/04/24 13:19:58;;;;;;;0.82;0.70;;;;;;;;;;5002596;28;20065;-74
2023/04/24 13:22:24;;;;;;;2.60;0.70;;;;;;;;;;5009088;28;20094;-74
2023/04/24 13:24:51;;;;;;;1.30;0.70;;;;;;;;;;5015057;28;20131;-75
2023/04/24 13:27:18;;;;;;;0.60;0.60;;;;;;;;;;4995698;28;20064;-74
2023/04/24 13:29:45;;;;;;;0.93;0.85;;;;;;;;;;4991627;28;20063;-74
2023/04/24 13:32:12;;;;;;;2.13;1.10;;;;;;;;;;4990940;28;20054;-75
2023/04/24 13:34:38;;;;;;;1.48;1.30;;;;;;;;;;5003656;28;20057;-74
2023/04/24 13:37:05;;;;;;;3.97;1.50;;;;;;;;;;5005629;28;20793;-75
2023/04/24 13:39:32;;;;;;;1.75;1.30;;;;;;;;;;4990702;28;20526;-74
2023/04/24 13:41:59;;;;;;;2.38;1.13;;;;;;;;;;5004103;28;20487;-74
2023/04/24 13:44:29;;;;;;;1.83;0.98;;;;;;;;;;5009330;28;20053;-74
2023/04/24 13:46:56;;;;;;;1.63;1.33;;;;;;;;;;4996469;28;20677;-76
2023/04/24 13:49:26;;;;;;;2.05;1.13;;;;;;;;;;4983472;28;20061;-74
2023/04/24 13:51:55;;;;;;;2.35;1.20;;;;;;;;;;4986915;28;20054;-74
2023/04/24 13:54:23;;;;;;;3.95;1.77;;;;;;;;;;4983489;28;20165;-75
2023/04/24 13:56:50;;;;;;;1.50;1.40;;;;;;;;;;5000758;28;20112;-74
2023/04/24 13:59:17;;;;;;;1.17;1.02;;;;;;;;;;4972314;28;20172;-73
2023/04/24 14:01:44;;;;;;;3.33;1.10;;;;;;;;;;4984891;28;20050;-75
2023/04/24 14:04:11;;;;;;;0.85;0.85;;;;;;;;;;5000866;28;20061;-74
2023/04/24 14:06:39;;;;;;;1.20;1.10;;;;;;;;;;4980643;28;20054;-75
2023/04/24 14:09:06;;;;;;;1.85;0.90;;;;;;;;;;4984044;28;20058;-75
2023/04/24 14:11:34;;;;;;;4.15;0.77;;;;;;;;;;4966836;28;20081;-74
2023/04/24 14:14:00;;;;;;;1.98;0.65;;;;;;;;;;4996535;28;20069;-75
2023/04/24 14:16:28;;;;;;;2.20;1.00;;;;;;;;;;4995225;28;20049;-75
2023/04/24 14:18:56;;;;;;;1.67;1.05;;;;;;;;;;4965655;28;20404;-75
2023/04/24 14:21:22;;;;;;;0.73;0.73;;;;;;;;;;4996626;28;20508;-76
2023/04/24 14:23:50;;;;;;;1.50;0.90;;;;;;;;;;4998654;28;20266;-75
2023/04/24 14:26:17;;;;;;;2.53;1.02;;;;;;;;;;4990546;28;20065;-75
2023/04/24 14:28:45;;;;;;;1.63;1.10;;;;;;;;;;4988839;28;20050;-75
2023/04/24 14:31:11;;;;;;;1.90;1.20;;;;;;;;;;4978092;28;20051;-76
2023/04/24 14:33:38;;;;;;;1.63;1.13;;;;;;;;;;4966457;28;20372;-75
2023/04/24 14:36:05;;;;;;;2.28;1.40;;;;;;;;;;4996488;28;20066;-75
2023/04/24 14:38:32;;;;;;;1.30;1.20;;;;;;;;;;4985962;28;20134;-74
2023/04/24 14:40:59;;;;;;;2.30;1.20;;;;;;;;;;4965394;28;20046;-75
2023/04/24 14:43:29;;;;;;;1.35;1.13;;;;;;;;;;4981051;28;20060;-75
2023/04/24 14:45:55;;;;;;;1.85;0.98;;;;;;;;;;4994676;28;20054;-76
2023/04/24 14:48:22;;;;;;;1.75;1.00;;;;;;;;;;4980514;28;20058;-75