Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:25;;;;;;;5.60;1.17;;;;;;;16.28;57.96;101470.00;5072954;28;20603;-68
2022/09/18 00:03:56;;;;;;;7.28;1.77;;;;;;;16.32;58.14;101473.31;5074457;28;20041;-67
2022/09/18 00:06:26;;;;;;;7.70;2.00;;;;;;;16.33;57.96;101481.31;5073804;28;20033;-68
2022/09/18 00:08:56;;;;;;;6.18;2.22;;;;;;;16.33;57.83;101475.88;5074147;28;20292;-67
2022/09/18 00:11:26;;;;;;;7.45;1.60;;;;;;;16.32;57.73;101474.16;5089945;28;20090;-67
2022/09/18 00:13:56;;;;;;;5.65;1.60;;;;;;;16.32;57.73;101467.88;5094267;28;20752;-67
2022/09/18 00:16:24;;;;;;;3.80;1.33;;;;;;;16.30;57.64;101464.44;5093841;28;20082;-68
2022/09/18 00:18:51;;;;;;;5.50;1.50;;;;;;;16.27;57.86;101462.84;5094188;28;20120;-67
2022/09/18 00:21:22;;;;;;;4.93;1.23;;;;;;;16.24;58.09;101463.13;5078152;28;20384;-67
2022/09/18 00:23:58;;;;;;;4.65;1.40;;;;;;;16.19;57.98;101468.94;5055773;28;20521;-68
2022/09/18 00:26:24;;;;;;;6.07;1.55;;;;;;;16.17;58.04;101470.06;5073988;28;20102;-68
2022/09/18 00:28:53;;;;;;;3.75;1.35;;;;;;;16.16;57.71;101468.34;5073803;28;20124;-68
2022/09/18 00:31:26;;;;;;;7.45;1.35;;;;;;;16.14;57.82;101467.59;5070351;28;20456;-67
2022/09/18 00:33:58;;;;;;;8.50;1.65;;;;;;;16.15;58.03;101469.31;5075836;28;20044;-67
2022/09/18 00:36:26;;;;;;;6.65;1.52;;;;;;;16.15;58.09;101464.75;5093764;28;20085;-68
2022/09/18 00:38:55;;;;;;;6.93;2.05;;;;;;;16.16;58.28;101469.19;5093852;28;20028;-68
2022/09/18 00:41:27;;;;;;;3.67;1.45;;;;;;;16.15;58.28;101461.19;5057110;28;20078;-68
2022/09/18 00:44:15;;;;;;;4.38;1.20;;;;;;;16.15;58.37;101461.19;5056619;28;20052;-67
2022/09/18 00:46:44;;;;;;;8.80;1.45;;;;;;;16.16;58.10;101468.34;5073482;28;20116;-68
2022/09/18 00:49:15;;;;;;;4.88;1.50;;;;;;;16.17;58.49;101467.34;5073233;28;20461;-68
2022/09/18 00:51:44;;;;;;;6.65;1.48;;;;;;;16.18;58.33;101469.91;5073125;28;20028;-68
2022/09/18 00:54:22;;;;;;;7.07;1.40;;;;;;;16.17;58.24;101462.78;5055735;28;20272;-68
2022/09/18 00:56:51;;;;;;;9.10;1.70;;;;;;;16.17;58.49;101453.78;5073223;28;20051;-68
2022/09/18 00:59:22;;;;;;;4.72;1.40;;;;;;;16.16;58.50;101460.22;5076247;28;20094;-67
2022/09/18 01:01:49;;;;;;;3.97;1.50;;;;;;;16.16;58.58;101457.50;5074570;28;20073;-67
2022/09/18 01:04:20;;;;;;;3.40;1.35;;;;;;;16.14;58.58;101462.19;5093480;28;20044;-67
2022/09/18 01:07:13;;;;;;;3.90;1.55;;;;;;;16.13;58.50;101476.72;5093164;28;20060;-68
2022/09/18 01:10:08;;;;;;;8.38;1.98;;;;;;;16.11;58.61;101476.00;5055161;28;20044;-67
2022/09/18 01:12:51;;;;;;;8.02;2.28;;;;;;;16.10;58.51;101471.56;5072794;28;20078;-67
2022/09/18 01:15:33;;;;;;;5.53;1.75;;;;;;;16.11;58.65;101470.56;5055416;28;20099;-67
2022/09/18 01:18:30;;;;;;;5.47;1.33;;;;;;;16.09;58.95;101476.13;5056212;28;20530;-67
2022/09/18 01:21:49;;;;;;;5.93;1.70;;;;;;;16.11;58.94;101476.00;5053192;28;20029;-67
2022/09/18 01:24:44;;;;;;;5.72;1.52;;;;;;;16.11;59.08;101476.84;5006970;28;20472;-67
2022/09/18 01:27:55;;;;;;;4.60;1.45;;;;;;;16.13;58.77;101474.00;5052903;28;20045;-67
2022/09/18 01:30:21;;;;;;;6.63;1.30;;;;;;;16.14;58.92;101467.59;4974471;28;20042;-67
2022/09/18 01:32:57;;;;;;;4.00;1.40;;;;;;;16.15;58.90;101474.75;4990702;28;20626;-67
2022/09/18 01:35:30;;;;;;;;;;;;;;;16.14;58.78;101462.19;5014436;28;20045;-67
2022/09/18 01:38:14;;;;;;;4.25;2.10;;;;;;;16.18;58.69;101469.91;5051369;28;19927;-67
2022/09/18 01:40:50;;;;;;;5.03;1.80;;;;;;;16.17;58.81;101468.22;5051270;28;20041;-67
2022/09/18 01:43:19;;;;;;;5.05;1.35;;;;;;;16.16;58.91;101469.19;5052257;28;20033;-66
2022/09/18 01:45:51;;;;;;;5.35;1.38;;;;;;;16.14;59.25;101468.47;5034569;28;20408;-67
2022/09/18 01:48:27;;;;;;;7.18;1.55;;;;;;;16.15;59.15;101466.63;5050080;28;20380;-67
2022/09/18 01:51:03;;;;;;;4.75;1.27;;;;;;;16.14;59.27;101463.03;5050915;28;20049;-66
2022/09/18 01:53:39;;;;;;;8.15;1.45;;;;;;;16.15;58.89;101461.19;5052386;28;20041;-67
2022/09/18 01:56:12;;;;;;;4.85;1.30;;;;;;;16.16;59.11;101455.66;5065240;28;20047;-67
2022/09/18 01:58:39;;;;;;;4.00;1.17;;;;;;;16.17;59.42;101448.38;5070374;28;20059;-67
2022/09/18 02:01:15;;;;;;;6.43;1.80;;;;;;;16.16;59.43;101449.38;5070651;28;20048;-67
2022/09/18 02:03:55;;;;;;;7.75;1.70;;;;;;;16.16;59.32;101447.50;5070696;28;20052;-67
2022/09/18 02:06:29;;;;;;;3.25;1.27;;;;;;;16.19;59.10;101449.09;5052774;28;20041;-67
2022/09/18 02:08:59;;;;;;;4.87;1.40;;;;;;;16.20;59.41;101443.56;5050795;28;20052;-67
2022/09/18 02:11:26;;;;;;;5.10;1.30;;;;;;;16.20;59.27;101442.69;5050686;28;20335;-66
2022/09/18 02:13:55;;;;;;;4.57;1.67;;;;;;;16.20;59.37;101450.81;5050696;28;20049;-66
2022/09/18 02:16:42;;;;;;;4.07;1.33;;;;;;;16.19;59.21;101446.41;5068172;28;20080;-67
2022/09/18 02:19:19;;;;;;;6.93;1.50;;;;;;;16.18;59.52;101453.66;5070613;28;20056;-66
2022/09/18 02:21:47;;;;;;;5.22;2.00;;;;;;;16.19;59.35;101457.22;5070041;28;20056;-67
2022/09/18 02:24:19;;;;;;;4.97;1.50;;;;;;;16.17;59.24;101448.38;5056829;28;20048;-67
2022/09/18 02:26:50;;;;;;;4.53;2.08;;;;;;;16.17;59.78;101445.66;5050493;28;20163;-67
2022/09/18 02:29:20;;;;;;;7.20;1.40;;;;;;;16.15;59.52;101450.34;5050299;28;20553;-68
2022/09/18 02:31:48;;;;;;;4.55;1.23;;;;;;;16.12;59.70;101447.91;5050077;28;20494;-67
2022/09/18 02:34:18;;;;;;;5.00;1.27;;;;;;;16.10;59.65;101441.75;5060572;28;20120;-67
2022/09/18 02:37:22;;;;;;;4.80;1.35;;;;;;;16.07;59.54;101442.88;5051426;28;20064;-67
2022/09/18 02:40:07;;;;;;;2.70;1.50;;;;;;;16.07;59.84;101442.88;5020353;28;20049;-67
2022/09/18 02:42:46;;;;;;;4.95;1.10;;;;;;;16.05;59.66;101434.03;5049860;28;20041;-67
2022/09/18 02:45:33;;;;;;;6.90;1.30;;;;;;;16.03;60.11;101435.13;5060876;28;20135;-68
2022/09/18 02:48:24;;;;;;;7.30;1.10;;;;;;;16.04;60.10;101428.72;5071267;28;20086;-68
2022/09/18 02:51:26;;;;;;;6.68;1.67;;;;;;;16.06;59.85;101426.75;5069935;28;20056;-69
2022/09/18 02:54:20;;;;;;;4.75;1.20;;;;;;;16.05;60.22;101416.91;5015763;28;20040;-68
2022/09/18 02:56:59;;;;;;;5.00;1.05;;;;;;;16.05;60.11;101411.50;5051451;28;20045;-68
2022/09/18 02:59:32;;;;;;;4.65;1.60;;;;;;;16.06;59.95;101416.78;5050938;28;20037;-68
2022/09/18 03:01:59;;;;;;;3.53;1.13;;;;;;;16.08;59.89;101417.50;5049659;28;20554;-67
2022/09/18 03:04:30;;;;;;;5.35;1.42;;;;;;;16.10;59.97;101414.66;5050033;28;20033;-68
2022/09/18 03:07:00;;;;;;;8.73;1.63;;;;;;;16.11;60.42;101410.97;5049766;28;20092;-68
2022/09/18 03:09:28;;;;;;;4.32;1.73;;;;;;;16.12;60.00;101423.53;5049411;28;20506;-68
2022/09/18 03:11:55;;;;;;;5.00;1.77;;;;;;;16.14;60.29;101422.41;5049575;28;20045;-67
2022/09/18 03:14:24;;;;;;;6.22;1.65;;;;;;;16.15;60.42;101420.56;5052745;28;20055;-67
2022/09/18 03:16:50;;;;;;;7.47;2.25;;;;;;;16.17;60.14;101421.28;5069867;28;20040;-67
2022/09/18 03:19:16;;;;;;;3.60;2.10;;;;;;;16.19;60.20;101419.28;5090212;28;20498;-67
2022/09/18 03:21:44;;;;;;;7.18;2.13;;;;;;;16.20;59.91;101421.88;5090902;28;20047;-67
2022/09/18 03:24:12;;;;;;;5.40;3.00;;;;;;;16.22;60.38;101421.75;5089565;28;20113;-67
2022/09/18 03:26:42;;;;;;;8.68;2.70;;;;;;;16.21;60.11;101411.91;5052903;28;20043;-67
2022/09/18 03:29:09;;;;;;;7.55;3.35;;;;;;;16.19;60.17;101406.59;5052883;28;20048;-69
2022/09/18 03:31:39;;;;;;;5.85;2.85;;;;;;;16.17;59.99;101402.31;5052614;28;20406;-68
2022/09/18 03:34:10;;;;;;;9.88;3.05;;;;;;;16.16;60.20;101403.28;5066783;28;20040;-67
2022/09/18 03:36:37;;;;;;;9.52;3.53;;;;;;;16.16;60.17;101398.75;5072767;28;20068;-68
2022/09/18 03:39:04;;;;;;;6.25;3.30;;;;;;;16.14;60.22;101411.56;5072792;28;20044;-68
2022/09/18 03:41:31;;;;;;;9.25;3.20;;;;;;;16.15;60.20;101397.03;5072704;28;20033;-68
2022/09/18 03:44:03;;;;;;;3.88;2.88;;;;;;;16.16;60.11;101397.88;5059704;28;20047;-67
2022/09/18 03:46:30;;;;;;;6.10;3.03;;;;;;;16.16;60.38;101398.75;5052836;28;20051;-66
2022/09/18 03:48:59;;;;;;;6.78;3.03;;;;;;;16.16;60.66;101398.75;5052400;28;20036;-68
2022/09/18 03:51:29;;;;;;;7.72;3.08;;;;;;;16.15;60.35;101394.31;5052174;28;20449;-69
2022/09/18 03:53:58;;;;;;;5.40;2.78;;;;;;;16.15;60.09;101398.88;5053292;28;20517;-67
2022/09/18 03:56:37;;;;;;;4.72;2.50;;;;;;;16.15;60.30;101399.72;5057316;28;20090;-66
2022/09/18 03:59:10;;;;;;;6.18;2.40;;;;;;;16.15;60.55;101401.56;5072797;28;20146;-66
2022/09/18 04:01:56;;;;;;;4.78;2.30;;;;;;;16.13;60.42;101396.28;5072484;28;20047;-67
2022/09/18 04:04:27;;;;;;;7.45;2.30;;;;;;;16.14;60.50;101389.03;5085374;28;20055;-66
2022/09/18 04:07:22;;;;;;;6.25;2.33;;;;;;;16.13;60.63;101399.00;5070338;28;20113;-67
2022/09/18 04:10:08;;;;;;;10.20;2.30;;;;;;;16.11;60.67;101392.84;5070581;28;20182;-68
2022/09/18 04:12:37;;;;;;;5.22;2.45;;;;;;;16.11;60.27;101402.84;5074083;28;20497;-67
2022/09/18 04:15:15;;;;;;;5.53;2.22;;;;;;;16.11;60.64;101411.81;5076256;28;20448;-67
2022/09/18 04:17:42;;;;;;;3.80;1.92;;;;;;;16.13;60.52;101398.13;5072656;28;20045;-68
2022/09/18 04:20:09;;;;;;;6.65;2.17;;;;;;;16.14;60.61;101399.84;5072501;28;20040;-67
2022/09/18 04:22:35;;;;;;;4.85;1.65;;;;;;;16.12;60.58;101405.41;5054956;28;20033;-67
2022/09/18 04:25:03;;;;;;;4.85;2.03;;;;;;;16.11;60.61;101395.56;5053887;28;20092;-67
2022/09/18 04:27:30;;;;;;;8.82;2.22;;;;;;;16.10;60.69;101396.56;5052912;28;20133;-66
2022/09/18 04:29:57;;;;;;;7.57;1.90;;;;;;;16.11;60.68;101398.28;5052573;28;20063;-67
2022/09/18 04:32:24;;;;;;;5.38;2.08;;;;;;;16.13;60.83;101409.84;5068475;28;20043;-67
2022/09/18 04:34:55;;;;;;;5.68;1.90;;;;;;;16.15;61.03;101404.28;5072853;28;20087;-67
2022/09/18 04:37:21;;;;;;;5.70;1.95;;;;;;;16.17;60.97;101400.47;5072514;28;20040;-67
2022/09/18 04:39:50;;;;;;;6.15;1.55;;;;;;;16.19;60.63;101392.19;5063044;28;20459;-67
2022/09/18 04:42:17;;;;;;;4.60;1.67;;;;;;;16.18;61.01;101390.47;5053537;28;20041;-67
2022/09/18 04:44:48;;;;;;;5.25;2.20;;;;;;;16.18;60.78;101391.34;5052441;28;20041;-67
2022/09/18 04:47:15;;;;;;;6.38;1.63;;;;;;;16.19;61.02;101392.19;5053549;28;20037;-67
2022/09/18 04:49:42;;;;;;;7.45;2.25;;;;;;;16.19;60.77;101390.34;5058863;28;20036;-66
2022/09/18 04:52:08;;;;;;;4.93;1.90;;;;;;;16.19;61.01;101386.78;5071981;28;20086;-67
2022/09/18 04:54:36;;;;;;;6.40;1.90;;;;;;;16.19;60.64;101384.06;5072230;28;20529;-67
2022/09/18 04:57:04;;;;;;;6.85;1.77;;;;;;;16.19;61.08;101387.63;5073529;28;20394;-67
2022/09/18 04:59:31;;;;;;;5.07;1.52;;;;;;;16.19;61.06;101387.63;5072319;28;20052;-67
2022/09/18 05:01:58;;;;;;;11.38;2.15;;;;;;;16.22;60.86;101389.22;5071757;28;20046;-67
2022/09/18 05:04:26;;;;;;;6.65;1.90;;;;;;;16.21;61.17;101385.66;5073388;28;20032;-67
2022/09/18 05:06:58;;;;;;;5.47;1.75;;;;;;;16.22;61.08;101391.94;5071967;28;20128;-67
2022/09/18 05:09:25;;;;;;;6.32;1.80;;;;;;;16.23;60.85;101387.38;5066758;28;20466;-67
2022/09/18 05:11:53;;;;;;;5.07;1.63;;;;;;;16.22;60.72;101372.97;5051459;28;20052;-67
2022/09/18 05:14:22;;;;;;;7.18;2.05;;;;;;;16.23;60.92;101381.94;5051802;28;20400;-67
2022/09/18 05:16:52;;;;;;;6.07;1.50;;;;;;;16.23;60.76;101381.94;5051462;28;20067;-67
2022/09/18 05:19:28;;;;;;;10.75;1.80;;;;;;;16.24;60.90;101381.81;5039183;28;20052;-67
2022/09/18 05:22:02;;;;;;;5.18;2.17;;;;;;;16.23;60.91;101377.38;5054182;28;20048;-68
2022/09/18 05:24:34;;;;;;;6.72;1.80;;;;;;;16.23;60.62;101387.38;5054083;28;20041;-68
2022/09/18 05:27:01;;;;;;;4.97;1.70;;;;;;;16.23;60.81;101393.66;5071317;28;20037;-67
2022/09/18 05:29:28;;;;;;;6.55;1.67;;;;;;;16.22;60.96;101386.50;5066417;28;20041;-67
2022/09/18 05:32:03;;;;;;;7.95;1.60;;;;;;;16.21;61.15;101391.06;5052612;28;20049;-68
2022/09/18 05:34:36;;;;;;;6.53;1.38;;;;;;;16.22;60.90;101391.94;5034974;28;20048;-68
2022/09/18 05:37:02;;;;;;;5.82;1.40;;;;;;;16.20;60.85;101391.19;5052944;28;20041;-68
2022/09/18 05:39:30;;;;;;;10.43;1.63;;;;;;;16.20;60.88;101391.19;5038485;28;20086;-67
2022/09/18 05:41:59;;;;;;;5.38;1.00;;;;;;;16.19;60.87;101394.91;5054341;28;20040;-67
2022/09/18 05:44:27;;;;;;;5.22;1.33;;;;;;;16.18;61.21;101385.91;5070950;28;20053;-68
2022/09/18 05:46:54;;;;;;;6.20;1.50;;;;;;;16.20;61.11;101385.78;5054409;28;20036;-68
2022/09/18 05:49:21;;;;;;;5.68;1.40;;;;;;;16.23;61.17;101398.22;5053725;28;20045;-67
2022/09/18 05:51:48;;;;;;;6.20;1.33;;;;;;;16.21;61.33;101391.06;5054190;28;20410;-67
2022/09/18 05:54:17;;;;;;;7.10;1.75;;;;;;;16.23;61.13;101390.94;5054375;28;20144;-67
2022/09/18 05:56:48;;;;;;;5.68;1.35;;;;;;;16.22;60.90;101397.34;5054170;28;20117;-67
2022/09/18 05:59:15;;;;;;;4.15;1.30;;;;;;;16.22;61.28;101402.78;5069018;28;20049;-67
2022/09/18 06:01:45;;;;;;;3.13;0.90;;;;;;;16.25;60.99;101407.06;5071969;28;20512;-67
2022/09/18 06:04:36;;;;;;;3.90;1.50;;;;;;;16.27;60.99;101408.66;5034099;28;20194;-67
2022/09/18 06:07:06;;;;;;;3.90;1.40;;;;;;;16.26;61.35;101403.38;5070693;28;20152;-67
2022/09/18 06:09:33;;;;;;;8.77;1.48;;;;;;;16.26;61.13;101401.50;5068281;28;20047;-67
2022/09/18 06:12:00;;;;;;;5.18;1.10;;;;;;;16.23;61.13;101401.78;5040408;28;20128;-67
2022/09/18 06:14:35;;;;;;;5.32;1.50;;;;;;;16.23;61.13;101400.91;5034236;28;20051;-67
2022/09/18 06:17:02;;;;;;;9.98;1.60;;;;;;;16.21;61.35;101399.19;5050695;28;20079;-67
2022/09/18 06:19:31;;;;;;;4.85;1.10;;;;;;;16.21;61.29;101401.06;5062000;28;20130;-67
2022/09/18 06:21:58;;;;;;;2.90;0.85;;;;;;;16.19;61.17;101394.91;5053608;28;20036;-66
2022/09/18 06:24:28;;;;;;;3.92;1.00;;;;;;;16.21;61.35;101391.06;5054033;28;20094;-67
2022/09/18 06:27:03;;;;;;;4.03;0.95;;;;;;;16.23;61.46;101390.94;5053869;28;20395;-67
2022/09/18 06:29:30;;;;;;;4.13;1.42;;;;;;;16.24;61.66;101379.09;5053407;28;20510;-68
2022/09/18 06:32:03;;;;;;;2.90;0.80;;;;;;;16.27;61.63;101375.28;5053846;28;20111;-67
2022/09/18 06:34:30;;;;;;;5.30;1.10;;;;;;;16.28;61.19;101363.44;5053251;28;20139;-66
2022/09/18 06:37:04;;;;;;;4.45;1.10;;;;;;;16.29;61.12;101363.31;5053630;28;20040;-66
2022/09/18 06:39:51;;;;;;;2.85;0.95;;;;;;;16.32;61.33;101364.88;5077628;28;20123;-67
2022/09/18 06:42:27;;;;;;;1.38;0.85;;;;;;;16.35;61.20;101370.94;5066065;28;20130;-67
2022/09/18 06:45:13;;;;;;;4.15;1.00;;;;;;;16.36;61.28;101375.38;5053550;28;20097;-66
2022/09/18 06:47:40;;;;;;;2.67;0.73;;;;;;;16.37;61.05;101377.09;5053539;28;20055;-66
2022/09/18 06:50:07;;;;;;;2.75;0.85;;;;;;;16.40;61.37;101373.25;5054206;28;20048;-66
2022/09/18 06:52:34;;;;;;;3.78;0.80;;;;;;;16.42;61.32;101376.69;5053217;28;20040;-66
2022/09/18 06:55:03;;;;;;;8.23;1.25;;;;;;;16.44;61.50;101372.84;5053142;28;20051;-67
2022/09/18 06:57:31;;;;;;;3.30;1.10;;;;;;;16.48;61.36;101377.00;5053246;28;20036;-66
2022/09/18 06:59:57;;;;;;;5.25;0.93;;;;;;;16.53;61.42;101373.88;5071327;28;20414;-66
2022/09/18 07:02:25;;;;;;;2.75;1.40;;;;;;;16.59;61.43;101377.91;5053614;28;20051;-67
2022/09/18 07:04:59;;;;;;;5.10;1.02;;;;;;;16.65;61.46;101377.38;5053283;28;20079;-66
2022/09/18 07:07:26;;;;;;;3.08;0.90;;;;;;;16.70;61.56;101375.16;5053085;28;20043;-66
2022/09/18 07:09:53;;;;;;;3.00;0.98;;;;;;;16.75;61.80;101381.03;5052939;28;20041;-66
2022/09/18 07:12:30;;;;;;;2.88;0.93;;;;;;;16.80;61.64;101381.47;5072778;28;20044;-66
2022/09/18 07:14:59;;;;;;;8.73;1.52;;;;;;;16.83;61.40;101381.19;5073139;28;20050;-66
2022/09/18 07:17:25;;;;;;;6.75;1.50;;;;;;;16.84;61.35;101372.94;5090725;28;20052;-66
2022/09/18 07:19:54;;;;;;;4.40;1.38;;;;;;;16.86;61.51;101383.63;5071067;28;20056;-67
2022/09/18 07:22:28;;;;;;;5.57;1.63;;;;;;;16.88;61.60;101373.50;5072996;28;20040;-67
2022/09/18 07:24:56;;;;;;;4.80;1.48;;;;;;;16.88;61.43;101383.50;5073160;28;20047;-66
2022/09/18 07:27:22;;;;;;;5.15;1.00;;;;;;;16.88;61.31;101368.09;5056450;28;20051;-67
2022/09/18 07:29:50;;;;;;;5.25;1.77;;;;;;;16.88;61.33;101375.38;5070793;28;20486;-70
2022/09/18 07:32:19;;;;;;;4.45;0.98;;;;;;;16.84;61.29;101370.22;5072177;28;20075;-69
2022/09/18 07:34:47;;;;;;;3.92;0.80;;;;;;;16.82;61.26;101379.47;5073081;28;20135;-69
2022/09/18 07:37:20;;;;;;;2.72;0.80;;;;;;;16.81;61.26;101378.63;5070870;28;20556;-69
2022/09/18 07:39:55;;;;;;;4.90;1.10;;;;;;;16.83;61.43;101371.22;5070554;28;20046;-69
2022/09/18 07:42:40;;;;;;;5.77;1.00;;;;;;;16.85;61.10;101373.78;5089005;28;20516;-68
2022/09/18 07:45:10;;;;;;;5.18;1.00;;;;;;;16.84;60.97;101369.34;5071706;28;20036;-69
2022/09/18 07:47:36;;;;;;;1.65;0.60;;;;;;;16.85;61.49;101365.66;5093544;28;20036;-68
2022/09/18 07:50:05;;;;;;;4.63;1.10;;;;;;;16.84;61.43;101372.06;5072406;28;20434;-68
2022/09/18 07:52:31;;;;;;;4.30;0.82;;;;;;;16.84;61.14;101366.63;5076370;28;20109;-68
2022/09/18 07:54:58;;;;;;;2.45;0.95;;;;;;;16.84;61.49;101361.22;5076309;28;20062;-68
2022/09/18 07:57:31;;;;;;;3.28;0.95;;;;;;;16.83;61.37;101367.63;5076122;28;20040;-68
2022/09/18 08:00:10;;;;;;;3.70;1.00;;;;;;;16.83;61.44;101364.91;5064516;28;20139;-68
2022/09/18 08:02:46;;;;;;;3.55;1.00;;;;;;;16.86;61.58;101364.66;5056557;28;20371;-68
2022/09/18 08:05:28;;;;;;;3.50;1.10;;;;;;;16.89;61.71;101380.66;5055994;28;20432;-63
2022/09/18 08:08:11;;;;;;;4.60;1.60;;;;;;;16.93;61.82;101373.09;5055788;28;20048;-64
2022/09/18 08:10:55;;;;;;;8.73;1.63;;;;;;;16.97;61.81;101363.69;5075228;28;20054;-63
2022/09/18 08:13:54;;;;;;;5.65;1.30;;;;;;;16.99;61.65;101367.13;5056645;28;20052;-64
2022/09/18 08:16:56;;;;;;;6.53;1.80;;;;;;;17.04;61.76;101370.28;4991917;28;20379;-63
2022/09/18 08:19:39;;;;;;;5.40;1.83;;;;;;;17.06;61.60;101371.00;5044888;28;20136;-64
2022/09/18 08:22:38;;;;;;;4.97;1.83;;;;;;;17.09;61.80;101370.72;5053734;28;20513;-64
2022/09/18 08:25:05;;;;;;;7.00;1.92;;;;;;;17.12;61.62;101376.75;5036812;28;20076;-64
2022/09/18 08:27:40;;;;;;;9.38;2.25;;;;;;;17.17;62.19;101378.19;5035670;28;20040;-64
2022/09/18 08:30:09;;;;;;;7.72;1.60;;;;;;;17.22;62.05;101370.50;5035685;28;20053;-64
2022/09/18 08:32:38;;;;;;;5.70;1.63;;;;;;;17.27;62.14;101373.66;5035642;28;20083;-64
2022/09/18 08:35:06;;;;;;;7.50;2.28;;;;;;;17.35;62.33;101369.25;5035674;28;20094;-64
2022/09/18 08:37:33;;;;;;;9.50;2.63;;;;;;;17.45;62.54;101374.69;5055136;28;20045;-64
2022/09/18 08:40:41;;;;;;;7.47;2.40;;;;;;;17.57;62.54;101376.28;5054392;28;20181;-64
2022/09/18 08:43:53;;;;;;;5.40;2.35;;;;;;;17.68;62.52;101369.88;5055290;28;20418;-65
2022/09/18 08:46:32;;;;;;;7.57;2.40;;;;;;;17.77;62.44;101375.31;5050536;28;20087;-65
2022/09/18 08:49:20;;;;;;;5.75;2.17;;;;;;;17.88;62.23;101370.78;5040057;28;20045;-65
2022/09/18 08:52:03;;;;;;;5.93;2.67;;;;;;;17.96;62.14;101368.19;5035163;28;20059;-65
2022/09/18 08:55:13;;;;;;;5.82;2.95;;;;;;;18.01;62.23;101366.75;5035400;28;20045;-66
2022/09/18 08:58:00;;;;;;;;;;;;;;;18.08;62.12;101365.19;5009037;28;20124;-65
2022/09/18 09:00:36;;;;;;;4.95;2.38;;;;;;;18.18;61.85;101354.28;5044534;28;19967;-65
2022/09/18 09:03:47;;;;;;;4.53;2.00;;;;;;;18.22;61.93;101350.28;5055093;28;20045;-65
2022/09/18 09:06:42;;;;;;;5.63;2.03;;;;;;;18.27;61.71;101363.44;5055025;28;20597;-65
2022/09/18 09:09:34;;;;;;;5.07;1.70;;;;;;;18.31;61.55;101360.28;5055169;28;20435;-65
2022/09/18 09:12:16;;;;;;;9.60;2.10;;;;;;;18.31;61.70;101356.69;5049330;28;20059;-65
2022/09/18 09:15:09;;;;;;;6.20;2.10;;;;;;;18.32;61.52;101353.84;5052694;28;20044;-65
2022/09/18 09:17:47;;;;;;;5.80;2.53;;;;;;;18.35;61.50;101366.28;5054641;28;20041;-65
2022/09/18 09:20:21;;;;;;;9.93;2.38;;;;;;;18.36;61.20;101359.84;5054700;28;20470;-65
2022/09/18 09:23:33;;;;;;;5.53;1.88;;;;;;;18.39;61.27;101362.25;5058602;28;20043;-66
2022/09/18 09:26:12;;;;;;;5.72;2.20;;;;;;;18.42;61.16;101360.09;5047406;28;20555;-65
2022/09/18 09:29:32;;;;;;;8.32;1.77;;;;;;;18.40;60.71;101361.25;5067052;28;20405;-65
2022/09/18 09:32:29;;;;;;;6.50;1.65;;;;;;;18.38;60.62;101360.53;5059352;28;20127;-66
2022/09/18 09:35:22;;;;;;;6.10;1.27;;;;;;;18.32;60.81;101345.66;5072237;28;20032;-65
2022/09/18 09:38:41;;;;;;;5.22;1.40;;;;;;;18.25;60.37;101349.13;5071617;28;20052;-65
2022/09/18 09:41:16;;;;;;;3.20;0.85;;;;;;;18.23;60.54;101352.00;5015157;28;20063;-65
2022/09/18 09:43:57;;;;;;;6.30;1.27;;;;;;;18.18;59.98;101351.56;5055441;28;20086;-65
2022/09/18 09:46:59;;;;;;;5.18;1.48;;;;;;;18.15;60.40;101342.84;5053824;28;20310;-65
2022/09/18 09:49:48;;;;;;;3.97;1.00;;;;;;;18.16;60.01;101344.56;5054186;28;20033;-65
2022/09/18 09:52:27;;;;;;;3.60;0.90;;;;;;;18.15;60.06;101341.00;5071755;28;20079;-65
2022/09/18 09:55:05;;;;;;;3.03;0.73;;;;;;;18.18;60.10;101337.97;5055465;28;20041;-66
2022/09/18 09:57:58;;;;;;;6.43;1.00;;;;;;;18.19;60.17;101339.69;5071755;28;20066;-65
2022/09/18 10:00:33;;;;;;;3.53;0.77;;;;;;;18.23;59.68;101345.69;5054074;28;20055;-65
2022/09/18 10:03:48;;;;;;;3.20;0.90;;;;;;;18.29;60.02;101342.38;5054093;28;20535;-63
2022/09/18 10:06:25;;;;;;;5.05;1.00;;;;;;;18.37;59.91;101327.06;5053184;28;20048;-64
2022/09/18 10:09:10;;;;;;;3.08;0.80;;;;;;;18.42;60.13;101324.75;5053153;28;20360;-63
2022/09/18 10:11:41;;;;;;;5.43;1.10;;;;;;;18.49;59.69;101316.84;5053479;28;20040;-63
2022/09/18 10:14:16;;;;;;;4.18;1.38;;;;;;;18.54;59.76;101325.41;5054015;28;20510;-63
2022/09/18 10:16:50;;;;;;;6.20;1.60;;;;;;;18.61;59.73;101332.03;5059755;28;20033;-63
2022/09/18 10:19:20;;;;;;;4.10;1.08;;;;;;;18.66;59.90;101326.16;5091992;28;20032;-63
2022/09/18 10:21:53;;;;;;;3.72;0.90;;;;;;;18.66;59.27;101332.44;5089824;28;20115;-63
2022/09/18 10:24:39;;;;;;;5.72;0.95;;;;;;;18.65;58.88;101349.78;5091893;28;20043;-65
2022/09/18 10:27:10;;;;;;;3.47;0.82;;;;;;;18.63;58.75;101353.66;5072912;28;20040;-67
2022/09/18 10:29:37;;;;;;;3.10;0.68;;;;;;;18.56;58.82;101371.50;5073590;28;20366;-64
2022/09/18 10:32:09;;;;;;;2.60;0.70;;;;;;;18.47;58.54;101350.66;5073012;28;20441;-63
2022/09/18 10:34:47;;;;;;;4.13;0.57;;;;;;;18.37;58.57;101354.25;5073269;28;20079;-64
2022/09/18 10:37:39;;;;;;;5.43;1.13;;;;;;;18.25;58.31;101360.84;5072782;28;20127;-63
2022/09/18 10:40:28;;;;;;;5.05;1.08;;;;;;;18.16;58.43;101358.16;5085639;28;20463;-63
2022/09/18 10:42:57;;;;;;;5.55;1.20;;;;;;;18.05;58.80;101362.75;5073142;28;20135;-63
2022/09/18 10:45:28;;;;;;;4.50;0.80;;;;;;;17.96;58.70;101370.91;5065731;28;20044;-63
2022/09/18 10:48:18;;;;;;;2.97;1.15;;;;;;;17.87;58.86;101369.06;5069239;28;20123;-63
2022/09/18 10:50:52;;;;;;;5.20;1.27;;;;;;;17.81;58.90;101372.31;5073351;28;20139;-63
2022/09/18 10:53:23;;;;;;;2.92;1.40;;;;;;;17.72;58.93;101369.47;5073179;28;20437;-63
2022/09/18 10:55:50;;;;;;;3.38;0.95;;;;;;;17.67;59.43;101377.19;5060603;28;20049;-63
2022/09/18 10:58:29;;;;;;;3.83;1.00;;;;;;;17.62;59.24;101357.69;5052895;28;20135;-62
2022/09/18 11:01:06;;;;;;;1.58;0.60;;;;;;;17.56;59.44;101355.56;5052995;28;20049;-63
2022/09/18 11:04:04;;;;;;;3.35;0.60;;;;;;;17.47;59.51;101353.69;5054185;28;20051;-63
2022/09/18 11:06:36;;;;;;;2.60;0.80;;;;;;;17.47;59.15;101350.97;5052647;28;20044;-63
2022/09/18 11:09:35;;;;;;;4.95;0.95;;;;;;;17.45;59.81;101359.25;5067794;28;20044;-63
2022/09/18 11:12:02;;;;;;;4.63;1.00;;;;;;;17.48;59.54;101358.13;5052758;28;20048;-63
2022/09/18 11:14:41;;;;;;;5.72;1.25;;;;;;;17.52;59.68;101353.25;5042980;28;20127;-64
2022/09/18 11:17:22;;;;;;;4.82;0.80;;;;;;;17.56;60.06;101354.69;5052432;28;20041;-64
2022/09/18 11:19:53;;;;;;;2.90;0.70;;;;;;;17.61;59.99;101352.41;5052805;28;20052;-64
2022/09/18 11:22:46;;;;;;;1.90;0.98;;;;;;;17.66;59.98;101352.84;5078378;28;20048;-64
2022/09/18 11:25:28;;;;;;;3.42;0.90;;;;;;;17.69;60.38;101352.59;5077055;28;20094;-65
2022/09/18 11:28:20;;;;;;;2.03;0.70;;;;;;;17.73;60.33;101352.16;5077019;28;20523;-64
2022/09/18 11:31:04;;;;;;;3.40;1.00;;;;;;;17.74;60.16;101351.16;5077028;28;20516;-64
2022/09/18 11:33:43;;;;;;;4.93;0.80;;;;;;;17.76;60.27;101349.16;5075291;28;20105;-64
2022/09/18 11:36:11;;;;;;;;;;;;;;;17.77;59.94;101350.00;5077318;28;20044;-64
2022/09/18 11:38:43;;;;;;;3.75;0.98;;;;;;;17.78;60.07;101339.00;5076704;28;19924;-63
2022/09/18 11:41:12;;;;;;;3.20;1.27;;;;;;;17.74;59.86;101334.00;5075124;28;20506;-64
2022/09/18 11:43:59;;;;;;;6.35;0.93;;;;;;;17.73;59.84;101346.72;5065439;28;20043;-64
2022/09/18 11:46:52;;;;;;;4.30;1.45;;;;;;;17.74;60.29;101350.31;5056453;28;20127;-64
2022/09/18 11:49:25;;;;;;;2.70;0.90;;;;;;;17.75;60.38;101344.72;5023632;28;20040;-64
2022/09/18 11:52:04;;;;;;;2.75;0.82;;;;;;;17.74;60.27;101343.00;5069359;28;20079;-65
2022/09/18 11:54:51;;;;;;;5.72;1.00;;;;;;;17.77;60.19;101342.72;5074399;28;20078;-64
2022/09/18 11:57:26;;;;;;;3.13;0.70;;;;;;;17.81;60.45;101339.72;5056263;28;20040;-64
2022/09/18 12:00:00;;;;;;;4.82;0.98;;;;;;;17.83;60.19;101346.72;5056367;28;20159;-65
2022/09/18 12:02:34;;;;;;;3.28;1.00;;;;;;;17.87;60.00;101345.47;5056435;28;20047;-64
2022/09/18 12:05:13;;;;;;;4.70;0.98;;;;;;;17.90;60.14;101347.91;5074381;28;20033;-64
2022/09/18 12:07:43;;;;;;;3.97;1.27;;;;;;;17.94;60.37;101348.47;5059836;28;20036;-65