Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:35;;;;;;;;;;;;;;;25.01;50.71;101505.19;5077769;28;19920;-81
2022/07/13 00:03:01;;;;;;;;;;;;;;;25.00;50.72;101514.09;5090140;28;19977;-81
2022/07/13 00:05:26;;;;;;;;;;;;;;;25.02;50.79;101509.66;5082177;28;19963;-81
2022/07/13 00:07:52;;;;;;;;;;;;;;;25.03;50.51;101513.22;5087867;28;20458;-81
2022/07/13 00:10:17;;;;;;;;;;;;;;;25.02;50.19;101511.41;5053321;28;19913;-82
2022/07/13 00:12:43;;;;;;;;;;;;;;;24.99;50.36;101505.16;5059136;28;19917;-82
2022/07/13 00:15:09;;;;;;;;;;;;;;;24.96;50.37;101506.94;5068639;28;20435;-82
2022/07/13 00:17:34;;;;;;;;;;;;;;;24.96;50.18;101507.84;5088337;28;19921;-83
2022/07/13 00:19:59;;;;;;;;;;;;;;;24.97;50.04;101508.72;5083972;28;19913;-81
2022/07/13 00:22:25;;;;;;;;;;;;;;;24.94;50.25;101508.72;5091293;28;20004;-81
2022/07/13 00:24:50;;;;;;;;;;;;;;;24.95;49.97;101506.03;5091585;28;20435;-82
2022/07/13 00:27:16;;;;;;;;;;;;;;;24.96;50.13;101501.59;5087703;28;19982;-81
2022/07/13 00:29:41;;;;;;;;;;;;;;;24.98;49.86;101503.41;5075968;28;20294;-82
2022/07/13 00:32:07;;;;;;;;;;;;;;;24.98;49.45;101506.06;5087506;28;19927;-82
2022/07/13 00:34:32;;;;;;;;;;;;;;;24.96;49.66;101504.28;5087074;28;20401;-82
2022/07/13 00:36:58;;;;;;;;;;;;;;;24.93;49.56;101502.50;5065763;28;20064;-81
2022/07/13 00:39:23;;;;;;;;;;;;;;;24.97;49.51;101506.06;5089952;28;19916;-82
2022/07/13 00:41:49;;;;;;;;;;;;;;;24.94;49.48;101504.25;5084779;28;20458;-81
2022/07/13 00:44:15;;;;;;;;;;;;;;;24.91;49.47;101504.25;5081805;28;20012;-82
2022/07/13 00:46:44;;;;;;;;;;;;;;;24.90;49.08;101502.44;5070742;28;19928;-82
2022/07/13 00:49:10;;;;;;;;;;;;;;;24.92;49.42;101503.34;5090042;28;19912;-82
2022/07/13 00:51:35;;;;;;;;;;;;;;;24.93;49.21;101510.50;5065811;28;19974;-82
2022/07/13 00:54:00;;;;;;;;;;;;;;;24.90;48.91;101505.13;5060157;28;20021;-82
2022/07/13 00:56:26;;;;;;;;;;;;;;;24.89;49.02;101499.75;5066533;28;19966;-82
2022/07/13 00:58:51;;;;;;;;;;;;;;;24.89;48.95;101503.34;5067984;28;19916;-82
2022/07/13 01:01:17;;;;;;;;;;;;;;;24.90;49.13;101496.22;5088933;28;20314;-82
2022/07/13 01:03:42;;;;;;;;;;;;;;;24.89;48.92;101495.34;5085788;28;20309;-81
2022/07/13 01:06:07;;;;;;;;;;;;;;;24.90;48.88;101498.91;5065328;28;20285;-81
2022/07/13 01:08:33;;;;;;;;;;;;;;;24.91;48.79;101493.56;5080389;28;20316;-81
2022/07/13 01:10:59;;;;;;;;;;;;;;;24.88;48.96;101493.53;5084030;28;20448;-81
2022/07/13 01:13:24;;;;;;;;;;;;;;;24.88;48.90;101492.63;5080962;28;20378;-81
2022/07/13 01:15:50;;;;;;;;;;;;;;;24.84;48.72;101493.50;5068572;28;19920;-82
2022/07/13 01:18:15;;;;;;;;;;;;;;;24.86;48.53;101491.75;5086279;28;19966;-83
2022/07/13 01:20:44;;;;;;;;;;;;;;;24.79;48.57;101483.69;5098141;28;20401;-83
2022/07/13 01:23:10;;;;;;;;;;;;;;;24.82;48.45;101489.94;5088436;28;20072;-82
2022/07/13 01:25:35;;;;;;;;;;;;;;;24.77;48.38;101490.78;5102632;28;20015;-83
2022/07/13 01:28:01;;;;;;;;;;;;;;;24.80;48.64;101492.59;5073054;28;19982;-82
2022/07/13 01:30:26;;;;;;;;;;;;;;;24.77;48.21;101488.13;5067204;28;19912;-82
2022/07/13 01:32:52;;;;;;;;;;;;;;;24.77;48.53;101484.56;5092623;28;19977;-81
2022/07/13 01:35:17;;;;;;;;;;;;;;;24.76;48.38;101483.66;5067172;28;20420;-82
2022/07/13 01:37:43;;;;;;;;;;;;;;;24.78;48.70;101481.88;5050440;28;19970;-83
2022/07/13 01:40:09;;;;;;;;;;;;;;;24.78;48.27;101479.19;5089678;28;20381;-82
2022/07/13 01:42:45;;;;;;;;;;;;;;;24.75;48.24;101476.53;5087522;28;20290;-82
2022/07/13 01:45:11;;;;;;;;;;;;;;;24.76;48.63;101478.31;5071486;28;19916;-80
2022/07/13 01:47:41;;;;;;;;;;;;;;;24.75;48.17;101476.53;5074056;28;19919;-83
2022/07/13 01:50:07;;;;;;;;;;;;;;;24.73;48.43;101478.28;5060059;28;19913;-83
2022/07/13 01:52:33;;;;;;;;;;;;;;;24.74;48.17;101481.84;5094559;28;19916;-82
2022/07/13 01:54:59;;;;;;;;;;;;;;;24.71;47.94;101488.06;5089254;28;19916;-83
2022/07/13 01:57:24;;;;;;;;;;;;;;;24.74;48.54;101480.09;5079896;28;20007;-82
2022/07/13 01:59:51;;;;;;;;;;;;;;;24.71;48.35;101488.06;5087205;28;19995;-83
2022/07/13 02:02:16;;;;;;;;;;;;;;;24.72;48.44;101475.59;5089023;28;19916;-83
2022/07/13 02:04:42;;;;;;;;;;;;;;;24.70;48.13;101478.28;5083493;28;19920;-83
2022/07/13 02:07:07;;;;;;;;;;;;;;;24.71;48.34;101477.38;5058123;28;19943;-83
2022/07/13 02:09:33;;;;;;;;;;;;;;;24.72;48.11;101476.53;5083192;28;19935;-83
2022/07/13 02:11:59;;;;;;;;;;;;;;;24.71;47.96;101479.16;5078281;28;19921;-83
2022/07/13 02:14:24;;;;;;;;;;;;;;;24.68;47.98;101480.06;5090737;28;20390;-83
2022/07/13 02:16:49;;;;;;;;;;;;;;;24.66;48.07;101479.16;5069100;28;20306;-83
2022/07/13 02:19:15;;;;;;;;;;;;;;;24.67;48.11;101480.91;5069777;28;19912;-82
2022/07/13 02:21:40;;;;;;;;;;;;;;;24.69;48.05;101483.59;5076680;28;19917;-83
2022/07/13 02:24:06;;;;;;;;;;;;;;;24.56;47.95;101450.56;5079789;28;19936;-82
2022/07/13 02:26:31;;;;;;;;;;;;;;;24.69;47.93;101481.81;5081326;28;19921;-82
2022/07/13 02:28:57;;;;;;;;;;;;;;;24.69;47.79;101483.59;5077924;28;20297;-82
2022/07/13 02:31:22;;;;;;;;;;;;;;;24.67;47.66;101482.69;5073789;28;20287;-82
2022/07/13 02:33:47;;;;;;;;;;;;;;;24.64;47.71;101480.91;5065805;28;19968;-81
2022/07/13 02:36:13;;;;;;;;;;;;;;;24.65;47.91;101482.69;5082856;28;20386;-82
2022/07/13 02:38:38;;;;;;;;;;;;;;;24.64;47.57;101485.31;5056536;28;19916;-82
2022/07/13 02:41:04;;;;;;;;;;;;;;;24.63;47.87;101481.78;5075472;28;20445;-82
2022/07/13 02:43:29;;;;;;;;;;;;;;;24.64;47.72;101474.66;5074618;28;20381;-82
2022/07/13 02:45:54;;;;;;;;;;;;;;;24.63;47.53;101472.88;5066734;28;19916;-83
2022/07/13 02:48:21;;;;;;;;;;;;;;;24.61;47.49;101469.31;5068764;28;19917;-83
2022/07/13 02:50:47;;;;;;;;;;;;;;;24.63;47.60;101465.75;5094229;28;19916;-83
2022/07/13 02:53:12;;;;;;;;;;;;;;;24.61;47.50;101467.50;5078497;28;19965;-83
2022/07/13 02:55:38;;;;;;;;;;;;;;;24.60;47.36;101470.19;5084724;28;20381;-83
2022/07/13 02:58:03;;;;;;;;;;;;;;;24.56;47.87;101467.47;5081198;28;20619;-83
2022/07/13 03:00:28;;;;;;;;;;;;;;;24.58;47.60;101473.72;5084712;28;19920;-83
2022/07/13 03:02:54;;;;;;;;;;;;;;;24.59;47.39;101474.63;5075509;28;19920;-83
2022/07/13 03:05:19;;;;;;;;;;;;;;;24.58;47.43;101471.06;5068480;28;19960;-83
2022/07/13 03:07:45;;;;;;;;;;;;;;;24.57;47.61;101458.59;5068737;28;19923;-84
2022/07/13 03:10:10;;;;;;;;;;;;;;;24.56;47.48;101455.91;5054759;28;19956;-83
2022/07/13 03:12:35;;;;;;;;;;;;;;;24.57;47.47;101458.59;5073380;28;19920;-83
2022/07/13 03:15:01;;;;;;;;;;;;;;;24.56;47.48;101464.81;5096229;28;19920;-83
2022/07/13 03:17:26;;;;;;;;;;;;;;;24.54;47.70;101463.91;5088798;28;20589;-84
2022/07/13 03:19:52;;;;;;;;;;;;;;;24.54;47.46;101457.69;5083447;28;19917;-83
2022/07/13 03:22:17;;;;;;;;;;;;;;;24.52;47.27;101460.34;5103882;28;20312;-84
2022/07/13 03:24:42;;;;;;;;;;;;;;;24.52;47.41;101459.44;5092614;28;20416;-84
2022/07/13 03:27:08;;;;;;;;;;;;;;;24.51;47.53;101455.88;5073185;28;20320;-82
2022/07/13 03:29:33;;;;;;;;;;;;;;;24.51;47.30;101458.56;5087648;28;20002;-83
2022/07/13 03:31:59;;;;;;;;;;;;;;;24.51;47.57;101452.28;5088248;28;20381;-83
2022/07/13 03:34:24;;;;;;;;;;;;;;;24.50;47.46;101462.09;5077802;28;19963;-83
2022/07/13 03:36:50;;;;;;;;;;;;;;;24.50;47.06;101461.22;5049453;28;20386;-83
2022/07/13 03:39:15;;;;;;;;;;;;;;;24.51;47.34;101457.63;5088711;28;19919;-83
2022/07/13 03:41:41;;;;;;;;;;;;;;;24.50;47.22;101447.84;5051330;28;20107;-83
2022/07/13 03:44:06;;;;;;;;;;;;;;;24.47;46.95;101458.47;5065730;28;19917;-82
2022/07/13 03:46:32;;;;;;;;;;;;;;;24.45;47.16;101461.16;5081426;28;19951;-83
2022/07/13 03:48:57;;;;;;;;;;;;;;;24.45;47.20;101457.56;5047627;28;20305;-82
2022/07/13 03:51:22;;;;;;;;;;;;;;;24.42;47.37;101455.75;5072580;28;19919;-83
2022/07/13 03:53:48;;;;;;;;;;;;;;;24.43;47.57;101470.03;5091985;28;19967;-83
2022/07/13 03:56:13;;;;;;;;;;;;;;;24.41;47.44;101472.69;5092165;28;20426;-83
2022/07/13 03:58:39;;;;;;;;;;;;;;;24.43;47.23;101468.25;5089486;28;20444;-83
2022/07/13 04:01:05;;;;;;;;;;;;;;;24.39;47.32;101470.00;5080203;28;20398;-83
2022/07/13 04:03:31;;;;;;;;;;;;;;;24.42;47.48;101465.56;5081880;28;19923;-83
2022/07/13 04:05:56;;;;;;;;;;;;;;;24.37;47.49;101469.09;5081318;28;20317;-83
2022/07/13 04:08:23;;;;;;;;;;;;;;;24.35;47.66;101462.84;5081317;28;19916;-82
2022/07/13 04:10:48;;;;;;;;;;;;;;;24.33;47.53;101464.59;5073099;28;19916;-82
2022/07/13 04:13:13;;;;;;;;;;;;;;;24.34;47.71;101462.81;5083621;28;20313;-82
2022/07/13 04:15:39;;;;;;;;;;;;;;;24.32;47.98;101460.16;5087940;28;20443;-82
2022/07/13 04:18:04;;;;;;;;;;;;;;;24.28;47.96;101463.69;5088469;28;20392;-82
2022/07/13 04:20:30;;;;;;;;;;;;;;;24.29;47.92;101459.22;5078090;28;20309;-82
2022/07/13 04:22:55;;;;;;;;;;;;;;;24.31;47.91;101460.13;5082979;28;20067;-82
2022/07/13 04:25:21;;;;;;;;;;;;;;;24.31;47.86;101468.13;5078434;28;20375;-82
2022/07/13 04:27:46;;;;;;;;;;;;;;;24.31;47.87;101477.03;5082517;28;19912;-82
2022/07/13 04:30:12;;;;;;;;;;;;;;;24.34;47.37;101474.41;5088157;28;20302;-83
2022/07/13 04:32:37;;;;;;;;;;;;;;;24.36;48.07;101480.66;5047279;28;19977;-82
2022/07/13 04:35:02;;;;;;;;;;;;;;;24.34;48.00;101484.16;5084879;28;19920;-81
2022/07/13 04:37:28;;;;;;;;;;;;;;;24.33;48.01;101477.94;5073720;28;19923;-80
2022/07/13 04:39:53;;;;;;;;;;;;;;;24.39;47.66;101485.13;5080784;28;19920;-81
2022/07/13 04:42:19;;;;;;;;;;;;;;;24.32;47.78;101492.19;5061210;28;19916;-81
2022/07/13 04:44:44;;;;;;;;;;;;;;;24.36;47.57;101498.44;5076346;28;19913;-81
2022/07/13 04:47:10;;;;;;;;;;;;;;;24.32;47.45;101497.53;5059368;28;19928;-80
2022/07/13 04:49:35;;;;;;;;;;;;;;;24.26;48.14;101504.59;5086256;28;19912;-79
2022/07/13 04:52:01;;;;;;;;;;;;;;;24.22;48.23;101513.44;5078497;28;20076;-80
2022/07/13 04:54:26;;;;;;;;;;;;;;;24.20;47.62;101513.41;5088456;28;20404;-80
2022/07/13 04:56:52;;;;;;;;;;;;;;;24.24;47.64;101507.22;5089466;28;20401;-80
2022/07/13 04:59:17;;;;;;;;;;;;;;;24.25;48.24;101514.34;5083217;28;19912;-81
2022/07/13 05:01:43;;;;;;;;;;;;;;;24.23;48.58;101508.09;5087878;28;19978;-80
2022/07/13 05:04:08;;;;;;;;;;;;;;;24.24;47.86;101501.91;5086615;28;19916;-80
2022/07/13 05:06:34;;;;;;;;;;;;;;;24.23;47.74;101501.88;5079677;28;19920;-78
2022/07/13 05:08:59;;;;;;;;;;;;;;;24.27;47.54;101506.34;5058817;28;20382;-80
2022/07/13 05:11:25;;;;;;;;;;;;;;;24.31;47.54;101510.84;5056112;28;19912;-80
2022/07/13 05:13:50;;;;;;;;;;;;;;;24.30;47.28;101499.28;5085806;28;20302;-80
2022/07/13 05:16:16;;;;;;;;;;;;;;;24.30;46.75;101504.63;5083316;28;19916;-80
2022/07/13 05:18:41;;;;;;;;;;;;;;;24.38;47.04;101508.25;5061561;28;19921;-81
2022/07/13 05:21:07;;;;;;;;;;;;;;;24.36;47.18;101501.09;5078477;28;19913;-82
2022/07/13 05:23:33;;;;;;;;;;;;;;;24.41;47.42;101507.38;5088865;28;19916;-81
2022/07/13 05:25:59;;;;;;;;;;;;;;;24.42;46.85;101503.81;5096977;28;20007;-81
2022/07/13 05:28:25;;;;;;;;;;;;;;;24.34;48.80;101502.84;5087516;28;19943;-82
2022/07/13 05:30:50;;;;;;;;;;;;;;;24.31;47.84;101509.06;5063322;28;19985;-83
2022/07/13 05:33:20;;;;;;;;;;;;;;;24.26;48.79;101509.94;5089949;28;20582;-80
2022/07/13 05:35:45;;;;;;;;;;;;;;;24.31;48.09;101513.53;5054166;28;20398;-82
2022/07/13 05:38:11;;;;;;;;;;;;;;;24.29;48.51;101513.50;5084742;28;19916;-80
2022/07/13 05:40:37;;;;;;;;;;;;;;;24.26;49.22;101507.25;5079522;28;19918;-80
2022/07/13 05:43:02;;;;;;;;;;;;;;;24.29;48.73;101502.81;5078602;28;20007;-81
2022/07/13 05:45:28;;;;;;;;;;;;;;;24.21;49.44;101509.84;5082380;28;20644;-83
2022/07/13 05:47:53;;;;;;;;;;;;;;;24.11;50.09;101510.66;5080349;28;19916;-80
2022/07/13 05:50:19;;;;;;;;;;;;;;;24.11;50.10;101505.34;5084822;28;20300;-83
2022/07/13 05:52:44;;;;;;;;;;;;;;;24.05;50.15;101502.59;5089849;28;20364;-81
2022/07/13 05:55:10;;;;;;;;;;;;;;;24.19;49.46;101500.94;5065578;28;20465;-81
2022/07/13 05:57:36;;;;;;;;;;;;;;;24.12;50.17;101499.09;5097020;28;19916;-82
2022/07/13 06:00:02;;;;;;;;;;;;;;;24.17;49.68;101490.28;5062915;28;20429;-80
2022/07/13 06:02:27;;;;;;;;;;;;;;;24.14;49.49;101492.00;5080291;28;20451;-81
2022/07/13 06:04:53;;;;;;;;;;;;;;;24.15;49.53;101492.03;5089243;28;19916;-82
2022/07/13 06:07:19;;;;;;;;;;;;;;;24.04;50.25;101499.00;5104257;28;19955;-79
2022/07/13 06:09:44;;;;;;;;;;;;;;;24.02;50.24;101495.44;5084770;28;19920;-80
2022/07/13 06:12:10;;;;;;;;;;;;;;;24.03;50.33;101499.03;5091426;28;19924;-81
2022/07/13 06:14:35;;;;;;;;;;;;;;;24.08;49.15;101499.94;5063938;28;19916;-80
2022/07/13 06:17:01;;;;;;;;;;;;;;;24.09;49.30;101493.75;5095891;28;19916;-80
2022/07/13 06:19:26;;;;;;;;;;;;;;;24.06;49.61;101489.25;5094836;28;19912;-79
2022/07/13 06:21:52;;;;;;;;;;;;;;;24.02;50.08;101492.75;5086939;28;20417;-80
2022/07/13 06:24:17;;;;;;;;;;;;;;;24.00;50.27;101494.53;5101701;28;19912;-80
2022/07/13 06:26:44;;;;;;;;;;;;;;;23.98;50.44;101497.19;5093552;28;19973;-80
2022/07/13 06:29:10;;;;;;;;;;;;;;;24.01;50.32;101499.00;5102577;27;19916;-80
2022/07/13 06:31:35;;;;;;;;;;;;;;;24.02;50.35;101498.09;5083264;28;19987;-81
2022/07/13 06:34:01;;;;;;;;;;;;;;;24.11;49.75;101497.31;5086911;28;19927;-81
2022/07/13 06:36:26;;;;;;;;;;;;;;;24.03;49.63;101486.56;5086664;28;19924;-79
2022/07/13 06:38:52;;;;;;;;;;;;;;;24.07;50.07;101488.38;5064795;28;20393;-80
2022/07/13 06:41:17;;;;;;;;;;;;;;;24.12;49.85;101493.75;5084431;28;19948;-79
2022/07/13 06:43:43;;;;;;;;;;;;;;;24.08;49.55;101489.28;5093229;28;19916;-80
2022/07/13 06:46:09;;;;;;;;;;;;;;;23.95;49.57;101467.81;5066992;28;19916;-79
2022/07/13 06:48:37;;;;;;;;;;;;;;;24.26;48.93;101488.56;5072825;28;19913;-81
2022/07/13 06:51:03;;;;;;;;;;;;;;;24.12;49.75;101488.44;5071529;28;19949;-81
2022/07/13 06:53:28;;;;;;;;;;;;;;;24.15;50.29;101492.03;5077172;28;19912;-81
2022/07/13 06:55:54;;;;;;;;;;;;;;;24.07;50.24;101482.16;5083042;28;19912;-83
2022/07/13 06:58:21;;;;;;;;;;;;;;;24.08;50.61;101486.59;5077539;28;19923;-80
2022/07/13 07:00:46;;;;;;;;;;;;;;;24.06;50.42;101475.03;5086348;28;19916;-82
2022/07/13 07:03:12;;;;;;;;;;;;;;;24.07;50.50;101477.72;5063379;28;20310;-81
2022/07/13 07:05:41;;;;;;;;;;;;;;;24.11;50.84;101471.53;5053095;28;19919;-81
2022/07/13 07:08:07;;;;;;;;;;;;;;;24.10;51.18;101488.41;5084256;28;19919;-81
2022/07/13 07:10:33;;;;;;;;;;;;;;;24.07;51.04;101480.38;5077031;28;19912;-81
2022/07/13 07:12:58;;;;;;;;;;;;;;;24.11;51.03;101486.66;5067450;28;19916;-81
2022/07/13 07:15:24;;;;;;;;;;;;;;;24.10;51.21;101503.53;5071094;28;19913;-81
2022/07/13 07:17:49;;;;;;;;;;;;;;;24.11;50.82;101494.66;5061673;28;20269;-81
2022/07/13 07:20:15;;;;;;;;;;;;;;;24.00;50.83;101499.84;5104556;28;20018;-81
2022/07/13 07:22:41;;;;;;;;;;;;;;;23.97;49.99;101507.84;5102362;28;19982;-81
2022/07/13 07:25:07;;;;;;;;;;;;;;;23.95;50.71;101502.47;5067505;28;19933;-81
2022/07/13 07:27:33;;;;;;;;;;;;;;;24.08;51.11;101495.50;5106951;28;19993;-81
2022/07/13 07:29:58;;;;;;;;;;;;;;;24.12;51.04;101497.31;5085891;28;20385;-80
2022/07/13 07:32:24;;;;;;;;;;;;;;;24.11;50.11;101508.00;5067179;28;20298;-81
2022/07/13 07:34:50;;;;;;;;;;;;;;;24.03;50.27;101505.25;5071714;28;19955;-81
2022/07/13 07:37:22;;;;;;;;;;;;;;;23.99;50.62;101506.09;5067103;28;19912;-82
2022/07/13 07:39:49;;;;;;;;;;;;;;;24.02;50.67;101510.56;5070481;28;19913;-81
2022/07/13 07:42:14;;;;;;;;;;;;;;;24.02;51.17;101511.44;5085296;28;19917;-80
2022/07/13 07:44:40;;;;;;;;;;;;;;;24.01;50.67;101516.78;5071139;28;19920;-81
2022/07/13 07:47:07;;;;;;;;;;;;;;;24.07;50.60;101531.09;5063639;28;19968;-81
2022/07/13 07:49:32;;;;;;;;;;;;;;;24.11;50.75;101522.22;5053270;28;19921;-80
2022/07/13 07:51:58;;;;;;;;;;;;;;;24.16;50.52;101519.59;5055059;28;19943;-81
2022/07/13 07:54:24;;;;;;;;;;;;;;;24.21;50.87;101519.66;5087437;28;19920;-81
2022/07/13 07:56:54;;;;;;;;;;;;;;;24.15;50.89;101524.06;5072009;28;20397;-81
2022/07/13 07:59:19;;;;;;;;;;;;;;;24.19;50.54;101516.94;5058238;28;20404;-81
2022/07/13 08:01:46;;;;;;;;;;;;;;;24.22;50.59;101521.44;5087084;28;19916;-81
2022/07/13 08:04:15;;;;;;;;;;;;;;;24.21;50.96;101516.97;5072398;28;19916;-82
2022/07/13 08:06:41;;;;;;;;;;;;;;;24.19;50.87;101508.94;5051728;28;20401;-80
2022/07/13 08:09:06;;;;;;;;;;;;;;;24.24;50.92;101514.34;5101270;28;20000;-80
2022/07/13 08:11:32;;;;;;;;;;;;;;;24.23;50.88;101521.44;5094329;28;19920;-79
2022/07/13 08:13:57;;;;;;;;;;;;;;;24.19;50.69;101514.28;5097454;28;19955;-81
2022/07/13 08:16:23;;;;;;;;;;;;;;;24.17;50.61;101521.38;5090580;28;19916;-81
2022/07/13 08:18:48;;;;;;;;;;;;;;;24.13;50.08;101524.88;5103918;28;19966;-80
2022/07/13 08:21:14;;;;;;;;;;;;;;;24.12;51.04;101518.66;5087190;28;19912;-80
2022/07/13 08:23:51;;;;;;;;;;;;;;;24.14;50.61;101516.03;5084277;28;20456;-80
2022/07/13 08:26:20;;;;;;;;;;;;;;;24.17;50.59;101516.03;5081931;28;19924;-80
2022/07/13 08:28:46;;;;;;;;;;;;;;;24.32;50.30;101513.53;5091991;28;20412;-80
2022/07/13 08:31:11;;;;;;;;;;;;;;;24.35;50.56;101526.00;5089448;28;19920;-80
2022/07/13 08:39:07;;;;;;;;;;;;;;;24.24;50.87;101523.25;5084217;28;21319;-79
2022/07/13 08:41:32;;;;;;;;;;;;;;;24.25;50.80;101522.34;5090872;28;19971;-79
2022/07/13 08:44:01;;;;;;;;;;;;;;;24.24;50.78;101528.59;5092425;28;20426;-81
2022/07/13 08:46:27;;;;;;;;;;;;;;;24.27;50.23;101530.38;5063837;28;19916;-80
2022/07/13 08:48:55;;;;;;;;;;;;;;;24.26;49.95;101523.28;5053877;28;19924;-81
2022/07/13 08:51:21;;;;;;;;;;;;;;;24.17;50.53;101532.06;5074783;28;19961;-81
2022/07/13 08:53:47;;;;;;;;;;;;;;;24.25;50.66;101521.47;5085373;28;19919;-80
2022/07/13 08:56:13;;;;;;;;;;;;;;;24.24;48.51;101530.38;5086632;28;20015;-79
2022/07/13 08:58:38;;;;;;;;;;;;;;;24.22;50.52;101521.44;5057207;28;20433;-80
2022/07/13 09:01:05;;;;;;;;;;;;;;;24.24;49.63;101522.38;5084495;28;19913;-80
2022/07/13 09:03:34;;;;;;;;;;;;;;;24.15;50.49;101523.13;5104213;28;19917;-82
2022/07/13 09:06:00;;;;;;;;;;;;;;;24.08;48.28;101521.28;5081314;28;20003;-80
2022/07/13 09:08:26;;;;;;;;;;;;;;;24.16;49.19;101523.16;5098162;28;20006;-80
2022/07/13 09:10:57;;;;;;;;;;;;;;;24.20;49.76;101525.88;5060894;28;19970;-80
2022/07/13 09:13:41;;;;;;;;;;;;;;;24.29;50.32;101521.50;5052820;28;19928;-81
2022/07/13 09:16:25;;;;;;;;;;;;;;;24.25;49.72;101519.69;5077331;28;19955;-81
2022/07/13 09:18:54;;;;;;;;;;;;;;;24.26;49.96;101520.59;5091311;28;19912;-81
2022/07/13 09:21:20;;;;;;;;;;;;;;;24.36;49.91;101514.44;5073778;28;19943;-80
2022/07/13 09:23:49;;;;;;;;;;;;;;;24.36;49.38;101525.13;5080219;28;19951;-79
2022/07/13 09:26:16;;;;;;;;;;;;;;;24.38;49.93;101523.34;5089552;28;19920;-81
2022/07/13 09:28:44;;;;;;;;;;;;;;;24.41;49.87;101522.53;5082670;28;19920;-81
2022/07/13 09:31:11;;;;;;;;;;;;;;;24.40;50.12;101524.28;5075381;28;19912;-81
2022/07/13 09:33:38;;;;;;;;;;;;;;;24.31;49.12;101522.41;5086621;28;19919;-80
2022/07/13 09:36:25;;;;;;;;;;;;;;;24.34;49.85;101518.88;5079686;28;19919;-81
2022/07/13 09:38:54;;;;;;;;;;;;;;;24.37;50.29;101518.91;5089916;28;20300;-80
2022/07/13 09:41:23;;;;;;;;;;;;;;;24.46;49.91;101510.09;5064577;28;20423;-80
2022/07/13 09:46:49;;;;;;;;;;;;;;;24.38;50.45;101504.66;5094758;28;19934;-79
2022/07/13 09:49:16;;;;;;;;;;;;;;;24.42;50.09;101511.84;5070625;28;19920;-80
2022/07/13 09:51:41;;;;;;;;;;;;;;;24.49;50.44;101504.78;5097343;28;19966;-80
2022/07/13 09:54:07;;;;;;;;;;;;;;;24.41;50.12;101501.16;5093773;28;19960;-80
2022/07/13 09:56:32;;;;;;;;;;;;;;;24.46;50.67;101497.63;5102152;28;20022;-80
2022/07/13 09:58:59;;;;;;;;;;;;;;;24.46;50.48;101497.63;5086691;28;19922;-81
2022/07/13 10:01:26;;;;;;;;;;;;;;;24.42;50.69;101502.94;5045254;28;20496;-83
2022/07/13 10:03:51;;;;;;;;;;;;;;;24.45;50.34;101503.88;5048496;28;19916;-79
2022/07/13 10:06:19;;;;;;;;;;;;;;;24.47;50.50;101501.19;5099327;28;19919;-80
2022/07/13 10:08:45;;;;;;;;;;;;;;;24.43;49.46;101510.09;5060152;28;19912;-81
2022/07/13 10:11:10;;;;;;;;;;;;;;;24.36;49.39;101498.44;5089320;28;19923;-80
2022/07/13 10:13:39;;;;;;;;;;;;;;;24.41;49.63;101494.03;5093546;28;19913;-80
2022/07/13 10:16:05;;;;;;;;;;;;;;;24.46;49.33;101499.41;5071349;28;19955;-79
2022/07/13 10:18:31;;;;;;;;;;;;;;;24.47;49.46;101496.75;5093781;28;19954;-80
2022/07/13 10:21:16;;;;;;;;;;;;;;;24.50;49.58;101483.47;5059589;28;19912;-80
2022/07/13 10:23:41;;;;;;;;;;;;;;;24.50;48.73;101493.25;5101981;28;20002;-80
2022/07/13 10:26:20;;;;;;;;;;;;;;;24.46;48.86;101496.75;5098445;28;19954;-80
2022/07/13 10:29:02;;;;;;;;;;;;;;;24.41;48.65;101494.03;5067288;28;19989;-80
2022/07/13 10:31:28;;;;;;;;;;;;;;;24.51;49.50;101495.03;5088397;28;19969;-79
2022/07/13 10:33:54;;;;;;;;;;;;;;;24.56;48.92;101486.19;5097329;28;19924;-80
2022/07/13 10:36:38;;;;;;;;;;;;;;;24.50;49.92;101482.56;5075456;28;20439;-80
2022/07/13 10:39:07;;;;;;;;;;;;;;;24.62;49.01;101479.09;5093097;28;19918;-80
2022/07/13 10:41:32;;;;;;;;;;;;;;;24.62;49.49;101474.66;5098814;28;20360;-81
2022/07/13 10:44:17;;;;;;;;;;;;;;;24.58;49.81;101472.84;5103040;28;20381;-81
2022/07/13 10:46:49;;;;;;;;;;;;;;;24.60;49.46;101471.09;5096732;28;19920;-80
2022/07/13 10:49:30;;;;;;;;;;;;;;;24.66;49.55;101464.88;5076619;28;19969;-80
2022/07/13 10:51:57;;;;;;;;;;;;;;;24.66;49.68;101464.88;5082322;28;20415;-80
2022/07/13 10:54:23;;;;;;;;;;;;;;;24.60;48.55;101460.41;5082003;28;20278;-81
2022/07/13 10:57:07;;;;;;;;;;;;;;;24.61;49.99;101462.16;5066737;28;20442;-81
2022/07/13 10:59:52;;;;;;;;;;;;;;;24.64;49.85;101464.88;5080628;28;19916;-81
2022/07/13 11:02:37;;;;;;;;;;;;;;;24.67;49.54;101464.00;5079664;28;19912;-82
2022/07/13 11:05:03;;;;;;;;;;;;;;;24.65;49.95;101458.66;5075185;28;20032;-79
2022/07/13 11:07:41;;;;;;;;;;;;;;;24.67;49.60;101459.53;5056460;28;20401;-81
2022/07/13 11:10:22;;;;;;;;;;;;;;;24.69;50.19;101459.56;5060719;28;20286;-81
2022/07/13 11:13:04;;;;;;;;;;;;;;;24.68;49.78;101457.75;5063786;28;19919;-81
2022/07/13 11:15:45;;;;;;;;;;;;;;;24.63;49.71;101457.75;5068426;28;19927;-80
2022/07/13 11:18:31;;;;;;;;;;;;;;;24.70;50.00;101447.97;5098821;28;19916;-79
2022/07/13 11:21:05;;;;;;;;;;;;;;;24.70;49.77;101445.31;5077347;28;19924;-81
2022/07/13 11:26:21;;;;;;;;;;;;;;;24.67;49.83;101451.53;5092716;28;19961;-80
2022/07/13 11:28:55;;;;;;;;;;;;;;;24.70;49.06;101454.25;5092874;28;20308;-81
2022/07/13 11:31:20;;;;;;;;;;;;;;;24.74;49.64;101448.03;5075524;28;19919;-80
2022/07/13 11:33:50;;;;;;;;;;;;;;;24.81;50.17;101443.63;5104985;27;19920;-80
2022/07/13 11:36:24;;;;;;;;;;;;;;;24.82;49.84;101439.16;5104004;28;19927;-81
2022/07/13 11:38:50;;;;;;;;;;;;;;;24.84;49.40;101445.41;5085050;28;19961;-80
2022/07/13 11:41:17;;;;;;;;;;;;;;;24.91;49.32;101455.25;5094173;28;19916;-81
2022/07/13 11:44:01;;;;;;;;;;;;;;;24.89;49.31;101451.66;5097718;28;19921;-81
2022/07/13 11:46:29;;;;;;;;;;;;;;;24.88;50.25;101440.09;5063684;28;19947;-81
2022/07/13 11:49:02;;;;;;;;;;;;;;;24.84;50.41;101451.66;5057837;28;19966;-79
2022/07/13 11:51:27;;;;;;;;;;;;;;;24.90;50.37;101445.44;5072453;28;20567;-80
2022/07/13 11:53:53;;;;;;;;;;;;;;;24.94;50.39;101439.25;5062922;28;19916;-80
2022/07/13 11:56:18;;;;;;;;;;;;;;;24.94;50.40;101441.91;5080341;28;19916;-80
2022/07/13 11:58:45;;;;;;;;;;;;;;;24.96;49.92;101451.72;5075697;28;19912;-81
2022/07/13 12:01:17;;;;;;;;;;;;;;;24.97;50.42;101444.59;5084854;28;20380;-80
2022/07/13 12:03:51;;;;;;;;;;;;;;;24.96;50.44;101440.16;5089275;28;19917;-80
2022/07/13 12:06:17;;;;;;;;;;;;;;;24.97;50.41;101447.25;5086232;28;20459;-79
2022/07/13 12:08:43;;;;;;;;;;;;;;;25.02;50.11;101436.59;5087966;28;19916;-80
2022/07/13 12:11:09;;;;;;;;;;;;;;;24.99;50.29;101442.81;5064578;28;19912;-81
2022/07/13 12:13:36;;;;;;;;;;;;;;;25.05;50.10;101441.97;5090470;28;19912;-80
2022/07/13 12:16:02;;;;;;;;;;;;;;;25.04;50.68;101446.44;5082798;28;19921;-81
2022/07/13 12:18:29;;;;;;;;;;;;;;;25.05;50.80;101441.97;5054217;28;19968;-81
2022/07/13 12:20:54;;;;;;;;;;;;;;;25.05;50.42;101433.94;5068609;28;19916;-81
2022/07/13 12:23:20;;;;;;;;;;;;;;;25.04;51.22;101433.06;5085790;28;19963;-81
2022/07/13 12:25:47;;;;;;;;;;;;;;;25.06;51.28;101430.38;5081979;28;19952;-80
2022/07/13 12:28:13;;;;;;;;;;;;;;;25.05;51.15;101426.81;5070381;28;19924;-79
2022/07/13 12:31:05;;;;;;;;;;;;;;;25.05;51.16;101431.28;5079244;28;19923;-81
2022/07/13 12:33:43;;;;;;;;;;;;;;;25.08;51.07;101432.19;5076396;28;20011;-80
2022/07/13 12:36:09;;;;;;;;;;;;;;;25.07;51.50;101442.88;5062842;28;19928;-80
2022/07/13 12:38:35;;;;;;;;;;;;;;;25.09;51.49;101436.63;5090642;28;19999;-80
2022/07/13 12:41:01;;;;;;;;;;;;;;;25.09;51.38;101436.63;5068541;28;19924;-80
2022/07/13 12:43:30;;;;;;;;;;;;;;;25.07;51.53;101430.41;5076405;28;20377;-82
2022/07/13 12:45:57;;;;;;;;;;;;;;;25.07;51.72;101427.72;5076727;28;19916;-81