Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:37;;;;;;;;;;;;;;;13.42;100.00;102099.38;5046212;28;19925;-77
2023/10/07 00:04:05;;;;;;;;;;;;;;;13.43;100.00;102096.56;5048254;28;19930;-75
2023/10/07 00:06:30;;;;;;;;;;;;;;;13.35;100.00;102098.94;5051865;28;19921;-74
2023/10/07 00:08:58;;;;;;;;;;;;;;;13.41;100.00;102094.97;5048858;28;19927;-72
2023/10/07 00:11:23;;;;;;;;;;;;;;;13.35;100.00;102088.97;5048419;28;19942;-77
2023/10/07 00:13:51;;;;;;;;;;;;;;;13.36;100.00;102084.47;5050255;28;20429;-77
2023/10/07 00:16:18;;;;;;;;;;;;;;;13.23;100.00;102076.38;5047910;28;20039;-75
2023/10/07 00:18:43;;;;;;;;;;;;;;;13.24;100.00;102079.91;5045569;28;19947;-75
2023/10/07 00:21:15;;;;;;;;;;;;;;;13.27;100.00;102063.53;5049160;28;20392;-75
2023/10/07 00:23:42;;;;;;;;;;;;;;;13.29;100.00;102066.97;5036609;28;19924;-78
2023/10/07 00:26:09;;;;;;;;;;;;;;;13.32;100.00;102082.94;5048288;28;19958;-74
2023/10/07 00:28:35;;;;;;;;;;;;;;;13.37;100.00;102097.00;5048265;28;19924;-76
2023/10/07 00:31:13;;;;;;;;;;;;;;;13.13;100.00;102049.16;5029453;28;20002;-76
2023/10/07 00:33:51;;;;;;;;;;;;;;;13.35;100.00;102082.75;5045764;28;19979;-76
2023/10/07 00:36:41;;;;;;;;;;;;;;;13.38;100.00;102085.19;5037720;28;19931;-75
2023/10/07 00:39:07;;;;;;;;;;;;;;;13.45;100.00;102093.78;5053635;28;20181;-77
2023/10/07 00:41:39;;;;;;;;;;;;;;;13.49;100.00;102098.84;5029635;28;19974;-76
2023/10/07 00:44:17;;;;;;;;;;;;;;;13.42;100.00;102094.84;5043788;28;19961;-76
2023/10/07 00:46:45;;;;;;;;;;;;;;;13.49;100.00;102101.53;5047404;28;19964;-76
2023/10/07 00:49:15;;;;;;;;;;;;;;;13.44;100.00;102102.84;5047494;28;19927;-74
2023/10/07 00:51:46;;;;;;;;;;;;;;;13.43;100.00;102110.06;5035423;28;19951;-74
2023/10/07 00:59:32;;;;;;;;;;;;;;;13.27;100.00;102088.66;5027324;28;19928;-75
2023/10/07 01:01:57;;;;;;;;;;;;;;;13.18;100.00;102090.16;5055375;28;19924;-75
2023/10/07 01:04:23;;;;;;;;;;;;;;;13.21;100.00;102089.09;5049382;28;19923;-73
2023/10/07 01:06:48;;;;;;;;;;;;;;;13.14;100.00;102075.16;5037705;28;19924;-76
2023/10/07 01:09:22;;;;;;;;;;;;;;;13.15;100.00;102084.97;5051501;28;19921;-79
2023/10/07 01:11:57;;;;;;;;;;;;;;;13.11;100.00;102071.81;5050847;28;20238;-75
2023/10/07 01:14:22;;;;;;;;;;;;;;;13.10;100.00;102070.97;5033162;28;19916;-75
2023/10/07 01:16:48;;;;;;;;;;;;;;;13.14;100.00;102064.38;5050109;28;19925;-75
2023/10/07 01:21:55;;;;;;;;;;;;;;;13.23;100.00;102075.50;5052612;28;19967;-78
2023/10/07 01:25:06;;;;;;;;;;;;;;;13.14;100.00;102072.44;5054527;28;19982;-75
2023/10/07 01:27:28;;;;;;;;;;;;;;;13.14;100.00;102085.09;5049658;28;20329;-77
2023/10/07 01:30:00;;;;;;;;;;;;;;;13.19;100.00;102089.19;5048946;28;19928;-74
2023/10/07 01:32:34;;;;;;;;;;;;;;;13.23;100.00;102091.66;5043296;28;19956;-74
2023/10/07 01:35:10;;;;;;;;;;;;;;;13.23;100.00;102102.47;5045505;28;19920;-75
2023/10/07 01:37:59;;;;;;;;;;;;;;;13.22;100.00;102104.31;5046072;28;19921;-74
2023/10/07 01:40:27;;;;;;;;;;;;;;;13.25;100.00;102106.75;5046527;28;20290;-75
2023/10/07 01:42:53;;;;;;;;;;;;;;;13.21;100.00;102107.97;5045867;28;19924;-76
2023/10/07 01:45:22;;;;;;;;;;;;;;;13.17;100.00;102101.06;5046559;28;19924;-75
2023/10/07 01:47:48;;;;;;;;;;;;;;;13.18;100.00;102090.16;5051169;28;20372;-75
2023/10/07 01:50:14;;;;;;;;;;;;;;;13.12;100.00;102076.25;5044299;28;19924;-75
2023/10/07 01:52:39;;;;;;;;;;;;;;;13.12;100.00;102087.03;5061583;28;19928;-75
2023/10/07 01:55:08;;;;;;;;;;;;;;;13.06;100.00;102069.44;5043078;28;19967;-76
2023/10/07 01:57:34;;;;;;;;;;;;;;;13.13;100.00;102075.28;5045233;28;19920;-75
2023/10/07 01:59:59;;;;;;;;;;;;;;;13.23;100.00;102075.50;5045311;28;19932;-76
2023/10/07 02:02:26;;;;;;;;;;;;;;;13.18;100.00;102068.59;5032552;28;19924;-75
2023/10/07 02:04:54;;;;;;;;;;;;;;;13.17;100.00;102069.53;5030795;28;19975;-76
2023/10/07 02:07:21;;;;;;;;;;;;;;;13.13;100.00;102072.56;5046021;28;20349;-76
2023/10/07 02:09:48;;;;;;;;;;;;;;;13.12;100.00;102076.25;5028422;28;20378;-74
2023/10/07 02:12:18;;;;;;;;;;;;;;;13.13;100.00;102084.22;5049167;28;19920;-74
2023/10/07 02:14:43;;;;;;;;;;;;;;;13.16;100.00;102078.59;5043437;28;20182;-76
2023/10/07 02:17:08;;;;;;;;;;;;;;;13.22;100.00;102080.03;5043282;28;20388;-74
2023/10/07 02:19:33;;;;;;;;;;;;;;;13.19;100.00;102069.47;5045056;28;20203;-75
2023/10/07 02:21:59;;;;;;;;;;;;;;;13.22;100.00;102073.75;5044484;28;19978;-73
2023/10/07 02:24:31;;;;;;;;;;;;;;;13.33;100.00;102073.91;5044082;28;20015;-79
2023/10/07 02:26:59;;;;;;;;;;;;;;;13.30;100.00;102071.41;5045935;28;21759;-76
2023/10/07 02:29:25;;;;;;;;;;;;;;;13.29;100.00;102069.69;5043394;28;19916;-75
2023/10/07 02:31:51;;;;;;;;;;;;;;;13.32;100.00;102077.56;5043902;28;19920;-76
2023/10/07 02:34:28;;;;;;;;;;;;;;;13.35;100.00;102083.59;5044441;28;19974;-77
2023/10/07 02:37:10;;;;;;;;;;;;;;;13.41;100.00;102078.78;5044250;28;20018;-75
2023/10/07 02:39:45;;;;;;;;;;;;;;;13.45;100.00;102086.53;5045235;28;19925;-75
2023/10/07 02:42:12;;;;;;;;;;;;;;;13.44;100.00;102076.72;5045495;28;19920;-75
2023/10/07 02:44:38;;;;;;;;;;;;;;;13.48;100.00;102078.22;5046518;28;20010;-76
2023/10/07 02:47:11;;;;;;;;;;;;;;;13.45;100.00;102075.75;5030582;28;19925;-75
2023/10/07 02:49:37;;;;;;;;;;;;;;;13.53;100.00;102086.00;5045014;28;19978;-76
2023/10/07 02:52:02;;;;;;;;;;;;;;;13.44;100.00;102073.16;5045916;28;19924;-76
2023/10/07 02:54:33;;;;;;;;;;;;;;;13.52;100.00;102089.66;5043939;28;20389;-75
2023/10/07 02:57:09;;;;;;;;;;;;;;;13.57;100.00;102089.34;5043881;28;19928;-75
2023/10/07 02:59:36;;;;;;;;;;;;;;;13.55;100.00;102075.09;5046824;28;20027;-74
2023/10/07 03:07:41;;;;;;;;;;;;;;;13.55;100.00;102073.25;5043871;28;19965;-75
2023/10/07 03:10:28;;;;;;;;;;;;;;;13.62;100.00;102073.69;5051852;28;20346;-78
2023/10/07 03:12:56;;;;;;;;;;;;;;;13.62;100.00;102071.00;5048925;28;19920;-75
2023/10/07 03:17:59;;;;;;;;;;;;;;;13.63;100.00;102078.13;5044121;28;19920;-74
2023/10/07 03:20:28;;;;;;;;;;;;;;;13.60;100.00;102084.59;5047917;28;19924;-73
2023/10/07 03:23:17;;;;;;;;;;;;;;;13.62;100.00;102076.41;5051222;28;19924;-75
2023/10/07 03:28:17;;;;;;;;;;;;;;;13.65;100.00;102066.25;5051108;28;19997;-75
2023/10/07 03:30:52;;;;;;;;;;;;;;;13.66;100.00;102061.69;5030652;28;19967;-77
2023/10/07 03:33:17;;;;;;;;;;;;;;;13.70;100.00;102065.91;5053292;28;19924;-76
2023/10/07 03:38:26;;;;;;;;;;;;;;;13.75;100.00;102055.66;5052629;28;19962;-74
2023/10/07 03:40:54;;;;;;;;;;;;;;;13.78;100.00;102055.44;5049059;28;19936;-75
2023/10/07 03:43:19;;;;;;;;;;;;;;;13.81;100.00;102054.31;5053524;28;19986;-74
2023/10/07 03:45:45;;;;;;;;;;;;;;;13.81;100.00;102062.44;5050231;28;20370;-74
2023/10/07 03:48:23;;;;;;;;;;;;;;;13.78;100.00;102049.16;5054109;28;20030;-74
2023/10/07 03:50:48;;;;;;;;;;;;;;;13.75;100.00;102055.66;5048107;28;19921;-74
2023/10/07 03:53:14;;;;;;;;;;;;;;;13.85;100.00;102050.44;5051770;28;20328;-74
2023/10/07 03:55:40;;;;;;;;;;;;;;;13.86;100.00;102049.47;5048026;28;19967;-76
2023/10/07 03:58:05;;;;;;;;;;;;;;;13.80;100.00;102041.81;5050431;28;20032;-73
2023/10/07 04:00:35;;;;;;;;;;;;;;;13.89;100.00;102043.84;5047644;28;20047;-74
2023/10/07 04:03:07;;;;;;;;;;;;;;;13.95;100.00;102048.81;5052862;28;20386;-75
2023/10/07 04:05:35;;;;;;;;;;;;;;;13.95;100.00;102042.53;5051123;28;19924;-76
2023/10/07 04:08:02;;;;;;;;;;;;;;;13.93;100.00;102044.47;5047352;28;20386;-74
2023/10/07 04:10:45;;;;;;;;;;;;;;;13.94;100.00;102048.91;5052819;28;20410;-76
2023/10/07 04:13:11;;;;;;;;;;;;;;;14.02;100.00;102034.84;5049105;28;19920;-74
2023/10/07 04:15:44;;;;;;;;;;;;;;;14.03;100.00;102033.88;5045277;28;19920;-75
2023/10/07 04:18:10;;;;;;;;;;;;;;;14.06;100.00;102050.72;5050080;28;20454;-75
2023/10/07 04:23:24;;;;;;;;;;;;;;;14.08;100.00;102045.19;5047012;28;20188;-74
2023/10/07 04:25:50;;;;;;;;;;;;;;;14.09;100.00;102046.91;5051091;28;20287;-77
2023/10/07 04:28:15;;;;;;;;;;;;;;;14.15;100.00;102042.91;5053080;28;19920;-75
2023/10/07 04:30:40;;;;;;;;;;;;;;;14.16;100.00;102048.19;5049103;28;19927;-74
2023/10/07 04:33:10;;;;;;;;;;;;;;;14.18;100.00;102059.75;5046144;28;19920;-75
2023/10/07 04:35:37;;;;;;;;;;;;;;;14.25;100.00;102054.75;5048171;28;20126;-75
2023/10/07 04:43:36;;;;;;;;;;;;;;;14.28;100.00;102054.53;5049160;28;19946;-75
2023/10/07 04:46:06;;;;;;;;;;;;;;;14.33;100.00;102049.66;5048745;28;19929;-75
2023/10/07 04:48:54;;;;;;;;;;;;;;;14.33;100.00;102049.66;5055043;28;20751;-75
2023/10/07 04:51:24;;;;;;;;;;;;;;;14.39;100.00;102051.00;5052780;28;19920;-75
2023/10/07 04:53:57;;;;;;;;;;;;;;;14.42;100.00;102061.59;5046845;28;20274;-74
2023/10/07 04:56:25;;;;;;;;;;;;;;;14.40;100.00;102061.72;5048329;28;19931;-75
2023/10/07 04:58:51;;;;;;;;;;;;;;;14.42;100.00;102042.69;5047565;28;19963;-73
2023/10/07 05:01:30;;;;;;;;;;;;;;;14.43;100.00;102047.13;5048925;28;20035;-73
2023/10/07 05:03:55;;;;;;;;;;;;;;;14.43;100.00;102052.50;5047885;28;19920;-74
2023/10/07 05:06:21;;;;;;;;;;;;;;;14.42;100.00;102050.78;5049337;28;19922;-78
2023/10/07 05:08:47;;;;;;;;;;;;;;;14.40;100.00;102055.44;5049127;28;20283;-75
2023/10/07 05:11:17;;;;;;;;;;;;;;;14.42;100.00;102049.94;5050514;28;19961;-74
2023/10/07 05:13:44;;;;;;;;;;;;;;;14.48;100.00;102055.75;5052585;28;19924;-74
2023/10/07 05:16:10;;;;;;;;;;;;;;;14.47;100.00;102062.13;5045721;28;19928;-74
2023/10/07 05:18:35;;;;;;;;;;;;;;;14.47;100.00;102054.00;5050028;28;19916;-74
2023/10/07 05:21:00;;;;;;;;;;;;;;;14.45;100.00;102057.78;5050381;28;19987;-74
2023/10/07 05:23:26;;;;;;;;;;;;;;;14.50;100.00;102055.59;5049399;28;20026;-74
2023/10/07 05:25:51;;;;;;;;;;;;;;;14.51;100.00;102049.22;5050139;28;19955;-74
2023/10/07 05:28:17;;;;;;;;;;;;;;;14.59;100.00;102044.13;5048664;28;19920;-75
2023/10/07 05:30:50;;;;;;;;;;;;;;;14.52;100.00;102041.03;5047022;28;19948;-74
2023/10/07 05:33:15;;;;;;;;;;;;;;;14.51;100.00;102035.72;5048979;28;19969;-74
2023/10/07 05:35:43;;;;;;;;;;;;;;;14.50;100.00;102032.16;5046915;28;19928;-73
2023/10/07 05:38:09;;;;;;;;;;;;;;;14.52;100.00;102040.16;5044554;28;20018;-75
2023/10/07 05:40:38;;;;;;;;;;;;;;;14.54;100.00;102030.97;5043807;28;19936;-74
2023/10/07 05:43:06;;;;;;;;;;;;;;;14.51;100.00;102030.31;5046846;28;19924;-75
2023/10/07 05:45:33;;;;;;;;;;;;;;;14.50;100.00;102037.56;5044726;28;19921;-73
2023/10/07 05:47:58;;;;;;;;;;;;;;;14.47;100.00;102031.53;5048658;28;20058;-76
2023/10/07 05:50:23;;;;;;;;;;;;;;;14.53;100.00;102036.47;5049033;28;19912;-74
2023/10/07 05:52:49;;;;;;;;;;;;;;;14.52;100.00;102040.16;5046844;28;19930;-79
2023/10/07 05:55:15;;;;;;;;;;;;;;;14.55;100.00;102037.22;5045428;28;19928;-75
2023/10/07 05:57:40;;;;;;;;;;;;;;;14.54;100.00;102032.78;5029169;28;20267;-73
2023/10/07 06:00:09;;;;;;;;;;;;;;;14.55;100.00;102032.69;5046496;28;20021;-73
2023/10/07 06:02:35;;;;;;;;;;;;;;;14.58;100.00;102034.28;5048901;28;19924;-73
2023/10/07 06:05:00;;;;;;;;;;;;;;;14.58;100.00;102033.41;5048042;28;20216;-72
2023/10/07 06:07:25;;;;;;;;;;;;;;;14.62;100.00;102043.00;5051191;28;19924;-72
2023/10/07 06:09:51;;;;;;;;;;;;;;;14.67;100.00;102051.63;5053039;28;19920;-73
2023/10/07 06:12:18;;;;;;;;;;;;;;;14.69;100.00;102066.81;5052591;28;19927;-75
2023/10/07 06:14:43;;;;;;;;;;;;;;;14.70;100.00;102067.66;5053004;28;19965;-75
2023/10/07 06:17:11;;;;;;;;;;;;;;;14.76;100.00;102071.72;5034166;28;19924;-75
2023/10/07 06:19:36;;;;;;;;;;;;;;;14.78;100.00;102088.69;5048174;28;19960;-78
2023/10/07 06:22:11;;;;;;;;;;;;;;;14.81;100.00;102081.22;5052274;28;20478;-73
2023/10/07 06:24:37;;;;;;;;;;;;;;;14.85;100.00;102087.25;5049661;28;20232;-75
2023/10/07 06:27:06;;;;;;;;;;;;;;;14.83;100.00;102079.25;5053897;28;20329;-76
2023/10/07 06:29:32;;;;;;;;;;;;;;;14.79;100.00;102074.19;5051665;28;20349;-72
2023/10/07 06:34:41;;;;;;;;;;;;;;;14.79;100.00;102085.00;5047894;28;19928;-73
2023/10/07 06:37:06;;;;;;;;;;;;;;;14.77;100.00;102084.25;5044576;28;19924;-76
2023/10/07 06:39:32;;;;;;;;;;;;;;;14.78;100.00;102081.47;5041271;28;19924;-73
2023/10/07 06:41:57;;;;;;;;;;;;;;;14.80;100.00;102084.03;5042351;28;19944;-76
2023/10/07 06:44:24;;;;;;;;;;;;;;;14.77;100.00;102081.56;5046819;28;19924;-75
2023/10/07 06:46:55;;;;;;;;;;;;;;;14.82;100.00;102091.06;5047855;28;20085;-74
2023/10/07 06:49:21;;;;;;;;;;;;;;;14.82;100.00;102084.78;5047943;28;20160;-72
2023/10/07 06:51:51;;;;;;;;;;;;;;;14.80;100.00;102081.31;5043936;28;19924;-76
2023/10/07 06:54:16;;;;;;;;;;;;;;;14.84;100.00;102089.06;5044595;28;20444;-75
2023/10/07 06:56:41;;;;;;;;;;;;;;;14.91;100.00;102100.31;5047003;28;19925;-75
2023/10/07 06:59:06;;;;;;;;;;;;;;;14.87;100.00;102112.34;5045410;28;20399;-75
2023/10/07 07:01:49;;;;;;;;;;;;;;;14.98;100.00;102128.59;5045503;28;20664;-73
2023/10/07 07:04:15;;;;;;;;;;;;;;;15.04;100.00;102108.34;5046385;28;19920;-73
2023/10/07 07:06:43;;;;;;;;;;;;;;;15.10;100.00;102107.00;5050322;28;20393;-73
2023/10/07 07:12:03;;;;;;;;;;;;;;;15.01;100.00;102105.88;5044204;28;19931;-76
2023/10/07 07:14:28;;;;;;;;;;;;;;;15.00;100.00;102099.59;5045685;28;20017;-76
2023/10/07 07:16:56;;;;;;;;;;;;;;;14.99;100.00;102103.28;5042023;28;20489;-76
2023/10/07 07:19:23;;;;;;;;;;;;;;;14.96;100.00;102094.53;5040269;28;19927;-75
2023/10/07 07:21:48;;;;;;;;;;;;;;;14.98;100.00;102092.59;5040345;28;20067;-75
2023/10/07 07:24:14;;;;;;;;;;;;;;;15.00;100.00;102096.03;5048727;28;19920;-75
2023/10/07 07:26:40;;;;;;;;;;;;;;;15.04;100.00;102111.06;5040110;28;19969;-74
2023/10/07 07:29:05;;;;;;;;;;;;;;;15.07;100.00;102108.13;5047425;28;20007;-75
2023/10/07 07:31:33;;;;;;;;;;;;;;;15.10;100.00;102112.41;5043911;28;19975;-76
2023/10/07 07:34:06;;;;;;;;;;;;;;;15.19;100.00;102113.53;5039962;28;19932;-77
2023/10/07 07:36:39;;;;;;;;;;;;;;;15.19;100.00;102117.13;5040446;28;19921;-77
2023/10/07 07:39:09;;;;;;;;;;;;;;;15.24;100.00;102112.19;5041639;28;19958;-77
2023/10/07 07:41:34;;;;;;;;;;;;;;;15.34;100.00;102120.47;5040884;28;20148;-78
2023/10/07 07:44:00;;;;;;;;;;;;;;;15.44;100.00;102112.50;5027830;28;20350;-76
2023/10/07 07:46:26;;;;;;;;;;;;;;;15.63;100.00;102098.34;5042885;28;19932;-73
2023/10/07 07:48:52;;;;;;;;;;;;;;;15.64;100.00;102107.34;5041207;28;19931;-76
2023/10/07 07:51:17;;;;;;;;;;;;;;;15.72;100.00;102102.19;5043149;28;19953;-75
2023/10/07 07:53:43;;;;;;;;;;;;;;;15.73;100.00;102114.75;5043955;28;20047;-75
2023/10/07 07:56:12;;;;;;;;;;;;;;;15.78;100.00;102100.84;5044327;28;20132;-73
2023/10/07 07:58:37;;;;;;;;;;;;;;;15.77;100.00;102109.94;5044431;28;19920;-75
2023/10/07 08:01:05;;;;;;;;;;;;;;;15.92;100.00;102121.44;5042530;28;20386;-74
2023/10/07 08:03:35;;;;;;;;;;;;;;;15.96;100.00;102125.63;5045362;28;20347;-78
2023/10/07 08:06:01;;;;;;;;;;;;;;;16.11;100.00;102126.22;5038557;28;19921;-72
2023/10/07 08:08:27;;;;;;;;;;;;;;;16.09;100.00;102134.47;5044042;28;20463;-75
2023/10/07 08:10:54;;;;;;;;;;;;;;;16.24;100.00;102131.50;5030325;28;19929;-74
2023/10/07 08:13:29;;;;;;;;;;;;;;;16.32;100.00;102129.88;5031071;28;19928;-76
2023/10/07 08:15:54;;;;;;;;;;;;;;;16.54;100.00;102128.09;5047131;28;20145;-75
2023/10/07 08:18:28;;;;;;;;;;;;;;;16.45;100.00;102129.72;5043604;28;20382;-77
2023/10/07 08:20:56;;;;;;;;;;;;;;;16.66;100.00;102123.50;5047299;28;20431;-76
2023/10/07 08:23:28;;;;;;;;;;;;;;;16.83;100.00;102119.38;5051565;28;19966;-75
2023/10/07 08:25:58;;;;;;;;;;;;;;;16.90;100.00;102125.13;5044661;28;19970;-74
2023/10/07 08:28:38;;;;;;;;;;;;;;;16.95;100.00;102112.06;5044765;28;19925;-73
2023/10/07 08:31:13;;;;;;;;;;;;;;;16.91;100.00;102108.75;5046539;28;20000;-73
2023/10/07 08:33:38;;;;;;;;;;;;;;;17.04;100.00;102107.72;5048257;28;19956;-72
2023/10/07 08:36:07;;;;;;;;;;;;;;;17.09;100.00;102102.75;5048931;28;20023;-73
2023/10/07 08:38:40;;;;;;;;;;;;;;;17.19;100.00;102102.84;5044522;28;20015;-77
2023/10/07 08:41:07;;;;;;;;;;;;;;;17.28;100.00;102104.75;5044948;28;20013;-77
2023/10/07 08:43:35;;;;;;;;;;;;;;;17.19;100.00;102098.28;5048618;28;20465;-75
2023/10/07 08:46:01;;;;;;;;;;;;;;;17.29;100.00;102098.34;5049547;28;19924;-74
2023/10/07 08:48:27;;;;;;;;;;;;;;;17.27;100.00;102099.44;5045643;28;19928;-76
2023/10/07 08:50:55;;;;;;;;;;;;;;;17.41;100.00;102101.84;5045987;28;20463;-74
2023/10/07 08:53:24;;;;;;;;;;;;;;;17.47;100.00;102100.44;5044954;28;20449;-78
2023/10/07 08:56:00;;;;;;;;;;;;;;;17.48;100.00;102107.59;5042637;28;20357;-76
2023/10/07 08:58:28;;;;;;;;;;;;;;;17.12;100.00;102107.06;5045150;28;19931;-77
2023/10/07 09:00:53;;;;;;;;;;;;;;;17.45;100.00;102097.00;5047036;28;19928;-77
2023/10/07 09:03:19;;;;;;;;;;;;;;;17.72;100.00;102096.44;5053362;28;19924;-74
2023/10/07 09:05:46;;;;;;;;;;;;;;;17.98;100.00;102091.41;5051002;28;19924;-74
2023/10/07 09:08:11;;;;;;;;;;;;;;;18.07;100.00;102100.56;5045926;28;19920;-73
2023/10/07 09:10:40;;;;;;;;;;;;;;;17.80;100.00;102095.75;5044214;28;20188;-74
2023/10/07 09:13:08;;;;;;;;;;;;;;;18.17;100.00;102092.44;5045782;28;19924;-79
2023/10/07 09:15:36;;;;;;;;;;;;;;;18.08;100.00;102079.72;5048276;28;19959;-75
2023/10/07 09:18:03;;;;;;;;;;;;;;;18.17;100.00;102078.00;5046867;28;20017;-78
2023/10/07 09:20:31;;;;;;;;;;;;;;;18.13;100.00;102085.59;5046413;28;20038;-73
2023/10/07 09:23:00;;;;;;;;;;;;;;;18.37;100.00;102087.91;5050017;28;19966;-75
2023/10/07 09:25:31;;;;;;;;;;;;;;;18.51;100.00;102077.66;5047331;28;20003;-75
2023/10/07 09:27:57;;;;;;;;;;;;;;;18.56;100.00;102080.78;5036832;28;19916;-75
2023/10/07 09:30:37;;;;;;;;;;;;;;;18.66;100.00;102069.94;5049518;28;19925;-76
2023/10/07 09:33:06;;;;;;;;;;;;;;;18.86;100.00;102076.19;5054040;28;19939;-76
2023/10/07 09:35:31;;;;;;;;;;;;;;;18.82;100.00;102075.63;5052637;28;19924;-75
2023/10/07 09:37:59;;;;;;;;;;;;;;;18.95;100.00;102080.81;5035465;28;20334;-73
2023/10/07 09:43:13;;;;;;;;;;;;;;;18.92;100.00;102093.84;5047320;28;19927;-77
2023/10/07 09:45:39;;;;;;;;;;;;;;;19.03;100.00;102085.53;5047524;28;20177;-75
2023/10/07 09:48:05;;;;;;;;;;;;;;;19.19;100.00;102090.38;5049441;28;19931;-74
2023/10/07 09:50:33;;;;;;;;;;;;;;;19.23;100.00;102089.09;5049703;28;20035;-75
2023/10/07 09:53:14;;;;;;;;;;;;;;;19.31;100.00;102094.66;5045045;28;20760;-72
2023/10/07 09:55:58;;;;;;;;;;;;;;;19.41;100.00;102086.47;5052793;28;19975;-75
2023/10/07 09:58:36;;;;;;;;;;;;;;;19.67;100.00;102087.66;5044451;28;20310;-74
2023/10/07 10:01:29;;;;;;;;;;;;;;;19.83;100.00;102089.75;5045665;28;19985;-77
2023/10/07 10:04:12;;;;;;;;;;;;;;;19.69;100.00;102088.38;5041666;28;19932;-74
2023/10/07 10:06:57;;;;;;;;;;;;;;;19.94;100.00;102100.50;5039999;28;20430;-74
2023/10/07 10:09:42;;;;;;;;;;;;;;;20.11;100.00;102101.56;5043342;28;19920;-75
2023/10/07 10:12:18;;;;;;;;;;;;;;;20.44;100.00;102098.34;5029848;28;19920;-73
2023/10/07 10:17:53;;;;;;;;;;;;;;;20.58;100.00;102108.69;5043825;28;19943;-75
2023/10/07 10:20:20;;;;;;;;;;;;;;;21.01;100.00;102108.13;5037189;28;19966;-75
2023/10/07 10:22:49;;;;;;;;;;;;;;;20.95;100.00;102118.66;5047489;28;20041;-75
2023/10/07 10:25:25;;;;;;;;;;;;;;;21.12;100.00;102113.31;5027565;28;20029;-72
2023/10/07 10:27:58;;;;;;;;;;;;;;;20.59;100.00;102123.22;5032135;28;19969;-74
2023/10/07 10:30:23;;;;;;;;;;;;;;;20.91;100.00;102100.84;5043741;28;19930;-76
2023/10/07 10:32:54;;;;;;;;;;;;;;;21.22;100.00;102108.63;5049571;28;20369;-75
2023/10/07 10:35:23;;;;;;;;;;;;;;;21.50;100.00;102110.31;5028295;28;20004;-76
2023/10/07 10:37:55;;;;;;;;;;;;;;;21.47;100.00;102121.56;5050172;28;19920;-75
2023/10/07 10:40:21;;;;;;;;;;;;;;;21.85;100.00;102103.03;5049291;28;19928;-77
2023/10/07 10:42:49;;;;;;;;;;;;;;;22.25;100.00;102103.34;5048812;28;19924;-78
2023/10/07 10:45:19;;;;;;;;;;;;;;;22.62;100.00;102097.47;5048117;28;20397;-74
2023/10/07 10:47:51;;;;;;;;;;;;;;;22.88;100.00;102106.59;5046350;28;20499;-78
2023/10/07 10:50:17;;;;;;;;;;;;;;;23.15;100.00;102090.84;5051081;28;20003;-77
2023/10/07 10:52:43;;;;;;;;;;;;;;;22.73;100.00;102096.28;5049186;28;20388;-73
2023/10/07 10:55:08;;;;;;;;;;;;;;;22.93;100.00;102095.94;5046771;28;19921;-75
2023/10/07 10:57:39;;;;;;;;;;;;;;;22.81;100.00;102097.34;5047154;28;19926;-77
2023/10/07 11:00:16;;;;;;;;;;;;;;;23.21;99.36;102098.34;5031414;28;20479;-74
2023/10/07 11:02:41;;;;;;;;;;;;;;;23.38;96.84;102101.94;5032789;28;20156;-75
2023/10/07 11:05:08;;;;;;;;;;;;;;;22.96;99.83;102089.28;5032518;28;20061;-77
2023/10/07 11:07:36;;;;;;;;;;;;;;;23.81;89.39;102087.94;5048779;28;20293;-76
2023/10/07 11:10:04;;;;;;;;;;;;;;;23.94;86.88;102088.25;5033827;28;20260;-76
2023/10/07 11:12:29;;;;;;;;;;;;;;;24.35;89.19;102078.97;5046061;28;19925;-76
2023/10/07 11:15:02;;;;;;;;;;;;;;;23.59;91.93;102079.44;5035033;28;19942;-75
2023/10/07 11:17:27;;;;;;;;;;;;;;;23.94;88.28;102069.03;5034095;28;20230;-73
2023/10/07 11:19:53;;;;;;;;;;;;;;;24.08;88.09;102081.19;5040460;28;19935;-76
2023/10/07 11:22:19;;;;;;;;;;;;;;;24.50;82.94;102070.78;5046911;28;20228;-74
2023/10/07 11:24:46;;;;;;;;;;;;;;;24.53;84.67;102064.91;5027141;28;19972;-75
2023/10/07 11:27:12;;;;;;;;;;;;;;;24.59;77.66;102073.47;5047010;28;19931;-76
2023/10/07 11:29:38;;;;;;;;;;;;;;;24.75;72.45;102078.00;5036144;28;19947;-75
2023/10/07 11:32:04;;;;;;;;;;;;;;;25.41;71.04;102075.50;5041596;28;20374;-75
2023/10/07 11:34:32;;;;;;;;;;;;;;;25.75;67.02;102078.75;5038794;28;20420;-76
2023/10/07 11:37:06;;;;;;;;;;;;;;;26.53;65.03;102085.59;5051179;28;19921;-77
2023/10/07 11:39:35;;;;;;;;;;;;;;;26.41;60.46;102088.03;5045264;28;19925;-77
2023/10/07 11:42:01;;;;;;;;;;;;;;;26.16;60.67;102086.50;5057330;28;19931;-76
2023/10/07 11:44:26;;;;;;;;;;;;;;;26.44;61.50;102084.88;5057107;28;19995;-78
2023/10/07 11:46:52;;;;;;;;;;;;;;;26.37;58.66;102087.56;5038550;28;20007;-76
2023/10/07 11:49:17;;;;;;;;;;;;;;;26.59;59.38;102095.84;5057835;28;20010;-73
2023/10/07 11:51:44;;;;;;;;;;;;;;;27.32;60.23;102086.53;5040233;28;19927;-73
2023/10/07 11:54:09;;;;;;;;;;;;;;;26.91;55.55;102088.97;5056903;28;19928;-75
2023/10/07 11:56:34;;;;;;;;;;;;;;;27.71;57.53;102087.84;5059685;28;19921;-75
2023/10/07 11:59:02;;;;;;;;;;;;;;;28.80;51.23;102092.69;5053349;28;20246;-76
2023/10/07 12:01:27;;;;;;;;;;;;;;;28.63;51.85;102090.31;5042041;28;19990;-75
2023/10/07 12:03:53;;;;;;;;;;;;;;;27.61;52.24;102079.09;5052619;28;20474;-73
2023/10/07 12:06:18;;;;;;;;;;;;;;;27.13;55.28;102083.44;5058196;28;20363;-75
2023/10/07 12:08:43;;;;;;;;;;;;;;;26.59;55.72;102079.31;5054588;28;19924;-73
2023/10/07 12:11:08;;;;;;;;;;;;;;;26.66;55.67;102085.75;5047672;28;20009;-78
2023/10/07 12:13:34;;;;;;;;;;;;;;;27.05;55.39;102089.94;5051623;28;19994;-76
2023/10/07 12:16:00;;;;;;;;;;;;;;;27.48;53.04;102093.66;5051308;28;19928;-77
2023/10/07 12:18:25;;;;;;;;;;;;;;;26.40;58.03;102091.81;5049296;28;20350;-79
2023/10/07 12:20:53;;;;;;;;;;;;;;;27.27;57.46;102094.53;5049460;28;20389;-75
2023/10/07 12:23:18;;;;;;;;;;;;;;;28.02;53.70;102085.66;5051864;28;19927;-74
2023/10/07 12:25:44;;;;;;;;;;;;;;;28.25;54.31;102072.38;5051587;28;19924;-76
2023/10/07 12:28:09;;;;;;;;;;;;;;;28.27;52.88;102080.44;5052049;28;19913;-80
2023/10/07 12:30:35;;;;;;;;;;;;;;;27.90;54.48;102089.00;5049721;28;19920;-74
2023/10/07 12:33:00;;;;;;;;;;;;;;;28.22;51.94;102092.13;5052748;28;19929;-77
2023/10/07 12:35:28;;;;;;;;;;;;;;;28.29;52.00;102083.84;5054509;28;20280;-75
2023/10/07 12:37:55;;;;;;;;;;;;;;;28.39;53.03;102100.88;5071127;28;20031;-71
2023/10/07 12:40:21;;;;;;;;;;;;;;;27.94;52.67;102094.97;5055690;28;20390;-74
2023/10/07 12:42:47;;;;;;;;;;;;;;;26.85;56.74;102099.94;5035577;28;20039;-74
2023/10/07 12:45:12;;;;;;;;;;;;;;;26.74;57.76;102090.25;5052573;28;19916;-73
2023/10/07 12:47:39;;;;;;;;;;;;;;;25.79;62.02;102093.81;5054230;28;19931;-72
2023/10/07 12:50:20;;;;;;;;;;;;;;;25.07;62.98;102098.84;5031054;28;19959;-74
2023/10/07 12:52:56;;;;;;;;;;;;;;;25.05;68.59;102087.19;5054324;28;19936;-75
2023/10/07 12:55:21;;;;;;;;;;;;;;;25.52;67.08;102084.34;5053348;28;19934;-73
2023/10/07 12:57:49;;;;;;;;;;;;;;;25.47;67.37;102093.16;5044238;28;19920;-73
2023/10/07 13:00:31;;;;;;;;;;;;;;;26.54;62.82;102079.91;5039383;28;19924;-74
2023/10/07 13:02:57;;;;;;;;;;;;;;;26.22;59.64;102078.53;5037353;28;19924;-72
2023/10/07 13:05:23;;;;;;;;;;;;;;;27.13;57.12;102075.16;5042336;28;20715;-73
2023/10/07 13:07:52;;;;;;;;;;;;;;;26.97;57.49;102051.50;5042306;28;20436;-74
2023/10/07 13:10:17;;;;;;;;;;;;;;;27.88;54.49;102051.66;5042430;28;20082;-73
2023/10/07 13:12:46;;;;;;;;;;;;;;;27.89;56.89;102045.06;5043794;28;20118;-72
2023/10/07 13:15:14;;;;;;;;;;;;;;;28.22;52.38;102052.63;5041136;28;19932;-77
2023/10/07 13:17:41;;;;;;;;;;;;;;;27.83;53.41;102036.56;5042225;28;19962;-71