Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:51;;;;;;;;;;;5.90;99.90;;;;;;7335720;19;110251;-69
2023/03/15 00:03:18;;;;;;;;;;;6.00;99.90;;;;;;7335531;19;109240;-77
2023/03/15 00:05:45;;;;;;;;;;;6.00;99.90;;;;;;7341724;19;110512;-77
2023/03/15 00:08:12;;;;;;;;;;;6.00;99.90;;;;;;7338742;19;112355;-75
2023/03/15 00:10:43;;;;;;;;;;;6.00;99.90;;;;;;7337315;19;109199;-72
2023/03/15 00:13:11;;;;;;;;;;;6.00;99.90;;;;;;7334120;19;110232;-69
2023/03/15 00:15:46;;;;;;;;;;;6.00;99.90;;;;;;7337340;19;109027;-70
2023/03/15 00:18:13;;;;;;;;;;;5.90;99.90;;;;;;7335440;19;109063;-69
2023/03/15 00:20:40;;;;;;;;;;;5.90;99.90;;;;;;7333498;19;109895;-69
2023/03/15 00:23:08;;;;;;;;;;;5.90;99.90;;;;;;7338152;19;109619;-69
2023/03/15 00:25:35;;;;;;;;;;;5.90;99.90;;;;;;7336635;19;111469;-69
2023/03/15 00:28:02;;;;;;;;;;;5.90;99.90;;;;;;7343898;19;110293;-70
2023/03/15 00:30:29;;;;;;;;;;;6.00;99.90;;;;;;7336753;19;109404;-69
2023/03/15 00:32:56;;;;;;;;;;;6.00;99.90;;;;;;7334176;19;110397;-69
2023/03/15 00:35:23;;;;;;;;;;;6.00;99.90;;;;;;7335846;19;108932;-69
2023/03/15 00:37:53;;;;;;;;;;;6.00;99.90;;;;;;7338239;19;109873;-69
2023/03/15 00:40:21;;;;;;;;;;;6.00;99.90;;;;;;7337476;19;109178;-68
2023/03/15 00:42:50;;;;;;;;;;;6.00;99.90;;;;;;7337255;19;109145;-69
2023/03/15 00:45:18;;;;;;;;;;;6.00;99.90;;;;;;7339603;19;108756;-69
2023/03/15 00:47:49;;;;;;;;;;;5.90;99.90;;;;;;7340923;19;111380;-70
2023/03/15 00:50:16;;;;;;;;;;;5.90;99.90;;;;;;7338747;19;110527;-69
2023/03/15 00:52:43;;;;;;;;;;;5.90;99.90;;;;;;7333464;19;110569;-69
2023/03/15 00:55:14;;;;;;;;;;;5.90;99.90;;;;;;7337893;19;111032;-69
2023/03/15 00:57:42;;;;;;;;;;;5.80;99.90;;;;;;7339593;19;108978;-69
2023/03/15 01:00:14;;;;;;;;;;;5.80;99.90;;;;;;7335498;19;109807;-69
2023/03/15 01:02:41;;;;;;;;;;;5.80;99.90;;;;;;7334508;19;108430;-69
2023/03/15 01:05:09;;;;;;;;;;;5.70;99.90;;;;;;7335901;19;109590;-69
2023/03/15 01:07:35;;;;;;;;;;;5.70;99.90;;;;;;7337061;19;109283;-69
2023/03/15 01:10:04;;;;;;;;;;;5.70;99.90;;;;;;7339547;19;108730;-69
2023/03/15 01:12:32;;;;;;;;;;;5.60;99.90;;;;;;7335639;19;109790;-69
2023/03/15 01:14:59;;;;;;;;;;;5.60;99.90;;;;;;7336067;19;108609;-69
2023/03/15 01:17:27;;;;;;;;;;;5.60;99.90;;;;;;7334211;19;110613;-69
2023/03/15 01:19:54;;;;;;;;;;;5.60;99.90;;;;;;7337620;19;109121;-69
2023/03/15 01:22:21;;;;;;;;;;;5.60;99.90;;;;;;7332032;19;108765;-68
2023/03/15 01:24:48;;;;;;;;;;;5.60;99.90;;;;;;7336629;19;109447;-68
2023/03/15 01:27:15;;;;;;;;;;;5.60;99.90;;;;;;7334421;19;109243;-69
2023/03/15 01:29:42;;;;;;;;;;;5.60;99.90;;;;;;7337977;19;108687;-69
2023/03/15 01:32:09;;;;;;;;;;;5.60;99.90;;;;;;7339163;19;109161;-69
2023/03/15 01:34:36;;;;;;;;;;;5.60;99.90;;;;;;7332704;19;109316;-69
2023/03/15 01:37:03;;;;;;;;;;;5.60;99.90;;;;;;7335845;19;110167;-69
2023/03/15 01:39:30;;;;;;;;;;;5.50;99.90;;;;;;7334728;19;110177;-69
2023/03/15 01:41:57;;;;;;;;;;;5.50;99.90;;;;;;7336897;19;111839;-69
2023/03/15 01:44:44;;;;;;;;;;;5.50;99.90;;;;;;7335583;19;109597;-69
2023/03/15 01:47:11;;;;;;;;;;;5.50;99.90;;;;;;7335916;19;110063;-69
2023/03/15 01:49:39;;;;;;;;;;;5.50;99.90;;;;;;7333938;19;109299;-68
2023/03/15 01:52:08;;;;;;;;;;;5.50;99.90;;;;;;7331692;19;110127;-69
2023/03/15 01:54:39;;;;;;;;;;;5.50;99.90;;;;;;7339626;19;110665;-69
2023/03/15 01:57:09;;;;;;;;;;;5.50;99.90;;;;;;7333819;19;110008;-69
2023/03/15 01:59:43;;;;;;;;;;;5.50;99.90;;;;;;7333319;19;110776;-69
2023/03/15 02:02:13;;;;;;;;;;;5.50;99.90;;;;;;7326334;19;109056;-71
2023/03/15 02:04:45;;;;;;;;;;;5.50;99.90;;;;;;7332959;19;109161;-69
2023/03/15 02:07:15;;;;;;;;;;;5.50;99.90;;;;;;7332900;19;109566;-69
2023/03/15 02:09:48;;;;;;;;;;;5.50;99.90;;;;;;7332487;19;111973;-69
2023/03/15 02:12:16;;;;;;;;;;;5.50;99.90;;;;;;7334024;19;108450;-70
2023/03/15 02:14:43;;;;;;;;;;;5.50;99.90;;;;;;7333025;19;110606;-69
2023/03/15 02:17:11;;;;;;;;;;;5.50;99.90;;;;;;7343764;19;109857;-69
2023/03/15 02:19:45;;;;;;;;;;;5.50;99.90;;;;;;7343197;19;112379;-69
2023/03/15 02:22:27;;;;;;;;;;;5.50;99.90;;;;;;7340244;19;110883;-69
2023/03/15 02:24:54;;;;;;;;;;;5.50;99.90;;;;;;7339915;19;108669;-71
2023/03/15 02:27:29;;;;;;;;;;;5.40;99.90;;;;;;7337987;19;110405;-76
2023/03/15 02:29:56;;;;;;;;;;;5.40;99.90;;;;;;7340912;19;109650;-71
2023/03/15 02:32:23;;;;;;;;;;;5.50;99.90;;;;;;7338415;19;108616;-71
2023/03/15 02:37:49;;;;;;;;;;;5.50;99.90;;;;;;7330926;19;110664;-72
2023/03/15 02:40:18;;;;;;;;;;;5.60;99.90;;;;;;7336489;19;111650;-69
2023/03/15 02:42:45;;;;;;;;;;;5.60;99.90;;;;;;7328154;19;108483;-69
2023/03/15 02:45:13;;;;;;;;;;;5.60;99.90;;;;;;7326689;19;109384;-69
2023/03/15 02:47:40;;;;;;;;;;;5.60;99.90;;;;;;7329423;19;110092;-69
2023/03/15 02:50:07;;;;;;;;;;;5.50;99.90;;;;;;7333367;19;110230;-69
2023/03/15 02:52:34;;;;;;;;;;;5.50;99.90;;;;;;7331366;19;108295;-69
2023/03/15 02:55:01;;;;;;;;;;;5.50;99.90;;;;;;7330480;19;110207;-69
2023/03/15 02:57:28;;;;;;;;;;;5.50;99.90;;;;;;7329939;19;110102;-69
2023/03/15 02:59:56;;;;;;;;;;;5.50;99.90;;;;;;7343043;19;109518;-69
2023/03/15 03:02:23;;;;;;;;;;;5.50;99.90;;;;;;7334199;19;109858;-69
2023/03/15 03:04:51;;;;;;;;;;;5.60;99.90;;;;;;7336038;19;108867;-69
2023/03/15 03:07:18;;;;;;;;;;;5.60;99.90;;;;;;7329895;19;111162;-69
2023/03/15 03:09:45;;;;;;;;;;;5.60;99.90;;;;;;7331260;19;108335;-69
2023/03/15 03:12:12;;;;;;;;;;;5.60;99.90;;;;;;7332512;19;109161;-69
2023/03/15 03:14:42;;;;;;;;;;;5.60;99.90;;;;;;7333299;19;110518;-69
2023/03/15 03:17:09;;;;;;;;;;;5.60;99.90;;;;;;7330836;19;109436;-69
2023/03/15 03:19:35;;;;;;;;;;;5.60;99.90;;;;;;7338595;19;109651;-69
2023/03/15 03:22:03;;;;;;;;;;;5.60;99.90;;;;;;7332239;19;110532;-69
2023/03/15 03:24:30;;;;;;;;;;;5.60;99.90;;;;;;7334325;19;110288;-69
2023/03/15 03:26:57;;;;;;;;;;;5.60;99.90;;;;;;7330519;19;111457;-69
2023/03/15 03:29:24;;;;;;;;;;;5.60;99.90;;;;;;7332857;19;109397;-69
2023/03/15 03:31:51;;;;;;;;;;;5.60;99.90;;;;;;7331406;19;109554;-68
2023/03/15 03:34:18;;;;;;;;;;;5.60;99.90;;;;;;7334006;19;109335;-68
2023/03/15 03:36:47;;;;;;;;;;;5.60;99.90;;;;;;7332452;19;108437;-69
2023/03/15 03:39:14;;;;;;;;;;;5.50;99.90;;;;;;7333663;19;109367;-69
2023/03/15 03:41:41;;;;;;;;;;;5.50;99.90;;;;;;7328811;19;110255;-69
2023/03/15 03:44:08;;;;;;;;;;;5.50;99.90;;;;;;7340489;19;108470;-69
2023/03/15 03:46:35;;;;;;;;;;;5.40;99.90;;;;;;7332175;19;109274;-69
2023/03/15 03:49:02;;;;;;;;;;;5.40;99.90;;;;;;7333280;19;109089;-71
2023/03/15 03:51:29;;;;;;;;;;;5.40;99.90;;;;;;7330823;19;109391;-69
2023/03/15 03:53:56;;;;;;;;;;;5.50;99.90;;;;;;7335525;19;110566;-69
2023/03/15 03:56:23;;;;;;;;;;;5.40;99.90;;;;;;7333905;19;111158;-68
2023/03/15 03:58:50;;;;;;;;;;;5.30;99.90;;;;;;7331346;19;109317;-68
2023/03/15 04:01:17;;;;;;;;;;;5.20;99.90;;;;;;7329660;19;113123;-69
2023/03/15 04:03:44;;;;;;;;;;;5.20;99.90;;;;;;7330970;19;109270;-68
2023/03/15 04:06:11;;;;;;;;;;;5.20;99.90;;;;;;7333174;19;110215;-73
2023/03/15 04:08:39;;;;;;;;;;;5.10;99.90;;;;;;7332415;19;108751;-76
2023/03/15 04:11:06;;;;;;;;;;;5.20;99.90;;;;;;7332469;19;109949;-74
2023/03/15 04:13:33;;;;;;;;;;;5.20;99.90;;;;;;7330405;19;110517;-68
2023/03/15 04:16:02;;;;;;;;;;;5.20;99.90;;;;;;7336287;19;110247;-69
2023/03/15 04:18:29;;;;;;;;;;;5.20;99.90;;;;;;7330269;19;109275;-68
2023/03/15 04:20:56;;;;;;;;;;;5.20;99.90;;;;;;7332508;19;110741;-68
2023/03/15 04:23:23;;;;;;;;;;;5.20;99.90;;;;;;7327397;19;110912;-69
2023/03/15 04:25:51;;;;;;;;;;;5.20;99.90;;;;;;7331829;19;109150;-68
2023/03/15 04:28:18;;;;;;;;;;;5.20;99.90;;;;;;7335240;19;109159;-68
2023/03/15 04:30:47;;;;;;;;;;;5.30;99.90;;;;;;7330029;19;109130;-69
2023/03/15 04:33:14;;;;;;;;;;;5.30;99.90;;;;;;7331423;19;112114;-69
2023/03/15 04:35:41;;;;;;;;;;;5.40;99.90;;;;;;7330461;19;108957;-68
2023/03/15 04:38:09;;;;;;;;;;;5.40;99.90;;;;;;7330282;19;109397;-68
2023/03/15 04:40:36;;;;;;;;;;;5.40;99.90;;;;;;7326718;19;109170;-68
2023/03/15 04:43:03;;;;;;;;;;;5.30;99.90;;;;;;7330585;19;109770;-68
2023/03/15 04:45:31;;;;;;;;;;;5.40;99.90;;;;;;7327227;19;110267;-68
2023/03/15 04:47:58;;;;;;;;;;;5.40;99.90;;;;;;7329178;19;110761;-68
2023/03/15 04:50:25;;;;;;;;;;;5.30;99.90;;;;;;7333684;19;109834;-68
2023/03/15 04:52:52;;;;;;;;;;;5.30;99.90;;;;;;7329136;19;110122;-68
2023/03/15 04:55:19;;;;;;;;;;;5.40;99.90;;;;;;7330565;19;108934;-68
2023/03/15 04:57:46;;;;;;;;;;;5.30;99.90;;;;;;7328591;19;108958;-68
2023/03/15 05:00:13;;;;;;;;;;;5.30;99.90;;;;;;7325271;19;109152;-67
2023/03/15 05:02:40;;;;;;;;;;;5.30;99.90;;;;;;7332180;19;110606;-68
2023/03/15 05:05:07;;;;;;;;;;;5.30;99.90;;;;;;7330239;19;108526;-68
2023/03/15 05:07:35;;;;;;;;;;;5.30;99.90;;;;;;7332117;19;110547;-68
2023/03/15 05:10:02;;;;;;;;;;;5.40;99.90;;;;;;7340011;19;109565;-68
2023/03/15 05:12:29;;;;;;;;;;;5.40;99.90;;;;;;7332896;19;109272;-68
2023/03/15 05:14:57;;;;;;;;;;;5.30;99.90;;;;;;7333384;19;108552;-68
2023/03/15 05:17:24;;;;;;;;;;;5.30;99.90;;;;;;7337157;19;108683;-68
2023/03/15 05:19:51;;;;;;;;;;;5.30;99.90;;;;;;7335772;19;109724;-68
2023/03/15 05:22:18;;;;;;;;;;;5.20;99.90;;;;;;7333794;19;109397;-68
2023/03/15 05:24:45;;;;;;;;;;;5.20;99.90;;;;;;7334892;19;109418;-68
2023/03/15 05:27:12;;;;;;;;;;;5.10;99.90;;;;;;7331663;19;109633;-68
2023/03/15 05:29:39;;;;;;;;;;;5.10;99.90;;;;;;7334708;19;109787;-68
2023/03/15 05:32:06;;;;;;;;;;;5.10;99.90;;;;;;7341326;19;109117;-68
2023/03/15 05:34:33;;;;;;;;;;;5.00;99.90;;;;;;7334212;19;108751;-69
2023/03/15 05:37:00;;;;;;;;;;;5.00;99.90;;;;;;7337058;19;111416;-68
2023/03/15 05:39:28;;;;;;;;;;;5.00;99.90;;;;;;7335954;19;109131;-68
2023/03/15 05:41:56;;;;;;;;;;;4.90;99.90;;;;;;7337459;19;108902;-69
2023/03/15 05:44:23;;;;;;;;;;;4.90;99.90;;;;;;7336468;19;110463;-68
2023/03/15 05:46:50;;;;;;;;;;;4.90;99.90;;;;;;7333796;19;109993;-68
2023/03/15 05:49:17;;;;;;;;;;;4.80;99.90;;;;;;7334648;19;109608;-68
2023/03/15 05:51:44;;;;;;;;;;;4.80;99.90;;;;;;7332012;19;109198;-68
2023/03/15 05:54:11;;;;;;;;;;;4.70;99.90;;;;;;7338758;19;110397;-68
2023/03/15 05:56:38;;;;;;;;;;;4.60;99.90;;;;;;7333394;19;108576;-68
2023/03/15 05:59:05;;;;;;;;;;;4.60;99.90;;;;;;7336601;19;110213;-68
2023/03/15 06:01:32;;;;;;;;;;;4.60;99.90;;;;;;7334232;19;110040;-68
2023/03/15 06:03:59;;;;;;;;;;;4.50;99.90;;;;;;7335063;19;108452;-68
2023/03/15 06:06:26;;;;;;;;;;;4.50;99.90;;;;;;7332387;19;109690;-69
2023/03/15 06:08:53;;;;;;;;;;;4.50;99.90;;;;;;7334248;19;108603;-69
2023/03/15 06:11:20;;;;;;;;;;;4.50;99.90;;;;;;7334574;19;108624;-68
2023/03/15 06:13:47;;;;;;;;;;;4.50;99.90;;;;;;7334620;19;109299;-69
2023/03/15 06:16:14;;;;;;;;;;;4.50;99.90;;;;;;7338694;19;109636;-69
2023/03/15 06:18:41;;;;;;;;;;;4.50;99.90;;;;;;7333355;19;109151;-79
2023/03/15 06:21:08;;;;;;;;;;;4.50;99.90;;;;;;7333938;19;109391;-73
2023/03/15 06:23:35;;;;;;;;;;;4.50;99.90;;;;;;7332071;19;108807;-77
2023/03/15 06:26:02;;;;;;;;;;;4.50;99.90;;;;;;7333596;19;110967;-70
2023/03/15 06:28:29;;;;;;;;;;;4.40;99.90;;;;;;7331200;19;109439;-69
2023/03/15 06:30:56;;;;;;;;;;;4.50;99.90;;;;;;7331674;19;108782;-70
2023/03/15 06:33:23;;;;;;;;;;;4.50;99.90;;;;;;7325648;19;110466;-69
2023/03/15 06:35:50;;;;;;;;;;;4.50;99.90;;;;;;7331232;19;108570;-69
2023/03/15 06:38:17;;;;;;;;;;;4.50;99.90;;;;;;7335727;19;108313;-69
2023/03/15 06:40:44;;;;;;;;;;;4.50;99.90;;;;;;7334744;19;108938;-69
2023/03/15 06:43:17;;;;;;;;;;;4.50;99.90;;;;;;7334630;19;111642;-68
2023/03/15 06:45:44;;;;;;;;;;;4.50;99.90;;;;;;7334067;19;109129;-68
2023/03/15 06:48:12;;;;;;;;;;;4.50;99.90;;;;;;7334922;19;108639;-68
2023/03/15 06:50:39;;;;;;;;;;;4.50;99.90;;;;;;7335173;19;109072;-68
2023/03/15 06:53:13;;;;;;;;;;;4.50;99.90;;;;;;7329540;19;109079;-68
2023/03/15 06:55:40;;;;;;;;;;;4.50;99.90;;;;;;7332181;19;109339;-69
2023/03/15 06:58:07;;;;;;;;;;;4.50;99.90;;;;;;7338867;19;109250;-69
2023/03/15 07:00:35;;;;;;;;;;;4.50;99.90;;;;;;7334022;19;108884;-70
2023/03/15 07:03:02;;;;;;;;;;;4.50;99.90;;;;;;7340305;19;109438;-69
2023/03/15 07:05:29;;;;;;;;;;;4.50;99.90;;;;;;7339811;19;109498;-69
2023/03/15 07:07:56;;;;;;;;;;;4.60;99.90;;;;;;7342170;19;109640;-69
2023/03/15 07:10:23;;;;;;;;;;;4.60;99.90;;;;;;7339799;19;108406;-69
2023/03/15 07:12:50;;;;;;;;;;;4.70;99.90;;;;;;7339935;19;109455;-69
2023/03/15 07:15:17;;;;;;;;;;;4.70;99.90;;;;;;7340722;19;108468;-69
2023/03/15 07:17:44;;;;;;;;;;;4.80;99.90;;;;;;7340938;19;108960;-70
2023/03/15 07:20:11;;;;;;;;;;;4.80;99.90;;;;;;7349320;19;110479;-70
2023/03/15 07:22:38;;;;;;;;;;;4.80;99.90;;;;;;7340163;19;108500;-69
2023/03/15 07:25:06;;;;;;;;;;;4.90;99.90;;;;;;7341035;19;109674;-69
2023/03/15 07:27:33;;;;;;;;;;;4.90;99.90;;;;;;7343858;19;108544;-70
2023/03/15 07:30:00;;;;;;;;;;;5.00;99.90;;;;;;7341275;19;109171;-69
2023/03/15 07:32:28;;;;;;;;;;;5.10;99.90;;;;;;7342729;19;110086;-70
2023/03/15 07:34:59;;;;;;;;;;;5.10;99.90;;;;;;7341884;19;109101;-70
2023/03/15 07:37:27;;;;;;;;;;;5.20;99.90;;;;;;7342125;19;109413;-70
2023/03/15 07:39:54;;;;;;;;;;;5.20;99.90;;;;;;7342933;19;109563;-70
2023/03/15 07:42:21;;;;;;;;;;;5.30;99.90;;;;;;7345698;19;110720;-70
2023/03/15 07:44:48;;;;;;;;;;;5.40;99.90;;;;;;7337983;19;109153;-70
2023/03/15 07:47:15;;;;;;;;;;;5.50;99.90;;;;;;7340675;19;109588;-70
2023/03/15 07:49:42;;;;;;;;;;;5.50;99.90;;;;;;7338564;19;109678;-70
2023/03/15 07:52:09;;;;;;;;;;;5.60;99.90;;;;;;7340266;19;111157;-70
2023/03/15 07:54:36;;;;;;;;;;;5.70;99.90;;;;;;7338934;19;108882;-73
2023/03/15 07:57:03;;;;;;;;;;;5.70;99.90;;;;;;7341413;19;108550;-75
2023/03/15 07:59:30;;;;;;;;;;;5.80;99.90;;;;;;7337411;19;110802;-76
2023/03/15 08:01:57;;;;;;;;;;;5.90;99.90;;;;;;7339785;19;108550;-78
2023/03/15 08:04:28;;;;;;;;;;;6.00;99.90;;;;;;7343175;19;108977;-70
2023/03/15 08:06:55;;;;;;;;;;;6.10;99.90;;;;;;7337584;19;108844;-71
2023/03/15 08:09:22;;;;;;;;;;;6.10;99.90;;;;;;7338796;19;109384;-72
2023/03/15 08:11:49;;;;;;;;;;;6.20;99.90;;;;;;7337810;19;111670;-72
2023/03/15 08:14:16;;;;;;;;;;;6.20;99.90;;;;;;7335808;19;108777;-71
2023/03/15 08:16:43;;;;;;;;;;;6.30;99.90;;;;;;7338254;19;109033;-70
2023/03/15 08:19:10;;;;;;;;;;;6.30;99.90;;;;;;7339337;19;109657;-70
2023/03/15 08:21:38;;;;;;;;;;;6.40;99.90;;;;;;7338517;19;108633;-69
2023/03/15 08:24:05;;;;;;;;;;;6.40;99.90;;;;;;7338319;19;109313;-70
2023/03/15 08:26:33;;;;;;;;;;;6.50;99.90;;;;;;7345463;19;112696;-70
2023/03/15 08:29:00;;;;;;;;;;;6.70;99.90;;;;;;7338467;19;109336;-71
2023/03/15 08:31:27;;;;;;;;;;;6.70;99.90;;;;;;7339445;19;109260;-71
2023/03/15 08:33:54;;;;;;;;;;;6.90;99.90;;;;;;7339308;19;108848;-70
2023/03/15 08:36:21;;;;;;;;;;;7.00;99.90;;;;;;7339517;19;108708;-70
2023/03/15 08:38:48;;;;;;;;;;;7.10;99.90;;;;;;7338020;19;110626;-71
2023/03/15 08:41:14;;;;;;;;;;;7.20;99.90;;;;;;7338709;19;108306;-71
2023/03/15 08:43:42;;;;;;;;;;;7.20;99.90;;;;;;7336176;19;108216;-71
2023/03/15 08:46:09;;;;;;;;;;;7.10;99.90;;;;;;7339484;19;110175;-71
2023/03/15 08:48:36;;;;;;;;;;;7.10;99.90;;;;;;7342069;19;108520;-71
2023/03/15 08:51:04;;;;;;;;;;;7.10;99.90;;;;;;7336848;19;112507;-71
2023/03/15 08:53:31;;;;;;;;;;;7.10;99.90;;;;;;7337839;19;108504;-71
2023/03/15 08:55:58;;;;;;;;;;;7.10;99.90;;;;;;7337303;19;109193;-71
2023/03/15 08:58:25;;;;;;;;;;;7.10;99.90;;;;;;7337240;19;110695;-71
2023/03/15 09:00:52;;;;;;;;;;;7.30;99.90;;;;;;7341104;19;109027;-71
2023/03/15 09:03:21;;;;;;;;;;;7.40;99.90;;;;;;7338354;19;112005;-71
2023/03/15 09:05:48;;;;;;;;;;;7.40;99.90;;;;;;7336261;19;110380;-71
2023/03/15 09:08:19;;;;;;;;;;;7.50;99.90;;;;;;7342173;19;108919;-71
2023/03/15 09:10:46;;;;;;;;;;;7.50;99.90;;;;;;7337716;19;110145;-71
2023/03/15 09:13:13;;;;;;;;;;;7.40;99.90;;;;;;7336348;19;108707;-71
2023/03/15 09:15:40;;;;;;;;;;;7.40;99.90;;;;;;7338011;19;109070;-71
2023/03/15 09:18:07;;;;;;;;;;;7.40;99.90;;;;;;7337202;19;112308;-73
2023/03/15 09:20:34;;;;;;;;;;;7.40;99.90;;;;;;7336775;19;108531;-71
2023/03/15 09:23:01;;;;;;;;;;;7.50;99.90;;;;;;7336303;19;111463;-71
2023/03/15 09:25:30;;;;;;;;;;;7.70;99.90;;;;;;7334319;19;110198;-71
2023/03/15 09:27:56;;;;;;;;;;;7.90;99.90;;;;;;7336861;19;109951;-71
2023/03/15 09:30:24;;;;;;;;;;;8.00;99.90;;;;;;7342076;19;110539;-71
2023/03/15 09:32:51;;;;;;;;;;;8.20;99.90;;;;;;7335042;19;108957;-71
2023/03/15 09:35:19;;;;;;;;;;;8.30;99.90;;;;;;7333163;19;108765;-72
2023/03/15 09:37:46;;;;;;;;;;;8.40;99.90;;;;;;7335809;19;113952;-71
2023/03/15 09:40:33;;;;;;;;;;;8.60;99.90;;;;;;7337925;19;109208;-71
2023/03/15 09:43:02;;;;;;;;;;;8.60;99.90;;;;;;7338918;19;110240;-71
2023/03/15 09:45:45;;;;;;;;;;;8.70;99.90;;;;;;7336547;19;113288;-71
2023/03/15 09:48:16;;;;;;;;;;;8.80;99.90;;;;;;7338067;19;109330;-71
2023/03/15 09:50:46;;;;;;;;;;;9.00;99.90;;;;;;7335733;19;109172;-72
2023/03/15 09:53:19;;;;;;;;;;;9.10;99.90;;;;;;7343065;19;110479;-70
2023/03/15 09:55:48;;;;;;;;;;;9.30;99.90;;;;;;7334232;19;110038;-70
2023/03/15 09:58:31;;;;;;;;;;;9.50;99.90;;;;;;7335449;19;110822;-70
2023/03/15 10:01:05;;;;;;;;;;;9.70;99.90;;;;;;7338119;19;108679;-70
2023/03/15 10:03:52;;;;;;;;;;;9.90;99.90;;;;;;7335320;19;108742;-70
2023/03/15 10:06:25;;;;;;;;;;;10.00;99.90;;;;;;7335232;19;109799;-70
2023/03/15 10:08:59;;;;;;;;;;;10.10;99.90;;;;;;7337469;19;108936;-70
2023/03/15 10:11:34;;;;;;;;;;;10.30;99.90;;;;;;7335680;19;109403;-70
2023/03/15 10:14:05;;;;;;;;;;;10.50;99.90;;;;;;7333699;19;109329;-70
2023/03/15 10:16:42;;;;;;;;;;;10.60;99.90;;;;;;7340352;19;109278;-71
2023/03/15 10:19:14;;;;;;;;;;;10.80;99.90;;;;;;7336066;19;109124;-71
2023/03/15 10:21:59;;;;;;;;;;;10.90;99.90;;;;;;7334441;19;109522;-71
2023/03/15 10:24:50;;;;;;;;;;;11.00;99.90;;;;;;7335135;19;108629;-70
2023/03/15 10:27:20;;;;;;;;;;;11.10;99.90;;;;;;7334986;19;110640;-70
2023/03/15 10:29:48;;;;;;;;;;;10.90;99.90;;;;;;7335224;19;108669;-70
2023/03/15 10:32:16;;;;;;;;;;;10.90;99.90;;;;;;7335291;19;108774;-71
2023/03/15 10:34:46;;;;;;;;;;;10.70;99.90;;;;;;7335929;19;109645;-75
2023/03/15 10:37:13;;;;;;;;;;;10.60;99.90;;;;;;7342016;19;108432;-72
2023/03/15 10:39:45;;;;;;;;;;;10.60;99.90;;;;;;7346895;19;108885;-72
2023/03/15 10:42:25;;;;;;;;;;;10.50;99.90;;;;;;7339748;19;112190;-72
2023/03/15 10:44:52;;;;;;;;;;;10.60;99.90;;;;;;7342030;19;110657;-74
2023/03/15 10:47:20;;;;;;;;;;;10.60;99.90;;;;;;7342174;19;111554;-71
2023/03/15 10:49:57;;;;;;;;;;;10.50;99.90;;;;;;7341662;19;109162;-71
2023/03/15 10:52:37;;;;;;;;;;;10.60;99.90;;;;;;7342065;19;109199;-72
2023/03/15 10:55:25;;;;;;;;;;;10.70;99.90;;;;;;7338183;19;109754;-71
2023/03/15 10:57:54;;;;;;;;;;;10.70;99.90;;;;;;7341556;19;108760;-71
2023/03/15 11:00:38;;;;;;;;;;;10.70;99.90;;;;;;7339032;19;110392;-72
2023/03/15 11:03:06;;;;;;;;;;;10.60;99.90;;;;;;7350044;19;110122;-71
2023/03/15 11:05:44;;;;;;;;;;;10.60;99.90;;;;;;7341776;19;108803;-71
2023/03/15 11:08:15;;;;;;;;;;;10.70;99.90;;;;;;7341517;19;108909;-71
2023/03/15 11:10:43;;;;;;;;;;;10.80;99.90;;;;;;7344505;19;108279;-72
2023/03/15 11:13:13;;;;;;;;;;;10.80;99.90;;;;;;7341673;19;109081;-71
2023/03/15 11:15:46;;;;;;;;;;;10.80;99.90;;;;;;7339341;19;110901;-71
2023/03/15 11:18:16;;;;;;;;;;;10.70;99.90;;;;;;7342234;19;108373;-73
2023/03/15 11:20:44;;;;;;;;;;;10.70;99.90;;;;;;7338085;19;108473;-72
2023/03/15 11:23:17;;;;;;;;;;;10.60;99.90;;;;;;7347844;19;109129;-72
2023/03/15 11:25:44;;;;;;;;;;;10.60;99.90;;;;;;7341213;19;108745;-72
2023/03/15 11:28:16;;;;;;;;;;;10.50;99.90;;;;;;7339945;19;109260;-71
2023/03/15 11:30:43;;;;;;;;;;;10.40;99.90;;;;;;7340756;19;109854;-72
2023/03/15 11:33:21;;;;;;;;;;;10.40;99.90;;;;;;7341454;19;108693;-71
2023/03/15 11:35:48;;;;;;;;;;;10.40;99.90;;;;;;7338769;19;109443;-71
2023/03/15 11:38:23;;;;;;;;;;;10.60;99.90;;;;;;7341676;19;109035;-71
2023/03/15 11:40:53;;;;;;;;;;;10.70;99.90;;;;;;7339018;19;110804;-71
2023/03/15 11:43:23;;;;;;;;;;;10.80;99.90;;;;;;7340286;19;110096;-71
2023/03/15 11:45:54;;;;;;;;;;;10.90;99.90;;;;;;7343873;19;108852;-68
2023/03/15 11:48:24;;;;;;;;;;;10.90;99.90;;;;;;7335955;19;110254;-68
2023/03/15 11:50:52;;;;;;;;;;;11.00;99.90;;;;;;7337781;19;109705;-70
2023/03/15 11:53:19;;;;;;;;;;;11.10;99.90;;;;;;7339804;19;108929;-70
2023/03/15 11:55:48;;;;;;;;;;;11.30;99.90;;;;;;7337677;19;109105;-70
2023/03/15 11:58:43;;;;;;;;;;;11.40;99.90;;;;;;7339733;19;108644;-70
2023/03/15 12:01:22;;;;;;;;;;;11.60;99.90;;;;;;7345355;19;112032;-70
2023/03/15 12:03:50;;;;;;;;;;;11.80;99.90;;;;;;7339514;19;110878;-70
2023/03/15 12:06:17;;;;;;;;;;;11.90;99.90;;;;;;7341975;19;108583;-70
2023/03/15 12:08:48;;;;;;;;;;;12.00;99.90;;;;;;7344564;19;108857;-70
2023/03/15 12:11:21;;;;;;;;;;;12.10;99.90;;;;;;7337482;19;110083;-70
2023/03/15 12:13:57;;;;;;;;;;;12.30;99.90;;;;;;7339258;19;109891;-70
2023/03/15 12:16:25;;;;;;;;;;;12.40;99.90;;;;;;7338382;19;110011;-70
2023/03/15 12:18:53;;;;;;;;;;;12.60;99.90;;;;;;7339365;19;108666;-70
2023/03/15 12:21:46;;;;;;;;;;;12.70;99.90;;;;;;7338548;19;110723;-70
2023/03/15 12:24:24;;;;;;;;;;;12.80;99.90;;;;;;7337356;19;109234;-69
2023/03/15 12:26:59;;;;;;;;;;;12.90;99.90;;;;;;7339310;19;108604;-70
2023/03/15 12:29:27;;;;;;;;;;;12.90;99.90;;;;;;7338277;19;110286;-70
2023/03/15 12:32:04;;;;;;;;;;;13.00;99.90;;;;;;7344341;19;109131;-70
2023/03/15 12:34:36;;;;;;;;;;;13.10;99.90;;;;;;7338988;19;108742;-70
2023/03/15 12:37:29;;;;;;;;;;;13.10;99.90;;;;;;7338871;19;109131;-70
2023/03/15 12:40:00;;;;;;;;;;;13.20;99.90;;;;;;7337617;19;108998;-70
2023/03/15 12:42:30;;;;;;;;;;;13.20;99.90;;;;;;7339367;19;109559;-70
2023/03/15 12:45:15;;;;;;;;;;;13.40;99.90;;;;;;7338687;19;109761;-70
2023/03/15 12:48:05;;;;;;;;;;;13.40;99.90;;;;;;7338609;19;109992;-70
2023/03/15 12:50:44;;;;;;;;;;;13.50;99.90;;;;;;7337842;19;111596;-70
2023/03/15 12:53:30;;;;;;;;;;;13.50;99.90;;;;;;7337219;19;109168;-70
2023/03/15 12:56:10;;;;;;;;;;;13.40;99.90;;;;;;7346031;19;113048;-70
2023/03/15 12:58:39;;;;;;;;;;;13.50;99.90;;;;;;7336419;19;110387;-70
2023/03/15 13:01:07;;;;;;;;;;;13.60;99.90;;;;;;7340461;19;108435;-70
2023/03/15 13:03:34;;;;;;;;;;;13.70;99.90;;;;;;7336797;19;109089;-70
2023/03/15 13:06:04;;;;;;;;;;;13.80;99.90;;;;;;7334135;19;110111;-70
2023/03/15 13:08:40;;;;;;;;;;;13.90;99.90;;;;;;7332401;19;109178;-70
2023/03/15 13:11:30;;;;;;;;;;;14.00;99.90;;;;;;7337097;19;108726;-70
2023/03/15 13:14:06;;;;;;;;;;;14.10;99.90;;;;;;7337857;19;108950;-70
2023/03/15 13:16:37;;;;;;;;;;;14.10;99.90;;;;;;7335820;19;108499;-71
2023/03/15 13:19:26;;;;;;;;;;;14.20;99.90;;;;;;7343788;19;108844;-70
2023/03/15 13:21:56;;;;;;;;;;;14.20;99.90;;;;;;7337410;19;108792;-70
2023/03/15 13:24:32;;;;;;;;;;;14.10;99.90;;;;;;7339362;19;108954;-71
2023/03/15 13:27:17;;;;;;;;;;;14.10;99.90;;;;;;7336588;19;109255;-70
2023/03/15 13:29:44;;;;;;;;;;;14.10;99.90;;;;;;7336575;19;108775;-71
2023/03/15 13:32:15;;;;;;;;;;;14.20;99.90;;;;;;7338339;19;112014;-70
2023/03/15 13:34:44;;;;;;;;;;;14.30;99.90;;;;;;7338834;19;109491;-70
2023/03/15 13:37:30;;;;;;;;;;;14.50;99.90;;;;;;7335345;19;109494;-70
2023/03/15 13:40:02;;;;;;;;;;;14.50;99.90;;;;;;7341292;19;114060;-70
2023/03/15 13:42:29;;;;;;;;;;;14.50;99.90;;;;;;7334510;19;108617;-71
2023/03/15 13:45:05;;;;;;;;;;;14.60;99.90;;;;;;7338740;19;110372;-71
2023/03/15 13:47:33;;;;;;;;;;;14.60;99.90;;;;;;7338801;19;109165;-76
2023/03/15 13:50:02;;;;;;;;;;;14.60;99.90;;;;;;7336408;19;108563;-72
2023/03/15 13:52:29;;;;;;;;;;;14.50;99.90;;;;;;7336028;19;108943;-76
2023/03/15 13:54:58;;;;;;;;;;;14.60;99.90;;;;;;7337099;19;109638;-77
2023/03/15 13:57:25;;;;;;;;;;;14.60;99.90;;;;;;7338385;19;108544;-77
2023/03/15 13:59:55;;;;;;;;;;;14.60;99.90;;;;;;7335784;19;109426;-74
2023/03/15 14:02:24;;;;;;;;;;;14.60;99.90;;;;;;7343602;19;112464;-70
2023/03/15 14:04:52;;;;;;;;;;;14.60;99.90;;;;;;7336677;19;108950;-73
2023/03/15 14:07:48;;;;;;;;;;;14.60;99.90;;;;;;7336136;19;109317;-71
2023/03/15 14:10:15;;;;;;;;;;;14.50;99.90;;;;;;7333705;19;109458;-70
2023/03/15 14:12:43;;;;;;;;;;;14.50;99.90;;;;;;7337517;19;112138;-71
2023/03/15 14:15:16;;;;;;;;;;;14.60;99.90;;;;;;7334785;19;110835;-71
2023/03/15 14:18:14;;;;;;;;;;;14.60;99.90;;;;;;7337751;19;108874;-69
2023/03/15 14:20:42;;;;;;;;;;;14.50;99.90;;;;;;7334826;19;108514;-70
2023/03/15 14:23:11;;;;;;;;;;;14.50;99.90;;;;;;7337474;19;110297;-70
2023/03/15 14:25:38;;;;;;;;;;;14.40;99.90;;;;;;7339385;19;108661;-70
2023/03/15 14:28:05;;;;;;;;;;;14.40;99.90;;;;;;7334017;19;109138;-70
2023/03/15 14:30:34;;;;;;;;;;;14.40;99.90;;;;;;7336615;19;112495;-70