Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:14;;;;;;;;;;;;;;;4.98;88.61;101369.89;105318;1286;74005;-55
2023/12/19 00:05:01;;;;;;;;;;;;;;;5.01;88.27;101367.54;105207;1288;61175;-54
2023/12/19 00:07:47;;;;;;;;;;;;;;;5.03;88.11;101358.54;105351;1286;61418;-53
2023/12/19 00:10:33;;;;;;;;;;;;;;;5.08;88.14;101352.81;105320;1289;73356;-53
2023/12/19 00:13:19;;;;;;;;;;;;;;;5.10;88.13;101350.96;105304;1285;67238;-54
2023/12/19 00:16:06;;;;;;;;;;;;;;;5.12;87.86;101332.21;105356;1286;74084;-54
2023/12/19 00:18:52;;;;;;;;;;;;;;;5.14;87.82;101337.54;106688;1285;59019;-54
2023/12/19 00:21:38;;;;;;;;;;;;;;;5.14;87.89;101321.14;106670;1285;59117;-55
2023/12/19 00:24:24;;;;;;;;;;;;;;;5.15;87.92;101316.55;106662;1285;73170;-55
2023/12/19 00:27:09;;;;;;;;;;;;;;;5.14;87.63;101319.25;106225;1285;67262;-54
2023/12/19 00:29:56;;;;;;;;;;;;;;;5.11;87.21;101324.85;105307;1286;71217;-54
2023/12/19 00:32:42;;;;;;;;;;;;;;;5.08;87.50;101336.23;105242;1289;61009;-53
2023/12/19 00:35:28;;;;;;;;;;;;;;;5.05;87.41;101340.98;105343;1290;61156;-53
2023/12/19 00:38:14;;;;;;;;;;;;;;;5.06;87.10;101337.74;105286;1291;73212;-52
2023/12/19 00:41:00;;;;;;;;;;;;;;;5.06;87.28;101328.50;105339;1285;68540;-51
2023/12/19 00:43:46;;;;;;;;;;;;;;;5.07;87.21;101334.52;105293;1286;72023;-54
2023/12/19 00:46:33;;;;;;;;;;;;;;;5.10;87.27;101329.10;105311;1285;63466;-53
2023/12/19 00:49:19;;;;;;;;;;;;;;;5.12;87.01;101322.30;105377;1286;61198;-54
2023/12/19 00:52:05;;;;;;;;;;;;;;;5.14;87.03;101321.14;105369;1285;77439;-54
2023/12/19 00:54:51;;;;;;;;;;;;;;;5.16;87.40;101326.31;105401;1285;67251;-54
2023/12/19 00:57:37;;;;;;;;;;;;;;;5.17;87.41;101317.95;105329;1286;71264;-54
2023/12/19 01:00:23;;;;;;;;;;;;;;;5.18;87.34;101313.70;105461;1285;61265;-54
2023/12/19 01:03:10;;;;;;;;;;;;;;;5.21;87.06;101320.02;105441;1286;61167;-54
2023/12/19 01:05:56;;;;;;;;;;;;;;;5.22;86.96;101314.75;105418;1286;73244;-54
2023/12/19 01:08:42;;;;;;;;;;;;;;;5.24;86.75;101322.30;106232;1286;66172;-54
2023/12/19 01:11:28;;;;;;;;;;;;;;;5.26;86.96;101312.42;106734;1285;72816;-55
2023/12/19 01:14:14;;;;;;;;;;;;;;;5.28;86.83;101311.44;106200;1286;59432;-53
2023/12/19 01:17:00;;;;;;;;;;;;;;;5.30;86.52;101311.13;105376;1285;61773;-54
2023/12/19 01:19:46;;;;;;;;;;;;;;;5.31;86.12;101313.04;105319;1285;74230;-52
2023/12/19 01:22:32;;;;;;;;;;;;;;;5.32;86.35;101323.99;105356;1286;67232;-54
2023/12/19 01:25:18;;;;;;;;;;;;;;;5.32;86.25;101330.48;105350;1286;71168;-55
2023/12/19 01:28:05;;;;;;;;;;;;;;;5.29;86.58;101324.95;105330;1285;61166;-54
2023/12/19 01:30:51;;;;;;;;;;;;;;;5.28;86.95;101320.15;105345;1285;60076;-54
2023/12/19 01:33:37;;;;;;;;;;;;;;;5.27;87.23;101313.81;105315;1286;72253;-53
2023/12/19 01:36:23;;;;;;;;;;;;;;;5.25;87.06;101297.55;105321;1283;67140;-54
2023/12/19 01:39:09;;;;;;;;;;;;;;;5.22;86.59;101307.23;105311;1285;71467;-53
2023/12/19 01:41:56;;;;;;;;;;;;;;;5.18;86.67;101309.27;105356;1286;61340;-54
2023/12/19 01:44:47;;;;;;;;;;;;;;;5.14;86.43;101303.72;105425;1287;61161;-54
2023/12/19 01:47:33;;;;;;;;;;;;;;;5.13;86.60;101295.30;106117;1285;72100;-54
2023/12/19 01:50:19;;;;;;;;;;;;;;;5.11;86.55;101287.75;106705;1285;69311;-55
2023/12/19 01:53:05;;;;;;;;;;;;;;;5.10;87.06;101291.17;106671;1285;72634;-55
2023/12/19 01:55:52;;;;;;;;;;;;;;;5.10;86.91;101294.75;106739;1285;59291;-56
2023/12/19 01:58:38;;;;;;;;;;;;;;;5.09;86.61;101286.88;106662;1286;59007;-55
2023/12/19 02:01:24;;;;;;;;;;;;;;;5.07;86.65;101280.01;106756;1286;73129;-55
2023/12/19 02:04:10;;;;;;;;;;;;;;;5.08;86.92;101274.71;106709;1285;67273;-54
2023/12/19 02:06:56;;;;;;;;;;;;;;;5.07;86.87;101266.67;106750;1286;71283;-55
2023/12/19 02:09:42;;;;;;;;;;;;;;;5.06;86.50;101273.83;106745;1285;59056;-55
2023/12/19 02:12:28;;;;;;;;;;;;;;;5.07;86.94;101286.50;106695;1285;59821;-55
2023/12/19 02:15:14;;;;;;;;;;;;;;;5.08;86.68;101282.75;106705;1284;73199;-55
2023/12/19 02:18:20;;;;;;;;;;;;;;;5.07;86.50;101281.38;106735;1285;67178;-56
2023/12/19 02:21:06;;;;;;;;;;;;;;;5.08;86.69;101278.64;106720;1286;72957;-55
2023/12/19 02:23:52;;;;;;;;;;;;;;;5.09;86.08;101276.78;106646;1286;59288;-55
2023/12/19 02:26:38;;;;;;;;;;;;;;;5.09;86.31;101268.08;106745;1284;58837;-55
2023/12/19 02:29:24;;;;;;;;;;;;;;;5.11;86.52;101259.39;106520;1288;74835;-53
2023/12/19 02:32:10;;;;;;;;;;;;;;;5.13;86.11;101259.09;102053;1284;5002544;-55
2023/12/19 02:34:56;;;;;;;;;;;;;;;5.15;86.38;101254.85;106744;1286;72334;-54
2023/12/19 02:37:42;;;;;;;;;;;;;;;5.15;85.75;101258.10;106659;1284;58672;-55
2023/12/19 02:40:29;;;;;;;;;;;;;;;5.18;86.27;101259.52;106743;1286;59168;-55
2023/12/19 02:43:15;;;;;;;;;;;;;;;5.20;85.98;101251.33;106784;1283;74281;-55
2023/12/19 02:46:00;;;;;;;;;;;;;;;5.23;85.96;101244.52;106714;1285;68574;-54
2023/12/19 02:48:46;;;;;;;;;;;;;;;5.26;85.48;101241.83;106759;1286;71397;-55
2023/12/19 02:51:32;;;;;;;;;;;;;;;5.28;85.71;101234.36;106725;1285;59005;-55
2023/12/19 02:54:18;;;;;;;;;;;;;;;5.32;85.71;101231.16;106754;1288;59212;-55
2023/12/19 02:57:04;;;;;;;;;;;;;;;5.37;85.23;101230.20;106713;1288;74406;-55
2023/12/19 02:59:50;;;;;;;;;;;;;;;5.40;83.93;101237.61;106745;1287;67334;-53
2023/12/19 03:02:35;;;;;;;;;;;;;;;5.44;83.94;101235.09;106743;1286;71367;-55
2023/12/19 03:05:21;;;;;;;;;;;;;;;5.47;83.68;101231.71;106716;1286;59408;-54
2023/12/19 03:08:07;;;;;;;;;;;;;;;5.50;83.35;101235.88;106720;1286;59329;-55
2023/12/19 03:10:53;;;;;;;;;;;;;;;5.54;83.60;101232.17;106740;1286;74098;-54
2023/12/19 03:13:39;;;;;;;;;;;;;;;5.56;82.89;101237.17;106694;1285;67215;-55
2023/12/19 03:16:25;;;;;;;;;;;;;;;5.58;82.27;101233.95;106750;1285;71319;-55
2023/12/19 03:19:11;;;;;;;;;;;;;;;5.61;82.44;101232.11;106591;1286;59205;-54
2023/12/19 03:21:57;;;;;;;;;;;;;;;5.62;82.61;101226.14;105341;1286;61227;-52
2023/12/19 03:24:43;;;;;;;;;;;;;;;5.63;81.69;101222.73;105346;1286;75999;-54
2023/12/19 03:27:29;;;;;;;;;;;;;;;5.65;81.81;101217.11;105414;1286;69465;-54
2023/12/19 03:30:16;;;;;;;;;;;;;;;5.67;82.60;101208.75;105341;1286;71173;-55
2023/12/19 03:33:02;;;;;;;;;;;;;;;5.67;83.10;101205.68;105368;1286;61119;-54
2023/12/19 03:35:48;;;;;;;;;;;;;;;5.64;82.78;101202.05;105397;1286;61157;-54
2023/12/19 03:38:35;;;;;;;;;;;;;;;5.62;82.86;101203.20;105335;1284;74114;-54
2023/12/19 03:41:21;;;;;;;;;;;;;;;5.61;83.63;101199.10;105360;1286;67201;-54
2023/12/19 03:44:07;;;;;;;;;;;;;;;5.60;84.40;101203.36;105317;1286;72158;-53
2023/12/19 03:46:53;;;;;;;;;;;;;;;5.55;84.77;101195.60;105224;1286;61205;-52
2023/12/19 03:49:40;;;;;;;;;;;;;;;5.51;85.01;101196.55;105379;1286;59266;-53
2023/12/19 03:52:26;;;;;;;;;;;;;;;5.49;85.15;101208.67;105392;1288;73174;-54
2023/12/19 03:55:12;;;;;;;;;;;;;;;5.45;85.51;101210.33;105335;1286;68021;-52
2023/12/19 03:57:58;;;;;;;;;;;;;;;5.43;85.70;101215.77;105318;1289;72058;-54
2023/12/19 04:00:45;;;;;;;;;;;;;;;5.40;85.89;101224.96;105368;1286;61308;-54
2023/12/19 04:03:31;;;;;;;;;;;;;;;5.38;86.06;101234.15;105362;1285;61170;-53
2023/12/19 04:06:17;;;;;;;;;;;;;;;5.32;86.45;101226.88;105342;1284;73213;-54
2023/12/19 04:09:03;;;;;;;;;;;;;;;5.24;86.95;101225.56;105337;1288;69989;-51
2023/12/19 04:11:49;;;;;;;;;;;;;;;5.11;87.30;101207.61;105364;1286;74081;-53
2023/12/19 04:14:36;;;;;;;;;;;;;;;4.99;87.26;101205.54;105370;1286;61252;-52
2023/12/19 04:17:22;;;;;;;;;;;;;;;4.88;88.37;101211.17;105373;1288;61132;-53
2023/12/19 04:20:10;;;;;;;;;;;;;;;4.82;87.91;101214.48;105388;1288;73252;-53
2023/12/19 04:22:56;;;;;;;;;;;;;;;4.75;89.22;101197.80;106787;1286;69524;-55
2023/12/19 04:25:42;;;;;;;;;;;;;;;4.70;88.74;101194.97;106789;1288;71411;-54
2023/12/19 04:28:28;;;;;;;;;;;;;;;4.65;89.10;101195.27;106778;1286;58954;-55
2023/12/19 04:31:14;;;;;;;;;;;;;;;4.61;88.44;101201.50;106832;1283;58996;-55
2023/12/19 04:34:00;;;;;;;;;;;;;;;4.59;89.45;101198.91;106676;1285;75876;-55
2023/12/19 04:36:46;;;;;;;;;;;;;;;4.56;90.13;101193.91;106800;1285;68607;-55
2023/12/19 04:39:31;;;;;;;;;;;;;;;4.54;89.55;101183.96;106743;1284;71112;-55
2023/12/19 04:42:18;;;;;;;;;;;;;;;4.50;90.36;101190.73;106789;1286;58998;-53
2023/12/19 04:45:05;;;;;;;;;;;;;;;4.46;90.09;101195.59;106802;1284;59151;-54
2023/12/19 04:47:50;;;;;;;;;;;;;;;4.43;89.30;101194.17;106784;1286;73435;-55
2023/12/19 04:50:36;;;;;;;;;;;;;;;4.41;89.15;101186.64;106748;1286;68328;-56
2023/12/19 04:53:22;;;;;;;;;;;;;;;4.38;89.45;101188.98;106703;1285;71414;-55
2023/12/19 04:56:08;;;;;;;;;;;;;;;4.35;89.89;101207.00;106688;1286;59222;-55
2023/12/19 04:58:54;;;;;;;;;;;;;;;4.31;90.58;101206.58;106662;1286;58981;-55
2023/12/19 05:01:40;;;;;;;;;;;;;;;4.29;90.29;101201.77;106809;1286;73407;-55
2023/12/19 05:04:27;;;;;;;;;;;;;;;4.28;89.63;101200.04;106814;1286;69308;-54
2023/12/19 05:07:12;;;;;;;;;;;;;;;4.27;89.63;101196.45;106701;1283;71221;-54
2023/12/19 05:09:58;;;;;;;;;;;;;;;4.28;89.28;101201.23;106711;1286;58961;-55
2023/12/19 05:12:44;;;;;;;;;;;;;;;4.29;89.28;101206.55;106803;1286;60231;-55
2023/12/19 05:15:32;;;;;;;;;;;;;;;4.31;89.52;101215.98;106764;1286;73185;-54
2023/12/19 05:18:18;;;;;;;;;;;;;;;4.33;88.92;101212.09;106801;1286;68791;-55
2023/12/19 05:21:04;;;;;;;;;;;;;;;4.36;89.03;101201.73;106772;1286;72598;-54
2023/12/19 05:23:50;;;;;;;;;;;;;;;4.37;88.62;101191.16;106732;1285;59118;-55
2023/12/19 05:26:36;;;;;;;;;;;;;;;4.39;88.39;101184.38;106767;1285;59448;-55
2023/12/19 05:29:21;;;;;;;;;;;;;;;4.42;88.38;101178.96;106738;1286;74615;-55
2023/12/19 05:32:07;;;;;;;;;;;;;;;4.43;88.37;101162.94;106753;1286;68328;-54
2023/12/19 05:34:53;;;;;;;;;;;;;;;4.45;88.11;101160.42;106776;1286;71307;-54
2023/12/19 05:37:39;;;;;;;;;;;;;;;4.48;88.06;101154.67;106664;1288;59284;-55
2023/12/19 05:40:25;;;;;;;;;;;;;;;4.50;87.97;101159.31;106728;1286;59363;-55
2023/12/19 05:43:12;;;;;;;;;;;;;;;4.52;87.84;101154.05;106776;1288;73410;-54
2023/12/19 05:45:59;;;;;;;;;;;;;;;4.54;87.87;101159.89;106697;1285;68098;-52
2023/12/19 05:48:45;;;;;;;;;;;;;;;4.55;87.78;101158.04;106578;1288;72529;-53
2023/12/19 05:51:31;;;;;;;;;;;;;;;4.58;87.66;101153.48;105482;1285;61164;-54
2023/12/19 05:54:17;;;;;;;;;;;;;;;4.60;87.52;101170.25;105355;1288;61153;-54
2023/12/19 05:57:04;;;;;;;;;;;;;;;4.61;87.37;101176.08;105460;1288;76038;-54
2023/12/19 05:59:50;;;;;;;;;;;;;;;4.63;87.50;101172.00;105530;1286;68584;-53
2023/12/19 06:02:36;;;;;;;;;;;;;;;4.64;87.37;101165.70;105495;1289;70195;-54
2023/12/19 06:05:24;;;;;;;;;;;;;;;4.66;87.37;101169.66;105415;1288;61994;-54
2023/12/19 06:08:10;;;;;;;;;;;;;;;4.68;87.47;101188.11;105434;1286;61962;-53
2023/12/19 06:10:56;;;;;;;;;;;;;;;4.71;87.37;101192.41;105041;1286;575826;-55
2023/12/19 06:13:42;;;;;;;;;;;;;;;4.72;87.55;101189.37;105541;1286;70086;-52
2023/12/19 06:16:28;;;;;;;;;;;;;;;4.74;87.35;101202.03;105381;1288;76925;-52
2023/12/19 06:19:14;;;;;;;;;;;;;;;4.76;87.48;101188.92;105535;1285;61263;-54
2023/12/19 06:22:00;;;;;;;;;;;;;;;4.78;87.22;101181.80;105498;1286;61256;-51
2023/12/19 06:24:46;;;;;;;;;;;;;;;4.80;87.01;101171.23;105515;1284;77448;-54
2023/12/19 06:27:34;;;;;;;;;;;;;;;4.83;87.16;101178.13;105526;1288;67099;-54
2023/12/19 06:30:19;;;;;;;;;;;;;;;4.85;87.26;101180.72;105918;1286;71253;-53
2023/12/19 06:33:06;;;;;;;;;;;;;;;4.88;87.07;101177.17;105474;1289;61170;-54
2023/12/19 06:35:52;;;;;;;;;;;;;;;4.91;86.98;101169.53;105508;1288;61118;-54
2023/12/19 06:38:38;;;;;;;;;;;;;;;4.93;87.04;101156.59;105450;1286;73906;-54
2023/12/19 06:41:24;;;;;;;;;;;;;;;4.94;86.64;101156.09;105443;1286;69027;-55
2023/12/19 06:44:12;;;;;;;;;;;;;;;4.98;86.73;101146.24;105498;1288;70999;-53
2023/12/19 06:46:58;;;;;;;;;;;;;;;5.01;86.59;101147.15;105347;1286;61374;-55
2023/12/19 06:49:44;;;;;;;;;;;;;;;5.05;86.38;101142.41;105477;1288;61105;-52
2023/12/19 06:52:31;;;;;;;;;;;;;;;5.08;86.28;101138.70;105427;1288;72174;-54
2023/12/19 06:55:17;;;;;;;;;;;;;;;5.12;86.40;101149.53;105389;1289;67853;-54
2023/12/19 06:58:03;;;;;;;;;;;;;;;5.14;86.33;101152.30;105289;1286;71071;-53
2023/12/19 07:00:49;;;;;;;;;;;;;;;5.16;86.25;101153.02;105382;1288;61666;-51
2023/12/19 07:03:35;;;;;;;;;;;;;;;5.19;86.03;101148.77;105375;1288;63092;-54
2023/12/19 07:06:21;;;;;;;;;;;;;;;5.21;86.00;101147.92;105372;1288;76058;-54
2023/12/19 07:09:08;;;;;;;;;;;;;;;5.24;85.83;101145.06;105356;1286;69079;-54
2023/12/19 07:11:55;;;;;;;;;;;;;;;5.26;84.93;101146.64;105402;1286;71204;-54
2023/12/19 07:14:41;;;;;;;;;;;;;;;5.31;84.94;101144.30;105366;1283;61244;-54
2023/12/19 07:17:27;;;;;;;;;;;;;;;5.34;85.18;101139.22;105359;1288;61160;-54
2023/12/19 07:20:13;;;;;;;;;;;;;;;5.39;84.86;101137.91;105364;1288;73301;-54
2023/12/19 07:22:59;;;;;;;;;;;;;;;5.44;85.80;101133.71;105379;1286;71914;-54
2023/12/19 07:25:45;;;;;;;;;;;;;;;5.46;85.37;101126.22;105336;1289;72296;-55
2023/12/19 07:28:32;;;;;;;;;;;;;;;5.49;85.52;101118.39;105332;1289;61291;-54
2023/12/19 07:31:19;;;;;;;;;;;;;;;5.51;85.15;101112.43;105369;1284;61144;-54
2023/12/19 07:34:06;;;;;;;;;;;;;;;5.54;84.26;101108.02;105335;1284;73171;-54
2023/12/19 07:36:52;;;;;;;;;;;;;;;5.57;84.61;101106.70;105410;1286;67403;-53
2023/12/19 07:39:38;;;;;;;;;;;;;;;5.61;84.28;101107.25;105748;1286;71522;-52
2023/12/19 07:42:24;;;;;;;;;;;;;;;5.65;84.26;101103.88;106717;1286;59338;-55
2023/12/19 07:45:10;;;;;;;;;;;;;;;5.69;84.47;101106.33;105961;1287;61182;-54
2023/12/19 07:47:56;;;;;;;;;;;;;;;5.72;83.94;101108.39;105210;1286;73404;-55
2023/12/19 07:50:42;;;;;;;;;;;;;;;5.76;84.02;101107.91;105370;1286;68503;-54
2023/12/19 07:53:29;;;;;;;;;;;;;;;5.80;83.89;101104.54;105276;1286;72643;-55
2023/12/19 07:56:16;;;;;;;;;;;;;;;5.84;83.61;101099.63;105320;1286;61199;-54
2023/12/19 07:59:02;;;;;;;;;;;;;;;5.88;83.70;101092.48;105332;1286;61134;-54
2023/12/19 08:01:51;;;;;;;;;;;;;;;5.91;83.11;101091.35;105273;1285;76056;-54
2023/12/19 08:04:37;;;;;;;;;;;;;;;5.94;83.09;101085.23;105350;1286;68255;-54
2023/12/19 08:07:23;;;;;;;;;;;;;;;5.98;84.24;101079.63;105290;1285;72098;-55
2023/12/19 08:10:09;;;;;;;;;;;;;;;6.01;83.53;101100.02;105272;1285;61227;-55
2023/12/19 08:12:56;;;;;;;;;;;;;;;6.04;83.71;101100.39;105413;1286;61288;-54
2023/12/19 08:15:42;;;;;;;;;;;;;;;6.06;83.17;101103.15;105340;1286;73315;-54
2023/12/19 08:18:28;;;;;;;;;;;;;;;6.07;82.73;101093.74;105416;1286;67601;-52
2023/12/19 08:21:14;;;;;;;;;;;;;;;6.09;82.94;101091.02;105403;1289;75558;-53
2023/12/19 08:24:03;;;;;;;;;;;;;;;6.12;82.82;101099.10;105361;1285;61109;-54
2023/12/19 08:26:49;;;;;;;;;;;;;;;6.16;83.00;101102.39;105405;1286;61346;-53
2023/12/19 08:29:35;;;;;;;;;;;;;;;6.20;82.55;101105.86;106752;1285;72887;-55
2023/12/19 08:32:21;;;;;;;;;;;;;;;6.25;83.07;101102.45;106786;1285;68440;-55
2023/12/19 08:35:07;;;;;;;;;;;;;;;6.30;82.75;101104.72;106682;1285;71396;-54
2023/12/19 08:37:53;;;;;;;;;;;;;;;6.34;82.60;101098.60;106785;1283;58930;-55
2023/12/19 08:40:39;;;;;;;;;;;;;;;6.38;81.82;101093.67;106661;1285;60416;-56
2023/12/19 08:43:24;;;;;;;;;;;;;;;6.42;82.06;101095.76;106747;1285;74166;-55
2023/12/19 08:46:10;;;;;;;;;;;;;;;6.45;82.13;101097.84;106679;1286;67435;-55
2023/12/19 08:48:56;;;;;;;;;;;;;;;6.51;82.42;101096.19;106689;1286;72571;-52
2023/12/19 08:51:46;;;;;;;;;;;;;;;6.54;82.16;101093.64;106750;1285;59046;-54
2023/12/19 08:54:32;;;;;;;;;;;;;;;6.59;82.31;101083.23;106691;1285;59166;-57
2023/12/19 08:57:18;;;;;;;;;;;;;;;6.66;82.85;101080.03;106631;1285;73383;-54
2023/12/19 09:00:04;;;;;;;;;;;;;;;6.71;81.99;101074.25;106588;1285;68413;-54
2023/12/19 09:02:50;;;;;;;;;;;;;;;6.74;82.13;101064.33;106510;1286;72056;-54
2023/12/19 09:05:36;;;;;;;;;;;;;;;6.80;81.81;101059.71;106527;1285;59267;-51
2023/12/19 09:08:23;;;;;;;;;;;;;;;6.85;81.62;101060.09;106558;1285;60086;-55
2023/12/19 09:11:09;;;;;;;;;;;;;;;6.91;81.57;101060.81;106488;1284;73212;-55
2023/12/19 09:13:55;;;;;;;;;;;;;;;6.93;80.41;101059.11;106590;1286;67770;-56
2023/12/19 09:16:42;;;;;;;;;;;;;;;6.98;81.91;101059.32;106558;1285;73019;-55
2023/12/19 09:19:30;;;;;;;;;;;;;;;7.02;81.42;101049.39;106542;1285;59344;-55
2023/12/19 09:22:16;;;;;;;;;;;;;;;7.04;81.31;101035.52;106546;1286;58983;-55
2023/12/19 09:25:02;;;;;;;;;;;;;;;7.06;81.40;101028.34;106517;1286;74790;-56
2023/12/19 09:27:48;;;;;;;;;;;;;;;7.08;80.92;101022.34;106427;1285;68559;-55
2023/12/19 09:30:34;;;;;;;;;;;;;;;7.13;81.61;101024.77;106555;1286;71466;-56
2023/12/19 09:33:20;;;;;;;;;;;;;;;7.19;81.24;101021.36;106484;1286;59338;-55
2023/12/19 09:36:09;;;;;;;;;;;;;;;7.21;81.90;101012.98;106567;1285;59321;-55
2023/12/19 09:38:55;;;;;;;;;;;;;;;7.23;81.01;101008.52;106546;1285;74388;-55
2023/12/19 09:41:41;;;;;;;;;;;;;;;7.24;81.28;101005.45;106629;1285;67760;-55
2023/12/19 09:44:27;;;;;;;;;;;;;;;7.30;81.77;101006.98;106526;1285;73059;-55
2023/12/19 09:47:19;;;;;;;;;;;;;;;7.34;81.70;101011.45;106552;1286;59299;-55
2023/12/19 09:50:08;;;;;;;;;;;;;;;7.36;81.67;101006.83;106535;1285;58898;-55
2023/12/19 09:52:56;;;;;;;;;;;;;;;7.39;81.81;101000.84;106630;1285;73342;-55
2023/12/19 09:55:44;;;;;;;;;;;;;;;7.36;80.44;100998.77;105886;1285;67552;-55
2023/12/19 09:58:31;;;;;;;;;;;;;;;7.35;80.20;100991.05;105377;1286;71260;-53
2023/12/19 10:01:18;;;;;;;;;;;;;;;7.38;80.77;100983.67;105317;1285;61222;-54
2023/12/19 10:04:13;;;;;;;;;;;;;;;7.41;81.32;100980.44;105393;1285;60728;-55
2023/12/19 10:06:59;;;;;;;;;;;;;;;7.49;81.28;100975.30;105370;1289;75974;-53
2023/12/19 10:09:55;;;;;;;;;;;;;;;7.53;81.29;100966.56;105339;1286;67288;-53
2023/12/19 10:12:49;;;;;;;;;;;;;;;7.51;80.86;100961.25;105399;1286;73038;-55
2023/12/19 10:15:35;;;;;;;;;;;;;;;7.51;81.47;100954.56;105355;1284;63677;-53
2023/12/19 10:18:23;;;;;;;;;;;;;;;7.46;80.09;100946.48;105296;1285;61946;-54
2023/12/19 10:21:10;;;;;;;;;;;;;;;7.41;80.09;100935.85;105252;1286;73491;-54
2023/12/19 10:24:07;;;;;;;;;;;;;;;7.41;80.39;100923.31;105319;1286;67214;-54
2023/12/19 10:27:00;;;;;;;;;;;;;;;7.41;80.23;100915.26;105354;1286;71439;-54
2023/12/19 10:29:46;;;;;;;;;;;;;;;7.39;79.66;100906.16;105344;1285;61112;-53
2023/12/19 10:32:32;;;;;;;;;;;;;;;7.42;80.30;100898.63;105351;1285;62742;-54
2023/12/19 10:35:19;;;;;;;;;;;;;;;7.44;79.73;100897.94;105365;1285;72985;-53
2023/12/19 10:38:07;;;;;;;;;;;;;;;7.46;79.71;100896.91;105317;1286;72592;-53
2023/12/19 10:40:59;;;;;;;;;;;;;;;7.45;79.90;100896.91;105298;1285;72893;-53
2023/12/19 10:43:47;;;;;;;;;;;;;;;7.43;79.50;100884.55;106663;1285;58983;-55
2023/12/19 10:46:33;;;;;;;;;;;;;;;7.41;79.84;100876.84;106673;1288;59007;-55
2023/12/19 10:49:19;;;;;;;;;;;;;;;7.42;80.64;100872.39;106751;1286;74474;-55
2023/12/19 10:52:06;;;;;;;;;;;;;;;7.46;80.13;100872.56;106598;1286;68244;-55
2023/12/19 10:55:21;;;;;;;;;;;;;;;7.43;80.31;100869.13;105389;1286;71132;-54
2023/12/19 10:58:10;;;;;;;;;;;;;;;7.35;80.83;100863.62;105328;1286;61904;-53
2023/12/19 11:00:56;;;;;;;;;;;;;;;7.28;81.24;100869.45;105307;1286;61285;-54
2023/12/19 11:03:44;;;;;;;;;;;;;;;7.21;81.48;100866.38;105309;1286;73273;-55
2023/12/19 11:06:34;;;;;;;;;;;;;;;7.13;81.73;100861.05;105346;1288;70020;-54
2023/12/19 11:09:31;;;;;;;;;;;;;;;7.06;82.02;100847.83;105274;1288;71654;-51
2023/12/19 11:12:18;;;;;;;;;;;;;;;6.97;82.55;100846.61;105333;1285;61359;-54
2023/12/19 11:15:05;;;;;;;;;;;;;;;6.86;83.41;100839.38;106724;1285;59022;-55
2023/12/19 11:17:54;;;;;;;;;;;;;;;6.78;83.71;100830.97;106681;1285;74126;-54
2023/12/19 11:20:42;;;;;;;;;;;;;;;6.72;84.00;100817.61;106777;1284;68040;-53
2023/12/19 11:23:31;;;;;;;;;;;;;;;6.58;85.80;100803.01;106700;1284;72956;-55
2023/12/19 11:26:24;;;;;;;;;;;;;;;6.49;85.59;100807.77;106671;1285;59040;-54
2023/12/19 11:29:28;;;;;;;;;;;;;;;6.38;85.97;100798.98;106703;1285;60120;-54
2023/12/19 11:32:26;;;;;;;;;;;;;;;6.27;89.13;100791.23;106665;1286;73727;-54
2023/12/19 11:35:12;;;;;;;;;;;;;;;6.20;88.39;100787.30;106715;1286;67421;-55
2023/12/19 11:38:14;;;;;;;;;;;;;;;6.18;86.14;100787.64;106732;1284;71944;-55
2023/12/19 11:41:01;;;;;;;;;;;;;;;6.20;87.08;100783.02;106724;1285;59326;-55
2023/12/19 11:43:51;;;;;;;;;;;;;;;6.19;87.91;100772.06;106511;1285;59414;-54
2023/12/19 11:46:38;;;;;;;;;;;;;;;6.18;87.44;100774.96;105404;1286;73237;-51
2023/12/19 11:49:37;;;;;;;;;;;;;;;6.14;89.08;100779.05;105442;1285;69464;-53
2023/12/19 11:52:35;;;;;;;;;;;;;;;6.11;87.07;100780.76;105438;1288;71291;-53
2023/12/19 11:55:23;;;;;;;;;;;;;;;6.10;89.62;100776.98;105508;1284;61186;-52
2023/12/19 11:58:12;;;;;;;;;;;;;;;6.06;89.47;100775.77;105223;1285;61285;-54
2023/12/19 12:01:00;;;;;;;;;;;;;;;6.03;88.28;100775.41;105244;1285;73249;-54
2023/12/19 12:03:47;;;;;;;;;;;;;;;6.01;89.01;100775.73;105305;1286;67443;-54
2023/12/19 12:06:33;;;;;;;;;;;;;;;6.00;90.02;100774.88;105590;1286;71969;-54
2023/12/19 12:09:19;;;;;;;;;;;;;;;5.97;91.59;100777.77;106604;1285;59260;-55
2023/12/19 12:12:05;;;;;;;;;;;;;;;5.96;90.49;100776.58;106530;1285;59787;-55
2023/12/19 12:15:04;;;;;;;;;;;;;;;5.95;89.73;100777.09;106596;1285;73194;-55
2023/12/19 12:17:50;;;;;;;;;;;;;;;5.95;91.93;100775.88;106682;1285;67331;-55
2023/12/19 12:20:36;;;;;;;;;;;;;;;5.95;91.82;100773.32;106632;1285;71432;-56
2023/12/19 12:23:22;;;;;;;;;;;;;;;5.94;90.54;100771.25;106614;1285;59216;-55
2023/12/19 12:26:09;;;;;;;;;;;;;;;5.94;89.78;100757.05;106627;1285;58982;-56
2023/12/19 12:28:55;;;;;;;;;;;;;;;5.95;90.13;100748.16;106645;1285;74323;-56
2023/12/19 12:31:41;;;;;;;;;;;;;;;5.95;91.53;100746.79;106619;1286;67493;-55
2023/12/19 12:34:30;;;;;;;;;;;;;;;5.95;91.11;100733.44;106656;1285;71356;-55
2023/12/19 12:37:17;;;;;;;;;;;;;;;5.96;89.15;100724.38;106655;1285;59052;-54
2023/12/19 12:40:06;;;;;;;;;;;;;;;5.98;90.12;100722.68;106660;1285;59027;-55
2023/12/19 12:42:53;;;;;;;;;;;;;;;5.99;89.66;100717.21;106651;1285;74370;-56
2023/12/19 12:45:39;;;;;;;;;;;;;;;5.98;89.71;100711.05;106644;1285;68380;-55
2023/12/19 12:48:24;;;;;;;;;;;;;;;5.99;89.78;100703.86;106659;1285;72559;-55
2023/12/19 12:51:11;;;;;;;;;;;;;;;6.00;89.66;100694.63;106668;1285;59096;-55
2023/12/19 12:53:58;;;;;;;;;;;;;;;5.99;89.94;100689.15;106590;1285;59318;-55
2023/12/19 12:56:44;;;;;;;;;;;;;;;5.97;91.94;100688.45;106675;1285;74431;-55
2023/12/19 12:59:30;;;;;;;;;;;;;;;5.94;90.15;100684.33;106580;1286;67292;-55
2023/12/19 13:02:16;;;;;;;;;;;;;;;5.94;90.36;100682.11;106720;1285;72190;-55
2023/12/19 13:05:02;;;;;;;;;;;;;;;5.94;91.68;100680.92;106753;1284;58843;-54
2023/12/19 13:07:47;;;;;;;;;;;;;;;5.92;92.73;100675.60;106790;1284;58836;-55
2023/12/19 13:10:33;;;;;;;;;;;;;;;5.89;91.15;100666.70;106754;1285;74519;-55
2023/12/19 13:13:19;;;;;;;;;;;;;;;5.86;92.02;100664.42;106746;1284;68317;-55
2023/12/19 13:16:06;;;;;;;;;;;;;;;5.83;91.49;100659.10;106715;1285;71218;-56
2023/12/19 13:18:52;;;;;;;;;;;;;;;5.82;92.54;100658.08;106755;1285;59165;-55
2023/12/19 13:21:38;;;;;;;;;;;;;;;5.78;93.07;100658.58;106716;1285;60098;-55
2023/12/19 13:24:24;;;;;;;;;;;;;;;5.75;93.03;100661.48;88063;1285;5006234;-55
2023/12/19 13:27:10;;;;;;;;;;;;;;;5.71;92.70;100664.39;106381;1286;71875;-56
2023/12/19 13:30:00;;;;;;;;;;;;;;;5.68;93.39;100668.30;106756;1286;59397;-55
2023/12/19 13:32:45;;;;;;;;;;;;;;;5.68;94.04;100666.08;106772;1284;58778;-56
2023/12/19 13:35:34;;;;;;;;;;;;;;;5.67;94.87;100663.52;106790;1285;74543;-54
2023/12/19 13:38:20;;;;;;;;;;;;;;;5.65;93.49;100666.08;106764;1285;67349;-56
2023/12/19 13:41:06;;;;;;;;;;;;;;;5.65;94.42;100662.82;106714;1285;72271;-56
2023/12/19 13:43:52;;;;;;;;;;;;;;;5.65;95.58;100664.02;106792;1284;59221;-56
2023/12/19 13:46:38;;;;;;;;;;;;;;;5.65;94.62;100651.71;106795;1284;58923;-55
2023/12/19 13:49:23;;;;;;;;;;;;;;;5.65;95.75;100651.02;106813;1285;73941;-56
2023/12/19 13:52:09;;;;;;;;;;;;;;;5.64;96.25;100647.08;106834;1285;68405;-55
2023/12/19 13:54:55;;;;;;;;;;;;;;;5.63;94.89;100640.06;106784;1284;71409;-56
2023/12/19 13:57:41;;;;;;;;;;;;;;;5.63;95.06;100628.09;106007;1285;59188;-54
2023/12/19 14:00:27;;;;;;;;;;;;;;;5.61;96.20;100627.08;105277;1285;60242;-53
2023/12/19 14:03:14;;;;;;;;;;;;;;;5.60;95.42;100628.59;105455;1285;73242;-54
2023/12/19 14:06:00;;;;;;;;;;;;;;;5.59;96.07;100624.48;105402;1283;67347;-54
2023/12/19 14:08:47;;;;;;;;;;;;;;;5.57;97.16;100619.35;105449;1286;72001;-55
2023/12/19 14:11:33;;;;;;;;;;;;;;;5.54;97.44;100611.30;105439;1286;61113;-54
2023/12/19 14:14:19;;;;;;;;;;;;;;;5.53;97.45;100609.93;105471;1285;61275;-55
2023/12/19 14:17:05;;;;;;;;;;;;;;;5.51;97.72;100612.65;105343;1283;74271;-55