Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:22;;;;;;;;;;;2.50;99.90;;;;;;5093486;28;19912;-40
2022/04/02 00:02:48;;;;;;;;;;;2.50;99.90;;;;;;5094182;28;20044;-40
2022/04/02 00:05:13;;;;;;;;;;;2.50;99.90;;;;;;5093815;28;20002;-40
2022/04/02 00:07:39;;;;;;;;;;;2.50;99.90;;;;;;5093316;28;19916;-40
2022/04/02 00:10:05;;;;;;;;;;;2.40;99.90;;;;;;5093901;28;19908;-40
2022/04/02 00:12:31;;;;;;;;;;;2.50;99.90;;;;;;5093268;28;19908;-41
2022/04/02 00:14:56;;;;;;;;;;;2.40;99.90;;;;;;5093121;28;20485;-40
2022/04/02 00:17:22;;;;;;;;;;;2.40;99.90;;;;;;5093864;28;19909;-40
2022/04/02 00:19:48;;;;;;;;;;;2.40;99.90;;;;;;5093970;28;19908;-40
2022/04/02 00:22:13;;;;;;;;;;;2.40;99.90;;;;;;5092783;28;19913;-40
2022/04/02 00:24:39;;;;;;;;;;;2.40;99.90;;;;;;5093857;28;19919;-40
2022/04/02 00:27:04;;;;;;;;;;;2.40;99.90;;;;;;5092737;28;19916;-40
2022/04/02 00:29:30;;;;;;;;;;;2.40;99.90;;;;;;5093732;28;19909;-40
2022/04/02 00:31:55;;;;;;;;;;;2.40;99.90;;;;;;5093590;28;19938;-41
2022/04/02 00:34:21;;;;;;;;;;;2.30;99.90;;;;;;5092444;28;19920;-40
2022/04/02 00:36:46;;;;;;;;;;;2.30;99.90;;;;;;5093215;28;20398;-40
2022/04/02 00:39:12;;;;;;;;;;;2.40;99.90;;;;;;5093319;28;19915;-41
2022/04/02 00:41:37;;;;;;;;;;;2.30;99.90;;;;;;5092307;28;19919;-41
2022/04/02 00:44:08;;;;;;;;;;;2.30;99.90;;;;;;5093338;28;20374;-40
2022/04/02 00:46:33;;;;;;;;;;;2.30;99.90;;;;;;5093266;28;20312;-40
2022/04/02 00:48:59;;;;;;;;;;;2.30;99.90;;;;;;5092434;28;19912;-41
2022/04/02 00:51:24;;;;;;;;;;;2.30;99.90;;;;;;5090939;28;19919;-40
2022/04/02 00:53:51;;;;;;;;;;;2.30;99.90;;;;;;5092823;28;19946;-40
2022/04/02 00:56:17;;;;;;;;;;;2.30;99.90;;;;;;5092537;28;19908;-40
2022/04/02 00:58:43;;;;;;;;;;;2.30;99.90;;;;;;5093229;28;19909;-40
2022/04/02 01:01:08;;;;;;;;;;;2.30;99.90;;;;;;5092596;28;19912;-40
2022/04/02 01:03:34;;;;;;;;;;;2.30;99.90;;;;;;5092178;28;20018;-41
2022/04/02 01:06:00;;;;;;;;;;;2.20;99.90;;;;;;5092945;28;19916;-40
2022/04/02 01:08:25;;;;;;;;;;;2.30;99.90;;;;;;5093114;28;19908;-40
2022/04/02 01:10:50;;;;;;;;;;;2.20;99.90;;;;;;5092278;28;19908;-41
2022/04/02 01:13:16;;;;;;;;;;;2.20;99.90;;;;;;5092910;28;19916;-40
2022/04/02 01:15:42;;;;;;;;;;;2.20;99.90;;;;;;5093045;28;19908;-40
2022/04/02 01:18:07;;;;;;;;;;;2.20;99.90;;;;;;5092074;28;19908;-40
2022/04/02 01:20:33;;;;;;;;;;;2.20;99.90;;;;;;5092918;28;19962;-41
2022/04/02 01:22:59;;;;;;;;;;;2.10;99.90;;;;;;5092776;28;19959;-39
2022/04/02 01:25:25;;;;;;;;;;;2.10;99.90;;;;;;5091862;28;19915;-40
2022/04/02 01:27:51;;;;;;;;;;;2.10;99.90;;;;;;5092770;28;20374;-40
2022/04/02 01:30:16;;;;;;;;;;;2.10;99.90;;;;;;5092073;28;19958;-40
2022/04/02 01:32:42;;;;;;;;;;;2.10;99.90;;;;;;5092247;28;20274;-41
2022/04/02 01:35:08;;;;;;;;;;;2.10;99.90;;;;;;5092520;28;19923;-40
2022/04/02 01:37:34;;;;;;;;;;;2.10;99.90;;;;;;5092275;28;19912;-40
2022/04/02 01:40:00;;;;;;;;;;;2.10;99.90;;;;;;5092448;28;19919;-40
2022/04/02 01:42:26;;;;;;;;;;;2.10;99.90;;;;;;5092776;28;19908;-40
2022/04/02 01:44:52;;;;;;;;;;;2.00;99.90;;;;;;5091454;28;20007;-40
2022/04/02 01:47:18;;;;;;;;;;;2.10;99.90;;;;;;5092487;28;20002;-42
2022/04/02 01:49:44;;;;;;;;;;;2.00;99.90;;;;;;5092756;28;20286;-40
2022/04/02 01:52:09;;;;;;;;;;;2.00;99.90;;;;;;5091545;28;20406;-40
2022/04/02 01:54:35;;;;;;;;;;;2.00;99.90;;;;;;5092529;28;20323;-40
2022/04/02 01:57:00;;;;;;;;;;;2.00;99.90;;;;;;5092566;28;19938;-40
2022/04/02 01:59:26;;;;;;;;;;;1.90;99.90;;;;;;5091634;28;19908;-41
2022/04/02 02:01:51;;;;;;;;;;;1.90;99.90;;;;;;5092297;28;19915;-40
2022/04/02 02:04:17;;;;;;;;;;;1.90;99.90;;;;;;5092485;28;20400;-41
2022/04/02 02:06:45;;;;;;;;;;;1.90;99.90;;;;;;5091534;28;20394;-40
2022/04/02 02:09:10;;;;;;;;;;;1.90;99.90;;;;;;5092354;28;19935;-41
2022/04/02 02:11:36;;;;;;;;;;;1.90;99.90;;;;;;5092431;28;20379;-41
2022/04/02 02:14:01;;;;;;;;;;;1.90;99.90;;;;;;5091547;28;20401;-40
2022/04/02 02:16:27;;;;;;;;;;;1.90;99.90;;;;;;5092445;28;19915;-40
2022/04/02 02:18:53;;;;;;;;;;;1.90;99.90;;;;;;5092295;28;19976;-39
2022/04/02 02:21:18;;;;;;;;;;;1.90;99.90;;;;;;5091253;28;20315;-40
2022/04/02 02:23:44;;;;;;;;;;;1.80;99.90;;;;;;5092243;28;20359;-40
2022/04/02 02:26:09;;;;;;;;;;;1.80;99.90;;;;;;5092138;28;20057;-40
2022/04/02 02:28:34;;;;;;;;;;;1.80;99.90;;;;;;5091467;28;19908;-41
2022/04/02 02:31:00;;;;;;;;;;;1.80;99.90;;;;;;5091815;28;19956;-41
2022/04/02 02:36:10;;;;;;;;;;;1.70;99.90;;;;;;5093523;28;19935;-40
2022/04/02 02:38:35;;;;;;;;;;;1.70;99.90;;;;;;5095839;28;19908;-40
2022/04/02 02:41:01;;;;;;;;;;;1.70;99.90;;;;;;5094667;28;19915;-40
2022/04/02 02:43:27;;;;;;;;;;;1.70;99.90;;;;;;5095653;28;20314;-40
2022/04/02 02:45:52;;;;;;;;;;;1.70;99.90;;;;;;5095583;28;20398;-41
2022/04/02 02:48:18;;;;;;;;;;;1.70;99.90;;;;;;5094849;28;20363;-40
2022/04/02 02:50:43;;;;;;;;;;;1.70;99.90;;;;;;5095624;28;19912;-40
2022/04/02 02:53:10;;;;;;;;;;;1.70;99.90;;;;;;5095468;28;19942;-40
2022/04/02 02:55:35;;;;;;;;;;;1.70;99.90;;;;;;5094840;28;19908;-40
2022/04/02 02:58:00;;;;;;;;;;;1.70;99.90;;;;;;5095552;28;19914;-41
2022/04/02 03:00:26;;;;;;;;;;;1.70;99.90;;;;;;5095201;28;19950;-40
2022/04/02 03:02:51;;;;;;;;;;;1.70;99.90;;;;;;5094608;28;19913;-40
2022/04/02 03:05:17;;;;;;;;;;;1.70;99.90;;;;;;5095233;28;19908;-41
2022/04/02 03:07:48;;;;;;;;;;;1.70;99.90;;;;;;5095217;28;19919;-40
2022/04/02 03:10:22;;;;;;;;;;;1.70;99.90;;;;;;5094261;28;19912;-40
2022/04/02 03:12:48;;;;;;;;;;;1.70;99.90;;;;;;5095065;28;19912;-40
2022/04/02 03:15:15;;;;;;;;;;;1.70;99.90;;;;;;5095045;28;20359;-40
2022/04/02 03:17:43;;;;;;;;;;;1.70;99.90;;;;;;5094298;28;19930;-40
2022/04/02 03:20:11;;;;;;;;;;;1.60;99.90;;;;;;5095198;28;19969;-41
2022/04/02 03:22:40;;;;;;;;;;;1.60;99.90;;;;;;5095065;28;20003;-40
2022/04/02 03:25:07;;;;;;;;;;;1.60;99.90;;;;;;5094387;28;19916;-40
2022/04/02 03:27:32;;;;;;;;;;;1.60;99.90;;;;;;5094908;28;19916;-40
2022/04/02 03:29:58;;;;;;;;;;;1.50;99.90;;;;;;5093743;28;19908;-41
2022/04/02 03:32:23;;;;;;;;;;;1.50;99.90;;;;;;5094657;28;20277;-40
2022/04/02 03:34:49;;;;;;;;;;;1.50;99.90;;;;;;5094513;28;20024;-40
2022/04/02 03:37:14;;;;;;;;;;;1.50;99.90;;;;;;5093789;28;19920;-40
2022/04/02 03:39:40;;;;;;;;;;;1.60;99.90;;;;;;5094590;28;19908;-41
2022/04/02 03:42:06;;;;;;;;;;;1.50;99.90;;;;;;5094475;28;19908;-40
2022/04/02 03:44:31;;;;;;;;;;;1.50;99.90;;;;;;5093732;28;20428;-39
2022/04/02 03:47:09;;;;;;;;;;;1.50;99.90;;;;;;5093919;28;20393;-40
2022/04/02 03:49:38;;;;;;;;;;;1.50;99.90;;;;;;5094182;28;19999;-40
2022/04/02 03:52:04;;;;;;;;;;;1.50;99.90;;;;;;5093771;28;19916;-39
2022/04/02 03:54:30;;;;;;;;;;;1.50;99.90;;;;;;5094230;28;20294;-40
2022/04/02 03:56:56;;;;;;;;;;;1.50;99.90;;;;;;5094204;28;20373;-40
2022/04/02 03:59:21;;;;;;;;;;;1.50;99.90;;;;;;5093357;28;19914;-40
2022/04/02 04:01:46;;;;;;;;;;;1.40;99.90;;;;;;5093684;28;19912;-40
2022/04/02 04:04:13;;;;;;;;;;;1.40;99.90;;;;;;5093728;28;19999;-40
2022/04/02 04:06:38;;;;;;;;;;;1.30;99.90;;;;;;5092293;28;19983;-40
2022/04/02 04:09:04;;;;;;;;;;;1.30;99.90;;;;;;5092984;28;19912;-40
2022/04/02 04:11:29;;;;;;;;;;;1.30;99.90;;;;;;5093054;28;20363;-40
2022/04/02 04:13:56;;;;;;;;;;;1.30;99.90;;;;;;5092298;28;19908;-40
2022/04/02 04:16:22;;;;;;;;;;;1.20;99.90;;;;;;5093084;28;19908;-40
2022/04/02 04:18:48;;;;;;;;;;;1.20;99.90;;;;;;5092983;28;20374;-40
2022/04/02 04:21:14;;;;;;;;;;;1.20;99.90;;;;;;5092179;28;19991;-40
2022/04/02 04:23:43;;;;;;;;;;;1.10;99.90;;;;;;5092754;28;19912;-40
2022/04/02 04:26:09;;;;;;;;;;;1.10;99.90;;;;;;5073804;28;20294;-40
2022/04/02 04:28:35;;;;;;;;;;;1.10;99.90;;;;;;5092924;28;19916;-40
2022/04/02 04:31:01;;;;;;;;;;;1.10;99.90;;;;;;5092289;28;19919;-40
2022/04/02 04:33:26;;;;;;;;;;;1.10;99.90;;;;;;5091816;28;19912;-40
2022/04/02 04:35:52;;;;;;;;;;;1.10;99.90;;;;;;5092387;28;19919;-41
2022/04/02 04:38:17;;;;;;;;;;;1.10;99.90;;;;;;5092552;28;19965;-40
2022/04/02 04:40:42;;;;;;;;;;;1.10;99.90;;;;;;5091844;28;19909;-40
2022/04/02 04:43:08;;;;;;;;;;;1.10;99.90;;;;;;5092384;28;19912;-41
2022/04/02 04:45:34;;;;;;;;;;;1.10;99.90;;;;;;5092391;28;19908;-40
2022/04/02 04:47:59;;;;;;;;;;;1.10;99.90;;;;;;5091587;28;19916;-41
2022/04/02 04:50:25;;;;;;;;;;;1.10;99.90;;;;;;5092435;28;20275;-40
2022/04/02 04:52:50;;;;;;;;;;;1.10;99.90;;;;;;5092028;28;19908;-40
2022/04/02 04:55:16;;;;;;;;;;;1.10;99.90;;;;;;5091750;28;19991;-42
2022/04/02 04:57:41;;;;;;;;;;;1.10;99.90;;;;;;5074066;28;19919;-40
2022/04/02 05:00:07;;;;;;;;;;;1.00;99.90;;;;;;5091347;28;20274;-40
2022/04/02 05:02:32;;;;;;;;;;;1.10;99.90;;;;;;5091444;28;19915;-40
2022/04/02 05:04:58;;;;;;;;;;;1.10;99.90;;;;;;5092383;28;19912;-40
2022/04/02 05:07:24;;;;;;;;;;;1.10;99.90;;;;;;5092074;28;19969;-40
2022/04/02 05:09:49;;;;;;;;;;;1.10;99.90;;;;;;5091035;28;20057;-40
2022/04/02 05:12:15;;;;;;;;;;;1.10;99.90;;;;;;5092218;28;20011;-40
2022/04/02 05:14:41;;;;;;;;;;;1.10;99.90;;;;;;5092102;28;19908;-40
2022/04/02 05:17:06;;;;;;;;;;;1.10;99.90;;;;;;5091474;28;19908;-40
2022/04/02 05:19:31;;;;;;;;;;;1.10;99.90;;;;;;5091618;28;19916;-40
2022/04/02 05:21:57;;;;;;;;;;;1.10;99.90;;;;;;5091916;28;19912;-40
2022/04/02 05:24:22;;;;;;;;;;;1.10;99.90;;;;;;5091237;28;19912;-40
2022/04/02 05:26:51;;;;;;;;;;;1.10;99.90;;;;;;5091908;28;19916;-40
2022/04/02 05:29:16;;;;;;;;;;;1.10;99.90;;;;;;5091613;28;19908;-40
2022/04/02 05:31:42;;;;;;;;;;;1.10;99.90;;;;;;5091494;28;19916;-40
2022/04/02 05:34:08;;;;;;;;;;;1.20;99.90;;;;;;5091556;28;19919;-40
2022/04/02 05:36:34;;;;;;;;;;;1.20;99.90;;;;;;5090951;28;20003;-40
2022/04/02 05:38:59;;;;;;;;;;;1.20;99.90;;;;;;5091733;28;20016;-40
2022/04/02 05:41:25;;;;;;;;;;;1.30;99.90;;;;;;5091051;28;19974;-39
2022/04/02 05:43:50;;;;;;;;;;;1.30;99.90;;;;;;5090824;28;19912;-41
2022/04/02 05:46:16;;;;;;;;;;;1.40;99.90;;;;;;5090912;28;20385;-40
2022/04/02 05:48:42;;;;;;;;;;;1.40;99.90;;;;;;5091189;28;19953;-39
2022/04/02 05:51:08;;;;;;;;;;;1.40;99.90;;;;;;5091581;28;19919;-40
2022/04/02 05:53:33;;;;;;;;;;;1.50;99.90;;;;;;5102691;28;19999;-40
2022/04/02 05:55:59;;;;;;;;;;;1.50;99.90;;;;;;5090009;28;20072;-41
2022/04/02 05:58:24;;;;;;;;;;;1.60;99.90;;;;;;5088958;28;20313;-40
2022/04/02 06:00:50;;;;;;;;;;;1.60;99.90;;;;;;5090031;28;19915;-40
2022/04/02 06:03:16;;;;;;;;;;;1.70;99.90;;;;;;5089602;28;19908;-40
2022/04/02 06:05:42;;;;;;;;;;;1.70;99.90;;;;;;5089372;28;20361;-40
2022/04/02 06:08:07;;;;;;;;;;;1.80;99.90;;;;;;5090584;28;19931;-40
2022/04/02 06:10:33;;;;;;;;;;;1.80;99.90;;;;;;5090973;28;19908;-40
2022/04/02 06:12:58;;;;;;;;;;;1.90;99.90;;;;;;5093209;28;19912;-40
2022/04/02 06:15:24;;;;;;;;;;;1.90;99.90;;;;;;5113225;28;20006;-40
2022/04/02 06:17:51;;;;;;;;;;;2.00;99.90;;;;;;5109773;28;19912;-40
2022/04/02 06:20:16;;;;;;;;;;;2.00;99.90;;;;;;5093712;28;19908;-40
2022/04/02 06:22:42;;;;;;;;;;;2.10;99.90;;;;;;5094745;28;20030;-40
2022/04/02 06:25:08;;;;;;;;;;;2.20;99.90;;;;;;5094337;28;20007;-40
2022/04/02 06:27:39;;;;;;;;;;;2.20;99.90;;;;;;5093616;28;20417;-40
2022/04/02 06:30:05;;;;;;;;;;;2.30;99.90;;;;;;5099912;28;19915;-40
2022/04/02 06:32:30;;;;;;;;;;;2.40;99.90;;;;;;5114888;28;19908;-40
2022/04/02 06:34:56;;;;;;;;;;;2.40;99.90;;;;;;5113684;28;19927;-40
2022/04/02 06:37:21;;;;;;;;;;;2.50;99.90;;;;;;5114616;28;19908;-41
2022/04/02 06:39:47;;;;;;;;;;;2.60;99.90;;;;;;5113966;28;19915;-41
2022/04/02 06:42:14;;;;;;;;;;;2.70;99.90;;;;;;5113520;28;21302;-41
2022/04/02 06:44:39;;;;;;;;;;;2.80;99.90;;;;;;5114630;28;19911;-40
2022/04/02 06:47:06;;;;;;;;;;;2.90;99.90;;;;;;5096345;28;19921;-40
2022/04/02 06:49:31;;;;;;;;;;;2.90;99.90;;;;;;5093982;28;20354;-40
2022/04/02 06:51:57;;;;;;;;;;;3.00;99.90;;;;;;5093766;28;19919;-40
2022/04/02 06:54:23;;;;;;;;;;;3.10;99.90;;;;;;5093067;28;19908;-41
2022/04/02 06:56:50;;;;;;;;;;;3.10;99.90;;;;;;5093984;28;19916;-40
2022/04/02 06:59:16;;;;;;;;;;;3.20;99.90;;;;;;5093517;28;20347;-40
2022/04/02 07:01:41;;;;;;;;;;;3.30;99.90;;;;;;5092396;28;19919;-41
2022/04/02 07:04:07;;;;;;;;;;;3.40;99.90;;;;;;5093552;28;19912;-40
2022/04/02 07:06:34;;;;;;;;;;;3.40;99.90;;;;;;5095613;28;20377;-41
2022/04/02 07:09:00;;;;;;;;;;;3.50;99.90;;;;;;5097097;28;19981;-40
2022/04/02 07:11:26;;;;;;;;;;;3.60;99.90;;;;;;5093508;28;19908;-41
2022/04/02 07:13:51;;;;;;;;;;;3.70;99.90;;;;;;5085419;28;19961;-41
2022/04/02 07:16:16;;;;;;;;;;;3.80;99.90;;;;;;5092911;28;19969;-41
2022/04/02 07:18:44;;;;;;;;;;;3.80;99.90;;;;;;5093687;28;19909;-40
2022/04/02 07:21:11;;;;;;;;;;;3.90;99.90;;;;;;5094267;28;19919;-41
2022/04/02 07:23:38;;;;;;;;;;;3.90;99.90;;;;;;5093688;28;20002;-40
2022/04/02 07:26:04;;;;;;;;;;;4.00;99.90;;;;;;5094035;28;19916;-40
2022/04/02 07:28:30;;;;;;;;;;;4.10;99.90;;;;;;5094465;28;19919;-40
2022/04/02 07:30:55;;;;;;;;;;;4.30;99.90;;;;;;5093345;28;20274;-41
2022/04/02 07:33:21;;;;;;;;;;;4.30;99.90;;;;;;5094085;28;19982;-40
2022/04/02 07:35:49;;;;;;;;;;;4.40;99.90;;;;;;5093961;28;20142;-41
2022/04/02 07:38:28;;;;;;;;;;;4.40;99.90;;;;;;5093078;28;19998;-40
2022/04/02 07:41:06;;;;;;;;;;;4.50;99.90;;;;;;5093923;28;20375;-40
2022/04/02 07:44:01;;;;;;;;;;;4.60;99.90;;;;;;5093035;28;19934;-40
2022/04/02 07:46:28;;;;;;;;;;;4.70;99.90;;;;;;5038505;28;20008;-40
2022/04/02 07:48:54;;;;;;;;;;;4.80;99.90;;;;;;5093873;28;19908;-40
2022/04/02 07:51:20;;;;;;;;;;;4.80;99.90;;;;;;5091432;28;19912;-40
2022/04/02 07:53:47;;;;;;;;;;;5.00;99.90;;;;;;5092196;28;19969;-40
2022/04/02 07:56:13;;;;;;;;;;;5.10;99.90;;;;;;5091863;28;19916;-40
2022/04/02 07:58:43;;;;;;;;;;;5.20;99.90;;;;;;5091235;28;19908;-40
2022/04/02 08:01:11;;;;;;;;;;;5.30;99.90;;;;;;5092691;28;19922;-40
2022/04/02 08:03:37;;;;;;;;;;;5.40;99.90;;;;;;5114043;28;19915;-40
2022/04/02 08:06:05;;;;;;;;;;;5.50;99.90;;;;;;5104668;28;19920;-40
2022/04/02 08:08:31;;;;;;;;;;;5.50;99.90;;;;;;5093376;28;19912;-41
2022/04/02 08:10:57;;;;;;;;;;;5.60;99.90;;;;;;5092544;28;19920;-41
2022/04/02 08:13:22;;;;;;;;;;;5.60;99.90;;;;;;5093228;28;19972;-40
2022/04/02 08:15:51;;;;;;;;;;;5.70;99.90;;;;;;5097733;28;19919;-40
2022/04/02 08:18:20;;;;;;;;;;;5.80;99.90;;;;;;5101695;28;19907;-41
2022/04/02 08:20:45;;;;;;;;;;;5.90;99.90;;;;;;5113697;28;19908;-41
2022/04/02 08:23:11;;;;;;;;;;;6.10;99.90;;;;;;5096142;28;20260;-40
2022/04/02 08:25:38;;;;;;;;;;;6.20;99.90;;;;;;5092433;28;19908;-40
2022/04/02 08:28:13;;;;;;;;;;;6.40;99.90;;;;;;5092708;28;20286;-40
2022/04/02 08:30:44;;;;;;;;;;;6.50;99.90;;;;;;5093128;28;19915;-40
2022/04/02 08:33:15;;;;;;;;;;;6.70;99.90;;;;;;5091703;28;19912;-40
2022/04/02 08:35:44;;;;;;;;;;;6.80;99.90;;;;;;5112239;28;19923;-41
2022/04/02 08:38:17;;;;;;;;;;;7.00;99.90;;;;;;5113040;28;19965;-41
2022/04/02 08:40:54;;;;;;;;;;;7.00;99.90;;;;;;5112638;28;19960;-40
2022/04/02 08:43:30;;;;;;;;;;;7.20;99.90;;;;;;5112914;28;19912;-40
2022/04/02 08:45:58;;;;;;;;;;;7.30;99.50;;;;;;5113014;28;19919;-40
2022/04/02 08:48:25;;;;;;;;;;;7.20;95.00;;;;;;5112031;28;19907;-40
2022/04/02 08:50:55;;;;;;;;;;;7.30;99.90;;;;;;5113010;28;20429;-40
2022/04/02 08:53:27;;;;;;;;;;;7.30;98.10;;;;;;5111944;28;19962;-41
2022/04/02 08:55:59;;;;;;;;;;;7.30;99.90;;;;;;5113015;28;19914;-41
2022/04/02 08:58:28;;;;;;;;;;;7.40;99.90;;;;;;5112396;28;19915;-41
2022/04/02 09:01:02;;;;;;;;;;;7.50;99.90;;;;;;5100979;28;19919;-40
2022/04/02 09:04:06;;;;;;;;;;;7.60;99.90;;;;;;5092691;28;19908;-40
2022/04/02 09:06:50;;;;;;;;;;;7.50;99.90;;;;;;5010337;28;19918;-41
2022/04/02 09:09:22;;;;;;;;;;;7.30;99.90;;;;;;5009351;28;19977;-40
2022/04/02 09:12:08;;;;;;;;;;;7.00;99.90;;;;;;5062234;28;20355;-40
2022/04/02 09:14:36;;;;;;;;;;;6.80;99.90;;;;;;5077290;28;19991;-41
2022/04/02 09:17:30;;;;;;;;;;;6.70;99.90;;;;;;5092060;28;19909;-41
2022/04/02 09:19:55;;;;;;;;;;;6.50;99.90;;;;;;5092242;28;20367;-40
2022/04/02 09:22:30;;;;;;;;;;;6.40;99.90;;;;;;5091466;28;19908;-40
2022/04/02 09:24:56;;;;;;;;;;;6.30;99.90;;;;;;5092328;28;19908;-40
2022/04/02 09:27:30;;;;;;;;;;;6.20;99.90;;;;;;5091959;28;20474;-41
2022/04/02 09:30:15;;;;;;;;;;;6.10;99.90;;;;;;5090473;28;19968;-40
2022/04/02 09:32:59;;;;;;;;;;;6.10;99.90;;;;;;5092295;28;20008;-41
2022/04/02 09:35:39;;;;;;;;;;;6.10;99.90;;;;;;5091662;28;19927;-41
2022/04/02 09:38:26;;;;;;;;;;;6.10;99.90;;;;;;5091859;28;19908;-41
2022/04/02 09:40:52;;;;;;;;;;;6.10;99.90;;;;;;5092106;28;19916;-41
2022/04/02 09:43:28;;;;;;;;;;;6.20;99.90;;;;;;5091031;28;19908;-40
2022/04/02 09:45:56;;;;;;;;;;;6.20;99.90;;;;;;5094333;28;19916;-41
2022/04/02 09:48:24;;;;;;;;;;;6.20;99.90;;;;;;5095880;28;20355;-40
2022/04/02 09:50:55;;;;;;;;;;;6.20;98.10;;;;;;5095541;28;19991;-40
2022/04/02 09:53:21;;;;;;;;;;;6.20;88.80;;;;;;5095987;28;19973;-40
2022/04/02 09:56:05;;;;;;;;;;;6.20;91.70;;;;;;5095750;28;19978;-40
2022/04/02 09:58:46;;;;;;;;;;;6.20;96.60;;;;;;5095287;28;20020;-41
2022/04/02 10:01:32;;;;;;;;;;;6.10;98.70;;;;;;5095712;28;19915;-41
2022/04/02 10:04:00;;;;;;;;;;;6.00;99.60;;;;;;5095117;28;20006;-41
2022/04/02 10:06:27;;;;;;;;;;;5.90;99.80;;;;;;5095144;28;20165;-41
2022/04/02 10:08:53;;;;;;;;;;;5.90;99.90;;;;;;5095535;28;20009;-41
2022/04/02 10:11:23;;;;;;;;;;;6.00;99.90;;;;;;5094700;28;20376;-40
2022/04/02 10:13:49;;;;;;;;;;;6.00;93.20;;;;;;5095867;28;19990;-40
2022/04/02 10:16:15;;;;;;;;;;;6.00;93.40;;;;;;5093798;28;20071;-40
2022/04/02 10:18:41;;;;;;;;;;;6.10;97.30;;;;;;5094353;28;20359;-40
2022/04/02 10:21:09;;;;;;;;;;;6.20;87.70;;;;;;5097107;28;20375;-41
2022/04/02 10:23:36;;;;;;;;;;;6.30;94.00;;;;;;5094879;28;19912;-40
2022/04/02 10:26:09;;;;;;;;;;;6.40;86.80;;;;;;5093665;28;19923;-41
2022/04/02 10:28:43;;;;;;;;;;;6.60;96.20;;;;;;5092120;28;19916;-41
2022/04/02 10:31:13;;;;;;;;;;;6.80;96.40;;;;;;5094384;28;19908;-40
2022/04/02 10:33:41;;;;;;;;;;;6.90;92.90;;;;;;5093887;28;19912;-41
2022/04/02 10:36:08;;;;;;;;;;;7.00;94.70;;;;;;5093691;28;20286;-40
2022/04/02 10:38:37;;;;;;;;;;;7.10;94.20;;;;;;5094526;28;20003;-41
2022/04/02 10:41:08;;;;;;;;;;;7.20;92.40;;;;;;5093629;28;20374;-41
2022/04/02 10:43:35;;;;;;;;;;;7.60;95.40;;;;;;5094316;28;20007;-41
2022/04/02 10:46:03;;;;;;;;;;;7.90;96.90;;;;;;5093169;28;19916;-40
2022/04/02 10:48:41;;;;;;;;;;;8.00;98.10;;;;;;5094813;28;19912;-40
2022/04/02 10:51:07;;;;;;;;;;;7.90;95.90;;;;;;5094226;28;20370;-40
2022/04/02 10:53:34;;;;;;;;;;;7.60;97.90;;;;;;5093412;28;19916;-41
2022/04/02 10:56:05;;;;;;;;;;;7.30;98.90;;;;;;5094883;28;20354;-40
2022/04/02 10:58:37;;;;;;;;;;;7.00;99.90;;;;;;5094366;28;20366;-40
2022/04/02 11:01:04;;;;;;;;;;;6.60;99.90;;;;;;5092994;28;19920;-40
2022/04/02 11:03:39;;;;;;;;;;;6.50;99.90;;;;;;5095161;28;19908;-40
2022/04/02 11:06:06;;;;;;;;;;;6.30;99.90;;;;;;5093622;28;19920;-40
2022/04/02 11:08:32;;;;;;;;;;;6.10;99.90;;;;;;5092795;28;19913;-40
2022/04/02 11:10:58;;;;;;;;;;;6.00;99.90;;;;;;5094002;28;19931;-41
2022/04/02 11:13:29;;;;;;;;;;;5.90;99.90;;;;;;5072440;28;19920;-40
2022/04/02 11:15:55;;;;;;;;;;;5.90;99.90;;;;;;5113119;28;20331;-40
2022/04/02 11:18:20;;;;;;;;;;;6.00;99.90;;;;;;5108484;28;19959;-40
2022/04/02 11:20:47;;;;;;;;;;;6.10;99.90;;;;;;5094541;28;19908;-40
2022/04/02 11:23:36;;;;;;;;;;;6.30;99.90;;;;;;5092440;28;20367;-41
2022/04/02 11:26:05;;;;;;;;;;;6.50;99.90;;;;;;5085564;28;19923;-40
2022/04/02 11:28:44;;;;;;;;;;;6.70;99.90;;;;;;5103150;28;19916;-40
2022/04/02 11:31:10;;;;;;;;;;;6.90;99.90;;;;;;5096380;28;20367;-41
2022/04/02 11:33:48;;;;;;;;;;;7.00;99.90;;;;;;5091894;28;19912;-40
2022/04/02 11:36:14;;;;;;;;;;;7.20;99.90;;;;;;5092642;28;19920;-41
2022/04/02 11:38:42;;;;;;;;;;;7.30;97.60;;;;;;5093628;28;19912;-40
2022/04/02 11:41:11;;;;;;;;;;;7.40;99.90;;;;;;5089304;28;20014;-40
2022/04/02 11:43:38;;;;;;;;;;;7.50;99.90;;;;;;5092304;28;20363;-40
2022/04/02 11:46:04;;;;;;;;;;;7.50;99.90;;;;;;5092600;28;20150;-41
2022/04/02 11:48:32;;;;;;;;;;;7.30;94.50;;;;;;5089454;28;19916;-41
2022/04/02 11:51:10;;;;;;;;;;;7.10;98.10;;;;;;5089200;28;19919;-40
2022/04/02 11:53:37;;;;;;;;;;;6.90;91.40;;;;;;5089669;28;20325;-40
2022/04/02 11:56:02;;;;;;;;;;;6.60;89.80;;;;;;5091227;28;20385;-40
2022/04/02 11:58:37;;;;;;;;;;;6.70;97.60;;;;;;5085930;28;19959;-41
2022/04/02 12:01:03;;;;;;;;;;;6.70;96.90;;;;;;5073115;28;20009;-39
2022/04/02 12:03:28;;;;;;;;;;;6.80;98.20;;;;;;5072640;28;20406;-41
2022/04/02 12:05:54;;;;;;;;;;;6.90;95.30;;;;;;5077896;28;19982;-41
2022/04/02 12:08:29;;;;;;;;;;;7.00;99.20;;;;;;5084675;28;19912;-40
2022/04/02 12:10:55;;;;;;;;;;;7.10;93.00;;;;;;5088682;28;19916;-41
2022/04/02 12:13:21;;;;;;;;;;;7.20;91.20;;;;;;5090580;28;22610;-41
2022/04/02 12:16:01;;;;;;;;;;;7.30;94.30;;;;;;5090923;28;20052;-41
2022/04/02 12:18:28;;;;;;;;;;;7.30;86.00;;;;;;5091267;28;19967;-40
2022/04/02 12:21:00;;;;;;;;;;;7.40;90.50;;;;;;5090002;28;19970;-42
2022/04/02 12:23:26;;;;;;;;;;;7.50;94.20;;;;;;5090527;28;19919;-41
2022/04/02 12:25:55;;;;;;;;;;;7.60;93.20;;;;;;5086973;28;19912;-40
2022/04/02 12:28:21;;;;;;;;;;;7.80;98.80;;;;;;5087092;28;20053;-41
2022/04/02 12:30:48;;;;;;;;;;;8.00;95.70;;;;;;5090253;28;20003;-42
2022/04/02 12:33:18;;;;;;;;;;;8.10;92.70;;;;;;5089568;28;19995;-40
2022/04/02 12:35:45;;;;;;;;;;;8.10;87.90;;;;;;5088004;28;20018;-40
2022/04/02 12:38:22;;;;;;;;;;;8.10;90.10;;;;;;5090294;28;19931;-40
2022/04/02 12:40:49;;;;;;;;;;;8.00;79.40;;;;;;5084997;28;19912;-41
2022/04/02 12:43:22;;;;;;;;;;;7.90;82.80;;;;;;5090165;28;20309;-40
2022/04/02 12:45:47;;;;;;;;;;;7.90;87.30;;;;;;5089748;28;19994;-40
2022/04/02 12:48:20;;;;;;;;;;;7.80;84.20;;;;;;5089775;28;20366;-41
2022/04/02 12:50:48;;;;;;;;;;;7.70;80.30;;;;;;5090491;28;19912;-40
2022/04/02 12:53:34;;;;;;;;;;;7.70;82.20;;;;;;5082670;28;19912;-42
2022/04/02 12:56:01;;;;;;;;;;;7.80;83.90;;;;;;5082028;28;20282;-41
2022/04/02 12:58:31;;;;;;;;;;;7.90;82.10;;;;;;5092565;28;20341;-41
2022/04/02 13:01:06;;;;;;;;;;;7.80;84.50;;;;;;5090371;28;19912;-40
2022/04/02 13:03:34;;;;;;;;;;;8.00;91.80;;;;;;5091274;28;19912;-40
2022/04/02 13:06:01;;;;;;;;;;;8.10;92.00;;;;;;5088826;28;19950;-41
2022/04/02 13:08:28;;;;;;;;;;;8.20;94.70;;;;;;5091170;28;19912;-41
2022/04/02 13:10:55;;;;;;;;;;;8.40;92.90;;;;;;5092265;28;19915;-40
2022/04/02 13:13:42;;;;;;;;;;;8.40;78.40;;;;;;5091037;28;20358;-40
2022/04/02 13:16:09;;;;;;;;;;;8.30;81.90;;;;;;5091263;28;19959;-40
2022/04/02 13:21:22;;;;;;;;;;;7.90;80.90;;;;;;5091024;28;20113;-40
2022/04/02 13:24:00;;;;;;;;;;;7.60;73.60;;;;;;5092363;28;19915;-41
2022/04/02 13:26:32;;;;;;;;;;;7.40;77.40;;;;;;5091663;28;19920;-40
2022/04/02 13:29:18;;;;;;;;;;;7.30;81.60;;;;;;5098207;28;19920;-41
2022/04/02 13:32:13;;;;;;;;;;;7.10;77.60;;;;;;5071992;28;20279;-41
2022/04/02 13:34:46;;;;;;;;;;;7.10;92.30;;;;;;4982055;28;19922;-41
2022/04/02 13:37:20;;;;;;;;;;;7.10;96.90;;;;;;5086734;28;19912;-40
2022/04/02 13:39:48;;;;;;;;;;;7.10;90.80;;;;;;5091060;28;20025;-39
2022/04/02 13:42:17;;;;;;;;;;;7.10;92.10;;;;;;5090011;28;19912;-40
2022/04/02 13:44:44;;;;;;;;;;;7.20;96.70;;;;;;5103490;28;19956;-41
2022/04/02 13:47:14;;;;;;;;;;;7.30;92.70;;;;;;5096232;28;19931;-41
2022/04/02 13:49:43;;;;;;;;;;;7.40;93.80;;;;;;5073189;28;19912;-41
2022/04/02 13:52:11;;;;;;;;;;;7.40;91.60;;;;;;5091599;28;19908;-41
2022/04/02 13:54:36;;;;;;;;;;;7.60;84.30;;;;;;5091770;28;20371;-41
2022/04/02 13:57:03;;;;;;;;;;;7.80;71.90;;;;;;5089712;28;19912;-40
2022/04/02 13:59:30;;;;;;;;;;;8.30;83.80;;;;;;5091422;28;20003;-40
2022/04/02 14:01:56;;;;;;;;;;;9.00;84.20;;;;;;5090364;28;20362;-41
2022/04/02 14:04:30;;;;;;;;;;;9.70;77.70;;;;;;5090913;28;19912;-41
2022/04/02 14:06:58;;;;;;;;;;;10.00;63.70;;;;;;5091066;28;19930;-41
2022/04/02 14:09:25;;;;;;;;;;;10.40;67.80;;;;;;5091564;28;19908;-42
2022/04/02 14:11:54;;;;;;;;;;;11.00;71.30;;;;;;5090948;28;19918;-40
2022/04/02 14:14:21;;;;;;;;;;;11.50;62.80;;;;;;5090798;28;20365;-41
2022/04/02 14:16:58;;;;;;;;;;;11.40;60.90;;;;;;5091189;28;20287;-41
2022/04/02 14:19:29;;;;;;;;;;;11.40;68.10;;;;;;5089290;28;20371;-41
2022/04/02 14:21:55;;;;;;;;;;;11.90;67.20;;;;;;5089843;28;19916;-42
2022/04/02 14:24:26;;;;;;;;;;;12.60;62.00;;;;;;5086572;28;19920;-42
2022/04/02 14:27:10;;;;;;;;;;;13.00;59.70;;;;;;5090341;28;20391;-40
2022/04/02 14:30:00;;;;;;;;;;;12.50;57.70;;;;;;5082319;28;19966;-40
2022/04/02 14:32:44;;;;;;;;;;;11.80;56.50;;;;;;5090508;28;19916;-40
2022/04/02 14:35:25;;;;;;;;;;;11.10;61.60;;;;;;5093891;28;19976;-41
2022/04/02 14:38:13;;;;;;;;;;;10.70;56.50;;;;;;5093686;28;19908;-42
2022/04/02 14:40:45;;;;;;;;;;;10.60;59.30;;;;;;5084176;28;19908;-41