Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:43;;;;;;;4.28;3.25;;;;;;;16.74;65.90;101298.28;5070534;28;20036;-83
2022/05/03 00:04:24;;;;;;;5.63;3.08;;;;;;;16.75;65.74;101292.19;5072332;28;20494;-83
2022/05/03 00:06:54;;;;;;;4.10;2.85;;;;;;;16.72;66.06;101290.34;5071500;28;20043;-83
2022/05/03 00:09:45;;;;;;;4.43;2.88;;;;;;;16.72;65.88;101279.81;5072097;28;20513;-84
2022/05/03 00:12:13;;;;;;;4.47;2.58;;;;;;;16.74;65.73;101285.09;5082827;28;20421;-83
2022/05/03 00:14:57;;;;;;;5.95;2.55;;;;;;;16.72;65.73;101285.06;5071398;28;20058;-83
2022/05/03 00:17:24;;;;;;;4.93;3.00;;;;;;;16.66;66.02;101267.28;5072607;28;20123;-83
2022/05/03 00:19:51;;;;;;;5.60;2.90;;;;;;;16.62;65.89;101252.19;5070795;28;20060;-83
2022/05/03 00:22:17;;;;;;;4.30;3.03;;;;;;;16.71;65.59;101275.34;5071091;28;20033;-83
2022/05/03 00:24:43;;;;;;;3.80;2.83;;;;;;;16.71;65.58;101269.19;5070876;28;20032;-83
2022/05/03 00:27:09;;;;;;;3.95;2.83;;;;;;;16.71;65.55;101261.28;5071016;28;20036;-83
2022/05/03 00:29:34;;;;;;;5.47;3.10;;;;;;;16.69;65.58;101263.84;5072161;28;20544;-83
2022/05/03 00:32:04;;;;;;;3.45;2.42;;;;;;;16.67;65.62;101263.78;5072421;28;20520;-83
2022/05/03 00:34:33;;;;;;;4.30;2.60;;;;;;;16.68;65.75;101267.34;5070597;28;20039;-83
2022/05/03 00:36:59;;;;;;;3.60;2.83;;;;;;;16.71;65.44;101263.91;5072015;28;20036;-83
2022/05/03 00:39:25;;;;;;;4.32;2.60;;;;;;;16.55;65.35;101244.91;5071973;28;20151;-82
2022/05/03 00:41:56;;;;;;;5.32;2.70;;;;;;;16.69;65.46;101253.31;5070426;28;20485;-83
2022/05/03 00:44:55;;;;;;;3.55;2.60;;;;;;;16.67;65.29;101263.78;5071731;28;20039;-83
2022/05/03 00:47:31;;;;;;;3.25;2.50;;;;;;;16.55;65.44;101244.91;5071576;28;20025;-83
2022/05/03 00:50:34;;;;;;;4.57;2.85;;;;;;;16.66;65.03;101256.72;5070513;28;20024;-83
2022/05/03 00:53:21;;;;;;;4.63;2.45;;;;;;;16.67;65.28;101266.41;5070048;28;20110;-82
2022/05/03 00:55:52;;;;;;;4.18;2.60;;;;;;;16.67;65.17;101269.06;5071456;28;20035;-83
2022/05/03 00:58:42;;;;;;;3.63;2.85;;;;;;;16.66;65.14;101266.38;5069531;28;20031;-82
2022/05/03 01:01:34;;;;;;;4.43;2.60;;;;;;;16.65;65.20;101267.22;5070847;28;20078;-83
2022/05/03 01:04:06;;;;;;;2.88;2.03;;;;;;;16.63;65.46;101274.16;5059743;28;20048;-82
2022/05/03 01:06:37;;;;;;;5.03;2.83;;;;;;;16.57;65.25;101259.00;5071896;28;20602;-82
2022/05/03 01:09:07;;;;;;;3.88;2.40;;;;;;;16.53;65.21;101250.94;5070352;28;20025;-82
2022/05/03 01:11:57;;;;;;;4.60;2.50;;;;;;;16.63;65.44;101266.25;5078064;28;20485;-82
2022/05/03 01:14:49;;;;;;;4.57;2.45;;;;;;;16.62;65.48;101264.47;5058522;28;20039;-82
2022/05/03 01:17:26;;;;;;;5.47;2.60;;;;;;;16.59;65.40;101259.97;5069960;28;20047;-82
2022/05/03 01:20:06;;;;;;;4.55;2.38;;;;;;;16.62;65.26;101268.00;5070222;28;20037;-82
2022/05/03 01:23:09;;;;;;;4.13;2.28;;;;;;;16.64;65.42;101252.25;5070806;28;20485;-82
2022/05/03 01:25:56;;;;;;;6.28;2.60;;;;;;;16.62;65.34;101240.75;5069133;28;20064;-82
2022/05/03 01:28:40;;;;;;;;;;;;;;;16.63;65.10;101247.78;5071439;28;20033;-82
2022/05/03 01:31:10;;;;;;;3.53;2.05;;;;;;;16.58;65.33;101249.38;5070418;28;20274;-82
2022/05/03 01:33:42;;;;;;;4.75;2.30;;;;;;;16.59;65.27;101249.41;5069101;28;20032;-82
2022/05/03 01:36:09;;;;;;;3.60;2.42;;;;;;;16.55;65.54;101231.72;5070938;28;20028;-82
2022/05/03 01:38:34;;;;;;;;;;;;;;;16.65;65.37;101240.84;5071774;28;20032;-82
2022/05/03 01:41:26;;;;;;;4.80;2.55;;;;;;;16.58;65.33;101242.34;5065295;28;19916;-82
2022/05/03 01:43:59;;;;;;;6.00;2.17;;;;;;;16.53;65.27;101238.66;5068160;28;20105;-83
2022/05/03 01:46:28;;;;;;;5.15;2.40;;;;;;;16.56;65.40;101237.88;5071059;28;20505;-82
2022/05/03 01:52:02;;;;;;;3.38;2.50;;;;;;;16.59;65.29;101233.59;5070848;28;20040;-82
2022/05/03 01:55:05;;;;;;;4.50;2.47;;;;;;;16.60;65.20;101232.75;5069346;28;20138;-82
2022/05/03 01:58:14;;;;;;;2.70;2.10;;;;;;;16.61;65.34;101223.09;5070918;28;20058;-83
2022/05/03 02:00:41;;;;;;;4.30;2.15;;;;;;;16.57;65.22;101226.47;5058731;28;20509;-83
2022/05/03 02:03:27;;;;;;;3.17;2.15;;;;;;;16.46;65.45;101221.69;5069360;28;20038;-83
2022/05/03 02:05:58;;;;;;;7.85;2.78;;;;;;;16.58;65.24;101241.47;5070377;28;20024;-83
2022/05/03 02:08:25;;;;;;;4.82;2.50;;;;;;;16.58;65.29;101244.09;5070564;28;20098;-83
2022/05/03 02:10:58;;;;;;;5.97;2.53;;;;;;;16.59;65.12;101237.97;5068429;28;20048;-83
2022/05/03 02:13:28;;;;;;;2.97;2.25;;;;;;;16.57;65.22;101244.94;5070141;28;20032;-84
2022/05/03 02:16:02;;;;;;;5.18;2.25;;;;;;;16.59;65.28;101252.03;5074990;28;20021;-84
2022/05/03 02:18:50;;;;;;;3.38;2.25;;;;;;;16.55;65.29;101250.16;5073743;28;20036;-83
2022/05/03 02:21:25;;;;;;;5.28;2.50;;;;;;;16.44;65.38;101235.66;5073236;28;20027;-83
2022/05/03 02:23:51;;;;;;;4.47;2.30;;;;;;;16.54;65.32;101251.00;5073924;28;20124;-83
2022/05/03 02:26:25;;;;;;;5.30;2.70;;;;;;;16.56;65.37;101248.41;5074523;28;20128;-82
2022/05/03 02:28:55;;;;;;;4.13;2.47;;;;;;;16.54;65.16;101252.75;5074418;28;20115;-83
2022/05/03 02:31:31;;;;;;;2.63;2.20;;;;;;;16.43;65.49;101226.88;5074775;28;20029;-82
2022/05/03 02:34:04;;;;;;;3.75;2.20;;;;;;;16.54;65.34;101248.34;5074070;28;20031;-82
2022/05/03 02:36:35;;;;;;;4.57;2.28;;;;;;;16.54;65.29;101240.44;5074140;28;20456;-82
2022/05/03 02:39:07;;;;;;;6.07;2.33;;;;;;;16.52;65.37;101238.59;5074378;28;20024;-82
2022/05/03 02:41:38;;;;;;;6.00;2.30;;;;;;;16.46;65.22;101231.34;5073078;28;20101;-82
2022/05/03 02:44:04;;;;;;;4.60;2.35;;;;;;;16.47;65.58;101228.78;5072678;28;20063;-82
2022/05/03 02:46:30;;;;;;;3.17;2.30;;;;;;;16.53;65.28;101236.03;5072718;28;20566;-82
2022/05/03 02:49:02;;;;;;;3.67;2.25;;;;;;;16.46;65.29;101223.44;5072850;28;20510;-82
2022/05/03 02:51:40;;;;;;;7.50;2.60;;;;;;;16.49;65.31;101231.47;5072795;28;20044;-82
2022/05/03 02:54:44;;;;;;;4.53;2.17;;;;;;;16.37;65.36;101202.03;5089390;28;20029;-82
2022/05/03 02:57:33;;;;;;;4.50;2.55;;;;;;;16.50;65.25;101235.91;5072726;28;20046;-83
2022/05/03 03:03:25;;;;;;;4.18;1.98;;;;;;;16.45;65.40;101242.75;5073641;28;20109;-81
2022/05/03 03:06:21;;;;;;;4.25;2.38;;;;;;;16.44;65.57;101254.13;5057951;28;20043;-81
2022/05/03 03:08:49;;;;;;;6.90;2.50;;;;;;;16.43;65.34;101241.78;5054101;28;20029;-81
2022/05/03 03:11:22;;;;;;;3.95;2.15;;;;;;;16.43;65.32;101245.31;5057144;28;20041;-82
2022/05/03 03:14:06;;;;;;;3.97;2.38;;;;;;;16.42;65.32;101259.31;5072364;28;20032;-82
2022/05/03 03:16:34;;;;;;;3.95;2.40;;;;;;;16.50;65.36;101254.34;5073381;28;20032;-82
2022/05/03 03:19:26;;;;;;;5.45;2.10;;;;;;;16.49;65.62;101264.00;5073241;28;20100;-82
2022/05/03 03:21:55;;;;;;;3.20;2.08;;;;;;;16.44;65.45;101262.91;5061923;28;20040;-82
2022/05/03 03:24:21;;;;;;;3.58;2.60;;;;;;;16.46;65.45;101270.88;5072629;28;20399;-82
2022/05/03 03:26:47;;;;;;;;;;;;;;;16.52;65.35;101276.41;5072040;28;20028;-82
2022/05/03 03:29:12;;;;;;;3.88;2.05;;;;;;;16.47;65.40;101272.69;5072201;28;19920;-83
2022/05/03 03:31:39;;;;;;;6.18;2.50;;;;;;;16.44;65.44;101265.56;5089123;28;20025;-82
2022/05/03 03:34:04;;;;;;;;;;;;;;;16.50;65.42;101272.81;5072563;28;20532;-83
2022/05/03 03:36:31;;;;;;;4.65;2.20;;;;;;;16.48;65.36;101270.09;5071802;28;19920;-83
2022/05/03 03:38:57;;;;;;;3.78;2.00;;;;;;;16.44;65.55;101264.66;5073106;28;20162;-82
2022/05/03 03:41:24;;;;;;;4.80;2.40;;;;;;;16.47;65.48;101273.59;5071813;28;20530;-82
2022/05/03 03:43:49;;;;;;;3.55;2.05;;;;;;;16.45;65.39;101280.53;5072679;28;20032;-83
2022/05/03 03:46:15;;;;;;;5.07;2.38;;;;;;;16.40;65.52;101270.66;5072830;28;20028;-83
2022/05/03 03:48:41;;;;;;;4.63;2.65;;;;;;;16.34;65.26;101258.16;5072895;28;20177;-82
2022/05/03 03:51:06;;;;;;;3.55;2.30;;;;;;;16.22;65.29;101258.56;5072378;28;20537;-82
2022/05/03 03:53:33;;;;;;;5.55;2.00;;;;;;;16.46;65.47;101291.97;5072291;28;20036;-82
2022/05/03 03:55:58;;;;;;;;;;;;;;;16.47;65.78;101292.06;5071990;28;20028;-82
2022/05/03 03:58:24;;;;;;;4.35;2.03;;;;;;;16.39;65.41;101274.16;5071299;28;20000;-82
2022/05/03 04:00:49;;;;;;;4.30;2.40;;;;;;;16.41;65.49;101290.91;5071404;28;20110;-83
2022/05/03 04:03:16;;;;;;;5.43;2.50;;;;;;;16.35;65.44;101277.50;5072904;28;20513;-84
2022/05/03 04:05:42;;;;;;;3.50;1.98;;;;;;;16.33;65.45;101271.28;5070965;28;20021;-83
2022/05/03 04:08:07;;;;;;;4.15;2.35;;;;;;;16.26;65.57;101265.75;5071128;28;20028;-82
2022/05/03 04:10:33;;;;;;;3.38;2.10;;;;;;;16.41;65.38;101285.66;5070472;28;20041;-82
2022/05/03 04:12:59;;;;;;;4.03;2.30;;;;;;;16.24;65.62;101262.16;5071933;28;20029;-82
2022/05/03 04:15:26;;;;;;;3.70;2.00;;;;;;;16.07;65.58;101231.63;5063962;28;20043;-82
2022/05/03 04:17:52;;;;;;;3.47;2.10;;;;;;;16.28;65.43;101268.47;5069355;28;20029;-82
2022/05/03 04:20:18;;;;;;;5.30;2.15;;;;;;;16.39;65.53;101290.84;5066147;28;20028;-82
2022/05/03 04:22:44;;;;;;;6.68;2.33;;;;;;;16.20;65.63;101262.88;5083016;28;20021;-82
2022/05/03 04:25:10;;;;;;;5.82;2.10;;;;;;;16.41;65.58;101288.28;5071140;28;20028;-82
2022/05/03 04:27:36;;;;;;;3.40;2.45;;;;;;;16.42;65.55;101290.06;5070732;28;20047;-82
2022/05/03 04:30:03;;;;;;;5.47;2.35;;;;;;;16.32;65.56;101269.47;5070369;28;20490;-82
2022/05/03 04:32:32;;;;;;;3.45;2.30;;;;;;;16.40;65.67;101297.00;5072472;28;20021;-83
2022/05/03 04:34:58;;;;;;;3.53;2.20;;;;;;;16.41;65.50;101294.44;5071576;28;20047;-82
2022/05/03 04:37:24;;;;;;;5.38;2.35;;;;;;;16.41;65.56;101296.19;5070112;28;20054;-82
2022/05/03 04:39:50;;;;;;;2.97;2.08;;;;;;;16.39;65.46;101296.13;5070600;28;20036;-83
2022/05/03 04:42:16;;;;;;;;;;;;;;;16.45;65.58;101293.72;5058827;28;20405;-83
2022/05/03 04:44:41;;;;;;;3.17;2.30;;;;;;;16.40;65.60;101304.91;5063969;28;20409;-81
2022/05/03 04:47:07;;;;;;;4.63;2.20;;;;;;;16.39;65.64;101298.75;5063740;28;20035;-80
2022/05/03 04:49:33;;;;;;;4.57;2.40;;;;;;;16.34;65.67;101292.44;5068328;28;20020;-81
2022/05/03 04:51:58;;;;;;;4.72;2.20;;;;;;;16.26;65.71;101278.03;5070641;28;20421;-83
2022/05/03 04:54:24;;;;;;;4.80;2.10;;;;;;;16.39;65.62;101296.13;5071685;28;20044;-81
2022/05/03 04:57:02;;;;;;;4.78;2.33;;;;;;;16.39;65.91;101289.97;5071822;28;20478;-81
2022/05/03 04:59:28;;;;;;;4.72;2.17;;;;;;;16.41;65.58;101296.19;5054042;28;20043;-81
2022/05/03 05:01:54;;;;;;;3.67;2.20;;;;;;;16.20;65.69;101257.63;5071742;28;20020;-83
2022/05/03 05:04:19;;;;;;;5.00;2.30;;;;;;;16.40;65.76;101286.47;5053236;28;20036;-81
2022/05/03 05:06:45;;;;;;;3.40;1.92;;;;;;;16.39;66.14;101288.22;5069571;28;20021;-81
2022/05/03 05:09:10;;;;;;;4.15;2.40;;;;;;;16.37;65.94;101281.09;5055262;28;20040;-81
2022/05/03 05:11:36;;;;;;;3.90;2.35;;;;;;;16.35;65.99;101280.13;5053044;28;20033;-81
2022/05/03 05:14:02;;;;;;;3.20;2.05;;;;;;;16.35;65.75;101278.38;5058966;28;20562;-80
2022/05/03 05:16:29;;;;;;;4.22;2.20;;;;;;;16.32;65.91;101273.03;5061800;28;20068;-81
2022/05/03 05:18:55;;;;;;;2.88;2.10;;;;;;;16.32;65.94;101286.19;5071531;28;20059;-81
2022/05/03 05:21:21;;;;;;;2.60;2.17;;;;;;;16.36;66.04;101287.19;5084026;28;20035;-83
2022/05/03 05:23:47;;;;;;;5.53;2.03;;;;;;;16.34;65.94;101278.31;5076857;28;20123;-82
2022/05/03 05:26:12;;;;;;;3.55;2.20;;;;;;;16.37;65.73;101289.00;5061630;28;20116;-81
2022/05/03 05:28:38;;;;;;;3.00;1.90;;;;;;;16.36;66.03;101281.91;5052276;28;20025;-81
2022/05/03 05:31:04;;;;;;;2.38;1.77;;;;;;;16.33;65.59;101277.44;5075961;28;20043;-82
2022/05/03 05:33:29;;;;;;;3.83;2.25;;;;;;;16.33;65.91;101280.06;5053896;28;20441;-82
2022/05/03 05:35:56;;;;;;;4.90;2.30;;;;;;;16.37;65.95;101281.09;5054664;28;20097;-83
2022/05/03 05:38:22;;;;;;;3.50;2.20;;;;;;;16.37;66.12;101292.53;5059087;28;20097;-83
2022/05/03 05:40:48;;;;;;;3.03;2.05;;;;;;;16.34;65.98;101296.78;5069455;28;20485;-83
2022/05/03 05:43:14;;;;;;;2.97;2.15;;;;;;;16.31;66.04;101280.84;5071076;28;20044;-83
2022/05/03 05:45:45;;;;;;;;;;;;;;;16.39;65.80;101293.50;5060249;28;20020;-84
2022/05/03 05:48:14;;;;;;;3.42;1.83;;;;;;;16.15;65.88;101267.09;5068930;28;19963;-83
2022/05/03 05:50:40;;;;;;;3.63;2.38;;;;;;;16.04;65.89;101248.22;5071064;28;20029;-83
2022/05/03 05:53:41;;;;;;;5.88;2.25;;;;;;;16.26;66.00;101297.38;5070297;28;20121;-84
2022/05/03 05:55:57;;;;;;;2.30;1.92;;;;;;;16.32;66.00;101303.72;5065201;28;20544;-84
2022/05/03 05:58:23;;;;;;;3.22;1.90;;;;;;;16.12;66.12;101273.97;5069955;28;20024;-84
2022/05/03 06:00:49;;;;;;;3.67;2.10;;;;;;;16.32;65.79;101311.63;5067993;28;20040;-83
2022/05/03 06:03:16;;;;;;;4.78;2.03;;;;;;;16.16;66.01;101287.31;5059164;28;20043;-83
2022/05/03 06:05:42;;;;;;;2.22;1.83;;;;;;;16.11;66.29;101280.06;5069955;28;20020;-83
2022/05/03 06:08:09;;;;;;;;;;;;;;;16.36;65.89;101319.75;5071596;28;20039;-83
2022/05/03 06:10:36;;;;;;;3.22;1.67;;;;;;;16.28;66.27;101318.53;5069600;28;19980;-87
2022/05/03 06:13:02;;;;;;;3.15;2.00;;;;;;;16.33;66.18;101323.97;5071364;28;20071;-84
2022/05/03 06:15:28;;;;;;;;;;;;;;;16.35;66.06;101327.56;5058339;28;20032;-84
2022/05/03 06:17:54;;;;;;;2.85;2.22;;;;;;;16.33;66.14;101322.25;5070889;28;20058;-84
2022/05/03 06:20:19;;;;;;;3.25;2.35;;;;;;;16.23;66.15;101302.56;5069820;28;20592;-85
2022/05/03 06:22:45;;;;;;;2.75;2.08;;;;;;;16.33;66.27;101321.34;5072775;28;20482;-83
2022/05/03 06:25:11;;;;;;;4.40;2.53;;;;;;;16.24;66.17;101311.34;5069723;28;20400;-83
2022/05/03 06:27:38;;;;;;;4.13;2.30;;;;;;;16.29;66.12;101323.84;5070878;28;20542;-82
2022/05/03 06:30:07;;;;;;;4.70;2.35;;;;;;;16.29;66.17;101325.59;5068727;28;20027;-83
2022/05/03 06:32:34;;;;;;;3.95;2.30;;;;;;;16.26;66.15;101326.38;5070283;28;20028;-83
2022/05/03 06:34:59;;;;;;;3.45;2.15;;;;;;;16.27;66.02;101322.88;5070688;28;20032;-83
2022/05/03 06:37:25;;;;;;;3.53;2.55;;;;;;;16.23;66.27;101331.53;5070825;28;20028;-83
2022/05/03 06:39:51;;;;;;;4.35;2.38;;;;;;;16.23;66.29;101325.34;5052235;28;20463;-83
2022/05/03 06:42:17;;;;;;;3.97;2.10;;;;;;;15.93;66.13;101264.44;5070839;28;20025;-83
2022/05/03 06:44:43;;;;;;;3.58;2.50;;;;;;;16.33;66.27;101332.78;5074384;28;20020;-83
2022/05/03 06:47:09;;;;;;;3.97;2.65;;;;;;;16.31;66.17;101334.47;5071243;28;20391;-85
2022/05/03 06:49:35;;;;;;;4.43;2.65;;;;;;;16.33;66.30;101343.31;5075478;28;20036;-83
2022/05/03 06:52:00;;;;;;;4.25;2.67;;;;;;;16.33;66.13;101339.78;5057621;28;20501;-84
2022/05/03 06:54:29;;;;;;;2.90;2.58;;;;;;;16.32;66.14;101343.25;5050602;28;20555;-85
2022/05/03 06:56:56;;;;;;;4.32;2.55;;;;;;;16.24;66.07;101330.69;5074065;28;20073;-84
2022/05/03 06:59:22;;;;;;;8.52;2.67;;;;;;;16.32;66.10;101341.53;5076894;28;20032;-82
2022/05/03 07:01:48;;;;;;;5.25;2.53;;;;;;;16.30;66.20;101345.84;5079139;28;20030;-85
2022/05/03 07:04:13;;;;;;;4.20;2.38;;;;;;;16.19;66.10;101329.63;5071156;28;20032;-85
2022/05/03 07:06:39;;;;;;;4.07;2.55;;;;;;;16.18;66.23;101326.91;5072724;28;20033;-85
2022/05/03 07:09:04;;;;;;;3.97;2.47;;;;;;;16.22;66.25;101335.00;5080013;28;20055;-84
2022/05/03 07:11:31;;;;;;;3.40;2.60;;;;;;;16.30;66.18;101340.59;5085241;28;20044;-84
2022/05/03 07:13:57;;;;;;;3.60;2.70;;;;;;;16.09;66.08;101311.63;5069400;28;20024;-84
2022/05/03 07:16:23;;;;;;;5.05;2.72;;;;;;;16.12;66.16;101321.38;5073918;28;20497;-84
2022/05/03 07:24:17;;;;;;;4.07;2.83;;;;;;;16.28;66.17;101361.59;5071719;28;20532;-83
2022/05/03 07:26:43;;;;;;;4.18;2.90;;;;;;;16.10;66.26;101330.97;5070640;28;20052;-84
2022/05/03 07:29:09;;;;;;;4.97;2.78;;;;;;;16.24;66.22;101354.41;5076442;28;20455;-84
2022/05/03 07:31:35;;;;;;;5.25;3.08;;;;;;;16.28;66.36;101368.63;5073578;28;20078;-84
2022/05/03 07:34:01;;;;;;;5.85;2.92;;;;;;;16.28;66.20;101374.78;5071487;28;20040;-83
2022/05/03 07:36:30;;;;;;;4.95;3.15;;;;;;;16.23;66.23;101359.59;5071603;28;20047;-83
2022/05/03 07:38:55;;;;;;;5.13;3.08;;;;;;;16.28;66.35;101372.13;5073293;28;20025;-83
2022/05/03 07:41:21;;;;;;;4.47;2.80;;;;;;;16.29;66.15;101367.75;5075186;28;20024;-83
2022/05/03 07:43:47;;;;;;;6.63;3.40;;;;;;;16.20;66.17;101352.47;5073509;28;20025;-83
2022/05/03 07:46:16;;;;;;;4.72;3.08;;;;;;;16.21;66.09;101343.75;5072984;28;20039;-84
2022/05/03 07:48:42;;;;;;;5.65;2.80;;;;;;;16.26;66.32;101362.38;5073255;28;20029;-83
2022/05/03 07:51:13;;;;;;;5.55;3.30;;;;;;;16.20;66.25;101347.22;5072574;28;20111;-84
2022/05/03 07:53:40;;;;;;;5.60;3.35;;;;;;;16.27;66.33;101366.78;5073675;28;20067;-84
2022/05/03 07:56:06;;;;;;;4.40;2.85;;;;;;;16.27;66.04;101366.78;5085221;28;20020;-84
2022/05/03 07:58:31;;;;;;;;;;;;;;;16.32;65.89;101370.53;5088813;28;20058;-84
2022/05/03 08:00:57;;;;;;;5.55;2.90;;;;;;;16.26;66.21;101370.28;5078675;28;20405;-84
2022/05/03 08:03:23;;;;;;;3.53;2.75;;;;;;;16.26;66.17;101372.91;5071640;28;20072;-84
2022/05/03 08:05:50;;;;;;;5.10;3.10;;;;;;;16.18;66.30;101356.78;5073108;28;20119;-84
2022/05/03 08:08:16;;;;;;;7.78;2.90;;;;;;;16.16;66.12;101358.47;5071031;28;20021;-84
2022/05/03 08:10:42;;;;;;;6.18;2.90;;;;;;;16.25;65.95;101371.09;5070333;28;20037;-83
2022/05/03 08:13:08;;;;;;;3.60;2.83;;;;;;;16.28;65.90;101379.16;5072170;28;20497;-85
2022/05/03 08:15:34;;;;;;;5.05;2.67;;;;;;;16.25;66.01;101381.66;5072770;28;20089;-85
2022/05/03 08:18:00;;;;;;;5.38;3.13;;;;;;;16.13;65.97;101354.78;5072830;28;20032;-85
2022/05/03 08:20:25;;;;;;;5.00;2.90;;;;;;;15.99;65.92;101331.44;5073614;28;20032;-85
2022/05/03 08:22:51;;;;;;;5.53;2.90;;;;;;;16.27;66.15;101372.97;5079117;28;20493;-84
2022/05/03 08:25:17;;;;;;;;;;;;;;;16.33;65.92;101376.69;5082752;28;20379;-85
2022/05/03 08:27:43;;;;;;;3.95;2.80;;;;;;;16.05;66.16;101343.97;5071020;28;19939;-85
2022/05/03 08:30:09;;;;;;;5.63;2.97;;;;;;;16.06;66.08;101353.66;5072052;28;20378;-85
2022/05/03 08:32:35;;;;;;;3.95;2.50;;;;;;;16.27;66.09;101388.78;5071011;28;20036;-85
2022/05/03 08:35:01;;;;;;;3.00;2.70;;;;;;;15.99;66.19;101341.06;5071184;28;20058;-84
2022/05/03 08:42:55;;;;;;;4.47;2.70;;;;;;;16.17;66.32;101367.25;5075952;28;20051;-85
2022/05/03 08:45:21;;;;;;;2.70;2.47;;;;;;;16.07;66.31;101352.81;5077899;28;20063;-85
2022/05/03 08:47:47;;;;;;;4.65;2.65;;;;;;;16.01;66.23;101335.03;5078379;28;20500;-85
2022/05/03 08:50:13;;;;;;;;;;;;;;;16.31;66.17;101365.19;5070515;28;20032;-85
2022/05/03 08:52:47;;;;;;;3.45;2.65;;;;;;;16.02;66.43;101318.41;5085194;28;19939;-85
2022/05/03 08:55:14;;;;;;;3.13;2.53;;;;;;;16.02;66.53;101334.19;5069299;28;20029;-85
2022/05/03 08:57:42;;;;;;;3.70;2.63;;;;;;;16.26;66.34;101365.00;5087414;28;20033;-85
2022/05/03 09:00:08;;;;;;;4.55;2.90;;;;;;;16.15;66.48;101347.84;5072039;28;20024;-85
2022/05/03 09:02:34;;;;;;;;;;;;;;;16.28;66.50;101351.06;5070698;28;20021;-85
2022/05/03 09:05:01;;;;;;;3.13;2.25;;;;;;;16.25;66.26;101344.75;5071758;28;19919;-85
2022/05/03 09:07:27;;;;;;;4.38;2.35;;;;;;;16.23;66.58;101349.06;5070736;28;20024;-85
2022/05/03 09:09:53;;;;;;;;;;;;;;;16.31;66.22;101355.53;5072116;28;20037;-85
2022/05/03 09:12:22;;;;;;;3.35;2.45;;;;;;;16.26;66.62;101352.72;5071855;28;20019;-85
2022/05/03 09:14:48;;;;;;;4.15;2.50;;;;;;;16.23;66.19;101347.34;5070599;28;20032;-85
2022/05/03 09:17:14;;;;;;;4.03;2.30;;;;;;;16.09;66.12;101322.16;5071573;28;20033;-85
2022/05/03 09:19:40;;;;;;;3.78;2.45;;;;;;;16.03;66.67;101312.28;5070414;28;20029;-85
2022/05/03 09:25:06;;;;;;;3.38;2.80;;;;;;;16.26;66.64;101355.38;5069318;28;20520;-85
2022/05/03 09:27:32;;;;;;;5.25;2.78;;;;;;;16.23;66.90;101363.16;5069391;28;20098;-85
2022/05/03 09:30:04;;;;;;;6.43;2.72;;;;;;;15.99;66.93;101333.16;5085801;28;20410;-85
2022/05/03 09:32:38;;;;;;;3.30;2.80;;;;;;;16.25;66.96;101371.09;5070488;28;20032;-85
2022/05/03 09:35:33;;;;;;;4.50;2.45;;;;;;;16.26;66.86;101365.00;5070465;28;20607;-85
2022/05/03 09:38:02;;;;;;;4.55;2.70;;;;;;;16.24;66.89;101367.56;5069046;28;20432;-84
2022/05/03 09:40:49;;;;;;;5.00;2.92;;;;;;;16.27;66.84;101366.78;5069538;28;20074;-85
2022/05/03 09:43:16;;;;;;;3.40;2.53;;;;;;;16.12;67.02;101332.81;5070178;28;20120;-85
2022/05/03 09:45:42;;;;;;;3.47;2.60;;;;;;;16.27;66.88;101358.88;5069073;28;20063;-85
2022/05/03 09:48:08;;;;;;;3.55;2.75;;;;;;;16.30;66.90;101351.13;5069189;28;20087;-85
2022/05/03 09:50:41;;;;;;;4.63;2.80;;;;;;;16.11;66.68;101319.56;5085944;28;20028;-84
2022/05/03 09:53:12;;;;;;;3.40;2.72;;;;;;;16.28;66.85;101347.53;5070048;28;20029;-84
2022/05/03 09:55:41;;;;;;;6.15;3.10;;;;;;;16.27;66.93;101357.16;5085994;28;20032;-85
2022/05/03 09:58:10;;;;;;;3.80;2.58;;;;;;;16.09;66.82;101319.53;5069355;28;20039;-85
2022/05/03 10:00:39;;;;;;;5.30;2.90;;;;;;;16.26;66.98;101346.56;5069065;28;20625;-85
2022/05/03 10:03:09;;;;;;;4.03;2.97;;;;;;;16.15;66.87;101330.31;5085920;28;20054;-85
2022/05/03 10:05:36;;;;;;;3.85;2.80;;;;;;;16.31;66.57;101341.47;5085403;28;20020;-84
2022/05/03 10:08:03;;;;;;;3.33;2.45;;;;;;;16.04;66.78;101305.25;5070619;28;20024;-85
2022/05/03 10:10:29;;;;;;;3.38;2.80;;;;;;;16.23;66.91;101336.81;5070483;28;20051;-85
2022/05/03 10:12:54;;;;;;;4.00;3.00;;;;;;;16.17;67.00;101315.47;5085985;28;20030;-85
2022/05/03 10:21:13;;;;;;;4.80;2.78;;;;;;;16.27;66.77;101322.88;5069770;28;20044;-85
2022/05/03 10:23:38;;;;;;;4.70;2.60;;;;;;;16.25;66.85;101311.38;5086049;28;20040;-85
2022/05/03 10:26:09;;;;;;;3.65;2.85;;;;;;;16.24;66.92;101292.91;5069046;28;20036;-85
2022/05/03 10:29:07;;;;;;;5.55;2.95;;;;;;;16.23;66.82;101307.81;5086276;28;20028;-85
2022/05/03 10:31:55;;;;;;;3.67;2.75;;;;;;;16.32;66.25;101304.66;5070585;28;20063;-85
2022/05/03 10:34:42;;;;;;;2.80;2.58;;;;;;;16.31;66.34;101315.13;5071605;28;20058;-85
2022/05/03 10:37:12;;;;;;;3.33;2.60;;;;;;;16.25;66.80;101316.66;5074642;28;20028;-85
2022/05/03 10:39:57;;;;;;;4.88;2.85;;;;;;;16.29;66.45;101312.41;5089455;28;20056;-85
2022/05/03 10:42:27;;;;;;;3.88;2.88;;;;;;;16.18;66.62;101295.28;5074237;28;20029;-85
2022/05/03 10:44:53;;;;;;;3.28;2.70;;;;;;;16.23;66.85;101307.81;5073036;28;20036;-85
2022/05/03 10:47:21;;;;;;;3.72;2.65;;;;;;;16.26;66.74;101307.03;5074010;28;20429;-85
2022/05/03 10:50:17;;;;;;;3.85;2.78;;;;;;;16.27;66.57;101316.72;5074309;28;20066;-85
2022/05/03 10:53:05;;;;;;;3.65;2.60;;;;;;;16.28;66.48;101313.28;5074187;28;20075;-85
2022/05/03 10:55:35;;;;;;;3.55;2.60;;;;;;;16.24;66.85;101319.25;5073848;28;20094;-86
2022/05/03 10:58:28;;;;;;;3.50;2.55;;;;;;;16.25;66.70;101315.75;5072961;28;20032;-85
2022/05/03 11:01:17;;;;;;;3.30;2.45;;;;;;;16.26;66.36;101310.56;5073064;28;20025;-86
2022/05/03 11:03:51;;;;;;;3.38;2.55;;;;;;;16.24;66.68;101317.50;5089622;28;20028;-85
2022/05/03 11:06:20;;;;;;;4.45;2.97;;;;;;;16.21;66.71;101314.75;5073005;28;20032;-86
2022/05/03 11:08:57;;;;;;;4.13;2.97;;;;;;;16.24;66.54;101319.25;5074032;28;20029;-86
2022/05/03 11:11:39;;;;;;;3.85;2.45;;;;;;;16.24;66.62;101314.88;5073691;28;20047;-85
2022/05/03 11:16:47;;;;;;;3.65;2.65;;;;;;;16.23;66.70;101314.81;5074015;28;20470;-85
2022/05/03 11:19:17;;;;;;;3.95;2.70;;;;;;;16.25;66.61;101321.03;5073648;28;20024;-85
2022/05/03 11:21:47;;;;;;;4.13;2.95;;;;;;;16.19;66.44;101302.34;5089233;28;20059;-85
2022/05/03 11:24:20;;;;;;;3.92;2.70;;;;;;;16.25;66.54;101321.91;5073466;28;20020;-85
2022/05/03 11:26:47;;;;;;;4.63;3.13;;;;;;;16.18;66.40;101298.81;5055451;28;20490;-85
2022/05/03 11:29:14;;;;;;;4.70;2.80;;;;;;;16.19;66.31;101302.34;5089036;28;20051;-85
2022/05/03 11:31:49;;;;;;;4.43;3.30;;;;;;;16.15;66.26;101303.97;5073697;28;20024;-85
2022/05/03 11:34:15;;;;;;;4.13;3.00;;;;;;;16.15;66.19;101292.50;5055228;28;20405;-85
2022/05/03 11:36:42;;;;;;;4.60;3.10;;;;;;;16.28;66.43;101316.78;5072061;28;20025;-86
2022/05/03 11:39:09;;;;;;;3.85;3.25;;;;;;;16.20;66.44;101306.78;5073148;28;20067;-85
2022/05/03 11:41:36;;;;;;;5.10;3.53;;;;;;;16.25;66.19;101310.50;5071811;28;20378;-85
2022/05/03 11:44:03;;;;;;;5.05;3.40;;;;;;;16.32;66.30;101316.91;5072807;28;20031;-85
2022/05/03 11:46:30;;;;;;;5.13;3.13;;;;;;;16.28;66.52;101310.63;5070282;28;20025;-85
2022/05/03 11:49:01;;;;;;;5.32;3.15;;;;;;;16.25;66.34;101306.13;5073000;28;20105;-85
2022/05/03 11:57:22;;;;;;;4.28;3.25;;;;;;;16.29;66.32;101309.78;5072978;28;20580;-86
2022/05/03 11:59:50;;;;;;;5.13;3.50;;;;;;;16.23;66.36;101305.19;5072718;28;20056;-85
2022/05/03 12:02:33;;;;;;;4.30;2.92;;;;;;;16.25;66.46;101308.75;5073074;28;20032;-85
2022/05/03 12:05:02;;;;;;;5.53;3.30;;;;;;;16.26;66.59;101312.31;5073087;28;20036;-85
2022/05/03 12:07:28;;;;;;;4.45;3.20;;;;;;;16.24;66.51;101311.34;5072873;28;20025;-85
2022/05/03 12:09:55;;;;;;;3.42;2.72;;;;;;;16.24;66.50;101299.06;5072438;28;20044;-85
2022/05/03 12:12:43;;;;;;;3.10;2.80;;;;;;;16.24;66.50;101299.06;5071669;28;20671;-85
2022/05/03 12:15:12;;;;;;;3.47;3.10;;;;;;;16.28;66.41;101300.97;5071573;28;20032;-85
2022/05/03 12:17:54;;;;;;;4.50;3.15;;;;;;;16.25;66.50;101289.41;5072628;28;20028;-85
2022/05/03 12:20:20;;;;;;;3.63;3.03;;;;;;;16.16;66.73;101270.63;5072600;28;20173;-85