Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:26;;;;;;;7.22;3.67;;;19.10;99.90;;;;;;4053443;29;20184;-93
2023/07/28 00:02:27;;;;;;;6.88;3.47;;;19.10;99.90;;;;;;4038128;29;20612;-94
2023/07/28 00:04:28;;;;;;;4.65;3.25;;;19.20;99.90;;;;;;4053536;29;20619;-94
2023/07/28 00:06:28;;;;;;;8.88;3.63;;;19.20;99.90;;;;;;4038049;29;20631;-94
2023/07/28 00:08:29;;;;;;;7.93;4.43;;;19.30;99.90;;;;;;4053525;29;20188;-94
2023/07/28 00:10:30;;;;;;;8.05;3.97;;;19.50;99.90;;;;;;4038021;29;20185;-93
2023/07/28 00:12:31;;;;;;;10.90;4.30;;;19.20;99.90;;;;;;4069369;29;20729;-93
2023/07/28 00:14:32;;;;;;;9.35;4.80;;;19.40;99.90;;;;;;4052265;29;20185;-94
2023/07/28 00:16:32;;;;;;;10.20;4.60;;;19.40;99.90;;;;;;4053105;29;20189;-93
2023/07/28 00:18:33;;;;;;;7.55;4.75;;;19.30;99.90;;;;;;4053409;29;20228;-94
2023/07/28 00:20:34;;;;;;;10.98;4.68;;;19.30;99.90;;;;;;4037985;29;20189;-93
2023/07/28 00:22:35;;;;;;;5.75;4.47;;;19.30;99.90;;;;;;4053286;29;20609;-93
2023/07/28 00:24:35;;;;;;;11.57;4.80;;;19.30;99.90;;;;;;4038116;29;20246;-95
2023/07/28 00:26:36;;;;;;;8.68;5.07;;;19.40;99.90;;;;;;4053603;29;20223;-94
2023/07/28 00:28:37;;;;;;;7.22;5.15;;;19.50;99.90;;;;;;4037940;29;20220;-93
2023/07/28 00:30:38;;;;;;;9.07;5.55;;;19.50;99.90;;;;;;4053238;29;20267;-94
2023/07/28 00:32:38;;;;;;;11.32;5.60;;;19.50;99.90;;;;;;4037825;29;20192;-95
2023/07/28 00:34:39;;;;;;;7.10;5.10;;;19.30;99.90;;;;;;4053036;29;20204;-94
2023/07/28 00:36:40;;;;;;;8.60;5.65;;;19.10;99.90;;;;;;4037720;29;20322;-94
2023/07/28 00:38:42;;;;;;;11.15;5.38;;;19.10;99.90;;;;;;4052961;29;20734;-93
2023/07/28 00:40:42;;;;;;;12.23;6.38;;;19.20;99.90;;;;;;4037437;29;20190;-94
2023/07/28 00:42:43;;;;;;;10.90;5.63;;;19.00;99.90;;;;;;4037506;29;20193;-92
2023/07/28 00:44:44;;;;;;;10.82;5.88;;;19.10;99.90;;;;;;4052992;29;20180;-94
2023/07/28 00:46:45;;;;;;;8.73;5.72;;;19.20;99.90;;;;;;4037459;29;20302;-94
2023/07/28 00:48:46;;;;;;;10.95;6.45;;;19.00;99.90;;;;;;4037667;29;20205;-94
2023/07/28 00:50:48;;;;;;;11.77;5.90;;;19.00;99.90;;;;;;4053275;29;20189;-94
2023/07/28 00:52:50;;;;;;;13.70;6.05;;;18.80;99.90;;;;;;4037545;29;20196;-94
2023/07/28 00:54:50;;;;;;;14.43;6.03;;;18.80;99.90;;;;;;4037408;29;20186;-93
2023/07/28 00:56:52;;;;;;;9.98;5.78;;;18.90;99.90;;;;;;4037461;29;20543;-94
2023/07/28 00:58:53;;;;;;;6.68;5.38;;;18.80;99.90;;;;;;4052488;29;20197;-94
2023/07/28 01:00:53;;;;;;;10.93;5.75;;;18.70;99.90;;;;;;4037036;29;20715;-94
2023/07/28 01:02:55;;;;;;;11.63;5.35;;;18.70;99.90;;;;;;4053037;29;20181;-95
2023/07/28 01:04:56;;;;;;;9.73;5.50;;;18.90;99.90;;;;;;4037464;29;20280;-94
2023/07/28 01:07:10;;;;;;;8.23;5.50;;;18.80;99.90;;;;;;4052877;29;20216;-94
2023/07/28 01:09:14;;;;;;;10.73;5.07;;;18.90;99.90;;;;;;4037397;29;20217;-94
2023/07/28 01:11:15;;;;;;;7.03;5.53;;;18.90;99.90;;;;;;4037429;29;20182;-94
2023/07/28 01:13:16;;;;;;;7.80;4.95;;;18.90;99.90;;;;;;4052621;29;20607;-94
2023/07/28 01:15:17;;;;;;;10.18;4.93;;;18.80;99.90;;;;;;4052544;29;20259;-94
2023/07/28 01:17:19;;;;;;;8.27;4.88;;;19.00;99.90;;;;;;4052902;29;20283;-93
2023/07/28 01:19:22;;;;;;;12.88;4.60;;;18.80;99.90;;;;;;4037590;29;20197;-93
2023/07/28 01:21:28;;;;;;;11.23;4.60;;;18.80;99.90;;;;;;4037408;29;20675;-94
2023/07/28 01:23:52;;;;;;;6.47;4.18;;;18.90;99.90;;;;;;4052978;29;20177;-93
2023/07/28 01:25:58;;;;;;;11.20;4.18;;;18.80;99.90;;;;;;4069094;29;20689;-94
2023/07/28 01:28:01;;;;;;;9.25;4.65;;;18.80;99.90;;;;;;4040394;29;20189;-95
2023/07/28 01:30:01;;;;;;;7.45;4.13;;;18.90;99.90;;;;;;4040132;29;20247;-95
2023/07/28 01:32:04;;;;;;;9.55;3.75;;;18.90;99.90;;;;;;4055795;29;20625;-93
2023/07/28 01:34:04;;;;;;;11.35;3.67;;;18.90;99.90;;;;;;4040666;29;20666;-94
2023/07/28 01:36:05;;;;;;;8.57;3.50;;;18.80;99.90;;;;;;4055966;29;20188;-94
2023/07/28 01:38:06;;;;;;;8.00;3.40;;;18.90;99.90;;;;;;4055726;29;20659;-94
2023/07/28 01:40:07;;;;;;;7.88;3.13;;;18.90;99.90;;;;;;4055828;29;20197;-94
2023/07/28 01:42:10;;;;;;;8.07;2.70;;;18.90;99.90;;;;;;4040276;29;20269;-94
2023/07/28 01:44:11;;;;;;;6.50;2.97;;;18.80;99.90;;;;;;4040061;29;20595;-94
2023/07/28 01:46:12;;;;;;;5.30;2.60;;;18.90;99.90;;;;;;4055653;29;20249;-94
2023/07/28 01:48:12;;;;;;;5.25;2.80;;;19.00;99.90;;;;;;4040151;29;20268;-94
2023/07/28 01:50:13;;;;;;;6.18;3.20;;;18.90;99.90;;;;;;4055555;29;20709;-95
2023/07/28 01:52:14;;;;;;;7.85;3.10;;;19.00;99.90;;;;;;4040056;29;20202;-94
2023/07/28 01:54:15;;;;;;;6.10;2.83;;;19.10;99.90;;;;;;4055461;29;20185;-94
2023/07/28 01:56:16;;;;;;;5.60;3.08;;;19.00;99.90;;;;;;4055363;29;20192;-95
2023/07/28 01:58:17;;;;;;;6.57;2.88;;;18.90;99.90;;;;;;4055433;29;20195;-94
2023/07/28 02:00:18;;;;;;;6.50;2.78;;;18.90;99.90;;;;;;4055588;29;20197;-94
2023/07/28 02:02:20;;;;;;;5.88;2.42;;;18.90;99.90;;;;;;4055231;29;20229;-94
2023/07/28 02:04:21;;;;;;;8.85;3.00;;;18.80;99.90;;;;;;4055155;29;20212;-93
2023/07/28 02:06:22;;;;;;;7.78;2.67;;;18.80;99.90;;;;;;4039840;29;20551;-94
2023/07/28 02:08:23;;;;;;;7.47;2.47;;;18.90;99.90;;;;;;4039904;29;20571;-93
2023/07/28 02:10:27;;;;;;;5.90;2.85;;;18.80;99.90;;;;;;4055089;29;20201;-95
2023/07/28 02:12:27;;;;;;;6.78;2.40;;;18.80;99.90;;;;;;4055090;29;20184;-93
2023/07/28 02:14:28;;;;;;;4.65;2.55;;;18.80;99.90;;;;;;4054917;29;20550;-95
2023/07/28 02:16:30;;;;;;;6.95;2.80;;;19.00;99.90;;;;;;4039878;29;20177;-94
2023/07/28 02:18:31;;;;;;;6.93;2.80;;;18.90;99.90;;;;;;4055227;29;20225;-93
2023/07/28 02:20:33;;;;;;;5.13;2.83;;;19.10;99.90;;;;;;4039875;29;20181;-96
2023/07/28 02:22:34;;;;;;;4.72;2.58;;;19.20;99.90;;;;;;4055069;29;20232;-93
2023/07/28 02:24:34;;;;;;;8.02;3.25;;;19.10;99.90;;;;;;4055355;29;20244;-94
2023/07/28 02:26:35;;;;;;;8.65;3.13;;;19.10;99.90;;;;;;4055025;29;20200;-94
2023/07/28 02:28:36;;;;;;;7.45;3.28;;;19.30;99.90;;;;;;4054817;29;20185;-94
2023/07/28 02:30:37;;;;;;;10.60;3.10;;;19.50;99.90;;;;;;4039596;29;20655;-93
2023/07/28 02:32:40;;;;;;;6.30;2.72;;;19.40;99.90;;;;;;4039778;29;20189;-95
2023/07/28 02:34:41;;;;;;;5.47;2.83;;;19.40;99.90;;;;;;4039293;29;20198;-93
2023/07/28 02:36:42;;;;;;;7.30;3.00;;;19.30;99.90;;;;;;4054664;29;20265;-94
2023/07/28 02:38:43;;;;;;;7.57;3.35;;;19.40;99.90;;;;;;4054686;29;20203;-96
2023/07/28 02:40:43;;;;;;;4.32;2.85;;;19.50;99.90;;;;;;4054881;29;20191;-94
2023/07/28 02:42:44;;;;;;;10.82;3.28;;;19.40;99.90;;;;;;4054678;29;20193;-94
2023/07/28 02:44:45;;;;;;;12.32;3.28;;;19.30;99.90;;;;;;4054627;29;20271;-95
2023/07/28 02:46:46;;;;;;;6.60;3.60;;;19.40;99.90;;;;;;4054999;29;20204;-94
2023/07/28 02:48:47;;;;;;;4.90;3.53;;;19.10;99.90;;;;;;4054716;29;20738;-95
2023/07/28 02:50:49;;;;;;;6.68;4.25;;;19.10;99.90;;;;;;4039047;29;20186;-95
2023/07/28 02:52:50;;;;;;;12.98;5.07;;;18.90;99.90;;;;;;4038972;29;20667;-95
2023/07/28 02:54:51;;;;;;;11.18;5.13;;;18.90;99.90;;;;;;4054576;29;20197;-95
2023/07/28 02:56:52;;;;;;;8.68;5.00;;;19.00;99.90;;;;;;4039242;29;20177;-94
2023/07/28 02:58:53;;;;;;;8.55;5.95;;;19.10;99.90;;;;;;4054556;29;20205;-94
2023/07/28 03:00:53;;;;;;;9.18;6.35;;;19.10;99.90;;;;;;4038951;29;20552;-94
2023/07/28 03:03:03;;;;;;;12.68;7.15;;;18.90;99.90;;;;;;4054425;29;20192;-95
2023/07/28 03:05:04;;;;;;;14.40;7.55;;;19.00;99.90;;;;;;4054377;29;20181;-94
2023/07/28 03:07:25;;;;;;;16.63;8.88;;;19.00;99.90;;;;;;4054419;29;20684;-95
2023/07/28 03:09:33;;;;;;;14.52;8.63;;;19.00;99.90;;;;;;4054161;29;20268;-95
2023/07/28 03:11:36;;;;;;;22.05;10.35;;;19.00;99.90;;;;;;4038823;29;20193;-94
2023/07/28 03:13:37;;;;;;;19.40;10.98;;;18.90;99.90;;;;;;4054239;29;20228;-95
2023/07/28 03:15:38;;;;;;;17.98;10.73;;;18.90;99.90;;;;;;4054307;29;20240;-95
2023/07/28 03:17:40;;;;;;;18.85;10.40;;;18.90;99.90;;;;;;4056119;29;20219;-96
2023/07/28 03:19:49;;;;;;;23.42;11.23;;;19.00;99.90;;;;;;4041949;29;20787;-96
2023/07/28 03:21:53;;;;;;;16.85;10.05;;;19.10;99.90;;;;;;4059795;29;20315;-95
2023/07/28 03:23:56;;;;;;;17.20;10.40;;;18.90;99.90;;;;;;4058399;29;20237;-95
2023/07/28 03:25:57;;;;;;;18.40;9.93;;;18.80;99.90;;;;;;4059075;29;20283;-95
2023/07/28 03:27:58;;;;;;;21.80;9.57;;;18.80;99.90;;;;;;4060085;29;20185;-96
2023/07/28 03:29:59;;;;;;;13.75;8.68;;;18.90;99.90;;;;;;4042137;29;20225;-94
2023/07/28 03:32:00;;;;;;;20.85;9.13;;;19.10;99.90;;;;;;4041189;29;20656;-95
2023/07/28 03:34:02;;;;;;;15.20;9.30;;;19.00;99.90;;;;;;4056364;29;20578;-95
2023/07/28 03:36:03;;;;;;;18.85;8.63;;;19.00;99.90;;;;;;4040438;29;20182;-96
2023/07/28 03:38:06;;;;;;;12.63;7.90;;;19.00;99.90;;;;;;4059236;29;20188;-95
2023/07/28 03:40:08;;;;;;;19.10;8.27;;;19.00;99.90;;;;;;4056104;29;20216;-95
2023/07/28 03:42:18;;;;;;;17.85;8.10;;;19.10;99.90;;;;;;4042158;29;20261;-95
2023/07/28 03:44:19;;;;;;;19.95;8.48;;;19.10;99.90;;;;;;4040758;29;20667;-95
2023/07/28 03:46:20;;;;;;;19.05;9.00;;;19.20;99.90;;;;;;4041250;29;20184;-95
2023/07/28 03:48:21;;;;;;;19.67;8.38;;;19.30;99.90;;;;;;4044154;29;20189;-96
2023/07/28 03:50:35;;;;;;;21.80;7.78;;;19.40;99.90;;;;;;4056581;29;20205;-96
2023/07/28 03:52:46;;;;;;;20.35;7.85;;;19.40;99.90;;;;;;4041630;29;20189;-95
2023/07/28 03:54:48;;;;;;;20.23;7.22;;;19.40;99.90;;;;;;4058622;29;20682;-95
2023/07/28 03:57:00;;;;;;;14.13;7.43;;;19.50;99.90;;;;;;4042524;29;20193;-95
2023/07/28 03:59:04;;;;;;;9.88;6.53;;;19.50;99.90;;;;;;4058179;29;20256;-95
2023/07/28 04:01:07;;;;;;;15.05;6.78;;;19.40;99.90;;;;;;4042802;29;20217;-95
2023/07/28 04:03:08;;;;;;;10.52;5.45;;;19.40;99.90;;;;;;4059396;29;20188;-95
2023/07/28 04:05:09;;;;;;;6.32;5.15;;;19.30;99.90;;;;;;4042792;29;20214;-95
2023/07/28 04:07:10;;;;;;;13.52;5.47;;;19.30;99.90;;;;;;4042289;29;20226;-95
2023/07/28 04:09:13;;;;;;;10.23;5.20;;;19.50;99.90;;;;;;4056754;29;20831;-95
2023/07/28 04:11:14;;;;;;;9.93;4.82;;;19.40;99.90;;;;;;4056647;29;20306;-96
2023/07/28 04:13:17;;;;;;;14.02;4.80;;;19.30;99.90;;;;;;4041679;29;20299;-96
2023/07/28 04:15:20;;;;;;;7.78;4.63;;;19.30;99.90;;;;;;4043493;29;20201;-96
2023/07/28 04:17:21;;;;;;;8.90;5.47;;;19.30;99.90;;;;;;4057485;29;20189;-95
2023/07/28 04:19:22;;;;;;;9.75;4.45;;;19.10;99.90;;;;;;4060608;29;20582;-95
2023/07/28 04:21:23;;;;;;;9.20;4.50;;;19.20;99.90;;;;;;4042423;29;20224;-95
2023/07/28 04:23:24;;;;;;;13.88;4.90;;;19.20;99.90;;;;;;4041857;29;20670;-95
2023/07/28 04:25:28;;;;;;;11.68;4.78;;;19.30;99.90;;;;;;4056091;29;20199;-95
2023/07/28 04:27:38;;;;;;;17.63;5.57;;;19.40;99.90;;;;;;4057446;29;20748;-96
2023/07/28 04:29:47;;;;;;;12.45;4.75;;;19.40;99.90;;;;;;4041610;29;20268;-95
2023/07/28 04:31:53;;;;;;;11.43;4.13;;;19.50;99.90;;;;;;4043237;29;20212;-96
2023/07/28 04:34:06;;;;;;;8.65;3.75;;;19.40;99.90;;;;;;4041915;29;20253;-95
2023/07/28 04:36:30;;;;;;;16.85;4.57;;;19.50;99.90;;;;;;4056611;29;20278;-95
2023/07/28 04:38:31;;;;;;;10.20;3.85;;;19.50;99.90;;;;;;4044129;29;20193;-95
2023/07/28 04:40:56;;;;;;;14.48;3.10;;;19.70;99.90;;;;;;4044551;29;20185;-95
2023/07/28 04:43:09;;;;;;;8.80;3.25;;;19.70;99.90;;;;;;4044248;29;20303;-95
2023/07/28 04:45:10;;;;;;;6.00;2.70;;;19.80;99.90;;;;;;4041184;29;20694;-96
2023/07/28 04:47:11;;;;;;;6.07;2.90;;;19.60;99.90;;;;;;4059242;29;20662;-95
2023/07/28 04:49:12;;;;;;;4.78;2.33;;;19.50;99.90;;;;;;4040627;29;20205;-95
2023/07/28 04:51:39;;;;;;;4.55;2.20;;;19.40;99.90;;;;;;4061910;29;20184;-95
2023/07/28 04:54:18;;;;;;;9.05;2.20;;;19.40;99.90;;;;;;4050830;29;20188;-96
2023/07/28 04:56:19;;;;;;;6.20;2.53;;;19.30;99.90;;;;;;4041932;29;20200;-95
2023/07/28 04:58:23;;;;;;;4.43;2.10;;;19.30;99.90;;;;;;4054863;29;20189;-95
2023/07/28 05:00:26;;;;;;;3.80;1.98;;;19.40;99.90;;;;;;4055005;29;20177;-95
2023/07/28 05:02:27;;;;;;;5.15;1.80;;;19.40;99.90;;;;;;4041052;29;20224;-94
2023/07/28 05:04:32;;;;;;;5.38;1.85;;;19.40;99.90;;;;;;4054897;29;20181;-95
2023/07/28 05:06:43;;;;;;;6.07;1.52;;;19.50;99.90;;;;;;4041267;29;20189;-95
2023/07/28 05:08:57;;;;;;;2.22;1.48;;;19.50;99.90;;;;;;4044643;29;20205;-95
2023/07/28 05:11:18;;;;;;;3.20;1.45;;;19.50;99.90;;;;;;4058115;29;20237;-95
2023/07/28 05:13:22;;;;;;;5.57;1.60;;;19.50;99.90;;;;;;4044119;29;20237;-96
2023/07/28 05:15:59;;;;;;;1.83;1.35;;;19.50;99.90;;;;;;4042767;29;20205;-96
2023/07/28 05:18:39;;;;;;;2.70;1.73;;;19.50;99.90;;;;;;4017236;29;20166;-95
2023/07/28 05:21:34;;;;;;;;;;;;;;;;;;;;;
2023/07/28 05:24:44;;;;;;;2.40;1.70;;;19.90;99.90;;;;;;3998520;29;20192;-96
2023/07/28 05:27:45;;;;;;;2.10;1.70;;;20.00;99.90;;;;;;4062878;29;20189;-96
2023/07/28 05:29:59;;;;;;;3.95;1.58;;;20.10;99.90;;;;;;4045308;29;20229;-96
2023/07/28 05:32:02;;;;;;;2.50;1.60;;;20.10;99.90;;;;;;4045330;29;20195;-96
2023/07/28 05:34:21;;;;;;;3.28;1.60;;;20.20;99.90;;;;;;4060232;29;20208;-96
2023/07/28 05:36:24;;;;;;;4.60;1.50;;;20.30;99.90;;;;;;4044187;29;20189;-95
2023/07/28 05:38:57;;;;;;;4.57;1.30;;;20.10;99.90;;;;;;4060345;29;20193;-96
2023/07/28 05:41:07;;;;;;;1.95;1.17;;;20.10;99.90;;;;;;4058861;29;20185;-95
2023/07/28 05:43:08;;;;;;;2.17;1.17;;;20.20;99.90;;;;;;4044542;29;20196;-96
2023/07/28 05:45:28;;;;;;;2.50;1.00;;;19.90;99.90;;;;;;4058466;29;20252;-95
2023/07/28 05:48:00;;;;;;;;;;;;;;;;;;;;;
2023/07/28 05:52:52;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;4046514;29;20186;-96
2023/07/28 05:55:12;;;;;;;2.03;0.60;;;20.30;99.90;;;;;;4061267;29;20185;-96
2023/07/28 05:57:18;;;;;;;1.63;0.80;;;20.30;99.90;;;;;;4043063;29;20261;-96
2023/07/28 05:59:38;;;;;;;;;;;;;;;;;;;;;
2023/07/28 06:02:02;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4074547;29;20228;-96
2023/07/28 06:04:26;;;;;;;1.40;0.68;;;20.20;99.90;;;;;;4060922;29;20192;-95
2023/07/28 06:06:36;;;;;;;2.05;0.73;;;20.10;99.90;;;;;;4061273;29;20249;-95
2023/07/28 06:08:37;;;;;;;2.92;0.80;;;20.10;99.90;;;;;;4057760;29;20184;-96
2023/07/28 06:10:41;;;;;;;1.85;0.82;;;20.30;99.90;;;;;;4063463;29;20526;-95
2023/07/28 06:12:45;;;;;;;3.03;0.98;;;20.30;99.90;;;;;;4047871;29;20214;-95
2023/07/28 06:15:16;;;;;;;1.83;0.70;;;20.40;99.90;;;;;;4065717;29;20189;-95
2023/07/28 06:17:38;;;;;;;2.30;0.80;;;20.40;99.90;;;;;;4063912;29;20184;-96
2023/07/28 06:19:55;;;;;;;;;;;;;;;;;;;;;
2023/07/28 06:22:32;;;;;;;3.33;0.70;;;20.20;99.90;;;;;;4064580;29;20252;-96
2023/07/28 06:25:00;;;;;;;3.60;0.80;;;20.40;99.90;;;;;;4065206;29;20195;-96
2023/07/28 06:27:29;;;;;;;4.10;0.60;;;20.50;99.90;;;;;;4049049;29;20242;-96
2023/07/28 06:29:45;;;;;;;0.68;0.40;;;20.70;99.90;;;;;;4046325;29;20201;-96
2023/07/28 06:32:15;;;;;;;1.08;0.60;;;20.70;99.90;;;;;;4062790;29;20252;-96
2023/07/28 06:34:34;;;;;;;;;;;;;;;;;;;;;
2023/07/28 06:36:43;;;;;;;3.60;0.60;;;21.00;99.90;;;;;;4060603;29;20221;-96
2023/07/28 06:39:07;;;;;;;0.73;0.70;;;21.00;99.90;;;;;;4060728;29;20272;-96
2023/07/28 06:41:36;;;;;;;1.20;0.60;;;21.20;99.90;;;;;;4060807;29;20193;-96
2023/07/28 06:43:44;;;;;;;0.98;0.60;;;21.50;99.90;;;;;;3999569;29;20219;-96
2023/07/28 06:48:40;;;;;;;0.98;0.75;;;22.30;99.90;;;;;;4032326;29;20232;-96
2023/07/28 06:51:13;;;;;;;1.73;0.60;;;22.20;99.90;;;;;;4031485;29;20226;-94
2023/07/28 06:53:16;;;;;;;2.33;0.60;;;21.70;99.90;;;;;;4007416;29;20219;-96
2023/07/28 06:55:35;;;;;;;4.47;0.65;;;21.90;99.90;;;;;;4033063;29;20182;-96
2023/07/28 06:57:56;;;;;;;2.33;0.55;;;21.80;99.90;;;;;;4029745;29;20190;-95
2023/07/28 07:00:09;;;;;;;2.92;0.52;;;22.00;99.90;;;;;;4030490;29;20340;-96
2023/07/28 07:03:04;;;;;;;2.92;1.05;;;22.30;99.90;;;;;;4043140;29;20220;-96
2023/07/28 07:05:45;;;;;;;3.67;0.85;;;22.80;99.90;;;;;;4017357;29;20547;-94
2023/07/28 07:08:27;;;;;;;4.35;0.47;;;22.70;99.90;;;;;;4014042;29;20186;-95
2023/07/28 07:11:12;;;;;;;2.72;0.60;;;22.50;99.90;;;;;;3994846;29;20195;-95
2023/07/28 07:13:26;;;;;;;;;;;;;;;;;;;;;
2023/07/28 07:15:38;;;;;;;5.55;0.60;;;22.50;99.90;;;;;;3995330;29;20187;-96
2023/07/28 07:18:19;;;;;;;3.00;0.50;;;22.90;99.90;;;;;;4003359;29;20187;-96
2023/07/28 07:20:20;;;;;;;2.75;0.47;;;22.80;99.90;;;;;;4000326;29;20793;-96
2023/07/28 07:22:28;;;;;;;1.02;0.60;;;23.10;99.90;;;;;;4025515;29;20221;-96
2023/07/28 07:27:45;;;;;;;2.15;0.60;;;23.30;99.90;;;;;;3991303;29;20197;-96
2023/07/28 07:47:35;;;;;;;2.10;0.50;;;22.90;99.90;;;;;;4046203;29;20213;-96
2023/07/28 07:56:46;;;;;;;1.58;0.85;;;23.10;99.90;;;;;;4027668;29;20830;-96
2023/07/28 07:59:42;;;;;;;1.60;0.90;;;23.10;99.90;;;;;;4009561;29;20215;-96
2023/07/28 08:01:44;;;;;;;1.77;0.70;;;23.10;99.90;;;;;;3978483;29;20342;-96
2023/07/28 08:03:48;;;;;;;4.97;1.17;;;22.90;99.90;;;;;;4021740;29;20194;-96
2023/07/28 08:06:11;;;;;;;3.90;0.88;;;22.80;99.90;;;;;;4028879;29;20186;-96
2023/07/28 08:08:42;;;;;;;1.95;1.10;;;22.90;99.90;;;;;;4001309;29;20171;-96
2023/07/28 08:11:24;;;;;;;1.83;1.05;;;22.70;99.90;;;;;;4030573;29;20190;-96
2023/07/28 08:14:18;;;;;;;2.20;0.80;;;22.50;99.90;;;;;;4028069;29;20193;-95
2023/07/28 08:16:19;;;;;;;1.98;0.80;;;23.10;99.90;;;;;;4017786;29;20190;-96
2023/07/28 08:18:20;;;;;;;3.47;0.63;;;23.10;99.90;;;;;;4031097;29;20656;-96
2023/07/28 08:21:25;;;;;;;5.90;0.70;;;23.30;99.90;;;;;;4012956;29;20215;-95
2023/07/28 08:23:28;;;;;;;0.68;0.40;;;23.50;99.90;;;;;;4025267;29;20201;-95
2023/07/28 08:25:57;;;;;;;1.42;0.60;;;23.20;99.90;;;;;;4053860;29;20220;-95
2023/07/28 08:28:06;;;;;;;3.08;0.60;;;23.10;99.90;;;;;;4039084;29;20257;-96
2023/07/28 08:30:11;;;;;;;2.35;0.52;;;23.00;99.90;;;;;;4041653;29;20208;-96
2023/07/28 08:32:17;;;;;;;1.95;0.40;;;22.80;99.90;;;;;;4037709;29;20200;-95
2023/07/28 08:34:21;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;4022604;29;20234;-96
2023/07/28 08:36:22;;;;;;;3.85;0.40;;;22.60;99.90;;;;;;4022618;29;20190;-96
2023/07/28 08:38:30;;;;;;;0.77;0.25;;;22.40;99.90;;;;;;4042819;29;20264;-94
2023/07/28 08:40:33;;;;;;;2.50;0.40;;;22.20;99.90;;;;;;4023128;29;20190;-96
2023/07/28 08:42:39;;;;;;;3.00;0.38;;;21.80;99.90;;;;;;4022188;29;20214;-96
2023/07/28 08:44:40;;;;;;;0.80;0.35;;;22.10;99.90;;;;;;4022886;29;20218;-95
2023/07/28 08:46:41;;;;;;;2.47;0.30;;;22.30;99.90;;;;;;4037735;29;20234;-94
2023/07/28 08:48:41;;;;;;;1.17;0.30;;;22.40;99.90;;;;;;4022532;29;20740;-94
2023/07/28 08:50:45;;;;;;;0.98;0.28;;;22.20;99.90;;;;;;4022220;29;20194;-96
2023/07/28 08:52:50;;;;;;;2.30;0.30;;;22.20;99.90;;;;;;4022652;29;20190;-95
2023/07/28 08:54:51;;;;;;;0.60;0.30;;;22.60;99.90;;;;;;4021923;29;20190;-94
2023/07/28 08:56:57;;;;;;;5.43;0.30;;;23.10;99.90;;;;;;4021897;29;20193;-96
2023/07/28 08:59:09;;;;;;;1.05;0.20;;;23.40;99.90;;;;;;4037377;29;20208;-95
2023/07/28 09:01:13;;;;;;;2.70;0.20;;;23.70;99.90;;;;;;4039312;29;20329;-95
2023/07/28 09:03:29;;;;;;;0.75;0.30;;;24.00;99.90;;;;;;4037681;29;20193;-95
2023/07/28 09:05:33;;;;;;;1.17;0.25;;;24.40;99.90;;;;;;4025514;29;20707;-95
2023/07/28 09:07:37;;;;;;;0.73;0.25;;;24.40;99.90;;;;;;4022058;29;20182;-95
2023/07/28 09:09:38;;;;;;;1.23;0.30;;;24.80;99.90;;;;;;4037561;29;20300;-94
2023/07/28 09:11:53;;;;;;;0.47;0.30;;;24.40;99.90;;;;;;4022708;29;20189;-92
2023/07/28 09:13:55;;;;;;;0.52;0.17;;;23.80;99.90;;;;;;4022136;29;20238;-91
2023/07/28 09:15:56;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;4022308;29;20298;-91
2023/07/28 09:18:00;;;;;;;0.65;0.13;;;23.80;99.90;;;;;;4022006;29;20186;-92
2023/07/28 09:20:05;;;;;;;0.73;0.20;;;23.80;99.90;;;;;;4022016;29;20258;-92
2023/07/28 09:22:09;;;;;;;1.60;0.22;;;23.70;99.90;;;;;;4022185;29;20699;-92
2023/07/28 09:24:11;;;;;;;2.75;0.20;;;23.60;99.90;;;;;;4037111;29;20254;-92
2023/07/28 09:26:12;;;;;;;1.75;0.35;;;23.70;99.90;;;;;;4022151;29;20194;-92
2023/07/28 09:28:14;;;;;;;1.88;0.28;;;23.90;99.90;;;;;;4021913;29;20197;-91
2023/07/28 09:30:16;;;;;;;2.35;0.30;;;23.40;99.90;;;;;;4023065;29;20270;-93
2023/07/28 09:32:29;;;;;;;0.82;0.30;;;23.60;99.90;;;;;;4038821;29;20236;-92
2023/07/28 09:34:29;;;;;;;0.60;0.20;;;23.70;99.90;;;;;;4024755;29;20189;-92
2023/07/28 09:36:30;;;;;;;2.28;0.25;;;23.60;99.90;;;;;;4022640;29;20603;-92
2023/07/28 09:38:35;;;;;;;2.55;0.30;;;23.50;99.90;;;;;;4023612;29;20191;-92
2023/07/28 09:40:36;;;;;;;1.75;0.30;;;23.70;99.90;;;;;;4022004;29;20190;-91
2023/07/28 09:42:38;;;;;;;0.90;0.50;;;23.30;99.90;;;;;;4021602;29;20290;-91
2023/07/28 09:44:39;;;;;;;0.80;0.50;;;23.20;99.90;;;;;;4021664;29;20273;-93
2023/07/28 09:46:55;;;;;;;0.65;0.40;;;22.90;99.90;;;;;;4022163;29;20186;-91
2023/07/28 09:48:58;;;;;;;2.20;0.40;;;23.20;99.90;;;;;;4025392;29;20692;-92
2023/07/28 09:51:14;;;;;;;1.88;0.45;;;22.90;99.90;;;;;;4024935;29;20182;-92
2023/07/28 09:53:16;;;;;;;2.88;0.40;;;22.90;99.90;;;;;;4024721;29;20217;-92
2023/07/28 09:55:18;;;;;;;3.35;0.50;;;23.20;99.90;;;;;;4024685;29;20178;-93
2023/07/28 09:57:20;;;;;;;4.75;0.60;;;23.60;99.90;;;;;;4041654;29;20181;-95
2023/07/28 09:59:24;;;;;;;6.63;0.40;;;23.70;99.90;;;;;;4024679;29;20202;-91
2023/07/28 10:01:25;;;;;;;3.00;0.40;;;24.10;99.90;;;;;;4024834;29;20214;-92
2023/07/28 10:03:26;;;;;;;1.05;0.40;;;24.10;99.90;;;;;;4030435;29;20193;-94
2023/07/28 10:05:27;;;;;;;0.85;0.30;;;24.20;99.90;;;;;;4040883;29;20190;-94
2023/07/28 10:07:29;;;;;;;1.30;0.28;;;24.50;99.90;;;;;;4024746;29;20727;-94
2023/07/28 10:09:31;;;;;;;7.70;0.40;;;24.50;99.90;;;;;;4024430;29;20207;-95
2023/07/28 10:11:32;;;;;;;1.00;0.40;;;24.50;99.90;;;;;;4025338;29;20189;-94
2023/07/28 10:13:44;;;;;;;0.85;0.35;;;24.60;99.90;;;;;;4040230;29;20190;-93
2023/07/28 10:15:48;;;;;;;0.98;0.30;;;24.00;99.90;;;;;;4026782;29;20190;-93
2023/07/28 10:17:57;;;;;;;0.98;0.50;;;24.00;99.90;;;;;;4039908;29;20229;-94
2023/07/28 10:19:58;;;;;;;5.88;0.60;;;23.80;99.90;;;;;;4025365;29;20205;-95
2023/07/28 10:22:00;;;;;;;1.77;0.32;;;23.70;99.90;;;;;;4025915;29;20209;-95
2023/07/28 10:24:04;;;;;;;0.80;0.32;;;24.20;99.90;;;;;;4024718;29;20218;-93
2023/07/28 10:26:05;;;;;;;2.28;0.22;;;24.50;99.90;;;;;;4024396;29;20651;-94
2023/07/28 10:28:24;;;;;;;0.68;0.35;;;24.70;99.90;;;;;;4024557;29;20186;-95
2023/07/28 10:30:25;;;;;;;1.05;0.50;;;25.20;99.90;;;;;;4024169;29;20253;-94
2023/07/28 10:32:30;;;;;;;0.68;0.50;;;25.50;99.90;;;;;;4024252;29;20204;-95
2023/07/28 10:34:30;;;;;;;2.17;0.60;;;25.50;99.90;;;;;;4027668;29;20202;-95
2023/07/28 10:36:35;;;;;;;1.95;0.60;;;25.10;99.90;;;;;;4024187;29;20562;-94
2023/07/28 10:38:37;;;;;;;3.72;0.60;;;25.00;99.90;;;;;;4024106;29;20190;-94
2023/07/28 10:40:38;;;;;;;1.80;0.63;;;24.90;99.90;;;;;;4026695;29;20178;-94
2023/07/28 10:42:41;;;;;;;2.03;0.68;;;24.70;99.90;;;;;;4023943;29;20218;-95
2023/07/28 10:44:41;;;;;;;1.77;0.68;;;24.60;99.90;;;;;;4023849;29;20186;-95
2023/07/28 10:46:43;;;;;;;1.58;0.90;;;24.10;99.90;;;;;;4024149;29;20243;-94
2023/07/28 10:48:45;;;;;;;1.63;0.80;;;23.80;99.90;;;;;;4023856;29;20178;-94
2023/07/28 10:50:46;;;;;;;3.40;0.93;;;23.80;99.90;;;;;;4039252;29;20185;-94
2023/07/28 10:52:47;;;;;;;1.38;0.80;;;23.80;99.90;;;;;;4039157;29;20184;-94
2023/07/28 10:54:48;;;;;;;1.63;0.82;;;23.80;99.90;;;;;;4025921;29;20276;-94
2023/07/28 10:56:49;;;;;;;3.72;0.90;;;24.50;99.90;;;;;;4024802;29;20202;-94
2023/07/28 10:58:57;;;;;;;2.47;1.20;;;24.80;99.90;;;;;;4025066;29;20202;-94
2023/07/28 11:00:58;;;;;;;1.65;1.08;;;24.60;99.90;;;;;;4040010;29;20257;-94
2023/07/28 11:03:00;;;;;;;6.05;0.93;;;24.90;99.90;;;;;;4023744;29;20225;-94
2023/07/28 11:05:06;;;;;;;1.98;0.98;;;24.90;99.90;;;;;;4024165;29;20185;-91
2023/07/28 11:07:07;;;;;;;2.92;0.63;;;25.50;99.90;;;;;;4023840;29;20186;-93
2023/07/28 11:09:09;;;;;;;3.92;0.80;;;25.70;99.90;;;;;;4038754;29;20200;-94
2023/07/28 11:11:10;;;;;;;1.27;0.60;;;25.60;99.90;;;;;;4040316;29;20186;-95
2023/07/28 11:13:11;;;;;;;1.30;0.55;;;25.60;99.90;;;;;;4023825;29;20186;-94
2023/07/28 11:15:14;;;;;;;1.88;0.57;;;25.10;99.90;;;;;;4024729;29;20791;-94
2023/07/28 11:17:15;;;;;;;0.75;0.50;;;25.20;99.90;;;;;;4023691;29;20363;-93
2023/07/28 11:19:19;;;;;;;4.10;0.70;;;25.00;99.90;;;;;;4039093;29;20210;-93
2023/07/28 11:21:32;;;;;;;1.73;0.70;;;25.40;99.90;;;;;;4023468;29;20179;-94
2023/07/28 11:23:33;;;;;;;1.65;0.80;;;25.50;99.90;;;;;;4023270;29;20549;-94
2023/07/28 11:25:35;;;;;;;2.20;0.57;;;25.50;99.90;;;;;;4039747;29;20204;-94
2023/07/28 11:27:37;;;;;;;2.50;0.80;;;25.40;99.90;;;;;;4040757;29;20250;-94
2023/07/28 11:29:38;;;;;;;0.77;0.60;;;25.70;99.90;;;;;;4023684;29;20206;-94
2023/07/28 11:31:41;;;;;;;3.65;0.60;;;25.60;99.90;;;;;;4023141;29;20218;-94
2023/07/28 11:33:42;;;;;;;2.10;0.70;;;25.70;99.90;;;;;;4025519;29;20186;-93
2023/07/28 11:35:44;;;;;;;2.90;0.57;;;25.90;99.90;;;;;;4038380;29;20591;-94
2023/07/28 11:37:50;;;;;;;4.90;0.80;;;25.90;99.90;;;;;;4023330;29;20178;-95
2023/07/28 11:39:51;;;;;;;2.05;0.70;;;26.20;99.90;;;;;;4023134;29;20210;-94