Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:00;;;;;;;9.90;7.63;;;11.10;90.40;;;;;;4985919;28;20027;-61
2024/02/10 00:03:28;;;;;;;9.20;7.40;;;11.00;90.40;;;;;;4985884;28;20034;-62
2024/02/10 00:05:54;;;;;;;9.57;7.05;;;11.00;90.50;;;;;;4984476;28;20125;-61
2024/02/10 00:08:22;;;;;;;10.45;7.13;;;11.00;90.40;;;;;;4983631;28;20084;-62
2024/02/10 00:10:48;;;;;;;9.25;7.28;;;11.00;90.40;;;;;;4982629;28;20038;-62
2024/02/10 00:13:15;;;;;;;8.35;7.15;;;11.00;90.40;;;;;;4983269;28;20031;-61
2024/02/10 00:15:41;;;;;;;9.10;6.80;;;11.00;90.40;;;;;;4984145;28;20030;-61
2024/02/10 00:18:10;;;;;;;10.65;6.78;;;11.00;90.40;;;;;;4985410;28;20129;-62
2024/02/10 00:20:36;;;;;;;8.63;6.47;;;11.00;90.30;;;;;;4977472;28;20054;-62
2024/02/10 00:23:04;;;;;;;7.97;6.40;;;11.00;90.20;;;;;;4983860;28;20058;-61
2024/02/10 00:25:31;;;;;;;9.75;7.18;;;11.00;90.20;;;;;;4984819;28;20041;-63
2024/02/10 00:28:00;;;;;;;8.75;7.10;;;11.00;90.20;;;;;;4985933;28;20071;-61
2024/02/10 00:30:29;;;;;;;12.43;7.35;;;11.00;90.10;;;;;;4984857;28;20411;-60
2024/02/10 00:32:55;;;;;;;11.82;8.00;;;11.00;90.10;;;;;;4985064;28;20048;-61
2024/02/10 00:35:22;;;;;;;10.10;7.90;;;10.90;89.90;;;;;;4982311;28;20030;-62
2024/02/10 00:37:52;;;;;;;11.52;7.72;;;10.90;90.00;;;;;;4985111;28;20027;-63
2024/02/10 00:40:18;;;;;;;8.10;6.78;;;10.80;90.20;;;;;;4981545;28;20457;-61
2024/02/10 00:42:44;;;;;;;12.77;7.32;;;10.80;90.20;;;;;;4982888;28;20042;-62
2024/02/10 00:45:09;;;;;;;9.68;7.03;;;10.80;90.30;;;;;;4980047;28;20049;-60
2024/02/10 00:47:35;;;;;;;12.30;8.52;;;10.80;90.30;;;;;;4978291;28;20043;-62
2024/02/10 00:50:03;;;;;;;8.65;7.40;;;10.70;90.30;;;;;;4977933;28;20043;-57
2024/02/10 00:52:29;;;;;;;11.10;7.30;;;10.70;90.20;;;;;;4981881;28;20073;-62
2024/02/10 00:54:56;;;;;;;9.57;7.70;;;10.70;90.30;;;;;;4983759;28;20054;-61
2024/02/10 00:57:21;;;;;;;10.68;6.75;;;10.70;90.70;;;;;;4985873;28;20042;-62
2024/02/10 00:59:48;;;;;;;9.52;7.07;;;10.70;90.40;;;;;;4979673;28;20590;-62
2024/02/10 01:02:17;;;;;;;9.85;7.38;;;10.70;90.40;;;;;;4983761;28;20027;-62
2024/02/10 01:04:47;;;;;;;10.43;7.38;;;10.70;90.40;;;;;;4983560;28;20035;-62
2024/02/10 01:07:16;;;;;;;11.38;7.68;;;10.70;90.30;;;;;;4983649;28;20089;-62
2024/02/10 01:09:48;;;;;;;13.60;8.25;;;10.70;90.20;;;;;;4985077;28;20049;-63
2024/02/10 01:12:17;;;;;;;12.95;8.48;;;10.70;90.20;;;;;;4982948;28;20030;-62
2024/02/10 01:14:43;;;;;;;11.55;8.77;;;10.60;90.20;;;;;;4976383;28;20471;-63
2024/02/10 01:17:10;;;;;;;16.65;9.38;;;10.60;90.30;;;;;;4986977;28;20093;-61
2024/02/10 01:19:46;;;;;;;13.98;9.07;;;10.50;90.30;;;;;;4989507;28;20038;-62
2024/02/10 01:22:17;;;;;;;11.52;8.80;;;10.50;90.40;;;;;;4986318;28;20057;-63
2024/02/10 01:24:45;;;;;;;11.93;8.13;;;10.40;90.40;;;;;;4991158;28;20030;-63
2024/02/10 01:27:18;;;;;;;15.55;8.70;;;10.40;90.60;;;;;;4989006;28;20506;-62
2024/02/10 01:29:47;;;;;;;14.20;8.50;;;10.30;90.60;;;;;;4981406;28;20042;-62
2024/02/10 01:32:19;;;;;;;12.68;8.35;;;10.30;90.70;;;;;;4988142;28;20118;-60
2024/02/10 01:34:48;;;;;;;12.63;8.20;;;10.30;90.70;;;;;;4986741;28;20066;-62
2024/02/10 01:37:17;;;;;;;11.32;8.38;;;10.30;90.70;;;;;;4990183;28;20034;-62
2024/02/10 01:39:44;;;;;;;11.75;8.52;;;10.30;90.70;;;;;;4985030;28;20141;-63
2024/02/10 01:42:10;;;;;;;11.60;8.50;;;10.30;90.60;;;;;;4986238;28;20857;-63
2024/02/10 01:44:35;;;;;;;12.70;8.48;;;10.30;90.60;;;;;;4982778;28;20051;-62
2024/02/10 01:47:01;;;;;;;10.25;8.27;;;10.30;90.60;;;;;;4985338;28;20426;-60
2024/02/10 01:49:28;;;;;;;13.32;8.82;;;10.30;90.60;;;;;;4984876;28;20061;-62
2024/02/10 01:51:54;;;;;;;13.77;8.65;;;10.30;90.70;;;;;;4988620;28;20061;-63
2024/02/10 01:54:20;;;;;;;12.48;9.18;;;10.30;90.70;;;;;;4986037;28;20505;-61
2024/02/10 01:56:46;;;;;;;10.30;8.40;;;10.30;90.70;;;;;;4988434;28;20034;-63
2024/02/10 01:59:12;;;;;;;11.18;8.10;;;10.30;90.70;;;;;;4983314;28;20034;-62
2024/02/10 02:01:39;;;;;;;10.05;7.72;;;10.20;90.60;;;;;;4985266;28;20050;-62
2024/02/10 02:04:05;;;;;;;13.32;9.05;;;10.20;90.60;;;;;;4986271;28;20042;-61
2024/02/10 02:06:31;;;;;;;12.52;9.00;;;10.20;90.60;;;;;;4988847;28;20049;-62
2024/02/10 02:09:00;;;;;;;13.32;9.15;;;10.20;90.60;;;;;;4986084;28;20427;-62
2024/02/10 02:11:29;;;;;;;16.20;9.43;;;10.20;90.60;;;;;;4986903;28;20110;-63
2024/02/10 02:13:58;;;;;;;12.95;8.73;;;10.20;90.60;;;;;;4986461;28;20068;-62
2024/02/10 02:16:26;;;;;;;14.15;9.18;;;10.20;90.70;;;;;;4985152;28;20035;-62
2024/02/10 02:18:51;;;;;;;15.75;9.48;;;10.20;90.60;;;;;;4983712;28;20513;-61
2024/02/10 02:21:17;;;;;;;14.52;9.95;;;10.20;90.60;;;;;;4985906;28;20030;-62
2024/02/10 02:23:44;;;;;;;13.15;9.20;;;10.10;90.60;;;;;;4986202;28;20035;-62
2024/02/10 02:26:09;;;;;;;12.68;8.90;;;10.10;90.70;;;;;;4986173;28;20034;-63
2024/02/10 02:28:35;;;;;;;14.50;9.60;;;10.10;90.70;;;;;;4987226;28;20046;-63
2024/02/10 02:31:03;;;;;;;14.70;8.43;;;10.10;90.80;;;;;;4983098;28;20031;-62
2024/02/10 02:33:31;;;;;;;21.50;10.20;;;10.10;90.80;;;;;;4987234;28;20042;-63
2024/02/10 02:35:57;;;;;;;14.38;9.63;;;10.10;90.80;;;;;;4982496;28;20035;-63
2024/02/10 02:38:23;;;;;;;18.63;10.50;;;10.00;90.80;;;;;;4985980;28;20069;-63
2024/02/10 02:40:49;;;;;;;18.85;11.13;;;10.00;90.90;;;;;;4985915;28;20173;-63
2024/02/10 02:43:15;;;;;;;22.88;10.07;;;10.00;90.90;;;;;;4987729;28;20117;-63
2024/02/10 02:45:43;;;;;;;17.13;9.85;;;10.00;91.00;;;;;;4985033;28;20446;-61
2024/02/10 02:48:10;;;;;;;21.42;10.10;;;10.00;91.00;;;;;;4984176;28;20066;-62
2024/02/10 02:50:37;;;;;;;16.50;9.82;;;9.90;91.10;;;;;;4985748;28;20418;-62
2024/02/10 02:53:03;;;;;;;16.77;10.65;;;9.90;91.10;;;;;;4983244;28;20033;-62
2024/02/10 02:55:29;;;;;;;20.27;10.80;;;9.90;91.20;;;;;;4984600;28;20495;-62
2024/02/10 02:58:01;;;;;;;17.20;11.07;;;9.90;91.20;;;;;;4983159;28;20030;-62
2024/02/10 03:00:29;;;;;;;15.55;11.13;;;9.90;91.20;;;;;;4987517;28;20046;-63
2024/02/10 03:02:56;;;;;;;15.77;11.23;;;9.90;91.30;;;;;;4984191;28;20517;-62
2024/02/10 03:05:22;;;;;;;16.15;11.38;;;10.00;91.40;;;;;;4976821;28;20042;-62
2024/02/10 03:07:48;;;;;;;17.83;11.57;;;9.90;91.40;;;;;;4983044;28;20041;-62
2024/02/10 03:10:15;;;;;;;14.98;10.60;;;9.90;91.50;;;;;;4985889;28;20045;-62
2024/02/10 03:12:41;;;;;;;17.05;11.48;;;9.80;91.50;;;;;;4984373;28;20097;-62
2024/02/10 03:15:09;;;;;;;17.10;10.73;;;9.80;91.50;;;;;;4979944;28;20045;-62
2024/02/10 03:17:36;;;;;;;15.10;9.77;;;9.80;91.60;;;;;;4984914;28;20041;-62
2024/02/10 03:20:02;;;;;;;14.45;10.20;;;9.80;91.70;;;;;;4988466;28;20061;-61
2024/02/10 03:22:28;;;;;;;13.68;9.60;;;9.80;91.70;;;;;;4985522;28;20112;-61
2024/02/10 03:24:54;;;;;;;11.93;8.50;;;9.80;91.50;;;;;;4982980;28;20576;-62
2024/02/10 03:27:22;;;;;;;11.93;8.82;;;9.80;91.20;;;;;;4983355;28;20039;-62
2024/02/10 03:29:50;;;;;;;11.10;8.20;;;9.80;91.00;;;;;;4983329;28;20034;-62
2024/02/10 03:32:16;;;;;;;10.13;7.85;;;9.80;91.00;;;;;;4983017;28;20669;-62
2024/02/10 03:34:42;;;;;;;11.43;8.38;;;9.80;90.90;;;;;;4986259;28;20042;-62
2024/02/10 03:37:10;;;;;;;11.52;8.18;;;9.80;90.80;;;;;;4987400;28;20044;-62
2024/02/10 03:39:37;;;;;;;12.82;8.30;;;9.80;90.70;;;;;;4986792;28;20046;-62
2024/02/10 03:42:04;;;;;;;12.23;8.63;;;9.80;90.50;;;;;;4981317;28;20041;-63
2024/02/10 03:44:34;;;;;;;13.60;8.45;;;9.80;90.40;;;;;;4983087;28;20035;-61
2024/02/10 03:47:03;;;;;;;13.00;9.02;;;9.80;90.30;;;;;;4986386;28;20085;-60
2024/02/10 03:49:29;;;;;;;18.08;9.55;;;9.80;90.20;;;;;;4984984;28;20049;-61
2024/02/10 03:51:55;;;;;;;15.38;9.20;;;9.80;90.20;;;;;;4987116;28;20039;-62
2024/02/10 03:54:22;;;;;;;15.13;9.02;;;9.70;90.20;;;;;;4982428;28;20042;-61
2024/02/10 03:56:49;;;;;;;19.15;8.70;;;9.70;90.20;;;;;;4981939;28;20536;-61
2024/02/10 03:59:15;;;;;;;60.95;9.68;;;9.70;90.20;;;;;;4981072;28;20076;-61
2024/02/10 04:01:45;;;;;;;56.47;10.38;;;9.70;90.20;;;;;;4985490;28;20410;-61
2024/02/10 04:04:11;;;;;;;45.10;9.68;;;9.70;90.30;;;;;;4985395;28;20042;-62
2024/02/10 04:06:39;;;;;;;26.30;9.93;;;9.70;90.40;;;;;;4983683;28;20125;-62
2024/02/10 04:09:08;;;;;;;45.65;9.75;;;9.60;90.40;;;;;;4985037;28;20045;-61
2024/02/10 04:11:34;;;;;;;41.58;10.98;;;9.60;90.50;;;;;;4984766;28;20062;-62
2024/02/10 04:13:59;;;;;;;16.65;10.20;;;9.60;90.50;;;;;;4983217;28;20518;-63
2024/02/10 04:16:26;;;;;;;83.97;11.15;;;9.60;90.60;;;;;;4983457;28;20427;-62
2024/02/10 04:18:55;;;;;;;45.70;9.73;;;9.60;90.70;;;;;;4984284;28;20113;-63
2024/02/10 04:21:20;;;;;;;45.70;9.10;;;9.50;90.70;;;;;;4983707;28;20117;-62
2024/02/10 04:23:46;;;;;;;45.88;10.55;;;9.60;90.70;;;;;;4987413;28;20133;-62
2024/02/10 04:26:12;;;;;;;62.17;9.77;;;9.60;90.70;;;;;;4986185;28;20038;-60
2024/02/10 04:28:38;;;;;;;116.13;10.95;;;9.60;90.70;;;;;;4977310;28;20039;-61
2024/02/10 04:31:04;;;;;;;118.50;10.93;;;9.60;90.70;;;;;;4984589;28;20080;-61
2024/02/10 04:33:29;;;;;;;12.60;9.32;;;9.60;90.60;;;;;;4980332;28;20077;-62
2024/02/10 04:35:55;;;;;;;26.73;9.38;;;9.60;90.60;;;;;;4983035;28;20498;-62
2024/02/10 04:38:22;;;;;;;12.95;8.68;;;9.60;90.70;;;;;;4982288;28;20190;-62
2024/02/10 04:40:47;;;;;;;21.40;9.82;;;9.60;90.70;;;;;;4981863;28;20039;-62
2024/02/10 04:43:13;;;;;;;31.20;10.35;;;9.70;90.80;;;;;;4985544;28;20031;-62
2024/02/10 04:45:40;;;;;;;47.72;10.45;;;9.60;90.80;;;;;;4981864;28;20039;-62
2024/02/10 04:48:12;;;;;;;34.88;10.57;;;9.60;90.80;;;;;;4979317;28;20366;-62
2024/02/10 04:50:38;;;;;;;48.38;10.52;;;9.70;90.90;;;;;;4985769;28;20110;-60
2024/02/10 04:53:07;;;;;;;60.83;11.60;;;9.70;90.90;;;;;;4985108;28;20512;-61
2024/02/10 04:55:33;;;;;;;71.00;12.93;;;9.70;90.90;;;;;;4981527;28;20035;-61
2024/02/10 04:58:01;;;;;;;56.60;11.85;;;9.70;90.80;;;;;;4989013;28;20407;-60
2024/02/10 05:00:27;;;;;;;43.17;13.05;;;9.60;90.80;;;;;;4985439;28;20509;-63
2024/02/10 05:02:53;;;;;;;30.70;11.98;;;9.60;90.90;;;;;;4986590;28;20038;-62
2024/02/10 05:05:20;;;;;;;47.10;13.68;;;9.60;91.00;;;;;;4988193;28;20485;-62
2024/02/10 05:07:55;;;;;;;44.38;12.98;;;9.60;91.10;;;;;;4986565;28;20034;-61
2024/02/10 05:10:21;;;;;;;47.45;11.80;;;9.50;91.20;;;;;;4985612;28;20042;-62
2024/02/10 05:12:48;;;;;;;51.03;11.90;;;9.50;91.20;;;;;;4987462;28;20153;-62
2024/02/10 05:15:22;;;;;;;38.58;12.63;;;9.50;91.40;;;;;;4984081;28;20045;-59
2024/02/10 05:17:50;;;;;;;33.90;12.50;;;9.50;91.60;;;;;;4982461;28;20101;-62
2024/02/10 05:20:18;;;;;;;33.28;12.18;;;9.50;91.50;;;;;;4984397;28;20034;-60
2024/02/10 05:22:47;;;;;;;28.75;12.07;;;9.50;91.50;;;;;;4983514;28;20497;-59
2024/02/10 05:25:14;;;;;;;34.78;12.43;;;9.40;91.50;;;;;;4988419;28;20093;-62
2024/02/10 05:27:44;;;;;;;40.05;12.10;;;9.40;91.60;;;;;;4988481;28;20050;-61
2024/02/10 05:30:10;;;;;;;46.17;13.75;;;9.40;91.60;;;;;;4984903;28;20050;-62
2024/02/10 05:32:38;;;;;;;29.25;12.63;;;9.40;91.60;;;;;;4981678;28;20112;-62
2024/02/10 05:35:04;;;;;;;36.03;13.52;;;9.40;91.70;;;;;;4981115;28;20038;-62
2024/02/10 05:37:34;;;;;;;34.88;11.90;;;9.40;91.70;;;;;;4980665;28;20034;-62
2024/02/10 05:40:00;;;;;;;33.50;12.27;;;9.40;91.70;;;;;;4983183;28;20045;-62
2024/02/10 05:42:26;;;;;;;45.38;11.18;;;9.40;91.80;;;;;;4981336;28;20034;-63
2024/02/10 05:44:51;;;;;;;33.92;11.98;;;9.40;91.80;;;;;;4983849;28;20031;-62
2024/02/10 05:47:17;;;;;;;51.22;12.43;;;9.40;91.90;;;;;;4982409;28;20034;-62
2024/02/10 05:49:42;;;;;;;20.75;11.48;;;9.30;91.90;;;;;;4984949;28;20046;-62
2024/02/10 05:52:09;;;;;;;26.73;11.45;;;9.40;92.00;;;;;;4986708;28;20030;-62
2024/02/10 05:54:35;;;;;;;29.48;11.63;;;9.30;91.90;;;;;;4981119;28;20046;-61
2024/02/10 05:57:02;;;;;;;18.45;11.80;;;9.30;91.90;;;;;;4983364;28;20034;-60
2024/02/10 05:59:28;;;;;;;24.75;12.10;;;9.40;92.00;;;;;;4981913;28;20453;-59
2024/02/10 06:01:53;;;;;;;16.02;11.88;;;9.40;92.00;;;;;;4984309;28;20457;-60
2024/02/10 06:04:19;;;;;;;18.23;11.32;;;9.40;92.00;;;;;;4984706;28;20034;-62
2024/02/10 06:06:47;;;;;;;13.38;10.85;;;9.40;92.10;;;;;;4986915;28;20437;-62
2024/02/10 06:09:13;;;;;;;18.13;10.73;;;9.40;92.10;;;;;;4983096;28;20035;-61
2024/02/10 06:11:38;;;;;;;17.45;10.93;;;9.40;92.10;;;;;;4984995;28;20041;-62
2024/02/10 06:14:07;;;;;;;39.15;11.45;;;9.40;92.10;;;;;;4981155;28;20041;-61
2024/02/10 06:16:35;;;;;;;17.65;11.15;;;9.40;92.10;;;;;;4980267;28;22617;-61
2024/02/10 06:19:01;;;;;;;21.40;11.35;;;9.50;92.00;;;;;;4980613;28;20113;-61
2024/02/10 06:21:27;;;;;;;25.30;10.32;;;9.50;92.00;;;;;;4984916;28;20125;-61
2024/02/10 06:23:52;;;;;;;33.42;10.70;;;9.50;92.00;;;;;;4982429;28;20030;-61
2024/02/10 06:26:18;;;;;;;15.23;11.15;;;9.50;92.00;;;;;;4980063;28;20445;-62
2024/02/10 06:28:49;;;;;;;50.53;11.38;;;9.50;91.90;;;;;;4980561;28;20039;-62
2024/02/10 06:31:18;;;;;;;49.50;11.63;;;9.60;92.00;;;;;;4981059;28;20030;-60
2024/02/10 06:33:46;;;;;;;19.27;10.85;;;9.60;91.90;;;;;;4980686;28;20034;-59
2024/02/10 06:36:13;;;;;;;15.43;10.73;;;9.60;91.80;;;;;;4984230;28;20034;-57
2024/02/10 06:38:41;;;;;;;12.20;9.70;;;9.60;91.80;;;;;;4976726;28;20593;-61
2024/02/10 06:41:08;;;;;;;15.52;10.23;;;9.70;91.80;;;;;;4986248;28;20066;-62
2024/02/10 06:43:35;;;;;;;29.45;9.82;;;9.70;91.80;;;;;;4984147;28;20073;-59
2024/02/10 06:46:00;;;;;;;16.15;9.93;;;9.70;91.70;;;;;;4987033;28;20049;-62
2024/02/10 06:48:30;;;;;;;51.88;11.93;;;9.70;91.70;;;;;;4983186;28;20042;-62
2024/02/10 06:50:55;;;;;;;125.80;13.05;;;9.70;91.70;;;;;;4983396;28;20045;-60
2024/02/10 06:53:23;;;;;;;29.00;10.23;;;9.70;91.60;;;;;;4985632;28;20409;-62
2024/02/10 06:55:50;;;;;;;64.32;9.57;;;9.70;91.50;;;;;;4985999;28;20177;-62
2024/02/10 06:58:21;;;;;;;28.02;9.93;;;9.80;91.50;;;;;;4984040;28;20030;-62
2024/02/10 07:00:47;;;;;;;34.92;11.38;;;9.80;91.50;;;;;;4981043;28;20034;-62
2024/02/10 07:03:17;;;;;;;21.25;11.13;;;9.80;91.50;;;;;;4983262;28;20521;-62
2024/02/10 07:05:49;;;;;;;25.80;11.45;;;9.80;91.50;;;;;;4979560;28;20034;-63
2024/02/10 07:08:17;;;;;;;78.47;12.13;;;9.80;91.50;;;;;;4976500;28;20027;-63
2024/02/10 07:10:46;;;;;;;109.10;13.05;;;9.80;91.50;;;;;;4980667;28;20185;-62
2024/02/10 07:13:12;;;;;;;28.15;11.35;;;9.80;91.50;;;;;;4981643;28;20386;-62
2024/02/10 07:15:38;;;;;;;35.15;11.73;;;9.80;91.40;;;;;;4983164;28;20457;-62
2024/02/10 07:18:06;;;;;;;13.15;10.95;;;9.80;91.50;;;;;;4977865;28;20031;-62
2024/02/10 07:20:33;;;;;;;20.05;10.43;;;9.80;91.50;;;;;;4983588;28;20233;-63
2024/02/10 07:23:00;;;;;;;26.05;9.98;;;9.80;91.50;;;;;;4983811;28;20042;-61
2024/02/10 07:25:33;;;;;;;17.13;9.27;;;9.80;91.40;;;;;;4984586;28;20081;-62
2024/02/10 07:28:01;;;;;;;26.48;9.38;;;9.90;91.80;;;;;;4980678;28;20811;-61
2024/02/10 07:30:28;;;;;;;11.35;8.93;;;9.90;91.40;;;;;;4986383;28;20065;-63
2024/02/10 07:32:54;;;;;;;78.07;10.05;;;9.90;91.40;;;;;;4984662;28;20030;-62
2024/02/10 07:35:23;;;;;;;15.70;9.18;;;9.90;91.30;;;;;;4986741;28;20560;-62
2024/02/10 07:37:48;;;;;;;43.90;10.85;;;9.90;91.30;;;;;;4985536;28;20050;-60
2024/02/10 07:40:14;;;;;;;24.27;10.68;;;9.90;91.30;;;;;;4984950;28;20037;-61
2024/02/10 07:42:40;;;;;;;31.83;11.82;;;9.90;91.30;;;;;;4985474;28;20444;-63
2024/02/10 07:45:07;;;;;;;44.78;12.45;;;9.90;91.20;;;;;;4985686;28;20061;-62
2024/02/10 07:47:32;;;;;;;40.83;11.73;;;9.90;91.20;;;;;;4983786;28;20510;-62
2024/02/10 07:49:59;;;;;;;40.50;12.07;;;9.90;91.20;;;;;;4985012;28;20047;-62
2024/02/10 07:52:30;;;;;;;63.67;12.73;;;9.90;91.20;;;;;;4978943;28;20031;-62
2024/02/10 07:54:59;;;;;;;42.78;11.85;;;9.70;91.10;;;;;;4979837;28;20062;-63
2024/02/10 07:57:25;;;;;;;39.25;12.07;;;9.80;91.10;;;;;;4985148;28;20117;-60
2024/02/10 07:59:56;;;;;;;56.00;12.13;;;9.80;91.10;;;;;;4981411;28;20506;-60
2024/02/10 08:02:25;;;;;;;55.28;12.07;;;9.80;91.20;;;;;;4980031;28;20457;-63
2024/02/10 08:04:56;;;;;;;63.58;13.05;;;9.80;91.10;;;;;;4984328;28;20446;-60
2024/02/10 08:07:23;;;;;;;41.25;11.90;;;9.70;91.00;;;;;;4982965;28;20058;-63
2024/02/10 08:09:52;;;;;;;28.17;11.82;;;9.70;91.10;;;;;;4984610;28;20519;-63
2024/02/10 08:12:23;;;;;;;28.33;11.90;;;9.70;91.10;;;;;;4980552;28;20502;-57
2024/02/10 08:14:51;;;;;;;28.75;11.63;;;9.60;91.20;;;;;;4984779;28;20406;-58
2024/02/10 08:17:17;;;;;;;20.05;11.50;;;9.60;91.30;;;;;;4982727;28;20035;-60
2024/02/10 08:19:43;;;;;;;38.35;12.55;;;9.60;91.40;;;;;;4982726;28;20035;-58
2024/02/10 08:22:11;;;;;;;36.92;12.00;;;9.60;91.40;;;;;;4986138;28;20042;-61
2024/02/10 08:24:38;;;;;;;39.90;11.88;;;9.60;91.40;;;;;;4982901;28;20502;-61
2024/02/10 08:27:04;;;;;;;66.65;12.18;;;9.60;91.80;;;;;;4986876;28;20046;-63
2024/02/10 08:29:36;;;;;;;68.05;12.27;;;9.60;91.40;;;;;;4987958;28;20413;-60
2024/02/10 08:32:02;;;;;;;36.70;11.88;;;9.60;91.30;;;;;;4987346;28;20042;-62
2024/02/10 08:34:35;;;;;;;23.45;11.27;;;9.60;91.20;;;;;;4986324;28;20042;-60
2024/02/10 08:37:04;;;;;;;32.55;11.20;;;9.60;91.30;;;;;;4986756;28;20061;-60
2024/02/10 08:39:30;;;;;;;65.68;11.13;;;9.60;91.30;;;;;;4990986;28;20046;-63
2024/02/10 08:41:58;;;;;;;66.45;11.95;;;9.60;91.40;;;;;;4987900;28;20429;-63
2024/02/10 08:44:24;;;;;;;24.63;10.90;;;9.60;91.30;;;;;;4985645;28;20046;-62
2024/02/10 08:46:50;;;;;;;43.92;11.43;;;9.60;91.30;;;;;;4985189;28;20041;-62
2024/02/10 08:49:17;;;;;;;22.33;11.05;;;9.60;91.40;;;;;;4984276;28;20038;-63
2024/02/10 08:51:54;;;;;;;31.73;11.32;;;9.60;91.50;;;;;;4981671;28;20039;-63
2024/02/10 08:54:19;;;;;;;32.85;11.05;;;9.70;91.50;;;;;;4984975;28;20069;-63
2024/02/10 08:56:45;;;;;;;21.40;10.30;;;9.70;91.50;;;;;;4984968;28;20120;-63
2024/02/10 08:59:12;;;;;;;22.42;9.75;;;9.70;91.50;;;;;;4982922;28;20086;-62
2024/02/10 09:01:41;;;;;;;13.85;10.13;;;9.70;91.40;;;;;;4988093;28;20041;-62
2024/02/10 09:04:09;;;;;;;22.48;9.68;;;9.80;91.50;;;;;;4988177;28;20045;-62
2024/02/10 09:06:36;;;;;;;21.05;9.65;;;9.80;91.40;;;;;;4988027;28;20137;-60
2024/02/10 09:09:10;;;;;;;36.78;10.20;;;9.80;91.30;;;;;;4984837;28;20088;-62
2024/02/10 09:11:41;;;;;;;20.88;9.45;;;9.80;91.30;;;;;;4988156;28;20054;-62
2024/02/10 09:14:07;;;;;;;26.35;9.80;;;9.80;91.20;;;;;;4983920;28;20030;-63
2024/02/10 09:16:33;;;;;;;32.72;10.48;;;9.70;91.60;;;;;;4987725;28;20502;-60
2024/02/10 09:18:59;;;;;;;21.77;9.95;;;9.80;91.20;;;;;;4988895;28;20084;-62
2024/02/10 09:21:25;;;;;;;24.70;10.85;;;9.80;91.20;;;;;;4982368;28;20038;-62
2024/02/10 09:23:50;;;;;;;14.98;9.77;;;9.80;91.20;;;;;;4987265;28;20046;-62
2024/02/10 09:26:18;;;;;;;13.43;9.52;;;9.80;91.20;;;;;;4985465;28;20046;-63
2024/02/10 09:28:44;;;;;;;16.55;9.85;;;9.80;91.20;;;;;;4986866;28;20062;-62
2024/02/10 09:31:13;;;;;;;11.40;9.63;;;9.80;91.20;;;;;;4988669;28;20064;-62
2024/02/10 09:33:40;;;;;;;35.30;10.38;;;9.80;91.20;;;;;;4985588;28;20410;-63
2024/02/10 09:36:11;;;;;;;20.35;10.60;;;9.80;91.10;;;;;;4985505;28;20041;-62
2024/02/10 09:38:41;;;;;;;21.27;10.02;;;9.80;91.10;;;;;;4983972;28;20417;-62
2024/02/10 09:41:13;;;;;;;32.30;10.93;;;9.80;91.10;;;;;;4988104;28;20038;-62
2024/02/10 09:43:40;;;;;;;39.05;10.48;;;9.80;91.10;;;;;;4983343;28;20034;-62
2024/02/10 09:46:10;;;;;;;101.88;11.68;;;9.80;91.10;;;;;;4984580;28;20081;-61
2024/02/10 09:48:46;;;;;;;114.38;12.57;;;9.80;91.00;;;;;;4985380;28;20039;-63
2024/02/10 09:51:12;;;;;;;32.97;10.85;;;9.80;91.00;;;;;;4988169;28;20270;-63
2024/02/10 09:53:40;;;;;;;68.28;12.48;;;9.70;91.00;;;;;;4989356;28;20042;-63
2024/02/10 09:56:10;;;;;;;75.10;12.57;;;9.60;91.00;;;;;;4988430;28;20161;-63
2024/02/10 09:58:42;;;;;;;23.25;10.80;;;9.60;91.10;;;;;;4989119;28;20049;-63
2024/02/10 10:01:13;;;;;;;63.50;11.80;;;9.60;91.10;;;;;;4988740;28;20037;-62
2024/02/10 10:03:39;;;;;;;68.45;12.77;;;9.60;91.10;;;;;;4987620;28;20043;-63
2024/02/10 10:06:10;;;;;;;74.25;12.48;;;9.50;91.10;;;;;;4991290;28;20034;-63
2024/02/10 10:08:38;;;;;;;110.57;13.55;;;9.50;91.20;;;;;;4985529;28;20065;-61
2024/02/10 10:11:08;;;;;;;18.23;11.45;;;9.40;91.20;;;;;;4982051;28;20094;-61
2024/02/10 10:13:35;;;;;;;36.45;11.63;;;9.40;91.40;;;;;;4986222;28;20092;-62
2024/02/10 10:16:05;;;;;;;96.97;13.23;;;9.40;91.50;;;;;;4985939;28;20038;-64
2024/02/10 10:18:32;;;;;;;33.53;12.15;;;9.40;91.60;;;;;;4989855;28;20034;-62
2024/02/10 10:20:58;;;;;;;36.15;12.40;;;9.40;91.70;;;;;;4988843;28;20038;-62
2024/02/10 10:23:23;;;;;;;32.38;13.43;;;9.40;91.70;;;;;;4991406;28;20102;-63
2024/02/10 10:25:49;;;;;;;17.80;11.38;;;9.40;91.70;;;;;;4983614;28;20522;-61
2024/02/10 10:28:16;;;;;;;24.25;10.82;;;9.40;91.70;;;;;;4985227;28;20053;-61
2024/02/10 10:30:48;;;;;;;26.02;10.68;;;9.40;91.80;;;;;;4986400;28;20054;-62
2024/02/10 10:33:21;;;;;;;19.08;10.93;;;9.40;91.90;;;;;;4989048;28;20057;-62
2024/02/10 10:35:47;;;;;;;66.95;12.35;;;9.40;91.90;;;;;;4983980;28;20433;-63
2024/02/10 10:38:18;;;;;;;27.65;11.75;;;9.40;91.90;;;;;;4990464;28;20069;-61
2024/02/10 10:40:45;;;;;;;17.63;11.10;;;9.50;91.90;;;;;;4986999;28;20117;-62
2024/02/10 10:43:13;;;;;;;18.90;10.75;;;9.50;91.90;;;;;;4988943;28;20043;-64
2024/02/10 10:45:39;;;;;;;26.85;10.98;;;9.50;91.90;;;;;;4987127;28;20140;-60
2024/02/10 10:48:07;;;;;;;19.73;10.77;;;9.50;91.90;;;;;;4988229;28;20045;-62
2024/02/10 10:50:34;;;;;;;19.95;10.98;;;9.50;92.00;;;;;;4980945;28;20038;-62
2024/02/10 10:53:09;;;;;;;26.77;11.70;;;9.60;92.00;;;;;;4985907;28;20042;-58
2024/02/10 10:55:43;;;;;;;23.20;11.07;;;9.60;92.10;;;;;;4982033;28;20045;-63
2024/02/10 10:58:16;;;;;;;;;;;9.60;92.00;;;;;;4986530;28;20030;-63
2024/02/10 11:00:45;;;;;;;19.88;10.90;;;9.70;92.20;;;;;;4985848;28;20388;-62
2024/02/10 11:03:14;;;;;;;21.75;11.65;;;9.70;91.90;;;;;;4990143;28;20403;-61
2024/02/10 11:05:47;;;;;;;23.27;12.23;;;9.70;91.90;;;;;;4990351;28;20042;-62
2024/02/10 11:08:25;;;;;;;24.05;13.27;;;9.70;92.00;;;;;;4986202;28;20409;-60
2024/02/10 11:11:01;;;;;;;26.85;13.88;;;9.70;92.10;;;;;;4986821;28;20145;-62
2024/02/10 11:13:30;;;;;;;21.85;12.90;;;9.70;92.00;;;;;;4984474;28;20034;-62
2024/02/10 11:16:03;;;;;;;18.13;13.13;;;9.80;92.00;;;;;;4989734;28;20054;-63
2024/02/10 11:18:31;;;;;;;16.73;12.20;;;9.80;92.10;;;;;;4987003;28;20433;-62
2024/02/10 11:21:21;;;;;;;15.70;12.07;;;9.80;92.00;;;;;;4986679;28;20046;-63
2024/02/10 11:24:05;;;;;;;18.65;13.05;;;9.90;92.20;;;;;;4981647;28;20037;-63
2024/02/10 11:26:33;;;;;;;17.10;13.10;;;9.90;92.20;;;;;;4988094;28;20026;-63
2024/02/10 11:29:20;;;;;;;16.70;13.07;;;9.90;92.00;;;;;;4986385;28;20049;-62
2024/02/10 11:31:46;;;;;;;15.85;12.10;;;9.90;92.10;;;;;;4983358;28;20042;-62
2024/02/10 11:34:16;;;;;;;15.32;12.00;;;10.00;92.00;;;;;;4987784;28;20434;-62
2024/02/10 11:36:54;;;;;;;16.73;12.20;;;9.90;92.00;;;;;;4986345;28;20048;-63
2024/02/10 11:39:24;;;;;;;16.55;12.60;;;10.00;92.00;;;;;;4984610;28;20043;-62
2024/02/10 11:41:58;;;;;;;17.27;13.10;;;10.00;92.00;;;;;;4986370;28;20387;-63
2024/02/10 11:44:28;;;;;;;17.13;12.80;;;10.00;92.10;;;;;;4985350;28;20042;-62
2024/02/10 11:46:58;;;;;;;15.60;12.05;;;10.10;92.00;;;;;;4986713;28;20502;-63
2024/02/10 11:49:25;;;;;;;14.48;12.27;;;10.10;92.00;;;;;;4984197;28;20351;-63
2024/02/10 11:51:53;;;;;;;15.15;12.27;;;10.10;92.10;;;;;;4986929;28;20031;-63
2024/02/10 11:54:18;;;;;;;15.38;12.32;;;10.10;92.10;;;;;;4986547;28;20073;-63
2024/02/10 11:56:50;;;;;;;13.88;11.80;;;10.10;92.10;;;;;;4986765;28;20042;-63
2024/02/10 11:59:16;;;;;;;15.98;12.35;;;10.20;92.10;;;;;;4986939;28;20458;-63
2024/02/10 12:01:42;;;;;;;16.27;12.60;;;10.20;92.20;;;;;;4987517;28;20126;-63
2024/02/10 12:04:18;;;;;;;16.70;12.93;;;10.20;92.20;;;;;;4985351;28;20129;-63
2024/02/10 12:06:46;;;;;;;15.82;12.60;;;10.20;92.20;;;;;;4984258;28;20042;-63
2024/02/10 12:09:12;;;;;;;16.02;12.13;;;10.30;92.20;;;;;;4984994;28;20422;-63
2024/02/10 12:11:38;;;;;;;15.27;11.95;;;10.30;92.10;;;;;;4986230;28;20030;-63
2024/02/10 12:14:06;;;;;;;16.38;12.55;;;10.40;92.20;;;;;;4982939;28;20042;-63
2024/02/10 12:16:33;;;;;;;13.45;12.05;;;10.40;92.40;;;;;;4970048;28;20069;-62
2024/02/10 12:19:01;;;;;;;14.60;12.98;;;10.40;92.20;;;;;;4977394;28;20524;-61
2024/02/10 12:21:31;;;;;;;14.18;12.02;;;10.50;92.20;;;;;;4973802;28;20066;-62
2024/02/10 12:23:56;;;;;;;13.40;10.82;;;10.50;92.20;;;;;;4976171;28;20046;-63
2024/02/10 12:26:23;;;;;;;13.77;11.30;;;10.50;92.30;;;;;;4982089;28;20172;-63
2024/02/10 12:28:48;;;;;;;13.38;10.73;;;10.60;92.30;;;;;;4976620;28;20065;-62
2024/02/10 12:31:20;;;;;;;12.73;11.27;;;10.60;92.30;;;;;;4983541;28;20073;-63
2024/02/10 12:33:55;;;;;;;13.20;10.65;;;10.60;92.20;;;;;;4982875;28;20035;-63
2024/02/10 12:36:24;;;;;;;13.57;10.98;;;10.70;92.20;;;;;;4981792;28;20034;-61
2024/02/10 12:38:52;;;;;;;15.48;11.60;;;10.70;92.10;;;;;;4982591;28;20077;-63
2024/02/10 12:41:18;;;;;;;15.65;11.98;;;10.80;92.20;;;;;;4980690;28;20030;-60