Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 07:43:19;;;;;;;2.70;2.50;;;;;;;;;;6240429;22;20034;-79
2022/09/13 07:45:44;;;;;;;2.65;2.10;;;;;;;;;;6250761;22;20308;-80
2022/09/13 07:48:10;;;;;;;2.97;2.58;;;;;;;;;;6248003;23;20000;-84
2022/09/13 08:29:13;;;;;;;2.67;2.20;;;;;;;;;;6274481;22;20448;-79
2022/09/13 08:31:39;;;;;;;2.63;2.22;;;;;;;;;;6278392;22;20004;-79
2022/09/13 08:34:10;;;;;;;2.28;1.95;;;;;;;;;;6273624;22;20000;-79
2022/09/13 08:36:35;;;;;;;6.90;2.60;;;;;;;;;;6247567;22;20012;-79
2022/09/13 08:39:01;;;;;;;5.95;2.67;;;;;;;;;;6246983;22;20331;-80
2022/09/13 08:41:43;;;;;;;5.72;2.15;;;;;;;;;;6247334;23;20008;-81
2022/09/13 08:44:29;;;;;;;1.85;1.70;;;;;;;;;;6247355;22;20304;-81
2022/09/13 08:47:10;;;;;;;2.47;2.28;;;;;;;;;;6247164;22;20419;-78
2022/09/13 08:49:44;;;;;;;2.58;2.05;;;;;;;;;;6247276;23;20370;-83
2022/09/13 08:52:28;;;;;;;3.25;2.15;;;;;;;;;;6247245;23;20465;-89
2022/09/13 08:54:54;;;;;;;20.67;4.03;;;;;;;;;;6247712;22;20000;-81
2022/09/13 08:57:37;;;;;;;5.90;2.30;;;;;;;;;;6247329;22;20079;-84
2022/09/13 09:00:17;;;;;;;3.72;2.75;;;;;;;;;;6247394;22;20019;-80
2022/09/13 09:03:10;;;;;;;2.70;2.50;;;;;;;;;;6247593;22;20008;-79
2022/09/13 09:05:46;;;;;;;3.33;2.30;;;;;;;;;;6247257;22;20007;-86
2022/09/13 09:08:21;;;;;;;3.03;2.00;;;;;;;;;;6247603;22;20367;-88
2022/09/13 09:10:54;;;;;;;1.92;1.73;;;;;;;;;;6247039;22;20011;-84
2022/09/13 09:13:35;;;;;;;3.17;2.50;;;;;;;;;;6248217;22;20008;-93
2022/09/13 09:16:19;;;;;;;2.47;2.05;;;;;;;;;;6249965;22;20071;-92
2022/09/13 09:18:49;;;;;;;2.85;2.55;;;;;;;;;;6248354;22;20004;-90
2022/09/13 09:21:17;;;;;;;2.15;1.90;;;;;;;;;;6248747;22;20077;-79
2022/09/13 09:23:53;;;;;;;3.25;2.20;;;;;;;;;;6247211;22;20394;-78
2022/09/13 09:26:18;;;;;;;3.20;2.60;;;;;;;;;;6247389;22;20004;-84
2022/09/13 09:28:56;;;;;;;2.50;2.30;;;;;;;;;;6246775;23;20008;-87
2022/09/13 09:31:49;;;;;;;3.27;2.83;;;;;;;;;;6246903;23;20036;-82
2022/09/13 09:34:55;;;;;;;2.72;2.10;;;;;;;;;;6248778;22;20012;-78
2022/09/13 09:37:26;;;;;;;3.10;2.38;;;;;;;;;;6247346;23;20374;-81
2022/09/13 09:39:53;;;;;;;3.22;2.50;;;;;;;;;;6246810;23;20454;-77
2022/09/13 09:42:24;;;;;;;3.10;2.50;;;;;;;;;;6220201;23;20000;-81
2022/09/13 09:44:59;;;;;;;2.55;2.33;;;;;;;;;;6246953;22;20007;-78
2022/09/13 09:47:35;;;;;;;5.95;2.33;;;;;;;;;;6247234;23;20471;-80
2022/09/13 09:50:15;;;;;;;2.35;2.10;;;;;;;;;;6246412;23;20434;-80
2022/09/13 09:52:40;;;;;;;3.88;2.53;;;;;;;;;;6246826;23;20011;-81
2022/09/13 09:55:19;;;;;;;3.35;1.88;;;;;;;;;;6246868;22;20000;-85
2022/09/13 09:57:53;;;;;;;5.22;2.20;;;;;;;;;;6247130;23;20000;-95
2022/09/13 10:00:20;;;;;;;3.05;2.33;;;;;;;;;;6246699;23;20007;-79
2022/09/13 10:02:47;;;;;;;3.55;2.10;;;;;;;;;;6247174;23;20008;-92
2022/09/13 10:05:18;;;;;;;2.60;2.22;;;;;;;;;;6246605;22;20008;-79
2022/09/13 10:07:53;;;;;;;2.78;2.20;;;;;;;;;;6246617;23;20008;-93
2022/09/13 10:10:51;;;;;;;2.78;2.42;;;;;;;;;;6246872;23;20386;-79
2022/09/13 10:13:21;;;;;;;3.50;2.40;;;;;;;;;;6249747;23;20023;-96
2022/09/13 10:16:00;;;;;;;3.67;1.90;;;;;;;;;;6246935;22;20374;-92
2022/09/13 10:18:30;;;;;;;2.47;2.22;;;;;;;;;;6248442;23;20004;-96
2022/09/13 10:21:19;;;;;;;5.63;2.40;;;;;;;;;;6247806;23;20004;-81
2022/09/13 10:23:49;;;;;;;;;;;;;;;;;;6247340;22;20000;-78
2022/09/13 10:26:23;;;;;;;3.45;2.40;;;;;;;;;;6246939;23;19946;-82
2022/09/13 10:28:51;;;;;;;4.70;2.78;;;;;;;;;;6246418;23;20012;-88
2022/09/13 10:31:19;;;;;;;3.23;2.70;;;;;;;;;;6246704;23;20411;-78
2022/09/13 10:33:57;;;;;;;5.23;3.00;;;;;;;;;;6246663;22;20319;-88
2022/09/13 10:36:34;;;;;;;3.40;2.70;;;;;;;;;;6246455;23;20001;-80
2022/09/13 10:39:03;;;;;;;2.80;2.60;;;;;;;;;;6246495;23;19996;-80
2022/09/13 10:41:31;;;;;;;3.67;2.47;;;;;;;;;;6246572;23;20005;-82
2022/09/13 10:44:20;;;;;;;5.40;3.60;;;;;;;;;;6246370;22;20030;-80
2022/09/13 10:46:47;;;;;;;3.70;3.13;;;;;;;;;;6246384;23;20246;-82
2022/09/13 10:49:52;;;;;;;3.45;3.15;;;;;;;;;;6246905;23;20001;-82
2022/09/13 10:52:29;;;;;;;3.38;2.78;;;;;;;;;;6246272;23;20008;-86
2022/09/13 10:55:15;;;;;;;4.35;2.80;;;;;;;;;;6221276;23;20011;-81
2022/09/13 10:57:40;;;;;;;3.10;2.80;;;;;;;;;;6249909;23;20007;-96
2022/09/13 11:00:10;;;;;;;3.15;2.85;;;;;;;;;;6248184;23;20008;-78
2022/09/13 11:02:57;;;;;;;3.58;2.70;;;;;;;;;;6252925;23;20011;-96
2022/09/13 11:05:52;;;;;;;4.35;3.60;;;;;;;;;;6248736;22;20008;-90
2022/09/13 11:08:33;;;;;;;3.00;2.78;;;;;;;;;;6249020;23;20004;-92
2022/09/13 11:11:22;;;;;;;3.28;2.85;;;;;;;;;;6249285;23;20004;-89
2022/09/13 11:13:59;;;;;;;;;;;;;;;;;;6172895;22;20004;-92
2022/09/13 11:16:38;;;;;;;3.00;2.72;;;;;;;;;;6249451;23;19908;-79
2022/09/13 11:19:13;;;;;;;3.53;2.63;;;;;;;;;;6254465;23;20007;-79
2022/09/13 11:22:13;;;;;;;3.63;2.70;;;;;;;;;;6250009;23;20011;-78
2022/09/13 11:24:58;;;;;;;2.90;2.70;;;;;;;;;;6254560;22;20138;-96
2022/09/13 11:27:42;;;;;;;5.32;2.50;;;;;;;;;;6255249;23;20019;-94
2022/09/13 11:30:19;;;;;;;2.60;2.40;;;;;;;;;;6251079;23;20035;-96
2022/09/13 11:32:56;;;;;;;4.60;2.50;;;;;;;;;;6248781;23;20062;-78
2022/09/13 11:35:37;;;;;;;2.85;2.65;;;;;;;;;;6248760;22;20008;-77
2022/09/13 11:38:26;;;;;;;2.80;2.60;;;;;;;;;;6224424;23;20317;-77
2022/09/13 11:41:07;;;;;;;5.00;3.03;;;;;;;;;;6247884;23;20065;-85
2022/09/13 11:43:33;;;;;;;6.70;3.55;;;;;;;;;;6248657;23;20308;-77
2022/09/13 16:30:48;;;;;;;4.03;3.63;;;;;;;;;;6278233;22;20110;-93
2022/09/13 16:33:14;;;;;;;4.57;3.45;;;;;;;;;;6280324;22;20008;-82
2022/09/13 16:35:39;;;;;;;5.45;4.00;;;;;;;;;;6278586;22;20027;-81
2022/09/13 16:38:05;;;;;;;4.75;4.35;;;;;;;;;;6267720;22;20035;-78
2022/09/13 16:40:30;;;;;;;5.25;3.67;;;;;;;;;;6252676;23;20000;-83
2022/09/13 16:42:56;;;;;;;6.22;3.85;;;;;;;;;;6252949;23;20011;-94
2022/09/13 16:45:22;;;;;;;6.30;3.60;;;;;;;;;;6250123;23;20060;-91
2022/09/13 16:47:48;;;;;;;5.82;4.03;;;;;;;;;;6253446;22;20004;-85
2022/09/13 16:50:14;;;;;;;7.00;3.80;;;;;;;;;;6258541;23;20107;-78
2022/09/13 16:52:40;;;;;;;4.15;3.63;;;;;;;;;;6255286;23;20011;-78
2022/09/13 16:55:06;;;;;;;6.13;3.90;;;;;;;;;;6259294;23;20000;-92
2022/09/13 16:57:32;;;;;;;4.43;3.33;;;;;;;;;;6262577;22;20360;-96
2022/09/13 16:59:57;;;;;;;3.58;3.10;;;;;;;;;;6255070;22;20415;-96
2022/09/13 17:02:31;;;;;;;3.53;2.88;;;;;;;;;;6252954;23;20009;-80
2022/09/13 17:05:00;;;;;;;5.47;3.35;;;;;;;;;;6272793;22;20046;-78
2022/09/13 17:07:26;;;;;;;3.80;3.10;;;;;;;;;;6280503;22;20423;-94
2022/09/13 17:09:51;;;;;;;3.45;2.70;;;;;;;;;;6258284;23;20083;-79
2022/09/13 17:12:17;;;;;;;4.03;3.40;;;;;;;;;;6260859;23;20007;-79
2022/09/13 17:14:49;;;;;;;4.18;3.22;;;;;;;;;;6260377;23;20296;-96
2022/09/13 17:17:19;;;;;;;4.07;2.90;;;;;;;;;;6262500;22;20004;-94
2022/09/13 17:19:46;;;;;;;3.45;3.15;;;;;;;;;;6280858;22;20019;-88
2022/09/13 17:22:12;;;;;;;6.95;3.53;;;;;;;;;;6281815;22;20003;-84
2022/09/13 17:24:39;;;;;;;4.32;3.13;;;;;;;;;;6282465;22;20015;-92
2022/09/13 17:27:05;;;;;;;3.40;3.10;;;;;;;;;;6283169;22;20075;-96
2022/09/13 17:29:32;;;;;;;3.45;3.25;;;;;;;;;;6250641;23;20003;-81
2022/09/13 17:32:00;;;;;;;3.33;2.83;;;;;;;;;;6252388;23;20015;-90
2022/09/13 17:34:27;;;;;;;6.43;3.92;;;;;;;;;;6250593;23;20000;-81
2022/09/13 17:36:53;;;;;;;5.05;3.67;;;;;;;;;;6249872;23;20004;-79
2022/09/13 17:39:19;;;;;;;3.85;3.22;;;;;;;;;;6252325;22;20065;-80
2022/09/13 17:41:45;;;;;;;4.95;3.45;;;;;;;;;;6248434;23;20028;-93
2022/09/13 17:44:11;;;;;;;4.32;3.03;;;;;;;;;;6251479;23;20000;-81
2022/09/13 17:46:45;;;;;;;3.55;3.25;;;;;;;;;;6252484;23;20039;-96
2022/09/13 17:49:10;;;;;;;5.15;3.72;;;;;;;;;;6248511;22;20000;-95
2022/09/13 17:51:36;;;;;;;3.40;2.90;;;;;;;;;;6247995;23;20015;-94
2022/09/13 17:54:05;;;;;;;6.00;4.50;;;;;;;;;;6251434;23;20056;-95
2022/09/13 17:56:34;;;;;;;5.70;4.32;;;;;;;;;;6220869;23;20000;-93
2022/09/13 17:59:12;;;;;;;6.63;4.72;;;;;;;;;;6221322;23;20031;-85
2022/09/13 18:01:59;;;;;;;7.47;4.45;;;;;;;;;;6249469;23;20004;-80
2022/09/13 18:04:25;;;;;;;4.72;4.22;;;;;;;;;;6252920;23;20008;-83
2022/09/13 18:06:52;;;;;;;13.68;7.78;;;;;;;;;;6256164;23;20319;-81
2022/09/13 18:09:18;;;;;;;5.50;5.00;;;;;;;;;;6250498;22;20078;-87
2022/09/13 18:11:43;;;;;;;5.95;4.40;;;;;;;;;;6254635;23;20008;-96
2022/09/13 18:14:31;;;;;;;4.18;3.75;;;;;;;;;;6250655;23;20479;-93
2022/09/13 18:16:58;;;;;;;4.88;3.38;;;;;;;;;;6250154;23;20012;-83
2022/09/13 18:19:23;;;;;;;5.28;4.22;;;;;;;;;;6233085;23;20019;-94
2022/09/13 18:21:49;;;;;;;8.65;5.05;;;;;;;;;;6247644;22;20008;-81
2022/09/13 18:24:15;;;;;;;7.28;4.03;;;;;;;;;;6248666;22;20000;-81
2022/09/13 18:26:41;;;;;;;5.85;5.03;;;;;;;;;;6247071;22;20054;-86
2022/09/13 18:29:10;;;;;;;5.07;4.32;;;;;;;;;;6245410;22;20008;-92
2022/09/13 18:31:36;;;;;;;4.20;3.40;;;;;;;;;;6247413;22;20004;-82
2022/09/13 18:34:09;;;;;;;4.38;3.45;;;;;;;;;;6248133;22;20139;-82
2022/09/13 18:36:35;;;;;;;4.65;4.00;;;;;;;;;;6247398;22;20008;-87
2022/09/13 18:39:03;;;;;;;3.65;3.30;;;;;;;;;;6246691;22;20022;-88
2022/09/13 18:41:34;;;;;;;3.40;3.08;;;;;;;;;;6244921;23;20015;-86
2022/09/13 18:44:00;;;;;;;5.43;3.67;;;;;;;;;;6246948;22;20027;-85
2022/09/13 18:46:29;;;;;;;3.05;2.78;;;;;;;;;;6246879;22;20046;-80
2022/09/13 18:48:56;;;;;;;4.10;3.10;;;;;;;;;;6246550;22;20000;-83
2022/09/13 18:51:35;;;;;;;4.43;3.28;;;;;;;;;;6246619;22;20008;-83
2022/09/13 18:54:01;;;;;;;7.90;3.42;;;;;;;;;;6246562;22;20001;-80
2022/09/13 18:56:27;;;;;;;3.50;3.17;;;;;;;;;;6246358;22;20428;-87
2022/09/13 18:58:54;;;;;;;3.92;3.35;;;;;;;;;;6246429;22;20007;-82
2022/09/13 19:01:25;;;;;;;3.88;3.40;;;;;;;;;;6247108;22;20015;-85
2022/09/13 19:04:14;;;;;;;3.72;3.42;;;;;;;;;;6246854;22;20054;-85
2022/09/13 19:06:41;;;;;;;;;;;;;;;;;;6247849;22;20007;-89
2022/09/13 19:09:07;;;;;;;3.90;3.45;;;;;;;;;;6246765;22;19961;-79
2022/09/13 19:11:38;;;;;;;5.57;4.45;;;;;;;;;;6246135;22;20031;-81
2022/09/13 19:14:04;;;;;;;5.10;3.80;;;;;;;;;;6247738;22;20007;-93
2022/09/13 19:16:30;;;;;;;4.93;4.53;;;;;;;;;;6245682;23;20354;-92
2022/09/13 19:18:55;;;;;;;3.92;3.63;;;;;;;;;;6246113;22;20073;-90
2022/09/13 19:21:31;;;;;;;4.35;3.38;;;;;;;;;;6245278;23;20007;-93
2022/09/13 19:23:59;;;;;;;4.25;3.63;;;;;;;;;;6250057;22;20005;-89
2022/09/13 19:26:33;;;;;;;3.95;3.63;;;;;;;;;;6251562;22;20027;-95
2022/09/13 19:29:05;;;;;;;6.28;3.28;;;;;;;;;;6252835;22;20074;-92
2022/09/13 19:31:33;;;;;;;4.88;3.47;;;;;;;;;;6247965;23;20008;-85
2022/09/13 19:34:00;;;;;;;5.15;3.63;;;;;;;;;;6248428;22;20482;-79
2022/09/13 19:36:27;;;;;;;3.72;3.42;;;;;;;;;;6249021;22;20365;-85
2022/09/13 19:38:55;;;;;;;4.78;4.20;;;;;;;;;;6247066;22;20005;-79
2022/09/13 19:41:24;;;;;;;3.75;3.30;;;;;;;;;;6248575;22;20004;-78
2022/09/13 19:43:54;;;;;;;4.28;3.75;;;;;;;;;;6247838;22;20004;-78
2022/09/13 19:46:22;;;;;;;5.10;3.50;;;;;;;;;;6247193;22;20004;-78
2022/09/13 19:48:51;;;;;;;5.25;3.38;;;;;;;;;;6248188;22;20026;-80
2022/09/13 19:51:19;;;;;;;4.97;3.53;;;;;;;;;;6248356;22;20366;-79
2022/09/13 19:53:46;;;;;;;3.80;3.50;;;;;;;;;;6248254;22;20012;-87
2022/09/13 19:56:14;;;;;;;3.72;3.42;;;;;;;;;;6248240;22;20431;-77
2022/09/13 19:58:40;;;;;;;4.28;3.90;;;;;;;;;;6247948;22;20004;-83
2022/09/13 20:01:09;;;;;;;3.92;3.63;;;;;;;;;;6246655;23;20324;-78
2022/09/13 20:03:35;;;;;;;4.47;4.07;;;;;;;;;;6248186;22;20027;-77
2022/09/13 20:06:06;;;;;;;4.82;3.53;;;;;;;;;;6248110;22;20000;-80
2022/09/13 20:08:35;;;;;;;4.90;3.90;;;;;;;;;;6248057;22;20084;-77
2022/09/13 20:11:10;;;;;;;5.25;3.42;;;;;;;;;;6248093;22;20008;-79
2022/09/13 20:13:37;;;;;;;6.18;4.07;;;;;;;;;;6248239;22;19996;-76
2022/09/13 20:16:22;;;;;;;3.95;3.30;;;;;;;;;;6247846;22;20433;-83
2022/09/13 20:18:48;;;;;;;4.97;3.53;;;;;;;;;;6247790;22;20016;-80
2022/09/13 20:21:14;;;;;;;4.20;3.63;;;;;;;;;;6221479;23;20101;-87
2022/09/13 20:23:41;;;;;;;5.30;3.53;;;;;;;;;;6248146;23;20000;-83
2022/09/13 20:26:18;;;;;;;4.28;3.95;;;;;;;;;;6220838;23;20083;-84
2022/09/13 20:28:43;;;;;;;6.55;4.28;;;;;;;;;;6247962;22;20000;-79
2022/09/13 20:31:09;;;;;;;4.28;3.42;;;;;;;;;;6248261;23;20083;-80
2022/09/13 20:33:35;;;;;;;6.28;4.30;;;;;;;;;;6220759;23;20091;-87
2022/09/13 20:36:09;;;;;;;4.47;3.78;;;;;;;;;;6247664;23;20000;-79
2022/09/13 20:38:35;;;;;;;3.60;3.30;;;;;;;;;;6247806;22;20442;-83
2022/09/13 20:41:10;;;;;;;4.18;3.78;;;;;;;;;;6247764;23;20134;-83
2022/09/13 20:43:37;;;;;;;4.25;3.78;;;;;;;;;;6247522;23;20545;-78
2022/09/13 20:46:06;;;;;;;5.55;3.42;;;;;;;;;;6247407;23;20004;-78
2022/09/13 20:48:33;;;;;;;5.53;5.05;;;;;;;;;;6247418;22;20004;-80
2022/09/13 20:51:04;;;;;;;6.57;3.83;;;;;;;;;;6247376;23;20450;-78
2022/09/13 20:53:31;;;;;;;4.75;3.90;;;;;;;;;;6247437;23;20004;-82
2022/09/13 20:56:02;;;;;;;5.15;4.30;;;;;;;;;;6247595;23;20027;-86
2022/09/13 20:58:28;;;;;;;6.60;4.13;;;;;;;;;;6247668;22;20000;-83
2022/09/13 21:00:53;;;;;;;4.60;4.18;;;;;;;;;;6247272;23;20014;-80
2022/09/13 21:03:18;;;;;;;4.45;4.05;;;;;;;;;;6247386;23;20049;-86
2022/09/13 21:05:44;;;;;;;4.68;4.15;;;;;;;;;;6247167;23;20004;-84
2022/09/13 21:11:02;;;;;;;5.10;4.47;;;;;;;;;;6247315;23;20050;-84
2022/09/13 21:13:28;;;;;;;;;;;;;;;;;;6247736;23;19996;-79
2022/09/13 21:15:54;;;;;;;4.55;4.15;;;;;;;;;;6247207;23;19957;-79
2022/09/13 21:18:19;;;;;;;5.53;4.15;;;;;;;;;;6247053;22;20039;-78
2022/09/13 21:20:57;;;;;;;5.88;4.25;;;;;;;;;;6247560;23;20000;-81
2022/09/13 21:23:22;;;;;;;4.03;3.72;;;;;;;;;;6247102;23;20079;-89
2022/09/13 21:25:48;;;;;;;4.32;3.90;;;;;;;;;;6247311;23;20047;-81
2022/09/13 21:28:18;;;;;;;4.25;3.88;;;;;;;;;;6246761;22;20004;-81
2022/09/13 21:30:53;;;;;;;5.72;3.80;;;;;;;;;;6247161;23;20047;-89
2022/09/13 21:33:18;;;;;;;4.32;3.90;;;;;;;;;;6247296;23;20004;-87
2022/09/13 21:35:44;;;;;;;4.20;3.80;;;;;;;;;;6247295;23;20469;-90
2022/09/13 21:38:09;;;;;;;4.63;4.22;;;;;;;;;;6219944;23;20008;-80
2022/09/13 21:40:34;;;;;;;4.85;4.10;;;;;;;;;;6247134;23;20011;-86
2022/09/13 21:43:00;;;;;;;5.30;4.22;;;;;;;;;;6246986;23;20034;-83
2022/09/13 21:45:26;;;;;;;4.10;3.70;;;;;;;;;;6246635;23;20379;-87
2022/09/13 21:47:51;;;;;;;6.43;3.78;;;;;;;;;;6246955;22;20004;-79
2022/09/13 21:50:17;;;;;;;4.45;3.80;;;;;;;;;;6220417;23;20004;-78
2022/09/13 21:52:42;;;;;;;4.97;3.92;;;;;;;;;;6246990;23;20497;-86
