Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:23;;;;;;;0.73;0.73;;;;;;;19.11;68.02;99606.63;5093854;28;20036;-60
2023/07/15 00:02:52;;;;;;;1.67;1.58;;;;;;;19.06;67.76;99618.88;5094004;28;20485;-60
2023/07/15 00:05:29;;;;;;;1.00;0.68;;;;;;;19.01;67.95;99620.78;5093889;28;20067;-60
2023/07/15 00:07:58;;;;;;;0.90;0.90;;;;;;;19.06;67.66;99609.38;5094222;28;20050;-60
2023/07/15 00:10:29;;;;;;;0.90;0.70;;;;;;;19.09;67.62;99608.41;5094065;28;20109;-59
2023/07/15 00:12:58;;;;;;;0.60;0.60;;;;;;;19.04;67.60;99606.00;5093684;28;20052;-61
2023/07/15 00:15:28;;;;;;;0.70;0.70;;;;;;;19.06;67.35;99598.16;5093703;28;20044;-61
2023/07/15 00:17:57;;;;;;;3.00;0.80;;;;;;;19.10;67.03;99599.75;5093694;28;20397;-61
2023/07/15 00:20:26;;;;;;;1.52;1.13;;;;;;;19.13;66.77;99595.31;5093635;28;20482;-61
2023/07/15 00:22:55;;;;;;;0.75;0.75;;;;;;;19.19;66.50;99600.28;5093663;28;20115;-59
2023/07/15 00:25:26;;;;;;;1.45;1.35;;;;;;;19.16;66.80;99602.13;5093261;28;20105;-61
2023/07/15 00:27:56;;;;;;;0.57;0.57;;;;;;;19.19;66.63;99594.25;5093971;28;20044;-59
2023/07/15 00:30:27;;;;;;;0.68;0.68;;;;;;;19.17;66.37;99590.88;5092483;28;20225;-61
2023/07/15 00:32:55;;;;;;;;;;;;;;;19.10;66.13;99586.81;5093722;28;20048;-61
2023/07/15 00:35:28;;;;;;;0.50;0.50;;;;;;;19.05;66.19;99588.75;5093813;28;19920;-61
2023/07/15 00:37:59;;;;;;;0.80;0.80;;;;;;;19.02;66.28;99587.09;5093555;28;20486;-61
2023/07/15 00:40:28;;;;;;;0.98;0.90;;;;;;;18.97;66.22;99585.56;5092643;28;20447;-61
2023/07/15 00:43:19;;;;;;;1.17;1.08;;;;;;;19.00;66.12;99588.06;5093380;28;20051;-60
2023/07/15 00:46:22;;;;;;;1.27;0.82;;;;;;;18.97;65.94;99583.00;5092605;28;20070;-61
2023/07/15 00:48:54;;;;;;;0.57;0.57;;;;;;;18.88;66.11;99575.56;5093742;28;20071;-61
2023/07/15 00:51:23;;;;;;;0.95;0.90;;;;;;;18.93;66.41;99573.66;5093616;28;20059;-61
2023/07/15 00:53:54;;;;;;;;;;;;;;;18.91;66.02;99562.53;5092808;28;20502;-60
2023/07/15 00:56:26;;;;;;;0.80;0.68;;;;;;;18.82;66.63;99557.66;5092158;28;19920;-60
2023/07/15 00:58:56;;;;;;;0.93;0.93;;;;;;;18.74;67.09;99555.34;5094368;28;20169;-60
2023/07/15 01:01:27;;;;;;;0.85;0.82;;;;;;;18.62;67.51;99548.03;5096013;28;20046;-61
2023/07/15 01:03:56;;;;;;;5.07;1.48;;;;;;;18.49;67.93;99559.72;5097132;28;20040;-61
2023/07/15 01:06:25;;;;;;;0.73;0.60;;;;;;;18.33;68.73;99568.88;5097403;28;20135;-61
2023/07/15 01:08:54;;;;;;;1.30;0.90;;;;;;;18.26;69.11;99567.38;5097061;28;20036;-61
2023/07/15 01:11:23;;;;;;;0.60;0.60;;;;;;;18.12;69.85;99570.41;5095817;28;20130;-61
2023/07/15 01:13:51;;;;;;;0.63;0.63;;;;;;;18.25;69.57;99569.13;5097150;28;20508;-60
2023/07/15 01:16:21;;;;;;;;;;;;;;;18.31;69.37;99566.31;5097327;28;20289;-61
2023/07/15 01:18:51;;;;;;;0.80;0.80;;;;;;;18.25;69.16;99561.38;5096867;28;19920;-60
2023/07/15 01:21:21;;;;;;;1.02;1.02;;;;;;;18.25;69.13;99571.72;5097164;28;20079;-60
2023/07/15 01:23:52;;;;;;;0.47;0.47;;;;;;;18.34;69.08;99568.81;5096763;28;20044;-61
2023/07/15 01:26:21;;;;;;;0.70;0.70;;;;;;;18.37;69.18;99575.59;5096750;28;20054;-60
2023/07/15 01:28:49;;;;;;;0.50;0.50;;;;;;;18.29;68.90;99570.69;5095812;28;20040;-61
2023/07/15 01:31:19;;;;;;;0.82;0.82;;;;;;;18.29;68.79;99562.94;5096033;28;20623;-61
2023/07/15 01:33:48;;;;;;;0.70;0.70;;;;;;;18.29;68.67;99570.69;5096585;28;20585;-60
2023/07/15 01:36:17;;;;;;;0.70;0.70;;;;;;;18.30;68.75;99564.66;5096550;28;20078;-60
2023/07/15 01:38:47;;;;;;;2.58;1.63;;;;;;;18.31;68.60;99568.91;5096771;28;20097;-60
2023/07/15 01:41:18;;;;;;;1.38;1.05;;;;;;;18.36;68.45;99574.75;5096442;28;20040;-61
2023/07/15 01:43:46;;;;;;;0.60;0.60;;;;;;;18.29;68.29;99568.13;5096436;28;20052;-61
2023/07/15 01:46:15;;;;;;;0.80;0.80;;;;;;;18.34;68.31;99573.13;5095155;28;20063;-61
2023/07/15 01:48:45;;;;;;;0.65;0.60;;;;;;;18.20;68.41;99578.75;5096862;28;20032;-61
2023/07/15 01:51:14;;;;;;;0.63;0.60;;;;;;;18.17;68.62;99584.03;5096200;28;20043;-61
2023/07/15 01:53:43;;;;;;;0.60;0.60;;;;;;;18.21;68.55;99579.63;5094938;28;20051;-60
2023/07/15 01:56:12;;;;;;;1.27;1.08;;;;;;;18.20;68.78;99583.94;5096481;28;20059;-61
2023/07/15 01:58:43;;;;;;;0.55;0.55;;;;;;;18.18;68.96;99590.91;5094997;28;20040;-61
2023/07/15 02:01:12;;;;;;;0.75;0.75;;;;;;;18.15;69.10;99583.22;5094979;28;20130;-61
2023/07/15 02:03:41;;;;;;;0.70;0.70;;;;;;;18.15;69.31;99590.97;5095980;28;20047;-61
2023/07/15 02:06:10;;;;;;;0.70;0.70;;;;;;;18.13;69.47;99587.63;5096066;28;20120;-61
2023/07/15 02:08:39;;;;;;;0.70;0.70;;;;;;;18.09;69.81;99584.28;5094776;28;20126;-60
2023/07/15 02:11:08;;;;;;;0.70;0.70;;;;;;;18.06;69.48;99596.47;5094809;28;20044;-60
2023/07/15 02:13:37;;;;;;;0.40;0.40;;;;;;;18.04;69.61;99598.25;5095996;28;20292;-61
2023/07/15 02:16:07;;;;;;;1.77;1.63;;;;;;;18.00;69.48;99594.06;5094555;28;20364;-61
2023/07/15 02:18:36;;;;;;;0.88;0.70;;;;;;;18.02;69.61;99605.19;5095818;28;20486;-60
2023/07/15 02:21:05;;;;;;;1.10;0.87;;;;;;;18.01;69.76;99600.91;5095664;28;20044;-61
2023/07/15 02:23:36;;;;;;;0.50;0.50;;;;;;;17.97;69.92;99601.94;5095749;28;20071;-61
2023/07/15 02:26:05;;;;;;;0.95;0.77;;;;;;;18.00;69.90;99602.66;5094325;28;20090;-61
2023/07/15 02:28:34;;;;;;;0.40;0.40;;;;;;;17.99;69.99;99600.13;5095812;28;20401;-61
2023/07/15 02:31:04;;;;;;;0.50;0.50;;;;;;;18.05;70.05;99592.16;5095498;28;20043;-61
2023/07/15 02:33:36;;;;;;;1.73;1.63;;;;;;;17.96;70.11;99592.47;5095640;28;20040;-61
2023/07/15 02:36:05;;;;;;;0.60;0.60;;;;;;;18.07;69.93;99590.38;5095780;28;20114;-61
2023/07/15 02:38:35;;;;;;;0.52;0.52;;;;;;;18.03;70.28;99593.97;5095305;28;20135;-60
2023/07/15 02:41:04;;;;;;;1.10;0.95;;;;;;;18.01;70.57;99588.00;5094124;28;20040;-60
2023/07/15 02:43:33;;;;;;;0.73;0.73;;;;;;;18.05;70.61;99594.75;5095588;28;20066;-60
2023/07/15 02:46:02;;;;;;;1.25;1.02;;;;;;;18.09;70.46;99596.38;5094311;28;20604;-61
2023/07/15 02:48:31;;;;;;;0.50;0.50;;;;;;;18.07;70.46;99593.81;5094236;28;20394;-61
2023/07/15 02:51:01;;;;;;;1.60;1.17;;;;;;;18.02;70.40;99594.84;5095105;28;20131;-61
2023/07/15 02:53:31;;;;;;;1.25;1.15;;;;;;;17.90;70.59;99590.91;5095008;28;20860;-60
2023/07/15 02:55:59;;;;;;;0.82;0.82;;;;;;;17.83;70.83;99593.75;5094150;28;20451;-61
2023/07/15 02:58:29;;;;;;;1.83;1.10;;;;;;;17.84;70.94;99585.13;5094892;28;20048;-61
2023/07/15 03:00:58;;;;;;;1.63;1.20;;;;;;;17.92;70.81;99594.28;5094909;28;20050;-61
2023/07/15 03:03:29;;;;;;;0.95;0.70;;;;;;;17.92;70.73;99588.31;5095169;28;20101;-61
2023/07/15 03:05:57;;;;;;;0.90;0.90;;;;;;;17.86;70.73;99594.50;5094719;28;20048;-61
2023/07/15 03:08:29;;;;;;;1.70;0.60;;;;;;;17.86;71.03;99593.66;5093996;28;20428;-61
2023/07/15 03:10:59;;;;;;;2.58;1.55;;;;;;;17.83;70.93;99593.75;5095071;28;20197;-60
2023/07/15 03:13:28;;;;;;;0.40;0.40;;;;;;;17.87;71.07;99592.78;5093411;28;20043;-61
2023/07/15 03:15:57;;;;;;;0.53;0.53;;;;;;;17.80;70.98;99589.53;5094597;28;20059;-61
2023/07/15 03:18:26;;;;;;;0.53;0.53;;;;;;;17.81;71.16;99588.63;5094600;28;20074;-61
2023/07/15 03:20:56;;;;;;;2.95;0.75;;;;;;;17.84;71.61;99593.72;5093389;28;20276;-61
2023/07/15 03:23:25;;;;;;;0.57;0.57;;;;;;;17.85;71.33;99586.81;5094534;28;20051;-61
2023/07/15 03:25:55;;;;;;;0.70;0.70;;;;;;;17.83;71.32;99593.75;5094188;28;20053;-61
2023/07/15 03:28:24;;;;;;;0.65;0.57;;;;;;;17.79;71.48;99603.34;5094380;28;20048;-61
2023/07/15 03:30:53;;;;;;;0.93;0.90;;;;;;;17.79;71.74;99607.66;5094345;28;20044;-60
2023/07/15 03:33:22;;;;;;;0.60;0.60;;;;;;;17.83;71.77;99604.06;5094646;28;20034;-61
2023/07/15 03:35:52;;;;;;;1.08;0.98;;;;;;;17.81;72.18;99600.69;5094640;28;20504;-60
2023/07/15 03:38:21;;;;;;;;;;;;;;;17.80;72.02;99604.19;5094888;28;20050;-61
2023/07/15 03:40:51;;;;;;;0.70;0.60;;;;;;;17.88;71.71;99597.03;5094181;28;19924;-61
2023/07/15 03:43:22;;;;;;;0.70;0.70;;;;;;;17.90;71.81;99610.75;5094180;28;20131;-61
2023/07/15 03:45:51;;;;;;;0.68;0.68;;;;;;;17.86;71.95;99610.00;5094549;28;20160;-61
2023/07/15 03:48:20;;;;;;;1.48;1.27;;;;;;;17.94;71.85;99617.50;5094055;28;20040;-61
2023/07/15 03:50:49;;;;;;;2.30;1.23;;;;;;;17.94;72.04;99614.94;5094101;28;20044;-61
2023/07/15 03:53:18;;;;;;;1.00;0.80;;;;;;;17.95;72.08;99619.19;5093978;28;20044;-61
2023/07/15 03:55:47;;;;;;;2.47;1.15;;;;;;;18.03;71.90;99617.22;5093887;28;20044;-61
2023/07/15 03:58:15;;;;;;;0.70;0.70;;;;;;;18.03;72.31;99627.53;5093847;28;20131;-61
2023/07/15 04:00:46;;;;;;;0.77;0.73;;;;;;;18.10;72.13;99631.63;5094214;28;20040;-60
2023/07/15 04:03:15;;;;;;;0.95;0.88;;;;;;;18.20;72.27;99625.28;5093917;28;20055;-60
2023/07/15 04:05:44;;;;;;;0.65;0.65;;;;;;;18.32;72.17;99619.69;5094110;28;20413;-61
2023/07/15 04:08:13;;;;;;;0.50;0.50;;;;;;;18.39;72.25;99631.53;5093781;28;20071;-61
2023/07/15 04:10:42;;;;;;;2.33;1.67;;;;;;;18.44;72.37;99634.81;5094134;28;20049;-60
2023/07/15 04:13:11;;;;;;;1.60;1.05;;;;;;;18.45;72.58;99631.31;5094017;28;20440;-61
2023/07/15 04:15:40;;;;;;;0.60;0.60;;;;;;;18.42;72.48;99631.44;5094019;28;20075;-61
2023/07/15 04:18:10;;;;;;;0.80;0.77;;;;;;;18.37;72.94;99643.66;5093630;28;20048;-61
2023/07/15 04:20:40;;;;;;;0.60;0.60;;;;;;;18.49;72.89;99638.13;5093682;28;20277;-61
2023/07/15 04:23:09;;;;;;;1.42;1.10;;;;;;;18.67;72.48;99632.31;5093635;28;20486;-61
2023/07/15 04:25:38;;;;;;;0.85;0.60;;;;;;;18.72;72.39;99633.00;5093562;28;20044;-61
2023/07/15 04:28:06;;;;;;;0.60;0.60;;;;;;;18.77;72.54;99637.16;5093563;28;20052;-60
2023/07/15 04:30:35;;;;;;;0.90;0.90;;;;;;;18.84;72.61;99634.31;5093856;28;20577;-60
2023/07/15 04:33:04;;;;;;;1.53;1.37;;;;;;;18.98;72.78;99631.25;5093615;28;20044;-61
2023/07/15 04:35:34;;;;;;;0.57;0.57;;;;;;;19.05;72.74;99628.38;5097745;28;20067;-61
2023/07/15 04:38:03;;;;;;;1.02;0.90;;;;;;;19.20;72.59;99632.16;5097692;28;20553;-61
2023/07/15 04:40:32;;;;;;;0.57;0.57;;;;;;;19.36;72.37;99633.31;5097659;28;20123;-61
2023/07/15 04:43:01;;;;;;;0.55;0.55;;;;;;;19.55;72.22;99636.91;5097902;28;20036;-61
2023/07/15 04:45:31;;;;;;;1.20;1.10;;;;;;;19.68;71.86;99630.34;5097501;28;20055;-61
2023/07/15 04:48:00;;;;;;;0.60;0.60;;;;;;;19.75;71.83;99629.19;5097509;28;20047;-61
2023/07/15 04:50:29;;;;;;;1.17;0.93;;;;;;;19.79;71.48;99628.19;5097375;28;20032;-61
2023/07/15 04:53:00;;;;;;;1.20;1.00;;;;;;;19.93;71.38;99625.91;5097359;28;20036;-61
2023/07/15 04:55:28;;;;;;;0.73;0.73;;;;;;;20.04;70.88;99621.13;5097629;28;20124;-60
2023/07/15 04:57:59;;;;;;;2.50;1.15;;;;;;;20.15;70.72;99615.53;5097279;28;20497;-61
2023/07/15 05:00:29;;;;;;;0.73;0.73;;;;;;;20.30;70.54;99619.28;5097070;28;20043;-59
2023/07/15 05:02:58;;;;;;;0.47;0.47;;;;;;;20.46;70.37;99622.91;5097501;28;20055;-59
2023/07/15 05:05:27;;;;;;;0.70;0.70;;;;;;;20.58;69.73;99625.00;5097448;28;20513;-61
2023/07/15 05:08:09;;;;;;;1.42;1.10;;;;;;;20.62;69.49;99626.53;5097135;28;20051;-61
2023/07/15 05:10:39;;;;;;;0.88;0.88;;;;;;;20.68;69.31;99623.69;5097348;28;20067;-61
2023/07/15 05:13:12;;;;;;;0.50;0.50;;;;;;;20.79;69.21;99629.25;5097318;28;20052;-61
2023/07/15 05:15:41;;;;;;;0.70;0.70;;;;;;;20.93;69.09;99624.31;5097095;28;20028;-61
2023/07/15 05:18:10;;;;;;;0.50;0.50;;;;;;;21.07;68.95;99631.50;5096925;28;20075;-60
2023/07/15 05:20:39;;;;;;;1.08;0.80;;;;;;;21.15;68.67;99632.88;5097075;28;20462;-61
2023/07/15 05:23:09;;;;;;;;;;;;;;;21.28;68.37;99631.41;5097319;28;20048;-60
2023/07/15 05:25:38;;;;;;;0.55;0.55;;;;;;;21.46;68.33;99637.53;5096876;28;20285;-60
2023/07/15 05:28:07;;;;;;;0.60;0.60;;;;;;;21.53;68.11;99635.47;5097054;28;20032;-61
2023/07/15 05:30:37;;;;;;;0.55;0.55;;;;;;;21.57;68.15;99637.06;5096606;28;20108;-60
2023/07/15 05:33:06;;;;;;;0.68;0.68;;;;;;;21.62;68.05;99632.47;5096603;28;20044;-61
2023/07/15 05:35:35;;;;;;;1.27;0.50;;;;;;;21.72;67.84;99628.53;5095496;28;20044;-59
2023/07/15 05:38:04;;;;;;;1.15;1.05;;;;;;;21.86;67.30;99641.72;5096571;28;20040;-60
2023/07/15 05:40:34;;;;;;;0.70;0.70;;;;;;;22.02;66.82;99637.50;5096445;28;20043;-60
2023/07/15 05:43:03;;;;;;;0.77;0.70;;;;;;;22.16;66.21;99629.03;5096534;28;20511;-61
2023/07/15 05:45:32;;;;;;;;;;;;;;;22.31;65.88;99641.28;5096239;28;20119;-61
2023/07/15 05:48:01;;;;;;;0.73;0.73;;;;;;;22.45;65.65;99642.31;5096911;28;20316;-60
2023/07/15 05:50:34;;;;;;;0.80;0.70;;;;;;;22.58;65.27;99638.16;5096354;28;20097;-61
2023/07/15 05:53:03;;;;;;;0.82;0.77;;;;;;;22.68;65.15;99642.00;5096316;28;20048;-61
2023/07/15 05:55:35;;;;;;;0.50;0.50;;;;;;;22.83;64.92;99647.34;5096175;28;20051;-60
2023/07/15 05:58:09;;;;;;;0.70;0.68;;;;;;;22.94;64.50;99635.47;5096263;28;20504;-61
2023/07/15 06:00:39;;;;;;;0.77;0.77;;;;;;;23.08;64.38;99639.97;5096186;28;20044;-61
2023/07/15 06:03:09;;;;;;;0.85;0.80;;;;;;;23.23;63.84;99642.59;5096059;28;20047;-61
2023/07/15 06:05:38;;;;;;;1.13;0.85;;;;;;;23.33;63.64;99635.13;5095933;28;20078;-61
2023/07/15 06:08:07;;;;;;;0.33;0.33;;;;;;;23.49;63.46;99641.22;5096026;28;20040;-61
2023/07/15 06:10:37;;;;;;;0.57;0.57;;;;;;;23.63;63.31;99641.34;5096180;28;20131;-61
2023/07/15 06:13:06;;;;;;;0.60;0.52;;;;;;;23.71;62.94;99633.94;5095950;28;20127;-61
2023/07/15 06:15:37;;;;;;;0.60;0.60;;;;;;;23.82;62.77;99651.59;5095733;28;20052;-61
2023/07/15 06:18:06;;;;;;;1.52;0.82;;;;;;;23.96;62.93;99652.53;5096093;28;20055;-61
2023/07/15 06:20:38;;;;;;;0.98;0.95;;;;;;;24.09;62.85;99649.25;5096013;28;20119;-61
2023/07/15 06:23:07;;;;;;;1.05;0.93;;;;;;;24.20;62.54;99644.25;5096257;28;20064;-61
2023/07/15 06:25:38;;;;;;;1.15;1.05;;;;;;;24.34;61.83;99641.69;5095547;28;20119;-61
2023/07/15 06:28:07;;;;;;;0.80;0.80;;;;;;;24.47;61.60;99645.28;5095772;28;20432;-61
2023/07/15 06:30:36;;;;;;;0.73;0.73;;;;;;;24.57;61.42;99646.44;5095490;28;20040;-61
2023/07/15 06:33:05;;;;;;;0.70;0.70;;;;;;;24.68;61.07;99649.25;5095421;28;20132;-61
2023/07/15 06:35:33;;;;;;;0.43;0.43;;;;;;;24.75;60.96;99647.97;5095358;28;20047;-61
2023/07/15 06:38:02;;;;;;;0.80;0.60;;;;;;;24.87;60.73;99652.50;5095305;28;20060;-61
2023/07/15 06:40:31;;;;;;;0.45;0.45;;;;;;;24.99;60.48;99653.53;5095715;28;20052;-61
2023/07/15 06:43:01;;;;;;;0.60;0.60;;;;;;;25.01;60.31;99652.50;5095272;28;20036;-61
2023/07/15 06:45:34;;;;;;;1.75;0.55;;;;;;;25.13;60.12;99654.38;5095489;28;20516;-61
2023/07/15 06:48:03;;;;;;;1.30;1.20;;;;;;;25.25;60.00;99640.56;5095537;28;20052;-61
2023/07/15 06:50:32;;;;;;;1.08;0.98;;;;;;;25.34;59.78;99643.56;5095043;28;20048;-61
2023/07/15 06:53:01;;;;;;;0.35;0.35;;;;;;;25.47;59.76;99644.50;5095048;28;20043;-61
2023/07/15 06:55:30;;;;;;;0.50;0.50;;;;;;;25.58;59.50;99636.84;5095144;28;20123;-61
2023/07/15 06:57:58;;;;;;;0.45;0.45;;;;;;;25.70;59.24;99652.56;5094415;28;20127;-62
2023/07/15 07:00:29;;;;;;;1.20;1.08;;;;;;;25.72;59.30;99653.31;5095037;28;20046;-62
2023/07/15 07:02:59;;;;;;;1.02;0.93;;;;;;;25.83;58.85;99647.41;5094921;28;20421;-63
2023/07/15 07:05:28;;;;;;;0.63;0.57;;;;;;;25.82;58.71;99650.94;5094918;28;20059;-62
2023/07/15 07:07:57;;;;;;;0.85;0.52;;;;;;;25.88;58.39;99647.97;5094733;28;20032;-62
2023/07/15 07:10:26;;;;;;;0.57;0.57;;;;;;;26.08;58.17;99651.91;5095026;28;20036;-61
2023/07/15 07:12:55;;;;;;;1.00;0.90;;;;;;;26.19;57.51;99647.69;5094693;28;20054;-62
2023/07/15 07:15:26;;;;;;;1.90;1.23;;;;;;;26.26;57.57;99654.19;5094557;28;20146;-62
2023/07/15 07:17:57;;;;;;;0.95;0.65;;;;;;;26.43;57.46;99666.19;5094512;28;20051;-62
2023/07/15 07:20:26;;;;;;;1.42;0.73;;;;;;;26.53;56.97;99655.00;5094537;28;20047;-60
2023/07/15 07:22:55;;;;;;;0.60;0.60;;;;;;;26.76;57.08;99648.25;5095097;28;20465;-61
2023/07/15 07:25:24;;;;;;;1.30;0.88;;;;;;;26.93;55.96;99662.81;5094341;28;20057;-62
2023/07/15 07:27:52;;;;;;;0.73;0.65;;;;;;;26.98;55.97;99645.00;5094337;28;20048;-62
2023/07/15 07:30:21;;;;;;;1.48;0.82;;;;;;;27.06;55.39;99653.19;5094422;28;20036;-62
2023/07/15 07:32:50;;;;;;;0.50;0.50;;;;;;;27.14;55.11;99643.00;5094329;28;20051;-62
2023/07/15 07:35:21;;;;;;;1.20;1.10;;;;;;;27.25;54.94;99643.13;5094370;28;20040;-64
2023/07/15 07:37:50;;;;;;;0.60;0.60;;;;;;;27.37;54.46;99641.41;5094188;28;20071;-63
2023/07/15 07:40:19;;;;;;;0.63;0.63;;;;;;;27.42;54.19;99637.56;5094236;28;20060;-63
2023/07/15 07:42:48;;;;;;;0.55;0.55;;;;;;;27.41;54.16;99641.13;5094452;28;20097;-62
2023/07/15 07:45:18;;;;;;;0.77;0.77;;;;;;;27.51;53.86;99639.53;5094050;28;20060;-62
2023/07/15 07:47:47;;;;;;;0.68;0.60;;;;;;;27.52;53.17;99641.19;5094111;28;20048;-63
2023/07/15 07:50:15;;;;;;;0.80;0.80;;;;;;;27.54;52.60;99643.72;5094004;28;20040;-62
2023/07/15 07:52:47;;;;;;;0.50;0.50;;;;;;;27.66;52.42;99641.06;5094004;28;20086;-62
2023/07/15 07:55:16;;;;;;;0.63;0.63;;;;;;;27.84;52.14;99633.66;5094272;28;20400;-62
2023/07/15 07:57:45;;;;;;;;;;;;;;;27.83;51.62;99645.91;5094310;28;20464;-63
2023/07/15 08:00:15;;;;;;;0.67;0.67;;;;;;;27.80;51.96;99637.44;5094116;28;19943;-64
2023/07/15 08:02:44;;;;;;;0.60;0.60;;;;;;;27.81;52.16;99632.06;5093862;28;20044;-62
2023/07/15 08:05:13;;;;;;;0.90;0.88;;;;;;;27.89;52.04;99642.88;5093807;28;20040;-64
2023/07/15 08:07:42;;;;;;;1.30;1.20;;;;;;;27.95;51.82;99640.75;5093835;28;20044;-64
2023/07/15 08:10:12;;;;;;;0.70;0.70;;;;;;;28.15;52.15;99637.50;5093825;28;20556;-63
2023/07/15 08:12:41;;;;;;;0.50;0.50;;;;;;;28.27;51.62;99631.38;5093720;28;20040;-64
2023/07/15 08:15:11;;;;;;;1.30;0.82;;;;;;;28.29;51.51;99632.94;5093804;28;20044;-63
2023/07/15 08:17:40;;;;;;;0.40;0.40;;;;;;;28.24;51.27;99631.63;5093576;28;20048;-64
2023/07/15 08:20:09;;;;;;;0.50;0.50;;;;;;;28.24;51.72;99640.31;5093915;28;20032;-63
2023/07/15 08:22:38;;;;;;;;;;;;;;;28.29;51.61;99637.38;5094335;28;20050;-62
2023/07/15 08:25:07;;;;;;;0.40;0.40;;;;;;;28.29;51.56;99637.38;5093488;28;20324;-63
2023/07/15 08:27:37;;;;;;;0.57;0.57;;;;;;;28.39;51.04;99633.91;5093687;28;20063;-64
2023/07/15 08:30:08;;;;;;;0.77;0.73;;;;;;;28.47;50.96;99636.81;5093542;28;20052;-62
2023/07/15 08:32:37;;;;;;;1.05;0.95;;;;;;;28.43;51.15;99637.16;5093830;28;20390;-63
2023/07/15 08:35:06;;;;;;;;;;;;;;;28.51;50.77;99638.25;5093967;28;20048;-62
2023/07/15 08:37:35;;;;;;;1.77;1.23;;;;;;;28.60;50.73;99634.16;5093426;28;19927;-63
2023/07/15 08:40:04;;;;;;;1.98;1.27;;;;;;;28.67;50.97;99632.72;5093788;28;20138;-63
2023/07/15 08:42:38;;;;;;;0.82;0.60;;;;;;;28.79;50.41;99634.44;5093442;28;20082;-63
2023/07/15 08:45:08;;;;;;;0.55;0.55;;;;;;;28.84;50.09;99634.88;5093772;28;20147;-62
2023/07/15 08:47:40;;;;;;;0.50;0.50;;;;;;;28.85;50.55;99631.31;5093412;28;20048;-63
2023/07/15 08:50:12;;;;;;;3.40;1.02;;;;;;;28.92;50.48;99637.78;5093681;28;20062;-63
2023/07/15 08:52:43;;;;;;;2.53;1.23;;;;;;;28.96;50.48;99633.94;5093916;28;20375;-64
2023/07/15 08:55:14;;;;;;;0.65;0.65;;;;;;;29.05;49.99;99628.00;5093332;28;20056;-63
2023/07/15 08:57:44;;;;;;;0.60;0.60;;;;;;;29.04;49.85;99631.56;5093476;28;20048;-63
2023/07/15 09:00:15;;;;;;;1.55;1.20;;;;;;;29.12;49.64;99629.19;5093603;28;20087;-63
2023/07/15 09:02:44;;;;;;;0.55;0.55;;;;;;;29.17;49.27;99631.47;5093565;28;20125;-63
2023/07/15 09:05:13;;;;;;;0.63;0.60;;;;;;;29.24;49.13;99626.59;5093534;28;20392;-63
2023/07/15 09:07:46;;;;;;;0.43;0.43;;;;;;;29.31;48.88;99627.78;5093116;28;20051;-62
2023/07/15 09:10:15;;;;;;;0.40;0.40;;;;;;;29.29;48.90;99622.66;5093146;28;20076;-63
2023/07/15 09:12:53;;;;;;;1.13;0.73;;;;;;;29.39;49.04;99630.66;5093166;28;20036;-62
2023/07/15 09:15:23;;;;;;;0.70;0.70;;;;;;;29.63;48.79;99623.44;5093436;28;20421;-64
2023/07/15 09:17:52;;;;;;;;;;;;;;;29.66;47.60;99620.53;5093430;28;20350;-63
2023/07/15 09:20:23;;;;;;;0.50;0.50;;;;;;;29.65;47.44;99621.53;5095232;28;20023;-64
2023/07/15 09:22:56;;;;;;;0.52;0.52;;;;;;;29.79;47.66;99624.75;5096850;28;20093;-64
2023/07/15 09:25:26;;;;;;;0.57;0.57;;;;;;;29.75;48.40;99630.34;5096535;28;20056;-63
2023/07/15 09:27:56;;;;;;;0.88;0.82;;;;;;;29.67;48.58;99625.69;5097338;28;20036;-62
2023/07/15 09:30:25;;;;;;;0.35;0.35;;;;;;;29.71;48.45;99636.81;5097062;28;20405;-63
2023/07/15 09:32:54;;;;;;;0.30;0.30;;;;;;;29.78;47.65;99623.06;5096665;28;20032;-63
2023/07/15 09:35:23;;;;;;;0.65;0.65;;;;;;;30.02;47.59;99627.31;5096615;28;20127;-64
2023/07/15 09:37:53;;;;;;;0.50;0.50;;;;;;;29.84;47.78;99632.28;5096393;28;20048;-64
2023/07/15 09:40:22;;;;;;;0.55;0.55;;;;;;;29.70;48.02;99635.16;5096813;28;20060;-62
2023/07/15 09:42:52;;;;;;;0.52;0.52;;;;;;;29.73;48.11;99629.66;5096456;28;20126;-63
2023/07/15 09:45:41;;;;;;;0.40;0.40;;;;;;;29.90;47.60;99626.50;5097332;28;20073;-63
2023/07/15 09:48:12;;;;;;;0.38;0.38;;;;;;;30.07;47.68;99628.59;5096427;28;20489;-63
2023/07/15 09:50:42;;;;;;;1.98;0.90;;;;;;;30.17;47.37;99624.25;5096230;28;20055;-64
2023/07/15 09:53:13;;;;;;;0.55;0.55;;;;;;;30.26;47.01;99631.38;5096331;28;20577;-64
2023/07/15 09:55:42;;;;;;;0.68;0.68;;;;;;;30.36;47.16;99629.69;5096230;28;20052;-64
2023/07/15 09:58:19;;;;;;;0.50;0.50;;;;;;;30.47;47.25;99627.00;5096155;28;20046;-64
2023/07/15 10:00:53;;;;;;;0.50;0.50;;;;;;;30.62;47.22;99624.06;5096685;28;20432;-64
2023/07/15 10:03:28;;;;;;;0.47;0.38;;;;;;;30.76;47.20;99631.66;5096394;28;20051;-64
2023/07/15 10:05:57;;;;;;;0.60;0.60;;;;;;;30.83;46.84;99624.88;5096066;28;20044;-64
2023/07/15 10:08:28;;;;;;;1.40;0.80;;;;;;;30.89;47.17;99627.00;5095037;28;20036;-64
2023/07/15 10:10:57;;;;;;;0.70;0.70;;;;;;;30.80;46.55;99625.13;5096054;28;20139;-63
2023/07/15 10:13:26;;;;;;;0.50;0.50;;;;;;;30.73;47.12;99622.19;5095811;28;20044;-63
2023/07/15 10:15:57;;;;;;;1.13;0.95;;;;;;;30.76;46.62;99627.19;5096070;28;20066;-64
2023/07/15 10:18:31;;;;;;;0.70;0.70;;;;;;;30.65;47.40;99618.50;5095779;28;20047;-65
2023/07/15 10:21:05;;;;;;;0.77;0.70;;;;;;;30.77;46.92;99614.84;5096090;28;20048;-64
2023/07/15 10:23:35;;;;;;;0.88;0.77;;;;;;;30.88;46.52;99609.50;5096091;28;20044;-64
2023/07/15 10:26:05;;;;;;;0.60;0.60;;;;;;;30.94;46.30;99614.28;5095437;28;20060;-61
2023/07/15 10:28:36;;;;;;;1.48;0.50;;;;;;;31.06;46.29;99613.22;5095633;28;20040;-61
2023/07/15 10:31:13;;;;;;;0.65;0.65;;;;;;;31.03;45.21;99611.69;5095800;28;20052;-63
2023/07/15 10:33:54;;;;;;;0.45;0.45;;;;;;;31.25;45.54;99612.47;5095400;28;20055;-64
2023/07/15 10:36:41;;;;;;;0.47;0.47;;;;;;;30.99;45.77;99601.53;5095389;28;20047;-64
2023/07/15 10:39:15;;;;;;;1.15;0.90;;;;;;;30.76;46.10;99613.19;5094623;28;20046;-64
2023/07/15 10:41:46;;;;;;;0.50;0.50;;;;;;;30.81;46.13;99603.09;5095366;28;20105;-63
2023/07/15 10:44:20;;;;;;;1.05;0.80;;;;;;;30.98;45.48;99605.13;5095550;28;20044;-63
2023/07/15 10:46:52;;;;;;;0.98;0.55;;;;;;;31.06;45.38;99602.66;5095271;28;20059;-63
2023/07/15 10:49:21;;;;;;;0.57;0.52;;;;;;;31.06;45.87;99598.25;5095211;28;20122;-64
2023/07/15 10:51:54;;;;;;;0.30;0.30;;;;;;;31.30;45.81;99600.53;5093909;28;20071;-64
2023/07/15 10:54:25;;;;;;;0.40;0.40;;;;;;;31.45;45.09;99586.03;5095193;28;20051;-61
2023/07/15 10:56:55;;;;;;;1.35;0.93;;;;;;;31.47;44.67;99586.75;5095017;28;20036;-63
2023/07/15 10:59:25;;;;;;;0.60;0.50;;;;;;;31.63;44.54;99588.84;5094795;28;20090;-64
2023/07/15 11:01:56;;;;;;;0.40;0.40;;;;;;;31.68;43.78;99582.19;5094989;28;20138;-62
2023/07/15 11:04:26;;;;;;;0.90;0.77;;;;;;;31.57;43.98;99584.97;5095080;28;20389;-63
2023/07/15 11:06:58;;;;;;;;;;;;;;;31.66;44.42;99585.94;5095315;28;20093;-63
2023/07/15 11:09:27;;;;;;;1.98;1.23;;;;;;;31.58;43.92;99573.41;5095061;28;19920;-63
2023/07/15 11:11:56;;;;;;;;;;;;;;;31.45;44.30;99572.84;5095504;28;20066;-62
2023/07/15 11:14:26;;;;;;;1.35;1.20;;;;;;;31.63;44.26;99571.19;5094981;28;20361;-61
2023/07/15 11:16:58;;;;;;;0.52;0.52;;;;;;;31.69;44.32;99568.03;5094695;28;20040;-60
2023/07/15 11:19:29;;;;;;;0.45;0.40;;;;;;;31.77;43.62;99567.31;5094659;28;20489;-64
2023/07/15 11:22:00;;;;;;;1.23;1.00;;;;;;;31.80;44.04;99567.03;5095180;28;20386;-64
2023/07/15 11:24:28;;;;;;;0.73;0.73;;;;;;;31.78;43.82;99564.56;5094623;28;20541;-62
2023/07/15 11:27:01;;;;;;;1.33;0.93;;;;;;;31.79;43.24;99555.63;5094309;28;20586;-64
2023/07/15 11:29:31;;;;;;;0.80;0.80;;;;;;;31.89;43.35;99554.84;5094513;28;20044;-64
2023/07/15 11:32:02;;;;;;;0.40;0.40;;;;;;;31.99;43.72;99558.31;5094701;28;20432;-63
2023/07/15 11:34:31;;;;;;;0.47;0.47;;;;;;;32.26;43.10;99558.44;5094632;28;20043;-63
2023/07/15 11:37:07;;;;;;;1.67;1.58;;;;;;;32.22;42.75;99562.34;5094286;28;20050;-63
2023/07/15 11:39:41;;;;;;;0.40;0.40;;;;;;;32.25;42.53;99551.50;5094388;28;20121;-63
2023/07/15 11:42:12;;;;;;;1.85;0.70;;;;;;;32.29;42.07;99548.44;5094153;28;20514;-64
2023/07/15 11:44:42;;;;;;;0.60;0.60;;;;;;;32.47;41.82;99548.50;5094471;28;20052;-64
2023/07/15 11:47:11;;;;;;;;;;;;;;;32.55;42.37;99564.53;5094519;28;20044;-62
2023/07/15 11:49:44;;;;;;;1.40;0.90;;;;;;;32.41;42.53;99544.66;5094776;28;19943;-64