Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:55;;;;;;;0.60;0.10;;;9.40;1.00;;;;;;4982988;28;20545;-80
2021/12/25 00:04:23;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4982825;28;20453;-79
2021/12/25 00:06:52;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4996550;28;20448;-80
2021/12/25 00:09:21;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4997677;28;20450;-80
2021/12/25 00:11:49;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5005270;28;20880;-81
2021/12/25 00:14:16;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5011380;28;20456;-80
2021/12/25 00:16:45;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5013646;28;20484;-81
2021/12/25 00:19:13;;;;;;;0.50;0.20;;;9.60;1.00;;;;;;4999852;28;20528;-81
2021/12/25 00:21:42;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4999070;28;20476;-81
2021/12/25 00:24:11;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4998523;28;20455;-80
2021/12/25 00:26:52;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4999127;28;20468;-81
2021/12/25 00:32:33;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5001238;28;20505;-81
2021/12/25 00:35:00;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5005180;28;20457;-79
2021/12/25 00:37:28;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;5003327;28;20437;-79
2021/12/25 00:39:58;;;;;;;0.50;0.20;;;9.50;1.00;;;;;;5004037;28;20469;-80
2021/12/25 00:42:26;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4998728;28;20462;-80
2021/12/25 00:44:54;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4998692;28;20444;-80
2021/12/25 00:47:23;;;;;;;0.50;0.10;;;;;;;;;;5000822;28;20852;-79
2021/12/25 00:49:51;;;;;;;0.50;0.20;;;9.50;1.00;;;;;;5002160;28;20475;-80
2021/12/25 00:52:18;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5001196;28;20464;-81
2021/12/25 00:54:46;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5003110;28;20447;-80
2021/12/25 00:57:16;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5005465;28;20486;-80
2021/12/25 00:59:44;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5006925;28;20465;-80
2021/12/25 01:02:11;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5015623;28;20451;-80
2021/12/25 01:04:40;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5009043;28;20448;-81
2021/12/25 01:07:07;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5008019;28;20443;-80
2021/12/25 01:09:40;;;;;;;0.90;0.43;;;9.40;1.00;;;;;;5006831;28;20479;-80
2021/12/25 01:12:09;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5004701;28;20448;-80
2021/12/25 01:14:44;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5004291;28;20448;-80
2021/12/25 01:20:19;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4998310;28;20472;-80
2021/12/25 01:26:04;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4980938;28;20966;-81
2021/12/25 01:31:24;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4994739;28;20845;-79
2021/12/25 01:36:55;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4979788;28;20492;-81
2021/12/25 01:39:40;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5000808;28;20460;-81
2021/12/25 01:47:45;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5001053;28;20540;-81
2021/12/25 01:47:57;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5002419;28;20436;-80
2021/12/25 01:50:29;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5002500;28;20516;-81
2021/12/25 01:52:58;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5000178;28;20496;-80
2021/12/25 01:55:28;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5015725;28;20468;-80
2021/12/25 01:57:58;;;;;;;0.60;0.30;;;9.30;1.00;;;;;;5004167;28;20491;-81
2021/12/25 02:00:29;;;;;;;0.50;0.20;;;9.20;1.00;;;;;;5009537;28;20544;-80
2021/12/25 02:02:59;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5018730;28;20468;-78
2021/12/25 02:05:27;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5018109;28;20648;-79
2021/12/25 02:08:13;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5007336;28;20436;-78
2021/12/25 02:10:41;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5009500;28;20617;-79
2021/12/25 02:13:11;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4999287;28;20440;-79
2021/12/25 02:15:43;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4999200;28;20846;-79
2021/12/25 02:18:19;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4998445;28;20480;-81
2021/12/25 02:20:53;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4999728;28;20456;-80
2021/12/25 02:23:24;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5003301;28;20468;-79
2021/12/25 02:25:54;;;;;;;0.60;0.47;;;9.10;1.00;;;;;;5001579;28;20464;-80
2021/12/25 02:28:22;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5000951;28;20525;-81
2021/12/25 02:31:02;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5001563;28;20499;-81
2021/12/25 02:33:30;;;;;;;0.73;0.63;;;9.00;1.00;;;;;;5002391;28;20454;-80
2021/12/25 02:36:00;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5008735;28;20525;-81
2021/12/25 02:38:28;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5013091;28;20485;-79
2021/12/25 02:40:58;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5015994;28;20716;-81
2021/12/25 02:43:26;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5000051;28;20978;-81
2021/12/25 02:46:02;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5000765;28;20453;-80
2021/12/25 02:48:31;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4999520;28;20528;-79
2021/12/25 02:51:01;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5001737;28;20469;-79
2021/12/25 02:53:29;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5017563;28;20519;-80
2021/12/25 02:56:01;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5008538;28;20532;-79
2021/12/25 02:58:29;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5003040;28;20476;-79
2021/12/25 03:01:00;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5014851;28;20490;-78
2021/12/25 03:03:28;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5011845;28;20544;-79
2021/12/25 03:05:56;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5012915;28;20456;-79
2021/12/25 03:08:26;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5002235;28;20441;-81
2021/12/25 03:10:53;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5006956;23;20857;-74
2021/12/25 03:13:33;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4985767;28;20819;-72
2021/12/25 03:16:03;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4993300;28;20931;-72
2021/12/25 03:18:33;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4993688;28;20473;-71
2021/12/25 03:21:04;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4994673;28;20883;-71
2021/12/25 03:23:36;;;;;;;0.80;0.80;;;9.30;1.00;;;;;;4994139;28;20467;-72
2021/12/25 03:26:06;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4993710;28;20433;-73
2021/12/25 03:28:37;;;;;;;0.70;0.60;;;9.20;1.00;;;;;;4993181;28;20445;-71
2021/12/25 03:31:14;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4993068;28;20472;-73
2021/12/25 03:33:47;;;;;;;0.60;0.20;;;9.10;1.00;;;;;;4994110;28;20480;-72
2021/12/25 03:36:15;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4993261;28;20453;-71
2021/12/25 03:38:45;;;;;;;0.50;0.10;;;;;;;;;;4993481;28;20567;-73
2021/12/25 03:41:14;;;;;;;2.53;2.43;;;9.10;1.00;;;;;;4993281;28;20495;-70
2021/12/25 03:43:43;;;;;;;0.60;0.30;;;9.10;1.00;;;;;;4991822;28;20535;-72
2021/12/25 03:46:12;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4982416;28;20461;-71
2021/12/25 03:49:00;;;;;;;1.93;1.80;;;9.00;1.00;;;;;;4992803;28;20544;-73
2021/12/25 03:59:58;;;;;;;0.60;0.40;;;8.50;1.00;;;;;;4992672;28;20452;-73
2021/12/25 04:02:35;;;;;;;3.07;2.30;;;8.50;1.00;;;;;;4992883;28;20447;-72
2021/12/25 04:05:06;;;;;;;2.50;1.57;;;8.40;1.00;;;;;;4992227;28;20459;-72
2021/12/25 04:10:21;;;;;;;0.70;0.60;;;8.20;1.00;;;;;;4996156;28;20494;-71
2021/12/25 04:12:49;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;4996910;28;20548;-72
2021/12/25 04:15:18;;;;;;;0.87;0.83;;;8.00;1.00;;;;;;4981909;28;20496;-72
2021/12/25 04:17:46;;;;;;;2.40;1.50;;;7.90;1.00;;;;;;4973894;28;20840;-73
2021/12/25 04:20:14;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4973664;28;20474;-72
2021/12/25 04:22:57;;;;;;;0.93;0.83;;;7.70;1.00;;;;;;4972889;28;20450;-72
2021/12/25 04:25:30;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4984480;28;20462;-74
2021/12/25 04:28:04;;;;;;;2.40;1.07;;;7.50;1.00;;;;;;4994617;28;20449;-73
2021/12/25 04:30:40;;;;;;;1.80;0.60;;;7.30;1.00;;;;;;4992883;28;20835;-74
2021/12/25 04:42:39;;;;;;;0.50;0.10;;;;;;;;;;4992491;28;20455;-74
2021/12/25 05:01:53;;;;;;;0.50;0.20;;;6.70;1.00;;;;;;5131262;27;20457;-71
2021/12/25 05:04:26;;;;;;;0.50;0.20;;;6.70;1.00;;;;;;5127962;27;20442;-72
2021/12/25 05:06:54;;;;;;;0.50;0.20;;;6.70;1.00;;;;;;5110334;28;20438;-71
2021/12/25 05:09:23;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;5109710;28;20442;-71
2021/12/25 05:11:51;;;;;;;3.60;1.20;;;6.70;1.00;;;;;;5109602;28;20987;-72
2021/12/25 05:14:19;;;;;;;0.50;0.20;;;6.60;1.00;;;;;;5110926;28;20449;-72
2021/12/25 05:16:47;;;;;;;1.57;1.47;;;6.50;1.00;;;;;;5129857;27;20446;-72
2021/12/25 05:19:17;;;;;;;1.07;0.63;;;6.40;1.00;;;;;;5130032;27;20440;-71
2021/12/25 05:21:46;;;;;;;2.50;0.93;;;6.40;1.00;;;;;;5130125;28;20458;-71
2021/12/25 05:24:13;;;;;;;0.50;0.27;;;6.30;1.00;;;;;;5129176;28;20445;-72
2021/12/25 05:26:45;;;;;;;2.97;2.77;;;6.30;1.00;;;;;;5109493;28;20616;-72
2021/12/25 05:29:22;;;;;;;1.63;1.53;;;6.10;1.00;;;;;;5109670;28;20452;-71
2021/12/25 05:31:49;;;;;;;0.50;0.30;;;6.10;1.00;;;;;;5109505;28;20483;-71
2021/12/25 05:34:17;;;;;;;3.13;1.33;;;6.10;1.00;;;;;;5109818;28;21057;-71
2021/12/25 05:36:45;;;;;;;2.77;2.27;;;6.00;1.00;;;;;;5130258;28;20450;-73
2021/12/25 05:39:14;;;;;;;1.53;1.17;;;5.90;1.00;;;;;;5129933;27;20441;-72
2021/12/25 05:41:42;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5130013;27;20460;-71
2021/12/25 05:44:11;;;;;;;1.73;1.60;;;5.80;1.00;;;;;;5129834;28;20445;-74
2021/12/25 05:46:39;;;;;;;2.50;2.40;;;5.80;1.00;;;;;;5109979;28;20442;-71
2021/12/25 05:49:07;;;;;;;3.33;2.07;;;5.60;1.00;;;;;;5110414;28;20454;-72
2021/12/25 05:51:35;;;;;;;2.40;2.20;;;5.50;1.00;;;;;;5110610;28;20470;-71
2021/12/25 05:54:03;;;;;;;2.97;1.60;;;5.50;1.00;;;;;;5110826;28;20443;-71
2021/12/25 05:56:31;;;;;;;0.77;0.73;;;5.50;1.00;;;;;;5109990;28;20446;-71
2021/12/25 05:58:59;;;;;;;4.07;1.90;;;5.50;1.00;;;;;;5109223;28;20445;-72
2021/12/25 06:01:28;;;;;;;1.20;1.00;;;5.40;1.00;;;;;;5109105;28;20564;-72
2021/12/25 06:03:56;;;;;;;0.87;0.70;;;5.40;1.00;;;;;;5099604;28;20530;-71
2021/12/25 06:06:25;;;;;;;1.50;1.40;;;5.30;1.00;;;;;;5094970;28;20477;-72
2021/12/25 06:08:53;;;;;;;0.60;0.40;;;5.30;1.00;;;;;;5095028;28;20441;-71
2021/12/25 06:11:24;;;;;;;1.97;1.60;;;5.30;1.00;;;;;;5096178;28;20521;-72
2021/12/25 06:13:58;;;;;;;1.43;0.87;;;5.20;1.00;;;;;;5096472;28;20481;-72
2021/12/25 06:16:28;;;;;;;3.13;2.93;;;5.20;1.00;;;;;;5096591;28;20459;-73
2021/12/25 06:18:56;;;;;;;0.50;0.30;;;5.20;1.00;;;;;;5095301;28;20488;-72
2021/12/25 06:21:24;;;;;;;0.60;0.30;;;5.10;1.00;;;;;;5095014;28;20465;-71
2021/12/25 06:23:51;;;;;;;2.77;1.63;;;5.10;1.00;;;;;;5096488;28;20462;-71
2021/12/25 06:26:34;;;;;;;1.10;0.53;;;5.10;1.00;;;;;;5094991;28;20514;-73
2021/12/25 06:29:02;;;;;;;4.70;2.90;;;5.00;1.00;;;;;;5096804;28;20457;-71
2021/12/25 06:31:32;;;;;;;0.90;0.70;;;5.00;1.00;;;;;;5101533;28;21000;-71
2021/12/25 06:34:00;;;;;;;1.23;1.13;;;5.00;1.00;;;;;;5097352;28;20474;-72
2021/12/25 06:36:28;;;;;;;2.73;1.03;;;;;;;;;;5094472;28;20960;-71
2021/12/25 06:38:56;;;;;;;3.90;1.23;;;5.00;1.00;;;;;;5094889;28;20456;-71
2021/12/25 06:41:24;;;;;;;3.70;1.47;;;5.00;1.00;;;;;;5094378;28;20468;-72
2021/12/25 06:43:52;;;;;;;0.93;0.50;;;4.90;1.00;;;;;;5094565;28;20441;-71
2021/12/25 06:46:20;;;;;;;1.60;1.13;;;4.90;1.00;;;;;;5114073;28;20443;-71
2021/12/25 06:48:49;;;;;;;3.57;1.33;;;4.80;1.00;;;;;;5114965;28;20444;-72
2021/12/25 06:51:17;;;;;;;1.53;0.73;;;4.80;1.00;;;;;;5114600;28;20942;-72
2021/12/25 06:53:45;;;;;;;0.60;0.40;;;4.80;1.00;;;;;;5114858;28;20480;-72
2021/12/25 06:56:13;;;;;;;0.80;0.30;;;4.70;1.00;;;;;;5095305;28;20470;-71
2021/12/25 06:58:41;;;;;;;1.60;0.83;;;4.70;1.00;;;;;;5094789;28;20446;-71
2021/12/25 07:01:08;;;;;;;0.80;0.80;;;4.70;1.00;;;;;;5094220;28;20822;-72
2021/12/25 07:03:38;;;;;;;0.90;0.57;;;4.70;1.00;;;;;;5094522;28;20780;-72
2021/12/25 07:06:07;;;;;;;0.77;0.60;;;4.60;1.00;;;;;;5114619;28;20890;-72
2021/12/25 07:08:35;;;;;;;3.17;2.03;;;4.60;1.00;;;;;;5114825;28;20451;-71
2021/12/25 07:11:03;;;;;;;1.17;0.97;;;4.60;1.00;;;;;;5114706;28;20504;-71
2021/12/25 07:13:31;;;;;;;0.93;0.83;;;4.60;1.00;;;;;;5113509;28;20479;-73
2021/12/25 07:15:59;;;;;;;0.87;0.40;;;4.60;1.00;;;;;;5093870;28;20485;-72
2021/12/25 07:18:27;;;;;;;0.70;0.53;;;4.60;1.00;;;;;;5092891;28;20489;-72
2021/12/25 07:20:58;;;;;;;3.10;2.93;;;4.60;1.00;;;;;;5091982;28;20460;-72
2021/12/25 07:23:27;;;;;;;1.57;0.93;;;4.60;1.00;;;;;;5092239;28;20448;-72
2021/12/25 07:25:55;;;;;;;0.50;0.20;;;4.60;1.00;;;;;;5109475;28;20440;-72
2021/12/25 07:28:23;;;;;;;6.20;2.00;;;4.60;1.00;;;;;;5112364;28;20519;-71
2021/12/25 07:30:51;;;;;;;6.87;0.90;;;4.50;1.00;;;;;;5112896;28;20469;-72
2021/12/25 07:33:19;;;;;;;0.60;0.20;;;4.50;1.00;;;;;;5112304;28;20472;-71
2021/12/25 07:35:53;;;;;;;0.60;0.30;;;4.50;1.00;;;;;;5095232;28;20991;-73
2021/12/25 07:38:20;;;;;;;0.50;0.20;;;4.50;1.00;;;;;;5093571;28;20833;-71
2021/12/25 07:40:50;;;;;;;1.07;0.60;;;4.50;1.00;;;;;;5093438;28;20999;-72
2021/12/25 07:43:18;;;;;;;1.37;0.77;;;4.50;1.00;;;;;;5094037;28;20460;-73
2021/12/25 07:45:47;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5109484;28;20476;-72
2021/12/25 07:48:18;;;;;;;1.83;0.83;;;4.60;1.00;;;;;;5113458;28;20934;-73
2021/12/25 07:50:48;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5113378;28;20831;-72
2021/12/25 07:53:19;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5103899;28;20472;-72
2021/12/25 07:55:48;;;;;;;1.13;0.20;;;4.60;1.00;;;;;;5092663;28;20452;-72
2021/12/25 07:58:18;;;;;;;0.50;0.20;;;4.60;1.00;;;;;;5093223;28;20452;-71
2021/12/25 08:00:46;;;;;;;0.80;0.43;;;4.50;1.00;;;;;;5092834;28;20568;-72
2021/12/25 08:03:16;;;;;;;1.10;0.80;;;4.50;1.00;;;;;;5101223;28;20926;-73
2021/12/25 08:05:45;;;;;;;2.10;0.50;;;4.50;1.00;;;;;;5113581;28;20794;-72
2021/12/25 08:08:13;;;;;;;0.60;0.20;;;4.50;1.00;;;;;;5113741;28;20448;-72
2021/12/25 08:10:43;;;;;;;1.43;1.33;;;4.40;1.00;;;;;;5103703;28;20856;-72
2021/12/25 08:13:13;;;;;;;0.77;0.60;;;4.40;1.00;;;;;;5112267;28;20477;-72
2021/12/25 08:15:43;;;;;;;1.63;1.53;;;4.30;1.00;;;;;;5112825;28;20436;-73
2021/12/25 08:18:14;;;;;;;1.00;0.70;;;4.30;1.00;;;;;;5116230;28;20711;-71
2021/12/25 08:20:42;;;;;;;0.70;0.40;;;4.20;1.00;;;;;;5116474;28;20467;-75
2021/12/25 08:23:10;;;;;;;2.70;2.50;;;4.20;1.00;;;;;;5104722;28;20442;-71
2021/12/25 08:25:38;;;;;;;0.70;0.53;;;4.20;1.00;;;;;;5096410;28;20536;-71
2021/12/25 08:28:06;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5096425;28;20446;-72
2021/12/25 08:30:34;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5093496;28;20466;-73
2021/12/25 08:33:03;;;;;;;0.60;0.53;;;4.70;1.00;;;;;;5108252;28;20458;-74
2021/12/25 08:35:31;;;;;;;1.30;1.23;;;4.80;1.00;;;;;;5112756;28;20965;-74
2021/12/25 08:38:00;;;;;;;1.60;1.03;;;4.70;1.00;;;;;;5112873;28;20444;-75
2021/12/25 08:40:29;;;;;;;1.13;1.00;;;4.50;1.00;;;;;;5112663;28;20463;-74
2021/12/25 08:43:00;;;;;;;7.73;2.70;;;4.50;1.00;;;;;;5111629;28;20453;-74
2021/12/25 08:45:41;;;;;;;2.87;2.13;;;4.30;1.00;;;;;;5113329;28;20452;-74
2021/12/25 08:48:18;;;;;;;2.27;2.17;;;4.20;1.00;;;;;;5116043;28;20450;-75
2021/12/25 08:50:49;;;;;;;0.80;0.40;;;4.20;1.00;;;;;;5120961;28;20466;-74
2021/12/25 08:53:18;;;;;;;0.63;0.37;;;4.20;1.00;;;;;;5116516;28;20453;-76
2021/12/25 08:55:48;;;;;;;1.00;0.57;;;4.10;1.00;;;;;;5114424;28;20948;-74
2021/12/25 08:58:17;;;;;;;0.50;0.23;;;4.00;1.00;;;;;;5113161;28;20441;-74
2021/12/25 09:00:46;;;;;;;0.60;0.50;;;3.80;1.00;;;;;;5113229;28;20476;-74
2021/12/25 09:03:16;;;;;;;2.50;2.23;;;;;;;;;;5108667;28;20484;-76
2021/12/25 09:05:44;;;;;;;1.63;1.13;;;3.60;1.00;;;;;;5112468;28;20449;-74
2021/12/25 09:08:12;;;;;;;0.70;0.60;;;3.50;1.00;;;;;;5113100;28;20434;-75
2021/12/25 09:10:40;;;;;;;2.30;1.67;;;3.50;1.00;;;;;;5113254;28;20509;-74
2021/12/25 09:13:08;;;;;;;2.43;2.23;;;3.50;1.00;;;;;;5103684;28;20471;-75
2021/12/25 09:15:36;;;;;;;0.60;0.43;;;3.50;1.00;;;;;;5113782;28;20440;-75
2021/12/25 09:18:04;;;;;;;0.80;0.50;;;3.40;1.00;;;;;;5113183;28;20448;-75
2021/12/25 09:20:33;;;;;;;2.43;1.60;;;3.40;1.00;;;;;;5112804;28;20473;-77
2021/12/25 09:23:01;;;;;;;2.63;0.70;;;3.40;1.00;;;;;;5109533;28;20448;-77
2021/12/25 09:25:32;;;;;;;0.80;0.80;;;3.40;1.00;;;;;;5099024;28;20856;-74
2021/12/25 09:28:00;;;;;;;0.87;0.30;;;3.30;1.00;;;;;;5109792;28;20938;-75
2021/12/25 09:30:29;;;;;;;32.73;24.17;;;3.30;1.00;;;;;;5103387;28;20804;-75
2021/12/25 09:32:57;;;;;;;1.17;0.73;;;3.40;1.00;;;;;;5107292;28;20488;-74
2021/12/25 09:35:25;;;;;;;1.17;0.50;;;3.40;1.00;;;;;;5112015;28;20513;-76
2021/12/25 09:37:55;;;;;;;0.70;0.63;;;3.40;1.00;;;;;;5112360;28;21071;-75
2021/12/25 09:40:24;;;;;;;2.50;1.07;;;3.30;1.00;;;;;;5115978;28;20463;-74
2021/12/25 09:42:52;;;;;;;3.47;2.37;;;3.30;1.00;;;;;;5115465;28;20535;-76
2021/12/25 09:45:21;;;;;;;0.80;0.40;;;3.30;1.00;;;;;;5116101;28;20446;-76
2021/12/25 09:47:51;;;;;;;1.57;0.90;;;3.20;1.00;;;;;;5115154;28;20528;-77
2021/12/25 09:50:26;;;;;;;2.00;1.90;;;3.20;1.00;;;;;;5112063;28;20477;-76
2021/12/25 09:52:58;;;;;;;2.07;1.40;;;3.30;1.00;;;;;;5115544;28;20865;-76
2021/12/25 09:55:27;;;;;;;2.53;1.63;;;3.20;1.00;;;;;;5099598;28;20480;-75
2021/12/25 09:57:57;;;;;;;1.07;0.97;;;3.20;1.00;;;;;;5107164;28;20876;-76
2021/12/25 10:00:26;;;;;;;1.93;1.60;;;3.10;1.00;;;;;;5109193;28;20496;-77
2021/12/25 10:03:15;;;;;;;0.70;0.43;;;3.10;1.00;;;;;;5106963;28;20454;-74
2021/12/25 10:05:46;;;;;;;0.60;0.30;;;3.00;1.00;;;;;;5114656;28;20448;-75
2021/12/25 10:08:18;;;;;;;1.63;0.80;;;3.00;1.00;;;;;;5115608;28;20789;-76
2021/12/25 10:10:49;;;;;;;0.60;0.30;;;3.00;1.00;;;;;;5115429;28;20474;-74
2021/12/25 10:13:22;;;;;;;89.50;39.53;;;3.00;1.00;;;;;;5115683;28;20460;-77
2021/12/25 10:15:53;;;;;;;1.47;0.30;;;3.10;1.00;;;;;;5116303;28;20471;-74
2021/12/25 10:18:32;;;;;;;0.50;0.23;;;3.00;1.00;;;;;;5104551;28;20440;-75
2021/12/25 10:21:18;;;;;;;4.60;1.23;;;3.00;1.00;;;;;;5115193;28;20459;-75
2021/12/25 10:24:03;;;;;;;1.23;0.93;;;3.00;1.00;;;;;;5102381;28;20444;-76
2021/12/25 10:26:31;;;;;;;1.57;1.47;;;2.90;1.00;;;;;;5108964;28;20442;-76
2021/12/25 10:28:59;;;;;;;0.90;0.90;;;2.90;1.00;;;;;;5098348;28;20445;-75
2021/12/25 10:31:33;;;;;;;6.90;4.43;;;3.00;1.00;;;;;;5116377;28;20475;-73
2021/12/25 10:34:13;;;;;;;0.50;0.30;;;3.10;1.00;;;;;;5108029;28;20446;-76
2021/12/25 10:36:42;;;;;;;1.63;1.53;;;3.10;1.00;;;;;;5111219;28;20537;-74
2021/12/25 10:39:13;;;;;;;2.40;1.53;;;3.00;1.00;;;;;;5111438;28;20501;-72
2021/12/25 10:41:52;;;;;;;0.70;0.47;;;2.90;1.00;;;;;;5118064;28;20547;-75
2021/12/25 10:44:22;;;;;;;0.60;0.30;;;2.90;1.00;;;;;;5116838;28;20429;-74
2021/12/25 10:46:54;;;;;;;2.50;0.50;;;2.80;1.00;;;;;;5119030;28;20441;-77
2021/12/25 10:49:24;;;;;;;0.57;0.30;;;2.80;1.00;;;;;;5118544;28;20445;-70
2021/12/25 10:51:52;;;;;;;0.80;0.40;;;2.80;1.00;;;;;;5114187;28;20744;-76
2021/12/25 10:54:36;;;;;;;0.97;0.70;;;3.00;1.00;;;;;;5117592;28;20425;-75
2021/12/25 10:57:05;;;;;;;0.50;0.20;;;2.90;1.00;;;;;;5114447;28;20451;-75
2021/12/25 10:59:43;;;;;;;1.17;1.07;;;2.80;1.00;;;;;;5115498;28;20439;-77
2021/12/25 11:02:28;;;;;;;1.43;0.73;;;2.70;1.00;;;;;;5120005;28;20438;-77
2021/12/25 11:04:57;;;;;;;0.90;0.80;;;2.70;1.00;;;;;;5118362;28;20543;-76
2021/12/25 11:07:26;;;;;;;2.30;2.20;;;2.60;1.00;;;;;;5115770;28;20508;-75
2021/12/25 11:10:11;;;;;;;0.70;0.40;;;2.50;1.00;;;;;;5115906;28;20448;-75
2021/12/25 11:12:40;;;;;;;3.77;1.97;;;2.50;1.00;;;;;;5113976;28;20511;-74
2021/12/25 11:15:17;;;;;;;0.87;0.40;;;2.40;1.00;;;;;;5109677;28;20553;-76
2021/12/25 11:17:51;;;;;;;0.60;0.30;;;2.30;1.00;;;;;;5117978;28;20530;-76
2021/12/25 11:20:29;;;;;;;1.30;0.37;;;2.30;1.00;;;;;;5120136;28;20482;-78
2021/12/25 11:23:00;;;;;;;15.90;4.13;;;0.40;1.00;;;;;;5118565;28;20435;-76
2021/12/25 11:25:31;;;;;;;0.50;0.20;;;2.40;1.00;;;;;;5115530;28;20527;-75
2021/12/25 11:28:01;;;;;;;1.60;0.80;;;2.40;1.00;;;;;;5116235;28;20440;-76
2021/12/25 11:30:37;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;5116097;28;20448;-75
2021/12/25 11:33:05;;;;;;;1.40;1.00;;;2.30;1.00;;;;;;5117225;28;20444;-74
2021/12/25 11:35:36;;;;;;;2.40;1.70;;;2.30;1.00;;;;;;5107208;28;20481;-76
2021/12/25 11:38:06;;;;;;;0.50;0.23;;;2.10;1.00;;;;;;5098379;28;20461;-76
2021/12/25 11:40:41;;;;;;;2.20;1.03;;;2.10;1.00;;;;;;5118379;28;20457;-76
2021/12/25 11:43:09;;;;;;;0.50;0.30;;;2.10;1.00;;;;;;5122403;28;20534;-76
2021/12/25 11:45:41;;;;;;;0.60;0.30;;;2.00;1.00;;;;;;5121093;28;20440;-77
2021/12/25 11:48:17;;;;;;;0.50;0.30;;;2.00;1.00;;;;;;5114679;28;20474;-76
2021/12/25 11:50:48;;;;;;;1.90;1.80;;;2.00;1.00;;;;;;5117235;28;20471;-75
2021/12/25 11:53:21;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;5123102;28;20852;-77
2021/12/25 11:56:22;;;;;;;1.13;0.87;;;2.10;1.00;;;;;;5121682;28;20472;-75
2021/12/25 11:58:53;;;;;;;0.80;0.53;;;2.10;1.00;;;;;;5119374;28;20460;-76
2021/12/25 12:01:30;;;;;;;0.63;0.33;;;2.10;1.00;;;;;;5120787;28;20451;-75
2021/12/25 12:04:01;;;;;;;0.50;0.20;;;2.10;1.00;;;;;;5117886;28;20440;-75
2021/12/25 12:06:59;;;;;;;1.33;1.13;;;2.20;1.00;;;;;;5121816;28;20794;-76
2021/12/25 12:09:30;;;;;;;0.70;0.60;;;2.30;1.00;;;;;;5120402;28;20451;-75
2021/12/25 12:12:18;;;;;;;1.03;0.93;;;2.30;1.00;;;;;;5119514;28;20511;-75
2021/12/25 12:15:06;;;;;;;2.70;2.20;;;2.20;1.00;;;;;;5116789;28;20591;-75
2021/12/25 12:17:36;;;;;;;1.00;0.60;;;2.30;1.00;;;;;;5100010;28;20444;-75
2021/12/25 12:20:09;;;;;;;0.70;0.60;;;2.50;1.00;;;;;;5102435;28;20490;-76
2021/12/25 12:22:54;;;;;;;0.50;0.20;;;2.50;1.00;;;;;;5115264;28;20558;-75
2021/12/25 12:25:29;;;;;;;2.60;2.00;;;2.40;1.00;;;;;;5118754;28;20539;-73
2021/12/25 12:28:01;;;;;;;0.87;0.87;;;2.30;1.00;;;;;;5120566;28;20473;-74
2021/12/25 12:30:47;;;;;;;0.50;0.17;;;2.20;1.00;;;;;;5120813;28;20554;-75
2021/12/25 12:33:33;;;;;;;3.20;0.93;;;2.10;1.00;;;;;;5118866;28;20459;-75
2021/12/25 12:36:02;;;;;;;0.67;0.67;;;2.10;1.00;;;;;;5098290;28;20560;-75
2021/12/25 12:38:43;;;;;;;1.57;1.47;;;2.00;1.00;;;;;;5113528;28;21012;-78
2021/12/25 12:41:27;;;;;;;1.10;1.00;;;1.90;1.00;;;;;;5119641;28;20489;-77
2021/12/25 12:44:04;;;;;;;0.63;0.53;;;1.90;1.00;;;;;;5118495;28;20463;-75
2021/12/25 12:46:58;;;;;;;2.00;1.80;;;1.90;1.00;;;;;;5098603;28;20433;-75
2021/12/25 12:49:29;;;;;;;2.47;1.27;;;1.90;1.00;;;;;;5097350;28;20449;-76
2021/12/25 12:52:19;;;;;;;1.67;0.80;;;1.80;1.00;;;;;;5097514;28;20512;-75
2021/12/25 12:54:49;;;;;;;0.77;0.77;;;1.80;1.00;;;;;;5107739;28;20444;-76
2021/12/25 12:57:19;;;;;;;2.77;1.10;;;1.70;1.00;;;;;;5119745;28;20468;-74
2021/12/25 12:59:50;;;;;;;0.50;0.10;;;1.70;1.00;;;;;;5110655;28;20444;-75
2021/12/25 13:02:25;;;;;;;0.60;0.40;;;1.70;1.00;;;;;;5115690;28;20451;-73
2021/12/25 13:04:56;;;;;;;3.23;0.97;;;1.80;1.00;;;;;;5114893;28;20447;-74
2021/12/25 13:07:27;;;;;;;0.50;0.20;;;1.80;1.00;;;;;;5114523;28;20467;-74
2021/12/25 13:10:12;;;;;;;10.33;6.60;;;1.80;1.00;;;;;;5123597;28;20435;-77
2021/12/25 13:12:46;;;;;;;0.70;0.63;;;1.90;1.00;;;;;;5122018;28;20467;-76
2021/12/25 13:15:17;;;;;;;1.73;1.63;;;1.80;1.00;;;;;;5114817;28;20450;-76
2021/12/25 13:17:50;;;;;;;1.10;0.60;;;1.80;1.00;;;;;;5122643;28;20470;-75
2021/12/25 13:20:31;;;;;;;1.10;1.00;;;2.00;1.00;;;;;;5118621;28;21014;-74
2021/12/25 13:23:01;;;;;;;0.93;0.30;;;2.00;1.00;;;;;;5115899;28;20453;-73
2021/12/25 13:25:29;;;;;;;0.93;0.93;;;2.00;1.00;;;;;;5118313;28;20463;-74
2021/12/25 13:28:00;;;;;;;0.70;0.50;;;2.00;1.00;;;;;;5117762;28;20476;-75
2021/12/25 13:30:31;;;;;;;0.57;0.33;;;1.80;1.00;;;;;;5117819;28;20475;-75
2021/12/25 13:33:12;;;;;;;1.10;1.00;;;1.70;1.00;;;;;;5129620;28;20467;-76
2021/12/25 13:35:40;;;;;;;0.80;0.40;;;1.70;1.00;;;;;;5121164;28;20876;-76
2021/12/25 13:38:12;;;;;;;0.50;0.20;;;1.60;1.00;;;;;;5115028;28;20509;-76
2021/12/25 13:40:47;;;;;;;1.83;1.27;;;1.70;1.00;;;;;;5115892;28;20570;-75
2021/12/25 13:43:16;;;;;;;3.03;2.83;;;1.70;1.00;;;;;;5115800;28;20431;-75
2021/12/25 13:45:46;;;;;;;0.50;0.20;;;1.60;1.00;;;;;;5115399;28;20439;-75
2021/12/25 13:48:14;;;;;;;5.70;2.40;;;1.60;1.00;;;;;;5125837;28;20444;-76
2021/12/25 13:50:42;;;;;;;0.80;0.63;;;1.50;1.00;;;;;;5116699;28;20551;-75
2021/12/25 13:53:21;;;;;;;4.93;0.93;;;1.50;1.00;;;;;;5121254;28;20439;-77
2021/12/25 13:55:49;;;;;;;7.43;2.57;;;1.50;1.00;;;;;;5110945;28;20452;-74
2021/12/25 13:58:18;;;;;;;1.60;1.50;;;0.80;1.00;;;;;;5117624;28;20531;-74
2021/12/25 14:00:51;;;;;;;1.07;0.97;;;1.50;1.00;;;;;;5117261;28;20818;-75
2021/12/25 14:03:22;;;;;;;1.80;1.70;;;1.70;1.00;;;;;;5116676;28;20443;-74
2021/12/25 14:05:53;;;;;;;0.60;0.30;;;1.60;1.00;;;;;;5113716;28;20462;-74
2021/12/25 14:08:23;;;;;;;0.93;0.80;;;;;;;;;;5113350;28;20948;-74
2021/12/25 14:10:55;;;;;;;0.60;0.47;;;;;;;;;;5116692;28;20517;-75
2021/12/25 14:13:23;;;;;;;3.90;3.60;;;1.60;1.00;;;;;;5112855;28;20468;-73
2021/12/25 14:15:56;;;;;;;1.00;0.90;;;;;;;;;;5109216;28;20460;-75
2021/12/25 14:18:31;;;;;;;1.27;1.13;;;1.60;1.00;;;;;;5116471;28;20440;-75
2021/12/25 14:21:18;;;;;;;3.30;0.87;;;1.60;1.00;;;;;;5114706;28;20466;-74
2021/12/25 14:23:47;;;;;;;0.67;0.50;;;;;;;;;;5116363;28;20446;-75
2021/12/25 14:26:22;;;;;;;1.00;0.90;;;1.50;1.00;;;;;;5116837;28;20505;-75
2021/12/25 14:28:51;;;;;;;0.73;0.43;;;;;;;;;;5117047;28;20439;-75