Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:32;;;;;;;2.08;1.30;;;;;;;14.80;62.52;99943.50;5015525;28;20042;-55
2023/04/24 00:02:58;;;;;;;1.20;1.10;;;;;;;14.79;62.42;99939.97;5021496;28;20037;-55
2023/04/24 00:05:23;;;;;;;1.48;1.38;;;;;;;14.79;62.63;99937.31;5013049;28;20033;-55
2023/04/24 00:07:52;;;;;;;1.45;1.30;;;;;;;14.80;62.62;99943.50;5025732;28;20172;-55
2023/04/24 00:10:18;;;;;;;1.50;1.33;;;;;;;14.79;62.87;99939.97;5019981;28;20037;-55
2023/04/24 00:12:44;;;;;;;1.52;1.38;;;;;;;14.78;62.53;99943.63;5018284;28;20030;-55
2023/04/24 00:15:10;;;;;;;1.40;1.30;;;;;;;14.79;62.31;99945.34;5020841;28;20033;-55
2023/04/24 00:17:35;;;;;;;1.25;1.15;;;;;;;14.78;62.40;99942.81;5026114;28;20486;-55
2023/04/24 00:20:04;;;;;;;1.30;1.20;;;;;;;14.78;62.71;99942.81;5016007;28;20113;-55
2023/04/24 00:22:30;;;;;;;2.63;1.40;;;;;;;14.78;62.73;99942.81;5015462;28;20033;-55
2023/04/24 00:24:55;;;;;;;1.60;1.30;;;;;;;14.77;62.76;99949.97;5018912;28;20041;-55
2023/04/24 00:27:21;;;;;;;1.58;1.48;;;;;;;14.78;62.37;99942.81;5018059;28;20084;-55
2023/04/24 00:29:46;;;;;;;1.95;1.20;;;;;;;14.77;62.48;99952.66;5020481;28;20033;-55
2023/04/24 00:32:12;;;;;;;1.48;1.17;;;;;;;14.77;62.85;99954.50;5016416;28;20033;-55
2023/04/24 00:34:37;;;;;;;1.83;1.40;;;;;;;14.77;62.69;99958.00;5023839;28;20029;-55
2023/04/24 00:37:03;;;;;;;1.38;1.20;;;;;;;14.77;62.66;99957.19;5016830;28;20029;-55
2023/04/24 00:39:28;;;;;;;1.65;1.15;;;;;;;14.77;62.82;99959.84;5018898;28;20022;-57
2023/04/24 00:41:55;;;;;;;1.55;1.45;;;;;;;14.76;62.85;99956.34;5020183;28;20030;-55
2023/04/24 00:44:20;;;;;;;1.65;1.55;;;;;;;14.77;62.58;99962.53;5021075;28;20030;-55
2023/04/24 00:46:46;;;;;;;1.10;1.10;;;;;;;14.76;62.46;99960.88;5021306;28;20029;-55
2023/04/24 00:49:13;;;;;;;1.55;1.40;;;;;;;14.75;62.83;99959.16;5015755;28;20043;-55
2023/04/24 00:51:40;;;;;;;1.40;1.20;;;;;;;14.76;62.56;99955.50;5013657;28;20038;-55
2023/04/24 00:54:06;;;;;;;3.25;1.58;;;;;;;14.75;62.56;99967.19;5023000;28;20034;-55
2023/04/24 00:56:31;;;;;;;1.45;1.35;;;;;;;14.75;62.40;99959.16;5020698;28;20472;-55
2023/04/24 00:58:57;;;;;;;1.50;1.40;;;;;;;14.74;62.75;99962.84;5022025;28;20057;-55
2023/04/24 01:01:23;;;;;;;1.80;1.70;;;;;;;14.74;62.80;99961.00;5015161;28;20022;-55
2023/04/24 01:03:52;;;;;;;1.50;1.40;;;;;;;14.74;62.75;99962.84;5015334;28;20041;-55
2023/04/24 01:06:19;;;;;;;1.83;1.73;;;;;;;14.74;62.61;99961.00;5023034;28;20348;-55
2023/04/24 01:08:47;;;;;;;1.70;1.55;;;;;;;14.73;62.62;99956.63;5017211;28;20418;-55
2023/04/24 01:11:13;;;;;;;1.60;1.50;;;;;;;14.73;62.40;99953.94;5016640;28;20383;-55
2023/04/24 01:13:39;;;;;;;2.00;1.50;;;;;;;14.73;62.62;99951.25;5019700;28;20030;-55
2023/04/24 01:16:05;;;;;;;2.05;1.52;;;;;;;14.74;62.46;99963.69;5016742;28;20025;-55
2023/04/24 01:18:30;;;;;;;1.58;1.48;;;;;;;14.73;62.69;99953.94;5018522;28;20036;-55
2023/04/24 01:21:02;;;;;;;3.80;1.75;;;;;;;14.73;62.83;99951.25;5020716;28;20048;-55
2023/04/24 01:23:27;;;;;;;1.80;1.55;;;;;;;14.73;62.61;99950.44;5024343;28;20643;-55
2023/04/24 01:25:53;;;;;;;1.50;1.40;;;;;;;14.71;62.59;99949.75;5010996;28;20139;-54
2023/04/24 01:28:18;;;;;;;2.22;1.85;;;;;;;14.71;62.86;99945.22;5019210;28;20048;-55
2023/04/24 01:30:44;;;;;;;1.52;1.40;;;;;;;14.71;62.73;99953.25;5022015;28;20036;-55
2023/04/24 01:33:10;;;;;;;1.70;1.60;;;;;;;14.72;62.88;99957.63;5024913;28;20072;-55
2023/04/24 01:35:37;;;;;;;2.08;1.88;;;;;;;14.71;62.71;99953.25;5025354;28;20032;-55
2023/04/24 01:38:02;;;;;;;2.85;1.88;;;;;;;14.70;62.72;99951.59;5022682;28;20025;-55
2023/04/24 01:40:28;;;;;;;2.00;1.63;;;;;;;14.71;62.51;99953.25;5019089;28;20045;-55
2023/04/24 01:42:54;;;;;;;2.70;1.92;;;;;;;14.70;62.79;99956.94;5021147;28;20048;-55
2023/04/24 01:45:19;;;;;;;3.20;1.95;;;;;;;14.70;62.45;99951.59;5022424;28;20045;-54
2023/04/24 01:47:46;;;;;;;1.52;1.42;;;;;;;14.70;62.47;99954.25;5008466;28;20109;-55
2023/04/24 01:50:12;;;;;;;2.22;2.03;;;;;;;14.70;62.39;99950.72;5025940;28;20036;-55
2023/04/24 01:52:38;;;;;;;2.17;1.90;;;;;;;14.69;62.76;99949.88;5021456;28;20045;-54
2023/04/24 01:55:04;;;;;;;2.58;1.73;;;;;;;14.70;62.40;99954.25;5016624;28;20036;-54
2023/04/24 01:57:31;;;;;;;2.75;1.88;;;;;;;14.69;62.69;99957.91;5024154;28;20525;-55
2023/04/24 01:59:56;;;;;;;2.35;1.98;;;;;;;14.69;62.37;99949.88;5024842;28;20100;-55
2023/04/24 02:02:23;;;;;;;3.20;2.05;;;;;;;14.69;62.66;99951.72;5028111;28;20479;-55
2023/04/24 02:04:52;;;;;;;2.78;2.30;;;;;;;14.68;62.51;99964.28;5019813;28;20483;-55
2023/04/24 02:07:17;;;;;;;3.22;1.95;;;;;;;14.68;62.51;99956.25;5023648;28;20033;-55
2023/04/24 02:09:43;;;;;;;2.40;2.20;;;;;;;14.69;62.35;99957.06;5003267;28;20042;-54
2023/04/24 02:12:08;;;;;;;1.85;1.75;;;;;;;14.68;62.67;99961.59;5022431;28;20484;-55
2023/04/24 02:14:33;;;;;;;1.77;1.50;;;;;;;14.69;62.65;99965.13;5022565;28;20034;-55
2023/04/24 02:17:00;;;;;;;2.20;1.88;;;;;;;14.68;62.82;99963.41;5027269;28;20029;-55
2023/04/24 02:19:26;;;;;;;2.60;2.28;;;;;;;14.68;62.54;99968.78;5018163;28;20058;-55
2023/04/24 02:21:51;;;;;;;2.05;1.92;;;;;;;14.68;62.93;99961.59;5025768;28;20067;-55
2023/04/24 02:24:16;;;;;;;2.22;2.10;;;;;;;14.68;62.73;99963.41;5018933;28;20476;-55
2023/04/24 02:26:42;;;;;;;2.20;2.00;;;;;;;14.66;62.69;99959.06;5023127;28;20037;-55
2023/04/24 02:29:07;;;;;;;2.97;2.38;;;;;;;14.68;62.54;99958.06;5018073;28;20033;-55
2023/04/24 02:31:32;;;;;;;3.75;2.30;;;;;;;14.67;62.34;99965.25;5020307;28;20038;-55
2023/04/24 02:33:58;;;;;;;2.65;2.05;;;;;;;14.67;62.83;99965.25;5027194;28;20025;-55
2023/04/24 02:36:23;;;;;;;3.13;2.53;;;;;;;14.67;62.46;99959.91;5022651;28;20066;-55
2023/04/24 02:38:48;;;;;;;2.60;2.40;;;;;;;14.67;62.70;99965.25;5023291;28;20388;-55
2023/04/24 02:41:14;;;;;;;4.65;2.40;;;;;;;14.66;62.73;99959.06;5018452;28;20046;-55
2023/04/24 02:43:39;;;;;;;2.58;2.30;;;;;;;14.66;62.39;99961.75;5020688;28;20479;-55
2023/04/24 02:46:05;;;;;;;2.97;2.05;;;;;;;14.66;62.54;99955.53;5020811;28;20029;-55
2023/04/24 02:48:30;;;;;;;2.35;2.15;;;;;;;14.66;62.46;99955.53;5001037;28;20034;-55
2023/04/24 02:50:55;;;;;;;4.90;2.20;;;;;;;14.66;62.54;99950.19;5023490;28;20458;-55
2023/04/24 02:53:21;;;;;;;2.97;2.67;;;;;;;14.65;62.60;99957.38;5017841;28;20038;-55
2023/04/24 02:55:46;;;;;;;4.15;2.97;;;;;;;14.65;62.81;99949.31;5026457;28;20480;-55
2023/04/24 02:58:12;;;;;;;3.55;3.08;;;;;;;14.65;62.56;99945.81;5022062;28;20084;-54
2023/04/24 03:00:38;;;;;;;3.20;2.40;;;;;;;14.63;62.43;99939.75;5017301;28;20033;-55
2023/04/24 03:03:04;;;;;;;3.35;2.35;;;;;;;14.63;62.29;99937.06;5025137;28;20034;-55
2023/04/24 03:05:30;;;;;;;2.58;2.38;;;;;;;14.63;62.34;99940.59;5021663;28;20033;-55
2023/04/24 03:07:55;;;;;;;2.85;2.35;;;;;;;14.63;62.60;99942.44;5026312;28;20033;-55
2023/04/24 03:10:22;;;;;;;3.75;2.58;;;;;;;14.64;62.32;99944.09;5015303;28;20045;-55
2023/04/24 03:12:47;;;;;;;3.78;2.67;;;;;;;14.62;62.78;99943.41;5017467;28;20060;-55
2023/04/24 03:15:13;;;;;;;2.75;2.55;;;;;;;14.63;62.44;99945.13;5023366;28;20065;-55
2023/04/24 03:17:38;;;;;;;2.67;2.47;;;;;;;14.63;62.56;99947.78;5020896;28;20441;-55
2023/04/24 03:20:05;;;;;;;2.50;2.22;;;;;;;14.62;62.37;99944.28;5015004;28;20112;-55
2023/04/24 03:22:32;;;;;;;2.83;2.50;;;;;;;14.62;62.67;99948.75;5025366;28;20025;-55
2023/04/24 03:24:58;;;;;;;3.75;2.63;;;;;;;14.62;62.39;99951.44;5022081;28;20022;-55
2023/04/24 03:27:23;;;;;;;3.38;2.50;;;;;;;14.61;62.63;99950.63;5006902;28;20022;-55
2023/04/24 03:29:53;;;;;;;3.50;2.42;;;;;;;14.61;62.34;99945.25;5014686;28;20033;-55
2023/04/24 03:32:19;;;;;;;2.55;2.28;;;;;;;14.61;62.40;99947.09;5020877;28;20026;-55
2023/04/24 03:34:44;;;;;;;2.88;2.58;;;;;;;14.61;62.33;99952.47;5019266;28;20088;-55
2023/04/24 03:37:09;;;;;;;2.67;2.47;;;;;;;14.60;62.28;99953.44;5023538;28;20029;-55
2023/04/24 03:39:35;;;;;;;3.33;2.42;;;;;;;14.60;62.56;99940.03;5024697;28;20446;-55
2023/04/24 03:42:01;;;;;;;3.65;3.22;;;;;;;14.61;62.55;99944.41;5015744;28;20038;-55
2023/04/24 03:44:26;;;;;;;3.38;3.08;;;;;;;14.60;62.73;99945.38;5022035;28;20507;-55
2023/04/24 03:46:52;;;;;;;2.83;2.58;;;;;;;14.60;62.33;99940.03;5002720;28;20472;-55
2023/04/24 03:49:17;;;;;;;2.80;2.53;;;;;;;14.59;62.66;99939.19;5019758;28;20123;-55
2023/04/24 03:51:42;;;;;;;3.22;2.92;;;;;;;14.59;62.47;99938.38;5022150;28;20057;-55
2023/04/24 03:54:08;;;;;;;2.90;2.70;;;;;;;14.59;62.37;99941.88;5017148;28;20080;-55
2023/04/24 03:56:33;;;;;;;3.90;2.50;;;;;;;14.59;62.28;99943.72;5022226;28;20033;-55
2023/04/24 03:58:59;;;;;;;2.80;2.28;;;;;;;14.59;62.26;99935.69;5015783;28;20053;-55
2023/04/24 04:01:24;;;;;;;2.65;2.45;;;;;;;14.59;62.76;99943.72;5022502;28;20029;-55
2023/04/24 04:03:49;;;;;;;3.10;2.53;;;;;;;14.59;62.67;99944.56;5000098;28;20472;-55
2023/04/24 04:06:15;;;;;;;3.25;2.97;;;;;;;14.58;62.57;99939.34;5023398;28;20414;-55
2023/04/24 04:08:40;;;;;;;3.10;2.80;;;;;;;14.57;62.40;99935.81;4998930;28;20392;-55
2023/04/24 04:11:06;;;;;;;2.80;2.60;;;;;;;14.57;62.78;99943.88;5018394;28;20065;-55
2023/04/24 04:13:31;;;;;;;4.35;2.80;;;;;;;14.58;62.81;99942.03;5017339;28;20029;-55
2023/04/24 04:15:56;;;;;;;4.53;3.13;;;;;;;14.58;62.57;99939.34;5018524;28;20140;-55
2023/04/24 04:18:22;;;;;;;3.25;2.78;;;;;;;14.57;62.43;99945.72;5021012;28;20022;-55
2023/04/24 04:20:47;;;;;;;2.90;2.60;;;;;;;14.57;62.76;99945.72;5021445;28;20474;-55
2023/04/24 04:23:12;;;;;;;3.88;3.15;;;;;;;14.56;62.42;99944.81;5016635;28;20042;-55
2023/04/24 04:25:38;;;;;;;4.57;2.75;;;;;;;14.56;62.58;99943.97;5023486;28;20045;-55
2023/04/24 04:28:03;;;;;;;3.45;2.90;;;;;;;14.57;62.65;99945.72;5016114;28;20049;-54
2023/04/24 04:30:32;;;;;;;3.38;3.08;;;;;;;14.56;62.34;99944.81;5017880;28;20022;-55
2023/04/24 04:32:57;;;;;;;2.92;2.50;;;;;;;14.55;62.43;99947.66;5003257;28;20030;-55
2023/04/24 04:35:23;;;;;;;4.25;2.95;;;;;;;14.56;62.38;99947.47;5020999;28;20056;-54
2023/04/24 04:37:48;;;;;;;5.03;2.97;;;;;;;14.55;62.37;99953.00;5024041;28;20531;-55
2023/04/24 04:40:13;;;;;;;4.45;3.15;;;;;;;14.55;62.44;99958.38;5013871;28;20062;-55
2023/04/24 04:42:40;;;;;;;4.15;2.90;;;;;;;14.55;62.46;99953.00;5014951;28;20084;-55
2023/04/24 04:45:08;;;;;;;3.05;2.70;;;;;;;14.54;62.50;99954.00;5021409;28;20046;-55
2023/04/24 04:47:34;;;;;;;3.92;2.88;;;;;;;14.55;62.33;99958.38;5016006;28;20041;-54
2023/04/24 04:50:00;;;;;;;4.03;2.97;;;;;;;14.54;62.39;99957.50;5022513;28;20041;-55
2023/04/24 04:52:26;;;;;;;3.10;2.80;;;;;;;14.54;62.46;99962.03;5015059;28;20091;-55
2023/04/24 04:54:52;;;;;;;2.70;2.50;;;;;;;14.54;62.59;99962.03;5015321;28;20038;-55
2023/04/24 04:57:17;;;;;;;3.70;2.72;;;;;;;14.54;62.67;99962.03;5022182;28;20021;-54
2023/04/24 04:59:43;;;;;;;3.45;2.75;;;;;;;14.54;62.35;99967.38;5024654;28;20038;-54
2023/04/24 05:02:09;;;;;;;3.28;2.70;;;;;;;14.53;62.42;99977.25;5019922;28;20045;-54
2023/04/24 05:04:34;;;;;;;3.85;2.92;;;;;;;14.53;62.30;99979.09;5025994;28;20040;-53
2023/04/24 05:07:00;;;;;;;2.70;2.50;;;;;;;14.53;62.40;99976.44;5026020;28;20029;-54
2023/04/24 05:09:27;;;;;;;4.00;2.80;;;;;;;14.53;62.17;99973.75;5025722;28;20384;-54
2023/04/24 05:11:52;;;;;;;2.95;2.42;;;;;;;14.52;62.51;99969.38;5023354;28;20034;-54
2023/04/24 05:14:18;;;;;;;2.88;2.30;;;;;;;14.52;62.50;99978.25;5016437;28;20037;-54
2023/04/24 05:16:44;;;;;;;2.97;2.42;;;;;;;14.51;62.54;99976.56;5022099;28;20028;-54
2023/04/24 05:19:11;;;;;;;3.03;2.70;;;;;;;14.51;62.67;99979.25;5026884;28;20074;-54
2023/04/24 05:21:37;;;;;;;3.60;2.72;;;;;;;14.51;62.07;99973.88;5024226;28;20025;-53
2023/04/24 05:24:02;;;;;;;3.42;3.03;;;;;;;14.52;62.48;99986.28;5027987;28;20029;-53
2023/04/24 05:26:27;;;;;;;2.53;2.20;;;;;;;14.52;62.49;99988.13;5023347;28;20066;-54
2023/04/24 05:28:53;;;;;;;2.53;2.33;;;;;;;14.51;62.22;99989.09;5022069;28;20395;-53
2023/04/24 05:31:18;;;;;;;2.67;2.47;;;;;;;14.50;62.07;99993.59;5027344;28;20033;-53
2023/04/24 05:33:44;;;;;;;3.83;2.42;;;;;;;14.51;62.61;99999.81;5025113;28;20115;-54
2023/04/24 05:36:09;;;;;;;3.58;2.60;;;;;;;14.51;62.26;99994.44;5023104;28;20573;-53
2023/04/24 05:38:34;;;;;;;2.83;2.63;;;;;;;14.50;62.38;99995.44;5020166;28;20116;-53
2023/04/24 05:41:00;;;;;;;2.47;2.28;;;;;;;14.50;62.30;100003.50;5017418;28;20025;-53
2023/04/24 05:43:25;;;;;;;2.40;2.20;;;;;;;14.50;62.45;99992.78;5020157;28;20430;-53
2023/04/24 05:45:51;;;;;;;2.17;2.03;;;;;;;14.49;62.22;99999.97;4994723;28;20483;-54
2023/04/24 05:48:16;;;;;;;2.40;2.20;;;;;;;14.50;62.41;100006.16;5023137;28;20557;-53
2023/04/24 05:50:41;;;;;;;2.15;1.95;;;;;;;14.48;61.93;100017.00;5019760;28;20022;-53
2023/04/24 05:53:07;;;;;;;1.98;1.88;;;;;;;14.48;61.94;100023.22;5021188;28;20038;-53
2023/04/24 05:55:33;;;;;;;2.65;2.10;;;;;;;14.48;62.08;100027.72;5024072;28;20049;-54
2023/04/24 05:57:58;;;;;;;2.30;2.10;;;;;;;14.48;61.87;100038.44;5021689;28;20037;-53
2023/04/24 06:00:25;;;;;;;3.00;2.28;;;;;;;14.47;62.23;100037.59;5024051;28;20057;-53
2023/04/24 06:02:51;;;;;;;2.13;1.92;;;;;;;14.47;62.25;100056.34;5019972;28;20044;-54
2023/04/24 06:05:17;;;;;;;2.05;1.70;;;;;;;14.46;61.92;100051.13;5019567;28;20048;-54
2023/04/24 06:07:42;;;;;;;2.05;1.85;;;;;;;14.46;62.18;100062.69;5020921;28;20360;-53
2023/04/24 06:10:08;;;;;;;1.73;1.63;;;;;;;14.47;62.20;100064.41;5020094;28;20025;-54
2023/04/24 06:12:34;;;;;;;2.00;1.80;;;;;;;14.46;61.98;100067.22;5022017;28;20104;-54
2023/04/24 06:15:00;;;;;;;2.22;1.73;;;;;;;14.46;62.18;100073.41;5017342;28;20087;-54
2023/04/24 06:17:25;;;;;;;2.20;2.00;;;;;;;14.45;62.33;100077.09;5021939;28;20038;-53
2023/04/24 06:19:50;;;;;;;1.75;1.63;;;;;;;14.46;61.99;100083.28;5020018;28;20068;-54
2023/04/24 06:22:16;;;;;;;1.30;1.20;;;;;;;14.45;61.83;100093.16;5014139;28;20361;-53
2023/04/24 06:24:41;;;;;;;1.90;1.73;;;;;;;14.45;61.77;100093.16;5024445;28;20156;-54
2023/04/24 06:27:07;;;;;;;1.52;1.42;;;;;;;14.44;62.34;100096.81;5014373;28;20033;-54
2023/04/24 06:29:33;;;;;;;1.50;1.40;;;;;;;14.44;62.25;100109.38;5020687;28;20030;-54
2023/04/24 06:31:59;;;;;;;1.70;1.60;;;;;;;14.44;61.93;100109.38;5017359;28;20542;-54
2023/04/24 06:34:24;;;;;;;1.55;1.45;;;;;;;14.44;62.05;100120.91;5014721;28;20045;-54
2023/04/24 06:36:49;;;;;;;1.38;1.27;;;;;;;14.44;62.16;100125.44;5017854;28;20041;-54
2023/04/24 06:39:15;;;;;;;2.10;1.60;;;;;;;14.44;62.19;100118.22;5016102;28;20165;-54
2023/04/24 06:41:40;;;;;;;2.08;1.27;;;;;;;14.44;61.85;100128.09;5014560;28;20018;-54
2023/04/24 06:44:06;;;;;;;1.20;1.15;;;;;;;14.44;61.75;100122.75;5017608;28;20117;-54
2023/04/24 06:46:31;;;;;;;1.55;1.45;;;;;;;14.43;61.78;100132.63;5026822;28;20037;-54
2023/04/24 06:48:57;;;;;;;1.50;1.40;;;;;;;14.43;61.99;100134.44;5007989;28;20038;-54
2023/04/24 06:51:26;;;;;;;1.55;1.38;;;;;;;14.42;61.92;100144.31;5024339;28;20033;-54
2023/04/24 06:53:53;;;;;;;2.85;1.50;;;;;;;14.41;61.84;100150.69;5018789;28;20076;-54
2023/04/24 06:56:19;;;;;;;1.58;1.33;;;;;;;14.41;61.66;100166.75;5018052;28;20025;-54
2023/04/24 06:58:45;;;;;;;1.48;1.38;;;;;;;14.42;61.74;100173.78;5022600;28;20034;-53
2023/04/24 07:01:11;;;;;;;1.23;1.13;;;;;;;14.42;61.55;100181.81;5014310;28;20494;-54
2023/04/24 07:03:36;;;;;;;1.42;1.23;;;;;;;14.41;61.87;100179.25;5022308;28;20041;-54
2023/04/24 07:06:03;;;;;;;1.50;1.40;;;;;;;14.41;61.44;100190.84;5015865;28;20087;-54
2023/04/24 07:08:30;;;;;;;1.33;1.20;;;;;;;14.39;61.63;100198.19;5006906;28;20030;-54
2023/04/24 07:10:56;;;;;;;1.50;1.20;;;;;;;14.39;61.86;100200.00;5018193;28;20071;-54
2023/04/24 07:13:22;;;;;;;1.40;1.30;;;;;;;14.38;61.96;100212.53;5021845;28;20476;-54
2023/04/24 07:15:50;;;;;;;1.42;1.30;;;;;;;14.38;61.49;100225.09;5018051;28;20040;-54
2023/04/24 07:18:15;;;;;;;1.70;1.60;;;;;;;14.38;62.04;100233.97;5020173;28;20395;-54
2023/04/24 07:20:41;;;;;;;2.17;1.92;;;;;;;14.37;61.74;100244.81;5017499;28;20026;-54
2023/04/24 07:23:06;;;;;;;3.78;1.75;;;;;;;14.36;61.56;100249.34;5023333;28;20037;-54
2023/04/24 07:25:31;;;;;;;2.80;2.33;;;;;;;14.38;61.53;100265.25;5019972;28;20022;-53
2023/04/24 07:27:57;;;;;;;3.10;1.98;;;;;;;14.37;61.16;100261.72;5016570;28;20040;-54
2023/04/24 07:30:23;;;;;;;1.95;1.85;;;;;;;14.36;61.53;100276.13;5025033;28;20088;-54
2023/04/24 07:32:48;;;;;;;2.70;2.17;;;;;;;14.36;61.49;100286.81;5004507;28;20050;-54
2023/04/24 07:35:13;;;;;;;2.90;2.13;;;;;;;14.35;61.14;100295.81;5023280;28;20100;-54
2023/04/24 07:37:39;;;;;;;2.60;2.40;;;;;;;14.36;61.11;100296.69;5015286;28;20380;-54
2023/04/24 07:40:05;;;;;;;2.72;2.22;;;;;;;14.36;61.50;100300.22;5018582;28;20113;-54
2023/04/24 07:42:30;;;;;;;2.50;2.15;;;;;;;14.35;61.33;100311.06;5022475;28;20109;-54
2023/04/24 07:44:56;;;;;;;2.72;2.35;;;;;;;14.35;61.22;100316.41;5021291;28;20540;-54
2023/04/24 07:47:21;;;;;;;4.07;2.00;;;;;;;14.35;61.10;100319.09;5025239;28;20029;-54
2023/04/24 07:49:47;;;;;;;4.07;2.25;;;;;;;14.35;61.10;100322.59;5017225;28;20542;-54
2023/04/24 07:52:12;;;;;;;2.95;2.05;;;;;;;14.34;61.38;100339.69;5017522;28;20391;-54
2023/04/24 07:54:38;;;;;;;3.70;2.10;;;;;;;14.34;61.30;100342.34;5018698;28;20117;-54
2023/04/24 07:57:04;;;;;;;3.33;1.95;;;;;;;14.34;60.89;100347.72;5016869;28;20080;-54
2023/04/24 07:59:29;;;;;;;3.30;2.28;;;;;;;14.33;61.02;100351.34;5019255;28;20429;-54
2023/04/24 08:01:55;;;;;;;3.13;2.35;;;;;;;14.33;60.98;100362.06;5018657;28;20045;-54
2023/04/24 08:04:21;;;;;;;3.22;2.13;;;;;;;14.33;61.32;100375.47;5020525;28;20134;-54
2023/04/24 08:06:47;;;;;;;3.40;2.08;;;;;;;14.34;61.33;100379.00;5021847;28;20045;-54
2023/04/24 08:09:13;;;;;;;4.25;2.22;;;;;;;14.32;60.99;100387.16;5018606;28;20030;-54
2023/04/24 08:11:38;;;;;;;5.22;2.00;;;;;;;14.33;60.86;100396.03;5020503;28;20103;-54
2023/04/24 08:14:03;;;;;;;2.42;1.90;;;;;;;14.33;61.37;100396.03;5023178;28;20060;-54
2023/04/24 08:16:29;;;;;;;4.22;2.00;;;;;;;14.33;60.99;100412.13;5013151;28;20026;-54
2023/04/24 08:18:54;;;;;;;3.45;1.98;;;;;;;14.33;60.99;100402.25;5014326;28;20148;-54
2023/04/24 08:21:20;;;;;;;4.60;2.15;;;;;;;14.33;61.16;100404.91;5023174;28;20539;-54
2023/04/24 08:23:46;;;;;;;2.72;2.00;;;;;;;14.32;60.95;100419.31;5022119;28;20033;-54
2023/04/24 08:26:12;;;;;;;4.10;2.10;;;;;;;14.31;60.99;100416.75;5023719;28;20403;-54
2023/04/24 08:28:37;;;;;;;4.97;2.28;;;;;;;14.31;61.12;100420.28;5015762;28;20049;-54
2023/04/24 08:31:03;;;;;;;4.25;2.10;;;;;;;14.30;60.90;100429.31;5025685;28;20084;-54
2023/04/24 08:33:34;;;;;;;4.60;2.30;;;;;;;14.31;61.21;100444.38;5021918;28;20045;-54
2023/04/24 08:36:05;;;;;;;3.22;1.80;;;;;;;14.30;60.85;100448.06;5023616;28;20124;-54
2023/04/24 08:38:31;;;;;;;5.28;2.10;;;;;;;14.30;61.29;100457.91;5035465;28;20026;-54
2023/04/24 08:40:59;;;;;;;2.72;1.90;;;;;;;14.30;61.29;100461.44;5023899;28;20163;-54
2023/04/24 08:43:25;;;;;;;4.38;1.90;;;;;;;14.29;61.16;100462.41;5024969;28;20039;-54
2023/04/24 08:45:52;;;;;;;3.58;2.20;;;;;;;14.30;60.99;100469.47;5022061;28;20462;-54
2023/04/24 08:48:18;;;;;;;4.85;2.10;;;;;;;14.30;60.92;100480.19;5007109;28;20477;-54
2023/04/24 08:50:44;;;;;;;3.97;2.10;;;;;;;14.28;61.23;100477.63;5025308;28;20032;-54
2023/04/24 08:53:10;;;;;;;5.05;2.33;;;;;;;14.29;61.41;100473.13;5024785;28;20485;-54
2023/04/24 08:55:37;;;;;;;4.75;1.92;;;;;;;14.28;60.92;100484.81;5023631;28;20108;-54
2023/04/24 08:58:03;;;;;;;3.67;1.92;;;;;;;14.27;61.18;100480.44;5021679;28;20467;-54
2023/04/24 09:00:29;;;;;;;4.05;2.10;;;;;;;14.29;60.81;100489.19;5009341;28;20171;-54
2023/04/24 09:02:56;;;;;;;2.70;1.95;;;;;;;14.30;61.09;100490.03;5026755;28;20124;-54
2023/04/24 09:05:23;;;;;;;2.67;1.80;;;;;;;14.28;61.09;100493.69;5025354;28;20388;-54
2023/04/24 09:07:56;;;;;;;5.90;2.20;;;;;;;14.29;61.29;100502.56;5020715;28;20096;-54
2023/04/24 09:10:23;;;;;;;3.95;2.03;;;;;;;14.28;61.01;100507.09;5024513;28;20602;-54
2023/04/24 09:12:50;;;;;;;4.57;1.98;;;;;;;14.28;60.90;100516.97;5025902;28;20065;-54
2023/04/24 09:15:16;;;;;;;3.03;1.60;;;;;;;14.29;61.10;100515.97;5021175;28;20026;-54
2023/04/24 09:17:42;;;;;;;4.95;2.10;;;;;;;14.28;60.78;100508.94;5010176;28;20030;-54
2023/04/24 09:20:07;;;;;;;4.88;1.63;;;;;;;14.28;61.15;100533.03;5024682;28;20076;-54
2023/04/24 09:22:33;;;;;;;4.07;2.40;;;;;;;14.28;60.83;100530.34;5020307;28;20494;-54
2023/04/24 09:25:09;;;;;;;2.65;1.77;;;;;;;14.28;61.03;100530.34;5031481;28;20036;-54
2023/04/24 09:27:35;;;;;;;2.95;1.70;;;;;;;14.28;60.65;100533.88;5026752;28;20533;-55
2023/04/24 09:30:02;;;;;;;4.63;1.90;;;;;;;14.28;61.19;100541.91;5023899;28;20467;-55
2023/04/24 09:32:29;;;;;;;4.78;1.95;;;;;;;14.29;60.77;100548.09;5007650;28;20060;-55
2023/04/24 09:35:13;;;;;;;5.50;2.00;;;;;;;14.29;60.75;100553.47;5017940;28;20418;-55
2023/04/24 09:37:43;;;;;;;4.80;1.95;;;;;;;14.29;60.79;100558.81;5029106;28;20037;-55
2023/04/24 09:40:18;;;;;;;2.25;1.38;;;;;;;14.29;60.99;100558.81;5022306;28;20034;-55
2023/04/24 09:42:53;;;;;;;4.40;1.80;;;;;;;14.28;61.19;100562.50;5027092;28;20065;-55
2023/04/24 09:45:18;;;;;;;6.10;1.90;;;;;;;14.28;60.66;100574.03;5020104;28;20376;-55
2023/04/24 09:47:43;;;;;;;3.63;1.88;;;;;;;14.27;60.73;100583.03;5016842;28;20034;-55
2023/04/24 09:50:10;;;;;;;4.68;1.63;;;;;;;14.28;61.01;100583.91;5026149;28;20048;-55
2023/04/24 09:52:40;;;;;;;3.72;1.70;;;;;;;14.27;60.99;100585.72;5024379;28;20382;-55
2023/04/24 09:55:16;;;;;;;2.78;1.55;;;;;;;14.27;61.32;100582.19;5020691;28;20132;-55
2023/04/24 09:57:52;;;;;;;5.32;1.70;;;;;;;14.27;61.24;100591.06;5021749;28;20022;-55
2023/04/24 10:00:22;;;;;;;2.75;1.60;;;;;;;14.27;60.79;100599.09;5023615;28;20049;-55
2023/04/24 10:02:54;;;;;;;5.20;1.92;;;;;;;14.27;61.00;100604.47;5020869;28;20489;-55
2023/04/24 10:05:23;;;;;;;1.98;1.50;;;;;;;14.27;61.29;100598.28;5028723;28;20025;-55
2023/04/24 10:07:48;;;;;;;2.95;1.50;;;;;;;14.27;61.17;100600.94;5024021;28;20026;-55
2023/04/24 10:10:14;;;;;;;3.83;1.50;;;;;;;14.27;61.10;100600.94;5019543;28;20029;-55
2023/04/24 10:12:40;;;;;;;1.92;1.42;;;;;;;14.28;61.08;100608.00;5025549;28;20033;-55
2023/04/24 10:15:06;;;;;;;7.00;1.55;;;;;;;14.28;60.72;100621.41;5018504;28;20472;-54
2023/04/24 10:17:32;;;;;;;4.20;1.50;;;;;;;14.28;60.73;100616.06;5027515;28;20084;-54
2023/04/24 10:20:00;;;;;;;4.75;1.55;;;;;;;14.27;60.80;100611.66;5001354;28;20479;-55
2023/04/24 10:22:26;;;;;;;2.05;1.48;;;;;;;14.26;60.80;100610.81;5022502;28;20055;-55
2023/04/24 10:24:52;;;;;;;4.20;1.45;;;;;;;14.28;61.48;100621.41;5015205;28;20531;-55
2023/04/24 10:27:20;;;;;;;2.70;1.70;;;;;;;14.28;61.34;100621.41;5019927;28;20241;-55
2023/04/24 10:29:47;;;;;;;3.60;1.52;;;;;;;14.27;61.00;100619.69;5026782;28;20250;-54
2023/04/24 10:32:13;;;;;;;2.78;1.23;;;;;;;14.28;61.13;100624.09;5021603;28;20375;-54
2023/04/24 10:34:38;;;;;;;2.55;1.40;;;;;;;14.28;61.39;100638.31;5022751;28;20038;-55
2023/04/24 10:37:03;;;;;;;2.72;1.40;;;;;;;14.27;61.01;100636.59;5021349;28;20061;-55
2023/04/24 10:39:30;;;;;;;4.38;1.35;;;;;;;14.27;61.20;100644.63;5017513;28;20029;-54
2023/04/24 10:41:57;;;;;;;3.92;1.80;;;;;;;14.27;60.96;100636.59;5017567;28;20037;-54
2023/04/24 10:44:23;;;;;;;3.70;1.42;;;;;;;14.27;60.92;100651.81;5020254;28;20037;-55
2023/04/24 10:46:53;;;;;;;2.47;1.50;;;;;;;14.26;61.09;100656.34;5017606;28;20084;-54
2023/04/24 10:49:31;;;;;;;2.38;1.30;;;;;;;14.27;60.97;100665.22;5017826;28;20026;-55
2023/04/24 10:52:01;;;;;;;2.13;1.00;;;;;;;14.27;60.90;100665.22;5021113;28;20042;-55
2023/04/24 10:54:46;;;;;;;2.33;1.38;;;;;;;14.27;61.35;100667.91;5012889;28;20468;-55
2023/04/24 10:57:21;;;;;;;1.35;1.02;;;;;;;14.27;61.04;100668.75;5023613;28;20033;-55
2023/04/24 11:00:07;;;;;;;2.42;1.10;;;;;;;14.27;61.16;100668.75;5020740;28;20049;-55
2023/04/24 11:02:37;;;;;;;1.65;1.10;;;;;;;14.26;60.88;100667.06;5027131;28;20029;-55
2023/04/24 11:05:04;;;;;;;2.40;1.10;;;;;;;14.28;61.20;100683.00;5002391;28;20033;-55
2023/04/24 11:07:29;;;;;;;2.40;0.95;;;;;;;14.26;60.88;100680.44;5022328;28;20042;-55
2023/04/24 11:10:00;;;;;;;1.58;1.10;;;;;;;14.26;61.22;100682.28;5022524;28;20499;-55
2023/04/24 11:12:26;;;;;;;1.85;1.05;;;;;;;14.25;61.24;100681.41;5014702;28;20083;-55
2023/04/24 11:14:57;;;;;;;1.08;0.90;;;;;;;14.26;61.03;100687.63;5020497;28;20783;-55
2023/04/24 11:17:36;;;;;;;1.65;0.90;;;;;;;14.27;61.23;100683.97;5022119;28;20041;-55
2023/04/24 11:20:07;;;;;;;1.35;1.10;;;;;;;14.26;60.86;100688.47;5016216;28;20139;-55
2023/04/24 11:22:35;;;;;;;0.82;0.80;;;;;;;14.27;61.04;100689.31;5017130;28;20036;-55
2023/04/24 11:25:04;;;;;;;2.33;1.45;;;;;;;14.27;61.10;100692.00;5018399;28;20021;-55