Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:32;;;;;;;;;;;;;;;13.65;100.00;98345.41;4955374;28;19927;-78
2021/10/06 00:03:58;;;;;;;;;;;;;;;13.43;100.00;98350.91;4968878;28;19917;-77
2021/10/06 00:06:23;;;;;;;;;;;;;;;13.76;100.00;98348.25;4969973;28;20004;-77
2021/10/06 00:08:49;;;;;;;;;;;;;;;13.85;100.00;98359.03;4947284;28;20014;-77
2021/10/06 00:11:14;;;;;;;;;;;;;;;14.07;100.00;98359.50;4962834;28;19919;-78
2021/10/06 00:13:40;;;;;;;;;;;;;;;13.81;100.00;98360.94;4952907;28;19923;-78
2021/10/06 00:16:09;;;;;;;;;;;;;;;13.49;100.00;98365.28;4958659;28;19981;-77
2021/10/06 00:18:34;;;;;;;;;;;;;;;13.09;100.00;98370.81;4944686;28;19915;-77
2021/10/06 00:20:59;;;;;;;;;;;;;;;13.88;100.00;98364.03;4953989;28;19926;-76
2021/10/06 00:23:25;;;;;;;;;;;;;;;13.67;100.00;98364.28;4969505;28;19977;-77
2021/10/06 00:25:50;;;;;;;;;;;;;;;14.02;100.00;98369.25;4947141;28;19929;-76
2021/10/06 00:28:15;;;;;;;;;;;;;;;14.08;100.00;98363.75;4939949;28;20014;-78
2021/10/06 00:30:41;;;;;;;;;;;;;;;13.44;100.00;98372.47;4905727;28;19923;-77
2021/10/06 00:33:06;;;;;;;;;;;;;;;13.79;100.00;98368.78;4967164;28;19977;-77
2021/10/06 00:35:31;;;;;;;;;;;;;;;14.04;100.00;98370.00;4949160;28;19950;-77
2021/10/06 00:37:57;;;;;;;;;;;;;;;13.62;100.00;98366.31;4968347;28;19927;-76
2021/10/06 00:40:22;;;;;;;;;;;;;;;13.47;100.00;98375.72;4914780;28;19930;-78
2021/10/06 00:42:47;;;;;;;;;;;;;;;13.87;100.00;98380.47;4950183;28;19926;-76
2021/10/06 00:45:13;;;;;;;;;;;;;;;13.73;100.00;98382.06;4960111;28;20439;-77
2021/10/06 00:47:38;;;;;;;;;;;;;;;13.82;100.00;98375.53;4953570;28;19921;-78
2021/10/06 00:50:04;;;;;;;;;;;;;;;13.87;100.00;98375.31;4972170;28;19976;-77
2021/10/06 00:52:29;;;;;;;;;;;;;;;13.76;100.00;98379.31;4971328;28;19918;-77
2021/10/06 00:54:54;;;;;;;;;;;;;;;13.98;100.00;98385.88;4966309;28;19921;-76
2021/10/06 00:57:19;;;;;;;;;;;;;;;14.23;100.00;98381.00;4961876;28;19966;-76
2021/10/06 00:59:45;;;;;;;;;;;;;;;13.34;100.00;98383.31;4960210;28;19935;-78
2021/10/06 01:02:10;;;;;;;;;;;;;;;13.12;100.00;98388.72;4944989;28;19925;-75
2021/10/06 01:04:36;;;;;;;;;;;;;;;13.64;100.00;98390.34;4976804;28;19925;-76
2021/10/06 01:07:01;;;;;;;;;;;;;;;13.83;100.00;98389.34;4940667;28;19921;-77
2021/10/06 01:09:27;;;;;;;;;;;;;;;13.67;100.00;98391.91;4965231;28;19923;-76
2021/10/06 01:11:53;;;;;;;;;;;;;;;13.28;100.00;98401.72;4917941;28;19923;-77
2021/10/06 01:14:19;;;;;;;;;;;;;;;13.92;100.00;98404.34;4922394;28;19915;-77
2021/10/06 01:16:44;;;;;;;;;;;;;;;13.69;100.00;98397.84;4956158;28;19968;-76
2021/10/06 01:19:20;;;;;;;;;;;;;;;13.86;100.00;98404.69;4941407;28;19925;-77
2021/10/06 01:21:46;;;;;;;;;;;;;;;14.08;100.00;98409.53;4962323;28;19927;-77
2021/10/06 01:24:11;;;;;;;;;;;;;;;14.03;100.00;98412.38;4944207;28;20410;-76
2021/10/06 01:26:36;;;;;;;;;;;;;;;14.07;100.00;98411.28;4967551;28;19923;-77
2021/10/06 01:29:02;;;;;;;;;;;;;;;13.96;100.00;98414.47;4950575;28;20085;-76
2021/10/06 01:31:27;;;;;;;;;;;;;;;13.73;100.00;98415.72;4947115;28;19922;-76
2021/10/06 01:33:53;;;;;;;;;;;;;;;13.92;100.00;98414.72;4951168;28;19923;-76
2021/10/06 01:36:18;;;;;;;;;;;;;;;13.90;100.00;98419.13;4950801;28;19919;-78
2021/10/06 01:38:43;;;;;;;;;;;;;;;14.09;100.00;98417.19;4947351;28;19918;-75
2021/10/06 01:41:08;;;;;;;;;;;;;;;14.14;100.00;98425.56;4949763;28;20635;-77
2021/10/06 01:43:34;;;;;;;;;;;;;;;14.19;100.00;98425.28;4970075;28;19958;-77
2021/10/06 01:45:59;;;;;;;;;;;;;;;13.75;100.00;98424.25;4969654;28;20401;-77
2021/10/06 01:48:24;;;;;;;;;;;;;;;13.85;100.00;98423.72;4968514;28;19917;-77
2021/10/06 01:50:50;;;;;;;;;;;;;;;13.83;100.00;98422.97;4944606;28;19930;-75
2021/10/06 01:53:15;;;;;;;;;;;;;;;14.08;100.00;98425.88;4958136;28;20445;-77
2021/10/06 01:55:41;;;;;;;;;;;;;;;14.23;100.00;98427.63;4955139;28;19961;-75
2021/10/06 01:58:10;;;;;;;;;;;;;;;13.96;100.00;98430.00;4976787;28;19919;-75
2021/10/06 02:00:36;;;;;;;;;;;;;;;13.94;100.00;98433.59;4957987;28;19923;-75
2021/10/06 02:03:02;;;;;;;;;;;;;;;13.41;100.00;98434.69;4949410;28;19925;-76
2021/10/06 02:05:27;;;;;;;;;;;;;;;13.72;100.00;98439.91;4970687;28;20281;-76
2021/10/06 02:07:52;;;;;;;;;;;;;;;14.04;100.00;98434.72;4955914;28;19921;-75
2021/10/06 02:10:18;;;;;;;;;;;;;;;13.34;100.00;98439.34;4963249;28;19923;-77
2021/10/06 02:12:43;;;;;;;;;;;;;;;13.44;100.00;98434.56;4952362;28;19981;-77
2021/10/06 02:15:09;;;;;;;;;;;;;;;13.12;100.00;98434.44;4934557;28;20045;-76
2021/10/06 02:17:34;;;;;;;;;;;;;;;13.50;100.00;98431.63;4925324;28;19962;-76
2021/10/06 02:20:00;;;;;;;;;;;;;;;13.44;100.00;98431.97;4943161;28;19960;-75
2021/10/06 02:22:25;;;;;;;;;;;;;;;13.46;100.00;98424.97;4937108;28;19925;-76
2021/10/06 02:24:51;;;;;;;;;;;;;;;13.52;100.00;98424.63;4956059;28;20457;-75
2021/10/06 02:27:16;;;;;;;;;;;;;;;14.05;100.00;98420.03;4950925;28;19921;-77
2021/10/06 02:29:41;;;;;;;;;;;;;;;13.79;100.00;98425.72;4971697;28;19917;-75
2021/10/06 02:32:07;;;;;;;;;;;;;;;13.56;100.00;98428.72;4942144;28;20025;-76
2021/10/06 02:34:32;;;;;;;;;;;;;;;13.50;100.00;98424.72;4959473;28;19991;-75
2021/10/06 02:36:57;;;;;;;;;;;;;;;13.70;100.00;98431.38;4953343;28;19914;-75
2021/10/06 02:39:23;;;;;;;;;;;;;;;14.03;100.00;98435.66;4962649;28;19952;-76
2021/10/06 02:41:48;;;;;;;;;;;;;;;14.00;100.00;98425.47;4892450;28;19919;-76
2021/10/06 02:44:13;;;;;;;;;;;;;;;13.78;100.00;98423.22;4967972;28;19917;-77
2021/10/06 02:46:39;;;;;;;;;;;;;;;13.64;100.00;98431.75;4961997;28;19923;-76
2021/10/06 02:49:04;;;;;;;;;;;;;;;13.68;100.00;98428.03;4956302;28;19917;-76
2021/10/06 02:51:29;;;;;;;;;;;;;;;13.37;100.00;98434.88;4968250;28;20301;-75
2021/10/06 02:53:54;;;;;;;;;;;;;;;13.39;100.00;98437.38;4954271;28;19934;-77
2021/10/06 02:56:20;;;;;;;;;;;;;;;13.50;100.00;98437.66;4948316;28;19917;-76
2021/10/06 02:58:45;;;;;;;;;;;;;;;13.78;100.00;98439.59;4966919;28;19919;-77
2021/10/06 03:01:10;;;;;;;;;;;;;;;14.00;100.00;98443.59;4935513;28;20012;-77
2021/10/06 03:03:36;;;;;;;;;;;;;;;13.62;100.00;98446.50;4961347;28;19919;-75
2021/10/06 03:06:02;;;;;;;;;;;;;;;13.46;100.00;98451.66;4956695;28;20374;-77
2021/10/06 03:08:27;;;;;;;;;;;;;;;12.64;100.00;98465.25;4962894;28;20379;-75
2021/10/06 03:10:52;;;;;;;;;;;;;;;12.90;100.00;98469.13;4950595;28;19919;-77
2021/10/06 03:13:18;;;;;;;;;;;;;;;13.12;100.00;98461.13;4895132;28;19935;-77
2021/10/06 03:15:44;;;;;;;;;;;;;;;13.10;100.00;98464.72;4899831;28;19919;-77
2021/10/06 03:18:09;;;;;;;;;;;;;;;13.28;100.00;98466.38;4959825;28;19925;-77
2021/10/06 03:20:36;;;;;;;;;;;;;;;13.03;100.00;98465.94;4960707;28;19929;-76
2021/10/06 03:23:07;;;;;;;;;;;;;;;12.98;100.00;98469.59;4962331;28;19952;-76
2021/10/06 03:25:32;;;;;;;;;;;;;;;12.95;100.00;98459.41;4906278;28;19921;-76
2021/10/06 03:27:57;;;;;;;;;;;;;;;13.22;100.00;98466.66;4971592;28;19942;-75
2021/10/06 03:30:23;;;;;;;;;;;;;;;13.24;100.00;98469.16;4903959;28;20002;-77
2021/10/06 03:32:48;;;;;;;;;;;;;;;13.17;100.00;98466.06;4946037;28;19925;-75
2021/10/06 03:35:18;;;;;;;;;;;;;;;13.38;100.00;98461.56;4907374;28;20014;-77
2021/10/06 03:37:43;;;;;;;;;;;;;;;13.59;100.00;98464.75;4973696;28;19948;-76
2021/10/06 03:40:09;;;;;;;;;;;;;;;13.59;100.00;98465.63;4965982;28;19973;-77
2021/10/06 03:42:34;;;;;;;;;;;;;;;13.18;100.00;98465.13;4959136;28;19914;-76
2021/10/06 03:44:59;;;;;;;;;;;;;;;13.04;100.00;98472.75;4934044;28;19981;-75
2021/10/06 03:47:25;;;;;;;;;;;;;;;13.12;100.00;98471.47;4943972;28;19921;-76
2021/10/06 03:49:50;;;;;;;;;;;;;;;13.13;100.00;98477.47;4952117;28;20508;-77
2021/10/06 03:52:15;;;;;;;;;;;;;;;13.04;100.00;98473.59;4968852;28;19977;-77
2021/10/06 03:54:41;;;;;;;;;;;;;;;13.25;100.00;98474.28;4964183;28;19919;-77
2021/10/06 03:57:06;;;;;;;;;;;;;;;12.60;100.00;98478.41;4962855;28;19921;-75
2021/10/06 03:59:31;;;;;;;;;;;;;;;13.16;100.00;98475.56;4898815;28;19917;-76
2021/10/06 04:01:57;;;;;;;;;;;;;;;12.86;100.00;98480.50;4944427;28;19923;-75
2021/10/06 04:04:22;;;;;;;;;;;;;;;12.64;100.00;98493.66;4961858;28;20387;-76
2021/10/06 04:06:47;;;;;;;;;;;;;;;12.24;100.00;98494.72;4966561;28;19917;-76
2021/10/06 04:09:13;;;;;;;;;;;;;;;12.68;100.00;98491.75;4952013;28;19973;-75
2021/10/06 04:11:38;;;;;;;;;;;;;;;12.70;100.00;98492.53;4897180;28;19943;-77
2021/10/06 04:14:03;;;;;;;;;;;;;;;12.88;100.00;98491.63;4944736;28;19927;-77
2021/10/06 04:16:29;;;;;;;;;;;;;;;12.60;100.00;98488.72;4966402;28;19985;-77
2021/10/06 04:18:54;;;;;;;;;;;;;;;12.68;100.00;98491.75;4907504;28;19923;-76
2021/10/06 04:21:20;;;;;;;;;;;;;;;12.71;100.00;98489.88;4968225;28;19921;-77
2021/10/06 04:23:46;;;;;;;;;;;;;;;12.90;100.00;98484.63;4971219;28;20002;-75
2021/10/06 04:26:11;;;;;;;;;;;;;;;12.50;100.00;98494.34;4951081;28;19986;-77
2021/10/06 04:28:37;;;;;;;;;;;;;;;12.64;100.00;98498.00;4947929;28;19918;-77
2021/10/06 04:31:02;;;;;;;;;;;;;;;12.72;100.00;98488.94;4925315;28;19913;-75
2021/10/06 04:33:27;;;;;;;;;;;;;;;12.61;100.00;98488.63;4940285;28;19931;-75
2021/10/06 04:35:53;;;;;;;;;;;;;;;12.96;100.00;98481.75;4964784;28;19921;-75
2021/10/06 04:38:18;;;;;;;;;;;;;;;12.54;100.00;98490.69;4950277;28;19919;-75
2021/10/06 04:40:43;;;;;;;;;;;;;;;12.42;100.00;98491.28;4949240;28;19981;-77
2021/10/06 04:43:10;;;;;;;;;;;;;;;12.43;100.00;98500.72;4931289;28;19930;-76
2021/10/06 04:45:35;;;;;;;;;;;;;;;12.38;100.00;98491.50;4948981;28;19960;-75
2021/10/06 04:48:01;;;;;;;;;;;;;;;12.40;100.00;98497.41;4963799;28;19954;-76
2021/10/06 04:50:29;;;;;;;;;;;;;;;12.40;100.00;98493.09;4943680;28;20001;-76
2021/10/06 04:52:54;;;;;;;;;;;;;;;12.09;100.00;98499.69;4931861;28;20106;-76
2021/10/06 04:55:20;;;;;;;;;;;;;;;12.19;100.00;98501.84;4951384;28;20394;-76
2021/10/06 04:57:45;;;;;;;;;;;;;;;12.14;100.00;98499.50;4943907;28;20361;-76
2021/10/06 05:00:10;;;;;;;;;;;;;;;12.02;100.00;98512.94;4962372;28;19915;-76
2021/10/06 05:02:36;;;;;;;;;;;;;;;12.13;100.00;98514.16;4942887;28;20301;-76
2021/10/06 05:05:01;;;;;;;;;;;;;;;12.25;100.00;98499.00;4932697;28;19973;-75
2021/10/06 05:07:26;;;;;;;;;;;;;;;12.11;100.00;98518.53;4926696;28;19926;-79
2021/10/06 05:09:52;;;;;;;;;;;;;;;12.70;100.00;98513.19;4954268;28;19923;-76
2021/10/06 05:12:17;;;;;;;;;;;;;;;12.18;100.00;98515.66;4938377;28;19923;-76
2021/10/06 05:14:42;;;;;;;;;;;;;;;11.91;100.00;98516.03;4966986;28;19923;-77
2021/10/06 05:17:07;;;;;;;;;;;;;;;12.18;100.00;98529.41;4956052;28;19927;-76
2021/10/06 05:19:33;;;;;;;;;;;;;;;12.23;100.00;98532.63;4943035;28;19918;-76
2021/10/06 05:21:58;;;;;;;;;;;;;;;12.06;100.00;98530.78;4952805;28;20311;-75
2021/10/06 05:24:24;;;;;;;;;;;;;;;12.19;100.00;98531.09;4957850;28;19919;-76
2021/10/06 05:26:49;;;;;;;;;;;;;;;12.46;100.00;98528.13;4967119;28;19984;-76
2021/10/06 05:29:14;;;;;;;;;;;;;;;12.39;100.00;98525.00;4938115;28;20104;-76
2021/10/06 05:31:41;;;;;;;;;;;;;;;12.13;100.00;98532.22;4960232;28;20646;-76
2021/10/06 05:34:06;;;;;;;;;;;;;;;12.71;100.00;98517.47;4956684;28;19931;-76
2021/10/06 05:36:31;;;;;;;;;;;;;;;12.33;100.00;98512.38;4897144;28;20106;-76
2021/10/06 05:38:57;;;;;;;;;;;;;;;12.13;100.00;98524.47;4909012;28;19923;-75
2021/10/06 05:41:22;;;;;;;;;;;;;;;12.38;100.00;98536.22;4908707;28;20329;-74
2021/10/06 05:43:47;;;;;;;;;;;;;;;12.27;100.00;98539.31;4971163;28;19930;-75
2021/10/06 05:46:13;;;;;;;;;;;;;;;12.10;100.00;98540.06;4910377;28;19919;-75
2021/10/06 05:48:38;;;;;;;;;;;;;;;12.06;100.00;98540.28;4964468;28;20057;-75
2021/10/06 05:51:03;;;;;;;;;;;;;;;12.21;100.00;98543.94;4941183;28;19927;-76
2021/10/06 05:53:29;;;;;;;;;;;;;;;12.33;100.00;98553.69;4963868;28;19973;-76
2021/10/06 05:55:54;;;;;;;;;;;;;;;12.36;100.00;98548.38;4959728;28;19934;-77
2021/10/06 05:58:19;;;;;;;;;;;;;;;11.79;100.00;98557.81;4958724;28;19955;-76
2021/10/06 06:00:44;;;;;;;;;;;;;;;12.16;100.00;98558.75;4919998;28;19930;-75
2021/10/06 06:03:10;;;;;;;;;;;;;;;12.51;100.00;98557.16;4939597;28;19946;-75
2021/10/06 06:05:38;;;;;;;;;;;;;;;12.19;100.00;98563.81;4935299;28;19919;-75
2021/10/06 06:08:03;;;;;;;;;;;;;;;12.52;100.00;98558.81;4946987;28;19913;-75
2021/10/06 06:10:28;;;;;;;;;;;;;;;12.53;100.00;98563.91;4953993;28;19923;-74
2021/10/06 06:12:54;;;;;;;;;;;;;;;12.68;100.00;98558.94;4962617;28;19927;-76
2021/10/06 06:15:19;;;;;;;;;;;;;;;12.29;100.00;98570.22;4957358;28;19919;-74
2021/10/06 06:17:44;;;;;;;;;;;;;;;12.50;100.00;98561.50;4929575;28;19946;-75
2021/10/06 06:20:11;;;;;;;;;;;;;;;12.63;100.00;98572.06;4919213;28;20313;-75
2021/10/06 06:22:37;;;;;;;;;;;;;;;12.98;100.00;98560.03;4965299;28;19954;-75
2021/10/06 06:25:03;;;;;;;;;;;;;;;12.14;100.00;98559.69;4954109;28;19919;-75
2021/10/06 06:27:29;;;;;;;;;;;;;;;12.61;100.00;98565.28;4968153;28;19923;-75
2021/10/06 06:29:54;;;;;;;;;;;;;;;12.34;100.00;98571.69;4969433;28;19923;-75
2021/10/06 06:32:19;;;;;;;;;;;;;;;12.44;100.00;98566.94;4902238;28;19927;-75
2021/10/06 06:34:45;;;;;;;;;;;;;;;12.82;100.00;98560.84;4913554;28;19926;-75
2021/10/06 06:37:10;;;;;;;;;;;;;;;12.51;100.00;98570.91;4972792;28;19915;-75
2021/10/06 06:39:35;;;;;;;;;;;;;;;12.47;100.00;98566.78;4973441;28;20018;-75
2021/10/06 06:42:00;;;;;;;;;;;;;;;12.39;100.00;98573.22;4976924;28;20378;-75
2021/10/06 06:44:26;;;;;;;;;;;;;;;13.03;100.00;98574.50;4903705;28;19923;-75
2021/10/06 06:46:51;;;;;;;;;;;;;;;12.60;100.00;98576.56;4909012;28;19915;-75
2021/10/06 06:49:16;;;;;;;;;;;;;;;12.30;100.00;98584.81;4977430;28;20019;-74
2021/10/06 06:51:42;;;;;;;;;;;;;;;12.75;100.00;98576.66;4917658;28;20839;-75
2021/10/06 06:54:07;;;;;;;;;;;;;;;12.67;100.00;98588.25;4956588;28;19927;-75
2021/10/06 06:56:38;;;;;;;;;;;;;;;12.88;100.00;98582.06;4954512;28;19919;-74
2021/10/06 06:59:04;;;;;;;;;;;;;;;12.60;100.00;98592.06;4976653;28;19917;-75
2021/10/06 07:01:29;;;;;;;;;;;;;;;12.60;100.00;98597.22;4970126;28;19928;-75
2021/10/06 07:03:55;;;;;;;;;;;;;;;13.03;100.00;98601.19;4912521;28;20592;-75
2021/10/06 07:06:20;;;;;;;;;;;;;;;12.62;100.00;98603.16;4972392;28;19969;-74
2021/10/06 07:08:48;;;;;;;;;;;;;;;12.59;100.00;98605.84;4912169;28;19927;-75
2021/10/06 07:11:13;;;;;;;;;;;;;;;12.96;100.00;98605.81;4943497;28;19955;-75
2021/10/06 07:13:38;;;;;;;;;;;;;;;12.91;100.00;98604.38;4957322;28;20626;-76
2021/10/06 07:16:04;;;;;;;;;;;;;;;13.19;100.00;98609.03;4959859;28;19971;-75
2021/10/06 07:18:29;;;;;;;;;;;;;;;12.81;100.00;98595.38;4977183;28;19915;-76
2021/10/06 07:20:55;;;;;;;;;;;;;;;12.91;100.00;98607.78;4873930;28;20022;-75
2021/10/06 07:23:21;;;;;;;;;;;;;;;13.02;100.00;98598.66;4974469;28;19922;-75
2021/10/06 07:25:46;;;;;;;;;;;;;;;12.85;100.00;98608.06;4967709;28;19927;-75
2021/10/06 07:28:12;;;;;;;;;;;;;;;13.08;100.00;98608.72;4955163;28;20320;-75
2021/10/06 07:30:37;;;;;;;;;;;;;;;13.17;100.00;98618.59;4957788;28;19926;-75
2021/10/06 07:33:02;;;;;;;;;;;;;;;13.36;100.00;98628.91;4916117;28;19930;-75
2021/10/06 07:35:28;;;;;;;;;;;;;;;13.08;100.00;98626.81;4901670;28;19919;-75
2021/10/06 07:37:53;;;;;;;;;;;;;;;13.04;100.00;98626.09;4931955;28;19919;-75
2021/10/06 07:40:18;;;;;;;;;;;;;;;13.31;100.00;98630.88;4946958;28;20466;-75
2021/10/06 07:42:43;;;;;;;;;;;;;;;13.58;100.00;98631.28;4908614;28;20381;-75
2021/10/06 07:45:09;;;;;;;;;;;;;;;13.31;100.00;98634.31;4976019;28;20005;-75
2021/10/06 07:47:34;;;;;;;;;;;;;;;13.66;100.00;98631.75;4975353;28;19919;-75
2021/10/06 07:50:00;;;;;;;;;;;;;;;13.81;100.00;98635.28;4960753;28;20292;-75
2021/10/06 07:52:26;;;;;;;;;;;;;;;14.30;100.00;98627.56;4892475;28;19938;-76
2021/10/06 07:54:51;;;;;;;;;;;;;;;14.19;100.00;98630.72;4949056;28;19920;-75
2021/10/06 07:57:16;;;;;;;;;;;;;;;14.02;100.00;98635.94;4958295;28;20279;-75
2021/10/06 07:59:42;;;;;;;;;;;;;;;14.29;100.00;98638.81;4924173;28;19923;-74
2021/10/06 08:02:07;;;;;;;;;;;;;;;13.81;100.00;98648.22;4953272;28;19973;-75
2021/10/06 08:04:32;;;;;;;;;;;;;;;13.43;100.00;98639.78;4899066;28;19920;-76
2021/10/06 08:06:58;;;;;;;;;;;;;;;13.13;100.00;98659.28;4895428;28;20406;-75
2021/10/06 08:09:23;;;;;;;;;;;;;;;13.74;100.00;98650.28;4958420;28;19926;-75
2021/10/06 08:11:48;;;;;;;;;;;;;;;13.66;100.00;98646.41;4949694;28;19921;-75
2021/10/06 08:14:14;;;;;;;;;;;;;;;13.99;100.00;98643.84;4936270;28;20975;-75
2021/10/06 08:16:40;;;;;;;;;;;;;;;13.77;100.00;98650.13;4906609;28;19919;-75
2021/10/06 08:19:05;;;;;;;;;;;;;;;13.42;100.00;98662.25;4954743;28;20010;-76
2021/10/06 08:21:31;;;;;;;;;;;;;;;12.95;100.00;98670.50;4958761;28;20049;-76
2021/10/06 08:23:56;;;;;;;;;;;;;;;13.12;100.00;98664.53;4954519;28;19913;-74
2021/10/06 08:26:22;;;;;;;;;;;;;;;12.93;100.00;98677.47;4968217;28;19925;-75
2021/10/06 08:28:47;;;;;;;;;;;;;;;13.06;100.00;98678.56;4942997;28;19918;-75
2021/10/06 08:31:12;;;;;;;;;;;;;;;12.92;100.00;98686.16;4947637;28;19987;-75
2021/10/06 08:33:38;;;;;;;;;;;;;;;12.83;100.00;98691.75;4957338;28;19921;-76
2021/10/06 08:36:03;;;;;;;;;;;;;;;13.04;100.00;98700.25;4944377;28;19923;-76
2021/10/06 08:38:29;;;;;;;;;;;;;;;13.51;100.00;98695.41;4952515;28;19920;-76
2021/10/06 08:40:54;;;;;;;;;;;;;;;12.98;100.00;98694.47;4918567;28;20739;-76
2021/10/06 08:43:19;;;;;;;;;;;;;;;12.63;100.00;98695.22;4896279;28;19958;-77
2021/10/06 08:45:45;;;;;;;;;;;;;;;12.52;100.00;98701.72;4947641;28;19996;-76
2021/10/06 08:48:10;;;;;;;;;;;;;;;13.20;100.00;98703.78;4954312;28;19923;-75
2021/10/06 08:50:36;;;;;;;;;;;;;;;13.59;100.00;98707.97;4954861;28;20527;-77
2021/10/06 08:53:02;;;;;;;;;;;;;;;13.88;100.00;98697.94;4968836;28;19934;-75
2021/10/06 08:55:30;;;;;;;;;;;;;;;13.10;100.00;98705.13;4965185;28;19922;-77
2021/10/06 08:57:59;;;;;;;;;;;;;;;13.36;100.00;98707.34;4963781;28;19916;-76
2021/10/06 09:00:25;;;;;;;;;;;;;;;13.00;100.00;98698.69;4962172;28;19930;-76
2021/10/06 09:02:50;;;;;;;;;;;;;;;13.12;100.00;98696.38;4967422;28;20365;-77
2021/10/06 09:05:16;;;;;;;;;;;;;;;13.77;100.00;98701.88;4905366;28;19926;-76
2021/10/06 09:07:57;;;;;;;;;;;;;;;13.55;100.00;98703.88;4940092;28;19969;-77
2021/10/06 09:10:24;;;;;;;;;;;;;;;13.22;100.00;98694.19;4898048;28;19917;-75
2021/10/06 09:12:53;;;;;;;;;;;;;;;13.49;100.00;98702.41;4967926;28;21147;-75
2021/10/06 09:15:18;;;;;;;;;;;;;;;14.03;100.00;98702.34;4939954;28;20414;-76
2021/10/06 09:17:50;;;;;;;;;;;;;;;13.91;100.00;98700.34;4951954;28;20015;-76
2021/10/06 09:20:15;;;;;;;;;;;;;;;14.26;100.00;98692.56;4935890;28;19967;-76
2021/10/06 09:22:46;;;;;;;;;;;;;;;14.62;100.00;98701.00;4965306;28;19959;-76
2021/10/06 09:25:11;;;;;;;;;;;;;;;14.82;100.00;98693.91;4934514;28;19962;-76
2021/10/06 09:27:38;;;;;;;;;;;;;;;14.21;100.00;98713.50;4959652;28;19959;-76
2021/10/06 09:30:07;;;;;;;;;;;;;;;14.35;100.00;98712.81;4964265;28;19926;-76
2021/10/06 09:32:41;;;;;;;;;;;;;;;14.20;100.00;98715.25;4932112;28;20453;-76
2021/10/06 09:35:08;;;;;;;;;;;;;;;14.78;100.00;98716.59;4961247;28;20018;-75
2021/10/06 09:37:34;;;;;;;;;;;;;;;14.13;100.00;98715.66;4965913;28;19952;-76
2021/10/06 09:39:59;;;;;;;;;;;;;;;14.16;100.00;98721.53;4952032;28;19967;-75
2021/10/06 09:42:24;;;;;;;;;;;;;;;14.13;100.00;98721.66;4969791;28;19929;-75
2021/10/06 09:44:54;;;;;;;;;;;;;;;13.87;100.00;98725.56;4958460;28;19921;-76
2021/10/06 09:47:19;;;;;;;;;;;;;;;13.89;100.00;98725.47;4901480;28;20013;-75
2021/10/06 09:49:44;;;;;;;;;;;;;;;13.67;100.00;98726.56;4949709;28;20022;-75
2021/10/06 09:52:20;;;;;;;;;;;;;;;13.37;100.00;98728.88;4951964;28;19918;-76
2021/10/06 09:54:56;;;;;;;;;;;;;;;14.09;100.00;98724.47;4896294;28;19963;-75
2021/10/06 09:57:24;;;;;;;;;;;;;;;14.11;100.00;98723.50;4964755;28;19923;-75
2021/10/06 09:59:52;;;;;;;;;;;;;;;14.08;100.00;98736.59;4953201;28;20672;-75
2021/10/06 10:02:18;;;;;;;;;;;;;;;15.10;100.00;98726.97;4956329;28;19918;-75
2021/10/06 10:04:43;;;;;;;;;;;;;;;15.06;100.00;98728.03;4961800;28;19999;-75
2021/10/06 10:07:08;;;;;;;;;;;;;;;14.83;100.00;98730.13;4972321;28;19923;-76
2021/10/06 10:09:34;;;;;;;;;;;;;;;14.52;100.00;98725.69;4903322;28;19927;-74
2021/10/06 10:11:59;;;;;;;;;;;;;;;14.16;100.00;98738.78;4953913;28;19926;-75
2021/10/06 10:14:25;;;;;;;;;;;;;;;14.91;100.00;98742.66;4957665;28;19925;-76
2021/10/06 10:16:50;;;;;;;;;;;;;;;14.83;100.00;98750.03;4962709;28;19919;-76
2021/10/06 10:19:15;;;;;;;;;;;;;;;13.92;100.00;98746.06;4958915;28;19923;-75
2021/10/06 10:21:42;;;;;;;;;;;;;;;13.65;100.00;98750.84;4970446;28;19921;-74
2021/10/06 10:24:08;;;;;;;;;;;;;;;14.42;100.00;98755.59;4969810;28;19940;-76
2021/10/06 10:26:33;;;;;;;;;;;;;;;15.26;100.00;98753.72;4964235;28;19921;-75
2021/10/06 10:28:58;;;;;;;;;;;;;;;14.83;100.00;98761.22;4930692;28;20469;-76
2021/10/06 10:31:24;;;;;;;;;;;;;;;15.25;100.00;98751.19;4947452;28;19957;-76
2021/10/06 10:33:49;;;;;;;;;;;;;;;14.34;100.00;98755.97;4967139;28;19921;-74
2021/10/06 10:36:50;;;;;;;;;;;;;;;14.90;100.00;98756.56;4949122;28;19923;-76
2021/10/06 10:39:21;;;;;;;;;;;;;;;15.33;100.00;98767.19;4968659;28;19917;-75
2021/10/06 10:41:53;;;;;;;;;;;;;;;15.55;100.00;98763.41;4942342;28;20270;-74
2021/10/06 10:44:34;;;;;;;;;;;;;;;15.79;100.00;98756.84;4961829;28;19960;-75
2021/10/06 10:47:03;;;;;;;;;;;;;;;15.25;100.00;98761.59;4959592;28;19920;-76
2021/10/06 10:50:01;;;;;;;;;;;;;;;15.18;100.00;98773.22;4946567;28;19923;-76
2021/10/06 10:52:46;;;;;;;;;;;;;;;15.51;100.00;98775.72;4938828;28;20840;-75
2021/10/06 10:55:11;;;;;;;;;;;;;;;15.80;100.00;98771.50;4968475;28;19926;-76
2021/10/06 10:57:36;;;;;;;;;;;;;;;15.52;100.00;98784.34;4941749;28;20358;-75
2021/10/06 11:00:03;;;;;;;;;;;;;;;15.50;100.00;98781.00;4958601;28;19976;-75
2021/10/06 11:02:32;;;;;;;;;;;;;;;15.69;100.00;98786.81;4960774;28;19919;-75
2021/10/06 11:05:03;;;;;;;;;;;;;;;15.74;100.00;98784.84;4962151;28;19913;-76
2021/10/06 11:07:28;;;;;;;;;;;;;;;15.32;100.00;98783.66;4950658;28;19946;-76
2021/10/06 11:09:55;;;;;;;;;;;;;;;15.73;100.00;98783.16;4937314;28;20012;-76
2021/10/06 11:12:20;;;;;;;;;;;;;;;15.54;100.00;98787.69;4963479;28;19923;-75
2021/10/06 11:14:48;;;;;;;;;;;;;;;15.45;100.00;98796.81;4936977;28;19927;-76
2021/10/06 11:17:15;;;;;;;;;;;;;;;15.72;100.00;98789.28;4954682;28;19915;-75
2021/10/06 11:19:50;;;;;;;;;;;;;;;15.62;100.00;98798.47;4942354;28;20501;-75
2021/10/06 11:22:21;;;;;;;;;;;;;;;15.85;100.00;98792.88;4964973;28;19927;-76
2021/10/06 11:24:50;;;;;;;;;;;;;;;14.93;100.00;98808.25;4936936;28;20389;-76
2021/10/06 11:27:16;;;;;;;;;;;;;;;15.97;100.00;98800.88;4898406;28;19972;-76
2021/10/06 11:29:41;;;;;;;;;;;;;;;16.10;100.00;98801.81;4950514;28;19919;-76
2021/10/06 11:32:07;;;;;;;;;;;;;;;16.41;100.00;98810.44;4952696;28;19923;-75
2021/10/06 11:34:32;;;;;;;;;;;;;;;15.82;100.00;98808.59;4959580;28;19919;-75
2021/10/06 11:36:58;;;;;;;;;;;;;;;15.53;100.00;98806.75;4969971;28;19925;-75
2021/10/06 11:39:25;;;;;;;;;;;;;;;15.76;100.00;98816.75;4941051;28;20399;-76
2021/10/06 11:41:52;;;;;;;;;;;;;;;14.99;100.00;98812.28;4897574;28;19930;-76
2021/10/06 11:44:18;;;;;;;;;;;;;;;15.55;100.00;98821.31;4976108;28;19917;-76
2021/10/06 11:46:44;;;;;;;;;;;;;;;15.98;100.00;98812.94;4961747;28;19930;-76
2021/10/06 11:49:09;;;;;;;;;;;;;;;15.98;100.00;98824.16;4962307;28;19967;-75
2021/10/06 11:51:44;;;;;;;;;;;;;;;15.57;100.00;98832.47;4904184;28;19958;-75
2021/10/06 11:54:09;;;;;;;;;;;;;;;15.39;100.00;98825.69;4938168;28;19946;-76
2021/10/06 11:56:35;;;;;;;;;;;;;;;14.61;100.00;98828.06;4958190;28;20327;-76
2021/10/06 11:59:07;;;;;;;;;;;;;;;14.99;100.00;98828.69;4945095;28;19962;-75
2021/10/06 12:01:32;;;;;;;;;;;;;;;15.41;100.00;98839.41;4964036;28;19918;-76
2021/10/06 12:04:06;;;;;;;;;;;;;;;15.15;100.00;98838.25;4937955;28;19925;-76
2021/10/06 12:06:31;;;;;;;;;;;;;;;14.87;100.00;98844.88;4953863;28;19917;-76
2021/10/06 12:08:56;;;;;;;;;;;;;;;16.08;100.00;98834.88;4971913;28;20012;-76
2021/10/06 12:11:22;;;;;;;;;;;;;;;15.81;100.00;98840.69;4966616;28;20431;-76
2021/10/06 12:13:47;;;;;;;;;;;;;;;15.06;100.00;98850.78;4965607;28;19989;-75
2021/10/06 12:16:20;;;;;;;;;;;;;;;14.62;100.00;98855.69;4937873;28;20396;-75
2021/10/06 12:18:56;;;;;;;;;;;;;;;15.15;100.00;98851.22;4964461;28;20017;-75
2021/10/06 12:21:21;;;;;;;;;;;;;;;15.42;100.00;98844.53;4962651;28;20391;-75
2021/10/06 12:23:46;;;;;;;;;;;;;;;14.93;100.00;98854.91;4971884;28;20013;-75
2021/10/06 12:26:12;;;;;;;;;;;;;;;15.00;100.00;98861.47;4966386;28;19922;-75
2021/10/06 12:28:50;;;;;;;;;;;;;;;16.09;100.00;98859.91;4953579;28;19929;-76
2021/10/06 12:31:26;;;;;;;;;;;;;;;16.35;100.00;98857.56;4956218;28;19966;-76