Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:24;;;;;;;25.32;16.87;;;;;;;1.75;85.67;100137.26;1759638;80;21530;-61
2021/12/13 00:04:08;;;;;;;23.50;17.50;;;;;;;1.76;85.74;100139.41;1754286;80;21986;-62
2021/12/13 00:06:42;;;;;;;23.30;16.80;;;;;;;1.68;85.57;100143.30;1755972;80;21463;-62
2021/12/13 00:09:17;;;;;;;23.27;15.98;;;;;;;1.63;85.71;100148.89;1756718;80;21544;-61
2021/12/13 00:11:47;;;;;;;22.65;16.07;;;;;;;1.68;85.57;100142.44;1744919;80;21475;-61
2021/12/13 00:14:23;;;;;;;19.37;15.05;;;;;;;1.70;85.59;100145.45;1756864;80;21515;-63
2021/12/13 00:17:19;;;;;;;22.10;15.55;;;;;;;1.67;85.52;100139.40;1754747;80;22087;-62
2021/12/13 00:19:51;;;;;;;20.80;14.73;;;;;;;1.60;85.51;100135.95;1763928;80;21593;-62
2021/12/13 00:22:24;;;;;;;21.87;14.98;;;;;;;1.54;85.69;100132.91;1747562;80;21557;-62
2021/12/13 00:24:52;;;;;;;20.32;13.85;;;;;;;1.57;85.87;100135.08;1764833;80;21006;-62
2021/12/13 00:27:25;;;;;;;18.40;13.78;;;;;;;1.61;85.67;100127.73;1757086;80;21511;-62
2021/12/13 00:30:22;;;;;;;21.15;14.00;;;;;;;1.68;85.69;100122.55;1752139;80;21751;-62
2021/12/13 00:33:28;;;;;;;18.87;14.28;;;;;;;1.66;85.54;100111.33;1702573;80;21434;-63
2021/12/13 00:36:12;;;;;;;21.65;15.58;;;;;;;1.64;85.53;100116.94;1758712;80;21407;-63
2021/12/13 00:38:44;;;;;;;25.70;15.95;;;;;;;1.60;85.60;100128.58;1747708;80;21503;-62
2021/12/13 00:41:22;;;;;;;20.08;14.23;;;;;;;1.60;85.56;100119.09;1746422;80;21597;-62
2021/12/13 00:43:57;;;;;;;21.52;15.43;;;;;;;1.71;85.52;100119.98;1751377;80;21991;-61
2021/12/13 00:46:25;;;;;;;19.92;15.38;;;;;;;1.77;85.39;100114.34;1755934;80;21539;-62
2021/12/13 00:48:54;;;;;;;23.27;16.27;;;;;;;1.71;85.17;100110.02;1749965;80;20973;-62
2021/12/13 00:51:26;;;;;;;25.35;17.60;;;;;;;1.65;85.22;100112.17;1758229;80;20978;-65
2021/12/13 00:53:56;;;;;;;24.25;16.17;;;;;;;1.54;85.38;100116.06;1756910;80;21438;-63
2021/12/13 00:57:00;;;;;;;24.90;16.82;;;;;;;1.50;85.73;100119.49;1748619;80;21490;-62
2021/12/13 00:59:38;;;;;;;25.35;16.30;;;;;;;1.55;85.72;100120.38;1764714;80;21593;-64
2021/12/13 01:02:16;;;;;;;25.17;16.25;;;;;;;1.61;85.78;100118.66;1753006;80;21435;-63
2021/12/13 01:05:12;;;;;;;26.05;18.02;;;;;;;1.63;85.76;100118.23;1761244;80;21498;-63
2021/12/13 01:08:05;;;;;;;25.62;17.90;;;;;;;1.56;85.83;100110.86;1759071;80;21498;-61
2021/12/13 01:10:56;;;;;;;24.65;16.67;;;;;;;1.49;85.96;100102.23;1752727;80;22171;-62
2021/12/13 01:14:07;;;;;;;25.40;17.55;;;;;;;1.54;86.09;100091.86;1757021;80;21022;-62
2021/12/13 01:17:00;;;;;;;27.30;18.00;;;;;;;1.61;85.97;100074.16;1644441;85;21023;-63
2021/12/13 01:27:41;;;;;;;32.53;18.98;;;;;;;1.53;86.39;100065.08;1687403;84;21547;-63
2021/12/13 01:31:10;;;;;;;29.40;18.37;;;;;;;1.69;86.30;100077.60;1774488;79;23101;-63
2021/12/13 01:33:43;;;;;;;33.18;21.02;;;;;;;1.65;86.21;100094.02;1740166;80;21516;-61
2021/12/13 01:36:10;;;;;;;36.95;20.85;;;;;;;1.59;86.22;100088.84;1737237;81;21775;-62
2021/12/13 01:38:45;;;;;;;32.38;19.55;;;;;;;1.58;86.47;100073.28;1742854;80;21034;-62
2021/12/13 01:41:17;;;;;;;32.08;19.35;;;;;;;1.62;86.51;100073.71;1731028;80;21427;-63
2021/12/13 01:43:52;;;;;;;29.27;18.12;;;;;;;1.68;86.52;100086.70;1740787;80;21057;-62
2021/12/13 01:46:19;;;;;;;30.82;19.48;;;;;;;1.71;86.43;100063.35;1742209;80;21545;-63
2021/12/13 01:48:47;;;;;;;30.12;20.77;;;;;;;1.73;86.50;100072.88;1739996;80;22068;-63
2021/12/13 01:51:19;;;;;;;36.20;20.90;;;;;;;1.73;86.39;100072.88;1739627;80;25627;-63
2021/12/13 01:53:57;;;;;;;41.50;21.60;;;;;;;1.70;86.51;100068.98;1738406;80;21077;-62
2021/12/13 01:56:40;;;;;;;40.25;21.17;;;;;;;1.66;86.60;100078.92;1731865;81;21560;-63
2021/12/13 01:59:27;;;;;;;33.30;21.25;;;;;;;1.66;86.65;100076.77;1739992;80;21428;-62
2021/12/13 02:01:38;;;;;;;34.85;21.02;;;;;;;1.67;86.84;100068.11;1738070;81;21809;-63
2021/12/13 02:04:07;;;;;;;33.02;21.75;;;;;;;1.70;86.94;100073.30;1739302;80;21837;-62
2021/12/13 02:06:41;;;;;;;34.05;21.27;;;;;;;1.73;86.80;100081.06;1742363;80;21033;-63
2021/12/13 02:09:22;;;;;;;34.88;21.70;;;;;;;1.73;86.88;100071.98;1737701;80;21491;-62
2021/12/13 02:11:52;;;;;;;34.38;21.62;;;;;;;1.72;87.01;100074.17;1734620;80;21636;-63
2021/12/13 02:14:21;;;;;;;37.40;20.68;;;;;;;1.70;87.08;100083.67;1739521;80;21809;-62
2021/12/13 02:17:12;;;;;;;34.35;20.62;;;;;;;1.75;87.34;100087.11;1742026;80;21217;-62
2021/12/13 02:19:53;;;;;;;35.98;20.88;;;;;;;1.77;87.02;100085.38;1735278;80;20986;-62
2021/12/13 02:22:48;;;;;;;32.93;21.37;;;;;;;1.80;87.12;100081.50;1737135;81;21548;-62
2021/12/13 02:25:30;;;;;;;38.10;23.70;;;;;;;1.81;87.19;100084.54;1740064;80;21505;-62
2021/12/13 02:28:10;;;;;;;35.85;22.82;;;;;;;1.75;87.26;100078.03;1741319;81;21767;-62
2021/12/13 02:30:48;;;;;;;38.20;22.80;;;;;;;1.71;87.26;100081.09;1729781;80;21479;-62
2021/12/13 02:33:23;;;;;;;39.40;22.42;;;;;;;1.74;87.41;100084.95;1744743;81;21024;-63
2021/12/13 02:36:07;;;;;;;36.70;22.15;;;;;;;1.84;87.25;100084.96;1744747;81;21715;-62
2021/12/13 02:38:35;;;;;;;37.60;23.47;;;;;;;1.87;87.47;100088.42;1735593;81;21424;-62
2021/12/13 02:41:02;;;;;;;;;;;;;;;1.82;88.02;100083.66;1739456;81;21550;-63
2021/12/13 02:43:33;;;;;;;37.63;22.67;;;;;;;1.78;87.79;100081.94;1739861;81;20192;-62
2021/12/13 02:46:02;;;;;;;36.13;22.02;;;;;;;1.78;88.31;100079.78;1746911;80;21575;-62
2021/12/13 02:48:43;;;;;;;38.55;23.32;;;;;;;1.90;87.77;100082.36;1739120;81;21478;-63
2021/12/13 02:51:27;;;;;;;43.87;22.67;;;;;;;1.95;87.81;100078.05;1728635;81;21566;-62
2021/12/13 02:54:03;;;;;;;43.17;24.23;;;;;;;1.92;88.22;100076.73;1742516;81;21718;-63
2021/12/13 02:56:34;;;;;;;44.30;24.35;;;;;;;1.90;88.02;100073.28;1746936;80;21502;-63
2021/12/13 02:59:01;;;;;;;40.23;22.48;;;;;;;1.91;88.07;100071.98;1738683;81;21507;-63
2021/12/13 03:01:49;;;;;;;39.03;24.00;;;;;;;1.97;87.98;100078.91;1741657;81;21486;-62
2021/12/13 03:04:18;;;;;;;;;;;;;;;2.03;88.25;100070.25;1720322;81;21573;-62
2021/12/13 03:06:53;;;;;;;40.33;23.32;;;;;;;1.99;88.11;100057.72;1738942;80;21805;-62
2021/12/13 03:09:23;;;;;;;41.50;23.50;;;;;;;1.95;88.29;100049.07;1723269;80;20986;-63
2021/12/13 03:11:51;;;;;;;41.95;23.02;;;;;;;1.93;88.44;100049.95;1737496;81;21462;-63
2021/12/13 03:14:29;;;;;;;45.00;23.38;;;;;;;1.95;90.32;100045.62;1743277;81;21002;-63
2021/12/13 03:17:09;;;;;;;41.33;24.23;;;;;;;2.03;88.68;100039.98;1740265;81;21521;-62
2021/12/13 03:19:48;;;;;;;44.10;23.85;;;;;;;2.05;88.91;100035.65;1743594;80;21989;-62
2021/12/13 03:22:37;;;;;;;48.33;25.82;;;;;;;2.00;88.59;100036.11;1735036;80;21471;-62
2021/12/13 03:25:41;;;;;;;42.93;23.75;;;;;;;1.97;89.77;100027.47;1736349;80;21446;-61
2021/12/13 03:28:46;;;;;;;51.88;25.32;;;;;;;1.95;88.54;100023.14;1717504;82;21556;-62
2021/12/13 03:31:25;;;;;;;52.05;25.60;;;;;;;2.03;89.09;100023.56;1710256;82;21435;-62
2021/12/13 03:33:53;;;;;;;45.03;25.17;;;;;;;2.01;88.82;100022.70;1729316;82;21838;-63
2021/12/13 03:36:31;;;;;;;49.77;23.92;;;;;;;1.98;89.30;100027.89;1732554;81;21470;-62
2021/12/13 03:38:58;;;;;;;46.58;24.37;;;;;;;1.92;89.04;100032.23;1730300;81;21584;-62
2021/12/13 03:41:26;;;;;;;45.23;25.12;;;;;;;1.90;89.50;100035.27;1734142;80;21659;-62
2021/12/13 03:44:01;;;;;;;46.68;25.55;;;;;;;1.98;92.42;100042.15;1738728;80;26728;-62
2021/12/13 03:46:31;;;;;;;52.23;25.48;;;;;;;1.98;89.72;100034.37;1735082;81;21687;-62
2021/12/13 03:48:59;;;;;;;52.25;26.48;;;;;;;1.93;89.95;100030.06;1731448;80;21010;-61
2021/12/13 03:51:30;;;;;;;48.68;25.27;;;;;;;1.85;90.01;100009.77;1735375;81;22047;-62
2021/12/13 03:53:57;;;;;;;39.90;23.27;;;;;;;1.87;89.62;100011.92;1736676;81;21688;-62
2021/12/13 03:56:31;;;;;;;42.73;25.23;;;;;;;1.93;90.42;100014.50;1735598;82;21452;-62
2021/12/13 03:59:02;;;;;;;46.02;26.35;;;;;;;1.94;90.08;100013.64;1735780;80;22022;-62
2021/12/13 04:01:55;;;;;;;48.10;25.05;;;;;;;1.88;91.36;100006.30;1734217;82;21073;-61
2021/12/13 04:04:35;;;;;;;53.83;26.50;;;;;;;1.82;90.32;100001.98;1719143;82;21467;-62
2021/12/13 04:07:16;;;;;;;43.20;26.00;;;;;;;1.81;90.11;100011.05;1734674;81;21554;-62
2021/12/13 04:09:45;;;;;;;46.85;25.72;;;;;;;1.90;89.84;100011.05;1739926;80;21399;-62
2021/12/13 04:12:14;;;;;;;56.90;26.15;;;;;;;1.92;90.09;100015.38;1732745;81;21820;-62
2021/12/13 04:14:54;;;;;;;49.25;29.25;;;;;;;1.87;90.50;100015.81;1738603;81;21423;-62
2021/12/13 04:17:45;;;;;;;55.40;27.02;;;;;;;1.83;90.44;100019.28;1710125;82;21499;-61
2021/12/13 04:20:23;;;;;;;47.95;27.17;;;;;;;1.84;90.93;100019.69;1728591;82;21441;-61
2021/12/13 04:22:54;;;;;;;46.18;26.15;;;;;;;1.94;89.53;100012.34;1738039;80;21518;-61
2021/12/13 04:25:29;;;;;;;55.58;28.07;;;;;;;1.95;89.57;100023.14;1733909;82;21427;-62
2021/12/13 04:28:00;;;;;;;50.88;27.95;;;;;;;1.93;89.75;100024.88;1735856;80;21588;-62
2021/12/13 04:30:34;;;;;;;52.20;27.77;;;;;;;1.82;91.19;100035.69;1725647;80;21479;-61
2021/12/13 04:33:07;;;;;;;49.53;27.45;;;;;;;1.88;91.28;100030.93;1742446;81;21590;-62
2021/12/13 04:35:33;;;;;;;47.27;28.40;;;;;;;1.97;90.60;100036.55;1744720;81;21593;-62
2021/12/13 04:38:03;;;;;;;51.00;29.10;;;;;;;1.92;90.86;100033.53;1741600;80;21517;-62
2021/12/13 04:40:34;;;;;;;52.58;28.02;;;;;;;1.86;95.36;100029.63;1738552;81;21671;-61
2021/12/13 04:43:14;;;;;;;49.15;27.65;;;;;;;1.78;91.07;100029.23;1739908;81;21038;-62
2021/12/13 04:45:45;;;;;;;51.18;28.02;;;;;;;1.78;90.38;100030.08;1742763;80;21423;-61
2021/12/13 04:48:19;;;;;;;46.55;27.00;;;;;;;1.86;91.60;100021.85;1744905;80;21495;-61
2021/12/13 04:50:51;;;;;;;49.48;27.87;;;;;;;1.92;91.52;100029.64;1741141;81;21762;-61
2021/12/13 04:53:39;;;;;;;45.92;26.45;;;;;;;1.87;90.79;100030.52;1739856;81;21527;-61
2021/12/13 04:56:10;;;;;;;;;;;;;;;1.82;90.56;100031.80;1739699;81;21509;-61
2021/12/13 04:58:39;;;;;;;43.68;26.25;;;;;;;1.77;92.13;100040.00;1741159;81;20162;-61
2021/12/13 05:01:09;;;;;;;42.70;26.75;;;;;;;1.83;91.63;100036.13;1743754;80;21526;-61
2021/12/13 05:03:44;;;;;;;52.10;28.02;;;;;;;1.83;92.05;100041.33;1740149;81;21821;-61
2021/12/13 05:06:15;;;;;;;63.00;28.47;;;;;;;1.78;91.61;100047.37;1736034;80;21002;-61
2021/12/13 05:08:47;;;;;;;53.08;26.82;;;;;;;1.75;93.44;100044.33;1747270;81;20958;-61
2021/12/13 05:11:14;;;;;;;49.98;27.87;;;;;;;1.76;91.91;100043.48;1742234;81;21431;-62
2021/12/13 05:13:48;;;;;;;49.63;27.27;;;;;;;1.85;91.27;100044.77;1739149;81;21443;-63
2021/12/13 05:16:17;;;;;;;50.03;27.20;;;;;;;1.91;91.57;100040.02;1735714;81;21852;-62
2021/12/13 05:18:51;;;;;;;51.28;27.35;;;;;;;1.80;92.02;100039.16;1741810;80;21436;-61
2021/12/13 05:21:36;;;;;;;43.05;25.45;;;;;;;1.77;91.62;100048.22;1738422;81;20994;-61
2021/12/13 05:24:07;;;;;;;47.58;25.95;;;;;;;1.80;91.62;100046.50;1733357;81;20962;-62
2021/12/13 05:26:45;;;;;;;44.67;26.73;;;;;;;1.97;91.14;100040.00;1746191;81;21575;-61
2021/12/13 05:29:32;;;;;;;45.70;25.97;;;;;;;1.94;92.10;100043.87;1743279;81;21857;-61
2021/12/13 05:32:10;;;;;;;50.58;25.40;;;;;;;1.85;91.08;100040.88;1740011;81;21510;-61
2021/12/13 05:34:52;;;;;;;50.15;25.62;;;;;;;1.78;90.69;100044.78;1719843;82;21029;-62
2021/12/13 05:37:19;;;;;;;45.45;26.10;;;;;;;1.77;90.52;100051.67;1722425;81;21411;-60
2021/12/13 05:40:03;;;;;;;39.60;25.47;;;;;;;1.86;91.26;100056.00;1737265;81;21557;-60
2021/12/13 05:42:41;;;;;;;47.20;25.00;;;;;;;1.85;90.47;100056.88;1736458;80;21431;-60
2021/12/13 05:45:11;;;;;;;40.80;25.17;;;;;;;1.80;90.56;100064.65;1732295;82;21604;-60
2021/12/13 05:47:37;;;;;;;42.75;25.90;;;;;;;1.78;90.14;100065.52;1736251;81;21676;-60
2021/12/13 05:50:06;;;;;;;34.50;22.73;;;;;;;1.83;90.00;100065.06;1734110;82;20946;-62
2021/12/13 05:52:37;;;;;;;38.73;23.38;;;;;;;1.92;89.49;100060.77;1731212;82;21463;-60
2021/12/13 05:55:09;;;;;;;44.10;24.12;;;;;;;2.00;89.59;100065.94;1732018;81;21774;-60
2021/12/13 05:57:43;;;;;;;44.35;24.87;;;;;;;1.98;88.88;100063.78;1738716;82;21554;-60
2021/12/13 06:00:24;;;;;;;42.88;23.50;;;;;;;1.97;89.14;100074.16;1732684;81;21576;-60
2021/12/13 06:03:16;;;;;;;37.63;22.05;;;;;;;1.93;88.56;100076.73;1735512;81;21605;-61
2021/12/13 06:05:48;;;;;;;41.23;22.85;;;;;;;2.00;88.25;100076.31;1734839;82;21518;-61
2021/12/13 06:08:20;;;;;;;37.33;22.67;;;;;;;2.09;87.78;100079.31;1738075;82;21836;-60
2021/12/13 06:10:52;;;;;;;43.00;23.25;;;;;;;2.06;87.76;100084.08;1731631;82;21427;-60
2021/12/13 06:13:50;;;;;;;38.73;22.07;;;;;;;1.99;87.84;100086.69;1736562;81;20971;-60
2021/12/13 06:16:28;;;;;;;32.65;20.17;;;;;;;1.91;87.31;100075.88;1727410;82;21574;-60
2021/12/13 06:19:13;;;;;;;31.62;20.02;;;;;;;1.96;87.06;100079.78;1733751;82;21875;-61
2021/12/13 06:21:52;;;;;;;33.38;20.57;;;;;;;2.08;86.84;100076.30;1737890;81;21878;-60
2021/12/13 06:24:30;;;;;;;34.05;20.48;;;;;;;2.06;86.67;100081.93;1730920;82;21467;-60
2021/12/13 06:27:01;;;;;;;;;;;;;;;1.99;86.64;100071.13;1737467;82;20990;-60
2021/12/13 06:29:46;;;;;;;34.45;20.48;;;;;;;1.94;86.37;100075.00;1735353;82;20436;-60
2021/12/13 06:32:30;;;;;;;31.60;19.45;;;;;;;1.92;86.34;100076.33;1728700;80;21592;-60
2021/12/13 06:34:59;;;;;;;36.10;21.50;;;;;;;2.05;86.22;100074.56;1741255;81;22129;-60
2021/12/13 06:37:31;;;;;;;27.77;19.27;;;;;;;2.11;86.11;100069.39;1743334;80;21597;-63
2021/12/13 06:40:27;;;;;;;30.55;19.40;;;;;;;2.08;85.98;100078.45;1742028;81;21507;-61
2021/12/13 06:42:52;;;;;;;34.03;19.75;;;;;;;2.04;85.85;100074.14;1739182;80;21426;-61
2021/12/13 06:45:32;;;;;;;34.13;19.92;;;;;;;1.99;85.69;100071.98;1743199;81;21419;-61
2021/12/13 06:48:00;;;;;;;26.82;17.77;;;;;;;2.01;85.72;100074.58;1744948;81;21803;-61
2021/12/13 06:50:32;;;;;;;28.70;16.57;;;;;;;2.12;85.50;100076.72;1736320;80;21580;-61
2021/12/13 06:53:18;;;;;;;31.52;18.62;;;;;;;2.13;85.30;100081.06;1739450;81;21517;-62
2021/12/13 06:55:45;;;;;;;26.75;16.87;;;;;;;2.11;85.46;100071.09;1730577;81;21612;-62
2021/12/13 06:58:22;;;;;;;26.93;17.57;;;;;;;2.06;85.35;100058.14;1743072;80;21446;-60
2021/12/13 07:00:52;;;;;;;27.37;17.65;;;;;;;2.05;85.29;100062.03;1740833;81;21804;-60
2021/12/13 07:03:32;;;;;;;26.45;16.65;;;;;;;2.06;85.23;100054.70;1743473;80;21044;-59
2021/12/13 07:05:58;;;;;;;31.65;18.45;;;;;;;2.12;84.97;100038.66;1742418;81;21447;-59
2021/12/13 07:08:35;;;;;;;27.48;17.30;;;;;;;2.11;85.00;100036.95;1733616;81;20979;-60
2021/12/13 07:11:11;;;;;;;29.60;18.40;;;;;;;2.04;84.98;100039.57;1741120;81;21535;-59
2021/12/13 07:13:48;;;;;;;28.92;18.35;;;;;;;1.99;85.22;100049.94;1733773;81;21806;-59
2021/12/13 07:16:25;;;;;;;31.93;18.70;;;;;;;1.97;85.17;100046.48;1735419;81;21581;-59
2021/12/13 07:19:06;;;;;;;34.13;18.25;;;;;;;2.06;85.15;100030.91;1718433;81;21502;-58
2021/12/13 07:21:54;;;;;;;29.70;18.07;;;;;;;2.10;85.10;100026.58;1731459;80;21784;-58
2021/12/13 07:24:44;;;;;;;26.40;17.73;;;;;;;2.01;84.87;100021.41;1735366;81;21589;-59
2021/12/13 07:27:29;;;;;;;28.70;17.98;;;;;;;1.92;85.07;100014.09;1728151;81;21789;-59
2021/12/13 07:30:19;;;;;;;25.35;15.63;;;;;;;1.94;85.06;100022.72;1734779;81;21605;-56
2021/12/13 07:32:54;;;;;;;26.10;16.40;;;;;;;2.05;84.97;100027.87;1714024;81;21525;-57
2021/12/13 07:35:34;;;;;;;26.23;17.07;;;;;;;2.06;84.97;100037.39;1716957;81;21068;-57
2021/12/13 07:38:21;;;;;;;28.30;17.02;;;;;;;2.04;85.01;100042.16;1715323;81;21534;-57
2021/12/13 07:40:55;;;;;;;22.65;14.20;;;;;;;1.99;85.01;100056.42;1717613;82;21604;-57
2021/12/13 07:43:32;;;;;;;23.35;15.48;;;;;;;2.04;84.73;100065.51;1720097;81;21050;-58
2021/12/13 07:46:10;;;;;;;24.23;15.70;;;;;;;2.05;84.71;100061.59;1725241;80;21624;-57
2021/12/13 07:48:45;;;;;;;25.23;14.35;;;;;;;2.10;84.52;100075.86;1727534;81;21511;-57
2021/12/13 07:51:30;;;;;;;25.17;16.50;;;;;;;2.07;84.54;100078.45;1721430;81;21564;-58
2021/12/13 07:54:07;;;;;;;23.05;15.25;;;;;;;2.04;84.52;100071.99;1716933;81;21710;-58
2021/12/13 07:56:49;;;;;;;23.92;15.20;;;;;;;1.99;84.47;100082.36;1720705;81;21529;-58
2021/12/13 07:59:27;;;;;;;27.20;16.45;;;;;;;2.04;84.31;100081.07;1720156;82;21598;-59
2021/12/13 08:02:07;;;;;;;24.63;16.45;;;;;;;2.00;84.38;100087.98;1737457;82;21538;-57
2021/12/13 08:04:57;;;;;;;23.57;17.25;;;;;;;1.99;84.47;100100.51;1733452;82;20958;-59
2021/12/13 08:07:35;;;;;;;24.15;16.07;;;;;;;1.98;84.51;100097.50;1723679;82;21541;-57
2021/12/13 08:10:13;;;;;;;25.95;16.90;;;;;;;1.93;84.57;100094.89;1717228;80;21510;-58
2021/12/13 08:12:44;;;;;;;23.02;15.38;;;;;;;1.97;84.63;100100.95;1737204;82;20966;-57
2021/12/13 08:15:28;;;;;;;21.75;15.23;;;;;;;2.05;84.37;100103.53;1734112;81;21451;-57
2021/12/13 08:18:05;;;;;;;24.50;15.32;;;;;;;2.09;84.23;100100.06;1731145;80;21572;-57
2021/12/13 08:20:48;;;;;;;25.50;16.93;;;;;;;2.07;84.36;100103.09;1698401;81;21427;-58
2021/12/13 08:23:23;;;;;;;25.30;16.32;;;;;;;2.05;84.47;100106.13;1727626;80;21772;-56
2021/12/13 08:25:53;;;;;;;26.77;15.93;;;;;;;2.05;84.36;100103.09;1734248;80;21483;-58
2021/12/13 08:28:28;;;;;;;28.02;16.30;;;;;;;2.16;84.15;100107.42;1735690;82;21428;-58
2021/12/13 08:30:58;;;;;;;26.62;17.75;;;;;;;2.18;83.88;100107.84;1693359;82;21156;-58
2021/12/13 08:33:39;;;;;;;25.77;17.50;;;;;;;2.14;84.03;100110.02;1735585;82;21697;-57
2021/12/13 08:36:11;;;;;;;26.87;17.00;;;;;;;2.10;84.00;100096.62;1732948;80;21545;-57
2021/12/13 08:38:46;;;;;;;24.40;16.65;;;;;;;2.09;84.10;100086.69;1739545;80;21519;-58
2021/12/13 08:41:33;;;;;;;23.98;15.50;;;;;;;2.15;84.15;100088.41;1733820;81;21487;-56
2021/12/13 08:44:24;;;;;;;32.88;19.02;;;;;;;2.27;84.14;100084.48;1722905;82;21629;-57
2021/12/13 08:46:59;;;;;;;28.47;17.30;;;;;;;2.33;84.02;100079.70;1723730;80;21906;-59
2021/12/13 08:49:34;;;;;;;28.70;18.00;;;;;;;2.31;83.92;100074.95;1715172;81;21625;-59
2021/12/13 08:52:27;;;;;;;27.45;18.25;;;;;;;2.27;83.91;100072.80;1715920;80;21673;-60
2021/12/13 08:55:14;;;;;;;32.90;20.15;;;;;;;2.22;83.72;100058.97;1719173;82;22098;-58
2021/12/13 08:57:47;;;;;;;27.85;17.23;;;;;;;2.23;83.79;100057.25;1717545;82;21537;-57
2021/12/13 09:00:19;;;;;;;32.83;19.85;;;;;;;2.32;83.73;100050.31;1723759;81;21845;-57
2021/12/13 09:02:59;;;;;;;33.40;20.17;;;;;;;2.29;83.68;100058.09;1724071;81;21498;-58
2021/12/13 09:05:36;;;;;;;29.63;19.82;;;;;;;2.22;83.61;100043.84;1724689;80;21599;-58
2021/12/13 09:08:11;;;;;;;32.88;19.57;;;;;;;2.19;83.70;100053.80;1733850;80;21452;-57
2021/12/13 09:10:55;;;;;;;31.90;19.45;;;;;;;2.19;83.69;100057.70;1734674;80;20958;-58
2021/12/13 09:13:40;;;;;;;31.00;19.00;;;;;;;2.24;83.58;100047.29;1734812;80;22013;-57
2021/12/13 09:16:08;;;;;;;36.68;21.45;;;;;;;2.27;83.65;100056.38;1733484;80;21549;-58
2021/12/13 09:18:36;;;;;;;33.73;20.35;;;;;;;2.22;83.89;100055.07;1737659;79;21456;-58
2021/12/13 09:21:03;;;;;;;35.70;19.50;;;;;;;2.24;83.88;100066.75;1738096;80;21503;-58
2021/12/13 09:23:47;;;;;;;33.60;20.50;;;;;;;2.19;83.95;100070.66;1732269;80;21519;-58
2021/12/13 09:26:21;;;;;;;30.23;18.82;;;;;;;2.23;84.03;100067.19;1714691;80;21715;-57
2021/12/13 09:28:53;;;;;;;30.35;19.48;;;;;;;2.32;83.92;100058.53;1741897;80;21519;-58
2021/12/13 09:31:33;;;;;;;28.17;18.50;;;;;;;2.34;83.90;100054.20;1733955;81;20947;-62
2021/12/13 09:34:14;;;;;;;34.38;19.98;;;;;;;2.31;83.86;100049.01;1737066;80;21482;-58
2021/12/13 09:36:44;;;;;;;31.95;18.92;;;;;;;2.22;83.58;100037.35;1718815;82;21602;-57
2021/12/13 09:39:17;;;;;;;32.28;18.98;;;;;;;2.17;83.84;100036.08;1719966;81;21797;-59
2021/12/13 09:41:49;;;;;;;37.00;20.65;;;;;;;2.20;83.79;100030.86;1701992;82;21104;-59
2021/12/13 09:44:29;;;;;;;41.15;20.95;;;;;;;2.29;83.74;100035.18;1721446;80;21135;-58
2021/12/13 09:47:10;;;;;;;35.83;21.05;;;;;;;2.27;83.79;100033.02;1714815;80;21006;-59
2021/12/13 09:50:01;;;;;;;40.35;23.00;;;;;;;2.25;83.86;100056.81;1717959;81;21046;-59
2021/12/13 09:52:36;;;;;;;36.23;21.00;;;;;;;2.17;83.94;100073.70;1724299;82;21799;-59
2021/12/13 09:55:23;;;;;;;36.65;20.17;;;;;;;2.19;83.90;100068.07;1734125;80;21620;-59
2021/12/13 09:57:56;;;;;;;;;;;;;;;2.26;83.74;100069.80;1732438;81;21599;-58
2021/12/13 10:00:35;;;;;;;40.38;22.73;;;;;;;2.24;83.76;100060.27;1720768;80;20428;-58
2021/12/13 10:03:06;;;;;;;37.08;21.62;;;;;;;2.18;83.89;100068.92;1739585;80;21560;-58
2021/12/13 10:05:38;;;;;;;40.35;21.40;;;;;;;2.18;83.90;100070.66;1742521;80;22136;-58
2021/12/13 10:08:11;;;;;;;42.45;24.27;;;;;;;2.14;83.79;100056.39;1741820;80;21605;-58
2021/12/13 10:10:45;;;;;;;36.42;21.90;;;;;;;2.16;83.68;100049.91;1722144;82;20971;-57
2021/12/13 10:13:17;;;;;;;37.58;20.75;;;;;;;2.26;83.58;100052.04;1740009;80;21530;-58
2021/12/13 10:15:58;;;;;;;36.55;22.52;;;;;;;2.28;83.38;100055.48;1734773;80;21561;-60
2021/12/13 10:18:28;;;;;;;38.45;22.07;;;;;;;2.23;83.49;100061.15;1723470;81;21760;-58
2021/12/13 10:21:02;;;;;;;36.40;20.95;;;;;;;2.20;83.58;100056.81;1727877;80;20987;-59
2021/12/13 10:23:33;;;;;;;36.08;22.25;;;;;;;2.15;83.67;100062.47;1736560;80;21529;-58
2021/12/13 10:26:01;;;;;;;36.48;20.72;;;;;;;2.18;83.81;100066.33;1738873;80;21581;-59
2021/12/13 10:28:34;;;;;;;33.73;21.07;;;;;;;2.29;83.64;100062.42;1728507;81;21539;-59
2021/12/13 10:31:06;;;;;;;41.88;23.57;;;;;;;2.34;83.59;100062.84;1735597;80;21784;-59
2021/12/13 10:33:34;;;;;;;36.58;22.40;;;;;;;2.33;83.48;100061.09;1725437;81;21502;-60
2021/12/13 10:36:02;;;;;;;43.28;22.90;;;;;;;2.30;83.62;100057.68;1736603;80;21510;-59
2021/12/13 10:38:40;;;;;;;38.73;23.05;;;;;;;2.28;83.50;100051.59;1718434;82;21541;-58
2021/12/13 10:41:19;;;;;;;;;;;;;;;2.32;83.58;100055.50;1727162;81;21627;-59
2021/12/13 10:43:53;;;;;;;39.23;24.25;;;;;;;2.40;83.42;100059.81;1722599;81;22066;-62
2021/12/13 10:46:28;;;;;;;44.83;25.25;;;;;;;2.39;83.49;100057.63;1731671;81;21545;-58
2021/12/13 10:48:59;;;;;;;51.28;27.10;;;;;;;2.33;83.49;100061.54;1729114;82;21643;-59
2021/12/13 10:51:31;;;;;;;45.25;26.05;;;;;;;2.27;83.53;100049.89;1724792;82;21103;-57
2021/12/13 10:54:02;;;;;;;52.30;24.60;;;;;;;2.27;83.59;100046.00;1711605;81;21529;-57
2021/12/13 10:56:36;;;;;;;44.10;24.63;;;;;;;2.33;83.56;100042.94;1726815;82;21725;-58
2021/12/13 10:59:08;;;;;;;48.65;25.92;;;;;;;2.37;83.54;100036.45;1726800;81;21490;-58
2021/12/13 11:01:43;;;;;;;46.60;24.98;;;;;;;2.33;83.58;100032.55;1728918;82;20940;-58
2021/12/13 11:04:15;;;;;;;47.78;25.10;;;;;;;2.28;83.73;100030.43;1730542;82;21537;-59
2021/12/13 11:06:42;;;;;;;49.42;26.15;;;;;;;2.26;83.80;100026.98;1734579;80;21521;-59
2021/12/13 11:09:11;;;;;;;;;;;;;;;2.28;83.77;100025.24;1727705;82;21762;-58
2021/12/13 11:11:48;;;;;;;45.25;23.60;;;;;;;2.37;83.65;100015.69;1734076;81;20535;-59
2021/12/13 11:14:20;;;;;;;41.95;24.20;;;;;;;2.40;83.39;100011.80;1732644;82;25636;-59
2021/12/13 11:16:53;;;;;;;38.92;23.70;;;;;;;2.33;83.42;100009.20;1726339;82;21499;-60
2021/12/13 11:19:24;;;;;;;46.00;23.90;;;;;;;2.29;83.62;100002.74;1733986;81;20936;-57
2021/12/13 11:21:54;;;;;;;42.23;23.73;;;;;;;2.26;83.77;100010.11;1732117;82;21712;-56
2021/12/13 11:24:24;;;;;;;37.53;21.62;;;;;;;2.28;83.73;100006.19;1734258;81;21442;-57
2021/12/13 11:26:55;;;;;;;36.25;21.45;;;;;;;2.36;83.58;99995.81;1726651;80;21485;-56
2021/12/13 11:29:23;;;;;;;36.23;20.32;;;;;;;2.40;83.65;100001.41;1734161;82;21584;-57
2021/12/13 11:32:00;;;;;;;38.00;21.37;;;;;;;2.40;83.66;100005.31;1742170;80;21442;-57
2021/12/13 11:34:55;;;;;;;34.73;19.42;;;;;;;2.37;83.78;100004.86;1741232;79;21781;-57
2021/12/13 11:38:03;;;;;;;30.27;18.73;;;;;;;2.38;83.72;100003.16;1740605;80;20988;-58
2021/12/13 11:41:02;;;;;;;32.73;19.07;;;;;;;2.44;83.46;100010.91;1743479;80;21441;-58
2021/12/13 11:43:49;;;;;;;33.78;19.62;;;;;;;2.47;83.30;100023.44;1752376;80;21491;-58
2021/12/13 11:46:47;;;;;;;31.77;19.17;;;;;;;2.41;83.55;100020.88;1756942;80;21487;-58
2021/12/13 11:49:50;;;;;;;25.95;17.12;;;;;;;2.39;83.74;100023.03;1748197;80;21945;-58
2021/12/13 11:53:15;;;;;;;33.53;19.42;;;;;;;2.40;83.80;100012.65;1713044;82;21489;-58
2021/12/13 11:56:38;;;;;;;28.17;18.60;;;;;;;2.47;83.48;100017.40;1763446;80;21526;-57
2021/12/13 11:59:35;;;;;;;31.68;20.05;;;;;;;2.50;83.04;100018.22;1746707;80;21519;-56
2021/12/13 12:02:34;;;;;;;36.38;19.73;;;;;;;2.48;83.24;100029.05;1742386;80;20973;-56
2021/12/13 12:05:34;;;;;;;30.72;18.60;;;;;;;2.42;83.39;100043.80;1746693;80;21515;-57
2021/12/13 12:08:46;;;;;;;29.35;19.77;;;;;;;2.44;83.35;100051.14;1744717;80;21484;-58
2021/12/13 12:12:05;;;;;;;36.55;20.37;;;;;;;2.53;83.06;100050.67;1755511;80;20990;-57
2021/12/13 12:14:34;;;;;;;30.12;18.75;;;;;;;2.54;83.02;100048.92;1755285;80;20970;-58
2021/12/13 12:17:03;;;;;;;33.08;20.15;;;;;;;2.49;82.82;100037.72;1742964;80;21044;-58