Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:08;;;;;;;;;;;20.70;99.90;;;;;;5139579;27;19923;-73
2022/07/21 00:03:34;;;;;;;;;;;20.70;99.90;;;;;;5144356;27;19923;-73
2022/07/21 00:05:59;;;;;;;;;;;20.60;99.90;;;;;;5163722;27;20336;-72
2022/07/21 00:08:25;;;;;;;;;;;20.60;99.90;;;;;;5147245;27;20362;-73
2022/07/21 00:10:52;;;;;;;;;;;20.60;99.90;;;;;;5165804;27;19966;-73
2022/07/21 00:13:17;;;;;;;;;;;20.60;99.90;;;;;;5165141;27;19919;-73
2022/07/21 00:15:43;;;;;;;;;;;20.50;99.90;;;;;;5167677;27;19974;-73
2022/07/21 00:18:08;;;;;;;;;;;20.40;99.90;;;;;;5163286;27;20651;-72
2022/07/21 00:20:34;;;;;;;;;;;20.30;99.90;;;;;;5167561;27;20422;-72
2022/07/21 00:23:00;;;;;;;;;;;20.30;99.90;;;;;;5164327;27;20385;-73
2022/07/21 00:25:25;;;;;;;;;;;20.30;99.90;;;;;;5166025;27;20311;-73
2022/07/21 00:27:51;;;;;;;;;;;20.30;99.90;;;;;;5165597;27;19919;-73
2022/07/21 00:30:16;;;;;;;;;;;20.40;99.90;;;;;;5164861;27;19952;-74
2022/07/21 00:32:42;;;;;;;;;;;20.20;99.90;;;;;;5166271;27;19929;-74
2022/07/21 00:35:09;;;;;;;;;;;20.10;99.90;;;;;;5163019;27;19923;-74
2022/07/21 00:37:34;;;;;;;;;;;20.00;99.90;;;;;;5167528;27;19969;-74
2022/07/21 00:40:00;;;;;;;;;;;20.10;99.90;;;;;;5163074;27;19958;-74
2022/07/21 00:42:27;;;;;;;;;;;20.00;99.90;;;;;;5166493;27;19985;-74
2022/07/21 00:44:54;;;;;;;;;;;20.00;99.90;;;;;;5145940;27;19973;-74
2022/07/21 00:47:20;;;;;;;;;;;20.00;99.90;;;;;;5165115;27;19929;-74
2022/07/21 00:49:46;;;;;;;;;;;20.00;99.90;;;;;;5165746;27;19929;-75
2022/07/21 00:52:11;;;;;;;;;;;20.00;99.90;;;;;;5163907;27;19923;-75
2022/07/21 00:54:37;;;;;;;;;;;20.00;99.90;;;;;;5147459;27;19923;-74
2022/07/21 00:57:02;;;;;;;;;;;19.90;99.90;;;;;;5163384;27;19923;-75
2022/07/21 00:59:29;;;;;;;;;;;19.90;99.90;;;;;;5148065;27;20301;-75
2022/07/21 01:01:54;;;;;;;;;;;19.80;99.90;;;;;;5162753;27;20327;-75
2022/07/21 01:04:20;;;;;;;;;;;19.90;99.90;;;;;;5165750;27;20370;-75
2022/07/21 01:06:45;;;;;;;;;;;19.90;99.90;;;;;;5164703;27;20429;-74
2022/07/21 01:09:11;;;;;;;;;;;19.90;99.90;;;;;;5145595;27;20013;-74
2022/07/21 01:11:37;;;;;;;;;;;19.90;99.90;;;;;;5144141;27;20286;-75
2022/07/21 01:14:02;;;;;;;;;;;19.90;99.90;;;;;;5166010;27;20010;-74
2022/07/21 01:16:28;;;;;;;;;;;19.90;99.90;;;;;;5144920;27;19976;-74
2022/07/21 01:18:53;;;;;;;;;;;20.00;99.90;;;;;;5166801;27;19929;-74
2022/07/21 01:21:22;;;;;;;;;;;20.00;99.90;;;;;;5163250;27;19929;-74
2022/07/21 01:23:47;;;;;;;;;;;19.90;99.90;;;;;;5146684;27;19923;-74
2022/07/21 01:26:13;;;;;;;;;;;19.90;99.90;;;;;;5163569;27;19922;-74
2022/07/21 01:28:38;;;;;;;;;;;19.80;99.90;;;;;;5163869;27;19926;-74
2022/07/21 01:31:04;;;;;;;;;;;19.90;99.90;;;;;;5165486;27;20334;-74
2022/07/21 01:33:29;;;;;;;;;;;19.90;99.90;;;;;;5163094;27;19923;-74
2022/07/21 01:35:55;;;;;;;;;;;19.90;99.90;;;;;;5163117;27;20331;-74
2022/07/21 01:43:49;;;;;;;;;;;19.90;99.90;;;;;;5143864;27;19923;-73
2022/07/21 01:46:14;;;;;;;;;;;19.90;99.90;;;;;;5147203;27;20255;-74
2022/07/21 01:48:41;;;;;;;;;;;19.90;99.90;;;;;;5137591;27;20392;-74
2022/07/21 01:51:06;;;;;;;;;;;19.90;99.90;;;;;;5163364;27;19924;-73
2022/07/21 01:53:32;;;;;;;;;;;19.90;99.90;;;;;;5147043;27;19979;-74
2022/07/21 01:55:58;;;;;;;;;;;19.90;99.90;;;;;;5162035;27;20475;-74
2022/07/21 01:58:24;;;;;;;;;;;19.80;99.90;;;;;;5166731;27;19923;-73
2022/07/21 02:00:49;;;;;;;;;;;19.80;99.90;;;;;;5144593;27;20378;-73
2022/07/21 02:03:15;;;;;;;;;;;19.90;99.90;;;;;;5165172;27;19922;-74
2022/07/21 02:05:40;;;;;;;;;;;19.80;99.90;;;;;;5162621;27;19923;-74
2022/07/21 02:08:06;;;;;;;;;;;19.80;99.90;;;;;;5164199;27;19919;-74
2022/07/21 02:10:31;;;;;;;;;;;19.80;99.90;;;;;;5164322;27;19922;-74
2022/07/21 02:12:57;;;;;;;;;;;19.80;99.90;;;;;;5144052;27;20009;-74
2022/07/21 02:15:22;;;;;;;;;;;19.80;99.90;;;;;;5165714;27;19970;-74
2022/07/21 02:17:48;;;;;;;;;;;19.80;99.90;;;;;;5143554;27;19923;-74
2022/07/21 02:20:13;;;;;;;;;;;19.90;99.90;;;;;;5165229;27;19919;-74
2022/07/21 02:22:39;;;;;;;;;;;19.90;99.90;;;;;;5144092;27;19930;-74
2022/07/21 02:25:04;;;;;;;;;;;20.10;99.90;;;;;;5163505;27;19923;-73
2022/07/21 02:27:30;;;;;;;;;;;19.80;99.90;;;;;;5164241;27;19918;-73
2022/07/21 02:29:55;;;;;;;;;;;19.80;99.90;;;;;;5144197;27;19930;-73
2022/07/21 02:32:21;;;;;;;;;;;19.70;99.90;;;;;;5142785;27;19923;-73
2022/07/21 02:34:46;;;;;;;;;;;19.80;99.90;;;;;;5165974;27;19923;-73
2022/07/21 02:37:12;;;;;;;;;;;19.80;99.90;;;;;;5143627;27;19975;-73
2022/07/21 02:39:37;;;;;;;;;;;20.00;99.90;;;;;;5164236;27;19925;-73
2022/07/21 02:42:03;;;;;;;;;;;19.80;99.90;;;;;;5144284;27;20009;-73
2022/07/21 02:44:30;;;;;;;;;;;19.80;99.90;;;;;;5159415;27;19971;-73
2022/07/21 02:46:55;;;;;;;;;;;19.70;99.90;;;;;;5163085;27;19923;-72
2022/07/21 02:49:21;;;;;;;;;;;19.70;99.90;;;;;;5161152;27;19923;-73
2022/07/21 02:51:46;;;;;;;;;;;19.70;99.90;;;;;;5161699;27;20302;-72
2022/07/21 02:54:12;;;;;;;;;;;19.70;99.90;;;;;;5145137;27;20389;-73
2022/07/21 02:56:38;;;;;;;;;;;19.70;99.90;;;;;;5146734;27;20048;-73
2022/07/21 02:59:04;;;;;;;;;;;19.60;99.90;;;;;;5161773;27;20334;-72
2022/07/21 03:01:29;;;;;;;;;;;19.60;99.90;;;;;;5166969;27;19927;-72
2022/07/21 03:03:55;;;;;;;;;;;19.60;99.90;;;;;;5167422;27;19930;-72
2022/07/21 03:06:20;;;;;;;;;;;20.20;99.90;;;;;;5166246;27;19933;-73
2022/07/21 03:08:46;;;;;;;;;;;19.60;99.90;;;;;;5168424;27;20322;-72
2022/07/21 03:11:11;;;;;;;;;;;19.60;99.90;;;;;;5165365;27;19923;-73
2022/07/21 03:13:37;;;;;;;;;;;19.60;99.90;;;;;;5142466;27;19959;-73
2022/07/21 03:16:02;;;;;;;;;;;19.50;99.90;;;;;;5149641;27;20281;-73
2022/07/21 03:18:28;;;;;;;;;;;19.50;99.90;;;;;;5166647;27;19937;-73
2022/07/21 03:20:53;;;;;;;;;;;19.50;99.90;;;;;;5164881;27;20436;-73
2022/07/21 03:23:19;;;;;;;;;;;19.50;99.90;;;;;;5167495;27;19930;-73
2022/07/21 03:25:44;;;;;;;;;;;19.50;99.90;;;;;;5166039;27;20271;-73
2022/07/21 03:28:10;;;;;;;;;;;19.50;99.90;;;;;;5149671;27;19975;-73
2022/07/21 03:30:35;;;;;;;;;;;19.50;99.90;;;;;;5146302;27;19998;-73
2022/07/21 03:33:01;;;;;;;;;;;19.50;99.90;;;;;;5149791;27;19923;-73
2022/07/21 03:35:27;;;;;;;;;;;19.50;99.90;;;;;;5164924;27;20421;-73
2022/07/21 03:37:54;;;;;;;;;;;19.50;99.90;;;;;;5148251;27;19932;-73
2022/07/21 03:40:22;;;;;;;;;;;19.50;99.90;;;;;;5167100;27;19923;-73
2022/07/21 03:42:49;;;;;;;;;;;19.40;99.90;;;;;;5147096;27;19961;-73
2022/07/21 03:45:15;;;;;;;;;;;19.40;99.90;;;;;;5148695;27;19923;-73
2022/07/21 03:47:40;;;;;;;;;;;19.50;99.90;;;;;;5165448;27;19923;-73
2022/07/21 03:50:06;;;;;;;;;;;19.40;99.90;;;;;;5148529;27;20297;-73
2022/07/21 03:52:32;;;;;;;;;;;19.40;99.90;;;;;;5164511;27;19981;-73
2022/07/21 03:55:10;;;;;;;;;;;19.30;99.90;;;;;;5167408;27;19966;-73
2022/07/21 03:57:39;;;;;;;;;;;19.40;99.90;;;;;;5141920;27;20374;-73
2022/07/21 04:00:11;;;;;;;;;;;19.40;99.90;;;;;;5168090;27;19929;-72
2022/07/21 04:02:36;;;;;;;;;;;19.40;99.90;;;;;;5163748;27;19927;-73
2022/07/21 04:05:03;;;;;;;;;;;19.30;99.90;;;;;;5149164;27;20013;-73
2022/07/21 04:07:28;;;;;;;;;;;19.30;99.90;;;;;;5141919;27;19922;-73
2022/07/21 04:09:54;;;;;;;;;;;19.30;99.90;;;;;;5166677;27;19926;-73
2022/07/21 04:12:20;;;;;;;;;;;19.30;99.90;;;;;;5163912;27;19976;-71
2022/07/21 04:14:45;;;;;;;;;;;19.30;99.90;;;;;;5147814;27;19966;-71
2022/07/21 04:17:11;;;;;;;;;;;19.40;99.90;;;;;;5147269;27;19948;-71
2022/07/21 04:19:36;;;;;;;;;;;19.30;99.90;;;;;;5164616;27;20022;-70
2022/07/21 04:22:02;;;;;;;;;;;19.30;99.90;;;;;;5166787;27;19926;-73
2022/07/21 04:24:27;;;;;;;;;;;19.30;99.90;;;;;;5163355;27;19930;-71
2022/07/21 04:26:53;;;;;;;;;;;19.30;99.90;;;;;;5130161;27;19938;-71
2022/07/21 04:29:18;;;;;;;;;;;19.30;99.90;;;;;;5145331;27;20487;-73
2022/07/21 04:31:44;;;;;;;;;;;19.30;99.90;;;;;;5144761;27;19958;-72
2022/07/21 04:34:09;;;;;;;;;;;19.30;99.90;;;;;;5147170;27;20010;-73
2022/07/21 04:36:35;;;;;;;;;;;19.30;99.90;;;;;;5165948;27;19927;-73
2022/07/21 04:39:00;;;;;;;;;;;19.30;99.90;;;;;;5162516;27;19930;-72
2022/07/21 04:41:26;;;;;;;;;;;19.30;99.90;;;;;;5144478;27;19923;-77
2022/07/21 04:43:51;;;;;;;;;;;19.30;99.90;;;;;;5142185;27;19923;-75
2022/07/21 04:46:17;;;;;;;;;;;19.30;99.90;;;;;;5141448;27;20412;-75
2022/07/21 04:48:42;;;;;;;;;;;19.30;99.90;;;;;;5162146;27;19927;-74
2022/07/21 04:51:08;;;;;;;;;;;19.30;99.90;;;;;;5144319;27;19922;-74
2022/07/21 04:53:33;;;;;;;;;;;19.30;99.90;;;;;;5163504;27;19923;-74
2022/07/21 04:55:59;;;;;;;;;;;19.30;99.90;;;;;;5147281;27;19930;-74
2022/07/21 04:58:24;;;;;;;;;;;19.30;99.90;;;;;;5144733;27;19975;-74
2022/07/21 05:00:50;;;;;;;;;;;19.30;99.90;;;;;;5147064;27;19923;-75
2022/07/21 05:03:15;;;;;;;;;;;19.30;99.90;;;;;;5155582;27;19976;-74
2022/07/21 05:05:41;;;;;;;;;;;19.30;99.90;;;;;;5163256;27;19930;-75
2022/07/21 05:08:06;;;;;;;;;;;19.40;99.90;;;;;;5145530;27;19971;-75
2022/07/21 05:10:32;;;;;;;;;;;19.30;99.90;;;;;;5143877;27;19923;-75
2022/07/21 05:12:57;;;;;;;;;;;19.30;99.90;;;;;;5165086;27;19930;-73
2022/07/21 05:15:23;;;;;;;;;;;19.40;99.90;;;;;;5143993;27;19934;-75
2022/07/21 05:17:48;;;;;;;;;;;19.40;99.90;;;;;;5166577;27;19923;-74
2022/07/21 05:20:14;;;;;;;;;;;19.40;99.90;;;;;;5161983;27;19923;-73
2022/07/21 05:22:39;;;;;;;;;;;19.60;99.90;;;;;;5145780;27;20017;-72
2022/07/21 05:25:05;;;;;;;;;;;19.50;99.90;;;;;;5145123;27;20009;-73
2022/07/21 05:27:30;;;;;;;;;;;19.50;99.90;;;;;;5164023;27;19929;-75
2022/07/21 05:29:56;;;;;;;;;;;19.50;99.90;;;;;;5164828;27;19931;-75
2022/07/21 05:32:21;;;;;;;;;;;19.50;99.90;;;;;;5162965;27;19923;-75
2022/07/21 05:34:47;;;;;;;;;;;19.50;99.90;;;;;;5165587;27;19930;-75
2022/07/21 05:37:13;;;;;;;;;;;19.50;99.90;;;;;;5143604;27;19926;-75
2022/07/21 05:39:38;;;;;;;;;;;19.50;99.90;;;;;;5147424;27;20002;-75
2022/07/21 05:42:04;;;;;;;;;;;19.50;99.90;;;;;;5143988;27;20284;-76
2022/07/21 05:44:29;;;;;;;;;;;19.60;99.90;;;;;;5164311;27;19922;-75
2022/07/21 05:46:55;;;;;;;;;;;19.70;99.90;;;;;;5164742;27;19962;-76
2022/07/21 05:49:20;;;;;;;;;;;19.70;99.90;;;;;;5143468;27;20363;-75
2022/07/21 05:51:46;;;;;;;;;;;19.70;99.90;;;;;;5147077;27;20345;-75
2022/07/21 05:54:11;;;;;;;;;;;19.70;99.90;;;;;;5143675;27;20263;-77
2022/07/21 05:56:37;;;;;;;;;;;19.80;99.90;;;;;;5146420;27;19923;-79
2022/07/21 05:59:02;;;;;;;;;;;19.70;99.90;;;;;;5162756;27;20330;-74
2022/07/21 06:01:28;;;;;;;;;;;19.80;99.90;;;;;;5164827;27;20259;-72
2022/07/21 06:03:53;;;;;;;;;;;19.80;99.90;;;;;;5163252;27;20315;-73
2022/07/21 06:06:19;;;;;;;;;;;19.80;99.90;;;;;;5162985;27;19923;-73
2022/07/21 06:08:46;;;;;;;;;;;19.90;99.90;;;;;;5165435;27;19929;-73
2022/07/21 06:11:14;;;;;;;;;;;19.90;99.90;;;;;;5142918;27;19974;-73
2022/07/21 06:13:40;;;;;;;;;;;19.90;99.90;;;;;;5147085;27;19930;-72
2022/07/21 06:16:05;;;;;;;;;;;19.90;99.90;;;;;;5142800;27;19923;-73
2022/07/21 06:18:31;;;;;;;;;;;20.00;99.90;;;;;;5164864;27;20331;-74
2022/07/21 06:20:56;;;;;;;;;;;20.00;99.90;;;;;;5163051;27;19933;-73
2022/07/21 06:23:22;;;;;;;;;;;19.90;99.90;;;;;;5163047;27;20025;-74
2022/07/21 06:25:47;;;;;;;;;;;20.00;99.90;;;;;;5146161;27;19929;-71
2022/07/21 06:28:13;;;;;;;;;;;19.90;99.90;;;;;;5162277;27;19923;-70
2022/07/21 06:30:39;;;;;;;;;;;19.90;99.90;;;;;;5146785;27;19923;-70
2022/07/21 06:33:04;;;;;;;;;;;19.90;99.90;;;;;;5142847;27;20382;-71
2022/07/21 06:35:30;;;;;;;;;;;19.90;99.90;;;;;;5168480;27;19966;-75
2022/07/21 06:37:55;;;;;;;;;;;19.90;99.90;;;;;;5166006;27;19923;-74
2022/07/21 06:40:21;;;;;;;;;;;19.90;99.90;;;;;;5168338;27;19961;-71
2022/07/21 06:42:46;;;;;;;;;;;19.90;99.90;;;;;;5167505;27;20390;-72
2022/07/21 06:45:12;;;;;;;;;;;19.90;99.90;;;;;;5163862;27;20318;-72
2022/07/21 06:47:37;;;;;;;;;;;19.90;99.90;;;;;;5169407;27;20384;-71
2022/07/21 06:50:03;;;;;;;;;;;20.00;99.90;;;;;;5165029;27;19930;-71
2022/07/21 06:52:29;;;;;;;;;;;20.00;99.90;;;;;;5149655;27;19923;-72
2022/07/21 06:54:55;;;;;;;;;;;20.10;99.90;;;;;;5147544;27;19927;-71
2022/07/21 06:57:20;;;;;;;;;;;20.10;99.90;;;;;;5168322;27;19930;-71
2022/07/21 06:59:46;;;;;;;;;;;20.10;99.90;;;;;;5148446;27;19930;-72
2022/07/21 07:02:11;;;;;;;;;;;20.10;99.90;;;;;;5147653;27;19919;-72
2022/07/21 07:04:37;;;;;;;;;;;20.20;99.90;;;;;;5149753;27;19946;-72
2022/07/21 07:07:02;;;;;;;;;;;20.20;99.90;;;;;;5164370;27;19934;-71
2022/07/21 07:09:28;;;;;;;;;;;20.20;99.90;;;;;;5169547;27;19923;-70
2022/07/21 07:12:02;;;;;;;;;;;20.30;99.90;;;;;;5147054;27;19923;-71
2022/07/21 07:14:28;;;;;;;;;;;20.30;99.90;;;;;;5160859;27;19923;-71
2022/07/21 07:16:53;;;;;;;;;;;20.30;99.90;;;;;;5168339;27;19930;-72
2022/07/21 07:19:19;;;;;;;;;;;20.30;99.90;;;;;;5147489;27;19923;-72
2022/07/21 07:21:44;;;;;;;;;;;20.40;99.90;;;;;;5148709;27;20705;-72
2022/07/21 07:24:10;;;;;;;;;;;20.30;99.90;;;;;;5148223;27;20377;-71
2022/07/21 07:26:35;;;;;;;;;;;20.30;99.90;;;;;;5165749;27;19923;-71
2022/07/21 07:29:01;;;;;;;;;;;20.40;99.90;;;;;;5167932;27;19975;-72
2022/07/21 07:31:26;;;;;;;;;;;20.40;99.90;;;;;;5165341;27;19936;-72
2022/07/21 07:33:52;;;;;;;;;;;20.60;99.90;;;;;;5149180;27;19927;-72
2022/07/21 07:36:17;;;;;;;;;;;20.50;99.90;;;;;;5165465;27;19930;-71
2022/07/21 07:38:43;;;;;;;;;;;20.40;99.90;;;;;;5167385;27;20378;-72
2022/07/21 07:41:09;;;;;;;;;;;20.50;99.90;;;;;;5165639;27;19947;-72
2022/07/21 07:43:34;;;;;;;;;;;20.40;99.90;;;;;;5166174;27;19970;-72
2022/07/21 07:46:01;;;;;;;;;;;20.40;99.90;;;;;;5166689;27;19967;-72
2022/07/21 07:48:27;;;;;;;;;;;20.40;99.90;;;;;;5164468;27;20306;-72
2022/07/21 07:50:52;;;;;;;;;;;20.40;99.90;;;;;;5167873;27;19938;-71
2022/07/21 07:53:18;;;;;;;;;;;20.40;99.90;;;;;;5146474;27;19930;-73
2022/07/21 07:55:44;;;;;;;;;;;20.40;99.90;;;;;;5166502;27;19930;-72
2022/07/21 07:58:09;;;;;;;;;;;20.40;99.90;;;;;;5165967;27;19934;-71
2022/07/21 08:00:35;;;;;;;;;;;20.40;99.90;;;;;;5147958;27;20386;-71
2022/07/21 08:03:01;;;;;;;;;;;20.40;99.90;;;;;;5147154;27;20381;-71
2022/07/21 08:05:26;;;;;;;;;;;20.40;99.90;;;;;;5146330;27;19923;-71
2022/07/21 08:07:52;;;;;;;;;;;20.40;99.90;;;;;;5149135;27;19923;-72
2022/07/21 08:10:17;;;;;;;;;;;20.30;99.90;;;;;;5159459;27;19923;-72
2022/07/21 08:12:43;;;;;;;;;;;20.40;99.90;;;;;;5167328;27;20442;-70
2022/07/21 08:15:09;;;;;;;;;;;20.50;99.90;;;;;;5165113;27;20022;-70
2022/07/21 08:17:34;;;;;;;;;;;20.40;99.90;;;;;;5165301;27;19927;-70
2022/07/21 08:20:00;;;;;;;;;;;20.30;99.90;;;;;;5147693;27;19934;-71
2022/07/21 08:22:26;;;;;;;;;;;20.30;99.90;;;;;;5165058;27;19923;-71
2022/07/21 08:24:51;;;;;;;;;;;20.10;99.90;;;;;;5166312;27;19930;-71
2022/07/21 08:27:17;;;;;;;;;;;20.00;99.90;;;;;;5164329;27;20322;-70
2022/07/21 08:29:42;;;;;;;;;;;20.00;99.90;;;;;;5166757;27;19931;-70
2022/07/21 08:32:09;;;;;;;;;;;19.90;99.90;;;;;;5145562;27;19934;-71
2022/07/21 08:34:34;;;;;;;;;;;19.80;99.90;;;;;;5147778;27;19966;-72
2022/07/21 08:37:00;;;;;;;;;;;19.80;99.90;;;;;;5146189;27;20347;-72
2022/07/21 08:39:25;;;;;;;;;;;19.80;99.90;;;;;;5164904;27;19927;-72
2022/07/21 08:41:51;;;;;;;;;;;19.70;99.90;;;;;;5147620;27;19923;-74
2022/07/21 08:44:17;;;;;;;;;;;19.70;99.90;;;;;;5163139;27;19981;-75
2022/07/21 08:46:42;;;;;;;;;;;19.60;99.90;;;;;;5167161;27;19926;-74
2022/07/21 08:49:08;;;;;;;;;;;19.70;99.90;;;;;;5148611;27;19964;-74
2022/07/21 08:51:34;;;;;;;;;;;19.70;99.90;;;;;;5163388;27;20362;-73
2022/07/21 08:54:00;;;;;;;;;;;19.60;99.90;;;;;;5165393;27;19923;-74
2022/07/21 08:56:25;;;;;;;;;;;19.60;99.90;;;;;;5165643;27;19922;-72
2022/07/21 08:58:51;;;;;;;;;;;18.40;99.90;;;;;;5163176;27;19929;-71
2022/07/21 09:01:16;;;;;;;;;;;19.70;99.90;;;;;;5166571;27;19922;-74
2022/07/21 09:03:42;;;;;;;;;;;19.70;99.90;;;;;;5162977;27;19923;-73
2022/07/21 09:06:13;;;;;;;;;;;19.70;99.90;;;;;;5165660;27;19923;-71
2022/07/21 09:08:40;;;;;;;;;;;19.80;99.90;;;;;;5159098;27;19929;-73
2022/07/21 09:11:17;;;;;;;;;;;19.80;99.90;;;;;;5166203;27;20021;-73
2022/07/21 09:13:43;;;;;;;;;;;19.90;99.90;;;;;;5158939;27;19930;-73
2022/07/21 09:16:09;;;;;;;;;;;20.00;99.90;;;;;;5166378;27;20358;-72
2022/07/21 09:18:45;;;;;;;;;;;20.00;99.90;;;;;;5163200;27;19929;-73
2022/07/21 09:21:11;;;;;;;;;;;20.00;99.90;;;;;;5159194;27;19923;-74
2022/07/21 09:23:36;;;;;;;;;;;20.00;99.90;;;;;;5147616;27;19923;-74
2022/07/21 09:26:03;;;;;;;;;;;20.10;99.90;;;;;;5162409;27;19975;-74
2022/07/21 09:28:29;;;;;;;;;;;20.10;99.90;;;;;;5165368;27;20130;-72
2022/07/21 09:30:58;;;;;;;;;;;20.10;99.90;;;;;;5161875;27;19967;-71
2022/07/21 09:33:33;;;;;;;;;;;20.10;99.90;;;;;;5145227;27;19927;-70
2022/07/21 09:36:05;;;;;;;;;;;20.10;99.90;;;;;;5147016;27;19923;-73
2022/07/21 09:38:32;;;;;;;;;;;20.10;99.90;;;;;;5162701;27;20010;-74
2022/07/21 09:41:11;;;;;;;;;;;20.20;99.90;;;;;;5145952;27;19930;-74
2022/07/21 09:43:41;;;;;;;;;;;20.20;99.90;;;;;;5159120;27;19923;-76
2022/07/21 09:46:16;;;;;;;;;;;20.20;99.90;;;;;;5147277;27;19970;-73
2022/07/21 09:48:43;;;;;;;;;;;20.20;99.90;;;;;;5162699;27;19926;-75
2022/07/21 09:51:20;;;;;;;;;;;20.20;99.90;;;;;;5164708;27;19945;-74
2022/07/21 09:53:50;;;;;;;;;;;20.20;99.90;;;;;;5145212;27;19930;-74
2022/07/21 09:56:16;;;;;;;;;;;20.20;99.90;;;;;;5144935;27;20038;-72
2022/07/21 09:58:42;;;;;;;;;;;20.30;99.90;;;;;;5163742;27;19927;-73
2022/07/21 10:01:08;;;;;;;;;;;20.40;99.90;;;;;;5164539;27;19930;-73
2022/07/21 10:03:33;;;;;;;;;;;20.30;99.90;;;;;;5161855;27;19924;-71
2022/07/21 10:05:59;;;;;;;;;;;20.30;99.90;;;;;;5147233;27;19923;-71
2022/07/21 10:08:25;;;;;;;;;;;20.40;99.90;;;;;;5162175;27;20009;-71
2022/07/21 10:10:50;;;;;;;;;;;20.40;99.90;;;;;;5152894;27;19923;-71
2022/07/21 10:13:16;;;;;;;;;;;20.30;99.90;;;;;;5135138;27;20017;-71
2022/07/21 10:15:41;;;;;;;;;;;20.40;99.90;;;;;;5151129;27;20235;-74
2022/07/21 10:19:54;;;;;;;12.43;9.20;;;20.30;99.90;;;;;;5129878;27;20402;-72
2022/07/21 10:22:29;;;;;;;12.90;9.48;;;20.30;99.90;;;;;;5127888;27;20126;-72
2022/07/21 10:24:55;;;;;;;12.43;9.65;;;20.30;99.90;;;;;;5129708;27;20039;-70
2022/07/21 10:27:21;;;;;;;13.25;9.07;;;20.30;99.90;;;;;;5128797;28;20048;-71
2022/07/21 10:29:55;;;;;;;11.48;9.27;;;20.30;99.90;;;;;;5129312;27;20085;-74
2022/07/21 10:32:27;;;;;;;11.00;9.15;;;20.30;99.90;;;;;;5129638;27;20087;-72
2022/07/21 10:34:58;;;;;;;12.35;9.70;;;20.40;99.90;;;;;;5128086;28;20118;-80
2022/07/21 10:37:38;;;;;;;11.57;9.77;;;20.50;99.90;;;;;;5124603;28;20096;-72
2022/07/21 10:40:05;;;;;;;10.60;8.25;;;20.60;99.90;;;;;;5126950;28;20061;-71
2022/07/21 10:42:31;;;;;;;12.82;8.60;;;20.50;99.90;;;;;;5128039;28;20057;-70
2022/07/21 10:44:58;;;;;;;12.00;9.25;;;20.50;99.90;;;;;;5127534;27;20039;-71
2022/07/21 10:47:30;;;;;;;12.57;8.88;;;20.40;99.90;;;;;;5128125;27;20035;-73
2022/07/21 10:50:00;;;;;;;10.80;9.20;;;20.40;99.90;;;;;;5125468;28;20088;-71
2022/07/21 10:52:35;;;;;;;10.65;9.48;;;20.40;99.90;;;;;;5123824;28;20062;-70
2022/07/21 10:55:09;;;;;;;11.30;8.80;;;20.40;99.90;;;;;;5129198;27;20046;-72
2022/07/21 10:57:45;;;;;;;12.23;8.95;;;20.50;99.90;;;;;;5128304;27;20043;-71
2022/07/21 11:00:18;;;;;;;11.05;8.20;;;20.40;99.90;;;;;;5128831;27;20391;-74
2022/07/21 11:02:47;;;;;;;9.30;7.72;;;20.50;99.90;;;;;;5127983;27;20067;-72
2022/07/21 11:05:13;;;;;;;10.20;7.82;;;20.60;99.90;;;;;;5126728;27;20040;-72
2022/07/21 11:08:12;;;;;;;9.90;8.05;;;20.70;99.90;;;;;;5127884;27;20054;-72
2022/07/21 11:10:41;;;;;;;9.18;7.10;;;20.70;99.90;;;;;;5125866;28;20114;-70
2022/07/21 11:13:07;;;;;;;10.18;6.80;;;20.80;99.90;;;;;;5128218;27;20039;-74
2022/07/21 11:15:51;;;;;;;8.32;6.95;;;20.80;99.90;;;;;;5128937;27;20049;-74
2022/07/21 11:18:18;;;;;;;9.70;7.30;;;21.00;99.90;;;;;;5123876;28;20069;-74
2022/07/21 11:21:14;;;;;;;8.07;6.75;;;21.00;99.90;;;;;;5128267;27;20043;-74
2022/07/21 11:23:47;;;;;;;7.75;6.80;;;21.10;99.90;;;;;;5126604;28;20039;-74
2022/07/21 11:26:16;;;;;;;9.52;6.95;;;21.20;99.90;;;;;;5127835;27;20051;-74
2022/07/21 11:28:42;;;;;;;9.15;7.00;;;21.30;99.90;;;;;;5128921;27;20031;-75
2022/07/21 11:31:13;;;;;;;9.35;6.95;;;21.30;99.90;;;;;;5115059;27;20067;-74
2022/07/21 11:33:41;;;;;;;11.10;7.65;;;21.20;99.90;;;;;;5114071;28;20506;-74
2022/07/21 11:36:07;;;;;;;8.77;7.85;;;21.20;99.90;;;;;;5114761;28;20065;-74
2022/07/21 11:38:33;;;;;;;9.40;7.72;;;21.20;99.90;;;;;;5114757;28;20039;-74
2022/07/21 11:41:16;;;;;;;9.38;7.20;;;21.10;99.90;;;;;;5112856;28;20043;-72
2022/07/21 11:43:44;;;;;;;8.50;6.63;;;21.10;99.90;;;;;;5109654;28;20085;-72
2022/07/21 11:46:10;;;;;;;7.20;5.93;;;21.00;99.90;;;;;;5114424;28;20036;-72
2022/07/21 11:48:36;;;;;;;7.22;6.18;;;21.00;99.90;;;;;;5112758;28;20031;-72
2022/07/21 11:51:03;;;;;;;8.23;5.85;;;20.90;99.90;;;;;;5114420;27;20051;-73
2022/07/21 11:53:29;;;;;;;8.30;6.07;;;20.80;99.90;;;;;;5113589;28;20036;-72
2022/07/21 11:55:55;;;;;;;7.22;5.72;;;20.80;99.90;;;;;;5113993;27;20043;-72
2022/07/21 11:58:20;;;;;;;7.43;6.60;;;20.80;99.90;;;;;;5113151;28;20062;-72
2022/07/21 12:00:46;;;;;;;8.27;7.32;;;20.80;99.90;;;;;;5113660;28;20035;-72
2022/07/21 12:03:13;;;;;;;9.10;6.95;;;20.80;99.90;;;;;;5114005;28;20035;-72
2022/07/21 12:05:39;;;;;;;8.60;6.32;;;20.80;99.90;;;;;;5110243;28;20036;-71
2022/07/21 12:08:06;;;;;;;7.78;6.20;;;20.80;99.90;;;;;;5113211;28;20581;-72
2022/07/21 12:10:31;;;;;;;9.18;6.65;;;20.80;99.90;;;;;;5114433;28;20050;-72
2022/07/21 12:13:03;;;;;;;10.05;6.50;;;20.80;99.90;;;;;;5113680;28;20047;-74
2022/07/21 12:15:31;;;;;;;8.68;6.00;;;20.90;99.90;;;;;;5112352;28;20110;-71
2022/07/21 12:17:59;;;;;;;9.38;6.25;;;21.10;99.90;;;;;;5113548;28;20181;-75
2022/07/21 12:20:32;;;;;;;7.43;6.22;;;21.10;99.90;;;;;;5114399;28;20100;-71
2022/07/21 12:23:00;;;;;;;8.45;6.65;;;21.20;99.90;;;;;;5112670;28;20107;-74
2022/07/21 12:25:37;;;;;;;7.47;6.43;;;21.10;99.90;;;;;;5112904;28;20383;-74
2022/07/21 12:28:04;;;;;;;10.18;6.70;;;21.10;99.90;;;;;;5112126;28;20048;-73
2022/07/21 12:30:39;;;;;;;7.05;5.65;;;21.10;99.90;;;;;;5111685;28;20048;-73
2022/07/21 12:33:10;;;;;;;8.73;6.18;;;21.10;99.90;;;;;;5109216;28;20043;-72
2022/07/21 12:35:58;;;;;;;8.45;5.50;;;21.10;99.90;;;;;;5110187;28;20032;-72
2022/07/21 12:38:40;;;;;;;7.43;5.80;;;21.20;99.90;;;;;;5111303;28;20135;-72
2022/07/21 12:41:06;;;;;;;7.57;5.85;;;21.20;99.90;;;;;;5108093;28;20043;-73
2022/07/21 12:43:32;;;;;;;8.68;5.72;;;21.30;99.90;;;;;;5112261;28;20453;-73
2022/07/21 12:46:12;;;;;;;9.00;5.35;;;21.20;99.90;;;;;;5113015;28;20146;-72
2022/07/21 12:48:39;;;;;;;8.35;6.07;;;21.40;99.90;;;;;;5109084;28;20035;-73
2022/07/21 12:51:18;;;;;;;7.57;5.88;;;21.60;99.90;;;;;;5112592;28;20040;-73
2022/07/21 12:53:47;;;;;;;7.40;5.25;;;21.70;99.90;;;;;;5111176;28;20039;-73
2022/07/21 12:56:16;;;;;;;6.88;5.43;;;21.80;99.90;;;;;;5113058;28;20138;-73
2022/07/21 12:58:42;;;;;;;7.43;5.22;;;21.90;99.90;;;;;;5111472;28;20122;-74
2022/07/21 13:01:08;;;;;;;8.23;5.70;;;22.00;99.90;;;;;;5112598;28;20036;-73
2022/07/21 13:03:35;;;;;;;6.90;5.20;;;22.00;99.90;;;;;;5113269;28;20084;-73
2022/07/21 13:06:02;;;;;;;8.25;5.93;;;22.10;99.90;;;;;;5112448;28;20073;-73
2022/07/21 13:08:28;;;;;;;8.60;5.80;;;22.00;99.90;;;;;;5113359;28;20078;-73
2022/07/21 13:10:54;;;;;;;7.18;5.30;;;22.00;99.90;;;;;;5111114;28;20143;-73
2022/07/21 13:13:20;;;;;;;6.95;5.53;;;21.90;99.90;;;;;;5111978;28;20108;-73
2022/07/21 13:15:45;;;;;;;6.68;5.20;;;21.90;99.90;;;;;;5113067;28;20471;-72
2022/07/21 13:18:12;;;;;;;6.75;5.55;;;21.90;99.90;;;;;;5110202;28;20141;-73
2022/07/21 13:20:37;;;;;;;6.97;5.10;;;21.80;99.90;;;;;;5113186;28;20410;-72
2022/07/21 13:23:03;;;;;;;7.65;5.22;;;21.70;99.90;;;;;;5112490;28;20035;-73
2022/07/21 13:25:29;;;;;;;6.72;5.45;;;21.70;99.90;;;;;;5111020;28;20088;-72
2022/07/21 13:27:54;;;;;;;8.02;5.43;;;21.80;99.90;;;;;;5111441;28;20390;-72
2022/07/21 13:30:20;;;;;;;7.57;5.65;;;21.80;99.90;;;;;;5112744;28;20467;-72
2022/07/21 13:32:46;;;;;;;8.05;5.90;;;21.80;99.90;;;;;;5111632;28;20039;-72
2022/07/21 13:35:13;;;;;;;8.93;6.00;;;21.80;99.90;;;;;;5112542;28;20046;-72
2022/07/21 13:37:38;;;;;;;6.25;5.30;;;21.90;99.90;;;;;;5113323;28;20044;-72
2022/07/21 13:40:05;;;;;;;6.65;5.60;;;21.80;99.90;;;;;;5110568;28;20913;-72
2022/07/21 13:42:30;;;;;;;8.30;5.90;;;21.80;99.90;;;;;;5112848;28;20458;-72
2022/07/21 13:44:56;;;;;;;7.50;6.10;;;21.80;99.90;;;;;;5111715;28;20039;-72
2022/07/21 13:47:22;;;;;;;9.52;6.97;;;21.70;99.90;;;;;;5106782;28;20038;-72
2022/07/21 13:49:48;;;;;;;10.82;7.30;;;21.60;99.90;;;;;;5111054;28;20050;-72
2022/07/21 13:52:13;;;;;;;8.63;6.85;;;21.50;99.90;;;;;;5110756;28;20047;-72
2022/07/21 13:54:39;;;;;;;9.10;7.43;;;21.40;99.90;;;;;;5111724;28;20380;-72
2022/07/21 13:57:05;;;;;;;11.55;8.05;;;21.30;99.90;;;;;;5110687;28;20044;-72