Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:23;;;;;;;32.38;16.95;;;;;;;;;;2509155;23;20011;-79
2023/05/15 00:01:44;;;;;;;26.33;15.85;;;;;;;;;;2519355;23;20007;-79
2023/05/15 00:03:06;;;;;;;29.80;16.17;;;;;;;;;;2510522;23;20018;-79
2023/05/15 00:04:27;;;;;;;30.35;17.30;;;;;;;;;;2518566;23;20010;-79
2023/05/15 00:05:48;;;;;;;30.52;16.40;;;;;;;;;;2522779;23;20031;-79
2023/05/15 00:07:09;;;;;;;49.05;20.40;;;;;;;;;;2520365;23;20460;-79
2023/05/15 00:08:30;;;;;;;48.88;20.95;;;;;;;;;;2505119;23;20512;-79
2023/05/15 00:09:51;;;;;;;43.07;19.50;;;;;;;;;;2502425;23;20011;-79
2023/05/15 00:11:12;;;;;;;31.88;18.35;;;;;;;;;;2509687;23;20409;-79
2023/05/15 00:12:33;;;;;;;36.03;20.20;;;;;;;;;;2494978;23;20007;-79
2023/05/15 00:13:54;;;;;;;35.00;19.60;;;;;;;;;;2504287;23;20441;-79
2023/05/15 00:15:18;;;;;;;32.67;19.17;;;;;;;;;;2494613;23;20410;-79
2023/05/15 00:16:42;;;;;;;34.13;19.73;;;;;;;;;;2503134;23;20007;-79
2023/05/15 00:18:03;;;;;;;39.28;20.05;;;;;;;;;;2506873;23;20026;-79
2023/05/15 00:19:24;;;;;;;58.67;24.30;;;;;;;;;;2493772;23;20027;-79
2023/05/15 00:20:44;;;;;;;35.70;19.17;;;;;;;;;;2504007;23;20018;-79
2023/05/15 00:22:05;;;;;;;32.95;19.02;;;;;;;;;;2507559;23;20014;-79
2023/05/15 00:23:26;;;;;;;34.67;19.75;;;;;;;;;;2508249;23;20011;-79
2023/05/15 00:24:47;;;;;;;34.85;20.08;;;;;;;;;;2507844;23;20441;-79
2023/05/15 00:26:08;;;;;;;37.83;19.25;;;;;;;;;;2494105;23;20011;-79
2023/05/15 00:27:29;;;;;;;43.03;22.33;;;;;;;;;;2491381;23;20019;-78
2023/05/15 00:28:50;;;;;;;52.17;22.10;;;;;;;;;;2514575;23;20014;-79
2023/05/15 00:30:12;;;;;;;62.53;24.07;;;;;;;;;;2497880;23;20004;-79
2023/05/15 00:31:36;;;;;;;53.83;23.55;;;;;;;;;;2498938;23;20397;-79
2023/05/15 00:32:56;;;;;;;54.63;23.23;;;;;;;;;;2502260;23;20010;-79
2023/05/15 00:34:17;;;;;;;53.05;23.75;;;;;;;;;;2501602;23;20011;-79
2023/05/15 00:35:38;;;;;;;35.13;20.77;;;;;;;;;;2506605;23;20011;-79
2023/05/15 00:36:59;;;;;;;44.83;21.75;;;;;;;;;;2506969;23;20100;-79
2023/05/15 00:38:20;;;;;;;32.38;19.48;;;;;;;;;;2503476;23;20011;-79
2023/05/15 00:39:41;;;;;;;40.58;20.67;;;;;;;;;;2520903;23;20058;-79
2023/05/15 00:41:03;;;;;;;36.60;19.40;;;;;;;;;;2508889;23;20015;-79
2023/05/15 00:42:24;;;;;;;51.47;22.90;;;;;;;;;;2515138;23;20017;-79
2023/05/15 00:43:47;;;;;;;38.65;20.50;;;;;;;;;;2509251;23;20010;-79
2023/05/15 00:45:09;;;;;;;34.33;20.02;;;;;;;;;;2516458;23;20010;-79
2023/05/15 00:46:31;;;;;;;34.45;18.88;;;;;;;;;;2509021;23;20018;-79
2023/05/15 00:47:53;;;;;;;42.00;20.90;;;;;;;;;;2515475;23;20018;-79
2023/05/15 00:49:17;;;;;;;38.25;20.20;;;;;;;;;;2508000;23;20015;-79
2023/05/15 00:50:40;;;;;;;36.00;19.77;;;;;;;;;;2514963;23;20015;-79
2023/05/15 00:52:02;;;;;;;34.20;19.90;;;;;;;;;;2508851;23;20006;-79
2023/05/15 00:53:23;;;;;;;;;;;;;;;;;;2517164;23;20006;-79
2023/05/15 00:54:44;;;;;;;33.15;19.73;;;;;;;;;;2507517;23;20264;-79
2023/05/15 00:56:05;;;;;;;37.50;19.55;;;;;;;;;;2517169;23;20018;-79
2023/05/15 00:57:26;;;;;;;38.70;21.98;;;;;;;;;;2507744;23;20007;-79
2023/05/15 00:58:48;;;;;;;37.47;19.17;;;;;;;;;;2517384;23;20006;-79
2023/05/15 01:00:10;;;;;;;43.40;21.15;;;;;;;;;;2509017;23;20018;-78
2023/05/15 01:01:33;;;;;;;34.55;19.65;;;;;;;;;;2517431;23;20037;-76
2023/05/15 01:02:54;;;;;;;39.55;19.33;;;;;;;;;;2507163;23;20014;-76
2023/05/15 01:04:15;;;;;;;35.13;20.05;;;;;;;;;;2513443;23;20015;-76
2023/05/15 01:05:36;;;;;;;41.50;20.92;;;;;;;;;;2507693;23;20026;-77
2023/05/15 01:06:57;;;;;;;35.90;20.65;;;;;;;;;;2519130;23;20014;-77
2023/05/15 01:08:38;;;;;;;36.88;19.83;;;;;;;;;;2507897;23;20014;-77
2023/05/15 01:10:00;;;;;;;34.67;20.35;;;;;;;;;;2521756;23;20014;-77
2023/05/15 01:11:23;;;;;;;49.30;22.73;;;;;;;;;;2509418;23;20022;-77
2023/05/15 01:12:45;;;;;;;39.17;21.48;;;;;;;;;;2513438;23;20006;-77
2023/05/15 01:14:06;;;;;;;38.70;21.02;;;;;;;;;;2521550;23;20014;-75
2023/05/15 01:15:27;;;;;;;47.33;22.35;;;;;;;;;;2518397;23;20010;-75
2023/05/15 01:16:48;;;;;;;41.85;21.55;;;;;;;;;;2522300;23;20381;-75
2023/05/15 01:18:09;;;;;;;44.15;22.00;;;;;;;;;;2497462;23;20067;-74
2023/05/15 01:19:30;;;;;;;40.58;22.02;;;;;;;;;;2496804;23;20027;-74
2023/05/15 01:21:09;;;;;;;39.40;21.33;;;;;;;;;;2494468;23;20055;-74
2023/05/15 01:22:30;;;;;;;38.75;20.45;;;;;;;;;;2508720;23;20079;-73
2023/05/15 01:23:53;;;;;;;40.28;21.35;;;;;;;;;;2495108;23;20008;-74
2023/05/15 01:25:32;;;;;;;47.10;22.60;;;;;;;;;;2504312;23;20006;-73
2023/05/15 01:27:02;;;;;;;44.97;22.17;;;;;;;;;;2509845;23;20039;-73
2023/05/15 01:28:37;;;;;;;43.17;22.83;;;;;;;;;;2499639;23;20015;-73
2023/05/15 01:30:03;;;;;;;39.10;22.10;;;;;;;;;;2496761;23;20007;-74
2023/05/15 01:31:30;;;;;;;51.75;23.90;;;;;;;;;;2503803;23;20011;-73
2023/05/15 01:33:10;;;;;;;46.00;22.80;;;;;;;;;;2507927;23;20499;-74
2023/05/15 01:34:40;;;;;;;53.28;24.58;;;;;;;;;;2505046;23;20014;-73
2023/05/15 01:36:11;;;;;;;53.33;24.52;;;;;;;;;;2492563;23;20011;-73
2023/05/15 01:37:35;;;;;;;52.65;26.45;;;;;;;;;;2503419;23;20011;-74
2023/05/15 01:38:57;;;;;;;42.80;24.10;;;;;;;;;;2506450;23;20026;-73
2023/05/15 01:40:20;;;;;;;47.25;23.67;;;;;;;;;;2508252;23;20345;-73
2023/05/15 01:41:44;;;;;;;51.88;24.75;;;;;;;;;;2506963;23;20239;-73
2023/05/15 01:43:08;;;;;;;50.22;25.08;;;;;;;;;;2507896;23;20537;-73
2023/05/15 01:44:50;;;;;;;46.05;24.50;;;;;;;;;;2508206;23;20018;-73
2023/05/15 01:46:16;;;;;;;51.03;24.52;;;;;;;;;;2507390;23;20091;-73
2023/05/15 01:47:38;;;;;;;68.30;30.17;;;;;;;;;;2506886;23;20011;-74
2023/05/15 01:48:59;;;;;;;;;;;;;;;;;;2508281;23;20438;-74
2023/05/15 01:50:20;;;;;;;41.20;23.98;;;;;;;;;;2508663;23;19905;-73
2023/05/15 01:51:41;;;;;;;48.30;24.33;;;;;;;;;;2507803;23;20015;-73
2023/05/15 01:53:04;;;;;;;46.47;23.77;;;;;;;;;;2495111;23;20018;-73
2023/05/15 01:54:26;;;;;;;48.60;25.85;;;;;;;;;;2505157;23;20015;-73
2023/05/15 01:55:47;;;;;;;;;;;;;;;;;;2507821;23;20026;-74
2023/05/15 01:57:08;;;;;;;54.80;27.13;;;;;;;;;;2506327;23;19902;-74
2023/05/15 01:58:29;;;;;;;58.30;28.40;;;;;;;;;;2493296;23;20405;-74
2023/05/15 01:59:56;;;;;;;45.13;25.60;;;;;;;;;;2508837;23;20022;-74
2023/05/15 02:01:17;;;;;;;56.20;26.67;;;;;;;;;;2505775;23;20361;-73
2023/05/15 02:02:39;;;;;;;59.37;26.30;;;;;;;;;;2506730;23;20031;-73
2023/05/15 02:04:01;;;;;;;58.13;26.83;;;;;;;;;;2506937;23;20026;-74
2023/05/15 02:05:22;;;;;;;52.05;26.45;;;;;;;;;;2507709;23;20456;-74
2023/05/15 02:06:43;;;;;;;49.17;25.75;;;;;;;;;;2507094;23;20022;-73
2023/05/15 02:08:07;;;;;;;58.83;28.15;;;;;;;;;;2505321;23;20381;-73
2023/05/15 02:09:28;;;;;;;54.42;28.08;;;;;;;;;;2506941;23;20454;-73
2023/05/15 02:10:55;;;;;;;49.63;25.45;;;;;;;;;;2507349;23;20019;-74
2023/05/15 02:12:16;;;;;;;52.50;27.48;;;;;;;;;;2506931;23;20019;-74
2023/05/15 02:13:43;;;;;;;53.90;28.58;;;;;;;;;;2506391;23;20034;-74
2023/05/15 02:15:11;;;;;;;57.28;26.75;;;;;;;;;;2507026;23;20021;-74
2023/05/15 02:16:32;;;;;;;54.53;26.50;;;;;;;;;;2507451;23;20349;-74
2023/05/15 02:17:56;;;;;;;53.00;27.98;;;;;;;;;;2491910;23;20014;-74
2023/05/15 02:19:17;;;;;;;50.08;25.95;;;;;;;;;;2502337;23;20015;-74
2023/05/15 02:20:38;;;;;;;54.90;26.27;;;;;;;;;;2507882;23;20011;-77
2023/05/15 02:21:59;;;;;;;56.25;26.63;;;;;;;;;;2508431;23;20010;-77
2023/05/15 02:23:20;;;;;;;57.30;26.45;;;;;;;;;;2495345;23;20354;-77
2023/05/15 02:24:41;;;;;;;70.53;30.70;;;;;;;;;;2502821;23;20022;-77
2023/05/15 02:26:12;;;;;;;58.88;27.85;;;;;;;;;;2507470;23;20010;-77
2023/05/15 02:27:35;;;;;;;;;;;;;;;;;;2496092;23;20338;-77
2023/05/15 02:28:56;;;;;;;58.88;26.75;;;;;;;;;;2519594;23;20318;-73
2023/05/15 02:30:49;;;;;;;54.80;28.10;;;;;;;;;;2499386;23;20015;-74
2023/05/15 02:32:21;;;;;;;60.33;27.55;;;;;;;;;;2496832;23;20131;-74
2023/05/15 02:33:56;;;;;;;55.00;26.80;;;;;;;;;;2506093;23;20021;-74
2023/05/15 02:35:17;;;;;;;48.85;25.77;;;;;;;;;;2508642;23;20017;-74
2023/05/15 02:36:49;;;;;;;62.85;27.40;;;;;;;;;;2495066;23;20482;-74
2023/05/15 02:38:16;;;;;;;63.13;27.73;;;;;;;;;;2492000;23;20063;-74
2023/05/15 02:39:51;;;;;;;;;;;;;;;;;;;;;
2023/05/15 02:41:13;;;;;;;58.83;26.60;;;;;;;;;;2509270;23;20015;-75
2023/05/15 02:42:34;;;;;;;;;;;;;;;;;;2507636;23;20011;-75
2023/05/15 02:44:03;;;;;;;55.13;27.70;;;;;;;;;;2494119;23;19930;-74
2023/05/15 02:45:24;;;;;;;54.65;26.55;;;;;;;;;;2503543;23;20015;-74
2023/05/15 02:46:48;;;;;;;58.57;27.43;;;;;;;;;;2507712;23;20014;-75
2023/05/15 02:48:12;;;;;;;62.47;27.25;;;;;;;;;;2508443;23;20386;-74
2023/05/15 02:49:36;;;;;;;61.50;29.88;;;;;;;;;;2494433;23;20019;-75
2023/05/15 02:50:57;;;;;;;48.25;25.45;;;;;;;;;;2505225;23;20011;-76
2023/05/15 02:52:19;;;;;;;65.75;29.75;;;;;;;;;;2506357;23;20349;-76
2023/05/15 02:53:40;;;;;;;55.78;26.70;;;;;;;;;;2505790;23;20369;-76
2023/05/15 02:55:01;;;;;;;58.65;27.15;;;;;;;;;;2505391;23;20015;-76
2023/05/15 02:56:34;;;;;;;58.40;29.77;;;;;;;;;;2507106;23;20030;-76
2023/05/15 02:57:56;;;;;;;90.45;36.38;;;;;;;;;;2493971;23;20038;-76
2023/05/15 02:59:18;;;;;;;62.30;28.85;;;;;;;;;;2517145;23;20021;-76
2023/05/15 03:00:45;;;;;;;54.72;28.60;;;;;;;;;;2496168;23;20078;-76
2023/05/15 03:02:14;;;;;;;63.45;28.85;;;;;;;;;;2504061;23;20014;-76
2023/05/15 03:03:35;;;;;;;56.22;27.80;;;;;;;;;;2509816;23;20010;-76
2023/05/15 03:05:06;;;;;;;64.20;30.15;;;;;;;;;;2508180;23;20015;-77
2023/05/15 03:06:40;;;;;;;63.20;28.73;;;;;;;;;;2508555;23;20021;-76
2023/05/15 03:08:01;;;;;;;58.75;28.75;;;;;;;;;;2495810;23;21796;-76
2023/05/15 03:09:22;;;;;;;59.22;30.23;;;;;;;;;;2495824;23;20083;-76
2023/05/15 03:10:43;;;;;;;59.08;28.50;;;;;;;;;;2503082;23;20022;-76
2023/05/15 03:12:22;;;;;;;60.28;27.98;;;;;;;;;;2494485;23;20241;-76
2023/05/15 03:13:50;;;;;;;80.60;30.05;;;;;;;;;;2507773;23;20006;-76
2023/05/15 03:15:14;;;;;;;64.30;29.63;;;;;;;;;;2509269;23;20015;-76
2023/05/15 03:16:37;;;;;;;70.85;30.83;;;;;;;;;;2508422;23;20049;-76
2023/05/15 03:18:04;;;;;;;69.78;29.73;;;;;;;;;;2507402;23;20018;-76
2023/05/15 03:19:28;;;;;;;68.10;30.02;;;;;;;;;;2507450;23;20010;-76
2023/05/15 03:20:55;;;;;;;67.65;31.25;;;;;;;;;;2508629;23;20007;-75
2023/05/15 03:22:21;;;;;;;58.50;28.45;;;;;;;;;;2497579;23;20467;-74
2023/05/15 03:23:47;;;;;;;66.30;29.60;;;;;;;;;;2505256;23;20011;-75
2023/05/15 03:25:34;;;;;;;62.90;30.05;;;;;;;;;;2509765;23;20014;-75
2023/05/15 03:27:10;;;;;;;68.00;30.50;;;;;;;;;;2509850;23;20018;-76
2023/05/15 03:28:34;;;;;;;60.85;30.45;;;;;;;;;;2507904;23;20023;-75
2023/05/15 03:30:05;;;;;;;63.55;29.73;;;;;;;;;;2510544;23;20500;-75
2023/05/15 03:31:34;;;;;;;60.67;30.48;;;;;;;;;;2509033;23;20496;-76
2023/05/15 03:33:03;;;;;;;67.38;31.02;;;;;;;;;;2509462;23;20011;-75
2023/05/15 03:34:28;;;;;;;61.85;29.25;;;;;;;;;;2498128;23;20007;-75
2023/05/15 03:35:51;;;;;;;70.72;31.17;;;;;;;;;;2505712;23;20454;-75
2023/05/15 03:37:15;;;;;;;60.88;30.13;;;;;;;;;;2512391;23;20011;-75
2023/05/15 03:38:45;;;;;;;69.95;31.77;;;;;;;;;;2493981;23;20015;-75
2023/05/15 03:40:07;;;;;;;60.75;28.55;;;;;;;;;;2516430;23;20010;-76
2023/05/15 03:41:35;;;;;;;67.97;29.92;;;;;;;;;;2512147;23;20406;-75
2023/05/15 03:42:57;;;;;;;74.57;31.33;;;;;;;;;;2511129;23;20006;-75
2023/05/15 03:44:32;;;;;;;67.70;31.67;;;;;;;;;;2510658;23;20007;-75
2023/05/15 03:46:02;;;;;;;79.35;31.95;;;;;;;;;;2510507;23;20011;-75
2023/05/15 03:47:29;;;;;;;68.53;31.92;;;;;;;;;;2509097;23;20007;-76
2023/05/15 03:48:56;;;;;;;69.03;33.17;;;;;;;;;;2498162;23;20435;-75
2023/05/15 03:50:17;;;;;;;70.55;30.92;;;;;;;;;;2495496;23;20019;-75
2023/05/15 03:51:44;;;;;;;72.40;31.58;;;;;;;;;;2507417;23;20007;-75
2023/05/15 03:53:05;;;;;;;77.25;33.40;;;;;;;;;;2498617;23;20361;-77
2023/05/15 03:54:28;;;;;;;83.07;34.13;;;;;;;;;;2503945;23;20010;-77
2023/05/15 03:55:53;;;;;;;108.63;35.55;;;;;;;;;;2507746;23;20019;-77
2023/05/15 03:57:25;;;;;;;63.42;30.23;;;;;;;;;;2489647;23;20481;-77
2023/05/15 03:58:57;;;;;;;74.45;31.52;;;;;;;;;;2483854;23;20061;-77
2023/05/15 04:00:26;;;;;;;72.13;31.65;;;;;;;;;;2507856;23;20345;-77
2023/05/15 04:01:56;;;;;;;77.22;32.20;;;;;;;;;;2507651;23;20310;-77
2023/05/15 04:03:20;;;;;;;80.22;34.55;;;;;;;;;;2508219;23;20516;-77
2023/05/15 04:04:44;;;;;;;81.10;33.15;;;;;;;;;;2508133;23;20360;-77
2023/05/15 04:06:08;;;;;;;82.15;32.55;;;;;;;;;;2509530;23;20023;-77
2023/05/15 04:07:38;;;;;;;81.43;33.05;;;;;;;;;;2507529;23;20081;-77
2023/05/15 04:09:04;;;;;;;71.60;30.80;;;;;;;;;;2510708;23;20538;-77
2023/05/15 04:10:28;;;;;;;82.32;33.35;;;;;;;;;;2498880;23;20019;-77
2023/05/15 04:11:50;;;;;;;79.05;31.20;;;;;;;;;;2506002;23;20014;-77
2023/05/15 04:13:19;;;;;;;78.95;31.95;;;;;;;;;;2495716;23;20015;-77
2023/05/15 04:14:43;;;;;;;88.75;34.35;;;;;;;;;;2505449;23;20326;-77
2023/05/15 04:16:08;;;;;;;79.85;32.35;;;;;;;;;;2498532;23;20078;-77
2023/05/15 04:17:31;;;;;;;80.97;33.10;;;;;;;;;;2506673;23;20007;-77
2023/05/15 04:18:52;;;;;;;83.20;32.40;;;;;;;;;;2474116;23;20016;-77
2023/05/15 04:20:22;;;;;;;84.15;32.60;;;;;;;;;;2492897;23;20491;-77
2023/05/15 04:21:48;;;;;;;79.78;32.78;;;;;;;;;;2482438;23;20456;-77
2023/05/15 04:23:11;;;;;;;78.15;33.67;;;;;;;;;;2492138;23;20018;-77
2023/05/15 04:24:34;;;;;;;77.68;33.15;;;;;;;;;;2496729;23;20016;-77
2023/05/15 04:26:03;;;;;;;79.93;33.28;;;;;;;;;;2497370;23;20014;-77
2023/05/15 04:27:31;;;;;;;83.53;32.83;;;;;;;;;;2492826;23;20034;-77
2023/05/15 04:28:55;;;;;;;85.30;33.08;;;;;;;;;;2494456;23;20357;-77
2023/05/15 04:30:22;;;;;;;80.72;32.50;;;;;;;;;;2494714;23;20435;-77
2023/05/15 04:31:43;;;;;;;97.13;35.97;;;;;;;;;;2481057;23;20012;-77
2023/05/15 04:33:09;;;;;;;80.50;33.33;;;;;;;;;;2478760;23;20441;-77
2023/05/15 04:34:33;;;;;;;72.15;28.92;;;;;;;;;;2492579;23;20014;-77
2023/05/15 04:35:57;;;;;;;101.75;34.22;;;;;;;;;;2482617;23;20016;-77
2023/05/15 04:37:18;;;;;;;75.57;30.45;;;;;;;;;;2492138;23;20015;-77
2023/05/15 04:39:06;;;;;;;76.45;32.22;;;;;;;;;;2491581;23;20026;-77
2023/05/15 04:40:37;;;;;;;91.40;34.33;;;;;;;;;;2493489;23;20011;-78
2023/05/15 04:42:09;;;;;;;70.82;29.10;;;;;;;;;;2504511;23;20015;-77
2023/05/15 04:43:39;;;;;;;70.32;29.42;;;;;;;;;;2494719;23;20019;-77
2023/05/15 04:45:11;;;;;;;69.95;29.25;;;;;;;;;;2505296;23;20011;-77
2023/05/15 04:46:38;;;;;;;78.68;31.13;;;;;;;;;;2508245;23;20022;-77
2023/05/15 04:48:06;;;;;;;77.45;30.00;;;;;;;;;;2508086;23;20011;-77
2023/05/15 04:49:32;;;;;;;73.18;29.60;;;;;;;;;;2493519;23;20015;-77
2023/05/15 04:50:53;;;;;;;72.93;31.90;;;;;;;;;;2503292;23;20341;-77
2023/05/15 04:52:18;;;;;;;64.85;28.38;;;;;;;;;;2510517;23;20082;-77
2023/05/15 04:53:53;;;;;;;63.78;28.60;;;;;;;;;;2507697;23;20014;-77
2023/05/15 04:55:22;;;;;;;67.07;28.13;;;;;;;;;;2499660;23;20007;-77
2023/05/15 04:56:56;;;;;;;64.60;28.15;;;;;;;;;;2507229;23;20030;-77
2023/05/15 04:58:23;;;;;;;65.45;28.40;;;;;;;;;;2497149;23;20015;-77
2023/05/15 04:59:47;;;;;;;68.43;28.73;;;;;;;;;;2496503;23;20011;-77
2023/05/15 05:01:08;;;;;;;86.32;32.83;;;;;;;;;;2483013;23;20019;-77
2023/05/15 05:02:41;;;;;;;62.67;27.83;;;;;;;;;;2492512;23;20016;-77
2023/05/15 05:04:05;;;;;;;68.43;28.90;;;;;;;;;;2484136;23;20039;-77
2023/05/15 05:05:26;;;;;;;64.05;28.42;;;;;;;;;;2490806;23;20011;-75
2023/05/15 05:06:52;;;;;;;66.60;29.15;;;;;;;;;;2482866;23;20023;-74
2023/05/15 05:08:14;;;;;;;58.05;27.08;;;;;;;;;;2493768;23;20015;-74
2023/05/15 05:09:44;;;;;;;63.65;27.48;;;;;;;;;;2481513;23;20509;-74
2023/05/15 05:11:12;;;;;;;72.55;27.85;;;;;;;;;;2492919;23;20011;-74
2023/05/15 05:12:36;;;;;;;66.47;28.95;;;;;;;;;;2483865;23;20068;-74
2023/05/15 05:13:57;;;;;;;83.30;31.85;;;;;;;;;;2491785;23;20016;-74
2023/05/15 05:15:21;;;;;;;63.58;29.35;;;;;;;;;;2483593;23;20380;-74
2023/05/15 07:25:27;;;;;;;;;;;;;;;;;;2466294;23;20033;-73
2023/05/15 07:26:48;;;;;;;38.65;21.50;;;;;;;;;;2460733;24;19911;-73
2023/05/15 07:28:10;;;;;;;38.97;20.92;;;;;;;;;;2461874;24;20017;-73
2023/05/15 07:29:31;;;;;;;45.80;21.85;;;;;;;;;;2460328;24;20020;-73
2023/05/15 07:31:26;;;;;;;41.60;22.85;;;;;;;;;;2459499;24;20089;-73
2023/05/15 07:33:21;;;;;;;40.95;22.42;;;;;;;;;;2471596;24;20012;-73
2023/05/15 07:34:42;;;;;;;33.83;20.80;;;;;;;;;;2471360;24;20428;-72
2023/05/15 07:36:03;;;;;;;39.47;21.38;;;;;;;;;;2461042;24;20452;-71
2023/05/15 07:37:24;;;;;;;37.83;21.25;;;;;;;;;;2468229;24;20517;-73
2023/05/15 07:38:45;;;;;;;37.33;20.27;;;;;;;;;;2471589;24;20009;-73
2023/05/15 07:40:06;;;;;;;40.33;21.88;;;;;;;;;;2470568;24;20008;-74
2023/05/15 08:13:34;;;;;;;36.40;21.05;;;;;;;;;;2396890;24;20019;-74
2023/05/15 08:15:23;;;;;;;37.10;21.17;;;;;;;;;;2438066;24;20010;-73
2023/05/15 08:17:20;;;;;;;42.20;22.67;;;;;;;;;;2433534;24;20024;-74
2023/05/15 08:18:57;;;;;;;;;;;;;;;;;;;;;
2023/05/15 08:35:29;;;;;;;34.65;19.48;;;;;;;;;;2399701;24;20019;-73
2023/05/15 08:39:00;;;;;;;33.53;20.27;;;;;;;;;;2383594;24;20517;-74
2023/05/15 09:01:38;;;;;;;36.95;22.83;;;;;;;;;;2489503;23;20039;-75
2023/05/15 09:33:06;;;;;;;32.20;16.85;;;;;;;;;;2476419;23;20069;-78
2023/05/15 10:05:10;;;;;;;31.85;18.70;;;;;;;;;;2497356;23;20003;-77
2023/05/15 10:06:36;;;;;;;27.95;16.88;;;;;;;;;;2496505;23;20026;-78
2023/05/15 10:07:57;;;;;;;34.63;19.27;;;;;;;;;;2498935;23;20015;-79
2023/05/15 10:14:05;;;;;;;29.73;17.90;;;;;;;;;;2439408;24;20039;-81
2023/05/15 10:17:39;;;;;;;34.47;18.58;;;;;;;;;;2406824;24;20418;-76
2023/05/15 10:19:07;;;;;;;27.00;17.75;;;;;;;;;;2421332;24;20022;-77
2023/05/15 10:20:31;;;;;;;28.88;17.48;;;;;;;;;;2427050;24;20014;-76
2023/05/15 10:26:21;;;;;;;27.45;16.75;;;;;;;;;;2438915;24;20013;-77
2023/05/15 10:27:42;;;;;;;30.05;18.60;;;;;;;;;;2438851;24;20010;-77
2023/05/15 10:29:08;;;;;;;32.08;18.65;;;;;;;;;;2437763;24;20014;-76
2023/05/15 10:36:44;;;;;;;31.00;18.20;;;;;;;;;;2507701;23;20325;-78
2023/05/15 10:42:59;;;;;;;53.42;23.55;;;;;;;;;;2458830;23;20029;-79
2023/05/15 10:44:58;;;;;;;34.65;19.92;;;;;;;;;;2473071;23;20016;-79
2023/05/15 10:50:30;;;;;;;;;;;;;;;;;;;;;
2023/05/15 10:51:54;;;;;;;33.70;20.15;;;;;;;;;;2450152;24;20016;-78
2023/05/15 10:55:53;;;;;;;35.05;19.95;;;;;;;;;;2449019;24;20013;-78
2023/05/15 10:57:25;;;;;;;40.97;19.85;;;;;;;;;;2434850;24;20021;-78
2023/05/15 11:01:30;;;;;;;;;;;;;;;;;;;;;
2023/05/15 11:02:55;;;;;;;32.85;20.00;;;;;;;;;;2450757;24;20038;-79
2023/05/15 11:11:20;;;;;;;;;;;;;;;;;;;;;
2023/05/15 11:13:05;;;;;;;29.67;18.25;;;;;;;;;;2493121;23;20008;-79
2023/05/15 11:15:00;;;;;;;32.10;17.95;;;;;;;;;;2482998;23;20015;-78
2023/05/15 11:25:42;;;;;;;33.28;19.17;;;;;;;;;;2476082;23;20015;-78
2023/05/15 11:27:57;;;;;;;35.60;20.50;;;;;;;;;;2483605;23;20011;-78
2023/05/15 11:33:24;;;;;;;39.28;21.05;;;;;;;;;;2484874;23;20015;-79
2023/05/15 11:39:41;;;;;;;39.20;21.50;;;;;;;;;;2453267;24;20021;-78
2023/05/15 11:53:59;;;;;;;44.78;22.00;;;;;;;;;;2436874;24;20021;-77
2023/05/15 11:56:07;;;;;;;40.22;20.67;;;;;;;;;;2428523;24;20017;-76
2023/05/15 11:58:18;;;;;;;35.22;19.58;;;;;;;;;;2474045;23;20070;-77
2023/05/15 11:59:55;;;;;;;41.08;21.92;;;;;;;;;;2429191;24;20014;-78
2023/05/15 12:03:25;;;;;;;;;;;;;;;;;;;;;
2023/05/15 12:07:00;;;;;;;37.45;20.20;;;;;;;;;;2426505;24;20015;-79
2023/05/15 12:08:21;;;;;;;37.90;21.77;;;;;;;;;;2427812;24;20013;-78
2023/05/15 12:09:46;;;;;;;36.08;20.73;;;;;;;;;;2430360;24;20373;-78
2023/05/15 12:11:07;;;;;;;35.92;20.13;;;;;;;;;;2483359;23;20008;-78
2023/05/15 12:12:33;;;;;;;36.70;21.35;;;;;;;;;;2483677;23;20011;-79
2023/05/15 12:15:54;;;;;;;40.17;21.65;;;;;;;;;;2485192;23;20012;-78
2023/05/15 12:45:19;;;;;;;94.00;35.65;;;;;;;;;;2507428;23;20018;-78
2023/05/15 12:46:46;;;;;;;60.20;28.63;;;;;;;;;;2521133;23;20082;-76
2023/05/15 12:50:13;;;;;;;60.20;27.38;;;;;;;;;;2519705;23;19999;-76
2023/05/15 12:51:52;;;;;;;51.03;26.35;;;;;;;;;;2510320;23;20011;-76
2023/05/15 13:03:25;;;;;;;53.90;27.17;;;;;;;;;;2495586;23;19999;-77
2023/05/15 13:05:02;;;;;;;;;;;;;;;;;;;;;
2023/05/15 13:06:42;;;;;;;63.65;29.63;;;;;;;;;;2494828;23;20335;-78
