Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:09;;;;;;;14.63;9.23;;;18.20;67.20;;;;;;4483559;31;20141;-67
2023/01/29 00:02:38;;;;;;;14.80;9.15;;;18.20;67.20;;;;;;4496655;31;20206;-66
2023/01/29 00:05:05;;;;;;;19.05;9.57;;;18.20;67.20;;;;;;4495138;31;20247;-67
2023/01/29 00:07:31;;;;;;;16.15;9.15;;;18.20;67.10;;;;;;4482259;31;20139;-68
2023/01/29 00:09:58;;;;;;;20.15;9.48;;;18.20;67.20;;;;;;4496697;31;20136;-67
2023/01/29 00:12:24;;;;;;;15.73;9.02;;;18.10;67.10;;;;;;4495553;31;20116;-67
2023/01/29 00:14:49;;;;;;;16.05;8.88;;;18.20;67.20;;;;;;4496595;31;20113;-67
2023/01/29 00:17:15;;;;;;;14.52;8.98;;;18.20;67.20;;;;;;4508104;31;20206;-67
2023/01/29 00:19:41;;;;;;;16.70;9.50;;;18.10;67.10;;;;;;4486918;31;20133;-68
2023/01/29 00:22:07;;;;;;;17.95;9.05;;;18.10;67.10;;;;;;4496607;31;20139;-67
2023/01/29 00:24:32;;;;;;;16.80;9.32;;;18.10;67.10;;;;;;4495677;31;20116;-67
2023/01/29 00:26:58;;;;;;;15.20;8.85;;;18.10;67.00;;;;;;4496774;31;20139;-67
2023/01/29 00:29:24;;;;;;;17.60;9.02;;;18.10;67.10;;;;;;4495303;31;20561;-67
2023/01/29 00:31:50;;;;;;;14.13;8.70;;;18.10;67.10;;;;;;4496865;31;20260;-67
2023/01/29 00:34:15;;;;;;;17.17;9.20;;;18.10;67.20;;;;;;4495412;31;20204;-66
2023/01/29 00:36:43;;;;;;;15.18;8.60;;;18.10;67.20;;;;;;4493146;31;20136;-67
2023/01/29 00:39:09;;;;;;;16.23;9.00;;;18.00;67.10;;;;;;4508485;31;20133;-66
2023/01/29 00:47:29;;;;;;;13.48;8.73;;;18.00;67.30;;;;;;4495364;31;20620;-67
2023/01/29 00:49:54;;;;;;;15.15;8.45;;;18.00;67.30;;;;;;4495976;31;20132;-67
2023/01/29 00:52:23;;;;;;;12.73;8.18;;;18.00;67.30;;;;;;4495551;31;20148;-67
2023/01/29 00:54:49;;;;;;;13.15;7.82;;;18.00;67.30;;;;;;4481087;31;20566;-67
2023/01/29 00:57:15;;;;;;;11.65;7.93;;;18.00;67.20;;;;;;4496458;31;20143;-67
2023/01/29 00:59:41;;;;;;;15.65;8.30;;;18.00;67.20;;;;;;4494566;31;20117;-67
2023/01/29 01:04:51;;;;;;;13.55;7.85;;;18.00;67.20;;;;;;4473801;31;20121;-66
2023/01/29 01:07:18;;;;;;;11.90;7.45;;;17.90;67.10;;;;;;4495271;31;20229;-67
2023/01/29 01:12:29;;;;;;;10.77;7.22;;;17.90;67.00;;;;;;4495049;31;20132;-67
2023/01/29 01:14:55;;;;;;;14.35;7.93;;;17.90;67.10;;;;;;4495820;31;20128;-68
2023/01/29 01:17:21;;;;;;;12.73;7.30;;;17.90;67.10;;;;;;4481024;31;20478;-67
2023/01/29 01:19:46;;;;;;;11.60;7.15;;;17.90;67.10;;;;;;4506428;31;20159;-67
2023/01/29 01:22:12;;;;;;;12.45;7.28;;;17.90;67.10;;;;;;4482799;31;20675;-67
2023/01/29 01:24:39;;;;;;;14.45;7.53;;;17.90;67.10;;;;;;4494637;31;20258;-67
2023/01/29 01:27:05;;;;;;;11.13;6.78;;;17.80;67.10;;;;;;4496299;31;20680;-67
2023/01/29 01:29:31;;;;;;;12.13;7.05;;;17.90;67.10;;;;;;4494778;31;20278;-67
2023/01/29 01:31:58;;;;;;;10.63;6.25;;;17.80;67.00;;;;;;4496353;31;20143;-67
2023/01/29 01:34:25;;;;;;;11.45;7.55;;;17.90;67.00;;;;;;4499776;31;20560;-67
2023/01/29 01:36:52;;;;;;;10.75;7.07;;;17.80;67.00;;;;;;4501418;31;20140;-67
2023/01/29 01:39:18;;;;;;;10.45;6.78;;;17.80;67.00;;;;;;4501523;31;20274;-67
2023/01/29 01:41:45;;;;;;;10.82;6.60;;;17.80;66.90;;;;;;4474341;31;20121;-67
2023/01/29 01:44:48;;;;;;;9.82;6.38;;;17.80;66.90;;;;;;4494678;31;20125;-67
2023/01/29 01:47:15;;;;;;;10.25;6.47;;;17.80;66.90;;;;;;4490308;31;20661;-66
2023/01/29 01:49:42;;;;;;;13.13;6.63;;;17.80;66.90;;;;;;4498696;31;20290;-66
2023/01/29 01:52:08;;;;;;;12.70;6.70;;;17.80;66.90;;;;;;4501103;31;20121;-66
2023/01/29 01:54:34;;;;;;;10.13;6.47;;;17.80;67.00;;;;;;4500701;31;20605;-66
2023/01/29 01:57:10;;;;;;;10.05;6.00;;;17.80;67.00;;;;;;4500335;31;20628;-66
2023/01/29 01:59:38;;;;;;;11.15;6.18;;;17.80;67.00;;;;;;4500626;31;20140;-66
2023/01/29 02:10:36;;;;;;;9.43;5.70;;;17.70;66.80;;;;;;4502263;31;20145;-66
2023/01/29 02:13:05;;;;;;;8.52;5.72;;;17.70;66.90;;;;;;4500234;31;20136;-66
2023/01/29 02:15:31;;;;;;;10.00;6.38;;;17.70;66.90;;;;;;4500205;31;20147;-66
2023/01/29 02:17:57;;;;;;;10.93;6.47;;;17.70;66.90;;;;;;4502029;31;20245;-66
2023/01/29 02:20:30;;;;;;;10.40;5.55;;;17.70;66.90;;;;;;4500861;31;20124;-66
2023/01/29 02:23:22;;;;;;;10.48;5.70;;;17.70;66.90;;;;;;4514032;31;20611;-66
2023/01/29 02:26:12;;;;;;;11.55;5.85;;;17.70;66.90;;;;;;4501181;31;20117;-66
2023/01/29 02:28:48;;;;;;;9.98;5.68;;;17.60;66.90;;;;;;4501246;31;20155;-66
2023/01/29 02:31:43;;;;;;;10.05;5.55;;;17.60;66.90;;;;;;4501967;31;20190;-66
2023/01/29 02:34:23;;;;;;;10.50;5.95;;;17.60;66.90;;;;;;4500780;31;20828;-66
2023/01/29 02:37:19;;;;;;;8.23;5.45;;;17.60;67.70;;;;;;4490729;31;20188;-66
2023/01/29 02:40:08;;;;;;;9.25;5.20;;;17.60;67.00;;;;;;4501361;31;20139;-66
2023/01/29 02:42:42;;;;;;;9.07;5.75;;;17.60;67.00;;;;;;4512618;31;20113;-66
2023/01/29 02:45:14;;;;;;;6.90;4.57;;;17.60;67.00;;;;;;4495663;31;20367;-66
2023/01/29 02:47:47;;;;;;;9.10;5.15;;;17.60;67.10;;;;;;4492587;31;20116;-66
2023/01/29 02:50:32;;;;;;;8.35;5.13;;;17.50;67.00;;;;;;4498132;31;20144;-66
2023/01/29 02:53:12;;;;;;;7.32;5.05;;;17.50;67.00;;;;;;4499473;31;20553;-67
2023/01/29 02:56:15;;;;;;;8.45;5.00;;;17.50;67.00;;;;;;4500193;31;20582;-66
2023/01/29 02:58:47;;;;;;;8.32;5.07;;;17.50;67.00;;;;;;4498209;31;20132;-67
2023/01/29 03:01:19;;;;;;;8.02;4.93;;;17.50;67.10;;;;;;4499391;31;20536;-66
2023/01/29 03:03:50;;;;;;;6.70;4.70;;;17.50;67.10;;;;;;4497807;31;20151;-66
2023/01/29 03:06:31;;;;;;;6.80;4.60;;;17.50;67.10;;;;;;4499461;31;20140;-66
2023/01/29 03:09:06;;;;;;;7.35;4.95;;;17.50;67.10;;;;;;4498381;31;20132;-67
2023/01/29 03:11:41;;;;;;;8.32;4.75;;;17.40;67.10;;;;;;4498263;31;20133;-67
2023/01/29 03:15:10;;;;;;;6.72;4.70;;;17.40;67.20;;;;;;4498671;31;20140;-66
2023/01/29 03:17:19;;;;;;;7.65;4.90;;;17.40;67.10;;;;;;4497998;31;20125;-66
2023/01/29 03:19:46;;;;;;;7.32;4.72;;;17.40;67.10;;;;;;4494723;31;20683;-66
2023/01/29 03:22:15;;;;;;;6.30;4.25;;;17.40;67.10;;;;;;4494706;31;20140;-66
2023/01/29 03:33:24;;;;;;;7.75;4.47;;;17.40;67.10;;;;;;4496990;31;20633;-66
2023/01/29 03:35:57;;;;;;;7.25;4.68;;;17.30;67.00;;;;;;4498823;31;20237;-66
2023/01/29 03:38:31;;;;;;;8.07;4.57;;;17.30;67.10;;;;;;4493983;31;20196;-67
2023/01/29 03:41:29;;;;;;;;;;;17.30;67.10;;;;;;4495272;31;20143;-66
2023/01/29 03:44:15;;;;;;;7.47;4.20;;;17.30;67.00;;;;;;4481705;32;20083;-66
2023/01/29 03:46:58;;;;;;;6.60;4.10;;;17.30;67.10;;;;;;4485288;31;20180;-66
2023/01/29 03:49:44;;;;;;;6.57;4.63;;;17.30;67.10;;;;;;4498432;31;20132;-66
2023/01/29 03:52:23;;;;;;;6.65;4.32;;;17.30;68.00;;;;;;4498466;31;20286;-66
2023/01/29 03:55:19;;;;;;;6.30;4.47;;;17.30;67.10;;;;;;4496569;31;20125;-66
2023/01/29 03:57:52;;;;;;;6.90;4.15;;;17.30;67.10;;;;;;4498128;31;20144;-67
2023/01/29 04:00:27;;;;;;;6.15;3.92;;;17.30;67.10;;;;;;4487193;31;20341;-67
2023/01/29 04:03:15;;;;;;;5.82;4.03;;;17.30;67.10;;;;;;4497360;31;20137;-67
2023/01/29 04:05:57;;;;;;;5.85;3.83;;;17.30;67.10;;;;;;4498388;31;20518;-66
2023/01/29 04:08:29;;;;;;;6.40;3.83;;;17.30;67.10;;;;;;4493393;31;20129;-66
2023/01/29 04:10:58;;;;;;;5.95;3.90;;;17.20;67.10;;;;;;4497815;31;20131;-67
2023/01/29 04:13:25;;;;;;;6.03;3.85;;;17.20;67.20;;;;;;4494098;31;20187;-66
2023/01/29 04:15:57;;;;;;;6.75;4.32;;;17.20;67.10;;;;;;4495555;31;20581;-66
2023/01/29 04:18:23;;;;;;;5.45;3.85;;;17.20;67.00;;;;;;4495889;31;20121;-66
2023/01/29 04:20:50;;;;;;;5.57;3.72;;;17.20;67.10;;;;;;4495241;31;20132;-66
2023/01/29 04:23:25;;;;;;;6.20;3.75;;;17.20;67.10;;;;;;4496871;31;20159;-66
2023/01/29 04:26:12;;;;;;;6.15;3.90;;;17.20;67.00;;;;;;4495981;31;20148;-66
2023/01/29 04:28:53;;;;;;;4.43;3.33;;;17.20;67.00;;;;;;4495689;31;20155;-67
2023/01/29 04:31:23;;;;;;;6.20;3.70;;;17.20;67.00;;;;;;4495004;31;20278;-66
2023/01/29 04:34:01;;;;;;;5.03;3.33;;;17.20;67.10;;;;;;4495751;31;20144;-66
2023/01/29 04:37:01;;;;;;;5.57;3.88;;;17.20;67.10;;;;;;4496532;31;20135;-66
2023/01/29 04:39:54;;;;;;;4.85;3.65;;;17.20;67.00;;;;;;4507874;31;20176;-66
2023/01/29 04:42:34;;;;;;;5.93;3.70;;;17.20;67.00;;;;;;4495887;31;20151;-67
2023/01/29 04:45:16;;;;;;;4.93;3.55;;;17.10;67.00;;;;;;4496336;31;20132;-66
2023/01/29 04:48:14;;;;;;;5.10;3.67;;;17.10;67.00;;;;;;4487444;31;20135;-66
2023/01/29 04:51:22;;;;;;;5.60;3.45;;;17.10;66.90;;;;;;4493326;31;20195;-66
2023/01/29 04:54:07;;;;;;;6.30;3.53;;;17.10;67.00;;;;;;4480054;31;20125;-67
2023/01/29 04:57:00;;;;;;;6.80;3.50;;;17.10;67.00;;;;;;4482737;31;20226;-67
2023/01/29 04:59:41;;;;;;;5.25;3.25;;;17.10;67.00;;;;;;4481108;31;20318;-66
2023/01/29 05:02:10;;;;;;;4.78;3.22;;;17.10;67.00;;;;;;4508592;31;20136;-66
2023/01/29 05:04:38;;;;;;;4.57;3.28;;;17.10;67.00;;;;;;4495599;31;20139;-66
2023/01/29 05:07:09;;;;;;;5.25;3.13;;;17.10;67.00;;;;;;4507459;31;20132;-67
2023/01/29 05:09:37;;;;;;;4.55;3.00;;;17.00;66.90;;;;;;4495735;31;20108;-67
2023/01/29 05:12:09;;;;;;;5.13;3.22;;;17.00;67.00;;;;;;4506941;31;20124;-66
2023/01/29 05:14:38;;;;;;;5.25;2.80;;;17.10;67.00;;;;;;4497343;31;20175;-66
2023/01/29 05:17:11;;;;;;;3.95;3.05;;;17.10;66.80;;;;;;4496051;31;20140;-66
2023/01/29 05:19:37;;;;;;;4.82;3.30;;;17.10;66.80;;;;;;4496247;31;20139;-66
2023/01/29 05:22:05;;;;;;;5.07;3.20;;;17.10;66.70;;;;;;4496552;31;20128;-66
2023/01/29 05:24:30;;;;;;;3.95;2.92;;;17.10;66.70;;;;;;4483317;31;20533;-66
2023/01/29 05:29:45;;;;;;;6.20;3.22;;;17.20;66.50;;;;;;4494307;31;20186;-66
2023/01/29 05:32:11;;;;;;;3.42;2.35;;;17.20;66.40;;;;;;4496587;31;20401;-66
2023/01/29 05:34:37;;;;;;;4.22;2.78;;;17.20;66.40;;;;;;4496035;31;20140;-66
2023/01/29 05:37:03;;;;;;;4.63;2.72;;;17.20;66.30;;;;;;4484297;32;20210;-67
2023/01/29 05:39:29;;;;;;;4.78;3.05;;;17.20;66.20;;;;;;4482531;32;20210;-66
2023/01/29 05:41:55;;;;;;;5.38;3.20;;;17.30;66.10;;;;;;4482010;32;20255;-66
2023/01/29 05:44:21;;;;;;;3.33;2.40;;;17.30;66.10;;;;;;4495386;32;20124;-66
2023/01/29 05:46:47;;;;;;;4.97;2.70;;;17.30;66.00;;;;;;4495174;31;20124;-66
2023/01/29 05:49:12;;;;;;;4.47;2.80;;;17.30;66.00;;;;;;4483358;32;20523;-66
2023/01/29 05:51:38;;;;;;;3.95;2.75;;;17.30;65.90;;;;;;4482158;32;20577;-66
2023/01/29 05:54:04;;;;;;;3.08;2.30;;;17.30;65.80;;;;;;4481427;32;20136;-66
2023/01/29 05:56:30;;;;;;;4.40;2.88;;;17.30;65.70;;;;;;4508541;31;20597;-66
2023/01/29 05:58:56;;;;;;;4.13;2.63;;;17.40;65.70;;;;;;4495104;31;20120;-67
2023/01/29 06:01:24;;;;;;;4.63;2.80;;;17.40;65.70;;;;;;4497103;31;20179;-66
2023/01/29 06:03:50;;;;;;;4.32;2.70;;;17.40;65.60;;;;;;4495508;31;20669;-66
2023/01/29 06:06:16;;;;;;;3.95;2.70;;;17.40;65.60;;;;;;4495931;32;20360;-66
2023/01/29 06:08:42;;;;;;;3.22;2.20;;;17.40;65.60;;;;;;4496080;31;20113;-66
2023/01/29 06:11:10;;;;;;;4.57;2.92;;;17.40;65.60;;;;;;4496218;31;20469;-66
2023/01/29 06:13:36;;;;;;;3.25;2.50;;;17.40;65.60;;;;;;4496639;31;20159;-66
2023/01/29 06:16:10;;;;;;;3.42;2.30;;;17.40;65.60;;;;;;4491642;31;20129;-66
2023/01/29 06:18:37;;;;;;;3.30;2.40;;;17.40;65.60;;;;;;4491901;32;20151;-66
2023/01/29 06:21:05;;;;;;;3.55;2.38;;;17.40;65.60;;;;;;4498214;31;20128;-67
2023/01/29 06:23:31;;;;;;;3.70;2.30;;;17.40;65.60;;;;;;4499877;31;20640;-66
2023/01/29 06:26:19;;;;;;;3.05;2.40;;;17.40;65.50;;;;;;4495262;31;20129;-66
2023/01/29 06:28:48;;;;;;;5.00;2.63;;;17.40;65.60;;;;;;4493093;31;20121;-67
2023/01/29 06:31:14;;;;;;;3.65;2.42;;;17.40;65.60;;;;;;4511961;31;20121;-66
2023/01/29 06:33:40;;;;;;;3.33;2.22;;;17.40;65.60;;;;;;4510222;31;20190;-67
2023/01/29 06:36:06;;;;;;;3.30;2.25;;;17.40;65.60;;;;;;4499343;31;20140;-66
2023/01/29 06:38:33;;;;;;;3.97;2.28;;;17.40;65.50;;;;;;4495060;31;20139;-66
2023/01/29 06:40:59;;;;;;;4.22;2.58;;;17.40;65.60;;;;;;4495326;31;20132;-66
2023/01/29 06:43:25;;;;;;;3.47;2.33;;;17.40;65.50;;;;;;4511553;31;20105;-66
2023/01/29 06:45:55;;;;;;;3.13;1.90;;;17.40;66.40;;;;;;4498111;31;20210;-67
2023/01/29 06:48:23;;;;;;;2.78;1.98;;;17.40;65.50;;;;;;4499697;31;20323;-66
2023/01/29 06:50:49;;;;;;;2.90;2.00;;;17.40;65.50;;;;;;4510104;31;20148;-67
2023/01/29 06:53:16;;;;;;;3.78;2.05;;;17.40;65.50;;;;;;4495461;31;20151;-66
2023/01/29 06:55:49;;;;;;;3.25;2.15;;;17.40;65.50;;;;;;4489971;31;20140;-66
2023/01/29 06:58:15;;;;;;;3.13;2.22;;;17.40;65.40;;;;;;4494970;31;20132;-66
2023/01/29 07:00:41;;;;;;;3.67;2.28;;;17.40;65.50;;;;;;4489936;31;20124;-66
2023/01/29 07:03:08;;;;;;;3.65;2.03;;;17.40;65.50;;;;;;4497916;31;20190;-66
2023/01/29 07:05:34;;;;;;;2.88;2.28;;;17.40;65.40;;;;;;4499151;31;20147;-67
2023/01/29 07:08:00;;;;;;;2.47;1.50;;;17.40;65.40;;;;;;4497842;31;20598;-66
2023/01/29 07:10:25;;;;;;;2.72;2.00;;;17.40;65.40;;;;;;4511280;31;20658;-66
2023/01/29 07:12:51;;;;;;;2.90;1.90;;;17.40;65.40;;;;;;4498283;31;20146;-66
2023/01/29 07:15:19;;;;;;;3.53;2.20;;;17.40;65.30;;;;;;4494647;31;20311;-66
2023/01/29 07:18:04;;;;;;;3.83;2.15;;;17.40;65.30;;;;;;4488018;31;20272;-66
2023/01/29 07:20:30;;;;;;;3.08;2.10;;;17.40;65.20;;;;;;4497506;31;20143;-66
2023/01/29 07:22:57;;;;;;;3.97;1.90;;;17.40;65.30;;;;;;4499244;31;20482;-66
2023/01/29 07:25:24;;;;;;;3.08;2.00;;;17.40;65.20;;;;;;4497603;31;20121;-67
2023/01/29 07:27:50;;;;;;;2.95;2.03;;;17.40;65.20;;;;;;4498607;31;20245;-66
2023/01/29 07:30:16;;;;;;;4.05;2.10;;;17.40;65.20;;;;;;4498122;31;20251;-66
2023/01/29 07:32:42;;;;;;;2.90;2.00;;;17.40;65.30;;;;;;4496221;31;20125;-66
2023/01/29 07:35:09;;;;;;;3.03;2.05;;;17.40;65.20;;;;;;4495113;31;20097;-67
2023/01/29 07:37:35;;;;;;;2.17;1.60;;;17.40;65.10;;;;;;4493678;31;20573;-66
2023/01/29 07:40:01;;;;;;;2.97;2.00;;;17.40;65.10;;;;;;4498843;31;20124;-66
2023/01/29 07:42:26;;;;;;;2.58;1.80;;;17.50;65.10;;;;;;4497362;31;20593;-66
2023/01/29 07:44:52;;;;;;;2.88;1.88;;;17.40;65.10;;;;;;4494547;31;20140;-66
2023/01/29 07:47:18;;;;;;;2.53;1.90;;;17.40;65.00;;;;;;4491268;31;20348;-66
2023/01/29 07:49:44;;;;;;;2.25;1.75;;;17.50;65.20;;;;;;4494063;31;20113;-66
2023/01/29 07:52:10;;;;;;;2.05;1.73;;;17.40;65.10;;;;;;4481693;32;20140;-68
2023/01/29 07:54:35;;;;;;;2.40;1.70;;;17.40;65.00;;;;;;4490937;31;20121;-66
2023/01/29 07:57:01;;;;;;;2.50;1.70;;;17.40;65.00;;;;;;4498693;31;20131;-66
2023/01/29 07:59:27;;;;;;;2.22;1.83;;;17.40;65.00;;;;;;4496972;31;20139;-66
2023/01/29 08:01:53;;;;;;;4.30;1.83;;;17.40;65.10;;;;;;4498217;31;20121;-67
2023/01/29 08:04:18;;;;;;;2.70;1.70;;;17.40;65.00;;;;;;4497374;31;20188;-66
2023/01/29 08:06:44;;;;;;;2.60;1.70;;;17.40;65.00;;;;;;4497749;31;20206;-67
2023/01/29 08:09:10;;;;;;;2.60;1.70;;;17.40;65.00;;;;;;4497947;31;20285;-66
2023/01/29 08:11:36;;;;;;;2.55;1.80;;;17.40;65.00;;;;;;4497067;31;20137;-66
2023/01/29 08:14:02;;;;;;;2.67;1.60;;;17.40;65.00;;;;;;4494422;31;20121;-66
2023/01/29 08:16:28;;;;;;;1.65;1.40;;;17.40;65.00;;;;;;4479814;32;20116;-67
2023/01/29 08:18:54;;;;;;;2.60;1.55;;;17.40;65.00;;;;;;4506696;31;20121;-66
2023/01/29 08:21:20;;;;;;;2.63;1.90;;;17.30;65.00;;;;;;4497112;31;20132;-66
2023/01/29 08:23:46;;;;;;;2.63;1.80;;;17.30;65.10;;;;;;4493769;31;20136;-66
2023/01/29 08:26:12;;;;;;;2.55;1.45;;;17.30;65.10;;;;;;4497416;31;20257;-66
2023/01/29 08:28:38;;;;;;;2.20;1.67;;;17.30;65.20;;;;;;4496804;31;20121;-67
2023/01/29 08:31:11;;;;;;;7.43;1.90;;;17.30;65.30;;;;;;4498038;31;20136;-67
2023/01/29 08:33:37;;;;;;;4.10;1.55;;;17.20;65.20;;;;;;4496044;31;20686;-67
2023/01/29 08:36:03;;;;;;;3.30;1.92;;;17.20;65.30;;;;;;4509485;31;20933;-67
2023/01/29 08:38:28;;;;;;;4.63;1.95;;;17.20;65.50;;;;;;4484157;31;20253;-67
2023/01/29 08:40:54;;;;;;;4.93;2.30;;;17.20;65.60;;;;;;4496761;31;20116;-67
2023/01/29 08:43:20;;;;;;;4.47;2.03;;;17.20;65.80;;;;;;4491987;31;20131;-67
2023/01/29 08:45:46;;;;;;;3.60;1.90;;;17.30;66.00;;;;;;4481119;31;20663;-67
2023/01/29 08:48:11;;;;;;;4.00;1.90;;;17.30;66.00;;;;;;4490348;31;20124;-67
2023/01/29 08:50:37;;;;;;;4.43;1.95;;;17.40;65.90;;;;;;4495049;31;20570;-67
2023/01/29 08:53:06;;;;;;;2.80;1.75;;;17.50;65.70;;;;;;4497415;31;20171;-67
2023/01/29 08:55:38;;;;;;;4.40;2.40;;;17.60;65.40;;;;;;4508565;31;20120;-67
2023/01/29 08:58:06;;;;;;;3.78;1.92;;;17.80;65.40;;;;;;4496937;31;20117;-67
2023/01/29 09:00:32;;;;;;;3.45;1.80;;;17.90;65.00;;;;;;4497133;31;20202;-66
2023/01/29 09:02:59;;;;;;;9.88;1.65;;;18.10;64.60;;;;;;4496013;31;20140;-67
2023/01/29 09:05:26;;;;;;;9.95;1.67;;;18.20;63.90;;;;;;4497553;31;20147;-68
2023/01/29 09:07:53;;;;;;;6.00;1.60;;;18.40;63.70;;;;;;4495998;31;20150;-67
2023/01/29 09:10:19;;;;;;;4.63;1.60;;;18.60;63.50;;;;;;4497444;31;20132;-67
2023/01/29 09:12:45;;;;;;;5.13;1.92;;;18.70;63.20;;;;;;4496228;31;20139;-68
2023/01/29 09:15:11;;;;;;;5.75;1.50;;;18.80;62.90;;;;;;4496234;31;20120;-68
2023/01/29 09:17:37;;;;;;;3.97;1.52;;;19.00;62.60;;;;;;4505529;31;20513;-68
2023/01/29 09:20:04;;;;;;;2.58;1.42;;;19.10;62.40;;;;;;4486512;31;20168;-68
2023/01/29 09:22:31;;;;;;;5.00;1.60;;;19.20;62.10;;;;;;4484531;31;20147;-68
2023/01/29 09:24:58;;;;;;;2.70;1.70;;;19.30;62.00;;;;;;4495736;31;20159;-67
2023/01/29 09:27:24;;;;;;;4.18;1.25;;;19.40;61.90;;;;;;4495276;31;20678;-68
2023/01/29 09:29:49;;;;;;;3.78;1.40;;;19.40;61.90;;;;;;4490848;31;20609;-68
2023/01/29 09:32:15;;;;;;;4.13;1.50;;;19.40;61.70;;;;;;4481427;31;20128;-69
2023/01/29 09:34:41;;;;;;;3.17;1.17;;;19.40;61.70;;;;;;4496569;32;20113;-67
2023/01/29 09:37:07;;;;;;;6.35;1.30;;;19.40;61.70;;;;;;4495888;31;20556;-68
2023/01/29 09:39:33;;;;;;;2.63;1.08;;;19.40;61.90;;;;;;4497145;31;20471;-69
2023/01/29 09:42:17;;;;;;;1.73;1.40;;;19.40;61.90;;;;;;4494506;32;20101;-69
2023/01/29 09:45:01;;;;;;;3.30;1.40;;;19.40;62.10;;;;;;4495753;32;20144;-68
2023/01/29 09:47:27;;;;;;;;;;;19.40;62.00;;;;;;4497296;32;20120;-69
2023/01/29 09:50:00;;;;;;;1.75;1.27;;;19.40;62.10;;;;;;4496069;31;20009;-69
2023/01/29 09:52:37;;;;;;;4.07;1.55;;;19.40;62.00;;;;;;4497023;32;20113;-68
2023/01/29 09:55:03;;;;;;;3.55;1.60;;;19.40;62.00;;;;;;4497118;31;20139;-68
2023/01/29 09:57:43;;;;;;;2.85;1.15;;;19.40;62.00;;;;;;4500051;31;20128;-66
2023/01/29 10:00:30;;;;;;;2.33;1.40;;;19.40;62.00;;;;;;4499321;31;20184;-68
2023/01/29 10:03:22;;;;;;;4.03;1.30;;;19.40;62.10;;;;;;4498501;31;20132;-67
2023/01/29 10:06:21;;;;;;;5.38;1.20;;;19.40;62.20;;;;;;4500249;31;20172;-67
2023/01/29 10:09:01;;;;;;;1.88;1.17;;;19.30;62.30;;;;;;4499504;31;20152;-66
2023/01/29 10:11:50;;;;;;;3.20;1.42;;;19.30;62.50;;;;;;4498956;31;20254;-68
2023/01/29 10:14:31;;;;;;;4.82;1.30;;;19.20;62.60;;;;;;4499987;31;20493;-67
2023/01/29 10:16:56;;;;;;;1.75;1.30;;;19.10;62.80;;;;;;4498881;31;20132;-67
2023/01/29 10:19:51;;;;;;;5.05;1.50;;;19.00;63.10;;;;;;4499520;31;20168;-68
2023/01/29 10:22:29;;;;;;;2.15;1.40;;;19.00;63.30;;;;;;4498932;31;20306;-67
2023/01/29 10:25:08;;;;;;;3.47;1.38;;;18.90;63.60;;;;;;4498507;31;20136;-67
2023/01/29 10:27:38;;;;;;;3.13;1.40;;;18.80;63.70;;;;;;4498804;31;20144;-66
2023/01/29 10:30:08;;;;;;;3.13;1.40;;;18.70;63.90;;;;;;4498601;31;20188;-67
2023/01/29 10:32:36;;;;;;;3.75;1.60;;;18.70;64.00;;;;;;4498225;31;20112;-67
2023/01/29 10:35:12;;;;;;;4.45;1.25;;;18.70;64.10;;;;;;4499050;31;20589;-67
2023/01/29 10:37:42;;;;;;;1.65;1.30;;;18.70;64.00;;;;;;4497625;31;20262;-67
2023/01/29 10:40:20;;;;;;;2.30;1.02;;;18.80;63.90;;;;;;4499133;31;20286;-67
2023/01/29 10:42:52;;;;;;;3.95;1.33;;;18.90;63.80;;;;;;4497439;31;20226;-67
2023/01/29 10:45:42;;;;;;;4.50;1.35;;;19.00;63.50;;;;;;4494669;31;20195;-68
2023/01/29 10:48:38;;;;;;;3.97;1.30;;;19.10;63.30;;;;;;4498903;31;20152;-66
2023/01/29 10:51:37;;;;;;;4.40;1.50;;;19.20;63.00;;;;;;4497556;31;20198;-67
2023/01/29 10:54:54;;;;;;;1.20;0.80;;;19.30;62.90;;;;;;4496559;31;20148;-67
2023/01/29 10:57:44;;;;;;;4.28;1.50;;;19.40;62.60;;;;;;4489194;31;20120;-67
2023/01/29 11:00:12;;;;;;;2.85;1.20;;;19.40;62.40;;;;;;4497835;31;20191;-67
2023/01/29 11:02:49;;;;;;;2.25;1.25;;;19.50;62.30;;;;;;4497987;31;20479;-67
2023/01/29 11:05:19;;;;;;;2.33;1.20;;;19.50;62.30;;;;;;4498440;31;20144;-66
2023/01/29 11:07:47;;;;;;;2.75;1.23;;;19.50;62.30;;;;;;4497022;31;20139;-66
2023/01/29 11:10:18;;;;;;;3.58;1.40;;;19.50;62.30;;;;;;4499123;31;20132;-67
2023/01/29 11:12:45;;;;;;;8.68;1.60;;;19.50;62.40;;;;;;4498302;31;20140;-68
2023/01/29 11:15:23;;;;;;;3.70;1.45;;;19.50;62.50;;;;;;4497022;31;20148;-67
2023/01/29 11:18:05;;;;;;;2.38;1.45;;;19.50;62.50;;;;;;4497188;31;20147;-67
2023/01/29 11:20:33;;;;;;;4.10;1.83;;;19.50;62.50;;;;;;4467653;31;24827;-67
2023/01/29 11:22:59;;;;;;;2.88;1.52;;;19.50;62.60;;;;;;4498938;31;20136;-67
2023/01/29 11:25:27;;;;;;;3.17;1.38;;;19.50;62.60;;;;;;4495857;31;20506;-67
2023/01/29 11:28:01;;;;;;;5.63;1.70;;;19.50;62.60;;;;;;4496946;31;20152;-68
2023/01/29 11:30:34;;;;;;;3.42;1.38;;;19.50;62.60;;;;;;4497042;31;20132;-68
2023/01/29 11:33:20;;;;;;;2.05;1.50;;;19.50;62.60;;;;;;4483291;31;20218;-67
2023/01/29 11:35:46;;;;;;;5.50;1.40;;;19.50;62.50;;;;;;4489782;31;20549;-67
2023/01/29 11:38:15;;;;;;;3.67;1.30;;;19.50;62.50;;;;;;4482079;31;20135;-68
2023/01/29 11:40:41;;;;;;;3.47;1.23;;;19.50;62.50;;;;;;4489338;31;20152;-67
2023/01/29 11:43:15;;;;;;;2.03;1.08;;;19.50;62.50;;;;;;4494132;31;20154;-68
2023/01/29 11:45:41;;;;;;;3.85;1.67;;;19.60;62.50;;;;;;4501076;31;20680;-68
2023/01/29 11:48:15;;;;;;;2.00;1.23;;;19.50;62.50;;;;;;4491081;31;20366;-69
2023/01/29 11:50:41;;;;;;;4.18;1.38;;;19.60;62.60;;;;;;4495457;31;20733;-67
2023/01/29 11:53:40;;;;;;;2.50;1.30;;;19.60;63.40;;;;;;4497537;31;20205;-68
2023/01/29 11:56:39;;;;;;;3.08;1.48;;;19.60;62.60;;;;;;4496815;31;20262;-67
2023/01/29 11:59:14;;;;;;;2.70;1.30;;;19.60;62.50;;;;;;4485584;31;20143;-68
2023/01/29 12:01:41;;;;;;;3.65;1.15;;;19.60;62.50;;;;;;4496347;31;20135;-67
2023/01/29 12:04:22;;;;;;;3.42;1.48;;;19.60;62.50;;;;;;4495946;31;20151;-67
2023/01/29 12:06:51;;;;;;;2.28;1.13;;;19.60;62.50;;;;;;4488889;31;20113;-67
2023/01/29 12:09:23;;;;;;;2.67;1.27;;;19.60;62.50;;;;;;4487589;31;20162;-67
2023/01/29 12:11:50;;;;;;;4.00;1.38;;;19.60;62.40;;;;;;4488364;31;20143;-66
2023/01/29 12:14:28;;;;;;;2.78;1.50;;;19.60;62.30;;;;;;4497417;31;20187;-67
2023/01/29 12:17:20;;;;;;;2.58;1.45;;;19.60;62.30;;;;;;4487469;31;20129;-66
2023/01/29 12:19:55;;;;;;;4.47;1.35;;;19.60;62.30;;;;;;4509184;31;20266;-67
2023/01/29 12:22:32;;;;;;;2.13;1.50;;;19.60;62.40;;;;;;4482693;31;26540;-66
2023/01/29 12:25:20;;;;;;;4.78;1.15;;;19.60;62.30;;;;;;4496316;31;20135;-67
2023/01/29 12:27:59;;;;;;;3.00;1.38;;;19.60;62.30;;;;;;4489521;31;20140;-67
2023/01/29 12:30:48;;;;;;;2.03;1.08;;;19.70;62.40;;;;;;4495072;31;20462;-67
2023/01/29 12:33:32;;;;;;;1.73;1.02;;;19.70;62.40;;;;;;4490932;31;20267;-68
2023/01/29 12:36:37;;;;;;;3.40;1.35;;;19.70;62.40;;;;;;4484152;31;20132;-67
2023/01/29 12:39:03;;;;;;;;;;;19.60;62.30;;;;;;4496399;31;20212;-68
2023/01/29 12:41:48;;;;;;;3.42;1.40;;;19.70;62.40;;;;;;4494212;31;20183;-68
2023/01/29 12:44:17;;;;;;;1.90;1.10;;;19.70;62.40;;;;;;4496637;31;20521;-66
2023/01/29 12:46:51;;;;;;;2.65;1.20;;;19.70;62.40;;;;;;4495774;31;20132;-67
2023/01/29 12:49:34;;;;;;;3.47;1.20;;;19.60;62.30;;;;;;4497356;31;20140;-67
2023/01/29 12:52:10;;;;;;;2.28;1.40;;;19.60;62.40;;;;;;4497343;31;20121;-67
2023/01/29 12:54:46;;;;;;;1.92;1.15;;;19.60;62.50;;;;;;4494251;31;20159;-67
2023/01/29 12:58:02;;;;;;;4.25;1.17;;;19.70;62.60;;;;;;4502315;31;20287;-67
2023/01/29 13:00:32;;;;;;;2.17;1.00;;;19.70;62.60;;;;;;4493567;31;20724;-68
2023/01/29 13:02:58;;;;;;;4.40;1.25;;;19.70;62.60;;;;;;4480293;31;20141;-69
2023/01/29 13:05:28;;;;;;;2.05;1.10;;;19.70;62.70;;;;;;4488752;31;20131;-67
2023/01/29 13:08:04;;;;;;;1.73;0.93;;;19.70;62.70;;;;;;4480270;31;20149;-67
2023/01/29 13:10:47;;;;;;;2.00;0.98;;;19.70;62.70;;;;;;4485324;31;20128;-67
2023/01/29 13:13:25;;;;;;;1.98;1.00;;;19.70;62.70;;;;;;4490158;31;20128;-66
2023/01/29 13:15:52;;;;;;;2.45;1.10;;;19.70;62.70;;;;;;4491704;31;20136;-67
2023/01/29 13:18:40;;;;;;;2.10;0.90;;;19.70;62.60;;;;;;4508601;31;20155;-67
2023/01/29 13:21:16;;;;;;;2.17;1.10;;;19.70;62.50;;;;;;4462617;31;20309;-68
2023/01/29 13:24:09;;;;;;;1.60;1.08;;;19.70;62.50;;;;;;4495974;31;20237;-67
2023/01/29 13:26:35;;;;;;;2.28;0.90;;;19.70;62.50;;;;;;4493761;31;20159;-66
2023/01/29 13:29:04;;;;;;;2.95;1.25;;;19.70;62.50;;;;;;4494548;31;20132;-67
2023/01/29 13:31:35;;;;;;;1.42;0.80;;;19.70;63.30;;;;;;4496820;31;20275;-68
2023/01/29 13:34:10;;;;;;;1.88;0.80;;;19.70;62.40;;;;;;4507184;31;20117;-67
2023/01/29 13:36:42;;;;;;;1.70;0.90;;;19.70;62.50;;;;;;4495403;32;20129;-68
2023/01/29 13:39:23;;;;;;;2.47;0.90;;;19.70;62.50;;;;;;4494698;31;20144;-68
2023/01/29 13:41:51;;;;;;;2.20;1.00;;;19.70;62.50;;;;;;4493502;31;20214;-67
2023/01/29 13:44:23;;;;;;;2.42;1.38;;;19.70;62.50;;;;;;4494922;31;20137;-68