Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:07:24;;;;;;;;;;;18.60;54.80;;;;;;4996858;28;19972;-78
2021/05/06 00:09:59;;;;;;;;;;;18.60;54.80;;;;;;4984532;28;20804;-81
2021/05/06 00:34:24;;;;;;;;;;;18.60;54.70;;;;;;4982969;28;20511;-79
2021/05/06 00:36:51;;;;;;;;;;;18.50;54.70;;;;;;5003055;28;19922;-80
2021/05/06 00:39:29;;;;;;;;;;;18.50;54.70;;;;;;4984077;28;20370;-81
2021/05/06 00:45:14;;;;;;;;;;;18.50;54.60;;;;;;5005597;28;19936;-80
2021/05/06 00:58:53;;;;;;;;;;;18.50;54.70;;;;;;4994709;28;19928;-80
2021/05/06 01:04:15;;;;;;;;;;;18.50;54.60;;;;;;5003341;28;20250;-81
2021/05/06 01:07:34;;;;;;;;;;;18.40;54.60;;;;;;4978407;28;19922;-81
2021/05/06 01:09:42;;;;;;;;;;;18.40;54.60;;;;;;4982731;28;21521;-82
2021/05/06 01:12:09;;;;;;;;;;;18.50;54.70;;;;;;4985112;28;19928;-82
2021/05/06 01:14:35;;;;;;;;;;;18.40;54.60;;;;;;4982424;28;19922;-83
2021/05/06 01:17:01;;;;;;;;;;;18.40;54.60;;;;;;4972265;28;20169;-81
2021/05/06 01:19:28;;;;;;;;;;;18.40;54.60;;;;;;4992709;28;19928;-82
2021/05/06 01:21:57;;;;;;;;;;;18.50;54.60;;;;;;5006188;28;20231;-82
2021/05/06 01:24:26;;;;;;;;;;;18.40;54.60;;;;;;4994547;28;20265;-81
2021/05/06 01:29:27;;;;;;;;;;;18.40;54.70;;;;;;4987464;28;19922;-81
2021/05/06 01:34:45;;;;;;;;;;;18.40;54.60;;;;;;4981698;28;20489;-81
2021/05/06 01:37:15;;;;;;;;;;;18.40;54.70;;;;;;4991324;28;20282;-81
2021/05/06 01:42:42;;;;;;;;;;;18.40;54.70;;;;;;4989362;28;20324;-81
2021/05/06 01:47:56;;;;;;;;;;;18.30;54.60;;;;;;4999689;28;20661;-81
2021/05/06 01:58:54;;;;;;;;;;;18.30;54.60;;;;;;4998115;28;19921;-80
2021/05/06 02:01:20;;;;;;;;;;;18.30;54.60;;;;;;4966159;28;20758;-81
2021/05/06 02:03:46;;;;;;;;;;;18.30;54.60;;;;;;4975704;28;19925;-80
2021/05/06 02:06:12;;;;;;;;;;;18.30;54.50;;;;;;4978657;28;20798;-80
2021/05/06 02:08:38;;;;;;;;;;;18.30;54.60;;;;;;4989282;28;19929;-81
2021/05/06 02:11:05;;;;;;;;;;;18.30;54.60;;;;;;4983455;28;19925;-80
2021/05/06 02:13:31;;;;;;;;;;;18.30;54.60;;;;;;5000710;28;20263;-81
2021/05/06 02:16:03;;;;;;;;;;;18.30;54.50;;;;;;4997957;28;20381;-79
2021/05/06 02:18:32;;;;;;;;;;;18.30;54.50;;;;;;4991228;28;19948;-79
2021/05/06 02:21:01;;;;;;;;;;;18.30;54.50;;;;;;4982932;28;19964;-80
2021/05/06 02:23:32;;;;;;;;;;;18.30;54.50;;;;;;4998996;28;19952;-83
2021/05/06 02:25:58;;;;;;;;;;;18.30;54.50;;;;;;4992401;28;20299;-82
2021/05/06 02:28:24;;;;;;;;;;;18.20;54.40;;;;;;4997634;28;19937;-81
2021/05/06 02:30:55;;;;;;;;;;;18.30;54.50;;;;;;4972784;28;19975;-80
2021/05/06 02:33:21;;;;;;;;;;;18.30;54.50;;;;;;4984423;28;19936;-84
2021/05/06 02:35:50;;;;;;;;;;;18.20;54.40;;;;;;4990036;28;19921;-81
2021/05/06 02:38:16;;;;;;;;;;;18.30;54.40;;;;;;4991833;28;19928;-82
2021/05/06 02:40:42;;;;;;;;;;;18.20;54.40;;;;;;4995540;28;20156;-81
2021/05/06 02:43:11;;;;;;;;;;;18.20;54.40;;;;;;4981149;28;20160;-81
2021/05/06 02:45:39;;;;;;;;;;;18.20;54.40;;;;;;4988042;28;19921;-81
2021/05/06 02:48:05;;;;;;;;;;;18.20;54.40;;;;;;4987011;28;19921;-81
2021/05/06 02:50:31;;;;;;;;;;;18.20;54.40;;;;;;4995350;28;19974;-82
2021/05/06 02:53:02;;;;;;;;;;;18.20;54.40;;;;;;4979423;28;19922;-81
2021/05/06 02:55:42;;;;;;;;;;;18.20;54.40;;;;;;5004427;28;19925;-81
2021/05/06 02:58:18;;;;;;;;;;;18.20;54.30;;;;;;5004991;28;20096;-83
2021/05/06 03:03:41;;;;;;;;;;;18.20;54.30;;;;;;4983772;28;19921;-81
2021/05/06 03:06:12;;;;;;;;;;;18.20;54.30;;;;;;5003052;28;20016;-80
2021/05/06 03:08:41;;;;;;;;;;;18.20;54.30;;;;;;5007162;28;19921;-79
2021/05/06 03:11:28;;;;;;;;;;;18.20;54.30;;;;;;5008621;28;19929;-82
2021/05/06 03:24:26;;;;;;;;;;;18.20;54.30;;;;;;5000068;28;20476;-80
2021/05/06 03:26:55;;;;;;;;;;;18.20;54.30;;;;;;5005431;28;20015;-80
2021/05/06 03:29:31;;;;;;;;;;;18.10;54.20;;;;;;4987881;28;20286;-80
2021/05/06 03:32:09;;;;;;;;;;;18.10;54.10;;;;;;5004940;28;19925;-80
2021/05/06 04:14:21;;;;;;;;;;;18.10;53.90;;;;;;5006287;28;20865;-81
2021/05/06 04:18:39;;;;;;;;;;;18.10;53.90;;;;;;4981049;28;19941;-80
2021/05/06 04:27:08;;;;;;;;;;;18.10;53.70;;;;;;5001900;28;19976;-83
2021/05/06 04:37:56;;;;;;;;;;;18.00;53.60;;;;;;4979801;28;19921;-80
2021/05/06 04:46:13;;;;;;;;;;;18.00;53.40;;;;;;4984342;28;20141;-80
2021/05/06 04:54:23;;;;;;;;;;;18.00;53.30;;;;;;4997805;28;19922;-81
2021/05/06 05:04:37;;;;;;;;;;;18.00;53.30;;;;;;4989396;28;19926;-82
2021/05/06 05:07:16;;;;;;;;;;;18.00;53.30;;;;;;4978813;28;19926;-79
2021/05/06 05:15:07;;;;;;;;;;;18.00;53.30;;;;;;5008508;28;20784;-81
2021/05/06 05:20:23;;;;;;;;;;;18.00;53.20;;;;;;5000834;28;19925;-80
2021/05/06 05:28:03;;;;;;;;;;;18.00;53.00;;;;;;4995906;28;19920;-78
2021/05/06 05:30:34;;;;;;;;;;;18.00;53.20;;;;;;4974866;28;19941;-81
2021/05/06 05:33:10;;;;;;;;;;;18.00;53.10;;;;;;5000615;28;19932;-81
2021/05/06 05:35:49;;;;;;;;;;;18.00;53.00;;;;;;4984844;28;19922;-80
2021/05/06 05:43:44;;;;;;;;;;;18.00;53.00;;;;;;4994388;28;19930;-80
2021/05/06 05:55:00;;;;;;;;;;;18.00;52.70;;;;;;4965947;28;20016;-80
2021/05/06 05:56:55;;;;;;;;;;;18.00;52.60;;;;;;4983698;28;20307;-79
2021/05/06 05:59:21;;;;;;;;;;;18.00;52.50;;;;;;4992586;28;19944;-81
2021/05/06 06:01:48;;;;;;;;;;;18.00;52.70;;;;;;5000508;28;19929;-82
2021/05/06 06:04:16;;;;;;;;;;;18.00;52.90;;;;;;4985456;28;20447;-83
2021/05/06 06:06:48;;;;;;;;;;;18.00;52.90;;;;;;5008639;28;19921;-82
2021/05/06 06:09:14;;;;;;;;;;;18.00;52.70;;;;;;5002024;28;19932;-83
2021/05/06 06:11:44;;;;;;;;;;;18.00;52.70;;;;;;4981117;28;20012;-84
2021/05/06 06:14:10;;;;;;;;;;;18.00;52.50;;;;;;4988756;28;19941;-81
2021/05/06 06:16:40;;;;;;;;;;;18.00;52.50;;;;;;4976832;28;20008;-84
2021/05/06 06:19:06;;;;;;;;;;;18.00;52.40;;;;;;5001370;28;19987;-81
2021/05/06 06:21:47;;;;;;;;;;;18.00;52.40;;;;;;5004512;28;19921;-80
2021/05/06 06:24:13;;;;;;;;;;;18.00;52.30;;;;;;5001614;28;20363;-81
2021/05/06 06:26:44;;;;;;;;;;;18.00;52.40;;;;;;5003756;28;21273;-82
2021/05/06 06:29:13;;;;;;;;;;;18.00;52.20;;;;;;4978341;28;19932;-82
2021/05/06 06:31:45;;;;;;;;;;;18.00;52.20;;;;;;4997237;28;19932;-82
2021/05/06 06:34:11;;;;;;;;;;;18.00;52.90;;;;;;4999936;28;19933;-82
2021/05/06 06:36:44;;;;;;;;;;;18.00;52.20;;;;;;4995957;28;20489;-80
2021/05/06 06:39:11;;;;;;;;;;;18.00;52.10;;;;;;4998522;28;19925;-80
2021/05/06 06:41:40;;;;;;;;;;;18.10;52.20;;;;;;5008068;28;19951;-83
2021/05/06 06:44:09;;;;;;;;;;;18.20;52.40;;;;;;4977070;28;20399;-84
2021/05/06 06:46:41;;;;;;;;;;;18.20;52.10;;;;;;4978922;28;19927;-84
2021/05/06 06:49:10;;;;;;;;;;;18.20;52.10;;;;;;4989413;28;20355;-81
2021/05/06 06:51:36;;;;;;;;;;;18.30;52.00;;;;;;5012423;28;19930;-82
2021/05/06 06:54:06;;;;;;;;;;;18.40;52.80;;;;;;4998316;28;20294;-80
2021/05/06 06:56:33;;;;;;;;;;;18.40;52.30;;;;;;5000875;28;19948;-79
2021/05/06 06:58:59;;;;;;;;;;;18.40;52.00;;;;;;5006168;28;19921;-81
2021/05/06 07:01:25;;;;;;;;;;;18.40;52.00;;;;;;5006704;28;19949;-85
2021/05/06 07:03:52;;;;;;;;;;;18.50;51.80;;;;;;5003591;28;19921;-87
2021/05/06 07:06:18;;;;;;;;;;;18.50;51.70;;;;;;5004643;28;19921;-83
2021/05/06 07:08:46;;;;;;;;;;;18.60;51.70;;;;;;4985527;28;20323;-79
2021/05/06 07:11:13;;;;;;;;;;;18.60;51.70;;;;;;4982597;28;19922;-81
2021/05/06 07:13:39;;;;;;;;;;;18.70;51.50;;;;;;4982974;28;19997;-78
2021/05/06 07:16:06;;;;;;;;;;;18.70;51.40;;;;;;4997354;28;19922;-83
2021/05/06 07:18:33;;;;;;;;;;;18.70;51.30;;;;;;4984180;28;19910;-80
2021/05/06 07:21:01;;;;;;;;;;;18.80;51.20;;;;;;5005900;28;19980;-81
2021/05/06 07:23:27;;;;;;;;;;;18.80;51.20;;;;;;5001874;28;19921;-83
2021/05/06 07:26:08;;;;;;;;;;;18.80;51.10;;;;;;4984452;28;19946;-79
2021/05/06 07:28:40;;;;;;;;;;;18.90;51.40;;;;;;4954585;28;20351;-83
2021/05/06 07:31:10;;;;;;;;;;;18.90;51.70;;;;;;4989423;28;19928;-83
2021/05/06 07:33:43;;;;;;;;;;;18.90;51.60;;;;;;4983313;28;20013;-82
2021/05/06 07:36:17;;;;;;;;;;;18.90;51.60;;;;;;5001392;28;20370;-80
2021/05/06 07:38:46;;;;;;;;;;;18.90;51.60;;;;;;4993451;28;20669;-83
2021/05/06 07:41:20;;;;;;;;;;;19.00;51.50;;;;;;4995810;28;20426;-82
2021/05/06 07:44:04;;;;;;;;;;;19.10;51.10;;;;;;5003131;28;19973;-90
2021/05/06 07:46:33;;;;;;;;;;;19.00;50.80;;;;;;4998139;28;19929;-79
2021/05/06 07:49:02;;;;;;;;;;;19.10;50.90;;;;;;5004887;28;19991;-80
2021/05/06 07:51:32;;;;;;;;;;;19.10;50.80;;;;;;4994510;28;19957;-80
2021/05/06 07:54:06;;;;;;;;;;;19.10;50.80;;;;;;5000702;28;20025;-82
2021/05/06 07:56:38;;;;;;;;;;;19.10;50.40;;;;;;5008091;28;19930;-81
2021/05/06 07:59:05;;;;;;;;;;;19.10;50.30;;;;;;5006016;28;19929;-82
2021/05/06 08:01:31;;;;;;;;;;;19.10;50.50;;;;;;5003903;28;20298;-78
2021/05/06 08:03:58;;;;;;;;;;;19.20;50.30;;;;;;5005110;28;20334;-81
2021/05/06 08:06:29;;;;;;;;;;;19.20;50.10;;;;;;5004319;28;19936;-78
2021/05/06 08:08:55;;;;;;;;;;;19.20;50.40;;;;;;5004112;28;19944;-86
2021/05/06 08:11:22;;;;;;;;;;;19.30;50.20;;;;;;5009228;28;19923;-81
2021/05/06 08:13:51;;;;;;;;;;;19.30;50.20;;;;;;4998217;28;19928;-87
2021/05/06 08:16:18;;;;;;;;;;;19.40;50.10;;;;;;5011693;28;19934;-87
2021/05/06 08:18:45;;;;;;;;;;;19.30;50.00;;;;;;5009792;28;20015;-88
2021/05/06 08:21:11;;;;;;;;;;;19.40;50.00;;;;;;4978443;28;20020;-93
2021/05/06 08:23:45;;;;;;;;;;;19.40;49.90;;;;;;4996343;28;19921;-89
2021/05/06 08:26:15;;;;;;;;;;;19.40;49.90;;;;;;4985387;28;20062;-91
2021/05/06 08:29:01;;;;;;;;;;;19.40;49.90;;;;;;4965920;28;19921;-85
2021/05/06 08:31:31;;;;;;;;;;;19.40;50.00;;;;;;4959446;28;19925;-86
2021/05/06 08:33:58;;;;;;;;;;;19.40;49.70;;;;;;4957440;28;19928;-82
2021/05/06 08:36:24;;;;;;;;;;;19.40;49.80;;;;;;4972864;28;19933;-83
2021/05/06 08:38:51;;;;;;;;;;;19.40;50.00;;;;;;5003951;28;20305;-84
2021/05/06 08:41:18;;;;;;;;;;;19.50;50.00;;;;;;5008462;28;19921;-83
2021/05/06 08:43:56;;;;;;;;;;;19.50;49.80;;;;;;4990454;28;20279;-83
2021/05/06 08:46:32;;;;;;;;;;;19.50;49.80;;;;;;4988912;28;19949;-83
2021/05/06 08:49:08;;;;;;;;;;;19.50;49.70;;;;;;5003852;28;19952;-82
2021/05/06 08:51:37;;;;;;;;;;;19.50;49.60;;;;;;5006887;28;20367;-80
2021/05/06 08:54:06;;;;;;;;;;;19.50;49.50;;;;;;4999394;28;20017;-82
2021/05/06 08:56:33;;;;;;;;;;;19.60;49.50;;;;;;4992170;28;19929;-91
2021/05/06 08:59:03;;;;;;;;;;;19.50;49.80;;;;;;5005913;28;19925;-87
2021/05/06 09:01:29;;;;;;;;;;;19.60;50.00;;;;;;4970874;28;19928;-81
2021/05/06 09:03:55;;;;;;;;;;;19.60;50.60;;;;;;4986860;28;20183;-81
2021/05/06 09:06:23;;;;;;;;;;;19.60;50.20;;;;;;5005519;28;19926;-81
2021/05/06 09:08:52;;;;;;;;;;;19.70;51.10;;;;;;5001263;28;20294;-80
2021/05/06 09:11:29;;;;;;;;;;;19.70;51.50;;;;;;5005178;28;19928;-80
2021/05/06 09:14:05;;;;;;;;;;;19.70;52.30;;;;;;5007456;28;19944;-80
2021/05/06 09:16:43;;;;;;;;;;;19.60;52.50;;;;;;5001815;28;19928;-81
2021/05/06 09:19:13;;;;;;;;;;;19.70;52.90;;;;;;5007382;28;19956;-90
2021/05/06 09:21:43;;;;;;;;;;;19.70;52.50;;;;;;4999399;28;19921;-82
2021/05/06 09:24:22;;;;;;;;;;;19.70;52.70;;;;;;4999207;28;20169;-87
2021/05/06 09:26:51;;;;;;;;;;;19.70;53.30;;;;;;4999352;28;20321;-82
2021/05/06 09:29:38;;;;;;;;;;;19.70;53.40;;;;;;5007741;28;19936;-86
2021/05/06 09:32:10;;;;;;;;;;;19.70;53.20;;;;;;4960550;28;20175;-86
2021/05/06 09:34:37;;;;;;;;;;;19.70;53.00;;;;;;4985779;28;19971;-84
2021/05/06 09:37:09;;;;;;;;;;;19.70;53.10;;;;;;4990490;28;19928;-83
2021/05/06 09:39:40;;;;;;;;;;;19.70;52.90;;;;;;4994046;28;19928;-87
2021/05/06 09:42:09;;;;;;;;;;;19.70;52.80;;;;;;5007419;28;19927;-86
2021/05/06 09:44:58;;;;;;;;;;;19.70;53.00;;;;;;4991537;28;19929;-83
2021/05/06 09:47:25;;;;;;;;;;;19.70;52.80;;;;;;4974907;28;19977;-82
2021/05/06 09:49:52;;;;;;;;;;;19.70;53.40;;;;;;4973208;28;19922;-84
2021/05/06 09:52:18;;;;;;;;;;;19.70;53.50;;;;;;5002326;28;19921;-84
2021/05/06 09:54:45;;;;;;;;;;;19.80;53.30;;;;;;4964820;28;19922;-82
2021/05/06 09:57:23;;;;;;;;;;;19.80;53.10;;;;;;5004105;28;19929;-80
2021/05/06 09:59:49;;;;;;;;;;;19.80;52.70;;;;;;4996022;28;20026;-84
2021/05/06 10:02:18;;;;;;;;;;;19.80;53.40;;;;;;5005909;28;19929;-83
2021/05/06 10:04:57;;;;;;;;;;;;;;;;;;;;;
2021/05/06 10:07:25;;;;;;;;;;;19.80;53.10;;;;;;4978587;28;21405;-82
2021/05/06 10:09:57;;;;;;;;;;;19.80;53.20;;;;;;4988674;28;20408;-83
2021/05/06 10:12:27;;;;;;;;;;;19.80;53.20;;;;;;5000544;28;20313;-81
2021/05/06 10:14:54;;;;;;;;;;;19.80;53.10;;;;;;5005884;28;19922;-81
2021/05/06 10:17:24;;;;;;;;;;;19.80;53.10;;;;;;5001272;28;21461;-78
2021/05/06 10:19:55;;;;;;;;;;;19.80;53.80;;;;;;4989918;28;20007;-79
2021/05/06 10:22:26;;;;;;;;;;;19.80;54.50;;;;;;5004392;28;19926;-80
2021/05/06 10:24:56;;;;;;;;;;;19.80;54.40;;;;;;4990207;28;19933;-80
2021/05/06 10:27:23;;;;;;;;;;;19.80;54.50;;;;;;4994572;28;19925;-79
2021/05/06 10:29:53;;;;;;;;;;;19.80;54.50;;;;;;5007544;28;19936;-80
2021/05/06 10:32:19;;;;;;;;;;;19.70;54.30;;;;;;5006628;28;19933;-88
2021/05/06 10:34:47;;;;;;;;;;;19.70;54.40;;;;;;5002146;28;19983;-80
2021/05/06 10:37:13;;;;;;;;;;;19.80;53.80;;;;;;5003430;28;19926;-79
2021/05/06 10:39:42;;;;;;;;;;;19.80;53.90;;;;;;4994804;28;19929;-79
2021/05/06 10:42:26;;;;;;;;;;;19.80;53.80;;;;;;5001126;28;19969;-83
2021/05/06 10:44:55;;;;;;;;;;;19.90;54.00;;;;;;4995757;28;21581;-81
2021/05/06 10:47:42;;;;;;;;;;;19.80;53.80;;;;;;4996656;28;19936;-83
2021/05/06 10:50:08;;;;;;;;;;;19.90;53.80;;;;;;5006522;28;19933;-86
2021/05/06 10:52:40;;;;;;;;;;;19.90;53.60;;;;;;5000610;28;19957;-83
2021/05/06 10:55:13;;;;;;;;;;;19.90;53.70;;;;;;4997338;28;20065;-82
2021/05/06 10:57:42;;;;;;;;;;;19.90;53.60;;;;;;4997542;28;19940;-82
2021/05/06 11:00:14;;;;;;;;;;;19.90;53.80;;;;;;4975080;28;19983;-81
2021/05/06 11:02:40;;;;;;;;;;;19.90;53.70;;;;;;4989767;28;19925;-81
2021/05/06 11:05:10;;;;;;;;;;;19.90;53.80;;;;;;5001438;28;19956;-81
2021/05/06 11:07:38;;;;;;;;;;;19.90;53.90;;;;;;4997189;28;19981;-81
2021/05/06 11:10:25;;;;;;;;;;;19.90;53.90;;;;;;4980030;28;19934;-80
2021/05/06 11:12:56;;;;;;;;;;;20.00;53.80;;;;;;5003259;28;20333;-81
2021/05/06 11:15:22;;;;;;;;;;;20.00;53.90;;;;;;5007165;28;19926;-83
2021/05/06 11:17:49;;;;;;;;;;;20.00;54.10;;;;;;4999499;28;19930;-79
2021/05/06 11:20:16;;;;;;;;;;;20.00;53.70;;;;;;5003075;28;19937;-82
2021/05/06 11:22:50;;;;;;;;;;;20.00;53.70;;;;;;4985228;28;19932;-93
2021/05/06 11:25:34;;;;;;;;;;;20.00;53.90;;;;;;4939884;28;19969;-87
2021/05/06 11:28:23;;;;;;;;;;;20.00;53.90;;;;;;4992174;28;19945;-82
2021/05/06 11:30:58;;;;;;;;;;;20.10;53.50;;;;;;4997799;28;19934;-86
2021/05/06 11:33:28;;;;;;;;;;;20.10;53.80;;;;;;4988183;28;19938;-81
2021/05/06 11:35:58;;;;;;;;;;;20.10;55.00;;;;;;5013756;28;19922;-87
2021/05/06 11:38:42;;;;;;;;;;;20.10;54.80;;;;;;4964528;28;19926;-88
2021/05/06 11:41:22;;;;;;;;;;;20.10;54.70;;;;;;4993347;28;19925;-87
2021/05/06 11:43:58;;;;;;;;;;;20.10;54.70;;;;;;4979731;28;20017;-88
2021/05/06 11:46:46;;;;;;;;;;;20.10;54.40;;;;;;4987958;28;19997;-87
2021/05/06 11:49:26;;;;;;;;;;;20.00;54.50;;;;;;4936958;28;19926;-84
2021/05/06 11:52:11;;;;;;;;;;;20.10;54.40;;;;;;4992595;28;19933;-81
2021/05/06 11:54:38;;;;;;;;;;;20.00;55.00;;;;;;4984592;28;20469;-83
2021/05/06 11:57:04;;;;;;;;;;;20.10;54.40;;;;;;5000023;28;20389;-81
2021/05/06 11:59:32;;;;;;;;;;;20.20;54.70;;;;;;4999620;28;19930;-81
2021/05/06 12:02:05;;;;;;;;;;;20.10;54.50;;;;;;5005871;28;20420;-82
2021/05/06 12:04:36;;;;;;;;;;;20.10;55.00;;;;;;4997132;28;19929;-82
2021/05/06 12:07:12;;;;;;;;;;;20.20;54.40;;;;;;5005120;28;19978;-82
2021/05/06 12:09:39;;;;;;;;;;;20.20;54.30;;;;;;5008173;28;19933;-79
2021/05/06 12:12:05;;;;;;;;;;;20.20;54.20;;;;;;4999223;28;19941;-79
2021/05/06 12:14:32;;;;;;;;;;;20.20;54.00;;;;;;4997346;28;19925;-80
2021/05/06 12:16:59;;;;;;;;;;;20.20;54.70;;;;;;5005107;28;19934;-87
2021/05/06 12:19:30;;;;;;;;;;;20.30;54.00;;;;;;5002762;28;19932;-81
2021/05/06 12:21:58;;;;;;;;;;;20.30;54.30;;;;;;5005353;28;19926;-83
2021/05/06 12:24:26;;;;;;;;;;;20.30;54.40;;;;;;4990291;28;19933;-83
2021/05/06 12:26:53;;;;;;;;;;;20.30;54.40;;;;;;5007117;28;20400;-83
2021/05/06 12:29:21;;;;;;;;;;;20.30;54.60;;;;;;5006844;28;19914;-85
2021/05/06 12:31:49;;;;;;;;;;;20.30;54.50;;;;;;4986659;28;19951;-82
2021/05/06 12:34:17;;;;;;;;;;;20.30;54.70;;;;;;5009268;28;20015;-85
2021/05/06 12:37:02;;;;;;;;;;;20.30;54.70;;;;;;5006653;28;20209;-85
2021/05/06 12:39:31;;;;;;;;;;;20.30;54.10;;;;;;4997383;28;20578;-80
2021/05/06 12:42:08;;;;;;;;;;;20.30;53.80;;;;;;4990139;28;19936;-82
2021/05/06 12:44:44;;;;;;;;;;;20.40;53.60;;;;;;4977317;28;19929;-80
2021/05/06 12:47:11;;;;;;;;;;;20.40;53.50;;;;;;4982363;28;19929;-83
2021/05/06 12:49:44;;;;;;;;;;;20.40;53.30;;;;;;4966019;28;20369;-84
2021/05/06 12:52:30;;;;;;;;;;;20.40;52.90;;;;;;4999293;28;19933;-80
2021/05/06 12:55:01;;;;;;;;;;;20.40;53.30;;;;;;4991933;28;20008;-79
2021/05/06 12:57:28;;;;;;;;;;;20.40;53.50;;;;;;4988196;28;19925;-84
2021/05/06 13:00:14;;;;;;;;;;;20.40;53.30;;;;;;4995307;28;20456;-84
2021/05/06 13:02:41;;;;;;;;;;;20.50;53.30;;;;;;4997591;28;19952;-84
2021/05/06 13:05:13;;;;;;;;;;;20.50;53.60;;;;;;4986881;28;20017;-84
2021/05/06 13:08:00;;;;;;;;;;;20.50;53.30;;;;;;4968264;28;19926;-82
2021/05/06 13:10:27;;;;;;;;;;;20.50;53.70;;;;;;4988472;28;19944;-79
2021/05/06 13:12:53;;;;;;;;;;;20.50;54.30;;;;;;4989684;28;19925;-79
2021/05/06 13:15:20;;;;;;;;;;;20.50;53.70;;;;;;5002297;28;19944;-79
2021/05/06 13:17:46;;;;;;;;;;;20.50;53.40;;;;;;5005492;28;19936;-80
2021/05/06 13:20:27;;;;;;;;;;;20.40;53.10;;;;;;4982380;28;20448;-80
2021/05/06 13:22:57;;;;;;;;;;;20.40;53.40;;;;;;4989010;28;20370;-80
2021/05/06 13:25:42;;;;;;;;;;;20.40;53.30;;;;;;5002650;28;19930;-80
2021/05/06 13:28:09;;;;;;;;;;;20.50;53.40;;;;;;4998754;28;19940;-78
2021/05/06 13:30:36;;;;;;;;;;;20.40;53.50;;;;;;4998106;28;20390;-79
2021/05/06 13:33:08;;;;;;;;;;;20.40;53.40;;;;;;4999924;28;19948;-79
2021/05/06 13:36:11;;;;;;;;;;;20.50;53.40;;;;;;4965380;28;19933;-79
2021/05/06 13:38:57;;;;;;;;;;;20.40;53.70;;;;;;4980377;28;19930;-82
2021/05/06 13:41:26;;;;;;;;;;;20.50;52.80;;;;;;4969569;28;20349;-81
2021/05/06 13:43:53;;;;;;;;;;;20.40;52.60;;;;;;4996522;28;19925;-80
2021/05/06 13:46:20;;;;;;;;;;;20.50;52.80;;;;;;4992043;28;19925;-80
2021/05/06 13:48:56;;;;;;;;;;;20.50;53.00;;;;;;4972508;28;19925;-81
2021/05/06 13:51:25;;;;;;;;;;;20.50;52.60;;;;;;4987354;28;20452;-81
2021/05/06 13:53:52;;;;;;;;;;;20.50;52.60;;;;;;4991229;28;19937;-79
2021/05/06 13:56:18;;;;;;;;;;;20.50;53.00;;;;;;4998762;28;19929;-79
2021/05/06 13:58:44;;;;;;;;;;;20.50;52.90;;;;;;4977023;28;20298;-80
2021/05/06 14:01:13;;;;;;;;;;;20.50;52.40;;;;;;5003589;28;19937;-94
2021/05/06 14:03:47;;;;;;;;;;;20.50;52.50;;;;;;4991287;28;20404;-83
2021/05/06 14:06:13;;;;;;;;;;;20.50;52.70;;;;;;4984080;28;19925;-87
2021/05/06 14:08:47;;;;;;;;;;;20.50;53.20;;;;;;4997940;28;19926;-82
2021/05/06 14:11:13;;;;;;;;;;;20.60;53.30;;;;;;4998416;28;20437;-81
2021/05/06 14:13:59;;;;;;;;;;;20.60;53.30;;;;;;4990553;28;19925;-79
2021/05/06 14:16:27;;;;;;;;;;;20.60;53.20;;;;;;5004685;28;19931;-81
2021/05/06 14:18:54;;;;;;;;;;;20.60;53.20;;;;;;4985265;28;19925;-82
2021/05/06 14:21:22;;;;;;;;;;;20.60;53.40;;;;;;4991358;28;20390;-80
2021/05/06 14:23:50;;;;;;;;;;;20.60;53.40;;;;;;4992048;28;20469;-82
2021/05/06 14:26:18;;;;;;;;;;;20.60;53.40;;;;;;5001770;28;20398;-79
2021/05/06 14:28:44;;;;;;;;;;;20.60;53.20;;;;;;4987013;28;20220;-81
2021/05/06 14:31:10;;;;;;;;;;;20.70;53.00;;;;;;4991340;28;19934;-83
2021/05/06 14:33:37;;;;;;;;;;;20.70;53.20;;;;;;5005799;28;19933;-86
2021/05/06 14:36:11;;;;;;;;;;;20.70;53.40;;;;;;4995852;28;20394;-86
2021/05/06 14:38:39;;;;;;;;;;;20.70;53.80;;;;;;5003176;28;19936;-84
2021/05/06 14:41:05;;;;;;;;;;;20.60;54.00;;;;;;5000228;28;20390;-85
2021/05/06 14:43:31;;;;;;;;;;;20.70;53.90;;;;;;5005610;28;20377;-84
2021/05/06 14:45:58;;;;;;;;;;;20.60;53.60;;;;;;4990038;28;19926;-86
2021/05/06 14:48:52;;;;;;;;;;;20.60;53.90;;;;;;4975233;28;20012;-83
2021/05/06 14:51:18;;;;;;;;;;;20.70;53.00;;;;;;4992543;28;19929;-83
2021/05/06 14:53:44;;;;;;;;;;;20.80;53.30;;;;;;5009266;28;20093;-83
2021/05/06 14:56:30;;;;;;;;;;;20.80;52.50;;;;;;4964330;28;19936;-82
2021/05/06 14:58:56;;;;;;;;;;;20.80;52.30;;;;;;4962155;28;20008;-85
2021/05/06 15:01:25;;;;;;;;;;;20.90;52.40;;;;;;4999403;28;19929;-84
2021/05/06 15:03:55;;;;;;;;;;;20.90;52.10;;;;;;5011767;28;19932;-89
2021/05/06 15:06:22;;;;;;;;;;;20.90;52.40;;;;;;4992932;28;19929;-82
2021/05/06 15:08:48;;;;;;;;;;;21.00;52.40;;;;;;4993346;28;19925;-82
2021/05/06 15:11:17;;;;;;;;;;;21.00;52.20;;;;;;4993416;28;20575;-84
2021/05/06 15:13:44;;;;;;;;;;;21.00;52.00;;;;;;5003886;28;20454;-82
2021/05/06 15:16:14;;;;;;;;;;;21.00;51.80;;;;;;5000947;28;20662;-86
2021/05/06 15:18:48;;;;;;;;;;;21.00;51.60;;;;;;4985627;28;19937;-84
2021/05/06 15:21:14;;;;;;;;;;;21.00;51.50;;;;;;4966777;28;19936;-81
2021/05/06 15:23:41;;;;;;;;;;;21.00;51.10;;;;;;4971676;28;19939;-81
2021/05/06 15:26:07;;;;;;;;;;;21.00;51.60;;;;;;4998131;28;19948;-81
2021/05/06 15:28:33;;;;;;;;;;;21.10;51.70;;;;;;5010697;28;20398;-83
2021/05/06 15:31:06;;;;;;;;;;;21.10;52.00;;;;;;4996455;28;19929;-82
2021/05/06 15:33:34;;;;;;;;;;;21.00;52.50;;;;;;5001830;28;19949;-82
2021/05/06 15:36:10;;;;;;;;;;;21.10;51.70;;;;;;4983154;28;20123;-86
2021/05/06 15:38:37;;;;;;;;;;;21.10;51.50;;;;;;4981566;28;20004;-85
2021/05/06 15:41:08;;;;;;;;;;;21.10;51.50;;;;;;5012174;28;20339;-83
2021/05/06 15:44:06;;;;;;;;;;;21.10;51.50;;;;;;4987969;28;21605;-83
2021/05/06 15:46:34;;;;;;;;;;;21.10;51.30;;;;;;4970605;28;20561;-88
2021/05/06 15:49:05;;;;;;;;;;;21.10;51.30;;;;;;4977483;28;20488;-87
2021/05/06 15:51:39;;;;;;;;;;;21.10;51.40;;;;;;4965431;28;19937;-82
2021/05/06 15:54:18;;;;;;;;;;;21.10;51.30;;;;;;4991370;28;20333;-86
2021/05/06 15:56:48;;;;;;;;;;;21.10;51.70;;;;;;4992575;28;19926;-83
2021/05/06 15:59:18;;;;;;;;;;;21.10;51.90;;;;;;5000485;28;19929;-84
2021/05/06 16:01:56;;;;;;;;;;;21.10;52.20;;;;;;4996590;28;21502;-83
2021/05/06 16:04:28;;;;;;;;;;;21.20;52.50;;;;;;5006425;28;20386;-84
2021/05/06 16:06:55;;;;;;;;;;;21.10;52.20;;;;;;5010736;28;19936;-83
2021/05/06 16:09:21;;;;;;;;;;;21.10;51.90;;;;;;5005999;28;19953;-83
2021/05/06 16:11:51;;;;;;;;;;;21.10;52.20;;;;;;5008784;28;19925;-84
2021/05/06 16:14:17;;;;;;;;;;;21.00;52.00;;;;;;5000878;28;19925;-82
2021/05/06 16:16:44;;;;;;;;;;;21.00;52.10;;;;;;5005257;28;19925;-82
2021/05/06 16:19:10;;;;;;;;;;;20.90;51.60;;;;;;5007154;28;19929;-83
2021/05/06 16:21:37;;;;;;;;;;;21.00;51.90;;;;;;5004187;28;19937;-83
2021/05/06 16:24:04;;;;;;;;;;;20.90;51.90;;;;;;5007397;28;20636;-81
2021/05/06 16:26:30;;;;;;;;;;;20.90;52.00;;;;;;5005995;28;19925;-88
2021/05/06 16:28:57;;;;;;;;;;;20.90;52.30;;;;;;5003453;28;19914;-88
2021/05/06 16:31:31;;;;;;;;;;;20.90;51.80;;;;;;4969734;28;19933;-86
2021/05/06 16:34:02;;;;;;;;;;;20.90;51.90;;;;;;4997141;28;19944;-86
2021/05/06 16:36:40;;;;;;;;;;;20.90;51.90;;;;;;4997931;28;19929;-91
2021/05/06 16:39:42;;;;;;;;;;;20.90;51.80;;;;;;4953067;28;20485;-85
2021/05/06 16:42:29;;;;;;;;;;;20.90;51.90;;;;;;5000953;28;19926;-83
2021/05/06 16:44:56;;;;;;;;;;;20.90;51.60;;;;;;4966703;28;22827;-87
2021/05/06 16:47:29;;;;;;;;;;;20.90;51.50;;;;;;4987238;28;19976;-84
2021/05/06 16:50:00;;;;;;;;;;;20.90;51.50;;;;;;4967361;28;20055;-82
2021/05/06 16:52:29;;;;;;;;;;;20.90;51.40;;;;;;4996871;28;20333;-82
2021/05/06 16:54:55;;;;;;;;;;;21.00;51.70;;;;;;4997131;28;19980;-82
2021/05/06 16:57:21;;;;;;;;;;;20.90;51.80;;;;;;4989556;28;19948;-81
2021/05/06 16:59:52;;;;;;;;;;;20.90;51.60;;;;;;4976956;28;19985;-83
2021/05/06 17:02:23;;;;;;;;;;;21.00;51.30;;;;;;5000323;28;20043;-83
2021/05/06 17:04:49;;;;;;;;;;;20.90;52.20;;;;;;4999585;28;19933;-80
2021/05/06 17:07:16;;;;;;;;;;;21.00;51.70;;;;;;4996860;28;19972;-78
2021/05/06 17:09:46;;;;;;;;;;;21.00;51.50;;;;;;4993556;28;19926;-80
2021/05/06 17:12:17;;;;;;;;;;;21.00;51.30;;;;;;5000657;28;19952;-81
2021/05/06 17:14:43;;;;;;;;;;;21.00;51.30;;;;;;4989586;28;20393;-79
2021/05/06 17:17:09;;;;;;;;;;;21.10;51.10;;;;;;4996146;28;19983;-80
2021/05/06 17:19:36;;;;;;;;;;;21.20;51.10;;;;;;4993419;28;19931;-83
2021/05/06 17:22:03;;;;;;;;;;;21.20;50.80;;;;;;5003053;28;19941;-80
2021/05/06 17:24:32;;;;;;;;;;;21.30;50.40;;;;;;4999748;28;19925;-78
2021/05/06 17:27:01;;;;;;;;;;;21.40;50.30;;;;;;4992030;28;19956;-84
2021/05/06 17:29:30;;;;;;;;;;;21.40;50.30;;;;;;4999023;28;19972;-87
2021/05/06 17:31:56;;;;;;;;;;;21.40;50.10;;;;;;5000922;28;19933;-83
2021/05/06 17:34:22;;;;;;;;;;;21.50;50.40;;;;;;4998168;28;19983;-81
2021/05/06 17:36:49;;;;;;;;;;;21.50;50.00;;;;;;4995461;28;19954;-82
2021/05/06 17:39:19;;;;;;;;;;;21.50;50.10;;;;;;4998849;28;20583;-79