Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:05;;;;;;;4.28;1.17;;;;;;;8.32;94.80;100180.63;1745350;80;20979;-77
2021/09/03 00:02:36;;;;;;;3.22;1.27;;;;;;;8.30;94.76;100179.80;1745879;82;23122;-77
2021/09/03 00:05:08;;;;;;;3.90;1.10;;;;;;;8.28;95.06;100177.67;1749728;79;20970;-77
2021/09/03 00:07:35;;;;;;;3.90;1.10;;;;;;;8.26;95.33;100182.98;1749588;79;20998;-78
2021/09/03 00:10:05;;;;;;;2.00;1.32;;;;;;;8.26;95.45;100184.72;1750175;82;21219;-78
2021/09/03 00:12:33;;;;;;;1.52;1.05;;;;;;;8.26;95.82;100186.03;1749674;80;20971;-76
2021/09/03 00:15:00;;;;;;;1.45;0.80;;;;;;;8.24;95.85;100182.16;1749960;82;20963;-78
2021/09/03 00:17:27;;;;;;;4.70;1.27;;;;;;;8.24;96.20;100180.84;1749798;82;21255;-77
2021/09/03 00:19:55;;;;;;;4.00;1.20;;;;;;;8.22;96.10;100180.48;1749389;82;21036;-78
2021/09/03 00:22:21;;;;;;;4.65;1.40;;;;;;;8.18;95.79;100171.36;1745355;82;21642;-77
2021/09/03 00:24:47;;;;;;;2.65;1.27;;;;;;;8.16;95.88;100174.47;1745829;82;21031;-77
2021/09/03 00:27:14;;;;;;;2.15;1.05;;;;;;;8.14;95.87;100180.23;1746004;82;21089;-78
2021/09/03 00:29:40;;;;;;;3.27;1.20;;;;;;;8.13;95.71;100182.89;1744443;82;21084;-77
2021/09/03 00:32:07;;;;;;;2.25;1.17;;;;;;;8.11;96.38;100178.98;1744562;82;21539;-77
2021/09/03 00:34:33;;;;;;;1.87;1.10;;;;;;;8.08;96.25;100177.77;1744665;82;21076;-78
2021/09/03 00:37:00;;;;;;;2.62;1.40;;;;;;;8.06;96.33;100175.63;1745014;82;21081;-78
2021/09/03 00:39:27;;;;;;;2.60;1.40;;;;;;;8.02;96.29;100172.67;1744784;82;21524;-78
2021/09/03 00:41:54;;;;;;;4.47;1.27;;;;;;;8.00;96.40;100171.84;1745108;82;21029;-80
2021/09/03 00:44:20;;;;;;;2.95;1.22;;;;;;;7.97;96.51;100175.41;1745268;82;21227;-77
2021/09/03 00:46:46;;;;;;;4.00;1.20;;;;;;;7.95;96.48;100175.03;1756454;81;21122;-77
2021/09/03 00:49:13;;;;;;;2.65;1.22;;;;;;;7.93;96.49;100177.69;1760571;81;21077;-76
2021/09/03 00:51:40;;;;;;;6.37;1.37;;;;;;;7.94;97.36;100174.64;1760941;81;21071;-78
2021/09/03 00:54:08;;;;;;;5.00;1.30;;;;;;;7.91;97.35;100170.77;1761068;81;21069;-77
2021/09/03 00:56:35;;;;;;;4.75;1.02;;;;;;;7.89;97.69;100172.56;1735755;81;21446;-77
2021/09/03 00:59:02;;;;;;;5.47;1.20;;;;;;;7.87;97.67;100173.08;1761077;81;21533;-77
2021/09/03 01:01:30;;;;;;;2.58;1.10;;;;;;;7.85;97.87;100173.56;1761100;81;21397;-77
2021/09/03 01:03:57;;;;;;;2.50;1.12;;;;;;;7.80;97.79;100176.30;1760340;81;21508;-77
2021/09/03 01:06:25;;;;;;;3.75;1.27;;;;;;;7.77;97.73;100183.77;1761485;81;22191;-78
2021/09/03 01:08:56;;;;;;;3.17;1.05;;;;;;;7.78;98.32;100180.72;1761371;81;21569;-77
2021/09/03 01:11:25;;;;;;;2.83;1.20;;;;;;;7.74;98.56;100181.23;1761159;81;21051;-79
2021/09/03 01:13:51;;;;;;;2.15;1.20;;;;;;;7.72;98.30;100177.78;1761993;81;21668;-77
2021/09/03 01:16:19;;;;;;;2.58;1.20;;;;;;;7.71;98.46;100181.31;1761382;80;21030;-76
2021/09/03 01:18:46;;;;;;;5.95;1.20;;;;;;;7.69;98.27;100188.34;1761000;81;21058;-77
2021/09/03 01:21:12;;;;;;;3.55;1.30;;;;;;;7.66;98.54;100181.88;1761516;80;21731;-77
2021/09/03 01:23:38;;;;;;;4.05;1.10;;;;;;;7.65;99.02;100180.14;1761000;81;21524;-77
2021/09/03 01:26:05;;;;;;;4.00;1.80;;;;;;;7.66;99.17;100185.81;1761543;81;21069;-76
2021/09/03 01:28:32;;;;;;;2.62;1.07;;;;;;;7.66;99.36;100185.81;1761260;81;21014;-76
2021/09/03 01:30:59;;;;;;;1.80;1.10;;;;;;;7.67;99.62;100190.59;1762456;81;21071;-77
2021/09/03 01:33:25;;;;;;;4.67;1.37;;;;;;;7.68;100.00;100182.67;1762257;80;21080;-76
2021/09/03 01:35:53;;;;;;;2.08;1.20;;;;;;;7.69;100.00;100185.73;1762736;81;21039;-76
2021/09/03 01:38:20;;;;;;;4.35;1.12;;;;;;;7.68;100.00;100180.05;1762358;81;21060;-76
2021/09/03 01:40:46;;;;;;;1.87;1.27;;;;;;;7.71;100.00;100182.63;1762332;81;21026;-77
2021/09/03 01:43:13;;;;;;;2.15;1.32;;;;;;;7.68;100.00;100174.81;1761442;81;21081;-77
2021/09/03 01:45:39;;;;;;;3.72;1.50;;;;;;;7.68;100.00;100177.44;1761122;81;21034;-77
2021/09/03 01:48:06;;;;;;;5.53;1.27;;;;;;;7.67;100.00;100180.97;1761384;81;21139;-77
2021/09/03 01:50:33;;;;;;;2.65;1.40;;;;;;;7.66;100.00;100177.06;1761142;80;21120;-78
2021/09/03 01:52:59;;;;;;;1.50;1.20;;;;;;;7.64;100.00;100175.81;1744237;81;21038;-77
2021/09/03 01:55:26;;;;;;;7.30;1.55;;;;;;;7.64;100.00;100180.16;1747355;81;21030;-76
2021/09/03 02:00:43;;;;;;;2.67;1.10;;;;;;;7.65;100.00;100181.45;1865635;76;28658;-77
2021/09/03 02:03:14;;;;;;;4.42;1.37;;;;;;;7.60;100.00;100175.92;1825318;78;20964;-78
2021/09/03 02:05:41;;;;;;;3.90;1.40;;;;;;;7.58;100.00;100173.33;1825899;78;21431;-75
2021/09/03 02:08:07;;;;;;;6.28;0.90;;;;;;;7.57;100.00;100170.31;1825469;77;20984;-78
2021/09/03 02:10:34;;;;;;;1.67;1.10;;;;;;;7.57;100.00;100172.93;1826221;77;21471;-76
2021/09/03 02:13:02;;;;;;;2.55;1.10;;;;;;;7.54;100.00;100163.81;1827663;77;20932;-76
2021/09/03 02:15:30;;;;;;;3.40;1.35;;;;;;;7.52;100.00;100172.16;1826992;77;21048;-76
2021/09/03 02:17:57;;;;;;;4.85;1.25;;;;;;;7.49;100.00;100167.00;1795390;77;21175;-78
2021/09/03 02:20:25;;;;;;;3.30;1.30;;;;;;;7.47;100.00;100167.02;1825062;78;21015;-76
2021/09/03 02:22:52;;;;;;;2.72;1.32;;;;;;;7.44;100.00;100168.88;1825011;77;21020;-78
2021/09/03 02:25:19;;;;;;;2.35;1.05;;;;;;;7.42;100.00;100164.11;1825028;77;21043;-77
2021/09/03 02:27:46;;;;;;;2.92;1.10;;;;;;;7.41;100.00;100172.85;1824765;78;21024;-78
2021/09/03 02:30:13;;;;;;;3.58;1.30;;;;;;;7.39;100.00;100174.67;1825111;77;21767;-78
2021/09/03 02:32:43;;;;;;;6.83;1.65;;;;;;;7.35;100.00;100169.48;1824761;77;21567;-77
2021/09/03 02:35:10;;;;;;;2.77;1.40;;;;;;;7.30;100.00;100167.42;1825172;78;21040;-78
2021/09/03 02:37:36;;;;;;;3.05;1.10;;;;;;;7.28;100.00;100173.14;1824928;77;21098;-76
2021/09/03 02:40:06;;;;;;;2.20;1.27;;;;;;;7.24;100.00;100174.56;1825384;78;21027;-76
2021/09/03 02:42:33;;;;;;;5.70;1.50;;;;;;;7.18;100.00;100178.20;1824930;77;21732;-78
2021/09/03 02:45:01;;;;;;;2.40;1.40;;;;;;;7.15;100.00;100176.93;1824746;77;21018;-79
2021/09/03 02:47:28;;;;;;;6.08;1.47;;;;;;;7.10;100.00;100177.48;1824781;77;20989;-77
2021/09/03 02:49:54;;;;;;;2.33;1.50;;;;;;;7.07;100.00;100174.95;1825064;77;21198;-76
2021/09/03 02:52:21;;;;;;;2.62;1.55;;;;;;;7.02;100.00;100172.88;1825169;77;21040;-77
2021/09/03 02:54:48;;;;;;;4.70;1.50;;;;;;;6.99;100.00;100174.23;1830259;76;21955;-78
2021/09/03 02:57:14;;;;;;;2.95;1.60;;;;;;;6.96;100.00;100171.70;1844850;77;21414;-78
2021/09/03 02:59:42;;;;;;;1.77;1.40;;;;;;;6.93;100.00;100173.48;1844366;77;21044;-76
2021/09/03 03:02:10;;;;;;;7.95;1.50;;;;;;;6.92;100.00;100173.08;1801813;77;21575;-79
2021/09/03 03:04:36;;;;;;;3.75;1.35;;;;;;;6.91;100.00;100170.03;1795129;78;21690;-77
2021/09/03 03:07:03;;;;;;;2.27;1.47;;;;;;;6.88;100.00;100169.25;1795151;78;21481;-78
2021/09/03 03:09:31;;;;;;;2.35;1.50;;;;;;;6.86;100.00;100174.51;1795054;78;21051;-79
2021/09/03 03:12:00;;;;;;;4.42;1.30;;;;;;;6.86;100.00;100181.51;1794913;79;21102;-77
2021/09/03 03:14:28;;;;;;;3.87;1.40;;;;;;;6.86;100.00;100183.67;1794382;78;21633;-77
2021/09/03 03:16:57;;;;;;;2.92;1.52;;;;;;;6.85;100.00;100189.78;1794672;80;21056;-76
2021/09/03 03:19:24;;;;;;;2.83;1.42;;;;;;;6.82;100.00;100185.93;1794645;78;21167;-78
2021/09/03 03:21:52;;;;;;;6.37;2.20;;;;;;;6.82;100.00;100191.17;1794626;78;21079;-77
2021/09/03 03:24:21;;;;;;;3.42;1.77;;;;;;;6.81;100.00;100196.42;1794854;80;21510;-76
2021/09/03 03:26:47;;;;;;;3.83;2.02;;;;;;;6.82;100.00;100196.40;1795656;78;21075;-77
2021/09/03 03:29:15;;;;;;;1.80;1.35;;;;;;;6.81;100.00;100192.08;1795419;78;21082;-78
2021/09/03 03:31:43;;;;;;;5.12;1.60;;;;;;;6.83;100.00;100195.95;1794747;78;21123;-77
2021/09/03 03:34:12;;;;;;;1.92;1.20;;;;;;;6.84;100.00;100192.00;1794491;78;21048;-79
2021/09/03 03:36:40;;;;;;;4.45;1.10;;;;;;;6.89;100.00;100194.06;1794234;80;21087;-78
2021/09/03 03:39:10;;;;;;;3.42;1.30;;;;;;;6.91;100.00;100189.66;1794302;78;21274;-78
2021/09/03 03:41:39;;;;;;;1.50;0.78;;;;;;;6.94;100.00;100194.83;1768717;79;21565;-78
2021/09/03 03:44:08;;;;;;;1.98;1.10;;;;;;;6.99;100.00;100189.95;1794792;78;21898;-77
2021/09/03 03:46:35;;;;;;;4.05;1.45;;;;;;;7.02;99.79;100189.91;1794787;78;21557;-78
2021/09/03 03:49:04;;;;;;;8.88;1.60;;;;;;;7.04;99.40;100185.47;1794434;78;21025;-78
2021/09/03 03:51:36;;;;;;;5.22;1.07;;;;;;;7.06;99.73;100183.68;1794994;78;21020;-76
2021/09/03 03:54:03;;;;;;;3.87;1.40;;;;;;;7.12;99.54;100179.63;1767956;80;21087;-78
2021/09/03 03:56:31;;;;;;;5.72;1.20;;;;;;;7.50;100.00;100173.95;1843272;77;22132;-79
2021/09/03 03:58:59;;;;;;;3.40;1.07;;;;;;;8.10;99.13;100175.97;1843869;76;20997;-78
2021/09/03 04:01:26;;;;;;;2.77;1.12;;;;;;;8.71;95.00;100176.07;1844097;76;21033;-79
2021/09/03 04:03:54;;;;;;;2.87;1.52;;;;;;;9.33;94.49;100176.41;1844308;76;21089;-78
2021/09/03 04:06:21;;;;;;;3.20;1.52;;;;;;;9.87;90.27;100174.23;1844692;76;21527;-78
2021/09/03 04:08:48;;;;;;;2.85;1.70;;;;;;;10.40;87.23;100177.72;1844195;76;21570;-78
2021/09/03 04:11:17;;;;;;;2.40;1.27;;;;;;;10.88;86.76;100175.53;1843871;76;21151;-78
2021/09/03 04:13:47;;;;;;;6.83;1.42;;;;;;;11.30;81.92;100173.50;1844289;77;21068;-78
2021/09/03 04:16:15;;;;;;;3.25;1.17;;;;;;;11.75;80.61;100175.20;1844093;76;21562;-78
2021/09/03 04:18:43;;;;;;;3.40;1.50;;;;;;;12.14;78.68;100176.65;1843964;76;21225;-79
2021/09/03 04:21:11;;;;;;;4.47;1.25;;;;;;;12.49;74.72;100178.25;1844216;77;21029;-78
2021/09/03 04:23:37;;;;;;;11.10;1.65;;;;;;;12.83;75.67;100179.83;1844197;77;21519;-80
2021/09/03 04:26:05;;;;;;;3.00;1.10;;;;;;;13.20;72.59;100185.15;1844369;76;21056;-79
2021/09/03 04:28:31;;;;;;;2.92;1.40;;;;;;;13.53;69.50;100184.97;1844465;76;20998;-80
2021/09/03 04:30:58;;;;;;;5.22;1.40;;;;;;;13.84;69.34;100185.63;1845088;76;21477;-78
2021/09/03 04:33:25;;;;;;;5.83;2.05;;;;;;;14.15;66.42;100186.72;1846879;77;21127;-78
2021/09/03 04:35:52;;;;;;;1.87;1.25;;;;;;;14.48;66.68;100178.37;1847413;76;21017;-79
2021/09/03 04:38:20;;;;;;;5.65;1.80;;;;;;;14.83;66.08;100180.97;1844488;76;21015;-79
2021/09/03 04:40:47;;;;;;;2.65;1.30;;;;;;;15.21;62.15;100172.73;1843925;76;21017;-80
2021/09/03 04:43:14;;;;;;;5.08;1.37;;;;;;;15.55;63.37;100180.09;1844183;76;21029;-81
2021/09/03 04:45:40;;;;;;;6.37;1.22;;;;;;;15.86;59.76;100177.91;1844097;76;21957;-81
2021/09/03 04:48:07;;;;;;;4.45;1.45;;;;;;;16.18;59.93;100179.63;1843877;77;21531;-77
2021/09/03 04:50:34;;;;;;;4.10;1.57;;;;;;;16.54;58.29;100174.75;1843859;77;21559;-79
2021/09/03 04:53:01;;;;;;;2.27;1.22;;;;;;;16.87;55.37;100173.64;1843767;76;21076;-78
2021/09/03 04:55:28;;;;;;;5.50;1.57;;;;;;;17.02;56.69;100172.30;1829400;76;21048;-79
2021/09/03 04:57:55;;;;;;;3.25;1.35;;;;;;;17.27;54.47;100173.77;1818101;77;21610;-78
2021/09/03 05:00:23;;;;;;;1.82;1.30;;;;;;;17.54;52.13;100168.47;1817880;77;21036;-80
2021/09/03 05:02:49;;;;;;;2.60;1.65;;;;;;;17.50;53.22;100171.43;1818146;77;21523;-79
2021/09/03 05:05:18;;;;;;;2.02;1.40;;;;;;;17.49;51.97;100171.92;1817980;78;21001;-78
2021/09/03 05:07:45;;;;;;;3.65;1.50;;;;;;;17.68;52.35;100170.22;1818263;77;21056;-80
2021/09/03 05:10:14;;;;;;;8.10;1.47;;;;;;;17.71;51.42;100171.83;1818088;77;21940;-78
2021/09/03 05:12:44;;;;;;;3.83;1.25;;;;;;;17.75;50.37;100171.52;1818462;78;21032;-79
2021/09/03 05:15:14;;;;;;;2.10;1.30;;;;;;;17.89;51.95;100173.79;1818230;77;21100;-80
2021/09/03 05:17:50;;;;;;;2.55;1.20;;;;;;;17.80;50.03;100169.41;1817591;77;21515;-78
2021/09/03 05:20:18;;;;;;;5.65;1.32;;;;;;;17.97;50.71;100165.66;1817439;77;21083;-78
2021/09/03 05:22:47;;;;;;;4.62;1.30;;;;;;;18.37;50.57;100172.75;1818585;77;21057;-78
2021/09/03 05:25:15;;;;;;;2.45;1.40;;;;;;;18.63;47.95;100177.60;1818118;78;20993;-79
2021/09/03 05:27:44;;;;;;;2.52;1.30;;;;;;;18.81;48.50;100172.83;1818686;77;20993;-77
2021/09/03 05:30:14;;;;;;;1.50;1.02;;;;;;;18.83;47.48;100169.58;1818446;78;21100;-79
2021/09/03 05:32:43;;;;;;;3.33;1.30;;;;;;;18.87;46.54;100176.41;1818390;77;21681;-80
2021/09/03 05:35:11;;;;;;;;;;;;;;;19.23;47.43;100162.70;1820985;77;21145;-78
2021/09/03 05:37:38;;;;;;;1.75;1.07;;;;;;;19.52;44.47;100171.75;1818304;77;20114;-78
2021/09/03 05:40:08;;;;;;;2.40;1.17;;;;;;;19.41;44.15;100168.52;1817777;77;21280;-79
2021/09/03 05:42:36;;;;;;;1.72;1.02;;;;;;;19.22;45.91;100165.02;1818911;78;21025;-78
2021/09/03 05:45:02;;;;;;;3.15;1.00;;;;;;;19.42;44.84;100160.90;1818394;78;21036;-79
2021/09/03 05:47:31;;;;;;;2.10;1.10;;;;;;;19.73;44.61;100167.51;1816397;77;21129;-79
2021/09/03 05:49:57;;;;;;;1.72;0.93;;;;;;;19.73;44.54;100158.65;1818105;77;21043;-78
2021/09/03 05:52:24;;;;;;;3.15;1.10;;;;;;;19.72;42.86;100156.47;1818307;77;21548;-78
2021/09/03 05:54:51;;;;;;;5.12;1.40;;;;;;;19.70;44.39;100157.06;1825815;77;21017;-78
2021/09/03 05:57:17;;;;;;;2.33;1.17;;;;;;;19.98;43.06;100150.48;1844612;76;21021;-79
2021/09/03 05:59:46;;;;;;;1.70;1.00;;;;;;;20.37;42.19;100154.23;1844814;77;21588;-78
2021/09/03 06:02:12;;;;;;;2.90;1.15;;;;;;;20.58;41.67;100149.91;1847026;76;21500;-78
2021/09/03 06:04:43;;;;;;;1.95;0.75;;;;;;;21.01;40.66;100149.18;1847048;77;21032;-77
2021/09/03 06:07:09;;;;;;;2.00;1.00;;;;;;;21.49;40.29;100144.02;1847090;76;20989;-79
2021/09/03 06:09:36;;;;;;;2.15;1.20;;;;;;;21.75;37.94;100145.36;1846993;76;21536;-78
2021/09/03 06:12:05;;;;;;;3.80;0.90;;;;;;;21.69;37.49;100147.70;1847358;77;21299;-77
2021/09/03 06:14:32;;;;;;;7.78;1.22;;;;;;;21.70;38.21;100149.41;1846952;76;21147;-77
2021/09/03 06:17:00;;;;;;;3.52;1.40;;;;;;;21.93;37.52;100142.97;1847201;76;21048;-77
2021/09/03 06:19:27;;;;;;;5.65;1.60;;;;;;;22.22;37.40;100142.34;1847797;76;21044;-77
2021/09/03 06:21:53;;;;;;;4.60;2.45;;;;;;;22.59;36.75;100133.79;1822131;77;21020;-78
2021/09/03 06:27:01;;;;;;;11.38;5.60;;;;;;;23.21;35.05;100130.58;1848068;76;21521;-78
2021/09/03 06:29:38;;;;;;;14.47;8.15;;;;;;;23.22;33.93;100126.42;1847855;77;21045;-78
2021/09/03 06:32:21;;;;;;;11.08;5.65;;;;;;;23.31;34.14;100124.74;1848249;76;21064;-77
2021/09/03 06:34:54;;;;;;;9.83;5.72;;;;;;;23.39;34.38;100126.72;1846515;76;21083;-77
2021/09/03 06:37:23;;;;;;;4.78;3.10;;;;;;;23.56;33.34;100128.73;1847078;77;21466;-77
2021/09/03 06:39:53;;;;;;;4.60;2.80;;;;;;;23.60;34.09;100123.44;1847175;76;21044;-78
2021/09/03 06:42:20;;;;;;;4.75;1.87;;;;;;;23.78;33.69;100124.09;1847776;77;21053;-78
2021/09/03 06:44:47;;;;;;;7.42;1.37;;;;;;;23.48;32.98;100120.52;1847091;77;21017;-78
2021/09/03 06:47:14;;;;;;;3.22;1.60;;;;;;;23.10;33.82;100115.45;1847606;76;21014;-78
2021/09/03 06:49:41;;;;;;;4.20;1.82;;;;;;;23.02;34.15;100110.73;1847430;76;21475;-78
2021/09/03 06:52:08;;;;;;;7.92;1.77;;;;;;;23.26;33.18;100112.23;1847890;76;21009;-77
2021/09/03 06:54:37;;;;;;;6.22;1.82;;;;;;;23.36;34.66;100118.95;1842754;76;20974;-77
2021/09/03 06:57:04;;;;;;;5.42;1.57;;;;;;;23.73;33.29;100115.58;1819236;78;21045;-78
2021/09/03 06:59:31;;;;;;;4.17;1.30;;;;;;;24.17;34.05;100123.55;1818543;77;21342;-78
2021/09/03 07:01:57;;;;;;;3.65;1.35;;;;;;;24.49;32.71;100119.68;1818785;78;21457;-76
2021/09/03 07:04:25;;;;;;;2.30;1.20;;;;;;;24.91;31.38;100121.43;1818535;77;21020;-79
2021/09/03 07:06:55;;;;;;;1.90;0.80;;;;;;;25.11;31.31;100118.62;1818225;77;21107;-76
2021/09/03 07:09:22;;;;;;;3.52;1.25;;;;;;;25.26;30.22;100115.80;1818522;78;20977;-78
2021/09/03 07:11:50;;;;;;;2.72;1.10;;;;;;;25.38;30.46;100111.03;1818205;77;21103;-77
2021/09/03 07:14:18;;;;;;;2.55;1.00;;;;;;;25.05;30.04;100121.91;1818216;77;21085;-79
2021/09/03 07:16:47;;;;;;;2.00;1.05;;;;;;;24.49;30.27;100121.86;1818340;77;21104;-76
2021/09/03 07:19:13;;;;;;;4.58;1.30;;;;;;;24.29;31.54;100126.45;1817895;77;21562;-76
2021/09/03 07:21:40;;;;;;;2.40;1.27;;;;;;;23.92;31.54;100116.92;1818048;78;21079;-76
2021/09/03 07:24:06;;;;;;;2.12;1.10;;;;;;;23.98;31.69;100120.91;1818036;77;21095;-78
2021/09/03 07:26:33;;;;;;;3.17;1.62;;;;;;;24.31;31.76;100115.52;1818093;78;21511;-77
2021/09/03 07:29:02;;;;;;;2.35;0.90;;;;;;;24.35;31.02;100108.85;1818325;77;21060;-78
2021/09/03 07:31:29;;;;;;;2.37;0.90;;;;;;;24.28;31.58;100113.12;1816333;77;20993;-78
2021/09/03 07:33:57;;;;;;;4.45;1.37;;;;;;;24.03;31.83;100112.74;1819323;78;21001;-77
2021/09/03 07:36:25;;;;;;;2.12;0.98;;;;;;;24.32;32.25;100110.97;1819126;77;21016;-78
2021/09/03 07:38:56;;;;;;;6.70;1.00;;;;;;;24.78;31.31;100102.07;1820174;78;21028;-78
2021/09/03 07:41:23;;;;;;;3.53;1.00;;;;;;;25.15;30.03;100103.84;1818375;78;20951;-79
2021/09/03 07:43:51;;;;;;;2.52;0.85;;;;;;;25.44;30.46;100097.42;1820747;77;20973;-78
2021/09/03 07:46:18;;;;;;;3.62;0.80;;;;;;;25.71;29.31;100102.73;1820002;77;21002;-75
2021/09/03 07:48:45;;;;;;;1.32;0.60;;;;;;;25.46;28.57;100098.13;1819817;77;21292;-77
2021/09/03 07:51:13;;;;;;;2.33;0.82;;;;;;;25.33;29.94;100095.31;1819739;77;21453;-78
2021/09/03 07:53:41;;;;;;;1.55;0.80;;;;;;;25.53;29.67;100085.72;1818784;78;21103;-79
2021/09/03 07:56:07;;;;;;;3.00;0.70;;;;;;;25.77;28.98;100087.80;1818215;77;21060;-77
2021/09/03 07:58:35;;;;;;;4.80;0.90;;;;;;;25.86;29.86;100090.03;1818328;78;21523;-78
2021/09/03 08:01:03;;;;;;;1.27;0.70;;;;;;;26.18;28.75;100089.96;1818034;77;21040;-77
2021/09/03 08:03:30;;;;;;;3.62;0.80;;;;;;;26.43;29.06;100081.00;1818148;77;21527;-78
2021/09/03 08:05:59;;;;;;;3.95;0.82;;;;;;;26.49;28.71;100071.42;1818220;78;21550;-76
2021/09/03 08:08:26;;;;;;;2.90;0.72;;;;;;;26.48;28.09;100078.69;1818411;77;21634;-79
2021/09/03 08:10:53;;;;;;;4.58;0.80;;;;;;;26.23;28.53;100077.70;1818053;77;21024;-79
2021/09/03 08:13:19;;;;;;;1.30;0.62;;;;;;;26.13;28.47;100073.73;1818780;77;21060;-78
2021/09/03 08:15:47;;;;;;;2.35;0.90;;;;;;;25.70;28.25;100068.69;1818306;77;21543;-79
2021/09/03 08:18:17;;;;;;;7.33;1.40;;;;;;;25.28;30.12;100069.33;1818343;78;21351;-77
2021/09/03 08:20:45;;;;;;;2.42;0.85;;;;;;;24.98;30.03;100067.77;1818148;77;21040;-78
2021/09/03 08:23:14;;;;;;;6.53;0.67;;;;;;;24.84;31.47;100075.02;1818985;78;21040;-79
2021/09/03 08:25:41;;;;;;;5.67;0.82;;;;;;;24.99;29.46;100065.95;1818207;77;21625;-77
2021/09/03 08:28:07;;;;;;;3.20;0.80;;;;;;;24.72;30.31;100062.27;1818578;77;21476;-78
2021/09/03 08:30:34;;;;;;;11.40;1.45;;;;;;;24.20;31.03;100071.28;1818673;78;20969;-78
2021/09/03 08:33:04;;;;;;;6.67;1.20;;;;;;;24.07;30.74;100076.49;1819207;78;21036;-77
2021/09/03 08:35:31;;;;;;;1.97;0.77;;;;;;;24.20;31.99;100062.74;1819383;78;20993;-78
2021/09/03 08:37:58;;;;;;;10.08;1.35;;;;;;;24.14;31.44;100061.13;1819026;78;21767;-80
2021/09/03 08:40:24;;;;;;;4.67;1.00;;;;;;;24.02;31.30;100070.70;1769875;81;21114;-79
2021/09/03 08:42:51;;;;;;;4.03;1.02;;;;;;;24.12;31.62;100064.45;1760087;81;20960;-78
2021/09/03 08:45:17;;;;;;;1.87;0.80;;;;;;;24.37;31.15;100053.04;1738946;82;21101;-79
2021/09/03 08:47:45;;;;;;;8.68;1.10;;;;;;;24.64;31.29;100059.45;1782021;80;21013;-78
2021/09/03 08:50:16;;;;;;;6.60;1.22;;;;;;;24.79;31.17;100041.81;1782157;80;21121;-77
2021/09/03 08:52:46;;;;;;;3.80;1.10;;;;;;;25.21;30.58;100048.52;1782143;80;21842;-76
2021/09/03 08:55:13;;;;;;;2.60;0.80;;;;;;;25.32;30.24;100042.39;1754279;80;21037;-78
2021/09/03 08:57:40;;;;;;;2.35;0.80;;;;;;;25.19;29.83;100040.61;1741394;81;21047;-78
2021/09/03 09:00:30;;;;;;;2.22;0.80;;;;;;;24.61;30.25;100042.27;1741347;82;21029;-77
2021/09/03 09:03:03;;;;;;;1.15;0.70;;;;;;;24.41;31.42;100045.03;1760562;81;21576;-78
2021/09/03 09:05:59;;;;;;;2.62;0.70;;;;;;;24.14;31.83;100042.30;1741695;82;21030;-78
2021/09/03 09:08:28;;;;;;;4.10;0.65;;;;;;;23.81;32.77;100040.44;1764232;80;21026;-76
2021/09/03 09:11:03;;;;;;;3.75;0.90;;;;;;;23.28;33.50;100038.19;1742908;82;21065;-77
2021/09/03 09:13:36;;;;;;;2.52;0.72;;;;;;;23.19;33.17;100035.84;1761961;81;21529;-77
2021/09/03 09:16:15;;;;;;;3.05;0.90;;;;;;;23.12;33.82;100031.55;1741155;82;22215;-77
2021/09/03 09:18:49;;;;;;;2.70;0.72;;;;;;;22.91;34.36;100029.42;1760658;81;21343;-77
2021/09/03 09:21:31;;;;;;;4.65;0.78;;;;;;;23.10;33.78;100030.84;1758572;81;21065;-76
2021/09/03 09:24:08;;;;;;;4.85;1.00;;;;;;;23.45;34.07;100032.12;1741614;81;21051;-78
2021/09/03 09:26:56;;;;;;;1.50;0.70;;;;;;;23.75;32.60;100027.59;1741388;82;21106;-79
2021/09/03 09:29:37;;;;;;;3.37;1.02;;;;;;;23.70;31.87;100029.34;1760311;80;21090;-78
2021/09/03 09:32:06;;;;;;;4.75;0.80;;;;;;;23.80;32.66;100018.09;1741823;82;22128;-80
2021/09/03 09:34:36;;;;;;;3.92;1.35;;;;;;;23.37;32.13;100013.99;1760439;80;21062;-78
2021/09/03 09:37:08;;;;;;;1.65;0.68;;;;;;;22.88;32.88;100022.99;1741849;82;21128;-77
2021/09/03 09:39:53;;;;;;;1.67;0.70;;;;;;;22.90;33.25;100010.28;1760855;80;21058;-79
2021/09/03 09:42:28;;;;;;;6.00;0.75;;;;;;;23.12;32.96;100007.38;1742292;82;21555;-78
2021/09/03 09:45:10;;;;;;;5.90;0.90;;;;;;;23.10;32.61;100013.37;1760790;80;21560;-77
2021/09/03 09:47:39;;;;;;;5.30;1.22;;;;;;;23.02;33.82;100007.84;1741745;82;21141;-76
2021/09/03 09:50:30;;;;;;;3.67;0.95;;;;;;;23.17;33.46;100010.48;1760931;81;21524;-78
2021/09/03 09:53:12;;;;;;;3.15;0.80;;;;;;;23.44;32.88;100007.09;1741758;82;21088;-78
2021/09/03 09:55:39;;;;;;;3.20;0.80;;;;;;;23.61;33.26;100004.16;1775766;79;21002;-77
2021/09/03 09:58:06;;;;;;;1.92;0.70;;;;;;;23.34;32.88;99998.67;1785304;80;21110;-78
2021/09/03 10:00:37;;;;;;;5.00;1.00;;;;;;;23.12;32.43;99995.76;1785024;79;21580;-78
2021/09/03 10:03:06;;;;;;;1.90;0.90;;;;;;;22.94;33.98;99998.28;1790139;78;21045;-78
2021/09/03 10:05:34;;;;;;;5.65;1.05;;;;;;;22.86;33.17;99999.45;1790161;78;21040;-79
2021/09/03 10:08:01;;;;;;;2.10;0.82;;;;;;;22.72;34.09;100000.20;1790620;78;21045;-79
2021/09/03 10:10:28;;;;;;;3.55;1.20;;;;;;;22.71;34.31;99991.81;1791024;79;21301;-78
2021/09/03 10:12:55;;;;;;;3.87;1.02;;;;;;;23.17;33.95;99984.96;1790928;78;21041;-78
2021/09/03 10:15:21;;;;;;;6.62;1.22;;;;;;;23.55;33.08;99981.88;1791506;80;20985;-79
2021/09/03 10:17:50;;;;;;;3.25;0.88;;;;;;;23.86;32.00;99976.34;1793749;78;21017;-77
2021/09/03 10:20:17;;;;;;;3.17;0.90;;;;;;;23.76;31.94;99986.25;1792988;78;21179;-78
2021/09/03 10:22:46;;;;;;;1.70;0.60;;;;;;;23.32;32.96;99995.27;1792492;80;21984;-77
2021/09/03 10:25:12;;;;;;;2.92;1.25;;;;;;;23.05;32.56;99988.75;1790580;78;21059;-78
2021/09/03 10:27:39;;;;;;;3.52;1.25;;;;;;;22.94;32.11;99987.04;1761537;80;21035;-77
2021/09/03 10:30:16;;;;;;;2.05;1.12;;;;;;;22.99;32.63;99978.59;1791286;80;21526;-78
2021/09/03 10:32:42;;;;;;;3.92;1.10;;;;;;;23.20;32.05;99969.89;1790347;78;22301;-78
2021/09/03 10:35:21;;;;;;;3.00;0.93;;;;;;;23.31;32.46;99965.38;1790380;78;21109;-78
2021/09/03 10:37:49;;;;;;;2.35;1.20;;;;;;;23.43;31.98;99966.91;1790181;78;21056;-80
2021/09/03 10:40:27;;;;;;;6.47;1.40;;;;;;;23.69;32.04;99971.67;1790592;78;21049;-78
2021/09/03 10:42:59;;;;;;;2.47;1.07;;;;;;;23.68;31.85;99965.95;1790757;80;21108;-78
2021/09/03 10:45:43;;;;;;;3.92;1.02;;;;;;;23.21;31.54;99965.36;1798685;78;21045;-78
2021/09/03 10:48:13;;;;;;;3.30;1.15;;;;;;;23.06;32.15;99964.95;1790620;80;21502;-78
2021/09/03 10:50:56;;;;;;;5.42;1.35;;;;;;;23.08;32.62;99962.98;1790377;78;21551;-78
2021/09/03 10:53:33;;;;;;;4.70;1.30;;;;;;;22.95;32.39;99957.00;1790565;78;21073;-78
2021/09/03 10:56:14;;;;;;;2.70;1.10;;;;;;;23.10;33.26;99959.66;1785201;80;21545;-79
2021/09/03 10:58:58;;;;;;;4.65;1.40;;;;;;;22.93;32.41;99963.84;1751208;80;21048;-79
2021/09/03 11:01:28;;;;;;;2.72;1.10;;;;;;;23.11;32.13;99962.69;1768817;79;21776;-78
2021/09/03 11:04:14;;;;;;;2.87;1.20;;;;;;;23.37;32.11;99956.72;1766607;79;21246;-79
2021/09/03 11:06:56;;;;;;;3.08;1.12;;;;;;;23.51;32.32;99955.43;1767313;81;21019;-78
2021/09/03 11:09:27;;;;;;;2.83;1.07;;;;;;;23.55;32.15;99945.59;1768679;79;21019;-79
2021/09/03 11:12:12;;;;;;;4.58;1.32;;;;;;;23.47;31.76;99956.23;1767103;79;21069;-76
2021/09/03 11:14:40;;;;;;;3.62;1.60;;;;;;;23.58;32.69;99952.05;1765690;79;21315;-78
2021/09/03 11:17:14;;;;;;;3.75;1.20;;;;;;;23.70;31.17;99957.25;1766131;79;21646;-78
2021/09/03 11:19:48;;;;;;;4.70;1.60;;;;;;;23.72;31.35;99951.20;1765869;81;21561;-76
2021/09/03 11:22:19;;;;;;;4.25;1.60;;;;;;;23.77;31.36;99937.72;1765899;79;21078;-79
2021/09/03 11:24:50;;;;;;;2.85;1.32;;;;;;;23.76;30.64;99939.20;1766002;81;21540;-79
2021/09/03 11:27:29;;;;;;;5.47;1.50;;;;;;;23.74;31.46;99931.75;1766119;81;21575;-79
2021/09/03 11:29:58;;;;;;;4.15;1.55;;;;;;;23.72;30.91;99933.73;1765503;79;21077;-80
2021/09/03 11:32:33;;;;;;;3.20;1.40;;;;;;;23.64;31.00;99935.31;1765853;79;21022;-78
2021/09/03 11:35:05;;;;;;;6.92;1.60;;;;;;;23.67;31.12;99919.38;1766177;79;21093;-78
2021/09/03 11:37:43;;;;;;;7.28;1.52;;;;;;;23.54;30.59;99921.06;1766044;79;21061;-77
2021/09/03 11:40:24;;;;;;;5.50;2.02;;;;;;;23.37;31.52;99910.55;1766471;81;21131;-79