Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:13;;;;;;;;;;;;;;;-142.75;61.98;75773.13;5046219;28;19923;-80
2021/08/07 00:02:38;;;;;;;;;;;;;;;-142.75;61.82;75773.13;5042841;28;20286;-79
2021/08/07 00:05:04;;;;;;;;;;;;;;;-142.75;62.02;75782.97;5046158;28;20314;-82
2021/08/07 00:07:29;;;;;;;;;;;;;;;-142.75;61.93;75786.91;5045253;28;19962;-80
2021/08/07 00:09:54;;;;;;;;;;;;;;;-142.75;61.72;75790.84;5038880;28;19964;-80
2021/08/07 00:12:20;;;;;;;;;;;;;;;-142.75;61.74;75784.94;5044155;28;19984;-79
2021/08/07 00:14:45;;;;;;;;;;;;;;;-142.75;61.55;75786.91;5045936;28;20394;-81
2021/08/07 00:17:10;;;;;;;;;;;;;;;-142.75;61.85;75786.91;5047240;28;19928;-81
2021/08/07 00:19:36;;;;;;;;;;;;;;;-142.75;62.23;75814.47;5044464;28;19925;-80
2021/08/07 00:22:02;;;;;;;;;;;;;;;-142.75;62.00;75802.66;5042309;28;20326;-82
2021/08/07 00:24:27;;;;;;;;;;;;;;;-142.75;62.24;75804.63;5042027;28;19924;-82
2021/08/07 00:26:52;;;;;;;;;;;;;;;-142.75;62.19;75810.53;5043251;28;20367;-81
2021/08/07 00:29:18;;;;;;;;;;;;;;;-142.75;62.30;75814.47;5045453;28;19924;-79
2021/08/07 00:31:43;;;;;;;;;;;;;;;-142.75;62.68;75816.44;5042438;28;19921;-80
2021/08/07 00:34:08;;;;;;;;;;;;;;;-142.75;62.79;75822.34;5038164;28;20045;-79
2021/08/07 00:36:33;;;;;;;;;;;;;;;-142.75;62.71;75808.56;5049050;28;19917;-81
2021/08/07 00:38:58;;;;;;;;;;;;;;;-142.75;62.73;75824.31;5045327;28;19921;-79
2021/08/07 00:41:24;;;;;;;;;;;;;;;-142.75;62.67;75824.31;5042177;28;19924;-80
2021/08/07 00:43:49;;;;;;;;;;;;;;;-142.75;62.53;75810.53;5041746;28;20386;-82
2021/08/07 00:46:14;;;;;;;;;;;;;;;-142.75;62.58;75826.28;5040170;28;19917;-82
2021/08/07 00:48:39;;;;;;;;;;;;;;;-142.75;62.60;75826.28;5042733;28;19925;-82
2021/08/07 00:51:05;;;;;;;;;;;;;;;-142.75;62.89;75834.16;5036642;28;20019;-80
2021/08/07 00:53:30;;;;;;;;;;;;;;;-142.75;62.94;75849.91;5044092;28;19932;-80
2021/08/07 00:55:56;;;;;;;;;;;;;;;-142.75;63.04;75840.06;5042427;28;19923;-81
2021/08/07 00:58:21;;;;;;;;;;;;;;;-142.75;62.85;75838.09;5042429;28;19933;-81
2021/08/07 01:00:46;;;;;;;;;;;;;;;-142.75;62.92;75840.06;5041974;28;19917;-80
2021/08/07 01:03:28;;;;;;;;;;;;;;;-142.75;63.05;75842.03;5043983;28;20004;-80
2021/08/07 01:06:06;;;;;;;;;;;;;;;-142.75;63.11;75844.00;5045154;28;19989;-80
2021/08/07 01:08:36;;;;;;;;;;;;;;;-142.75;63.09;75838.09;5038411;28;19916;-81
2021/08/07 01:11:05;;;;;;;;;;;;;;;-142.75;63.13;75838.09;5039567;28;19920;-80
2021/08/07 01:13:35;;;;;;;;;;;;;;;-142.75;63.19;75849.91;5041899;28;20400;-79
2021/08/07 01:16:09;;;;;;;;;;;;;;;-142.75;63.27;75855.81;5031821;28;20444;-80
2021/08/07 01:18:35;;;;;;;;;;;;;;;-142.75;63.69;75871.53;5034359;28;19929;-81
2021/08/07 01:21:01;;;;;;;;;;;;;;;-142.75;64.08;75871.53;5038645;28;19923;-81
2021/08/07 01:23:45;;;;;;;;;;;;;;;-142.75;64.06;75855.81;5039609;28;19971;-80
2021/08/07 01:26:12;;;;;;;;;;;;;;;-142.75;64.19;75873.50;5040711;28;19923;-80
2021/08/07 01:28:40;;;;;;;;;;;;;;;-142.75;64.73;75879.41;5042863;28;19963;-79
2021/08/07 01:31:05;;;;;;;;;;;;;;;-142.75;64.63;75857.78;5040118;28;19921;-79
2021/08/07 01:33:31;;;;;;;;;;;;;;;-142.75;64.80;75855.81;5043391;28;20271;-80
2021/08/07 01:35:56;;;;;;;;;;;;;;;-142.75;64.57;75861.69;5044608;28;19924;-79
2021/08/07 01:38:21;;;;;;;;;;;;;;;-142.75;64.41;75849.91;5041070;28;20442;-81
2021/08/07 01:40:47;;;;;;;;;;;;;;;-142.75;64.38;75853.84;5039667;28;19974;-80
2021/08/07 01:43:12;;;;;;;;;;;;;;;-142.75;64.41;75840.06;5038298;28;19968;-80
2021/08/07 01:45:38;;;;;;;;;;;;;;;-142.75;64.18;75818.41;5041507;28;19940;-79
2021/08/07 01:48:26;;;;;;;;;;;;;;;-142.75;64.18;75844.00;5048207;28;19923;-81
2021/08/07 01:50:54;;;;;;;;;;;;;;;-142.75;64.55;75849.91;5033774;28;19964;-79
2021/08/07 01:53:23;;;;;;;;;;;;;;;-142.75;64.63;75851.88;5038895;28;19917;-80
2021/08/07 01:55:54;;;;;;;;;;;;;;;-142.75;64.89;75849.91;5041104;28;19925;-81
2021/08/07 01:58:30;;;;;;;;;;;;;;;-142.75;65.04;75844.00;5037764;28;19921;-80
2021/08/07 02:00:57;;;;;;;;;;;;;;;-142.75;64.96;75849.91;5037443;28;19933;-79
2021/08/07 02:03:23;;;;;;;;;;;;;;;-142.75;65.10;75857.78;5041353;28;19917;-81
2021/08/07 02:05:49;;;;;;;;;;;;;;;-142.75;65.03;75855.81;5037257;28;19917;-79
2021/08/07 02:08:15;;;;;;;;;;;;;;;-142.75;64.86;75840.06;5041584;28;19917;-80
2021/08/07 02:10:41;;;;;;;;;;;;;;;-142.75;64.72;75838.09;5037462;28;19987;-81
2021/08/07 02:13:07;;;;;;;;;;;;;;;-142.75;64.64;75844.00;5039536;28;19924;-79
2021/08/07 02:15:34;;;;;;;;;;;;;;;-142.75;64.81;75853.84;5035539;28;19917;-81
2021/08/07 02:17:59;;;;;;;;;;;;;;;-142.75;65.00;75859.72;5041641;28;19921;-80
2021/08/07 02:20:24;;;;;;;;;;;;;;;-142.75;64.84;75853.84;5038804;28;19927;-79
2021/08/07 02:22:50;;;;;;;;;;;;;;;-142.75;64.63;75857.78;5038590;28;20006;-79
2021/08/07 02:25:16;;;;;;;;;;;;;;;-142.75;64.76;75851.88;5043383;28;20413;-80
2021/08/07 02:27:41;;;;;;;;;;;;;;;-142.75;64.85;75847.94;5034238;28;20302;-78
2021/08/07 02:30:08;;;;;;;;;;;;;;;-142.75;64.80;75844.00;5036522;28;19925;-79
2021/08/07 02:32:34;;;;;;;;;;;;;;;-142.75;64.77;75853.84;5042018;28;20275;-78
2021/08/07 02:35:00;;;;;;;;;;;;;;;-142.75;65.17;75855.81;5048910;28;19917;-79
2021/08/07 02:37:25;;;;;;;;;;;;;;;-142.75;65.18;75863.66;5043021;28;19987;-79
2021/08/07 02:39:50;;;;;;;;;;;;;;;-142.75;65.12;75847.94;5035728;28;19943;-80
2021/08/07 02:42:16;;;;;;;;;;;;;;;-142.75;65.22;75849.91;5039354;28;19969;-79
2021/08/07 02:44:41;;;;;;;;;;;;;;;-142.75;65.18;75844.00;5045064;28;19917;-80
2021/08/07 02:47:07;;;;;;;;;;;;;;;-142.75;65.07;75834.16;5042149;28;20399;-78
2021/08/07 02:49:32;;;;;;;;;;;;;;;-142.75;64.90;75830.22;5038858;28;19917;-82
2021/08/07 02:51:58;;;;;;;;;;;;;;;-142.75;64.88;75822.34;5041769;28;19916;-80
2021/08/07 02:54:23;;;;;;;;;;;;;;;-142.75;64.87;75830.22;5035234;28;20367;-80
2021/08/07 02:56:49;;;;;;;;;;;;;;;-142.75;64.72;75818.41;5041276;28;19925;-80
2021/08/07 02:59:14;;;;;;;;;;;;;;;-142.75;64.94;75818.41;5044359;28;19920;-79
2021/08/07 03:01:39;;;;;;;;;;;;;;;-142.75;64.75;75814.47;5039168;28;19916;-78
2021/08/07 03:04:04;;;;;;;;;;;;;;;-142.75;64.94;75820.38;5039494;28;19921;-77
2021/08/07 03:06:30;;;;;;;;;;;;;;;-142.75;65.11;75836.13;5036473;28;19917;-79
2021/08/07 03:08:55;;;;;;;;;;;;;;;-142.75;65.05;75818.41;5031756;28;20298;-79
2021/08/07 03:11:20;;;;;;;;;;;;;;;-142.75;65.09;75834.16;5042136;28;19945;-81
2021/08/07 03:13:46;;;;;;;;;;;;;;;-142.75;65.01;75836.13;5036073;28;20008;-81
2021/08/07 03:16:11;;;;;;;;;;;;;;;-142.75;64.95;75826.28;5042958;28;19917;-81
2021/08/07 03:18:36;;;;;;;;;;;;;;;-142.75;65.00;75818.41;5033351;28;19979;-79
2021/08/07 03:21:01;;;;;;;;;;;;;;;-142.75;64.91;75798.72;5042682;28;19945;-80
2021/08/07 03:23:26;;;;;;;;;;;;;;;-142.75;64.68;75796.75;5033429;28;20347;-80
2021/08/07 03:25:52;;;;;;;;;;;;;;;-142.75;64.84;75800.69;5043055;28;19931;-80
2021/08/07 03:28:17;;;;;;;;;;;;;;;-142.75;64.75;75800.69;5040084;28;19924;-79
2021/08/07 03:30:42;;;;;;;;;;;;;;;-142.75;64.71;75798.72;5037436;28;19917;-79
2021/08/07 03:33:07;;;;;;;;;;;;;;;-142.75;64.70;75792.81;5041777;28;20390;-79
2021/08/07 03:35:33;;;;;;;;;;;;;;;-142.75;64.54;75790.84;5042173;28;19952;-80
2021/08/07 03:37:58;;;;;;;;;;;;;;;-142.75;64.43;75784.94;5041190;28;19979;-79
2021/08/07 03:40:23;;;;;;;;;;;;;;;-142.75;64.50;75781.00;5043875;28;19916;-79
2021/08/07 03:42:48;;;;;;;;;;;;;;;-142.75;64.89;75808.56;5044771;28;20328;-80
2021/08/07 03:45:13;;;;;;;;;;;;;;;-142.75;64.83;75804.63;5042510;28;19932;-79
2021/08/07 03:47:46;;;;;;;;;;;;;;;-142.75;64.85;75794.78;5044522;28;19924;-77
2021/08/07 03:50:12;;;;;;;;;;;;;;;-142.75;64.57;75790.84;5042840;28;19917;-78
2021/08/07 03:52:37;;;;;;;;;;;;;;;-142.75;64.72;75798.72;5038633;28;19928;-80
2021/08/07 03:55:02;;;;;;;;;;;;;;;-142.75;64.57;75786.91;5046727;28;20016;-79
2021/08/07 03:57:27;;;;;;;;;;;;;;;-142.75;64.69;75794.78;5046130;28;20028;-81
2021/08/07 03:59:52;;;;;;;;;;;;;;;-142.75;65.00;75810.53;5038501;28;19916;-79
2021/08/07 04:02:17;;;;;;;;;;;;;;;-142.75;65.16;75826.28;5040156;28;19916;-80
2021/08/07 04:04:43;;;;;;;;;;;;;;;-142.75;65.21;75824.31;5045532;28;19923;-80
2021/08/07 04:07:08;;;;;;;;;;;;;;;-142.75;65.34;75822.34;5047427;28;20366;-79
2021/08/07 04:09:33;;;;;;;;;;;;;;;-142.75;65.43;75824.31;5044287;28;19944;-79
2021/08/07 04:11:58;;;;;;;;;;;;;;;-142.75;65.43;75826.28;5044942;28;19943;-79
2021/08/07 04:14:23;;;;;;;;;;;;;;;-142.75;65.46;75820.38;5042956;28;19953;-79
2021/08/07 04:16:49;;;;;;;;;;;;;;;-142.75;65.38;75836.13;5041248;28;19917;-80
2021/08/07 04:19:14;;;;;;;;;;;;;;;-142.75;65.43;75826.28;5043393;28;19924;-80
2021/08/07 04:21:39;;;;;;;;;;;;;;;-142.75;65.47;75838.09;5047880;28;20286;-80
2021/08/07 04:24:04;;;;;;;;;;;;;;;-142.75;65.47;75844.00;5035788;28;19917;-79
2021/08/07 04:26:29;;;;;;;;;;;;;;;-142.75;65.59;75840.06;5041021;28;19940;-79
2021/08/07 04:28:54;;;;;;;;;;;;;;;-142.75;65.66;75849.91;5042902;28;19932;-79
2021/08/07 04:31:20;;;;;;;;;;;;;;;-142.75;65.74;75849.91;5037337;28;19924;-79
2021/08/07 04:33:45;;;;;;;;;;;;;;;-142.75;65.76;75845.97;5040246;28;20290;-80
2021/08/07 04:36:10;;;;;;;;;;;;;;;-142.75;65.73;75847.94;5040748;28;19921;-80
2021/08/07 04:38:35;;;;;;;;;;;;;;;-142.75;65.63;75853.84;5044031;28;19929;-79
2021/08/07 04:41:00;;;;;;;;;;;;;;;-142.75;65.79;75853.84;5041782;28;20310;-80
2021/08/07 04:43:27;;;;;;;;;;;;;;;-142.75;65.77;75849.91;5040024;28;20058;-78
2021/08/07 04:45:52;;;;;;;;;;;;;;;-142.75;65.73;75851.88;5045104;28;19916;-79
2021/08/07 04:48:18;;;;;;;;;;;;;;;-142.75;65.85;75844.00;5042135;28;19923;-78
2021/08/07 04:50:43;;;;;;;;;;;;;;;-142.75;65.67;75834.16;5047749;28;19966;-80
2021/08/07 04:53:08;;;;;;;;;;;;;;;-142.75;65.69;75826.28;5043778;28;19917;-80
2021/08/07 04:55:33;;;;;;;;;;;;;;;-142.75;65.47;75828.25;5039702;28;19923;-78
2021/08/07 04:57:59;;;;;;;;;;;;;;;-142.75;65.58;75820.38;5043493;28;19929;-80
2021/08/07 05:00:24;;;;;;;;;;;;;;;-142.75;65.50;75828.25;5043327;28;20518;-80
2021/08/07 05:02:49;;;;;;;;;;;;;;;-142.75;65.49;75812.50;5042285;28;19967;-79
2021/08/07 05:05:15;;;;;;;;;;;;;;;-142.75;65.41;75794.78;5039506;28;19928;-79
2021/08/07 05:07:40;;;;;;;;;;;;;;;-142.75;65.28;75790.84;5042808;28;19921;-78
2021/08/07 05:10:07;;;;;;;;;;;;;;;-142.75;65.27;75782.97;5044543;28;19998;-79
2021/08/07 05:12:32;;;;;;;;;;;;;;;-142.75;65.39;75794.78;5044710;28;19917;-78
2021/08/07 05:14:57;;;;;;;;;;;;;;;-142.75;65.47;75794.78;5037659;28;19929;-80
2021/08/07 05:17:24;;;;;;;;;;;;;;;-142.75;65.56;75786.91;5045706;28;19921;-79
2021/08/07 05:19:49;;;;;;;;;;;;;;;-142.75;65.34;75773.13;5039413;28;19917;-78
2021/08/07 05:22:14;;;;;;;;;;;;;;;-142.75;65.04;75759.38;5037219;28;20436;-79
2021/08/07 05:24:39;;;;;;;;;;;;;;;-142.75;64.90;75735.75;5044058;28;19916;-78
2021/08/07 05:27:05;;;;;;;;;;;;;;;-142.75;64.58;75727.88;5041431;28;19927;-78
2021/08/07 05:29:30;;;;;;;;;;;;;;;-142.75;64.47;75710.16;5045520;28;20154;-79
2021/08/07 05:31:55;;;;;;;;;;;;;;;-142.75;63.67;75688.50;5035546;28;20374;-81
2021/08/07 05:34:20;;;;;;;;;;;;;;;-142.75;63.10;75672.78;5042680;28;19924;-79
2021/08/07 05:36:45;;;;;;;;;;;;;;;-142.75;62.45;75629.47;5033284;28;20019;-79
2021/08/07 05:39:11;;;;;;;;;;;;;;;-142.75;61.77;75605.84;5041601;28;19924;-79
2021/08/07 05:41:36;;;;;;;;;;;;;;;-142.75;60.97;75568.47;5062727;22;19948;-77
2021/08/07 05:44:01;;;;;;;;;;;;;;;-142.75;60.41;75550.75;5083521;28;20295;-77
2021/08/07 05:46:26;;;;;;;;;;;;;;;-142.75;60.19;75586.19;5080890;28;19916;-77
2021/08/07 05:48:54;;;;;;;;;;;;;;;-142.75;60.13;75605.84;5088486;28;19917;-77
2021/08/07 05:51:20;;;;;;;;;;;;;;;-142.75;60.58;75609.78;5090715;28;19916;-80
2021/08/07 05:53:45;;;;;;;;;;;;;;;-142.75;60.96;75619.63;5057237;28;19920;-77
2021/08/07 05:56:10;;;;;;;;;;;;;;;-142.75;61.18;75609.78;5057517;28;20437;-77
2021/08/07 05:58:37;;;;;;;;;;;;;;;-142.75;60.94;75574.38;5060017;28;19921;-77
2021/08/07 06:01:03;;;;;;;;;;;;;;;-142.75;59.67;75515.31;5057389;28;20340;-77
2021/08/07 06:03:28;;;;;;;;;;;;;;;-142.75;58.90;75472.03;5055906;28;19917;-80
2021/08/07 06:05:53;;;;;;;;;;;;;;;-142.75;57.76;75401.19;5060211;28;19966;-77
2021/08/07 06:08:18;;;;;;;;;;;;;;;-142.75;56.64;75365.75;5063754;28;20326;-77
2021/08/07 06:10:44;;;;;;;;;;;;;;;-142.75;56.18;75336.25;5063196;28;19920;-77
2021/08/07 06:13:09;;;;;;;;;;;;;;;-142.75;55.47;75373.63;5062436;28;20309;-77
2021/08/07 06:15:34;;;;;;;;;;;;;;;-142.75;55.31;75316.56;5062156;28;19939;-77
2021/08/07 06:18:00;;;;;;;;;;;;;;;-142.75;54.29;75259.50;5057111;28;19920;-80
2021/08/07 06:20:26;;;;;;;;;;;;;;;-142.75;53.13;75235.88;5062887;28;19921;-79
2021/08/07 06:22:51;;;;;;;;;;;;;;;-142.75;54.29;75411.03;5069338;28;19939;-78
2021/08/07 06:25:16;;;;;;;;;;;;;;;-142.75;54.64;75375.59;5071270;28;19916;-77
2021/08/07 06:27:42;;;;;;;;;;;;;;;-142.75;55.00;75434.66;5060962;28;19924;-79
2021/08/07 06:30:07;;;;;;;;;;;;;;;-142.75;56.03;75466.13;5056775;28;19962;-78
2021/08/07 06:32:33;;;;;;;;;;;;;;;-142.75;55.04;75389.38;5051031;28;20314;-77
2021/08/07 06:34:58;;;;;;;;;;;;;;;-142.75;54.66;75353.97;5052151;28;19921;-78
2021/08/07 06:37:23;;;;;;;;;;;;;;;-142.75;54.55;75253.59;5051751;28;19920;-76
2021/08/07 06:39:49;;;;;;;;;;;;;;;-142.75;51.33;75176.84;5057278;28;19916;-77
2021/08/07 06:42:14;;;;;;;;;;;;;;;-142.75;51.31;75186.69;5056929;28;20003;-76
2021/08/07 06:44:39;;;;;;;;;;;;;;;-142.75;51.05;75208.34;5064634;28;19917;-77
2021/08/07 06:47:04;;;;;;;;;;;;;;;-142.75;52.10;75249.66;5065552;28;19924;-77
2021/08/07 06:49:29;;;;;;;;;;;;;;;-142.75;52.65;75302.78;5067178;28;19916;-76
2021/08/07 06:51:55;;;;;;;;;;;;;;;-142.75;53.28;75357.91;5062951;28;19923;-77
2021/08/07 06:54:20;;;;;;;;;;;;;;;-142.75;54.09;75395.28;5059811;28;20009;-77
2021/08/07 06:56:49;;;;;;;;;;;;;;;-142.75;54.33;75377.56;5061385;28;19921;-77
2021/08/07 06:59:15;;;;;;;;;;;;;;;-142.75;54.60;75387.41;5056850;28;19923;-77
2021/08/07 07:01:40;;;;;;;;;;;;;;;-142.75;54.64;75371.66;5062918;28;19916;-77
2021/08/07 07:04:05;;;;;;;;;;;;;;;-142.75;55.00;75369.69;5057298;28;19917;-77
2021/08/07 07:06:30;;;;;;;;;;;;;;;-142.75;54.95;75405.13;5064525;28;19931;-77
2021/08/07 07:08:55;;;;;;;;;;;;;;;-142.75;54.90;75397.25;5067636;28;19917;-76
2021/08/07 07:11:21;;;;;;;;;;;;;;;-142.75;55.20;75401.19;5061524;28;19917;-77
2021/08/07 07:13:48;;;;;;;;;;;;;;;-142.75;55.62;75442.50;5058680;28;19963;-78
2021/08/07 07:16:13;;;;;;;;;;;;;;;-142.75;55.98;75448.41;5058352;28;19921;-76
2021/08/07 07:18:38;;;;;;;;;;;;;;;-142.75;55.73;75456.28;5058303;28;20481;-78
2021/08/07 07:21:04;;;;;;;;;;;;;;;-142.75;56.19;75466.13;5060948;28;19943;-77
2021/08/07 07:23:29;;;;;;;;;;;;;;;-142.75;55.91;75452.34;5071306;28;20003;-76
2021/08/07 07:25:55;;;;;;;;;;;;;;;-142.75;56.31;75432.69;5065471;28;19980;-76
2021/08/07 07:28:20;;;;;;;;;;;;;;;-142.75;55.76;75424.81;5069687;28;19916;-77
2021/08/07 07:30:45;;;;;;;;;;;;;;;-142.75;55.96;75424.81;5059806;28;19924;-77
2021/08/07 07:33:12;;;;;;;;;;;;;;;-142.75;56.35;75460.22;5061123;28;20455;-76
2021/08/07 07:35:37;;;;;;;;;;;;;;;-142.75;55.83;75440.53;5070027;28;19923;-77
2021/08/07 07:38:03;;;;;;;;;;;;;;;-142.75;56.11;75446.44;5067155;28;19928;-76
2021/08/07 07:40:28;;;;;;;;;;;;;;;-142.75;56.22;75489.75;5061448;28;20375;-78
2021/08/07 07:42:53;;;;;;;;;;;;;;;-142.75;56.75;75474.00;5060813;28;20007;-77
2021/08/07 07:45:18;;;;;;;;;;;;;;;-142.75;57.19;75464.16;5065473;28;19943;-77
2021/08/07 07:47:44;;;;;;;;;;;;;;;-142.75;56.74;75464.16;5071125;28;19924;-77
2021/08/07 07:50:09;;;;;;;;;;;;;;;-142.75;56.84;75460.22;5064021;28;19916;-78
2021/08/07 07:52:34;;;;;;;;;;;;;;;-142.75;57.10;75448.41;5070596;28;19965;-77
2021/08/07 07:55:00;;;;;;;;;;;;;;;-142.75;57.03;75458.25;5066620;28;19916;-78
2021/08/07 07:57:25;;;;;;;;;;;;;;;-142.75;57.20;75444.47;5065379;28;19921;-76
2021/08/07 07:59:50;;;;;;;;;;;;;;;-142.75;57.24;75436.59;5065580;28;19917;-76
2021/08/07 08:02:16;;;;;;;;;;;;;;;-142.75;56.67;75409.06;5064365;28;19916;-77
2021/08/07 08:04:41;;;;;;;;;;;;;;;-142.75;56.01;75405.13;5071815;28;19916;-76
2021/08/07 08:07:06;;;;;;;;;;;;;;;-142.75;56.45;75413.00;5068234;28;20038;-77
2021/08/07 08:09:31;;;;;;;;;;;;;;;-142.75;56.09;75405.13;5066514;28;19917;-76
2021/08/07 08:11:56;;;;;;;;;;;;;;;-142.75;56.26;75436.59;5059498;28;19967;-77
2021/08/07 08:14:22;;;;;;;;;;;;;;;-142.75;56.11;75409.06;5065512;28;19962;-77
2021/08/07 08:16:48;;;;;;;;;;;;;;;-142.75;55.45;75409.06;5059526;28;19919;-78
2021/08/07 08:19:14;;;;;;;;;;;;;;;-142.75;55.34;75430.72;5062940;28;19927;-76
2021/08/07 08:21:39;;;;;;;;;;;;;;;-142.75;55.11;75409.06;5059497;28;20011;-77
2021/08/07 08:24:05;;;;;;;;;;;;;;;-142.75;54.77;75442.50;5061330;28;19916;-79
2021/08/07 08:26:30;;;;;;;;;;;;;;;-142.75;54.70;75432.69;5063628;28;19923;-79
2021/08/07 08:28:55;;;;;;;;;;;;;;;-142.75;55.42;75428.75;5066583;28;19923;-77
2021/08/07 08:31:20;;;;;;;;;;;;;;;-142.75;55.07;75403.16;5056869;28;19916;-76
2021/08/07 08:33:46;;;;;;;;;;;;;;;-142.75;55.35;75346.09;5065841;28;20301;-77
2021/08/07 08:36:11;;;;;;;;;;;;;;;-142.75;54.18;75352.00;5070411;28;19931;-77
2021/08/07 08:38:36;;;;;;;;;;;;;;;-142.75;53.46;75330.34;5066397;28;19920;-78
2021/08/07 08:41:01;;;;;;;;;;;;;;;-142.75;52.72;75298.84;5065374;28;19938;-78
2021/08/07 08:43:27;;;;;;;;;;;;;;;-142.75;52.08;75224.09;5061059;28;19916;-78
2021/08/07 08:45:52;;;;;;;;;;;;;;;-142.75;50.34;75192.59;5062358;28;19924;-76
2021/08/07 08:48:18;;;;;;;;;;;;;;;-142.75;50.92;75041.09;5066027;28;19989;-77
2021/08/07 08:50:44;;;;;;;;;;;;;;;-142.75;46.59;74816.75;5062115;28;20374;-77
2021/08/07 08:53:09;;;;;;;;;;;;;;;-142.75;46.41;74905.31;5069905;28;19916;-78
2021/08/07 08:55:35;;;;;;;;;;;;;;;-142.75;45.09;74901.38;5069115;28;19923;-79
2021/08/07 08:58:00;;;;;;;;;;;;;;;-142.75;46.42;74919.09;5067906;28;19921;-77
2021/08/07 09:00:25;;;;;;;;;;;;;;;-142.75;44.58;74627.88;5064234;28;19970;-77
2021/08/07 09:02:50;;;;;;;;;;;;;;;-142.75;41.90;74645.59;5065001;28;19931;-78
2021/08/07 09:05:16;;;;;;;;;;;;;;;-142.75;41.30;74633.78;5072914;28;19917;-80
2021/08/07 09:07:45;;;;;;;;;;;;;;;-142.75;41.27;74625.91;5063023;28;19917;-78
2021/08/07 09:10:10;;;;;;;;;;;;;;;-142.75;45.42;74921.06;5066467;28;19923;-77
2021/08/07 09:12:37;;;;;;;;;;;;;;;-142.75;43.59;74722.31;5065496;28;19916;-77
2021/08/07 09:15:02;;;;;;;;;;;;;;;-142.75;42.96;74751.84;5073503;28;19924;-77
2021/08/07 09:17:27;;;;;;;;;;;;;;;-142.75;43.63;74767.56;5066921;28;19920;-76
2021/08/07 09:19:54;;;;;;;;;;;;;;;-142.75;44.23;74814.78;5066125;28;19921;-76
2021/08/07 09:22:19;;;;;;;;;;;;;;;-142.75;45.55;74944.66;5058741;28;20381;-76
2021/08/07 09:24:54;;;;;;;;;;;;;;;-142.75;46.32;74976.16;5069861;28;19963;-76
2021/08/07 09:27:48;;;;;;;;;;;;;;;-142.75;47.55;75062.72;5062869;28;20383;-76
2021/08/07 09:30:16;;;;;;;;;;;;;;;-142.75;47.93;75066.66;5053758;28;19928;-77
2021/08/07 09:32:58;;;;;;;;;;;;;;;-142.75;50.49;75202.44;5059873;28;19917;-78
2021/08/07 09:35:25;;;;;;;;;;;;;;;-142.75;54.10;75294.94;5068174;28;19920;-77
2021/08/07 09:38:06;;;;;;;;;;;;;;;-142.75;56.33;75294.94;5072397;28;19947;-78
2021/08/07 09:40:37;;;;;;;;;;;;;;;-142.75;54.46;75190.63;5061424;28;20285;-77
2021/08/07 09:43:03;;;;;;;;;;;;;;;-142.75;51.15;75062.72;5061780;28;19917;-77
2021/08/07 09:45:28;;;;;;;;;;;;;;;-142.75;49.71;74911.22;5065617;28;19924;-77
2021/08/07 09:48:05;;;;;;;;;;;;;;;-142.75;48.88;74944.66;5064175;28;19928;-77
2021/08/07 09:50:31;;;;;;;;;;;;;;;-142.75;49.40;75031.25;5061206;28;19917;-77
2021/08/07 09:52:57;;;;;;;;;;;;;;;-142.75;49.79;74976.16;5054963;28;19943;-76
2021/08/07 09:55:22;;;;;;;;;;;;;;;-142.75;48.70;74960.41;5068965;28;19966;-76
2021/08/07 09:57:59;;;;;;;;;;;;;;;-142.75;49.73;74997.78;5065661;28;19920;-78
2021/08/07 10:00:34;;;;;;;;;;;;;;;-142.75;49.97;75045.00;5054744;28;19970;-77
2021/08/07 10:03:12;;;;;;;;;;;;;;;-142.75;49.10;74924.97;5064215;28;20357;-77
2021/08/07 10:05:37;;;;;;;;;;;;;;;-142.75;47.06;74726.25;5061474;28;19923;-77
2021/08/07 10:08:03;;;;;;;;;;;;;;;-142.75;43.22;74476.38;5067047;28;20127;-76
2021/08/07 10:10:28;;;;;;;;;;;;;;;-142.75;42.48;74564.91;5063641;28;19916;-76
2021/08/07 10:12:54;;;;;;;;;;;;;;;-142.75;43.84;74413.44;5069422;28;19938;-76
2021/08/07 10:15:19;;;;;;;;;;;;;;;-142.75;41.94;74468.50;5065472;28;19951;-76
2021/08/07 10:17:44;;;;;;;;;;;;;;;-142.75;42.46;74419.31;5060206;28;20530;-76
2021/08/07 10:20:11;;;;;;;;;;;;;;;-142.75;39.73;74299.31;5068745;28;19917;-76
2021/08/07 10:22:36;;;;;;;;;;;;;;;-142.75;38.61;74222.59;5070275;28;19917;-76
2021/08/07 10:25:04;;;;;;;;;;;;;;;-142.75;39.83;74470.47;5072055;28;19987;-77
2021/08/07 10:27:34;;;;;;;;;;;;;;;-142.75;40.81;74560.97;5064382;28;20011;-77
2021/08/07 10:29:59;;;;;;;;;;;;;;;-142.75;42.67;74649.53;5053462;28;19925;-76
2021/08/07 10:32:25;;;;;;;;;;;;;;;-142.75;43.77;74663.28;5059001;28;20724;-76
2021/08/07 10:34:52;;;;;;;;;;;;;;;-142.75;44.40;74704.63;5053148;28;19924;-77
2021/08/07 10:37:17;;;;;;;;;;;;;;;-142.75;44.86;74751.84;5051319;28;19924;-75
2021/08/07 10:39:43;;;;;;;;;;;;;;;-142.75;43.55;74633.78;5057088;28;20066;-76
2021/08/07 10:42:10;;;;;;;;;;;;;;;-142.75;43.18;74425.22;5061933;28;19916;-77
2021/08/07 10:44:35;;;;;;;;;;;;;;;-142.75;40.02;74305.22;5060264;28;19939;-77
2021/08/07 10:47:01;;;;;;;;;;;;;;;-142.75;39.35;74236.34;5072449;28;19917;-76
2021/08/07 10:49:33;;;;;;;;;;;;;;;-142.75;39.00;74224.56;5077324;28;20392;-77
2021/08/07 10:51:59;;;;;;;;;;;;;;;-142.75;38.60;74224.56;5074232;28;19923;-77
2021/08/07 10:54:27;;;;;;;;;;;;;;;-142.75;37.04;74128.16;5076370;28;20360;-76
2021/08/07 10:56:52;;;;;;;;;;;;;;;-142.75;36.07;74134.06;5064221;28;19917;-77
2021/08/07 10:59:27;;;;;;;;;;;;;;;-142.75;36.22;74149.81;5065020;28;19916;-78
2021/08/07 11:01:53;;;;;;;;;;;;;;;-142.75;35.13;74126.19;5062724;28;20301;-77
2021/08/07 11:04:20;;;;;;;;;;;;;;;-142.75;36.25;74094.72;5072655;28;19917;-77
2021/08/07 11:06:47;;;;;;;;;;;;;;;-142.75;35.58;74071.09;5062568;28;19969;-76
2021/08/07 11:09:18;;;;;;;;;;;;;;;-142.75;34.97;74055.38;5069448;28;19992;-76
2021/08/07 11:11:44;;;;;;;;;;;;;;;-142.75;36.44;74134.06;5064777;28;19924;-77
2021/08/07 11:14:39;;;;;;;;;;;;;;;-142.75;36.13;74061.28;5057698;28;19923;-76
2021/08/07 11:17:04;;;;;;;;;;;;;;;-142.75;35.06;73992.41;5041760;28;19939;-76
2021/08/07 11:19:48;;;;;;;;;;;;;;;-142.75;34.01;74037.66;5056390;28;20376;-77
2021/08/07 11:22:37;;;;;;;;;;;;;;;-142.75;35.75;74096.69;5070349;28;19920;-76
2021/08/07 11:25:14;;;;;;;;;;;;;;;-142.75;35.23;74053.41;5070617;28;19917;-75
2021/08/07 11:27:59;;;;;;;;;;;;;;;-142.75;33.39;74051.44;5072128;28;19969;-77
2021/08/07 11:30:30;;;;;;;;;;;;;;;-142.75;34.15;74267.84;5073128;28;19920;-76
2021/08/07 11:32:58;;;;;;;;;;;;;;;-142.75;35.36;74322.94;5077168;28;19959;-76
2021/08/07 11:35:37;;;;;;;;;;;;;;;-142.75;35.13;74429.16;5060050;28;19920;-76
2021/08/07 11:38:05;;;;;;;;;;;;;;;-142.75;36.64;74425.22;5066503;28;19921;-76
2021/08/07 11:40:38;;;;;;;;;;;;;;;-142.75;35.99;74472.44;5056998;28;19924;-75
2021/08/07 11:43:04;;;;;;;;;;;;;;;-142.75;36.50;74462.59;5095206;22;19924;-77
2021/08/07 11:45:29;;;;;;;;;;;;;;;-142.75;36.82;74525.56;5082835;28;19920;-77
2021/08/07 11:47:54;;;;;;;;;;;;;;;-142.75;38.34;74549.19;5089007;28;19965;-76
2021/08/07 11:50:20;;;;;;;;;;;;;;;-142.75;38.25;74501.97;5084176;28;19917;-79
2021/08/07 11:52:45;;;;;;;;;;;;;;;-142.75;37.27;74490.16;5091293;28;19926;-77
2021/08/07 11:55:11;;;;;;;;;;;;;;;-142.75;38.03;74496.06;5082635;28;20016;-78
2021/08/07 11:57:36;;;;;;;;;;;;;;;-142.75;37.80;74460.63;5084899;28;19920;-79
2021/08/07 12:00:17;;;;;;;;;;;;;;;-142.75;39.13;74525.56;5087907;28;19916;-76
2021/08/07 12:02:53;;;;;;;;;;;;;;;-142.75;37.90;74433.09;5076511;28;19920;-76
2021/08/07 12:05:18;;;;;;;;;;;;;;;-142.75;38.71;74429.16;5088041;28;19923;-77
2021/08/07 12:07:56;;;;;;;;;;;;;;;-142.75;38.23;74523.59;5079673;28;19917;-79
2021/08/07 12:10:21;;;;;;;;;;;;;;;-142.75;38.98;74572.78;5087126;28;20351;-79
2021/08/07 12:12:46;;;;;;;;;;;;;;;-142.75;38.00;74614.09;5075161;28;19924;-77
2021/08/07 12:15:12;;;;;;;;;;;;;;;-142.75;39.11;74614.09;5081570;28;19916;-78
2021/08/07 12:17:46;;;;;;;;;;;;;;;-142.75;39.83;74645.59;5086669;28;19967;-76
2021/08/07 12:20:12;;;;;;;;;;;;;;;-142.75;39.60;74663.28;5080078;28;19916;-76
2021/08/07 12:23:12;;;;;;;;;;;;;;;-142.75;40.38;74669.19;5085905;28;19916;-77
2021/08/07 12:25:37;;;;;;;;;;;;;;;-142.75;40.22;74688.88;5005504;28;19926;-77