Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:16;;;;;;;2.88;1.63;;;;;;;-145.06;100.00;60892.56;4859767;28;20052;-86
2021/11/14 00:04:55;;;;;;;3.38;2.00;;;;;;;11.69;100.00;60892.56;4874307;28;20491;-86
2021/11/14 00:07:35;;;;;;;2.67;2.10;;;;;;;-145.06;100.00;60892.56;4861043;28;20041;-86
2021/11/14 00:10:14;;;;;;;2.67;2.10;;;;;;;-145.06;100.00;60892.56;4860300;28;20272;-87
2021/11/14 00:12:55;;;;;;;3.25;2.10;;;;;;;11.63;100.00;60892.56;4865737;28;20025;-87
2021/11/14 00:15:34;;;;;;;3.90;2.42;;;;;;;-145.06;100.00;60892.56;4876192;28;20040;-86
2021/11/14 00:18:13;;;;;;;3.58;2.47;;;;;;;-145.06;100.00;60892.56;4874880;28;20472;-86
2021/11/14 00:20:52;;;;;;;3.87;2.50;;;;;;;-145.06;100.00;60892.56;4876616;28;20033;-86
2021/11/14 00:23:32;;;;;;;4.25;2.10;;;;;;;-145.06;100.00;60892.56;4858560;28;20049;-86
2021/11/14 00:26:11;;;;;;;4.70;2.67;;;;;;;-145.06;100.00;60892.56;4872416;28;20041;-87
2021/11/14 00:28:51;;;;;;;3.95;2.60;;;;;;;187.52;100.00;60892.56;4868510;28;20029;-86
2021/11/14 00:31:30;;;;;;;4.70;2.60;;;;;;;-145.06;100.00;60892.56;4877514;28;20537;-86
2021/11/14 00:34:09;;;;;;;4.10;2.57;;;;;;;-145.06;100.00;60892.56;4883855;28;20029;-86
2021/11/14 00:36:52;;;;;;;4.10;2.87;;;;;;;11.50;100.00;60892.56;4872942;28;20423;-86
2021/11/14 00:39:32;;;;;;;4.00;2.90;;;;;;;-145.06;100.00;60892.56;4858588;28;20029;-86
2021/11/14 00:42:11;;;;;;;2.97;2.37;;;;;;;11.49;100.00;60892.56;4858752;28;20495;-86
2021/11/14 00:44:50;;;;;;;4.38;3.20;;;;;;;11.47;100.00;60892.56;4857225;28;20272;-86
2021/11/14 00:47:29;;;;;;;5.20;3.28;;;;;;;-145.06;100.00;60892.56;4857974;28;20368;-87
2021/11/14 00:50:11;;;;;;;4.30;3.17;;;;;;;11.44;100.00;60892.56;4866534;28;20816;-86
2021/11/14 00:52:50;;;;;;;5.32;3.35;;;;;;;11.42;100.00;60892.56;4877553;28;20693;-86
2021/11/14 00:55:31;;;;;;;5.80;3.05;;;;;;;-145.06;100.00;60892.56;4877205;28;20036;-87
2021/11/14 00:58:11;;;;;;;4.18;2.88;;;;;;;-145.06;100.00;60892.56;4877129;28;20033;-86
2021/11/14 01:00:50;;;;;;;5.95;3.53;;;;;;;-145.06;100.00;60892.56;4877034;28;20029;-85
2021/11/14 01:03:29;;;;;;;4.73;2.87;;;;;;;-145.06;100.00;60892.56;4860768;28;20076;-86
2021/11/14 01:06:08;;;;;;;4.75;2.95;;;;;;;-145.06;100.00;60892.56;4873158;28;20371;-86
2021/11/14 01:08:47;;;;;;;4.10;2.93;;;;;;;-145.06;100.00;60892.56;4878669;28;20045;-87
2021/11/14 01:11:26;;;;;;;4.47;2.83;;;;;;;-145.06;100.00;60892.56;4878563;28;20028;-88
2021/11/14 01:14:05;;;;;;;4.37;2.77;;;;;;;-145.06;100.00;60892.56;4874000;28;20028;-86
2021/11/14 01:16:44;;;;;;;5.82;2.78;;;;;;;-145.06;100.00;60892.56;4891635;28;20490;-86
2021/11/14 01:19:23;;;;;;;4.83;2.77;;;;;;;-145.06;100.00;60892.56;4880735;28;20033;-87
2021/11/14 01:22:03;;;;;;;4.57;2.92;;;;;;;-145.06;100.00;60892.56;4872713;28;20033;-86
2021/11/14 01:24:43;;;;;;;5.25;2.83;;;;;;;-145.06;100.00;60892.56;4873809;28;20060;-86
2021/11/14 01:27:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877479;28;20029;-86
2021/11/14 01:30:05;;;;;;;3.65;2.33;;;;;;;-145.06;100.00;60892.56;4876286;28;19908;-87
2021/11/14 01:32:45;;;;;;;4.55;2.58;;;;;;;-145.06;100.00;60892.56;4877147;28;20033;-86
2021/11/14 01:35:24;;;;;;;7.20;3.30;;;;;;;-145.06;100.00;60892.56;4860303;28;20171;-87
2021/11/14 01:38:05;;;;;;;3.97;2.83;;;;;;;-145.06;100.00;60892.56;4876408;28;20033;-86
2021/11/14 01:40:50;;;;;;;5.50;3.20;;;;;;;-145.06;100.00;60892.56;4876625;28;20037;-87
2021/11/14 01:43:35;;;;;;;5.30;2.75;;;;;;;-145.06;100.00;60892.56;4874999;28;20033;-87
2021/11/14 01:46:15;;;;;;;4.72;3.00;;;;;;;-145.06;100.00;60892.56;4869415;28;20022;-87
2021/11/14 01:48:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4866115;28;20367;-86
2021/11/14 01:51:33;;;;;;;3.80;2.30;;;;;;;-145.06;100.00;60892.56;4887398;28;19908;-84
2021/11/14 01:54:18;;;;;;;4.18;2.50;;;;;;;-145.06;100.00;60892.56;4893580;28;20028;-87
2021/11/14 01:56:57;;;;;;;3.90;2.53;;;;;;;-145.06;100.00;60892.56;4858881;28;20029;-88
2021/11/14 01:59:37;;;;;;;4.37;2.57;;;;;;;-145.06;100.00;60892.56;4879586;28;20387;-86
2021/11/14 02:02:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872182;28;20483;-87
2021/11/14 02:04:55;;;;;;;4.15;2.45;;;;;;;-145.06;100.00;60892.56;4871057;28;19952;-87
2021/11/14 02:07:34;;;;;;;4.43;2.72;;;;;;;-145.06;100.00;60892.56;4875904;28;20057;-87
2021/11/14 02:10:13;;;;;;;5.27;2.90;;;;;;;-145.06;100.00;60892.56;4861227;28;20025;-87
2021/11/14 02:12:53;;;;;;;6.93;3.43;;;;;;;-145.06;100.00;60892.56;4890748;28;20258;-86
2021/11/14 02:15:34;;;;;;;6.82;3.15;;;;;;;-145.06;100.00;60892.56;4861631;28;20026;-86
2021/11/14 02:18:14;;;;;;;5.50;3.15;;;;;;;-145.06;100.00;60892.56;4874034;28;20032;-86
2021/11/14 02:20:54;;;;;;;8.30;3.88;;;;;;;-145.06;100.00;60892.56;4874048;28;20029;-87
2021/11/14 02:23:33;;;;;;;7.20;3.73;;;;;;;-145.06;100.00;60892.56;4875633;28;20037;-85
2021/11/14 02:26:12;;;;;;;7.35;3.03;;;;;;;-145.06;100.00;60892.56;4867170;28;20347;-87
2021/11/14 02:28:53;;;;;;;7.28;3.72;;;;;;;-145.06;100.00;60892.56;4873839;28;20044;-86
2021/11/14 02:31:32;;;;;;;5.88;3.22;;;;;;;-145.06;100.00;60892.56;4869117;28;20037;-86
2021/11/14 02:34:11;;;;;;;6.38;2.97;;;;;;;-145.06;100.00;60892.56;4858935;28;20037;-86
2021/11/14 02:36:50;;;;;;;6.83;3.30;;;;;;;-145.06;100.00;60892.56;4868341;28;20028;-86
2021/11/14 02:39:29;;;;;;;5.83;3.00;;;;;;;-145.06;100.00;60892.56;4864474;28;20032;-86
2021/11/14 02:42:08;;;;;;;7.10;3.20;;;;;;;-145.06;100.00;60892.56;4874506;28;20036;-86
2021/11/14 02:44:47;;;;;;;5.90;2.80;;;;;;;-145.06;100.00;60892.56;4871901;28;20036;-86
2021/11/14 02:47:26;;;;;;;6.40;2.92;;;;;;;-145.06;100.00;60892.56;4871978;28;20033;-86
2021/11/14 02:50:08;;;;;;;5.32;2.83;;;;;;;-145.06;100.00;60892.56;4865092;28;20025;-86
2021/11/14 02:52:47;;;;;;;5.80;2.88;;;;;;;-145.06;100.00;60892.56;4866380;28;20032;-86
2021/11/14 02:55:27;;;;;;;5.43;2.95;;;;;;;-145.06;100.00;60892.56;4869684;28;20479;-86
2021/11/14 02:58:07;;;;;;;5.82;3.00;;;;;;;-145.06;100.00;60892.56;4861456;28;20029;-87
2021/11/14 03:00:53;;;;;;;5.72;3.10;;;;;;;-145.06;100.00;60892.56;4874154;28;20037;-86
2021/11/14 03:03:33;;;;;;;5.47;2.63;;;;;;;-145.06;100.00;60892.56;4867618;28;20025;-86
2021/11/14 03:06:12;;;;;;;5.82;3.00;;;;;;;-145.06;100.00;60892.56;4877729;28;20025;-86
2021/11/14 03:08:51;;;;;;;4.10;2.72;;;;;;;-145.06;100.00;60892.56;4863635;28;20578;-86
2021/11/14 03:11:30;;;;;;;5.00;2.47;;;;;;;-145.06;100.00;60892.56;4875098;28;20037;-86
2021/11/14 03:14:09;;;;;;;4.85;2.88;;;;;;;-145.06;100.00;60892.56;4874471;28;20028;-87
2021/11/14 03:16:48;;;;;;;4.30;2.08;;;;;;;-145.06;100.00;60892.56;4886935;28;20025;-85
2021/11/14 03:19:27;;;;;;;4.80;2.72;;;;;;;-145.06;100.00;60892.56;4869316;28;20029;-87
2021/11/14 03:22:08;;;;;;;5.00;2.85;;;;;;;-145.06;100.00;60892.56;4876353;28;20439;-86
2021/11/14 03:24:48;;;;;;;5.32;2.97;;;;;;;-145.06;100.00;60892.56;4878575;28;20036;-86
2021/11/14 03:27:27;;;;;;;3.75;2.17;;;;;;;-145.06;100.00;60892.56;4869604;28;20028;-86
2021/11/14 03:30:07;;;;;;;4.57;2.58;;;;;;;-145.06;100.00;60892.56;4860025;28;20017;-86
2021/11/14 03:32:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875527;28;20029;-86
2021/11/14 03:35:25;;;;;;;4.82;2.22;;;;;;;-145.06;100.00;60892.56;4871791;28;19917;-86
2021/11/14 03:38:04;;;;;;;5.80;2.50;;;;;;;10.78;100.00;60892.56;4860630;28;20026;-87
2021/11/14 03:40:44;;;;;;;4.35;2.38;;;;;;;10.77;100.00;60892.56;4869410;28;20886;-87
2021/11/14 03:43:23;;;;;;;4.95;2.33;;;;;;;11.01;100.00;60892.56;4875056;28;20037;-86
2021/11/14 03:46:04;;;;;;;5.30;2.73;;;;;;;10.73;100.00;60892.56;4871147;28;20045;-87
2021/11/14 03:48:45;;;;;;;4.55;2.40;;;;;;;10.72;100.00;60892.56;4870356;28;20033;-87
2021/11/14 03:51:25;;;;;;;4.55;2.13;;;;;;;-145.06;100.00;60892.56;4862538;28;20025;-86
2021/11/14 03:54:04;;;;;;;3.35;2.30;;;;;;;-145.06;100.00;60892.56;4859077;28;20025;-86
2021/11/14 03:56:43;;;;;;;3.53;2.20;;;;;;;10.68;100.00;60892.56;4887642;28;20026;-86
2021/11/14 03:59:22;;;;;;;4.05;2.00;;;;;;;-145.06;100.00;60892.56;4861167;28;20033;-86
2021/11/14 04:02:03;;;;;;;3.47;2.08;;;;;;;-145.06;100.00;60892.56;4889703;28;20036;-86
2021/11/14 04:04:42;;;;;;;4.40;1.90;;;;;;;-145.06;100.00;60892.56;4871903;28;20064;-86
2021/11/14 04:07:20;;;;;;;3.78;2.05;;;;;;;-145.06;100.00;60892.56;4867506;28;20041;-87
2021/11/14 04:09:59;;;;;;;3.55;1.92;;;;;;;-145.06;100.00;60892.56;4865992;28;20033;-86
2021/11/14 04:12:39;;;;;;;3.93;1.93;;;;;;;187.52;100.00;60892.56;4876193;28;20029;-86
2021/11/14 04:15:18;;;;;;;2.83;1.83;;;;;;;10.59;100.00;60892.56;4879296;28;20029;-85
2021/11/14 04:17:58;;;;;;;4.57;2.28;;;;;;;-145.06;100.00;60892.56;4884156;28;20594;-86
2021/11/14 04:20:41;;;;;;;2.72;2.15;;;;;;;-145.06;100.00;60892.56;4877146;28;20474;-87
2021/11/14 04:23:20;;;;;;;3.75;2.38;;;;;;;-145.06;100.00;60892.56;4877436;28;20032;-87
2021/11/14 04:25:59;;;;;;;3.80;2.22;;;;;;;10.56;100.00;60892.56;4868933;28;20033;-86
2021/11/14 04:28:38;;;;;;;2.22;1.73;;;;;;;10.53;100.00;60892.56;4877079;28;20033;-86
2021/11/14 04:31:17;;;;;;;2.67;1.90;;;;;;;10.51;100.00;60892.56;4873266;28;20033;-85
2021/11/14 04:33:56;;;;;;;4.05;2.03;;;;;;;-145.06;100.00;60892.56;4878991;28;20369;-85
2021/11/14 04:36:35;;;;;;;2.30;1.90;;;;;;;10.50;100.00;60892.56;4876981;28;20115;-86
2021/11/14 04:39:14;;;;;;;2.47;1.67;;;;;;;-145.06;100.00;60892.56;4860550;28;20116;-86
2021/11/14 04:41:53;;;;;;;2.67;1.63;;;;;;;10.48;100.00;60892.56;4880882;28;20025;-86
2021/11/14 04:44:32;;;;;;;2.42;1.83;;;;;;;-145.06;100.00;60892.56;4878872;28;20267;-86
2021/11/14 04:47:11;;;;;;;2.30;1.70;;;;;;;10.46;100.00;60892.56;4883972;28;20502;-86
2021/11/14 04:49:50;;;;;;;2.28;1.50;;;;;;;10.46;100.00;60892.56;4874572;28;20364;-86
2021/11/14 04:52:29;;;;;;;1.92;1.33;;;;;;;10.46;100.00;60892.56;4866318;28;20025;-86
2021/11/14 04:55:08;;;;;;;1.52;1.38;;;;;;;-145.06;100.00;60892.56;4860636;28;20906;-87
2021/11/14 04:57:51;;;;;;;3.17;1.60;;;;;;;10.43;100.00;60892.56;4867700;28;20025;-85
2021/11/14 05:00:36;;;;;;;2.00;1.42;;;;;;;-145.06;100.00;60892.56;4883328;28;20380;-86
2021/11/14 05:03:16;;;;;;;2.58;1.60;;;;;;;-145.06;100.00;60892.56;4869412;28;20625;-86
2021/11/14 05:05:58;;;;;;;1.73;1.10;;;;;;;-145.06;100.00;60892.56;4871199;28;20028;-86
2021/11/14 05:08:38;;;;;;;1.50;1.30;;;;;;;-145.06;100.00;60892.56;4861491;28;20498;-86
2021/11/14 05:11:16;;;;;;;1.67;1.38;;;;;;;-145.06;100.00;60892.56;4876488;28;20021;-87
2021/11/14 05:13:55;;;;;;;1.88;1.13;;;;;;;-145.06;100.00;60892.56;4876120;28;20438;-86
2021/11/14 05:16:34;;;;;;;1.50;1.38;;;;;;;-145.06;100.00;60892.56;4874351;28;20029;-86
2021/11/14 05:19:13;;;;;;;1.60;1.33;;;;;;;10.43;100.00;60892.56;4872761;28;20032;-86
2021/11/14 05:21:52;;;;;;;2.00;1.30;;;;;;;-145.06;100.00;60892.56;4872125;28;20033;-86
2021/11/14 05:24:31;;;;;;;1.80;1.15;;;;;;;-145.06;100.00;60892.56;4870982;28;20036;-86
2021/11/14 05:27:10;;;;;;;1.65;1.35;;;;;;;-145.06;100.00;60892.56;4885185;28;20029;-85
2021/11/14 05:29:50;;;;;;;2.50;1.27;;;;;;;10.42;100.00;60892.56;4869381;28;20025;-86
2021/11/14 05:32:29;;;;;;;1.25;1.15;;;;;;;-145.06;100.00;60892.56;4868745;28;20025;-86
2021/11/14 05:35:08;;;;;;;1.27;1.17;;;;;;;10.40;100.00;60892.56;4867914;28;20037;-86
2021/11/14 05:37:47;;;;;;;;;;;;;;;10.39;100.00;60892.56;4872128;28;20021;-87
2021/11/14 05:40:27;;;;;;;1.93;1.10;;;;;;;-145.06;100.00;60892.56;4874620;28;19913;-86
2021/11/14 05:43:06;;;;;;;1.63;0.87;;;;;;;-145.06;100.00;60892.56;4886609;28;20727;-86
2021/11/14 05:45:44;;;;;;;2.27;1.03;;;;;;;10.39;100.00;60892.56;4868652;28;20041;-86
2021/11/14 05:48:23;;;;;;;1.45;1.23;;;;;;;-145.06;100.00;60892.56;4876687;28;20060;-86
2021/11/14 05:51:02;;;;;;;1.23;0.73;;;;;;;-145.06;100.00;60892.56;4866005;28;20052;-86
2021/11/14 05:53:42;;;;;;;1.60;1.20;;;;;;;-145.06;100.00;60892.56;4877726;28;20037;-86
2021/11/14 05:56:20;;;;;;;1.37;0.90;;;;;;;10.33;100.00;60892.56;4873387;28;20036;-87
2021/11/14 06:02:02;;;;;;;1.30;1.00;;;;;;;-145.06;100.00;60892.56;4870602;28;20029;-86
2021/11/14 06:07:25;;;;;;;1.23;1.08;;;;;;;-145.06;100.00;60892.56;4860379;28;20364;-86
2021/11/14 06:10:05;;;;;;;1.20;1.05;;;;;;;-145.06;100.00;60892.56;4868029;28;20025;-86
2021/11/14 06:12:46;;;;;;;1.45;0.90;;;;;;;-145.06;100.00;60892.56;4858639;28;20061;-86
2021/11/14 06:15:25;;;;;;;1.02;0.93;;;;;;;187.52;100.00;60892.56;4867086;28;20053;-86
2021/11/14 06:18:04;;;;;;;1.20;1.05;;;;;;;187.52;100.00;60892.56;4861632;28;20475;-86
2021/11/14 06:20:43;;;;;;;1.13;1.00;;;;;;;-145.06;100.00;60892.56;4868957;28;20045;-86
2021/11/14 06:23:24;;;;;;;1.13;0.88;;;;;;;21.08;100.00;60892.56;4855916;28;20025;-86
2021/11/14 06:26:03;;;;;;;1.20;1.00;;;;;;;-145.06;100.00;60892.56;4870504;28;20029;-85
2021/11/14 06:28:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870581;28;20033;-87
2021/11/14 06:31:21;;;;;;;0.80;0.75;;;;;;;-145.06;100.00;60892.56;4867076;28;19920;-86
2021/11/14 06:34:01;;;;;;;1.63;1.20;;;;;;;187.52;100.00;60892.56;4873816;28;20060;-85
2021/11/14 06:36:39;;;;;;;1.30;1.05;;;;;;;-145.06;100.00;60892.56;4872252;28;20044;-86
2021/11/14 06:39:19;;;;;;;0.97;0.80;;;;;;;-145.06;100.00;60892.56;4863557;28;20707;-86
2021/11/14 06:41:58;;;;;;;1.23;1.13;;;;;;;-145.06;100.00;60892.56;4865216;28;20307;-86
2021/11/14 06:44:37;;;;;;;0.93;0.77;;;;;;;187.52;100.00;60892.56;4869674;28;20048;-86
2021/11/14 06:47:17;;;;;;;0.88;0.80;;;;;;;-145.06;100.00;60892.56;4869863;28;20068;-87
2021/11/14 06:49:55;;;;;;;0.95;0.80;;;;;;;-145.06;100.00;60892.56;4871330;28;20356;-86
2021/11/14 06:52:34;;;;;;;1.23;1.07;;;;;;;-145.06;100.00;60892.56;4869879;28;20029;-86
2021/11/14 06:55:16;;;;;;;1.17;0.90;;;;;;;10.68;100.00;60892.56;4874140;28;20426;-86
2021/11/14 06:57:56;;;;;;;1.83;0.95;;;;;;;-145.06;100.00;60892.56;4875519;28;20591;-86
2021/11/14 07:00:36;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;4874100;28;20025;-86
2021/11/14 07:03:15;;;;;;;0.95;0.70;;;;;;;-145.06;100.00;60892.56;4869849;28;20049;-86
2021/11/14 07:05:54;;;;;;;1.27;1.00;;;;;;;10.20;100.00;60892.56;4866390;28;20030;-86
2021/11/14 07:08:33;;;;;;;1.48;1.30;;;;;;;10.19;100.00;60892.56;4864544;28;20041;-86
2021/11/14 07:11:13;;;;;;;3.57;1.93;;;;;;;-145.06;100.00;60892.56;4870101;28;20038;-86
2021/11/14 07:13:52;;;;;;;1.60;1.38;;;;;;;-145.06;100.00;60892.56;4858242;28;20025;-88
2021/11/14 07:16:32;;;;;;;2.10;1.47;;;;;;;187.52;100.00;60892.56;4864498;28;20363;-87
2021/11/14 07:19:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867626;28;20025;-87
2021/11/14 07:21:50;;;;;;;1.50;1.00;;;;;;;-145.06;100.00;60892.56;4874728;28;19913;-87
2021/11/14 07:24:29;;;;;;;2.92;1.55;;;;;;;-145.06;100.00;60892.56;4875770;28;20116;-86
2021/11/14 07:27:08;;;;;;;2.67;1.60;;;;;;;-145.06;100.00;60892.56;4876465;28;20037;-87
2021/11/14 07:29:49;;;;;;;2.17;1.23;;;;;;;-145.06;100.00;60892.56;4882540;28;20029;-88
2021/11/14 07:32:28;;;;;;;2.95;1.33;;;;;;;-145.06;100.00;60892.56;4865691;28;20069;-87
2021/11/14 07:35:13;;;;;;;2.10;1.50;;;;;;;10.10;100.00;60892.56;4861174;28;20022;-87
2021/11/14 07:37:53;;;;;;;2.30;1.60;;;;;;;10.08;100.00;60892.56;4869841;28;21001;-87
2021/11/14 07:40:32;;;;;;;2.03;1.50;;;;;;;10.07;100.00;60892.56;4866838;28;20487;-86
2021/11/14 07:43:12;;;;;;;2.67;1.70;;;;;;;10.08;100.00;60892.56;4873602;28;20128;-87
2021/11/14 07:45:50;;;;;;;3.15;1.90;;;;;;;-145.06;100.00;60892.56;4869458;28;20103;-87
2021/11/14 07:48:29;;;;;;;1.65;1.38;;;;;;;-145.06;100.00;60892.56;4869175;28;20026;-86
2021/11/14 07:51:08;;;;;;;1.83;1.40;;;;;;;-145.06;100.00;60892.56;4869010;28;20029;-87
2021/11/14 07:53:48;;;;;;;1.55;1.35;;;;;;;-145.06;100.00;60892.56;4859768;28;20034;-86
2021/11/14 07:56:27;;;;;;;2.58;1.50;;;;;;;-145.06;100.00;60892.56;4878483;28;20068;-87
2021/11/14 07:59:06;;;;;;;1.73;1.55;;;;;;;187.52;100.00;60892.56;4873018;28;20376;-87
2021/11/14 08:01:45;;;;;;;2.20;1.70;;;;;;;-145.06;100.00;60892.56;4874039;28;20025;-87
2021/11/14 08:04:24;;;;;;;1.70;1.52;;;;;;;-145.06;100.00;60892.56;4871689;28;20372;-87
2021/11/14 08:07:04;;;;;;;1.67;1.50;;;;;;;-145.06;100.00;60892.56;4869835;28;20040;-86
2021/11/14 08:09:42;;;;;;;1.45;1.35;;;;;;;-145.06;100.00;60892.56;4866442;28;20026;-86
2021/11/14 08:12:21;;;;;;;1.60;1.20;;;;;;;-145.06;100.00;60892.56;4882315;28;20044;-86
2021/11/14 08:15:00;;;;;;;1.50;1.20;;;;;;;-145.06;100.00;60892.56;4875601;28;20017;-86
2021/11/14 08:17:40;;;;;;;1.15;1.05;;;;;;;-145.06;100.00;60892.56;4870451;28;20029;-86
2021/11/14 08:20:20;;;;;;;1.42;1.20;;;;;;;10.04;100.00;60892.56;4873499;28;20064;-87
2021/11/14 08:23:08;;;;;;;1.25;1.15;;;;;;;-145.06;100.00;60892.56;4866079;28;20029;-87
2021/11/14 08:25:47;;;;;;;1.10;1.00;;;;;;;-145.06;100.00;60892.56;4879493;28;20056;-87
2021/11/14 08:28:26;;;;;;;1.10;1.00;;;;;;;10.05;100.00;60892.56;4882381;28;20029;-87
2021/11/14 08:31:05;;;;;;;1.30;1.00;;;;;;;-145.06;100.00;60892.56;4867650;28;20029;-87
2021/11/14 08:33:44;;;;;;;1.30;1.03;;;;;;;10.05;100.00;60892.56;4873564;28;20120;-87
2021/11/14 08:36:26;;;;;;;1.60;1.20;;;;;;;-145.06;100.00;60892.56;4874426;28;20029;-87
2021/11/14 08:39:06;;;;;;;1.38;1.25;;;;;;;10.06;100.00;60892.56;4875135;28;20738;-86
2021/11/14 08:41:45;;;;;;;1.48;1.38;;;;;;;-145.06;100.00;60892.56;4874934;28;20036;-87
2021/11/14 08:44:25;;;;;;;1.58;1.48;;;;;;;10.08;100.00;60892.56;4881130;28;20060;-88
2021/11/14 08:47:05;;;;;;;1.90;1.70;;;;;;;10.07;100.00;60892.56;4879608;28;20043;-87
2021/11/14 08:49:45;;;;;;;1.92;1.55;;;;;;;10.09;100.00;60892.56;4872559;28;20363;-87
2021/11/14 08:52:25;;;;;;;1.70;1.33;;;;;;;-145.06;100.00;60892.56;4879089;28;20426;-86
2021/11/14 08:55:04;;;;;;;1.30;1.20;;;;;;;-145.06;100.00;60892.56;4876065;28;20037;-86
2021/11/14 08:57:44;;;;;;;1.98;1.65;;;;;;;-145.06;100.00;60892.56;4870744;28;20112;-87
2021/11/14 09:00:27;;;;;;;1.63;1.35;;;;;;;10.14;100.00;60892.56;4877311;28;20040;-87
2021/11/14 09:03:06;;;;;;;1.35;1.20;;;;;;;-145.06;100.00;60892.56;4876426;28;20029;-87
2021/11/14 09:05:45;;;;;;;1.60;1.35;;;;;;;10.18;100.00;60892.56;4872606;28;20467;-87
2021/11/14 09:08:24;;;;;;;1.40;1.30;;;;;;;-145.06;100.00;60892.56;4878382;28;20037;-87
2021/11/14 09:11:03;;;;;;;1.30;1.20;;;;;;;10.23;100.00;60892.56;4866131;28;20028;-87
2021/11/14 09:13:43;;;;;;;1.25;1.15;;;;;;;-145.06;100.00;60892.56;4859416;28;20033;-87
2021/11/14 09:16:27;;;;;;;1.50;1.20;;;;;;;-145.06;100.00;60892.56;4862293;28;20045;-87
2021/11/14 09:19:08;;;;;;;1.45;1.35;;;;;;;-145.06;100.00;60892.56;4866440;28;20037;-86
2021/11/14 09:21:48;;;;;;;1.25;1.15;;;;;;;10.38;100.00;60892.56;4867278;28;20037;-87
2021/11/14 09:24:26;;;;;;;1.42;1.33;;;;;;;-145.06;100.00;60892.56;4863731;28;20033;-87
2021/11/14 09:27:07;;;;;;;1.88;1.40;;;;;;;10.48;100.00;60892.56;4869770;28;20029;-86
2021/11/14 09:29:46;;;;;;;2.15;0.95;;;;;;;-145.06;100.00;60892.56;4866384;28;20028;-87
2021/11/14 09:32:25;;;;;;;0.80;0.80;;;;;;;-145.06;100.00;60892.56;4866338;28;20037;-87
2021/11/14 09:35:05;;;;;;;0.87;0.87;;;;;;;-145.06;100.00;60892.56;4864184;28;20068;-87
2021/11/14 09:37:44;;;;;;;1.30;1.08;;;;;;;-145.06;100.00;60892.56;4860853;28;20591;-87
2021/11/14 09:40:23;;;;;;;1.63;1.25;;;;;;;-145.06;100.00;60892.56;4865451;28;20143;-87
2021/11/14 09:43:02;;;;;;;0.85;0.82;;;;;;;-145.06;100.00;60892.56;4866886;28;20037;-87
2021/11/14 09:45:41;;;;;;;1.02;0.93;;;;;;;10.76;100.00;60892.56;4864276;28;20032;-88
2021/11/14 09:48:22;;;;;;;1.13;1.00;;;;;;;-145.06;100.00;60892.56;4869688;28;20033;-87
2021/11/14 09:51:01;;;;;;;0.90;0.85;;;;;;;-145.06;100.00;60892.56;4867532;28;20467;-88
2021/11/14 09:53:41;;;;;;;1.60;1.27;;;;;;;11.33;100.00;60892.56;4864933;28;20999;-88
2021/11/14 09:56:20;;;;;;;0.88;0.85;;;;;;;-145.06;100.00;60892.56;4872100;28;20064;-88
2021/11/14 09:58:59;;;;;;;1.50;1.05;;;;;;;10.90;100.00;60892.56;4868730;28;20033;-87
2021/11/14 10:01:38;;;;;;;1.30;1.07;;;;;;;10.93;100.00;60892.56;4869059;28;20040;-87
2021/11/14 10:04:18;;;;;;;1.20;1.10;;;;;;;-145.06;100.00;60892.56;4880959;28;20045;-87
2021/11/14 10:07:05;;;;;;;;;;;;;;;21.08;100.00;60892.56;4867452;28;20040;-87
2021/11/14 10:09:53;;;;;;;1.10;1.00;;;;;;;10.96;100.00;60892.56;4865000;28;19916;-87
2021/11/14 10:12:35;;;;;;;1.15;1.05;;;;;;;-145.06;100.00;60892.56;4874722;28;20036;-87
2021/11/14 10:15:17;;;;;;;1.25;1.15;;;;;;;-145.06;100.00;60892.56;4867964;28;20029;-89
2021/11/14 10:17:59;;;;;;;1.20;1.10;;;;;;;-145.06;100.00;60892.56;4865432;28;20033;-89
2021/11/14 10:20:38;;;;;;;1.35;1.17;;;;;;;-145.06;100.00;60892.56;4867952;28;20037;-87
2021/11/14 10:23:19;;;;;;;1.95;1.38;;;;;;;-145.06;100.00;60892.56;4866532;28;20040;-88
2021/11/14 10:26:03;;;;;;;1.90;1.17;;;;;;;-145.06;100.00;60892.56;4865043;28;20045;-88
2021/11/14 10:28:48;;;;;;;1.10;1.00;;;;;;;-145.06;100.00;60892.56;4868267;28;20028;-88
2021/11/14 10:31:28;;;;;;;1.63;1.20;;;;;;;187.52;100.00;60892.56;4869552;28;20112;-88
2021/11/14 10:34:07;;;;;;;1.55;1.10;;;;;;;-145.06;100.00;60892.56;4863967;28;20478;-88
2021/11/14 10:36:56;;;;;;;2.22;1.65;;;;;;;-145.06;100.00;60892.56;4866054;28;20037;-88
2021/11/14 10:39:40;;;;;;;1.95;1.48;;;;;;;-145.06;100.00;60892.56;4871731;28;20387;-88
2021/11/14 10:42:20;;;;;;;1.05;0.95;;;;;;;-145.06;100.00;60892.56;4863544;28;20036;-88
2021/11/14 10:45:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4863137;28;20111;-88
2021/11/14 10:47:41;;;;;;;1.48;1.30;;;;;;;-145.06;100.00;60892.56;4870303;28;19916;-88
2021/11/14 10:50:21;;;;;;;1.50;0.98;;;;;;;-145.06;100.00;60892.56;4866194;28;20037;-88
2021/11/14 10:53:03;;;;;;;1.20;1.00;;;;;;;-145.06;100.00;60892.56;4869037;28;20115;-88
2021/11/14 10:55:48;;;;;;;1.77;1.40;;;;;;;-145.06;100.00;60892.56;4867558;28;20037;-88
2021/11/14 10:58:30;;;;;;;1.75;1.25;;;;;;;-145.06;100.00;60892.56;4866381;28;20037;-89
2021/11/14 11:01:12;;;;;;;1.35;0.98;;;;;;;-145.06;100.00;60892.56;4866334;28;20040;-88
2021/11/14 11:03:53;;;;;;;2.25;1.30;;;;;;;-145.06;100.00;60892.56;4863827;28;20060;-88
2021/11/14 11:06:32;;;;;;;2.42;1.10;;;;;;;-145.06;100.00;60892.56;4867934;28;20040;-88
2021/11/14 11:09:11;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;4867441;28;20045;-88
2021/11/14 11:11:54;;;;;;;1.10;0.97;;;;;;;-145.06;100.00;60892.56;4858086;28;20088;-87
2021/11/14 11:14:34;;;;;;;1.30;1.10;;;;;;;-145.06;100.00;60892.56;4861898;28;20358;-88
2021/11/14 11:17:13;;;;;;;1.58;0.90;;;;;;;-145.06;100.00;60892.56;4870832;28;20060;-88
2021/11/14 11:19:55;;;;;;;1.55;1.15;;;;;;;-145.06;100.00;60892.56;4867645;28;20260;-88
2021/11/14 11:22:55;;;;;;;1.25;1.00;;;;;;;-145.06;100.00;60892.56;4876455;28;20061;-88
2021/11/14 11:25:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4860615;28;20480;-88
2021/11/14 11:28:24;;;;;;;2.50;0.80;;;;;;;-145.06;100.00;60892.56;4861655;28;19955;-87
2021/11/14 11:31:10;;;;;;;0.68;0.63;;;;;;;-145.06;100.00;60892.56;4864533;28;20483;-89
2021/11/14 11:33:55;;;;;;;4.57;3.22;;;;;;;-145.06;100.00;60892.56;4861397;28;20033;-89
2021/11/14 11:36:35;;;;;;;10.23;6.95;;;;;;;-145.06;100.00;60892.56;4864805;28;20022;-89
2021/11/14 11:39:15;;;;;;;6.47;4.78;;;;;;;-145.06;100.00;60892.56;4867315;28;20040;-89
2021/11/14 11:41:57;;;;;;;4.65;3.00;;;;;;;-145.06;100.00;60892.56;4869260;28;20041;-87
2021/11/14 11:44:35;;;;;;;2.33;1.70;;;;;;;-145.06;100.00;60892.56;4862686;28;20034;-89
2021/11/14 11:47:15;;;;;;;3.38;1.80;;;;;;;-145.06;100.00;60892.56;4868579;28;20041;-88
2021/11/14 11:49:55;;;;;;;1.77;1.50;;;;;;;-145.06;100.00;60892.56;4865885;28;20033;-88
2021/11/14 11:52:40;;;;;;;1.90;1.40;;;;;;;-145.06;100.00;60892.56;4871162;28;20116;-88
2021/11/14 11:55:24;;;;;;;1.20;1.08;;;;;;;-145.06;100.00;60892.56;4866380;28;20041;-89
2021/11/14 11:58:16;;;;;;;1.80;1.20;;;;;;;-145.06;100.00;60892.56;4873210;28;20631;-87
2021/11/14 12:00:58;;;;;;;1.23;1.00;;;;;;;-145.06;100.00;60892.56;4867556;28;20037;-88
2021/11/14 12:03:38;;;;;;;1.35;1.13;;;;;;;-145.06;100.00;60892.56;4867727;28;20037;-88
2021/11/14 12:06:21;;;;;;;2.75;1.60;;;;;;;-145.06;100.00;60892.56;4869074;28;20041;-89
2021/11/14 12:09:00;;;;;;;1.90;1.40;;;;;;;-145.06;100.00;60892.56;4867766;28;20036;-89
2021/11/14 12:11:42;;;;;;;1.67;1.27;;;;;;;-145.06;100.00;60892.56;4866181;28;20111;-89
2021/11/14 12:14:26;;;;;;;1.67;1.20;;;;;;;-145.06;100.00;60892.56;4868313;28;20603;-88
2021/11/14 12:17:08;;;;;;;1.67;1.30;;;;;;;-145.06;100.00;60892.56;4865862;28;20036;-89
2021/11/14 12:19:50;;;;;;;2.97;1.40;;;;;;;-145.06;100.00;60892.56;4870926;28;20041;-88