Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:14;;;;;;;378.85;268.52;;;;;;;23.14;40.03;101555.66;4975191;28;20019;-53
2023/03/15 00:03:44;;;;;;;376.45;269.70;;;;;;;23.16;39.79;101562.75;4975098;28;20385;-50
2023/03/15 00:06:12;;;;;;;354.65;258.88;;;;;;;23.03;39.85;101560.63;4975256;28;20027;-50
2023/03/15 00:08:41;;;;;;;374.15;269.30;;;;;;;23.05;40.29;101566.78;4975230;28;20031;-50
2023/03/15 00:11:09;;;;;;;371.45;278.10;;;;;;;23.13;40.29;101567.88;4974703;28;20058;-52
2023/03/15 00:13:38;;;;;;;367.27;267.13;;;;;;;23.05;39.74;101565.06;4974933;28;20027;-53
2023/03/15 00:16:07;;;;;;;377.60;271.30;;;;;;;23.02;39.98;101564.97;4975050;28;20381;-52
2023/03/15 00:18:36;;;;;;;363.90;262.05;;;;;;;23.07;39.68;101562.47;4974968;28;20026;-49
2023/03/15 00:21:05;;;;;;;370.92;269.48;;;;;;;23.13;40.09;101562.66;4974972;28;20042;-50
2023/03/15 00:23:32;;;;;;;363.65;267.67;;;;;;;23.14;39.48;101559.19;4974556;28;20077;-51
2023/03/15 00:26:01;;;;;;;368.67;269.70;;;;;;;23.12;39.94;101565.22;4973950;28;20033;-52
2023/03/15 00:28:29;;;;;;;363.08;261.83;;;;;;;23.17;39.60;101572.34;4974710;28;20499;-53
2023/03/15 00:31:09;;;;;;;350.48;256.45;;;;;;;23.23;39.37;101571.66;4974954;28;20038;-51
2023/03/15 00:33:38;;;;;;;363.63;262.15;;;;;;;23.20;39.77;101561.97;4973848;28;20023;-51
2023/03/15 00:36:08;;;;;;;348.02;253.75;;;;;;;23.14;39.46;101558.28;4974394;28;20061;-50
2023/03/15 00:38:36;;;;;;;350.13;253.60;;;;;;;23.11;39.66;101571.28;4974304;28;20362;-51
2023/03/15 00:41:10;;;;;;;357.15;253.68;;;;;;;23.06;39.76;101571.19;4974393;28;20039;-51
2023/03/15 00:43:39;;;;;;;344.25;246.40;;;;;;;23.02;39.95;101583.31;4974763;28;20023;-50
2023/03/15 00:46:07;;;;;;;345.98;250.40;;;;;;;23.01;39.59;101578.91;4974545;28;20499;-50
2023/03/15 00:48:38;;;;;;;350.10;247.80;;;;;;;23.03;39.86;101582.47;4974548;28;20034;-52
2023/03/15 00:51:08;;;;;;;356.50;256.38;;;;;;;23.10;39.49;101590.44;4973957;28;20125;-50
2023/03/15 00:53:36;;;;;;;337.00;239.75;;;;;;;23.05;39.27;101582.47;4974346;28;20027;-54
2023/03/15 00:56:07;;;;;;;345.52;246.48;;;;;;;22.98;39.83;101586.66;4972669;28;20062;-49
2023/03/15 00:58:37;;;;;;;330.15;239.55;;;;;;;22.92;39.81;101587.41;4974238;28;20097;-49
2023/03/15 01:01:14;;;;;;;331.13;235.05;;;;;;;22.92;39.69;101595.25;4974311;28;20034;-49
2023/03/15 01:03:43;;;;;;;315.70;226.00;;;;;;;22.97;39.12;101599.72;4973746;28;20054;-53
2023/03/15 01:06:15;;;;;;;306.25;221.40;;;;;;;22.94;39.53;101591.78;4974368;28;20042;-54
2023/03/15 01:08:43;;;;;;;317.83;223.68;;;;;;;22.91;39.40;101596.09;4974303;28;20385;-54
2023/03/15 01:11:14;;;;;;;305.38;216.07;;;;;;;22.88;39.75;101595.13;4974215;28;20031;-50
2023/03/15 01:13:43;;;;;;;310.73;215.57;;;;;;;22.93;39.53;101601.34;4973807;28;20038;-53
2023/03/15 01:16:13;;;;;;;293.58;212.05;;;;;;;22.87;39.24;101593.34;4974023;28;20400;-54
2023/03/15 01:18:42;;;;;;;298.77;214.70;;;;;;;22.90;39.70;101591.69;4973811;28;20034;-53
2023/03/15 01:21:12;;;;;;;296.52;210.25;;;;;;;22.87;39.56;101588.13;4974186;28;20365;-53
2023/03/15 01:23:41;;;;;;;283.85;197.90;;;;;;;22.88;39.31;101596.00;4973921;28;20492;-53
2023/03/15 01:26:13;;;;;;;291.92;205.73;;;;;;;22.85;39.51;101589.81;4973871;28;20031;-51
2023/03/15 01:28:42;;;;;;;280.90;195.40;;;;;;;23.05;39.17;101588.63;4972800;28;20374;-53
2023/03/15 01:31:18;;;;;;;277.92;197.18;;;;;;;22.92;39.19;101584.78;4974385;28;20073;-54
2023/03/15 01:33:47;;;;;;;273.42;196.43;;;;;;;22.80;39.25;101589.69;4974013;28;20117;-50
2023/03/15 01:36:16;;;;;;;273.00;195.20;;;;;;;22.85;39.71;101592.41;4975679;28;20137;-49
2023/03/15 01:38:45;;;;;;;264.48;191.25;;;;;;;22.77;39.54;101593.06;4977371;28;20107;-51
2023/03/15 01:41:14;;;;;;;270.88;190.82;;;;;;;22.72;39.66;101588.56;4978002;28;20057;-49
2023/03/15 01:43:46;;;;;;;271.50;189.07;;;;;;;22.80;39.32;101587.06;4976433;28;20106;-51
2023/03/15 01:46:18;;;;;;;259.70;184.52;;;;;;;22.76;39.64;101595.66;4977951;28;20105;-48
2023/03/15 01:49:25;;;;;;;242.80;170.70;;;;;;;22.80;39.32;101589.69;4977104;28;20061;-49
2023/03/15 01:51:57;;;;;;;253.30;180.10;;;;;;;22.74;39.39;101581.66;4971404;28;20039;-50
2023/03/15 01:54:33;;;;;;;256.13;180.75;;;;;;;22.74;39.47;101579.03;4976119;28;20032;-54
2023/03/15 01:57:04;;;;;;;250.32;176.57;;;;;;;22.72;39.49;101579.00;4977794;28;20027;-52
2023/03/15 01:59:36;;;;;;;245.00;177.38;;;;;;;22.74;39.27;101579.03;4977470;28;20041;-50
2023/03/15 02:02:06;;;;;;;257.88;175.95;;;;;;;22.79;39.42;101580.06;4977297;28;20055;-50
2023/03/15 02:04:38;;;;;;;250.52;176.93;;;;;;;22.69;39.73;101571.06;4977345;28;20495;-51
2023/03/15 02:07:09;;;;;;;237.52;169.80;;;;;;;22.74;39.38;101566.84;4977337;28;20034;-54
2023/03/15 02:09:52;;;;;;;233.25;168.52;;;;;;;22.73;39.38;101566.81;4976439;28;20154;-50
2023/03/15 02:12:21;;;;;;;241.40;170.27;;;;;;;22.80;39.00;101571.38;4977338;28;20054;-54
2023/03/15 02:14:52;;;;;;;246.55;168.63;;;;;;;22.79;39.51;101568.69;4977122;28;20063;-49
2023/03/15 02:17:25;;;;;;;229.45;165.20;;;;;;;22.79;39.47;101563.47;4975928;28;20022;-50
2023/03/15 02:20:03;;;;;;;231.90;161.90;;;;;;;22.71;39.37;101558.91;4975936;28;20477;-52
2023/03/15 02:22:38;;;;;;;241.15;167.98;;;;;;;22.75;39.11;101552.03;4960032;28;20033;-51
2023/03/15 02:25:26;;;;;;;232.50;160.35;;;;;;;22.71;39.14;101553.69;4976978;28;20476;-54
2023/03/15 02:27:55;;;;;;;224.27;162.55;;;;;;;22.68;39.26;101553.59;4976975;28;20122;-50
2023/03/15 02:30:24;;;;;;;225.80;160.70;;;;;;;22.71;39.24;101556.31;4977224;28;20042;-50
2023/03/15 02:32:52;;;;;;;225.80;159.85;;;;;;;22.56;39.40;101542.81;4976779;28;20027;-53
2023/03/15 02:35:27;;;;;;;226.18;158.35;;;;;;;22.70;39.12;101553.63;4976776;28;20031;-51
2023/03/15 02:37:55;;;;;;;225.13;158.40;;;;;;;22.73;39.11;101545.88;4977076;28;20031;-50
2023/03/15 02:40:27;;;;;;;229.85;160.75;;;;;;;22.75;39.20;101552.03;4976717;28;20062;-50
2023/03/15 02:42:59;;;;;;;228.45;157.27;;;;;;;22.65;39.14;101550.91;4976934;28;20031;-51
2023/03/15 02:45:28;;;;;;;225.35;157.85;;;;;;;22.63;39.11;101542.13;4976731;28;20059;-50
2023/03/15 02:47:55;;;;;;;224.15;156.65;;;;;;;22.59;39.38;101540.25;4974762;28;20102;-51
2023/03/15 02:50:24;;;;;;;226.07;157.95;;;;;;;22.65;39.43;101539.56;4976493;28;20027;-51
2023/03/15 02:52:52;;;;;;;231.57;156.43;;;;;;;22.66;39.04;101543.94;4976562;28;20037;-50
2023/03/15 02:55:21;;;;;;;222.75;150.70;;;;;;;22.65;39.22;101548.28;4976096;28;20473;-55
2023/03/15 02:57:50;;;;;;;221.27;156.27;;;;;;;22.56;39.27;101528.00;4976163;28;20031;-51
2023/03/15 03:00:19;;;;;;;218.15;151.30;;;;;;;22.60;38.93;101549.88;4976353;28;20062;-49
2023/03/15 03:02:49;;;;;;;222.10;155.20;;;;;;;22.54;39.15;101542.75;4976241;28;20105;-51
2023/03/15 03:05:17;;;;;;;220.50;152.48;;;;;;;22.68;39.26;101550.09;4976268;28;20023;-50
2023/03/15 03:07:46;;;;;;;220.88;149.82;;;;;;;22.63;38.95;101551.72;4975867;28;20027;-48
2023/03/15 03:10:17;;;;;;;222.70;151.95;;;;;;;22.65;39.05;101550.03;4976514;28;20034;-50
2023/03/15 03:12:46;;;;;;;222.32;150.10;;;;;;;22.71;38.90;101545.84;4975886;28;20384;-52
2023/03/15 03:15:14;;;;;;;218.52;152.85;;;;;;;22.72;39.07;101549.34;4975929;28;20027;-53
2023/03/15 03:17:43;;;;;;;202.77;148.18;;;;;;;22.68;39.14;101557.94;4976167;28;20033;-51
2023/03/15 03:20:13;;;;;;;228.73;157.82;;;;;;;22.63;39.09;101549.09;4976238;28;20033;-50
2023/03/15 03:22:43;;;;;;;222.13;150.50;;;;;;;22.70;38.68;101562.38;4976034;28;20361;-53
2023/03/15 03:25:12;;;;;;;217.77;150.32;;;;;;;22.65;38.88;101550.03;4976374;28;20030;-52
2023/03/15 03:27:42;;;;;;;226.98;151.98;;;;;;;22.70;38.62;101553.63;4976114;28;20031;-53
2023/03/15 03:30:13;;;;;;;211.68;146.07;;;;;;;22.59;38.96;101559.47;4976331;28;20030;-54
2023/03/15 03:32:42;;;;;;;214.13;146.60;;;;;;;22.58;39.16;101552.47;4975489;28;20469;-54
2023/03/15 03:35:10;;;;;;;218.02;148.10;;;;;;;22.58;38.97;101541.13;4975724;28;20039;-52
2023/03/15 03:37:39;;;;;;;217.18;147.70;;;;;;;22.69;39.08;101552.75;4975095;28;20114;-54
2023/03/15 03:40:09;;;;;;;216.65;147.80;;;;;;;22.58;39.13;101549.84;4975734;28;20086;-53
2023/03/15 03:42:37;;;;;;;208.23;143.65;;;;;;;22.60;39.10;101549.88;4975468;28;20030;-52
2023/03/15 03:45:07;;;;;;;209.60;146.07;;;;;;;22.59;38.83;101543.78;4975130;28;20081;-53
2023/03/15 03:47:35;;;;;;;209.25;142.52;;;;;;;22.66;38.59;101546.56;4975577;28;20042;-50
2023/03/15 03:50:05;;;;;;;206.00;140.35;;;;;;;22.67;38.96;101548.34;4975199;28;20480;-51
2023/03/15 03:52:33;;;;;;;207.55;141.48;;;;;;;22.70;38.47;101541.47;4975184;28;20392;-51
2023/03/15 03:55:02;;;;;;;200.48;138.38;;;;;;;22.71;38.80;101544.94;4975025;28;20038;-53
2023/03/15 03:57:31;;;;;;;207.20;141.93;;;;;;;22.67;38.58;101543.13;4975231;28;20440;-53
2023/03/15 04:00:00;;;;;;;196.75;137.43;;;;;;;22.49;38.67;101526.06;4975134;28;20421;-52
2023/03/15 04:02:28;;;;;;;205.40;135.20;;;;;;;22.71;38.60;101538.00;4975159;28;20085;-53
2023/03/15 04:04:58;;;;;;;183.18;128.10;;;;;;;22.61;38.40;101538.56;4974779;28;20062;-50
2023/03/15 04:07:27;;;;;;;186.07;127.68;;;;;;;22.54;38.86;101542.75;4975004;28;20077;-51
2023/03/15 04:09:55;;;;;;;192.35;127.43;;;;;;;22.59;38.81;101537.63;4974664;28;20035;-50
2023/03/15 04:12:24;;;;;;;179.63;121.95;;;;;;;22.57;38.37;101532.38;4975000;28;20031;-52
2023/03/15 04:14:52;;;;;;;178.43;121.47;;;;;;;22.51;38.80;101532.19;4974981;28;20066;-50
2023/03/15 04:17:21;;;;;;;169.50;120.50;;;;;;;22.53;38.34;101540.09;4974079;28;20042;-51
2023/03/15 04:19:49;;;;;;;171.20;118.93;;;;;;;22.40;38.44;101515.28;4974976;28;20029;-50
2023/03/15 04:22:18;;;;;;;174.88;117.28;;;;;;;22.50;38.27;101538.28;4974719;28;20065;-49
2023/03/15 04:24:49;;;;;;;170.30;117.85;;;;;;;22.55;38.22;101541.03;4974568;28;20374;-49
2023/03/15 04:27:18;;;;;;;169.05;110.97;;;;;;;22.49;38.45;101548.69;4974770;28;20078;-51
2023/03/15 04:29:46;;;;;;;165.00;111.40;;;;;;;22.61;38.25;101549.03;4974882;28;20042;-51
2023/03/15 04:32:16;;;;;;;154.73;107.13;;;;;;;22.59;38.09;101535.94;4974189;28;20484;-53
2023/03/15 04:34:50;;;;;;;159.18;107.05;;;;;;;22.64;38.23;101530.81;4974585;28;20050;-51
2023/03/15 04:37:19;;;;;;;151.13;104.28;;;;;;;22.70;37.79;101527.47;4975012;28;20098;-53
2023/03/15 04:39:47;;;;;;;157.43;104.18;;;;;;;22.70;37.95;101524.84;4974525;28;20022;-51
2023/03/15 04:42:16;;;;;;;152.50;102.32;;;;;;;22.67;37.97;101523.06;4974815;28;20039;-49
2023/03/15 04:44:45;;;;;;;143.93;99.18;;;;;;;22.61;37.60;101523.78;4974561;28;20035;-51
2023/03/15 04:47:14;;;;;;;143.75;98.88;;;;;;;22.61;37.94;101534.25;4974475;28;20109;-51
2023/03/15 04:49:43;;;;;;;137.02;96.10;;;;;;;22.59;37.62;101530.69;4974645;28;20019;-50
2023/03/15 04:52:11;;;;;;;145.50;98.32;;;;;;;22.55;38.26;101533.19;4974699;28;20082;-55
2023/03/15 04:54:40;;;;;;;139.85;96.97;;;;;;;22.70;37.71;101533.63;4973759;28;20034;-50
2023/03/15 04:57:08;;;;;;;141.63;96.63;;;;;;;22.69;37.90;101528.31;4974129;28;20031;-55
2023/03/15 04:59:37;;;;;;;146.70;97.72;;;;;;;22.70;37.78;101532.72;4974413;28;20372;-50
2023/03/15 05:02:06;;;;;;;141.90;96.55;;;;;;;22.70;37.92;101533.63;4974510;28;20574;-54
2023/03/15 05:04:34;;;;;;;136.93;95.72;;;;;;;22.71;38.01;101532.78;4974398;28;20042;-51
2023/03/15 05:07:03;;;;;;;139.52;95.53;;;;;;;22.83;37.48;101529.59;4974109;28;20101;-54
2023/03/15 05:09:36;;;;;;;143.45;98.78;;;;;;;22.69;38.09;101520.47;4974007;28;20480;-53
2023/03/15 05:12:06;;;;;;;143.27;95.28;;;;;;;22.60;38.36;101521.09;4974019;28;20039;-50
2023/03/15 05:14:35;;;;;;;139.90;94.40;;;;;;;22.63;38.01;101512.47;4972958;28;20026;-53
2023/03/15 05:17:03;;;;;;;140.73;95.90;;;;;;;22.80;37.57;101516.44;4974006;28;20031;-51
2023/03/15 05:19:35;;;;;;;143.10;96.53;;;;;;;22.97;37.29;101502.91;4973602;28;20055;-53
2023/03/15 05:22:04;;;;;;;137.82;95.75;;;;;;;22.99;37.75;101515.19;4974071;28;20030;-50
2023/03/15 05:24:32;;;;;;;137.13;94.75;;;;;;;22.94;37.76;101522.00;4974031;28;20030;-51
2023/03/15 05:27:01;;;;;;;146.02;98.70;;;;;;;22.84;37.57;101517.41;4973922;28;20034;-52
2023/03/15 05:29:29;;;;;;;136.23;94.95;;;;;;;22.68;38.06;101522.22;4974170;28;20023;-51
2023/03/15 05:31:58;;;;;;;135.80;97.75;;;;;;;22.88;37.86;101517.50;4973579;28;20031;-51
2023/03/15 05:34:26;;;;;;;137.38;94.80;;;;;;;22.75;37.97;101511.06;4973802;28;20042;-51
2023/03/15 05:36:55;;;;;;;138.40;99.40;;;;;;;22.85;37.83;101516.56;4974231;28;20029;-51
2023/03/15 05:39:23;;;;;;;141.40;96.85;;;;;;;22.69;38.44;101515.25;4974517;28;20042;-54
2023/03/15 05:41:51;;;;;;;138.60;97.10;;;;;;;22.64;38.36;101515.13;4972645;28;20396;-50
2023/03/15 05:44:20;;;;;;;136.25;94.45;;;;;;;22.71;38.17;101513.56;4974099;28;20424;-55
2023/03/15 05:46:49;;;;;;;140.63;96.25;;;;;;;22.75;38.33;101520.66;4973677;28;20033;-51
2023/03/15 05:49:17;;;;;;;132.10;94.47;;;;;;;22.86;37.67;101519.19;4974308;28;20035;-50
2023/03/15 05:51:45;;;;;;;140.07;96.10;;;;;;;22.93;37.86;101522.84;4974152;28;20035;-50
2023/03/15 05:54:14;;;;;;;130.73;92.20;;;;;;;22.86;37.84;101513.09;4973702;28;20030;-51
2023/03/15 05:56:42;;;;;;;140.13;94.95;;;;;;;22.81;37.92;101520.81;4973884;28;20115;-51
2023/03/15 05:59:10;;;;;;;141.80;95.80;;;;;;;22.89;37.74;101519.28;4973675;28;20030;-51
2023/03/15 06:01:39;;;;;;;138.27;98.30;;;;;;;22.99;37.63;101514.31;4973120;28;20105;-54
2023/03/15 06:04:06;;;;;;;146.73;99.90;;;;;;;23.04;37.76;101525.75;4973844;28;20476;-49
2023/03/15 06:06:35;;;;;;;138.50;94.88;;;;;;;22.90;37.64;101528.03;4973494;28;20073;-51
2023/03/15 06:09:04;;;;;;;142.63;99.03;;;;;;;22.75;37.96;101516.28;4973365;28;20034;-49
2023/03/15 06:11:32;;;;;;;136.45;95.38;;;;;;;22.82;37.99;101516.47;4972406;28;20473;-50
2023/03/15 06:13:59;;;;;;;138.68;93.70;;;;;;;22.87;38.10;101510.50;4971829;28;20041;-54
2023/03/15 06:16:28;;;;;;;140.50;93.90;;;;;;;22.98;37.84;101516.03;4943976;29;20039;-51
2023/03/15 06:18:56;;;;;;;137.55;93.97;;;;;;;22.87;37.77;101507.03;4943519;28;20031;-54
2023/03/15 06:21:24;;;;;;;140.68;92.53;;;;;;;22.84;38.25;101513.03;4933718;29;20110;-52
2023/03/15 06:23:53;;;;;;;135.15;92.72;;;;;;;22.83;37.80;101515.63;4937177;29;20035;-51
2023/03/15 06:26:21;;;;;;;136.75;95.20;;;;;;;22.77;38.13;101514.59;4938639;29;20104;-53
2023/03/15 06:28:50;;;;;;;142.82;96.82;;;;;;;22.78;38.11;101512.88;4938505;29;20082;-51
2023/03/15 06:31:18;;;;;;;140.25;96.80;;;;;;;22.77;38.20;101513.72;4938575;29;20148;-51
2023/03/15 06:33:47;;;;;;;141.73;98.72;;;;;;;22.66;38.70;101512.56;4938332;29;20028;-54
2023/03/15 06:36:15;;;;;;;150.77;102.53;;;;;;;22.78;38.08;101512.88;4938366;29;20573;-53
2023/03/15 06:38:44;;;;;;;141.38;95.10;;;;;;;22.87;38.04;101496.56;4938278;29;20032;-53
2023/03/15 06:41:14;;;;;;;136.30;94.15;;;;;;;22.84;38.21;101499.09;4938367;29;20478;-51
2023/03/15 06:43:43;;;;;;;133.30;91.18;;;;;;;22.75;38.07;101491.88;4938544;29;20438;-50
2023/03/15 06:46:11;;;;;;;123.43;82.95;;;;;;;22.57;38.47;101485.31;4938371;29;20031;-52
2023/03/15 06:48:40;;;;;;;122.60;84.60;;;;;;;22.69;37.94;101484.75;4938264;29;20027;-50
2023/03/15 06:51:09;;;;;;;115.28;77.68;;;;;;;22.73;38.11;101472.63;4936870;29;20028;-53
2023/03/15 06:53:37;;;;;;;113.57;77.03;;;;;;;22.86;37.65;101466.88;4938265;29;20042;-51
2023/03/15 06:56:06;;;;;;;108.07;73.60;;;;;;;22.84;37.93;101478.16;4937900;29;20102;-51
2023/03/15 06:58:35;;;;;;;100.85;69.85;;;;;;;22.64;38.08;101460.22;4937055;29;20028;-51
2023/03/15 07:01:04;;;;;;;95.03;66.18;;;;;;;22.74;38.11;101479.66;4937033;29;20043;-51
2023/03/15 07:03:32;;;;;;;98.95;65.95;;;;;;;22.80;37.95;101489.38;4937493;29;20112;-51
2023/03/15 07:06:01;;;;;;;91.30;61.47;;;;;;;22.75;38.05;101489.25;4937991;29;20027;-50
2023/03/15 07:08:30;;;;;;;94.28;60.25;;;;;;;22.76;38.03;101486.69;4937905;29;20028;-54
2023/03/15 07:10:58;;;;;;;84.95;58.42;;;;;;;22.76;37.80;101489.28;4936405;29;20453;-49
2023/03/15 07:13:27;;;;;;;79.00;54.40;;;;;;;22.73;38.14;101485.72;4936657;29;20430;-54
2023/03/15 07:15:56;;;;;;;82.90;55.85;;;;;;;22.76;37.94;101501.50;4937759;29;20031;-50
2023/03/15 07:18:24;;;;;;;79.07;53.53;;;;;;;22.83;37.71;101499.94;4937742;29;20119;-50
2023/03/15 07:20:59;;;;;;;74.60;51.50;;;;;;;22.85;37.54;101509.56;4937133;29;20039;-51
2023/03/15 07:23:28;;;;;;;71.97;49.75;;;;;;;22.89;37.43;101498.34;4937312;29;20107;-53
2023/03/15 07:25:56;;;;;;;70.95;47.42;;;;;;;22.89;37.77;101500.97;4937661;29;20067;-51
2023/03/15 07:28:25;;;;;;;67.78;46.58;;;;;;;22.91;37.42;101507.13;4937407;29;20028;-55
2023/03/15 07:31:13;;;;;;;66.68;43.97;;;;;;;22.90;37.87;101520.19;4937200;29;20477;-51
2023/03/15 07:33:42;;;;;;;66.65;42.25;;;;;;;22.85;37.54;101519.16;4937286;29;20493;-52
2023/03/15 07:36:11;;;;;;;64.63;42.10;;;;;;;22.92;37.60;101510.63;4937119;29;20135;-52
2023/03/15 07:38:40;;;;;;;59.65;40.95;;;;;;;22.77;37.77;101505.88;4935937;29;20168;-53
2023/03/15 07:41:09;;;;;;;58.17;39.20;;;;;;;22.80;37.63;101516.44;4937153;29;20055;-55
2023/03/15 07:43:37;;;;;;;57.60;37.78;;;;;;;22.93;37.31;101507.16;4936648;29;20027;-52
2023/03/15 07:46:06;;;;;;;56.65;38.00;;;;;;;22.82;37.91;101508.63;4937232;29;20031;-53
2023/03/15 07:48:35;;;;;;;56.40;37.50;;;;;;;22.87;37.77;101510.50;4936869;29;20030;-53
2023/03/15 07:51:03;;;;;;;52.67;35.55;;;;;;;22.87;37.52;101504.41;4936973;29;20367;-51
2023/03/15 07:53:32;;;;;;;54.10;34.78;;;;;;;22.83;37.67;101502.53;4936782;29;20386;-54
2023/03/15 07:56:00;;;;;;;49.95;34.33;;;;;;;22.80;37.81;101499.84;4937030;29;20486;-51
2023/03/15 07:58:29;;;;;;;49.70;32.80;;;;;;;22.83;37.66;101495.59;4935965;29;20063;-50
2023/03/15 08:00:58;;;;;;;48.40;31.50;;;;;;;22.88;37.35;101478.28;4936807;29;20024;-51
2023/03/15 08:03:26;;;;;;;44.38;29.92;;;;;;;22.87;37.61;101500.03;4936688;29;20458;-49
2023/03/15 08:05:55;;;;;;;48.35;30.05;;;;;;;22.86;37.76;101493.03;4936874;29;20035;-53
2023/03/15 08:08:23;;;;;;;43.88;28.48;;;;;;;22.88;37.73;101503.56;4936761;29;20074;-52
2023/03/15 08:10:52;;;;;;;37.03;26.48;;;;;;;22.90;37.33;101496.63;4937008;29;20027;-50
2023/03/15 08:13:21;;;;;;;39.28;27.25;;;;;;;23.05;37.24;101502.25;4935514;29;20054;-49
2023/03/15 08:15:49;;;;;;;40.13;27.27;;;;;;;22.94;37.25;101502.81;4936569;29;20042;-51
2023/03/15 08:18:18;;;;;;;40.78;26.33;;;;;;;22.97;37.15;101506.41;4935330;29;20032;-53
2023/03/15 08:20:46;;;;;;;36.85;23.98;;;;;;;23.08;37.17;101514.53;4936643;29;20031;-51
2023/03/15 08:23:15;;;;;;;40.90;25.85;;;;;;;22.93;37.53;101512.38;4936044;29;20031;-50
2023/03/15 08:25:44;;;;;;;38.00;25.65;;;;;;;22.90;37.60;101513.22;4936332;29;20032;-51
2023/03/15 08:28:13;;;;;;;36.55;22.50;;;;;;;23.02;37.12;101514.38;4936583;29;20035;-49
2023/03/15 08:30:42;;;;;;;38.40;24.17;;;;;;;22.94;37.47;101508.06;4935553;29;20385;-50
2023/03/15 08:33:11;;;;;;;31.45;22.33;;;;;;;23.01;37.14;101523.97;4936352;29;20023;-50
2023/03/15 08:35:40;;;;;;;34.92;21.88;;;;;;;23.02;37.50;101519.59;4936135;29;20028;-50
2023/03/15 08:38:08;;;;;;;30.70;19.65;;;;;;;23.05;37.54;101517.06;4936240;29;20036;-48
2023/03/15 08:40:37;;;;;;;34.47;19.80;;;;;;;23.01;37.31;101516.09;4936390;29;20028;-51
2023/03/15 08:43:04;;;;;;;29.15;19.02;;;;;;;22.92;37.21;101508.00;4936180;29;20110;-49
2023/03/15 08:45:33;;;;;;;27.77;19.67;;;;;;;23.16;36.85;101514.72;4935365;29;20032;-50
2023/03/15 08:48:02;;;;;;;30.83;19.52;;;;;;;23.24;36.84;101522.81;4935662;29;20473;-52
2023/03/15 08:50:31;;;;;;;29.48;19.38;;;;;;;23.14;37.04;101521.66;4936084;29;20425;-48
2023/03/15 08:53:00;;;;;;;29.15;19.58;;;;;;;23.05;37.20;101523.19;4936183;29;20023;-51
2023/03/15 08:55:29;;;;;;;29.75;18.33;;;;;;;23.14;37.30;101526.88;4936216;29;20064;-49
2023/03/15 08:57:59;;;;;;;27.80;17.83;;;;;;;23.19;37.02;101526.16;4935936;29;20035;-49
2023/03/15 09:00:28;;;;;;;28.80;16.63;;;;;;;23.15;36.81;101531.28;4935725;29;20032;-52
2023/03/15 09:02:57;;;;;;;25.27;16.15;;;;;;;22.96;36.92;101507.25;4935532;29;20058;-50
2023/03/15 09:05:29;;;;;;;31.85;18.17;;;;;;;23.19;36.84;101528.75;4935908;29;20051;-50
2023/03/15 09:07:59;;;;;;;30.05;18.48;;;;;;;23.20;36.84;101532.28;4935835;29;20063;-54
2023/03/15 09:10:27;;;;;;;28.98;17.45;;;;;;;23.15;37.30;101526.94;4935774;29;20121;-50
2023/03/15 09:12:56;;;;;;;30.20;17.88;;;;;;;23.21;36.74;101532.34;4935337;29;20028;-54
2023/03/15 09:15:25;;;;;;;28.27;17.63;;;;;;;23.16;36.93;101525.19;4936190;29;20063;-51
2023/03/15 09:17:53;;;;;;;29.50;16.10;;;;;;;23.19;37.19;101536.63;4935859;29;20031;-49
2023/03/15 09:20:26;;;;;;;24.05;15.80;;;;;;;23.19;36.75;101538.38;4935661;29;20533;-50
2023/03/15 09:22:57;;;;;;;27.85;16.85;;;;;;;23.16;36.90;101530.44;4935948;29;20032;-50
2023/03/15 09:25:26;;;;;;;25.50;16.25;;;;;;;23.11;37.40;101535.56;4935621;29;20486;-48
2023/03/15 09:27:55;;;;;;;25.30;15.48;;;;;;;23.08;37.22;101526.75;4934976;29;20039;-50
2023/03/15 09:30:23;;;;;;;22.60;14.13;;;;;;;23.28;36.81;101522.03;4935236;29;20030;-51
2023/03/15 09:32:52;;;;;;;25.73;14.73;;;;;;;23.25;36.72;101516.72;4935957;29;20031;-50
2023/03/15 09:35:22;;;;;;;21.73;13.90;;;;;;;23.17;36.92;101524.34;4935270;29;20494;-51
2023/03/15 09:37:51;;;;;;;23.25;14.13;;;;;;;23.16;36.90;101518.25;4934494;29;20059;-52
2023/03/15 09:40:33;;;;;;;22.25;12.95;;;;;;;23.18;37.09;101516.53;4934365;29;20494;-49
2023/03/15 09:43:39;;;;;;;21.70;12.68;;;;;;;23.28;36.87;101519.41;4935726;29;20058;-50
2023/03/15 09:46:27;;;;;;;24.15;13.18;;;;;;;23.24;37.15;101512.34;4931498;29;20118;-51
2023/03/15 09:49:18;;;;;;;22.35;12.85;;;;;;;23.20;37.43;101499.16;4935440;29;20423;-53
2023/03/15 09:51:51;;;;;;;23.60;12.00;;;;;;;23.31;37.19;101498.56;4934466;29;20466;-52
2023/03/15 09:54:25;;;;;;;22.73;12.98;;;;;;;23.28;37.04;101501.97;4934303;29;20028;-51
2023/03/15 09:56:59;;;;;;;20.38;12.23;;;;;;;23.35;36.83;101500.38;4936664;29;20078;-52
2023/03/15 09:59:34;;;;;;;22.55;12.23;;;;;;;23.43;37.08;101492.72;4939399;29;20176;-50
2023/03/15 10:02:13;;;;;;;20.00;11.32;;;;;;;23.41;36.63;101497.91;4937902;29;20048;-53
2023/03/15 10:04:44;;;;;;;18.23;10.38;;;;;;;23.49;36.79;101491.16;4937433;29;20195;-51
2023/03/15 10:07:15;;;;;;;18.65;10.40;;;;;;;23.32;37.14;101498.59;4922002;29;20042;-51
2023/03/15 10:09:44;;;;;;;18.05;10.02;;;;;;;23.36;37.08;101496.91;4938687;29;20151;-51
2023/03/15 10:12:16;;;;;;;15.10;9.60;;;;;;;23.35;37.27;101492.53;4939342;29;20090;-51
2023/03/15 10:15:04;;;;;;;17.02;9.73;;;;;;;23.56;36.56;101493.88;4938761;29;20426;-50
2023/03/15 10:17:57;;;;;;;15.48;9.30;;;;;;;23.56;36.58;101488.66;4938899;29;20378;-49
2023/03/15 10:20:46;;;;;;;18.02;9.98;;;;;;;23.59;36.57;101486.09;4939076;29;20059;-49
2023/03/15 10:23:33;;;;;;;19.27;10.90;;;;;;;23.53;36.69;101494.72;4938722;29;20044;-50
2023/03/15 10:26:06;;;;;;;16.02;9.55;;;;;;;23.54;36.52;101499.09;4937440;29;20390;-53
2023/03/15 10:28:36;;;;;;;15.68;9.75;;;;;;;23.60;36.42;101490.50;4937372;29;20107;-51
2023/03/15 10:31:14;;;;;;;13.77;8.55;;;;;;;23.50;37.01;101490.25;4938529;29;20032;-49
2023/03/15 10:33:44;;;;;;;15.05;8.88;;;;;;;23.53;36.52;101489.47;4938404;29;20047;-49
2023/03/15 10:36:18;;;;;;;14.77;8.73;;;;;;;23.52;36.89;101485.94;4938459;29;20031;-50
2023/03/15 10:38:49;;;;;;;13.07;8.65;;;;;;;23.55;36.50;101494.72;4937389;29;20059;-49
2023/03/15 10:41:37;;;;;;;12.73;7.20;;;;;;;23.66;36.54;101493.28;4936909;29;20393;-52
2023/03/15 10:44:27;;;;;;;15.52;7.85;;;;;;;23.60;36.91;101490.50;4935814;29;20044;-50
2023/03/15 10:47:12;;;;;;;16.55;7.80;;;;;;;23.55;36.74;101479.03;4937927;29;20034;-50
2023/03/15 10:49:44;;;;;;;15.38;8.60;;;;;;;23.52;36.94;101472.84;4938468;29;20063;-49
2023/03/15 10:52:34;;;;;;;15.77;7.65;;;;;;;23.43;36.98;101483.13;4938088;29;20079;-51
2023/03/15 10:58:30;;;;;;;13.60;7.57;;;;;;;23.41;37.15;101482.22;4914940;29;20044;-52
2023/03/15 11:01:06;;;;;;;10.97;7.03;;;;;;;23.25;37.38;101475.72;4916949;29;20035;-54
2023/03/15 11:03:36;;;;;;;15.23;7.85;;;;;;;23.21;37.58;101464.28;4916330;29;20552;-52
2023/03/15 11:06:21;;;;;;;17.13;7.53;;;;;;;23.40;37.05;101466.47;4916521;29;20372;-52
2023/03/15 11:08:50;;;;;;;13.00;6.80;;;;;;;23.44;37.10;101461.34;4916590;29;20031;-50
2023/03/15 11:11:20;;;;;;;14.82;6.40;;;;;;;23.45;36.77;101442.16;4901007;29;20079;-52
2023/03/15 11:14:00;;;;;;;11.68;6.35;;;;;;;23.45;36.85;101439.53;4916692;29;20409;-51
2023/03/15 11:16:35;;;;;;;12.43;7.03;;;;;;;23.48;37.06;101446.56;4917047;29;20115;-50
2023/03/15 11:19:04;;;;;;;11.98;5.78;;;;;;;23.56;36.68;101445.03;4917051;29;20428;-50
2023/03/15 11:21:34;;;;;;;14.00;7.53;;;;;;;23.56;36.63;101438.88;4900474;29;20038;-48