Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:12;;;;;;;33.37;17.63;;;;;;;-3.57;100.00;100475.75;5059073;28;20021;-74
2024/01/12 00:02:38;;;;;;;28.53;15.13;;;;;;;-3.42;100.00;100504.06;5060298;28;20402;-73
2024/01/12 00:05:04;;;;;;;27.30;15.30;;;;;;;-3.58;100.00;100501.78;5061512;28;20483;-73
2024/01/12 00:07:29;;;;;;;28.57;16.20;;;;;;;-3.61;100.00;100491.38;5053217;28;20037;-74
2024/01/12 00:09:55;;;;;;;33.73;16.67;;;;;;;-3.58;100.00;100493.28;5060267;28;20024;-73
2024/01/12 00:12:20;;;;;;;38.57;18.80;;;;;;;-3.54;100.00;100485.25;5064560;28;20072;-73
2024/01/12 00:14:46;;;;;;;29.33;16.27;;;;;;;-3.57;100.00;100483.34;5060620;28;20056;-75
2024/01/12 00:17:11;;;;;;;27.20;15.70;;;;;;;-3.61;100.00;100493.03;5052244;28;20090;-73
2024/01/12 00:19:37;;;;;;;27.63;15.23;;;;;;;-3.64;100.00;100485.16;5058959;28;20021;-74
2024/01/12 00:22:03;;;;;;;29.80;15.87;;;;;;;-3.57;100.00;100479.94;5059736;28;20032;-73
2024/01/12 00:24:28;;;;;;;25.43;14.93;;;;;;;-3.72;100.00;100453.28;5053250;28;20047;-72
2024/01/12 00:26:54;;;;;;;23.47;14.10;;;;;;;-3.49;100.00;100496.69;5061019;28;20031;-74
2024/01/12 00:29:19;;;;;;;26.00;14.97;;;;;;;-3.66;100.00;100486.66;5058716;28;20434;-73
2024/01/12 00:31:45;;;;;;;21.53;12.77;;;;;;;-4.07;100.00;100407.25;5060669;28;20494;-72
2024/01/12 00:34:10;;;;;;;26.87;14.40;;;;;;;-4.03;100.00;100426.06;5060054;28;20025;-72
2024/01/12 00:36:36;;;;;;;27.73;14.13;;;;;;;-4.22;100.00;100443.63;5058724;28;20029;-72
2024/01/12 00:39:03;;;;;;;21.57;12.77;;;;;;;-4.00;100.00;100496.97;5054250;28;20029;-74
2024/01/12 00:41:30;;;;;;;24.93;14.50;;;;;;;-4.18;100.00;100459.94;5064095;28;20475;-72
2024/01/12 00:43:56;;;;;;;23.77;13.63;;;;;;;-3.86;100.00;100500.81;5060899;28;20040;-73
2024/01/12 00:46:21;;;;;;;22.87;14.17;;;;;;;-3.94;100.00;100509.28;5065915;28;20028;-74
2024/01/12 00:48:49;;;;;;;26.07;14.17;;;;;;;-4.04;100.00;100491.50;5057157;28;20040;-75
2024/01/12 00:51:15;;;;;;;22.87;13.33;;;;;;;-4.00;100.00;100493.56;5055397;28;20071;-75
2024/01/12 00:53:41;;;;;;;20.97;11.40;;;;;;;-3.96;100.00;100495.66;5059212;28;20024;-75
2024/01/12 00:56:07;;;;;;;22.27;12.40;;;;;;;-3.87;100.00;100499.03;5061973;28;20035;-77
2024/01/12 00:58:33;;;;;;;52.00;24.13;;;;;;;-3.71;100.00;100511.47;5066417;28;20063;-76
2024/01/12 01:00:59;;;;;;;177.90;70.03;;;;;;;-3.88;100.00;100499.75;5068341;28;20558;-77
2024/01/12 01:03:24;;;;;;;219.00;83.63;;;;;;;-4.09;100.00;100469.25;5064573;28;20120;-76
2024/01/12 01:05:50;;;;;;;83.97;37.77;;;;;;;-3.88;100.00;100494.72;5064689;28;20075;-78
2024/01/12 01:08:16;;;;;;;42.30;18.97;;;;;;;-3.80;100.00;100487.88;5060681;28;20089;-74
2024/01/12 01:10:43;;;;;;;80.40;30.10;;;;;;;-3.74;100.00;100481.78;5064659;28;20072;-75
2024/01/12 01:13:09;;;;;;;65.37;26.37;;;;;;;-3.67;100.00;100492.44;5052544;28;20044;-73
2024/01/12 01:15:34;;;;;;;45.60;18.03;;;;;;;-3.86;100.00;100442.78;5061517;28;20086;-73
2024/01/12 01:18:00;;;;;;;29.77;13.83;;;;;;;-3.48;100.00;100482.44;5062414;28;20028;-75
2024/01/12 01:20:25;;;;;;;25.63;13.40;;;;;;;-3.68;100.00;100451.19;5057315;28;20519;-75
2024/01/12 01:22:51;;;;;;;28.43;13.83;;;;;;;-3.65;100.00;100454.00;5062459;28;20166;-77
2024/01/12 01:25:18;;;;;;;19.83;11.33;;;;;;;-3.43;100.00;100488.78;5053479;28;20029;-74
2024/01/12 01:27:44;;;;;;;26.63;15.60;;;;;;;-3.57;100.00;100467.31;5055554;28;20028;-75
2024/01/12 01:30:10;;;;;;;27.17;14.90;;;;;;;-3.52;100.00;100470.28;5055826;28;20527;-74
2024/01/12 01:32:36;;;;;;;26.70;13.90;;;;;;;-3.50;100.00;100488.97;5069902;28;20025;-74
2024/01/12 01:35:02;;;;;;;22.03;12.60;;;;;;;-3.70;100.00;100455.22;5062380;28;20043;-73
2024/01/12 01:37:27;;;;;;;23.37;13.43;;;;;;;-3.65;100.00;100453.09;5055053;28;20033;-74
2024/01/12 01:39:53;;;;;;;34.63;17.67;;;;;;;-4.05;100.00;100384.69;5054442;28;20060;-77
2024/01/12 01:42:19;;;;;;;26.10;13.07;;;;;;;-3.57;100.00;100477.41;5067569;28;20040;-74
2024/01/12 01:44:44;;;;;;;22.10;12.30;;;;;;;-3.79;100.00;100436.69;5058810;28;20028;-73
2024/01/12 01:47:10;;;;;;;24.50;13.37;;;;;;;-3.78;100.00;100426.72;5069374;28;20012;-75
2024/01/12 01:49:36;;;;;;;23.43;13.23;;;;;;;-3.66;100.00;100447.16;5063145;28;20040;-75
2024/01/12 01:52:03;;;;;;;24.60;13.73;;;;;;;-3.55;100.00;100450.69;5061971;28;20029;-74
2024/01/12 01:54:29;;;;;;;28.23;14.87;;;;;;;-4.10;100.00;100355.63;5059535;28;20490;-75
2024/01/12 01:56:55;;;;;;;58.20;19.53;;;;;;;-3.92;100.00;100420.41;5061950;28;20101;-73
2024/01/12 01:59:22;;;;;;;33.13;15.37;;;;;;;-3.84;100.00;100431.19;5056167;28;20483;-74
2024/01/12 02:01:47;;;;;;;43.93;17.37;;;;;;;-3.85;100.00;100413.41;5063559;28;20566;-74
2024/01/12 02:04:13;;;;;;;32.07;16.37;;;;;;;-3.66;100.00;100443.78;5059350;28;20108;-73
2024/01/12 02:06:40;;;;;;;39.83;17.63;;;;;;;-3.49;100.00;100445.31;5062092;28;20028;-72
2024/01/12 02:09:06;;;;;;;44.63;16.93;;;;;;;-3.71;100.00;100444.94;5065143;28;20107;-76
2024/01/12 02:11:32;;;;;;;35.27;15.77;;;;;;;-3.90;100.00;100445.75;5064849;28;20032;-74
2024/01/12 02:13:57;;;;;;;33.27;15.53;;;;;;;-4.06;100.00;100418.22;5058403;28;20542;-74
2024/01/12 02:16:23;;;;;;;42.63;18.33;;;;;;;-3.97;100.00;100435.88;5068725;28;20107;-74
2024/01/12 02:18:48;;;;;;;29.77;15.13;;;;;;;-3.88;100.00;100434.19;5056173;28;20037;-74
2024/01/12 02:21:14;;;;;;;30.47;13.90;;;;;;;-3.83;100.00;100432.09;5062012;28;20158;-74
2024/01/12 02:23:39;;;;;;;39.63;17.67;;;;;;;-4.01;100.00;100409.47;5058505;28;20039;-75
2024/01/12 02:26:05;;;;;;;30.37;14.40;;;;;;;-4.34;100.00;100359.28;5062727;28;20024;-75
2024/01/12 02:28:31;;;;;;;21.73;12.20;;;;;;;-4.07;100.00;100404.72;5056023;28;20035;-71
2024/01/12 02:30:57;;;;;;;24.60;12.17;;;;;;;-3.81;100.00;100418.88;5062215;28;20467;-74
2024/01/12 02:33:25;;;;;;;22.33;12.67;;;;;;;-4.04;100.00;100366.28;5058658;28;20098;-77
2024/01/12 02:35:51;;;;;;;26.60;13.40;;;;;;;-3.65;100.00;100426.25;5062343;28;20045;-75
2024/01/12 02:38:16;;;;;;;25.63;13.57;;;;;;;-4.55;100.00;100269.22;5058978;28;20094;-76
2024/01/12 02:40:42;;;;;;;24.43;12.97;;;;;;;-3.92;100.00;100377.53;5067881;28;20041;-75
2024/01/12 02:43:07;;;;;;;23.97;12.20;;;;;;;-3.83;100.00;100395.16;5046973;28;20039;-76
2024/01/12 02:45:33;;;;;;;22.50;11.77;;;;;;;-4.01;100.00;100365.69;5059950;28;20100;-76
2024/01/12 02:47:59;;;;;;;22.37;12.27;;;;;;;-4.22;100.00;100326.03;5060991;28;20029;-73
2024/01/12 02:50:24;;;;;;;23.93;11.53;;;;;;;-4.15;100.00;100319.03;5060379;28;20029;-74
2024/01/12 02:52:50;;;;;;;23.33;12.47;;;;;;;-3.61;100.00;100415.69;5060012;28;20483;-75
2024/01/12 02:55:15;;;;;;;25.20;13.40;;;;;;;-3.72;100.00;100397.78;5057541;28;20032;-75
2024/01/12 02:57:41;;;;;;;23.67;12.73;;;;;;;-3.97;100.00;100348.47;5061924;28;20532;-76
2024/01/12 03:00:07;;;;;;;32.07;14.13;;;;;;;-3.77;100.00;100388.13;5065342;28;20025;-75
2024/01/12 03:02:33;;;;;;;28.40;14.47;;;;;;;-3.71;100.00;100400.44;5059649;28;20127;-75
2024/01/12 03:04:59;;;;;;;27.17;13.90;;;;;;;-3.63;100.00;100418.81;5060579;28;20111;-74
2024/01/12 03:07:25;;;;;;;22.87;12.63;;;;;;;-3.77;100.00;100377.19;5062133;28;20113;-74
2024/01/12 03:09:51;;;;;;;30.40;14.93;;;;;;;-3.97;100.00;100337.50;5064708;28;20115;-74
2024/01/12 03:12:16;;;;;;;32.17;15.73;;;;;;;-3.62;100.00;100405.44;5060526;28;20542;-74
2024/01/12 03:14:42;;;;;;;33.50;15.87;;;;;;;-3.82;100.00;100371.69;5059917;28;20033;-73
2024/01/12 03:17:07;;;;;;;34.10;15.90;;;;;;;-3.70;100.00;100389.63;5068043;28;20112;-78
2024/01/12 03:19:33;;;;;;;35.23;17.00;;;;;;;-3.76;100.00;100394.97;5052318;28;20025;-74
2024/01/12 03:21:58;;;;;;;34.80;17.30;;;;;;;-4.17;100.00;100323.94;5060739;28;20035;-74
2024/01/12 03:24:24;;;;;;;30.00;14.50;;;;;;;-3.80;100.00;100389.50;5061060;28;20040;-78
2024/01/12 03:26:49;;;;;;;24.47;13.87;;;;;;;-3.63;100.00;100409.59;5061650;28;20039;-77
2024/01/12 03:29:15;;;;;;;26.63;15.73;;;;;;;-3.60;100.00;100409.88;5058032;28;20400;-75
2024/01/12 03:31:40;;;;;;;30.80;16.67;;;;;;;-3.63;100.00;100396.97;5060996;28;20035;-74
2024/01/12 03:34:06;;;;;;;26.43;14.90;;;;;;;-3.61;100.00;100404.72;5052773;28;20045;-76
2024/01/12 03:36:31;;;;;;;28.27;15.00;;;;;;;-3.64;100.00;100411.97;5052991;28;20035;-74
2024/01/12 03:38:57;;;;;;;26.87;14.90;;;;;;;-3.61;100.00;100414.81;5059208;28;20038;-73
2024/01/12 03:41:23;;;;;;;28.47;15.33;;;;;;;-4.02;100.00;100351.34;5054153;28;20468;-74
2024/01/12 03:43:48;;;;;;;26.70;16.10;;;;;;;-3.64;100.00;100412.88;5055021;28;20032;-73
2024/01/12 03:46:13;;;;;;;28.30;15.07;;;;;;;-3.66;100.00;100405.94;5065484;28;20758;-75
2024/01/12 03:48:43;;;;;;;26.90;15.47;;;;;;;-3.64;100.00;100422.97;5066983;28;20044;-74
2024/01/12 03:51:08;;;;;;;;;;;;;;;-3.71;100.00;100432.34;5069748;28;20530;-73
2024/01/12 03:53:34;;;;;;;30.17;16.03;;;;;;;-3.88;100.00;100414.00;5060917;28;19920;-77
2024/01/12 03:56:00;;;;;;;32.13;15.83;;;;;;;-4.20;100.00;100348.84;5065457;28;20063;-80
2024/01/12 03:58:25;;;;;;;27.87;14.97;;;;;;;-3.70;100.00;100439.16;5059407;28;20057;-75
2024/01/12 04:00:51;;;;;;;27.23;15.47;;;;;;;-4.01;100.00;100389.28;5059944;28;20041;-75
2024/01/12 04:03:16;;;;;;;22.50;13.40;;;;;;;-3.84;100.00;100422.75;5061236;28;20037;-75
2024/01/12 04:05:42;;;;;;;26.70;14.40;;;;;;;-4.30;100.00;100372.34;5060703;28;20436;-73
2024/01/12 04:08:07;;;;;;;20.17;12.17;;;;;;;-4.17;100.00;100407.13;5059313;28;20075;-74
2024/01/12 04:10:33;;;;;;;20.67;12.07;;;;;;;-3.97;100.00;100446.81;5052625;28;20658;-74
2024/01/12 04:12:58;;;;;;;19.27;11.40;;;;;;;-3.95;100.00;100449.47;5060888;28;20116;-75
2024/01/12 04:15:24;;;;;;;20.57;11.23;;;;;;;-4.00;100.00;100422.94;5063109;28;20426;-72
2024/01/12 04:17:49;;;;;;;19.93;11.50;;;;;;;-3.80;100.00;100450.94;5057986;28;20100;-74
2024/01/12 04:20:15;;;;;;;19.03;10.47;;;;;;;-3.90;100.00;100418.91;5063190;28;20149;-74
2024/01/12 04:22:40;;;;;;;18.53;10.80;;;;;;;-3.56;100.00;100464.06;5062651;28;20032;-75
2024/01/12 04:25:06;;;;;;;18.80;9.87;;;;;;;-3.48;100.00;100457.19;5058908;28;20048;-76
2024/01/12 04:27:32;;;;;;;20.70;10.17;;;;;;;-3.52;100.00;100453.50;5062871;28;20025;-73
2024/01/12 04:29:57;;;;;;;20.67;10.90;;;;;;;-3.49;100.00;100461.38;5064473;28;20075;-73
2024/01/12 04:32:23;;;;;;;20.07;10.43;;;;;;;-4.46;100.00;100337.22;5062749;28;20155;-76
2024/01/12 04:34:48;;;;;;;20.63;11.13;;;;;;;-3.59;100.00;100466.28;5064901;28;20459;-76
2024/01/12 04:37:14;;;;;;;18.83;10.77;;;;;;;-3.56;100.00;100476.69;5059468;28;20040;-76
2024/01/12 04:39:40;;;;;;;24.13;12.00;;;;;;;-3.64;100.00;100444.78;5063129;28;20045;-75
2024/01/12 04:42:06;;;;;;;23.97;11.97;;;;;;;-3.58;100.00;100460.50;5062610;28;20076;-77
2024/01/12 04:44:31;;;;;;;23.00;12.40;;;;;;;-4.09;100.00;100375.06;5064790;28;20109;-73
2024/01/12 04:46:57;;;;;;;19.20;9.93;;;;;;;-3.61;100.00;100470.31;5062406;28;20034;-74
2024/01/12 04:49:22;;;;;;;18.27;9.67;;;;;;;-3.75;100.00;100477.47;5064761;28;20028;-75
2024/01/12 04:51:48;;;;;;;19.50;10.20;;;;;;;-4.36;100.00;100406.13;5062864;28;20700;-77
2024/01/12 04:54:13;;;;;;;18.10;10.57;;;;;;;-4.01;100.00;100451.41;5062359;28;20040;-74
2024/01/12 04:56:39;;;;;;;19.20;10.97;;;;;;;-3.98;100.00;100447.56;5062155;28;20056;-75
2024/01/12 04:59:04;;;;;;;18.93;10.63;;;;;;;-3.72;100.00;100492.00;5062454;28;20033;-74
2024/01/12 05:01:30;;;;;;;20.97;10.57;;;;;;;-4.04;100.00;100420.91;5060966;28;20033;-75
2024/01/12 05:03:55;;;;;;;19.47;11.63;;;;;;;-4.14;100.00;100414.09;5063349;28;20033;-75
2024/01/12 05:06:21;;;;;;;18.73;10.23;;;;;;;-3.61;100.00;100498.06;5070421;28;20039;-74
2024/01/12 05:08:46;;;;;;;17.27;9.00;;;;;;;-3.56;100.00;100486.78;5064780;28;20036;-73
2024/01/12 05:11:12;;;;;;;16.70;9.07;;;;;;;-3.61;100.00;100490.50;5059710;28;20060;-73
2024/01/12 05:13:37;;;;;;;17.43;9.07;;;;;;;-3.49;100.00;100496.69;5067060;28;20063;-73
2024/01/12 05:16:03;;;;;;;16.50;9.97;;;;;;;-3.51;100.00;100475.47;5068883;28;20036;-75
2024/01/12 05:18:28;;;;;;;18.23;10.03;;;;;;;-3.62;100.00;100433.22;5066342;28;20043;-74
2024/01/12 05:20:54;;;;;;;23.13;12.47;;;;;;;-3.69;100.00;100418.25;5061888;28;20028;-75
2024/01/12 05:23:20;;;;;;;26.73;14.00;;;;;;;-3.27;100.00;100498.66;5061544;28;20050;-79
2024/01/12 05:25:46;;;;;;;26.97;14.37;;;;;;;-3.43;100.00;100497.25;5049693;28;20502;-73
2024/01/12 05:28:11;;;;;;;38.30;21.17;;;;;;;-3.43;100.00;100506.44;5060379;28;20120;-72
2024/01/12 05:30:37;;;;;;;33.57;17.90;;;;;;;-4.00;100.00;100417.91;5063080;28;20103;-73
2024/01/12 05:33:02;;;;;;;27.17;15.00;;;;;;;-3.62;100.00;100494.63;5056040;28;20120;-73
2024/01/12 05:35:28;;;;;;;38.23;19.53;;;;;;;-3.72;100.00;100501.22;5061497;28;20101;-72
2024/01/12 05:37:55;;;;;;;46.43;24.53;;;;;;;-3.91;100.00;100504.53;5059045;28;20063;-77
2024/01/12 05:40:20;;;;;;;39.10;20.43;;;;;;;-3.97;100.00;100498.91;5065641;28;20055;-74
2024/01/12 05:42:46;;;;;;;36.80;18.23;;;;;;;-3.86;100.00;100528.56;5063323;28;20048;-74
2024/01/12 05:45:11;;;;;;;30.37;15.47;;;;;;;-4.20;100.00;100466.44;5070698;28;20415;-74
2024/01/12 05:47:37;;;;;;;28.20;15.60;;;;;;;-3.80;100.00;100540.84;5063889;28;20029;-74
2024/01/12 05:50:03;;;;;;;22.63;12.67;;;;;;;-3.82;100.00;100535.66;5057262;28;20032;-74
2024/01/12 05:52:29;;;;;;;22.60;12.47;;;;;;;-3.85;100.00;100539.50;5063367;28;20020;-74
2024/01/12 05:54:55;;;;;;;24.63;13.67;;;;;;;-4.16;100.00;100486.16;5065712;28;20032;-74
2024/01/12 05:57:21;;;;;;;26.53;13.80;;;;;;;-3.85;100.00;100544.56;5059588;28;20388;-75
2024/01/12 05:59:46;;;;;;;24.27;13.30;;;;;;;-3.86;100.00;100546.22;5061600;28;20067;-73
2024/01/12 06:02:14;;;;;;;24.67;13.53;;;;;;;-3.90;100.00;100541.59;5064824;28;20541;-75
2024/01/12 06:04:40;;;;;;;26.37;13.60;;;;;;;-4.01;100.00;100537.16;5060161;28;20100;-76
2024/01/12 06:07:06;;;;;;;30.83;14.73;;;;;;;-3.83;100.00;100568.31;5064104;28;20111;-78
2024/01/12 06:09:31;;;;;;;22.83;12.60;;;;;;;-3.87;100.00;100563.72;5068978;28;20064;-76
2024/01/12 06:11:57;;;;;;;23.07;12.23;;;;;;;-3.84;100.00;100566.53;5063362;28;20040;-76
2024/01/12 06:14:22;;;;;;;21.90;11.73;;;;;;;-3.83;100.00;100553.19;5063172;28;20043;-74
2024/01/12 06:16:48;;;;;;;21.33;11.83;;;;;;;-3.54;100.00;100587.84;5053406;28;20060;-76
2024/01/12 06:19:14;;;;;;;21.47;11.40;;;;;;;-3.89;100.00;100543.38;5062463;28;20037;-78
2024/01/12 06:21:40;;;;;;;22.57;12.33;;;;;;;-4.11;100.00;100513.59;5065641;28;20037;-70
2024/01/12 06:24:08;;;;;;;30.53;17.20;;;;;;;-3.75;100.00;100593.53;5059342;28;20449;-73
2024/01/12 06:26:33;;;;;;;36.93;21.37;;;;;;;-3.69;100.00;100602.41;5058199;28;20039;-69
2024/01/12 06:28:59;;;;;;;30.07;18.97;;;;;;;-3.65;100.00;100617.09;5062262;28;20028;-71
2024/01/12 06:31:32;;;;;;;31.03;18.97;;;;;;;-3.63;100.00;100621.53;5067735;28;20020;-72
2024/01/12 06:33:57;;;;;;;29.60;16.13;;;;;;;-3.54;100.00;100626.56;5062227;28;20036;-74
2024/01/12 06:36:23;;;;;;;28.70;15.30;;;;;;;-3.48;100.00;100623.75;5057613;28;20465;-74
2024/01/12 06:38:49;;;;;;;25.50;13.90;;;;;;;-3.50;100.00;100627.75;5066639;28;20474;-73
2024/01/12 06:41:14;;;;;;;30.13;13.83;;;;;;;-3.53;100.00;100648.56;5062176;28;20566;-71
2024/01/12 06:43:40;;;;;;;26.67;14.50;;;;;;;-3.56;100.00;100628.09;5057152;28;20048;-71
2024/01/12 06:46:06;;;;;;;27.97;14.83;;;;;;;-3.56;100.00;100638.19;5055143;28;20467;-74
2024/01/12 06:48:32;;;;;;;31.33;17.33;;;;;;;-3.53;100.00;100642.63;5047822;28;20040;-72
2024/01/12 06:50:57;;;;;;;32.63;16.40;;;;;;;-3.59;100.00;100650.50;5066731;28;20028;-73
2024/01/12 06:53:23;;;;;;;32.50;17.37;;;;;;;-3.58;100.00;100643.09;5061918;28;20050;-69
2024/01/12 06:55:48;;;;;;;36.10;17.20;;;;;;;-3.67;100.00;100641.31;5057658;28;20467;-71
2024/01/12 06:58:14;;;;;;;31.57;17.67;;;;;;;-4.35;100.00;100559.13;5063274;28;20082;-71
2024/01/12 07:00:40;;;;;;;27.07;15.00;;;;;;;-3.88;100.00;100645.19;5063208;28;20025;-72
2024/01/12 07:03:06;;;;;;;33.97;16.50;;;;;;;-3.79;100.00;100656.13;5065418;28;20029;-72
2024/01/12 07:05:32;;;;;;;38.20;20.00;;;;;;;-3.94;100.00;100616.09;5065367;28;20411;-73
2024/01/12 07:07:57;;;;;;;47.50;21.07;;;;;;;-3.61;100.00;100652.00;5061420;28;20025;-71
2024/01/12 07:10:23;;;;;;;39.67;22.30;;;;;;;-3.56;100.00;100630.63;5055383;28;20032;-70
2024/01/12 07:12:51;;;;;;;38.40;21.20;;;;;;;-3.29;100.00;100661.72;5068045;28;20033;-71
2024/01/12 07:15:17;;;;;;;49.78;21.48;;;;;;;-3.26;100.00;100632.63;5064059;28;20443;-72
2024/01/12 07:17:43;;;;;;;37.63;20.77;;;;;;;-2.90;100.00;100668.78;5063859;28;20119;-73
2024/01/12 07:20:10;;;;;;;37.20;19.97;;;;;;;-2.73;100.00;100661.88;5058257;28;20025;-72
2024/01/12 07:22:36;;;;;;;36.57;20.57;;;;;;;-2.55;100.00;100658.53;5061420;28;20177;-71
2024/01/12 07:25:02;;;;;;;32.20;18.80;;;;;;;-2.42;100.00;100658.00;5065130;28;20040;-72
2024/01/12 07:27:27;;;;;;;29.40;15.60;;;;;;;-2.29;100.00;100643.19;5064091;28;20097;-71
2024/01/12 07:29:53;;;;;;;27.07;14.77;;;;;;;-2.26;100.00;100629.94;5062813;28;20040;-74
2024/01/12 07:32:18;;;;;;;23.80;13.80;;;;;;;-2.00;100.00;100644.06;5069347;28;20097;-72
2024/01/12 07:34:44;;;;;;;26.27;13.90;;;;;;;-1.71;100.00;100645.75;5066892;28;20036;-73
2024/01/12 07:37:09;;;;;;;28.10;15.17;;;;;;;-1.39;100.00;100657.84;5063235;28;20452;-74
2024/01/12 07:39:35;;;;;;;21.17;12.13;;;;;;;-1.27;100.00;100645.34;5056500;28;20056;-74
2024/01/12 07:42:00;;;;;;;22.37;11.93;;;;;;;-1.04;100.00;100670.16;5050318;28;20415;-75
2024/01/12 07:44:26;;;;;;;23.77;13.17;;;;;;;-1.05;100.00;100659.09;5052415;28;20029;-72
2024/01/12 07:46:51;;;;;;;24.50;12.50;;;;;;;-0.93;100.00;100677.03;5055096;28;20024;-73
2024/01/12 07:49:17;;;;;;;21.70;12.67;;;;;;;-0.81;100.00;100679.69;5055028;28;20104;-74
2024/01/12 07:51:42;;;;;;;24.23;12.30;;;;;;;-0.82;100.00;100680.50;5061773;28;20128;-73
2024/01/12 07:54:08;;;;;;;22.33;13.07;;;;;;;-0.85;100.00;100688.72;5067963;28;20107;-73
2024/01/12 07:56:34;;;;;;;24.30;12.37;;;;;;;-0.85;100.00;100673.50;5058740;28;20082;-73
2024/01/12 07:59:00;;;;;;;20.47;11.90;;;;;;;-0.59;100.00;100691.69;5061554;28;20029;-73
2024/01/12 08:01:25;;;;;;;23.63;11.87;;;;;;;-0.46;100.00;100702.13;5064872;28;20044;-73
2024/01/12 08:03:51;;;;;;;21.87;12.40;;;;;;;-0.37;100.00;100696.94;5068604;28;20033;-70
2024/01/12 08:06:16;;;;;;;24.50;13.50;;;;;;;-0.19;100.00;100711.19;5068305;28;20044;-73
2024/01/12 08:08:42;;;;;;;19.08;11.23;;;;;;;-0.02;97.68;100704.06;5068776;28;20025;-74
2024/01/12 08:11:08;;;;;;;19.75;9.68;;;;;;;0.10;95.72;100694.03;5082511;28;20040;-73
2024/01/12 08:13:33;;;;;;;17.15;10.15;;;;;;;0.27;95.79;100705.56;5067371;28;20033;-72
2024/01/12 08:15:59;;;;;;;21.77;11.38;;;;;;;0.24;94.77;100687.56;5069259;28;20056;-73
2024/01/12 08:18:24;;;;;;;19.15;10.75;;;;;;;0.09;94.65;100651.66;5067189;28;20052;-72
2024/01/12 08:20:50;;;;;;;19.00;11.30;;;;;;;-0.06;93.12;100621.72;5066994;28;20112;-74
2024/01/12 08:23:15;;;;;;;19.92;11.20;;;;;;;0.53;94.59;100711.91;5068302;28;20028;-70
2024/01/12 08:25:42;;;;;;;19.55;9.85;;;;;;;0.59;94.02;100717.47;5067007;28;20028;-72
2024/01/12 08:28:07;;;;;;;16.23;9.77;;;;;;;0.64;93.03;100717.06;5066948;28;20109;-72
2024/01/12 08:30:36;;;;;;;20.67;9.05;;;;;;;0.66;92.80;100714.66;5066699;28;20029;-74
2024/01/12 08:33:01;;;;;;;17.95;8.73;;;;;;;0.28;92.58;100656.56;5067861;28;20037;-71
2024/01/12 08:35:27;;;;;;;21.90;9.40;;;;;;;0.63;92.11;100709.31;5067953;28;20076;-71
2024/01/12 08:37:52;;;;;;;15.50;8.95;;;;;;;0.82;91.34;100734.53;5067520;28;20032;-72
2024/01/12 08:40:18;;;;;;;18.83;9.05;;;;;;;0.86;88.64;100735.69;5068014;28;20056;-74
2024/01/12 08:42:44;;;;;;;24.55;10.38;;;;;;;0.98;87.64;100736.66;5056096;28;20144;-72
2024/01/12 08:45:09;;;;;;;15.15;8.10;;;;;;;1.00;87.01;100734.22;5067037;28;20405;-72
2024/01/12 08:47:35;;;;;;;15.88;8.48;;;;;;;1.00;87.12;100739.31;5067217;28;20459;-74
2024/01/12 08:50:00;;;;;;;15.68;7.72;;;;;;;1.11;83.42;100748.72;5066612;28;20024;-72
2024/01/12 08:52:28;;;;;;;17.00;8.32;;;;;;;0.95;80.87;100718.63;5069016;28;20471;-74
2024/01/12 08:54:53;;;;;;;13.45;6.85;;;;;;;1.30;79.73;100763.75;5066094;28;20032;-71
2024/01/12 08:57:18;;;;;;;12.27;7.57;;;;;;;1.32;79.00;100761.34;5072489;28;20051;-71
2024/01/12 08:59:44;;;;;;;17.48;8.55;;;;;;;1.21;79.59;100740.13;5066263;28;20500;-73
2024/01/12 09:02:10;;;;;;;12.20;6.65;;;;;;;1.45;78.56;100764.06;5072717;28;20494;-75
2024/01/12 09:04:35;;;;;;;12.52;6.65;;;;;;;1.50;78.53;100772.94;5069903;28;20072;-73
2024/01/12 09:07:01;;;;;;;13.23;6.90;;;;;;;1.63;79.53;100756.97;5069624;28;20433;-71
2024/01/12 09:09:26;;;;;;;16.63;7.25;;;;;;;1.61;80.41;100761.06;5072717;28;20544;-71
2024/01/12 09:11:53;;;;;;;15.02;7.85;;;;;;;1.59;81.96;100752.41;5052000;28;20033;-71
2024/01/12 09:14:18;;;;;;;16.15;8.27;;;;;;;1.66;82.41;100764.84;5067809;28;20455;-76
2024/01/12 09:16:44;;;;;;;15.23;7.00;;;;;;;1.77;80.85;100752.97;5069277;28;20024;-75
2024/01/12 09:19:10;;;;;;;12.90;6.78;;;;;;;1.75;79.59;100740.09;5070232;28;20024;-72
2024/01/12 09:21:36;;;;;;;12.35;6.60;;;;;;;1.91;78.68;100741.28;5068241;28;20037;-76
2024/01/12 09:24:01;;;;;;;11.55;6.63;;;;;;;1.99;78.05;100759.69;5069246;28;20036;-73
2024/01/12 09:26:27;;;;;;;11.93;6.10;;;;;;;2.15;77.15;100770.25;5067050;28;20027;-75
2024/01/12 09:28:52;;;;;;;12.05;6.13;;;;;;;1.83;76.98;100702.50;5067999;28;20025;-75
2024/01/12 09:31:18;;;;;;;13.38;6.70;;;;;;;2.43;77.79;100765.56;5067319;28;20056;-75
2024/01/12 09:33:43;;;;;;;12.07;5.82;;;;;;;2.66;74.64;100756.16;5065101;28;20402;-75
2024/01/12 09:36:09;;;;;;;10.45;6.18;;;;;;;2.80;73.85;100746.09;5067517;28;20113;-75
2024/01/12 09:38:34;;;;;;;13.30;5.90;;;;;;;2.98;72.75;100782.22;5070173;28;20033;-74
2024/01/12 09:41:03;;;;;;;12.75;5.32;;;;;;;2.91;72.82;100778.34;5063839;28;20067;-75
2024/01/12 09:43:30;;;;;;;10.98;4.80;;;;;;;2.71;70.68;100748.88;5063181;28;20044;-73
2024/01/12 09:46:00;;;;;;;15.75;10.00;;;;;;;2.83;70.75;100776.91;5063916;28;20044;-73
2024/01/12 09:48:27;;;;;;;10.75;5.50;;;;;;;2.73;72.35;100775.38;5056464;28;20128;-72
2024/01/12 09:50:55;;;;;;;12.77;6.15;;;;;;;2.57;72.36;100758.06;5061929;28;20068;-73
2024/01/12 09:53:21;;;;;;;11.52;6.75;;;;;;;2.65;73.62;100782.44;5059195;28;20037;-76
2024/01/12 09:55:48;;;;;;;9.80;5.75;;;;;;;2.18;73.45;100708.47;5061510;28;20117;-73
2024/01/12 09:58:15;;;;;;;13.45;7.13;;;;;;;2.64;75.24;100772.13;5060695;28;20063;-73
2024/01/12 10:00:43;;;;;;;36.60;14.23;;;;;;;2.50;75.83;100730.34;5065260;28;20119;-73
2024/01/12 10:03:10;;;;;;;30.05;12.20;;;;;;;2.89;76.63;100790.09;5054916;28;20427;-73
2024/01/12 10:05:41;;;;;;;15.10;7.45;;;;;;;3.08;78.55;100790.66;5077722;28;20120;-72
2024/01/12 10:08:07;;;;;;;22.00;13.48;;;;;;;3.08;78.22;100754.97;5061009;28;20033;-74
2024/01/12 10:10:33;;;;;;;26.88;10.15;;;;;;;3.45;80.13;100786.41;5054436;28;20045;-73
2024/01/12 10:13:01;;;;;;;20.45;8.85;;;;;;;3.60;80.39;100786.59;5063265;28;20085;-75
2024/01/12 10:15:29;;;;;;;19.52;8.02;;;;;;;3.64;79.98;100763.06;5063824;28;20486;-72
2024/01/12 10:17:55;;;;;;;29.65;13.68;;;;;;;3.70;79.46;100771.13;5054251;28;20036;-71
2024/01/12 10:20:22;;;;;;;32.35;11.27;;;;;;;3.72;79.05;100784.91;5062986;28;20029;-72
2024/01/12 10:22:55;;;;;;;16.00;6.80;;;;;;;3.76;79.23;100786.88;5061123;28;20123;-73
2024/01/12 10:25:20;;;;;;;13.07;7.45;;;;;;;3.84;78.67;100783.22;5061649;28;20029;-73
2024/01/12 10:28:06;;;;;;;10.77;5.40;;;;;;;3.38;75.81;100709.41;5062662;28;20369;-72
2024/01/12 10:30:32;;;;;;;11.40;6.00;;;;;;;3.89;75.52;100784.41;5060149;28;20474;-74
2024/01/12 10:32:57;;;;;;;21.88;7.97;;;;;;;3.95;74.30;100783.97;5059968;28;20032;-72
2024/01/12 10:35:23;;;;;;;14.95;6.95;;;;;;;3.97;74.49;100779.81;5065070;28;20033;-72
2024/01/12 10:37:49;;;;;;;11.18;6.38;;;;;;;3.85;73.19;100777.31;5061107;28;20089;-73
2024/01/12 10:40:16;;;;;;;15.60;6.82;;;;;;;3.75;72.85;100777.47;5059335;28;20514;-72
2024/01/12 10:42:51;;;;;;;17.00;7.40;;;;;;;3.84;74.23;100778.09;5060496;28;20479;-71
2024/01/12 10:45:21;;;;;;;17.08;6.32;;;;;;;3.71;73.76;100766.16;5060761;28;20033;-72
2024/01/12 10:48:02;;;;;;;13.32;7.03;;;;;;;3.82;73.81;100769.44;5059286;28;20035;-72
2024/01/12 10:50:41;;;;;;;10.85;6.07;;;;;;;3.44;73.50;100708.97;5062701;28;20028;-73
2024/01/12 10:53:28;;;;;;;32.67;10.35;;;;;;;3.69;74.08;100770.25;5060448;28;20028;-72
2024/01/12 10:55:55;;;;;;;14.95;7.70;;;;;;;3.67;74.94;100770.94;5056494;28;20063;-74
2024/01/12 10:58:21;;;;;;;16.95;7.38;;;;;;;3.22;75.85;100702.34;5060763;28;20033;-74
2024/01/12 11:00:48;;;;;;;15.93;7.18;;;;;;;3.19;77.40;100703.78;5059407;28;20494;-73