Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:24;;;;;;;30.42;15.15;;;2.80;99.90;;;;;;5017595;28;20111;-74
2021/11/13 00:04:51;;;;;;;25.98;14.20;;;2.80;99.90;;;;;;5006212;28;20150;-74
2021/11/13 00:07:18;;;;;;;28.23;13.95;;;2.90;99.90;;;;;;5023141;28;20056;-72
2021/11/13 00:09:45;;;;;;;30.95;15.52;;;2.90;99.90;;;;;;5004919;28;20073;-72
2021/11/13 00:12:12;;;;;;;30.55;15.77;;;2.80;99.90;;;;;;5006057;28;20060;-72
2021/11/13 00:14:39;;;;;;;23.65;12.57;;;2.80;99.90;;;;;;5027168;28;20115;-72
2021/11/13 00:17:06;;;;;;;25.63;13.45;;;2.90;99.90;;;;;;4991922;28;20050;-72
2021/11/13 00:19:33;;;;;;;25.52;14.73;;;2.80;99.90;;;;;;5027595;28;20254;-72
2021/11/13 00:22:00;;;;;;;26.20;14.40;;;2.80;99.90;;;;;;5028851;28;20136;-72
2021/11/13 00:24:30;;;;;;;28.60;13.93;;;2.90;99.90;;;;;;5026248;28;20114;-73
2021/11/13 00:26:57;;;;;;;29.60;14.55;;;2.90;99.90;;;;;;5027055;28;20056;-72
2021/11/13 00:29:24;;;;;;;29.02;14.85;;;2.80;99.90;;;;;;5009414;28;20454;-72
2021/11/13 00:31:51;;;;;;;28.58;14.30;;;2.80;99.90;;;;;;5006786;28;20148;-72
2021/11/13 00:34:22;;;;;;;27.08;14.20;;;2.80;99.90;;;;;;5027423;28;20045;-72
2021/11/13 00:36:49;;;;;;;27.98;14.30;;;2.80;99.90;;;;;;5008442;28;20050;-72
2021/11/13 00:39:16;;;;;;;27.58;13.93;;;2.70;99.90;;;;;;5040973;28;20310;-72
2021/11/13 00:41:43;;;;;;;25.40;13.63;;;2.80;99.90;;;;;;5006489;28;20049;-72
2021/11/13 00:44:10;;;;;;;30.05;13.32;;;2.80;99.90;;;;;;5026837;28;20056;-72
2021/11/13 00:46:37;;;;;;;25.75;13.50;;;2.90;99.90;;;;;;5005304;28;20200;-72
2021/11/13 00:49:05;;;;;;;27.05;14.30;;;2.90;99.90;;;;;;5026725;28;20057;-72
2021/11/13 00:51:33;;;;;;;22.35;13.27;;;2.90;99.90;;;;;;5008163;28;20049;-72
2021/11/13 00:54:01;;;;;;;22.58;12.93;;;3.00;99.90;;;;;;5008814;28;20498;-72
2021/11/13 00:56:29;;;;;;;24.40;13.65;;;3.10;99.90;;;;;;5008877;28;20057;-72
2021/11/13 00:58:56;;;;;;;22.80;12.48;;;3.00;99.90;;;;;;5007854;28;20061;-72
2021/11/13 01:01:23;;;;;;;24.30;13.57;;;3.00;99.90;;;;;;5025733;28;20509;-72
2021/11/13 01:03:50;;;;;;;24.02;14.07;;;3.00;99.90;;;;;;4992336;28;20224;-72
2021/11/13 01:06:17;;;;;;;26.05;13.93;;;2.90;99.90;;;;;;5008564;28;20053;-72
2021/11/13 01:08:48;;;;;;;22.10;11.90;;;2.90;99.90;;;;;;5026076;28;20046;-71
2021/11/13 01:11:16;;;;;;;24.50;13.02;;;2.80;99.90;;;;;;5026557;28;20050;-72
2021/11/13 01:13:44;;;;;;;25.20;11.55;;;2.80;99.90;;;;;;4990177;28;20620;-72
2021/11/13 01:16:13;;;;;;;27.52;13.73;;;2.70;99.90;;;;;;5025876;28;20060;-72
2021/11/13 01:18:40;;;;;;;22.95;11.85;;;2.80;99.90;;;;;;5026235;28;20526;-72
2021/11/13 01:21:08;;;;;;;24.88;13.57;;;2.70;99.90;;;;;;5024247;28;20476;-72
2021/11/13 01:23:37;;;;;;;22.80;11.15;;;2.80;99.90;;;;;;5007020;28;20049;-72
2021/11/13 01:26:04;;;;;;;23.85;13.70;;;2.80;99.90;;;;;;4991433;28;20129;-72
2021/11/13 01:28:31;;;;;;;27.30;13.32;;;2.80;99.90;;;;;;5007175;28;20419;-72
2021/11/13 01:30:58;;;;;;;24.75;12.20;;;2.80;99.90;;;;;;5000135;28;20053;-72
2021/11/13 01:33:25;;;;;;;25.65;13.27;;;2.80;99.90;;;;;;5011737;28;20103;-72
2021/11/13 01:35:52;;;;;;;24.75;13.02;;;2.80;99.90;;;;;;5007284;28;20276;-72
2021/11/13 01:38:19;;;;;;;25.92;13.80;;;2.80;99.90;;;;;;4990290;28;20060;-72
2021/11/13 01:40:46;;;;;;;21.88;11.75;;;2.90;99.90;;;;;;5006191;28;20045;-72
2021/11/13 01:43:13;;;;;;;20.13;10.45;;;2.90;99.90;;;;;;5006721;28;20432;-72
2021/11/13 01:45:40;;;;;;;21.95;12.77;;;2.90;99.90;;;;;;5007280;28;20148;-71
2021/11/13 01:48:06;;;;;;;24.40;11.18;;;2.90;99.90;;;;;;5025098;28;20049;-72
2021/11/13 01:50:37;;;;;;;24.40;13.35;;;3.00;99.90;;;;;;4989777;28;20050;-72
2021/11/13 01:53:06;;;;;;;23.67;12.10;;;3.00;99.90;;;;;;5027427;28;20345;-72
2021/11/13 01:55:36;;;;;;;22.05;11.18;;;3.00;99.90;;;;;;5023095;28;20065;-72
2021/11/13 01:58:11;;;;;;;21.15;12.10;;;3.00;99.90;;;;;;5025476;28;20099;-74
2021/11/13 02:00:44;;;;;;;24.92;13.15;;;3.10;99.90;;;;;;5005644;28;20053;-74
2021/11/13 02:03:12;;;;;;;23.15;12.25;;;3.10;99.90;;;;;;5025859;28;20081;-74
2021/11/13 02:05:40;;;;;;;24.33;12.52;;;3.10;99.90;;;;;;5006916;28;20046;-75
2021/11/13 02:08:07;;;;;;;24.15;11.30;;;3.10;99.90;;;;;;5021590;28;20044;-74
2021/11/13 02:10:35;;;;;;;20.70;12.00;;;3.00;99.90;;;;;;5014439;28;20064;-74
2021/11/13 02:13:01;;;;;;;22.70;11.98;;;3.10;99.90;;;;;;5027360;28;20194;-72
2021/11/13 02:15:28;;;;;;;22.60;12.32;;;3.10;99.90;;;;;;5025683;28;20067;-72
2021/11/13 02:17:57;;;;;;;22.25;12.15;;;3.20;99.90;;;;;;4997977;28;20512;-72
2021/11/13 02:20:40;;;;;;;22.73;12.02;;;3.20;99.90;;;;;;5005939;28;20506;-71
2021/11/13 02:23:27;;;;;;;21.38;11.48;;;3.20;99.90;;;;;;5025757;28;20418;-72
2021/11/13 02:25:54;;;;;;;21.33;11.38;;;3.30;99.90;;;;;;4994110;28;20061;-72
2021/11/13 02:28:24;;;;;;;20.23;10.93;;;3.30;99.90;;;;;;5007656;28;20429;-72
2021/11/13 02:30:53;;;;;;;22.65;12.30;;;3.30;99.90;;;;;;5017221;28;20061;-72
2021/11/13 02:33:23;;;;;;;23.05;11.48;;;3.30;99.90;;;;;;4990819;28;20053;-72
2021/11/13 02:35:53;;;;;;;24.92;13.07;;;3.20;99.90;;;;;;4986060;28;20049;-72
2021/11/13 02:38:36;;;;;;;20.38;11.75;;;3.20;99.90;;;;;;5024317;28;20072;-72
2021/11/13 02:41:06;;;;;;;27.45;13.85;;;3.10;99.90;;;;;;5022714;28;20046;-72
2021/11/13 02:43:34;;;;;;;24.88;13.52;;;3.20;99.90;;;;;;5023629;28;20542;-72
2021/11/13 02:46:04;;;;;;;26.63;12.68;;;3.20;99.90;;;;;;5024163;28;20060;-72
2021/11/13 02:48:34;;;;;;;25.25;13.02;;;3.20;99.90;;;;;;5006739;28;20076;-72
2021/11/13 02:51:01;;;;;;;32.40;15.55;;;3.20;99.90;;;;;;5023856;28;20103;-72
2021/11/13 02:53:29;;;;;;;24.55;11.38;;;3.20;99.90;;;;;;5007684;28;20435;-75
2021/11/13 02:55:57;;;;;;;25.55;13.15;;;3.20;99.90;;;;;;5022949;28;20058;-74
2021/11/13 02:58:25;;;;;;;28.15;13.30;;;3.10;99.90;;;;;;5041318;28;20047;-75
2021/11/13 03:01:03;;;;;;;26.35;13.40;;;3.10;99.90;;;;;;5039320;28;20048;-75
2021/11/13 03:03:30;;;;;;;28.63;13.68;;;3.10;99.90;;;;;;5022862;28;20054;-72
2021/11/13 03:05:59;;;;;;;32.40;14.45;;;3.10;99.90;;;;;;5024238;28;20052;-74
2021/11/13 03:08:28;;;;;;;24.42;12.65;;;3.10;99.90;;;;;;5005642;28;20107;-74
2021/11/13 03:10:58;;;;;;;27.30;12.98;;;3.10;99.90;;;;;;5005384;28;20084;-74
2021/11/13 03:13:26;;;;;;;24.98;12.18;;;3.00;99.90;;;;;;5023796;28;20127;-74
2021/11/13 03:15:58;;;;;;;28.25;13.00;;;3.00;99.90;;;;;;5023541;28;20057;-72
2021/11/13 03:18:25;;;;;;;23.70;12.27;;;3.00;99.90;;;;;;5024215;28;20073;-72
2021/11/13 03:20:52;;;;;;;21.65;12.60;;;3.00;99.90;;;;;;5023061;28;20050;-72
2021/11/13 03:23:19;;;;;;;25.35;12.20;;;2.90;99.90;;;;;;5007799;28;20631;-72
2021/11/13 03:26:04;;;;;;;24.88;12.23;;;2.80;99.90;;;;;;5005545;28;20049;-72
2021/11/13 03:28:35;;;;;;;36.60;12.75;;;2.70;99.90;;;;;;5006692;28;20057;-72
2021/11/13 03:31:03;;;;;;;24.83;13.48;;;2.70;99.90;;;;;;5024705;28;20052;-72
2021/11/13 03:33:32;;;;;;;27.88;13.48;;;2.70;99.90;;;;;;5006210;28;20104;-72
2021/11/13 03:36:00;;;;;;;28.92;13.98;;;2.70;99.90;;;;;;5022738;28;20136;-72
2021/11/13 03:38:26;;;;;;;30.00;13.95;;;2.70;99.90;;;;;;5005077;28;20038;-72
2021/11/13 03:40:54;;;;;;;26.52;13.13;;;2.80;99.90;;;;;;5003857;28;20060;-72
2021/11/13 03:43:21;;;;;;;24.67;12.27;;;2.80;99.90;;;;;;5006181;28;20041;-72
2021/11/13 03:45:50;;;;;;;27.20;12.93;;;2.90;99.90;;;;;;5024556;28;20049;-72
2021/11/13 03:48:18;;;;;;;26.50;12.95;;;2.90;99.90;;;;;;5027306;28;20060;-72
2021/11/13 03:50:46;;;;;;;27.38;13.13;;;2.90;99.90;;;;;;5027782;28;20053;-72
2021/11/13 03:53:13;;;;;;;25.25;14.20;;;2.90;99.90;;;;;;5029360;28;20123;-72
2021/11/13 03:55:40;;;;;;;29.13;13.82;;;2.90;99.90;;;;;;5005833;28;20527;-72
2021/11/13 03:58:09;;;;;;;26.38;13.07;;;3.00;99.90;;;;;;5040392;28;20100;-72
2021/11/13 04:00:36;;;;;;;23.30;13.18;;;3.00;99.90;;;;;;5045670;28;20467;-72
2021/11/13 04:03:03;;;;;;;30.25;14.75;;;3.00;99.90;;;;;;5035513;28;20041;-72
2021/11/13 04:05:29;;;;;;;26.40;13.57;;;3.00;99.90;;;;;;5021855;28;20045;-74
2021/11/13 04:07:56;;;;;;;27.15;13.63;;;3.10;99.90;;;;;;5007051;28;20054;-74
2021/11/13 04:10:24;;;;;;;26.20;13.02;;;3.10;99.90;;;;;;5011501;28;20088;-74
2021/11/13 04:12:51;;;;;;;29.30;14.02;;;3.10;99.90;;;;;;5026322;28;20471;-75
2021/11/13 04:15:18;;;;;;;28.98;14.88;;;3.10;99.90;;;;;;5025784;28;20053;-72
2021/11/13 04:17:46;;;;;;;31.83;15.77;;;3.20;99.90;;;;;;5008885;28;20046;-72
2021/11/13 04:20:13;;;;;;;29.45;14.10;;;3.20;99.90;;;;;;5008388;28;20054;-72
2021/11/13 04:22:40;;;;;;;32.55;15.30;;;3.30;99.90;;;;;;5028801;28;20125;-72
2021/11/13 04:25:09;;;;;;;30.75;13.77;;;3.20;99.90;;;;;;5006602;28;20045;-72
2021/11/13 04:27:37;;;;;;;28.55;14.57;;;3.20;99.90;;;;;;5003729;28;20404;-72
2021/11/13 04:30:08;;;;;;;33.92;15.75;;;3.20;99.90;;;;;;5009092;28;20053;-72
2021/11/13 04:32:37;;;;;;;33.10;17.33;;;3.20;99.90;;;;;;5025969;28;20049;-72
2021/11/13 04:37:43;;;;;;;28.05;14.73;;;3.10;99.90;;;;;;5025015;28;20053;-72
2021/11/13 04:40:13;;;;;;;28.05;14.57;;;3.20;99.90;;;;;;5023639;28;20061;-72
2021/11/13 04:42:40;;;;;;;27.48;13.27;;;3.20;99.90;;;;;;5024785;28;20064;-72
2021/11/13 04:45:08;;;;;;;35.67;15.18;;;3.30;99.90;;;;;;5007328;28;20385;-72
2021/11/13 04:47:35;;;;;;;30.50;14.77;;;3.30;99.90;;;;;;5025280;28;20133;-74
2021/11/13 04:50:05;;;;;;;28.55;15.57;;;3.30;99.90;;;;;;5026709;28;20041;-75
2021/11/13 04:52:32;;;;;;;25.45;14.32;;;3.40;99.90;;;;;;5027749;28;20065;-74
2021/11/13 04:54:59;;;;;;;29.05;14.50;;;3.40;99.90;;;;;;5007091;28;20242;-75
2021/11/13 04:57:26;;;;;;;29.10;14.73;;;3.40;99.90;;;;;;5005412;28;20056;-74
2021/11/13 04:59:52;;;;;;;25.70;14.30;;;3.50;99.90;;;;;;5024259;28;20369;-74
2021/11/13 05:02:21;;;;;;;36.70;16.80;;;3.40;99.90;;;;;;5024344;28;20050;-75
2021/11/13 05:04:53;;;;;;;27.17;14.40;;;3.40;99.90;;;;;;5007585;28;20558;-75
2021/11/13 05:07:22;;;;;;;28.77;15.18;;;3.40;99.90;;;;;;5024041;28;20228;-75
2021/11/13 05:09:49;;;;;;;30.42;16.20;;;3.50;99.90;;;;;;5007372;28;20061;-75
2021/11/13 05:12:17;;;;;;;33.40;16.17;;;3.50;99.90;;;;;;5007099;28;20054;-73
2021/11/13 05:14:44;;;;;;;35.15;17.15;;;3.40;99.90;;;;;;5025270;28;20112;-73
2021/11/13 05:17:12;;;;;;;35.25;16.50;;;3.40;99.90;;;;;;4989680;28;20069;-72
2021/11/13 05:19:39;;;;;;;28.63;14.48;;;3.40;99.90;;;;;;5025736;28;20045;-72
2021/11/13 05:22:07;;;;;;;32.00;16.02;;;3.40;99.90;;;;;;4993435;28;20472;-75
2021/11/13 05:24:34;;;;;;;34.42;16.45;;;3.30;99.90;;;;;;5021512;28;20404;-75
2021/11/13 05:27:02;;;;;;;29.73;14.75;;;3.30;99.90;;;;;;5025199;28;20451;-72
2021/11/13 05:29:29;;;;;;;39.30;17.90;;;3.30;99.90;;;;;;5007522;28;20064;-72
2021/11/13 05:31:56;;;;;;;34.92;15.80;;;3.40;99.90;;;;;;5004997;28;20057;-72
2021/11/13 05:34:23;;;;;;;34.15;16.42;;;3.30;99.90;;;;;;5007502;28;20475;-74
2021/11/13 05:36:52;;;;;;;31.52;14.93;;;3.30;99.90;;;;;;5006590;28;20076;-75
2021/11/13 05:39:19;;;;;;;33.50;14.38;;;3.30;99.90;;;;;;5022980;28;20057;-72
2021/11/13 05:41:45;;;;;;;34.40;15.27;;;3.20;99.90;;;;;;5023159;28;20049;-72
2021/11/13 05:44:14;;;;;;;32.83;15.73;;;3.20;99.90;;;;;;5005357;28;20141;-73
2021/11/13 05:46:40;;;;;;;39.80;17.27;;;3.30;99.90;;;;;;5023963;28;20046;-72
2021/11/13 05:49:07;;;;;;;32.53;16.88;;;3.40;99.90;;;;;;5009609;28;20057;-72
2021/11/13 05:51:36;;;;;;;34.15;15.35;;;3.40;99.90;;;;;;4993730;28;20095;-73
2021/11/13 05:54:03;;;;;;;39.72;17.63;;;3.30;99.90;;;;;;5006217;28;20059;-72
2021/11/13 05:56:33;;;;;;;33.10;15.50;;;3.30;99.90;;;;;;4986790;28;20471;-73
2021/11/13 05:59:00;;;;;;;38.63;18.52;;;3.30;99.90;;;;;;4995534;28;20409;-72
2021/11/13 06:01:30;;;;;;;36.78;17.48;;;3.20;99.90;;;;;;5035477;28;20103;-73
2021/11/13 06:03:56;;;;;;;37.50;18.75;;;3.20;99.90;;;;;;5017976;28;20050;-72
2021/11/13 06:06:25;;;;;;;39.28;18.58;;;3.30;99.90;;;;;;5004813;28;20507;-72
2021/11/13 06:08:52;;;;;;;41.55;17.90;;;3.20;99.90;;;;;;5016423;28;20103;-73
2021/11/13 06:11:19;;;;;;;38.88;18.20;;;3.20;99.90;;;;;;5022543;28;20049;-72
2021/11/13 06:13:46;;;;;;;39.88;17.35;;;3.20;99.90;;;;;;5022115;28;20061;-72
2021/11/13 06:16:12;;;;;;;41.70;18.67;;;3.10;99.90;;;;;;5024013;28;20107;-73
2021/11/13 06:18:39;;;;;;;37.33;18.08;;;3.10;99.90;;;;;;5005734;28;20049;-72
2021/11/13 06:21:07;;;;;;;41.13;15.98;;;3.10;99.90;;;;;;5023505;28;20099;-72
2021/11/13 06:23:37;;;;;;;33.97;16.27;;;3.10;99.90;;;;;;5022999;28;20084;-75
2021/11/13 06:26:05;;;;;;;42.10;17.98;;;3.10;99.90;;;;;;5005915;28;20421;-75
2021/11/13 06:28:33;;;;;;;45.00;18.70;;;3.10;99.90;;;;;;5011921;28;20072;-75
2021/11/13 06:31:00;;;;;;;36.55;17.17;;;3.10;99.90;;;;;;5024096;28;20057;-74
2021/11/13 06:33:27;;;;;;;38.03;16.80;;;3.10;99.90;;;;;;5024953;28;20064;-75
2021/11/13 06:35:54;;;;;;;38.17;16.15;;;3.00;99.90;;;;;;5022930;28;20123;-75
2021/11/13 06:38:21;;;;;;;40.45;18.55;;;2.90;99.90;;;;;;5006201;28;20056;-75
2021/11/13 06:40:47;;;;;;;43.80;18.52;;;2.90;99.90;;;;;;5004092;28;20053;-74
2021/11/13 06:43:16;;;;;;;43.28;18.33;;;2.90;99.90;;;;;;5023373;28;20049;-75
2021/11/13 06:45:43;;;;;;;42.05;18.95;;;2.90;99.90;;;;;;5021677;28;20060;-75
2021/11/13 06:48:10;;;;;;;35.08;16.40;;;2.90;99.90;;;;;;5023538;28;20042;-75
2021/11/13 06:50:37;;;;;;;46.20;19.13;;;2.90;99.90;;;;;;5023477;28;20515;-75
2021/11/13 06:53:04;;;;;;;40.97;19.15;;;2.90;99.90;;;;;;5004604;28;20497;-72
2021/11/13 06:55:31;;;;;;;45.22;19.45;;;2.90;99.90;;;;;;5004086;28;20103;-72
2021/11/13 06:57:58;;;;;;;41.15;20.10;;;3.00;99.90;;;;;;5007875;28;20404;-75
2021/11/13 07:00:26;;;;;;;50.50;19.38;;;3.00;99.90;;;;;;5023700;28;20106;-74
2021/11/13 07:02:53;;;;;;;44.50;18.70;;;2.90;99.90;;;;;;5025537;28;20056;-75
2021/11/13 07:05:20;;;;;;;45.55;18.63;;;2.90;99.90;;;;;;5042905;28;20075;-75
2021/11/13 07:07:47;;;;;;;48.83;19.83;;;3.00;99.90;;;;;;5025594;28;20055;-74
2021/11/13 07:10:15;;;;;;;41.20;18.33;;;2.90;99.90;;;;;;4988233;28;20045;-75
2021/11/13 07:12:43;;;;;;;42.10;19.05;;;2.90;99.90;;;;;;4997632;28;20055;-74
2021/11/13 07:15:11;;;;;;;42.92;19.13;;;3.00;99.90;;;;;;5021336;28;20049;-72
2021/11/13 07:17:38;;;;;;;44.78;19.23;;;3.00;99.90;;;;;;5021476;28;20049;-72
2021/11/13 07:20:06;;;;;;;46.42;19.92;;;3.10;99.90;;;;;;5025307;28;20046;-72
2021/11/13 07:22:33;;;;;;;41.33;19.30;;;3.10;99.90;;;;;;5020951;28;20061;-72
2021/11/13 07:25:00;;;;;;;46.95;20.88;;;3.10;99.90;;;;;;5021771;28;20045;-72
2021/11/13 07:27:27;;;;;;;44.88;19.83;;;3.10;99.90;;;;;;5023434;28;20052;-72
2021/11/13 07:30:02;;;;;;;51.78;20.02;;;3.10;99.90;;;;;;5004753;28;20538;-75
2021/11/13 07:32:30;;;;;;;51.13;21.38;;;3.00;99.90;;;;;;5002499;28;20061;-72
2021/11/13 07:34:58;;;;;;;52.20;22.58;;;3.00;99.90;;;;;;4986170;28;20054;-72
2021/11/13 07:37:25;;;;;;;49.50;20.50;;;3.00;99.90;;;;;;4986160;28;20108;-72
2021/11/13 07:39:53;;;;;;;42.45;17.15;;;3.10;99.90;;;;;;5011384;28;20053;-73
2021/11/13 07:42:20;;;;;;;51.67;23.10;;;3.20;99.90;;;;;;4988464;28;20037;-72
2021/11/13 07:44:47;;;;;;;55.70;22.63;;;3.10;99.90;;;;;;5005500;28;20057;-72
2021/11/13 07:47:14;;;;;;;46.45;19.60;;;3.10;99.90;;;;;;5022051;28;20466;-72
2021/11/13 07:49:41;;;;;;;51.35;20.55;;;3.00;99.90;;;;;;5004897;28;20063;-72
2021/11/13 07:52:08;;;;;;;54.22;22.17;;;3.10;99.90;;;;;;5025847;28;20091;-72
2021/11/13 07:54:35;;;;;;;44.85;21.20;;;3.10;99.90;;;;;;5022106;28;20060;-75
2021/11/13 07:57:05;;;;;;;54.55;22.58;;;3.20;99.90;;;;;;5027464;28;20045;-75
2021/11/13 07:59:32;;;;;;;50.08;21.02;;;3.20;99.90;;;;;;5024993;28;20118;-75
2021/11/13 08:01:59;;;;;;;60.08;23.30;;;3.10;99.90;;;;;;5028179;28;20057;-72
2021/11/13 08:04:26;;;;;;;54.90;21.58;;;3.20;99.90;;;;;;5023070;28;20068;-75
2021/11/13 08:06:53;;;;;;;43.08;19.30;;;3.10;99.90;;;;;;5020148;28;20064;-75
2021/11/13 08:09:20;;;;;;;73.63;23.05;;;3.10;99.90;;;;;;5023185;28;20115;-75
2021/11/13 08:11:47;;;;;;;54.05;21.83;;;3.10;99.90;;;;;;5001210;28;20055;-72
2021/11/13 08:14:14;;;;;;;96.25;26.35;;;3.10;99.90;;;;;;5004437;28;20178;-72
2021/11/13 08:16:40;;;;;;;55.05;23.67;;;3.20;99.90;;;;;;4988478;28;20068;-75
2021/11/13 08:19:09;;;;;;;51.63;21.92;;;3.30;99.90;;;;;;4988355;28;20108;-72
2021/11/13 08:21:36;;;;;;;48.30;18.70;;;3.30;99.90;;;;;;5008358;28;20053;-72
2021/11/13 08:24:03;;;;;;;49.38;22.10;;;3.30;99.90;;;;;;4989099;28;20384;-72
2021/11/13 08:26:30;;;;;;;45.63;19.77;;;3.40;99.90;;;;;;5023291;28;20461;-72
2021/11/13 08:28:57;;;;;;;52.80;22.75;;;3.30;99.90;;;;;;4987778;28;20057;-72
2021/11/13 08:31:23;;;;;;;50.38;21.60;;;3.30;99.90;;;;;;4994404;28;20050;-72
2021/11/13 08:33:50;;;;;;;48.33;22.65;;;3.40;99.90;;;;;;5006098;28;20062;-74
2021/11/13 08:36:17;;;;;;;51.22;20.58;;;3.40;99.90;;;;;;5022360;28;20062;-75
2021/11/13 08:38:44;;;;;;;47.92;20.02;;;3.40;99.90;;;;;;4989302;28;20449;-75
2021/11/13 08:41:11;;;;;;;48.22;19.23;;;3.40;99.90;;;;;;5000171;28;20301;-74
2021/11/13 08:43:38;;;;;;;48.45;22.23;;;3.50;99.90;;;;;;5026047;28;20049;-75
2021/11/13 08:46:06;;;;;;;58.22;22.95;;;3.50;99.90;;;;;;5028165;28;20049;-74
2021/11/13 08:48:33;;;;;;;54.92;21.80;;;3.60;99.90;;;;;;5007760;28;20053;-74
2021/11/13 08:51:00;;;;;;;50.08;20.33;;;3.60;99.90;;;;;;5006592;28;20526;-75
2021/11/13 08:53:26;;;;;;;44.72;19.33;;;3.60;99.90;;;;;;5009817;28;20076;-75
2021/11/13 08:55:53;;;;;;;51.67;21.45;;;3.60;99.90;;;;;;5025955;28;20065;-75
2021/11/13 08:58:20;;;;;;;47.60;21.98;;;3.50;99.90;;;;;;5042436;28;20053;-75
2021/11/13 09:00:57;;;;;;;57.30;21.30;;;3.60;99.90;;;;;;5043674;28;20107;-74
2021/11/13 09:03:36;;;;;;;55.60;23.88;;;3.70;99.90;;;;;;5006149;28;20127;-75
2021/11/13 09:06:08;;;;;;;54.42;23.88;;;3.70;99.90;;;;;;5006462;28;20584;-74
2021/11/13 09:08:37;;;;;;;45.95;21.67;;;3.80;99.90;;;;;;4987852;28;20060;-75
2021/11/13 09:11:08;;;;;;;51.70;23.10;;;3.80;99.90;;;;;;5007529;28;20049;-75
2021/11/13 09:13:35;;;;;;;61.15;21.85;;;3.80;99.90;;;;;;5026251;28;20092;-75
2021/11/13 09:16:04;;;;;;;41.15;19.55;;;3.90;99.90;;;;;;5007888;28;20428;-74
2021/11/13 09:18:31;;;;;;;43.58;18.92;;;3.80;99.90;;;;;;5025833;28;20049;-72
2021/11/13 09:20:58;;;;;;;46.75;19.67;;;3.90;99.90;;;;;;5024557;28;20047;-72
2021/11/13 09:23:26;;;;;;;43.20;20.17;;;3.90;99.90;;;;;;5007132;28;20103;-72
2021/11/13 09:25:56;;;;;;;45.80;20.65;;;4.00;99.90;;;;;;5008192;28;20543;-72
2021/11/13 09:28:23;;;;;;;37.22;18.10;;;4.00;99.90;;;;;;4991108;28;20292;-71
2021/11/13 09:30:50;;;;;;;44.10;19.98;;;4.10;99.90;;;;;;5023344;28;20057;-74
2021/11/13 09:33:17;;;;;;;41.83;19.08;;;4.10;99.90;;;;;;5023228;28;20060;-73
2021/11/13 09:35:44;;;;;;;41.17;19.92;;;4.10;99.90;;;;;;5024226;28;20054;-74
2021/11/13 09:38:24;;;;;;;42.17;19.95;;;4.20;99.90;;;;;;5023711;28;20528;-74
2021/11/13 09:40:53;;;;;;;34.15;17.27;;;4.20;99.90;;;;;;4988981;28;20053;-71
2021/11/13 09:43:22;;;;;;;42.88;18.92;;;4.30;99.90;;;;;;5023151;28;20045;-71
2021/11/13 09:45:50;;;;;;;44.55;20.25;;;4.40;99.90;;;;;;5005712;28;20594;-71
2021/11/13 09:48:18;;;;;;;43.00;18.92;;;4.40;99.90;;;;;;5007336;28;20064;-71
2021/11/13 09:50:49;;;;;;;41.95;18.95;;;4.50;99.90;;;;;;5025239;28;20076;-71
2021/11/13 09:53:21;;;;;;;40.97;20.35;;;4.40;99.90;;;;;;5026183;28;20068;-70
2021/11/13 09:55:50;;;;;;;44.05;20.52;;;4.40;99.90;;;;;;5007193;28;20049;-74
2021/11/13 09:58:17;;;;;;;38.58;17.88;;;4.40;99.90;;;;;;5006743;28;20053;-71
2021/11/13 10:00:45;;;;;;;34.40;18.13;;;4.40;99.90;;;;;;5007445;28;20045;-73
2021/11/13 10:03:18;;;;;;;45.25;18.08;;;4.40;99.90;;;;;;5023799;28;20068;-73
2021/11/13 10:05:51;;;;;;;38.53;17.52;;;4.30;99.90;;;;;;5007826;28;20063;-73
2021/11/13 10:08:19;;;;;;;42.47;19.27;;;4.30;99.90;;;;;;5021482;28;20153;-74
2021/11/13 10:10:48;;;;;;;43.70;19.67;;;4.40;99.90;;;;;;5024348;28;20152;-72
2021/11/13 10:13:28;;;;;;;47.00;19.65;;;4.30;99.90;;;;;;5007409;28;20140;-74
2021/11/13 10:16:16;;;;;;;42.45;18.45;;;4.30;99.90;;;;;;5006354;28;20061;-75
2021/11/13 10:18:47;;;;;;;44.70;21.73;;;4.30;99.90;;;;;;4989979;28;20516;-74
2021/11/13 10:21:27;;;;;;;43.28;20.48;;;4.30;99.90;;;;;;5006080;28;20550;-74
2021/11/13 10:23:59;;;;;;;42.72;21.65;;;4.30;99.90;;;;;;5006666;28;20462;-73
2021/11/13 10:26:40;;;;;;;40.25;19.08;;;4.40;99.90;;;;;;5024802;28;20049;-72
2021/11/13 10:29:15;;;;;;;33.85;17.67;;;4.40;99.90;;;;;;5025881;28;20080;-70
2021/11/13 10:31:48;;;;;;;37.92;18.33;;;4.40;99.90;;;;;;5006360;28;20065;-72
2021/11/13 10:34:22;;;;;;;39.80;19.02;;;4.50;99.90;;;;;;4990304;28;20274;-72
2021/11/13 10:36:57;;;;;;;38.80;17.25;;;4.70;99.90;;;;;;5025094;28;20065;-73
2021/11/13 10:39:30;;;;;;;35.75;17.88;;;4.70;99.90;;;;;;5005889;28;20492;-72
2021/11/13 10:42:18;;;;;;;38.00;17.42;;;4.60;99.90;;;;;;5023308;28;20053;-71
2021/11/13 10:44:49;;;;;;;39.80;19.60;;;4.70;99.90;;;;;;5022066;28;21337;-72
2021/11/13 10:47:18;;;;;;;36.20;19.83;;;4.70;99.90;;;;;;5024105;28;20225;-71
2021/11/13 10:49:48;;;;;;;37.85;18.67;;;4.70;99.90;;;;;;4990410;28;20053;-70
2021/11/13 10:52:16;;;;;;;34.83;18.63;;;4.70;99.90;;;;;;5026359;28;20451;-72
2021/11/13 10:54:47;;;;;;;39.97;20.02;;;4.80;99.90;;;;;;5004034;28;20061;-72
2021/11/13 10:57:27;;;;;;;39.65;18.75;;;4.90;99.90;;;;;;5009286;28;20060;-71
2021/11/13 10:59:55;;;;;;;34.17;17.98;;;4.90;99.90;;;;;;5026374;28;20048;-71
2021/11/13 11:02:22;;;;;;;34.75;17.92;;;4.90;99.90;;;;;;5033915;28;20038;-71
2021/11/13 11:04:50;;;;;;;35.30;17.15;;;4.90;99.90;;;;;;5023418;28;20444;-72
2021/11/13 11:07:25;;;;;;;30.05;16.75;;;5.00;99.90;;;;;;5006309;28;20523;-72
2021/11/13 11:10:04;;;;;;;31.63;17.25;;;5.00;99.90;;;;;;5024011;28;20091;-72
2021/11/13 11:12:33;;;;;;;32.13;16.75;;;5.00;99.90;;;;;;4990045;28;20397;-75
2021/11/13 11:15:00;;;;;;;32.33;15.82;;;5.00;99.90;;;;;;5021189;28;20144;-77
2021/11/13 11:17:29;;;;;;;28.15;16.27;;;4.90;99.90;;;;;;5022822;28;20054;-75
2021/11/13 11:20:15;;;;;;;29.20;17.10;;;5.10;99.90;;;;;;5023989;28;20084;-74
2021/11/13 11:22:42;;;;;;;;;;;5.20;99.90;;;;;;5008920;28;20268;-75
2021/11/13 11:25:12;;;;;;;27.40;14.48;;;5.20;99.90;;;;;;5016347;28;20402;-74
2021/11/13 11:27:43;;;;;;;26.35;15.02;;;5.10;99.90;;;;;;5022408;28;20046;-75
2021/11/13 11:30:14;;;;;;;25.17;13.38;;;5.10;99.90;;;;;;5023090;28;20115;-74
2021/11/13 11:32:50;;;;;;;28.95;15.00;;;5.00;99.90;;;;;;5022624;28;20068;-77
2021/11/13 11:35:28;;;;;;;25.98;15.38;;;5.00;99.90;;;;;;5006572;28;20471;-77
2021/11/13 11:38:02;;;;;;;23.30;14.25;;;5.10;99.90;;;;;;5006537;28;20081;-76
2021/11/13 11:40:32;;;;;;;29.20;16.40;;;5.20;99.90;;;;;;5023193;28;20111;-74
2021/11/13 11:43:00;;;;;;;24.17;14.10;;;5.20;99.90;;;;;;5027739;28;20054;-77
2021/11/13 11:45:32;;;;;;;21.95;13.98;;;5.30;99.90;;;;;;5003387;28;20064;-78
2021/11/13 11:47:59;;;;;;;25.05;13.52;;;5.30;99.90;;;;;;5024523;28;20053;-75
2021/11/13 11:50:32;;;;;;;23.48;13.75;;;5.40;99.90;;;;;;4990138;28;20526;-75
2021/11/13 11:53:11;;;;;;;24.88;14.52;;;5.40;99.90;;;;;;5027869;28;20520;-75
2021/11/13 11:55:44;;;;;;;22.05;13.10;;;5.40;99.90;;;;;;5021673;28;20081;-76
2021/11/13 11:58:19;;;;;;;21.05;12.73;;;5.40;99.90;;;;;;5006923;28;20112;-75
2021/11/13 12:00:49;;;;;;;19.92;13.00;;;5.30;99.90;;;;;;4992847;28;20451;-75
2021/11/13 12:03:23;;;;;;;22.77;13.63;;;5.40;99.90;;;;;;5004368;28;20089;-75
2021/11/13 12:05:53;;;;;;;25.27;13.95;;;5.30;99.90;;;;;;5021334;28;20080;-76
2021/11/13 12:08:31;;;;;;;23.98;14.48;;;5.40;99.90;;;;;;5024677;28;20152;-76
2021/11/13 12:11:23;;;;;;;19.67;12.30;;;5.40;99.90;;;;;;5011867;28;20494;-76
2021/11/13 12:13:50;;;;;;;27.63;14.25;;;5.30;99.90;;;;;;5025806;28;20081;-76
2021/11/13 12:16:26;;;;;;;23.23;13.73;;;5.40;99.90;;;;;;5009001;28;20045;-76
2021/11/13 12:18:54;;;;;;;23.58;14.55;;;5.50;99.90;;;;;;5029482;28;20065;-76
2021/11/13 12:21:28;;;;;;;24.38;15.35;;;5.50;99.90;;;;;;5028837;28;20107;-75
2021/11/13 12:24:05;;;;;;;22.90;14.10;;;5.60;99.90;;;;;;5028065;28;20194;-76
2021/11/13 12:26:33;;;;;;;22.00;13.48;;;5.60;99.90;;;;;;5025024;28;20107;-76
2021/11/13 12:29:05;;;;;;;21.17;13.05;;;5.70;99.90;;;;;;4990773;28;20149;-76
2021/11/13 12:31:39;;;;;;;28.60;14.07;;;5.70;99.90;;;;;;5008576;28;20060;-76
2021/11/13 12:34:13;;;;;;;22.15;13.20;;;5.70;99.90;;;;;;5024614;28;20061;-76
2021/11/13 12:36:58;;;;;;;22.75;13.43;;;5.50;99.90;;;;;;5006944;28;20057;-76
2021/11/13 12:39:27;;;;;;;27.75;15.05;;;5.50;99.90;;;;;;5028730;28;20056;-76
2021/11/13 12:42:09;;;;;;;30.13;18.13;;;5.40;99.90;;;;;;5009607;28;20049;-75
2021/11/13 12:45:04;;;;;;;27.50;15.35;;;5.50;99.90;;;;;;5004492;28;20099;-76
2021/11/13 12:47:36;;;;;;;26.65;13.57;;;5.60;99.90;;;;;;5009839;28;20058;-75
2021/11/13 12:50:17;;;;;;;33.90;19.13;;;5.60;99.90;;;;;;5007720;28;20084;-76
2021/11/13 12:52:48;;;;;;;22.80;12.95;;;5.60;99.90;;;;;;5010694;28;20041;-76