Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:15;;;;;;;10.90;7.40;;;-0.20;86.30;;;;;;4972799;28;21150;-52
2023/01/21 00:04:43;;;;;;;10.03;7.20;;;-0.20;84.70;;;;;;4973604;28;20483;-52
2023/01/21 00:07:10;;;;;;;9.30;7.17;;;-0.20;84.40;;;;;;4973670;28;20538;-52
2023/01/21 00:09:37;;;;;;;10.63;8.00;;;-0.20;85.60;;;;;;4972365;28;20521;-52
2023/01/21 00:12:04;;;;;;;13.60;7.77;;;-0.20;85.70;;;;;;4965209;28;20544;-52
2023/01/21 00:14:31;;;;;;;11.63;7.30;;;-0.20;83.20;;;;;;4972781;28;20503;-53
2023/01/21 00:16:58;;;;;;;12.37;6.50;;;-0.20;86.70;;;;;;4973124;28;20503;-52
2023/01/21 00:19:25;;;;;;;8.53;7.00;;;-0.20;82.60;;;;;;4974785;28;20476;-53
2023/01/21 00:21:53;;;;;;;10.47;8.50;;;-0.10;82.60;;;;;;4971400;28;20499;-53
2023/01/21 00:24:21;;;;;;;8.67;7.33;;;-0.10;86.00;;;;;;4970758;28;20554;-53
2023/01/21 00:26:48;;;;;;;10.03;7.00;;;-0.10;87.50;;;;;;4976422;28;20463;-52
2023/01/21 00:29:15;;;;;;;12.07;7.47;;;-0.10;86.70;;;;;;4973773;28;20519;-53
2023/01/21 00:31:41;;;;;;;10.37;7.03;;;-0.10;85.50;;;;;;4974779;28;20485;-53
2023/01/21 00:34:10;;;;;;;10.77;7.40;;;-0.20;88.70;;;;;;4972134;28;20567;-52
2023/01/21 00:36:36;;;;;;;8.83;6.70;;;-0.10;83.60;;;;;;4971993;28;20550;-53
2023/01/21 00:39:04;;;;;;;9.63;7.60;;;-0.10;82.90;;;;;;4976749;28;20468;-52
2023/01/21 00:41:31;;;;;;;12.47;8.17;;;-0.20;80.60;;;;;;4965195;28;20495;-52
2023/01/21 00:43:57;;;;;;;11.73;8.47;;;-0.20;79.00;;;;;;4972760;28;20927;-53
2023/01/21 00:46:24;;;;;;;11.70;8.23;;;-0.20;79.10;;;;;;4962239;28;20505;-52
2023/01/21 00:48:50;;;;;;;9.97;7.10;;;-0.20;81.30;;;;;;4971915;28;21092;-52
2023/01/21 00:51:17;;;;;;;8.47;7.47;;;-0.20;79.80;;;;;;4970491;28;20492;-52
2023/01/21 00:53:43;;;;;;;10.20;7.20;;;-0.20;81.90;;;;;;4972347;28;20563;-52
2023/01/21 00:56:13;;;;;;;8.73;6.80;;;-0.20;81.20;;;;;;4973944;28;20480;-53
2023/01/21 00:58:42;;;;;;;11.03;7.60;;;-0.20;82.60;;;;;;4971190;28;20499;-52
2023/01/21 01:01:10;;;;;;;8.47;7.57;;;-0.20;80.90;;;;;;4969968;28;20479;-52
2023/01/21 01:03:38;;;;;;;14.43;8.20;;;-0.10;80.80;;;;;;4973257;28;20491;-52
2023/01/21 01:06:07;;;;;;;8.57;7.27;;;-0.20;85.00;;;;;;4973082;28;21235;-53
2023/01/21 01:08:34;;;;;;;12.63;7.80;;;-0.20;82.00;;;;;;4972608;28;20520;-52
2023/01/21 01:11:01;;;;;;;10.93;7.53;;;-0.20;81.10;;;;;;4969100;28;20560;-52
2023/01/21 01:13:29;;;;;;;11.67;8.13;;;-0.20;78.80;;;;;;4972650;28;20533;-53
2023/01/21 01:15:57;;;;;;;10.27;7.73;;;-0.20;79.70;;;;;;4968480;28;20496;-55
2023/01/21 01:18:24;;;;;;;13.20;7.87;;;-0.20;78.70;;;;;;4973138;28;20964;-54
2023/01/21 01:20:51;;;;;;;12.40;8.10;;;-0.20;78.20;;;;;;4973370;28;20498;-54
2023/01/21 01:23:17;;;;;;;16.17;8.73;;;-0.10;76.50;;;;;;4972269;28;21293;-54
2023/01/21 01:25:44;;;;;;;10.73;7.43;;;-0.10;76.80;;;;;;4970775;28;21043;-54
2023/01/21 01:28:11;;;;;;;8.90;7.47;;;-0.10;79.60;;;;;;4973943;28;20501;-55
2023/01/21 01:30:38;;;;;;;9.10;6.90;;;-0.10;80.80;;;;;;4969255;28;20925;-56
2023/01/21 01:33:05;;;;;;;10.80;7.10;;;-0.10;88.30;;;;;;4971577;28;20520;-57
2023/01/21 01:35:32;;;;;;;7.93;6.67;;;-0.10;90.00;;;;;;4972100;28;20496;-55
2023/01/21 01:38:06;;;;;;;5.90;5.40;;;-0.10;90.80;;;;;;4970601;28;20496;-55
2023/01/21 01:40:33;;;;;;;5.30;4.80;;;-0.10;94.10;;;;;;4969002;28;20515;-55
2023/01/21 01:42:59;;;;;;;7.20;5.60;;;-0.20;98.10;;;;;;4971000;28;20510;-54
2023/01/21 01:45:26;;;;;;;7.90;5.20;;;-0.20;95.90;;;;;;4968957;28;20548;-54
2023/01/21 01:47:58;;;;;;;6.70;4.90;;;-0.20;96.30;;;;;;4973920;28;20476;-55
2023/01/21 01:50:28;;;;;;;6.20;5.10;;;-0.20;95.60;;;;;;4981130;28;20492;-54
2023/01/21 01:52:56;;;;;;;5.50;5.00;;;-0.20;94.70;;;;;;4968781;28;20523;-56
2023/01/21 01:55:23;;;;;;;5.63;5.07;;;-0.20;91.80;;;;;;4964931;28;20555;-56
2023/01/21 01:57:54;;;;;;;6.77;5.87;;;-0.20;91.50;;;;;;4975627;28;20585;-55
2023/01/21 02:00:21;;;;;;;5.40;4.90;;;-0.20;87.20;;;;;;4969966;28;20495;-56
2023/01/21 02:05:30;;;;;;;5.63;5.13;;;-0.30;89.20;;;;;;4967133;28;20535;-54
2023/01/21 02:07:57;;;;;;;6.93;5.90;;;-0.30;89.50;;;;;;4969261;28;20559;-56
2023/01/21 02:10:24;;;;;;;6.00;5.50;;;-0.30;91.70;;;;;;4969117;28;20926;-54
2023/01/21 02:12:50;;;;;;;6.73;6.10;;;-0.30;94.20;;;;;;4971642;28;20539;-55
2023/01/21 02:15:17;;;;;;;6.33;5.73;;;-0.20;90.80;;;;;;4968603;28;20499;-55
2023/01/21 02:17:58;;;;;;;6.80;6.10;;;-0.20;90.40;;;;;;4965744;28;20508;-53
2023/01/21 02:20:52;;;;;;;6.60;6.00;;;-0.30;91.90;;;;;;4966060;28;20552;-55
2023/01/21 02:23:28;;;;;;;6.53;5.47;;;-0.20;93.10;;;;;;4969109;28;20584;-55
2023/01/21 02:26:09;;;;;;;6.87;6.17;;;-0.20;94.80;;;;;;4965820;28;20927;-55
2023/01/21 02:29:15;;;;;;;6.03;5.43;;;-0.10;89.90;;;;;;4968672;28;20497;-55
2023/01/21 02:32:00;;;;;;;6.60;5.33;;;-0.10;92.30;;;;;;4962960;28;20564;-56
2023/01/21 02:34:36;;;;;;;6.30;5.70;;;-0.10;92.60;;;;;;4970297;28;20515;-54
2023/01/21 02:37:10;;;;;;;5.67;5.13;;;-0.10;93.80;;;;;;4967320;28;20973;-55
2023/01/21 02:39:56;;;;;;;5.93;5.33;;;0.00;94.10;;;;;;4971301;28;20460;-54
2023/01/21 02:42:29;;;;;;;7.47;6.37;;;0.00;93.90;;;;;;4965240;28;21621;-54
2023/01/21 02:45:02;;;;;;;6.27;5.60;;;0.00;94.90;;;;;;4966338;28;20559;-56
2023/01/21 02:47:32;;;;;;;5.70;5.20;;;0.00;93.50;;;;;;4968613;28;20471;-57
2023/01/21 02:50:05;;;;;;;6.03;4.90;;;0.00;88.60;;;;;;4972353;28;20563;-54
2023/01/21 02:52:31;;;;;;;6.77;5.50;;;0.00;87.90;;;;;;4968610;28;21028;-56
2023/01/21 02:55:00;;;;;;;5.87;5.37;;;0.00;92.40;;;;;;4974123;28;20910;-56
2023/01/21 02:57:43;;;;;;;7.63;6.27;;;0.00;93.50;;;;;;4974368;28;20497;-56
2023/01/21 03:00:15;;;;;;;5.40;4.90;;;0.00;96.80;;;;;;4971979;28;20532;-54
2023/01/21 03:03:23;;;;;;;6.43;5.50;;;0.00;94.50;;;;;;4973051;28;20515;-55
2023/01/21 03:06:26;;;;;;;8.33;5.80;;;0.00;93.70;;;;;;4967514;28;20510;-55
2023/01/21 03:08:59;;;;;;;5.30;4.83;;;0.10;92.40;;;;;;4955130;28;20475;-54
2023/01/21 03:11:25;;;;;;;6.53;5.17;;;0.10;94.00;;;;;;4973654;28;20500;-55
2023/01/21 03:17:01;;;;;;;4.73;4.43;;;0.00;95.20;;;;;;4971749;28;20460;-56
2023/01/21 03:19:34;;;;;;;6.27;5.57;;;0.00;93.80;;;;;;4972920;28;20495;-56
2023/01/21 03:22:06;;;;;;;5.83;5.23;;;0.00;91.50;;;;;;4970550;28;20496;-56
2023/01/21 03:24:34;;;;;;;7.50;5.40;;;-0.10;93.60;;;;;;4975711;28;20483;-55
2023/01/21 03:27:01;;;;;;;5.70;5.20;;;-0.10;90.80;;;;;;4975165;28;20465;-56
2023/01/21 03:29:30;;;;;;;8.03;5.50;;;-0.10;87.50;;;;;;4972312;28;20950;-54
2023/01/21 03:32:03;;;;;;;6.83;5.70;;;-0.10;87.40;;;;;;4973680;28;20524;-56
2023/01/21 03:34:32;;;;;;;8.70;5.90;;;-0.20;86.50;;;;;;4968293;28;20495;-55
2023/01/21 03:37:06;;;;;;;5.97;5.43;;;-0.20;86.10;;;;;;4974651;28;20504;-54
2023/01/21 03:39:40;;;;;;;6.20;5.43;;;-0.20;84.80;;;;;;4973755;28;20495;-55
2023/01/21 03:42:08;;;;;;;5.83;5.33;;;-0.20;84.40;;;;;;4975088;28;20508;-55
2023/01/21 03:44:34;;;;;;;7.20;5.57;;;-0.20;84.10;;;;;;4973534;28;20523;-55
2023/01/21 03:47:10;;;;;;;7.37;6.27;;;-0.20;84.20;;;;;;4972340;28;21231;-54
2023/01/21 03:49:40;;;;;;;6.80;5.60;;;-0.20;83.10;;;;;;4973249;28;20571;-55
2023/01/21 03:52:12;;;;;;;6.43;5.17;;;-0.20;84.70;;;;;;4974584;28;21086;-54
2023/01/21 03:54:39;;;;;;;8.93;5.90;;;-0.20;81.60;;;;;;4974117;28;20493;-54
2023/01/21 03:57:06;;;;;;;6.83;5.80;;;-0.20;82.40;;;;;;4973245;28;20504;-55
2023/01/21 03:59:32;;;;;;;6.80;6.20;;;-0.20;83.90;;;;;;4968964;28;20945;-54
2023/01/21 04:01:59;;;;;;;6.80;5.50;;;-0.20;83.10;;;;;;4973766;28;20492;-55
2023/01/21 04:04:26;;;;;;;7.60;5.80;;;-0.30;84.40;;;;;;4971646;28;21038;-55
2023/01/21 04:06:52;;;;;;;7.10;6.40;;;-0.30;83.60;;;;;;4965558;28;20512;-56
2023/01/21 04:09:20;;;;;;;5.50;5.03;;;-0.30;83.10;;;;;;4967825;28;20531;-56
2023/01/21 04:11:46;;;;;;;6.53;5.90;;;-0.40;80.10;;;;;;4974429;28;20520;-55
2023/01/21 04:14:13;;;;;;;9.23;6.10;;;-0.30;76.60;;;;;;4973920;28;21010;-55
2023/01/21 04:16:39;;;;;;;8.13;6.70;;;-0.40;75.30;;;;;;4970272;28;20496;-55
2023/01/21 04:19:06;;;;;;;8.17;7.00;;;-0.40;75.30;;;;;;4974794;28;20484;-55
2023/01/21 04:21:33;;;;;;;7.70;6.47;;;-0.50;75.80;;;;;;4972363;28;20485;-55
2023/01/21 04:23:59;;;;;;;9.60;6.53;;;-0.50;71.50;;;;;;4971845;28;20934;-56
2023/01/21 04:26:27;;;;;;;8.17;7.27;;;-0.50;72.10;;;;;;4972093;28;20515;-55
2023/01/21 04:28:53;;;;;;;7.13;6.40;;;-0.60;71.00;;;;;;4969611;28;20498;-55
2023/01/21 04:31:20;;;;;;;7.87;7.07;;;-0.60;68.50;;;;;;4972550;28;21030;-55
2023/01/21 04:33:47;;;;;;;7.90;7.13;;;-0.60;65.90;;;;;;4965099;28;20516;-55
2023/01/21 04:36:13;;;;;;;7.33;5.87;;;-0.60;64.40;;;;;;4970275;28;20492;-54
2023/01/21 04:38:40;;;;;;;9.17;6.10;;;-0.60;62.20;;;;;;4971631;28;20954;-54
2023/01/21 04:41:06;;;;;;;10.70;6.70;;;-0.60;59.80;;;;;;4969981;28;21168;-55
2023/01/21 04:43:34;;;;;;;6.50;5.87;;;-0.60;58.50;;;;;;4970422;28;20879;-56
2023/01/21 04:46:01;;;;;;;7.67;6.87;;;-0.60;60.90;;;;;;4973339;28;20500;-54
2023/01/21 04:48:27;;;;;;;6.90;6.03;;;-0.60;61.60;;;;;;4973541;28;20922;-55
2023/01/21 04:50:54;;;;;;;6.00;5.50;;;-0.60;58.90;;;;;;4972536;28;20851;-54
2023/01/21 04:53:20;;;;;;;8.33;6.70;;;-0.60;59.50;;;;;;4972915;28;20515;-55
2023/01/21 04:55:47;;;;;;;7.43;6.70;;;-0.60;58.50;;;;;;4970789;28;20503;-55
2023/01/21 04:58:13;;;;;;;7.13;6.43;;;-0.50;59.10;;;;;;4971954;28;20500;-55
2023/01/21 05:00:41;;;;;;;7.90;6.43;;;-0.50;61.20;;;;;;4973378;28;20492;-56
2023/01/21 05:03:08;;;;;;;6.57;6.03;;;-0.50;61.00;;;;;;4970003;28;20519;-55
2023/01/21 05:05:34;;;;;;;10.50;7.00;;;-0.50;63.50;;;;;;4972057;28;20504;-56
2023/01/21 05:08:01;;;;;;;7.03;6.20;;;-0.60;65.10;;;;;;4973204;28;20507;-54
2023/01/21 05:10:27;;;;;;;8.23;6.53;;;-0.60;65.40;;;;;;4971912;28;20611;-55
2023/01/21 05:12:54;;;;;;;8.60;7.57;;;-0.80;63.60;;;;;;4971826;28;20535;-54
2023/01/21 05:15:21;;;;;;;8.17;6.33;;;-0.80;59.30;;;;;;4973266;28;20480;-55
2023/01/21 05:17:48;;;;;;;9.07;6.73;;;-0.80;56.70;;;;;;4972936;28;20504;-56
2023/01/21 05:20:16;;;;;;;7.50;6.80;;;-0.80;52.50;;;;;;4970189;28;20539;-55
2023/01/21 05:22:46;;;;;;;8.10;7.30;;;-0.80;50.80;;;;;;4970286;28;21014;-56
2023/01/21 05:25:12;;;;;;;7.80;7.10;;;-0.90;51.00;;;;;;4968883;28;21146;-54
2023/01/21 05:27:39;;;;;;;7.50;6.60;;;-0.90;50.60;;;;;;4972120;28;20493;-55
2023/01/21 05:30:07;;;;;;;6.67;5.90;;;-1.00;50.90;;;;;;4972479;28;20523;-56
2023/01/21 05:32:34;;;;;;;8.67;6.20;;;-1.00;49.50;;;;;;4973384;28;20496;-55
2023/01/21 05:35:02;;;;;;;6.40;5.80;;;-0.90;45.60;;;;;;4972264;28;20470;-54
2023/01/21 05:37:29;;;;;;;8.13;6.73;;;-0.90;43.20;;;;;;4969153;28;20500;-54
2023/01/21 05:39:55;;;;;;;8.40;6.60;;;-0.80;42.40;;;;;;4966648;28;20507;-55
2023/01/21 05:42:22;;;;;;;8.63;6.93;;;-0.70;42.70;;;;;;4972776;28;20860;-54
2023/01/21 05:44:48;;;;;;;9.00;6.30;;;-0.60;44.00;;;;;;4969721;28;20563;-56
2023/01/21 05:47:15;;;;;;;6.53;5.93;;;-0.60;46.20;;;;;;4970912;28;20472;-54
2023/01/21 05:49:42;;;;;;;12.20;6.50;;;-0.50;48.40;;;;;;4971792;28;20472;-55
2023/01/21 05:52:10;;;;;;;7.33;6.30;;;-0.50;51.70;;;;;;4971803;28;20552;-56
2023/01/21 05:54:37;;;;;;;7.80;6.90;;;-0.40;55.40;;;;;;4970638;28;20504;-56
2023/01/21 05:57:03;;;;;;;7.40;6.63;;;-0.30;54.60;;;;;;4972245;28;20515;-56
2023/01/21 05:59:30;;;;;;;8.00;7.30;;;-0.30;54.40;;;;;;4970442;28;20499;-57
2023/01/21 06:01:56;;;;;;;8.87;7.33;;;-0.20;60.50;;;;;;4971397;28;20556;-56
2023/01/21 06:04:27;;;;;;;9.23;8.33;;;-0.20;59.50;;;;;;4970640;28;20492;-55
2023/01/21 06:06:53;;;;;;;7.07;5.93;;;-0.10;59.90;;;;;;4972564;28;20468;-55
2023/01/21 06:09:21;;;;;;;10.47;6.43;;;0.00;63.90;;;;;;4970420;28;20500;-54
2023/01/21 06:11:48;;;;;;;7.40;6.23;;;0.00;64.20;;;;;;4971924;28;20528;-56
2023/01/21 06:14:14;;;;;;;10.57;7.93;;;0.00;70.50;;;;;;4970438;28;20587;-55
2023/01/21 06:16:41;;;;;;;13.60;7.10;;;0.10;68.40;;;;;;4970884;28;20499;-55
2023/01/21 06:19:07;;;;;;;10.20;6.50;;;0.10;71.20;;;;;;4968475;28;20508;-54
2023/01/21 06:21:34;;;;;;;8.80;7.20;;;0.10;72.90;;;;;;4966812;28;20643;-55
2023/01/21 06:24:01;;;;;;;8.17;6.93;;;0.20;72.20;;;;;;4971797;28;20523;-55
2023/01/21 06:26:29;;;;;;;10.10;7.47;;;0.30;72.00;;;;;;4971852;28;20462;-54
2023/01/21 06:28:56;;;;;;;8.53;7.37;;;0.30;75.30;;;;;;4969447;28;20491;-55
2023/01/21 06:31:22;;;;;;;7.60;6.87;;;0.30;75.40;;;;;;4968396;28;20483;-55
2023/01/21 06:33:49;;;;;;;7.83;6.83;;;0.30;77.10;;;;;;4973703;28;20625;-55
2023/01/21 06:36:15;;;;;;;10.40;7.90;;;0.30;73.50;;;;;;4975115;28;20497;-55
2023/01/21 06:38:42;;;;;;;9.60;7.97;;;0.30;75.80;;;;;;4976034;28;20905;-54
2023/01/21 06:41:08;;;;;;;10.20;8.13;;;0.40;76.60;;;;;;4974633;28;20939;-55
2023/01/21 06:43:36;;;;;;;10.13;7.47;;;0.40;74.30;;;;;;4973063;28;20582;-57
2023/01/21 06:46:03;;;;;;;10.60;6.97;;;0.40;77.50;;;;;;4978102;28;20563;-55
2023/01/21 06:48:29;;;;;;;7.93;7.13;;;0.40;78.80;;;;;;4975744;28;20464;-55
2023/01/21 06:50:56;;;;;;;11.37;8.07;;;0.50;78.50;;;;;;4974349;28;20936;-54
2023/01/21 06:53:22;;;;;;;10.13;7.37;;;0.40;79.50;;;;;;4972927;28;21057;-54
2023/01/21 06:55:49;;;;;;;8.73;7.80;;;0.40;77.70;;;;;;4972583;28;20480;-54
2023/01/21 06:58:15;;;;;;;10.43;7.70;;;0.50;76.50;;;;;;4968896;28;20510;-53
2023/01/21 07:00:43;;;;;;;10.73;8.10;;;0.40;78.40;;;;;;4970781;28;20469;-54
2023/01/21 07:03:10;;;;;;;9.47;7.63;;;0.50;77.10;;;;;;4971754;28;20593;-53
2023/01/21 07:05:36;;;;;;;10.57;8.47;;;0.40;78.70;;;;;;4967968;28;20524;-54
2023/01/21 07:08:04;;;;;;;11.30;8.60;;;0.50;77.70;;;;;;4973676;28;20520;-54
2023/01/21 07:10:30;;;;;;;10.50;8.53;;;0.40;73.80;;;;;;4968093;28;20482;-55
2023/01/21 07:12:57;;;;;;;9.33;8.37;;;0.50;74.60;;;;;;4969647;28;20524;-51
2023/01/21 07:15:24;;;;;;;8.30;7.30;;;0.40;75.80;;;;;;4966465;28;20461;-51
2023/01/21 07:17:53;;;;;;;10.17;8.00;;;0.40;73.80;;;;;;4972527;28;20468;-52
2023/01/21 07:20:21;;;;;;;12.10;8.10;;;0.40;72.90;;;;;;4964392;28;20466;-51
2023/01/21 07:22:47;;;;;;;9.97;8.73;;;0.50;72.00;;;;;;4969272;28;20488;-52
2023/01/21 07:25:14;;;;;;;11.63;8.80;;;0.50;70.90;;;;;;4971564;28;20493;-51
2023/01/21 07:27:41;;;;;;;10.60;8.90;;;0.50;71.40;;;;;;4969181;28;20496;-55
2023/01/21 07:30:13;;;;;;;14.17;9.90;;;0.50;73.80;;;;;;4967598;28;20584;-54
2023/01/21 07:32:40;;;;;;;11.07;8.90;;;0.50;73.20;;;;;;4970342;28;20513;-55
2023/01/21 07:35:09;;;;;;;12.00;9.07;;;0.50;73.90;;;;;;4969809;28;20979;-55
2023/01/21 07:37:35;;;;;;;14.23;10.50;;;0.50;74.90;;;;;;4974011;28;20480;-56
2023/01/21 07:40:02;;;;;;;12.40;10.43;;;0.60;75.20;;;;;;4973424;28;20569;-55
2023/01/21 07:42:28;;;;;;;13.50;10.10;;;0.60;78.30;;;;;;4973217;28;20516;-56
2023/01/21 07:44:56;;;;;;;13.53;10.27;;;0.60;78.00;;;;;;4973331;28;21034;-51
2023/01/21 07:47:22;;;;;;;12.93;10.20;;;0.60;80.30;;;;;;4975173;28;20487;-53
2023/01/21 07:49:49;;;;;;;12.70;10.50;;;0.60;85.50;;;;;;4972111;28;20505;-53
2023/01/21 07:52:17;;;;;;;16.50;10.70;;;0.60;87.50;;;;;;4971293;28;20575;-53
2023/01/21 07:54:43;;;;;;;16.50;11.57;;;0.60;87.20;;;;;;4972386;28;21045;-52
2023/01/21 07:57:10;;;;;;;14.77;11.63;;;0.60;86.80;;;;;;4974415;28;20496;-53
2023/01/21 07:59:36;;;;;;;15.17;11.50;;;0.60;87.30;;;;;;4974171;28;20469;-52
2023/01/21 08:02:03;;;;;;;13.70;10.40;;;0.60;87.50;;;;;;4975193;28;20460;-53
2023/01/21 08:04:30;;;;;;;12.77;9.27;;;0.60;87.90;;;;;;4967195;28;20966;-52
2023/01/21 08:06:57;;;;;;;13.10;10.00;;;0.70;89.40;;;;;;4968006;28;21035;-51
2023/01/21 08:09:25;;;;;;;13.73;10.57;;;0.60;88.10;;;;;;4968213;28;20499;-51
2023/01/21 08:11:52;;;;;;;13.73;10.50;;;0.70;87.70;;;;;;4967991;28;20563;-52
2023/01/21 08:14:18;;;;;;;12.83;10.23;;;0.70;92.00;;;;;;4965749;28;21051;-52
2023/01/21 08:16:45;;;;;;;14.00;10.27;;;0.70;94.30;;;;;;4972917;28;20899;-52
2023/01/21 08:19:11;;;;;;;14.73;11.23;;;0.70;93.00;;;;;;4973244;28;20517;-52
2023/01/21 08:21:38;;;;;;;14.33;10.53;;;0.70;95.90;;;;;;4973623;28;20499;-52
2023/01/21 08:24:05;;;;;;;11.77;8.90;;;0.80;96.50;;;;;;4971070;28;21006;-52
2023/01/21 08:26:33;;;;;;;12.87;10.13;;;0.70;98.70;;;;;;4973311;28;20492;-52
2023/01/21 08:29:00;;;;;;;14.07;10.30;;;0.70;98.90;;;;;;4971645;28;20564;-52
2023/01/21 08:31:26;;;;;;;14.07;10.63;;;0.70;95.50;;;;;;4973394;28;20591;-51
2023/01/21 08:33:53;;;;;;;14.97;10.00;;;0.70;95.00;;;;;;4973989;28;20501;-51
2023/01/21 08:36:19;;;;;;;17.43;10.77;;;0.70;93.70;;;;;;4972584;28;20503;-51
2023/01/21 08:38:46;;;;;;;14.77;9.80;;;0.70;92.60;;;;;;4973678;28;20616;-53
2023/01/21 08:41:12;;;;;;;11.40;9.80;;;0.80;91.50;;;;;;4973318;28;20884;-52
2023/01/21 08:43:40;;;;;;;16.47;10.10;;;0.80;92.30;;;;;;4971394;28;20516;-53
2023/01/21 08:46:07;;;;;;;18.17;10.60;;;0.80;95.70;;;;;;4969658;28;20453;-51
2023/01/21 08:48:33;;;;;;;16.13;10.53;;;0.90;96.00;;;;;;4965229;28;20508;-53
2023/01/21 08:51:00;;;;;;;16.80;10.33;;;0.90;98.50;;;;;;4972455;28;20540;-51
2023/01/21 08:53:27;;;;;;;14.83;10.23;;;0.90;99.50;;;;;;4971710;28;20488;-52
2023/01/21 08:55:53;;;;;;;14.10;10.47;;;0.90;99.30;;;;;;4973063;28;20504;-52
2023/01/21 08:58:20;;;;;;;13.90;10.30;;;0.90;98.80;;;;;;4970275;28;20643;-52
2023/01/21 09:00:50;;;;;;;14.67;11.10;;;0.90;99.90;;;;;;4972921;28;20495;-52
2023/01/21 09:03:18;;;;;;;12.83;10.20;;;1.00;99.90;;;;;;4972121;28;20492;-51
2023/01/21 09:05:44;;;;;;;15.60;11.23;;;1.00;99.90;;;;;;4971291;28;20530;-52
2023/01/21 09:08:11;;;;;;;18.40;11.23;;;1.00;99.90;;;;;;4973959;28;20480;-51
2023/01/21 09:13:32;;;;;;;18.47;12.47;;;1.00;99.90;;;;;;4948819;28;20484;-52
2023/01/21 09:16:00;;;;;;;16.00;11.67;;;1.00;99.90;;;;;;4967739;28;20916;-53
2023/01/21 09:18:27;;;;;;;15.43;11.20;;;1.00;99.90;;;;;;4972232;28;20445;-53
2023/01/21 09:20:54;;;;;;;16.63;11.67;;;1.00;99.90;;;;;;4973395;28;20903;-53
2023/01/21 09:23:27;;;;;;;16.00;11.17;;;1.10;99.90;;;;;;4973474;28;20496;-52
2023/01/21 09:25:55;;;;;;;15.53;12.20;;;1.10;99.90;;;;;;4971800;28;20519;-52
2023/01/21 09:28:22;;;;;;;21.20;12.70;;;1.10;99.90;;;;;;4970074;28;20496;-59
2023/01/21 09:30:49;;;;;;;15.33;11.50;;;1.20;99.90;;;;;;4973107;28;20939;-51
2023/01/21 09:33:17;;;;;;;16.60;12.27;;;1.20;99.90;;;;;;4970267;28;20541;-52
2023/01/21 09:35:43;;;;;;;14.37;11.00;;;1.20;99.90;;;;;;4971968;28;21105;-52
2023/01/21 09:38:11;;;;;;;17.80;11.80;;;1.20;99.90;;;;;;4973744;28;20481;-52
2023/01/21 09:40:43;;;;;;;12.43;9.70;;;1.20;99.90;;;;;;4971809;28;20515;-52
2023/01/21 09:43:14;;;;;;;13.73;11.00;;;1.30;99.90;;;;;;4972812;28;20467;-52
2023/01/21 09:45:44;;;;;;;14.53;11.03;;;1.30;99.90;;;;;;4954043;28;20485;-52
2023/01/21 09:48:16;;;;;;;14.20;11.10;;;1.40;99.90;;;;;;4971669;28;20971;-52
2023/01/21 09:50:46;;;;;;;13.50;10.00;;;1.40;99.90;;;;;;4971665;28;20500;-51
2023/01/21 09:53:26;;;;;;;14.13;10.27;;;1.40;99.90;;;;;;4970180;28;20527;-51
2023/01/21 09:55:56;;;;;;;14.07;10.57;;;1.50;99.90;;;;;;4968696;28;20560;-53
2023/01/21 09:58:29;;;;;;;13.63;10.53;;;1.40;99.90;;;;;;4964260;28;20886;-53
2023/01/21 10:01:00;;;;;;;11.80;9.70;;;1.50;99.90;;;;;;4970032;28;20496;-51
2023/01/21 10:03:33;;;;;;;13.30;9.83;;;1.50;99.90;;;;;;4969522;28;21092;-51
2023/01/21 10:06:14;;;;;;;16.20;9.40;;;1.60;99.90;;;;;;4971019;28;20469;-51
2023/01/21 10:09:12;;;;;;;17.97;10.70;;;1.60;99.90;;;;;;4967841;28;21017;-52
2023/01/21 10:11:52;;;;;;;15.20;10.07;;;1.70;99.90;;;;;;4968655;28;20520;-52
2023/01/21 10:14:56;;;;;;;11.97;9.20;;;1.70;99.90;;;;;;4970219;28;20576;-51
2023/01/21 10:17:33;;;;;;;12.50;10.27;;;1.70;99.90;;;;;;4972092;28;20496;-51
2023/01/21 10:20:11;;;;;;;12.70;9.93;;;1.80;99.90;;;;;;4972352;28;20488;-51
2023/01/21 10:22:42;;;;;;;12.03;9.40;;;1.80;99.90;;;;;;4971776;28;20592;-51
2023/01/21 10:25:18;;;;;;;12.30;9.90;;;1.80;99.90;;;;;;4970064;28;20508;-52
2023/01/21 10:27:45;;;;;;;11.63;10.43;;;1.80;99.90;;;;;;4974287;28;21046;-51
2023/01/21 10:30:23;;;;;;;11.47;9.27;;;1.80;99.90;;;;;;4974563;28;20493;-50
2023/01/21 10:32:51;;;;;;;9.53;8.30;;;1.90;99.90;;;;;;4970071;28;20902;-52
2023/01/21 10:35:22;;;;;;;11.20;9.07;;;1.90;99.90;;;;;;4971038;28;20501;-51
2023/01/21 10:37:57;;;;;;;12.00;9.60;;;1.90;99.90;;;;;;4963116;28;21092;-51
2023/01/21 10:40:42;;;;;;;10.70;9.10;;;1.90;99.90;;;;;;4966540;28;20986;-52
2023/01/21 10:43:17;;;;;;;11.60;9.50;;;1.90;99.90;;;;;;4971573;28;20982;-51
2023/01/21 10:45:49;;;;;;;10.57;9.47;;;2.00;99.90;;;;;;4964309;28;20491;-51
2023/01/21 10:48:23;;;;;;;13.80;10.47;;;2.00;99.90;;;;;;4971502;28;20893;-53
2023/01/21 10:50:54;;;;;;;13.73;9.67;;;2.00;99.90;;;;;;4970431;28;20564;-51
2023/01/21 10:53:29;;;;;;;15.50;10.97;;;2.00;99.90;;;;;;4971406;28;20506;-51
2023/01/21 10:56:06;;;;;;;12.53;10.70;;;2.00;99.90;;;;;;4970646;28;20511;-51
2023/01/21 10:58:38;;;;;;;15.57;10.07;;;2.10;99.90;;;;;;4970871;28;20485;-52
2023/01/21 11:01:07;;;;;;;11.00;8.67;;;2.10;99.90;;;;;;4971402;28;21029;-51
2023/01/21 11:03:40;;;;;;;13.60;10.00;;;2.10;99.90;;;;;;4971192;28;21068;-52
2023/01/21 11:06:11;;;;;;;13.83;10.27;;;2.20;99.90;;;;;;4968131;28;20472;-51
2023/01/21 11:08:43;;;;;;;12.80;10.40;;;2.20;99.90;;;;;;4970864;28;20815;-51
2023/01/21 11:11:11;;;;;;;14.53;10.63;;;2.20;99.90;;;;;;4967133;28;20501;-52
2023/01/21 11:13:40;;;;;;;12.03;9.90;;;2.30;99.90;;;;;;4970838;28;20526;-53
2023/01/21 11:16:07;;;;;;;14.57;10.80;;;2.40;99.90;;;;;;4974155;28;20520;-52
2023/01/21 11:18:36;;;;;;;13.47;10.47;;;2.40;99.90;;;;;;4972077;28;20508;-51
2023/01/21 11:21:14;;;;;;;12.50;9.90;;;2.50;99.90;;;;;;4974372;28;20507;-51
2023/01/21 11:23:42;;;;;;;12.37;9.53;;;2.60;99.90;;;;;;4972359;28;20528;-52
2023/01/21 11:26:18;;;;;;;14.70;11.30;;;2.60;99.90;;;;;;4974009;28;20559;-51
2023/01/21 11:28:45;;;;;;;16.30;11.20;;;2.70;99.90;;;;;;4967683;28;20499;-53
2023/01/21 11:31:14;;;;;;;9.70;8.70;;;2.70;99.90;;;;;;4973371;28;20449;-53
2023/01/21 11:33:43;;;;;;;11.63;10.23;;;2.70;99.90;;;;;;4978327;28;20488;-51
2023/01/21 11:36:15;;;;;;;14.30;9.30;;;2.80;99.90;;;;;;4980696;28;20502;-51
2023/01/21 11:38:46;;;;;;;10.57;8.27;;;2.90;99.90;;;;;;4971946;28;20494;-52
2023/01/21 11:41:19;;;;;;;13.57;9.60;;;2.90;99.90;;;;;;4982949;28;20456;-51
2023/01/21 11:43:48;;;;;;;11.30;9.20;;;3.00;99.90;;;;;;4971200;28;20519;-51
2023/01/21 11:46:26;;;;;;;13.70;9.70;;;2.90;99.90;;;;;;4971508;28;20527;-51
2023/01/21 11:48:54;;;;;;;15.37;10.43;;;2.90;99.90;;;;;;4972365;28;20571;-51
2023/01/21 11:51:20;;;;;;;9.13;7.90;;;3.00;99.90;;;;;;4971900;28;20473;-51
2023/01/21 11:53:49;;;;;;;15.60;9.20;;;2.90;99.90;;;;;;4970627;28;20512;-51
2023/01/21 11:56:16;;;;;;;15.00;8.77;;;2.90;99.90;;;;;;4972555;28;20465;-51
2023/01/21 11:58:43;;;;;;;13.73;8.10;;;2.90;99.90;;;;;;4973861;28;20539;-51
2023/01/21 12:01:18;;;;;;;11.63;8.43;;;2.90;99.90;;;;;;4973157;28;20978;-51
2023/01/21 12:03:49;;;;;;;10.17;8.07;;;2.90;99.90;;;;;;4974477;28;20489;-51
2023/01/21 12:06:19;;;;;;;9.17;8.10;;;2.90;99.90;;;;;;4975759;28;20475;-52
2023/01/21 12:08:51;;;;;;;10.47;8.40;;;3.00;99.90;;;;;;4964808;28;20488;-51
2023/01/21 12:11:20;;;;;;;9.93;7.67;;;3.00;99.90;;;;;;4970537;28;20501;-51
2023/01/21 12:13:54;;;;;;;8.27;7.33;;;3.00;99.90;;;;;;4962879;28;20520;-51
2023/01/21 12:16:30;;;;;;;11.20;7.77;;;3.10;99.90;;;;;;4973402;28;20951;-53
2023/01/21 12:19:18;;;;;;;10.00;7.80;;;3.10;99.90;;;;;;4971712;28;20476;-50
2023/01/21 12:22:00;;;;;;;9.23;7.00;;;3.10;99.90;;;;;;4968238;28;20896;-51
2023/01/21 12:24:43;;;;;;;8.20;6.10;;;3.20;99.90;;;;;;4968478;28;21007;-51
2023/01/21 12:27:20;;;;;;;8.67;5.90;;;3.10;99.90;;;;;;4970741;28;20493;-52
2023/01/21 12:30:01;;;;;;;6.73;5.80;;;3.20;99.90;;;;;;4972726;28;20947;-52
2023/01/21 12:32:31;;;;;;;6.90;6.20;;;3.20;99.90;;;;;;4972901;28;20927;-51
2023/01/21 12:35:02;;;;;;;6.10;5.50;;;3.20;99.90;;;;;;4973194;28;20480;-51
2023/01/21 12:37:35;;;;;;;7.07;5.87;;;3.30;99.90;;;;;;4973833;28;20997;-53
2023/01/21 12:40:14;;;;;;;7.17;5.00;;;3.20;99.90;;;;;;4971490;28;20565;-53
2023/01/21 12:42:46;;;;;;;10.13;5.80;;;3.30;99.90;;;;;;4976039;28;20585;-51
2023/01/21 12:45:17;;;;;;;9.73;5.37;;;3.30;99.90;;;;;;4958506;28;20503;-52
2023/01/21 12:47:50;;;;;;;8.37;5.70;;;3.30;99.90;;;;;;4966598;28;20444;-50
2023/01/21 12:50:24;;;;;;;7.93;5.83;;;3.30;99.90;;;;;;4973061;28;20505;-52
2023/01/21 12:53:00;;;;;;;7.70;5.20;;;3.40;99.90;;;;;;4979751;28;20532;-52
2023/01/21 12:55:36;;;;;;;6.90;5.20;;;3.40;99.90;;;;;;4973013;28;20488;-50
2023/01/21 12:58:05;;;;;;;5.13;4.67;;;3.40;99.90;;;;;;4967707;28;20484;-52
2023/01/21 13:00:35;;;;;;;6.23;5.43;;;3.30;99.90;;;;;;4973145;28;20563;-50
2023/01/21 13:03:12;;;;;;;5.87;5.30;;;3.30;99.90;;;;;;4969388;28;21006;-52
2023/01/21 13:05:49;;;;;;;8.33;5.20;;;3.40;99.90;;;;;;4969778;28;20492;-51
2023/01/21 13:08:38;;;;;;;5.10;4.70;;;3.30;99.90;;;;;;4973303;28;20507;-51