Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:20;;;;;;;4.28;1.75;;;;;;;19.37;77.52;100756.34;5002364;28;20042;-68
2023/07/12 00:03:46;;;;;;;3.13;1.73;;;;;;;19.35;77.80;100757.53;4987452;28;20061;-69
2023/07/12 00:06:15;;;;;;;3.55;1.70;;;;;;;19.34;77.98;100756.66;4990805;28;20458;-68
2023/07/12 00:08:41;;;;;;;2.97;1.60;;;;;;;19.33;78.10;100754.09;4990347;28;20113;-68
2023/07/12 00:11:19;;;;;;;5.80;1.60;;;;;;;19.27;78.12;100763.06;4990615;28;20121;-69
2023/07/12 00:13:45;;;;;;;6.07;1.70;;;;;;;19.25;79.12;100751.31;4994655;28;20430;-69
2023/07/12 00:16:18;;;;;;;3.88;1.60;;;;;;;19.20;78.74;100760.09;5010309;28;20037;-69
2023/07/12 00:18:44;;;;;;;2.50;1.65;;;;;;;19.16;79.58;100769.72;5010547;28;20072;-69
2023/07/12 00:21:12;;;;;;;4.15;1.42;;;;;;;19.16;79.55;100783.53;5008648;28;20057;-69
2023/07/12 00:23:38;;;;;;;3.53;1.73;;;;;;;19.16;78.52;100797.31;4998930;28;20031;-68
2023/07/12 00:26:22;;;;;;;3.75;1.60;;;;;;;19.20;78.65;100793.19;4990270;28;20093;-69
2023/07/12 00:28:47;;;;;;;7.78;1.92;;;;;;;19.16;79.50;100797.31;4990882;28;20488;-69
2023/07/12 00:31:13;;;;;;;3.80;1.92;;;;;;;19.15;79.25;100794.75;4990528;28;20125;-69
2023/07/12 00:33:38;;;;;;;3.88;2.00;;;;;;;19.10;79.48;100806.28;4991039;28;20387;-69
2023/07/12 00:36:05;;;;;;;5.35;2.30;;;;;;;19.07;79.41;100803.84;5004669;28;20176;-69
2023/07/12 00:38:32;;;;;;;5.35;2.38;;;;;;;19.01;79.69;100810.88;4988307;28;20441;-69
2023/07/12 00:41:14;;;;;;;4.82;2.10;;;;;;;18.95;80.61;100821.72;4994530;28;20026;-69
2023/07/12 00:44:03;;;;;;;4.90;2.10;;;;;;;18.98;80.05;100824.13;5005020;28;20516;-70
2023/07/12 00:46:31;;;;;;;3.15;1.98;;;;;;;18.98;80.52;100829.66;4990729;28;20068;-69
2023/07/12 00:48:56;;;;;;;4.00;2.70;;;;;;;18.92;80.64;100822.06;5016069;28;20466;-69
2023/07/12 00:51:49;;;;;;;4.10;2.58;;;;;;;18.92;80.86;100835.84;5003445;28;20121;-69
2023/07/12 00:54:17;;;;;;;7.28;2.58;;;;;;;18.93;80.37;100845.84;4989842;28;20030;-69
2023/07/12 00:56:43;;;;;;;7.32;2.60;;;;;;;18.82;80.65;100847.84;5004410;28;20042;-70
2023/07/12 00:59:10;;;;;;;6.07;2.70;;;;;;;18.75;81.36;100854.22;4990000;28;20022;-70
2023/07/12 01:01:37;;;;;;;4.93;2.88;;;;;;;18.72;80.70;100854.53;5005406;28;20066;-70
2023/07/12 01:04:03;;;;;;;7.70;3.00;;;;;;;18.64;80.74;100855.31;5004834;28;20045;-69
2023/07/12 01:06:29;;;;;;;7.93;2.95;;;;;;;18.64;79.75;100849.78;4989775;28;20042;-69
2023/07/12 01:08:59;;;;;;;5.32;2.58;;;;;;;18.61;79.92;100859.25;4990111;28;20445;-70
2023/07/12 01:11:25;;;;;;;5.32;2.45;;;;;;;18.54;79.61;100862.81;4990572;28;20486;-69
2023/07/12 01:13:51;;;;;;;5.10;2.33;;;;;;;18.53;79.71;100872.13;5005129;28;20033;-69
2023/07/12 01:16:20;;;;;;;9.13;2.55;;;;;;;18.48;79.88;100871.75;4989767;28;20100;-69
2023/07/12 01:18:46;;;;;;;5.18;2.28;;;;;;;18.48;79.74;100845.06;4989747;28;20042;-69
2023/07/12 01:21:19;;;;;;;5.40;3.08;;;;;;;18.38;80.27;100813.16;4989730;28;20040;-70
2023/07/12 01:23:44;;;;;;;5.85;2.38;;;;;;;18.42;79.83;100822.78;4987691;28;20481;-69
2023/07/12 01:26:32;;;;;;;4.72;2.17;;;;;;;18.42;78.90;100806.25;4989118;28;20026;-70
2023/07/12 01:29:00;;;;;;;11.82;3.22;;;;;;;18.30;79.54;100822.22;5004213;28;20034;-70
2023/07/12 01:31:27;;;;;;;5.35;2.78;;;;;;;18.33;79.27;100824.66;4989566;28;20501;-70
2023/07/12 01:33:54;;;;;;;9.25;2.65;;;;;;;18.33;79.39;100830.16;4988650;28;20394;-69
2023/07/12 01:36:21;;;;;;;6.70;2.85;;;;;;;18.31;79.72;100835.81;4989409;28;20042;-69
2023/07/12 01:38:51;;;;;;;5.68;2.40;;;;;;;18.28;79.43;100800.34;4989215;28;20133;-70
2023/07/12 01:41:16;;;;;;;6.38;2.20;;;;;;;18.28;80.64;100814.13;4988928;28;20136;-71
2023/07/12 01:43:42;;;;;;;5.93;2.25;;;;;;;18.27;80.28;100820.63;5004028;28;20030;-70
2023/07/12 01:46:07;;;;;;;5.97;2.50;;;;;;;18.23;81.30;100818.34;4988431;28;20560;-69
2023/07/12 01:48:35;;;;;;;4.80;2.40;;;;;;;18.16;81.10;100804.38;4995819;28;20056;-70
2023/07/12 01:51:00;;;;;;;7.82;2.42;;;;;;;18.08;81.20;100776.78;5008338;28;20069;-69
2023/07/12 01:53:27;;;;;;;6.03;2.05;;;;;;;18.01;81.99;100773.81;4993401;28;20035;-70
2023/07/12 01:55:53;;;;;;;6.10;2.28;;;;;;;17.95;80.79;100768.97;4987472;28;20118;-70
2023/07/12 01:58:19;;;;;;;9.05;2.83;;;;;;;17.94;82.61;100774.63;5003526;28;20120;-70
2023/07/12 02:00:44;;;;;;;5.78;2.42;;;;;;;17.94;82.46;100769.13;4987773;28;20038;-70
2023/07/12 02:03:10;;;;;;;4.30;2.75;;;;;;;17.92;83.61;100790.44;4989171;28;20371;-70
2023/07/12 02:05:35;;;;;;;5.70;2.55;;;;;;;17.85;82.76;100781.94;4987116;28;20453;-70
2023/07/12 02:08:01;;;;;;;7.55;2.97;;;;;;;17.71;84.03;100769.59;4988384;28;20550;-70
2023/07/12 02:10:26;;;;;;;6.63;2.72;;;;;;;17.73;84.80;100786.84;4988612;28;20452;-70
2023/07/12 02:12:52;;;;;;;6.45;3.10;;;;;;;17.58;85.24;100748.00;5003472;28;20041;-70
2023/07/12 02:15:18;;;;;;;8.63;2.63;;;;;;;17.62;84.97;100776.03;4988829;28;20478;-70
2023/07/12 02:17:43;;;;;;;8.85;2.95;;;;;;;17.68;84.62;100818.59;4988416;28;20046;-70
2023/07/12 02:20:10;;;;;;;6.97;2.63;;;;;;;17.72;84.13;100822.72;4988435;28;20125;-70
2023/07/12 02:22:44;;;;;;;5.97;2.80;;;;;;;17.74;84.77;100813.34;4988112;28;20081;-70
2023/07/12 02:25:14;;;;;;;8.57;2.90;;;;;;;17.76;84.29;100827.78;4988156;28;20495;-71
2023/07/12 02:27:40;;;;;;;5.75;3.17;;;;;;;17.75;84.05;100825.22;4988093;28;20140;-70
2023/07/12 02:30:09;;;;;;;10.15;3.33;;;;;;;17.67;84.29;100825.09;5003590;28;20117;-70
2023/07/12 02:32:35;;;;;;;11.00;3.97;;;;;;;17.56;85.99;100812.44;5003402;28;20070;-70
2023/07/12 02:35:00;;;;;;;8.20;3.38;;;;;;;17.40;86.64;100780.16;4988187;28;20100;-70
2023/07/12 02:37:25;;;;;;;6.63;3.55;;;;;;;17.32;85.90;100794.69;4987490;28;20038;-70
2023/07/12 02:39:51;;;;;;;5.72;3.42;;;;;;;17.38;86.66;100811.56;4988139;28;20089;-70
2023/07/12 02:42:16;;;;;;;8.65;3.58;;;;;;;17.31;87.05;100786.59;4987881;28;20042;-70
2023/07/12 02:44:41;;;;;;;7.47;3.10;;;;;;;17.24;87.28;100815.72;4988211;28;20053;-70
2023/07/12 02:47:09;;;;;;;7.28;3.00;;;;;;;17.18;87.46;100810.84;4987930;28;20041;-70
2023/07/12 02:49:36;;;;;;;6.70;2.85;;;;;;;17.13;87.99;100813.22;4987835;28;20038;-70
2023/07/12 02:52:03;;;;;;;7.90;2.97;;;;;;;17.11;87.79;100820.72;4988136;28;20238;-70
2023/07/12 02:54:28;;;;;;;7.13;3.40;;;;;;;17.02;88.15;100812.41;4987615;28;20410;-71
2023/07/12 02:56:54;;;;;;;5.40;2.80;;;;;;;17.02;88.08;100820.66;4987976;28;20042;-70
2023/07/12 02:59:19;;;;;;;7.40;2.67;;;;;;;16.98;88.45;100821.13;4987205;28;20045;-70
2023/07/12 03:01:46;;;;;;;8.65;3.28;;;;;;;16.98;88.67;100823.88;4987824;28;20034;-69
2023/07/12 03:04:12;;;;;;;8.27;3.03;;;;;;;16.98;88.90;100819.22;5002750;28;20383;-70
2023/07/12 03:06:37;;;;;;;4.45;2.70;;;;;;;16.99;88.01;100822.84;4987212;28;20069;-70
2023/07/12 03:09:04;;;;;;;6.22;2.70;;;;;;;17.00;88.76;100822.69;4987520;28;20050;-70
2023/07/12 03:11:29;;;;;;;7.82;2.60;;;;;;;16.93;89.25;100826.22;4987782;28;20465;-70
2023/07/12 03:13:55;;;;;;;5.25;2.63;;;;;;;16.98;88.08;100829.34;4988052;28;20034;-70
2023/07/12 03:16:20;;;;;;;6.15;2.78;;;;;;;17.00;89.45;100838.31;4988283;28;20117;-70
2023/07/12 03:18:46;;;;;;;4.75;2.60;;;;;;;17.00;89.01;100836.41;4987965;28;20390;-70
2023/07/12 03:21:11;;;;;;;5.65;2.70;;;;;;;16.98;89.38;100837.59;4987405;28;20038;-69
2023/07/12 03:23:36;;;;;;;5.20;2.28;;;;;;;16.92;89.83;100832.69;4987329;28;20093;-70
2023/07/12 03:26:03;;;;;;;6.68;2.50;;;;;;;16.88;89.57;100831.25;4986617;28;20044;-69
2023/07/12 03:28:28;;;;;;;5.78;2.83;;;;;;;16.80;89.89;100830.16;5003071;28;20037;-70
2023/07/12 03:30:58;;;;;;;6.35;2.85;;;;;;;16.78;90.02;100839.56;4987939;28;20481;-70
2023/07/12 03:33:23;;;;;;;5.88;2.60;;;;;;;16.79;89.52;100846.81;4988122;28;20037;-70
2023/07/12 03:35:50;;;;;;;7.95;2.80;;;;;;;16.80;90.13;100841.16;4987583;28;20119;-69
2023/07/12 03:38:15;;;;;;;5.32;2.45;;;;;;;16.78;90.08;100845.91;4986921;28;20564;-69
2023/07/12 03:40:41;;;;;;;5.32;2.35;;;;;;;16.83;90.19;100845.47;4995543;28;20124;-69
2023/07/12 03:43:06;;;;;;;4.07;2.47;;;;;;;16.77;91.07;100846.94;5000541;28;20053;-69
2023/07/12 03:45:31;;;;;;;8.43;3.25;;;;;;;16.73;90.84;100853.75;4991353;28;20034;-68
2023/07/12 03:47:57;;;;;;;4.95;2.90;;;;;;;16.74;90.88;100851.88;4992341;28;20085;-69
2023/07/12 03:50:22;;;;;;;8.57;3.28;;;;;;;16.75;90.66;100861.88;4991682;28;20034;-70
2023/07/12 03:52:48;;;;;;;4.50;2.90;;;;;;;16.72;91.13;100856.66;4991278;28;20046;-69
2023/07/12 03:55:13;;;;;;;7.85;3.17;;;;;;;16.71;90.99;100860.41;4990467;28;20022;-69
2023/07/12 03:57:41;;;;;;;5.35;3.30;;;;;;;16.67;90.46;100857.06;4991332;28;20117;-70
2023/07/12 04:00:08;;;;;;;5.25;3.13;;;;;;;16.61;91.26;100863.19;4991453;28;20111;-69
2023/07/12 04:02:39;;;;;;;8.07;3.42;;;;;;;16.52;91.27;100867.69;4991452;28;20041;-69
2023/07/12 04:05:05;;;;;;;10.10;3.70;;;;;;;16.48;91.66;100873.63;4991813;28;20045;-69
2023/07/12 04:07:31;;;;;;;5.22;3.20;;;;;;;16.45;91.58;100872.03;4990415;28;20046;-70
2023/07/12 04:09:56;;;;;;;7.22;3.53;;;;;;;16.48;91.49;100862.63;5005287;28;20108;-69
2023/07/12 04:12:21;;;;;;;11.10;4.10;;;;;;;16.47;90.97;100861.78;5007088;28;20085;-69
2023/07/12 04:14:47;;;;;;;7.97;3.70;;;;;;;16.46;91.80;100862.81;4991055;28;20038;-69
2023/07/12 04:17:12;;;;;;;8.55;3.45;;;;;;;16.45;90.84;100868.41;4990762;28;20065;-69
2023/07/12 04:19:37;;;;;;;8.75;4.43;;;;;;;16.40;91.23;100871.59;5005994;28;20041;-70
2023/07/12 04:22:03;;;;;;;7.50;3.78;;;;;;;16.40;90.77;100876.25;5004773;28;20045;-69
2023/07/12 04:24:28;;;;;;;8.70;4.07;;;;;;;16.38;90.97;100878.28;4990427;28;20045;-69
2023/07/12 04:26:53;;;;;;;7.20;4.28;;;;;;;16.40;91.28;100874.34;4991434;28;20065;-69
2023/07/12 04:29:19;;;;;;;7.03;3.83;;;;;;;16.50;90.41;100875.19;4991205;28;20046;-69
2023/07/12 04:31:44;;;;;;;7.43;3.83;;;;;;;16.57;90.54;100881.84;4990745;28;20046;-69
2023/07/12 04:34:09;;;;;;;10.35;4.93;;;;;;;16.55;90.62;100880.25;5005405;28;20042;-69
2023/07/12 04:36:35;;;;;;;8.98;4.60;;;;;;;16.57;90.56;100875.47;4988431;28;20030;-69
2023/07/12 04:39:00;;;;;;;9.85;4.22;;;;;;;16.57;90.18;100878.22;4989868;28;20050;-69
2023/07/12 04:41:25;;;;;;;8.70;4.47;;;;;;;16.61;90.92;100878.81;4990341;28;20041;-69
2023/07/12 04:43:51;;;;;;;9.70;3.92;;;;;;;16.59;90.50;100877.03;4991256;28;20439;-69
2023/07/12 04:46:16;;;;;;;8.05;4.30;;;;;;;16.55;91.37;100872.88;5005435;28;20052;-70
2023/07/12 04:48:42;;;;;;;11.27;3.60;;;;;;;16.59;90.54;100871.56;4990251;28;20045;-70
2023/07/12 04:51:07;;;;;;;5.53;3.65;;;;;;;16.62;90.26;100878.63;4989335;28;20058;-70
2023/07/12 04:53:33;;;;;;;8.40;3.47;;;;;;;16.62;89.80;100875.88;4989845;28;20458;-70
2023/07/12 04:55:59;;;;;;;6.85;3.05;;;;;;;16.63;89.81;100879.50;4990253;28;20379;-70
2023/07/12 04:58:26;;;;;;;6.60;3.00;;;;;;;16.59;89.59;100884.41;5004660;28;20354;-70
2023/07/12 05:00:52;;;;;;;10.27;3.30;;;;;;;16.59;89.62;100873.44;4989405;28;20035;-70
2023/07/12 05:03:18;;;;;;;9.35;3.70;;;;;;;16.57;89.17;100881.84;4989992;28;20042;-70
2023/07/12 05:05:43;;;;;;;4.53;2.60;;;;;;;16.55;89.95;100883.88;4989859;28;20030;-70
2023/07/12 05:08:10;;;;;;;7.22;2.88;;;;;;;16.61;89.36;100887.91;4989862;28;20038;-69
2023/07/12 05:10:37;;;;;;;9.63;3.20;;;;;;;16.63;89.72;100885.84;4989799;28;20125;-69
2023/07/12 05:13:02;;;;;;;9.57;2.92;;;;;;;16.61;89.31;100890.66;5004333;28;20050;-70
2023/07/12 05:15:28;;;;;;;5.85;2.67;;;;;;;16.67;90.30;100894.69;4990082;28;20462;-69
2023/07/12 05:17:53;;;;;;;8.38;3.40;;;;;;;16.73;89.70;100894.97;4989028;28;20042;-69
2023/07/12 05:20:19;;;;;;;9.68;3.55;;;;;;;16.79;89.97;100899.00;4989751;28;20042;-70
2023/07/12 05:22:47;;;;;;;7.75;2.65;;;;;;;16.88;90.37;100903.63;4989320;28;20130;-70
2023/07/12 05:25:12;;;;;;;6.97;3.10;;;;;;;17.01;88.83;100906.84;5004001;28;20046;-70
2023/07/12 05:27:39;;;;;;;8.75;3.22;;;;;;;17.07;88.84;100910.91;4989889;28;20049;-70
2023/07/12 05:30:05;;;;;;;9.70;2.90;;;;;;;17.05;88.93;100901.94;4989749;28;20129;-70
2023/07/12 05:32:31;;;;;;;7.90;3.38;;;;;;;17.01;88.61;100906.84;4989927;28;20022;-70
2023/07/12 05:34:56;;;;;;;6.10;3.40;;;;;;;16.99;88.80;100913.53;4989364;28;20129;-70
2023/07/12 05:37:22;;;;;;;6.80;3.45;;;;;;;16.97;87.92;100901.81;5004162;28;20126;-70
2023/07/12 05:39:48;;;;;;;8.98;3.45;;;;;;;16.94;88.70;100915.88;4988550;28;20526;-70
2023/07/12 05:42:13;;;;;;;7.05;3.15;;;;;;;16.97;88.80;100910.06;4989338;28;20037;-70
2023/07/12 05:44:39;;;;;;;8.48;3.10;;;;;;;16.98;88.96;100911.81;4989245;28;20092;-70
2023/07/12 05:47:04;;;;;;;7.30;3.38;;;;;;;17.03;88.78;100914.97;4989248;28;20050;-70
2023/07/12 05:49:30;;;;;;;9.93;3.13;;;;;;;17.05;88.45;100911.03;4991158;28;20089;-70
2023/07/12 05:51:55;;;;;;;10.13;3.30;;;;;;;17.06;88.56;100906.41;4988501;28;20141;-70
2023/07/12 05:54:21;;;;;;;6.90;3.00;;;;;;;17.06;88.37;100915.50;4989292;28;20034;-70
2023/07/12 05:56:46;;;;;;;10.93;3.50;;;;;;;17.05;89.15;100915.69;5003085;28;20026;-70
2023/07/12 05:59:12;;;;;;;6.85;2.90;;;;;;;17.10;88.05;100918.84;4988905;28;20064;-70
2023/07/12 06:01:37;;;;;;;14.60;3.90;;;;;;;17.11;88.22;100916.94;5003081;28;20038;-70
2023/07/12 06:04:03;;;;;;;7.18;3.20;;;;;;;17.21;87.99;100923.28;4988681;28;20149;-70
2023/07/12 06:06:28;;;;;;;10.13;2.88;;;;;;;17.17;88.00;100932.84;4988936;28;20072;-70
2023/07/12 06:08:53;;;;;;;8.27;2.80;;;;;;;17.24;87.90;100933.97;4989234;28;20088;-70
2023/07/12 06:11:19;;;;;;;10.20;2.95;;;;;;;17.26;88.01;100923.69;5002595;28;20041;-70
2023/07/12 06:13:44;;;;;;;5.53;3.05;;;;;;;17.28;87.49;100924.41;4988797;28;20126;-70
2023/07/12 06:16:09;;;;;;;8.65;3.42;;;;;;;17.36;88.00;100932.75;4988790;28;20497;-70
2023/07/12 06:18:35;;;;;;;11.05;2.97;;;;;;;17.43;88.02;100935.75;4988426;28;20034;-70
2023/07/12 06:21:02;;;;;;;10.57;3.38;;;;;;;17.41;86.50;100944.16;4988463;28;20034;-70
2023/07/12 06:23:29;;;;;;;9.95;3.33;;;;;;;17.50;87.18;100932.22;5007541;28;20397;-69
2023/07/12 06:25:58;;;;;;;7.93;3.30;;;;;;;17.64;87.04;100935.50;5001819;28;20043;-69
2023/07/12 06:28:24;;;;;;;9.10;3.63;;;;;;;17.69;86.58;100944.13;4989212;28;20352;-70
2023/07/12 06:30:50;;;;;;;13.15;3.33;;;;;;;17.83;85.87;100943.63;4988966;28;20042;-70
2023/07/12 06:33:16;;;;;;;5.20;3.25;;;;;;;17.99;86.50;100945.69;4988884;28;20057;-70
2023/07/12 06:35:42;;;;;;;8.20;3.58;;;;;;;18.03;84.81;100947.09;4987167;28;20056;-70
2023/07/12 06:38:07;;;;;;;13.15;4.45;;;;;;;18.07;84.03;100949.38;4987555;28;20057;-70
2023/07/12 06:40:32;;;;;;;11.35;4.28;;;;;;;18.08;85.96;100951.09;4987920;28;20137;-70
2023/07/12 06:42:59;;;;;;;7.82;3.75;;;;;;;18.01;84.29;100968.44;4988272;28;20077;-70
2023/07/12 06:45:25;;;;;;;6.82;3.72;;;;;;;18.03;84.26;100981.00;4986694;28;20038;-70
2023/07/12 06:47:50;;;;;;;6.95;3.92;;;;;;;17.96;83.53;100973.53;4988750;28;20108;-70
2023/07/12 06:50:15;;;;;;;7.90;3.75;;;;;;;17.94;84.64;100970.06;4988061;28;20046;-70
2023/07/12 06:52:41;;;;;;;12.23;4.50;;;;;;;17.91;83.91;100981.41;4987494;28;20045;-70
2023/07/12 06:55:07;;;;;;;10.73;4.25;;;;;;;17.84;84.93;100984.75;4987315;28;20029;-70
2023/07/12 06:57:33;;;;;;;9.23;4.20;;;;;;;17.75;85.20;100982.06;4987915;28;20117;-70
2023/07/12 06:59:59;;;;;;;10.77;3.45;;;;;;;17.71;84.64;100988.88;4988091;28;20083;-70
2023/07/12 07:02:24;;;;;;;15.48;4.00;;;;;;;17.71;84.84;100997.13;5003082;28;20121;-70
2023/07/12 07:04:49;;;;;;;8.57;4.00;;;;;;;17.70;84.46;100996.25;4986476;28;20038;-70
2023/07/12 07:07:15;;;;;;;7.13;3.65;;;;;;;17.69;84.91;101005.53;4987386;28;20092;-70
2023/07/12 07:09:41;;;;;;;9.50;3.58;;;;;;;17.63;84.83;101013.56;4987205;28;20041;-70
2023/07/12 07:12:07;;;;;;;6.72;3.35;;;;;;;17.61;85.26;101010.94;5002705;28;20100;-70
2023/07/12 07:14:33;;;;;;;8.52;3.92;;;;;;;17.57;84.58;101013.13;4987492;28;20490;-70
2023/07/12 07:16:58;;;;;;;8.18;3.42;;;;;;;17.57;84.73;101004.88;4987741;28;20038;-69
2023/07/12 07:19:24;;;;;;;11.05;3.72;;;;;;;17.70;85.21;101007.25;4988318;28;20061;-69
2023/07/12 07:21:50;;;;;;;8.15;2.92;;;;;;;17.89;84.28;101003.56;4987244;28;20166;-69
2023/07/12 07:24:16;;;;;;;8.13;3.28;;;;;;;18.14;84.63;101006.56;4987253;28;20554;-70
2023/07/12 07:26:43;;;;;;;12.70;2.97;;;;;;;18.44;83.12;101019.97;4987057;28;20033;-69
2023/07/12 07:29:08;;;;;;;14.23;4.40;;;;;;;18.56;83.74;101026.97;4987787;28;20034;-70
2023/07/12 07:31:34;;;;;;;9.23;3.55;;;;;;;18.72;83.42;101026.28;4987493;28;20048;-70
2023/07/12 07:33:59;;;;;;;9.65;3.58;;;;;;;18.74;82.61;101032.47;4987500;28;20035;-69
2023/07/12 07:36:25;;;;;;;10.15;3.80;;;;;;;18.77;80.27;101034.94;4987580;28;20046;-69
2023/07/12 07:38:50;;;;;;;8.63;3.80;;;;;;;18.79;80.93;101037.50;4987313;28;20054;-70
2023/07/12 07:41:15;;;;;;;6.78;3.08;;;;;;;18.74;80.04;101038.00;4986493;28;20164;-70
2023/07/12 07:43:41;;;;;;;8.63;4.10;;;;;;;18.77;79.67;101039.56;4987819;28;20112;-70
2023/07/12 07:46:08;;;;;;;13.20;4.10;;;;;;;18.88;80.51;101030.19;4992180;28;20038;-70
2023/07/12 07:48:33;;;;;;;9.93;3.80;;;;;;;19.01;80.53;101037.00;4998791;28;20144;-70
2023/07/12 07:50:59;;;;;;;9.57;4.60;;;;;;;19.08;78.69;101028.97;4986880;28;20042;-70
2023/07/12 07:53:24;;;;;;;8.40;4.07;;;;;;;19.31;79.16;101034.81;4987514;28;20046;-70
2023/07/12 07:55:50;;;;;;;5.43;3.47;;;;;;;19.60;81.10;101037.22;4987611;28;20034;-70
2023/07/12 07:58:16;;;;;;;10.63;3.40;;;;;;;19.82;78.80;101049.59;4987902;28;20026;-70
2023/07/12 08:00:42;;;;;;;8.65;3.95;;;;;;;19.92;78.25;101043.94;4987658;28;20390;-69
2023/07/12 08:03:07;;;;;;;8.75;3.20;;;;;;;19.92;75.62;101053.06;4987725;28;20057;-70
2023/07/12 08:05:33;;;;;;;9.73;3.38;;;;;;;19.90;75.15;101045.97;4986970;28;20389;-70
2023/07/12 08:07:59;;;;;;;14.13;4.32;;;;;;;19.79;75.72;101056.28;4986647;28;20046;-70
2023/07/12 08:10:25;;;;;;;8.82;3.67;;;;;;;19.73;75.26;101056.97;4986978;28;20148;-69
2023/07/12 08:12:51;;;;;;;8.43;3.60;;;;;;;19.80;75.90;101058.00;4988327;28;20531;-70
2023/07/12 08:15:18;;;;;;;7.55;4.10;;;;;;;19.87;75.52;101059.09;4987056;28;20513;-70
2023/07/12 08:17:43;;;;;;;10.40;3.72;;;;;;;20.02;73.63;101061.22;4987432;28;20045;-70
2023/07/12 08:20:09;;;;;;;7.88;3.65;;;;;;;20.25;73.13;101059.56;4987188;28;20046;-70
2023/07/12 08:22:35;;;;;;;11.68;3.42;;;;;;;20.50;74.03;101062.41;4986847;28;20046;-70
2023/07/12 08:25:01;;;;;;;8.65;3.55;;;;;;;20.70;73.93;101069.31;4987009;28;20113;-70
2023/07/12 08:27:26;;;;;;;9.60;3.90;;;;;;;20.64;71.34;101078.31;5005070;28;20041;-69
2023/07/12 08:29:51;;;;;;;7.55;4.10;;;;;;;20.50;70.36;101065.16;4991326;28;20479;-70
2023/07/12 08:32:18;;;;;;;11.10;3.42;;;;;;;20.59;72.20;101075.19;4990546;28;20406;-69
2023/07/12 08:34:44;;;;;;;10.27;4.10;;;;;;;20.62;72.70;101072.09;4990385;28;20076;-70
2023/07/12 08:37:09;;;;;;;10.23;3.78;;;;;;;20.83;73.66;101069.69;4989690;28;20058;-69
2023/07/12 08:39:34;;;;;;;8.10;3.70;;;;;;;21.09;73.79;101069.50;5004789;28;20050;-70
2023/07/12 08:42:00;;;;;;;11.93;4.05;;;;;;;21.00;70.41;101075.22;4989968;28;20092;-70
2023/07/12 08:44:27;;;;;;;10.25;4.13;;;;;;;21.03;70.21;101075.75;4990879;28;20046;-70
2023/07/12 08:46:57;;;;;;;9.13;3.70;;;;;;;21.09;70.76;101077.81;4990980;28;20065;-70
2023/07/12 08:49:24;;;;;;;8.68;3.85;;;;;;;21.19;70.62;101085.94;4991142;28;20042;-70
2023/07/12 08:51:52;;;;;;;7.82;3.83;;;;;;;21.18;68.73;101075.91;4990098;28;20026;-70
2023/07/12 08:54:34;;;;;;;11.18;4.43;;;;;;;21.02;68.47;101078.66;4989861;28;20380;-69
2023/07/12 08:57:19;;;;;;;9.23;4.28;;;;;;;20.96;69.29;101083.00;4989956;28;20109;-69
2023/07/12 09:00:05;;;;;;;11.32;4.70;;;;;;;21.10;68.88;101076.75;5005149;28;20443;-70
2023/07/12 09:02:31;;;;;;;12.13;4.10;;;;;;;21.27;67.89;101079.53;4990404;28;20220;-69
2023/07/12 09:04:59;;;;;;;8.50;4.40;;;;;;;21.17;66.74;101082.47;4990456;28;20525;-70
2023/07/12 09:07:29;;;;;;;9.15;4.20;;;;;;;21.14;68.42;101085.59;4989943;28;20039;-69
2023/07/12 09:09:57;;;;;;;10.40;4.85;;;;;;;21.24;70.31;101090.94;4989367;28;20057;-69
2023/07/12 09:12:32;;;;;;;7.28;4.32;;;;;;;21.58;68.37;101086.03;4991162;28;20037;-70
2023/07/12 09:15:00;;;;;;;7.43;4.22;;;;;;;21.87;69.07;101074.38;4990146;28;20038;-70
2023/07/12 09:17:30;;;;;;;10.77;4.10;;;;;;;22.39;68.12;101084.03;4990031;28;20101;-69
2023/07/12 09:19:56;;;;;;;14.63;4.13;;;;;;;22.83;63.76;101083.34;4989823;28;20046;-70
2023/07/12 09:22:23;;;;;;;9.95;4.03;;;;;;;22.72;62.82;101078.25;4989565;28;20026;-70
2023/07/12 09:24:55;;;;;;;6.63;3.20;;;;;;;22.64;61.90;101077.25;4988916;28;20061;-69
2023/07/12 09:27:24;;;;;;;6.63;3.47;;;;;;;22.61;63.30;101069.28;4990506;28;20702;-70
2023/07/12 09:30:01;;;;;;;9.60;3.72;;;;;;;22.94;64.60;101079.31;4990014;28;20038;-69
2023/07/12 09:32:36;;;;;;;9.43;3.83;;;;;;;23.33;62.95;101076.34;4989540;28;20075;-70
2023/07/12 09:35:31;;;;;;;9.43;4.30;;;;;;;23.39;60.31;101082.00;4989660;28;20103;-69
2023/07/12 09:38:04;;;;;;;7.82;3.97;;;;;;;23.12;59.65;101077.06;4988771;28;20034;-70
2023/07/12 09:40:38;;;;;;;10.90;3.70;;;;;;;23.05;60.49;101071.41;4989219;28;20378;-69
2023/07/12 09:43:04;;;;;;;8.77;3.50;;;;;;;23.22;60.15;101069.31;4989471;28;20096;-69
2023/07/12 09:45:33;;;;;;;8.95;3.75;;;;;;;23.60;61.36;101058.19;4989156;28;20049;-69
2023/07/12 09:48:09;;;;;;;9.10;3.97;;;;;;;24.02;59.27;101070.56;4992344;28;20434;-69
2023/07/12 09:50:47;;;;;;;10.07;3.53;;;;;;;24.36;60.27;101061.56;5008531;28;20110;-69
2023/07/12 09:53:32;;;;;;;8.82;3.50;;;;;;;24.56;57.19;101062.66;4988616;28;20169;-69
2023/07/12 09:56:20;;;;;;;6.03;3.10;;;;;;;24.73;59.45;101052.16;4988554;28;20045;-69
2023/07/12 09:58:54;;;;;;;8.30;3.20;;;;;;;24.92;58.06;101058.97;5003218;28;20439;-69
2023/07/12 10:01:56;;;;;;;5.78;3.38;;;;;;;24.89;57.40;101049.09;4989657;28;20189;-69
2023/07/12 10:04:36;;;;;;;9.80;3.13;;;;;;;25.09;57.25;101042.88;4989468;28;20130;-69
2023/07/12 10:07:13;;;;;;;9.05;3.33;;;;;;;25.11;56.63;101054.66;4988079;28;20034;-70
2023/07/12 10:09:43;;;;;;;7.47;3.20;;;;;;;25.19;56.13;101041.47;4994478;28;20048;-69
2023/07/12 10:12:31;;;;;;;9.65;3.40;;;;;;;25.26;55.68;101040.63;4989434;28;20045;-69
2023/07/12 10:14:57;;;;;;;9.27;3.15;;;;;;;25.30;52.44;101037.25;4988440;28;20042;-69
2023/07/12 10:17:34;;;;;;;10.45;2.80;;;;;;;25.09;54.56;101037.31;4989250;28;20050;-69
2023/07/12 10:20:01;;;;;;;11.00;2.72;;;;;;;24.94;52.93;101037.34;4988894;28;20038;-69
2023/07/12 10:22:39;;;;;;;8.00;2.47;;;;;;;25.05;52.40;101044.31;4987934;28;20402;-69
2023/07/12 10:25:17;;;;;;;3.95;2.33;;;;;;;25.37;56.66;101042.88;4988260;28;20104;-69
2023/07/12 10:27:50;;;;;;;12.07;3.08;;;;;;;25.89;56.38;101047.09;4988906;28;20061;-69
2023/07/12 10:30:23;;;;;;;4.93;2.30;;;;;;;26.10;51.94;101060.03;4988428;28;20045;-69
2023/07/12 10:32:53;;;;;;;9.50;2.67;;;;;;;26.15;51.91;101057.47;4988440;28;20177;-69
2023/07/12 10:35:21;;;;;;;9.13;2.65;;;;;;;26.38;49.26;101063.56;5002879;28;20076;-69
2023/07/12 10:37:52;;;;;;;5.22;2.10;;;;;;;26.59;49.38;101059.81;4988024;28;20379;-69
2023/07/12 10:40:25;;;;;;;6.93;2.60;;;;;;;26.94;51.54;101060.50;4987406;28;20050;-69
2023/07/12 10:42:58;;;;;;;4.78;2.03;;;;;;;27.01;50.61;101059.66;5001573;28;20454;-69
2023/07/12 10:45:26;;;;;;;5.05;2.00;;;;;;;27.06;48.03;101057.94;4988379;28;20410;-69
2023/07/12 10:47:54;;;;;;;9.43;2.35;;;;;;;26.74;47.25;101064.34;4990356;28;20072;-69
2023/07/12 10:50:32;;;;;;;8.35;2.20;;;;;;;26.40;46.77;101060.59;5007694;28;20045;-69
2023/07/12 10:53:14;;;;;;;7.13;2.28;;;;;;;26.40;48.42;101050.28;5006931;28;20346;-69
2023/07/12 10:55:44;;;;;;;5.30;1.95;;;;;;;26.32;47.30;101039.31;5004676;28;20045;-69
2023/07/12 10:58:19;;;;;;;7.35;2.10;;;;;;;26.39;46.86;101067.22;4988119;28;20057;-69
2023/07/12 11:00:51;;;;;;;7.20;2.22;;;;;;;26.25;47.77;101069.09;4987952;28;20042;-69
2023/07/12 11:03:32;;;;;;;10.82;2.15;;;;;;;26.39;49.31;101059.75;4988277;28;20379;-69
2023/07/12 11:06:04;;;;;;;5.37;2.00;;;;;;;26.40;47.76;101061.44;4987848;28;20112;-69
2023/07/12 11:08:35;;;;;;;6.43;2.10;;;;;;;26.25;48.11;101062.66;4987565;28;20035;-69
2023/07/12 11:11:21;;;;;;;9.48;2.08;;;;;;;26.18;48.67;101059.88;4986648;28;20125;-69
2023/07/12 11:13:52;;;;;;;10.65;2.47;;;;;;;26.34;49.90;101067.00;4988115;28;20046;-68
2023/07/12 11:16:19;;;;;;;5.65;2.45;;;;;;;26.42;48.93;101055.66;4987586;28;20122;-68
2023/07/12 11:18:54;;;;;;;9.63;2.72;;;;;;;26.78;48.75;101058.13;4987743;28;20053;-69
2023/07/12 11:21:46;;;;;;;6.50;2.15;;;;;;;27.00;48.55;101053.22;4988334;28;20042;-68
2023/07/12 11:24:27;;;;;;;4.77;1.97;;;;;;;26.66;45.88;101059.81;4987161;28;20041;-69
2023/07/12 11:26:54;;;;;;;4.80;2.03;;;;;;;26.30;44.32;101055.41;5002549;28;20038;-69
2023/07/12 11:29:35;;;;;;;8.10;2.35;;;;;;;26.33;46.46;101065.28;4987992;28;20060;-69