Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:29;;;;;;;;;13.25;13.25;;;;;24.46;69.14;100166.06;146600;583;46015;-75
2022/08/23 00:04:26;;;;;;;;;16.75;16.50;;;;;24.41;69.39;100171.38;146608;610;46010;-74
2022/08/23 00:07:19;;;;;;;;;15.75;14.25;;;;;24.46;69.77;100179.31;146601;575;46025;-76
2022/08/23 00:10:28;;;;;;;;;14.75;14.25;;;;;22.29;68.32;99794.84;146606;564;46025;-75
2022/08/23 00:13:22;;;;;;;;;16.75;13.75;;;;;24.57;69.37;100177.34;146604;610;46014;-73
2022/08/23 00:16:26;;;;;;;;;14.50;13.75;;;;;24.54;69.88;100178.28;146597;570;46020;-74
2022/08/23 00:19:32;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:22:27;;;;;;;;;13.75;13.25;;;;;24.48;70.05;100182.78;146598;677;46913;-72
2022/08/23 00:25:22;;;;;;;;;14.00;13.50;;;;;24.50;70.02;100188.97;146604;611;46012;-72
2022/08/23 00:28:19;;;;;;;;;12.25;12.25;;;;;24.48;70.02;100180.13;146607;733;46020;-72
2022/08/23 00:31:12;;;;;;;;;15.25;13.75;;;;;24.51;69.74;100178.31;146604;613;46914;-72
2022/08/23 00:34:07;;;;;;;;;15.00;14.00;;;;;24.58;69.63;100169.41;146609;574;46020;-73
2022/08/23 00:37:18;;;;;;;;;14.50;13.75;;;;;24.67;68.50;100171.00;146602;656;46012;-72
2022/08/23 00:40:28;;;;;;;;;17.00;14.50;;;;;22.40;67.22;99763.91;146607;666;46012;-71
2022/08/23 00:51:05;;;;;;;;;13.25;13.25;;;;;22.47;66.36;99775.28;146604;573;46029;-83
2022/08/23 00:54:10;;;;;;;;;12.00;11.00;;;;;24.88;67.48;100189.25;146600;588;47021;-83
2022/08/23 00:57:24;;;;;;;;;16.00;14.75;;;;;24.84;67.58;100189.31;146603;567;46016;-75
2022/08/23 01:00:22;;;;;;;;;14.50;14.00;;;;;24.76;70.15;100184.13;146607;564;46020;-77
2022/08/23 01:03:20;;;;;;;;;18.25;17.25;;;;;24.69;71.68;100179.81;146599;564;46016;-80
2022/08/23 01:06:46;;;;;;;;;17.00;16.25;;;;;24.64;71.00;100186.97;146607;644;46010;-77
2022/08/23 01:09:57;;;;;;;;;18.25;16.25;;;;;24.59;70.96;100184.41;146601;594;46016;-78
2022/08/23 01:13:10;;;;;;;;;20.00;19.25;;;;;24.54;71.35;100172.97;146601;607;46020;-73
2022/08/23 01:16:28;;;;;;;;;19.00;19.00;;;;;24.57;71.30;100193.25;146600;578;46016;-74
2022/08/23 01:20:11;;;;;;;;;16.75;16.75;;;;;22.25;70.85;99785.22;146603;577;46020;-75
2022/08/23 01:23:29;;;;;;;;;19.50;17.50;;;;;24.51;72.25;100191.56;146603;633;46013;-75
2022/08/23 01:26:41;;;;;;;;;21.00;18.25;;;;;24.47;72.07;100186.34;146606;584;46020;-73
2022/08/23 01:29:34;;;;;;;;;18.50;16.25;;;;;24.44;71.80;100189.91;146597;598;47915;-73
2022/08/23 01:32:36;;;;;;;;;16.50;15.25;;;;;24.47;70.32;100189.00;146606;651;46012;-73
2022/08/23 01:35:53;;;;;;;;;20.50;17.50;;;;;22.04;68.77;99768.69;146604;569;46016;-72
2022/08/23 01:38:50;;;;;;;;;10.00;10.00;;;;;24.59;68.71;100199.44;146609;605;46011;-72
2022/08/23 01:41:45;;;;;;;;;13.00;12.50;;;;;24.64;69.18;100195.81;146604;571;46916;-73
2022/08/23 01:44:54;;;;;;;;;;;;;;;;;;;;;
2022/08/23 01:47:58;;;;;;;;;18.00;17.75;;;;;24.74;67.80;100193.91;146603;677;46017;-75
2022/08/23 01:51:02;;;;;;;;;14.00;14.00;;;;;24.78;68.10;100190.28;146604;564;46020;-74
2022/08/23 01:53:55;;;;;;;;;17.25;16.00;;;;;24.81;69.08;100194.69;146602;575;46017;-73
2022/08/23 01:56:50;;;;;;;;;18.25;16.75;;;;;24.78;68.38;100198.25;146603;570;46020;-71
2022/08/23 01:59:46;;;;;;;;;17.75;15.50;;;;;24.73;68.60;100186.81;146606;629;46013;-72
2022/08/23 02:02:49;;;;;;;;;19.75;18.75;;;;;22.37;68.01;99793.00;146609;580;46010;-71
2022/08/23 02:06:00;;;;;;;;;15.50;14.75;;;;;22.46;67.25;99813.13;146602;644;46916;-72
2022/08/23 02:09:01;;;;;;;;;17.75;15.75;;;;;24.63;67.91;100196.69;146604;665;46010;-72
2022/08/23 02:11:54;;;;;;;;;14.25;14.25;;;;;24.58;68.69;100197.66;146602;694;46012;-74
2022/08/23 02:14:46;;;;;;;;;16.00;15.75;;;;;24.53;68.36;100199.50;146607;629;46020;-74
2022/08/23 02:17:39;;;;;;;;;19.50;16.25;;;;;24.49;67.97;100203.13;146604;681;46016;-73
2022/08/23 02:20:46;;;;;;;;;;;;;;;;;;;;;
2022/08/23 02:23:44;;;;;;;;;16.00;16.00;;;;;24.45;68.87;100196.09;146601;608;46016;-73
2022/08/23 02:26:40;;;;;;;;;15.75;15.00;;;;;24.41;67.97;100196.13;146605;647;46020;-74
2022/08/23 02:29:44;;;;;;;;;15.75;14.75;;;;;24.42;68.75;100197.91;146602;587;46012;-73
2022/08/23 02:32:40;;;;;;;;;16.25;15.00;;;;;24.43;67.97;100196.13;146602;569;46020;-76
2022/08/23 02:35:35;;;;;;;;;15.25;14.75;;;;;24.45;68.39;100196.09;146602;571;46016;-68
2022/08/23 02:38:34;;;;;;;;;14.50;13.00;;;;;24.47;67.91;100199.59;146606;655;46021;-69
2022/08/23 02:41:32;;;;;;;;;11.75;11.75;;;;;24.48;67.63;100190.75;146605;577;46014;-68
2022/08/23 02:44:37;;;;;;;;;13.50;13.50;;;;;24.54;67.97;100195.97;146603;599;46021;-68
2022/08/23 02:47:35;;;;;;;;;16.50;15.50;;;;;24.58;67.22;100184.41;146599;589;46016;-69
2022/08/23 02:50:30;;;;;;;;;15.00;14.75;;;;;24.59;67.63;100186.19;146601;575;46010;-69
2022/08/23 02:53:22;;;;;;;;;15.00;13.25;;;;;24.55;67.19;100197.69;146603;698;46917;-69
2022/08/23 02:56:34;;;;;;;;;;;;;;;;;;;;;
2022/08/23 02:59:36;;;;;;;;;18.00;15.50;;;;;24.52;67.17;100211.03;146601;616;46017;-69
2022/08/23 03:02:51;;;;;;;;;16.00;13.25;;;;;24.52;66.89;100224.28;146604;566;46010;-66
2022/08/23 03:05:43;;;;;;;;;14.50;14.50;;;;;24.51;67.09;100211.91;146600;691;46016;-67
2022/08/23 03:08:40;;;;;;;;;15.50;13.75;;;;;24.49;67.15;100216.37;146604;610;46021;-66
2022/08/23 03:11:38;;;;;;;;;16.25;13.75;;;;;24.39;67.63;100224.41;146607;583;46016;-67
2022/08/23 03:14:34;;;;;;;;;15.00;14.25;;;;;24.29;67.99;100225.41;146604;617;46010;-67
2022/08/23 03:17:35;;;;;;;;;16.75;14.50;;;;;24.18;68.61;100229.97;146603;576;46016;-68
2022/08/23 03:20:31;;;;;;;;;16.25;15.00;;;;;24.05;68.63;100217.75;146613;569;46012;-67
2022/08/23 03:23:35;;;;;;;;;14.00;13.75;;;;;23.94;69.06;100216.13;146610;574;46013;-67
2022/08/23 03:26:36;;;;;;;;;18.00;16.50;;;;;23.82;68.75;100220.69;146613;581;46020;-67
2022/08/23 03:29:49;;;;;;;;;18.25;14.75;;;;;21.50;68.75;99839.56;146610;713;46017;-68
2022/08/23 03:32:41;;;;;;;;;17.75;16.50;;;;;23.63;70.16;100217.31;146615;612;46010;-68
2022/08/23 03:35:45;;;;;;;;;17.00;14.75;;;;;23.58;70.22;100221.78;146611;585;46016;-70
2022/08/23 03:38:38;;;;;;;;;15.75;14.25;;;;;23.60;70.14;100218.22;146615;573;46010;-68
2022/08/23 03:41:30;;;;;;;;;19.50;18.25;;;;;23.60;69.93;100217.34;146609;617;45021;-69
2022/08/23 03:44:24;;;;;;;;;17.75;16.50;;;;;23.59;70.86;100223.56;146613;635;47010;-67
2022/08/23 03:47:16;;;;;;;;;15.25;13.75;;;;;23.55;70.11;100228.00;146607;631;46016;-68
2022/08/23 03:50:11;;;;;;;;;16.50;14.50;;;;;23.53;70.56;100227.13;146613;572;46020;-69
2022/08/23 03:53:20;;;;;;;;;13.50;12.25;;;;;23.55;70.21;100227.09;146609;569;46014;-68
2022/08/23 03:56:23;;;;;;;;;14.25;14.25;;;;;23.51;70.74;100232.41;146615;584;46020;-69
2022/08/23 03:59:31;;;;;;;;;16.75;13.75;;;;;21.15;70.08;99838.00;146605;598;47917;-68
2022/08/23 04:02:36;;;;;;;;;16.00;15.25;;;;;23.41;70.81;100235.19;146610;572;46020;-68
2022/08/23 04:05:37;;;;;;;;;15.50;15.25;;;;;23.37;70.78;100226.41;146609;595;46012;-68
2022/08/23 04:08:39;;;;;;;;;18.75;16.75;;;;;23.42;71.04;100229.00;146613;565;46010;-74
2022/08/23 04:11:36;;;;;;;;;14.25;13.00;;;;;23.43;71.14;100223.69;146609;653;46012;-69
2022/08/23 04:14:35;;;;;;;;;15.00;13.75;;;;;23.45;70.74;100228.97;146616;570;46011;-73
2022/08/23 04:17:37;;;;;;;;;15.75;14.00;;;;;23.49;70.69;100238.66;146604;627;46014;-74
2022/08/23 04:20:30;;;;;;;;;20.00;18.00;;;;;23.55;71.18;100249.16;146605;599;46029;-70
2022/08/23 04:23:34;;;;;;;;;17.00;15.00;;;;;23.59;70.67;100242.06;146604;575;46016;-69
2022/08/23 04:26:27;;;;;;;;;21.50;18.75;;;;;23.62;70.99;100229.69;146602;593;46020;-75
2022/08/23 04:29:22;;;;;;;;;21.50;19.75;;;;;23.63;70.53;100241.16;146601;573;46013;-76
2022/08/23 04:32:19;;;;;;;;;17.25;16.00;;;;;23.65;70.49;100244.66;146604;569;46020;-74
2022/08/23 04:35:11;;;;;;;;;18.00;17.25;;;;;23.72;70.95;100235.78;146603;589;46016;-77
2022/08/23 04:38:08;;;;;;;;;20.75;19.50;;;;;23.80;70.44;100236.59;146604;573;46012;-78
2022/08/23 04:44:41;;;;;;;;;16.50;16.50;;;;;24.04;69.96;100237.19;146601;633;47021;-73
2022/08/23 04:47:40;;;;;;;;;18.75;17.00;;;;;24.13;69.78;100243.25;146600;638;46016;-68
2022/08/23 04:50:33;;;;;;;;;19.25;18.25;;;;;24.27;69.52;100251.06;146602;603;46021;-68
2022/08/23 04:53:29;;;;;;;;;18.50;18.25;;;;;24.43;69.44;100250.00;146598;590;46017;-68
2022/08/23 04:56:24;;;;;;;;;23.00;20.75;;;;;24.54;68.45;100254.28;146604;588;46010;-68
2022/08/23 04:59:21;;;;;;;;;17.75;17.75;;;;;24.70;68.17;100252.28;146596;564;46017;-69
2022/08/23 05:02:24;;;;;;;;;15.75;14.25;;;;;24.90;67.78;100260.84;146609;577;46010;-69
2022/08/23 05:05:21;;;;;;;;;18.75;14.50;;;;;25.17;66.95;100266.63;146599;691;46012;-68
2022/08/23 05:08:15;;;;;;;;;18.25;18.00;;;;;25.38;65.84;100268.94;146605;642;46010;-70
2022/08/23 05:11:13;;;;;;;;;17.25;16.00;;;;;25.53;66.16;100275.78;146601;594;46916;-70
2022/08/23 05:14:10;;;;;;;;;19.50;16.75;;;;;25.60;65.28;100279.19;146607;571;46012;-71
2022/08/23 05:17:02;;;;;;;;;19.50;16.25;;;;;25.70;65.16;100280.78;146601;582;46016;-69
2022/08/23 05:19:58;;;;;;;;;15.75;15.75;;;;;25.86;64.41;100290.28;146604;611;46012;-71
2022/08/23 05:22:53;;;;;;;;;18.75;17.00;;;;;25.99;64.30;100277.63;146604;716;46012;-70
2022/08/23 05:25:50;;;;;;;;;18.50;16.25;;;;;26.10;63.46;100283.59;146607;736;46010;-70
2022/08/23 05:28:52;;;;;;;;;19.00;14.00;;;;;26.17;63.50;100287.91;146602;570;46017;-71
2022/08/23 05:31:55;;;;;;;;;16.25;15.50;;;;;26.27;62.72;100296.56;146603;623;46020;-69
2022/08/23 05:34:53;;;;;;;;;14.75;14.25;;;;;26.40;63.11;100297.19;146603;590;46014;-68
2022/08/23 05:37:48;;;;;;;;;16.00;15.75;;;;;26.57;63.05;100299.50;146605;605;46021;-69
2022/08/23 05:40:42;;;;;;;;;15.50;15.00;;;;;26.71;62.38;100300.09;146603;686;46016;-69
2022/08/23 05:43:38;;;;;;;;;16.00;14.50;;;;;26.79;61.30;100298.16;146606;655;46010;-67
2022/08/23 05:46:35;;;;;;;;;16.75;16.25;;;;;26.82;61.68;100303.41;146605;574;46012;-69
2022/08/23 05:49:29;;;;;;;;;11.75;11.75;;;;;26.86;61.99;100302.44;146607;611;46010;-77
2022/08/23 05:52:27;;;;;;;;;15.25;13.50;;;;;27.01;61.51;100310.94;146599;585;46014;-71
2022/08/23 05:55:22;;;;;;;;;17.00;16.50;;;;;27.12;61.53;100303.59;146607;585;46020;-70
2022/08/23 05:58:20;;;;;;;;;14.75;12.75;;;;;27.27;60.99;100305.06;146604;672;46914;-75
2022/08/23 06:01:15;;;;;;;;;14.25;14.25;;;;;27.50;61.02;100304.50;146602;609;46020;-79
2022/08/23 06:04:14;;;;;;;;;18.75;14.25;;;;;27.75;60.13;100310.06;146602;590;46015;-75
2022/08/23 06:07:10;;;;;;;;;16.50;16.50;;;;;27.95;60.41;100307.78;146604;643;46021;-80
2022/08/23 06:10:08;;;;;;;;;15.75;14.50;;;;;28.08;59.64;100313.66;146601;627;46014;-80
2022/08/23 06:13:09;;;;;;;;;21.00;16.50;;;;;28.06;58.86;100308.34;146607;590;46021;-78
2022/08/23 06:16:02;;;;;;;;;12.50;11.75;;;;;28.14;58.99;100317.94;146597;584;46016;-77
2022/08/23 06:19:01;;;;;;;;;16.25;15.25;;;;;28.24;58.41;100319.44;146624;704;45021;-78
2022/08/23 06:21:58;;;;;;;;;15.50;14.75;;;;;27.43;59.00;100154.66;146624;631;45911;-79
2022/08/23 06:24:54;;;;;;;;;15.25;14.50;;;;;28.50;59.16;100322.25;146632;708;45010;-77
2022/08/23 06:27:54;;;;;;;;;15.00;13.50;;;;;28.62;58.21;100314.81;146626;687;45914;-79
2022/08/23 06:30:49;;;;;;;;;14.50;14.00;;;;;27.80;58.77;100182.97;146630;673;45010;-81
2022/08/23 06:33:52;;;;;;;;;16.25;14.00;;;;;28.71;57.54;100309.22;146622;599;46012;-78
2022/08/23 06:36:47;;;;;;;;;16.50;16.50;;;;;28.68;58.03;100309.31;146627;588;45021;-78
2022/08/23 06:39:45;;;;;;;;;15.00;13.25;;;;;28.68;57.74;100314.63;146627;573;45016;-78
2022/08/23 06:42:38;;;;;;;;;16.75;14.75;;;;;28.70;57.73;100315.47;146627;615;45021;-80
2022/08/23 06:45:34;;;;;;;;;15.25;14.00;;;;;28.76;56.05;100309.97;146629;618;45016;-81
2022/08/23 06:48:42;;;;;;;;;20.75;19.50;;;;;28.75;56.78;100310.84;146623;574;45020;-86
2022/08/23 06:51:42;;;;;;;;;12.50;12.25;;;;;28.77;57.48;100314.38;146625;573;45016;-78
2022/08/23 06:54:45;;;;;;;;;13.50;13.50;;;;;28.78;57.49;100316.09;146629;569;44912;-80
2022/08/23 06:57:48;;;;;;;;;;;;;;;;;;;;;
2022/08/23 07:00:54;;;;;;;;;14.25;13.50;;;;;26.86;56.67;99947.75;146631;590;45020;-80
2022/08/23 07:03:50;;;;;;;;;15.50;13.75;;;;;29.02;57.06;100308.31;146626;627;45916;-79
2022/08/23 07:06:46;;;;;;;;;13.00;11.75;;;;;29.16;56.08;100311.37;146632;661;45010;-82
2022/08/23 07:09:41;;;;;;;;;15.50;15.25;;;;;29.36;56.66;100313.44;146624;565;45916;-80
2022/08/23 07:12:54;;;;;;;;;15.25;12.50;;;;;29.57;56.62;100320.75;146630;650;45913;-81
2022/08/23 07:15:52;;;;;;;;;12.25;12.25;;;;;29.76;54.83;100318.34;146627;688;46012;-81
2022/08/23 07:18:48;;;;;;;;;14.00;12.50;;;;;29.91;54.55;100324.97;146628;575;46010;-80
2022/08/23 07:21:43;;;;;;;;;16.50;15.25;;;;;29.99;54.07;100327.34;146627;652;46012;-79
2022/08/23 07:24:36;;;;;;;;;12.75;12.75;;;;;30.11;54.79;100327.78;146626;645;45020;-82
2022/08/23 07:27:35;;;;;;;;;15.50;15.50;;;;;30.33;54.28;100322.56;146624;564;45917;-80
2022/08/23 07:30:42;;;;;;;;;16.50;14.50;;;;;30.47;53.91;100315.81;146629;564;46010;-81
2022/08/23 07:33:36;;;;;;;;;13.00;13.00;;;;;29.87;53.85;100201.22;146628;683;45013;-82
2022/08/23 07:36:32;;;;;;;;;16.25;14.25;;;;;30.86;51.85;100321.50;146623;565;45020;-82
2022/08/23 07:39:30;;;;;;;;;16.25;14.25;;;;;31.01;51.65;100325.37;146627;597;45016;-80
2022/08/23 07:42:30;;;;;;;;;18.75;16.75;;;;;31.10;52.43;100319.66;146626;602;46010;-82
2022/08/23 07:45:25;;;;;;;;;11.00;11.00;;;;;31.16;52.76;100321.22;146626;683;45917;-81
2022/08/23 07:48:21;;;;;;;;;15.25;14.25;;;;;31.26;52.06;100319.91;146626;571;45021;-81
2022/08/23 07:51:20;;;;;;;;;14.50;13.50;;;;;31.39;52.07;100304.22;146627;673;45917;-81
2022/08/23 07:54:29;;;;;;;;;12.25;12.00;;;;;31.43;51.35;100304.03;146631;582;45010;-79
2022/08/23 07:57:40;;;;;;;;;14.50;14.00;;;;;31.33;51.36;100310.69;146623;579;47013;-82
2022/08/23 08:00:35;;;;;;;;;14.75;14.00;;;;;31.24;51.04;100309.25;146628;675;45020;-80
2022/08/23 08:03:31;;;;;;;;;14.25;13.50;;;;;31.31;51.06;100301.84;146626;573;45029;-81
2022/08/23 08:06:33;;;;;;;;;15.50;15.50;;;;;31.40;52.42;100297.94;146628;581;46010;-79
2022/08/23 08:09:45;;;;;;;;;16.25;16.00;;;;;31.51;50.90;100295.69;146627;682;46917;-79
2022/08/23 08:12:55;;;;;;;;;15.50;14.50;;;;;31.59;50.41;100292.66;146627;627;45010;-79
2022/08/23 08:15:58;;;;;;;;;15.25;14.25;;;;;31.59;51.34;100289.97;146627;682;45917;-82
2022/08/23 08:18:53;;;;;;;;;17.00;15.50;;;;;31.72;50.17;100299.25;146625;613;46010;-87
2022/08/23 08:21:47;;;;;;;;;14.25;14.25;;;;;31.80;49.76;100297.09;146624;610;45016;-82
2022/08/23 08:24:41;;;;;;;;;20.25;19.75;;;;;31.89;49.80;100296.72;146624;613;45020;-84
2022/08/23 08:27:39;;;;;;;;;16.00;16.00;;;;;31.99;49.15;100286.47;146627;632;45918;-81
2022/08/23 08:30:37;;;;;;;;;16.25;14.75;;;;;31.92;49.41;100280.50;146628;624;45020;-82
2022/08/23 08:33:51;;;;;;;;;14.00;13.25;;;;;29.73;50.30;99922.97;146628;600;45017;-79
2022/08/23 08:36:53;;;;;;;;;16.25;15.00;;;;;31.81;49.52;100292.59;146622;607;46020;-80
2022/08/23 08:39:52;;;;;;;;;17.50;17.50;;;;;31.88;48.98;100294.09;146627;634;45017;-79
2022/08/23 10:59:21;;;;;;;;;14.25;13.25;;;;;32.37;46.57;100262.44;146604;579;46020;-75
2022/08/23 11:02:37;;;;;;;;;13.50;12.00;;;;;32.45;47.86;100284.41;146604;573;46017;-69
2022/08/23 11:06:07;;;;;;;;;15.00;14.00;;;;;32.37;48.55;100249.00;146603;610;46022;-71
2022/08/23 11:09:39;;;;;;;;;14.50;12.75;;;;;32.48;48.68;100245.84;146608;591;46033;-65
2022/08/23 11:12:58;;;;;;;;;15.00;15.00;;;;;32.74;47.17;100280.34;146607;590;46020;-66
2022/08/23 11:16:31;;;;;;;;;16.00;15.75;;;;;32.76;46.75;100274.94;146607;585;46017;-68
2022/08/23 11:20:21;;;;;;;;;12.25;12.25;;;;;32.78;47.29;100270.38;146609;565;46012;-67
2022/08/23 11:23:18;;;;;;;;;15.00;13.50;;;;;32.90;47.22;100277.81;146606;616;46017;-66
2022/08/23 11:26:51;;;;;;;;;15.25;15.00;;;;;32.89;46.22;100278.75;146607;569;46010;-65
2022/08/23 11:29:50;;;;;;;;;16.25;13.50;;;;;32.87;47.27;100269.91;146606;564;46916;-65
2022/08/23 11:32:57;;;;;;;;;15.50;14.50;;;;;32.83;46.87;100266.50;146609;642;46020;-65
2022/08/23 11:36:26;;;;;;;;;12.50;12.50;;;;;32.71;47.83;100247.41;146605;566;47012;-67
2022/08/23 11:39:22;;;;;;;;;15.25;14.00;;;;;32.56;46.79;100262.47;146608;583;46010;-66
2022/08/23 11:42:27;;;;;;;;;14.25;13.50;;;;;31.43;48.00;100121.84;146606;564;46012;-66
2022/08/23 11:45:42;;;;;;;;;16.25;15.75;;;;;31.99;48.57;100259.66;146611;612;46010;-66
2022/08/23 11:48:52;;;;;;;;;13.00;13.00;;;;;31.78;49.34;100255.22;146607;576;46016;-68
2022/08/23 11:52:26;;;;;;;;;17.75;15.00;;;;;31.56;48.69;100253.50;146608;616;46021;-68
2022/08/23 11:55:58;;;;;;;;;13.00;13.00;;;;;31.36;49.41;100258.81;146606;595;46016;-67
2022/08/23 11:59:43;;;;;;;;;15.25;13.00;;;;;31.11;49.73;100262.47;146609;565;46012;-68
2022/08/23 12:03:01;;;;;;;;;16.50;15.00;;;;;29.77;50.73;100103.62;146609;566;46017;-69
2022/08/23 12:06:40;;;;;;;;;15.75;14.75;;;;;29.62;51.12;100109.53;146609;611;46012;-65
2022/08/23 12:10:00;;;;;;;;;11.25;10.75;;;;;30.39;51.25;100281.34;146607;585;46014;-67
2022/08/23 12:13:40;;;;;;;;;15.50;15.00;;;;;29.15;51.08;100098.75;146611;563;45030;-68
2022/08/23 12:16:42;;;;;;;;;11.25;11.25;;;;;30.19;51.84;100286.53;146610;674;46016;-67
2022/08/23 12:19:50;;;;;;;;;14.25;14.00;;;;;30.13;51.04;100284.97;146607;577;46020;-68
2022/08/23 12:23:11;;;;;;;;;15.50;14.00;;;;;30.12;51.63;100283.19;146608;604;46012;-67
2022/08/23 12:26:59;;;;;;;;;14.25;14.25;;;;;28.99;52.35;100083.22;146610;591;46020;-67
2022/08/23 12:30:06;;;;;;;;;14.75;13.75;;;;;30.06;52.99;100252.25;146605;579;46016;-66
2022/08/23 12:33:13;;;;;;;;;18.25;14.75;;;;;29.99;53.14;100253.38;146610;567;46020;-70
2022/08/23 12:36:46;;;;;;;;;14.75;13.50;;;;;29.15;52.42;100106.75;146606;607;46016;-69
2022/08/23 12:39:55;;;;;;;;;17.25;15.75;;;;;29.95;52.79;100243.72;146609;588;46020;-67
2022/08/23 12:42:52;;;;;;;;;14.00;13.50;;;;;29.04;53.93;100095.59;146608;581;46012;-68
2022/08/23 12:46:01;;;;;;;;;17.50;13.00;;;;;29.88;53.13;100236.87;146608;621;46021;-72
2022/08/23 12:48:53;;;;;;;;;15.00;12.50;;;;;29.83;54.50;100238.81;146608;587;47012;-67
2022/08/23 12:51:59;;;;;;;;;14.00;13.75;;;;;29.78;53.40;100224.75;146609;573;46010;-70
2022/08/23 12:55:40;;;;;;;;;12.50;12.50;;;;;28.65;53.00;100038.16;146607;606;46016;-68
2022/08/23 12:58:40;;;;;;;;;15.00;13.50;;;;;29.75;54.50;100232.88;146631;619;45010;-70
2022/08/23 13:01:41;;;;;;;;;15.75;15.50;;;;;28.89;53.11;100087.16;146627;603;45016;-68
2022/08/23 13:04:37;;;;;;;;;17.50;15.25;;;;;29.76;52.99;100237.31;146631;637;45028;-70
2022/08/23 13:07:34;;;;;;;;;11.75;11.75;;;;;29.78;53.65;100235.44;146628;578;45017;-71
2022/08/23 13:10:37;;;;;;;;;14.75;14.75;;;;;29.83;53.82;100233.47;146630;631;46010;-67
2022/08/23 13:13:38;;;;;;;;;19.00;15.75;;;;;29.84;54.02;100228.06;146629;617;46013;-70
2022/08/23 13:17:18;;;;;;;;;12.50;11.00;;;;;28.05;52.83;99906.00;146629;573;45918;-72
2022/08/23 13:20:30;;;;;;;;;15.00;13.75;;;;;30.05;53.37;100220.19;146628;571;46012;-72
2022/08/23 13:23:31;;;;;;;;;13.50;13.50;;;;;30.22;52.95;100217.81;146631;573;45020;-71
2022/08/23 13:26:42;;;;;;;;;14.00;13.75;;;;;30.35;52.20;100215.53;146630;619;45012;-71
2022/08/23 13:30:06;;;;;;;;;15.50;15.50;;;;;30.38;52.33;100218.97;146629;602;45021;-72
2022/08/23 13:33:30;;;;;;;;;16.25;15.75;;;;;28.59;52.06;99920.16;146626;622;45917;-71
2022/08/23 13:36:25;;;;;;;;;17.25;16.25;;;;;30.37;52.17;100235.94;146628;599;46020;-71
2022/08/23 13:39:36;;;;;;;;;17.00;15.50;;;;;30.40;51.81;100244.75;146627;641;45016;-70
2022/08/23 13:42:56;;;;;;;;;15.75;15.00;;;;;28.23;51.75;99881.38;146627;635;45020;-67
2022/08/23 13:46:19;;;;;;;;;16.00;13.75;;;;;29.30;51.70;100082.19;146628;579;45012;-70
2022/08/23 13:49:28;;;;;;;;;17.25;17.00;;;;;30.17;51.88;100250.97;146628;569;45020;-70
2022/08/23 13:52:22;;;;;;;;;18.25;17.25;;;;;30.16;52.58;100271.47;146627;572;45016;-70
2022/08/23 13:55:18;;;;;;;;;19.00;17.50;;;;;30.09;53.18;100278.88;146629;649;46010;-71
2022/08/23 13:58:20;;;;;;;;;17.25;16.50;;;;;30.04;53.54;100278.16;146627;633;46012;-71
2022/08/23 14:01:22;;;;;;;;;12.50;12.50;;;;;30.01;53.53;100285.41;146630;700;45010;-70
2022/08/23 14:08:17;;;;;;;;;9.25;8.50;;;;;29.69;53.80;100287.44;146631;655;45020;-68
2022/08/23 14:11:13;;;;;;;;;13.00;11.75;;;;;29.56;55.39;100288.72;146631;701;45012;-69
2022/08/23 14:14:18;;;;;;;;;11.75;10.75;;;;;29.43;54.52;100285.59;146633;589;45011;-69
2022/08/23 14:17:21;;;;;;;;;12.50;11.75;;;;;29.30;54.85;100277.13;146629;633;44917;-70
2022/08/23 14:20:25;;;;;;;;;9.75;8.75;;;;;29.22;55.53;100268.47;146629;630;45037;-71
2022/08/23 14:23:17;;;;;;;;;10.50;10.50;;;;;29.14;54.85;100267.87;146628;655;45016;-69
2022/08/23 14:26:17;;;;;;;;;12.75;12.50;;;;;29.06;54.84;100268.09;146630;624;46010;-71
2022/08/23 14:29:09;;;;;;;;;11.00;10.50;;;;;28.96;55.38;100264.81;146627;570;45916;-71
2022/08/23 14:32:02;;;;;;;;;13.25;12.50;;;;;28.91;55.41;100268.56;146631;678;45919;-71
2022/08/23 14:34:55;;;;;;;;;13.75;13.25;;;;;28.90;55.67;100267.69;146628;595;45916;-72
2022/08/23 14:37:47;;;;;;;;;15.25;13.25;;;;;28.92;55.76;100270.31;146629;583;46010;-71
2022/08/23 14:41:04;;;;;;;;;16.25;13.25;;;;;28.84;55.39;100267.87;146626;572;45016;-70
2022/08/23 14:44:07;;;;;;;;;12.00;12.00;;;;;28.78;56.14;100284.09;146629;574;45021;-71
2022/08/23 14:47:09;;;;;;;;;11.75;11.75;;;;;28.71;56.14;100277.19;146630;693;45012;-71
2022/08/23 14:50:10;;;;;;;;;14.00;13.00;;;;;28.66;55.75;100279.12;146629;577;45020;-71
2022/08/23 14:53:10;;;;;;;;;14.00;13.00;;;;;28.64;55.99;100280.97;146627;569;45017;-72
2022/08/23 14:56:03;;;;;;;;;12.25;11.75;;;;;28.69;56.29;100287.94;146623;592;45020;-68
2022/08/23 14:58:58;;;;;;;;;15.25;12.75;;;;;28.75;56.76;100287.75;146607;603;46016;-70
2022/08/23 15:02:03;;;;;;;;;13.75;13.50;;;;;28.80;56.79;100292.06;146611;570;46020;-68
2022/08/23 15:05:00;;;;;;;;;14.25;13.25;;;;;28.80;56.92;100289.38;146607;626;46014;-67
2022/08/23 15:07:53;;;;;;;;;19.75;17.00;;;;;28.74;57.37;100290.44;146609;628;46010;-67
2022/08/23 15:10:53;;;;;;;;;28.50;23.50;;;;;28.77;57.40;100299.22;146609;565;46012;-69
2022/08/23 15:13:47;;;;;;;;;17.00;15.00;;;;;28.77;57.76;100306.34;146609;670;47010;-68
2022/08/23 15:16:43;;;;;;;;;16.75;16.00;;;;;28.72;58.09;100310.94;146609;637;46034;-69
2022/08/23 15:19:51;;;;;;;;;14.50;13.25;;;;;27.60;56.68;100138.22;146609;615;46020;-69
2022/08/23 15:22:43;;;;;;;;;15.50;14.00;;;;;28.67;58.61;100323.56;146610;599;46016;-70
2022/08/23 15:25:46;;;;;;;;;16.00;14.25;;;;;28.62;57.63;100330.81;146611;609;46020;-69
2022/08/23 15:28:43;;;;;;;;;15.00;14.00;;;;;28.61;57.91;100332.63;146609;679;45036;-67
2022/08/23 15:31:47;;;;;;;;;20.75;19.50;;;;;28.63;58.80;100325.47;146610;572;46010;-69
2022/08/23 15:34:41;;;;;;;;;14.00;14.00;;;;;28.66;57.98;100336.03;146606;573;46016;-69
2022/08/23 15:37:39;;;;;;;;;16.25;13.00;;;;;28.66;57.42;100337.81;146607;581;46021;-68
2022/08/23 15:40:35;;;;;;;;;13.00;12.50;;;;;28.63;58.23;100346.81;146607;709;46915;-67
2022/08/23 15:43:29;;;;;;;;;11.50;11.50;;;;;28.59;57.37;100345.13;146611;595;46011;-69
2022/08/23 15:46:43;;;;;;;;;12.25;11.25;;;;;28.58;56.37;100348.72;146607;588;46012;-68
2022/08/23 15:49:37;;;;;;;;;11.50;11.00;;;;;28.50;56.51;100338.25;146609;692;46028;-69
2022/08/23 15:52:32;;;;;;;;;11.50;10.75;;;;;28.57;56.50;100349.66;146610;615;46012;-70
2022/08/23 15:55:33;;;;;;;;;13.50;13.50;;;;;28.60;56.31;100354.00;146612;632;46020;-71
2022/08/23 15:58:33;;;;;;;;;11.75;11.25;;;;;28.61;57.12;100356.63;146610;575;46016;-70
2022/08/23 16:01:32;;;;;;;;;15.25;13.00;;;;;28.58;56.45;100366.53;146609;577;46020;-70
2022/08/23 16:04:32;;;;;;;;;12.75;12.25;;;;;28.55;56.87;100372.81;146607;569;47037;-71
2022/08/23 16:07:30;;;;;;;;;12.75;11.00;;;;;28.60;56.69;100373.56;146608;578;46021;-71
2022/08/23 16:10:37;;;;;;;;;13.50;13.00;;;;;28.65;56.29;100360.94;146608;596;46016;-70
2022/08/23 16:13:31;;;;;;;;;14.50;12.25;;;;;28.71;56.61;100363.44;146610;573;46011;-70
2022/08/23 16:16:47;;;;;;;;;13.50;13.00;;;;;28.76;55.43;100366.00;146606;575;46016;-70
2022/08/23 16:19:43;;;;;;;;;11.75;11.75;;;;;28.77;55.64;100355.25;146613;577;46011;-70
2022/08/23 16:22:37;;;;;;;;;12.75;12.25;;;;;28.78;56.40;100353.44;146608;638;46916;-72
2022/08/23 16:25:50;;;;;;;;;12.00;11.25;;;;;28.82;55.31;100352.47;146611;578;46010;-74
2022/08/23 16:28:47;;;;;;;;;12.00;11.25;;;;;28.83;55.52;100348.00;146608;575;46013;-75
2022/08/23 16:31:43;;;;;;;;;12.67;11.00;;;;;28.81;55.11;100348.03;146613;589;45020;-73