Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:27;;;;;;;6.65;2.55;;;;;;;23.50;50.30;101534.19;5051852;28;20044;-72
2023/07/11 00:02:52;;;;;;;6.25;3.00;;;;;;;23.52;50.59;101534.72;5066255;28;20368;-72
2023/07/11 00:05:18;;;;;;;5.43;3.28;;;;;;;23.44;50.42;101538.34;5065016;28;20400;-72
2023/07/11 00:07:44;;;;;;;7.82;2.90;;;;;;;23.31;50.68;101523.09;5056141;28;20039;-72
2023/07/11 00:10:12;;;;;;;4.47;2.63;;;;;;;23.34;51.24;101524.44;5065691;28;20052;-72
2023/07/11 00:12:38;;;;;;;10.48;2.92;;;;;;;23.33;51.08;101525.59;5055000;28;20098;-72
2023/07/11 00:15:04;;;;;;;6.80;2.95;;;;;;;23.26;51.17;101526.91;5051959;28;20391;-72
2023/07/11 00:17:29;;;;;;;5.35;2.97;;;;;;;23.28;51.11;101512.41;5055696;28;20033;-72
2023/07/11 00:19:57;;;;;;;6.88;2.90;;;;;;;23.15;51.55;101525.50;5064882;28;20476;-71
2023/07/11 00:22:29;;;;;;;7.60;2.65;;;;;;;23.20;51.61;101516.03;5064067;28;20061;-72
2023/07/11 00:24:54;;;;;;;4.72;2.90;;;;;;;23.22;51.14;101520.19;5078644;28;20032;-73
2023/07/11 00:27:23;;;;;;;8.40;3.00;;;;;;;23.13;51.48;101512.78;5062151;28;20075;-73
2023/07/11 00:29:48;;;;;;;8.43;3.25;;;;;;;23.17;51.33;101516.66;5069165;28;20036;-72
2023/07/11 00:32:13;;;;;;;8.25;2.75;;;;;;;23.15;51.36;101516.16;5050686;28;20693;-73
2023/07/11 00:34:38;;;;;;;8.30;3.20;;;;;;;23.12;51.51;101511.13;5051610;28;20021;-72
2023/07/11 00:37:04;;;;;;;5.60;2.97;;;;;;;22.99;51.54;101513.72;5057404;28;20083;-72
2023/07/11 00:39:32;;;;;;;5.05;2.88;;;;;;;23.06;51.48;101510.41;5054911;28;20028;-73
2023/07/11 00:41:58;;;;;;;7.15;3.15;;;;;;;23.03;51.69;101516.75;5051695;28;20110;-72
2023/07/11 00:44:24;;;;;;;4.50;2.88;;;;;;;23.03;51.26;101509.06;5058301;28;20036;-72
2023/07/11 00:46:50;;;;;;;6.32;3.03;;;;;;;23.01;51.76;101507.72;5067192;28;20033;-72
2023/07/11 00:49:18;;;;;;;6.50;2.80;;;;;;;22.94;52.01;101507.31;5063438;28;20020;-72
2023/07/11 00:51:54;;;;;;;7.80;3.20;;;;;;;22.92;51.95;101502.00;5054634;28;20029;-72
2023/07/11 00:54:23;;;;;;;5.13;2.85;;;;;;;23.00;51.89;101506.06;5059032;28;20024;-73
2023/07/11 00:56:49;;;;;;;5.75;3.10;;;;;;;22.94;52.19;101505.31;5050940;28;20029;-73
2023/07/11 00:59:16;;;;;;;5.47;3.25;;;;;;;22.92;52.26;101515.31;5050361;28;20025;-72
2023/07/11 01:01:50;;;;;;;8.00;3.47;;;;;;;22.94;51.94;101513.81;5052147;28;20081;-72
2023/07/11 01:04:19;;;;;;;4.65;2.88;;;;;;;22.98;51.97;101514.00;5063294;28;20086;-72
2023/07/11 01:06:45;;;;;;;6.40;3.20;;;;;;;22.99;51.75;101510.00;5071520;28;20028;-73
2023/07/11 01:09:12;;;;;;;4.95;3.10;;;;;;;22.87;52.12;101510.59;5069804;28;20024;-72
2023/07/11 01:11:58;;;;;;;8.07;3.40;;;;;;;22.97;51.65;101513.19;5061365;28;20720;-72
2023/07/11 01:14:25;;;;;;;6.45;3.08;;;;;;;22.91;52.00;101517.31;5066232;28;20041;-72
2023/07/11 01:16:51;;;;;;;5.35;3.58;;;;;;;22.84;52.18;101507.56;5069829;28;20031;-72
2023/07/11 01:19:16;;;;;;;8.30;3.25;;;;;;;22.72;52.34;101511.78;5068702;28;20033;-72
2023/07/11 01:21:42;;;;;;;5.30;3.25;;;;;;;22.71;52.46;101512.91;5068736;28;20093;-72
2023/07/11 01:24:07;;;;;;;9.48;3.20;;;;;;;22.69;52.31;101506.75;5063498;28;20028;-72
2023/07/11 01:26:32;;;;;;;6.25;3.60;;;;;;;22.55;53.04;101506.78;5051730;28;20511;-72
2023/07/11 01:28:58;;;;;;;7.43;3.50;;;;;;;22.51;52.88;101505.75;5061370;28;20029;-72
2023/07/11 01:31:24;;;;;;;8.05;3.40;;;;;;;22.54;52.92;101495.78;5056385;28;20029;-72
2023/07/11 01:33:50;;;;;;;7.30;3.58;;;;;;;22.49;53.01;101502.41;5062851;28;20033;-72
2023/07/11 01:36:15;;;;;;;6.20;3.22;;;;;;;22.54;52.84;101493.81;5050455;28;20036;-72
2023/07/11 01:38:41;;;;;;;6.32;3.28;;;;;;;22.54;52.86;101487.31;5050139;28;20032;-72
2023/07/11 01:41:06;;;;;;;5.55;3.40;;;;;;;22.47;52.88;101484.06;5067520;28;20028;-72
2023/07/11 01:43:32;;;;;;;4.50;3.20;;;;;;;22.37;53.38;101478.66;5062939;28;20047;-71
2023/07/11 01:45:58;;;;;;;5.18;3.17;;;;;;;22.45;53.23;101475.91;5068703;28;20031;-72
2023/07/11 01:48:23;;;;;;;4.93;3.05;;;;;;;22.45;53.16;101477.91;5054646;28;20028;-72
2023/07/11 01:50:48;;;;;;;5.90;3.22;;;;;;;22.38;53.19;101464.19;5067193;28;20041;-72
2023/07/11 01:53:13;;;;;;;6.60;3.05;;;;;;;22.32;53.52;101478.75;5069935;28;20044;-72
2023/07/11 01:55:39;;;;;;;5.75;2.85;;;;;;;22.33;53.62;101471.97;5067121;28;20025;-72
2023/07/11 01:58:04;;;;;;;7.30;3.65;;;;;;;22.29;53.67;101466.13;5061645;28;20035;-72
2023/07/11 02:00:30;;;;;;;5.53;3.47;;;;;;;22.25;54.02;101463.09;5054714;28;20841;-72
2023/07/11 02:02:55;;;;;;;6.43;3.10;;;;;;;22.33;53.65;101457.84;5068436;28;20040;-73
2023/07/11 02:05:21;;;;;;;4.25;2.90;;;;;;;22.25;53.69;101456.59;5065512;28;20523;-72
2023/07/11 02:07:46;;;;;;;4.93;2.95;;;;;;;22.23;54.12;101453.22;5070121;28;20549;-72
2023/07/11 02:10:11;;;;;;;6.40;3.15;;;;;;;22.17;54.25;101449.69;5054531;28;20108;-72
2023/07/11 02:12:37;;;;;;;8.88;2.85;;;;;;;22.14;54.02;101452.31;5056815;28;20495;-72
2023/07/11 02:15:02;;;;;;;4.55;2.88;;;;;;;22.20;54.25;101445.38;5075406;28;20046;-72
2023/07/11 02:17:28;;;;;;;5.85;3.17;;;;;;;22.00;54.45;101435.34;5065852;28;20498;-72
2023/07/11 02:19:53;;;;;;;6.32;3.00;;;;;;;22.02;54.66;101441.53;5059344;28;20495;-72
2023/07/11 02:22:18;;;;;;;6.53;2.92;;;;;;;22.11;54.23;101431.13;5049060;28;20029;-73
2023/07/11 02:24:44;;;;;;;5.70;3.30;;;;;;;22.00;54.44;101424.03;5049351;28;20036;-72
2023/07/11 02:27:09;;;;;;;7.65;3.25;;;;;;;21.99;54.29;101428.84;5068730;28;20115;-73
2023/07/11 02:29:34;;;;;;;6.57;3.60;;;;;;;22.02;54.33;101427.38;5068101;28;20063;-73
2023/07/11 02:32:00;;;;;;;6.05;3.28;;;;;;;21.98;54.22;101423.53;5055935;28;20126;-72
2023/07/11 02:34:25;;;;;;;4.93;3.17;;;;;;;21.94;54.29;101420.50;5067825;28;20635;-73
2023/07/11 02:36:51;;;;;;;6.28;2.92;;;;;;;21.87;54.59;101420.06;5070524;28;20036;-72
2023/07/11 02:39:17;;;;;;;7.10;3.10;;;;;;;21.88;54.45;101423.72;5056172;28;20583;-72
2023/07/11 02:41:42;;;;;;;5.38;3.38;;;;;;;21.88;54.46;101412.44;5056145;28;20032;-73
2023/07/11 02:44:08;;;;;;;6.82;3.22;;;;;;;21.79;54.75;101406.69;5060247;28;20020;-72
2023/07/11 02:46:34;;;;;;;7.38;3.38;;;;;;;21.74;54.95;101407.63;5056339;28;20036;-72
2023/07/11 02:49:00;;;;;;;5.57;3.35;;;;;;;21.75;54.81;101400.81;5071819;28;20119;-72
2023/07/11 02:51:25;;;;;;;7.15;3.30;;;;;;;21.78;54.79;101397.38;5055964;28;20027;-72
2023/07/11 02:53:51;;;;;;;8.93;3.72;;;;;;;21.70;54.90;101400.94;5070155;28;20051;-72
2023/07/11 02:56:18;;;;;;;4.13;3.22;;;;;;;21.69;55.04;101401.25;5076061;28;20549;-72
2023/07/11 02:58:44;;;;;;;5.95;3.53;;;;;;;21.80;54.98;101388.56;5069541;28;20366;-72
2023/07/11 03:01:09;;;;;;;7.15;3.47;;;;;;;21.79;54.85;101381.25;5065454;28;20025;-72
2023/07/11 03:03:35;;;;;;;5.35;3.42;;;;;;;21.83;54.63;101384.28;5075457;28;20432;-72
2023/07/11 03:06:00;;;;;;;6.55;3.47;;;;;;;21.77;54.84;101375.94;5075298;28;20036;-72
2023/07/11 03:08:25;;;;;;;8.35;3.90;;;;;;;21.72;54.77;101376.03;5063241;28;20033;-72
2023/07/11 03:10:51;;;;;;;6.93;3.75;;;;;;;21.78;54.58;101383.25;5055867;28;20124;-72
2023/07/11 03:13:18;;;;;;;5.30;3.58;;;;;;;21.74;54.56;101365.25;5056577;28;20035;-72
2023/07/11 03:15:44;;;;;;;6.55;3.60;;;;;;;21.71;54.76;101365.03;5071778;28;20041;-72
2023/07/11 03:18:10;;;;;;;8.00;3.47;;;;;;;21.75;54.77;101361.28;5055845;28;20495;-72
2023/07/11 03:20:40;;;;;;;5.03;3.80;;;;;;;21.78;54.70;101366.28;5056162;28;20028;-72
2023/07/11 03:23:07;;;;;;;4.57;3.53;;;;;;;21.69;54.89;101359.72;5076222;28;20081;-72
2023/07/11 03:25:33;;;;;;;6.20;3.70;;;;;;;21.60;55.22;101361.59;5074655;28;20028;-72
2023/07/11 03:27:58;;;;;;;6.43;3.30;;;;;;;21.59;55.18;101359.94;5064865;28;20546;-72
2023/07/11 03:30:24;;;;;;;7.18;3.13;;;;;;;21.69;55.16;101353.22;5067705;28;20099;-72
2023/07/11 03:32:49;;;;;;;8.55;3.72;;;;;;;21.68;55.09;101351.53;5063261;28;20079;-72
2023/07/11 03:35:14;;;;;;;6.35;4.03;;;;;;;21.64;55.11;101348.50;5069199;28;20206;-72
2023/07/11 03:37:40;;;;;;;4.97;3.80;;;;;;;21.73;54.87;101346.63;5074259;28;20082;-72
2023/07/11 03:40:06;;;;;;;8.95;3.70;;;;;;;21.77;54.82;101346.81;5075376;28;20078;-72
2023/07/11 03:42:31;;;;;;;5.68;4.40;;;;;;;21.74;54.94;101350.28;5069966;28;20028;-72
2023/07/11 03:44:56;;;;;;;8.13;4.25;;;;;;;21.70;54.75;101346.44;5069397;28;20457;-72
2023/07/11 03:47:21;;;;;;;4.72;3.88;;;;;;;21.73;54.13;101349.47;5076917;28;20078;-72
2023/07/11 03:49:47;;;;;;;3.50;3.20;;;;;;;21.79;54.32;101348.19;5063555;28;20461;-72
2023/07/11 03:52:12;;;;;;;6.97;4.32;;;;;;;21.76;54.35;101348.81;5061633;28;20036;-72
2023/07/11 03:54:37;;;;;;;6.32;3.67;;;;;;;21.77;54.17;101350.50;5071782;28;20024;-72
2023/07/11 03:57:03;;;;;;;8.77;4.20;;;;;;;21.65;54.53;101346.53;5074835;28;20043;-72
2023/07/11 03:59:28;;;;;;;6.43;3.80;;;;;;;21.71;54.23;101346.09;5061779;28;20036;-72
2023/07/11 04:01:54;;;;;;;5.97;3.63;;;;;;;21.70;54.55;101344.44;5063293;28;20036;-72
2023/07/11 04:04:19;;;;;;;5.72;3.90;;;;;;;21.72;54.46;101338.47;5060149;28;20487;-72
2023/07/11 04:06:45;;;;;;;8.45;3.60;;;;;;;21.81;54.09;101342.19;5072462;28;20095;-72
2023/07/11 04:09:10;;;;;;;4.65;3.90;;;;;;;21.74;54.40;101330.53;5066175;28;20060;-72
2023/07/11 04:11:35;;;;;;;6.40;3.70;;;;;;;21.75;54.35;101338.66;5072635;28;20026;-72
2023/07/11 04:14:00;;;;;;;7.75;4.05;;;;;;;21.71;54.15;101326.31;5054187;28;20399;-72
2023/07/11 04:16:26;;;;;;;7.78;3.70;;;;;;;21.77;54.31;101330.72;5050653;28;20063;-72
2023/07/11 04:18:51;;;;;;;7.78;3.90;;;;;;;21.70;54.65;101329.47;5062807;28;20031;-72
2023/07/11 04:21:16;;;;;;;6.47;3.75;;;;;;;21.68;54.36;101328.94;5069626;28;20028;-72
2023/07/11 04:23:42;;;;;;;7.43;3.40;;;;;;;21.68;54.30;101323.28;5058191;28;20020;-72
2023/07/11 04:26:08;;;;;;;8.15;3.97;;;;;;;21.54;54.48;101318.50;5062070;28;20492;-72
2023/07/11 04:28:33;;;;;;;7.18;3.50;;;;;;;21.50;54.31;101316.66;5061037;28;20025;-72
2023/07/11 04:30:58;;;;;;;4.45;3.55;;;;;;;21.63;54.28;101324.25;5057893;28;20527;-73
2023/07/11 04:33:24;;;;;;;3.65;3.30;;;;;;;21.65;54.17;101318.28;5051465;28;20124;-73
2023/07/11 04:35:49;;;;;;;9.23;3.70;;;;;;;21.66;53.96;101309.50;5064554;28;20033;-73
2023/07/11 04:38:14;;;;;;;9.43;3.80;;;;;;;21.66;54.38;101312.31;5070436;28;20032;-73
2023/07/11 04:40:40;;;;;;;6.28;3.83;;;;;;;21.71;53.82;101312.19;5070219;28;20029;-73
2023/07/11 04:43:05;;;;;;;7.60;3.90;;;;;;;21.65;53.69;101306.97;5069486;28;20020;-72
2023/07/11 04:45:31;;;;;;;6.10;3.92;;;;;;;21.55;53.70;101308.06;5059684;28;20046;-73
2023/07/11 04:47:56;;;;;;;4.25;3.10;;;;;;;21.64;53.62;101311.78;5064462;28;20087;-72
2023/07/11 04:50:22;;;;;;;10.95;4.07;;;;;;;21.64;53.68;101305.31;5052216;28;20032;-73
2023/07/11 04:52:47;;;;;;;5.82;3.92;;;;;;;21.54;53.82;101307.22;5068581;28;20025;-72
2023/07/11 04:55:13;;;;;;;6.63;3.60;;;;;;;21.66;53.56;101305.84;5067399;28;20028;-72
2023/07/11 04:57:38;;;;;;;6.20;3.85;;;;;;;21.58;53.77;101293.31;5061473;28;20028;-73
2023/07/11 05:00:05;;;;;;;5.00;3.45;;;;;;;21.64;53.80;101300.50;5077495;28;20059;-73
2023/07/11 05:02:31;;;;;;;6.25;3.38;;;;;;;21.66;53.29;101289.72;5062747;28;20100;-73
2023/07/11 05:04:56;;;;;;;5.88;3.20;;;;;;;21.76;53.00;101297.13;5057344;28;20128;-73
2023/07/11 05:07:22;;;;;;;7.32;3.35;;;;;;;21.83;52.88;101286.22;5072386;28;20063;-73
2023/07/11 05:09:47;;;;;;;6.47;3.35;;;;;;;21.87;52.88;101281.59;5083840;28;20373;-72
2023/07/11 05:12:14;;;;;;;5.70;3.60;;;;;;;21.77;52.42;101284.66;5061793;28;20024;-72
2023/07/11 05:14:39;;;;;;;4.72;2.70;;;;;;;21.88;52.44;101277.59;5053638;28;20037;-72
2023/07/11 05:17:05;;;;;;;5.55;3.17;;;;;;;21.89;52.41;101276.47;5064997;28;20054;-72
2023/07/11 05:19:30;;;;;;;7.43;3.00;;;;;;;21.93;52.24;101274.69;5050192;28;20416;-72
2023/07/11 05:21:55;;;;;;;13.90;3.35;;;;;;;21.94;52.10;101276.34;5070816;28;20565;-73
2023/07/11 05:24:20;;;;;;;5.72;3.00;;;;;;;21.87;51.98;101275.94;5051914;28;20512;-73
2023/07/11 05:26:46;;;;;;;8.55;3.58;;;;;;;21.98;52.14;101270.88;5050145;28;20047;-72
2023/07/11 05:29:11;;;;;;;3.35;2.60;;;;;;;22.02;52.32;101269.09;5050226;28;20103;-73
2023/07/11 05:31:36;;;;;;;5.57;3.33;;;;;;;21.96;51.90;101265.53;5054754;28;20575;-72
2023/07/11 05:34:02;;;;;;;5.80;3.08;;;;;;;21.99;51.95;101266.91;5068317;28;20035;-73
2023/07/11 05:36:31;;;;;;;5.65;2.78;;;;;;;22.06;52.16;101267.28;5068804;28;20028;-72
2023/07/11 05:39:14;;;;;;;4.25;3.05;;;;;;;22.10;51.80;101257.00;5061104;28;20040;-72
2023/07/11 05:41:44;;;;;;;4.28;2.63;;;;;;;22.17;51.61;101265.91;5069129;28;20024;-72
2023/07/11 05:44:11;;;;;;;6.93;3.10;;;;;;;22.17;51.71;101262.25;5070476;28;20775;-72
2023/07/11 05:46:37;;;;;;;8.48;3.30;;;;;;;22.21;51.54;101257.63;5056242;28;20039;-73
2023/07/11 05:49:04;;;;;;;5.53;2.63;;;;;;;22.29;51.65;101254.84;5060690;28;20032;-73
2023/07/11 05:51:29;;;;;;;5.68;2.70;;;;;;;22.29;51.24;101260.50;5079677;28;20055;-73
2023/07/11 05:53:54;;;;;;;7.55;3.20;;;;;;;22.35;51.23;101251.88;5074841;28;20801;-72
2023/07/11 05:56:20;;;;;;;4.82;2.85;;;;;;;22.40;51.31;101251.75;5055124;28;20067;-72
2023/07/11 05:58:47;;;;;;;6.10;2.92;;;;;;;22.42;50.97;101247.44;5060373;28;20017;-73
2023/07/11 06:01:16;;;;;;;4.82;2.53;;;;;;;22.49;51.05;101250.66;5066356;28;20033;-72
2023/07/11 06:03:45;;;;;;;9.77;3.22;;;;;;;22.57;51.33;101243.38;5072451;28;20020;-76
2023/07/11 06:06:11;;;;;;;8.63;2.90;;;;;;;22.59;51.67;101234.53;5077276;28;20024;-75
2023/07/11 06:08:37;;;;;;;5.60;3.00;;;;;;;22.64;51.63;101248.56;5066083;28;20040;-74
2023/07/11 06:11:04;;;;;;;6.53;2.97;;;;;;;22.67;51.08;101225.25;5067299;28;20032;-74
2023/07/11 06:13:31;;;;;;;9.88;2.88;;;;;;;22.66;51.24;101235.75;5053676;28;20415;-72
2023/07/11 06:16:00;;;;;;;12.88;3.53;;;;;;;22.73;51.37;101233.28;5062407;28;20053;-72
2023/07/11 06:18:26;;;;;;;5.70;2.55;;;;;;;22.72;51.31;101234.47;5059177;28;20021;-71
2023/07/11 06:20:52;;;;;;;5.75;2.80;;;;;;;22.81;50.96;101230.84;5059827;28;20395;-72
2023/07/11 06:23:19;;;;;;;7.93;3.20;;;;;;;22.85;51.23;101231.84;5063733;28;20035;-73
2023/07/11 06:25:44;;;;;;;5.32;2.60;;;;;;;22.90;50.70;101229.69;5066248;28;20024;-73
2023/07/11 06:28:09;;;;;;;6.45;2.72;;;;;;;22.92;51.07;101229.41;5062264;28;20111;-74
2023/07/11 06:30:35;;;;;;;7.55;2.53;;;;;;;22.88;51.39;101228.38;5061192;28;20023;-72
2023/07/11 06:33:00;;;;;;;4.68;2.53;;;;;;;22.96;51.24;101227.59;5064444;28;20377;-72
2023/07/11 06:35:25;;;;;;;5.80;2.83;;;;;;;22.98;51.39;101228.91;5062932;28;20041;-72
2023/07/11 06:37:51;;;;;;;5.78;2.80;;;;;;;23.04;50.96;101232.44;5058618;28;20057;-73
2023/07/11 06:40:16;;;;;;;4.32;2.60;;;;;;;23.09;51.10;101237.94;5060545;28;20082;-73
2023/07/11 06:42:41;;;;;;;8.93;2.95;;;;;;;23.09;51.03;101229.44;5067563;28;20040;-75
2023/07/11 06:45:07;;;;;;;3.92;2.53;;;;;;;23.15;50.60;101225.31;5066608;28;20032;-73
2023/07/11 06:47:33;;;;;;;5.15;2.70;;;;;;;23.18;50.28;101224.63;5048822;28;20037;-73
2023/07/11 06:49:58;;;;;;;3.33;2.30;;;;;;;23.18;50.44;101229.47;5080076;28;20074;-74
2023/07/11 06:52:24;;;;;;;4.72;2.22;;;;;;;23.23;50.54;101230.16;5085806;28;20031;-74
2023/07/11 06:54:49;;;;;;;5.47;2.88;;;;;;;23.29;50.44;101222.34;5089816;28;20054;-74
2023/07/11 06:57:15;;;;;;;7.90;2.80;;;;;;;23.29;50.19;101228.00;5089287;28;20536;-74
2023/07/11 06:59:41;;;;;;;3.95;2.42;;;;;;;23.35;49.97;101223.84;5089227;28;20068;-74
2023/07/11 07:02:08;;;;;;;3.90;2.28;;;;;;;23.45;50.02;101225.53;5060968;28;20698;-74
2023/07/11 07:04:34;;;;;;;5.50;2.70;;;;;;;23.49;49.82;101223.69;5068319;28;20380;-73
2023/07/11 07:06:59;;;;;;;6.32;2.90;;;;;;;23.51;49.85;101210.88;5069195;28;20024;-74
2023/07/11 07:09:24;;;;;;;6.75;2.65;;;;;;;23.54;49.84;101215.06;5069070;28;20027;-74
2023/07/11 07:11:49;;;;;;;6.55;2.40;;;;;;;23.66;49.23;101218.09;5068353;28;20446;-74
2023/07/11 07:14:15;;;;;;;4.03;2.67;;;;;;;23.69;48.74;101217.41;5069279;28;20016;-73
2023/07/11 07:16:40;;;;;;;5.75;2.42;;;;;;;23.75;48.69;101209.59;5078247;28;20032;-73
2023/07/11 07:19:07;;;;;;;9.85;2.60;;;;;;;23.77;48.09;101225.06;5089681;28;20112;-74
2023/07/11 07:21:32;;;;;;;5.38;2.40;;;;;;;23.84;47.55;101223.75;5057782;28;20062;-74
2023/07/11 07:23:58;;;;;;;6.80;2.47;;;;;;;23.92;47.44;101214.41;5053210;28;20128;-74
2023/07/11 07:26:24;;;;;;;3.80;2.10;;;;;;;23.96;47.20;101210.56;5071114;28;20618;-75
2023/07/11 07:28:49;;;;;;;7.60;2.35;;;;;;;24.00;47.48;101210.72;5070658;28;20048;-74
2023/07/11 07:31:14;;;;;;;8.25;2.20;;;;;;;24.08;47.10;101209.88;5092808;28;20024;-74
2023/07/11 07:33:40;;;;;;;4.80;2.30;;;;;;;24.17;47.55;101202.19;5091989;28;20434;-75
2023/07/11 07:36:07;;;;;;;7.00;2.22;;;;;;;24.19;47.13;101208.34;5093191;28;20154;-74
2023/07/11 07:38:33;;;;;;;4.72;2.50;;;;;;;24.25;46.71;101201.34;5079732;28;20028;-74
2023/07/11 07:41:04;;;;;;;5.07;2.20;;;;;;;24.37;46.40;101206.31;5070194;28;20040;-74
2023/07/11 07:43:31;;;;;;;4.47;2.40;;;;;;;24.40;46.67;101199.97;5072066;28;20035;-74
2023/07/11 07:45:58;;;;;;;6.70;2.67;;;;;;;24.42;46.63;101194.81;5072890;28;20059;-74
2023/07/11 07:48:24;;;;;;;6.30;2.25;;;;;;;24.44;46.40;101186.81;5071342;28;20510;-74
2023/07/11 07:50:52;;;;;;;5.18;2.10;;;;;;;24.57;46.25;101189.78;5072202;28;20056;-74
2023/07/11 07:53:19;;;;;;;7.80;2.15;;;;;;;24.56;46.13;101186.06;5070550;28;20036;-74
2023/07/11 07:55:45;;;;;;;5.15;2.13;;;;;;;24.68;45.10;101183.38;5059964;28;20481;-74
2023/07/11 07:58:13;;;;;;;5.35;2.10;;;;;;;24.78;45.36;101178.47;5062000;28;20078;-74
2023/07/11 08:00:40;;;;;;;4.68;2.40;;;;;;;24.84;45.89;101185.63;5068070;28;20029;-74
2023/07/11 08:03:05;;;;;;;9.32;2.50;;;;;;;24.91;45.70;101181.06;5058694;28;20064;-74
2023/07/11 08:05:30;;;;;;;5.40;2.00;;;;;;;24.99;45.28;101187.88;5070032;28;20053;-74
2023/07/11 08:07:56;;;;;;;5.57;2.13;;;;;;;24.94;44.51;101179.56;5068953;28;20444;-74
2023/07/11 08:10:21;;;;;;;8.13;2.10;;;;;;;24.89;44.35;101186.25;5059091;28;20063;-74
2023/07/11 08:12:47;;;;;;;4.72;1.90;;;;;;;24.84;44.81;101177.94;5053623;28;20024;-74
2023/07/11 08:15:12;;;;;;;6.07;2.33;;;;;;;24.88;44.87;101178.94;5052544;28;20045;-70
2023/07/11 08:17:38;;;;;;;6.28;2.13;;;;;;;25.01;45.19;101179.03;5069520;28;20061;-69
2023/07/11 08:20:08;;;;;;;6.80;2.03;;;;;;;25.10;45.25;101172.13;5053740;28;20404;-74
2023/07/11 08:22:34;;;;;;;7.20;2.38;;;;;;;25.12;44.92;101169.78;5054275;28;20108;-74
2023/07/11 08:25:00;;;;;;;3.60;1.95;;;;;;;25.21;44.41;101166.88;5065435;28;20029;-74
2023/07/11 08:27:25;;;;;;;6.50;2.08;;;;;;;25.38;44.52;101171.59;5068164;28;20517;-74
2023/07/11 08:29:51;;;;;;;7.70;2.40;;;;;;;25.42;44.31;101169.72;5069078;28;20208;-72
2023/07/11 08:32:18;;;;;;;4.13;1.98;;;;;;;25.43;43.79;101174.25;5064352;28;20388;-71
2023/07/11 08:34:44;;;;;;;7.65;2.50;;;;;;;25.48;44.40;101167.53;5069619;28;20029;-72
2023/07/11 08:37:10;;;;;;;5.82;2.05;;;;;;;25.64;44.18;101166.53;5069822;28;20387;-72
2023/07/11 08:39:37;;;;;;;5.93;1.95;;;;;;;25.56;43.99;101167.47;5084766;28;20025;-72
2023/07/11 08:42:40;;;;;;;5.88;2.53;;;;;;;25.60;44.65;101150.53;5062462;28;20030;-72
2023/07/11 08:45:11;;;;;;;5.53;2.25;;;;;;;25.80;44.12;101154.56;5060270;28;20530;-72
2023/07/11 08:47:43;;;;;;;4.43;2.10;;;;;;;25.84;44.32;101153.50;5065364;28;20444;-71
2023/07/11 08:50:20;;;;;;;6.22;2.15;;;;;;;25.88;43.89;101153.66;5076529;28;20077;-72
2023/07/11 08:52:50;;;;;;;7.70;2.33;;;;;;;25.79;43.58;101153.75;5091769;28;20119;-72
2023/07/11 08:55:29;;;;;;;7.30;2.25;;;;;;;25.78;43.92;101151.22;5075511;28;20028;-72
2023/07/11 08:58:04;;;;;;;6.32;1.80;;;;;;;25.85;43.67;101165.72;5075087;28;20035;-71
2023/07/11 09:00:32;;;;;;;10.43;2.22;;;;;;;25.78;43.38;101154.94;5067356;28;20037;-71
2023/07/11 09:03:26;;;;;;;5.82;2.30;;;;;;;25.76;43.34;101156.41;5063246;28;20033;-70
2023/07/11 09:06:04;;;;;;;6.28;2.05;;;;;;;25.81;43.77;101153.38;5070070;28;20063;-67
2023/07/11 09:08:31;;;;;;;4.63;1.83;;;;;;;25.82;43.75;101146.50;5070129;28;20064;-70
2023/07/11 09:11:33;;;;;;;5.05;1.98;;;;;;;25.86;44.02;101151.16;5069426;28;20024;-70
2023/07/11 09:14:02;;;;;;;6.07;2.00;;;;;;;25.83;43.20;101151.84;5059526;28;20045;-70
2023/07/11 09:16:46;;;;;;;5.65;2.38;;;;;;;25.81;44.07;101142.00;5059617;28;20478;-65
2023/07/11 09:19:27;;;;;;;8.07;2.40;;;;;;;25.92;43.44;101135.53;5081574;28;20123;-66
2023/07/11 09:22:11;;;;;;;4.78;1.92;;;;;;;25.99;44.22;101143.50;5088214;28;20448;-66
2023/07/11 09:24:39;;;;;;;6.85;2.30;;;;;;;26.17;43.50;101136.44;5068291;28;20038;-69
2023/07/11 09:27:20;;;;;;;6.35;2.17;;;;;;;26.20;43.56;101143.41;5085187;28;20024;-67
2023/07/11 09:29:47;;;;;;;8.90;2.60;;;;;;;26.20;43.37;101138.56;5068936;28;20024;-67
2023/07/11 09:32:13;;;;;;;6.80;2.17;;;;;;;26.22;43.42;101134.56;5069709;28;20027;-67
2023/07/11 09:34:44;;;;;;;4.85;2.20;;;;;;;26.28;43.63;101130.28;5068859;28;20058;-66
2023/07/11 09:37:27;;;;;;;5.05;2.22;;;;;;;26.30;43.58;101134.44;5070919;28;20067;-65
2023/07/11 09:40:01;;;;;;;5.45;2.40;;;;;;;26.41;43.31;101134.81;5066095;28;20024;-64
2023/07/11 09:42:40;;;;;;;7.15;2.40;;;;;;;26.43;43.24;101133.25;5073446;28;20387;-65
2023/07/11 09:45:10;;;;;;;5.97;2.20;;;;;;;26.40;42.80;101131.13;5051155;28;20033;-66
2023/07/11 09:47:37;;;;;;;9.35;2.53;;;;;;;26.50;42.46;101131.91;5068273;28;20032;-66
2023/07/11 09:50:32;;;;;;;5.07;2.28;;;;;;;26.49;42.56;101133.06;5069334;28;20068;-66
2023/07/11 09:53:00;;;;;;;8.27;2.40;;;;;;;26.59;42.64;101126.91;5067343;28;20043;-67
2023/07/11 09:55:30;;;;;;;6.00;2.30;;;;;;;26.58;41.95;101123.22;5086305;28;20028;-65
2023/07/11 09:57:55;;;;;;;5.90;2.63;;;;;;;26.68;42.21;101125.63;5052045;28;20052;-66
2023/07/11 10:00:21;;;;;;;10.57;2.58;;;;;;;26.63;42.05;101117.28;5061237;28;20483;-69
2023/07/11 10:02:48;;;;;;;5.50;2.10;;;;;;;26.65;42.06;101119.81;5065699;28;20375;-75
2023/07/11 10:05:18;;;;;;;5.78;2.60;;;;;;;26.58;42.41;101120.38;5067329;28;20049;-67
2023/07/11 10:07:43;;;;;;;7.25;2.80;;;;;;;26.60;42.37;101118.00;5058904;28;20032;-66
2023/07/11 10:10:16;;;;;;;5.88;2.30;;;;;;;26.60;42.29;101109.44;5069701;28;20020;-67
2023/07/11 10:12:43;;;;;;;7.15;2.22;;;;;;;26.73;42.28;101110.31;5057418;28;20037;-68
2023/07/11 10:15:16;;;;;;;6.85;2.60;;;;;;;26.65;42.65;101109.25;5052304;28;20037;-69
2023/07/11 10:17:43;;;;;;;6.93;3.08;;;;;;;26.70;42.34;101110.19;5058792;28;20090;-69
2023/07/11 10:20:17;;;;;;;7.13;2.47;;;;;;;26.74;42.89;101111.13;5064185;28;20049;-69
2023/07/11 10:22:46;;;;;;;7.75;2.60;;;;;;;26.95;43.39;101110.97;5056818;28;20033;-71
2023/07/11 10:25:19;;;;;;;5.28;2.50;;;;;;;27.06;42.67;101107.28;5055467;28;20025;-72
2023/07/11 10:27:52;;;;;;;5.93;2.40;;;;;;;27.14;41.78;101092.09;5055831;28;20047;-72
2023/07/11 10:30:25;;;;;;;5.22;2.50;;;;;;;27.06;41.67;101104.44;5068763;28;20369;-70
2023/07/11 10:32:58;;;;;;;9.75;2.47;;;;;;;27.03;42.23;101105.16;5062185;28;20090;-71
2023/07/11 10:35:24;;;;;;;5.00;2.25;;;;;;;27.02;42.09;101096.97;5067542;28;20388;-71
2023/07/11 10:37:55;;;;;;;8.25;2.50;;;;;;;27.00;42.03;101103.03;5054787;28;20056;-72
2023/07/11 10:40:28;;;;;;;7.43;2.40;;;;;;;27.05;42.17;101085.69;5066106;28;20086;-71
2023/07/11 10:43:12;;;;;;;5.95;2.53;;;;;;;27.13;42.43;101084.75;5068245;28;20029;-70
2023/07/11 10:45:43;;;;;;;8.98;2.55;;;;;;;27.16;41.33;101095.44;5067184;28;20055;-70
2023/07/11 10:48:34;;;;;;;8.63;3.00;;;;;;;27.22;40.85;101070.34;5065229;28;20392;-71
2023/07/11 10:51:33;;;;;;;6.68;2.60;;;;;;;27.19;41.89;101070.22;5059728;28;20891;-71
2023/07/11 10:54:05;;;;;;;4.22;2.60;;;;;;;27.19;40.72;101075.94;5046696;28;20048;-72
2023/07/11 10:56:37;;;;;;;6.22;2.85;;;;;;;27.22;41.42;101069.53;5061948;28;20448;-71
2023/07/11 10:59:03;;;;;;;8.00;2.50;;;;;;;27.24;41.02;101070.84;5064750;28;20036;-70
2023/07/11 11:02:36;;;;;;;7.43;2.70;;;;;;;27.25;41.60;101068.81;5057028;28;20031;-71
2023/07/11 11:05:39;;;;;;;6.32;2.75;;;;;;;27.27;42.12;101063.56;5012829;28;20124;-70
2023/07/11 11:08:14;;;;;;;4.22;2.45;;;;;;;27.28;40.69;101068.09;5063670;28;20480;-72
2023/07/11 11:10:48;;;;;;;6.72;2.55;;;;;;;27.34;40.76;101058.06;5058887;28;20111;-71
2023/07/11 11:13:19;;;;;;;4.72;2.65;;;;;;;27.44;41.02;101049.00;5062537;28;20033;-72
2023/07/11 11:15:56;;;;;;;7.50;2.90;;;;;;;27.47;40.35;101056.00;5063742;28;20056;-72
2023/07/11 11:18:46;;;;;;;5.13;2.40;;;;;;;27.52;40.69;101050.88;5051837;28;20032;-72
2023/07/11 11:21:34;;;;;;;6.40;2.42;;;;;;;27.55;40.90;101052.16;5052500;28;20472;-72
2023/07/11 11:24:14;;;;;;;6.95;2.65;;;;;;;27.62;40.22;101032.41;5053945;28;20051;-72
2023/07/11 11:27:03;;;;;;;6.05;2.58;;;;;;;27.60;40.25;101041.31;5051780;28;20063;-72
2023/07/11 11:30:09;;;;;;;6.03;2.45;;;;;;;27.60;40.48;101041.31;5072055;28;20196;-72