Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:07;;;;;;;8.73;5.13;;;;;;;4.96;91.62;98066.50;4186614;28;20065;-72
2022/10/01 00:02:08;;;;;;;7.88;4.90;;;;;;;4.93;91.97;98061.72;4187584;28;20059;-71
2022/10/01 00:04:08;;;;;;;8.52;5.22;;;;;;;4.83;91.16;98068.53;4187127;28;20028;-71
2022/10/01 00:06:16;;;;;;;6.80;4.78;;;;;;;4.67;92.83;98065.75;4186913;28;20431;-72
2022/10/01 00:08:16;;;;;;;7.35;5.18;;;;;;;4.60;92.45;98067.47;4186782;28;20135;-71
2022/10/01 00:10:17;;;;;;;6.72;5.00;;;;;;;4.45;92.80;98064.31;4187496;28;20068;-72
2022/10/01 00:12:17;;;;;;;8.45;4.88;;;;;;;4.47;94.69;98055.78;4187049;28;20047;-71
2022/10/01 00:14:18;;;;;;;6.85;4.60;;;;;;;4.47;94.22;98055.78;4187113;28;20029;-72
2022/10/01 00:16:22;;;;;;;7.28;5.75;;;;;;;4.33;93.14;98045.22;4186927;28;20041;-71
2022/10/01 00:18:22;;;;;;;7.45;4.90;;;;;;;4.33;94.72;98047.94;4186404;28;20052;-71
2022/10/01 00:20:22;;;;;;;8.80;5.43;;;;;;;4.31;94.23;98041.22;4186560;28;20339;-71
2022/10/01 00:22:23;;;;;;;8.68;5.63;;;;;;;4.28;94.84;98050.13;4186816;28;20443;-71
2022/10/01 00:24:23;;;;;;;6.63;4.50;;;;;;;4.22;95.59;98042.16;4186588;28;20053;-71
2022/10/01 00:26:27;;;;;;;5.65;4.60;;;;;;;4.29;95.29;98038.03;4186553;28;20051;-71
2022/10/01 00:28:28;;;;;;;7.65;5.22;;;;;;;4.35;94.82;98037.44;4186310;28;20756;-71
2022/10/01 00:30:28;;;;;;;6.60;4.70;;;;;;;4.41;95.72;98032.53;4186905;28;20036;-71
2022/10/01 00:32:31;;;;;;;6.10;5.07;;;;;;;4.46;95.57;98033.03;4186609;28;20080;-71
2022/10/01 00:34:31;;;;;;;9.30;4.88;;;;;;;4.47;94.50;98031.94;4186240;28;20067;-71
2022/10/01 00:36:33;;;;;;;8.07;5.43;;;;;;;4.44;95.00;98034.56;4186634;28;20045;-71
2022/10/01 00:38:33;;;;;;;36.63;15.52;;;;;;;4.36;97.14;98028.06;4185393;28;20076;-71
2022/10/01 00:40:33;;;;;;;21.52;11.15;;;;;;;4.36;97.41;98024.53;4186370;28;20501;-71
2022/10/01 00:42:34;;;;;;;22.05;10.18;;;;;;;4.31;96.75;98033.81;4185809;28;20507;-71
2022/10/01 00:44:36;;;;;;;23.33;10.05;;;;;;;4.34;96.61;98030.38;4186424;28;20181;-71
2022/10/01 00:46:43;;;;;;;20.95;9.70;;;;;;;4.35;96.59;98026.47;4186331;28;20045;-71
2022/10/01 00:48:57;;;;;;;27.67;12.48;;;;;;;4.33;96.64;98031.50;4184943;28;20048;-71
2022/10/01 00:50:57;;;;;;;24.55;11.48;;;;;;;4.32;96.46;98020.91;4186375;28;20044;-71
2022/10/01 00:53:01;;;;;;;33.30;14.82;;;;;;;4.27;97.30;98030.16;4186023;28;20098;-71
2022/10/01 00:55:35;;;;;;;19.00;9.15;;;;;;;4.25;97.35;98032.44;4185852;28;20400;-71
2022/10/01 00:57:35;;;;;;;21.27;8.82;;;;;;;4.17;100.00;98031.44;4178384;28;20223;-71
2022/10/01 00:59:35;;;;;;;13.07;7.07;;;;;;;4.17;100.00;98034.19;4185756;28;20370;-71
2022/10/01 01:01:37;;;;;;;12.55;6.78;;;;;;;4.20;100.00;98024.47;4186432;28;20442;-71
2022/10/01 01:03:38;;;;;;;14.77;6.97;;;;;;;4.21;100.00;98026.84;4186039;28;20470;-71
2022/10/01 01:05:38;;;;;;;11.73;6.63;;;;;;;4.23;100.00;98023.78;4185375;28;20388;-71
2022/10/01 01:07:46;;;;;;;12.65;7.22;;;;;;;4.29;100.00;98022.38;4186390;28;20048;-71
2022/10/01 01:09:50;;;;;;;12.40;6.72;;;;;;;4.32;99.57;98015.44;4185639;28;20056;-71
2022/10/01 01:12:17;;;;;;;13.27;6.45;;;;;;;4.40;98.68;98020.75;4186073;28;20226;-71
2022/10/01 01:14:26;;;;;;;12.00;6.53;;;;;;;4.39;98.53;98016.44;4185019;28;20056;-71
2022/10/01 01:16:37;;;;;;;11.13;5.78;;;;;;;4.45;98.01;98022.44;4186271;28;20076;-71
2022/10/01 01:18:46;;;;;;;12.57;6.70;;;;;;;4.46;98.29;98005.66;4185213;28;20855;-71
2022/10/01 01:20:59;;;;;;;14.40;7.35;;;;;;;4.53;98.42;98017.97;4185854;28;20086;-71
2022/10/01 01:23:13;;;;;;;10.13;6.47;;;;;;;4.50;97.48;98009.31;4185663;28;20044;-71
2022/10/01 01:25:18;;;;;;;12.00;6.85;;;;;;;4.46;97.41;98010.34;4186365;28;20036;-71
2022/10/01 01:27:27;;;;;;;12.52;7.18;;;;;;;4.50;97.60;98019.47;4186376;28;20043;-71
2022/10/01 01:29:38;;;;;;;10.52;6.43;;;;;;;4.54;97.23;98012.13;4185026;28;20048;-71
2022/10/01 01:31:45;;;;;;;10.07;6.03;;;;;;;4.58;97.39;98007.56;4186358;28;20053;-71
2022/10/01 01:33:49;;;;;;;11.00;5.28;;;;;;;4.63;96.80;98003.75;4185873;28;20040;-71
2022/10/01 01:36:03;;;;;;;9.25;5.82;;;;;;;4.68;96.09;97996.09;4185974;28;20040;-71
2022/10/01 01:38:09;;;;;;;7.78;5.22;;;;;;;4.76;96.00;97991.59;4184758;28;20377;-72
2022/10/01 01:40:13;;;;;;;9.70;6.40;;;;;;;4.85;94.94;97977.72;4185759;28;20504;-71
2022/10/01 01:42:20;;;;;;;8.38;5.57;;;;;;;4.89;95.87;97984.91;4186053;28;20036;-71
2022/10/01 01:44:26;;;;;;;8.57;5.82;;;;;;;4.90;96.26;97980.22;4185894;28;20360;-71
2022/10/01 01:46:32;;;;;;;9.05;5.97;;;;;;;4.93;96.31;97976.75;4186382;28;20048;-71
2022/10/01 01:48:36;;;;;;;6.80;5.20;;;;;;;4.97;96.92;97972.16;4184359;28;20068;-71
2022/10/01 01:50:51;;;;;;;11.82;5.85;;;;;;;5.05;97.15;97966.50;4185785;28;20041;-71
2022/10/01 01:52:55;;;;;;;8.82;4.95;;;;;;;5.10;97.68;97959.94;4186183;28;20059;-71
2022/10/01 01:54:56;;;;;;;12.40;6.03;;;;;;;5.15;96.73;97948.72;4190544;28;20450;-71
2022/10/01 01:56:57;;;;;;;6.35;5.20;;;;;;;5.23;95.95;97966.16;4191622;28;20048;-71
2022/10/01 01:58:59;;;;;;;7.40;5.38;;;;;;;5.26;95.80;97960.72;4190231;28;20920;-71
2022/10/01 02:01:00;;;;;;;9.98;5.45;;;;;;;5.29;95.80;97954.53;4191510;28;20317;-70
2022/10/01 02:03:01;;;;;;;9.10;5.25;;;;;;;5.33;94.57;97957.38;4191303;28;20063;-71
2022/10/01 02:05:08;;;;;;;7.63;5.47;;;;;;;5.37;94.45;97950.00;4191050;28;20045;-71
2022/10/01 02:07:30;;;;;;;7.18;5.03;;;;;;;5.42;94.25;97957.97;4191063;28;20072;-71
2022/10/01 02:10:03;;;;;;;11.25;5.32;;;;;;;5.46;94.96;97961.63;4190170;28;20060;-71
2022/10/01 02:12:06;;;;;;;7.88;5.90;;;;;;;5.51;94.18;97949.56;4189621;28;20064;-71
2022/10/01 02:14:19;;;;;;;9.50;5.05;;;;;;;5.69;94.09;97956.22;4190762;28;20032;-72
2022/10/01 02:16:37;;;;;;;7.40;5.38;;;;;;;5.89;93.27;97946.88;4191655;28;20036;-71
2022/10/01 02:18:43;;;;;;;9.32;6.18;;;;;;;6.07;96.18;97944.53;4190752;28;20056;-71
2022/10/01 02:20:51;;;;;;;8.18;5.80;;;;;;;6.24;96.24;97950.75;4190097;28;20407;-71
2022/10/01 02:23:23;;;;;;;10.18;5.82;;;;;;;6.35;95.06;97946.25;4190050;28;20047;-71
2022/10/01 02:25:30;;;;;;;7.00;5.72;;;;;;;6.53;94.22;97943.84;4172838;28;20057;-71
2022/10/01 02:27:54;;;;;;;10.05;6.03;;;;;;;6.72;96.65;97938.31;4191090;28;20480;-71
2022/10/01 02:30:03;;;;;;;7.03;5.55;;;;;;;6.82;93.01;97943.22;4190219;28;20052;-71
2022/10/01 02:32:03;;;;;;;8.07;5.65;;;;;;;6.87;91.51;97937.41;4191305;28;20059;-71
2022/10/01 02:34:07;;;;;;;11.07;5.72;;;;;;;6.94;93.09;97943.00;4190352;28;20388;-72
2022/10/01 02:36:11;;;;;;;8.73;6.72;;;;;;;7.05;94.51;97940.47;4190808;28;20040;-71
2022/10/01 02:38:15;;;;;;;8.30;5.95;;;;;;;7.13;94.08;97928.41;4190958;28;20089;-71
2022/10/01 02:40:21;;;;;;;7.38;5.57;;;;;;;7.24;95.54;97934.88;4190608;28;20793;-71
2022/10/01 02:42:25;;;;;;;7.25;5.45;;;;;;;7.32;91.93;97936.56;4190820;28;20114;-71
2022/10/01 02:44:36;;;;;;;9.20;5.82;;;;;;;7.36;90.35;97922.84;4190378;28;20445;-71
2022/10/01 02:46:47;;;;;;;8.23;6.15;;;;;;;7.46;94.63;97932.47;4191242;28;20044;-71
2022/10/01 02:48:48;;;;;;;7.82;5.40;;;;;;;7.50;92.91;97925.03;4190770;28;20044;-71
2022/10/01 02:50:52;;;;;;;9.00;6.90;;;;;;;7.50;92.57;97928.56;4190223;28;20534;-71
2022/10/01 02:52:57;;;;;;;10.88;6.50;;;;;;;7.64;93.20;97929.97;4190763;28;20048;-71
2022/10/01 02:55:09;;;;;;;10.63;6.13;;;;;;;7.76;93.69;97926.97;4190772;28;20157;-71
2022/10/01 02:57:25;;;;;;;10.80;6.88;;;;;;;7.85;94.57;97924.72;4191231;28;20048;-71
2022/10/01 02:59:26;;;;;;;10.00;6.40;;;;;;;7.92;90.22;97930.34;4190417;28;20076;-71
2022/10/01 03:01:26;;;;;;;11.40;7.22;;;;;;;7.97;93.13;97909.94;4190910;28;20068;-71
2022/10/01 03:03:27;;;;;;;7.13;5.50;;;;;;;8.00;91.87;97907.22;4189998;28;20044;-71
2022/10/01 03:05:27;;;;;;;10.85;6.00;;;;;;;7.99;90.94;97904.84;4187712;28;20729;-71
2022/10/01 03:07:30;;;;;;;7.88;6.25;;;;;;;7.99;89.97;97904.84;4188692;28;20582;-71
2022/10/01 03:09:31;;;;;;;;;;;;;;;7.96;89.32;97909.16;4188810;28;20044;-71
2022/10/01 03:11:31;;;;;;;8.88;6.13;;;;;;;7.91;89.94;97900.41;4187839;28;19930;-71
2022/10/01 03:13:31;;;;;;;8.27;6.00;;;;;;;7.84;90.96;97893.66;4187134;28;20291;-71
2022/10/01 03:15:32;;;;;;;8.82;6.28;;;;;;;7.80;91.00;97894.78;4188234;28;20041;-71
2022/10/01 03:17:32;;;;;;;6.45;5.53;;;;;;;7.81;89.30;97886.13;4187868;28;20052;-71
2022/10/01 03:19:33;;;;;;;8.23;5.57;;;;;;;7.81;91.03;97896.38;4187548;28;20098;-72
2022/10/01 03:21:33;;;;;;;9.30;6.50;;;;;;;7.81;91.86;97883.38;4187946;28;20052;-71
2022/10/01 03:23:33;;;;;;;8.40;5.75;;;;;;;7.85;92.59;97870.44;4187796;28;20071;-71
2022/10/01 03:25:33;;;;;;;8.88;6.55;;;;;;;7.88;90.75;97866.16;4187183;28;20044;-71
2022/10/01 03:27:34;;;;;;;9.30;6.75;;;;;;;7.94;91.88;97861.09;4187554;28;20623;-71
2022/10/01 03:29:34;;;;;;;7.97;6.40;;;;;;;8.00;92.50;97859.59;4187394;28;20113;-71
2022/10/01 03:31:36;;;;;;;9.20;5.75;;;;;;;7.97;90.04;97855.66;4187252;28;20048;-71
2022/10/01 03:33:37;;;;;;;7.13;5.93;;;;;;;8.00;91.20;97848.59;4187715;28;20040;-71
2022/10/01 03:35:37;;;;;;;10.68;7.25;;;;;;;8.03;91.83;97851.41;4188113;28;20161;-71
2022/10/01 03:37:37;;;;;;;9.25;6.20;;;;;;;8.03;90.65;97850.59;4187383;28;20184;-71
2022/10/01 03:39:38;;;;;;;10.07;6.43;;;;;;;8.10;91.50;97848.69;4186984;28;20067;-70
2022/10/01 03:41:38;;;;;;;8.23;6.57;;;;;;;8.11;91.86;97852.28;4187735;28;20155;-71
2022/10/01 03:43:39;;;;;;;10.02;6.68;;;;;;;8.18;91.23;97847.59;4187564;28;20045;-71
2022/10/01 03:45:39;;;;;;;7.50;5.68;;;;;;;8.27;90.02;97825.25;4187290;28;20754;-71
2022/10/01 03:47:39;;;;;;;7.10;5.47;;;;;;;8.27;88.49;97841.78;4187655;28;20132;-71
2022/10/01 03:49:40;;;;;;;9.55;5.43;;;;;;;8.30;88.34;97835.53;4187477;28;20130;-71
2022/10/01 03:51:40;;;;;;;6.57;4.80;;;;;;;8.31;89.66;97826.09;4187204;28;20481;-71
2022/10/01 03:53:40;;;;;;;10.25;5.53;;;;;;;8.33;89.31;97834.75;4187412;28;20045;-71
2022/10/01 03:55:41;;;;;;;9.43;5.60;;;;;;;8.36;89.95;97834.06;4187659;28;20048;-71
2022/10/01 03:57:41;;;;;;;8.82;5.75;;;;;;;8.35;87.72;97832.44;4187048;28;20048;-71
2022/10/01 03:59:41;;;;;;;7.07;5.20;;;;;;;8.34;89.67;97836.34;4186351;28;20393;-71
2022/10/01 04:01:42;;;;;;;7.43;5.05;;;;;;;8.37;89.65;97835.63;4187347;28;20399;-72
2022/10/01 04:03:42;;;;;;;8.98;5.45;;;;;;;8.42;88.52;97832.53;4186510;28;20075;-72
2022/10/01 04:05:44;;;;;;;10.15;5.38;;;;;;;8.48;88.20;97835.72;4187461;28;20045;-71
2022/10/01 04:07:45;;;;;;;6.18;4.72;;;;;;;8.49;86.91;97826.28;4187053;28;20067;-71
2022/10/01 04:09:45;;;;;;;5.78;4.78;;;;;;;8.51;87.34;97821.19;4186421;28;20438;-71
2022/10/01 04:11:45;;;;;;;7.10;5.05;;;;;;;8.52;88.24;97835.75;4187351;28;20094;-71
2022/10/01 04:13:46;;;;;;;6.53;4.15;;;;;;;8.64;87.12;97828.00;4186781;28;20076;-71
2022/10/01 04:15:47;;;;;;;6.55;4.90;;;;;;;8.70;86.81;97837.53;4186697;28;20392;-71
2022/10/01 04:17:48;;;;;;;6.45;4.70;;;;;;;8.68;86.27;97839.06;4187211;28;20041;-71
2022/10/01 04:19:48;;;;;;;6.43;4.68;;;;;;;8.63;85.70;97844.94;4186365;28;20048;-71
2022/10/01 04:21:48;;;;;;;7.85;4.68;;;;;;;8.57;86.16;97841.72;4187135;28;20045;-71
2022/10/01 04:23:49;;;;;;;5.28;4.30;;;;;;;8.54;86.34;97834.22;4186854;28;20473;-71
2022/10/01 04:25:50;;;;;;;6.85;4.75;;;;;;;8.58;86.47;97832.28;4186866;28;20083;-71
2022/10/01 04:27:58;;;;;;;6.20;4.78;;;;;;;8.55;87.36;97830.28;4186586;28;20040;-71
2022/10/01 04:29:59;;;;;;;7.80;4.60;;;;;;;8.53;86.66;97835.41;4186081;28;20045;-71
2022/10/01 04:32:02;;;;;;;5.20;4.22;;;;;;;8.53;85.65;97834.59;4187134;28;20238;-71
2022/10/01 04:34:02;;;;;;;5.78;4.20;;;;;;;8.54;86.99;97820.44;4186034;28;20070;-71
2022/10/01 04:36:03;;;;;;;5.72;4.55;;;;;;;8.59;87.16;97830.31;4185510;28;20032;-71
2022/10/01 04:38:06;;;;;;;7.60;4.30;;;;;;;8.53;86.42;97824.38;4186734;28;20062;-71
2022/10/01 04:40:06;;;;;;;7.25;4.60;;;;;;;8.65;86.75;97831.56;4186027;28;20071;-72
2022/10/01 04:42:07;;;;;;;5.88;3.90;;;;;;;8.70;86.30;97820.97;4186594;28;20037;-71
2022/10/01 04:44:07;;;;;;;6.35;4.82;;;;;;;8.70;85.78;97829.25;4185735;28;20035;-71
2022/10/01 04:46:07;;;;;;;8.20;4.45;;;;;;;8.65;86.33;97824.06;4186624;28;20032;-71
2022/10/01 04:48:08;;;;;;;6.05;4.65;;;;;;;8.70;85.21;97823.72;4186753;28;20044;-71
2022/10/01 04:50:08;;;;;;;5.00;3.85;;;;;;;8.72;85.51;97837.91;4185361;28;21237;-72
2022/10/01 04:52:08;;;;;;;5.75;4.20;;;;;;;8.77;85.16;97827.69;4186118;28;20368;-71
2022/10/01 04:54:08;;;;;;;5.68;4.38;;;;;;;8.77;84.02;97819.41;4186114;28;20024;-71
2022/10/01 04:56:09;;;;;;;6.22;4.32;;;;;;;8.78;84.78;97812.75;4186763;28;20461;-71
2022/10/01 04:58:09;;;;;;;7.38;4.20;;;;;;;8.77;84.67;97820.25;4186635;28;20035;-71
2022/10/01 05:00:13;;;;;;;5.00;3.70;;;;;;;8.85;84.08;97821.84;4185266;28;20033;-71
2022/10/01 05:02:14;;;;;;;5.53;3.83;;;;;;;8.88;82.97;97828.59;4186924;28;20036;-71
2022/10/01 05:04:14;;;;;;;5.88;3.80;;;;;;;8.87;83.69;97827.81;4185683;28;20028;-71
2022/10/01 05:06:14;;;;;;;5.15;3.40;;;;;;;8.97;83.12;97820.78;4185925;28;20151;-71
2022/10/01 05:08:14;;;;;;;6.15;3.75;;;;;;;8.95;83.56;97825.91;4187078;28;20089;-71
2022/10/01 05:10:18;;;;;;;5.85;4.00;;;;;;;8.91;82.35;97820.34;4185579;28;20174;-71
2022/10/01 05:12:19;;;;;;;4.88;3.65;;;;;;;8.91;82.92;97811.25;4185900;28;20035;-71
2022/10/01 05:14:20;;;;;;;4.18;3.50;;;;;;;8.94;82.90;97810.53;4185627;28;20309;-71
2022/10/01 05:16:20;;;;;;;4.53;3.50;;;;;;;8.96;83.62;97810.91;4185644;28;20021;-71
2022/10/01 05:18:20;;;;;;;5.03;3.20;;;;;;;8.96;81.96;97808.94;4185634;28;20477;-71
2022/10/01 05:20:25;;;;;;;4.88;3.50;;;;;;;8.96;83.00;97797.13;4186322;28;20104;-71
2022/10/01 05:22:26;;;;;;;5.70;3.90;;;;;;;8.92;82.85;97796.28;4186443;28;20040;-71
2022/10/01 05:24:27;;;;;;;6.68;3.60;;;;;;;8.97;82.50;97801.47;4186090;28;20094;-71
2022/10/01 05:26:30;;;;;;;4.90;3.53;;;;;;;9.00;81.87;97800.69;4185756;28;20040;-71
2022/10/01 05:28:31;;;;;;;5.30;3.47;;;;;;;9.04;82.06;97806.25;4184735;28;20060;-71
2022/10/01 05:30:32;;;;;;;5.30;3.78;;;;;;;9.10;82.03;97805.50;4185746;28;20365;-71
2022/10/01 05:32:33;;;;;;;4.88;3.70;;;;;;;9.15;81.36;97796.06;4185328;28;20044;-71
2022/10/01 05:34:34;;;;;;;5.05;3.60;;;;;;;9.26;80.29;97792.16;4185742;28;20366;-71
2022/10/01 05:36:34;;;;;;;5.10;3.90;;;;;;;9.21;81.14;97789.00;4185160;28;20044;-71
2022/10/01 05:38:35;;;;;;;4.90;3.75;;;;;;;9.19;80.70;97788.59;4185676;28;20404;-71
2022/10/01 05:40:36;;;;;;;6.60;4.00;;;;;;;9.21;81.44;97791.75;4185460;28;20207;-71
2022/10/01 05:42:36;;;;;;;4.47;3.58;;;;;;;9.22;81.62;97791.38;4185477;28;20036;-71
2022/10/01 05:44:36;;;;;;;6.10;3.88;;;;;;;9.27;81.53;97787.47;4184986;28;20048;-71
2022/10/01 05:46:37;;;;;;;5.57;3.67;;;;;;;9.28;80.78;97783.53;4185638;28;20451;-71
2022/10/01 05:48:37;;;;;;;7.38;4.05;;;;;;;9.34;80.87;97787.47;4185695;28;20059;-71
2022/10/01 05:50:39;;;;;;;5.57;3.47;;;;;;;9.26;81.40;97785.84;4185702;28;20095;-71
2022/10/01 05:52:47;;;;;;;8.20;4.25;;;;;;;9.25;82.08;97789.81;4186118;28;20207;-70
2022/10/01 05:54:47;;;;;;;6.70;4.25;;;;;;;9.27;81.89;97793.78;4185985;28;20354;-71
2022/10/01 05:56:49;;;;;;;5.70;3.88;;;;;;;9.34;81.90;97789.44;4185608;28;20127;-71
2022/10/01 05:58:49;;;;;;;3.85;3.33;;;;;;;9.37;80.74;97792.25;4185063;28;20412;-71
2022/10/01 06:00:49;;;;;;;6.25;4.22;;;;;;;9.34;82.38;97794.97;4185916;28;20059;-71
2022/10/01 06:02:51;;;;;;;6.70;3.90;;;;;;;9.33;81.95;97790.63;4185884;28;20126;-71
2022/10/01 06:04:51;;;;;;;4.32;3.10;;;;;;;9.33;81.44;97794.19;4185769;28;20477;-71
2022/10/01 06:06:55;;;;;;;5.78;3.97;;;;;;;9.34;82.36;97786.69;4185930;28;20252;-71
2022/10/01 06:08:55;;;;;;;4.22;3.40;;;;;;;9.42;82.55;97794.63;4185390;28;20052;-71
2022/10/01 06:11:00;;;;;;;6.38;3.70;;;;;;;9.46;82.54;97787.16;4185310;28;20527;-71
2022/10/01 06:13:01;;;;;;;5.07;3.75;;;;;;;9.48;82.34;97789.53;4185458;28;20417;-71
2022/10/01 06:15:02;;;;;;;4.47;3.70;;;;;;;9.42;82.64;97785.56;4185644;28;20040;-71
2022/10/01 06:17:02;;;;;;;6.22;4.05;;;;;;;9.44;83.45;97788.75;4185045;28;20055;-71
2022/10/01 06:19:02;;;;;;;4.78;3.72;;;;;;;9.37;84.79;97786.72;4185427;28;20151;-71
2022/10/01 06:21:03;;;;;;;5.47;4.65;;;;;;;9.33;84.79;97783.13;4185529;28;20140;-71
2022/10/01 06:23:08;;;;;;;8.60;4.68;;;;;;;9.31;84.16;97779.19;4182749;28;20565;-71
2022/10/01 06:25:11;;;;;;;4.53;3.47;;;;;;;9.37;85.67;97780.41;4200404;28;20047;-71
2022/10/01 06:27:11;;;;;;;6.13;4.20;;;;;;;9.27;86.79;97773.66;4184458;28;20411;-71
2022/10/01 06:29:11;;;;;;;4.97;3.92;;;;;;;9.26;86.37;97775.59;4184534;28;20072;-71
2022/10/01 06:31:11;;;;;;;4.60;4.00;;;;;;;9.26;88.50;97772.06;4184849;28;20049;-71
2022/10/01 06:33:15;;;;;;;5.00;4.13;;;;;;;9.17;87.91;97772.41;4185359;28;20557;-71
2022/10/01 06:35:15;;;;;;;3.55;3.20;;;;;;;9.17;89.50;97764.13;4186480;28;20167;-71
2022/10/01 06:37:16;;;;;;;4.30;3.42;;;;;;;9.11;87.09;97756.63;4130268;28;20609;-72
2022/10/01 06:39:16;;;;;;;4.30;3.60;;;;;;;9.07;88.32;97750.28;4184737;28;20051;-71
2022/10/01 06:41:17;;;;;;;5.70;3.83;;;;;;;9.07;90.59;97753.81;4187182;28;20515;-71
2022/10/01 06:43:17;;;;;;;4.50;3.35;;;;;;;8.96;89.86;97747.47;4187880;28;20072;-71
2022/10/01 06:45:18;;;;;;;3.45;2.63;;;;;;;8.95;90.03;97740.38;4188219;28;20207;-71
2022/10/01 06:47:18;;;;;;;3.88;2.90;;;;;;;8.93;89.16;97740.72;4188541;28;20044;-71
2022/10/01 06:49:20;;;;;;;4.43;3.05;;;;;;;8.89;89.80;97739.94;4187835;28;20036;-71
2022/10/01 06:52:47;;;;;;;3.50;2.38;;;;;;;8.83;91.27;97729.63;4188883;28;20102;-71
2022/10/01 06:53:41;;;;;;;3.88;2.47;;;;;;;8.80;89.66;97727.66;4187275;28;20041;-71
2022/10/01 06:55:42;;;;;;;3.38;2.55;;;;;;;8.81;90.65;97718.19;4188592;28;20048;-71
2022/10/01 06:57:42;;;;;;;3.05;2.45;;;;;;;8.79;91.56;97726.88;4187967;28;20252;-71
2022/10/01 06:59:43;;;;;;;2.90;2.33;;;;;;;8.77;90.15;97706.34;4188094;28;20314;-71
2022/10/01 07:01:43;;;;;;;4.25;2.25;;;;;;;8.76;91.07;97694.53;4186671;28;20048;-71
2022/10/01 07:03:43;;;;;;;2.95;2.20;;;;;;;8.77;91.73;97695.31;4187336;28;20131;-71
2022/10/01 07:05:45;;;;;;;2.83;2.33;;;;;;;8.77;91.49;97679.59;4188634;28;20055;-71
2022/10/01 07:07:47;;;;;;;2.80;2.20;;;;;;;8.80;89.71;97681.56;4174085;28;20049;-71
2022/10/01 07:09:47;;;;;;;4.13;1.90;;;;;;;8.78;89.44;97686.69;4186960;28;20045;-71
2022/10/01 07:11:48;;;;;;;1.98;1.77;;;;;;;8.80;91.58;97678.00;4188311;28;20048;-71
2022/10/01 07:13:49;;;;;;;2.80;2.00;;;;;;;8.79;91.62;97674.47;4188334;28;20051;-71
2022/10/01 07:15:49;;;;;;;3.55;1.90;;;;;;;8.81;90.03;97674.84;4188731;28;20121;-71
2022/10/01 07:17:51;;;;;;;2.75;1.90;;;;;;;8.80;91.43;97665.00;4187795;28;20595;-71
2022/10/01 07:19:51;;;;;;;3.55;2.00;;;;;;;8.82;91.65;97662.66;4185751;28;20040;-71
2022/10/01 07:21:52;;;;;;;2.63;2.00;;;;;;;8.82;91.64;97654.38;4185604;28;20147;-71
2022/10/01 07:23:53;;;;;;;2.30;1.80;;;;;;;8.85;91.51;97661.06;4189060;28;20086;-71
2022/10/01 07:25:53;;;;;;;2.65;2.00;;;;;;;8.90;91.94;97649.69;4188060;28;20448;-71
2022/10/01 07:27:55;;;;;;;3.28;2.20;;;;;;;8.86;90.98;97648.88;4187496;28;20049;-71
2022/10/01 07:29:57;;;;;;;2.58;2.05;;;;;;;8.93;92.50;97646.94;4187369;28;20122;-71
2022/10/01 07:31:59;;;;;;;2.63;1.98;;;;;;;8.92;90.58;97645.34;4188299;28;20052;-71
2022/10/01 07:33:59;;;;;;;3.78;2.13;;;;;;;8.93;93.07;97630.38;4186362;28;20044;-71
2022/10/01 07:36:03;;;;;;;3.50;2.20;;;;;;;8.95;91.67;97643.81;4187294;28;20050;-71
2022/10/01 07:38:06;;;;;;;2.17;1.90;;;;;;;8.96;91.21;97637.09;4187645;28;20778;-71
2022/10/01 07:40:08;;;;;;;3.15;2.03;;;;;;;8.95;90.68;97619.75;4185963;28;20072;-71
2022/10/01 07:42:09;;;;;;;2.80;1.88;;;;;;;8.94;92.28;97620.94;4189924;28;20040;-71
2022/10/01 07:44:12;;;;;;;2.42;1.90;;;;;;;8.95;92.39;97621.72;4185865;28;20087;-71
2022/10/01 07:46:12;;;;;;;2.08;1.70;;;;;;;8.93;91.20;97619.34;4187404;28;20054;-71
2022/10/01 07:48:16;;;;;;;2.30;1.70;;;;;;;8.95;91.70;97605.19;4188113;28;20074;-71
2022/10/01 07:50:16;;;;;;;2.58;1.80;;;;;;;9.02;91.39;97605.22;4186098;28;20024;-71
2022/10/01 07:52:16;;;;;;;4.20;1.70;;;;;;;9.04;90.97;97610.34;4186967;28;20040;-71
2022/10/01 07:54:17;;;;;;;1.77;1.58;;;;;;;9.06;91.35;97594.97;4187226;28;20464;-71
2022/10/01 07:56:18;;;;;;;3.60;1.52;;;;;;;9.12;90.61;97587.09;4186066;28;20068;-71
2022/10/01 07:58:22;;;;;;;2.95;1.55;;;;;;;9.12;90.24;97589.88;4187288;28;20062;-71
2022/10/01 08:00:25;;;;;;;2.08;1.70;;;;;;;9.08;90.75;97598.13;4187557;28;20650;-71
2022/10/01 08:02:25;;;;;;;1.67;1.58;;;;;;;9.08;90.66;97600.88;4187235;28;20418;-71
2022/10/01 08:06:47;;;;;;;2.33;1.52;;;;;;;9.07;89.55;97582.75;4187220;28;20098;-71
2022/10/01 08:08:48;;;;;;;1.92;1.38;;;;;;;9.11;91.51;97560.69;4186773;28;20068;-71
2022/10/01 08:10:49;;;;;;;2.55;1.70;;;;;;;9.11;90.50;97580.81;4187830;28;20223;-71
2022/10/01 08:12:50;;;;;;;2.15;1.38;;;;;;;9.18;91.26;97563.44;4187295;28;20048;-71
2022/10/01 08:14:50;;;;;;;1.65;1.38;;;;;;;9.18;92.07;97555.97;4187357;28;20055;-71
2022/10/01 08:16:54;;;;;;;1.65;1.30;;;;;;;9.21;91.40;97560.72;4186738;28;20045;-71
2022/10/01 08:18:54;;;;;;;1.73;1.38;;;;;;;9.17;90.33;97570.16;4187068;28;20109;-71
2022/10/01 08:20:55;;;;;;;2.22;1.73;;;;;;;9.14;91.09;97546.09;4184910;28;20435;-71
2022/10/01 08:23:06;;;;;;;2.50;1.60;;;;;;;9.15;92.81;97539.41;4187524;28;20434;-71
2022/10/01 08:25:07;;;;;;;1.88;1.35;;;;;;;9.18;91.53;97544.13;4187295;28;20103;-71
2022/10/01 08:27:07;;;;;;;2.65;1.60;;;;;;;9.20;91.53;97536.28;4186937;28;20044;-71
2022/10/01 08:29:08;;;;;;;1.98;1.40;;;;;;;9.27;92.19;97534.31;4186467;28;20037;-71
2022/10/01 08:31:08;;;;;;;3.03;2.03;;;;;;;9.28;91.92;97533.13;4186401;28;20048;-71
2022/10/01 08:33:10;;;;;;;2.03;1.50;;;;;;;9.34;90.25;97528.00;4186269;28;20082;-71
2022/10/01 08:35:11;;;;;;;1.70;1.30;;;;;;;9.40;91.24;97517.34;4187775;28;20123;-71
2022/10/01 08:37:11;;;;;;;2.92;2.53;;;;;;;9.40;90.59;97511.84;4186499;28;20999;-71
2022/10/01 08:39:13;;;;;;;2.30;1.80;;;;;;;9.42;89.59;97504.72;4186153;28;20152;-71
2022/10/01 08:41:28;;;;;;;1.70;1.50;;;;;;;9.50;89.75;97508.28;4186614;28;20044;-71
2022/10/01 08:43:32;;;;;;;2.22;1.85;;;;;;;9.47;90.35;97504.34;4185849;28;20283;-71
2022/10/01 08:45:47;;;;;;;1.85;1.63;;;;;;;9.48;89.84;97492.13;4186760;28;20048;-71
2022/10/01 08:48:16;;;;;;;2.42;1.35;;;;;;;9.52;89.59;97489.38;4186292;28;20478;-71
2022/10/01 08:50:27;;;;;;;2.33;1.23;;;;;;;9.51;89.69;97494.06;4185592;28;20642;-71
2022/10/01 08:52:58;;;;;;;2.17;1.40;;;;;;;9.57;89.58;97506.31;4182848;28;20040;-71
2022/10/01 08:55:08;;;;;;;1.73;1.40;;;;;;;9.64;89.10;97477.91;4183471;28;20052;-71
2022/10/01 08:57:19;;;;;;;1.88;1.38;;;;;;;9.62;88.33;97485.81;4200746;28;20040;-71
2022/10/01 08:59:34;;;;;;;2.28;1.30;;;;;;;9.62;88.88;97499.63;4187803;28;20376;-71
2022/10/01 09:01:35;;;;;;;1.33;1.00;;;;;;;9.69;88.54;97485.03;4186171;28;20048;-71
2022/10/01 09:03:36;;;;;;;1.52;1.20;;;;;;;9.75;88.47;97495.25;4186147;28;20425;-71
2022/10/01 09:05:51;;;;;;;2.35;1.42;;;;;;;9.77;88.20;97505.94;4186921;28;20083;-71
2022/10/01 09:08:42;;;;;;;1.88;1.30;;;;;;;9.75;88.65;97505.50;4185035;28;20251;-71
2022/10/01 09:10:48;;;;;;;1.80;1.40;;;;;;;9.73;88.02;97521.69;4185918;28;20055;-71
2022/10/01 09:13:25;;;;;;;1.30;1.20;;;;;;;9.73;88.33;97519.72;4186326;28;20036;-71
2022/10/01 09:15:35;;;;;;;1.40;1.20;;;;;;;9.78;87.37;97533.16;4185824;28;20115;-71
2022/10/01 09:17:54;;;;;;;2.22;1.10;;;;;;;9.78;88.30;97540.66;4185932;28;20684;-71
2022/10/01 09:20:22;;;;;;;1.65;1.20;;;;;;;9.79;87.83;97540.25;4185226;28;20419;-71
2022/10/01 09:22:41;;;;;;;1.13;1.02;;;;;;;9.78;88.17;97540.66;4185722;28;20043;-71
2022/10/01 09:24:49;;;;;;;1.40;1.10;;;;;;;9.84;88.21;97537.06;4185873;28;20059;-71
2022/10/01 09:26:50;;;;;;;1.38;1.05;;;;;;;9.78;87.64;97530.38;4186684;28;20201;-71
2022/10/01 09:28:52;;;;;;;1.42;1.33;;;;;;;9.80;88.44;97552.09;4185720;28;20071;-71
2022/10/01 09:30:57;;;;;;;1.85;1.23;;;;;;;9.85;88.42;97548.94;4186403;28;20396;-71
2022/10/01 09:33:14;;;;;;;1.20;1.08;;;;;;;9.88;88.77;97541.81;4186321;28;20040;-71
2022/10/01 09:35:40;;;;;;;1.80;1.17;;;;;;;9.91;88.47;97561.16;4185406;28;20120;-71
2022/10/01 09:37:48;;;;;;;1.95;1.20;;;;;;;9.90;87.95;97564.31;4185304;28;20090;-71
2022/10/01 09:40:15;;;;;;;1.25;1.10;;;;;;;9.87;89.68;97562.34;4185580;28;20183;-71
2022/10/01 09:42:17;;;;;;;1.10;1.00;;;;;;;9.84;88.50;97561.94;4185279;28;20040;-71
2022/10/01 09:44:25;;;;;;;1.30;1.20;;;;;;;9.84;90.08;97566.66;4185858;28;20021;-71
2022/10/01 09:46:25;;;;;;;1.63;1.02;;;;;;;9.77;89.89;97547.38;4187202;28;20098;-71
2022/10/01 09:48:40;;;;;;;1.50;1.23;;;;;;;9.77;90.34;97566.69;4185523;28;20044;-71
2022/10/01 09:50:54;;;;;;;1.38;1.05;;;;;;;9.81;89.07;97562.75;4185218;28;20049;-71
2022/10/01 09:52:57;;;;;;;1.23;1.08;;;;;;;9.78;89.47;97568.28;4186415;28;20075;-71