Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:10;;;;;;;12.82;3.40;;;;;;;12.77;100.00;100040.78;4938783;29;20106;-68
2023/09/21 00:03:39;;;;;;;7.85;3.50;;;;;;;12.73;100.00;100036.78;4938818;29;20058;-67
2023/09/21 00:06:06;;;;;;;8.40;2.83;;;;;;;12.71;100.00;100033.44;4938040;29;20079;-66
2023/09/21 00:08:33;;;;;;;9.65;3.88;;;;;;;12.72;100.00;100031.59;4921832;29;20066;-67
2023/09/21 00:11:04;;;;;;;8.23;2.97;;;;;;;12.70;100.00;100026.41;4939226;29;20055;-67
2023/09/21 00:13:32;;;;;;;11.48;3.35;;;;;;;12.70;100.00;100029.09;4938907;29;20043;-68
2023/09/21 00:16:00;;;;;;;8.48;3.40;;;;;;;12.65;100.00;100016.19;4939310;29;20044;-66
2023/09/21 00:18:29;;;;;;;4.97;2.88;;;;;;;12.61;100.00;100014.09;4939396;29;20058;-67
2023/09/21 00:21:00;;;;;;;4.50;3.05;;;;;;;12.66;100.00;100006.28;4939882;29;20122;-66
2023/09/21 00:23:27;;;;;;;6.78;2.72;;;;;;;12.60;100.00;100015.94;4939667;29;20051;-67
2023/09/21 00:25:58;;;;;;;10.20;2.97;;;;;;;12.53;100.00;100014.22;4939003;29;20399;-68
2023/09/21 00:28:25;;;;;;;10.43;3.07;;;;;;;12.35;100.00;99991.25;4938626;29;20475;-67
2023/09/21 00:30:53;;;;;;;13.98;2.95;;;;;;;12.25;100.00;99993.41;4937281;29;20048;-70
2023/09/21 00:33:20;;;;;;;6.90;2.78;;;;;;;12.16;100.00;99978.41;4932588;29;20055;-70
2023/09/21 00:35:47;;;;;;;9.02;3.30;;;;;;;12.18;100.00;99973.69;4932436;29;20103;-70
2023/09/21 00:38:14;;;;;;;8.85;2.97;;;;;;;12.17;100.00;99972.00;4937797;29;20054;-68
2023/09/21 00:40:44;;;;;;;7.25;3.45;;;;;;;12.10;100.00;99960.34;4939905;29;20054;-67
2023/09/21 00:43:25;;;;;;;9.50;3.03;;;;;;;12.03;100.00;99956.72;4938702;29;20051;-68
2023/09/21 00:45:54;;;;;;;5.97;2.97;;;;;;;12.02;100.00;99949.69;4939170;29;20043;-66
2023/09/21 00:48:22;;;;;;;6.97;2.92;;;;;;;11.92;100.00;99942.75;4939266;29;20043;-66
2023/09/21 00:50:53;;;;;;;6.97;2.88;;;;;;;11.82;100.00;99926.09;4938561;29;20054;-67
2023/09/21 00:53:23;;;;;;;6.78;3.17;;;;;;;11.79;100.00;99936.38;4938631;29;20416;-68
2023/09/21 00:55:56;;;;;;;8.98;2.85;;;;;;;11.68;100.00;99917.03;4938293;29;20066;-67
2023/09/21 00:58:25;;;;;;;8.73;3.00;;;;;;;11.64;100.00;99912.19;4938527;29;20051;-67
2023/09/21 01:00:54;;;;;;;7.93;2.95;;;;;;;11.42;100.00;99881.75;4938850;29;20440;-67
2023/09/21 01:03:23;;;;;;;13.93;3.17;;;;;;;11.38;100.00;99883.97;4938610;29;20054;-67
2023/09/21 01:09:30;;;;;;;8.75;2.63;;;;;;;11.30;100.00;99873.31;4928266;29;20507;-67
2023/09/21 01:11:59;;;;;;;8.73;3.13;;;;;;;11.29;100.00;99868.97;4956792;29;20066;-67
2023/09/21 01:14:27;;;;;;;8.43;3.10;;;;;;;11.35;100.00;99870.09;4956656;29;20426;-67
2023/09/21 01:16:54;;;;;;;7.53;2.95;;;;;;;11.38;100.00;99869.72;4957075;28;20051;-66
2023/09/21 01:19:23;;;;;;;8.55;3.17;;;;;;;11.37;100.00;99870.72;4961266;29;20051;-67
2023/09/21 01:21:51;;;;;;;6.18;3.10;;;;;;;11.37;100.00;99874.22;4960416;29;20566;-66
2023/09/21 01:24:22;;;;;;;9.25;3.05;;;;;;;11.30;100.00;99857.19;4960745;28;20105;-66
2023/09/21 01:26:48;;;;;;;9.40;3.10;;;;;;;11.40;100.00;99870.34;4961312;29;20067;-67
2023/09/21 01:29:15;;;;;;;9.77;3.00;;;;;;;11.36;100.00;99869.88;4960058;29;20043;-69
2023/09/21 01:31:43;;;;;;;7.75;3.17;;;;;;;11.17;100.00;99859.69;4959716;29;20078;-68
2023/09/21 01:34:11;;;;;;;9.20;3.10;;;;;;;11.12;100.00;99838.78;4960034;29;20047;-68
2023/09/21 01:36:37;;;;;;;9.68;3.10;;;;;;;11.16;100.00;99849.97;4961696;29;20115;-67
2023/09/21 01:39:09;;;;;;;8.13;3.13;;;;;;;11.08;100.00;99842.84;4960604;29;20051;-67
2023/09/21 01:41:36;;;;;;;7.78;3.05;;;;;;;11.04;100.00;99830.00;4960902;29;20047;-67
2023/09/21 01:44:02;;;;;;;7.05;3.25;;;;;;;11.20;100.00;99840.53;4960691;29;20043;-67
2023/09/21 01:46:34;;;;;;;8.18;2.85;;;;;;;11.26;100.00;99845.16;4961370;29;20047;-67
2023/09/21 01:49:03;;;;;;;7.28;3.35;;;;;;;11.28;100.00;99851.19;4959556;28;20122;-68
2023/09/21 01:51:37;;;;;;;7.50;3.45;;;;;;;11.13;100.00;99842.28;4960427;29;20047;-67
2023/09/21 01:54:04;;;;;;;10.32;3.40;;;;;;;10.77;100.00;99805.47;4960648;29;20047;-67
2023/09/21 01:56:30;;;;;;;9.90;3.45;;;;;;;10.43;100.00;99752.31;4960256;28;20047;-68
2023/09/21 01:58:58;;;;;;;8.00;3.25;;;;;;;10.39;100.00;99745.66;4958899;28;20051;-69
2023/09/21 02:01:25;;;;;;;8.95;3.40;;;;;;;10.48;100.00;99761.47;4959465;29;20110;-66
2023/09/21 02:03:56;;;;;;;7.88;3.15;;;;;;;10.38;100.00;99752.84;4959844;29;20047;-68
2023/09/21 02:06:23;;;;;;;6.93;2.92;;;;;;;10.22;100.00;99732.38;4958779;29;20047;-67
2023/09/21 02:08:49;;;;;;;8.18;3.00;;;;;;;9.84;100.00;99686.00;4958987;29;20073;-67
2023/09/21 02:11:16;;;;;;;5.78;3.00;;;;;;;9.29;100.00;99596.09;4959422;28;20051;-67
2023/09/21 02:13:42;;;;;;;12.50;3.63;;;;;;;9.32;100.00;99601.09;4959296;29;20047;-67
2023/09/21 02:16:09;;;;;;;9.88;2.67;;;;;;;9.39;100.00;99601.22;4954644;29;20051;-69
2023/09/21 02:18:36;;;;;;;7.60;3.40;;;;;;;9.38;100.00;99603.06;4953920;28;20458;-70
2023/09/21 02:21:07;;;;;;;8.60;3.33;;;;;;;9.08;100.00;99570.81;4953031;28;20071;-69
2023/09/21 02:23:37;;;;;;;;;;;;;;;9.02;100.00;99557.31;4953397;28;20075;-69
2023/09/21 02:26:04;;;;;;;7.57;3.05;;;;;;;9.11;100.00;99564.25;4953150;29;19922;-70
2023/09/21 02:28:31;;;;;;;6.60;3.17;;;;;;;9.07;100.00;99561.13;4952762;28;20039;-69
2023/09/21 02:31:04;;;;;;;10.05;3.53;;;;;;;9.13;100.00;99574.78;4952166;29;21036;-69
2023/09/21 02:33:32;;;;;;;9.05;3.40;;;;;;;9.21;100.00;99588.13;4953813;28;20071;-69
2023/09/21 02:35:59;;;;;;;4.72;3.13;;;;;;;9.32;100.00;99598.41;4952225;28;20047;-68
2023/09/21 02:38:26;;;;;;;10.45;3.80;;;;;;;9.41;100.00;99607.22;4952828;28;20047;-70
2023/09/21 02:40:53;;;;;;;7.15;2.70;;;;;;;9.15;100.00;99581.63;4952861;28;20058;-70
2023/09/21 02:43:19;;;;;;;8.45;3.53;;;;;;;8.75;100.00;99524.75;4953398;29;20051;-70
2023/09/21 02:45:46;;;;;;;5.45;2.92;;;;;;;8.39;100.00;99473.66;4951946;29;20058;-70
2023/09/21 02:48:14;;;;;;;5.35;3.30;;;;;;;8.26;100.00;99454.72;4952690;28;20516;-70
2023/09/21 02:50:41;;;;;;;7.32;3.40;;;;;;;8.80;100.00;99535.72;4952113;29;20050;-70
2023/09/21 02:53:10;;;;;;;9.98;3.78;;;;;;;8.83;100.00;99534.53;4953169;29;20051;-70
2023/09/21 02:55:38;;;;;;;7.93;4.00;;;;;;;8.89;100.00;99555.25;4953338;29;20050;-69
2023/09/21 02:58:12;;;;;;;18.63;3.67;;;;;;;7.81;100.00;99392.16;4952981;29;20111;-68
2023/09/21 03:00:42;;;;;;;5.80;3.40;;;;;;;7.59;100.00;99354.56;4952429;28;20057;-69
2023/09/21 03:03:12;;;;;;;8.05;3.08;;;;;;;8.28;100.00;99460.72;4951845;29;20051;-70
2023/09/21 03:05:41;;;;;;;7.93;3.58;;;;;;;8.26;100.00;99457.38;4951971;28;20075;-69
2023/09/21 03:08:14;;;;;;;6.15;3.40;;;;;;;8.12;100.00;99440.25;4952952;28;20118;-70
2023/09/21 03:10:50;;;;;;;8.32;3.22;;;;;;;8.23;100.00;99457.75;4940793;29;20047;-69
2023/09/21 03:13:19;;;;;;;5.47;3.25;;;;;;;7.95;100.00;99418.19;4932826;29;20115;-69
2023/09/21 03:15:49;;;;;;;10.82;3.35;;;;;;;7.88;100.00;99404.69;4933229;29;20067;-70
2023/09/21 03:18:16;;;;;;;6.70;3.25;;;;;;;7.27;100.00;99318.19;4932853;29;20052;-69
2023/09/21 03:20:44;;;;;;;9.23;3.70;;;;;;;7.42;100.00;99320.97;4933374;29;20052;-69
2023/09/21 03:23:12;;;;;;;6.82;3.47;;;;;;;7.74;100.00;99377.84;4932892;29;20139;-69
2023/09/21 03:25:41;;;;;;;8.77;2.88;;;;;;;7.68;100.00;99367.91;4932777;29;20048;-70
2023/09/21 03:28:13;;;;;;;8.60;2.97;;;;;;;7.53;100.00;99349.91;4933493;29;20058;-70
2023/09/21 03:30:44;;;;;;;8.80;3.50;;;;;;;7.22;100.00;99299.19;4933392;29;20143;-70
2023/09/21 03:33:11;;;;;;;9.68;3.45;;;;;;;6.83;100.00;99240.53;4932848;29;20054;-70
2023/09/21 03:35:38;;;;;;;5.70;3.90;;;;;;;6.69;100.00;99229.56;4933660;29;20051;-69
2023/09/21 03:38:06;;;;;;;5.63;3.38;;;;;;;6.67;100.00;99215.63;4933587;29;20111;-70
2023/09/21 03:40:33;;;;;;;12.07;3.65;;;;;;;6.57;100.00;99216.81;4932153;29;20044;-69
2023/09/21 03:43:00;;;;;;;6.88;3.10;;;;;;;6.54;100.00;99214.50;4932197;29;20099;-69
2023/09/21 03:45:26;;;;;;;7.10;3.40;;;;;;;6.54;100.00;99211.81;4933048;29;20075;-69
2023/09/21 03:47:54;;;;;;;9.10;3.47;;;;;;;6.29;100.00;99171.09;4915921;29;20122;-69
2023/09/21 03:50:27;;;;;;;8.55;3.20;;;;;;;6.52;100.00;99205.81;4932699;29;20461;-70
2023/09/21 03:52:54;;;;;;;5.40;3.30;;;;;;;6.78;100.00;99249.06;4931960;29;20122;-69
2023/09/21 03:55:21;;;;;;;10.93;3.38;;;;;;;7.30;100.00;99327.69;4932637;29;20051;-69
2023/09/21 03:57:47;;;;;;;10.25;3.13;;;;;;;7.21;100.00;99324.22;4931496;29;20047;-68
2023/09/21 04:02:53;;;;;;;8.85;3.58;;;;;;;7.14;100.00;99300.06;4920135;29;20067;-70
2023/09/21 04:05:23;;;;;;;6.22;3.60;;;;;;;7.15;100.00;99300.91;4913664;29;20063;-69
2023/09/21 04:07:50;;;;;;;6.93;3.40;;;;;;;7.30;100.00;99325.03;4912387;29;20107;-70
2023/09/21 04:10:16;;;;;;;8.32;3.72;;;;;;;7.32;100.00;99328.34;4921544;29;20051;-70
2023/09/21 04:12:47;;;;;;;10.25;3.42;;;;;;;7.63;100.00;99366.56;4932367;29;20201;-69
2023/09/21 04:15:16;;;;;;;7.82;4.30;;;;;;;7.83;100.00;99401.66;4932376;29;20563;-69
2023/09/21 04:17:43;;;;;;;7.50;3.90;;;;;;;7.49;100.00;99353.13;4935455;29;20138;-69
2023/09/21 04:20:11;;;;;;;9.75;3.38;;;;;;;7.35;100.00;99333.34;4950739;29;20045;-67
2023/09/21 04:22:42;;;;;;;8.30;3.22;;;;;;;7.40;100.00;99334.50;4953978;29;20050;-67
2023/09/21 04:25:13;;;;;;;7.30;3.88;;;;;;;7.55;100.00;99353.25;4953262;29;20117;-67
2023/09/21 04:27:42;;;;;;;7.20;3.58;;;;;;;7.59;100.00;99369.75;4951860;29;20079;-67
2023/09/21 04:30:16;;;;;;;10.43;3.80;;;;;;;7.54;100.00;99353.44;4952834;29;20102;-68
2023/09/21 04:32:47;;;;;;;5.95;3.33;;;;;;;7.64;100.00;99367.41;4952129;29;20058;-69
2023/09/21 04:35:18;;;;;;;7.65;3.40;;;;;;;7.75;100.00;99387.53;4951183;29;20055;-70
2023/09/21 04:37:46;;;;;;;5.18;3.20;;;;;;;7.71;100.00;99384.38;4950903;28;20746;-70
2023/09/21 04:40:13;;;;;;;9.65;3.75;;;;;;;7.72;100.00;99388.72;4951179;29;20142;-70
2023/09/21 04:42:42;;;;;;;10.85;3.83;;;;;;;7.85;100.00;99401.53;4950026;29;20079;-69
2023/09/21 04:45:11;;;;;;;9.32;3.83;;;;;;;7.88;100.00;99407.38;4950358;29;20066;-69
2023/09/21 04:47:43;;;;;;;17.58;5.05;;;;;;;7.98;100.00;99427.66;4950975;29;20110;-71
2023/09/21 04:50:10;;;;;;;9.27;3.90;;;;;;;7.95;100.00;99423.53;4933051;29;20375;-69
2023/09/21 04:52:37;;;;;;;7.88;4.03;;;;;;;7.99;100.00;99418.66;4950662;29;20079;-70
2023/09/21 04:55:05;;;;;;;7.68;3.83;;;;;;;8.00;100.00;99428.31;4950772;29;20039;-70
2023/09/21 04:57:31;;;;;;;7.20;3.67;;;;;;;7.89;100.00;99424.22;4951183;28;20054;-70
2023/09/21 04:59:58;;;;;;;9.07;3.90;;;;;;;7.80;100.00;99407.34;4950391;29;20054;-70
2023/09/21 05:02:26;;;;;;;9.50;3.85;;;;;;;7.85;100.00;99410.38;4950371;29;20445;-69
2023/09/21 05:04:53;;;;;;;12.00;4.57;;;;;;;8.01;100.00;99427.31;4950699;29;20047;-70
2023/09/21 05:07:20;;;;;;;13.98;4.75;;;;;;;8.15;100.00;99434.56;4950904;29;20055;-70
2023/09/21 05:09:47;;;;;;;7.50;3.75;;;;;;;8.28;100.00;99466.06;4950086;29;20396;-70
2023/09/21 05:12:18;;;;;;;7.47;4.05;;;;;;;8.26;100.00;99457.38;4950309;29;20114;-71
2023/09/21 05:14:45;;;;;;;10.75;4.90;;;;;;;8.24;100.00;99460.25;4933304;29;20068;-69
2023/09/21 05:17:12;;;;;;;11.27;3.95;;;;;;;8.26;100.00;99462.72;4950145;29;20051;-68
2023/09/21 05:19:39;;;;;;;10.10;4.30;;;;;;;8.08;100.00;99428.28;4950565;29;20047;-68
2023/09/21 05:22:08;;;;;;;10.25;4.88;;;;;;;8.32;100.00;99472.72;4950565;28;20415;-70
2023/09/21 05:24:36;;;;;;;10.25;4.45;;;;;;;8.51;100.00;99490.16;4951260;28;20047;-71
2023/09/21 05:27:04;;;;;;;10.57;4.32;;;;;;;8.52;100.00;99497.97;4949205;28;20066;-69
2023/09/21 05:29:30;;;;;;;10.48;4.40;;;;;;;8.61;100.00;99496.09;4950496;29;20496;-69
2023/09/21 05:31:57;;;;;;;9.90;4.28;;;;;;;8.81;100.00;99525.84;4950047;28;20051;-69
2023/09/21 05:34:27;;;;;;;12.10;4.35;;;;;;;8.97;100.00;99541.78;4950180;29;20058;-70
2023/09/21 05:36:54;;;;;;;12.50;4.80;;;;;;;9.06;100.00;99547.94;4950437;28;20039;-70
2023/09/21 05:39:21;;;;;;;12.55;4.65;;;;;;;9.08;100.00;99552.06;4950069;28;20047;-69
2023/09/21 05:41:48;;;;;;;7.55;4.80;;;;;;;9.19;100.00;99566.03;4950145;29;20416;-69
2023/09/21 05:44:15;;;;;;;10.52;4.57;;;;;;;9.25;100.00;99570.72;4949332;29;20134;-68
2023/09/21 05:46:41;;;;;;;10.27;4.68;;;;;;;9.27;100.00;99572.22;4950294;29;20099;-69
2023/09/21 05:49:09;;;;;;;10.90;4.28;;;;;;;9.31;100.00;99575.34;4950201;29;20388;-69
2023/09/21 05:51:36;;;;;;;13.50;4.50;;;;;;;9.60;100.00;99595.19;4950669;29;20043;-69
2023/09/21 05:54:03;;;;;;;10.98;4.63;;;;;;;9.61;100.00;99599.50;4950133;28;20051;-70
2023/09/21 05:56:33;;;;;;;12.38;4.35;;;;;;;9.63;100.00;99597.50;4950506;29;20054;-70
2023/09/21 05:59:00;;;;;;;13.60;4.95;;;;;;;9.69;100.00;99610.16;4950186;29;20492;-69
2023/09/21 06:01:31;;;;;;;14.23;5.35;;;;;;;9.73;100.00;99616.81;4949676;28;20125;-70
2023/09/21 06:03:59;;;;;;;19.15;4.78;;;;;;;9.86;100.00;99643.81;4950588;28;20055;-73
2023/09/21 06:06:30;;;;;;;8.30;4.43;;;;;;;9.88;100.00;99639.09;4953083;29;20522;-70
2023/09/21 06:08:56;;;;;;;8.25;4.32;;;;;;;9.91;100.00;99630.69;4952842;28;20055;-70
2023/09/21 06:11:25;;;;;;;13.00;5.03;;;;;;;10.10;100.00;99649.91;4935442;29;20568;-69
2023/09/21 06:13:54;;;;;;;11.25;5.18;;;;;;;10.12;100.00;99654.09;4917895;29;20150;-70
2023/09/21 06:16:22;;;;;;;10.20;4.07;;;;;;;10.11;100.00;99662.34;4934413;29;20453;-69
2023/09/21 06:18:49;;;;;;;10.30;4.30;;;;;;;10.21;100.00;99668.25;4918788;29;20040;-67
2023/09/21 08:07:59;;;;;;;6.57;2.40;;;;;;;19.97;96.16;99805.25;4946568;28;20110;-69
2023/09/21 08:10:26;;;;;;;6.05;2.53;;;;;;;20.03;88.47;99798.78;4950716;28;20396;-70
2023/09/21 13:31:50;;;;;;;4.85;2.75;;;;;;;24.12;42.36;99495.91;5828700;23;20089;-67
2023/09/21 13:34:18;;;;;;;7.05;2.42;;;;;;;24.09;42.66;99500.03;4956864;28;20050;-67
2023/09/21 13:36:45;;;;;;;8.48;2.00;;;;;;;23.78;42.95;99501.22;4972574;28;20047;-67
2023/09/21 13:39:27;;;;;;;9.88;2.20;;;;;;;23.94;42.97;99502.81;4974815;28;20517;-68
2023/09/21 13:41:58;;;;;;;2.83;1.80;;;;;;;23.82;42.93;99494.09;4973826;28;20123;-67
2023/09/21 13:44:28;;;;;;;4.57;1.80;;;;;;;23.83;42.97;99498.47;4973277;28;20077;-67
2023/09/21 13:46:57;;;;;;;6.05;2.15;;;;;;;23.87;43.11;99489.41;4974078;28;20042;-67
2023/09/21 13:49:28;;;;;;;4.80;1.55;;;;;;;23.84;43.49;99486.41;4973137;28;20047;-67
2023/09/21 13:51:55;;;;;;;5.20;1.63;;;;;;;23.66;43.58;99488.63;4973482;28;20043;-68
2023/09/21 13:54:21;;;;;;;3.70;1.65;;;;;;;23.61;43.01;99477.69;4973671;28;20055;-67
2023/09/21 13:56:49;;;;;;;11.27;2.03;;;;;;;23.77;43.19;99480.41;4955767;28;20043;-68
2023/09/21 13:59:20;;;;;;;3.08;2.05;;;;;;;23.76;43.49;99476.84;4974000;28;20118;-68
2023/09/21 14:01:47;;;;;;;11.68;1.92;;;;;;;23.76;43.09;99470.56;4973615;28;20043;-68
2023/09/21 14:04:15;;;;;;;4.38;1.33;;;;;;;23.62;42.88;99473.84;4973637;28;20070;-70
2023/09/21 14:06:43;;;;;;;6.55;1.98;;;;;;;23.56;42.94;99466.72;4972903;28;20043;-69
2023/09/21 14:09:10;;;;;;;6.63;1.83;;;;;;;23.69;43.25;99465.34;4973312;28;20101;-70
2023/09/21 14:11:36;;;;;;;7.05;1.92;;;;;;;23.64;43.10;99460.72;4945780;28;20106;-70
2023/09/21 16:10:12;;;;;;;11.07;2.78;;;;;;;22.24;60.79;99337.09;5293962;23;20051;-70
2023/09/21 16:12:39;;;;;;;8.98;3.00;;;;;;;22.19;61.51;99328.09;4951712;29;20455;-70
2023/09/21 16:15:06;;;;;;;7.63;2.63;;;;;;;22.13;62.20;99330.00;4934704;29;20070;-69
2023/09/21 16:17:33;;;;;;;9.93;2.80;;;;;;;22.06;62.59;99329.44;4951251;29;20377;-69
2023/09/21 16:19:59;;;;;;;8.18;2.83;;;;;;;22.04;63.51;99323.41;4951627;29;20051;-71
2023/09/21 16:22:27;;;;;;;7.43;2.92;;;;;;;21.96;64.62;99326.69;4951633;29;20050;-71
2023/09/21 16:24:53;;;;;;;8.63;2.60;;;;;;;21.92;65.94;99325.56;4951080;29;20058;-70
2023/09/21 16:27:20;;;;;;;10.23;3.40;;;;;;;21.91;66.67;99321.19;4951398;29;20102;-71
2023/09/21 16:29:48;;;;;;;6.55;2.80;;;;;;;21.84;68.33;99327.75;4951591;29;20516;-70
2023/09/21 16:32:14;;;;;;;9.00;2.95;;;;;;;21.80;69.48;99326.63;4950958;29;20150;-69
2023/09/21 16:34:41;;;;;;;5.95;3.03;;;;;;;21.79;70.57;99316.78;4950909;29;20047;-70
2023/09/21 16:37:09;;;;;;;12.32;3.03;;;;;;;21.71;72.02;99317.28;4951515;29;20071;-70
2023/09/21 16:39:36;;;;;;;8.98;3.60;;;;;;;21.65;74.17;99315.63;4950853;29;20043;-71
2023/09/21 16:42:03;;;;;;;11.13;3.10;;;;;;;21.60;75.39;99315.63;4951117;29;20050;-71
2023/09/21 16:44:31;;;;;;;11.82;3.80;;;;;;;21.59;76.38;99313.97;4950583;29;20055;-70
2023/09/21 16:46:57;;;;;;;7.25;2.92;;;;;;;21.56;77.52;99314.50;4950723;29;20476;-69
2023/09/21 16:49:24;;;;;;;11.65;3.78;;;;;;;21.45;79.53;99318.28;4940386;28;20106;-70
2023/09/21 16:51:52;;;;;;;13.35;3.90;;;;;;;21.43;80.63;99317.75;4950678;29;20051;-70
2023/09/21 16:54:20;;;;;;;10.07;4.15;;;;;;;21.35;82.16;99314.41;4950923;29;20072;-70
2023/09/21 16:56:47;;;;;;;11.95;3.92;;;;;;;21.31;84.11;99321.50;4950675;29;20053;-72
2023/09/21 16:59:14;;;;;;;14.18;3.83;;;;;;;21.25;86.16;99317.13;4950607;29;20508;-71
2023/09/21 17:01:41;;;;;;;6.50;3.38;;;;;;;21.20;88.51;99318.97;4951479;29;20047;-70
2023/09/21 17:04:07;;;;;;;9.57;3.28;;;;;;;21.11;90.99;99305.88;4934112;29;20055;-70
2023/09/21 17:06:34;;;;;;;11.90;3.70;;;;;;;21.11;92.34;99314.03;4959289;28;20047;-70
2023/09/21 17:09:02;;;;;;;14.75;4.07;;;;;;;21.09;93.27;99315.34;4969645;28;20050;-70
2023/09/21 17:11:29;;;;;;;9.18;3.13;;;;;;;21.03;94.56;99319.94;4969941;28;20051;-71
2023/09/21 17:13:55;;;;;;;12.18;3.72;;;;;;;20.98;94.80;99313.66;4970417;28;20463;-70
2023/09/21 17:16:22;;;;;;;14.52;3.58;;;;;;;20.96;95.63;99316.63;4966068;28;20051;-70
2023/09/21 17:18:49;;;;;;;11.60;3.85;;;;;;;20.89;97.23;99314.13;4951214;28;20043;-70
2023/09/21 17:21:18;;;;;;;13.40;3.72;;;;;;;20.86;97.81;99311.09;4950819;28;20047;-71
2023/09/21 17:23:44;;;;;;;10.85;3.25;;;;;;;20.79;98.69;99319.50;4950911;28;20051;-71
2023/09/21 17:26:12;;;;;;;12.05;3.90;;;;;;;20.76;99.50;99319.22;4950472;28;20055;-70
2023/09/21 17:28:39;;;;;;;21.02;4.10;;;;;;;20.72;100.00;99323.56;4951369;28;20054;-71
2023/09/21 17:31:11;;;;;;;11.25;3.38;;;;;;;20.67;100.00;99318.91;4950742;28;20047;-70
2023/09/21 17:33:37;;;;;;;10.55;3.72;;;;;;;20.56;100.00;99314.44;4951000;28;20051;-70
2023/09/21 17:36:04;;;;;;;10.55;3.45;;;;;;;20.50;100.00;99329.94;4950133;28;20058;-70
2023/09/21 17:38:31;;;;;;;17.00;3.60;;;;;;;20.47;100.00;99316.00;4950557;28;20081;-69
2023/09/21 17:40:57;;;;;;;11.48;3.35;;;;;;;20.44;100.00;99320.88;4949942;28;20051;-70
2023/09/21 17:43:24;;;;;;;12.93;3.95;;;;;;;20.38;100.00;99316.44;4950246;28;20055;-71
2023/09/21 17:45:51;;;;;;;11.45;4.03;;;;;;;20.36;100.00;99312.34;4949702;28;20507;-70
2023/09/21 17:48:19;;;;;;;10.18;3.83;;;;;;;20.27;100.00;99316.63;4950301;28;20052;-70
2023/09/21 17:50:55;;;;;;;9.55;3.42;;;;;;;20.26;100.00;99312.25;4949969;28;20075;-70
2023/09/21 17:53:33;;;;;;;11.27;4.22;;;;;;;20.19;100.00;99307.03;4950528;28;20074;-71
2023/09/21 17:55:59;;;;;;;14.02;4.38;;;;;;;20.16;100.00;99302.09;4950344;28;20051;-70
2023/09/21 17:58:26;;;;;;;13.25;4.15;;;;;;;20.10;100.00;99303.09;4950087;28;20052;-70
2023/09/21 18:00:53;;;;;;;18.67;3.80;;;;;;;20.04;100.00;99302.25;4952854;28;20058;-70
2023/09/21 18:03:20;;;;;;;13.07;3.97;;;;;;;20.02;100.00;99304.41;4953251;28;20079;-70
2023/09/21 18:05:50;;;;;;;16.98;4.13;;;;;;;19.94;100.00;99313.03;4953376;28;20055;-69
2023/09/21 18:08:16;;;;;;;10.88;4.38;;;;;;;19.93;100.00;99311.38;4953625;28;20051;-70
2023/09/21 18:10:43;;;;;;;15.85;4.10;;;;;;;19.88;100.00;99312.16;4953037;28;20086;-69
2023/09/21 18:13:10;;;;;;;8.40;3.85;;;;;;;19.81;100.00;99308.81;4954285;28;20058;-69
2023/09/21 22:22:50;;;;;;;11.05;4.95;;;;;;;16.24;100.00;99069.50;5237721;23;20043;-71
2023/09/21 22:25:17;;;;;;;12.57;5.30;;;;;;;16.24;100.00;99069.50;4934046;29;20497;-70
2023/09/21 22:27:47;;;;;;;10.82;4.60;;;;;;;16.22;100.00;99064.31;4934150;29;20064;-71
2023/09/21 22:30:14;;;;;;;7.57;4.57;;;;;;;16.22;100.00;99049.97;4933867;29;20092;-71
2023/09/21 22:32:41;;;;;;;12.55;4.90;;;;;;;16.21;100.00;99067.28;4934349;29;20090;-73
2023/09/21 22:35:10;;;;;;;14.38;4.55;;;;;;;16.14;100.00;99067.41;4933113;29;20154;-70
2023/09/21 22:37:38;;;;;;;9.65;4.43;;;;;;;16.07;100.00;99059.41;4934677;29;20056;-72
2023/09/21 22:40:05;;;;;;;6.97;4.10;;;;;;;15.95;100.00;99058.56;4933445;29;20112;-73
2023/09/21 22:42:32;;;;;;;10.90;4.53;;;;;;;15.78;100.00;99057.63;4934184;29;20436;-72
2023/09/21 22:45:14;;;;;;;9.48;4.50;;;;;;;15.65;100.00;99048.72;4933752;29;20122;-71
2023/09/21 22:47:42;;;;;;;11.68;4.53;;;;;;;15.69;100.00;99049.06;4934098;29;20050;-72
2023/09/21 22:50:16;;;;;;;16.13;5.10;;;;;;;15.60;100.00;99045.03;4934917;29;20129;-69
2023/09/21 22:52:46;;;;;;;12.60;4.35;;;;;;;15.56;100.00;99050.06;4934090;29;20044;-70
2023/09/21 22:55:15;;;;;;;18.20;4.95;;;;;;;15.49;100.00;99052.88;4934462;29;20138;-72
2023/09/21 22:57:42;;;;;;;16.50;4.40;;;;;;;15.48;100.00;99048.53;4935211;29;20047;-72
2023/09/21 23:00:13;;;;;;;13.90;5.05;;;;;;;15.35;100.00;99048.75;4934712;29;20044;-69
2023/09/21 23:02:40;;;;;;;;;;;;;;;15.32;100.00;99043.00;4934878;29;20048;-71
2023/09/21 23:05:10;;;;;;;14.55;5.18;;;;;;;15.32;100.00;99053.78;4933902;29;19924;-69
2023/09/21 23:07:42;;;;;;;12.50;5.57;;;;;;;15.30;100.00;99045.13;4932897;29;20103;-71
2023/09/21 23:10:13;;;;;;;13.65;5.03;;;;;;;15.28;100.00;99044.53;4934168;29;20477;-71
2023/09/21 23:12:42;;;;;;;11.07;4.20;;;;;;;15.19;100.00;99031.34;4934129;29;20110;-72
2023/09/21 23:15:10;;;;;;;13.43;5.45;;;;;;;15.18;100.00;99032.38;4934041;29;20043;-72
2023/09/21 23:17:40;;;;;;;12.77;5.07;;;;;;;15.10;100.00;99032.72;4934064;29;20085;-72
2023/09/21 23:20:19;;;;;;;13.20;5.22;;;;;;;14.96;100.00;99034.81;4952296;28;20085;-71
2023/09/21 23:22:49;;;;;;;9.02;5.55;;;;;;;14.92;100.00;99024.72;4951337;28;20110;-71
2023/09/21 23:25:21;;;;;;;14.00;4.80;;;;;;;14.92;100.00;99035.50;4952846;28;20138;-72
2023/09/21 23:27:49;;;;;;;9.68;5.22;;;;;;;14.87;100.00;99033.47;4952771;28;20345;-72
2023/09/21 23:30:16;;;;;;;15.85;5.22;;;;;;;14.71;100.00;99023.31;4952450;28;20043;-71
2023/09/21 23:32:45;;;;;;;10.30;5.18;;;;;;;14.70;100.00;99033.28;4952573;28;20074;-72
2023/09/21 23:35:13;;;;;;;17.67;5.45;;;;;;;14.70;100.00;99036.00;4953008;28;20105;-70
2023/09/21 23:37:42;;;;;;;7.72;4.45;;;;;;;14.72;100.00;99038.47;4952921;28;20058;-72
2023/09/21 23:40:09;;;;;;;12.95;5.18;;;;;;;14.56;100.00;99034.50;4952313;28;20047;-72
2023/09/21 23:42:41;;;;;;;10.57;4.95;;;;;;;14.53;100.00;99025.00;4952538;28;20107;-72
2023/09/21 23:45:18;;;;;;;17.52;5.65;;;;;;;14.60;100.00;99032.16;4952474;28;20051;-72
2023/09/21 23:47:45;;;;;;;13.80;5.18;;;;;;;14.58;100.00;99035.09;4952370;28;20098;-73
2023/09/21 23:50:12;;;;;;;11.45;5.03;;;;;;;14.51;100.00;99031.66;4952779;28;20094;-71
2023/09/21 23:52:44;;;;;;;9.18;4.82;;;;;;;14.46;100.00;99026.97;4952565;28;20050;-72
2023/09/21 23:55:11;;;;;;;10.18;4.75;;;;;;;14.33;100.00;99012.81;4952404;28;20452;-71
2023/09/21 23:57:38;;;;;;;10.82;4.72;;;;;;;14.35;100.00;99013.38;4952463;28;20047;-72
