Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:39;;;;;;;5.97;2.00;;;-9.30;99.90;;;;;;5075234;28;20437;-70
2022/02/01 00:03:05;;;;;;;4.32;1.60;;;-9.30;99.90;;;;;;5074619;28;20060;-70
2022/02/01 00:05:41;;;;;;;5.30;1.75;;;-9.30;99.90;;;;;;5074768;28;20466;-70
2022/02/01 00:13:36;;;;;;;3.55;1.58;;;-9.50;99.90;;;;;;5074742;28;20031;-70
2022/02/01 00:37:24;;;;;;;2.28;1.80;;;-10.00;99.90;;;;;;5073951;28;20049;-74
2022/02/01 00:39:56;;;;;;;1.58;1.45;;;-10.00;99.90;;;;;;5074250;28;20059;-71
2022/02/01 00:42:22;;;;;;;2.50;1.60;;;-10.10;99.90;;;;;;5074104;28;20037;-71
2022/02/01 00:44:48;;;;;;;3.85;1.70;;;-10.10;99.90;;;;;;5074166;28;20107;-71
2022/02/01 00:47:14;;;;;;;4.07;1.73;;;-10.10;99.90;;;;;;5074009;28;20021;-70
2022/02/01 00:49:40;;;;;;;1.98;1.75;;;-10.10;99.90;;;;;;5073884;28;20482;-71
2022/02/01 00:52:06;;;;;;;2.05;1.35;;;-10.10;99.90;;;;;;5073919;28;20020;-71
2022/02/01 00:54:32;;;;;;;7.90;1.92;;;-10.10;99.90;;;;;;5073779;28;20017;-71
2022/02/01 00:56:58;;;;;;;2.25;1.92;;;-10.10;99.90;;;;;;5073740;28;20040;-70
2022/02/01 00:59:23;;;;;;;2.67;1.52;;;-10.10;99.90;;;;;;5073936;28;20107;-71
2022/02/01 01:01:49;;;;;;;2.30;1.50;;;-10.10;99.90;;;;;;5073910;28;20086;-71
2022/02/01 01:04:15;;;;;;;3.17;1.80;;;-10.00;99.90;;;;;;5073410;28;20395;-71
2022/02/01 01:06:40;;;;;;;5.57;1.70;;;-10.10;99.90;;;;;;5073584;28;20024;-71
2022/02/01 01:09:06;;;;;;;5.47;1.77;;;-10.00;99.90;;;;;;5072231;28;20491;-71
2022/02/01 01:11:32;;;;;;;1.98;1.55;;;-10.00;99.90;;;;;;5073756;28;20020;-70
2022/02/01 01:44:10;;;;;;;3.08;1.50;;;-10.60;99.90;;;;;;5072918;28;20061;-70
2022/02/01 01:54:49;;;;;;;5.90;1.95;;;-10.40;99.90;;;;;;5072797;28;20049;-70
2022/02/01 01:57:15;;;;;;;5.60;1.55;;;-10.50;99.90;;;;;;5072673;28;20028;-70
2022/02/01 01:59:42;;;;;;;5.85;1.58;;;-10.60;99.90;;;;;;5072621;28;20020;-70
2022/02/01 02:02:07;;;;;;;1.50;1.40;;;-10.60;99.90;;;;;;5072276;28;20085;-70
2022/02/01 02:04:33;;;;;;;6.18;1.35;;;-10.70;99.90;;;;;;5072448;28;20123;-69
2022/02/01 02:06:59;;;;;;;2.22;1.38;;;-10.80;99.90;;;;;;5072633;28;20109;-69
2022/02/01 02:09:25;;;;;;;1.50;1.40;;;-10.80;99.90;;;;;;5072446;28;20136;-69
2022/02/01 02:12:08;;;;;;;1.52;1.42;;;-10.80;99.90;;;;;;5072363;28;20623;-69
2022/02/01 02:14:41;;;;;;;1.85;1.48;;;-10.80;99.90;;;;;;5072689;28;20021;-71
2022/02/01 02:17:07;;;;;;;4.70;1.90;;;-10.80;99.90;;;;;;5072400;28;20047;-73
2022/02/01 02:19:33;;;;;;;1.80;1.67;;;-10.70;99.90;;;;;;5072318;28;20226;-72
2022/02/01 02:22:04;;;;;;;9.23;1.90;;;-10.60;99.90;;;;;;5072092;28;20028;-72
2022/02/01 02:56:06;;;;;;;2.05;1.70;;;-10.00;99.90;;;;;;5071137;28;20525;-73
2022/02/01 02:58:32;;;;;;;7.55;1.67;;;-10.00;99.90;;;;;;5071867;28;20029;-73
2022/02/01 03:00:57;;;;;;;4.45;1.60;;;-10.00;99.90;;;;;;5071832;28;20486;-72
2022/02/01 03:03:24;;;;;;;2.75;1.63;;;-10.00;99.90;;;;;;5071740;28;20048;-72
2022/02/01 03:36:54;;;;;;;2.38;1.40;;;-9.80;99.90;;;;;;6007318;22;20153;-71
2022/02/01 03:39:20;;;;;;;5.95;1.50;;;-9.80;99.90;;;;;;5049317;28;20480;-72
2022/02/01 03:41:46;;;;;;;3.25;1.98;;;-9.80;99.90;;;;;;5051358;28;20029;-72
2022/02/01 03:44:12;;;;;;;2.72;1.55;;;-9.80;99.90;;;;;;5051105;28;20506;-71
2022/02/01 03:46:48;;;;;;;2.28;1.50;;;-9.90;99.90;;;;;;5051520;28;20096;-71
2022/02/01 03:49:14;;;;;;;1.95;1.70;;;-9.80;99.90;;;;;;5057839;28;20033;-71
2022/02/01 03:51:40;;;;;;;5.03;1.73;;;-9.80;99.90;;;;;;5050066;28;20028;-71
2022/02/01 03:54:05;;;;;;;5.18;1.55;;;-9.80;99.90;;;;;;5051087;28;20021;-71
2022/02/01 03:56:31;;;;;;;6.15;1.58;;;-9.80;99.90;;;;;;5051286;28;20025;-71
2022/02/01 03:58:57;;;;;;;4.28;1.60;;;-9.80;99.90;;;;;;5051439;28;20048;-73
2022/02/01 04:01:22;;;;;;;2.10;1.50;;;-9.70;99.90;;;;;;5051134;28;20053;-72
2022/02/01 04:03:48;;;;;;;6.00;1.75;;;-9.70;99.90;;;;;;5051066;28;20120;-73
2022/02/01 04:06:14;;;;;;;1.80;1.42;;;-9.70;99.90;;;;;;5054135;28;20021;-73
2022/02/01 04:08:41;;;;;;;4.55;1.60;;;-9.70;99.90;;;;;;5054980;28;20515;-73
2022/02/01 04:11:07;;;;;;;3.13;1.60;;;-9.70;99.90;;;;;;5054821;28;20067;-73
2022/02/01 04:13:32;;;;;;;3.40;1.95;;;-9.70;99.90;;;;;;5054622;28;20430;-72
2022/02/01 04:15:58;;;;;;;4.85;1.48;;;-9.80;99.90;;;;;;5054678;28;20092;-73
2022/02/01 04:18:24;;;;;;;5.18;1.70;;;-9.80;99.90;;;;;;5054372;28;20108;-73
2022/02/01 04:20:50;;;;;;;1.95;1.50;;;-9.90;99.90;;;;;;5054595;28;20096;-73
2022/02/01 04:23:15;;;;;;;3.47;1.85;;;-9.90;99.90;;;;;;5054195;28;20556;-72
2022/02/01 04:25:41;;;;;;;2.83;1.52;;;-10.00;99.90;;;;;;5053139;28;20039;-72
2022/02/01 04:28:07;;;;;;;5.35;1.80;;;-10.00;99.90;;;;;;5054531;28;20059;-71
2022/02/01 04:30:33;;;;;;;4.47;1.48;;;-10.00;99.90;;;;;;5054597;28;20047;-72
2022/02/01 04:32:59;;;;;;;6.50;1.92;;;-10.00;99.90;;;;;;5053067;28;20449;-72
2022/02/01 04:35:27;;;;;;;2.92;1.58;;;-10.00;99.90;;;;;;5054180;28;20115;-72
2022/02/01 04:37:54;;;;;;;1.92;1.40;;;-10.00;99.90;;;;;;5054013;28;20044;-72
2022/02/01 04:40:23;;;;;;;2.10;1.90;;;-10.00;99.90;;;;;;5054222;28;20021;-72
2022/02/01 04:42:50;;;;;;;4.63;1.75;;;-10.10;99.90;;;;;;5054015;28;20495;-72
2022/02/01 04:45:20;;;;;;;3.00;1.73;;;-10.10;99.90;;;;;;5053946;28;20033;-72
2022/02/01 04:47:47;;;;;;;1.98;1.80;;;-10.20;99.90;;;;;;5053991;28;20049;-72
2022/02/01 04:50:17;;;;;;;1.75;1.65;;;-10.20;99.90;;;;;;5053816;28;20094;-72
2022/02/01 04:52:45;;;;;;;6.03;1.58;;;-10.20;99.90;;;;;;5052656;28;20094;-72
2022/02/01 04:55:12;;;;;;;5.20;2.17;;;-10.20;99.90;;;;;;5053937;28;20032;-71
2022/02/01 04:57:47;;;;;;;2.67;1.83;;;-10.30;99.90;;;;;;5052477;28;20376;-72
2022/02/01 05:00:13;;;;;;;7.20;2.03;;;-10.30;99.90;;;;;;5053657;28;20158;-72
2022/02/01 05:02:39;;;;;;;1.77;1.65;;;-10.40;99.90;;;;;;5053991;28;20116;-72
2022/02/01 05:05:05;;;;;;;2.15;1.60;;;-10.40;99.90;;;;;;5053695;28;20035;-73
2022/02/01 05:07:32;;;;;;;8.13;1.60;;;-10.40;99.90;;;;;;5052238;28;20021;-73
2022/02/01 05:09:58;;;;;;;4.93;1.95;;;-10.30;99.90;;;;;;5053718;28;20106;-73
2022/02/01 05:12:25;;;;;;;6.65;1.60;;;-10.40;99.90;;;;;;5053429;28;20021;-73
2022/02/01 05:14:50;;;;;;;3.17;1.48;;;-10.40;99.90;;;;;;5053574;28;20035;-73
2022/02/01 05:17:18;;;;;;;4.45;1.50;;;-10.40;99.90;;;;;;5053107;28;20021;-72
2022/02/01 05:19:53;;;;;;;3.03;1.73;;;-10.40;99.90;;;;;;5053345;28;20499;-72
2022/02/01 05:22:20;;;;;;;1.70;1.48;;;-10.30;99.90;;;;;;5053231;28;20479;-73
2022/02/01 05:24:48;;;;;;;7.32;2.03;;;-10.20;99.90;;;;;;5053135;28;20037;-72
2022/02/01 05:27:14;;;;;;;3.75;1.88;;;-10.20;99.90;;;;;;5051737;28;20390;-72
2022/02/01 05:29:41;;;;;;;2.10;1.30;;;-10.20;99.90;;;;;;5053024;28;20024;-71
2022/02/01 05:32:23;;;;;;;4.22;1.88;;;-10.10;99.90;;;;;;5051667;28;20021;-69
2022/02/01 05:34:53;;;;;;;3.80;1.63;;;-9.90;99.90;;;;;;5053020;28;20033;-71
2022/02/01 05:37:19;;;;;;;4.38;1.63;;;-9.70;99.90;;;;;;5052545;28;20052;-69
2022/02/01 05:39:45;;;;;;;1.98;1.40;;;-9.60;99.90;;;;;;5052934;28;20033;-69
2022/02/01 05:42:16;;;;;;;2.28;1.48;;;-9.20;99.90;;;;;;5051375;28;20511;-71
2022/02/01 05:44:41;;;;;;;3.03;1.40;;;-8.60;99.90;;;;;;5052769;28;20491;-72
2022/02/01 05:47:07;;;;;;;5.28;1.60;;;-8.70;99.90;;;;;;5067605;28;20013;-72
2022/02/01 05:49:33;;;;;;;2.83;1.63;;;-8.90;99.90;;;;;;5072033;28;20068;-69
2022/02/01 05:52:01;;;;;;;4.50;1.65;;;-8.90;99.90;;;;;;5072282;28;20386;-69
2022/02/01 05:54:29;;;;;;;2.67;1.80;;;-8.90;99.90;;;;;;5072157;28;20422;-70
2022/02/01 05:56:55;;;;;;;6.93;1.80;;;-9.00;99.90;;;;;;5071466;28;20082;-69
2022/02/01 05:59:20;;;;;;;1.58;1.42;;;-9.00;99.90;;;;;;5068396;28;20426;-69
2022/02/01 06:01:46;;;;;;;2.30;1.83;;;-9.00;99.90;;;;;;5071306;28;20481;-69
2022/02/01 06:04:12;;;;;;;3.92;1.58;;;-9.00;99.90;;;;;;5071123;28;20028;-69
2022/02/01 06:06:37;;;;;;;3.47;1.65;;;-8.90;99.90;;;;;;5071536;28;20495;-69
2022/02/01 06:09:03;;;;;;;4.70;1.55;;;-8.90;99.90;;;;;;5071484;28;20020;-69
2022/02/01 06:11:29;;;;;;;1.55;1.40;;;-9.00;99.90;;;;;;5071792;28;20027;-69
2022/02/01 06:13:55;;;;;;;6.93;1.80;;;-8.90;99.90;;;;;;5066245;28;20103;-70
2022/02/01 06:16:21;;;;;;;4.72;1.40;;;-9.00;99.90;;;;;;5065316;28;20029;-69
2022/02/01 06:18:46;;;;;;;4.38;1.70;;;-9.00;99.90;;;;;;5071661;28;20028;-69
2022/02/01 06:21:12;;;;;;;2.33;1.40;;;-9.00;99.90;;;;;;5066445;28;20059;-70
2022/02/01 06:23:40;;;;;;;1.90;1.50;;;-8.90;99.90;;;;;;5052171;28;20484;-68
2022/02/01 06:26:05;;;;;;;3.33;1.60;;;-8.90;99.90;;;;;;5052568;28;20024;-69
2022/02/01 06:28:31;;;;;;;2.80;1.50;;;-8.90;99.90;;;;;;5051529;28;20025;-72
2022/02/01 06:30:57;;;;;;;1.70;1.55;;;-8.80;99.90;;;;;;5052396;28;20030;-69
2022/02/01 06:33:24;;;;;;;8.07;1.60;;;-8.50;99.90;;;;;;5052143;28;20468;-69
2022/02/01 06:35:50;;;;;;;5.28;1.77;;;-8.50;99.90;;;;;;5051973;28;20033;-69
2022/02/01 06:38:16;;;;;;;6.03;1.60;;;-8.50;99.90;;;;;;5051663;28;20396;-69
2022/02/01 06:40:43;;;;;;;4.72;1.52;;;-8.60;99.90;;;;;;5052159;28;20036;-70
2022/02/01 06:43:10;;;;;;;3.28;1.80;;;-8.60;99.90;;;;;;5051926;28;20036;-69
2022/02/01 06:45:36;;;;;;;3.85;1.65;;;-8.60;99.90;;;;;;5052051;28;20048;-69
2022/02/01 06:48:02;;;;;;;4.88;1.88;;;-8.70;99.90;;;;;;5052083;28;20515;-70
2022/02/01 06:50:28;;;;;;;4.25;1.90;;;-8.70;99.90;;;;;;5051792;28;20025;-69
2022/02/01 06:52:57;;;;;;;6.85;1.58;;;-8.80;99.90;;;;;;5052016;28;20033;-68
2022/02/01 06:55:44;;;;;;;12.43;1.48;;;-8.60;99.90;;;;;;5051666;28;20549;-68
2022/02/01 06:58:14;;;;;;;3.78;1.60;;;-7.20;99.90;;;;;;5051757;28;20039;-67
2022/02/01 07:00:40;;;;;;;;;;;-6.20;99.90;;;;;;5051173;28;20021;-68
2022/02/01 07:03:06;;;;;;;2.95;1.75;;;-6.80;99.90;;;;;;5051543;28;20477;-68
2022/02/01 07:05:31;;;;;;;1.45;1.35;;;-7.40;99.90;;;;;;5051763;28;20039;-68
2022/02/01 07:07:57;;;;;;;3.95;1.60;;;-7.80;99.90;;;;;;5051605;28;20025;-68
2022/02/01 07:10:23;;;;;;;2.70;1.73;;;-8.00;99.90;;;;;;5051404;28;20044;-68
2022/02/01 07:12:49;;;;;;;4.38;1.67;;;-8.10;99.90;;;;;;5065449;28;20036;-69
2022/02/01 07:15:14;;;;;;;4.50;2.03;;;-8.20;99.90;;;;;;5069875;28;20029;-69
2022/02/01 07:17:48;;;;;;;4.00;1.73;;;-8.30;99.90;;;;;;5058781;28;20025;-69
2022/02/01 07:20:15;;;;;;;3.97;2.13;;;-8.30;99.90;;;;;;5051261;28;20040;-70
2022/02/01 07:22:46;;;;;;;8.57;1.85;;;-8.40;99.90;;;;;;5051275;28;20425;-69
2022/02/01 07:25:23;;;;;;;4.30;2.00;;;-8.40;99.90;;;;;;5050026;28;20044;-68
2022/02/01 07:27:50;;;;;;;7.35;2.15;;;-8.40;99.90;;;;;;5066041;28;20031;-71
2022/02/01 07:30:19;;;;;;;4.28;2.35;;;-8.40;99.90;;;;;;5069888;28;20031;-69
2022/02/01 07:32:48;;;;;;;4.75;2.25;;;-8.30;99.90;;;;;;5071113;28;20024;-69
2022/02/01 07:35:14;;;;;;;5.53;2.53;;;-8.30;99.90;;;;;;5070874;28;20486;-69
2022/02/01 07:37:42;;;;;;;3.03;1.98;;;-8.30;99.90;;;;;;5069797;28;20123;-70
2022/02/01 07:40:08;;;;;;;7.85;3.10;;;-8.20;99.90;;;;;;5073465;28;20074;-70
2022/02/01 07:42:35;;;;;;;6.30;2.50;;;-8.20;99.90;;;;;;5074320;28;20044;-70
2022/02/01 07:45:03;;;;;;;3.75;2.00;;;-8.20;99.90;;;;;;5058264;28;20116;-70
2022/02/01 07:47:29;;;;;;;4.30;1.83;;;-8.30;99.90;;;;;;5054884;28;20028;-69
2022/02/01 07:49:55;;;;;;;5.55;2.95;;;-8.30;99.90;;;;;;5054879;28;20035;-69
2022/02/01 07:52:21;;;;;;;9.07;2.80;;;-8.30;99.90;;;;;;5054784;28;20542;-69
2022/02/01 07:54:47;;;;;;;3.83;2.30;;;-8.30;99.90;;;;;;5054815;28;20040;-69
2022/02/01 07:57:13;;;;;;;5.53;2.58;;;-8.30;99.90;;;;;;5054873;28;20441;-69
2022/02/01 07:59:40;;;;;;;2.50;2.30;;;-8.30;99.90;;;;;;5054550;28;20100;-69
2022/02/01 08:02:17;;;;;;;1.77;1.67;;;-8.30;99.90;;;;;;5054724;28;20034;-69
2022/02/01 08:04:43;;;;;;;3.47;1.63;;;-8.40;99.90;;;;;;5054310;28;20029;-69
2022/02/01 08:07:09;;;;;;;2.95;1.65;;;-8.50;99.90;;;;;;5054339;28;20483;-69
2022/02/01 08:09:41;;;;;;;3.35;1.80;;;-8.70;99.90;;;;;;5054544;28;20029;-69
2022/02/01 08:12:27;;;;;;;2.30;1.77;;;-8.70;99.90;;;;;;5054582;28;20545;-69
2022/02/01 08:17:34;;;;;;;8.43;2.75;;;-8.70;99.90;;;;;;5054233;28;20029;-69
2022/02/01 08:20:02;;;;;;;6.03;1.88;;;-8.70;99.90;;;;;;5054294;28;20028;-69
2022/02/01 08:23:00;;;;;;;6.35;2.60;;;-8.80;99.90;;;;;;5054233;28;20108;-68
2022/02/01 08:25:25;;;;;;;3.40;2.00;;;-8.80;99.90;;;;;;5054069;28;20095;-68
2022/02/01 08:27:55;;;;;;;6.40;2.25;;;-8.80;99.90;;;;;;5054273;28;20445;-68
2022/02/01 08:30:21;;;;;;;;;;;-8.70;99.90;;;;;;5054729;28;20029;-68
2022/02/01 08:32:47;;;;;;;4.75;1.90;;;-8.80;99.90;;;;;;5054259;28;19994;-68
2022/02/01 08:35:13;;;;;;;6.53;2.20;;;-8.80;99.90;;;;;;5060516;28;20504;-68
2022/02/01 08:37:39;;;;;;;2.67;2.10;;;-8.70;99.90;;;;;;5068773;28;20044;-67
2022/02/01 08:40:05;;;;;;;3.45;1.80;;;-8.70;99.90;;;;;;5070736;28;20024;-67
2022/02/01 08:42:31;;;;;;;4.50;2.33;;;-8.80;99.90;;;;;;5073175;28;20051;-70
2022/02/01 08:44:57;;;;;;;6.57;2.00;;;-8.70;99.90;;;;;;5070865;28;20047;-68
2022/02/01 08:47:23;;;;;;;9.50;2.75;;;-8.70;99.90;;;;;;5073862;28;20021;-68
2022/02/01 08:49:49;;;;;;;5.88;2.28;;;-8.70;99.90;;;;;;5073925;28;20519;-71
2022/02/01 08:52:25;;;;;;;6.05;2.00;;;-8.60;99.90;;;;;;5073435;28;20100;-68
2022/02/01 08:54:52;;;;;;;3.67;1.75;;;-7.70;99.90;;;;;;5073960;28;20021;-68
2022/02/01 08:57:21;;;;;;;3.08;2.08;;;-5.50;99.90;;;;;;5073817;28;20190;-68
2022/02/01 08:59:52;;;;;;;5.45;1.98;;;-4.00;99.90;;;;;;5073936;28;20051;-68
2022/02/01 09:02:22;;;;;;;6.30;2.28;;;-3.10;99.90;;;;;;5073784;28;20031;-68
2022/02/01 09:04:48;;;;;;;2.28;1.40;;;-2.40;99.90;;;;;;5073595;28;20549;-67
2022/02/01 09:07:14;;;;;;;5.03;1.88;;;-1.10;99.90;;;;;;5073971;28;20028;-69
2022/02/01 09:09:39;;;;;;;4.90;1.83;;;1.50;99.90;;;;;;5073563;28;20391;-73
2022/02/01 09:12:06;;;;;;;4.15;2.25;;;1.50;99.90;;;;;;5074129;28;20029;-72
2022/02/01 09:14:32;;;;;;;6.65;2.10;;;-0.20;99.90;;;;;;5072293;28;20048;-72
2022/02/01 09:17:00;;;;;;;4.13;2.22;;;-1.90;99.90;;;;;;5073643;28;20056;-72
2022/02/01 09:19:27;;;;;;;6.50;2.00;;;-3.10;99.90;;;;;;5073713;28;20031;-72
2022/02/01 09:21:53;;;;;;;7.78;2.60;;;-4.10;99.90;;;;;;5073436;28;20047;-72
2022/02/01 09:24:19;;;;;;;9.05;2.85;;;-4.90;99.90;;;;;;5073169;28;20037;-72
2022/02/01 09:26:45;;;;;;;6.07;2.95;;;-5.50;99.90;;;;;;5073264;28;20021;-72
2022/02/01 09:29:10;;;;;;;7.60;3.97;;;-6.00;99.90;;;;;;5073377;28;20042;-72
2022/02/01 09:31:36;;;;;;;12.63;4.85;;;-6.20;99.90;;;;;;5072555;28;20035;-72
2022/02/01 09:34:04;;;;;;;8.15;3.67;;;-6.40;99.90;;;;;;5073063;28;20081;-72
2022/02/01 09:36:29;;;;;;;11.73;4.22;;;-6.50;99.90;;;;;;5071657;28;20444;-72
2022/02/01 09:38:56;;;;;;;10.25;3.30;;;-6.50;99.90;;;;;;5072896;28;20119;-72
2022/02/01 09:41:24;;;;;;;6.53;2.90;;;-6.70;99.90;;;;;;5072984;28;20028;-72
2022/02/01 09:43:52;;;;;;;6.57;2.80;;;-6.80;99.90;;;;;;5072746;28;20431;-72
2022/02/01 09:46:18;;;;;;;7.47;2.80;;;-7.00;99.90;;;;;;5072870;28;20024;-72
2022/02/01 09:48:44;;;;;;;7.95;2.80;;;-7.10;99.90;;;;;;5072709;28;20032;-72
2022/02/01 09:51:10;;;;;;;6.65;3.22;;;-7.20;99.90;;;;;;5072822;28;20475;-72
2022/02/01 09:53:37;;;;;;;2.95;2.28;;;-7.20;99.90;;;;;;5072607;28;20024;-71
2022/02/01 09:56:03;;;;;;;4.28;2.38;;;-7.20;99.90;;;;;;5072645;28;20093;-72
2022/02/01 09:58:37;;;;;;;5.50;2.35;;;-4.80;99.90;;;;;;5071922;28;20020;-67
2022/02/01 10:01:15;;;;;;;3.70;2.47;;;-5.20;99.90;;;;;;5072671;28;20021;-67
2022/02/01 10:03:40;;;;;;;6.57;2.30;;;-6.10;99.90;;;;;;5071509;28;20056;-67
2022/02/01 10:06:09;;;;;;;6.38;2.50;;;-6.50;99.90;;;;;;5072717;28;20052;-67
2022/02/01 10:08:37;;;;;;;5.60;2.45;;;-6.90;99.90;;;;;;5072278;28;20476;-67
2022/02/01 10:11:05;;;;;;;5.28;2.08;;;-7.10;99.90;;;;;;5071100;28;20028;-67
2022/02/01 10:13:34;;;;;;;3.08;2.30;;;-7.20;99.90;;;;;;5072267;28;20020;-67
2022/02/01 10:18:31;;;;;;;6.90;2.50;;;-7.40;99.90;;;;;;5072439;28;20028;-67
2022/02/01 10:21:12;;;;;;;5.78;2.22;;;-7.30;99.90;;;;;;5072237;28;20025;-67
2022/02/01 10:23:40;;;;;;;3.08;2.22;;;-7.30;99.90;;;;;;5072053;28;20089;-67
2022/02/01 10:26:22;;;;;;;3.67;2.45;;;-7.30;99.90;;;;;;5072076;28;20021;-67
2022/02/01 10:29:05;;;;;;;6.00;2.53;;;-7.30;99.90;;;;;;5071845;28;20079;-67
2022/02/01 10:37:04;;;;;;;3.95;2.25;;;-7.40;99.90;;;;;;5069630;28;20660;-67
2022/02/01 10:39:31;;;;;;;4.15;2.45;;;-7.40;99.90;;;;;;5071861;28;20184;-67
2022/02/01 10:42:02;;;;;;;5.45;2.25;;;-7.40;99.90;;;;;;5072002;28;20021;-68
2022/02/01 10:44:45;;;;;;;4.13;2.33;;;-6.90;99.90;;;;;;5071456;28;20050;-68
2022/02/01 10:47:29;;;;;;;3.83;1.98;;;-7.00;99.90;;;;;;5071928;28;20032;-68
2022/02/01 10:50:00;;;;;;;2.67;1.70;;;-7.20;99.90;;;;;;5070156;28;20024;-69
2022/02/01 10:52:26;;;;;;;3.13;1.77;;;-7.50;99.90;;;;;;5072113;28;20050;-70
2022/02/01 10:54:52;;;;;;;2.65;1.83;;;-7.60;99.90;;;;;;5071772;28;20032;-70
2022/02/01 10:57:18;;;;;;;3.22;1.95;;;-6.60;99.90;;;;;;5071957;28;20016;-70
2022/02/01 10:59:43;;;;;;;4.88;2.47;;;-5.70;99.90;;;;;;5071742;28;20475;-70
2022/02/01 11:02:10;;;;;;;3.28;1.95;;;-5.90;99.90;;;;;;5071757;28;20017;-69
2022/02/01 11:04:38;;;;;;;3.05;2.10;;;-6.40;99.90;;;;;;5068737;28;20108;-70
2022/02/01 11:07:04;;;;;;;3.05;2.10;;;-6.90;99.90;;;;;;5059213;28;20033;-70
2022/02/01 11:09:32;;;;;;;4.05;2.30;;;-7.10;99.90;;;;;;5060488;28;20036;-70
2022/02/01 11:12:06;;;;;;;2.17;1.77;;;-7.20;99.90;;;;;;5068598;28;20066;-70
2022/02/01 11:14:41;;;;;;;4.13;2.03;;;-7.50;99.90;;;;;;5073413;28;20154;-70
2022/02/01 11:17:13;;;;;;;2.70;2.10;;;-7.50;99.90;;;;;;5075734;28;20020;-71
2022/02/01 11:19:53;;;;;;;4.78;1.98;;;-7.60;99.90;;;;;;5072181;28;20171;-71
2022/02/01 11:22:31;;;;;;;1.98;1.52;;;-7.60;99.90;;;;;;5074506;28;20036;-70
2022/02/01 11:25:35;;;;;;;3.33;2.03;;;-7.60;99.90;;;;;;5072385;28;20132;-70
2022/02/01 11:30:40;;;;;;;4.68;1.73;;;-7.70;99.90;;;;;;5075408;28;20040;-70
2022/02/01 11:33:07;;;;;;;3.08;1.65;;;-7.80;99.90;;;;;;5075795;28;20082;-70
2022/02/01 11:35:34;;;;;;;2.38;1.88;;;-7.90;99.90;;;;;;5075381;28;20471;-70
2022/02/01 11:38:07;;;;;;;3.22;1.42;;;-8.00;99.90;;;;;;5075111;28;20084;-69
2022/02/01 11:40:42;;;;;;;3.20;1.80;;;-8.00;99.90;;;;;;5073721;28;20029;-69
2022/02/01 11:43:11;;;;;;;1.75;1.65;;;-8.00;99.90;;;;;;5075115;28;20471;-69
2022/02/01 11:45:39;;;;;;;2.65;1.70;;;-8.00;99.90;;;;;;5074879;28;20111;-69
2022/02/01 11:48:17;;;;;;;2.85;1.88;;;-8.10;99.90;;;;;;5073711;28;20075;-70
2022/02/01 11:50:45;;;;;;;2.13;1.63;;;-8.10;99.90;;;;;;5073582;28;20027;-69
2022/02/01 11:53:25;;;;;;;1.60;1.50;;;-8.10;99.90;;;;;;5075334;28;20032;-69
2022/02/01 11:55:52;;;;;;;3.60;1.95;;;-8.10;99.90;;;;;;5075160;28;20074;-70
2022/02/01 11:58:45;;;;;;;3.83;1.77;;;-8.30;99.90;;;;;;5074872;28;20035;-69
2022/02/01 12:01:28;;;;;;;1.73;1.58;;;-8.40;99.90;;;;;;5074908;28;20021;-69
2022/02/01 12:04:14;;;;;;;2.00;1.70;;;-8.40;99.90;;;;;;5074139;28;20039;-69
2022/02/01 12:06:47;;;;;;;5.57;1.92;;;-8.40;99.90;;;;;;5074916;28;20424;-69
2022/02/01 12:09:20;;;;;;;1.92;1.60;;;-8.40;99.90;;;;;;5074889;28;20028;-69
2022/02/01 12:11:53;;;;;;;2.55;1.60;;;-8.50;99.90;;;;;;5074226;28;20024;-70
2022/02/01 12:14:18;;;;;;;2.38;1.67;;;-8.60;99.90;;;;;;5073861;28;20020;-69
2022/02/01 12:16:49;;;;;;;2.00;1.77;;;-8.60;99.90;;;;;;5073702;28;20074;-71
2022/02/01 12:19:29;;;;;;;2.67;1.92;;;-8.50;99.90;;;;;;5073829;28;20048;-70
2022/02/01 12:22:04;;;;;;;2.65;1.67;;;-8.40;99.90;;;;;;5073492;28;20067;-70
2022/02/01 12:24:30;;;;;;;2.10;1.80;;;-8.40;99.90;;;;;;5073470;28;20044;-69
2022/02/01 12:26:56;;;;;;;1.90;1.70;;;-8.50;99.90;;;;;;5072711;28;20021;-72
2022/02/01 12:29:25;;;;;;;2.03;1.45;;;-8.60;99.90;;;;;;5070729;28;20074;-70
2022/02/01 12:31:53;;;;;;;2.70;1.58;;;-8.60;99.90;;;;;;5073526;28;20048;-71
2022/02/01 12:34:19;;;;;;;2.30;1.80;;;-8.60;99.90;;;;;;5073675;28;20472;-69
2022/02/01 12:36:52;;;;;;;3.33;1.85;;;-8.60;99.90;;;;;;5071309;28;20503;-69
2022/02/01 12:39:26;;;;;;;2.75;1.52;;;-8.60;99.90;;;;;;5074244;28;20044;-69
2022/02/01 12:42:03;;;;;;;1.70;1.60;;;-8.60;99.90;;;;;;5072629;28;20025;-69
2022/02/01 12:47:03;;;;;;;3.13;2.10;;;-8.20;99.90;;;;;;5074298;28;20032;-69
2022/02/01 12:49:31;;;;;;;1.65;1.40;;;-8.10;99.90;;;;;;5072813;28;20365;-70
2022/02/01 12:51:57;;;;;;;2.05;1.60;;;-8.20;99.90;;;;;;5069429;28;20477;-69
2022/02/01 12:54:28;;;;;;;1.98;1.60;;;-8.30;99.90;;;;;;5072819;28;20108;-69
2022/02/01 12:57:15;;;;;;;1.70;1.60;;;-8.40;99.90;;;;;;5072997;28;20025;-69
2022/02/01 12:59:44;;;;;;;3.97;1.73;;;-8.60;99.90;;;;;;5051944;28;20029;-70
2022/02/01 13:02:15;;;;;;;2.80;1.70;;;-8.60;99.90;;;;;;5059778;28;20147;-69
2022/02/01 13:04:42;;;;;;;2.10;1.65;;;-7.40;99.90;;;;;;5073241;28;20101;-70
2022/02/01 13:07:27;;;;;;;2.60;1.45;;;-5.90;99.90;;;;;;5073543;28;20028;-70
2022/02/01 13:13:18;;;;;;;2.63;1.95;;;-7.20;99.90;;;;;;5073570;28;20048;-70
2022/02/01 13:15:50;;;;;;;1.80;1.70;;;-7.70;99.90;;;;;;5073218;28;20020;-70
2022/02/01 13:20:04;;;;;;;2.33;1.50;;;-8.00;99.90;;;;;;5073503;28;20448;-69
2022/02/01 13:21:24;;;;;;;2.05;1.77;;;-7.60;99.90;;;;;;5073185;28;20035;-70
2022/02/01 13:23:57;;;;;;;2.40;1.55;;;-7.70;99.90;;;;;;5072848;28;20141;-74
2022/02/01 13:26:25;;;;;;;2.25;1.70;;;-7.80;99.90;;;;;;5073146;28;20035;-75
2022/02/01 13:29:00;;;;;;;1.63;1.50;;;-7.80;99.90;;;;;;5074250;28;20383;-76
2022/02/01 13:31:29;;;;;;;2.17;1.55;;;-7.90;99.90;;;;;;5070221;28;20361;-75
2022/02/01 13:34:04;;;;;;;4.78;1.75;;;-8.10;99.90;;;;;;5072862;28;20067;-73
2022/02/01 13:36:43;;;;;;;1.55;1.45;;;-6.60;99.90;;;;;;5072467;28;20024;-74
2022/02/01 13:39:09;;;;;;;1.98;1.52;;;-6.10;99.90;;;;;;5072407;28;20125;-74
2022/02/01 13:41:36;;;;;;;3.33;1.48;;;-6.70;99.90;;;;;;5069243;28;20092;-75
2022/02/01 13:44:03;;;;;;;2.60;1.58;;;-7.20;99.90;;;;;;5073075;28;20048;-74
2022/02/01 13:46:33;;;;;;;3.40;1.60;;;-7.60;99.90;;;;;;5071420;28;20028;-75
2022/02/01 13:49:08;;;;;;;2.38;1.60;;;-7.90;99.90;;;;;;5072862;28;20032;-75
2022/02/01 13:51:47;;;;;;;2.63;1.60;;;-8.10;99.90;;;;;;5072748;28;20024;-70
2022/02/01 13:54:13;;;;;;;2.30;1.85;;;-8.20;99.90;;;;;;5072669;28;20086;-70
2022/02/01 13:56:44;;;;;;;1.90;1.65;;;-8.40;99.90;;;;;;5072737;28;20073;-69
2022/02/01 13:59:24;;;;;;;3.28;1.60;;;-8.50;99.90;;;;;;5072963;28;20043;-68
2022/02/01 14:02:01;;;;;;;2.88;1.92;;;-8.60;99.90;;;;;;5072443;28;20107;-69
2022/02/01 14:04:34;;;;;;;2.55;1.77;;;-8.40;99.90;;;;;;5072381;28;20174;-69
2022/02/01 14:33:47;;;;;;;3.17;1.83;;;-8.80;99.90;;;;;;5071917;28;20070;-71
2022/02/01 14:36:13;;;;;;;2.00;1.80;;;-8.50;99.90;;;;;;5070197;28;20115;-71
2022/02/01 14:44:02;;;;;;;4.53;2.10;;;-6.00;99.90;;;;;;5071533;28;20085;-72
2022/02/01 14:46:28;;;;;;;2.63;2.05;;;-5.40;99.90;;;;;;5071672;28;20059;-72
2022/02/01 14:48:54;;;;;;;2.33;1.90;;;-4.90;99.90;;;;;;5069786;28;20033;-72
2022/02/01 14:51:19;;;;;;;3.13;1.63;;;-4.60;99.90;;;;;;5071906;28;20070;-72
2022/02/01 14:53:46;;;;;;;3.30;1.38;;;-4.90;99.90;;;;;;5071747;28;20020;-72
2022/02/01 14:56:19;;;;;;;2.60;1.52;;;-4.90;99.90;;;;;;5071693;28;20027;-72
2022/02/01 15:04:36;;;;;;;4.20;1.80;;;-5.00;99.90;;;;;;5071865;28;20471;-71
2022/02/01 15:14:59;;;;;;;5.95;1.52;;;-4.80;99.90;;;;;;5071768;28;20118;-71
2022/02/01 15:17:25;;;;;;;5.35;1.95;;;-4.70;99.90;;;;;;5071456;28;20035;-72
2022/02/01 15:19:50;;;;;;;2.00;1.45;;;-5.00;99.90;;;;;;5071463;28;20116;-71
2022/02/01 15:22:16;;;;;;;2.50;1.52;;;-4.90;99.90;;;;;;5071520;28;20029;-74
2022/02/01 15:24:42;;;;;;;4.05;1.50;;;-4.50;99.90;;;;;;5071352;28;20047;-71
2022/02/01 15:27:08;;;;;;;2.60;1.60;;;-4.00;99.90;;;;;;5071285;28;20086;-72
2022/02/01 15:29:33;;;;;;;1.90;1.50;;;-3.60;99.90;;;;;;5071199;28;20025;-71
2022/02/01 15:31:59;;;;;;;2.88;1.48;;;-3.70;99.90;;;;;;5067992;28;20035;-69
2022/02/01 15:34:32;;;;;;;2.83;1.60;;;-3.70;99.90;;;;;;5065787;28;20027;-69
2022/02/01 15:37:01;;;;;;;2.15;1.58;;;-3.40;99.90;;;;;;5069060;28;20117;-68
2022/02/01 15:59:07;;;;;;;2.50;1.27;;;-2.00;98.80;;;;;;4989489;28;20025;-71
2022/02/01 16:01:42;;;;;;;2.05;1.50;;;-1.90;97.70;;;;;;5047293;28;20039;-70
2022/02/01 16:04:08;;;;;;;1.65;1.40;;;-2.70;85.00;;;;;;5073462;28;20036;-71
2022/02/01 16:06:36;;;;;;;2.15;1.40;;;-3.20;90.40;;;;;;5074533;28;20043;-70
2022/02/01 16:09:14;;;;;;;3.63;1.50;;;-3.50;92.90;;;;;;5074001;28;20431;-75
2022/02/01 16:11:42;;;;;;;1.85;1.38;;;-3.90;93.00;;;;;;5070797;28;20097;-72
2022/02/01 16:14:09;;;;;;;3.08;1.50;;;-3.60;97.70;;;;;;5071205;28;20028;-72
2022/02/01 16:16:34;;;;;;;1.75;1.33;;;-3.50;93.80;;;;;;5073753;28;20384;-71
2022/02/01 16:19:02;;;;;;;2.83;1.52;;;-3.90;89.30;;;;;;5073939;28;20021;-72
2022/02/01 16:21:27;;;;;;;1.50;1.40;;;-4.20;90.90;;;;;;5074212;28;20525;-72
2022/02/01 16:23:55;;;;;;;2.80;1.33;;;-4.30;93.50;;;;;;5073641;28;20064;-72
2022/02/01 16:26:21;;;;;;;2.33;1.58;;;-4.10;94.40;;;;;;5072385;28;20028;-72