Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:07;;;;;;;2.28;1.38;;;22.50;53.00;;;;;;4935014;29;20652;-50
2023/01/12 00:04:38;;;;;;;1.83;0.90;;;22.50;53.00;;;;;;4934989;29;20203;-45
2023/01/12 00:07:12;;;;;;;2.50;1.20;;;22.50;53.00;;;;;;4935258;29;20207;-44
2023/01/12 00:09:43;;;;;;;2.35;1.20;;;22.50;53.00;;;;;;4935300;29;20709;-49
2023/01/12 00:12:14;;;;;;;3.97;1.30;;;22.50;52.90;;;;;;4935113;29;20220;-52
2023/01/12 00:14:45;;;;;;;2.47;1.10;;;22.50;52.80;;;;;;4935520;29;20204;-49
2023/01/12 00:17:18;;;;;;;2.25;1.10;;;22.50;52.80;;;;;;4935195;29;20199;-49
2023/01/12 00:19:50;;;;;;;2.15;1.00;;;22.50;52.70;;;;;;4935307;29;20257;-50
2023/01/12 00:22:22;;;;;;;2.45;1.00;;;22.60;52.80;;;;;;4935367;29;20195;-50
2023/01/12 00:24:54;;;;;;;4.65;1.35;;;22.60;52.70;;;;;;4935237;29;20200;-52
2023/01/12 00:27:26;;;;;;;2.58;0.90;;;22.60;52.70;;;;;;4935142;29;20207;-48
2023/01/12 00:29:56;;;;;;;2.95;1.23;;;22.60;52.90;;;;;;4935258;29;20230;-53
2023/01/12 00:32:27;;;;;;;1.40;0.90;;;22.60;52.90;;;;;;4934178;29;20597;-53
2023/01/12 00:34:58;;;;;;;3.10;1.17;;;22.60;52.80;;;;;;4935204;29;20230;-54
2023/01/12 00:37:31;;;;;;;2.20;0.90;;;22.70;52.80;;;;;;4934073;29;20191;-54
2023/01/12 00:40:02;;;;;;;1.92;0.98;;;22.70;52.80;;;;;;4934787;29;20207;-53
2023/01/12 00:45:25;;;;;;;2.42;1.00;;;22.70;52.60;;;;;;4953762;28;20222;-50
2023/01/12 00:47:56;;;;;;;2.67;1.10;;;22.70;52.60;;;;;;4953806;28;20202;-50
2023/01/12 00:50:26;;;;;;;2.47;1.20;;;22.70;52.60;;;;;;4953351;28;20214;-47
2023/01/12 00:52:59;;;;;;;1.75;1.08;;;22.70;52.80;;;;;;4941966;28;20231;-54
2023/01/12 00:55:29;;;;;;;3.83;1.20;;;22.80;52.80;;;;;;4934215;29;20219;-53
2023/01/12 00:58:00;;;;;;;3.78;1.42;;;22.80;52.90;;;;;;4934780;29;20196;-49
2023/01/12 01:00:31;;;;;;;2.28;1.25;;;22.80;53.00;;;;;;4933867;29;20200;-51
2023/01/12 01:03:01;;;;;;;1.92;1.10;;;22.80;53.00;;;;;;4934506;29;20191;-53
2023/01/12 01:05:33;;;;;;;2.30;1.05;;;22.80;53.10;;;;;;4934210;29;20219;-54
2023/01/12 01:08:06;;;;;;;3.60;1.30;;;22.80;53.20;;;;;;4933380;29;20206;-53
2023/01/12 01:10:37;;;;;;;2.95;1.08;;;22.80;53.30;;;;;;4934218;29;20270;-55
2023/01/12 01:13:08;;;;;;;1.95;1.10;;;22.80;53.30;;;;;;4933927;29;20230;-54
2023/01/12 01:15:39;;;;;;;2.20;1.20;;;22.80;53.30;;;;;;4933482;29;20223;-53
2023/01/12 01:18:10;;;;;;;3.10;1.48;;;22.90;53.40;;;;;;4934011;29;20206;-54
2023/01/12 01:20:42;;;;;;;2.55;0.80;;;22.90;53.30;;;;;;4933693;29;20212;-50
2023/01/12 01:23:14;;;;;;;2.58;0.90;;;22.90;53.30;;;;;;4933640;29;20199;-52
2023/01/12 01:25:45;;;;;;;2.10;0.93;;;22.90;53.30;;;;;;4934194;29;20692;-56
2023/01/12 01:28:16;;;;;;;2.75;1.10;;;22.90;53.30;;;;;;4933198;29;20200;-55
2023/01/12 01:30:47;;;;;;;1.80;1.00;;;22.90;53.20;;;;;;4934142;29;20204;-46
2023/01/12 01:33:18;;;;;;;2.05;0.90;;;22.90;53.20;;;;;;4933577;29;20239;-48
2023/01/12 01:35:48;;;;;;;2.15;0.85;;;22.90;53.30;;;;;;4933694;29;20722;-51
2023/01/12 01:38:21;;;;;;;2.15;0.98;;;22.90;53.20;;;;;;4932846;29;20731;-53
2023/01/12 01:40:52;;;;;;;1.05;0.80;;;22.90;53.10;;;;;;4934034;29;20207;-55
2023/01/12 01:43:24;;;;;;;2.70;1.20;;;22.90;52.90;;;;;;4934081;29;20564;-52
2023/01/12 01:46:01;;;;;;;1.08;0.80;;;22.90;52.80;;;;;;4933385;29;20227;-52
2023/01/12 01:48:34;;;;;;;1.90;1.00;;;22.90;52.70;;;;;;4933287;29;20203;-54
2023/01/12 01:51:09;;;;;;;3.20;1.08;;;22.90;52.70;;;;;;4933863;29;20579;-52
2023/01/12 01:53:43;;;;;;;2.72;1.20;;;22.90;52.60;;;;;;4934094;29;20230;-50
2023/01/12 01:56:16;;;;;;;1.92;0.90;;;22.90;52.50;;;;;;4934043;29;20214;-52
2023/01/12 01:58:51;;;;;;;1.33;0.80;;;22.90;52.40;;;;;;4933952;29;20698;-55
2023/01/12 02:01:22;;;;;;;1.58;0.82;;;22.90;52.40;;;;;;4934092;29;20207;-54
2023/01/12 02:03:55;;;;;;;2.25;1.33;;;22.90;52.30;;;;;;4933987;29;20203;-48
2023/01/12 02:06:29;;;;;;;2.45;1.48;;;22.90;52.20;;;;;;4933911;29;20231;-52
2023/01/12 02:09:07;;;;;;;2.58;0.90;;;22.90;52.10;;;;;;4933704;29;20207;-48
2023/01/12 02:17:23;;;;;;;2.33;1.15;;;22.80;52.00;;;;;;4934001;29;20354;-50
2023/01/12 02:20:32;;;;;;;3.03;1.27;;;22.80;52.00;;;;;;4933995;29;20210;-48
2023/01/12 02:23:41;;;;;;;1.90;1.30;;;22.80;52.00;;;;;;4929286;29;20199;-54
2023/01/12 02:26:57;;;;;;;1.52;0.93;;;22.80;52.00;;;;;;4929071;29;20229;-49
2023/01/12 02:30:07;;;;;;;1.02;0.75;;;22.80;52.10;;;;;;4933276;29;20199;-53
2023/01/12 02:32:45;;;;;;;1.98;1.00;;;22.80;52.10;;;;;;4932187;29;20230;-54
2023/01/12 02:35:23;;;;;;;1.80;1.00;;;22.80;52.10;;;;;;4933134;29;20703;-53
2023/01/12 02:38:02;;;;;;;3.42;1.38;;;22.80;52.10;;;;;;4933426;29;20195;-55
2023/01/12 02:40:38;;;;;;;2.08;1.20;;;22.90;52.20;;;;;;4914044;29;20204;-48
2023/01/12 02:43:13;;;;;;;2.03;0.90;;;22.90;52.20;;;;;;4932913;29;20211;-50
2023/01/12 02:45:53;;;;;;;1.45;0.85;;;22.90;52.70;;;;;;4932305;29;20241;-49
2023/01/12 02:48:30;;;;;;;1.60;1.02;;;22.90;52.10;;;;;;4931944;29;20539;-45
2023/01/12 02:51:07;;;;;;;1.40;0.90;;;22.90;52.10;;;;;;4932640;29;20207;-50
2023/01/12 02:53:42;;;;;;;3.33;1.10;;;22.90;52.10;;;;;;4932503;29;20230;-48
2023/01/12 02:56:14;;;;;;;2.35;1.10;;;22.90;52.10;;;;;;4931511;29;20782;-53
2023/01/12 02:58:49;;;;;;;2.40;1.10;;;22.90;52.20;;;;;;4943267;29;20764;-51
2023/01/12 03:01:22;;;;;;;3.33;1.00;;;23.00;52.30;;;;;;4953892;28;20205;-51
2023/01/12 03:03:55;;;;;;;1.67;1.00;;;23.00;52.30;;;;;;4955025;28;20549;-50
2023/01/12 03:06:26;;;;;;;2.50;0.90;;;23.00;52.30;;;;;;4955676;28;20215;-52
2023/01/12 03:08:57;;;;;;;1.92;1.10;;;23.00;52.30;;;;;;4939277;28;20195;-50
2023/01/12 03:11:27;;;;;;;2.47;1.17;;;23.00;52.30;;;;;;4935811;29;20203;-51
2023/01/12 03:14:02;;;;;;;1.92;1.10;;;23.10;52.30;;;;;;4936670;29;20223;-51
2023/01/12 03:16:34;;;;;;;2.33;1.08;;;23.20;52.30;;;;;;4936278;29;20230;-48
2023/01/12 03:19:10;;;;;;;1.55;1.02;;;23.20;52.30;;;;;;4936723;29;20562;-47
2023/01/12 03:21:45;;;;;;;2.38;1.20;;;23.20;52.30;;;;;;4935486;29;20203;-49
2023/01/12 03:24:18;;;;;;;2.20;1.08;;;23.20;52.20;;;;;;4935860;29;20558;-53
2023/01/12 03:26:52;;;;;;;2.05;1.00;;;23.20;52.20;;;;;;4935767;29;20220;-50
2023/01/12 03:29:29;;;;;;;1.25;1.02;;;23.20;52.20;;;;;;4935229;29;21046;-50
2023/01/12 03:32:00;;;;;;;1.40;1.00;;;23.30;52.20;;;;;;4935493;29;20210;-51
2023/01/12 03:34:34;;;;;;;2.53;1.15;;;23.30;52.20;;;;;;4934704;29;20196;-49
2023/01/12 03:37:09;;;;;;;2.83;1.17;;;23.30;52.10;;;;;;4935918;29;20725;-51
2023/01/12 03:39:47;;;;;;;2.63;1.10;;;23.30;52.00;;;;;;4936276;29;20214;-51
2023/01/12 03:42:26;;;;;;;2.95;1.20;;;23.30;52.00;;;;;;4935925;29;20211;-51
2023/01/12 03:45:01;;;;;;;2.08;1.10;;;23.30;51.90;;;;;;4933659;29;20576;-48
2023/01/12 03:47:35;;;;;;;3.13;1.00;;;23.30;51.90;;;;;;4933854;29;20207;-47
2023/01/12 03:50:13;;;;;;;1.83;1.10;;;23.40;51.90;;;;;;4935487;29;20199;-51
2023/01/12 03:52:46;;;;;;;3.22;1.20;;;23.30;51.80;;;;;;4935582;29;20230;-54
2023/01/12 03:55:19;;;;;;;2.42;1.15;;;23.30;51.70;;;;;;4934863;29;20227;-49
2023/01/12 03:57:51;;;;;;;2.45;1.13;;;23.40;51.70;;;;;;4935893;29;20204;-51
2023/01/12 04:00:24;;;;;;;4.30;1.48;;;23.40;51.70;;;;;;4934820;29;20199;-47
2023/01/12 04:03:05;;;;;;;3.15;1.35;;;23.40;51.60;;;;;;4936899;29;20200;-45
2023/01/12 04:05:37;;;;;;;4.40;1.20;;;23.40;51.50;;;;;;4954199;28;20231;-45
2023/01/12 04:08:08;;;;;;;3.38;1.00;;;23.40;51.40;;;;;;4952755;28;20195;-51
2023/01/12 04:10:39;;;;;;;3.20;1.00;;;23.40;51.40;;;;;;4934959;29;20203;-51
2023/01/12 04:13:08;;;;;;;2.03;0.80;;;23.40;51.40;;;;;;4934764;29;20238;-47
2023/01/12 04:15:41;;;;;;;1.85;1.00;;;23.40;51.40;;;;;;4933486;29;20286;-52
2023/01/12 04:18:12;;;;;;;4.18;0.95;;;23.40;51.40;;;;;;4934786;29;20195;-52
2023/01/12 04:20:45;;;;;;;2.03;0.93;;;23.40;51.50;;;;;;4934785;29;20667;-49
2023/01/12 04:23:14;;;;;;;1.70;0.93;;;23.50;51.40;;;;;;4934876;29;20188;-51
2023/01/12 04:25:44;;;;;;;2.65;1.30;;;23.50;51.40;;;;;;4935260;29;20255;-51
2023/01/12 04:28:16;;;;;;;2.20;1.05;;;23.50;51.30;;;;;;4934996;29;20199;-51
2023/01/12 04:30:47;;;;;;;3.60;1.50;;;23.50;51.30;;;;;;4935299;29;20211;-49
2023/01/12 04:33:18;;;;;;;2.03;1.17;;;23.50;51.30;;;;;;4934344;29;20230;-53
2023/01/12 04:35:52;;;;;;;3.70;1.23;;;23.50;51.30;;;;;;4935076;29;20223;-47
2023/01/12 04:38:22;;;;;;;5.22;1.20;;;23.50;51.20;;;;;;4933640;29;20194;-47
2023/01/12 04:40:57;;;;;;;1.33;0.90;;;23.50;51.20;;;;;;4933992;29;20199;-50
2023/01/12 04:43:27;;;;;;;4.38;1.20;;;23.50;51.10;;;;;;4934634;29;20187;-49
2023/01/12 04:45:58;;;;;;;1.85;0.95;;;23.50;51.10;;;;;;4934200;29;20227;-49
2023/01/12 04:48:28;;;;;;;2.55;1.00;;;23.50;51.00;;;;;;4934902;29;20200;-51
2023/01/12 04:51:02;;;;;;;2.05;0.93;;;23.60;51.10;;;;;;4934472;29;20225;-45
2023/01/12 04:53:33;;;;;;;1.65;0.95;;;23.60;51.00;;;;;;4934046;29;20231;-50
2023/01/12 04:56:07;;;;;;;2.35;1.17;;;23.60;51.00;;;;;;4934386;29;20223;-49
2023/01/12 04:58:38;;;;;;;3.40;1.25;;;23.60;51.00;;;;;;4934314;29;20676;-48
2023/01/12 05:01:12;;;;;;;3.58;1.20;;;23.60;50.90;;;;;;4934423;29;20664;-49
2023/01/12 05:03:43;;;;;;;2.95;1.10;;;23.60;50.70;;;;;;4934091;29;20203;-50
2023/01/12 05:06:16;;;;;;;2.72;1.25;;;23.60;50.50;;;;;;4933572;29;20219;-48
2023/01/12 05:11:33;;;;;;;2.65;1.40;;;23.60;50.20;;;;;;4933622;29;20207;-50
2023/01/12 05:14:04;;;;;;;3.58;1.13;;;23.60;50.10;;;;;;4933327;29;20227;-53
2023/01/12 05:16:34;;;;;;;4.63;1.40;;;23.50;50.00;;;;;;4933409;29;20219;-52
2023/01/12 05:19:05;;;;;;;2.40;1.00;;;23.50;49.90;;;;;;4933240;29;20196;-52
2023/01/12 05:21:38;;;;;;;3.85;1.33;;;23.50;49.80;;;;;;4934200;29;20195;-50
2023/01/12 05:24:09;;;;;;;2.33;0.93;;;23.50;49.80;;;;;;4933136;29;20191;-52
2023/01/12 05:26:40;;;;;;;3.33;1.38;;;23.50;49.80;;;;;;4933103;29;20226;-49
2023/01/12 05:29:13;;;;;;;2.72;1.30;;;23.50;49.80;;;;;;4933892;29;20199;-52
2023/01/12 05:31:44;;;;;;;1.88;1.02;;;23.50;49.80;;;;;;4933769;29;20200;-50
2023/01/12 05:34:18;;;;;;;3.90;1.20;;;23.40;49.80;;;;;;4932624;29;20616;-46
2023/01/12 05:36:50;;;;;;;2.92;1.10;;;23.50;49.80;;;;;;4931219;29;20235;-49
2023/01/12 05:39:21;;;;;;;2.47;1.20;;;23.40;49.80;;;;;;4924947;29;20200;-50
2023/01/12 05:44:38;;;;;;;2.15;0.90;;;23.50;49.80;;;;;;4933853;29;20346;-44
2023/01/12 05:47:09;;;;;;;3.10;1.10;;;23.50;49.90;;;;;;4933199;29;20725;-44
2023/01/12 05:49:39;;;;;;;3.38;1.02;;;23.50;49.80;;;;;;4934131;29;20199;-48
2023/01/12 05:52:12;;;;;;;2.15;0.70;;;23.40;49.80;;;;;;4932485;29;20206;-47
2023/01/12 05:54:43;;;;;;;2.30;1.08;;;23.50;49.80;;;;;;4933030;29;20223;-53
2023/01/12 05:57:13;;;;;;;3.47;1.40;;;23.50;49.80;;;;;;4933170;29;20218;-50
2023/01/12 05:59:44;;;;;;;2.90;1.10;;;23.40;49.70;;;;;;4932990;29;20219;-49
2023/01/12 06:02:16;;;;;;;2.17;0.80;;;23.50;49.80;;;;;;4933110;29;20210;-50
2023/01/12 06:04:47;;;;;;;4.90;1.15;;;23.50;49.80;;;;;;4933259;29;20235;-51
2023/01/12 06:07:19;;;;;;;1.23;0.70;;;23.50;49.80;;;;;;4928587;29;20204;-49
2023/01/12 06:09:50;;;;;;;3.00;0.98;;;23.50;49.80;;;;;;4927782;29;20211;-51
2023/01/12 06:15:07;;;;;;;1.63;0.80;;;23.50;49.80;;;;;;4951584;28;20221;-54
2023/01/12 06:17:38;;;;;;;2.15;0.90;;;23.50;49.80;;;;;;4947865;28;20203;-52
2023/01/12 06:20:13;;;;;;;2.03;0.95;;;23.50;49.80;;;;;;4932962;29;20206;-56
2023/01/12 06:22:46;;;;;;;1.63;0.82;;;23.50;49.80;;;;;;4932812;29;20221;-56
2023/01/12 06:25:17;;;;;;;1.38;0.80;;;23.50;49.80;;;;;;4933417;29;20591;-51
2023/01/12 06:27:47;;;;;;;2.33;1.10;;;23.60;49.80;;;;;;4927526;29;20226;-53
2023/01/12 06:30:20;;;;;;;2.60;1.20;;;23.50;49.70;;;;;;4933342;29;20199;-51
2023/01/12 06:32:51;;;;;;;2.40;0.95;;;23.60;49.70;;;;;;4932589;29;20199;-54
2023/01/12 06:35:21;;;;;;;2.22;1.10;;;23.60;49.60;;;;;;4934911;29;20230;-52
2023/01/12 06:37:58;;;;;;;1.67;0.88;;;23.50;49.50;;;;;;4936917;29;20579;-54
2023/01/12 06:40:29;;;;;;;1.83;1.00;;;23.50;49.50;;;;;;4918243;29;20215;-47
2023/01/12 06:42:59;;;;;;;1.58;0.98;;;23.50;49.50;;;;;;4917730;29;20203;-49
2023/01/12 06:45:30;;;;;;;2.08;0.82;;;23.60;49.60;;;;;;4917652;29;20220;-50
2023/01/12 06:48:00;;;;;;;1.63;0.95;;;23.60;49.70;;;;;;4917810;29;20207;-54
2023/01/12 06:50:31;;;;;;;2.90;1.10;;;23.60;49.70;;;;;;4918160;29;20554;-55
2023/01/12 06:53:05;;;;;;;1.70;0.90;;;23.60;50.20;;;;;;4918290;29;20224;-57
2023/01/12 06:55:36;;;;;;;2.22;1.05;;;23.60;49.70;;;;;;4931711;29;20687;-53
2023/01/12 06:58:07;;;;;;;1.52;0.80;;;23.60;49.70;;;;;;4937146;29;20289;-49
2023/01/12 07:00:37;;;;;;;2.92;1.10;;;23.60;49.70;;;;;;4936924;29;20203;-56
2023/01/12 07:03:08;;;;;;;1.88;1.00;;;23.60;49.70;;;;;;4936517;29;20215;-57
2023/01/12 07:05:40;;;;;;;2.35;0.95;;;23.60;49.70;;;;;;4936346;29;20235;-54
2023/01/12 07:08:18;;;;;;;1.25;0.70;;;23.60;49.70;;;;;;4934562;29;20203;-51
2023/01/12 07:10:53;;;;;;;1.98;0.98;;;23.60;49.70;;;;;;4935732;29;20210;-53
2023/01/12 07:13:33;;;;;;;1.15;0.80;;;23.60;49.60;;;;;;4937067;29;20223;-55
2023/01/12 07:16:08;;;;;;;0.98;0.70;;;23.50;49.60;;;;;;4936177;29;20306;-51
2023/01/12 07:18:39;;;;;;;3.13;0.98;;;23.60;49.70;;;;;;4935615;29;20650;-52
2023/01/12 07:21:19;;;;;;;1.10;0.80;;;23.60;49.60;;;;;;4935953;29;20278;-47
2023/01/12 07:24:00;;;;;;;2.35;0.90;;;23.50;49.60;;;;;;4935160;29;20222;-54
2023/01/12 07:26:36;;;;;;;1.45;0.73;;;23.50;50.20;;;;;;4937048;29;20223;-47
2023/01/12 07:29:13;;;;;;;1.95;1.10;;;23.50;49.60;;;;;;4936432;29;20203;-52
2023/01/12 07:31:47;;;;;;;1.88;1.00;;;23.50;49.60;;;;;;4934865;29;20203;-54
2023/01/12 07:34:28;;;;;;;2.20;1.15;;;23.50;49.60;;;;;;4934016;29;20250;-53
2023/01/12 07:36:59;;;;;;;1.27;0.77;;;23.60;49.60;;;;;;4936013;29;20219;-50
2023/01/12 07:39:41;;;;;;;1.63;1.00;;;23.50;49.60;;;;;;4935577;29;20218;-52
2023/01/12 07:42:27;;;;;;;2.08;1.00;;;23.60;49.70;;;;;;4935702;29;20204;-56
2023/01/12 07:47:58;;;;;;;2.10;0.90;;;23.50;49.70;;;;;;4934913;29;20571;-55
2023/01/12 07:50:31;;;;;;;1.63;0.80;;;23.50;49.70;;;;;;4936015;29;20667;-51
2023/01/12 07:53:07;;;;;;;1.98;0.90;;;23.50;49.70;;;;;;4934447;29;20213;-49
2023/01/12 07:55:45;;;;;;;1.17;0.70;;;23.50;49.70;;;;;;4935753;29;20705;-47
2023/01/12 07:58:16;;;;;;;1.67;0.90;;;23.50;49.70;;;;;;4934967;29;20218;-53
2023/01/12 08:00:48;;;;;;;0.90;0.70;;;23.50;49.70;;;;;;4935760;29;20210;-52
2023/01/12 08:03:19;;;;;;;1.08;0.77;;;23.50;49.70;;;;;;4934507;29;20196;-51
2023/01/12 08:05:51;;;;;;;2.58;0.98;;;23.50;49.70;;;;;;4934674;29;20227;-52
2023/01/12 08:08:23;;;;;;;1.70;1.10;;;23.50;49.70;;;;;;4934326;29;20209;-51
2023/01/12 08:11:04;;;;;;;1.30;0.70;;;23.50;49.70;;;;;;4934369;29;20563;-51
2023/01/12 08:13:41;;;;;;;0.90;0.70;;;23.40;49.70;;;;;;4933986;29;20230;-52
2023/01/12 08:16:20;;;;;;;1.80;0.98;;;23.50;49.70;;;;;;4934911;29;20223;-55
2023/01/12 08:18:55;;;;;;;2.15;1.17;;;23.40;49.70;;;;;;4935753;29;20212;-54
2023/01/12 08:21:34;;;;;;;2.17;0.90;;;23.50;49.80;;;;;;4934458;29;20320;-51
2023/01/12 08:24:08;;;;;;;3.40;0.80;;;23.50;49.80;;;;;;4935189;29;20226;-54
2023/01/12 08:26:50;;;;;;;1.73;0.98;;;23.40;49.70;;;;;;4935455;29;20278;-54
2023/01/12 08:29:30;;;;;;;1.40;0.80;;;23.40;49.70;;;;;;4935421;29;20660;-58
2023/01/12 08:32:06;;;;;;;2.22;1.10;;;23.40;49.80;;;;;;4935565;29;20211;-53
2023/01/12 08:34:38;;;;;;;2.20;1.08;;;23.40;49.90;;;;;;4935322;29;20237;-57
2023/01/12 08:37:15;;;;;;;2.30;1.05;;;23.40;50.50;;;;;;4918456;29;20848;-54
2023/01/12 08:39:49;;;;;;;1.75;1.00;;;23.40;49.90;;;;;;4931707;29;20214;-54
2023/01/12 08:45:15;;;;;;;1.00;0.80;;;23.40;49.90;;;;;;4933666;29;20207;-55
2023/01/12 08:47:49;;;;;;;2.15;1.00;;;23.40;49.90;;;;;;4933773;29;20250;-57
2023/01/12 08:50:24;;;;;;;1.45;0.88;;;23.40;49.90;;;;;;4934511;29;20191;-57
2023/01/12 08:53:07;;;;;;;1.50;0.90;;;23.40;49.90;;;;;;4933947;29;20211;-58
2023/01/12 08:55:40;;;;;;;2.58;1.15;;;23.40;49.90;;;;;;4933118;29;20232;-58
2023/01/12 08:58:17;;;;;;;1.67;1.00;;;23.40;49.90;;;;;;4932696;29;20218;-55
2023/01/12 09:00:52;;;;;;;1.95;0.95;;;23.40;49.90;;;;;;4934228;29;20205;-59
2023/01/12 09:03:24;;;;;;;1.58;1.00;;;23.40;49.90;;;;;;4934260;29;20213;-60
2023/01/12 09:05:55;;;;;;;1.23;0.75;;;23.40;50.00;;;;;;4934339;29;20303;-59
2023/01/12 09:08:29;;;;;;;3.03;0.80;;;23.30;49.90;;;;;;4933083;29;20336;-58
2023/01/12 09:11:09;;;;;;;1.00;0.77;;;23.30;49.90;;;;;;4933923;29;20206;-58
2023/01/12 09:13:46;;;;;;;1.70;0.90;;;23.30;50.00;;;;;;4933784;29;20204;-59
2023/01/12 09:16:18;;;;;;;2.17;1.13;;;23.30;50.00;;;;;;4933477;29;20219;-59
2023/01/12 09:18:55;;;;;;;1.52;0.70;;;23.30;50.00;;;;;;4933761;29;20218;-58
2023/01/12 09:21:27;;;;;;;1.73;1.02;;;23.30;50.00;;;;;;4932368;29;20203;-57
2023/01/12 09:24:02;;;;;;;1.70;0.90;;;23.30;50.00;;;;;;4934159;29;20204;-57
2023/01/12 09:26:38;;;;;;;1.08;0.80;;;23.20;50.00;;;;;;4932954;29;20690;-57
2023/01/12 09:29:30;;;;;;;1.20;0.82;;;23.30;50.00;;;;;;4933395;29;20301;-49
2023/01/12 09:32:05;;;;;;;2.10;1.05;;;23.20;50.00;;;;;;4933584;29;20459;-54
2023/01/12 09:34:38;;;;;;;1.33;0.95;;;23.20;50.00;;;;;;4932650;29;20215;-57
2023/01/12 09:37:11;;;;;;;1.13;0.93;;;23.20;50.00;;;;;;4931328;29;20243;-58
2023/01/12 09:39:47;;;;;;;2.15;1.00;;;23.20;50.00;;;;;;4931994;29;20206;-55
2023/01/12 09:48:12;;;;;;;1.30;0.80;;;23.10;50.00;;;;;;4933618;29;20730;-55
2023/01/12 09:50:49;;;;;;;1.55;0.98;;;23.10;50.00;;;;;;4933333;29;20187;-57
2023/01/12 09:53:35;;;;;;;2.65;1.02;;;23.20;50.00;;;;;;4933595;29;20259;-56
2023/01/12 09:56:19;;;;;;;1.05;0.88;;;23.10;50.00;;;;;;4932411;29;20714;-59
2023/01/12 09:59:12;;;;;;;0.85;0.77;;;23.10;50.00;;;;;;4933665;29;20208;-58
2023/01/12 10:01:46;;;;;;;1.58;0.75;;;23.10;50.00;;;;;;4931450;29;20259;-55
2023/01/12 10:04:21;;;;;;;1.17;0.90;;;23.10;50.00;;;;;;4930133;29;20207;-56
2023/01/12 10:07:04;;;;;;;1.13;0.95;;;23.10;50.00;;;;;;4933377;29;20302;-57
2023/01/12 10:09:37;;;;;;;1.83;0.80;;;23.10;50.00;;;;;;4917360;29;20218;-54
2023/01/12 10:12:25;;;;;;;1.52;0.80;;;23.10;50.10;;;;;;4932574;29;20199;-57
2023/01/12 10:15:28;;;;;;;1.25;0.80;;;23.00;50.00;;;;;;4932182;29;20227;-52
2023/01/12 10:18:07;;;;;;;1.92;0.90;;;23.10;50.10;;;;;;4931407;29;20195;-56
2023/01/12 10:20:42;;;;;;;2.38;0.90;;;23.00;50.00;;;;;;4932762;29;20199;-57
2023/01/12 10:23:23;;;;;;;1.33;0.90;;;23.00;50.00;;;;;;4933095;29;20282;-59
2023/01/12 10:25:58;;;;;;;1.83;0.80;;;23.00;50.00;;;;;;4933037;29;20280;-56
2023/01/12 10:28:38;;;;;;;0.93;0.80;;;23.00;50.00;;;;;;4933168;29;20199;-57
2023/01/12 10:31:17;;;;;;;1.45;0.90;;;23.00;50.00;;;;;;4932597;29;20191;-58
2023/01/12 10:34:09;;;;;;;1.80;0.70;;;23.00;50.00;;;;;;4932917;29;20200;-58
2023/01/12 10:36:48;;;;;;;1.00;0.70;;;23.00;50.00;;;;;;4932826;29;20219;-54
2023/01/12 10:39:33;;;;;;;2.25;0.90;;;23.00;50.00;;;;;;4932200;29;20209;-54
2023/01/12 10:45:22;;;;;;;1.15;0.73;;;22.90;50.00;;;;;;4932625;29;20278;-59
2023/01/12 10:47:56;;;;;;;1.40;0.80;;;22.90;50.00;;;;;;4932455;29;20191;-55
2023/01/12 10:50:57;;;;;;;0.70;0.68;;;22.90;50.00;;;;;;4933115;29;20212;-55
2023/01/12 10:53:40;;;;;;;1.30;0.73;;;22.90;50.00;;;;;;4932259;29;20647;-58
2023/01/12 10:56:34;;;;;;;1.02;0.70;;;22.90;50.00;;;;;;4932521;29;20283;-55
2023/01/12 10:59:08;;;;;;;1.30;0.80;;;22.90;50.00;;;;;;4932566;29;20563;-58
2023/01/12 11:01:49;;;;;;;1.13;0.77;;;22.90;50.00;;;;;;4932881;29;20891;-57
2023/01/12 11:04:40;;;;;;;0.98;0.80;;;22.90;50.00;;;;;;4912055;29;20204;-56
2023/01/12 11:07:25;;;;;;;1.13;0.73;;;22.80;50.00;;;;;;4924433;29;20687;-55
2023/01/12 11:10:00;;;;;;;1.00;0.88;;;22.80;50.00;;;;;;4932745;29;20227;-54
2023/01/12 11:12:36;;;;;;;2.15;1.00;;;22.80;50.00;;;;;;4933082;29;20282;-57
2023/01/12 11:15:24;;;;;;;1.05;0.70;;;22.80;50.10;;;;;;4930616;29;20227;-58
2023/01/12 11:18:27;;;;;;;1.30;0.60;;;22.80;50.10;;;;;;4933078;29;20283;-58
2023/01/12 11:24:05;;;;;;;1.55;0.70;;;22.80;50.10;;;;;;4936547;29;20759;-59
2023/01/12 11:26:48;;;;;;;1.67;0.90;;;22.80;50.10;;;;;;4935554;29;20254;-58
2023/01/12 11:29:34;;;;;;;0.77;0.60;;;22.80;50.10;;;;;;4932856;29;20290;-49
2023/01/12 11:32:15;;;;;;;1.75;0.75;;;22.70;50.00;;;;;;4933872;29;20565;-58
2023/01/12 11:35:04;;;;;;;1.48;0.60;;;22.80;50.10;;;;;;4935887;29;20234;-57
2023/01/12 11:37:42;;;;;;;0.88;0.80;;;22.70;50.00;;;;;;4935071;29;20278;-55
2023/01/12 11:40:40;;;;;;;0.82;0.60;;;22.70;50.00;;;;;;4935750;29;20298;-57
2023/01/12 11:46:21;;;;;;;1.20;0.80;;;22.70;50.10;;;;;;4935186;29;20222;-56
2023/01/12 11:49:28;;;;;;;2.78;0.80;;;22.70;50.10;;;;;;4934335;29;20294;-54
2023/01/12 11:52:04;;;;;;;0.90;0.70;;;22.70;50.10;;;;;;4934331;29;20199;-54
2023/01/12 11:54:38;;;;;;;1.63;0.80;;;22.60;50.00;;;;;;4934821;29;20882;-56
2023/01/12 11:57:50;;;;;;;1.30;0.70;;;22.60;50.00;;;;;;4934762;29;20222;-52
2023/01/12 12:00:51;;;;;;;1.77;0.55;;;22.60;50.70;;;;;;4916407;29;20254;-53
2023/01/12 12:03:53;;;;;;;1.50;0.88;;;22.60;50.10;;;;;;4932201;29;20200;-54
2023/01/12 12:06:47;;;;;;;1.10;0.90;;;22.60;50.10;;;;;;4935778;29;20225;-54
2023/01/12 12:10:02;;;;;;;0.60;0.52;;;22.60;50.10;;;;;;4935835;29;20203;-56
2023/01/12 12:12:51;;;;;;;1.25;0.68;;;22.60;50.10;;;;;;4935134;29;20207;-53
2023/01/12 12:15:36;;;;;;;1.10;0.77;;;22.60;50.10;;;;;;4934370;29;20619;-54
2023/01/12 12:18:28;;;;;;;1.65;0.73;;;22.60;50.10;;;;;;4935882;29;20195;-56
2023/01/12 12:21:16;;;;;;;0.80;0.80;;;22.50;50.20;;;;;;4935835;29;20282;-55
2023/01/12 12:24:02;;;;;;;2.13;0.60;;;22.50;50.40;;;;;;4935956;29;20729;-55
2023/01/12 12:26:39;;;;;;;1.25;0.70;;;22.50;50.40;;;;;;4933777;29;20283;-54
2023/01/12 12:32:39;;;;;;;2.13;0.85;;;22.50;50.40;;;;;;4942887;29;20205;-56
2023/01/12 12:35:36;;;;;;;0.93;0.75;;;22.50;50.40;;;;;;4953049;29;20230;-53
2023/01/12 12:38:27;;;;;;;1.13;0.75;;;22.50;50.40;;;;;;4954661;28;20238;-54
2023/01/12 12:47:37;;;;;;;2.22;0.85;;;22.50;50.40;;;;;;4954447;29;20225;-56
2023/01/12 12:50:29;;;;;;;1.67;0.90;;;22.50;50.40;;;;;;4954542;28;20647;-53
2023/01/12 12:53:22;;;;;;;0.68;0.60;;;22.50;50.40;;;;;;4952130;29;20307;-56
2023/01/12 12:55:57;;;;;;;0.77;0.68;;;22.40;50.40;;;;;;4933466;29;20303;-54
2023/01/12 12:58:40;;;;;;;0.70;0.60;;;22.50;50.40;;;;;;4934135;29;20709;-59
2023/01/12 13:01:53;;;;;;;1.33;0.60;;;22.50;50.50;;;;;;4933506;29;20210;-53
2023/01/12 13:04:57;;;;;;;1.23;0.60;;;22.40;50.40;;;;;;4934940;29;20266;-50
2023/01/12 13:07:54;;;;;;;1.10;0.80;;;22.40;50.40;;;;;;4934078;29;20211;-55
2023/01/12 13:10:40;;;;;;;0.70;0.70;;;22.40;50.40;;;;;;4935004;29;20290;-55
2023/01/12 13:13:42;;;;;;;0.95;0.80;;;22.40;50.40;;;;;;4934049;29;20625;-48
2023/01/12 13:16:44;;;;;;;0.80;0.60;;;22.40;50.40;;;;;;4934215;29;20313;-54
2023/01/12 13:19:41;;;;;;;0.70;0.55;;;22.40;50.40;;;;;;4913996;29;20200;-53
2023/01/12 13:22:34;;;;;;;1.48;0.70;;;22.40;50.40;;;;;;4915431;29;20246;-57
2023/01/12 13:25:42;;;;;;;0.77;0.70;;;22.40;50.40;;;;;;4901013;29;20211;-56
2023/01/12 13:28:22;;;;;;;1.45;0.90;;;22.40;50.40;;;;;;4913905;29;20284;-57
2023/01/12 13:30:57;;;;;;;0.95;0.70;;;22.30;50.30;;;;;;4922660;29;20294;-55
2023/01/12 13:33:36;;;;;;;1.00;0.55;;;22.30;50.30;;;;;;4933836;29;20206;-55
2023/01/12 13:36:13;;;;;;;0.73;0.50;;;22.30;50.30;;;;;;4934056;28;20358;-57
2023/01/12 13:39:07;;;;;;;0.50;0.50;;;22.30;50.40;;;;;;4933232;29;20211;-57
2023/01/12 13:44:39;;;;;;;0.60;0.60;;;22.30;50.40;;;;;;4933609;29;20202;-58
2023/01/12 13:47:22;;;;;;;0.77;0.55;;;22.30;50.40;;;;;;4931684;29;20552;-57
2023/01/12 13:50:06;;;;;;;0.80;0.63;;;22.20;50.30;;;;;;4934085;29;20294;-58
2023/01/12 13:52:39;;;;;;;1.40;0.70;;;22.30;50.40;;;;;;4934005;29;20282;-57
2023/01/12 13:55:30;;;;;;;0.70;0.70;;;22.30;50.40;;;;;;4933234;29;20313;-58
2023/01/12 13:58:06;;;;;;;0.73;0.65;;;22.20;50.30;;;;;;4934197;29;20226;-59
2023/01/12 14:00:41;;;;;;;0.70;0.63;;;22.30;50.40;;;;;;4932796;29;20289;-57
2023/01/12 14:03:31;;;;;;;0.90;0.63;;;22.20;50.30;;;;;;4932612;29;20282;-55
2023/01/12 14:06:22;;;;;;;0.90;0.50;;;22.20;50.30;;;;;;4933785;29;20220;-56
2023/01/12 14:09:02;;;;;;;1.08;0.70;;;22.20;50.30;;;;;;4934033;29;20242;-57
2023/01/12 14:12:10;;;;;;;0.60;0.60;;;22.20;50.30;;;;;;4933942;29;20254;-58
2023/01/12 14:18:08;;;;;;;0.50;0.50;;;22.20;50.30;;;;;;4933953;29;20613;-58
2023/01/12 14:20:53;;;;;;;0.60;0.55;;;22.10;50.30;;;;;;4933434;29;20724;-55
2023/01/12 14:23:34;;;;;;;0.93;0.60;;;22.20;50.30;;;;;;4932647;29;20203;-59
2023/01/12 14:26:21;;;;;;;1.15;0.60;;;22.10;50.30;;;;;;4932785;29;20226;-58
2023/01/12 14:28:58;;;;;;;1.20;0.77;;;22.10;50.30;;;;;;4917685;29;20215;-57
2023/01/12 14:31:35;;;;;;;1.15;0.60;;;22.10;50.80;;;;;;4932187;29;20303;-58
2023/01/12 14:34:24;;;;;;;1.13;0.60;;;22.10;50.40;;;;;;4933663;29;20738;-55
2023/01/12 14:37:03;;;;;;;0.90;0.63;;;22.10;50.40;;;;;;4933651;29;20235;-57