Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:18;;;;;;;12.97;3.50;;;;;;;;;;5072800;28;20296;-87
2023/04/14 00:02:48;;;;;;;4.77;2.60;;;;;;;;;;5072808;28;20228;-87
2023/04/14 00:05:17;;;;;;;11.33;3.60;;;;;;;;;;5072302;28;20197;-87
2023/04/14 00:07:45;;;;;;;13.37;4.17;;;;;;;;;;5071567;28;20193;-87
2023/04/14 00:10:14;;;;;;;7.20;3.23;;;;;;;;;;5072491;28;20198;-87
2023/04/14 00:12:42;;;;;;;10.10;4.10;;;;;;;;;;5072560;28;20292;-87
2023/04/14 00:15:11;;;;;;;6.40;3.20;;;;;;;;;;5072671;28;20198;-87
2023/04/14 00:17:39;;;;;;;5.83;3.20;;;;;;;;;;5072405;28;20256;-87
2023/04/14 00:20:10;;;;;;;9.33;4.40;;;;;;;;;;5072384;28;20198;-87
2023/04/14 00:22:38;;;;;;;6.53;3.53;;;;;;;;;;5072551;28;20255;-87
2023/04/14 00:25:07;;;;;;;6.17;3.27;;;;;;;;;;5072425;28;20300;-87
2023/04/14 00:27:35;;;;;;;8.43;3.30;;;;;;;;;;5072200;28;20228;-87
2023/04/14 00:30:04;;;;;;;10.47;3.17;;;;;;;;;;5072165;28;20263;-87
2023/04/14 00:32:32;;;;;;;9.70;3.27;;;;;;;;;;5072014;28;20202;-87
2023/04/14 00:35:02;;;;;;;9.43;4.43;;;;;;;;;;5072030;28;20281;-87
2023/04/14 00:37:32;;;;;;;4.57;2.73;;;;;;;;;;5072016;28;20316;-87
2023/04/14 00:40:00;;;;;;;12.97;3.47;;;;;;;;;;5072425;28;20227;-87
2023/04/14 00:42:28;;;;;;;6.70;3.57;;;;;;;;;;5071839;28;20309;-87
2023/04/14 00:44:57;;;;;;;13.50;4.27;;;;;;;;;;5071800;28;20198;-87
2023/04/14 00:47:27;;;;;;;7.90;3.50;;;;;;;;;;5071925;28;20251;-87
2023/04/14 00:49:55;;;;;;;9.33;3.67;;;;;;;;;;5071948;28;20244;-86
2023/04/14 00:52:24;;;;;;;7.60;4.47;;;;;;;;;;5071748;28;20233;-87
2023/04/14 00:54:54;;;;;;;5.73;3.30;;;;;;;;;;5071992;28;20201;-87
2023/04/14 00:57:22;;;;;;;10.33;4.27;;;;;;;;;;5071698;28;20225;-86
2023/04/14 00:59:50;;;;;;;9.53;4.70;;;;;;;;;;5071716;28;20225;-87
2023/04/14 01:02:19;;;;;;;4.40;2.80;;;;;;;;;;5071720;28;20293;-86
2023/04/14 01:04:48;;;;;;;9.40;3.97;;;;;;;;;;5072092;28;20197;-86
2023/04/14 01:07:22;;;;;;;11.03;4.60;;;;;;;;;;5071393;28;20225;-87
2023/04/14 01:09:52;;;;;;;7.97;3.60;;;;;;;;;;5071483;28;20201;-87
2023/04/14 01:12:35;;;;;;;10.67;3.27;;;;;;;;;;5071377;28;20267;-87
2023/04/14 01:15:10;;;;;;;11.67;4.33;;;;;;;;;;5072011;28;20201;-86
2023/04/14 01:17:45;;;;;;;10.70;3.73;;;;;;;;;;5071206;28;20209;-86
2023/04/14 01:20:21;;;;;;;11.13;5.43;;;;;;;;;;5071823;28;20216;-86
2023/04/14 01:22:54;;;;;;;9.73;4.47;;;;;;;;;;5071361;28;20252;-87
2023/04/14 01:25:32;;;;;;;6.10;3.57;;;;;;;;;;5071756;28;20197;-87
2023/04/14 01:28:10;;;;;;;6.47;3.70;;;;;;;;;;5071279;28;20252;-87
2023/04/14 01:30:48;;;;;;;9.97;4.50;;;;;;;;;;5071212;28;20186;-87
2023/04/14 01:33:21;;;;;;;6.87;4.00;;;;;;;;;;5071463;28;20198;-87
2023/04/14 01:35:51;;;;;;;9.73;4.63;;;;;;;;;;5071563;28;20209;-87
2023/04/14 01:38:22;;;;;;;8.80;4.53;;;;;;;;;;5071228;28;20214;-87
2023/04/14 01:40:51;;;;;;;12.97;4.73;;;;;;;;;;5071383;28;20296;-87
2023/04/14 01:43:23;;;;;;;5.63;3.50;;;;;;;;;;5071428;28;20198;-87
2023/04/14 01:45:53;;;;;;;9.03;4.27;;;;;;;;;;5071091;28;20267;-87
2023/04/14 01:48:23;;;;;;;6.20;3.57;;;;;;;;;;5070963;28;20212;-87
2023/04/14 01:50:52;;;;;;;8.73;3.43;;;;;;;;;;5071230;28;20240;-87
2023/04/14 01:53:21;;;;;;;19.67;5.17;;;;;;;;;;5070742;28;20221;-87
2023/04/14 01:55:50;;;;;;;3.73;2.93;;;;;;;;;;5071343;28;20225;-87
2023/04/14 01:58:19;;;;;;;10.07;4.07;;;;;;;;;;5071136;28;20271;-87
2023/04/14 02:00:50;;;;;;;6.60;3.73;;;;;;;;;;5071353;28;20194;-87
2023/04/14 02:03:19;;;;;;;9.30;4.70;;;;;;;;;;5071392;28;20320;-87
2023/04/14 02:05:50;;;;;;;12.20;5.03;;;;;;;;;;5071391;28;20216;-87
2023/04/14 02:08:19;;;;;;;9.60;5.20;;;;;;;;;;5071011;28;20303;-87
2023/04/14 02:10:48;;;;;;;7.87;5.10;;;;;;;;;;5071071;28;20221;-87
2023/04/14 02:13:18;;;;;;;10.07;4.90;;;;;;;;;;5070963;28;20275;-87
2023/04/14 02:15:48;;;;;;;12.43;6.23;;;;;;;;;;5071335;28;20300;-87
2023/04/14 02:18:17;;;;;;;13.03;6.00;;;;;;;;;;5070963;28;20312;-87
2023/04/14 02:20:46;;;;;;;10.53;5.10;;;;;;;;;;5071376;28;20309;-87
2023/04/14 02:23:16;;;;;;;8.83;5.70;;;;;;;;;;5071059;28;20213;-87
2023/04/14 02:25:50;;;;;;;14.80;5.47;;;;;;;;;;5071022;28;20293;-87
2023/04/14 02:28:19;;;;;;;15.40;6.93;;;;;;;;;;5071017;28;20267;-87
2023/04/14 02:30:50;;;;;;;9.33;4.60;;;;;;;;;;5073378;28;20240;-86
2023/04/14 02:33:20;;;;;;;10.00;5.63;;;;;;;;;;5074981;28;20265;-87
2023/04/14 02:35:52;;;;;;;10.87;5.73;;;;;;;;;;5074539;28;20198;-87
2023/04/14 02:38:23;;;;;;;8.57;4.40;;;;;;;;;;5075127;28;20233;-87
2023/04/14 02:40:51;;;;;;;9.97;5.70;;;;;;;;;;5074276;28;20237;-87
2023/04/14 02:43:25;;;;;;;15.13;6.00;;;;;;;;;;5074579;28;20202;-87
2023/04/14 02:45:55;;;;;;;10.50;6.13;;;;;;;;;;5074401;28;20292;-87
2023/04/14 02:48:25;;;;;;;13.00;6.10;;;;;;;;;;5074139;28;20194;-87
2023/04/14 02:50:54;;;;;;;9.83;5.83;;;;;;;;;;5074241;28;20237;-87
2023/04/14 02:53:24;;;;;;;3.27;2.97;;;;;;;;;;5074256;28;20190;-87
2023/04/14 02:55:53;;;;;;;9.50;6.33;;;;;;;;;;5073773;28;20209;-87
2023/04/14 02:58:21;;;;;;;17.23;6.90;;;;;;;;;;5073937;28;20237;-87
2023/04/14 03:00:51;;;;;;;11.37;6.27;;;;;;;;;;5073964;28;20194;-86
2023/04/14 03:03:20;;;;;;;10.67;5.77;;;;;;;;;;5073723;28;20296;-87
2023/04/14 03:05:48;;;;;;;16.30;8.67;;;;;;;;;;5073934;28;20312;-86
2023/04/14 03:08:17;;;;;;;13.67;8.17;;;;;;;;;;5074146;28;20296;-87
2023/04/14 03:10:48;;;;;;;13.23;8.70;;;;;;;;;;5073113;28;20278;-87
2023/04/14 03:13:17;;;;;;;16.27;8.83;;;;;;;;;;5073830;28;20208;-87
2023/04/14 03:15:46;;;;;;;15.53;8.50;;;;;;;;;;5073695;28;20236;-87
2023/04/14 03:18:15;;;;;;;12.33;8.87;;;;;;;;;;5073540;28;20217;-87
2023/04/14 03:20:44;;;;;;;13.33;7.77;;;;;;;;;;5073392;28;20233;-85
2023/04/14 03:23:14;;;;;;;15.20;7.60;;;;;;;;;;5073267;28;20261;-86
2023/04/14 03:25:42;;;;;;;13.40;8.57;;;;;;;;;;5074082;28;20190;-86
2023/04/14 03:28:14;;;;;;;14.27;7.80;;;;;;;;;;5073884;28;20279;-85
2023/04/14 03:30:44;;;;;;;13.00;7.27;;;;;;;;;;5073655;28;20204;-86
2023/04/14 03:33:14;;;;;;;11.00;7.17;;;;;;;;;;5073449;28;20227;-86
2023/04/14 03:35:43;;;;;;;11.53;7.90;;;;;;;;;;5073889;28;20194;-87
2023/04/14 03:38:12;;;;;;;18.10;9.57;;;;;;;;;;5073490;28;20289;-87
2023/04/14 03:40:43;;;;;;;12.80;8.20;;;;;;;;;;5073028;28;20324;-87
2023/04/14 03:43:18;;;;;;;9.50;6.00;;;;;;;;;;5073496;28;20235;-87
2023/04/14 03:45:48;;;;;;;8.47;6.57;;;;;;;;;;5073413;28;20227;-86
2023/04/14 03:48:17;;;;;;;8.50;6.30;;;;;;;;;;5073358;28;20212;-87
2023/04/14 03:50:47;;;;;;;14.30;8.70;;;;;;;;;;5072952;28;20201;-87
2023/04/14 03:53:16;;;;;;;7.20;5.77;;;;;;;;;;5073549;28;20265;-87
2023/04/14 03:55:46;;;;;;;6.83;4.90;;;;;;;;;;5073474;28;20209;-85
2023/04/14 03:58:17;;;;;;;15.87;8.00;;;;;;;;;;5073405;28;20293;-86
2023/04/14 04:00:45;;;;;;;19.10;8.90;;;;;;;;;;5073350;28;20197;-85
2023/04/14 04:03:15;;;;;;;14.10;7.87;;;;;;;;;;5073347;28;20221;-85
2023/04/14 04:05:44;;;;;;;17.50;9.03;;;;;;;;;;5072590;28;20229;-85
2023/04/14 04:08:13;;;;;;;17.23;7.40;;;;;;;;;;5072842;28;20266;-86
2023/04/14 04:10:43;;;;;;;15.27;7.57;;;;;;;;;;5073301;28;20197;-85
2023/04/14 04:13:13;;;;;;;18.33;10.40;;;;;;;;;;5072449;28;20190;-85
2023/04/14 04:15:43;;;;;;;9.63;6.93;;;;;;;;;;5072675;28;20252;-85
2023/04/14 04:18:12;;;;;;;14.40;6.00;;;;;;;;;;5072883;28;20233;-85
2023/04/14 04:20:41;;;;;;;10.50;8.07;;;;;;;;;;5072289;28;20218;-85
2023/04/14 04:23:10;;;;;;;13.13;8.13;;;;;;;;;;5073202;28;20291;-85
2023/04/14 04:25:39;;;;;;;10.07;8.20;;;;;;;;;;5072339;28;20233;-87
2023/04/14 04:28:07;;;;;;;15.53;7.27;;;;;;;;;;5072695;28;20290;-87
2023/04/14 04:30:39;;;;;;;6.63;4.10;;;;;;;;;;5072408;28;20248;-84
2023/04/14 04:33:10;;;;;;;11.03;8.47;;;;;;;;;;5072962;28;20202;-85
2023/04/14 04:35:40;;;;;;;15.83;9.10;;;;;;;;;;5072037;28;20229;-85
2023/04/14 04:38:10;;;;;;;15.47;9.43;;;;;;;;;;5072150;28;20197;-84
2023/04/14 04:40:39;;;;;;;10.43;7.23;;;;;;;;;;5071868;28;20210;-84
2023/04/14 04:43:07;;;;;;;13.80;10.10;;;;;;;;;;5071977;28;20233;-85
2023/04/14 04:45:45;;;;;;;15.00;9.60;;;;;;;;;;5072417;28;20234;-84
2023/04/14 04:48:15;;;;;;;12.43;8.40;;;;;;;;;;5073105;28;20197;-85
2023/04/14 04:50:43;;;;;;;16.67;9.40;;;;;;;;;;5071564;28;20225;-85
2023/04/14 04:53:12;;;;;;;15.20;9.70;;;;;;;;;;5071467;28;20207;-85
2023/04/14 04:55:41;;;;;;;17.50;8.90;;;;;;;;;;5071795;28;20201;-85
2023/04/14 04:58:10;;;;;;;11.90;8.40;;;;;;;;;;5071969;28;20206;-86
2023/04/14 05:00:38;;;;;;;11.50;7.77;;;;;;;;;;5071647;28;20313;-85
2023/04/14 05:03:07;;;;;;;19.03;9.00;;;;;;;;;;5071742;28;20209;-85
2023/04/14 05:05:37;;;;;;;18.10;8.37;;;;;;;;;;5071735;28;20296;-85
2023/04/14 05:08:06;;;;;;;19.47;7.43;;;;;;;;;;5071769;28;20227;-85
2023/04/14 05:10:35;;;;;;;9.93;6.13;;;;;;;;;;5071640;28;20197;-85
2023/04/14 05:13:04;;;;;;;5.10;4.00;;;;;;;;;;5071952;28;20237;-86
2023/04/14 05:15:32;;;;;;;3.83;2.67;;;;;;;;;;5071736;28;20271;-86
2023/04/14 05:18:01;;;;;;;2.30;2.03;;;;;;;;;;5072098;28;20300;-86
2023/04/14 05:20:29;;;;;;;2.20;2.10;;;;;;;;;;5072062;28;20214;-87
2023/04/14 05:23:00;;;;;;;1.70;1.60;;;;;;;;;;5071483;28;20205;-87
2023/04/14 05:25:28;;;;;;;0.90;0.90;;;;;;;;;;5072141;28;20255;-87
2023/04/14 05:27:57;;;;;;;6.53;1.73;;;;;;;;;;5071178;28;20308;-88
2023/04/14 05:30:26;;;;;;;5.43;3.43;;;;;;;;;;5071189;28;20198;-87
2023/04/14 05:32:54;;;;;;;2.33;1.93;;;;;;;;;;5071618;28;20304;-87
2023/04/14 05:35:24;;;;;;;3.60;1.97;;;;;;;;;;5071470;28;20221;-88
2023/04/14 05:37:52;;;;;;;1.10;1.10;;;;;;;;;;5071383;28;20224;-87
2023/04/14 05:40:23;;;;;;;2.23;2.10;;;;;;;;;;5071294;28;20284;-86
2023/04/14 05:42:51;;;;;;;1.33;1.23;;;;;;;;;;5071368;28;20198;-86
2023/04/14 05:45:22;;;;;;;4.77;2.57;;;;;;;;;;5071424;28;20210;-86
2023/04/14 05:47:51;;;;;;;1.37;1.37;;;;;;;;;;5053933;28;20241;-86
2023/04/14 05:50:21;;;;;;;6.50;5.47;;;;;;;;;;5071484;28;20194;-85
2023/04/14 05:52:50;;;;;;;16.13;8.10;;;;;;;;;;5070839;28;20294;-85
2023/04/14 05:55:18;;;;;;;11.00;7.43;;;;;;;;;;5071052;28;20231;-86
2023/04/14 05:57:48;;;;;;;10.97;6.17;;;;;;;;;;5071451;28;20202;-86
2023/04/14 06:00:17;;;;;;;12.30;7.63;;;;;;;;;;5071057;28;20324;-86
2023/04/14 06:02:46;;;;;;;17.47;8.83;;;;;;;;;;5070843;28;20222;-86
2023/04/14 06:05:14;;;;;;;14.67;7.43;;;;;;;;;;5073460;28;20201;-85
2023/04/14 06:07:43;;;;;;;12.70;6.33;;;;;;;;;;5075274;28;20288;-85
2023/04/14 06:10:12;;;;;;;13.33;7.97;;;;;;;;;;5075214;28;20251;-86
2023/04/14 06:12:40;;;;;;;10.63;6.93;;;;;;;;;;5075174;28;20316;-85
2023/04/14 06:15:10;;;;;;;13.63;7.17;;;;;;;;;;5074618;28;20194;-85
2023/04/14 06:17:39;;;;;;;23.63;10.83;;;;;;;;;;5074672;28;20206;-85
2023/04/14 06:20:09;;;;;;;12.93;8.47;;;;;;;;;;5074704;28;20220;-85
2023/04/14 06:22:39;;;;;;;16.07;9.53;;;;;;;;;;5074484;28;20238;-85
2023/04/14 06:25:08;;;;;;;15.83;9.37;;;;;;;;;;5074777;28;20201;-85
2023/04/14 06:27:36;;;;;;;12.40;7.83;;;;;;;;;;5074683;28;20227;-85
2023/04/14 06:30:05;;;;;;;12.77;6.30;;;;;;;;;;5074879;28;20265;-85
2023/04/14 06:32:35;;;;;;;10.23;5.67;;;;;;;;;;5073979;28;20205;-85
2023/04/14 06:35:04;;;;;;;18.13;11.47;;;;;;;;;;5074549;28;20243;-85
2023/04/14 06:37:33;;;;;;;16.83;9.07;;;;;;;;;;5074320;28;20213;-85
2023/04/14 06:40:01;;;;;;;14.77;7.50;;;;;;;;;;5073645;28;20213;-85
2023/04/14 06:42:30;;;;;;;12.30;7.37;;;;;;;;;;5073968;28;20229;-85
2023/04/14 06:44:58;;;;;;;14.60;7.93;;;;;;;;;;5074463;28;20232;-85
2023/04/14 06:47:30;;;;;;;13.23;4.47;;;;;;;;;;5074511;28;20201;-86
2023/04/14 06:50:00;;;;;;;15.80;8.23;;;;;;;;;;5074381;28;20204;-86
2023/04/14 06:52:28;;;;;;;10.40;5.57;;;;;;;;;;5074513;28;20199;-87
2023/04/14 06:54:57;;;;;;;14.43;7.27;;;;;;;;;;5073938;28;20237;-86
2023/04/14 06:57:26;;;;;;;10.07;5.77;;;;;;;;;;5074609;28;20223;-86
2023/04/14 06:59:55;;;;;;;12.53;7.57;;;;;;;;;;5074122;28;20198;-86
2023/04/14 07:02:23;;;;;;;16.40;6.80;;;;;;;;;;5073838;28;20199;-87
2023/04/14 07:04:54;;;;;;;12.73;7.23;;;;;;;;;;5074213;28;20205;-86
2023/04/14 07:07:25;;;;;;;11.27;5.87;;;;;;;;;;5074210;28;20236;-86
2023/04/14 07:09:54;;;;;;;16.77;8.33;;;;;;;;;;5074251;28;20206;-85
2023/04/14 07:12:22;;;;;;;10.50;6.23;;;;;;;;;;5073782;28;20299;-86
2023/04/14 07:14:51;;;;;;;16.67;9.30;;;;;;;;;;5073541;28;20230;-86
2023/04/14 07:17:20;;;;;;;22.33;8.10;;;;;;;;;;5073810;28;20234;-86
2023/04/14 07:19:48;;;;;;;13.97;8.57;;;;;;;;;;5073789;28;20198;-86
2023/04/14 07:22:17;;;;;;;12.97;7.20;;;;;;;;;;5073863;28;20247;-86
2023/04/14 07:24:46;;;;;;;8.43;6.10;;;;;;;;;;5073860;28;20262;-86
2023/04/14 07:27:15;;;;;;;18.97;11.13;;;;;;;;;;5074042;28;20227;-86
2023/04/14 07:29:43;;;;;;;16.90;9.83;;;;;;;;;;5074172;28;20203;-86
2023/04/14 07:32:12;;;;;;;12.83;7.83;;;;;;;;;;5073432;28;20204;-86
2023/04/14 07:34:42;;;;;;;18.93;7.03;;;;;;;;;;5072953;28;20214;-87
2023/04/14 07:37:11;;;;;;;16.97;9.83;;;;;;;;;;5073426;28;20201;-86
2023/04/14 07:39:39;;;;;;;16.83;9.40;;;;;;;;;;5073704;28;20236;-86
2023/04/14 07:42:10;;;;;;;16.87;9.60;;;;;;;;;;5073515;28;20224;-86
2023/04/14 07:44:38;;;;;;;7.97;5.20;;;;;;;;;;5073657;28;20203;-86
2023/04/14 07:47:06;;;;;;;14.43;8.20;;;;;;;;;;5074018;28;20262;-86
2023/04/14 07:49:36;;;;;;;12.30;7.27;;;;;;;;;;5073878;28;20204;-87
2023/04/14 07:52:04;;;;;;;19.93;10.03;;;;;;;;;;5074005;28;20196;-86
2023/04/14 07:54:33;;;;;;;13.33;8.13;;;;;;;;;;5073035;28;20211;-86
2023/04/14 07:57:02;;;;;;;11.77;5.30;;;;;;;;;;5072289;28;20220;-85
2023/04/14 07:59:31;;;;;;;9.57;6.80;;;;;;;;;;5072201;28;20240;-84
2023/04/14 08:02:00;;;;;;;11.17;5.07;;;;;;;;;;5073144;28;20349;-84
2023/04/14 08:04:28;;;;;;;8.93;5.87;;;;;;;;;;5072831;28;20235;-86
2023/04/14 08:06:57;;;;;;;9.67;6.17;;;;;;;;;;5072954;28;20200;-86
2023/04/14 08:09:25;;;;;;;6.30;3.93;;;;;;;;;;5073598;28;20196;-86
2023/04/14 08:11:55;;;;;;;12.87;5.60;;;;;;;;;;5072882;28;20302;-87
2023/04/14 08:14:24;;;;;;;8.67;4.83;;;;;;;;;;5073215;28;20208;-86
2023/04/14 08:16:54;;;;;;;4.83;3.03;;;;;;;;;;5072558;28;20208;-86
2023/04/14 08:19:22;;;;;;;10.43;5.73;;;;;;;;;;5072643;28;20212;-86
2023/04/14 08:21:51;;;;;;;3.43;2.20;;;;;;;;;;5072398;28;20286;-87
2023/04/14 08:24:19;;;;;;;8.10;3.93;;;;;;;;;;5072323;28;20208;-87
2023/04/14 08:26:48;;;;;;;8.07;4.17;;;;;;;;;;5071880;28;20234;-87
2023/04/14 08:29:16;;;;;;;7.83;3.97;;;;;;;;;;5072079;28;20292;-86
2023/04/14 08:31:45;;;;;;;3.97;2.30;;;;;;;;;;5072643;28;20196;-87
2023/04/14 08:34:15;;;;;;;7.87;3.50;;;;;;;;;;5072216;28;20193;-87
2023/04/14 08:36:48;;;;;;;4.93;2.80;;;;;;;;;;5072751;28;20208;-87
2023/04/14 08:39:20;;;;;;;6.33;3.33;;;;;;;;;;5072211;28;20194;-87
2023/04/14 08:41:51;;;;;;;13.50;4.80;;;;;;;;;;5071762;28;20236;-87
2023/04/14 08:44:19;;;;;;;8.90;4.13;;;;;;;;;;5072163;28;20211;-87
2023/04/14 08:46:51;;;;;;;10.90;4.37;;;;;;;;;;5071918;28;20272;-87
2023/04/14 08:49:24;;;;;;;6.50;4.73;;;;;;;;;;5072820;28;20235;-87
2023/04/14 08:51:54;;;;;;;2.50;2.30;;;;;;;;;;5072391;28;20292;-87
2023/04/14 08:54:23;;;;;;;7.23;3.53;;;;;;;;;;5072168;28;20244;-87
2023/04/14 08:56:52;;;;;;;6.17;2.77;;;;;;;;;;5072570;28;20213;-87
2023/04/14 08:59:20;;;;;;;1.83;1.73;;;;;;;;;;5071925;28;20193;-87
2023/04/14 09:01:49;;;;;;;4.77;2.10;;;;;;;;;;5072284;28;20275;-87
2023/04/14 09:04:19;;;;;;;6.37;3.00;;;;;;;;;;5072452;28;20224;-87
2023/04/14 09:06:49;;;;;;;7.27;3.20;;;;;;;;;;5071818;28;20204;-87
2023/04/14 09:09:18;;;;;;;5.50;2.97;;;;;;;;;;5071870;28;20249;-87
2023/04/14 09:11:47;;;;;;;6.13;2.80;;;;;;;;;;5071874;28;20205;-87
2023/04/14 09:14:16;;;;;;;3.93;2.80;;;;;;;;;;5071393;28;20273;-87
2023/04/14 09:16:47;;;;;;;2.60;1.67;;;;;;;;;;5071581;28;20201;-86
2023/04/14 09:19:16;;;;;;;5.93;3.00;;;;;;;;;;5071761;28;20198;-86
2023/04/14 09:21:45;;;;;;;3.80;2.63;;;;;;;;;;5071447;28;20229;-86
2023/04/14 09:24:27;;;;;;;2.67;1.90;;;;;;;;;;5071672;28;20270;-86
2023/04/14 09:27:00;;;;;;;5.30;2.27;;;;;;;;;;5071789;28;20228;-87
2023/04/14 09:29:29;;;;;;;1.87;1.13;;;;;;;;;;5071899;28;20204;-86
2023/04/14 09:31:57;;;;;;;1.93;1.60;;;;;;;;;;5071824;28;20205;-87
2023/04/14 09:34:26;;;;;;;4.27;2.40;;;;;;;;;;5072239;28;20208;-87
2023/04/14 09:37:03;;;;;;;3.27;1.70;;;;;;;;;;5071829;28;20205;-86
2023/04/14 09:39:33;;;;;;;5.23;2.27;;;;;;;;;;5076031;28;20197;-87
2023/04/14 09:42:02;;;;;;;2.30;1.43;;;;;;;;;;5077926;28;20241;-86
2023/04/14 09:44:31;;;;;;;3.50;1.57;;;;;;;;;;5078155;28;20193;-87
2023/04/14 09:47:00;;;;;;;5.70;2.07;;;;;;;;;;5078153;28;20300;-85
2023/04/14 09:49:29;;;;;;;5.47;2.23;;;;;;;;;;5077993;28;20201;-87
2023/04/14 09:52:03;;;;;;;3.13;1.63;;;;;;;;;;5078542;28;20251;-87
2023/04/14 09:54:33;;;;;;;1.23;1.13;;;;;;;;;;5078169;28;20197;-87
2023/04/14 09:57:03;;;;;;;1.80;1.70;;;;;;;;;;5077930;28;20231;-85
2023/04/14 09:59:32;;;;;;;1.37;1.17;;;;;;;;;;5077486;28;20249;-86
2023/04/14 10:02:04;;;;;;;3.77;1.67;;;;;;;;;;5077593;28;20243;-86
2023/04/14 10:04:33;;;;;;;4.73;2.33;;;;;;;;;;5078400;28;20197;-87
2023/04/14 10:07:01;;;;;;;5.60;1.97;;;;;;;;;;5077768;28;20254;-87
2023/04/14 10:09:30;;;;;;;4.37;3.00;;;;;;;;;;5078228;28;20197;-87
2023/04/14 10:12:09;;;;;;;1.43;1.00;;;;;;;;;;5078275;28;20201;-86
2023/04/14 10:14:37;;;;;;;5.10;1.60;;;;;;;;;;5078350;28;20204;-87
2023/04/14 10:17:06;;;;;;;3.07;2.30;;;;;;;;;;5077555;28;20209;-87
2023/04/14 10:19:36;;;;;;;1.43;1.17;;;;;;;;;;5078435;28;20237;-87
2023/04/14 10:22:06;;;;;;;7.23;2.60;;;;;;;;;;5078216;28;20236;-87
2023/04/14 10:24:34;;;;;;;2.97;2.20;;;;;;;;;;5077767;28;20202;-87
2023/04/14 10:27:04;;;;;;;5.03;2.07;;;;;;;;;;5078973;28;20225;-87
2023/04/14 10:29:34;;;;;;;4.33;2.07;;;;;;;;;;5078223;28;20247;-87
2023/04/14 10:32:05;;;;;;;1.50;1.47;;;;;;;;;;5077912;28;20205;-88
2023/04/14 10:34:34;;;;;;;3.30;1.27;;;;;;;;;;5078209;28;20202;-87
2023/04/14 10:37:15;;;;;;;2.60;1.50;;;;;;;;;;5078221;28;20209;-87
2023/04/14 10:39:43;;;;;;;5.27;2.43;;;;;;;;;;5078383;28;20224;-87
2023/04/14 10:42:12;;;;;;;4.23;1.90;;;;;;;;;;5078728;28;20264;-87
2023/04/14 10:44:42;;;;;;;3.23;1.57;;;;;;;;;;5079647;28;20201;-87
2023/04/14 10:47:10;;;;;;;2.87;1.70;;;;;;;;;;5079203;28;20202;-87
2023/04/14 10:49:40;;;;;;;3.33;1.00;;;;;;;;;;5078538;28;20224;-87
2023/04/14 10:52:32;;;;;;;3.03;1.33;;;;;;;;;;5075502;28;20213;-86
2023/04/14 10:55:11;;;;;;;1.50;1.33;;;;;;;;;;5075154;28;20198;-86
2023/04/14 10:57:43;;;;;;;2.30;1.77;;;;;;;;;;5074973;28;20228;-85
2023/04/14 11:00:27;;;;;;;1.33;1.23;;;;;;;;;;5071202;28;20206;-86
2023/04/14 11:02:57;;;;;;;0.87;0.87;;;;;;;;;;5069856;28;20208;-85
2023/04/14 11:05:26;;;;;;;3.43;1.57;;;;;;;;;;5074317;28;20219;-86
2023/04/14 11:07:57;;;;;;;1.67;1.43;;;;;;;;;;5071626;28;20202;-86
2023/04/14 11:10:32;;;;;;;5.83;1.40;;;;;;;;;;5074303;28;20294;-86
2023/04/14 11:13:04;;;;;;;5.03;1.43;;;;;;;;;;5071951;28;20198;-87
2023/04/14 11:15:49;;;;;;;1.27;1.20;;;;;;;;;;5075739;28;20210;-87
2023/04/14 11:18:20;;;;;;;1.40;1.30;;;;;;;;;;5071480;28;20258;-88
2023/04/14 11:20:52;;;;;;;1.60;1.23;;;;;;;;;;5076084;28;20294;-87
2023/04/14 11:23:27;;;;;;;3.30;1.50;;;;;;;;;;5074375;28;20228;-87
2023/04/14 11:25:56;;;;;;;1.70;1.47;;;;;;;;;;5075254;28;20214;-87
2023/04/14 11:28:29;;;;;;;1.10;1.00;;;;;;;;;;5071382;28;20232;-86
2023/04/14 11:30:58;;;;;;;0.90;0.90;;;;;;;;;;5075237;28;20265;-87
2023/04/14 11:33:31;;;;;;;3.30;1.77;;;;;;;;;;5075597;28;20200;-87
2023/04/14 11:36:00;;;;;;;1.03;1.00;;;;;;;;;;5074848;28;20209;-86
2023/04/14 11:38:29;;;;;;;3.30;1.67;;;;;;;;;;5074278;28;20235;-86
2023/04/14 11:40:59;;;;;;;3.90;2.10;;;;;;;;;;5064157;28;20287;-86
2023/04/14 11:43:30;;;;;;;4.03;1.40;;;;;;;;;;5071742;28;20251;-86
2023/04/14 11:46:01;;;;;;;1.33;1.23;;;;;;;;;;5073473;28;20218;-86
2023/04/14 11:48:31;;;;;;;2.53;1.10;;;;;;;;;;5074136;28;20219;-86
2023/04/14 11:51:03;;;;;;;4.63;1.40;;;;;;;;;;5074275;28;20519;-86
2023/04/14 11:53:32;;;;;;;3.27;1.57;;;;;;;;;;5072873;28;20275;-84
2023/04/14 11:56:01;;;;;;;2.27;1.30;;;;;;;;;;5072906;28;20192;-84
2023/04/14 11:58:30;;;;;;;3.30;1.43;;;;;;;;;;5072914;28;20203;-84
2023/04/14 12:00:58;;;;;;;5.00;1.63;;;;;;;;;;5073381;28;20233;-84
2023/04/14 12:03:27;;;;;;;1.00;1.00;;;;;;;;;;5072069;28;20220;-84
2023/04/14 12:06:00;;;;;;;1.00;0.97;;;;;;;;;;5072938;28;20227;-87
2023/04/14 12:08:30;;;;;;;2.30;1.67;;;;;;;;;;5073604;28;20265;-86
2023/04/14 12:10:58;;;;;;;0.90;0.90;;;;;;;;;;5073789;28;20191;-87
2023/04/14 12:13:27;;;;;;;2.27;1.80;;;;;;;;;;5073784;28;20259;-87
2023/04/14 12:15:56;;;;;;;1.40;1.30;;;;;;;;;;5074290;28;20197;-87
2023/04/14 12:18:25;;;;;;;4.03;1.90;;;;;;;;;;5074641;28;20208;-87
2023/04/14 12:20:55;;;;;;;2.80;0.97;;;;;;;;;;5073368;28;20311;-88
2023/04/14 12:23:25;;;;;;;2.13;1.63;;;;;;;;;;5073931;28;20220;-87
2023/04/14 12:25:53;;;;;;;2.70;1.70;;;;;;;;;;5074193;28;20246;-87
2023/04/14 12:28:26;;;;;;;1.80;1.27;;;;;;;;;;5073239;28;20250;-87
2023/04/14 12:30:58;;;;;;;2.77;0.90;;;;;;;;;;5073869;28;20201;-88
2023/04/14 12:33:27;;;;;;;4.87;1.93;;;;;;;;;;5073151;28;20250;-87
2023/04/14 12:36:01;;;;;;;3.67;2.40;;;;;;;;;;5073467;28;20208;-87
2023/04/14 12:38:31;;;;;;;1.87;1.60;;;;;;;;;;5074080;28;20201;-87
2023/04/14 12:41:00;;;;;;;1.63;1.23;;;;;;;;;;5072603;28;20254;-85
2023/04/14 12:43:30;;;;;;;0.93;0.93;;;;;;;;;;5071853;28;20261;-85
2023/04/14 12:45:59;;;;;;;0.90;0.90;;;;;;;;;;5072349;28;20249;-85
2023/04/14 12:48:41;;;;;;;2.47;1.70;;;;;;;;;;5073190;28;20203;-87
2023/04/14 12:51:10;;;;;;;1.87;1.70;;;;;;;;;;5073030;28;20200;-87
2023/04/14 12:53:42;;;;;;;1.53;1.20;;;;;;;;;;5072986;28;20204;-88
2023/04/14 12:56:12;;;;;;;0.90;0.90;;;;;;;;;;5073642;28;20228;-87
2023/04/14 12:58:42;;;;;;;1.50;1.40;;;;;;;;;;5072673;28;20214;-88
2023/04/14 13:01:11;;;;;;;0.60;0.60;;;;;;;;;;5072854;28;20300;-88
2023/04/14 13:03:40;;;;;;;0.67;0.67;;;;;;;;;;5071948;28;20218;-85
2023/04/14 13:06:10;;;;;;;0.60;0.60;;;;;;;;;;5071493;28;20200;-84
2023/04/14 13:08:44;;;;;;;0.73;0.73;;;;;;;;;;5072879;28;20198;-82
2023/04/14 13:11:13;;;;;;;0.50;0.50;;;;;;;;;;5071614;28;20194;-85
2023/04/14 13:13:44;;;;;;;6.40;5.97;;;;;;;;;;5071724;28;20210;-87
2023/04/14 13:16:13;;;;;;;0.90;0.90;;;;;;;;;;5071850;28;20204;-82
2023/04/14 13:18:44;;;;;;;3.90;2.13;;;;;;;;;;5071826;28;20257;-86
2023/04/14 13:21:13;;;;;;;9.23;1.53;;;;;;;;;;5071408;28;20209;-86
2023/04/14 13:23:41;;;;;;;2.00;1.27;;;;;;;;;;5071349;28;20232;-86
2023/04/14 13:26:11;;;;;;;3.20;1.77;;;;;;;;;;5071972;28;20240;-86
2023/04/14 13:28:40;;;;;;;2.10;1.30;;;;;;;;;;5071491;28;20195;-86
2023/04/14 13:31:08;;;;;;;2.13;0.77;;;;;;;;;;5071308;28;20228;-86
2023/04/14 13:33:37;;;;;;;2.27;1.60;;;;;;;;;;5071897;28;20254;-86
2023/04/14 13:36:05;;;;;;;1.00;1.00;;;;;;;;;;5071500;28;20208;-86
2023/04/14 13:38:34;;;;;;;1.83;1.73;;;;;;;;;;5071420;28;20201;-86
2023/04/14 13:41:02;;;;;;;1.10;1.10;;;;;;;;;;5071370;28;20264;-86
2023/04/14 13:43:33;;;;;;;3.03;1.40;;;;;;;;;;5071814;28;20205;-85
2023/04/14 13:46:02;;;;;;;3.30;1.90;;;;;;;;;;5071111;28;20314;-86
2023/04/14 13:48:31;;;;;;;0.87;0.87;;;;;;;;;;5071740;28;20209;-86
2023/04/14 13:51:00;;;;;;;1.70;1.33;;;;;;;;;;5071403;28;20232;-86
2023/04/14 13:53:30;;;;;;;2.10;1.90;;;;;;;;;;5070929;28;20211;-86
2023/04/14 13:55:58;;;;;;;2.00;1.13;;;;;;;;;;5071650;28;20193;-86
2023/04/14 13:58:27;;;;;;;7.13;1.90;;;;;;;;;;5071281;28;20204;-85
2023/04/14 14:00:57;;;;;;;3.43;1.60;;;;;;;;;;5070919;28;20207;-85
2023/04/14 14:03:26;;;;;;;2.20;2.00;;;;;;;;;;5071103;28;20204;-86
2023/04/14 14:05:57;;;;;;;1.57;1.07;;;;;;;;;;5070646;28;20227;-86
2023/04/14 14:08:25;;;;;;;1.17;1.07;;;;;;;;;;5070910;28;20264;-86
2023/04/14 14:10:54;;;;;;;2.10;1.33;;;;;;;;;;5071142;28;20216;-86
2023/04/14 14:13:22;;;;;;;1.70;1.07;;;;;;;;;;5071636;28;20208;-86
2023/04/14 14:15:51;;;;;;;3.27;1.40;;;;;;;;;;5070450;28;20283;-86
2023/04/14 14:18:22;;;;;;;1.80;0.80;;;;;;;;;;5071118;28;20200;-86
2023/04/14 14:20:51;;;;;;;3.63;1.57;;;;;;;;;;5070783;28;20231;-86
2023/04/14 14:23:19;;;;;;;2.77;1.53;;;;;;;;;;5071131;28;20213;-86
2023/04/14 14:25:48;;;;;;;3.37;1.60;;;;;;;;;;5071810;28;20255;-86
2023/04/14 14:28:16;;;;;;;2.60;1.57;;;;;;;;;;5074595;28;20270;-86
2023/04/14 14:30:45;;;;;;;2.47;1.57;;;;;;;;;;5074752;28;20321;-86
2023/04/14 14:33:13;;;;;;;1.23;1.13;;;;;;;;;;5074485;28;20234;-87
2023/04/14 14:35:43;;;;;;;3.00;1.93;;;;;;;;;;5074655;28;20240;-86
2023/04/14 14:38:14;;;;;;;1.10;1.00;;;;;;;;;;5074683;28;20232;-86
2023/04/14 14:40:43;;;;;;;2.33;1.37;;;;;;;;;;5074713;28;20259;-86
2023/04/14 14:43:11;;;;;;;3.07;2.00;;;;;;;;;;5074698;28;20228;-86
2023/04/14 14:45:40;;;;;;;2.67;1.83;;;;;;;;;;5074558;28;20235;-85
2023/04/14 14:48:12;;;;;;;1.13;1.10;;;;;;;;;;5074231;28;20204;-86
2023/04/14 14:50:40;;;;;;;1.43;1.33;;;;;;;;;;5074288;28;20305;-85
2023/04/14 14:53:10;;;;;;;2.90;2.30;;;;;;;;;;5074126;28;20205;-85