Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 06:56:46;;;;;;;;;15.00;12.33;;;;;;;;5216949;27;77703;-80
2022/03/04 06:59:14;;;;;;;;;17.00;15.33;;;;;;;;5199516;27;23366;-81
2022/03/04 07:01:39;;;;;;;;;16.33;10.67;;;;;;;;5180888;27;10798;-80
2022/03/04 07:04:04;;;;;;;;;16.00;12.33;;;;;;;;5200013;27;11367;-80
2022/03/04 07:06:30;;;;;;;;;18.00;15.67;;;;;;;;5199715;27;10568;-89
2022/03/04 07:08:55;;;;;;;;;19.67;14.67;;;;;;;;5200110;27;11871;-85
2022/03/04 07:11:23;;;;;;;;;20.33;14.00;;;;;;;;5200177;27;10602;-83
2022/03/04 07:13:49;;;;;;;;;13.00;12.33;;;;;;;;5179550;27;13800;-80
2022/03/04 07:16:14;;;;;;;;;14.33;9.33;;;;;;;;5197835;27;13513;-79
2022/03/04 07:18:39;;;;;;;;;19.67;9.33;;;;;;;;5197967;27;23119;-75
2022/03/04 07:21:05;;;;;;;;;13.33;11.00;;;;;;;;5202925;27;8976;-92
2022/03/04 07:23:30;;;;;;;;;12.33;12.33;;;;;;;;5202074;27;22498;-86
2022/03/04 07:25:55;;;;;;;;;16.67;14.00;;;;;;;;5200447;27;11340;-87
2022/03/04 07:28:21;;;;;;;;;17.00;14.33;;;;;;;;5200923;27;12654;-88
2022/03/04 07:30:46;;;;;;;;;11.00;10.00;;;;;;;;5199907;27;12833;-87
2022/03/04 07:33:11;;;;;;;;;11.33;10.00;;;;;;;;5200904;27;12010;-87
2022/03/04 07:35:44;;;;;;;;;11.33;8.00;;;;;;;;5200140;27;8803;-80
2022/03/04 07:38:10;;;;;;;;;8.67;8.67;;;;;;;;5180222;27;17307;-85
2022/03/04 07:40:35;;;;;;;;;11.00;10.33;;;;;;;;5180270;27;24727;-86
2022/03/04 07:43:01;;;;;;;;;14.00;8.00;;;;;;;;5199766;27;22276;-87
2022/03/04 07:45:27;;;;;;;;;12.00;8.00;;;;;;;;5198587;27;21467;-90
2022/03/04 07:47:52;;;;;;;;;7.00;7.00;;;;;;;;5182139;27;9328;-85
2022/03/04 07:50:17;;;;;;;;;13.33;7.00;;;;;;;;5181499;27;23513;-85
2022/03/04 07:52:43;;;;;;;;;9.00;9.00;;;;;;;;5200499;27;17846;-86
2022/03/04 07:55:10;;;;;;;;;6.67;5.67;;;;;;;;5199020;27;21638;-86
2022/03/04 07:57:36;;;;;;;;;9.67;7.67;;;;;;;;5178373;27;13438;-78
2022/03/04 08:00:04;;;;;;;;;8.33;6.00;;;;;;;;5197692;27;11458;-81
2022/03/04 08:02:29;;;;;;;;;4.00;4.00;;;;;;;;5199618;27;11374;-80
2022/03/04 08:04:55;;;;;;;;;14.67;11.00;;;;;;;;5197557;27;11457;-79
2022/03/04 08:07:20;;;;;;;;;13.00;13.00;;;;;;;;5185578;27;22284;-78
2022/03/04 08:09:45;;;;;;;;;15.75;12.00;;;;;;;;5173231;27;10324;-80
2022/03/04 08:12:11;;;;;;;;;12.50;10.00;;;;;;;;5174949;27;10326;-79
2022/03/04 08:14:38;;;;;;;;;14.25;13.00;;;;;;;;5173217;27;10385;-77
2022/03/04 08:17:04;;;;;;;;;13.25;13.25;;;;;;;;5172725;27;10514;-79
2022/03/04 08:19:30;;;;;;;;;16.75;11.75;;;;;;;;5174096;27;11622;-78
2022/03/04 08:21:55;;;;;;;;;18.00;15.25;;;;;;;;5172359;27;11638;-79
2022/03/04 08:24:20;;;;;;;;;14.25;10.75;;;;;;;;5171174;27;12962;-79
2022/03/04 08:26:46;;;;;;;;;17.75;14.00;;;;;;;;5174413;27;10335;-79
2022/03/04 08:29:11;;;;;;;;;14.75;11.50;;;;;;;;5173926;27;11652;-80
2022/03/04 08:31:37;;;;;;;;;17.50;13.00;;;;;;;;5172181;27;11398;-80
2022/03/04 08:34:03;;;;;;;;;20.50;14.75;;;;;;;;5153774;27;14776;-80
2022/03/04 08:36:28;;;;;;;;;13.50;13.00;;;;;;;;5173818;27;13243;-80
2022/03/04 08:38:54;;;;;;;;;12.50;12.50;;;;;;;;5177895;27;13264;-81
2022/03/04 08:41:19;;;;;;;;;16.00;16.00;;;;;;;;5184016;27;11562;-82
2022/03/04 08:43:46;;;;;;;;;34.50;31.50;;;;;;;;5183860;27;11518;-82
2022/03/04 08:46:13;;;;;;;;;35.25;33.50;;;;;;;;5165268;27;13828;-82
2022/03/04 08:48:39;;;;;;;;;35.25;28.75;;;;;;;;5180677;27;11423;-87
2022/03/04 08:51:04;;;;;;;;;26.00;21.00;;;;;;;;5155124;27;13582;-86
2022/03/04 08:53:30;;;;;;;;;22.00;20.50;;;;;;;;5173094;27;13230;-86
2022/03/04 08:55:55;;;;;;;;;13.00;12.00;;;;;;;;5150554;27;13796;-88
2022/03/04 08:58:20;;;;;;;;;21.50;19.75;;;;;;;;5170961;27;13216;-85
2022/03/04 09:00:46;;;;;;;;;20.00;16.50;;;;;;;;5174365;27;13741;-85
2022/03/04 09:03:11;;;;;;;;;22.00;18.00;;;;;;;;5173716;27;11342;-84
2022/03/04 09:05:37;;;;;;;;;17.75;16.00;;;;;;;;5172396;27;12107;-80
2022/03/04 09:08:02;;;;;;;;;22.25;20.25;;;;;;;;5173332;27;13330;-78
2022/03/04 09:10:27;;;;;;;;;18.75;18.50;;;;;;;;5149077;27;15525;-79
2022/03/04 09:12:53;;;;;;;;;20.00;17.25;;;;;;;;5173715;27;13764;-83
2022/03/04 09:15:18;;;;;;;;;25.00;20.75;;;;;;;;5172293;27;13252;-81
2022/03/04 09:17:44;;;;;;;;;24.25;19.25;;;;;;;;5173271;27;12780;-87
2022/03/04 09:20:09;;;;;;;;;21.67;20.33;;;;;;;;5151482;27;11739;-86
2022/03/04 09:22:35;;;;;;;;;26.33;25.00;;;;;;;;5173035;27;11620;-88
2022/03/04 09:25:00;;;;;;;;;25.33;21.67;;;;;;;;5156251;27;14286;-89
2022/03/04 09:27:26;;;;;;;;;31.00;25.00;;;;;;;;5170903;27;11446;-91
2022/03/04 09:29:51;;;;;;;;;23.00;22.67;;;;;;;;5171680;27;13360;-85
2022/03/04 09:32:16;;;;;;;;;21.67;19.67;;;;;;;;5170834;27;13229;-88
2022/03/04 09:34:42;;;;;;;;;18.33;18.00;;;;;;;;5171017;27;11344;-85
2022/03/04 09:37:07;;;;;;;;;22.33;20.67;;;;;;;;5169555;27;14582;-84
2022/03/04 09:39:35;;;;;;;;;25.67;23.00;;;;;;;;5167564;27;13381;-84
2022/03/04 09:42:00;;;;;;;;;24.50;24.50;;;;;;;;5161128;27;12908;-87
2022/03/04 09:44:25;;;;;;;;;25.67;24.00;;;;;;;;5142998;27;13661;-87
2022/03/04 09:46:52;;;;;;;;;26.00;23.00;;;;;;;;5162059;27;11361;-87
2022/03/04 09:49:17;;;;;;;;;23.50;23.50;;;;;;;;5161470;27;10428;-83
2022/03/04 09:51:43;;;;;;;;;22.67;22.67;;;;;;;;5162415;27;11683;-82
2022/03/04 09:54:08;;;;;;;;;24.00;24.00;;;;;;;;5161782;27;11366;-84
2022/03/04 09:56:34;;;;;;;;;23.00;23.00;;;;;;;;5161502;27;11557;-86
2022/03/04 09:59:02;;;;;;;;;22.33;22.00;;;;;;;;5142370;27;10539;-80
2022/03/04 10:01:27;;;;;;;;;22.75;22.25;;;;;;;;5161368;27;10601;-87
2022/03/04 10:03:54;;;;;;;;;23.00;22.00;;;;;;;;5142518;27;10488;-87
2022/03/04 10:06:20;;;;;;;;;20.00;20.00;;;;;;;;5159539;27;11744;-88
2022/03/04 10:08:47;;;;;;;;;19.00;19.00;;;;;;;;5161784;27;8810;-83
2022/03/04 10:11:22;;;;;;;;;21.50;20.25;;;;;;;;5161121;27;11361;-85
2022/03/04 10:13:50;;;;;;;;;23.50;21.75;;;;;;;;5161021;27;13807;-85
2022/03/04 10:16:22;;;;;;;;;21.00;20.25;;;;;;;;5160531;27;11794;-85
2022/03/04 10:19:07;;;;;;;;;21.50;20.00;;;;;;;;5142480;27;12633;-85
2022/03/04 10:21:51;;;;;;;;;21.00;20.75;;;;;;;;5160024;27;8912;-85
2022/03/04 10:24:21;;;;;;;;;21.00;21.00;;;;;;;;5141935;27;10508;-84
2022/03/04 10:26:46;;;;;;;;;22.00;21.25;;;;;;;;5141716;27;9152;-85
2022/03/04 10:29:22;;;;;;;;;19.00;19.00;;;;;;;;5162029;27;11377;-85
2022/03/04 10:32:09;;;;;;;;;18.00;18.00;;;;;;;;5147695;27;13844;-85
2022/03/04 10:34:53;;;;;;;;;14.80;14.80;;;;;;;;5166350;27;8780;-85
2022/03/04 10:37:39;;;;;;;;;20.50;20.50;;;;;;;;5141499;27;13627;-86
2022/03/04 10:40:10;;;;;;;;;18.40;17.80;;;;;;;;5161424;27;13964;-84
2022/03/04 10:42:38;;;;;;;;;20.80;19.80;;;;;;;;5182494;27;13941;-86
2022/03/04 10:45:04;;;;;;;;;19.60;18.80;;;;;;;;5162695;27;13146;-86
2022/03/04 10:47:39;;;;;;;;;18.00;17.60;;;;;;;;5181683;27;12526;-85
2022/03/04 10:50:05;;;;;;;;;17.80;17.80;;;;;;;;5181664;27;11581;-85
2022/03/04 10:52:31;;;;;;;;;20.33;18.67;;;;;;;;5162337;27;13569;-86
2022/03/04 10:54:56;;;;;;;;;20.00;18.75;;;;;;;;5161900;27;14185;-86
2022/03/04 10:57:21;;;;;;;;;15.33;15.33;;;;;;;;5181625;27;9018;-84
2022/03/04 10:59:56;;;;;;;;;17.33;15.67;;;;;;;;5162473;27;14763;-86
2022/03/04 11:02:42;;;;;;;;;17.50;17.25;;;;;;;;5162028;27;13583;-82
2022/03/04 11:05:08;;;;;;;;;21.00;19.25;;;;;;;;5181915;27;10775;-90
2022/03/04 11:07:35;;;;;;;;;18.50;18.50;;;;;;;;5163535;27;14351;-81
2022/03/04 11:10:01;;;;;;;;;23.75;20.00;;;;;;;;5180913;27;13464;-78
2022/03/04 11:12:28;;;;;;;;;17.75;17.50;;;;;;;;5181536;27;13332;-76
2022/03/04 11:14:57;;;;;;;;;19.75;19.75;;;;;;;;5166687;27;13475;-79
2022/03/04 11:17:24;;;;;;;;;21.50;19.25;;;;;;;;5142088;27;13435;-81
2022/03/04 11:19:50;;;;;;;;;23.50;22.25;;;;;;;;5149117;27;13610;-79
2022/03/04 11:22:18;;;;;;;;;28.33;25.00;;;;;;;;5169980;27;9834;-81
2022/03/04 11:24:43;;;;;;;;;23.50;21.75;;;;;;;;5162588;27;11470;-76
2022/03/04 11:27:10;;;;;;;;;22.25;19.25;;;;;;;;5159347;27;11382;-76
2022/03/04 11:29:36;;;;;;;;;20.25;17.25;;;;;;;;5163799;27;11627;-76
2022/03/04 11:32:03;;;;;;;;;17.75;17.00;;;;;;;;5171173;27;9786;-77
2022/03/04 11:34:54;;;;;;;;;16.50;16.50;;;;;;;;5168869;27;15072;-76
2022/03/04 11:37:20;;;;;;;;;15.25;14.50;;;;;;;;5163852;27;11508;-82
2022/03/04 11:40:05;;;;;;;;;16.75;15.75;;;;;;;;5169876;27;11610;-82
2022/03/04 11:42:38;;;;;;;;;17.50;12.75;;;;;;;;5170894;27;11666;-81
2022/03/04 11:45:06;;;;;;;;;16.75;15.75;;;;;;;;5172360;27;10674;-79
2022/03/04 11:47:36;;;;;;;;;18.75;15.50;;;;;;;;5170684;27;10660;-81
2022/03/04 11:50:21;;;;;;;;;13.00;12.25;;;;;;;;5152978;27;15129;-84
2022/03/04 11:52:47;;;;;;;;;18.25;14.00;;;;;;;;5172090;27;11454;-82
2022/03/04 11:55:16;;;;;;;;;20.50;17.25;;;;;;;;5172778;27;11453;-82
2022/03/04 11:57:44;;;;;;;;;17.50;17.50;;;;;;;;5173480;27;13644;-81
2022/03/04 12:00:10;;;;;;;;;32.00;26.25;;;;;;;;5168299;27;13467;-88
2022/03/04 12:02:38;;;;;;;;;22.50;19.75;;;;;;;;5144442;27;15410;-87
2022/03/04 12:05:19;;;;;;;;;27.25;20.25;;;;;;;;5164044;27;12351;-88
2022/03/04 12:07:45;;;;;;;;;25.25;20.50;;;;;;;;5163079;27;11761;-88
2022/03/04 12:10:14;;;;;;;;;19.50;14.50;;;;;;;;5163617;27;11937;-87
2022/03/04 12:12:58;;;;;;;;;15.75;15.00;;;;;;;;5163175;27;12442;-87
2022/03/04 12:15:23;;;;;;;;;16.50;14.25;;;;;;;;5163864;27;11729;-87
2022/03/04 12:18:02;;;;;;;;;16.75;16.75;;;;;;;;5162855;27;11834;-81
2022/03/04 12:20:27;;;;;;;;;21.25;20.50;;;;;;;;5162951;27;9822;-82
2022/03/04 12:22:56;;;;;;;;;19.25;17.25;;;;;;;;5162724;27;14605;-77
2022/03/04 12:25:21;;;;;;;;;20.00;16.00;;;;;;;;5164352;27;13544;-79
2022/03/04 12:27:53;;;;;;;;;20.00;17.00;;;;;;;;5171106;27;13948;-77
2022/03/04 12:30:20;;;;;;;;;16.00;11.75;;;;;;;;5173936;27;8788;-79
2022/03/04 12:32:52;;;;;;;;;16.00;13.25;;;;;;;;5171284;27;13334;-78
2022/03/04 12:35:18;;;;;;;;;16.00;14.00;;;;;;;;5166845;27;11471;-78
2022/03/04 12:37:43;;;;;;;;;17.50;14.00;;;;;;;;5174127;27;11530;-78
2022/03/04 12:40:10;;;;;;;;;13.25;13.25;;;;;;;;5171708;27;9107;-78
2022/03/04 12:42:36;;;;;;;;;14.75;12.00;;;;;;;;5168463;27;11445;-76
2022/03/04 12:45:01;;;;;;;;;14.75;13.25;;;;;;;;5154424;27;11899;-78
2022/03/04 12:47:27;;;;;;;;;16.50;14.00;;;;;;;;5173172;27;9560;-77
2022/03/04 12:49:52;;;;;;;;;14.75;13.00;;;;;;;;5172205;27;11679;-79
2022/03/04 12:52:20;;;;;;;;;10.75;9.00;;;;;;;;5171656;27;11928;-76
2022/03/04 12:54:45;;;;;;;;;14.25;13.50;;;;;;;;5172379;27;22659;-76
2022/03/04 12:57:10;;;;;;;;;13.00;11.00;;;;;;;;5170703;27;21768;-75
2022/03/04 12:59:42;;;;;;;;;14.50;10.25;;;;;;;;5171789;27;11420;-81
2022/03/04 13:02:08;;;;;;;;;15.00;13.00;;;;;;;;5171543;27;12624;-77
2022/03/04 13:04:34;;;;;;;;;15.00;12.75;;;;;;;;5171717;27;11656;-77
2022/03/04 13:07:00;;;;;;;;;14.00;13.00;;;;;;;;5172860;27;9153;-74
2022/03/04 13:09:25;;;;;;;;;14.25;13.25;;;;;;;;5170853;27;11617;-73
2022/03/04 13:11:52;;;;;;;;;15.75;13.00;;;;;;;;5172433;27;12251;-80
2022/03/04 13:14:18;;;;;;;;;9.75;9.75;;;;;;;;5181546;27;11516;-81
2022/03/04 13:16:54;;;;;;;;;14.75;12.00;;;;;;;;5181729;27;22394;-82
2022/03/04 13:19:22;;;;;;;;;14.50;12.00;;;;;;;;5178050;27;22944;-81
2022/03/04 13:21:48;;;;;;;;;15.75;13.00;;;;;;;;5173069;27;11613;-81
2022/03/04 13:24:15;;;;;;;;;12.25;11.75;;;;;;;;5171515;27;11455;-79
2022/03/04 13:26:58;;;;;;;;;16.00;12.75;;;;;;;;5172051;27;11421;-80
2022/03/04 13:29:24;;;;;;;;;12.25;11.75;;;;;;;;5167705;27;11510;-80
2022/03/04 13:31:51;;;;;;;;;14.25;12.25;;;;;;;;5169147;27;11537;-81
2022/03/04 13:34:26;;;;;;;;;12.25;11.75;;;;;;;;5152333;27;12752;-80
2022/03/04 13:36:52;;;;;;;;;13.75;12.00;;;;;;;;5169182;27;11514;-89
2022/03/04 13:39:33;;;;;;;;;11.75;9.00;;;;;;;;5168400;27;11642;-81
2022/03/04 13:42:10;;;;;;;;;11.25;8.75;;;;;;;;5170717;27;21438;-78
2022/03/04 13:44:47;;;;;;;;;18.50;14.00;;;;;;;;5169011;27;11602;-81
2022/03/04 13:47:12;;;;;;;;;14.00;11.50;;;;;;;;5170891;27;22031;-81
2022/03/04 13:49:45;;;;;;;;;11.75;11.75;;;;;;;;5152262;27;13704;-82
2022/03/04 13:52:11;;;;;;;;;17.25;13.00;;;;;;;;5156373;27;13610;-80
2022/03/04 13:54:55;;;;;;;;;12.25;11.25;;;;;;;;5169913;27;11695;-84
2022/03/04 13:57:24;;;;;;;;;14.75;12.50;;;;;;;;5170221;27;11621;-78
2022/03/04 13:59:50;;;;;;;;;15.25;12.25;;;;;;;;5169005;27;11708;-82
2022/03/04 14:02:15;;;;;;;;;13.50;10.00;;;;;;;;5172124;27;12480;-89
2022/03/04 14:04:53;;;;;;;;;13.75;12.00;;;;;;;;5149577;27;13587;-93
2022/03/04 14:07:20;;;;;;;;;12.00;11.25;;;;;;;;5154466;27;12039;-84
2022/03/04 14:09:48;;;;;;;;;17.50;12.50;;;;;;;;5168786;27;11663;-83
2022/03/04 14:12:14;;;;;;;;;12.25;11.00;;;;;;;;5171471;27;12365;-86
2022/03/04 14:14:39;;;;;;;;;13.00;12.25;;;;;;;;5170375;27;11602;-82
2022/03/04 14:17:05;;;;;;;;;12.00;12.00;;;;;;;;5171608;27;11823;-84
2022/03/04 14:19:30;;;;;;;;;17.00;12.75;;;;;;;;5152661;27;13663;-83
2022/03/04 14:21:55;;;;;;;;;12.75;12.75;;;;;;;;5151204;27;13541;-85
2022/03/04 14:24:20;;;;;;;;;13.50;13.50;;;;;;;;5167774;27;8855;-85
2022/03/04 14:26:46;;;;;;;;;21.00;16.00;;;;;;;;5168354;27;11511;-80
2022/03/04 14:29:11;;;;;;;;;19.00;12.75;;;;;;;;5169874;27;13628;-78
2022/03/04 14:31:37;;;;;;;;;12.50;12.50;;;;;;;;5168772;27;13514;-86
2022/03/04 14:34:02;;;;;;;;;17.50;12.00;;;;;;;;5168694;27;11580;-79
2022/03/04 14:36:28;;;;;;;;;13.00;13.00;;;;;;;;5170442;27;12698;-85
2022/03/04 14:38:54;;;;;;;;;16.25;13.50;;;;;;;;5170662;27;11149;-83
2022/03/04 14:41:19;;;;;;;;;14.00;14.00;;;;;;;;5165448;27;12262;-88
2022/03/04 14:43:45;;;;;;;;;14.25;14.00;;;;;;;;5163578;27;11387;-88
2022/03/04 14:46:10;;;;;;;;;16.25;15.50;;;;;;;;5141953;27;8860;-84
2022/03/04 14:48:38;;;;;;;;;16.00;13.00;;;;;;;;5141789;27;13369;-83
2022/03/04 14:51:03;;;;;;;;;17.50;17.50;;;;;;;;5160852;27;10429;-83
2022/03/04 14:53:29;;;;;;;;;18.50;17.00;;;;;;;;5161168;27;12934;-82
2022/03/04 14:55:54;;;;;;;;;17.25;13.25;;;;;;;;5163827;27;11517;-82
2022/03/04 14:58:19;;;;;;;;;15.50;13.50;;;;;;;;5161469;27;11365;-83
2022/03/04 15:00:45;;;;;;;;;17.25;14.50;;;;;;;;5124235;27;11901;-83
2022/03/04 15:03:10;;;;;;;;;13.00;12.00;;;;;;;;5141384;27;12654;-83
2022/03/04 15:05:36;;;;;;;;;14.25;12.50;;;;;;;;5160795;27;11484;-83
2022/03/04 15:08:02;;;;;;;;;14.25;12.75;;;;;;;;5141348;27;11962;-83
2022/03/04 15:10:27;;;;;;;;;16.00;15.00;;;;;;;;5159856;27;11521;-83
2022/03/04 15:12:54;;;;;;;;;17.25;16.00;;;;;;;;5159588;27;11819;-82
2022/03/04 15:15:20;;;;;;;;;15.25;15.00;;;;;;;;5172643;27;11479;-83
2022/03/04 15:17:46;;;;;;;;;15.50;14.50;;;;;;;;5183539;27;11485;-82
2022/03/04 15:20:12;;;;;;;;;16.00;13.50;;;;;;;;5184655;27;10703;-83
2022/03/04 15:22:37;;;;;;;;;16.75;16.50;;;;;;;;5185069;27;11496;-82
2022/03/04 15:25:03;;;;;;;;;18.00;17.00;;;;;;;;5184984;27;10134;-83
2022/03/04 15:27:30;;;;;;;;;23.75;16.25;;;;;;;;5183582;27;11435;-82
2022/03/04 15:29:55;;;;;;;;;23.50;16.00;;;;;;;;5183967;27;14440;-83
2022/03/04 15:32:21;;;;;;;;;25.75;25.75;;;;;;;;5165015;27;11501;-82
2022/03/04 15:34:46;;;;;;;;;18.25;18.25;;;;;;;;5185567;27;12339;-83
2022/03/04 15:37:12;;;;;;;;;21.00;19.50;;;;;;;;5165830;27;14354;-83
2022/03/04 15:39:38;;;;;;;;;20.50;17.50;;;;;;;;5166399;27;13947;-86
2022/03/04 15:42:04;;;;;;;;;24.00;16.75;;;;;;;;5185210;27;10934;-86
2022/03/04 15:44:30;;;;;;;;;19.00;16.00;;;;;;;;5184306;27;12880;-83
2022/03/04 15:46:56;;;;;;;;;17.75;15.75;;;;;;;;5184592;27;13703;-82
2022/03/04 15:49:22;;;;;;;;;21.75;20.75;;;;;;;;5185180;27;11933;-79
2022/03/04 15:51:48;;;;;;;;;17.00;16.50;;;;;;;;5177491;27;12261;-83
2022/03/04 15:54:14;;;;;;;;;17.00;16.25;;;;;;;;5165507;27;15152;-85
2022/03/04 15:56:39;;;;;;;;;13.25;13.25;;;;;;;;5165726;27;11518;-84
2022/03/04 15:59:05;;;;;;;;;21.00;17.25;;;;;;;;5180067;27;10596;-78
2022/03/04 16:01:33;;;;;;;;;26.00;20.25;;;;;;;;5163063;27;12928;-88
2022/03/04 16:04:03;;;;;;;;;21.50;18.25;;;;;;;;5144996;27;10071;-83
2022/03/04 16:06:29;;;;;;;;;22.25;20.50;;;;;;;;5144210;27;13244;-81
2022/03/04 16:08:54;;;;;;;;;18.75;18.50;;;;;;;;5172366;27;12310;-83
2022/03/04 16:11:20;;;;;;;;;25.00;20.25;;;;;;;;5172125;27;12152;-80
2022/03/04 16:13:47;;;;;;;;;19.75;16.25;;;;;;;;5169183;27;13234;-77
2022/03/04 16:16:13;;;;;;;;;32.25;25.50;;;;;;;;5170580;27;12263;-78
2022/03/04 16:18:39;;;;;;;;;23.75;21.00;;;;;;;;5171949;27;13457;-78
2022/03/04 16:21:05;;;;;;;;;22.25;20.75;;;;;;;;5167873;27;14526;-75
2022/03/04 16:23:30;;;;;;;;;24.50;19.00;;;;;;;;5170122;27;11493;-78
2022/03/04 16:25:55;;;;;;;;;18.00;16.50;;;;;;;;5173270;27;12203;-76
2022/03/04 16:28:22;;;;;;;;;23.50;16.75;;;;;;;;5171293;27;13231;-74
2022/03/04 16:30:50;;;;;;;;;21.25;17.00;;;;;;;;5173016;27;13613;-75
2022/03/04 16:33:17;;;;;;;;;24.00;18.00;;;;;;;;5170652;27;12128;-75
2022/03/04 16:35:42;;;;;;;;;21.00;15.00;;;;;;;;5173963;27;11524;-73
2022/03/04 16:38:10;;;;;;;;;18.00;15.75;;;;;;;;5171474;27;11513;-75
2022/03/04 16:40:37;;;;;;;;;22.75;18.75;;;;;;;;5170160;27;13502;-75
2022/03/04 16:43:03;;;;;;;;;17.75;14.50;;;;;;;;5171410;27;12335;-75
2022/03/04 16:45:29;;;;;;;;;19.00;17.50;;;;;;;;5172696;27;13270;-74
2022/03/04 16:47:55;;;;;;;;;21.50;17.25;;;;;;;;5151086;27;12546;-74
2022/03/04 16:50:20;;;;;;;;;17.00;17.00;;;;;;;;5172271;27;13281;-75
2022/03/04 16:52:46;;;;;;;;;23.25;19.50;;;;;;;;5170595;27;13193;-75
2022/03/04 16:55:11;;;;;;;;;21.25;17.75;;;;;;;;5171761;27;13278;-77
2022/03/04 16:57:36;;;;;;;;;18.00;15.00;;;;;;;;5168660;27;11424;-77
2022/03/04 17:00:04;;;;;;;;;22.25;17.25;;;;;;;;5170741;27;13251;-74
2022/03/04 17:02:29;;;;;;;;;22.50;16.75;;;;;;;;5169917;27;13708;-75
2022/03/04 17:04:54;;;;;;;;;20.25;19.00;;;;;;;;5172016;27;11579;-77
2022/03/04 17:07:20;;;;;;;;;18.75;18.75;;;;;;;;5170623;27;11439;-76
2022/03/04 17:09:45;;;;;;;;;12.50;10.00;;;;;;;;5170405;27;14397;-77
2022/03/04 17:12:12;;;;;;;;;23.25;18.00;;;;;;;;5171237;27;11566;-77
2022/03/04 17:14:38;;;;;;;;;21.25;19.00;;;;;;;;5170406;27;12728;-79
2022/03/04 17:17:04;;;;;;;;;23.00;22.25;;;;;;;;5169202;27;12240;-77
2022/03/04 17:19:29;;;;;;;;;23.00;22.00;;;;;;;;5168844;27;12400;-77
2022/03/04 17:21:55;;;;;;;;;18.75;15.75;;;;;;;;5169630;27;8794;-77
2022/03/04 17:24:20;;;;;;;;;22.00;15.75;;;;;;;;5171430;27;13399;-76
2022/03/04 17:26:46;;;;;;;;;23.50;19.50;;;;;;;;5170208;27;10160;-77
2022/03/04 17:29:12;;;;;;;;;23.25;19.75;;;;;;;;5152373;27;13427;-76
2022/03/04 17:31:37;;;;;;;;;16.00;16.00;;;;;;;;5170902;27;8875;-75
2022/03/04 17:34:03;;;;;;;;;23.25;19.25;;;;;;;;5173816;27;13223;-77
2022/03/04 17:36:29;;;;;;;;;19.25;17.00;;;;;;;;5172399;27;13881;-77
2022/03/04 17:38:54;;;;;;;;;22.75;17.75;;;;;;;;5168531;27;13278;-80
2022/03/04 17:41:22;;;;;;;;;19.50;17.00;;;;;;;;5171952;27;13235;-82
2022/03/04 17:43:48;;;;;;;;;18.75;15.00;;;;;;;;5168866;27;13679;-77
2022/03/04 17:46:17;;;;;;;;;22.67;19.00;;;;;;;;5168391;27;11515;-76
2022/03/04 17:48:42;;;;;;;;;17.25;16.00;;;;;;;;5152520;27;13086;-77
2022/03/04 17:51:07;;;;;;;;;17.33;16.33;;;;;;;;5150123;27;14787;-76
2022/03/04 17:53:32;;;;;;;;;16.00;12.50;;;;;;;;5174724;27;8816;-76
2022/03/04 17:55:58;;;;;;;;;18.00;15.00;;;;;;;;5181986;27;11518;-84
2022/03/04 17:58:26;;;;;;;;;15.00;14.00;;;;;;;;5182307;27;11415;-80
2022/03/04 18:00:51;;;;;;;;;14.25;13.75;;;;;;;;5162915;27;9058;-79
2022/03/04 18:03:17;;;;;;;;;14.25;13.75;;;;;;;;5181833;27;11659;-78
2022/03/04 18:05:42;;;;;;;;;15.00;12.00;;;;;;;;5181740;27;8823;-77
2022/03/04 18:08:08;;;;;;;;;16.75;13.00;;;;;;;;5182155;27;11364;-79
2022/03/04 18:10:33;;;;;;;;;14.00;11.67;;;;;;;;5181747;27;10570;-78
2022/03/04 18:12:59;;;;;;;;;14.00;12.67;;;;;;;;5181400;27;11530;-80
2022/03/04 18:15:24;;;;;;;;;16.33;14.00;;;;;;;;5182026;27;8818;-81
2022/03/04 18:17:50;;;;;;;;;14.00;13.00;;;;;;;;5169585;27;11538;-81
2022/03/04 18:20:16;;;;;;;;;16.25;12.50;;;;;;;;5169717;27;11517;-82
2022/03/04 18:22:41;;;;;;;;;16.33;12.33;;;;;;;;5168409;27;11380;-81
2022/03/04 18:25:07;;;;;;;;;19.50;14.00;;;;;;;;5170776;27;8938;-78
2022/03/04 18:27:33;;;;;;;;;12.67;12.67;;;;;;;;5170060;27;11395;-79
2022/03/04 18:29:58;;;;;;;;;20.33;16.33;;;;;;;;5169428;27;11585;-78
2022/03/04 18:32:23;;;;;;;;;15.33;12.67;;;;;;;;5151599;27;13970;-77
2022/03/04 18:34:49;;;;;;;;;18.33;12.67;;;;;;;;5168111;27;13571;-77
2022/03/04 18:37:14;;;;;;;;;14.33;13.00;;;;;;;;5169737;27;8812;-89
2022/03/04 18:42:25;;;;;;;;;17.00;13.50;;;;;;;;5166811;27;12333;-82
2022/03/04 18:45:39;;;;;;;;;15.33;12.67;;;;;;;;5179740;27;11567;-79
2022/03/04 18:47:35;;;;;;;;;12.75;10.50;;;;;;;;5179770;27;11435;-81
2022/03/04 18:50:01;;;;;;;;;13.33;13.33;;;;;;;;5179732;27;12545;-81
2022/03/04 18:52:26;;;;;;;;;18.67;13.33;;;;;;;;5179875;27;12172;-89
2022/03/04 18:54:51;;;;;;;;;16.00;14.00;;;;;;;;5179363;27;8902;-80
2022/03/04 18:57:17;;;;;;;;;14.00;14.00;;;;;;;;5179952;27;11623;-77
2022/03/04 18:59:42;;;;;;;;;13.00;9.00;;;;;;;;5179320;27;9785;-77
2022/03/04 19:02:07;;;;;;;;;16.75;13.00;;;;;;;;5178608;27;21750;-77
2022/03/04 19:04:34;;;;;;;;;21.00;12.33;;;;;;;;5178211;27;21748;-76
2022/03/04 19:06:59;;;;;;;;;14.33;13.00;;;;;;;;5179073;27;14407;-79
2022/03/04 19:09:24;;;;;;;;;14.00;12.00;;;;;;;;5179032;27;13244;-78
2022/03/04 19:11:49;;;;;;;;;13.00;12.00;;;;;;;;5176956;27;9677;-77
2022/03/04 19:14:15;;;;;;;;;13.50;11.00;;;;;;;;5178699;27;8838;-77
2022/03/04 19:16:40;;;;;;;;;10.67;10.67;;;;;;;;5178812;27;9568;-77
2022/03/04 19:19:07;;;;;;;;;15.33;15.33;;;;;;;;5178556;27;11509;-78
2022/03/04 19:21:32;;;;;;;;;16.50;12.25;;;;;;;;5179391;27;12064;-76
2022/03/04 19:23:57;;;;;;;;;20.00;16.00;;;;;;;;5178188;27;11592;-77
2022/03/04 19:26:26;;;;;;;;;20.00;16.00;;;;;;;;5178281;27;13232;-77
2022/03/04 19:28:53;;;;;;;;;20.67;14.67;;;;;;;;5159466;27;8826;-77
2022/03/04 19:31:19;;;;;;;;;17.00;13.00;;;;;;;;5178062;27;11497;-75
2022/03/04 19:33:45;;;;;;;;;19.00;12.33;;;;;;;;5173366;27;13356;-76
2022/03/04 19:36:10;;;;;;;;;13.33;13.00;;;;;;;;5176796;27;12511;-76
2022/03/04 19:38:36;;;;;;;;;15.33;13.00;;;;;;;;5174438;27;11383;-77
2022/03/04 19:41:01;;;;;;;;;16.33;10.67;;;;;;;;5162948;27;8825;-78
2022/03/04 19:43:27;;;;;;;;;19.33;16.00;;;;;;;;5170787;27;12401;-78
2022/03/04 19:45:52;;;;;;;;;13.00;12.67;;;;;;;;5172506;27;11424;-75
2022/03/04 19:48:17;;;;;;;;;13.67;12.33;;;;;;;;5174985;27;12492;-77
2022/03/04 19:50:42;;;;;;;;;20.67;15.33;;;;;;;;5164656;27;8887;-78
2022/03/04 19:53:08;;;;;;;;;13.67;12.00;;;;;;;;5165790;27;10711;-78
2022/03/04 19:55:33;;;;;;;;;19.33;13.00;;;;;;;;5167386;27;14495;-77
2022/03/04 19:57:58;;;;;;;;;14.33;14.00;;;;;;;;5167424;27;10335;-77
2022/03/04 20:00:24;;;;;;;;;13.67;12.67;;;;;;;;5166258;27;9959;-77
2022/03/04 20:02:50;;;;;;;;;17.00;13.33;;;;;;;;5170168;27;11876;-76
2022/03/04 20:05:16;;;;;;;;;15.67;13.00;;;;;;;;5136744;27;12142;-77
2022/03/04 20:07:41;;;;;;;;;15.00;6.67;;;;;;;;5171702;27;11428;-75
2022/03/04 20:10:07;;;;;;;;;16.67;12.67;;;;;;;;5153822;27;23292;-77
2022/03/04 20:12:32;;;;;;;;;19.33;13.00;;;;;;;;5170471;27;21434;-77
2022/03/04 20:14:58;;;;;;;;;16.33;13.00;;;;;;;;5178504;27;11836;-77
2022/03/04 20:17:23;;;;;;;;;19.67;17.00;;;;;;;;5183045;27;8776;-77
2022/03/04 20:19:48;;;;;;;;;12.00;10.33;;;;;;;;5163072;27;11009;-77
2022/03/04 20:22:14;;;;;;;;;14.33;14.33;;;;;;;;5182587;27;11407;-77
2022/03/04 20:24:39;;;;;;;;;16.00;14.33;;;;;;;;5182454;27;10342;-76
2022/03/04 20:27:05;;;;;;;;;21.67;17.67;;;;;;;;5176028;27;9295;-77
2022/03/04 20:29:31;;;;;;;;;17.67;17.67;;;;;;;;5176648;27;13436;-76
2022/03/04 20:31:56;;;;;;;;;18.00;14.00;;;;;;;;5182516;27;8804;-76
2022/03/04 20:34:21;;;;;;;;;23.00;18.00;;;;;;;;5183350;27;11557;-76
2022/03/04 20:36:46;;;;;;;;;21.00;19.00;;;;;;;;5183773;27;11699;-75
2022/03/04 20:39:12;;;;;;;;;21.00;19.33;;;;;;;;5183328;27;8903;-77
2022/03/04 20:41:37;;;;;;;;;18.00;17.00;;;;;;;;5183216;27;8810;-77
2022/03/04 20:44:02;;;;;;;;;21.00;17.33;;;;;;;;5183212;27;13262;-75
2022/03/04 20:46:28;;;;;;;;;22.00;19.00;;;;;;;;5157672;27;13706;-75
2022/03/04 20:48:53;;;;;;;;;19.67;18.33;;;;;;;;5162242;27;12506;-78
2022/03/04 20:51:18;;;;;;;;;23.67;21.33;;;;;;;;5162222;27;13820;-78
2022/03/04 20:53:44;;;;;;;;;21.67;19.67;;;;;;;;5161931;27;10594;-77
2022/03/04 20:56:09;;;;;;;;;19.00;19.00;;;;;;;;5142224;27;15056;-77
2022/03/04 20:58:34;;;;;;;;;23.00;20.33;;;;;;;;5161164;27;13342;-78
2022/03/04 21:01:00;;;;;;;;;27.33;21.00;;;;;;;;5161600;27;13934;-79
2022/03/04 21:03:25;;;;;;;;;19.67;17.67;;;;;;;;5161683;27;11382;-78
2022/03/04 21:05:50;;;;;;;;;26.00;21.00;;;;;;;;5162015;27;13186;-77
2022/03/04 21:08:16;;;;;;;;;27.33;22.00;;;;;;;;5161287;27;13238;-77
2022/03/04 21:10:41;;;;;;;;;25.33;23.67;;;;;;;;5142715;27;12570;-78
2022/03/04 21:13:06;;;;;;;;;21.67;18.00;;;;;;;;5161517;27;13058;-77
2022/03/04 21:15:32;;;;;;;;;33.33;26.00;;;;;;;;5142576;27;14298;-77