Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:50;;;;;;;26.73;12.60;;;;;;;8.94;91.81;99832.42;3467162;84;29946;-83
2022/11/04 00:13:10;;;;;;;24.25;12.70;;;;;;;8.89;91.95;99818.45;3462619;84;31684;-83
2022/11/04 00:18:11;;;;;;;27.40;13.60;;;;;;;8.85;92.00;99801.77;3461040;84;98664;-81
2022/11/04 00:28:43;;;;;;;28.75;13.43;;;;;;;8.78;92.29;99791.52;3464348;81;98759;-82
2022/11/04 00:33:45;;;;;;;21.90;11.90;;;;;;;8.76;92.41;99792.49;3461921;84;28891;-82
2022/11/04 00:38:46;;;;;;;22.30;12.85;;;;;;;8.74;92.59;99792.09;3456500;84;98870;-82
2022/11/04 00:43:47;;;;;;;25.93;11.93;;;;;;;8.72;92.73;99782.67;3458861;84;34657;-82
2022/11/04 00:48:48;;;;;;;23.10;12.77;;;;;;;8.71;92.85;99781.87;3495069;83;98630;-82
2022/11/04 00:53:49;;;;;;;27.83;12.90;;;;;;;8.72;92.97;99773.06;3501193;83;35431;-83
2022/11/04 00:58:51;;;;;;;24.93;11.70;;;;;;;8.71;93.07;99764.61;3492922;83;98872;-82
2022/11/04 01:03:52;;;;;;;27.90;12.60;;;;;;;8.71;93.19;99755.00;3500346;83;34925;-82
2022/11/04 01:08:57;;;;;;;27.37;12.80;;;;;;;8.70;93.36;99746.01;3493085;83;99027;-83
2022/11/04 01:13:58;;;;;;;31.12;13.30;;;;;;;8.71;93.40;99740.72;3499113;83;31518;-82
2022/11/04 01:18:59;;;;;;;30.07;15.93;;;;;;;8.72;93.48;99730.55;3490229;83;98720;-82
2022/11/04 01:24:00;;;;;;;28.70;13.73;;;;;;;8.74;93.56;99731.74;3501227;83;25850;-82
2022/11/04 01:29:02;;;;;;;27.47;11.80;;;;;;;8.73;93.75;99714.28;3489047;83;98752;-81
2022/11/04 01:34:02;;;;;;;24.10;11.90;;;;;;;8.75;93.73;99717.42;3500617;83;34927;-82
2022/11/04 01:39:03;;;;;;;27.17;11.77;;;;;;;8.75;93.76;99711.94;3494886;83;98455;-81
2022/11/04 01:44:42;;;;;;;28.40;11.47;;;;;;;8.73;93.81;99710.17;3499147;83;35675;-82
2022/11/04 01:49:47;;;;;;;26.37;12.65;;;;;;;8.69;93.91;99701.92;3488615;83;98651;-82
2022/11/04 01:54:51;;;;;;;26.42;12.85;;;;;;;8.68;93.99;99697.58;3496152;83;30780;-82
2022/11/04 01:59:51;;;;;;;24.77;12.85;;;;;;;8.66;94.06;99697.19;3483086;83;98336;-83
2022/11/04 02:04:52;;;;;;;25.53;12.50;;;;;;;8.64;94.23;99693.25;3493902;83;26362;-82
2022/11/04 02:09:54;;;;;;;26.40;12.23;;;;;;;8.62;94.30;99690.88;3484377;83;98680;-82
2022/11/04 02:14:57;;;;;;;22.57;11.33;;;;;;;8.60;94.43;99680.09;3492160;83;25965;-82
2022/11/04 02:20:18;;;;;;;22.07;11.22;;;;;;;8.57;94.81;99672.03;3486663;83;98246;-83
2022/11/04 02:25:40;;;;;;;24.50;12.60;;;;;;;8.54;94.64;99656.94;3493369;83;29754;-83
2022/11/04 02:30:52;;;;;;;24.80;12.07;;;;;;;8.50;94.75;99662.40;3482258;83;98315;-83
2022/11/04 02:36:03;;;;;;;22.27;11.68;;;;;;;8.46;94.97;99650.61;3495031;83;30551;-82
2022/11/04 02:41:15;;;;;;;23.30;12.18;;;;;;;8.42;95.16;99649.82;3494798;83;98360;-82
2022/11/04 02:46:45;;;;;;;24.40;11.95;;;;;;;8.39;95.31;99647.83;3496970;82;98522;-82
2022/11/04 02:51:54;;;;;;;24.25;12.73;;;;;;;8.36;95.64;99647.23;3510231;82;32628;-82
2022/11/04 02:56:58;;;;;;;25.13;13.47;;;;;;;8.33;95.73;99637.02;3500253;82;98802;-82
2022/11/04 03:02:03;;;;;;;26.33;13.15;;;;;;;8.30;95.85;99637.77;3509279;82;31120;-82
2022/11/04 03:07:09;;;;;;;23.12;11.95;;;;;;;8.27;96.08;99635.00;3499451;82;99052;-81
2022/11/04 03:12:14;;;;;;;23.53;12.23;;;;;;;8.25;96.40;99627.75;3477636;82;27908;-81
2022/11/04 03:17:39;;;;;;;23.57;11.80;;;;;;;8.24;96.54;99623.44;3501784;82;98886;-82
2022/11/04 03:22:40;;;;;;;23.73;12.43;;;;;;;8.21;96.69;99608.55;3506652;82;26566;-83
2022/11/04 03:27:58;;;;;;;24.57;12.03;;;;;;;8.21;96.99;99609.91;3503965;82;98795;-82
2022/11/04 03:33:13;;;;;;;25.12;13.28;;;;;;;8.20;97.16;99599.33;3477665;83;30901;-82
2022/11/04 03:38:14;;;;;;;28.13;14.73;;;;;;;8.18;97.36;99608.48;3502377;82;98580;-82
2022/11/04 03:43:27;;;;;;;28.03;14.50;;;;;;;8.16;97.45;99603.38;3510498;82;25851;-82
2022/11/04 03:48:29;;;;;;;28.05;14.20;;;;;;;8.17;97.51;99609.06;3476597;82;98425;-82
2022/11/04 03:53:31;;;;;;;25.90;14.47;;;;;;;8.16;97.50;99613.55;3486062;84;30526;-82
2022/11/04 03:59:03;;;;;;;29.00;14.33;;;;;;;8.14;97.72;99602.98;3475582;84;98635;-82
2022/11/04 04:04:26;;;;;;;26.73;12.93;;;;;;;8.14;98.02;99598.08;3445351;84;26192;-82
2022/11/04 04:09:32;;;;;;;30.10;14.53;;;;;;;8.12;98.07;99590.83;3474602;84;98804;-82
2022/11/04 04:14:42;;;;;;;26.42;13.88;;;;;;;8.11;98.13;99608.42;3486949;84;26562;-82
2022/11/04 04:19:48;;;;;;;31.33;14.83;;;;;;;8.08;98.26;99594.89;3462289;84;98368;-82
2022/11/04 04:30:15;;;;;;;29.67;13.62;;;;;;;8.06;98.35;99584.91;3482638;84;98569;-82
2022/11/04 04:45:56;;;;;;;32.05;14.53;;;;;;;7.99;98.62;99584.86;3490337;82;29805;-82
2022/11/04 04:51:00;;;;;;;30.37;14.83;;;;;;;7.96;98.89;99581.50;3519174;82;98440;-81
2022/11/04 04:56:00;;;;;;;27.20;14.23;;;;;;;7.94;98.93;99580.30;3519783;82;30882;-82
2022/11/04 05:01:03;;;;;;;26.70;14.43;;;;;;;7.92;98.94;99575.20;3514050;82;98517;-82
2022/11/04 05:06:04;;;;;;;28.83;14.27;;;;;;;7.90;99.22;99574.03;3521035;82;27938;-82
2022/11/04 05:11:05;;;;;;;28.73;14.50;;;;;;;7.88;99.37;99570.30;3514696;82;98136;-83
2022/11/04 05:16:09;;;;;;;25.37;14.50;;;;;;;7.87;99.46;99573.41;3510411;82;34826;-82
2022/11/04 05:21:14;;;;;;;24.98;13.78;;;;;;;7.84;99.58;99572.78;3517887;82;31674;-82
2022/11/04 05:26:15;;;;;;;28.27;15.63;;;;;;;7.83;99.80;99576.12;3509618;82;99680;-83
2022/11/04 05:31:16;;;;;;;26.87;15.43;;;;;;;7.80;99.90;99570.02;3487290;82;25789;-82
2022/11/04 05:36:16;;;;;;;28.93;15.73;;;;;;;7.79;100.00;99559.46;3511361;82;98625;-82
2022/11/04 05:41:24;;;;;;;27.33;15.43;;;;;;;7.78;100.00;99555.92;3520307;82;34884;-82
2022/11/04 05:46:22;;;;;;;24.98;14.35;;;;;;;7.76;100.00;99557.47;3505529;82;98934;-82
2022/11/04 05:51:26;;;;;;;31.68;16.27;;;;;;;7.75;100.00;99560.01;3494397;83;32581;-82
2022/11/04 05:56:27;;;;;;;30.17;15.90;;;;;;;7.74;100.00;99558.44;3487044;83;99527;-82
2022/11/04 06:01:35;;;;;;;30.57;16.20;;;;;;;7.73;100.00;99548.05;3491762;83;26406;-82
2022/11/04 06:06:37;;;;;;;29.18;15.05;;;;;;;7.73;100.00;99549.42;3490723;83;98764;-82
2022/11/04 06:11:38;;;;;;;27.25;15.45;;;;;;;7.73;100.00;99548.05;3492138;83;30519;-81
2022/11/04 06:16:39;;;;;;;31.45;15.43;;;;;;;7.74;100.00;99548.85;3489699;83;98893;-82
2022/11/04 06:21:40;;;;;;;33.97;15.10;;;;;;;7.74;100.00;99557.84;3493437;83;34940;-82
2022/11/04 06:26:41;;;;;;;26.77;15.10;;;;;;;7.76;100.00;99556.09;3492922;83;98877;-81
2022/11/04 06:31:42;;;;;;;27.10;15.47;;;;;;;7.77;100.00;99557.66;3501259;83;34958;-81
2022/11/04 06:36:42;;;;;;;31.77;15.70;;;;;;;7.81;100.00;99573.55;3498126;83;98836;-82
2022/11/04 06:41:44;;;;;;;31.63;16.57;;;;;;;7.84;100.00;99573.58;3502103;83;34930;-82
2022/11/04 06:46:46;;;;;;;31.60;16.13;;;;;;;7.89;100.00;99581.45;3501995;83;99101;-82
2022/11/04 06:51:47;;;;;;;34.90;16.80;;;;;;;7.95;100.00;99577.76;3522237;82;34888;-82
2022/11/04 06:56:48;;;;;;;30.50;16.73;;;;;;;8.01;100.00;99571.55;3489967;82;98897;-82
2022/11/04 07:01:50;;;;;;;32.80;18.20;;;;;;;8.10;100.00;99584.92;3524103;82;35332;-82
2022/11/04 07:06:51;;;;;;;32.27;16.97;;;;;;;8.16;100.00;99581.46;3514433;82;98860;-82
2022/11/04 07:11:52;;;;;;;32.40;17.47;;;;;;;8.23;100.00;99585.64;3517879;82;35767;-82
2022/11/04 07:16:53;;;;;;;29.73;16.90;;;;;;;8.29;100.00;99596.45;3515163;82;98923;-83
2022/11/04 07:21:54;;;;;;;33.83;16.77;;;;;;;8.35;100.00;99596.28;3520492;82;35547;-83
2022/11/04 07:26:55;;;;;;;29.48;16.85;;;;;;;8.41;100.00;99600.84;3519523;82;98747;-83
2022/11/04 07:31:56;;;;;;;27.27;15.93;;;;;;;8.47;100.00;99595.20;3520134;82;33034;-82
2022/11/04 07:36:56;;;;;;;31.20;16.50;;;;;;;8.54;100.00;99607.57;3515004;82;98478;-82
2022/11/04 07:41:57;;;;;;;28.77;15.70;;;;;;;8.61;100.00;99601.55;3524346;82;32462;-82
2022/11/04 07:46:58;;;;;;;33.93;16.27;;;;;;;8.69;100.00;99608.66;3516682;82;98723;-83
2022/11/04 07:51:59;;;;;;;29.20;16.77;;;;;;;8.80;100.00;99614.98;3519135;82;32521;-83
2022/11/04 07:56:59;;;;;;;26.27;15.33;;;;;;;8.91;100.00;99618.57;3514154;82;98847;-83
2022/11/04 08:02:00;;;;;;;27.10;15.73;;;;;;;9.03;100.00;99609.98;3525002;82;32514;-82
2022/11/04 08:07:01;;;;;;;31.10;16.17;;;;;;;9.16;100.00;99609.83;3515082;82;98873;-82
2022/11/04 08:12:04;;;;;;;31.68;17.17;;;;;;;9.34;100.00;99603.03;3522435;82;32756;-82
2022/11/04 08:17:05;;;;;;;26.00;15.10;;;;;;;9.58;100.00;99596.80;3490973;82;99084;-82
2022/11/04 08:22:07;;;;;;;30.83;17.83;;;;;;;9.89;100.00;99594.10;3521668;82;26031;-82
2022/11/04 08:27:08;;;;;;;29.13;16.17;;;;;;;10.23;100.00;99593.92;3520178;82;98867;-82
2022/11/04 08:32:09;;;;;;;30.08;17.52;;;;;;;10.49;99.39;99592.12;3523832;82;32210;-82
2022/11/04 08:37:14;;;;;;;34.90;18.53;;;;;;;10.73;99.23;99594.01;3515794;82;98760;-82
2022/11/04 08:42:15;;;;;;;31.40;17.55;;;;;;;10.98;98.79;99604.94;3521988;82;32682;-82
2022/11/04 08:47:15;;;;;;;30.40;17.47;;;;;;;11.17;97.98;99605.25;3516515;82;99080;-83
2022/11/04 08:52:16;;;;;;;27.00;16.80;;;;;;;11.34;97.32;99597.48;3507976;82;25983;-82
2022/11/04 08:57:17;;;;;;;31.17;16.33;;;;;;;11.47;96.74;99591.72;3508061;82;98957;-83
2022/11/04 09:02:18;;;;;;;33.03;17.00;;;;;;;11.62;96.38;99595.20;3479872;83;26704;-82
2022/11/04 09:07:19;;;;;;;29.23;16.70;;;;;;;11.75;95.81;99595.70;3473080;83;99053;-82
2022/11/04 09:12:20;;;;;;;32.83;17.20;;;;;;;11.86;95.23;99585.38;3484672;83;26083;-82
2022/11/04 09:17:21;;;;;;;34.13;16.50;;;;;;;11.97;94.87;99583.31;3507094;82;98969;-81
2022/11/04 09:22:21;;;;;;;29.42;16.50;;;;;;;12.00;94.02;99576.98;3511612;82;26404;-82
2022/11/04 09:27:22;;;;;;;30.50;18.13;;;;;;;12.11;94.20;99571.38;3479068;82;99041;-82
2022/11/04 09:32:23;;;;;;;33.90;17.47;;;;;;;12.23;93.47;99566.16;3515177;82;33228;-82
2022/11/04 09:37:24;;;;;;;29.17;16.37;;;;;;;12.24;93.03;99571.85;3505835;82;99033;-82
2022/11/04 09:42:49;;;;;;;27.07;15.43;;;;;;;12.28;92.44;99567.09;3509162;82;33298;-80
2022/11/04 09:47:57;;;;;;;25.50;15.40;;;;;;;12.33;91.88;99562.48;3505091;82;99174;-81
2022/11/04 09:53:07;;;;;;;29.60;17.33;;;;;;;12.38;91.65;99574.46;3510833;82;26519;-82
2022/11/04 09:58:13;;;;;;;25.20;15.40;;;;;;;12.43;90.88;99559.45;3497636;82;98961;-81
2022/11/04 10:03:55;;;;;;;28.05;15.35;;;;;;;12.39;91.02;99549.05;3483219;82;26625;-82
2022/11/04 10:09:23;;;;;;;31.60;16.70;;;;;;;12.51;90.97;99536.09;3505696;82;99114;-82
2022/11/04 10:14:48;;;;;;;29.43;16.33;;;;;;;12.51;90.97;99536.09;3512513;82;26297;-82
2022/11/04 10:20:39;;;;;;;29.63;16.97;;;;;;;12.49;90.14;99519.94;3505274;82;98400;-89
2022/11/04 10:25:57;;;;;;;29.50;16.65;;;;;;;12.51;89.95;99514.81;3514555;82;26220;-87
2022/11/04 10:30:59;;;;;;;29.80;16.95;;;;;;;12.56;89.85;99517.12;3504337;82;98870;-88
2022/11/04 10:36:05;;;;;;;27.90;16.63;;;;;;;12.58;89.68;99522.20;3514868;82;26246;-86
2022/11/04 10:41:36;;;;;;;35.40;18.95;;;;;;;12.61;89.29;99521.40;3506893;82;98687;-87
2022/11/04 10:47:00;;;;;;;29.53;18.07;;;;;;;12.66;89.22;99516.22;3469493;83;99298;-89
2022/11/04 10:52:01;;;;;;;31.97;15.57;;;;;;;12.66;89.22;99516.22;3484813;83;26513;-89
2022/11/04 10:57:02;;;;;;;30.87;16.37;;;;;;;12.81;88.92;99531.39;3380176;86;98774;-88
2022/11/04 11:02:03;;;;;;;27.13;15.63;;;;;;;12.80;88.07;99516.03;3383459;86;33849;-88
2022/11/04 11:07:08;;;;;;;30.00;15.67;;;;;;;12.79;88.05;99506.77;3378342;86;98759;-88
2022/11/04 11:12:22;;;;;;;29.85;15.03;;;;;;;12.62;87.53;99483.73;3384577;86;26746;-89
2022/11/04 11:17:35;;;;;;;30.97;16.13;;;;;;;12.62;87.53;99483.73;3376518;86;99022;-89
2022/11/04 11:22:44;;;;;;;27.10;15.87;;;;;;;12.71;87.24;99505.31;3384240;86;26562;-89
2022/11/04 11:27:53;;;;;;;26.40;15.23;;;;;;;12.60;87.10;99499.90;3372624;86;99168;-89
2022/11/04 11:33:07;;;;;;;23.77;13.97;;;;;;;12.60;87.10;99499.90;3400303;85;25921;-90
2022/11/04 11:38:26;;;;;;;24.70;14.80;;;;;;;12.61;87.29;99488.27;3453489;83;99008;-88
2022/11/04 11:43:31;;;;;;;26.00;15.07;;;;;;;12.66;87.26;99493.34;3462138;84;26062;-89
2022/11/04 11:48:42;;;;;;;32.50;15.55;;;;;;;12.62;87.19;99505.81;3455137;83;99000;-89
2022/11/04 11:54:14;;;;;;;24.57;14.73;;;;;;;12.61;87.23;99504.25;3507188;82;25933;-88
2022/11/04 11:59:47;;;;;;;25.43;13.97;;;;;;;12.59;86.99;99494.20;3502824;83;98987;-89
2022/11/04 12:04:48;;;;;;;29.20;15.05;;;;;;;12.59;86.99;99494.20;3475807;83;25978;-89
2022/11/04 12:10:21;;;;;;;30.33;16.20;;;;;;;12.42;87.27;99448.28;3505843;82;99210;-89
2022/11/04 12:15:40;;;;;;;27.00;16.10;;;;;;;12.49;87.01;99451.56;3509261;82;25913;-88
2022/11/04 12:21:04;;;;;;;29.95;16.17;;;;;;;12.46;87.34;99434.44;3508330;82;98836;-90
2022/11/04 12:26:25;;;;;;;30.25;16.27;;;;;;;12.56;87.77;99444.56;3509450;82;25953;-89
2022/11/04 12:31:52;;;;;;;32.23;16.47;;;;;;;12.57;87.49;99450.27;3509101;82;25896;-89
2022/11/04 12:37:27;;;;;;;25.30;14.45;;;;;;;12.49;87.51;99463.37;3500068;82;98876;-89
2022/11/04 12:42:53;;;;;;;26.27;15.97;;;;;;;12.46;87.78;99475.83;3492962;82;25904;-89
2022/11/04 12:48:02;;;;;;;28.47;16.37;;;;;;;12.43;87.58;99477.44;3501949;82;99096;-88
2022/11/04 12:53:21;;;;;;;26.00;16.10;;;;;;;12.42;87.85;99482.77;3495731;83;26306;-89
2022/11/04 12:58:44;;;;;;;26.30;15.48;;;;;;;12.37;87.89;99472.19;3494478;83;99028;-90
2022/11/04 13:04:05;;;;;;;31.23;18.13;;;;;;;12.32;88.16;99469.88;3497755;83;26779;-89
2022/11/04 13:09:14;;;;;;;32.20;17.73;;;;;;;12.37;88.71;99476.33;3492215;83;99226;-89
2022/11/04 13:14:34;;;;;;;32.63;18.53;;;;;;;12.41;88.66;99481.80;3496228;83;26359;-90
2022/11/04 13:19:48;;;;;;;32.13;16.97;;;;;;;12.43;88.62;99492.61;3490896;83;98919;-89
2022/11/04 13:24:58;;;;;;;30.10;17.93;;;;;;;12.38;88.96;99500.58;3503007;83;26035;-91
2022/11/04 13:30:07;;;;;;;34.70;19.53;;;;;;;12.29;89.81;99505.20;3493551;83;98936;-89
2022/11/04 13:35:22;;;;;;;32.87;17.93;;;;;;;12.27;90.42;99501.28;3497777;83;26317;-90
2022/11/04 13:41:05;;;;;;;30.12;18.20;;;;;;;12.21;90.90;99494.04;3493996;83;98815;-91
2022/11/04 13:46:20;;;;;;;30.67;18.50;;;;;;;12.14;91.42;99489.19;3500210;83;26442;-91
2022/11/04 13:51:21;;;;;;;31.63;17.43;;;;;;;12.06;92.25;99488.50;3476391;83;26297;-92
2022/11/04 13:56:38;;;;;;;28.67;17.03;;;;;;;12.00;92.49;99494.25;3450020;84;98934;-91
2022/11/04 14:01:39;;;;;;;29.60;18.42;;;;;;;11.98;92.69;99503.53;3453049;84;26041;-90
2022/11/04 14:06:53;;;;;;;31.20;19.90;;;;;;;11.97;92.78;99510.83;3450389;84;99085;-91
2022/11/04 14:12:17;;;;;;;34.70;21.07;;;;;;;11.90;93.31;99502.05;3441913;84;25942;-90
2022/11/04 14:17:40;;;;;;;31.10;19.67;;;;;;;11.83;93.89;99501.33;3439954;84;99061;-90
2022/11/04 14:22:54;;;;;;;35.00;20.57;;;;;;;11.75;94.16;99496.47;3454559;84;25899;-90
2022/11/04 14:28:00;;;;;;;36.20;22.63;;;;;;;11.68;94.80;99506.18;3450993;83;99051;-90
2022/11/04 14:33:06;;;;;;;35.60;21.60;;;;;;;11.62;95.26;99497.37;3455563;84;26391;-90
2022/11/04 14:38:29;;;;;;;36.23;22.83;;;;;;;11.57;95.73;99497.77;3448568;84;99312;-89
2022/11/04 14:43:34;;;;;;;40.03;24.83;;;;;;;11.54;96.00;99506.25;3456331;84;26485;-89
2022/11/04 14:48:35;;;;;;;43.10;25.70;;;;;;;11.52;96.26;99505.08;3432163;84;99061;-90
2022/11/04 14:53:37;;;;;;;45.00;25.93;;;;;;;11.47;96.58;99500.00;3454758;84;33211;-89
2022/11/04 14:58:37;;;;;;;41.88;25.80;;;;;;;11.49;96.88;99508.05;3447910;84;99087;-89
2022/11/04 15:03:39;;;;;;;44.67;25.67;;;;;;;11.45;97.11;99503.16;3456424;84;33210;-88
2022/11/04 15:08:43;;;;;;;41.30;24.07;;;;;;;11.45;97.36;99504.53;3452712;84;99072;-89
2022/11/04 15:13:52;;;;;;;43.27;25.97;;;;;;;11.38;97.57;99518.37;3455013;84;26741;-88
2022/11/04 15:18:57;;;;;;;44.63;27.10;;;;;;;11.31;98.15;99514.88;3450552;84;99016;-90
2022/11/04 15:24:00;;;;;;;41.83;25.77;;;;;;;11.29;98.30;99518.63;3454897;84;25840;-92
2022/11/04 15:29:08;;;;;;;48.93;26.97;;;;;;;11.29;98.41;99528.27;3451772;84;98964;-91
2022/11/04 15:34:11;;;;;;;49.27;31.00;;;;;;;11.26;98.70;99520.22;3452240;84;25984;-90
2022/11/04 15:39:31;;;;;;;45.85;26.48;;;;;;;11.20;99.26;99527.92;3449831;84;98975;-90
2022/11/04 15:44:35;;;;;;;46.93;26.67;;;;;;;11.16;99.42;99531.28;3454561;84;26460;-89
2022/11/04 15:49:36;;;;;;;51.00;30.65;;;;;;;11.11;99.76;99526.99;3448966;84;98774;-90
2022/11/04 15:54:40;;;;;;;55.90;32.00;;;;;;;11.08;99.95;99539.41;3437497;82;33209;-90
2022/11/04 15:59:50;;;;;;;46.18;25.23;;;;;;;11.10;99.87;99539.78;3431743;84;98761;-90
2022/11/04 16:05:15;;;;;;;46.75;28.42;;;;;;;11.08;99.95;99539.41;3435611;84;25997;-91
2022/11/04 16:10:35;;;;;;;53.52;30.85;;;;;;;11.04;99.99;99538.63;3427949;84;98679;-90
2022/11/04 16:15:44;;;;;;;48.20;29.20;;;;;;;11.00;100.00;99543.37;3444177;84;26540;-90
2022/11/04 16:20:47;;;;;;;43.05;25.17;;;;;;;10.99;100.00;99557.74;3444903;84;99138;-90
2022/11/04 16:25:59;;;;;;;44.13;24.67;;;;;;;10.97;100.00;99555.96;3474107;84;25884;-90
2022/11/04 16:31:04;;;;;;;44.03;25.67;;;;;;;10.96;100.00;99557.77;3493640;83;99204;-89
2022/11/04 16:36:10;;;;;;;41.87;27.57;;;;;;;10.93;100.00;99553.84;3446328;84;31629;-89
2022/11/04 16:41:11;;;;;;;44.50;25.37;;;;;;;10.88;100.00;99552.08;3424227;84;25893;-91
2022/11/04 16:46:12;;;;;;;42.83;26.80;;;;;;;10.84;100.00;99549.34;3435530;84;99093;-89
2022/11/04 16:51:20;;;;;;;40.70;24.53;;;;;;;10.80;100.00;99540.31;3448113;83;33858;-91
2022/11/04 16:56:24;;;;;;;43.67;24.73;;;;;;;10.78;100.00;99541.31;3501685;82;99295;-90
2022/11/04 17:01:24;;;;;;;41.00;24.50;;;;;;;10.80;100.00;99543.06;3510162;82;26234;-89
2022/11/04 17:06:25;;;;;;;42.00;26.20;;;;;;;10.79;100.00;99535.99;3500963;82;99133;-89
2022/11/04 17:11:29;;;;;;;38.93;23.27;;;;;;;10.74;100.00;99521.87;3508974;82;33239;-91
2022/11/04 17:16:29;;;;;;;47.13;30.83;;;;;;;10.68;100.00;99520.73;3502354;82;99195;-89
2022/11/04 17:21:30;;;;;;;45.70;26.00;;;;;;;10.65;100.00;99526.44;3511479;82;33333;-90
2022/11/04 17:26:32;;;;;;;41.98;25.62;;;;;;;10.64;100.00;99515.82;3473819;83;99166;-91
2022/11/04 17:31:33;;;;;;;43.70;26.73;;;;;;;10.64;100.00;99514.45;3503927;82;33241;-91
2022/11/04 17:36:33;;;;;;;44.00;25.60;;;;;;;10.66;100.00;99523.88;3468492;83;99103;-89
2022/11/04 17:46:53;;;;;;;43.40;26.50;;;;;;;10.67;100.00;99524.64;3500567;82;99222;-91
2022/11/04 17:51:59;;;;;;;51.33;29.83;;;;;;;10.67;100.00;99529.56;3498927;82;33250;-91
2022/11/04 17:57:00;;;;;;;59.40;36.27;;;;;;;10.65;100.00;99530.56;3461438;83;99346;-94
2022/11/04 18:02:00;;;;;;;59.93;34.37;;;;;;;10.64;100.00;99529.58;3473772;84;34402;-92
2022/11/04 18:07:02;;;;;;;64.43;35.77;;;;;;;10.62;100.00;99527.22;3465866;84;99300;-91
2022/11/04 18:17:26;;;;;;;52.70;32.30;;;;;;;10.62;100.00;99520.34;3468901;84;99311;-91
2022/11/04 18:22:27;;;;;;;51.80;31.37;;;;;;;10.60;100.00;99528.22;3473219;84;33223;-90
2022/11/04 18:27:27;;;;;;;56.47;33.50;;;;;;;10.60;100.00;99525.47;3473733;84;98845;-91
2022/11/04 18:32:28;;;;;;;46.63;30.77;;;;;;;10.59;100.00;99522.53;3483617;84;33867;-91
2022/11/04 18:37:29;;;;;;;50.37;29.23;;;;;;;10.58;100.00;99529.80;3471458;84;99299;-92
2022/11/04 18:42:30;;;;;;;48.57;29.17;;;;;;;10.56;100.00;99524.69;3484734;84;33916;-91
2022/11/04 18:47:32;;;;;;;86.00;46.37;;;;;;;10.55;100.00;99527.25;3467858;83;99447;-90
2022/11/04 18:52:33;;;;;;;60.90;36.83;;;;;;;10.52;100.00;99526.66;3479326;82;33386;-91
2022/11/04 18:57:34;;;;;;;49.43;28.23;;;;;;;10.53;100.00;99531.58;3505707;82;99324;-90
2022/11/04 19:02:35;;;;;;;47.60;29.33;;;;;;;10.51;100.00;99527.84;3510321;82;33446;-91
2022/11/04 19:07:36;;;;;;;42.40;26.43;;;;;;;10.51;100.00;99529.22;3507307;82;99138;-91
2022/11/04 19:17:56;;;;;;;45.03;26.17;;;;;;;10.48;100.00;99528.63;3502559;82;99277;-91
2022/11/04 19:22:57;;;;;;;38.80;23.45;;;;;;;10.45;100.00;99532.77;3511385;82;32143;-90
2022/11/04 19:27:59;;;;;;;36.90;23.57;;;;;;;10.44;100.00;99529.25;3505321;82;99190;-91
2022/11/04 19:33:00;;;;;;;39.03;23.87;;;;;;;10.39;100.00;99525.53;3510832;82;31745;-91
2022/11/04 19:38:01;;;;;;;42.37;24.87;;;;;;;10.39;100.00;99526.91;3507232;82;99148;-91
2022/11/04 19:43:08;;;;;;;41.13;24.47;;;;;;;10.37;100.00;99541.63;3507845;82;31944;-93
2022/11/04 19:48:09;;;;;;;43.00;23.90;;;;;;;10.34;100.00;99532.81;3502525;82;99367;-92
2022/11/04 19:53:10;;;;;;;37.10;24.13;;;;;;;10.31;100.00;99529.46;3513155;82;31672;-93
2022/11/04 19:58:13;;;;;;;40.20;23.67;;;;;;;10.31;100.00;99525.95;3504913;82;99315;-92
2022/11/04 20:03:14;;;;;;;38.78;24.60;;;;;;;10.27;100.00;99524.58;3513134;82;32400;-93
2022/11/04 20:08:15;;;;;;;44.95;24.50;;;;;;;10.26;100.00;99527.72;3509395;82;99195;-92
2022/11/04 20:18:38;;;;;;;44.13;26.68;;;;;;;10.24;100.00;99552.09;3504139;82;98971;-93
2022/11/04 20:23:39;;;;;;;44.00;26.73;;;;;;;10.22;100.00;99551.69;3507311;82;32688;-92
2022/11/04 20:28:41;;;;;;;44.43;28.80;;;;;;;10.20;100.00;99543.06;3505856;82;99523;-92
2022/11/04 20:33:44;;;;;;;47.85;28.65;;;;;;;10.19;100.00;99560.74;3513929;82;34266;-92
2022/11/04 20:38:48;;;;;;;45.83;28.27;;;;;;;10.18;100.00;99561.89;3505758;82;99164;-94
2022/11/04 20:49:48;;;;;;;47.55;27.93;;;;;;;10.15;100.00;99585.46;3470640;82;98941;-93
2022/11/04 20:54:49;;;;;;;41.47;25.90;;;;;;;10.13;100.00;99605.70;3503410;82;32158;-95
2022/11/04 20:59:49;;;;;;;39.27;25.70;;;;;;;10.13;100.00;99610.41;3502071;82;99100;-94
2022/11/04 21:04:52;;;;;;;40.40;24.73;;;;;;;10.12;100.00;99598.64;3506511;82;32126;-92
2022/11/04 21:09:53;;;;;;;43.70;26.23;;;;;;;10.12;100.00;99598.64;3465604;83;99237;-93
2022/11/04 21:14:54;;;;;;;41.37;23.63;;;;;;;10.12;100.00;99602.77;3505225;83;31664;-93
2022/11/04 21:19:54;;;;;;;39.13;22.47;;;;;;;10.10;100.00;99606.51;3498987;82;99174;-92
2022/11/04 21:24:55;;;;;;;45.53;25.33;;;;;;;10.11;100.00;99598.45;3506640;82;31597;-94
2022/11/04 21:29:56;;;;;;;39.27;23.60;;;;;;;10.10;100.00;99590.02;3497425;82;99141;-94
2022/11/04 21:34:57;;;;;;;39.97;24.10;;;;;;;10.09;100.00;99589.80;3510265;82;31271;-96
2022/11/04 21:39:57;;;;;;;39.07;22.33;;;;;;;10.10;100.00;99587.84;3489670;82;99119;-92
2022/11/04 21:44:58;;;;;;;45.88;23.90;;;;;;;10.07;100.00;99590.78;3519936;82;31943;-94
2022/11/04 21:49:59;;;;;;;39.17;23.30;;;;;;;10.07;100.00;99576.24;3509731;82;99083;-91
2022/11/04 21:55:00;;;;;;;35.47;22.03;;;;;;;10.07;100.00;99565.25;3518446;82;26344;-90
2022/11/04 22:00:05;;;;;;;40.87;23.97;;;;;;;10.06;100.00;99589.80;3503212;82;99089;-88
2022/11/04 22:05:07;;;;;;;40.73;25.08;;;;;;;10.04;100.00;99585.30;3504349;82;31334;-89
2022/11/04 22:10:08;;;;;;;40.78;24.55;;;;;;;10.03;100.00;99570.72;3503828;82;98971;-87
2022/11/04 22:15:09;;;;;;;40.30;23.80;;;;;;;10.00;100.00;99569.35;3513249;82;26476;-88
2022/11/04 22:20:10;;;;;;;40.93;24.23;;;;;;;10.00;100.00;99569.35;3503216;82;99475;-88
2022/11/04 22:25:11;;;;;;;40.80;24.17;;;;;;;10.00;100.00;99574.27;3507746;82;25922;-87
2022/11/04 22:30:12;;;;;;;39.90;24.77;;;;;;;10.00;100.00;99578.97;3509996;82;98987;-85
2022/11/04 22:35:13;;;;;;;41.43;24.03;;;;;;;9.99;100.00;99585.66;3514941;82;35490;-86
2022/11/04 22:40:14;;;;;;;38.10;24.83;;;;;;;9.99;100.00;99591.16;3503488;82;98891;-84
2022/11/04 22:45:15;;;;;;;44.57;25.90;;;;;;;9.98;100.00;99600.58;3505145;82;34854;-85
2022/11/04 22:50:16;;;;;;;38.07;23.60;;;;;;;9.98;100.00;99581.34;3497263;83;98892;-84
2022/11/04 22:55:17;;;;;;;46.00;27.58;;;;;;;9.97;100.00;99581.15;3500688;83;34813;-83
2022/11/04 23:00:18;;;;;;;40.17;24.57;;;;;;;9.97;100.00;99580.54;3495027;83;99020;-84
2022/11/04 23:05:19;;;;;;;40.30;24.47;;;;;;;9.97;100.00;99586.04;3507497;83;34925;-84
2022/11/04 23:26:19;;;;;;;36.57;22.13;;;;;;;9.96;100.00;99572.11;3494915;83;99011;-85
2022/11/04 23:31:20;;;;;;;29.73;18.47;;;;;;;9.96;100.00;99567.98;3498165;83;27158;-86
