Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:13:15;;;;;;;;;;;;;;;22.91;60.94;99947.19;41679264;28;19925;-76
2023/06/09 00:33:16;;;;;;;;;;;;;;;22.85;61.26;99941.50;41675265;28;19933;-75
2023/06/09 00:53:16;;;;;;;;;;;;;;;22.80;60.96;99943.75;41681678;28;19925;-77
2023/06/09 01:13:21;;;;;;;;;;;;;;;22.74;61.04;99890.66;41684028;28;20411;-75
2023/06/09 01:33:22;;;;;;;;;;;;;;;22.83;60.71;99866.06;41683186;28;19929;-75
2023/06/09 01:53:26;;;;;;;;;;;;;;;22.76;60.89;99888.72;41675421;28;20048;-74
2023/06/09 02:13:28;;;;;;;;;;;;;;;22.63;60.09;99908.31;41673630;28;20220;-76
2023/06/09 02:33:31;;;;;;;;;;;;;;;22.54;60.02;99906.50;41675647;28;19999;-77
2023/06/09 02:53:32;;;;;;;;;;;;;;;22.46;60.28;99912.50;41679242;28;19929;-75
2023/06/09 03:13:32;;;;;;;;;;;;;;;22.49;60.32;99911.38;41687870;28;19929;-77
2023/06/09 03:33:33;;;;;;;;;;;;;;;22.42;60.66;99915.53;41681032;28;20652;-75
2023/06/09 03:53:33;;;;;;;;;;;;;;;22.25;60.40;99909.13;41682674;28;20015;-75
2023/06/09 04:13:33;;;;;;;;;;;;;;;22.22;60.46;99929.50;41676200;28;20019;-76
2023/06/09 04:33:36;;;;;;;;;;;;;;;22.26;60.53;99937.97;41644055;28;19925;-75
2023/06/09 04:53:37;;;;;;;;;;;;;;;22.65;60.04;99959.13;41651150;28;20522;-76
2023/06/09 05:13:37;;;;;;;;;;;;;;;22.91;60.27;99955.97;41628437;28;19944;-78
2023/06/09 05:33:38;;;;;;;;;;;;;;;23.02;60.21;99961.06;41660276;28;19928;-77
2023/06/09 05:53:42;;;;;;;;;;;;;;;23.14;59.26;99963.56;41655136;28;19983;-77
2023/06/09 06:13:42;;;;;;;;;;;;;;;23.26;59.29;99978.28;41648929;28;19929;-74
2023/06/09 06:33:43;;;;;;;;;;;;;;;23.34;59.16;100010.13;41668435;28;19929;-76
2023/06/09 06:53:44;;;;;;;;;;;;;;;23.42;59.51;100019.13;41671712;28;19980;-73
2023/06/09 07:13:44;;;;;;;;;;;;;;;23.44;58.54;100017.19;41645028;28;19929;-73
2023/06/09 07:33:46;;;;;;;;;;;;;;;23.51;59.08;99983.94;41672244;28;19986;-74
2023/06/09 07:53:46;;;;;;;;;;;;;;;23.57;58.82;99975.44;41678871;28;20250;-73
2023/06/09 08:55:03;;;;;;;;;;;;;;;23.77;58.55;100028.22;42476280;22;19933;-74
2023/06/09 09:15:05;;;;;;;;;;;;;;;23.90;58.27;100019.94;41877215;28;19933;-76
2023/06/09 09:35:07;;;;;;;;;;;;;;;24.02;58.00;100012.69;41886235;28;19933;-75
2023/06/09 09:55:08;;;;;;;;;;;;;;;24.08;57.70;100012.97;41835306;28;20306;-75
2023/06/09 10:15:09;;;;;;;;;;;;;;;24.15;57.42;99994.66;41789017;28;19933;-75
2023/06/09 10:35:09;;;;;;;;;;;;;;;24.20;57.50;99979.19;41803874;28;19929;-75
2023/06/09 10:55:15;;;;;;;;;;;;;;;24.24;57.31;99974.44;41801218;28;20409;-76
2023/06/09 11:15:15;;;;;;;;;;;;;;;24.29;56.79;99954.50;41811185;28;20641;-74
2023/06/09 11:35:31;;;;;;;;;;;;;;;24.33;56.91;99947.09;41830057;28;19975;-76
2023/06/09 11:55:37;;;;;;;;;;;;;;;24.37;57.21;99950.25;41838653;28;19928;-74
2023/06/09 12:15:38;;;;;;;;;;;;;;;24.17;56.24;99947.75;41729236;28;19928;-76
2023/06/09 12:35:39;;;;;;;;;;;;;;;24.05;56.70;99938.38;41729244;28;20011;-75
2023/06/09 12:55:40;;;;;;;;;;;;;;;24.07;57.40;99921.38;41754512;28;19939;-75
2023/06/09 13:15:40;;;;;;;;;;;;;;;24.13;57.06;99894.31;41767533;28;20035;-77
2023/06/09 13:35:41;;;;;;;;;;;;;;;24.27;57.99;99882.38;41755415;28;19943;-81
2023/06/09 13:55:42;;;;;;;;;;;;;;;24.40;57.88;99870.56;41750063;28;20422;-78
2023/06/09 14:15:42;;;;;;;;;;;;;;;24.56;57.77;99868.06;41801781;28;19933;-78
2023/06/09 14:35:45;;;;;;;;;;;;;;;24.65;57.57;99862.81;41809474;28;20394;-78
2023/06/09 14:55:54;;;;;;;;;;;;;;;24.74;56.90;99849.53;41825580;28;19924;-79
2023/06/09 15:15:55;;;;;;;;;;;;;;;24.86;56.74;99833.38;41862609;28;19981;-78
2023/06/09 15:35:56;;;;;;;;;;;;;;;25.03;56.14;99819.22;41849734;28;19971;-79
2023/06/09 15:55:57;;;;;;;;;;;;;;;25.17;55.62;99796.63;41840284;28;19974;-78
2023/06/09 16:15:58;;;;;;;;;;;;;;;25.22;55.62;99783.72;41856736;28;19935;-78
2023/06/09 16:35:58;;;;;;;;;;;;;;;25.18;56.02;99787.69;41815398;28;19950;-75
2023/06/09 16:55:58;;;;;;;;;;;;;;;25.14;56.15;99799.56;41779121;28;19928;-76
2023/06/09 17:15:59;;;;;;;;;;;;;;;25.01;51.46;99800.03;41785638;28;21288;-76
2023/06/09 17:35:59;;;;;;;;;;;;;;;24.86;49.66;99806.88;41779781;28;19928;-76
2023/06/09 17:55:59;;;;;;;;;;;;;;;24.73;50.06;99820.53;41757231;28;19943;-76
2023/06/09 18:16:00;;;;;;;;;;;;;;;24.66;50.66;99827.44;41767781;28;20051;-75
2023/06/09 18:36:00;;;;;;;;;;;;;;;24.58;51.01;99836.13;41791129;28;20004;-73
2023/06/09 18:56:01;;;;;;;;;;;;;;;24.54;51.08;99838.25;41740278;28;20061;-75
2023/06/09 19:16:01;;;;;;;;;;;;;;;24.48;52.42;99859.22;41808258;28;19925;-76
2023/06/09 19:36:01;;;;;;;;;;;;;;;24.30;54.01;99875.94;41762522;28;19929;-76
2023/06/09 19:56:02;;;;;;;;;;;;;;;23.97;55.28;99880.91;41797634;28;19925;-78
2023/06/09 20:16:02;;;;;;;;;;;;;;;23.70;55.70;99873.81;41806919;28;19933;-78
2023/06/09 20:36:03;;;;;;;;;;;;;;;23.48;56.16;99884.63;41807647;28;19940;-78
2023/06/09 20:56:03;;;;;;;;;;;;;;;23.29;57.40;99890.00;41809264;28;19944;-78
2023/06/09 21:16:04;;;;;;;;;;;;;;;23.13;57.98;99894.06;41808875;28;20023;-78
2023/06/09 21:36:05;;;;;;;;;;;;;;;23.07;58.17;99891.16;41842589;28;19932;-77
2023/06/09 21:56:05;;;;;;;;;;;;;;;22.94;58.45;99887.00;41848614;28;19963;-78
2023/06/09 22:16:08;;;;;;;;;;;;;;;22.84;58.47;99883.56;41812600;28;20974;-77
2023/06/09 22:36:08;;;;;;;;;;;;;;;22.68;58.78;99886.81;41828212;28;19929;-76
2023/06/09 22:56:09;;;;;;;;;;;;;;;22.56;59.14;99888.75;41810246;28;20075;-75
2023/06/09 23:16:09;;;;;;;;;;;;;;;22.47;59.50;99886.94;41825258;28;19956;-75
2023/06/09 23:36:11;;;;;;;;;;;;;;;22.33;59.75;99890.81;41840634;28;19929;-76
2023/06/09 23:56:11;;;;;;;;;;;;;;;22.27;59.52;99865.81;41836442;28;19928;-76
