Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:33;;;;;;;5.15;3.05;;;;;;;12.07;100.00;100007.63;4914451;28;20624;-79
2021/08/17 00:04:00;;;;;;;4.22;2.97;;;;;;;12.07;100.00;100004.09;4923388;29;20067;-78
2021/08/17 00:06:27;;;;;;;7.43;3.10;;;;;;;12.02;100.00;100000.75;4925976;28;20055;-78
2021/08/17 00:08:54;;;;;;;7.97;3.35;;;;;;;11.99;100.00;99999.09;4932099;28;20050;-79
2021/08/17 00:11:20;;;;;;;7.03;3.53;;;;;;;12.05;100.00;99995.38;4934931;29;20075;-78
2021/08/17 00:13:47;;;;;;;6.85;3.10;;;;;;;12.07;100.00;100010.25;4937169;28;20043;-78
2021/08/17 00:16:15;;;;;;;5.95;3.30;;;;;;;12.05;100.00;99998.88;4949164;28;20568;-81
2021/08/17 00:18:42;;;;;;;6.70;3.33;;;;;;;11.87;100.00;100006.63;4934863;28;20043;-81
2021/08/17 00:21:09;;;;;;;7.93;3.58;;;;;;;11.99;100.00;100007.03;4918395;29;20539;-80
2021/08/17 00:23:36;;;;;;;6.88;3.13;;;;;;;12.01;100.00;99999.03;4946431;28;20048;-78
2021/08/17 00:26:03;;;;;;;6.65;3.30;;;;;;;12.03;100.00;100007.81;4925985;29;20057;-79
2021/08/17 00:28:29;;;;;;;5.40;2.97;;;;;;;12.15;100.00;100011.75;4921219;28;20051;-79
2021/08/17 00:30:56;;;;;;;6.03;3.42;;;;;;;12.14;100.00;100010.91;4900569;29;20039;-78
2021/08/17 00:33:24;;;;;;;8.07;3.25;;;;;;;12.11;100.00;100003.09;4926817;28;20047;-79
2021/08/17 00:35:52;;;;;;;6.68;3.22;;;;;;;12.07;100.00;100001.44;4944293;28;20056;-79
2021/08/17 00:38:19;;;;;;;6.00;3.10;;;;;;;12.14;100.00;99994.16;4907682;28;20059;-79
2021/08/17 00:40:46;;;;;;;4.95;3.17;;;;;;;12.16;100.00;99987.00;4929932;29;20057;-80
2021/08/17 00:43:12;;;;;;;9.65;3.38;;;;;;;12.16;100.00;99984.34;4920457;28;20039;-80
2021/08/17 00:45:39;;;;;;;7.07;3.58;;;;;;;12.21;100.00;99996.53;4947395;29;20066;-78
2021/08/17 00:48:06;;;;;;;14.80;3.75;;;;;;;12.22;100.00;100000.88;4934926;28;20047;-80
2021/08/17 00:50:34;;;;;;;5.65;2.95;;;;;;;12.16;100.00;99995.81;4931143;28;20110;-80
2021/08/17 00:53:02;;;;;;;6.85;2.97;;;;;;;12.13;100.00;99998.59;4912189;28;20051;-80
2021/08/17 00:55:30;;;;;;;7.93;3.20;;;;;;;12.21;100.00;99991.22;4903176;28;20137;-80
2021/08/17 00:57:58;;;;;;;6.65;3.42;;;;;;;12.08;99.79;99990.81;4918557;29;20449;-79
2021/08/17 01:00:27;;;;;;;4.20;2.53;;;;;;;12.21;100.00;99995.66;4930857;28;20051;-78
2021/08/17 01:02:54;;;;;;;5.45;2.70;;;;;;;12.19;100.00;99993.06;4931606;28;20050;-79
2021/08/17 01:05:25;;;;;;;7.28;2.75;;;;;;;12.20;100.00;99989.50;4929705;28;20043;-79
2021/08/17 01:07:52;;;;;;;5.22;2.88;;;;;;;12.22;100.00;99985.00;4929953;28;20484;-78
2021/08/17 01:10:19;;;;;;;5.00;3.30;;;;;;;12.20;100.00;99989.50;4947126;28;20062;-79
2021/08/17 01:12:46;;;;;;;4.35;2.20;;;;;;;12.21;98.99;100000.94;4946429;29;20066;-79
2021/08/17 01:15:14;;;;;;;12.10;3.75;;;;;;;12.25;100.00;99995.47;4902854;29;20099;-78
2021/08/17 01:17:42;;;;;;;6.20;2.45;;;;;;;12.25;99.57;99982.22;4933527;28;20055;-79
2021/08/17 01:20:13;;;;;;;6.80;3.42;;;;;;;12.25;99.76;99989.31;4923466;28;20062;-79
2021/08/17 01:22:41;;;;;;;9.25;3.17;;;;;;;12.20;100.00;99983.34;4919799;28;20042;-78
2021/08/17 01:25:10;;;;;;;8.70;3.15;;;;;;;12.21;100.00;99988.56;4950189;28;20661;-79
2021/08/17 01:27:40;;;;;;;5.88;2.92;;;;;;;12.29;100.00;99981.19;4929953;28;20150;-78
2021/08/17 01:30:11;;;;;;;7.75;3.20;;;;;;;12.21;99.19;99988.56;4914042;28;20035;-79
2021/08/17 01:32:38;;;;;;;6.05;2.72;;;;;;;12.30;100.00;99982.06;4947524;28;20051;-78
2021/08/17 01:35:05;;;;;;;6.78;3.30;;;;;;;12.32;100.00;99983.72;4948584;28;20031;-79
2021/08/17 01:37:32;;;;;;;5.50;2.72;;;;;;;12.35;100.00;99972.13;4932262;28;20050;-81
2021/08/17 01:40:10;;;;;;;5.10;2.53;;;;;;;12.31;100.00;99963.47;4928200;28;20039;-79
2021/08/17 01:42:40;;;;;;;5.25;2.72;;;;;;;12.32;100.00;99962.53;4932486;28;20059;-80
2021/08/17 01:45:07;;;;;;;9.45;3.45;;;;;;;12.34;100.00;99967.75;4928754;28;20039;-82
2021/08/17 01:47:34;;;;;;;5.32;2.65;;;;;;;12.40;98.97;99965.75;4944055;28;20043;-77
2021/08/17 01:50:01;;;;;;;4.70;2.42;;;;;;;12.42;99.32;99959.53;4931957;28;20039;-80
2021/08/17 01:52:32;;;;;;;7.80;2.88;;;;;;;12.34;98.81;99957.16;4919440;28;20044;-80
2021/08/17 01:54:59;;;;;;;5.50;2.17;;;;;;;12.42;99.09;99964.81;4934281;28;20046;-81
2021/08/17 01:57:25;;;;;;;6.22;2.83;;;;;;;12.40;100.00;99976.34;4937349;28;20051;-79
2021/08/17 01:59:52;;;;;;;9.68;2.92;;;;;;;12.36;100.00;99974.75;4919101;29;20047;-77
2021/08/17 02:02:19;;;;;;;8.27;2.92;;;;;;;12.41;100.00;99969.25;4934748;28;20094;-79
2021/08/17 02:04:46;;;;;;;5.28;2.88;;;;;;;12.41;100.00;99961.31;4902099;28;20110;-78
2021/08/17 02:07:12;;;;;;;5.72;2.75;;;;;;;12.39;100.00;99964.03;4919263;28;20604;-78
2021/08/17 02:09:39;;;;;;;4.95;2.83;;;;;;;12.34;100.00;99959.81;5016743;23;20035;-83
2021/08/17 02:12:06;;;;;;;6.10;3.38;;;;;;;12.29;100.00;99965.31;4961454;28;20042;-82
2021/08/17 02:14:33;;;;;;;6.70;3.38;;;;;;;12.31;100.00;99962.59;4970944;28;20045;-83
2021/08/17 02:16:59;;;;;;;12.23;3.38;;;;;;;12.34;100.00;99954.53;4962746;28;20043;-83
2021/08/17 02:19:27;;;;;;;8.02;3.10;;;;;;;12.29;100.00;99970.59;4944531;28;20065;-82
2021/08/17 02:21:55;;;;;;;7.43;2.80;;;;;;;12.25;100.00;99963.69;4944500;28;20657;-83
2021/08/17 02:24:22;;;;;;;7.63;3.15;;;;;;;12.29;100.00;99962.66;4950476;28;20112;-82
2021/08/17 02:26:48;;;;;;;7.20;2.80;;;;;;;12.33;100.00;99966.91;4962026;28;20050;-83
2021/08/17 02:29:15;;;;;;;9.00;3.55;;;;;;;12.32;100.00;99965.19;4951259;28;20141;-82
2021/08/17 02:31:42;;;;;;;7.88;3.05;;;;;;;12.32;100.00;99961.66;4965372;28;20034;-82
2021/08/17 02:34:09;;;;;;;6.13;3.25;;;;;;;12.34;100.00;99959.81;4947098;28;20051;-83
2021/08/17 02:36:36;;;;;;;8.50;3.63;;;;;;;12.34;100.00;99965.97;4976519;28;20053;-82
2021/08/17 02:39:02;;;;;;;5.05;3.28;;;;;;;12.36;100.00;99955.34;4959317;28;20125;-82
2021/08/17 02:41:29;;;;;;;5.30;3.38;;;;;;;12.38;100.00;99962.31;4958034;28;20054;-82
2021/08/17 02:43:56;;;;;;;6.65;2.97;;;;;;;12.33;100.00;99955.44;4946519;28;20047;-82
2021/08/17 02:46:23;;;;;;;6.40;3.10;;;;;;;12.30;100.00;99952.94;4948564;28;20499;-82
2021/08/17 02:48:49;;;;;;;6.47;3.63;;;;;;;12.36;100.00;99942.09;4947698;28;20133;-82
2021/08/17 02:51:16;;;;;;;5.50;2.90;;;;;;;12.34;100.00;99939.47;4971233;28;20074;-81
2021/08/17 02:53:43;;;;;;;7.57;3.30;;;;;;;12.40;100.00;99947.19;4964623;28;20043;-82
2021/08/17 02:56:10;;;;;;;6.03;2.90;;;;;;;12.37;100.00;99951.78;4966508;28;20185;-82
2021/08/17 02:58:37;;;;;;;6.72;2.80;;;;;;;12.40;100.00;99938.41;4946687;28;20062;-83
2021/08/17 03:01:03;;;;;;;6.43;3.22;;;;;;;12.45;100.00;99935.56;4938103;28;20043;-80
2021/08/17 03:03:30;;;;;;;6.47;2.97;;;;;;;12.45;100.00;99932.94;4963782;28;20121;-83
2021/08/17 03:05:57;;;;;;;8.00;3.42;;;;;;;12.44;100.00;99939.13;4943511;28;20737;-82
2021/08/17 03:08:24;;;;;;;4.97;2.90;;;;;;;12.36;100.00;99940.31;4949302;28;20053;-82
2021/08/17 03:10:51;;;;;;;7.60;3.33;;;;;;;12.42;100.00;99940.97;4950234;28;20435;-82
2021/08/17 03:13:18;;;;;;;7.30;3.22;;;;;;;12.39;100.00;99929.59;4959183;28;20050;-82
2021/08/17 03:15:45;;;;;;;5.85;2.80;;;;;;;12.39;100.00;99920.78;4941430;28;20129;-82
2021/08/17 03:18:11;;;;;;;6.68;2.88;;;;;;;12.42;100.00;99925.09;4961180;28;20112;-83
2021/08/17 03:20:38;;;;;;;7.43;4.03;;;;;;;12.46;100.00;99932.88;4958958;28;20106;-82
2021/08/17 03:23:07;;;;;;;5.57;3.20;;;;;;;12.39;100.00;99929.59;4960475;28;20042;-82
2021/08/17 03:25:34;;;;;;;5.57;2.80;;;;;;;12.43;100.00;99932.09;4944090;28;20137;-82
2021/08/17 03:28:00;;;;;;;7.07;3.92;;;;;;;12.50;100.00;99920.34;4944947;28;20038;-82
2021/08/17 03:30:27;;;;;;;8.00;3.72;;;;;;;12.53;100.00;99929.03;4971348;28;20126;-82
2021/08/17 03:32:54;;;;;;;5.50;3.25;;;;;;;12.49;100.00;99924.78;4944480;28;20051;-85
2021/08/17 03:35:22;;;;;;;5.70;3.53;;;;;;;12.49;100.00;99931.88;4937352;28;20069;-82
2021/08/17 03:37:49;;;;;;;7.40;3.65;;;;;;;12.51;100.00;99937.97;4942747;28;20075;-82
2021/08/17 03:40:19;;;;;;;5.70;3.55;;;;;;;12.56;100.00;99934.22;4959038;28;20050;-82
2021/08/17 03:42:48;;;;;;;8.23;2.97;;;;;;;12.54;100.00;99938.72;4956280;28;20038;-83
2021/08/17 03:45:18;;;;;;;7.85;3.00;;;;;;;12.57;100.00;99943.03;4945485;28;20082;-82
2021/08/17 03:47:45;;;;;;;7.25;4.13;;;;;;;12.62;100.00;99947.22;4944236;28;20039;-83
2021/08/17 03:50:13;;;;;;;9.75;4.10;;;;;;;12.58;100.00;99942.97;4959690;28;20459;-83
2021/08/17 03:52:43;;;;;;;7.50;2.90;;;;;;;12.66;100.00;99945.31;4958461;28;20057;-82
2021/08/17 03:55:10;;;;;;;6.90;3.70;;;;;;;12.62;100.00;99946.38;4941620;28;20043;-82
2021/08/17 03:57:37;;;;;;;8.55;3.75;;;;;;;12.65;100.00;99941.78;4960793;28;20057;-83
2021/08/17 04:00:06;;;;;;;7.85;3.72;;;;;;;12.71;100.00;99946.00;4975877;28;20046;-83
2021/08/17 04:02:33;;;;;;;6.68;3.25;;;;;;;12.70;100.00;99946.91;4945728;28;20046;-83
2021/08/17 04:05:00;;;;;;;5.05;2.92;;;;;;;12.78;100.00;99944.81;4946033;28;20042;-82
2021/08/17 04:07:26;;;;;;;10.15;3.05;;;;;;;12.78;100.00;99944.81;4974586;28;20396;-83
2021/08/17 04:09:53;;;;;;;6.13;3.20;;;;;;;12.81;100.00;99952.63;4949706;28;20049;-83
2021/08/17 04:12:20;;;;;;;8.20;3.67;;;;;;;12.79;100.00;99969.53;4951054;28;20038;-81
2021/08/17 04:14:47;;;;;;;5.95;2.50;;;;;;;12.78;100.00;99968.69;4975717;28;20120;-83
2021/08/17 04:17:16;;;;;;;5.93;2.88;;;;;;;12.84;100.00;99963.09;4949062;28;20101;-83
2021/08/17 04:19:43;;;;;;;7.78;2.88;;;;;;;12.84;100.00;99978.16;4941880;28;20046;-83
2021/08/17 04:22:10;;;;;;;7.90;3.20;;;;;;;12.80;100.00;99969.47;4974859;28;20031;-82
2021/08/17 04:24:37;;;;;;;4.72;3.25;;;;;;;12.90;100.00;99975.25;4957414;28;20042;-82
2021/08/17 04:27:04;;;;;;;6.03;3.47;;;;;;;12.86;100.00;99968.34;4962748;28;20050;-83
2021/08/17 04:29:31;;;;;;;8.05;3.15;;;;;;;12.95;100.00;99968.00;4953523;28;20042;-83
2021/08/17 04:31:59;;;;;;;6.60;2.88;;;;;;;12.94;100.00;99984.78;4973212;28;20518;-83
2021/08/17 04:34:27;;;;;;;6.03;3.58;;;;;;;12.98;100.00;99985.56;4959152;28;20056;-80
2021/08/17 04:36:54;;;;;;;5.57;2.60;;;;;;;12.99;100.00;99996.09;4959172;28;20046;-82
2021/08/17 04:39:21;;;;;;;6.10;2.50;;;;;;;12.98;100.00;99998.81;4955472;28;20415;-83
2021/08/17 04:41:47;;;;;;;4.70;2.83;;;;;;;13.10;100.00;99996.50;4959533;28;20527;-83
2021/08/17 04:44:14;;;;;;;4.95;2.85;;;;;;;13.05;100.00;99997.63;4955326;28;20218;-83
2021/08/17 04:46:41;;;;;;;6.25;2.72;;;;;;;13.08;100.00;100005.44;4956721;28;20058;-84
2021/08/17 04:49:09;;;;;;;8.80;3.35;;;;;;;13.15;100.00;100005.13;4969759;28;20050;-81
2021/08/17 04:51:40;;;;;;;6.32;2.70;;;;;;;13.17;100.00;100002.41;4958261;28;20049;-81
2021/08/17 04:54:07;;;;;;;7.35;2.70;;;;;;;13.18;100.00;100018.25;4940155;28;20057;-81
2021/08/17 04:56:33;;;;;;;3.05;2.33;;;;;;;13.19;100.00;100027.97;4953422;28;20055;-82
2021/08/17 04:59:00;;;;;;;6.22;3.10;;;;;;;13.25;100.00;100018.91;4952133;28;20530;-82
2021/08/17 05:01:27;;;;;;;7.97;2.92;;;;;;;13.30;100.00;100024.03;4957606;28;20089;-84
2021/08/17 05:03:54;;;;;;;5.35;2.33;;;;;;;13.45;100.00;100041.94;4942522;28;20499;-81
2021/08/17 05:06:21;;;;;;;7.50;2.60;;;;;;;13.46;100.00;100036.59;4959321;28;20042;-82
2021/08/17 05:08:48;;;;;;;4.38;2.60;;;;;;;13.48;100.00;100037.38;4943992;28;20046;-81
2021/08/17 05:11:15;;;;;;;4.57;2.67;;;;;;;13.55;100.00;100040.66;4965649;28;20403;-81
2021/08/17 05:13:41;;;;;;;5.90;2.40;;;;;;;13.59;99.74;100038.72;4957096;28;20050;-83
2021/08/17 05:16:10;;;;;;;8.10;2.67;;;;;;;13.65;100.00;100044.63;4964483;28;20042;-83
2021/08/17 05:18:37;;;;;;;5.88;3.13;;;;;;;13.69;100.00;100054.19;4952373;28;20058;-83
2021/08/17 05:21:04;;;;;;;5.82;2.75;;;;;;;13.77;98.54;100060.00;4969423;28;20046;-82
2021/08/17 05:23:30;;;;;;;8.60;3.28;;;;;;;13.85;99.75;100049.06;4940958;28;20053;-82
2021/08/17 05:25:57;;;;;;;8.77;2.50;;;;;;;13.89;99.57;100056.00;4938041;28;20485;-82
2021/08/17 05:28:24;;;;;;;3.95;2.38;;;;;;;13.89;99.83;100053.34;4955563;28;21213;-82
2021/08/17 05:30:51;;;;;;;4.63;2.33;;;;;;;14.02;98.42;100048.31;4967638;28;20041;-82
2021/08/17 05:33:17;;;;;;;6.25;2.35;;;;;;;14.07;99.33;100062.28;4940887;28;20507;-83
2021/08/17 05:35:44;;;;;;;6.45;2.97;;;;;;;14.15;97.60;100061.94;4931807;28;20058;-83
2021/08/17 05:38:11;;;;;;;4.30;2.45;;;;;;;14.11;96.11;100053.22;4953871;28;20043;-81
2021/08/17 05:40:38;;;;;;;7.60;2.65;;;;;;;14.01;97.30;100067.84;4960029;28;20493;-81
2021/08/17 05:43:09;;;;;;;7.28;2.70;;;;;;;14.09;97.43;100066.59;4938475;28;20047;-82
2021/08/17 05:46:03;;;;;;;6.60;2.83;;;;;;;14.11;98.38;100070.97;4956505;28;20034;-82
2021/08/17 05:48:33;;;;;;;6.70;2.88;;;;;;;14.16;97.03;100075.16;4956049;28;20051;-81
2021/08/17 05:51:00;;;;;;;7.82;2.67;;;;;;;14.15;96.52;100078.75;4956413;28;20046;-81
2021/08/17 05:53:26;;;;;;;5.03;2.70;;;;;;;14.21;97.79;100081.13;4941445;28;20047;-81
2021/08/17 05:55:53;;;;;;;9.82;2.85;;;;;;;14.28;95.83;100076.38;4937770;28;20042;-81
2021/08/17 05:58:20;;;;;;;4.57;2.53;;;;;;;14.34;96.31;100089.41;4965564;28;20057;-80
2021/08/17 06:00:46;;;;;;;6.85;2.75;;;;;;;14.39;96.95;100082.09;4956441;28;20543;-82
2021/08/17 06:03:14;;;;;;;6.00;2.15;;;;;;;14.49;94.85;100082.56;4939761;28;20042;-80
2021/08/17 06:05:41;;;;;;;9.25;2.70;;;;;;;14.66;95.19;100081.78;4969776;28;20046;-83
2021/08/17 06:08:07;;;;;;;5.60;2.60;;;;;;;14.72;93.42;100082.38;4928492;28;20053;-81
2021/08/17 06:10:34;;;;;;;3.38;2.40;;;;;;;14.78;93.38;100082.06;4969335;28;20092;-82
2021/08/17 06:13:01;;;;;;;5.03;2.10;;;;;;;14.84;93.85;100084.44;4939634;28;20062;-80
2021/08/17 06:15:27;;;;;;;5.22;1.80;;;;;;;14.85;91.94;100078.19;4963117;28;20039;-82
2021/08/17 06:17:54;;;;;;;5.05;2.17;;;;;;;14.86;92.64;100079.06;4943711;28;20043;-80
2021/08/17 06:20:22;;;;;;;6.25;2.30;;;;;;;14.84;92.25;100080.94;4961261;28;20066;-80
2021/08/17 06:22:48;;;;;;;4.57;2.30;;;;;;;15.04;93.75;100082.63;4946089;28;20094;-81
2021/08/17 06:25:16;;;;;;;5.00;1.85;;;;;;;15.16;92.10;100098.03;4938395;28;20519;-82
2021/08/17 06:27:43;;;;;;;5.32;1.90;;;;;;;15.28;91.84;100096.53;4970705;28;20057;-83
2021/08/17 06:30:10;;;;;;;3.05;1.75;;;;;;;16.04;84.72;100101.56;4933135;28;20042;-80
2021/08/17 06:32:52;;;;;;;4.32;1.63;;;;;;;16.87;79.35;100094.50;4963546;28;20105;-81
2021/08/17 06:35:18;;;;;;;2.75;1.60;;;;;;;16.87;77.93;100092.69;4956259;28;20054;-81
2021/08/17 06:37:45;;;;;;;3.53;1.63;;;;;;;17.04;77.74;100107.75;4957021;28;20047;-82
2021/08/17 06:40:12;;;;;;;3.60;1.45;;;;;;;16.78;78.73;100111.88;4972487;28;20046;-81
2021/08/17 06:42:40;;;;;;;3.38;1.75;;;;;;;16.60;79.73;100115.53;4941038;28;20397;-81
2021/08/17 06:45:07;;;;;;;3.28;1.77;;;;;;;16.53;79.70;100114.97;4956157;28;20470;-81
2021/08/17 06:47:34;;;;;;;5.55;2.20;;;;;;;16.76;79.67;100119.13;4956829;28;20630;-81
2021/08/17 06:50:01;;;;;;;6.45;1.90;;;;;;;16.46;77.42;100120.72;4954792;28;20043;-82
2021/08/17 06:52:28;;;;;;;5.18;1.85;;;;;;;16.23;81.26;100124.63;4943998;28;20042;-82
2021/08/17 06:54:54;;;;;;;6.22;3.88;;;;;;;16.30;82.05;100113.53;4958126;28;20054;-81
2021/08/17 06:57:21;;;;;;;3.45;2.00;;;;;;;16.10;83.03;100111.06;4957508;28;20520;-81
2021/08/17 06:59:48;;;;;;;4.28;2.25;;;;;;;16.07;83.00;100108.56;4940375;28;20523;-81
2021/08/17 07:02:14;;;;;;;5.00;2.10;;;;;;;16.31;84.65;100120.63;4955740;28;20034;-82
2021/08/17 07:04:41;;;;;;;4.75;1.80;;;;;;;16.42;81.41;100124.50;4937729;28;20184;-81
2021/08/17 07:07:08;;;;;;;5.68;2.20;;;;;;;16.47;83.56;100112.63;4962342;28;20066;-81
2021/08/17 07:09:35;;;;;;;5.38;1.83;;;;;;;16.38;81.31;100123.78;4958983;28;20046;-82
2021/08/17 07:12:02;;;;;;;4.57;1.85;;;;;;;16.38;80.39;100129.13;4964159;28;20093;-80
2021/08/17 07:14:29;;;;;;;3.55;2.17;;;;;;;16.21;80.48;100119.34;4936762;28;20057;-82
2021/08/17 07:16:56;;;;;;;3.85;2.10;;;;;;;16.04;83.34;100140.69;4951529;28;20039;-84
2021/08/17 07:19:23;;;;;;;3.88;2.22;;;;;;;15.74;84.97;100128.00;4954190;28;20091;-85
2021/08/17 07:21:51;;;;;;;4.47;2.72;;;;;;;15.62;89.87;100138.38;4939498;28;20050;-83
2021/08/17 07:24:17;;;;;;;6.07;2.50;;;;;;;15.46;91.22;100144.41;4941243;28;20447;-83
2021/08/17 07:26:44;;;;;;;4.07;2.22;;;;;;;15.37;93.16;100144.88;4944355;28;20050;-82
2021/08/17 07:29:11;;;;;;;4.00;2.35;;;;;;;15.31;94.87;100149.66;4942146;28;20054;-85
2021/08/17 07:31:37;;;;;;;7.68;4.97;;;;;;;15.19;93.66;100157.25;4938187;28;20047;-82
2021/08/17 07:34:05;;;;;;;3.95;2.72;;;;;;;15.27;94.96;100158.69;4971779;28;20046;-81
2021/08/17 07:36:34;;;;;;;8.60;4.85;;;;;;;15.27;94.63;100166.69;4939850;28;20061;-82
2021/08/17 07:39:03;;;;;;;7.97;4.40;;;;;;;15.35;96.37;100149.41;4953474;28;20384;-84
2021/08/17 07:41:31;;;;;;;6.45;4.55;;;;;;;15.43;97.12;100152.56;4966597;28;20050;-83
2021/08/17 07:43:57;;;;;;;5.05;2.40;;;;;;;15.52;95.34;100156.56;4968870;28;20046;-83
2021/08/17 07:46:24;;;;;;;6.22;2.88;;;;;;;15.58;94.19;100155.44;4941560;28;20058;-83
2021/08/17 07:48:51;;;;;;;6.20;3.78;;;;;;;15.61;92.67;100164.16;4937039;28;20042;-82
2021/08/17 07:51:18;;;;;;;4.70;2.60;;;;;;;15.69;90.56;100166.44;4941987;28;20403;-83
2021/08/17 07:53:45;;;;;;;6.55;2.70;;;;;;;15.71;91.03;100159.22;4952909;28;20250;-83
2021/08/17 07:56:11;;;;;;;6.75;5.85;;;;;;;15.69;88.78;100161.09;4963157;28;20050;-82
2021/08/17 07:58:38;;;;;;;3.85;2.78;;;;;;;15.65;89.58;100173.72;4961518;28;20046;-83
2021/08/17 08:01:05;;;;;;;4.10;2.45;;;;;;;15.64;92.43;100174.66;4940518;28;20042;-83
2021/08/17 08:03:34;;;;;;;5.00;2.70;;;;;;;15.51;92.85;100167.31;4969854;28;20123;-86
2021/08/17 08:06:01;;;;;;;5.88;2.55;;;;;;;15.49;92.70;100164.72;4953975;28;20045;-85
2021/08/17 08:08:28;;;;;;;8.77;3.28;;;;;;;15.43;95.18;100175.66;4943270;28;20050;-86
2021/08/17 08:10:55;;;;;;;5.00;2.95;;;;;;;15.38;97.74;100180.34;4957421;28;20042;-84
2021/08/17 08:13:22;;;;;;;6.55;2.90;;;;;;;15.33;95.31;100185.88;4962388;28;20038;-85
2021/08/17 08:15:48;;;;;;;7.03;2.60;;;;;;;15.35;96.14;100188.47;4943389;28;20042;-83
2021/08/17 08:18:15;;;;;;;5.78;2.65;;;;;;;15.58;97.10;100182.91;4960885;28;20039;-82
2021/08/17 08:20:42;;;;;;;2.95;2.25;;;;;;;15.83;93.55;100192.41;4937918;28;20424;-83
2021/08/17 08:23:09;;;;;;;5.45;2.50;;;;;;;15.93;93.42;100201.66;4970244;28;20493;-83
2021/08/17 08:25:37;;;;;;;5.28;2.85;;;;;;;15.97;91.24;100200.53;4967928;28;20106;-83
2021/08/17 08:28:04;;;;;;;3.25;1.85;;;;;;;15.95;88.77;100208.63;4948811;28;20431;-82
2021/08/17 08:30:31;;;;;;;4.13;2.08;;;;;;;16.00;90.07;100209.25;4951688;28;20058;-82
2021/08/17 08:32:57;;;;;;;3.13;2.10;;;;;;;16.07;87.12;100209.81;4952068;28;20067;-84
2021/08/17 08:35:26;;;;;;;3.55;1.80;;;;;;;16.12;87.76;100207.78;4957352;28;20073;-83
2021/08/17 08:37:53;;;;;;;4.13;2.72;;;;;;;16.24;88.08;100208.97;4944558;28;20042;-83
2021/08/17 08:40:20;;;;;;;4.22;1.85;;;;;;;16.36;86.98;100211.00;4980628;28;20061;-83
2021/08/17 08:42:47;;;;;;;4.68;2.20;;;;;;;16.40;86.62;100206.38;4952793;28;20066;-83
2021/08/17 08:45:15;;;;;;;3.28;2.05;;;;;;;16.39;84.57;100207.31;4945778;28;20052;-83
2021/08/17 08:47:43;;;;;;;5.40;1.98;;;;;;;16.31;84.01;100211.25;4946765;28;20038;-83
2021/08/17 08:50:10;;;;;;;3.65;2.42;;;;;;;16.27;86.13;100209.66;4973830;28;20046;-84
2021/08/17 08:52:38;;;;;;;2.35;1.70;;;;;;;16.36;86.42;100211.00;4938207;28;20134;-83
2021/08/17 08:55:06;;;;;;;3.97;1.83;;;;;;;16.54;86.13;100214.50;4944941;28;20046;-83
2021/08/17 08:57:33;;;;;;;4.55;2.28;;;;;;;16.74;83.91;100210.84;4957854;28;20049;-84
2021/08/17 09:00:00;;;;;;;6.40;2.10;;;;;;;16.89;82.02;100202.84;4946287;28;20057;-83
2021/08/17 09:02:29;;;;;;;4.85;1.75;;;;;;;16.86;81.72;100208.38;4958620;28;20046;-82
2021/08/17 09:04:59;;;;;;;5.57;1.98;;;;;;;16.93;82.34;100208.06;4946261;28;20038;-83
2021/08/17 09:07:42;;;;;;;3.47;2.00;;;;;;;16.76;80.94;100201.81;4930672;28;20046;-82
2021/08/17 09:10:20;;;;;;;3.85;2.35;;;;;;;16.50;80.20;100194.28;4953008;28;20034;-84
2021/08/17 09:12:49;;;;;;;7.35;2.60;;;;;;;16.38;82.36;100216.25;4939717;28;20038;-84
2021/08/17 09:15:34;;;;;;;4.53;2.65;;;;;;;16.30;82.66;100217.50;4963596;28;20097;-82
2021/08/17 09:18:09;;;;;;;4.60;1.75;;;;;;;16.04;82.94;100234.81;4954873;28;20049;-84
2021/08/17 09:20:42;;;;;;;3.55;1.88;;;;;;;16.03;84.03;100222.41;4972045;28;20049;-83
2021/08/17 09:23:41;;;;;;;5.10;2.25;;;;;;;16.04;87.97;100220.63;4958829;28;20392;-85
2021/08/17 09:26:22;;;;;;;3.50;2.00;;;;;;;15.99;88.03;100228.84;4907873;28;20070;-83
2021/08/17 09:28:57;;;;;;;4.40;2.20;;;;;;;16.04;88.50;100234.81;4954194;28;20666;-85
2021/08/17 09:31:31;;;;;;;2.92;1.73;;;;;;;15.92;88.58;100237.22;4937992;28;20050;-83
2021/08/17 09:33:57;;;;;;;4.28;3.15;;;;;;;15.64;89.29;100237.72;4949380;28;20443;-85
2021/08/17 09:36:24;;;;;;;3.58;2.13;;;;;;;15.65;91.33;100239.44;4950099;28;20056;-85
2021/08/17 09:38:51;;;;;;;5.07;2.67;;;;;;;15.55;92.63;100248.75;4976798;28;20138;-85
2021/08/17 09:41:23;;;;;;;4.40;2.28;;;;;;;15.59;95.01;100234.38;4956758;28;20061;-84
2021/08/17 09:44:09;;;;;;;3.83;2.45;;;;;;;15.58;93.40;100238.81;4956148;28;20035;-82
2021/08/17 09:46:38;;;;;;;6.18;3.30;;;;;;;15.68;95.04;100239.28;4962268;28;20048;-82
2021/08/17 09:49:21;;;;;;;5.38;2.40;;;;;;;15.75;91.61;100241.56;4952454;28;20049;-84
2021/08/17 09:51:48;;;;;;;7.40;3.25;;;;;;;15.68;88.32;100234.81;4952112;28;20042;-84
2021/08/17 09:54:17;;;;;;;5.00;2.60;;;;;;;15.77;92.35;100246.81;4950560;28;20769;-83
2021/08/17 09:56:55;;;;;;;5.93;2.72;;;;;;;15.74;89.30;100237.19;4955364;28;20122;-80
2021/08/17 09:59:24;;;;;;;9.43;2.72;;;;;;;15.80;88.96;100249.31;4960552;28;20098;-83
2021/08/17 10:01:50;;;;;;;9.40;3.38;;;;;;;15.72;87.91;100246.16;4963012;28;20043;-84
2021/08/17 10:04:19;;;;;;;4.80;2.83;;;;;;;15.63;85.87;100238.63;4967188;28;20050;-83
2021/08/17 10:06:46;;;;;;;8.55;3.53;;;;;;;15.63;85.76;100242.16;4952313;28;20046;-84
2021/08/17 10:09:14;;;;;;;7.93;3.10;;;;;;;15.64;86.17;100237.72;4962604;28;20049;-81
2021/08/17 10:11:42;;;;;;;10.32;4.05;;;;;;;15.74;85.63;100252.31;4942972;28;20520;-81
2021/08/17 10:14:13;;;;;;;9.40;3.63;;;;;;;15.87;85.66;100249.91;4960375;28;20617;-81
2021/08/17 10:16:41;;;;;;;7.20;3.15;;;;;;;16.00;84.04;100248.38;4966742;28;20530;-82
2021/08/17 10:19:10;;;;;;;8.98;3.10;;;;;;;16.21;83.36;100252.63;4959586;28;20056;-83
2021/08/17 10:21:41;;;;;;;5.15;2.97;;;;;;;16.45;84.26;100255.00;4975859;28;20092;-82
2021/08/17 10:24:34;;;;;;;5.25;2.95;;;;;;;16.65;82.91;100253.94;4948831;28;20034;-82
2021/08/17 10:27:35;;;;;;;10.32;2.95;;;;;;;16.71;79.12;100241.19;4947857;28;20042;-81
2021/08/17 10:30:22;;;;;;;7.22;3.40;;;;;;;16.73;78.53;100246.44;4937874;28;20042;-82
2021/08/17 10:32:58;;;;;;;5.35;2.70;;;;;;;16.82;77.07;100241.50;4969539;28;20045;-81
2021/08/17 10:35:33;;;;;;;3.83;2.78;;;;;;;16.90;78.82;100243.78;4953822;28;20046;-83
2021/08/17 10:38:06;;;;;;;5.03;2.50;;;;;;;16.79;76.79;100236.31;4960419;28;20408;-82
2021/08/17 10:40:48;;;;;;;6.45;2.70;;;;;;;16.80;78.10;100266.53;4978557;28;20041;-83
2021/08/17 10:43:27;;;;;;;5.22;2.72;;;;;;;16.75;77.72;100245.44;4960908;28;20093;-84
2021/08/17 10:46:03;;;;;;;6.35;2.60;;;;;;;16.86;78.62;100252.88;4985694;28;20046;-82
2021/08/17 10:48:51;;;;;;;9.45;3.10;;;;;;;16.86;77.32;100255.53;4949368;28;20051;-82
2021/08/17 10:51:17;;;;;;;8.32;2.92;;;;;;;16.69;77.39;100258.22;4963206;28;20108;-82
2021/08/17 10:53:51;;;;;;;4.63;2.40;;;;;;;16.68;78.47;100265.34;4985948;28;20042;-82
2021/08/17 10:56:22;;;;;;;7.65;2.28;;;;;;;16.61;76.61;100271.94;4962665;28;20084;-82
2021/08/17 10:58:50;;;;;;;3.72;2.38;;;;;;;16.47;77.04;100272.63;4972761;28;20034;-82
2021/08/17 11:01:35;;;;;;;6.40;2.50;;;;;;;16.56;79.85;100272.19;4945977;28;20042;-84
2021/08/17 11:04:02;;;;;;;7.45;2.47;;;;;;;16.52;78.71;100277.75;4977217;28;20077;-82
2021/08/17 11:06:54;;;;;;;6.30;2.88;;;;;;;16.48;80.16;100278.81;4948398;28;20049;-81
2021/08/17 11:09:33;;;;;;;4.05;2.20;;;;;;;16.38;79.21;100282.91;4978132;23;20049;-80
2021/08/17 11:12:09;;;;;;;6.45;2.38;;;;;;;16.38;80.17;100282.91;4990605;28;20071;-79
2021/08/17 11:14:39;;;;;;;6.03;2.40;;;;;;;16.43;79.78;100286.19;4988854;28;20685;-79
2021/08/17 11:17:07;;;;;;;6.53;2.50;;;;;;;16.45;79.37;100290.50;4994146;28;20125;-80
2021/08/17 11:19:40;;;;;;;4.90;2.67;;;;;;;16.30;79.93;100280.63;4993592;28;20042;-78
2021/08/17 11:22:10;;;;;;;4.45;2.28;;;;;;;16.16;79.62;100288.44;4974141;28;20049;-80
2021/08/17 11:24:43;;;;;;;4.05;2.28;;;;;;;16.14;78.89;100291.16;4979068;28;20046;-79
2021/08/17 11:27:12;;;;;;;3.85;2.53;;;;;;;16.11;79.09;100286.00;4976433;28;20038;-79
2021/08/17 11:29:59;;;;;;;4.90;2.67;;;;;;;16.19;79.64;100301.63;4991356;28;20038;-79
2021/08/17 11:32:28;;;;;;;6.25;2.35;;;;;;;16.22;80.18;100294.31;4981843;28;20044;-78