Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:30;;;;;;;33.05;7.10;;;;;;;;;;4383897;32;318358;-83
2023/07/23 00:03:58;;;;;;;33.03;7.80;;;;;;;;;;4370906;32;318494;-82
2023/07/23 00:06:25;;;;;;;23.73;7.28;;;;;;;;;;4382576;32;318162;-82
2023/07/23 00:08:51;;;;;;;21.98;7.22;;;;;;;;;;4372621;32;318779;-82
2023/07/23 00:11:18;;;;;;;22.40;6.40;;;;;;;;;;4383608;32;316823;-82
2023/07/23 00:13:45;;;;;;;27.70;7.10;;;;;;;;;;4364604;32;317830;-82
2023/07/23 00:16:12;;;;;;;18.67;6.95;;;;;;;;;;4367731;32;318528;-82
2023/07/23 00:18:38;;;;;;;23.00;6.57;;;;;;;;;;4366392;32;318356;-82
2023/07/23 00:21:07;;;;;;;36.00;6.82;;;;;;;;;;4358246;32;318834;-82
2023/07/23 00:23:33;;;;;;;23.45;7.05;;;;;;;;;;4368308;32;317079;-82
2023/07/23 00:26:00;;;;;;;32.55;6.82;;;;;;;;;;4344959;32;318469;-83
2023/07/23 00:28:27;;;;;;;23.62;6.03;;;;;;;;;;4367441;32;318265;-83
2023/07/23 00:30:55;;;;;;;32.75;6.35;;;;;;;;;;4358389;32;316800;-82
2023/07/23 00:33:23;;;;;;;27.87;7.68;;;;;;;;;;4366662;32;316925;-82
2023/07/23 00:35:49;;;;;;;29.83;6.80;;;;;;;;;;4357690;32;349394;-82
2023/07/23 00:38:18;;;;;;;20.95;6.18;;;;;;;;;;4368172;32;317619;-82
2023/07/23 00:40:44;;;;;;;29.65;6.85;;;;;;;;;;4367086;32;318258;-82
2023/07/23 00:43:12;;;;;;;17.73;7.10;;;;;;;;;;4371670;32;323269;-82
2023/07/23 00:45:39;;;;;;;20.00;6.05;;;;;;;;;;4381997;32;318677;-82
2023/07/23 00:48:06;;;;;;;30.52;7.95;;;;;;;;;;4372905;32;318552;-83
2023/07/23 00:50:33;;;;;;;27.33;6.47;;;;;;;;;;4382550;32;317681;-83
2023/07/23 00:53:00;;;;;;;18.90;5.50;;;;;;;;;;4372989;32;318215;-81
2023/07/23 00:55:28;;;;;;;21.12;5.70;;;;;;;;;;4381761;32;317703;-84
2023/07/23 00:57:55;;;;;;;24.83;6.82;;;;;;;;;;4373081;32;318299;-81
2023/07/23 01:00:22;;;;;;;30.75;7.12;;;;;;;;;;4383226;32;318106;-83
2023/07/23 01:02:49;;;;;;;17.08;5.57;;;;;;;;;;4372358;32;317984;-81
2023/07/23 01:05:16;;;;;;;22.17;7.37;;;;;;;;;;4382255;32;318259;-82
2023/07/23 01:07:45;;;;;;;22.27;7.55;;;;;;;;;;4382824;32;318252;-81
2023/07/23 01:10:13;;;;;;;24.92;6.50;;;;;;;;;;4370057;32;418503;-81
2023/07/23 01:12:42;;;;;;;27.02;7.20;;;;;;;;;;4379801;32;317812;-81
2023/07/23 01:15:09;;;;;;;24.08;6.43;;;;;;;;;;4362096;32;356181;-82
2023/07/23 01:17:37;;;;;;;17.45;7.07;;;;;;;;;;4367352;32;317678;-81
2023/07/23 01:20:05;;;;;;;32.03;8.07;;;;;;;;;;4355578;32;357787;-81
2023/07/23 01:22:34;;;;;;;34.13;7.47;;;;;;;;;;4367528;32;318583;-83
2023/07/23 01:25:01;;;;;;;40.15;7.75;;;;;;;;;;4357652;32;318658;-81
2023/07/23 01:27:28;;;;;;;27.73;7.90;;;;;;;;;;4367659;32;317862;-82
2023/07/23 01:29:55;;;;;;;30.67;8.15;;;;;;;;;;4356642;32;318291;-82
2023/07/23 01:32:21;;;;;;;37.53;8.25;;;;;;;;;;4367662;32;318606;-82
2023/07/23 01:34:49;;;;;;;26.75;6.70;;;;;;;;;;4356690;32;317786;-82
2023/07/23 01:37:16;;;;;;;18.73;6.15;;;;;;;;;;4367471;32;318464;-82
2023/07/23 01:39:45;;;;;;;26.77;6.45;;;;;;;;;;4367368;32;318941;-81
2023/07/23 01:42:13;;;;;;;31.25;6.78;;;;;;;;;;4354046;32;417079;-83
2023/07/23 01:44:39;;;;;;;25.92;6.03;;;;;;;;;;4367246;32;317617;-82
2023/07/23 01:47:06;;;;;;;24.23;6.05;;;;;;;;;;4357648;32;318552;-82
2023/07/23 01:49:33;;;;;;;19.85;6.93;;;;;;;;;;4375589;32;318264;-82
2023/07/23 01:52:00;;;;;;;19.52;6.60;;;;;;;;;;4371727;32;335502;-82
2023/07/23 01:54:26;;;;;;;18.23;5.37;;;;;;;;;;4382639;32;318430;-82
2023/07/23 01:56:56;;;;;;;19.70;7.32;;;;;;;;;;4371726;32;318455;-82
2023/07/23 01:59:23;;;;;;;38.03;8.93;;;;;;;;;;4392372;32;317633;-82
2023/07/23 02:01:50;;;;;;;16.85;5.97;;;;;;;;;;4380904;32;317499;-84
2023/07/23 02:04:16;;;;;;;21.12;7.10;;;;;;;;;;4371917;32;318101;-82
2023/07/23 02:06:43;;;;;;;29.35;7.32;;;;;;;;;;4382578;32;318160;-84
2023/07/23 02:09:10;;;;;;;18.45;7.20;;;;;;;;;;4371326;32;318204;-84
2023/07/23 02:11:36;;;;;;;24.92;6.82;;;;;;;;;;4381135;32;318330;-81
2023/07/23 02:14:04;;;;;;;26.25;8.15;;;;;;;;;;4369505;32;317604;-82
2023/07/23 02:16:31;;;;;;;32.58;7.78;;;;;;;;;;4382473;32;317567;-81
2023/07/23 02:18:58;;;;;;;35.33;7.97;;;;;;;;;;4370796;32;318597;-82
2023/07/23 02:21:25;;;;;;;29.37;7.72;;;;;;;;;;4380981;32;318334;-82
2023/07/23 02:23:52;;;;;;;18.55;6.25;;;;;;;;;;4382110;32;318571;-82
2023/07/23 02:26:19;;;;;;;27.15;6.57;;;;;;;;;;4372518;32;318068;-82
2023/07/23 02:28:46;;;;;;;34.13;7.37;;;;;;;;;;4381510;32;318503;-82
2023/07/23 02:31:14;;;;;;;26.73;6.93;;;;;;;;;;4372698;32;318365;-81
2023/07/23 02:33:40;;;;;;;20.60;6.68;;;;;;;;;;4381728;32;318208;-82
2023/07/23 02:36:07;;;;;;;22.45;6.10;;;;;;;;;;4372519;32;318389;-82
2023/07/23 02:38:34;;;;;;;20.45;6.43;;;;;;;;;;4381876;32;318014;-81
2023/07/23 02:41:02;;;;;;;21.02;6.32;;;;;;;;;;4369562;32;359306;-82
2023/07/23 02:43:29;;;;;;;22.60;6.70;;;;;;;;;;4384189;32;317573;-82
2023/07/23 02:45:56;;;;;;;23.90;6.30;;;;;;;;;;4383594;32;317551;-82
2023/07/23 02:48:24;;;;;;;13.93;5.72;;;;;;;;;;4370072;32;317836;-83
2023/07/23 02:50:51;;;;;;;21.45;6.43;;;;;;;;;;4368034;32;336005;-82
2023/07/23 02:53:18;;;;;;;16.45;5.97;;;;;;;;;;4359484;32;318414;-82
2023/07/23 02:55:45;;;;;;;26.67;6.20;;;;;;;;;;4368310;32;318124;-82
2023/07/23 02:58:12;;;;;;;24.63;6.95;;;;;;;;;;4358762;32;318329;-82
2023/07/23 03:00:39;;;;;;;19.90;6.90;;;;;;;;;;4369938;32;318543;-82
2023/07/23 03:03:07;;;;;;;21.87;6.40;;;;;;;;;;4359231;32;318248;-82
2023/07/23 03:05:35;;;;;;;32.10;7.37;;;;;;;;;;4369223;32;317609;-82
2023/07/23 03:08:02;;;;;;;26.10;6.53;;;;;;;;;;4359555;32;318119;-81
2023/07/23 03:10:29;;;;;;;18.77;6.93;;;;;;;;;;4369347;32;317694;-82
2023/07/23 03:12:56;;;;;;;32.42;8.13;;;;;;;;;;4371961;32;318753;-82
2023/07/23 03:15:23;;;;;;;21.10;7.22;;;;;;;;;;4358061;32;318582;-82
2023/07/23 03:17:51;;;;;;;31.92;8.40;;;;;;;;;;4369122;32;317377;-81
2023/07/23 03:20:19;;;;;;;18.37;7.28;;;;;;;;;;4357250;32;358883;-83
2023/07/23 03:22:47;;;;;;;22.70;7.50;;;;;;;;;;4368053;32;317771;-81
2023/07/23 03:25:16;;;;;;;26.05;6.25;;;;;;;;;;4358457;32;318095;-84
2023/07/23 03:27:43;;;;;;;29.25;9.77;;;;;;;;;;4368898;32;318292;-81
2023/07/23 03:30:11;;;;;;;37.67;16.08;;;;;;;;;;4357387;32;318282;-82
2023/07/23 03:32:38;;;;;;;49.67;18.80;;;;;;;;;;4367697;32;319458;-80
2023/07/23 03:35:06;;;;;;;46.53;16.75;;;;;;;;;;4358265;32;319257;-81
2023/07/23 03:37:33;;;;;;;42.30;13.30;;;;;;;;;;4367899;32;319653;-82
2023/07/23 03:40:01;;;;;;;35.03;14.85;;;;;;;;;;4356474;32;341868;-84
2023/07/23 03:42:28;;;;;;;41.58;12.55;;;;;;;;;;4378743;32;318662;-81
2023/07/23 03:44:54;;;;;;;34.55;12.52;;;;;;;;;;4383788;32;319540;-81
2023/07/23 03:47:21;;;;;;;31.85;12.73;;;;;;;;;;4373453;32;319439;-81
2023/07/23 03:49:48;;;;;;;44.15;15.23;;;;;;;;;;4403523;32;20283;-81
2023/07/23 03:52:15;;;;;;;32.22;11.50;;;;;;;;;;4391897;32;318302;-83
2023/07/23 03:54:42;;;;;;;31.08;11.57;;;;;;;;;;4381061;32;319258;-81
2023/07/23 03:57:10;;;;;;;25.65;8.68;;;;;;;;;;4382396;32;318566;-81
2023/07/23 03:59:38;;;;;;;19.95;7.45;;;;;;;;;;4374284;32;318306;-83
2023/07/23 04:02:07;;;;;;;19.20;6.05;;;;;;;;;;4382308;32;317665;-81
2023/07/23 04:04:34;;;;;;;21.75;7.43;;;;;;;;;;4373821;32;317901;-82
2023/07/23 04:07:01;;;;;;;22.58;7.25;;;;;;;;;;4382530;32;316864;-81
2023/07/23 04:09:28;;;;;;;24.17;6.28;;;;;;;;;;4381812;32;318708;-82
2023/07/23 04:11:56;;;;;;;21.62;5.57;;;;;;;;;;4382423;32;318430;-81
2023/07/23 04:14:24;;;;;;;22.02;7.18;;;;;;;;;;4381337;32;318414;-81
2023/07/23 04:16:51;;;;;;;31.23;7.12;;;;;;;;;;4373475;32;318722;-82
2023/07/23 04:19:18;;;;;;;28.98;6.45;;;;;;;;;;4381998;32;327696;-81
2023/07/23 04:21:45;;;;;;;26.98;7.55;;;;;;;;;;4372486;32;318426;-81
2023/07/23 04:24:12;;;;;;;18.62;5.68;;;;;;;;;;4383480;32;318669;-82
2023/07/23 04:26:38;;;;;;;21.25;6.53;;;;;;;;;;4373419;32;318347;-81
2023/07/23 04:29:05;;;;;;;22.90;6.32;;;;;;;;;;4383765;32;318550;-81
2023/07/23 04:31:33;;;;;;;23.17;5.57;;;;;;;;;;4371054;32;318368;-81
2023/07/23 04:34:00;;;;;;;14.45;5.80;;;;;;;;;;4379081;32;318027;-84
2023/07/23 04:36:28;;;;;;;21.08;6.68;;;;;;;;;;4383388;32;318930;-81
2023/07/23 04:38:55;;;;;;;29.48;8.25;;;;;;;;;;4367484;32;419104;-81
2023/07/23 04:41:21;;;;;;;26.25;7.03;;;;;;;;;;4382896;32;318049;-82
2023/07/23 04:43:48;;;;;;;29.00;7.05;;;;;;;;;;4382032;32;318261;-81
2023/07/23 04:46:15;;;;;;;21.73;6.33;;;;;;;;;;4382465;32;318243;-81
2023/07/23 04:48:43;;;;;;;25.65;7.03;;;;;;;;;;4382795;32;318029;-80
2023/07/23 04:51:10;;;;;;;22.27;7.30;;;;;;;;;;4370827;32;391579;-81
2023/07/23 04:53:37;;;;;;;41.83;15.68;;;;;;;;;;4369148;32;318349;-80
2023/07/23 04:56:05;;;;;;;45.60;17.95;;;;;;;;;;4367252;32;318966;-80
2023/07/23 04:58:32;;;;;;;39.28;17.10;;;;;;;;;;4355493;32;318872;-81
2023/07/23 05:01:06;;;;;;;40.12;16.25;;;;;;;;;;4368137;32;318875;-81
2023/07/23 05:03:33;;;;;;;39.75;16.25;;;;;;;;;;4355874;32;318004;-82
2023/07/23 05:06:04;;;;;;;42.60;17.70;;;;;;;;;;4365471;32;319222;-82
2023/07/23 05:08:31;;;;;;;54.38;19.42;;;;;;;;;;4357072;32;318838;-83
2023/07/23 05:11:02;;;;;;;62.38;28.73;;;;;;;;;;4367777;32;318945;-83
2023/07/23 05:13:30;;;;;;;59.15;30.65;;;;;;;;;;4360216;32;319079;-82
2023/07/23 05:15:58;;;;;;;75.90;25.70;;;;;;;;;;4367962;32;317710;-81
2023/07/23 05:18:25;;;;;;;50.17;19.87;;;;;;;;;;4377113;32;318119;-83
2023/07/23 05:20:52;;;;;;;45.77;18.20;;;;;;;;;;4366593;32;319396;-81
2023/07/23 05:23:21;;;;;;;38.75;14.40;;;;;;;;;;4387440;32;20295;-83
2023/07/23 05:25:47;;;;;;;25.42;11.70;;;;;;;;;;4376585;32;318199;-82
2023/07/23 05:28:14;;;;;;;30.62;9.52;;;;;;;;;;4366210;32;318651;-81
2023/07/23 05:30:41;;;;;;;32.90;9.48;;;;;;;;;;4387946;32;20300;-81
2023/07/23 05:33:09;;;;;;;51.63;11.48;;;;;;;;;;4387085;32;20250;-81
2023/07/23 05:35:36;;;;;;;26.10;10.45;;;;;;;;;;4387153;32;20225;-81
2023/07/23 05:38:03;;;;;;;22.35;9.20;;;;;;;;;;4370125;32;318057;-82
2023/07/23 05:40:35;;;;;;;26.75;9.10;;;;;;;;;;4381413;32;317833;-81
2023/07/23 05:43:07;;;;;;;16.83;8.82;;;;;;;;;;4372584;32;318287;-82
2023/07/23 05:45:34;;;;;;;20.77;7.93;;;;;;;;;;4382953;32;318656;-83
2023/07/23 05:48:00;;;;;;;31.87;8.47;;;;;;;;;;4369919;32;318772;-81
2023/07/23 05:50:27;;;;;;;34.67;7.60;;;;;;;;;;4381531;32;318907;-82
2023/07/23 05:52:54;;;;;;;21.85;7.90;;;;;;;;;;4372229;32;317740;-81
2023/07/23 05:55:20;;;;;;;22.70;7.85;;;;;;;;;;4381574;32;317363;-81
2023/07/23 05:57:49;;;;;;;28.45;7.78;;;;;;;;;;4367590;32;318207;-82
2023/07/23 06:00:15;;;;;;;15.70;7.68;;;;;;;;;;4380403;32;318343;-82
2023/07/23 06:02:42;;;;;;;29.77;8.00;;;;;;;;;;4380033;32;335410;-81
2023/07/23 06:05:09;;;;;;;28.62;7.90;;;;;;;;;;4371924;32;317750;-83
2023/07/23 06:07:35;;;;;;;25.30;7.62;;;;;;;;;;4382442;32;318277;-82
2023/07/23 06:10:02;;;;;;;25.37;7.80;;;;;;;;;;4370080;32;354438;-82
2023/07/23 06:12:29;;;;;;;35.50;7.95;;;;;;;;;;4380579;32;318170;-82
2023/07/23 06:14:57;;;;;;;28.62;6.57;;;;;;;;;;4372264;32;318351;-85
2023/07/23 06:17:24;;;;;;;19.60;6.57;;;;;;;;;;4383009;32;318469;-81
2023/07/23 06:19:51;;;;;;;28.15;7.93;;;;;;;;;;4385018;32;317412;-83
2023/07/23 06:22:17;;;;;;;22.73;7.62;;;;;;;;;;4367364;32;419174;-82
2023/07/23 06:24:44;;;;;;;29.98;8.63;;;;;;;;;;4383441;32;317666;-83
2023/07/23 06:27:11;;;;;;;31.30;7.82;;;;;;;;;;4371468;32;410307;-81
2023/07/23 06:29:38;;;;;;;30.12;9.15;;;;;;;;;;4384673;32;317476;-84
2023/07/23 06:32:07;;;;;;;27.48;8.65;;;;;;;;;;4373928;32;317942;-82
2023/07/23 06:34:34;;;;;;;23.00;8.10;;;;;;;;;;4383836;32;318109;-82
2023/07/23 06:37:01;;;;;;;27.87;8.13;;;;;;;;;;4375088;32;318208;-82
2023/07/23 06:39:29;;;;;;;29.90;8.32;;;;;;;;;;4404918;32;20253;-81
2023/07/23 06:41:55;;;;;;;19.55;7.37;;;;;;;;;;4382358;32;317156;-82
2023/07/23 06:44:22;;;;;;;36.35;8.27;;;;;;;;;;4394963;32;318389;-82
2023/07/23 06:46:49;;;;;;;30.75;9.07;;;;;;;;;;4404437;32;20260;-81
2023/07/23 06:49:17;;;;;;;26.15;9.45;;;;;;;;;;4405036;32;20633;-82
2023/07/23 06:51:44;;;;;;;36.03;6.93;;;;;;;;;;4383541;32;317277;-82
2023/07/23 06:54:10;;;;;;;26.25;8.60;;;;;;;;;;4378547;32;318326;-82
2023/07/23 06:56:37;;;;;;;21.65;8.85;;;;;;;;;;4389656;32;20226;-81
2023/07/23 06:59:05;;;;;;;26.02;8.40;;;;;;;;;;4389320;32;20721;-82
2023/07/23 07:01:31;;;;;;;23.70;8.60;;;;;;;;;;4359378;32;317533;-82
2023/07/23 07:03:58;;;;;;;19.17;7.22;;;;;;;;;;4388990;32;20686;-83
2023/07/23 07:06:26;;;;;;;26.80;8.35;;;;;;;;;;4389398;32;20253;-82
2023/07/23 07:08:53;;;;;;;33.15;7.80;;;;;;;;;;4389386;32;20214;-82
2023/07/23 07:11:20;;;;;;;20.75;7.15;;;;;;;;;;4379705;32;317276;-81
2023/07/23 07:13:47;;;;;;;22.77;6.72;;;;;;;;;;4369390;32;318178;-81
2023/07/23 07:16:14;;;;;;;28.12;8.38;;;;;;;;;;4389355;32;20283;-81
2023/07/23 07:18:41;;;;;;;20.10;7.07;;;;;;;;;;4389267;32;20264;-81
2023/07/23 07:21:07;;;;;;;21.42;7.68;;;;;;;;;;4389411;32;20247;-81
2023/07/23 07:23:36;;;;;;;22.00;6.72;;;;;;;;;;4357346;32;317273;-81
2023/07/23 07:26:02;;;;;;;25.65;7.37;;;;;;;;;;4388696;32;20341;-83
2023/07/23 07:28:31;;;;;;;22.80;6.90;;;;;;;;;;4378688;32;317235;-85
2023/07/23 07:30:58;;;;;;;23.87;7.75;;;;;;;;;;4388649;32;20264;-81
2023/07/23 07:33:25;;;;;;;19.60;7.25;;;;;;;;;;4379645;32;317618;-82
2023/07/23 07:35:53;;;;;;;26.08;8.20;;;;;;;;;;4393227;32;318047;-82
2023/07/23 07:38:20;;;;;;;36.33;8.40;;;;;;;;;;4404028;32;20237;-82
2023/07/23 07:40:50;;;;;;;19.75;6.87;;;;;;;;;;4403713;32;20644;-82
2023/07/23 07:43:17;;;;;;;27.75;7.05;;;;;;;;;;4394273;32;317614;-82
2023/07/23 07:45:48;;;;;;;20.45;7.57;;;;;;;;;;4383838;32;317698;-82
2023/07/23 07:48:15;;;;;;;21.87;6.78;;;;;;;;;;4392308;32;318014;-82
2023/07/23 07:50:41;;;;;;;18.20;6.93;;;;;;;;;;4392704;32;317605;-82
2023/07/23 07:53:08;;;;;;;20.08;7.35;;;;;;;;;;4393809;32;318277;-82
2023/07/23 07:55:41;;;;;;;14.65;6.35;;;;;;;;;;4371929;32;318248;-83
2023/07/23 07:58:12;;;;;;;12.43;6.47;;;;;;;;;;4384101;32;318581;-81
2023/07/23 08:00:40;;;;;;;15.18;6.18;;;;;;;;;;4372725;32;318205;-82
2023/07/23 08:03:08;;;;;;;27.65;6.93;;;;;;;;;;4382608;32;318451;-82
2023/07/23 08:05:35;;;;;;;20.85;6.78;;;;;;;;;;4370641;32;355342;-82
2023/07/23 08:08:04;;;;;;;16.65;6.80;;;;;;;;;;4393649;32;317653;-83
2023/07/23 08:10:33;;;;;;;11.73;6.28;;;;;;;;;;4403263;32;20902;-82
2023/07/23 08:13:01;;;;;;;14.60;6.47;;;;;;;;;;4401034;32;20264;-82
2023/07/23 08:15:31;;;;;;;14.43;6.83;;;;;;;;;;4391952;32;316822;-81
2023/07/23 08:17:58;;;;;;;20.62;6.50;;;;;;;;;;4383454;32;318177;-81
2023/07/23 08:20:27;;;;;;;16.27;6.10;;;;;;;;;;4403279;32;20726;-82
2023/07/23 08:22:54;;;;;;;22.70;7.00;;;;;;;;;;4403669;32;20315;-81
2023/07/23 08:25:21;;;;;;;20.95;6.60;;;;;;;;;;4403656;32;20621;-81
2023/07/23 08:27:52;;;;;;;19.30;6.75;;;;;;;;;;4403073;32;20249;-82
2023/07/23 08:30:21;;;;;;;27.42;7.75;;;;;;;;;;4357220;32;317318;-81
2023/07/23 08:32:51;;;;;;;14.55;6.25;;;;;;;;;;4388492;32;20265;-81
2023/07/23 08:35:19;;;;;;;20.27;6.93;;;;;;;;;;4387939;32;20277;-81
2023/07/23 08:37:46;;;;;;;15.95;6.90;;;;;;;;;;4388116;32;20239;-83
2023/07/23 08:40:14;;;;;;;13.18;7.85;;;;;;;;;;4366290;32;317288;-82
2023/07/23 08:43:11;;;;;;;19.15;7.53;;;;;;;;;;4367047;32;318408;-81
2023/07/23 08:46:06;;;;;;;20.55;6.35;;;;;;;;;;4387502;32;20702;-81
2023/07/23 08:49:03;;;;;;;10.57;6.68;;;;;;;;;;4387768;32;20221;-81
2023/07/23 08:51:33;;;;;;;14.95;7.05;;;;;;;;;;4388015;32;20756;-81
2023/07/23 08:54:01;;;;;;;12.57;6.20;;;;;;;;;;4387939;32;20299;-82
2023/07/23 08:56:28;;;;;;;16.80;5.97;;;;;;;;;;4377772;32;318160;-82
2023/07/23 08:58:56;;;;;;;16.58;6.97;;;;;;;;;;4392965;32;317003;-83
2023/07/23 09:01:24;;;;;;;15.77;6.78;;;;;;;;;;4366630;32;343364;-83
2023/07/23 09:03:52;;;;;;;18.12;7.45;;;;;;;;;;4382907;32;318615;-82
2023/07/23 09:06:20;;;;;;;15.40;7.28;;;;;;;;;;4373075;32;318280;-84
2023/07/23 09:08:47;;;;;;;15.93;6.57;;;;;;;;;;4402607;32;20229;-82
2023/07/23 09:11:13;;;;;;;10.95;6.03;;;;;;;;;;4402817;32;20377;-81
2023/07/23 09:13:40;;;;;;;14.43;5.72;;;;;;;;;;4400239;32;20295;-81
2023/07/23 09:16:07;;;;;;;19.93;7.07;;;;;;;;;;4391371;32;317823;-82
2023/07/23 09:18:39;;;;;;;19.08;6.28;;;;;;;;;;4380538;32;318437;-81
2023/07/23 09:21:09;;;;;;;16.52;6.07;;;;;;;;;;4403612;32;20225;-81
2023/07/23 09:23:35;;;;;;;18.60;6.85;;;;;;;;;;4403195;32;20271;-83
2023/07/23 09:26:02;;;;;;;10.07;5.75;;;;;;;;;;4402419;32;20302;-81
2023/07/23 09:28:29;;;;;;;10.80;6.32;;;;;;;;;;4380799;32;317127;-81
2023/07/23 09:30:56;;;;;;;15.32;7.00;;;;;;;;;;4401913;32;20299;-81
2023/07/23 09:33:29;;;;;;;10.57;6.72;;;;;;;;;;4402533;32;20231;-82
2023/07/23 09:35:59;;;;;;;11.07;6.00;;;;;;;;;;4402310;32;20274;-81
2023/07/23 09:38:28;;;;;;;15.27;6.87;;;;;;;;;;4371535;32;317257;-81
2023/07/23 09:40:55;;;;;;;11.55;5.90;;;;;;;;;;4402135;32;20324;-81
2023/07/23 09:43:22;;;;;;;10.57;6.37;;;;;;;;;;4380978;32;317380;-81
2023/07/23 09:45:49;;;;;;;13.35;6.90;;;;;;;;;;4369426;32;418759;-81
2023/07/23 09:48:17;;;;;;;17.30;6.60;;;;;;;;;;4381416;32;318264;-81
2023/07/23 09:50:45;;;;;;;10.00;6.43;;;;;;;;;;4372807;32;318393;-80
2023/07/23 09:53:14;;;;;;;10.52;5.45;;;;;;;;;;4384067;32;317994;-81
2023/07/23 09:55:43;;;;;;;11.15;5.75;;;;;;;;;;4405165;32;20639;-81
2023/07/23 09:58:11;;;;;;;15.10;6.50;;;;;;;;;;4405695;32;20282;-81
2023/07/23 10:00:38;;;;;;;14.25;6.80;;;;;;;;;;4404929;32;20237;-81
2023/07/23 10:03:05;;;;;;;14.02;6.20;;;;;;;;;;4374114;32;317442;-82
2023/07/23 10:05:33;;;;;;;9.60;6.00;;;;;;;;;;4383993;32;318209;-81
2023/07/23 10:08:04;;;;;;;10.43;6.37;;;;;;;;;;4375578;32;316494;-81
2023/07/23 10:10:30;;;;;;;9.88;7.28;;;;;;;;;;4385631;32;317953;-80
2023/07/23 10:12:58;;;;;;;8.90;6.43;;;;;;;;;;4372845;32;317616;-83
2023/07/23 10:15:24;;;;;;;10.63;6.50;;;;;;;;;;4395043;32;315598;-81
2023/07/23 10:17:55;;;;;;;11.00;6.45;;;;;;;;;;4405470;32;20731;-80
2023/07/23 10:20:23;;;;;;;9.10;6.62;;;;;;;;;;4404959;32;20274;-83
2023/07/23 10:22:50;;;;;;;8.65;6.93;;;;;;;;;;4394992;32;316062;-81
2023/07/23 10:25:25;;;;;;;12.95;7.12;;;;;;;;;;4385190;32;317239;-81
2023/07/23 10:28:00;;;;;;;10.05;6.65;;;;;;;;;;4405254;32;20245;-84
2023/07/23 10:30:27;;;;;;;10.38;6.57;;;;;;;;;;4404399;32;20313;-81
2023/07/23 10:33:29;;;;;;;12.90;7.43;;;;;;;;;;4372349;32;416672;-82
2023/07/23 10:36:05;;;;;;;17.77;7.32;;;;;;;;;;4371187;32;419655;-81
2023/07/23 10:38:34;;;;;;;10.20;6.70;;;;;;;;;;4382131;32;328232;-81
2023/07/23 10:41:01;;;;;;;14.27;7.37;;;;;;;;;;4404594;32;20244;-82
2023/07/23 10:43:44;;;;;;;16.98;7.30;;;;;;;;;;4404586;32;20229;-81
2023/07/23 10:46:12;;;;;;;10.40;6.55;;;;;;;;;;4404600;32;20216;-82
2023/07/23 10:48:40;;;;;;;8.90;6.80;;;;;;;;;;4383916;32;317046;-82
2023/07/23 10:51:11;;;;;;;10.82;6.68;;;;;;;;;;4383227;32;316913;-81
2023/07/23 10:53:42;;;;;;;14.13;7.62;;;;;;;;;;4374645;32;318370;-81
2023/07/23 10:56:29;;;;;;;8.23;6.57;;;;;;;;;;4384809;32;318312;-81
2023/07/23 10:59:02;;;;;;;9.15;6.72;;;;;;;;;;4370573;32;417408;-83
2023/07/23 11:01:29;;;;;;;13.95;6.28;;;;;;;;;;4382937;32;317397;-82
2023/07/23 11:03:58;;;;;;;12.13;6.75;;;;;;;;;;4381508;32;318389;-82
2023/07/23 11:06:33;;;;;;;9.85;6.68;;;;;;;;;;4404323;32;20693;-82
2023/07/23 11:09:04;;;;;;;9.88;6.22;;;;;;;;;;4393014;32;316255;-81
2023/07/23 11:11:38;;;;;;;13.05;6.95;;;;;;;;;;4374894;32;316876;-81
2023/07/23 11:14:18;;;;;;;9.48;6.68;;;;;;;;;;4401646;32;20248;-81
2023/07/23 11:16:46;;;;;;;6.22;5.57;;;;;;;;;;4405084;32;20304;-81
2023/07/23 11:19:13;;;;;;;11.35;7.03;;;;;;;;;;4404239;32;20237;-80
2023/07/23 11:21:47;;;;;;;8.85;5.93;;;;;;;;;;4404623;32;20221;-80
2023/07/23 11:24:14;;;;;;;9.25;6.55;;;;;;;;;;4383035;32;316626;-80
2023/07/23 11:26:42;;;;;;;8.60;6.18;;;;;;;;;;4382811;32;333144;-81
2023/07/23 11:29:10;;;;;;;9.57;6.45;;;;;;;;;;4383991;32;316880;-80
2023/07/23 11:31:37;;;;;;;7.90;5.72;;;;;;;;;;4374482;32;317129;-80
2023/07/23 11:34:05;;;;;;;11.10;6.82;;;;;;;;;;4384193;32;317293;-80
2023/07/23 11:36:33;;;;;;;9.10;6.55;;;;;;;;;;4374034;32;318565;-82
2023/07/23 11:39:01;;;;;;;9.45;7.07;;;;;;;;;;4383081;32;316730;-81
2023/07/23 11:41:29;;;;;;;16.70;7.62;;;;;;;;;;4373294;32;317138;-84
2023/07/23 11:43:57;;;;;;;11.80;5.85;;;;;;;;;;4383443;32;318310;-82
2023/07/23 11:46:25;;;;;;;16.45;7.65;;;;;;;;;;4373233;32;318544;-82
2023/07/23 11:48:54;;;;;;;9.85;7.10;;;;;;;;;;4384023;32;318344;-82
2023/07/23 11:51:21;;;;;;;12.82;6.85;;;;;;;;;;4373189;32;317492;-82
2023/07/23 11:53:51;;;;;;;11.88;5.93;;;;;;;;;;4393827;32;317665;-82
2023/07/23 11:56:19;;;;;;;13.77;6.45;;;;;;;;;;4374242;32;318265;-82
2023/07/23 11:58:46;;;;;;;8.95;6.45;;;;;;;;;;4382065;32;338174;-84
2023/07/23 12:01:12;;;;;;;11.85;6.50;;;;;;;;;;4369027;32;391548;-83
2023/07/23 12:03:42;;;;;;;13.57;6.85;;;;;;;;;;4368831;32;317884;-82
2023/07/23 12:06:09;;;;;;;10.82;7.37;;;;;;;;;;4367652;32;317863;-81
2023/07/23 12:08:38;;;;;;;8.60;6.22;;;;;;;;;;4366122;32;317505;-80
2023/07/23 12:11:12;;;;;;;9.10;6.00;;;;;;;;;;4388878;32;20242;-80
2023/07/23 12:13:44;;;;;;;14.60;6.60;;;;;;;;;;4365850;32;316487;-81
2023/07/23 12:16:19;;;;;;;7.43;6.05;;;;;;;;;;4368616;32;318586;-82
2023/07/23 12:18:48;;;;;;;9.27;5.82;;;;;;;;;;4378585;32;316523;-81
2023/07/23 12:21:21;;;;;;;14.55;6.87;;;;;;;;;;4388021;32;20229;-80
2023/07/23 12:23:48;;;;;;;10.25;7.97;;;;;;;;;;4372993;32;317697;-81
2023/07/23 12:26:15;;;;;;;12.02;7.03;;;;;;;;;;4381893;32;318263;-81
2023/07/23 12:28:42;;;;;;;9.30;6.62;;;;;;;;;;4372414;32;317798;-81
2023/07/23 12:31:08;;;;;;;8.98;6.43;;;;;;;;;;4383188;32;317165;-81
2023/07/23 12:33:35;;;;;;;11.15;6.15;;;;;;;;;;4373733;32;316969;-80
2023/07/23 12:36:04;;;;;;;10.85;7.30;;;;;;;;;;4383209;32;318280;-81
2023/07/23 12:38:30;;;;;;;12.27;6.82;;;;;;;;;;4393322;32;317673;-81
2023/07/23 12:40:57;;;;;;;10.07;5.97;;;;;;;;;;4373271;32;318211;-82
2023/07/23 12:43:24;;;;;;;11.32;6.57;;;;;;;;;;4382217;32;318521;-81
2023/07/23 12:45:51;;;;;;;9.93;6.28;;;;;;;;;;4372093;32;318138;-79
2023/07/23 12:48:17;;;;;;;11.55;7.28;;;;;;;;;;4393385;32;317305;-79
2023/07/23 12:50:44;;;;;;;10.73;6.60;;;;;;;;;;4372940;32;317486;-80
2023/07/23 12:53:12;;;;;;;11.70;6.68;;;;;;;;;;4393266;32;317562;-81
2023/07/23 12:55:39;;;;;;;11.57;6.33;;;;;;;;;;4381886;32;318449;-81
2023/07/23 12:58:05;;;;;;;7.22;5.65;;;;;;;;;;4383039;32;318440;-81
2023/07/23 13:00:33;;;;;;;12.65;7.50;;;;;;;;;;4372468;32;317352;-81
2023/07/23 13:02:59;;;;;;;14.02;7.20;;;;;;;;;;4392480;32;317795;-81
2023/07/23 13:05:26;;;;;;;14.63;8.05;;;;;;;;;;4402713;32;20245;-81
2023/07/23 13:07:53;;;;;;;12.27;8.43;;;;;;;;;;4402765;32;20247;-85
2023/07/23 13:10:21;;;;;;;12.32;8.65;;;;;;;;;;4402488;32;20810;-81
2023/07/23 13:12:48;;;;;;;17.50;9.23;;;;;;;;;;4389789;32;317495;-81
2023/07/23 13:15:15;;;;;;;14.25;9.45;;;;;;;;;;4380038;32;318140;-81
2023/07/23 13:17:42;;;;;;;12.93;9.10;;;;;;;;;;4402746;32;20270;-83
2023/07/23 13:20:09;;;;;;;15.90;8.95;;;;;;;;;;4381065;32;317108;-81
2023/07/23 13:22:36;;;;;;;14.87;9.05;;;;;;;;;;4392772;32;316892;-81
2023/07/23 13:25:03;;;;;;;12.37;8.40;;;;;;;;;;4402605;32;20260;-81
2023/07/23 13:27:31;;;;;;;12.90;8.25;;;;;;;;;;4402001;32;20229;-81
2023/07/23 13:29:58;;;;;;;11.60;8.20;;;;;;;;;;4382179;32;317277;-81
2023/07/23 13:32:25;;;;;;;11.82;9.23;;;;;;;;;;4381529;32;317443;-82
2023/07/23 13:34:51;;;;;;;10.15;7.80;;;;;;;;;;4402473;32;20760;-82
2023/07/23 13:37:18;;;;;;;13.48;7.62;;;;;;;;;;4402474;32;20320;-81
2023/07/23 13:39:46;;;;;;;11.55;8.30;;;;;;;;;;4402432;32;20313;-83
2023/07/23 13:42:13;;;;;;;11.43;7.90;;;;;;;;;;4402837;32;20221;-81
2023/07/23 13:44:41;;;;;;;13.80;8.90;;;;;;;;;;4401781;32;20261;-81
2023/07/23 13:47:07;;;;;;;9.98;7.57;;;;;;;;;;4369345;32;317096;-80
2023/07/23 13:49:34;;;;;;;17.37;8.02;;;;;;;;;;4402254;32;20249;-80
2023/07/23 13:52:01;;;;;;;18.60;7.95;;;;;;;;;;4402634;32;20218;-80
2023/07/23 13:54:28;;;;;;;10.65;8.23;;;;;;;;;;4381221;32;316789;-80
2023/07/23 13:56:54;;;;;;;10.77;7.50;;;;;;;;;;4382347;32;317877;-81
2023/07/23 13:59:21;;;;;;;11.57;7.60;;;;;;;;;;4381060;32;318812;-81
2023/07/23 14:01:49;;;;;;;11.50;8.05;;;;;;;;;;4365254;32;318349;-81
2023/07/23 14:04:16;;;;;;;14.57;8.52;;;;;;;;;;4367313;32;318457;-83
2023/07/23 14:06:42;;;;;;;17.50;8.70;;;;;;;;;;4354849;32;317931;-82
2023/07/23 14:09:09;;;;;;;9.88;7.65;;;;;;;;;;4367014;32;318273;-81
2023/07/23 14:11:38;;;;;;;12.37;8.73;;;;;;;;;;4367792;32;317045;-82
2023/07/23 14:14:06;;;;;;;11.10;7.72;;;;;;;;;;4359326;32;323302;-82
2023/07/23 14:16:32;;;;;;;11.10;7.65;;;;;;;;;;4379852;32;318137;-82
2023/07/23 14:19:01;;;;;;;19.87;7.95;;;;;;;;;;4372778;32;316812;-81
2023/07/23 14:21:27;;;;;;;11.15;7.03;;;;;;;;;;4382143;32;317040;-81
2023/07/23 14:23:54;;;;;;;8.95;6.70;;;;;;;;;;4372638;32;316903;-80
2023/07/23 14:26:21;;;;;;;12.93;7.22;;;;;;;;;;4381325;32;316259;-82