Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:20;;;;;;;;;;;;;;;16.90;65.44;98157.03;5107959;28;19984;-65
2023/10/03 00:05:11;;;;;;;;;;;;;;;16.84;65.78;98159.22;5107945;28;20418;-65
2023/10/03 00:07:59;;;;;;;;;;;;;;;16.83;65.79;98162.28;5109460;28;20299;-65
2023/10/03 00:10:47;;;;;;;;;;;;;;;16.81;66.05;98159.09;5104254;27;20016;-64
2023/10/03 00:13:35;;;;;;;;;;;;;;;16.81;66.11;98159.88;5102290;28;20304;-65
2023/10/03 00:16:23;;;;;;;;;;;;;;;16.80;66.11;98158.28;5105318;28;20397;-65
2023/10/03 00:19:14;;;;;;;;;;;;;;;16.77;66.29;98156.22;5104710;28;20273;-64
2023/10/03 00:22:02;;;;;;;;;;;;;;;16.76;66.22;98152.69;5110926;28;19923;-65
2023/10/03 00:24:51;;;;;;;;;;;;;;;16.77;66.23;98153.50;5108792;28;19923;-65
2023/10/03 00:27:39;;;;;;;;;;;;;;;16.76;66.24;98155.44;5111235;28;20437;-64
2023/10/03 00:30:29;;;;;;;;;;;;;;;16.75;66.39;98162.06;5108428;27;20528;-65
2023/10/03 00:33:17;;;;;;;;;;;;;;;16.73;66.50;98158.09;5106126;28;19947;-64
2023/10/03 00:36:07;;;;;;;;;;;;;;;16.69;66.53;98146.16;5091698;28;20008;-64
2023/10/03 00:38:56;;;;;;;;;;;;;;;16.70;66.48;98147.75;5111342;28;20010;-65
2023/10/03 00:41:44;;;;;;;;;;;;;;;16.66;66.63;98153.13;5122370;27;20024;-64
2023/10/03 00:44:32;;;;;;;;;;;;;;;16.66;66.74;98142.16;5111450;28;19924;-65
2023/10/03 00:47:21;;;;;;;;;;;;;;;16.64;66.83;98140.91;5092970;28;19933;-65
2023/10/03 00:50:09;;;;;;;;;;;;;;;16.62;66.92;98130.31;5107511;28;20065;-64
2023/10/03 00:52:59;;;;;;;;;;;;;;;16.60;67.07;98120.81;5110123;28;19963;-64
2023/10/03 00:55:47;;;;;;;;;;;;;;;16.55;67.32;98121.03;5101578;28;19967;-64
2023/10/03 00:58:36;;;;;;;;;;;;;;;16.53;67.38;98117.84;5107082;28;19924;-65
2023/10/03 01:01:33;;;;;;;;;;;;;;;16.48;67.55;98119.69;5101091;28;19976;-64
2023/10/03 01:04:21;;;;;;;;;;;;;;;16.42;67.86;98120.28;5099925;27;20093;-65
2023/10/03 01:07:09;;;;;;;;;;;;;;;16.39;67.97;98126.44;5097563;27;20373;-64
2023/10/03 01:09:58;;;;;;;;;;;;;;;16.39;67.87;98112.72;5101962;27;19932;-64
2023/10/03 01:12:48;;;;;;;;;;;;;;;16.38;68.06;98125.63;5102085;27;19985;-65
2023/10/03 01:15:36;;;;;;;;;;;;;;;16.41;67.96;98121.41;5092442;28;19927;-65
2023/10/03 01:18:26;;;;;;;;;;;;;;;16.40;68.15;98114.31;5100405;28;19931;-66
2023/10/03 01:21:15;;;;;;;;;;;;;;;16.38;68.04;98114.66;5090383;28;19924;-64
2023/10/03 01:24:06;;;;;;;;;;;;;;;16.41;67.87;98108.50;5104974;28;20543;-65
2023/10/03 01:26:57;;;;;;;;;;;;;;;16.43;67.85;98100.72;5099490;28;19971;-65
2023/10/03 01:29:45;;;;;;;;;;;;;;;16.42;67.95;98101.88;5095273;28;19930;-65
2023/10/03 01:32:33;;;;;;;;;;;;;;;16.37;68.28;98102.09;5105287;28;19931;-65
2023/10/03 01:35:22;;;;;;;;;;;;;;;16.37;68.31;98104.06;5108857;28;19997;-65
2023/10/03 01:38:14;;;;;;;;;;;;;;;16.35;68.51;98100.84;5105301;28;19924;-65
2023/10/03 01:41:07;;;;;;;;;;;;;;;16.31;68.65;98099.94;5100783;28;20055;-64
2023/10/03 01:43:55;;;;;;;;;;;;;;;16.27;68.81;98096.28;5096796;28;20403;-65
2023/10/03 01:46:44;;;;;;;;;;;;;;;16.25;68.83;98091.16;5100515;28;19935;-64
2023/10/03 01:49:33;;;;;;;;;;;;;;;16.24;68.91;98093.09;5108471;28;19924;-65
2023/10/03 01:52:22;;;;;;;;;;;;;;;16.26;68.74;98087.28;5108421;28;19923;-64
2023/10/03 01:55:12;;;;;;;;;;;;;;;16.29;68.71;98077.53;5106748;27;19924;-65
2023/10/03 01:58:03;;;;;;;;;;;;;;;16.24;68.68;98071.16;5085556;28;20565;-64
2023/10/03 02:00:51;;;;;;;;;;;;;;;16.28;68.70;98067.72;5093436;28;20322;-65
2023/10/03 02:07:16;;;;;;;;;;;;;;;16.21;69.11;98073.78;5056084;28;19925;-64
2023/10/03 02:10:05;;;;;;;;;;;;;;;16.16;69.29;98063.84;5068737;28;19972;-65
2023/10/03 02:12:55;;;;;;;;;;;;;;;16.16;69.45;98074.81;5077864;28;19929;-64
2023/10/03 02:15:45;;;;;;;;;;;;;;;16.16;69.53;98061.13;5055723;28;19963;-64
2023/10/03 02:18:33;;;;;;;;;;;;;;;16.19;69.42;98054.13;5066333;28;19924;-65
2023/10/03 02:21:21;;;;;;;;;;;;;;;16.19;69.36;98051.38;5071711;28;19931;-66
2023/10/03 02:24:13;;;;;;;;;;;;;;;16.18;69.45;98036.88;5062183;28;19935;-65
2023/10/03 02:27:01;;;;;;;;;;;;;;;16.20;69.47;98037.38;5072980;28;19943;-65
2023/10/03 02:29:51;;;;;;;;;;;;;;;16.20;69.55;98031.88;5055902;28;19936;-65
2023/10/03 02:32:41;;;;;;;;;;;;;;;16.16;69.52;98030.97;5063803;28;19935;-64
2023/10/03 02:35:29;;;;;;;;;;;;;;;16.12;69.84;98024.56;5066151;28;20508;-65
2023/10/03 02:38:24;;;;;;;;;;;;;;;16.09;69.92;98019.78;5065985;28;20007;-65
2023/10/03 02:41:13;;;;;;;;;;;;;;;16.06;70.26;98019.69;5073372;28;20454;-65
2023/10/03 02:44:04;;;;;;;;;;;;;;;16.05;70.20;98018.88;5081990;28;19925;-65
2023/10/03 02:46:52;;;;;;;;;;;;;;;16.05;70.28;98020.81;5058456;28;20378;-65
2023/10/03 02:49:42;;;;;;;;;;;;;;;16.05;70.24;98018.88;5069197;28;19986;-64
2023/10/03 02:52:31;;;;;;;;;;;;;;;16.04;70.06;98011.81;5081441;28;20010;-65
2023/10/03 02:55:19;;;;;;;;;;;;;;;16.03;70.17;98010.19;5077487;28;19924;-65
2023/10/03 02:58:07;;;;;;;;;;;;;;;16.04;70.05;98013.75;5072689;28;19925;-64
2023/10/03 03:00:55;;;;;;;;;;;;;;;16.05;70.23;98012.59;5069435;28;20477;-65
2023/10/03 03:03:44;;;;;;;;;;;;;;;16.04;70.17;98017.28;5069475;28;19928;-64
2023/10/03 03:06:34;;;;;;;;;;;;;;;16.03;70.16;98015.66;5068689;28;19985;-65
2023/10/03 03:09:23;;;;;;;;;;;;;;;16.05;70.20;98013.41;5083963;28;19993;-65
2023/10/03 03:12:13;;;;;;;;;;;;;;;16.02;70.19;98011.34;5079452;28;19924;-64
2023/10/03 03:15:04;;;;;;;;;;;;;;;15.99;70.45;98014.78;5087683;28;19932;-64
2023/10/03 03:17:52;;;;;;;;;;;;;;;15.95;70.71;98016.59;5087346;28;19931;-64
2023/10/03 03:20:43;;;;;;;;;;;;;;;15.93;70.73;98024.38;5090266;28;19935;-64
2023/10/03 03:23:35;;;;;;;;;;;;;;;15.94;70.57;98023.22;5084397;28;19928;-65
2023/10/03 03:26:35;;;;;;;;;;;;;;;15.93;70.80;98019.69;5081461;28;20400;-65
2023/10/03 03:29:35;;;;;;;;;;;;;;;15.96;70.54;98023.69;5086491;28;19932;-65
2023/10/03 03:32:27;;;;;;;;;;;;;;;15.97;70.62;98015.09;5077865;28;20298;-65
2023/10/03 03:35:15;;;;;;;;;;;;;;;15.97;70.75;98017.84;5077997;28;19925;-64
2023/10/03 03:38:06;;;;;;;;;;;;;;;15.96;70.72;98018.19;5076891;28;19924;-65
2023/10/03 03:40:59;;;;;;;;;;;;;;;15.95;70.79;98019.34;5081526;28;20385;-65
2023/10/03 03:43:48;;;;;;;;;;;;;;;15.92;71.06;98014.53;5091169;28;20015;-65
2023/10/03 03:46:37;;;;;;;;;;;;;;;15.91;70.95;98019.22;5081117;28;19928;-65
2023/10/03 03:49:25;;;;;;;;;;;;;;;15.88;71.13;98010.91;5089123;28;19977;-66
2023/10/03 03:52:16;;;;;;;;;;;;;;;15.87;71.24;98012.84;5090659;28;19932;-64
2023/10/03 03:55:05;;;;;;;;;;;;;;;15.85;71.05;98011.59;5083557;28;20457;-65
2023/10/03 03:57:54;;;;;;;;;;;;;;;15.85;71.15;98014.31;5079619;28;19924;-64
2023/10/03 04:00:47;;;;;;;;;;;;;;;15.81;71.33;98007.94;5087144;28;19924;-65
2023/10/03 04:03:36;;;;;;;;;;;;;;;15.82;71.26;98004.03;5081779;28;20010;-64
2023/10/03 04:06:24;;;;;;;;;;;;;;;15.83;71.27;98003.72;5079830;28;19960;-65
2023/10/03 04:09:12;;;;;;;;;;;;;;;15.82;71.25;98004.88;5072633;28;20613;-65
2023/10/03 04:12:01;;;;;;;;;;;;;;;15.80;71.50;98000.84;5081955;28;19962;-65
2023/10/03 04:14:50;;;;;;;;;;;;;;;15.76;71.59;97989.78;5088980;28;20016;-64
2023/10/03 04:17:40;;;;;;;;;;;;;;;15.75;71.72;97998.34;5088738;28;19924;-64
2023/10/03 04:20:30;;;;;;;;;;;;;;;15.75;71.48;97999.13;5088566;28;20525;-65
2023/10/03 04:23:18;;;;;;;;;;;;;;;15.77;71.37;97996.88;5088692;28;19928;-64
2023/10/03 04:26:07;;;;;;;;;;;;;;;15.74;71.42;97996.75;5082355;28;20389;-64
2023/10/03 04:28:56;;;;;;;;;;;;;;;15.75;71.46;97998.34;5085275;28;19930;-65
2023/10/03 04:31:46;;;;;;;;;;;;;;;15.71;71.56;98001.78;5075891;28;19939;-65
2023/10/03 04:34:35;;;;;;;;;;;;;;;15.70;71.57;98002.91;5081609;28;20340;-65
2023/10/03 04:37:23;;;;;;;;;;;;;;;15.64;71.67;97998.00;5076254;28;19932;-64
2023/10/03 04:40:13;;;;;;;;;;;;;;;15.62;71.82;97994.78;5080464;28;19932;-64
2023/10/03 04:43:08;;;;;;;;;;;;;;;15.63;71.64;97997.22;5085673;28;19932;-65
2023/10/03 04:45:57;;;;;;;;;;;;;;;15.61;71.73;97998.66;5082636;28;19924;-65
2023/10/03 04:48:46;;;;;;;;;;;;;;;15.60;72.02;97986.91;5087225;28;19932;-64
2023/10/03 04:51:35;;;;;;;;;;;;;;;15.56;71.82;97977.78;5090075;28;19924;-64
2023/10/03 04:54:22;;;;;;;;;;;;;;;15.57;72.08;97986.81;5089135;28;19993;-65
2023/10/03 04:57:11;;;;;;;;;;;;;;;15.53;71.90;97986.69;5089437;28;20029;-65
2023/10/03 05:00:04;;;;;;;;;;;;;;;15.53;71.95;97985.88;5090030;28;19975;-65
2023/10/03 05:02:53;;;;;;;;;;;;;;;15.48;72.34;97988.84;5093420;28;20034;-65
2023/10/03 05:05:45;;;;;;;;;;;;;;;15.49;72.16;97987.69;5103352;28;19928;-64
2023/10/03 05:08:33;;;;;;;;;;;;;;;15.48;72.22;97984.16;5095103;28;19964;-65
2023/10/03 05:11:21;;;;;;;;;;;;;;;15.50;72.12;97986.56;5115316;27;19928;-65
2023/10/03 05:14:12;;;;;;;;;;;;;;;15.48;72.30;97991.56;5095951;28;19924;-65
2023/10/03 05:17:01;;;;;;;;;;;;;;;15.50;72.28;97989.28;5106618;28;20010;-64
2023/10/03 05:19:49;;;;;;;;;;;;;;;15.48;72.25;97989.63;5099751;28;19928;-64
2023/10/03 05:22:40;;;;;;;;;;;;;;;15.42;72.42;97986.31;5100504;28;19924;-65
2023/10/03 05:25:28;;;;;;;;;;;;;;;15.43;72.50;97981.66;5107806;28;19928;-65
2023/10/03 05:28:17;;;;;;;;;;;;;;;15.42;72.43;97988.25;5108307;27;20028;-65
2023/10/03 05:31:12;;;;;;;;;;;;;;;15.43;72.58;97989.84;5101471;28;19927;-65
2023/10/03 05:34:00;;;;;;;;;;;;;;;15.41;72.55;97984.72;5108109;28;20399;-64
2023/10/03 05:36:50;;;;;;;;;;;;;;;15.41;72.51;97983.94;5104140;28;19930;-65
2023/10/03 05:39:42;;;;;;;;;;;;;;;15.45;72.67;97995.81;5093366;27;20394;-65
2023/10/03 05:42:31;;;;;;;;;;;;;;;15.48;72.62;97980.63;5097539;27;19928;-65
2023/10/03 05:45:20;;;;;;;;;;;;;;;15.52;72.43;97979.59;5095477;28;19928;-64
2023/10/03 05:48:08;;;;;;;;;;;;;;;15.52;72.20;97968.66;5101125;27;19931;-65
2023/10/03 05:50:57;;;;;;;;;;;;;;;15.54;72.25;97971.84;5106882;28;19924;-64
2023/10/03 05:53:45;;;;;;;;;;;;;;;15.50;72.33;97970.94;5106712;27;20041;-64
2023/10/03 05:56:35;;;;;;;;;;;;;;;15.51;72.37;97967.06;5097495;27;19924;-65
2023/10/03 05:59:23;;;;;;;;;;;;;;;15.52;72.43;97976.88;5103060;28;19954;-64
2023/10/03 06:02:12;;;;;;;;;;;;;;;15.53;72.52;97970.25;5111010;27;19931;-64
2023/10/03 06:05:00;;;;;;;;;;;;;;;15.54;72.29;97992.94;5101528;28;19924;-65
2023/10/03 06:07:48;;;;;;;;;;;;;;;15.57;72.40;97986.81;5101003;28;19924;-64
2023/10/03 06:10:36;;;;;;;;;;;;;;;15.60;72.45;97992.38;5101591;27;20000;-64
2023/10/03 06:13:26;;;;;;;;;;;;;;;15.62;72.42;97992.84;5094254;28;20069;-65
2023/10/03 06:16:14;;;;;;;;;;;;;;;15.66;72.36;97985.59;5098723;27;20027;-64
2023/10/03 06:19:03;;;;;;;;;;;;;;;15.69;72.37;97979.41;5105181;27;19931;-65
2023/10/03 06:21:52;;;;;;;;;;;;;;;15.71;72.28;97988.09;5089497;28;19928;-64
2023/10/03 06:24:40;;;;;;;;;;;;;;;15.73;72.00;97995.16;5092035;28;19947;-64
2023/10/03 06:27:29;;;;;;;;;;;;;;;15.69;72.21;97995.84;5108641;28;20274;-65
2023/10/03 06:30:19;;;;;;;;;;;;;;;15.70;72.20;97986.47;5103826;28;19931;-65
2023/10/03 06:33:07;;;;;;;;;;;;;;;15.68;72.51;97991.50;5107960;28;20452;-64
2023/10/03 06:35:55;;;;;;;;;;;;;;;15.70;72.40;97991.94;5099779;27;20215;-65
2023/10/03 06:38:43;;;;;;;;;;;;;;;15.67;72.51;97987.19;5101656;27;19931;-64
2023/10/03 06:41:31;;;;;;;;;;;;;;;15.61;72.88;97993.19;5108417;28;19924;-65
2023/10/03 06:44:21;;;;;;;;;;;;;;;15.60;72.98;97991.56;5103501;27;19927;-64
2023/10/03 06:47:11;;;;;;;;;;;;;;;15.62;73.04;97990.09;5097512;27;19923;-64
2023/10/03 06:49:59;;;;;;;;;;;;;;;15.65;73.09;97989.44;5103666;28;20016;-64
2023/10/03 06:52:47;;;;;;;;;;;;;;;15.69;73.17;97995.84;5110226;27;19932;-65
2023/10/03 06:55:36;;;;;;;;;;;;;;;15.70;73.17;97993.88;5102009;28;19934;-65
2023/10/03 06:58:24;;;;;;;;;;;;;;;15.76;73.12;97997.19;5106551;28;20060;-65
2023/10/03 07:01:12;;;;;;;;;;;;;;;15.81;73.34;97996.97;5097479;28;19924;-66
2023/10/03 07:04:04;;;;;;;;;;;;;;;15.87;73.24;97993.69;5104282;28;21381;-66
2023/10/03 07:06:52;;;;;;;;;;;;;;;15.94;73.24;97999.38;5106388;27;20071;-65
2023/10/03 07:09:40;;;;;;;;;;;;;;;16.01;73.15;97998.00;5105008;28;19959;-65
2023/10/03 07:12:29;;;;;;;;;;;;;;;16.05;73.00;97996.94;5108022;28;19924;-65
2023/10/03 07:15:18;;;;;;;;;;;;;;;16.07;72.77;97997.41;5108183;28;19934;-65
2023/10/03 07:18:06;;;;;;;;;;;;;;;16.09;72.79;97997.88;5101710;28;19942;-64
2023/10/03 07:20:56;;;;;;;;;;;;;;;16.09;72.52;97997.88;5098829;28;19924;-65
2023/10/03 07:23:45;;;;;;;;;;;;;;;16.07;72.76;98002.88;5103960;28;19934;-65
2023/10/03 07:26:33;;;;;;;;;;;;;;;16.08;72.91;98004.47;5092055;28;20412;-65
2023/10/03 07:29:21;;;;;;;;;;;;;;;16.12;73.01;97997.16;5105232;28;19924;-64
2023/10/03 07:32:12;;;;;;;;;;;;;;;16.19;73.06;97996.56;5106163;27;19931;-66
2023/10/03 07:35:00;;;;;;;;;;;;;;;16.23;73.07;98003.75;5101768;28;19975;-64
2023/10/03 07:37:51;;;;;;;;;;;;;;;16.30;72.99;98000.47;5105691;28;20024;-64
2023/10/03 07:40:40;;;;;;;;;;;;;;;16.38;72.93;98004.19;5120277;28;19938;-63
2023/10/03 07:43:28;;;;;;;;;;;;;;;16.43;72.89;98010.22;5101190;28;19931;-63
2023/10/03 07:46:21;;;;;;;;;;;;;;;16.52;72.90;98001.88;5104189;28;19927;-67
2023/10/03 07:49:09;;;;;;;;;;;;;;;16.59;72.32;98010.28;5098795;28;19924;-64
2023/10/03 07:52:00;;;;;;;;;;;;;;;16.67;72.33;98003.88;5109362;28;19924;-64
2023/10/03 07:54:54;;;;;;;;;;;;;;;16.75;72.19;98013.13;5106202;28;20069;-64
2023/10/03 07:57:42;;;;;;;;;;;;;;;16.82;72.07;98001.53;5108250;28;20384;-63
2023/10/03 08:00:30;;;;;;;;;;;;;;;16.89;71.65;98007.25;5108105;28;20291;-64
2023/10/03 08:03:19;;;;;;;;;;;;;;;16.95;71.46;98008.59;5081995;28;19932;-64
2023/10/03 08:06:08;;;;;;;;;;;;;;;17.00;71.13;98011.88;5088194;28;19935;-64
2023/10/03 08:08:59;;;;;;;;;;;;;;;17.08;71.08;98021.09;5093382;28;19928;-64
2023/10/03 08:11:51;;;;;;;;;;;;;;;17.16;70.41;98005.63;5094945;28;20028;-64
2023/10/03 08:14:40;;;;;;;;;;;;;;;17.23;70.33;98012.09;5084256;28;19931;-64
2023/10/03 08:17:31;;;;;;;;;;;;;;;17.32;70.11;98002.91;5091662;28;20340;-64
2023/10/03 08:20:20;;;;;;;;;;;;;;;17.37;69.01;98008.13;5089295;28;20006;-65
2023/10/03 08:23:09;;;;;;;;;;;;;;;17.48;68.81;98012.72;5080964;28;20005;-64
2023/10/03 08:26:02;;;;;;;;;;;;;;;17.55;68.17;98010.16;5093469;28;20353;-64
2023/10/03 08:29:03;;;;;;;;;;;;;;;17.64;67.71;98011.94;5099718;28;20369;-64
2023/10/03 08:31:57;;;;;;;;;;;;;;;17.74;67.26;98014.97;5092210;28;19931;-64
2023/10/03 08:34:47;;;;;;;;;;;;;;;17.82;66.59;98021.44;5092100;28;19939;-64
2023/10/03 08:37:38;;;;;;;;;;;;;;;17.91;65.89;98013.00;5088864;28;19935;-64
2023/10/03 08:40:26;;;;;;;;;;;;;;;18.02;65.77;98014.03;5092966;28;20933;-64
2023/10/03 08:43:15;;;;;;;;;;;;;;;18.09;65.72;98003.19;5092198;28;20348;-65
2023/10/03 08:46:09;;;;;;;;;;;;;;;18.18;65.57;98011.25;5090866;28;20003;-64
2023/10/03 08:49:00;;;;;;;;;;;;;;;18.22;65.42;98012.94;5092266;28;19928;-64
2023/10/03 08:51:51;;;;;;;;;;;;;;;18.28;65.17;98008.75;5087932;28;19970;-64
2023/10/03 08:54:39;;;;;;;;;;;;;;;18.40;65.46;98001.53;5075999;28;19924;-64
2023/10/03 08:57:31;;;;;;;;;;;;;;;18.49;65.10;97999.38;5087623;28;19932;-64
2023/10/03 09:00:25;;;;;;;;;;;;;;;18.60;64.67;97994.88;5081877;28;19928;-64
2023/10/03 09:03:15;;;;;;;;;;;;;;;18.72;64.15;97999.47;5093123;27;19923;-64
2023/10/03 09:06:03;;;;;;;;;;;;;;;18.84;63.90;97991.84;5106294;28;19924;-65
2023/10/03 09:08:51;;;;;;;;;;;;;;;19.03;63.09;98001.25;5096105;28;19928;-64
2023/10/03 09:11:41;;;;;;;;;;;;;;;19.13;62.54;97995.16;5101826;28;19924;-65
2023/10/03 09:14:29;;;;;;;;;;;;;;;19.19;62.69;97988.19;5108254;28;20318;-64
2023/10/03 09:17:21;;;;;;;;;;;;;;;19.30;62.27;97983.66;5094867;28;20014;-65
2023/10/03 09:20:11;;;;;;;;;;;;;;;19.40;62.01;97992.47;5097657;28;19924;-64
2023/10/03 09:23:05;;;;;;;;;;;;;;;19.48;61.51;97969.38;5096613;28;20449;-64
2023/10/03 09:25:56;;;;;;;;;;;;;;;19.59;61.50;97978.63;5109110;28;19976;-65
2023/10/03 09:28:44;;;;;;;;;;;;;;;19.71;60.94;97974.88;5091479;28;20289;-64
2023/10/03 09:31:33;;;;;;;;;;;;;;;19.80;60.45;97962.44;5093730;28;19931;-65
2023/10/03 09:34:21;;;;;;;;;;;;;;;19.85;60.52;97973.16;5100052;28;19963;-65
2023/10/03 09:37:11;;;;;;;;;;;;;;;19.86;60.30;97971.97;5102329;27;19923;-65
2023/10/03 09:40:00;;;;;;;;;;;;;;;19.92;60.38;97968.91;5095882;27;19982;-65
2023/10/03 09:42:49;;;;;;;;;;;;;;;19.96;60.09;97975.28;5115301;27;19932;-65
2023/10/03 09:45:37;;;;;;;;;;;;;;;20.00;59.50;97967.84;5099838;28;19932;-65
2023/10/03 09:48:25;;;;;;;;;;;;;;;20.15;58.97;97973.19;5100957;27;19932;-65
2023/10/03 09:51:13;;;;;;;;;;;;;;;20.22;58.48;97972.50;5098902;28;19932;-65
2023/10/03 09:54:03;;;;;;;;;;;;;;;20.30;58.44;97963.16;5100433;28;19928;-65
2023/10/03 09:56:55;;;;;;;;;;;;;;;20.41;57.74;97966.84;5103042;28;19923;-65
2023/10/03 09:59:45;;;;;;;;;;;;;;;20.55;57.38;97965.44;5099612;28;19970;-65
2023/10/03 10:02:36;;;;;;;;;;;;;;;20.64;56.92;97966.75;5101472;28;19931;-65
2023/10/03 10:05:25;;;;;;;;;;;;;;;20.73;56.55;97960.94;5103149;27;19949;-66
2023/10/03 10:08:17;;;;;;;;;;;;;;;20.81;56.12;97970.88;5100179;28;19931;-65
2023/10/03 10:11:09;;;;;;;;;;;;;;;21.19;53.40;97968.91;5101502;28;19936;-65
2023/10/03 10:14:08;;;;;;;;;;;;;;;21.29;53.65;97976.50;5106803;28;19950;-65
2023/10/03 10:17:16;;;;;;;;;;;;;;;21.49;52.51;97981.84;5100303;27;20032;-65
2023/10/03 10:20:11;;;;;;;;;;;;;;;21.67;52.45;97971.72;5105782;28;20358;-65
2023/10/03 10:23:12;;;;;;;;;;;;;;;21.65;53.05;97968.56;5094580;28;19942;-65
2023/10/03 10:26:06;;;;;;;;;;;;;;;21.67;53.32;97972.53;5106156;27;19930;-65
2023/10/03 10:28:55;;;;;;;;;;;;;;;21.79;52.60;97970.66;5105118;28;19924;-65
2023/10/03 10:31:44;;;;;;;;;;;;;;;21.93;52.39;97966.00;5108378;28;19930;-65
2023/10/03 10:34:37;;;;;;;;;;;;;;;22.04;51.25;97959.75;5093197;28;19970;-65
2023/10/03 10:37:24;;;;;;;;;;;;;;;22.01;52.82;97955.00;5107441;28;19945;-65
2023/10/03 10:40:21;;;;;;;;;;;;;;;21.95;53.64;97969.19;5115393;27;20023;-64
2023/10/03 10:43:12;;;;;;;;;;;;;;;21.94;53.43;97964.84;5107431;27;19927;-64
2023/10/03 10:46:15;;;;;;;;;;;;;;;21.97;53.12;97964.06;5088899;28;19977;-64
2023/10/03 10:49:06;;;;;;;;;;;;;;;22.02;53.38;97953.81;5102452;28;19938;-64
2023/10/03 10:51:55;;;;;;;;;;;;;;;22.15;52.65;97952.31;5108592;27;19938;-65
2023/10/03 10:54:44;;;;;;;;;;;;;;;22.15;54.62;97952.31;5104679;27;19923;-66
2023/10/03 10:57:32;;;;;;;;;;;;;;;22.13;53.35;97943.63;5097923;27;19932;-65
2023/10/03 11:00:22;;;;;;;;;;;;;;;22.27;53.47;97942.91;5102423;28;19923;-65
2023/10/03 11:03:11;;;;;;;;;;;;;;;22.26;52.56;97939.34;5094778;28;20014;-65
2023/10/03 11:06:00;;;;;;;;;;;;;;;22.25;53.32;97932.22;5099538;27;20333;-65
2023/10/03 11:08:49;;;;;;;;;;;;;;;22.32;53.43;97932.28;5102417;28;20316;-65
2023/10/03 11:11:38;;;;;;;;;;;;;;;22.45;52.46;97922.44;5103320;28;19935;-64
2023/10/03 11:14:29;;;;;;;;;;;;;;;22.55;52.63;97909.81;5093966;28;19927;-65
2023/10/03 11:17:17;;;;;;;;;;;;;;;22.65;52.28;97911.03;5103208;28;19935;-65
2023/10/03 11:20:08;;;;;;;;;;;;;;;22.70;52.00;97911.44;5099809;28;19932;-65
2023/10/03 11:22:59;;;;;;;;;;;;;;;22.63;52.60;97899.53;5103310;28;19943;-64
2023/10/03 11:25:53;;;;;;;;;;;;;;;22.62;53.04;97889.66;5106546;28;19931;-65
2023/10/03 11:28:44;;;;;;;;;;;;;;;22.66;53.23;97882.94;5108021;28;20292;-65
2023/10/03 11:31:37;;;;;;;;;;;;;;;22.67;52.71;97880.97;5106012;28;20381;-65
2023/10/03 11:34:32;;;;;;;;;;;;;;;22.69;52.92;97873.03;5103646;28;20381;-65
2023/10/03 11:37:28;;;;;;;;;;;;;;;22.71;54.04;97865.16;5102809;28;20020;-65
2023/10/03 11:40:20;;;;;;;;;;;;;;;22.76;52.36;97870.31;5105443;28;20314;-64
2023/10/03 11:43:09;;;;;;;;;;;;;;;22.76;53.01;97878.63;5107167;28;19923;-63
2023/10/03 11:45:58;;;;;;;;;;;;;;;22.82;53.23;97874.28;5100014;27;19931;-64
2023/10/03 11:48:46;;;;;;;;;;;;;;;22.87;52.49;97876.66;5106298;27;20163;-64
2023/10/03 11:51:38;;;;;;;;;;;;;;;22.84;52.52;97871.88;5102823;28;20519;-65
2023/10/03 11:54:26;;;;;;;;;;;;;;;22.82;53.10;97874.28;5105074;28;19932;-64
2023/10/03 11:57:16;;;;;;;;;;;;;;;22.81;52.58;97878.22;5101590;28;19924;-64
2023/10/03 12:00:14;;;;;;;;;;;;;;;22.89;52.30;97876.28;5106357;28;19931;-64
2023/10/03 12:03:04;;;;;;;;;;;;;;;22.84;52.98;97869.13;5102717;28;20025;-64
2023/10/03 12:05:56;;;;;;;;;;;;;;;22.91;52.54;97863.63;5103367;28;19924;-64
2023/10/03 12:08:44;;;;;;;;;;;;;;;23.00;52.43;97866.78;5107302;28;20376;-64
2023/10/03 12:11:33;;;;;;;;;;;;;;;23.11;51.90;97864.03;5106274;28;20389;-65
2023/10/03 12:14:22;;;;;;;;;;;;;;;23.20;51.55;97866.41;5105907;27;19954;-65
2023/10/03 12:17:11;;;;;;;;;;;;;;;23.21;51.81;97854.94;5105505;28;19939;-65
2023/10/03 12:19:59;;;;;;;;;;;;;;;23.19;51.89;97859.28;5107797;28;20211;-64
2023/10/03 12:22:48;;;;;;;;;;;;;;;23.30;51.27;97859.28;5098494;28;19966;-64
2023/10/03 12:25:37;;;;;;;;;;;;;;;23.39;51.32;97862.47;5109476;28;19923;-64
2023/10/03 12:28:25;;;;;;;;;;;;;;;23.42;50.68;97867.97;5102535;28;20004;-65
2023/10/03 12:31:16;;;;;;;;;;;;;;;23.38;50.62;97861.63;5103394;27;19924;-64
2023/10/03 12:34:04;;;;;;;;;;;;;;;23.48;50.10;97863.63;5104721;28;20021;-64
2023/10/03 12:36:52;;;;;;;;;;;;;;;23.46;50.74;97856.91;5110362;28;19963;-64
2023/10/03 12:39:42;;;;;;;;;;;;;;;23.44;50.97;97854.53;5110920;27;20015;-64
2023/10/03 12:42:32;;;;;;;;;;;;;;;23.41;50.97;97844.22;5109665;28;20345;-64
2023/10/03 12:45:20;;;;;;;;;;;;;;;23.39;50.54;97841.06;5108537;28;19978;-64
2023/10/03 12:48:10;;;;;;;;;;;;;;;23.39;49.97;97851.38;5104684;27;19931;-65
2023/10/03 12:50:58;;;;;;;;;;;;;;;23.38;50.65;97847.78;5110347;27;19924;-64
2023/10/03 12:53:48;;;;;;;;;;;;;;;23.38;50.52;97853.31;5095406;28;19969;-65
2023/10/03 12:56:36;;;;;;;;;;;;;;;23.40;50.06;97853.75;5092862;27;20389;-65
2023/10/03 12:59:24;;;;;;;;;;;;;;;23.34;50.41;97855.34;5101576;28;19934;-64
2023/10/03 13:02:14;;;;;;;;;;;;;;;23.32;50.36;97857.69;5100309;27;20400;-64
2023/10/03 13:05:05;;;;;;;;;;;;;;;23.26;51.21;97862.06;5102356;28;20032;-64
2023/10/03 13:07:53;;;;;;;;;;;;;;;23.25;50.69;97858.50;5107283;27;20352;-65
2023/10/03 13:10:41;;;;;;;;;;;;;;;23.19;50.49;97868.41;5113945;27;20605;-64
2023/10/03 13:13:30;;;;;;;;;;;;;;;23.13;50.85;97871.97;5103251;27;19927;-63
2023/10/03 13:16:19;;;;;;;;;;;;;;;23.08;50.67;97881.47;5103856;28;20027;-64
2023/10/03 13:19:10;;;;;;;;;;;;;;;23.05;50.88;97881.44;5110411;27;19924;-62
2023/10/03 13:22:00;;;;;;;;;;;;;;;23.10;51.05;97878.28;5104056;27;19923;-63
2023/10/03 13:24:48;;;;;;;;;;;;;;;23.11;50.62;97871.56;5106726;27;19927;-62
2023/10/03 13:27:36;;;;;;;;;;;;;;;23.10;50.97;97878.28;5104915;28;19923;-62
2023/10/03 13:30:27;;;;;;;;;;;;;;;23.08;50.91;97886.22;5105376;28;19988;-63
2023/10/03 13:33:16;;;;;;;;;;;;;;;23.07;50.78;97873.56;5101287;28;20296;-63
2023/10/03 13:36:04;;;;;;;;;;;;;;;23.10;50.21;97883.81;5104230;27;19924;-63
2023/10/03 13:38:54;;;;;;;;;;;;;;;23.10;50.15;97878.28;5108153;27;19928;-63
2023/10/03 13:41:43;;;;;;;;;;;;;;;23.05;50.17;97873.94;5094813;27;20392;-65
2023/10/03 13:44:32;;;;;;;;;;;;;;;23.03;50.34;97889.38;5091434;28;19950;-63
2023/10/03 13:47:20;;;;;;;;;;;;;;;22.97;50.16;97884.22;5095552;27;20439;-62
2023/10/03 13:50:09;;;;;;;;;;;;;;;22.94;50.19;97904.38;5095974;28;19928;-66
2023/10/03 13:52:57;;;;;;;;;;;;;;;22.91;50.18;97896.88;5104516;27;20436;-63
2023/10/03 13:55:46;;;;;;;;;;;;;;;22.87;50.26;97898.03;5099182;28;20428;-63
2023/10/03 13:58:38;;;;;;;;;;;;;;;22.84;50.45;97894.03;5100393;28;19939;-63
2023/10/03 14:01:26;;;;;;;;;;;;;;;22.83;50.48;97898.00;5101752;28;19963;-64
2023/10/03 14:04:14;;;;;;;;;;;;;;;22.84;50.48;97904.34;5099037;28;19928;-63
2023/10/03 14:07:04;;;;;;;;;;;;;;;22.81;50.73;97905.16;5104258;28;19927;-62
2023/10/03 14:09:53;;;;;;;;;;;;;;;22.80;50.98;97909.88;5102448;28;19931;-63
2023/10/03 14:12:42;;;;;;;;;;;;;;;22.80;51.32;97914.63;5104254;28;20392;-63
2023/10/03 14:15:33;;;;;;;;;;;;;;;22.79;51.14;97922.13;5094822;28;19995;-63
2023/10/03 14:18:21;;;;;;;;;;;;;;;22.77;51.59;97921.75;5101899;28;20016;-64
2023/10/03 14:21:10;;;;;;;;;;;;;;;22.70;51.78;97924.50;5105732;28;19931;-64
2023/10/03 14:23:58;;;;;;;;;;;;;;;22.63;51.48;97941.88;5097977;28;20078;-64
2023/10/03 14:26:46;;;;;;;;;;;;;;;22.60;51.68;97928.03;5107344;28;19924;-64
2023/10/03 14:29:35;;;;;;;;;;;;;;;22.57;52.18;97937.09;5102110;28;19958;-63
2023/10/03 14:32:24;;;;;;;;;;;;;;;22.54;52.29;97941.47;5099408;28;19927;-64
2023/10/03 14:35:12;;;;;;;;;;;;;;;22.58;52.50;97938.69;5104352;28;20005;-63
2023/10/03 14:38:01;;;;;;;;;;;;;;;22.55;52.42;97934.72;5107846;28;20073;-63
2023/10/03 14:40:50;;;;;;;;;;;;;;;22.54;52.50;97946.19;5113758;27;20437;-63
2023/10/03 14:43:40;;;;;;;;;;;;;;;22.54;52.68;97924.06;5093541;28;19928;-63
2023/10/03 14:46:29;;;;;;;;;;;;;;;22.51;52.87;97933.13;5103609;28;19923;-62
2023/10/03 14:49:17;;;;;;;;;;;;;;;22.48;52.79;97920.88;5101655;28;20300;-64