Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:07:53;;;;;;;5.70;2.70;;;;;;;3.47;57.40;99923.31;432103;1273;112572;-42
2022/03/27 00:18:00;;;;;;;11.90;3.30;;;;;;;3.25;57.14;99937.70;432360;1274;108817;-41
2022/03/27 00:28:06;;;;;;;10.60;3.70;;;;;;;3.07;56.73;99941.21;432162;1274;99358;-41
2022/03/27 00:38:14;;;;;;;8.30;3.20;;;;;;;2.83;56.64;99933.92;432101;1274;112573;-42
2022/03/27 00:48:22;;;;;;;12.30;3.90;;;;;;;2.38;57.11;99945.58;432173;1274;108953;-42
2022/03/27 00:58:29;;;;;;;9.20;3.20;;;;;;;1.87;56.90;99951.03;432240;1274;99276;-43
2022/03/27 01:19:12;;;;;;;9.40;4.10;;;;;;;1.03;57.77;99957.13;431945;1273;108818;-45
2022/03/27 01:29:20;;;;;;;13.80;6.80;;;;;;;0.75;58.14;99961.02;432382;1274;99314;-42
2022/03/27 01:39:27;;;;;;;20.40;6.90;;;;;;;0.49;58.30;99973.64;432140;1274;112528;-42
2022/03/27 01:49:34;;;;;;;36.30;9.60;;;;;;;0.31;58.59;99979.37;432172;1274;108668;-41
2022/03/27 01:59:41;;;;;;;32.30;11.50;;;;;;;0.06;58.88;99985.04;432121;1274;99363;-43
2022/03/27 02:09:48;;;;;;;35.90;11.80;;;;;;;-0.17;59.13;99994.24;432103;1274;112347;-42
2022/03/27 02:19:55;;;;;;;36.30;12.60;;;;;;;-0.32;59.36;99995.48;432120;1274;108876;-42
2022/03/27 02:30:02;;;;;;;35.90;11.70;;;;;;;-0.39;59.83;100001.91;432048;1274;99257;-43
2022/03/27 02:40:11;;;;;;;26.60;11.60;;;;;;;-0.51;59.99;100005.23;432306;1273;107096;-43
2022/03/27 02:50:18;;;;;;;23.50;10.00;;;;;;;-0.56;60.26;100006.98;432364;1272;99359;-42
2022/03/27 03:00:26;;;;;;;19.90;9.50;;;;;;;-0.53;60.56;100018.55;432090;1272;112599;-43
2022/03/27 03:10:31;;;;;;;32.60;14.60;;;;;;;-0.60;60.81;100025.14;432251;1270;108862;-41
2022/03/27 03:20:40;;;;;;;50.70;15.60;;;;;;;-0.76;60.69;100029.36;432429;1274;98060;-42
2022/03/27 03:30:47;;;;;;;46.50;15.30;;;;;;;-0.94;60.88;100027.70;432194;1273;111055;-42
2022/03/27 03:40:55;;;;;;;42.70;14.20;;;;;;;-1.04;61.38;100030.73;432231;1274;108823;-42
2022/03/27 03:51:02;;;;;;;38.50;12.80;;;;;;;-1.16;61.67;100032.98;432043;1273;99246;-42
2022/03/27 04:01:09;;;;;;;28.60;12.90;;;;;;;-1.29;61.92;100041.36;431979;1272;108748;-41
2022/03/27 04:21:20;;;;;;;34.70;13.70;;;;;;;-1.54;62.38;100063.40;432136;1273;111422;-42
2022/03/27 04:41:34;;;;;;;44.40;10.20;;;;;;;-1.53;62.38;100060.88;432111;1274;99767;-41
2022/03/27 04:51:41;;;;;;;44.90;13.80;;;;;;;-1.39;62.55;100068.66;432137;1273;108782;-43
2022/03/27 05:01:49;;;;;;;38.30;13.50;;;;;;;-1.31;62.63;100078.25;432204;1274;99254;-42
2022/03/27 05:11:56;;;;;;;34.00;12.80;;;;;;;-1.12;62.74;100088.33;432224;1272;112437;-43
2022/03/27 05:22:03;;;;;;;25.10;10.90;;;;;;;-0.93;62.64;100093.70;432425;1272;108978;-42
2022/03/27 05:32:10;;;;;;;29.70;12.10;;;;;;;-0.11;62.91;100108.60;432218;1273;99250;-41
2022/03/27 05:42:17;;;;;;;30.80;12.30;;;;;;;1.26;63.08;100119.24;432191;1272;112441;-40
2022/03/27 05:52:25;;;;;;;33.50;14.10;;;;;;;2.57;62.98;100125.77;432092;1272;109789;-41
2022/03/27 06:02:32;;;;;;;29.90;15.50;;;;;;;4.09;62.38;100133.89;432172;1272;98031;-41
2022/03/27 06:12:39;;;;;;;19.00;8.10;;;;;;;5.61;61.19;100131.34;432097;1272;112462;-44
2022/03/27 06:22:47;;;;;;;23.40;7.80;;;;;;;6.68;59.53;100139.44;432176;1272;109505;-43
2022/03/27 06:32:55;;;;;;;20.70;9.00;;;;;;;7.11;58.03;100147.23;432096;1272;99260;-42
2022/03/27 06:43:01;;;;;;;19.10;7.30;;;;;;;8.10;57.70;100147.98;432200;1272;111889;-43
2022/03/27 06:53:08;;;;;;;13.40;6.00;;;;;;;8.87;56.61;100160.89;432179;1272;107789;-44
2022/03/27 07:03:15;;;;;;;10.20;5.20;;;;;;;9.03;55.21;100170.05;431914;1272;99286;-42
2022/03/27 07:13:23;;;;;;;8.30;4.60;;;;;;;9.79;54.04;100175.55;432229;1272;112449;-42
2022/03/27 07:23:30;;;;;;;5.30;2.50;;;;;;;10.09;53.07;100182.27;432351;1272;108877;-41
2022/03/27 07:33:37;;;;;;;6.00;1.90;;;;;;;10.30;50.71;100189.90;432038;1272;99254;-42
2022/03/27 07:43:44;;;;;;;5.20;2.30;;;;;;;9.17;48.90;100199.61;432026;1272;107484;-41
2022/03/27 08:03:59;;;;;;;10.10;4.10;;;;;;;8.25;47.37;100219.19;431646;1274;112496;-41
2022/03/27 08:14:06;;;;;;;6.10;2.50;;;;;;;8.49;46.20;100205.84;432017;1272;108758;-41
2022/03/27 08:24:14;;;;;;;3.40;2.20;;;;;;;8.86;45.29;100198.77;431917;1272;99276;-42
2022/03/27 08:34:23;;;;;;;3.50;1.40;;;;;;;9.75;43.70;100196.48;432110;1272;112691;-44
2022/03/27 08:44:34;;;;;;;5.10;1.00;;;;;;;9.34;42.14;100193.73;432151;1272;108889;-41
2022/03/27 08:54:41;;;;;;;3.00;1.20;;;;;;;9.73;42.15;100180.39;431998;1272;99267;-44
2022/03/27 09:04:50;;;;;;;2.10;0.90;;;;;;;9.68;41.01;100182.38;431747;1272;539312;-41
2022/03/27 09:14:57;;;;;;;2.90;1.20;;;;;;;10.24;40.33;100184.17;431989;1272;108934;-40
2022/03/27 09:25:07;;;;;;;2.50;1.10;;;;;;;10.52;39.61;100179.45;431908;1272;99306;-41
2022/03/27 09:35:16;;;;;;;4.70;1.30;;;;;;;10.83;39.49;100175.16;432146;1272;108883;-40
2022/03/27 09:45:24;;;;;;;3.10;1.50;;;;;;;10.67;37.66;100172.44;431965;1272;99388;-41
2022/03/27 09:55:31;;;;;;;3.70;2.00;;;;;;;10.69;37.59;100158.66;432175;1272;112442;-43
2022/03/27 10:05:37;;;;;;;4.40;1.40;;;;;;;10.09;36.66;100148.50;431928;1272;107494;-42
2022/03/27 10:15:44;;;;;;;5.20;1.60;;;;;;;10.06;35.89;100140.95;432021;1272;99292;-42
2022/03/27 10:25:54;;;;;;;4.70;1.20;;;;;;;10.14;35.32;100132.69;431955;1272;108980;-41
2022/03/27 10:46:15;;;;;;;9.10;1.80;;;;;;;11.19;35.64;100102.67;431966;1272;113245;-42
2022/03/27 10:56:32;;;;;;;4.50;1.70;;;;;;;10.40;34.74;100095.83;431950;1272;108782;-41
2022/03/27 11:06:37;;;;;;;5.30;1.20;;;;;;;10.78;34.90;100083.95;432228;1272;99313;-42
2022/03/27 11:16:54;;;;;;;6.30;2.30;;;;;;;10.44;34.75;100065.36;431961;1272;108946;-42
2022/03/27 11:27:01;;;;;;;3.70;1.70;;;;;;;10.47;33.98;100060.55;432037;1272;98122;-42
2022/03/27 11:47:38;;;;;;;2.90;1.80;;;;;;;10.39;33.61;100030.70;431926;1272;108761;-41
2022/03/27 11:57:43;;;;;;;4.70;1.70;;;;;;;10.51;33.11;100011.15;432271;1272;99251;-41
2022/03/27 12:17:54;;;;;;;1.80;1.10;;;;;;;10.76;33.49;99988.73;432116;1272;99298;-42
2022/03/27 12:38:30;;;;;;;2.90;1.10;;;;;;;10.90;33.24;99962.33;431916;1272;108913;-41
2022/03/27 12:48:37;;;;;;;5.30;1.20;;;;;;;11.13;33.54;99946.01;431898;1272;98453;-41
2022/03/27 12:58:45;;;;;;;7.70;1.90;;;;;;;11.29;33.83;99938.98;432002;1272;108855;-42
2022/03/27 13:08:59;;;;;;;2.90;1.30;;;;;;;11.33;33.71;99935.04;431891;1272;99281;-43
2022/03/27 13:19:08;;;;;;;3.50;1.20;;;;;;;11.20;33.35;99929.08;431951;1272;111364;-42
2022/03/27 13:29:14;;;;;;;;;;;;;;;10.97;33.65;99912.60;431894;1272;108752;-41
2022/03/27 13:39:23;;;;;;;2.50;1.20;;;;;;;10.68;33.20;99904.94;432049;1272;99346;-41
2022/03/27 13:49:30;;;;;;;4.90;1.30;;;;;;;10.62;33.33;99886.94;431953;1272;109173;-41
2022/03/27 13:59:38;;;;;;;3.10;1.30;;;;;;;10.76;33.36;99876.48;431939;1272;99288;-43
2022/03/27 14:09:45;;;;;;;4.80;1.20;;;;;;;10.85;33.63;99871.16;431960;1272;111399;-42
2022/03/27 14:19:53;;;;;;;4.60;1.50;;;;;;;10.82;33.28;99866.10;431830;1272;108905;-45
2022/03/27 14:30:00;;;;;;;5.60;1.20;;;;;;;10.87;32.95;99864.84;432017;1272;98858;-41
2022/03/27 14:40:11;;;;;;;6.00;1.80;;;;;;;10.94;33.28;99853.59;432078;1272;112376;-42
2022/03/27 14:50:19;;;;;;;3.50;1.60;;;;;;;10.94;33.08;99845.01;431638;1274;108821;-42
2022/03/27 15:00:26;;;;;;;6.90;1.90;;;;;;;10.95;33.26;99842.19;432006;1271;98032;-41
2022/03/27 15:10:35;;;;;;;4.90;2.50;;;;;;;10.72;33.10;99831.83;432114;1272;109489;-42
2022/03/27 15:20:44;;;;;;;5.10;2.40;;;;;;;10.53;32.57;99813.35;432290;1272;98413;-41
2022/03/27 15:30:50;;;;;;;6.70;3.10;;;;;;;10.40;32.84;99803.36;432025;1272;111380;-42
2022/03/27 15:40:57;;;;;;;5.80;2.50;;;;;;;10.40;33.24;99788.70;432186;1272;108998;-42
2022/03/27 15:51:05;;;;;;;3.70;1.70;;;;;;;10.40;33.41;99778.63;432234;1272;99245;-42
2022/03/27 16:11:19;;;;;;;4.50;1.80;;;;;;;10.20;33.67;99759.77;431400;1274;99359;-41
2022/03/27 16:21:26;;;;;;;4.60;2.30;;;;;;;10.08;33.90;99750.13;432233;1272;111944;-41
2022/03/27 16:31:33;;;;;;;5.50;2.20;;;;;;;9.92;34.03;99741.12;431929;1272;108899;-42
2022/03/27 16:41:41;;;;;;;10.50;2.90;;;;;;;9.73;34.18;99740.00;432285;1272;99266;-43
2022/03/27 16:51:48;;;;;;;9.90;2.30;;;;;;;9.54;34.55;99741.09;432594;1273;111491;-42
2022/03/27 17:01:55;;;;;;;4.50;2.10;;;;;;;9.25;34.84;99737.84;432394;1273;109321;-43
2022/03/27 17:12:04;;;;;;;5.90;2.20;;;;;;;8.87;35.02;99739.84;432529;1273;99802;-42
2022/03/27 17:22:11;;;;;;;28.10;4.10;;;;;;;8.48;35.63;99737.89;432566;1273;112312;-43
2022/03/27 17:42:25;;;;;;;48.80;18.90;;;;;;;7.42;36.76;99733.82;432268;1272;99266;-42
2022/03/27 17:52:31;;;;;;;34.00;13.70;;;;;;;6.89;37.32;99725.22;432120;1272;112426;-42
2022/03/27 18:02:37;;;;;;;31.20;12.40;;;;;;;6.45;37.81;99732.55;432425;1273;108851;-41
2022/03/27 18:22:50;;;;;;;65.20;28.60;;;;;;;5.70;39.01;99720.79;432335;1272;111919;-42
2022/03/27 18:32:57;;;;;;;86.30;39.70;;;;;;;5.34;39.65;99712.77;432238;1272;108567;-41
2022/03/27 18:43:04;;;;;;;123.90;54.00;;;;;;;5.18;40.03;99709.24;432244;1272;99284;-42
2022/03/27 18:53:11;;;;;;;128.20;59.60;;;;;;;5.05;40.57;99708.60;432159;1272;112057;-41
2022/03/27 19:03:19;;;;;;;151.70;67.60;;;;;;;4.83;41.02;99700.94;432277;1272;109011;-43
2022/03/27 19:13:26;;;;;;;150.10;64.50;;;;;;;4.57;41.52;99703.33;432394;1272;98901;-42
2022/03/27 19:23:34;;;;;;;132.20;62.80;;;;;;;4.41;41.72;99699.86;432292;1272;112396;-42
2022/03/27 19:33:41;;;;;;;156.00;68.00;;;;;;;4.56;41.98;99694.85;432031;1272;109078;-40
2022/03/27 19:53:56;;;;;;;186.70;80.20;;;;;;;4.50;42.14;99684.44;432315;1272;111387;-42
2022/03/27 20:04:03;;;;;;;157.30;74.60;;;;;;;4.34;42.51;99691.05;432183;1272;109081;-43
2022/03/27 20:14:11;;;;;;;179.10;79.40;;;;;;;4.08;42.58;99689.79;432135;1272;99187;-42
2022/03/27 20:24:19;;;;;;;185.10;82.80;;;;;;;3.77;42.96;99692.64;432359;1272;112380;-42
2022/03/27 20:34:25;;;;;;;190.30;84.80;;;;;;;3.57;43.27;99685.56;432242;1272;108966;-41
2022/03/27 20:44:33;;;;;;;201.80;87.00;;;;;;;3.37;43.78;99679.25;432128;1272;99403;-44
2022/03/27 20:54:40;;;;;;;226.90;91.80;;;;;;;3.21;44.35;99671.80;432305;1272;112047;-41
2022/03/27 21:04:47;;;;;;;238.90;92.20;;;;;;;3.08;44.52;99670.73;428245;1272;5358242;-42
2022/03/27 21:14:54;;;;;;;215.40;88.40;;;;;;;3.08;45.07;99676.80;432169;1272;99266;-44
2022/03/27 21:24:59;;;;;;;213.20;89.30;;;;;;;3.05;45.49;99672.53;432244;1272;112427;-45
2022/03/27 21:35:04;;;;;;;179.50;78.60;;;;;;;3.00;45.58;99669.94;432236;1272;108192;-42
2022/03/27 21:45:12;;;;;;;179.20;73.70;;;;;;;2.82;45.95;99659.39;432054;1272;99353;-42
2022/03/27 21:55:19;;;;;;;174.30;73.80;;;;;;;2.70;45.98;99648.78;432349;1272;112284;-42
2022/03/27 22:05:27;;;;;;;183.70;78.50;;;;;;;2.61;46.11;99641.41;432001;1272;109348;-42
2022/03/27 22:15:34;;;;;;;219.60;91.10;;;;;;;2.48;46.80;99629.48;432148;1272;99246;-41
2022/03/27 22:25:42;;;;;;;265.60;104.80;;;;;;;2.28;47.46;99627.08;432299;1272;112466;-42
2022/03/27 22:35:49;;;;;;;286.20;112.60;;;;;;;2.18;47.73;99620.30;432468;1272;108841;-43
2022/03/27 22:45:56;;;;;;;291.80;115.10;;;;;;;2.02;48.27;99617.14;432208;1272;99273;-43
2022/03/27 22:56:04;;;;;;;304.10;120.90;;;;;;;1.78;48.82;99598.48;432345;1272;112043;-44
2022/03/27 23:06:11;;;;;;;287.40;112.70;;;;;;;1.55;50.07;99587.52;432267;1272;108051;-44
2022/03/27 23:16:19;;;;;;;208.30;78.50;;;;;;;1.46;50.44;99583.39;432255;1272;98867;-44
2022/03/27 23:26:26;;;;;;;176.70;69.30;;;;;;;1.52;50.24;99583.41;432250;1272;111342;-42
2022/03/27 23:36:33;;;;;;;142.10;56.90;;;;;;;1.52;50.41;99571.95;432370;1273;108579;-42
2022/03/27 23:46:40;;;;;;;127.30;45.20;;;;;;;1.63;50.36;99553.84;432102;1272;99263;-42
2022/03/27 23:56:47;;;;;;;140.00;57.00;;;;;;;1.80;49.85;99547.52;432183;1274;112544;-41
