Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:08;;;;;;;20.25;3.70;;;;;;;;;;5052979;28;20048;-71
2023/01/12 00:04:34;;;;;;;23.42;3.00;;;;;;;;;;5036126;28;20065;-71
2023/01/12 00:07:00;;;;;;;19.10;2.67;;;;;;;;;;5052596;28;20052;-71
2023/01/12 00:09:27;;;;;;;29.60;2.97;;;;;;;;;;5052922;28;20037;-71
2023/01/12 00:11:53;;;;;;;21.25;2.88;;;;;;;;;;5052589;28;20052;-71
2023/01/12 00:14:19;;;;;;;22.30;3.45;;;;;;;;;;5052919;28;20521;-71
2023/01/12 00:16:45;;;;;;;25.02;3.50;;;;;;;;;;5053683;28;20040;-72
2023/01/12 00:19:15;;;;;;;26.50;4.25;;;;;;;;;;5054129;28;20071;-71
2023/01/12 00:24:16;;;;;;;18.23;2.67;;;;;;;;;;5053072;28;20458;-71
2023/01/12 00:26:42;;;;;;;20.27;3.15;;;;;;;;;;5035402;28;20068;-71
2023/01/12 00:29:09;;;;;;;20.77;2.83;;;;;;;;;;5052549;28;20040;-71
2023/01/12 00:31:35;;;;;;;19.60;2.95;;;;;;;;;;5052421;28;20486;-71
2023/01/12 00:34:01;;;;;;;20.00;2.78;;;;;;;;;;5052014;28;20532;-71
2023/01/12 00:36:27;;;;;;;19.58;2.70;;;;;;;;;;5053509;28;20049;-71
2023/01/12 00:38:53;;;;;;;17.15;2.60;;;;;;;;;;5052198;28;20037;-72
2023/01/12 00:46:49;;;;;;;20.23;3.47;;;;;;;;;;5051640;28;20045;-72
2023/01/12 00:49:15;;;;;;;21.77;3.13;;;;;;;;;;5052371;28;20048;-71
2023/01/12 00:51:41;;;;;;;15.43;2.50;;;;;;;;;;5051909;28;20124;-71
2023/01/12 00:54:08;;;;;;;20.90;2.97;;;;;;;;;;5051782;28;20405;-71
2023/01/12 00:56:34;;;;;;;19.77;2.83;;;;;;;;;;5085505;28;20045;-71
2023/01/12 00:59:00;;;;;;;16.17;2.60;;;;;;;;;;5051880;28;20520;-71
2023/01/12 01:01:27;;;;;;;26.25;3.35;;;;;;;;;;5051604;28;20044;-71
2023/01/12 01:03:53;;;;;;;23.20;2.65;;;;;;;;;;5051353;28;20049;-71
2023/01/12 01:06:20;;;;;;;19.90;2.55;;;;;;;;;;5051702;28;20098;-71
2023/01/12 01:08:46;;;;;;;17.42;2.50;;;;;;;;;;5051379;28;20049;-72
2023/01/12 01:11:13;;;;;;;21.98;2.83;;;;;;;;;;5051641;28;20051;-71
2023/01/12 01:13:40;;;;;;;15.40;2.60;;;;;;;;;;5051921;28;20045;-71
2023/01/12 01:16:07;;;;;;;14.30;2.80;;;;;;;;;;5050972;28;20103;-71
2023/01/12 01:18:33;;;;;;;23.77;3.17;;;;;;;;;;5051844;28;20428;-71
2023/01/12 01:21:00;;;;;;;20.08;3.10;;;;;;;;;;5051037;28;20044;-71
2023/01/12 01:23:26;;;;;;;25.83;3.67;;;;;;;;;;5051399;28;20202;-71
2023/01/12 01:25:52;;;;;;;17.75;2.47;;;;;;;;;;5051011;28;20109;-71
2023/01/12 01:28:18;;;;;;;21.00;3.17;;;;;;;;;;5051315;28;20044;-71
2023/01/12 01:30:45;;;;;;;17.75;3.90;;;;;;;;;;5051348;28;20130;-71
2023/01/12 01:33:11;;;;;;;22.27;3.28;;;;;;;;;;5052374;28;20045;-71
2023/01/12 01:35:37;;;;;;;18.02;2.83;;;;;;;;;;5052534;28;20494;-71
2023/01/12 01:38:04;;;;;;;24.17;3.15;;;;;;;;;;5052000;28;20059;-71
2023/01/12 01:40:30;;;;;;;17.15;2.88;;;;;;;;;;5051076;28;20045;-71
2023/01/12 01:42:56;;;;;;;22.00;3.58;;;;;;;;;;5050644;28;20044;-71
2023/01/12 01:45:23;;;;;;;20.05;2.80;;;;;;;;;;5051338;28;20072;-71
2023/01/12 01:47:51;;;;;;;21.77;3.00;;;;;;;;;;5051129;28;20086;-71
2023/01/12 01:50:27;;;;;;;21.15;2.97;;;;;;;;;;5051222;28;20470;-71
2023/01/12 01:52:53;;;;;;;;;;;;;;;;;;5051330;28;20516;-72
2023/01/12 01:55:25;;;;;;;23.77;3.20;;;;;;;;;;5050515;28;19917;-71
2023/01/12 01:57:56;;;;;;;22.60;2.60;;;;;;;;;;5050817;28;20041;-72
2023/01/12 02:00:23;;;;;;;20.15;2.67;;;;;;;;;;5052094;28;20044;-71
2023/01/12 02:02:49;;;;;;;24.40;3.20;;;;;;;;;;5050585;28;20053;-71
2023/01/12 02:05:18;;;;;;;24.08;2.90;;;;;;;;;;5034283;28;20041;-71
2023/01/12 02:07:45;;;;;;;26.08;3.92;;;;;;;;;;5050779;28;20041;-71
2023/01/12 02:10:11;;;;;;;25.23;3.75;;;;;;;;;;5050442;28;20049;-71
2023/01/12 02:18:12;;;;;;;23.33;3.53;;;;;;;;;;5050495;28;20123;-71
2023/01/12 02:20:48;;;;;;;28.42;3.50;;;;;;;;;;5050665;28;20051;-71
2023/01/12 02:23:20;;;;;;;19.98;3.50;;;;;;;;;;5050495;28;21078;-71
2023/01/12 02:26:05;;;;;;;22.20;3.45;;;;;;;;;;5050756;28;20060;-71
2023/01/12 02:29:04;;;;;;;28.30;4.10;;;;;;;;;;5051777;28;20037;-71
2023/01/12 02:31:48;;;;;;;24.25;3.50;;;;;;;;;;5050737;28;20041;-72
2023/01/12 02:34:36;;;;;;;19.30;3.28;;;;;;;;;;5033825;28;20049;-72
2023/01/12 02:37:14;;;;;;;22.73;3.40;;;;;;;;;;5050535;28;20067;-72
2023/01/12 02:39:43;;;;;;;23.58;3.30;;;;;;;;;;5050908;28;20490;-72
2023/01/12 02:45:22;;;;;;;23.63;4.18;;;;;;;;;;5050453;28;20588;-72
2023/01/12 02:48:03;;;;;;;29.50;3.47;;;;;;;;;;5051911;28;20074;-72
2023/01/12 02:50:45;;;;;;;27.23;3.70;;;;;;;;;;5050450;28;20099;-72
2023/01/12 02:53:17;;;;;;;30.17;4.68;;;;;;;;;;5049914;28;20049;-71
2023/01/12 02:55:44;;;;;;;26.38;3.40;;;;;;;;;;5050648;28;20033;-71
2023/01/12 02:58:12;;;;;;;32.10;4.13;;;;;;;;;;5033443;28;20049;-71
2023/01/12 03:00:40;;;;;;;24.75;3.63;;;;;;;;;;5051013;28;20068;-72
2023/01/12 03:03:06;;;;;;;28.33;4.03;;;;;;;;;;5033651;28;20089;-72
2023/01/12 03:05:32;;;;;;;33.25;4.68;;;;;;;;;;5049639;28;20094;-72
2023/01/12 03:07:59;;;;;;;19.92;3.58;;;;;;;;;;5053060;28;20045;-72
2023/01/12 03:10:55;;;;;;;26.95;4.00;;;;;;;;;;5054079;28;20044;-71
2023/01/12 03:13:22;;;;;;;26.15;3.67;;;;;;;;;;5032453;28;20056;-72
2023/01/12 03:15:50;;;;;;;25.38;3.97;;;;;;;;;;5053899;28;20056;-71
2023/01/12 03:18:18;;;;;;;24.80;4.15;;;;;;;;;;5053101;28;20150;-71
2023/01/12 03:20:52;;;;;;;27.10;4.07;;;;;;;;;;5053764;28;20124;-71
2023/01/12 03:23:31;;;;;;;29.52;4.07;;;;;;;;;;5053250;28;20086;-72
2023/01/12 03:25:58;;;;;;;25.13;3.85;;;;;;;;;;5055290;28;20123;-71
2023/01/12 03:28:27;;;;;;;21.25;4.20;;;;;;;;;;5053241;28;20041;-72
2023/01/12 03:30:59;;;;;;;24.05;3.72;;;;;;;;;;5036956;28;20078;-71
2023/01/12 03:33:25;;;;;;;25.27;4.53;;;;;;;;;;5053066;28;20068;-72
2023/01/12 03:36:10;;;;;;;20.95;3.47;;;;;;;;;;5053524;28;20063;-72
2023/01/12 03:38:40;;;;;;;22.48;4.38;;;;;;;;;;5053649;28;20460;-72
2023/01/12 03:41:09;;;;;;;27.67;3.95;;;;;;;;;;5053048;28;20043;-72
2023/01/12 03:43:49;;;;;;;21.42;3.83;;;;;;;;;;5053372;28;20383;-72
2023/01/12 03:46:16;;;;;;;15.32;3.35;;;;;;;;;;5040657;28;20068;-72
2023/01/12 03:48:50;;;;;;;18.60;3.40;;;;;;;;;;5053012;28;20077;-72
2023/01/12 03:51:22;;;;;;;15.32;3.45;;;;;;;;;;5052859;28;20090;-72
2023/01/12 03:53:49;;;;;;;17.00;3.22;;;;;;;;;;5053464;28;20056;-72
2023/01/12 03:56:16;;;;;;;14.75;2.78;;;;;;;;;;5052637;28;20048;-71
2023/01/12 03:58:42;;;;;;;14.55;3.05;;;;;;;;;;5053031;28;20048;-72
2023/01/12 04:01:08;;;;;;;16.13;3.35;;;;;;;;;;5052365;28;20041;-72
2023/01/12 04:03:35;;;;;;;14.23;3.53;;;;;;;;;;5052775;28;20049;-72
2023/01/12 04:06:01;;;;;;;8.18;2.40;;;;;;;;;;5052762;28;20159;-72
2023/01/12 04:08:27;;;;;;;14.13;2.55;;;;;;;;;;5052304;28;20037;-72
2023/01/12 04:10:53;;;;;;;13.18;2.40;;;;;;;;;;5052854;28;20049;-72
2023/01/12 04:13:19;;;;;;;11.27;2.50;;;;;;;;;;5052501;28;20068;-72
2023/01/12 04:15:46;;;;;;;15.30;3.17;;;;;;;;;;5053028;28;20044;-72
2023/01/12 04:18:12;;;;;;;11.13;2.42;;;;;;;;;;5051996;28;20116;-72
2023/01/12 04:20:39;;;;;;;12.35;3.17;;;;;;;;;;5053923;28;20128;-72
2023/01/12 04:23:06;;;;;;;9.10;2.17;;;;;;;;;;5052882;28;20454;-72
2023/01/12 04:25:32;;;;;;;11.40;2.05;;;;;;;;;;5052174;28;20065;-72
2023/01/12 04:28:02;;;;;;;11.98;2.53;;;;;;;;;;5053801;28;20551;-72
2023/01/12 04:30:30;;;;;;;7.45;1.73;;;;;;;;;;5052485;28;20134;-72
2023/01/12 04:32:56;;;;;;;13.50;2.78;;;;;;;;;;5052444;28;20057;-71
2023/01/12 04:35:23;;;;;;;13.32;1.83;;;;;;;;;;5052198;28;20474;-72
2023/01/12 04:37:49;;;;;;;11.32;1.75;;;;;;;;;;5052686;28;20490;-71
2023/01/12 04:40:16;;;;;;;12.10;1.98;;;;;;;;;;5051685;28;20077;-72
2023/01/12 04:43:03;;;;;;;11.60;2.00;;;;;;;;;;5052529;28;20497;-71
2023/01/12 04:45:33;;;;;;;8.88;1.90;;;;;;;;;;5051768;28;20069;-72
2023/01/12 04:48:01;;;;;;;10.23;1.75;;;;;;;;;;5052200;28;20044;-72
2023/01/12 04:50:27;;;;;;;9.23;1.52;;;;;;;;;;5051802;28;20127;-72
2023/01/12 04:52:56;;;;;;;5.00;2.00;;;;;;;;;;5052294;28;20132;-72
2023/01/12 04:55:22;;;;;;;6.53;1.60;;;;;;;;;;5051858;28;20070;-72
2023/01/12 04:57:49;;;;;;;8.80;1.85;;;;;;;;;;5053571;28;20709;-72
2023/01/12 05:00:15;;;;;;;7.43;1.70;;;;;;;;;;5053065;28;20045;-72
2023/01/12 05:02:41;;;;;;;5.82;2.00;;;;;;;;;;5050727;28;20040;-72
2023/01/12 05:05:07;;;;;;;6.10;1.80;;;;;;;;;;5051778;28;20039;-72
2023/01/12 05:07:34;;;;;;;7.15;2.28;;;;;;;;;;5052698;28;20055;-72
2023/01/12 05:12:44;;;;;;;5.95;2.00;;;;;;;;;;5051609;28;20045;-72
2023/01/12 05:15:11;;;;;;;9.80;1.95;;;;;;;;;;5051879;28;20517;-72
2023/01/12 05:17:37;;;;;;;7.35;2.15;;;;;;;;;;5051254;28;20048;-72
2023/01/12 05:20:03;;;;;;;8.70;2.20;;;;;;;;;;5051805;28;20033;-72
2023/01/12 05:22:31;;;;;;;5.60;1.95;;;;;;;;;;5052218;28;20073;-72
2023/01/12 05:24:57;;;;;;;5.03;2.00;;;;;;;;;;5051727;28;20616;-72
2023/01/12 05:27:23;;;;;;;6.32;2.05;;;;;;;;;;5051271;28;20470;-71
2023/01/12 05:29:49;;;;;;;7.93;1.92;;;;;;;;;;5034330;28;20485;-72
2023/01/12 05:32:15;;;;;;;8.80;2.25;;;;;;;;;;5050898;28;20041;-71
2023/01/12 05:34:41;;;;;;;7.07;1.60;;;;;;;;;;5051574;28;20433;-71
2023/01/12 05:37:07;;;;;;;5.72;1.60;;;;;;;;;;5034745;28;20039;-72
2023/01/12 05:39:33;;;;;;;6.22;1.92;;;;;;;;;;5052469;28;20128;-72
2023/01/12 05:44:44;;;;;;;5.28;2.05;;;;;;;;;;5057003;28;20052;-72
2023/01/12 05:47:10;;;;;;;4.53;1.85;;;;;;;;;;5072491;28;20032;-72
2023/01/12 05:49:36;;;;;;;7.07;2.17;;;;;;;;;;5071071;28;20094;-71
2023/01/12 05:52:02;;;;;;;5.47;1.58;;;;;;;;;;5070921;28;20123;-72
2023/01/12 05:54:28;;;;;;;7.18;1.88;;;;;;;;;;5070779;28;20098;-72
2023/01/12 05:56:54;;;;;;;4.65;1.52;;;;;;;;;;5071192;28;20128;-72
2023/01/12 05:59:20;;;;;;;5.57;1.80;;;;;;;;;;5070609;28;20040;-72
2023/01/12 06:01:49;;;;;;;3.33;1.50;;;;;;;;;;5070926;28;20055;-72
2023/01/12 06:04:15;;;;;;;6.43;1.90;;;;;;;;;;5071077;28;20553;-72
2023/01/12 06:06:41;;;;;;;7.72;2.10;;;;;;;;;;5071099;28;20045;-72
2023/01/12 06:09:07;;;;;;;4.97;1.55;;;;;;;;;;5041667;28;20041;-72
2023/01/12 06:14:18;;;;;;;5.35;1.33;;;;;;;;;;5052454;28;20037;-72
2023/01/12 06:16:44;;;;;;;4.70;1.95;;;;;;;;;;5050476;28;20033;-72
2023/01/12 06:19:11;;;;;;;5.32;1.55;;;;;;;;;;5050785;28;20076;-72
2023/01/12 06:21:37;;;;;;;5.70;1.60;;;;;;;;;;5033768;28;20071;-72
2023/01/12 06:24:04;;;;;;;5.30;1.67;;;;;;;;;;5050723;28;20052;-72
2023/01/12 06:26:30;;;;;;;4.78;1.80;;;;;;;;;;5050371;28;20045;-72
2023/01/12 06:28:56;;;;;;;3.80;1.70;;;;;;;;;;5050775;28;20063;-72
2023/01/12 06:31:22;;;;;;;3.75;1.38;;;;;;;;;;5050372;28;20040;-72
2023/01/12 06:33:48;;;;;;;3.85;1.17;;;;;;;;;;5033884;28;20041;-72
2023/01/12 06:36:14;;;;;;;2.58;1.20;;;;;;;;;;5050510;28;20068;-72
2023/01/12 06:38:42;;;;;;;3.95;1.30;;;;;;;;;;5033713;28;20405;-72
2023/01/12 06:42:27;;;;;;;4.30;1.40;;;;;;;;;;5050491;28;20083;-73
2023/01/12 06:43:58;;;;;;;2.50;1.40;;;;;;;;;;5054566;28;20033;-72
2023/01/12 06:46:28;;;;;;;3.75;1.65;;;;;;;;;;5054048;28;20047;-73
2023/01/12 06:48:58;;;;;;;7.72;1.80;;;;;;;;;;5054610;28;20486;-72
2023/01/12 06:51:24;;;;;;;3.50;1.70;;;;;;;;;;5037672;28;20044;-72
2023/01/12 06:53:50;;;;;;;4.43;1.83;;;;;;;;;;5054560;28;20547;-72
2023/01/12 06:56:16;;;;;;;5.70;1.90;;;;;;;;;;5054270;28;20040;-72
2023/01/12 06:58:43;;;;;;;6.10;1.60;;;;;;;;;;5053929;28;20119;-72
2023/01/12 07:01:09;;;;;;;5.88;2.08;;;;;;;;;;5054044;28;20048;-72
2023/01/12 07:03:35;;;;;;;12.35;2.05;;;;;;;;;;5054747;28;20053;-73
2023/01/12 07:06:01;;;;;;;6.75;2.13;;;;;;;;;;5054382;28;20440;-72
2023/01/12 07:08:27;;;;;;;8.52;2.72;;;;;;;;;;5053764;28;20084;-73
2023/01/12 07:10:54;;;;;;;18.40;2.75;;;;;;;;;;5053983;28;20040;-73
2023/01/12 07:13:20;;;;;;;17.98;3.35;;;;;;;;;;5054147;28;20116;-73
2023/01/12 07:15:46;;;;;;;11.77;3.10;;;;;;;;;;5053843;28;20044;-73
2023/01/12 07:18:12;;;;;;;17.88;2.80;;;;;;;;;;5054028;28;20467;-72
2023/01/12 07:20:39;;;;;;;13.88;2.88;;;;;;;;;;5053636;28;20436;-73
2023/01/12 07:23:05;;;;;;;14.57;2.53;;;;;;;;;;5037226;28;20120;-73
2023/01/12 07:25:31;;;;;;;16.05;3.00;;;;;;;;;;5053289;28;20049;-73
2023/01/12 07:27:58;;;;;;;21.83;3.42;;;;;;;;;;5054785;28;20037;-72
2023/01/12 07:30:25;;;;;;;21.90;3.28;;;;;;;;;;5055194;28;20442;-73
2023/01/12 07:32:51;;;;;;;29.25;3.90;;;;;;;;;;5054737;28;20045;-72
2023/01/12 07:35:18;;;;;;;21.63;3.28;;;;;;;;;;5054781;28;20033;-72
2023/01/12 07:37:47;;;;;;;27.25;3.58;;;;;;;;;;5054416;28;20505;-73
2023/01/12 07:40:14;;;;;;;27.05;4.15;;;;;;;;;;5053672;28;20482;-72
2023/01/12 07:42:40;;;;;;;29.42;4.00;;;;;;;;;;5070028;28;20098;-73
2023/01/12 07:45:06;;;;;;;33.03;5.22;;;;;;;;;;5074640;28;20048;-73
2023/01/12 07:47:32;;;;;;;27.15;4.03;;;;;;;;;;5073188;28;20454;-72
2023/01/12 07:49:58;;;;;;;31.33;4.38;;;;;;;;;;5073241;28;20036;-73
2023/01/12 07:52:24;;;;;;;38.15;4.05;;;;;;;;;;5056348;28;20032;-72
2023/01/12 07:54:50;;;;;;;25.33;3.55;;;;;;;;;;5071868;28;20064;-73
2023/01/12 07:57:17;;;;;;;40.30;4.90;;;;;;;;;;5073026;28;20036;-73
2023/01/12 07:59:43;;;;;;;30.30;5.60;;;;;;;;;;5056339;28;20604;-73
2023/01/12 08:02:18;;;;;;;28.55;3.75;;;;;;;;;;5073271;28;20535;-73
2023/01/12 08:04:44;;;;;;;30.33;3.72;;;;;;;;;;5072725;28;20059;-73
2023/01/12 08:07:11;;;;;;;27.55;4.45;;;;;;;;;;5072766;28;20044;-72
2023/01/12 08:09:37;;;;;;;35.08;4.47;;;;;;;;;;5055790;28;20048;-73
2023/01/12 08:12:04;;;;;;;38.50;4.07;;;;;;;;;;5052863;28;20386;-73
2023/01/12 08:14:33;;;;;;;28.38;3.72;;;;;;;;;;5052764;28;20049;-73
2023/01/12 08:17:01;;;;;;;30.55;4.75;;;;;;;;;;5053277;28;20486;-73
2023/01/12 08:19:30;;;;;;;29.95;4.65;;;;;;;;;;5036367;28;20099;-72
2023/01/12 08:22:01;;;;;;;38.75;4.80;;;;;;;;;;5052331;28;20076;-73
2023/01/12 08:24:40;;;;;;;32.45;4.55;;;;;;;;;;5052726;28;20056;-72
2023/01/12 08:27:08;;;;;;;28.35;3.85;;;;;;;;;;5052665;28;20033;-73
2023/01/12 08:29:39;;;;;;;36.60;4.18;;;;;;;;;;5036035;28;20044;-73
2023/01/12 08:32:05;;;;;;;28.83;3.70;;;;;;;;;;5052428;28;20048;-73
2023/01/12 08:34:32;;;;;;;25.33;3.55;;;;;;;;;;5036265;28;20041;-72
2023/01/12 08:36:59;;;;;;;32.50;4.30;;;;;;;;;;5051965;28;20118;-73
2023/01/12 08:39:28;;;;;;;26.17;4.18;;;;;;;;;;5052456;28;20329;-73
2023/01/12 08:41:54;;;;;;;24.27;3.72;;;;;;;;;;5051623;28;20509;-73
2023/01/12 08:44:20;;;;;;;42.08;4.28;;;;;;;;;;5043784;28;20048;-72
2023/01/12 08:46:47;;;;;;;28.23;3.13;;;;;;;;;;5046643;28;20056;-72
2023/01/12 08:49:14;;;;;;;25.08;3.42;;;;;;;;;;5052319;28;20107;-72
2023/01/12 08:51:40;;;;;;;25.05;3.50;;;;;;;;;;5051658;28;20144;-73
2023/01/12 08:54:07;;;;;;;28.30;3.13;;;;;;;;;;5052005;28;20044;-72
2023/01/12 08:56:33;;;;;;;20.45;3.20;;;;;;;;;;5052173;28;20520;-72
2023/01/12 08:59:00;;;;;;;24.55;3.35;;;;;;;;;;5051492;28;20119;-73
2023/01/12 09:01:26;;;;;;;29.67;3.65;;;;;;;;;;5051857;28;20074;-72
2023/01/12 09:03:53;;;;;;;25.52;2.97;;;;;;;;;;5034691;28;20065;-73
2023/01/12 09:06:20;;;;;;;27.38;3.92;;;;;;;;;;5052030;28;20094;-72
2023/01/12 09:08:47;;;;;;;27.55;3.70;;;;;;;;;;5034643;28;20163;-73
2023/01/12 09:11:14;;;;;;;22.13;3.03;;;;;;;;;;5051460;28;20036;-73
2023/01/12 09:13:41;;;;;;;28.85;4.38;;;;;;;;;;5051543;28;20494;-73
2023/01/12 09:16:08;;;;;;;19.63;3.33;;;;;;;;;;5051548;28;20045;-73
2023/01/12 09:18:34;;;;;;;31.52;4.45;;;;;;;;;;5051716;28;20049;-73
2023/01/12 09:21:04;;;;;;;20.92;3.13;;;;;;;;;;5051284;28;20049;-73
2023/01/12 09:23:30;;;;;;;21.70;3.78;;;;;;;;;;5051463;28;20143;-73
2023/01/12 09:25:56;;;;;;;23.60;3.53;;;;;;;;;;5051075;28;20048;-73
2023/01/12 09:28:22;;;;;;;23.75;4.13;;;;;;;;;;5051545;28;20037;-73
2023/01/12 09:30:48;;;;;;;21.92;2.80;;;;;;;;;;5051121;28;20044;-73
2023/01/12 09:33:14;;;;;;;21.73;3.20;;;;;;;;;;5034795;28;20045;-73
2023/01/12 09:35:43;;;;;;;22.08;3.13;;;;;;;;;;5051713;28;20053;-72
2023/01/12 09:38:09;;;;;;;25.85;3.22;;;;;;;;;;5051587;28;20056;-73
2023/01/12 09:40:35;;;;;;;21.88;3.20;;;;;;;;;;5051137;28;20266;-72
2023/01/12 09:48:31;;;;;;;19.42;3.00;;;;;;;;;;5051181;28;20045;-73
2023/01/12 09:51:11;;;;;;;25.08;3.40;;;;;;;;;;5050689;28;20048;-72
2023/01/12 09:53:38;;;;;;;30.50;5.15;;;;;;;;;;5050994;28;20037;-73
2023/01/12 09:56:07;;;;;;;22.30;2.83;;;;;;;;;;5051129;28;20489;-73
2023/01/12 09:58:52;;;;;;;19.30;2.88;;;;;;;;;;5050995;28;20478;-73
2023/01/12 10:01:19;;;;;;;22.58;3.58;;;;;;;;;;5039097;28;20037;-73
2023/01/12 10:03:45;;;;;;;32.22;4.05;;;;;;;;;;5050214;28;20091;-73
2023/01/12 10:06:16;;;;;;;20.52;3.20;;;;;;;;;;5051161;28;20045;-73
2023/01/12 10:08:45;;;;;;;22.30;3.15;;;;;;;;;;5051180;28;20398;-73
2023/01/12 10:11:14;;;;;;;27.65;3.65;;;;;;;;;;5050992;28;20043;-72
2023/01/12 10:13:56;;;;;;;21.08;3.28;;;;;;;;;;5034082;28;20041;-73
2023/01/12 10:16:35;;;;;;;20.10;3.22;;;;;;;;;;5083792;28;20040;-73
2023/01/12 10:19:06;;;;;;;19.05;3.67;;;;;;;;;;5050457;28;20045;-72
2023/01/12 10:21:32;;;;;;;21.88;3.22;;;;;;;;;;5050628;28;20548;-73
2023/01/12 10:23:58;;;;;;;21.30;3.03;;;;;;;;;;5051986;28;20048;-73
2023/01/12 10:26:25;;;;;;;17.35;2.53;;;;;;;;;;5051129;28;20454;-73
2023/01/12 10:28:54;;;;;;;18.50;3.10;;;;;;;;;;5050434;28;20402;-73
2023/01/12 10:31:21;;;;;;;23.77;3.15;;;;;;;;;;5050594;28;20045;-72
2023/01/12 10:34:01;;;;;;;15.70;2.95;;;;;;;;;;5050361;28;20119;-72
2023/01/12 10:36:29;;;;;;;18.05;3.15;;;;;;;;;;5050627;28;20051;-73
2023/01/12 10:38:56;;;;;;;19.92;3.50;;;;;;;;;;5050163;28;20087;-73
2023/01/12 10:41:25;;;;;;;25.00;3.38;;;;;;;;;;5050940;28;20049;-73
2023/01/12 10:43:54;;;;;;;17.17;3.58;;;;;;;;;;5033620;28;20033;-73
2023/01/12 10:46:22;;;;;;;21.50;3.95;;;;;;;;;;5050459;28;20082;-72
2023/01/12 10:48:49;;;;;;;23.48;3.50;;;;;;;;;;5033877;28;20037;-73
2023/01/12 10:51:18;;;;;;;25.33;3.58;;;;;;;;;;5050528;28;20099;-71
2023/01/12 10:53:46;;;;;;;23.65;3.88;;;;;;;;;;5050396;28;20049;-72
2023/01/12 10:56:13;;;;;;;22.80;3.38;;;;;;;;;;5050440;28;20044;-72
2023/01/12 10:58:40;;;;;;;24.35;3.78;;;;;;;;;;5050141;28;20045;-72
2023/01/12 11:01:06;;;;;;;20.13;3.88;;;;;;;;;;5050038;28;20103;-72
2023/01/12 11:03:38;;;;;;;18.90;2.65;;;;;;;;;;5050147;28;20064;-72
2023/01/12 11:06:22;;;;;;;19.75;3.22;;;;;;;;;;5049961;28;20037;-73
2023/01/12 11:08:49;;;;;;;17.65;3.08;;;;;;;;;;5050281;28;20041;-73
2023/01/12 11:11:35;;;;;;;19.00;2.78;;;;;;;;;;5050103;28;20049;-72
2023/01/12 11:14:02;;;;;;;30.65;3.60;;;;;;;;;;5050320;28;20045;-73
2023/01/12 11:16:32;;;;;;;26.05;3.97;;;;;;;;;;5050139;28;20043;-72
2023/01/12 11:19:06;;;;;;;21.67;3.03;;;;;;;;;;5049956;28;20045;-72
2023/01/12 11:21:35;;;;;;;22.15;3.13;;;;;;;;;;5033255;28;20081;-72
2023/01/12 11:24:05;;;;;;;16.98;2.20;;;;;;;;;;5051155;28;20094;-72
2023/01/12 11:26:36;;;;;;;18.20;2.78;;;;;;;;;;5050053;28;20049;-72
2023/01/12 11:29:10;;;;;;;22.20;3.25;;;;;;;;;;5051336;28;20036;-73
2023/01/12 11:31:38;;;;;;;21.65;3.20;;;;;;;;;;5053775;28;20401;-72
2023/01/12 11:34:07;;;;;;;21.00;3.25;;;;;;;;;;5053174;28;20066;-72
2023/01/12 11:36:52;;;;;;;17.20;2.63;;;;;;;;;;5053382;28;20045;-72
2023/01/12 11:39:25;;;;;;;19.02;3.03;;;;;;;;;;5086919;28;20435;-72
2023/01/12 11:44:47;;;;;;;29.42;3.20;;;;;;;;;;5053332;28;20124;-72
2023/01/12 11:47:14;;;;;;;16.65;3.20;;;;;;;;;;5053009;28;20547;-72
2023/01/12 11:49:44;;;;;;;18.83;2.97;;;;;;;;;;5053634;28;20454;-72
2023/01/12 11:52:12;;;;;;;16.77;2.92;;;;;;;;;;5054157;28;20106;-72
2023/01/12 11:54:38;;;;;;;21.42;3.53;;;;;;;;;;5054505;28;20041;-72
2023/01/12 11:57:10;;;;;;;23.80;3.90;;;;;;;;;;5036289;28;20552;-72
2023/01/12 12:00:09;;;;;;;22.63;3.53;;;;;;;;;;5052961;28;20037;-72
2023/01/12 12:02:36;;;;;;;22.00;2.78;;;;;;;;;;5014987;28;20478;-72
2023/01/12 12:05:21;;;;;;;24.27;4.03;;;;;;;;;;5052671;28;20049;-73
2023/01/12 12:08:07;;;;;;;22.00;3.95;;;;;;;;;;5052855;28;20045;-72
2023/01/12 12:10:36;;;;;;;21.63;3.10;;;;;;;;;;5045843;28;20057;-71
2023/01/12 12:13:02;;;;;;;23.73;4.15;;;;;;;;;;5052576;28;20053;-72
2023/01/12 12:15:29;;;;;;;29.17;3.20;;;;;;;;;;5036352;28;20045;-72
2023/01/12 12:18:27;;;;;;;25.42;4.80;;;;;;;;;;5052725;28;20091;-71
2023/01/12 12:21:04;;;;;;;26.17;4.25;;;;;;;;;;5021641;28;20144;-71
2023/01/12 12:23:33;;;;;;;21.25;3.65;;;;;;;;;;5051802;28;20040;-71
2023/01/12 12:26:07;;;;;;;27.38;3.17;;;;;;;;;;5052801;28;20555;-72
2023/01/12 12:28:33;;;;;;;19.45;2.72;;;;;;;;;;5052780;28;20505;-72
2023/01/12 12:31:05;;;;;;;26.13;4.63;;;;;;;;;;5052413;28;20037;-72
2023/01/12 12:33:40;;;;;;;21.95;3.33;;;;;;;;;;5052524;28;20036;-72
2023/01/12 12:36:18;;;;;;;26.98;3.42;;;;;;;;;;5052002;28;20045;-72
2023/01/12 12:39:00;;;;;;;25.40;3.65;;;;;;;;;;5052282;28;20045;-72
2023/01/12 12:47:28;;;;;;;21.52;3.05;;;;;;;;;;5051543;28;20044;-72
2023/01/12 12:49:55;;;;;;;21.40;3.45;;;;;;;;;;5052232;28;20075;-72
2023/01/12 12:52:21;;;;;;;25.73;3.92;;;;;;;;;;5051795;28;20048;-72
2023/01/12 12:54:47;;;;;;;24.80;4.28;;;;;;;;;;5052418;28;20422;-72
2023/01/12 12:57:14;;;;;;;27.60;4.22;;;;;;;;;;5051367;28;20044;-72
2023/01/12 12:59:40;;;;;;;22.58;3.45;;;;;;;;;;5051976;28;20049;-72
2023/01/12 13:02:25;;;;;;;25.45;3.47;;;;;;;;;;5051218;28;20445;-72
2023/01/12 13:04:52;;;;;;;24.92;5.45;;;;;;;;;;5051820;28;20511;-72
2023/01/12 13:07:22;;;;;;;24.85;4.75;;;;;;;;;;5051297;28;20048;-72
2023/01/12 13:09:48;;;;;;;27.00;4.25;;;;;;;;;;5051711;28;20061;-72
2023/01/12 13:12:14;;;;;;;27.52;5.00;;;;;;;;;;5051303;28;20044;-72
2023/01/12 13:14:42;;;;;;;25.23;4.10;;;;;;;;;;5051569;28;20123;-72
2023/01/12 13:17:20;;;;;;;19.80;3.40;;;;;;;;;;5051062;28;20040;-72
2023/01/12 13:19:46;;;;;;;26.25;3.72;;;;;;;;;;5051582;28;20048;-72
2023/01/12 13:22:27;;;;;;;22.02;3.55;;;;;;;;;;5051211;28;20498;-72
2023/01/12 13:24:54;;;;;;;24.02;3.83;;;;;;;;;;5051385;28;20043;-72
2023/01/12 13:27:39;;;;;;;22.42;4.15;;;;;;;;;;5050979;28;20037;-72
2023/01/12 13:30:20;;;;;;;23.08;3.70;;;;;;;;;;5052847;28;20044;-72
2023/01/12 13:32:59;;;;;;;27.20;3.63;;;;;;;;;;5034587;28;20048;-72
2023/01/12 13:35:48;;;;;;;21.58;3.72;;;;;;;;;;5050945;28;20045;-72
2023/01/12 13:38:35;;;;;;;30.60;3.97;;;;;;;;;;5050939;28;20477;-71
2023/01/12 13:41:13;;;;;;;26.08;3.97;;;;;;;;;;5051654;28;20079;-71
2023/01/12 13:43:56;;;;;;;26.00;3.95;;;;;;;;;;5051018;28;20052;-72
2023/01/12 13:46:25;;;;;;;30.90;4.15;;;;;;;;;;5034133;28;20063;-71
2023/01/12 13:48:54;;;;;;;25.50;3.20;;;;;;;;;;5050961;28;20127;-72
2023/01/12 13:51:22;;;;;;;24.67;3.33;;;;;;;;;;5049930;28;20041;-71
2023/01/12 13:53:59;;;;;;;22.45;4.00;;;;;;;;;;5051047;28;20049;-71
2023/01/12 13:56:25;;;;;;;19.50;2.90;;;;;;;;;;5050977;28;20045;-71
2023/01/12 13:58:57;;;;;;;24.48;3.90;;;;;;;;;;5034412;28;20052;-72
2023/01/12 14:01:23;;;;;;;24.95;3.55;;;;;;;;;;5050838;28;20045;-72
2023/01/12 14:03:52;;;;;;;20.92;3.80;;;;;;;;;;5050986;28;20049;-72
2023/01/12 14:06:37;;;;;;;18.50;2.85;;;;;;;;;;5038053;28;20036;-72
2023/01/12 14:09:14;;;;;;;21.30;2.97;;;;;;;;;;5051080;28;20044;-72
2023/01/12 14:11:55;;;;;;;11.88;2.60;;;;;;;;;;5051027;28;20049;-72
2023/01/12 14:20:12;;;;;;;11.23;2.13;;;;;;;;;;5052360;28;20413;-72
2023/01/12 14:22:38;;;;;;;8.98;1.75;;;;;;;;;;5038506;28;20045;-72
2023/01/12 14:25:24;;;;;;;9.40;1.30;;;;;;;;;;5049007;28;20025;-72
2023/01/12 14:27:57;;;;;;;7.10;1.30;;;;;;;;;;5018211;28;20033;-72
2023/01/12 14:30:25;;;;;;;10.70;1.60;;;;;;;;;;5051452;28;20560;-72
2023/01/12 14:32:51;;;;;;;7.68;1.38;;;;;;;;;;5050821;28;20482;-72
2023/01/12 14:35:22;;;;;;;6.70;1.63;;;;;;;;;;5049978;28;20119;-72
2023/01/12 14:37:56;;;;;;;8.57;1.63;;;;;;;;;;5034207;28;20087;-72
2023/01/12 14:40:25;;;;;;;7.60;1.70;;;;;;;;;;5033621;28;20089;-72
2023/01/12 14:48:29;;;;;;;6.97;1.42;;;;;;;;;;5051337;28;20136;-72
2023/01/12 14:51:10;;;;;;;8.30;1.48;;;;;;;;;;5050906;28;20444;-72
2023/01/12 14:53:40;;;;;;;6.15;1.50;;;;;;;;;;5033535;28;20045;-72
2023/01/12 14:56:18;;;;;;;6.05;1.30;;;;;;;;;;5033963;28;20044;-72
2023/01/12 14:58:45;;;;;;;5.13;1.20;;;;;;;;;;5050676;28;20502;-72
2023/01/12 15:01:11;;;;;;;6.30;1.30;;;;;;;;;;5034089;28;20045;-72
2023/01/12 15:03:37;;;;;;;5.07;1.10;;;;;;;;;;5052058;28;20100;-72
2023/01/12 15:06:06;;;;;;;7.53;1.25;;;;;;;;;;5054200;28;20052;-72
2023/01/12 15:08:33;;;;;;;4.47;1.13;;;;;;;;;;5053997;28;20406;-72
2023/01/12 15:11:05;;;;;;;5.50;1.67;;;;;;;;;;5054357;28;20460;-72
2023/01/12 15:13:32;;;;;;;4.07;1.10;;;;;;;;;;5053647;28;20103;-73
2023/01/12 15:27:06;;;;;;;7.80;1.58;;;;;;;;;;5040787;28;20048;-72
2023/01/12 15:29:32;;;;;;;5.03;1.10;;;;;;;;;;5053328;28;20056;-72
2023/01/12 15:31:59;;;;;;;3.95;1.38;;;;;;;;;;5037294;28;20041;-72
2023/01/12 15:34:25;;;;;;;4.60;1.15;;;;;;;;;;5036766;28;20056;-72
2023/01/12 15:36:51;;;;;;;4.90;1.80;;;;;;;;;;5054890;28;20084;-73
2023/01/12 15:39:17;;;;;;;5.22;1.33;;;;;;;;;;5036926;28;20037;-72
2023/01/12 15:44:28;;;;;;;5.47;2.10;;;;;;;;;;5053040;28;20041;-73
2023/01/12 15:46:54;;;;;;;3.60;1.80;;;;;;;;;;5053394;28;20071;-73
2023/01/12 15:49:20;;;;;;;4.13;2.05;;;;;;;;;;5036795;28;20048;-73
2023/01/12 15:51:48;;;;;;;6.75;1.98;;;;;;;;;;5053038;28;20082;-73