Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:02;;;;;;;2.08;1.83;;;0.40;99.90;;;;;;4994220;28;20650;-74
2024/02/25 00:03:29;;;;;;;2.05;1.60;;;0.40;99.90;;;;;;4976802;28;20258;-73
2024/02/25 00:05:57;;;;;;;1.65;1.55;;;0.40;99.90;;;;;;4982481;28;20211;-73
2024/02/25 00:08:24;;;;;;;1.92;1.70;;;0.40;99.90;;;;;;4979179;28;20212;-73
2024/02/25 00:10:50;;;;;;;2.22;2.00;;;0.40;99.90;;;;;;4981709;28;20584;-73
2024/02/25 00:13:17;;;;;;;2.10;1.38;;;0.30;99.90;;;;;;4985901;28;20220;-73
2024/02/25 00:15:44;;;;;;;1.70;1.40;;;0.30;99.90;;;;;;4993794;28;20203;-73
2024/02/25 00:18:11;;;;;;;1.90;1.60;;;0.30;99.90;;;;;;4979733;28;20222;-73
2024/02/25 00:20:37;;;;;;;2.63;1.98;;;0.30;99.90;;;;;;4987112;28;20215;-73
2024/02/25 00:23:05;;;;;;;4.40;1.92;;;0.30;99.90;;;;;;4994457;28;20242;-73
2024/02/25 00:25:32;;;;;;;3.25;1.98;;;0.30;99.90;;;;;;4994433;28;20210;-73
2024/02/25 00:27:59;;;;;;;2.65;1.80;;;0.30;99.90;;;;;;4994118;28;20216;-73
2024/02/25 00:30:26;;;;;;;3.05;2.00;;;0.30;99.90;;;;;;4978863;28;20863;-73
2024/02/25 00:32:53;;;;;;;2.80;2.60;;;0.30;99.90;;;;;;4989656;28;20238;-73
2024/02/25 00:35:20;;;;;;;2.10;1.83;;;0.20;99.90;;;;;;4994288;28;20218;-74
2024/02/25 00:37:47;;;;;;;2.17;1.33;;;0.20;99.90;;;;;;4976922;28;20263;-74
2024/02/25 00:40:15;;;;;;;2.35;1.77;;;0.30;99.90;;;;;;4992805;28;20597;-73
2024/02/25 00:42:42;;;;;;;2.35;2.15;;;0.30;99.90;;;;;;4983586;28;20215;-73
2024/02/25 00:45:10;;;;;;;2.30;1.85;;;0.30;99.90;;;;;;4985427;28;20319;-73
2024/02/25 00:47:36;;;;;;;5.60;2.03;;;0.30;99.90;;;;;;4984376;28;20219;-73
2024/02/25 00:50:05;;;;;;;2.95;2.10;;;0.30;99.90;;;;;;4983837;28;20214;-73
2024/02/25 00:52:33;;;;;;;2.25;1.90;;;0.30;99.90;;;;;;4984328;28;20206;-73
2024/02/25 00:55:00;;;;;;;2.33;1.13;;;0.30;99.90;;;;;;4984467;28;20270;-74
2024/02/25 00:57:28;;;;;;;1.90;1.60;;;0.30;99.90;;;;;;4981528;28;20213;-74
2024/02/25 00:59:55;;;;;;;1.98;1.63;;;0.20;99.90;;;;;;4987485;28;20208;-73
2024/02/25 01:02:21;;;;;;;2.35;1.88;;;0.20;99.90;;;;;;4989074;28;20211;-73
2024/02/25 01:04:48;;;;;;;2.75;1.80;;;0.20;99.90;;;;;;4990281;28;20706;-72
2024/02/25 01:07:15;;;;;;;1.88;1.73;;;0.20;99.90;;;;;;4980500;28;20204;-72
2024/02/25 01:09:41;;;;;;;1.35;1.25;;;0.20;99.90;;;;;;4990800;28;20218;-73
2024/02/25 01:12:08;;;;;;;2.30;1.70;;;0.20;99.90;;;;;;4992269;28;20210;-73
2024/02/25 01:14:36;;;;;;;1.83;1.67;;;0.20;99.90;;;;;;4986216;28;20222;-72
2024/02/25 01:17:03;;;;;;;2.45;1.58;;;0.20;99.90;;;;;;4984996;28;20203;-72
2024/02/25 01:19:30;;;;;;;2.88;2.10;;;0.10;99.90;;;;;;4982114;28;20240;-73
2024/02/25 01:21:57;;;;;;;1.85;1.65;;;0.10;99.90;;;;;;4989435;28;20299;-75
2024/02/25 01:24:24;;;;;;;1.65;1.50;;;0.10;99.90;;;;;;4994293;28;20608;-72
2024/02/25 01:26:50;;;;;;;1.58;1.42;;;0.10;99.90;;;;;;4983022;28;20217;-72
2024/02/25 01:29:17;;;;;;;1.95;1.73;;;0.10;99.90;;;;;;4983234;28;20235;-72
2024/02/25 01:31:46;;;;;;;1.67;1.10;;;0.20;99.90;;;;;;4988743;28;20210;-73
2024/02/25 01:34:13;;;;;;;1.27;1.17;;;0.20;99.90;;;;;;4989727;28;20216;-73
2024/02/25 01:36:41;;;;;;;1.80;1.60;;;0.20;99.90;;;;;;4992412;28;20211;-73
2024/02/25 01:39:09;;;;;;;2.40;2.20;;;0.30;99.90;;;;;;4979543;28;20233;-73
2024/02/25 01:41:35;;;;;;;1.52;1.40;;;0.30;99.90;;;;;;4987481;28;20213;-73
2024/02/25 01:44:02;;;;;;;1.60;1.40;;;0.40;99.90;;;;;;4979299;28;20239;-73
2024/02/25 01:46:29;;;;;;;1.25;1.15;;;0.40;99.90;;;;;;4990324;28;20210;-73
2024/02/25 01:48:57;;;;;;;1.55;1.10;;;0.30;99.90;;;;;;4983687;28;20208;-73
2024/02/25 01:51:25;;;;;;;2.08;1.88;;;0.30;99.90;;;;;;4983228;28;20215;-73
2024/02/25 01:53:52;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;4983910;28;20730;-73
2024/02/25 01:56:19;;;;;;;1.65;1.55;;;0.20;99.90;;;;;;4984973;28;20219;-73
2024/02/25 01:58:47;;;;;;;1.98;1.15;;;0.20;99.90;;;;;;4985241;28;20216;-73
2024/02/25 02:01:15;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;4982199;28;20208;-73
2024/02/25 02:03:42;;;;;;;1.63;1.33;;;0.10;99.90;;;;;;4992658;28;20298;-73
2024/02/25 02:06:10;;;;;;;1.50;1.17;;;0.10;99.90;;;;;;4987400;28;20267;-73
2024/02/25 02:08:38;;;;;;;1.55;1.40;;;0.10;99.90;;;;;;4988145;28;20218;-73
2024/02/25 02:11:17;;;;;;;1.25;1.10;;;0.10;99.90;;;;;;4986315;28;20203;-73
2024/02/25 02:13:44;;;;;;;4.38;1.55;;;0.00;99.90;;;;;;4985944;28;20709;-72
2024/02/25 02:16:13;;;;;;;1.83;1.50;;;0.00;99.90;;;;;;4987910;28;20207;-72
2024/02/25 02:18:40;;;;;;;2.80;1.55;;;0.00;99.90;;;;;;4993312;28;20202;-73
2024/02/25 02:21:09;;;;;;;1.23;1.13;;;0.00;99.90;;;;;;4986940;28;20207;-73
2024/02/25 02:23:36;;;;;;;2.55;1.38;;;0.00;99.90;;;;;;4989708;28;20230;-73
2024/02/25 02:26:03;;;;;;;1.85;1.60;;;0.00;99.90;;;;;;4981432;28;20590;-72
2024/02/25 02:28:29;;;;;;;1.35;1.10;;;0.00;99.90;;;;;;4997207;28;20203;-72
2024/02/25 02:30:56;;;;;;;13.23;2.20;;;-0.10;99.90;;;;;;4990231;28;20586;-72
2024/02/25 02:33:23;;;;;;;2.30;1.65;;;-0.10;99.90;;;;;;4992526;28;20230;-73
2024/02/25 02:35:50;;;;;;;1.75;1.60;;;-0.10;99.90;;;;;;4990230;28;20204;-72
2024/02/25 02:38:19;;;;;;;2.17;1.67;;;-0.10;99.90;;;;;;4991535;28;20204;-75
2024/02/25 02:40:46;;;;;;;3.00;1.52;;;-0.10;99.90;;;;;;4994339;28;20252;-72
2024/02/25 02:43:13;;;;;;;2.42;1.80;;;-0.10;99.90;;;;;;4995047;28;20240;-72
2024/02/25 02:45:40;;;;;;;1.38;1.27;;;-0.10;99.90;;;;;;5000955;28;20210;-72
2024/02/25 02:48:09;;;;;;;1.83;1.23;;;-0.20;99.90;;;;;;4994283;28;20211;-72
2024/02/25 02:50:36;;;;;;;2.65;1.85;;;-0.10;99.90;;;;;;5001560;28;20220;-72
2024/02/25 02:53:03;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;4989518;28;20208;-72
2024/02/25 02:55:31;;;;;;;2.33;2.13;;;-0.10;99.90;;;;;;5002226;28;20209;-72
2024/02/25 02:57:58;;;;;;;3.38;1.30;;;0.00;99.90;;;;;;4994142;28;20207;-72
2024/02/25 03:00:25;;;;;;;3.17;1.20;;;0.00;99.90;;;;;;4992062;28;20211;-72
2024/02/25 03:02:51;;;;;;;2.63;1.67;;;0.00;99.90;;;;;;5000001;28;20199;-72
2024/02/25 03:05:18;;;;;;;1.65;1.55;;;0.00;99.90;;;;;;4996366;28;20227;-72
2024/02/25 03:07:49;;;;;;;3.30;1.77;;;0.00;99.90;;;;;;4987448;28;20211;-73
2024/02/25 03:10:16;;;;;;;2.97;1.70;;;-0.10;99.90;;;;;;4999343;28;20234;-72
2024/02/25 03:12:45;;;;;;;1.90;1.13;;;-0.10;99.90;;;;;;4998859;28;20210;-72
2024/02/25 03:15:12;;;;;;;1.63;1.52;;;-0.10;99.90;;;;;;4992915;28;20231;-72
2024/02/25 03:17:40;;;;;;;1.70;1.05;;;-0.10;99.90;;;;;;4996184;28;20264;-72
2024/02/25 03:20:09;;;;;;;1.55;1.45;;;-0.20;99.90;;;;;;4999935;28;20202;-72
2024/02/25 03:22:36;;;;;;;2.22;1.80;;;-0.20;99.90;;;;;;5001082;28;20210;-73
2024/02/25 03:25:08;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;4986655;28;20231;-73
2024/02/25 03:27:35;;;;;;;2.90;1.77;;;-0.20;99.90;;;;;;4986339;28;20598;-72
2024/02/25 03:30:06;;;;;;;2.28;1.10;;;-0.20;99.90;;;;;;5000732;28;20586;-72
2024/02/25 03:32:33;;;;;;;1.40;1.13;;;-0.20;99.90;;;;;;4992248;28;20202;-73
2024/02/25 03:34:59;;;;;;;1.80;1.40;;;-0.20;99.90;;;;;;5000080;28;20219;-73
2024/02/25 03:37:26;;;;;;;4.53;1.70;;;-0.20;99.90;;;;;;5003037;28;20218;-73
2024/02/25 03:39:53;;;;;;;1.80;1.45;;;-0.30;99.90;;;;;;4996569;28;20692;-73
2024/02/25 03:42:20;;;;;;;1.23;1.00;;;-0.20;99.90;;;;;;4995931;28;20772;-73
2024/02/25 03:44:46;;;;;;;1.33;1.23;;;-0.20;99.90;;;;;;5000927;28;20331;-73
2024/02/25 03:47:15;;;;;;;1.52;1.40;;;-0.10;99.90;;;;;;5001326;28;20206;-73
2024/02/25 03:49:42;;;;;;;1.45;1.33;;;-0.10;99.90;;;;;;4996509;28;20207;-73
2024/02/25 03:52:08;;;;;;;1.60;1.30;;;-0.10;99.90;;;;;;5000624;28;20199;-73
2024/02/25 03:54:35;;;;;;;2.45;1.65;;;-0.10;99.90;;;;;;4997993;28;20241;-73
2024/02/25 03:57:03;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;4996437;28;20592;-73
2024/02/25 03:59:29;;;;;;;3.17;1.20;;;-0.10;99.90;;;;;;5003118;28;20207;-73
2024/02/25 04:01:56;;;;;;;1.00;0.90;;;-0.10;99.90;;;;;;4995718;28;20202;-72
2024/02/25 04:04:24;;;;;;;1.83;1.13;;;-0.10;99.90;;;;;;4998028;28;20601;-73
2024/02/25 04:06:51;;;;;;;1.38;1.27;;;-0.20;99.90;;;;;;4998537;28;20211;-73
2024/02/25 04:09:17;;;;;;;1.52;1.42;;;-0.20;99.90;;;;;;4990764;28;20212;-73
2024/02/25 04:11:44;;;;;;;1.23;1.13;;;-0.20;99.90;;;;;;4991422;28;20211;-73
2024/02/25 04:14:11;;;;;;;1.92;1.63;;;-0.20;99.90;;;;;;4994100;28;20242;-73
2024/02/25 04:16:38;;;;;;;1.25;1.15;;;-0.10;99.90;;;;;;4998749;28;20210;-73
2024/02/25 04:19:05;;;;;;;3.45;1.38;;;-0.20;99.90;;;;;;4991448;28;20204;-73
2024/02/25 04:21:33;;;;;;;2.17;1.40;;;-0.10;99.90;;;;;;4996910;28;20226;-73
2024/02/25 04:24:00;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5000422;28;20695;-73
2024/02/25 04:26:26;;;;;;;2.30;1.70;;;0.10;99.90;;;;;;4994638;28;20672;-73
2024/02/25 04:28:53;;;;;;;2.75;1.33;;;0.10;99.90;;;;;;4993584;28;20214;-73
2024/02/25 04:31:20;;;;;;;2.97;1.58;;;0.20;99.90;;;;;;5000988;28;20219;-73
2024/02/25 04:33:46;;;;;;;1.65;1.27;;;0.30;99.90;;;;;;5000180;28;20231;-73
2024/02/25 04:36:17;;;;;;;2.22;2.03;;;0.50;99.90;;;;;;4995009;28;20215;-73
2024/02/25 04:38:46;;;;;;;1.75;1.17;;;0.60;99.90;;;;;;4996636;28;20214;-73
2024/02/25 04:41:12;;;;;;;1.58;1.23;;;0.70;99.90;;;;;;4991005;28;20208;-73
2024/02/25 04:43:40;;;;;;;2.25;1.92;;;0.70;99.90;;;;;;4999224;28;20614;-73
2024/02/25 04:46:06;;;;;;;1.88;1.52;;;0.70;99.90;;;;;;4996544;28;20210;-73
2024/02/25 04:48:33;;;;;;;2.28;1.50;;;0.70;99.90;;;;;;5003476;28;20207;-73
2024/02/25 04:51:01;;;;;;;1.50;1.15;;;0.70;99.90;;;;;;4993197;28;20217;-73
2024/02/25 04:53:28;;;;;;;2.03;1.67;;;0.70;99.90;;;;;;4999227;28;20230;-73
2024/02/25 04:55:56;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;4993372;28;20587;-73
2024/02/25 04:58:23;;;;;;;1.20;1.02;;;0.80;99.90;;;;;;5002499;28;20199;-73
2024/02/25 05:00:49;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;4997837;28;20261;-73
2024/02/25 05:03:16;;;;;;;2.40;1.83;;;0.80;99.90;;;;;;4997891;28;20231;-73
2024/02/25 05:05:43;;;;;;;1.75;1.65;;;0.80;99.90;;;;;;5002244;28;20707;-73
2024/02/25 05:08:10;;;;;;;1.83;1.73;;;0.90;99.90;;;;;;4990266;28;20227;-73
2024/02/25 05:10:39;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;4996616;28;20298;-73
2024/02/25 05:13:07;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;4996959;28;20639;-73
2024/02/25 05:15:34;;;;;;;2.00;1.38;;;0.90;99.90;;;;;;4992708;28;20195;-73
2024/02/25 05:18:00;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;4990117;28;20282;-73
2024/02/25 05:20:27;;;;;;;2.05;1.60;;;0.90;99.90;;;;;;4995967;28;20210;-73
2024/02/25 05:22:55;;;;;;;1.73;1.60;;;0.90;99.90;;;;;;4992587;28;20211;-73
2024/02/25 05:25:21;;;;;;;3.33;1.80;;;1.00;99.90;;;;;;4998067;28;20228;-73
2024/02/25 05:27:48;;;;;;;1.90;1.50;;;1.00;99.90;;;;;;4994239;28;20566;-73
2024/02/25 05:30:16;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;4996155;28;20207;-73
2024/02/25 05:32:44;;;;;;;3.08;1.73;;;1.00;99.90;;;;;;5003127;28;20210;-73
2024/02/25 05:35:10;;;;;;;1.48;1.38;;;1.00;99.90;;;;;;4997905;28;20604;-73
2024/02/25 05:37:37;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5000512;28;20687;-73
2024/02/25 05:40:05;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;4997150;28;20207;-73
2024/02/25 05:42:34;;;;;;;1.73;1.60;;;0.90;99.90;;;;;;4996628;28;20202;-73
2024/02/25 05:45:01;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;4995331;28;20354;-73
2024/02/25 05:47:29;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5000179;28;20214;-73
2024/02/25 05:49:57;;;;;;;1.35;1.25;;;0.70;99.90;;;;;;4993244;28;20214;-73
2024/02/25 05:52:24;;;;;;;1.35;1.17;;;0.60;99.90;;;;;;5002523;28;20589;-73
2024/02/25 05:54:50;;;;;;;2.17;1.70;;;0.50;99.90;;;;;;4995372;28;20312;-73
2024/02/25 05:57:17;;;;;;;1.52;1.25;;;0.50;99.90;;;;;;5000923;28;20207;-73
2024/02/25 05:59:46;;;;;;;3.53;1.65;;;0.40;99.90;;;;;;5003614;28;20215;-73
2024/02/25 06:02:13;;;;;;;1.58;1.20;;;0.30;99.90;;;;;;4999428;28;20577;-73
2024/02/25 06:04:41;;;;;;;9.88;1.95;;;0.20;99.90;;;;;;5004535;28;20222;-73
2024/02/25 06:07:07;;;;;;;1.52;1.20;;;0.20;99.90;;;;;;4995058;28;20591;-73
2024/02/25 06:09:34;;;;;;;2.03;1.80;;;0.10;99.90;;;;;;4998531;28;20217;-73
2024/02/25 06:12:04;;;;;;;1.48;1.38;;;0.10;99.90;;;;;;4996393;28;20214;-73
2024/02/25 06:14:31;;;;;;;3.05;1.63;;;0.10;99.90;;;;;;5002128;28;20223;-73
2024/02/25 06:16:58;;;;;;;1.77;1.55;;;0.10;99.90;;;;;;5003470;28;20213;-74
2024/02/25 06:19:25;;;;;;;2.28;1.92;;;0.00;99.90;;;;;;5006673;28;20699;-73
2024/02/25 06:21:53;;;;;;;1.42;1.08;;;0.00;99.90;;;;;;5003987;28;20203;-73
2024/02/25 06:24:20;;;;;;;1.60;1.40;;;0.00;99.90;;;;;;5003224;28;20228;-73
2024/02/25 06:26:47;;;;;;;1.83;1.52;;;0.00;99.90;;;;;;5002668;28;20213;-73
2024/02/25 06:29:14;;;;;;;1.35;1.20;;;-0.10;99.90;;;;;;4998137;28;20610;-73
2024/02/25 06:31:41;;;;;;;2.10;1.45;;;-0.10;99.90;;;;;;5006383;28;20220;-73
2024/02/25 06:34:07;;;;;;;1.73;1.30;;;-0.20;99.90;;;;;;5000350;28;20219;-73
2024/02/25 06:36:34;;;;;;;1.00;0.90;;;-0.20;99.90;;;;;;5003842;28;20198;-73
2024/02/25 06:39:02;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5003628;28;20233;-73
2024/02/25 06:41:29;;;;;;;1.40;1.10;;;-0.20;99.90;;;;;;5006200;28;20213;-73
2024/02/25 06:43:56;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5002247;28;20226;-73
2024/02/25 06:46:23;;;;;;;1.42;1.33;;;-0.20;99.90;;;;;;5002752;28;20601;-73
2024/02/25 06:48:49;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;5007717;28;20211;-73
2024/02/25 06:51:21;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;5002583;28;20207;-73
2024/02/25 06:53:48;;;;;;;2.72;1.80;;;-0.20;99.90;;;;;;5006324;28;20234;-72
2024/02/25 06:56:16;;;;;;;1.63;1.10;;;-0.10;99.90;;;;;;4999715;28;20233;-72
2024/02/25 06:58:43;;;;;;;3.00;1.95;;;-0.10;99.90;;;;;;5006071;28;20206;-73
2024/02/25 07:01:11;;;;;;;1.83;1.73;;;0.00;99.90;;;;;;5003958;28;20208;-73
2024/02/25 07:03:38;;;;;;;1.50;1.40;;;0.10;99.90;;;;;;5004313;28;20230;-73
2024/02/25 07:06:05;;;;;;;1.63;1.50;;;0.20;99.90;;;;;;5002098;28;20223;-73
2024/02/25 07:08:31;;;;;;;1.55;1.45;;;0.30;99.90;;;;;;4995116;28;20221;-73
2024/02/25 07:10:58;;;;;;;1.35;0.98;;;0.40;99.90;;;;;;5001546;28;20594;-73
2024/02/25 07:13:26;;;;;;;1.60;1.40;;;0.60;99.90;;;;;;4986439;28;20312;-73
2024/02/25 07:15:53;;;;;;;1.38;1.27;;;0.80;99.90;;;;;;4986185;28;20203;-74
2024/02/25 07:18:19;;;;;;;1.63;1.52;;;1.00;99.90;;;;;;4983853;28;20304;-74
2024/02/25 07:20:46;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;4986077;28;20207;-73
2024/02/25 07:23:13;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4983974;28;20224;-73
2024/02/25 07:25:39;;;;;;;2.47;1.95;;;1.90;99.90;;;;;;4986197;28;20655;-73
2024/02/25 07:28:06;;;;;;;1.90;1.70;;;2.50;99.90;;;;;;4984929;28;20208;-72
2024/02/25 07:30:34;;;;;;;2.17;1.30;;;3.00;99.90;;;;;;4983544;28;20591;-72
2024/02/25 07:33:02;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;4985452;28;20204;-73
2024/02/25 07:35:28;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;4988092;28;20203;-73
2024/02/25 07:37:55;;;;;;;2.80;1.80;;;3.40;99.90;;;;;;4981808;28;20582;-72
2024/02/25 07:40:22;;;;;;;2.85;1.20;;;3.40;99.90;;;;;;4986225;28;20212;-73
2024/02/25 07:42:48;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;4981802;28;20215;-73
2024/02/25 07:45:15;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;4986277;28;20229;-73
2024/02/25 07:47:43;;;;;;;1.42;1.33;;;3.60;99.90;;;;;;4984347;28;20219;-73
2024/02/25 07:50:10;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4985537;28;20209;-73
2024/02/25 07:52:37;;;;;;;1.75;1.52;;;3.80;99.90;;;;;;4989636;28;20208;-73
2024/02/25 07:55:05;;;;;;;2.65;1.20;;;3.90;99.90;;;;;;4986641;28;20223;-73
2024/02/25 07:57:33;;;;;;;1.10;0.98;;;4.10;99.90;;;;;;4989691;28;20226;-74
2024/02/25 08:00:00;;;;;;;1.98;0.90;;;4.30;99.90;;;;;;5002727;28;20300;-74
2024/02/25 08:02:27;;;;;;;2.95;1.70;;;4.40;99.90;;;;;;5006474;28;20211;-72
2024/02/25 08:04:55;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5007739;28;20231;-72
2024/02/25 08:07:21;;;;;;;1.65;1.42;;;4.40;99.90;;;;;;5006708;28;20216;-73
2024/02/25 08:09:48;;;;;;;2.00;1.35;;;4.30;99.90;;;;;;5009408;28;20262;-73
2024/02/25 08:12:15;;;;;;;1.83;1.50;;;4.20;99.90;;;;;;5005020;28;20216;-73
2024/02/25 08:14:42;;;;;;;1.65;1.33;;;4.20;99.90;;;;;;5006914;28;20226;-72
2024/02/25 08:17:11;;;;;;;1.25;1.15;;;4.30;99.90;;;;;;5008064;28;20200;-73
2024/02/25 08:19:38;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5009731;28;20300;-73
2024/02/25 08:22:06;;;;;;;1.75;1.20;;;4.80;99.90;;;;;;5004389;28;20299;-73
2024/02/25 08:24:33;;;;;;;2.08;1.02;;;5.40;99.90;;;;;;4994627;28;20672;-73
2024/02/25 08:27:00;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5009323;28;20235;-73
2024/02/25 08:29:27;;;;;;;3.42;1.88;;;6.40;99.90;;;;;;5008839;28;20300;-73
2024/02/25 08:31:53;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;5010215;28;20216;-73
2024/02/25 08:34:20;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5006055;28;20729;-73
2024/02/25 08:36:47;;;;;;;2.55;1.80;;;6.40;99.90;;;;;;5009201;28;20206;-73
2024/02/25 08:39:17;;;;;;;1.33;1.20;;;6.20;99.90;;;;;;5005785;28;20215;-73
2024/02/25 08:41:44;;;;;;;1.60;1.23;;;6.20;99.90;;;;;;5009332;28;20691;-73
2024/02/25 08:44:10;;;;;;;1.63;1.17;;;6.30;99.90;;;;;;5008536;28;20231;-73
2024/02/25 08:46:37;;;;;;;1.90;1.55;;;6.60;99.90;;;;;;5010398;28;20236;-73
2024/02/25 08:49:04;;;;;;;1.95;1.40;;;6.90;99.90;;;;;;5005821;28;20207;-73
2024/02/25 08:51:30;;;;;;;2.28;1.33;;;6.90;99.90;;;;;;5008797;28;20205;-73
2024/02/25 08:53:57;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5008196;28;20589;-73
2024/02/25 08:56:25;;;;;;;1.63;1.35;;;6.90;99.90;;;;;;5005994;28;20204;-74
2024/02/25 08:58:52;;;;;;;1.80;1.40;;;6.90;99.90;;;;;;5008820;28;20389;-73
2024/02/25 09:01:18;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;4995665;28;20592;-73
2024/02/25 09:03:45;;;;;;;1.77;1.20;;;6.80;99.90;;;;;;5008518;28;20226;-74
2024/02/25 09:06:12;;;;;;;1.95;1.20;;;6.60;99.90;;;;;;5006786;28;20231;-73
2024/02/25 09:08:38;;;;;;;1.35;1.25;;;6.30;99.90;;;;;;5009227;28;20614;-74
2024/02/25 09:11:05;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5009408;28;20605;-73
2024/02/25 09:13:33;;;;;;;1.63;1.52;;;6.40;99.90;;;;;;4996222;28;20237;-73
2024/02/25 09:16:00;;;;;;;1.30;1.13;;;6.40;99.90;;;;;;5010584;28;20205;-73
2024/02/25 09:18:26;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5009227;28;20210;-73
2024/02/25 09:20:55;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5009952;28;20211;-73
2024/02/25 09:23:21;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;5007826;28;20237;-73
2024/02/25 09:25:48;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5010608;28;20711;-73
2024/02/25 09:28:18;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5008739;28;20209;-73
2024/02/25 09:30:46;;;;;;;1.88;1.23;;;7.00;99.90;;;;;;5001451;28;20209;-72
2024/02/25 09:33:13;;;;;;;1.63;1.10;;;6.90;99.90;;;;;;5000440;28;20235;-72
2024/02/25 09:35:40;;;;;;;2.05;1.25;;;7.30;99.90;;;;;;5002950;28;20211;-75
2024/02/25 09:38:07;;;;;;;1.80;1.15;;;7.50;99.90;;;;;;5002852;28;20245;-73
2024/02/25 09:40:34;;;;;;;1.55;1.00;;;7.80;99.90;;;;;;5002839;28;20269;-76
2024/02/25 09:43:01;;;;;;;1.30;1.10;;;7.80;99.90;;;;;;5010126;28;20297;-73
2024/02/25 09:45:33;;;;;;;1.45;0.90;;;7.70;99.90;;;;;;5002005;28;20221;-74
2024/02/25 09:48:03;;;;;;;1.08;0.85;;;7.60;99.90;;;;;;5009213;28;20214;-73
2024/02/25 09:50:31;;;;;;;1.90;1.02;;;7.70;99.90;;;;;;5003132;28;20210;-74
2024/02/25 09:52:58;;;;;;;1.08;0.98;;;7.90;99.90;;;;;;5009772;28;20672;-74
2024/02/25 09:55:24;;;;;;;1.65;1.30;;;7.90;99.90;;;;;;5002824;28;20230;-73
2024/02/25 09:57:51;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;5011200;28;20211;-74
2024/02/25 10:00:19;;;;;;;1.08;0.88;;;8.50;99.90;;;;;;5003114;28;20211;-74
2024/02/25 10:02:46;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;5010004;28;20210;-74
2024/02/25 10:05:16;;;;;;;1.55;1.20;;;10.50;99.90;;;;;;5003155;28;20225;-74
2024/02/25 10:07:43;;;;;;;1.45;1.10;;;12.70;99.90;;;;;;5010104;28;20254;-74
2024/02/25 10:10:12;;;;;;;1.17;0.80;;;14.40;99.20;;;;;;5003869;28;20210;-73
2024/02/25 10:12:40;;;;;;;0.95;0.70;;;14.40;95.60;;;;;;5006241;28;20215;-74
2024/02/25 10:15:10;;;;;;;1.10;0.70;;;14.20;96.30;;;;;;4982757;28;20251;-74
2024/02/25 10:17:37;;;;;;;0.90;0.70;;;13.30;95.80;;;;;;4983428;28;20460;-74
2024/02/25 10:20:12;;;;;;;0.90;0.73;;;13.50;96.60;;;;;;4980734;28;20215;-74
2024/02/25 10:22:40;;;;;;;0.80;0.70;;;14.80;94.80;;;;;;4983230;28;20214;-74
2024/02/25 10:25:08;;;;;;;0.83;0.77;;;15.70;94.10;;;;;;4980647;28;20223;-75
2024/02/25 10:27:35;;;;;;;0.87;0.80;;;15.60;93.40;;;;;;4991490;28;20498;-77
2024/02/25 10:30:05;;;;;;;0.90;0.80;;;16.10;92.30;;;;;;4988547;28;20470;-74
2024/02/25 10:32:35;;;;;;;1.27;0.70;;;16.60;91.70;;;;;;4972056;28;20471;-74
2024/02/25 10:35:04;;;;;;;1.10;0.90;;;17.40;91.10;;;;;;4984383;28;20484;-75
2024/02/25 10:37:32;;;;;;;1.10;0.80;;;17.60;90.70;;;;;;4988488;28;20550;-74
2024/02/25 10:40:05;;;;;;;1.00;0.90;;;18.50;89.70;;;;;;4975736;28;20470;-74
2024/02/25 10:42:33;;;;;;;1.00;0.87;;;19.30;89.70;;;;;;4980449;28;20810;-74
2024/02/25 10:45:01;;;;;;;1.17;0.90;;;20.10;85.90;;;;;;4980267;28;21024;-74
2024/02/25 10:47:28;;;;;;;1.20;0.90;;;19.60;85.20;;;;;;4983767;28;20974;-74
2024/02/25 10:49:56;;;;;;;1.10;1.00;;;19.30;83.40;;;;;;4991083;28;20470;-74
2024/02/25 10:52:27;;;;;;;0.80;0.70;;;18.50;84.60;;;;;;4982448;28;20467;-74
2024/02/25 10:54:57;;;;;;;0.90;0.80;;;16.80;86.10;;;;;;4970881;28;20490;-74
2024/02/25 10:57:25;;;;;;;1.00;0.90;;;16.10;86.70;;;;;;4985944;28;20537;-74
2024/02/25 10:59:52;;;;;;;0.90;0.80;;;16.30;88.00;;;;;;4984326;28;20510;-73
2024/02/25 11:02:21;;;;;;;1.17;0.90;;;17.90;86.40;;;;;;4979060;28;20471;-73
2024/02/25 11:04:49;;;;;;;1.20;0.80;;;18.30;84.30;;;;;;4988421;28;20519;-75
2024/02/25 11:07:16;;;;;;;1.60;1.40;;;19.30;85.70;;;;;;4988043;28;20524;-73
2024/02/25 11:09:43;;;;;;;0.90;0.80;;;20.20;85.00;;;;;;4991142;28;20459;-73
2024/02/25 11:12:15;;;;;;;1.23;1.10;;;20.80;83.60;;;;;;4987516;28;20467;-73
2024/02/25 11:14:50;;;;;;;1.03;0.80;;;20.10;81.00;;;;;;4991070;28;20477;-74
2024/02/25 11:17:24;;;;;;;1.00;0.73;;;17.20;84.20;;;;;;4989141;28;20520;-73
2024/02/25 11:20:06;;;;;;;1.10;0.90;;;16.10;87.20;;;;;;4982912;28;20480;-77
2024/02/25 11:22:44;;;;;;;1.10;1.00;;;17.10;86.50;;;;;;4992177;28;20490;-79
2024/02/25 11:25:41;;;;;;;0.83;0.70;;;18.10;86.50;;;;;;4995181;28;20497;-76
2024/02/25 11:28:12;;;;;;;1.00;0.90;;;19.30;83.60;;;;;;4946114;29;21089;-73
2024/02/25 11:30:43;;;;;;;0.90;0.80;;;19.40;83.50;;;;;;4986999;28;20865;-73
2024/02/25 11:33:41;;;;;;;1.30;1.10;;;18.60;84.50;;;;;;5000156;28;21065;-73
2024/02/25 11:36:11;;;;;;;1.37;1.07;;;19.00;83.40;;;;;;4989834;28;20478;-71
2024/02/25 11:38:41;;;;;;;1.40;1.30;;;18.70;83.90;;;;;;4996881;28;20484;-72
2024/02/25 11:41:10;;;;;;;1.60;1.00;;;18.20;86.00;;;;;;4987691;28;20486;-71
2024/02/25 11:43:38;;;;;;;1.47;1.13;;;18.80;84.60;;;;;;4999108;28;20496;-71
2024/02/25 11:46:08;;;;;;;1.40;1.20;;;18.90;83.00;;;;;;4987113;28;20467;-71
2024/02/25 11:48:35;;;;;;;1.40;1.10;;;19.00;84.70;;;;;;4993918;28;20462;-71
2024/02/25 11:51:04;;;;;;;1.30;1.20;;;18.80;83.50;;;;;;4992400;28;20497;-72
2024/02/25 11:53:31;;;;;;;2.43;1.70;;;19.90;85.10;;;;;;4988079;28;20872;-71
2024/02/25 11:55:59;;;;;;;2.07;1.10;;;21.50;81.90;;;;;;4989852;28;20553;-71
2024/02/25 11:58:27;;;;;;;1.90;1.10;;;22.00;78.70;;;;;;5001909;28;20561;-71
2024/02/25 12:00:54;;;;;;;1.03;0.87;;;20.80;79.90;;;;;;4999708;28;20466;-71
2024/02/25 12:03:24;;;;;;;0.97;0.87;;;19.70;79.40;;;;;;4995815;28;20563;-72
2024/02/25 12:05:51;;;;;;;1.80;1.30;;;19.00;79.90;;;;;;4995439;28;20467;-71
2024/02/25 12:08:19;;;;;;;1.20;1.03;;;18.60;79.70;;;;;;5005166;28;20489;-71
2024/02/25 12:10:47;;;;;;;0.80;0.70;;;18.90;80.60;;;;;;4993832;28;20474;-72
2024/02/25 12:13:14;;;;;;;0.87;0.80;;;19.30;77.20;;;;;;4996540;28;20478;-71
2024/02/25 12:15:42;;;;;;;1.67;1.10;;;20.20;76.20;;;;;;4986695;28;20474;-72
2024/02/25 12:18:10;;;;;;;1.00;0.70;;;20.50;77.20;;;;;;4985489;28;20904;-72
2024/02/25 12:20:38;;;;;;;1.10;0.90;;;20.60;74.10;;;;;;4996456;28;20473;-72
2024/02/25 12:23:09;;;;;;;0.93;0.83;;;19.50;74.80;;;;;;4986041;28;20525;-71
2024/02/25 12:25:36;;;;;;;1.00;0.90;;;18.40;76.80;;;;;;4991674;28;20493;-72
2024/02/25 12:28:11;;;;;;;1.13;0.97;;;17.00;76.30;;;;;;4991364;28;20487;-72
2024/02/25 12:30:39;;;;;;;1.10;0.80;;;16.30;79.70;;;;;;4989221;28;20834;-73
2024/02/25 12:33:08;;;;;;;0.80;0.70;;;16.90;79.40;;;;;;4990171;28;20458;-73
2024/02/25 12:35:35;;;;;;;0.90;0.70;;;17.10;77.30;;;;;;4992440;28;20976;-73
2024/02/25 12:38:04;;;;;;;0.80;0.70;;;16.90;76.80;;;;;;4987378;28;20517;-73
2024/02/25 12:40:33;;;;;;;0.80;0.70;;;16.70;76.50;;;;;;4993415;28;20461;-73
2024/02/25 12:43:00;;;;;;;1.27;0.93;;;16.80;76.10;;;;;;4984487;28;20467;-73
2024/02/25 12:45:28;;;;;;;0.80;0.70;;;17.20;75.30;;;;;;4995242;28;20469;-73
2024/02/25 12:47:55;;;;;;;1.00;0.80;;;17.40;76.50;;;;;;4989386;28;20489;-73
2024/02/25 12:50:23;;;;;;;0.90;0.80;;;17.70;73.20;;;;;;4983260;28;20476;-73
2024/02/25 12:52:50;;;;;;;1.00;0.80;;;18.00;74.40;;;;;;4989429;28;20493;-73
2024/02/25 12:55:18;;;;;;;0.90;0.70;;;18.60;72.30;;;;;;4994264;28;20490;-73