Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:12;;;;;;;;;;;10.10;99.90;;;;;;8392407;28;19912;-63
2021/10/03 00:06:12;;;;;;;;;;;10.00;99.90;;;;;;8392026;28;20344;-63
2021/10/03 00:10:13;;;;;;;;;;;9.90;99.90;;;;;;8392410;28;19965;-64
2021/10/03 00:14:13;;;;;;;;;;;9.90;99.90;;;;;;8392197;28;20295;-63
2021/10/03 00:18:14;;;;;;;;;;;10.00;99.90;;;;;;8392025;28;20311;-64
2021/10/03 00:22:14;;;;;;;;;;;10.20;99.90;;;;;;8391935;28;19978;-63
2021/10/03 00:26:15;;;;;;;;;;;10.10;99.90;;;;;;8392130;28;20342;-64
2021/10/03 00:30:16;;;;;;;;;;;10.10;99.90;;;;;;8390883;28;20006;-63
2021/10/03 00:34:16;;;;;;;;;;;10.30;99.90;;;;;;8390489;28;20007;-64
2021/10/03 00:38:17;;;;;;;;;;;10.30;99.90;;;;;;8391711;28;20298;-63
2021/10/03 00:42:18;;;;;;;;;;;10.20;99.90;;;;;;8391992;28;20382;-64
2021/10/03 00:46:19;;;;;;;;;;;10.30;99.90;;;;;;8391873;28;19920;-63
2021/10/03 00:50:19;;;;;;;;;;;10.10;99.90;;;;;;8391839;28;20309;-63
2021/10/03 00:54:20;;;;;;;;;;;10.20;99.90;;;;;;8391772;28;20002;-63
2021/10/03 00:58:20;;;;;;;;;;;10.30;99.90;;;;;;8391931;28;19908;-64
2021/10/03 01:02:21;;;;;;;;;;;10.10;99.90;;;;;;8391770;28;19909;-63
2021/10/03 01:06:22;;;;;;;;;;;9.90;99.90;;;;;;8391220;28;20283;-64
2021/10/03 01:10:23;;;;;;;;;;;9.80;99.90;;;;;;8393953;28;19913;-63
2021/10/03 01:14:24;;;;;;;;;;;9.80;99.90;;;;;;8397453;28;19975;-63
2021/10/03 01:18:25;;;;;;;;;;;9.70;99.90;;;;;;8397359;28;19916;-63
2021/10/03 01:22:25;;;;;;;;;;;9.70;99.90;;;;;;8397099;28;19946;-63
2021/10/03 01:26:27;;;;;;;;;;;10.10;99.90;;;;;;8395837;28;19909;-64
2021/10/03 01:30:28;;;;;;;;;;;10.00;99.90;;;;;;8397166;28;19913;-63
2021/10/03 01:34:28;;;;;;;;;;;10.00;99.90;;;;;;8395276;28;20290;-63
2021/10/03 01:38:29;;;;;;;;;;;9.70;99.90;;;;;;8396779;28;20003;-64
2021/10/03 01:42:29;;;;;;;;;;;9.80;99.90;;;;;;8396422;28;19908;-64
2021/10/03 01:46:30;;;;;;;;;;;9.70;99.90;;;;;;8380503;28;20322;-64
2021/10/03 01:50:30;;;;;;;;;;;9.50;99.90;;;;;;8383447;28;19916;-64
2021/10/03 01:54:33;;;;;;;;;;;9.40;99.90;;;;;;8387422;28;20401;-63
2021/10/03 01:58:39;;;;;;;;;;;9.50;99.90;;;;;;8394738;28;19942;-64
2021/10/03 02:02:39;;;;;;;;;;;9.50;99.90;;;;;;8394223;28;19958;-64
2021/10/03 02:06:41;;;;;;;;;;;9.40;99.90;;;;;;8395494;28;20011;-63
2021/10/03 02:10:43;;;;;;;;;;;9.80;99.90;;;;;;8395723;28;20268;-64
2021/10/03 02:14:44;;;;;;;;;;;9.60;99.90;;;;;;8395239;28;20010;-63
2021/10/03 02:18:46;;;;;;;;;;;9.70;99.90;;;;;;8395503;28;20021;-64
2021/10/03 02:22:47;;;;;;;;;;;9.60;99.90;;;;;;8394462;28;19916;-64
2021/10/03 02:26:47;;;;;;;;;;;9.50;99.90;;;;;;8394919;28;19963;-64
2021/10/03 02:30:48;;;;;;;;;;;9.40;99.90;;;;;;8393811;28;19912;-64
2021/10/03 02:34:49;;;;;;;;;;;9.40;99.90;;;;;;8394578;28;20012;-64
2021/10/03 02:38:50;;;;;;;;;;;9.50;99.90;;;;;;8394766;28;19928;-64
2021/10/03 02:42:50;;;;;;;;;;;9.50;99.90;;;;;;8393179;28;19908;-64
2021/10/03 02:46:51;;;;;;;;;;;9.60;99.90;;;;;;8394366;28;19919;-63
2021/10/03 02:50:52;;;;;;;;;;;9.50;99.90;;;;;;8380324;28;20364;-63
2021/10/03 02:54:53;;;;;;;;;;;9.50;99.90;;;;;;8360698;28;20047;-63
2021/10/03 02:58:53;;;;;;;;;;;9.50;99.90;;;;;;8360080;28;20003;-63
2021/10/03 03:02:54;;;;;;;;;;;9.40;99.90;;;;;;8359388;28;20310;-64
2021/10/03 03:06:54;;;;;;;;;;;9.50;99.90;;;;;;8360472;28;19916;-63
2021/10/03 03:10:55;;;;;;;;;;;9.50;99.90;;;;;;8360690;28;20544;-63
2021/10/03 03:14:55;;;;;;;;;;;9.70;99.90;;;;;;8359194;28;20405;-63
2021/10/03 03:18:55;;;;;;;;;;;9.50;99.90;;;;;;8375897;28;19909;-63
2021/10/03 03:22:56;;;;;;;;;;;9.60;99.90;;;;;;8393272;28;19939;-63
2021/10/03 03:26:56;;;;;;;;;;;9.50;99.90;;;;;;8391910;28;19912;-63
2021/10/03 03:30:57;;;;;;;;;;;9.50;99.90;;;;;;8392432;28;19912;-63
2021/10/03 03:34:58;;;;;;;;;;;9.50;99.90;;;;;;8390455;28;19908;-63
2021/10/03 03:38:58;;;;;;;;;;;9.50;99.90;;;;;;8391250;28;20355;-63
2021/10/03 03:42:58;;;;;;;;;;;9.30;99.90;;;;;;8392906;28;19908;-63
2021/10/03 03:47:00;;;;;;;;;;;9.30;99.90;;;;;;8392688;28;19970;-63
2021/10/03 03:51:03;;;;;;;;;;;9.40;99.90;;;;;;8393105;28;20410;-63
2021/10/03 03:55:04;;;;;;;;;;;9.20;99.90;;;;;;8392749;28;19966;-64
2021/10/03 03:59:05;;;;;;;;;;;9.00;99.90;;;;;;8393032;28;19913;-63
2021/10/03 04:03:05;;;;;;;;;;;9.30;99.90;;;;;;8392552;28;19951;-63
2021/10/03 04:07:06;;;;;;;;;;;9.20;99.90;;;;;;8363871;28;19919;-64
2021/10/03 04:11:08;;;;;;;;;;;9.20;99.90;;;;;;8359227;28;19923;-63
2021/10/03 04:15:08;;;;;;;;;;;9.10;99.90;;;;;;8357652;28;19909;-63
2021/10/03 04:19:09;;;;;;;;;;;9.10;99.90;;;;;;8359057;28;20015;-63
2021/10/03 04:23:09;;;;;;;;;;;9.10;99.90;;;;;;8358982;28;20398;-63
2021/10/03 04:27:10;;;;;;;;;;;9.20;99.90;;;;;;8365458;28;19955;-64
2021/10/03 04:31:11;;;;;;;;;;;9.20;99.90;;;;;;8373772;28;20451;-63
2021/10/03 04:35:12;;;;;;;;;;;9.30;99.90;;;;;;8365574;28;19995;-63
2021/10/03 04:39:12;;;;;;;;;;;9.20;99.90;;;;;;8374296;28;21481;-63
2021/10/03 04:43:13;;;;;;;;;;;9.10;99.90;;;;;;8374241;28;19913;-63
2021/10/03 04:47:14;;;;;;;;;;;9.00;99.90;;;;;;8377335;28;19912;-63
2021/10/03 04:51:14;;;;;;;;;;;9.10;99.90;;;;;;8384356;28;19923;-63
2021/10/03 04:55:15;;;;;;;;;;;9.00;99.90;;;;;;8384274;28;20477;-63
2021/10/03 04:59:15;;;;;;;;;;;9.00;99.90;;;;;;8397572;28;19912;-63
2021/10/03 05:03:16;;;;;;;;;;;9.00;99.90;;;;;;8397378;28;19916;-64
2021/10/03 05:07:16;;;;;;;;;;;8.90;99.90;;;;;;8388418;28;19987;-63
2021/10/03 05:11:17;;;;;;;;;;;8.90;99.90;;;;;;8378355;28;19917;-63
2021/10/03 05:15:17;;;;;;;;;;;9.20;99.90;;;;;;8378289;28;19909;-64
2021/10/03 05:19:17;;;;;;;;;;;9.20;99.90;;;;;;8376768;28;19920;-63
2021/10/03 05:23:18;;;;;;;;;;;9.10;99.90;;;;;;8371546;28;19949;-64
2021/10/03 05:27:19;;;;;;;;;;;9.30;99.90;;;;;;8365886;28;19909;-64
2021/10/03 05:31:20;;;;;;;;;;;9.30;99.90;;;;;;8396946;28;19920;-64
2021/10/03 05:35:20;;;;;;;;;;;9.40;99.90;;;;;;8396371;28;20349;-64
2021/10/03 05:39:20;;;;;;;;;;;9.40;99.90;;;;;;8396709;28;19975;-63
2021/10/03 05:43:21;;;;;;;;;;;9.50;99.90;;;;;;8396442;28;20283;-63
2021/10/03 05:47:21;;;;;;;;;;;9.90;99.90;;;;;;8395963;28;20668;-63
2021/10/03 05:51:22;;;;;;;;;;;9.90;99.90;;;;;;8395253;28;19913;-64
2021/10/03 05:55:22;;;;;;;;;;;10.00;99.90;;;;;;8389169;28;19916;-64
2021/10/03 05:59:23;;;;;;;;;;;10.00;99.90;;;;;;8363808;28;20019;-64
2021/10/03 06:03:23;;;;;;;;;;;10.00;99.90;;;;;;8390868;28;20562;-63
2021/10/03 06:07:24;;;;;;;;;;;10.20;99.90;;;;;;8395441;28;19909;-64
2021/10/03 06:11:25;;;;;;;;;;;10.60;99.90;;;;;;8378008;28;19917;-63
2021/10/03 06:15:25;;;;;;;;;;;10.70;99.90;;;;;;8389774;28;19994;-63
2021/10/03 06:19:26;;;;;;;;;;;10.80;99.90;;;;;;8395085;28;19909;-64
2021/10/03 06:23:26;;;;;;;;;;;11.00;99.90;;;;;;8368990;28;19933;-63
2021/10/03 06:27:27;;;;;;;;;;;11.20;99.90;;;;;;8361636;28;20339;-64
2021/10/03 06:31:27;;;;;;;;;;;11.40;99.90;;;;;;8362259;28;20295;-64
2021/10/03 06:35:28;;;;;;;;;;;11.60;99.90;;;;;;8360010;28;20008;-63
2021/10/03 06:39:29;;;;;;;;;;;11.70;99.90;;;;;;8361066;28;19917;-63
2021/10/03 06:43:33;;;;;;;;;;;11.60;99.90;;;;;;8361589;28;19916;-64
2021/10/03 06:47:33;;;;;;;;;;;11.80;99.90;;;;;;8365377;28;19935;-64
2021/10/03 06:51:35;;;;;;;;;;;12.00;99.90;;;;;;8395226;28;19909;-64
2021/10/03 06:55:35;;;;;;;;;;;12.10;99.90;;;;;;8391952;28;19920;-64
2021/10/03 06:59:36;;;;;;;;;;;12.20;99.90;;;;;;8391686;28;20009;-64
2021/10/03 07:03:36;;;;;;;;;;;12.30;99.90;;;;;;8394003;28;19982;-64
2021/10/03 07:07:37;;;;;;;;;;;12.60;99.90;;;;;;8391698;28;19909;-64
2021/10/03 07:11:37;;;;;;;;;;;13.00;99.90;;;;;;8393884;28;19966;-63
2021/10/03 07:15:38;;;;;;;;;;;;;;;;;;8392046;28;19931;-64
2021/10/03 07:19:39;;;;;;;;;;;14.10;99.90;;;;;;8393135;28;20400;-64
2021/10/03 07:23:40;;;;;;;;;;;14.60;99.90;;;;;;8393029;28;20284;-64
2021/10/03 07:27:40;;;;;;;;;;;15.10;99.90;;;;;;8392493;28;19999;-64
2021/10/03 07:31:41;;;;;;;;;;;15.40;99.90;;;;;;8387217;28;19917;-64
2021/10/03 07:35:41;;;;;;;;;;;15.60;99.90;;;;;;8374200;28;19909;-64
2021/10/03 07:39:42;;;;;;;;;;;15.60;99.90;;;;;;8377664;28;19916;-64
2021/10/03 07:43:43;;;;;;;;;;;15.60;99.90;;;;;;8377385;28;19916;-65
2021/10/03 07:47:44;;;;;;;;;;;15.50;99.90;;;;;;8373393;28;19912;-64
2021/10/03 07:51:45;;;;;;;;;;;15.70;99.90;;;;;;8386927;28;19916;-64
2021/10/03 07:55:45;;;;;;;;;;;16.00;99.90;;;;;;8392314;28;20381;-64
2021/10/03 07:59:46;;;;;;;;;;;16.40;99.90;;;;;;8392187;28;19915;-64
2021/10/03 08:03:46;;;;;;;;;;;17.10;99.90;;;;;;8382277;28;19959;-64
2021/10/03 08:07:47;;;;;;;;;;;17.80;99.90;;;;;;8367804;28;19912;-65
2021/10/03 08:11:48;;;;;;;;;;;18.40;99.90;;;;;;8391292;28;19919;-65
2021/10/03 08:15:48;;;;;;;;;;;19.00;99.90;;;;;;8369881;28;19916;-64
2021/10/03 08:19:49;;;;;;;;;;;19.30;99.90;;;;;;8378324;28;20352;-64
2021/10/03 08:23:49;;;;;;;;;;;19.50;99.90;;;;;;8382989;28;20275;-65
2021/10/03 08:27:50;;;;;;;;;;;20.00;99.90;;;;;;8364670;28;19917;-65
2021/10/03 08:31:50;;;;;;;;;;;20.10;99.90;;;;;;8364026;28;19925;-65
2021/10/03 08:35:51;;;;;;;;;;;20.20;99.90;;;;;;8381778;28;20417;-64
2021/10/03 08:39:52;;;;;;;;;;;20.00;99.90;;;;;;8398570;28;19908;-65
2021/10/03 08:43:53;;;;;;;;;;;20.00;99.90;;;;;;8397693;28;19912;-65
2021/10/03 08:47:53;;;;;;;;;;;19.90;99.90;;;;;;8373765;28;20394;-64
2021/10/03 08:51:53;;;;;;;;;;;20.00;99.90;;;;;;8365222;28;19909;-64
2021/10/03 08:55:56;;;;;;;;;;;20.30;99.90;;;;;;8366652;28;19919;-65
2021/10/03 09:00:19;;;;;;;;;;;20.40;99.90;;;;;;8367380;28;19990;-64
2021/10/03 09:04:24;;;;;;;;;;;20.60;99.90;;;;;;8360402;28;20401;-64
2021/10/03 09:08:26;;;;;;;;;;;21.10;99.90;;;;;;8358300;28;19921;-65
2021/10/03 09:12:32;;;;;;;;;;;21.30;99.90;;;;;;8369108;28;19909;-64
2021/10/03 09:16:33;;;;;;;;;;;21.80;99.90;;;;;;8386103;28;19927;-64
2021/10/03 09:20:34;;;;;;;;;;;22.30;99.90;;;;;;8370918;28;19945;-64
2021/10/03 09:24:41;;;;;;;;;;;22.40;99.90;;;;;;8388183;28;20626;-65
2021/10/03 09:28:41;;;;;;;;;;;22.50;99.90;;;;;;8381917;28;19912;-64
2021/10/03 09:32:52;;;;;;;;;;;22.60;99.90;;;;;;8372019;28;20489;-64
2021/10/03 09:36:53;;;;;;;;;;;22.80;99.90;;;;;;8378085;28;19963;-65
2021/10/03 09:41:04;;;;;;;;;;;23.20;99.90;;;;;;8379164;28;19909;-64
2021/10/03 09:45:12;;;;;;;;;;;23.70;99.90;;;;;;8378508;28;19938;-65
2021/10/03 09:49:13;;;;;;;;;;;24.10;99.90;;;;;;8369523;28;20284;-65
2021/10/03 09:53:14;;;;;;;;;;;24.50;99.90;;;;;;8378025;28;20411;-65
2021/10/03 09:57:17;;;;;;;;;;;24.70;99.90;;;;;;8374213;28;19913;-65
2021/10/03 10:01:18;;;;;;;;;;;25.00;99.90;;;;;;8375555;28;19912;-65
2021/10/03 10:05:20;;;;;;;;;;;25.40;99.90;;;;;;8376925;28;19985;-65
2021/10/03 10:09:22;;;;;;;;;;;25.40;97.30;;;;;;8384479;28;19923;-64
2021/10/03 10:13:23;;;;;;;;;;;25.20;95.70;;;;;;8395484;28;19915;-65
2021/10/03 10:17:26;;;;;;;;;;;24.60;94.90;;;;;;8395229;28;19913;-65
2021/10/03 10:21:26;;;;;;;;;;;24.40;94.90;;;;;;8371781;28;19956;-64
2021/10/03 10:25:41;;;;;;;;;;;24.40;96.10;;;;;;8377914;28;19912;-65
2021/10/03 10:29:52;;;;;;;;;;;24.40;95.10;;;;;;8378356;28;20512;-66
2021/10/03 10:33:53;;;;;;;;;;;24.40;95.00;;;;;;8381180;28;19917;-64
2021/10/03 10:37:56;;;;;;;;;;;24.40;96.00;;;;;;8372350;28;19973;-65
2021/10/03 10:41:58;;;;;;;;;;;24.20;96.20;;;;;;8361402;28;19920;-65
2021/10/03 10:45:59;;;;;;;;;;;24.20;95.70;;;;;;8377036;28;19966;-65
2021/10/03 10:50:12;;;;;;;;;;;24.30;97.10;;;;;;8369988;28;21255;-65
2021/10/03 10:54:14;;;;;;;;;;;24.20;97.50;;;;;;8364079;28;20290;-66
2021/10/03 10:58:14;;;;;;;;;;;24.30;98.00;;;;;;8365976;28;20295;-66
2021/10/03 11:02:35;;;;;;;;;;;24.50;97.50;;;;;;8374544;28;19916;-65
2021/10/03 11:06:35;;;;;;;;;;;24.80;96.00;;;;;;8367147;28;19956;-65
2021/10/03 11:10:54;;;;;;;;;;;25.30;95.50;;;;;;8353275;28;20353;-66
2021/10/03 11:15:15;;;;;;;;;;;26.10;95.40;;;;;;8362948;28;20366;-66
2021/10/03 11:19:17;;;;;;;;;;;26.40;92.80;;;;;;8360549;28;19938;-65
2021/10/03 11:23:21;;;;;;;;;;;28.20;90.10;;;;;;8360880;28;19917;-66
2021/10/03 11:27:30;;;;;;;;;;;32.30;69.90;;;;;;8359944;28;19919;-66
2021/10/03 11:31:49;;;;;;;;;;;32.30;65.10;;;;;;8353369;28;20454;-65
2021/10/03 11:35:50;;;;;;;;;;;31.00;62.60;;;;;;8362567;28;20070;-66
2021/10/03 11:39:52;;;;;;;;;;;33.10;59.00;;;;;;8369955;28;19923;-66
2021/10/03 11:43:53;;;;;;;;;;;35.20;52.50;;;;;;8355876;28;20007;-66
2021/10/03 11:47:54;;;;;;;;;;;33.00;55.50;;;;;;8364621;28;19916;-66
2021/10/03 11:51:57;;;;;;;;;;;35.00;52.90;;;;;;8372256;28;19920;-65
2021/10/03 11:56:05;;;;;;;;;;;33.60;50.00;;;;;;8362808;28;19967;-66
2021/10/03 12:00:10;;;;;;;;;;;30.80;54.00;;;;;;8351174;28;19917;-66
2021/10/03 12:04:24;;;;;;;;;;;30.30;55.90;;;;;;8355365;28;19924;-65
2021/10/03 12:08:26;;;;;;;;;;;30.10;55.30;;;;;;8365613;28;19920;-65
2021/10/03 12:12:45;;;;;;;;;;;31.70;53.70;;;;;;8367009;28;19914;-66
2021/10/03 12:16:53;;;;;;;;;;;35.30;48.20;;;;;;8369708;28;19927;-66
2021/10/03 12:21:01;;;;;;;;;;;37.40;44.00;;;;;;8359391;28;20459;-66
2021/10/03 12:25:02;;;;;;;;;;;37.70;43.30;;;;;;8366744;28;20402;-66
2021/10/03 12:29:05;;;;;;;;;;;40.10;40.80;;;;;;8365372;28;19966;-66
2021/10/03 12:33:06;;;;;;;;;;;41.60;36.50;;;;;;8367110;28;19948;-67
2021/10/03 12:37:07;;;;;;;;;;;39.40;36.60;;;;;;8364189;28;19916;-66
2021/10/03 12:41:08;;;;;;;;;;;37.00;39.80;;;;;;8387793;28;20003;-67
2021/10/03 12:45:09;;;;;;;;;;;38.30;39.40;;;;;;8362212;28;19924;-67
2021/10/03 12:49:09;;;;;;;;;;;37.90;38.20;;;;;;8367627;28;19913;-67
2021/10/03 12:53:10;;;;;;;;;;;35.10;42.10;;;;;;8366724;28;19954;-67
2021/10/03 12:57:11;;;;;;;;;;;33.40;44.90;;;;;;8391282;28;19908;-67
2021/10/03 13:01:12;;;;;;;;;;;33.50;45.80;;;;;;8363025;28;19913;-67
2021/10/03 13:05:16;;;;;;;;;;;36.90;42.30;;;;;;8364830;28;19952;-68
2021/10/03 13:09:17;;;;;;;;;;;37.70;38.30;;;;;;8377255;28;19943;-68
2021/10/03 13:13:17;;;;;;;;;;;34.10;43.20;;;;;;8380235;28;20046;-68
2021/10/03 13:17:18;;;;;;;;;;;31.30;47.80;;;;;;8380163;28;19908;-67
2021/10/03 13:21:18;;;;;;;;;;;29.80;51.40;;;;;;8380819;28;20520;-67
2021/10/03 13:25:19;;;;;;;;;;;28.80;52.60;;;;;;8372535;28;20011;-67
2021/10/03 13:29:19;;;;;;;;;;;28.00;55.90;;;;;;8369096;28;20295;-67
2021/10/03 13:33:20;;;;;;;;;;;27.60;58.60;;;;;;8373568;28;19967;-67
2021/10/03 13:37:20;;;;;;;;;;;27.20;57.70;;;;;;8375038;28;19909;-67
2021/10/03 13:41:21;;;;;;;;;;;26.90;60.20;;;;;;8381821;28;20009;-67
2021/10/03 13:45:21;;;;;;;;;;;26.80;60.50;;;;;;8370328;28;19923;-67
2021/10/03 13:49:22;;;;;;;;;;;26.60;60.80;;;;;;8366331;28;19962;-67
2021/10/03 13:53:28;;;;;;;;;;;26.90;62.00;;;;;;8359685;28;19916;-67
2021/10/03 13:57:29;;;;;;;;;;;26.80;61.50;;;;;;8381298;28;19909;-67
2021/10/03 14:01:30;;;;;;;;;;;26.60;60.90;;;;;;8394959;28;19929;-67
2021/10/03 14:05:31;;;;;;;;;;;26.30;64.30;;;;;;8394971;28;19916;-67
2021/10/03 14:09:32;;;;;;;;;;;26.30;67.50;;;;;;8393954;28;20007;-67
2021/10/03 14:13:32;;;;;;;;;;;27.10;66.30;;;;;;8395039;28;19908;-67
2021/10/03 14:17:33;;;;;;;;;;;28.00;61.50;;;;;;8389617;28;19908;-66
2021/10/03 14:21:33;;;;;;;;;;;28.10;68.40;;;;;;8362084;28;19960;-67
2021/10/03 14:25:34;;;;;;;;;;;27.50;69.70;;;;;;8370855;28;19929;-67
2021/10/03 14:29:35;;;;;;;;;;;26.70;72.20;;;;;;8369740;28;19912;-67
2021/10/03 14:33:36;;;;;;;;;;;26.20;72.40;;;;;;8367502;28;19971;-67
2021/10/03 14:37:36;;;;;;;;;;;27.20;65.10;;;;;;8357029;28;19912;-67
2021/10/03 14:41:36;;;;;;;;;;;28.30;59.10;;;;;;8356355;28;19913;-68
2021/10/03 14:45:39;;;;;;;;;;;28.30;56.50;;;;;;8364458;28;21457;-67
2021/10/03 14:49:39;;;;;;;;;;;27.90;55.30;;;;;;8364078;28;19920;-67
2021/10/03 14:53:40;;;;;;;;;;;27.30;58.00;;;;;;8356129;28;19913;-67
2021/10/03 14:57:40;;;;;;;;;;;26.50;58.80;;;;;;8357564;28;19916;-67
2021/10/03 15:01:41;;;;;;;;;;;25.80;59.80;;;;;;8354851;28;19935;-67
2021/10/03 15:05:42;;;;;;;;;;;25.30;58.90;;;;;;8363662;28;19975;-67
2021/10/03 15:09:42;;;;;;;;;;;24.80;60.10;;;;;;8355292;28;19913;-67
2021/10/03 15:13:43;;;;;;;;;;;24.50;61.50;;;;;;8355021;28;19969;-67
2021/10/03 15:17:43;;;;;;;;;;;24.20;61.50;;;;;;8355648;28;19960;-67
2021/10/03 15:21:44;;;;;;;;;;;23.90;62.10;;;;;;8368458;28;19994;-67
2021/10/03 15:25:44;;;;;;;;;;;23.80;62.50;;;;;;8358660;28;19974;-67
2021/10/03 15:29:45;;;;;;;;;;;23.60;63.10;;;;;;8358828;28;19917;-67
2021/10/03 15:33:45;;;;;;;;;;;23.60;64.40;;;;;;8353917;28;19917;-67
2021/10/03 15:37:46;;;;;;;;;;;23.40;64.20;;;;;;8355193;28;20015;-67
2021/10/03 15:41:47;;;;;;;;;;;23.20;67.70;;;;;;8356097;28;19956;-67
2021/10/03 15:45:47;;;;;;;;;;;23.10;66.60;;;;;;8358475;28;19912;-68
2021/10/03 15:49:48;;;;;;;;;;;23.00;68.10;;;;;;8357442;28;20290;-68
2021/10/03 15:53:48;;;;;;;;;;;22.80;68.00;;;;;;8360045;28;19916;-67
2021/10/03 15:57:48;;;;;;;;;;;22.80;67.50;;;;;;8359832;28;19912;-68
2021/10/03 16:01:49;;;;;;;;;;;22.50;70.00;;;;;;8377710;28;19912;-68
2021/10/03 16:05:50;;;;;;;;;;;22.30;73.30;;;;;;8374612;28;19913;-68
2021/10/03 16:09:50;;;;;;;;;;;22.10;74.70;;;;;;8371112;28;19924;-68
2021/10/03 16:13:51;;;;;;;;;;;21.90;76.90;;;;;;8374424;28;20000;-68
2021/10/03 16:17:51;;;;;;;;;;;21.60;86.90;;;;;;8379842;28;19913;-68
2021/10/03 16:21:52;;;;;;;;;;;21.40;92.30;;;;;;8365170;28;19978;-68
2021/10/03 16:25:54;;;;;;;;;;;21.50;91.00;;;;;;8390716;28;20363;-69
2021/10/03 16:29:54;;;;;;;;;;;21.00;92.10;;;;;;8380658;28;19923;-66
2021/10/03 16:33:55;;;;;;;;;;;20.80;92.20;;;;;;8360477;28;19967;-66
2021/10/03 16:37:55;;;;;;;;;;;20.50;93.40;;;;;;8358242;28;19916;-66
2021/10/03 16:41:55;;;;;;;;;;;20.40;94.20;;;;;;8358911;28;19986;-66
2021/10/03 16:45:56;;;;;;;;;;;20.30;96.50;;;;;;8361802;28;19955;-66
2021/10/03 16:49:57;;;;;;;;;;;20.20;97.80;;;;;;8361381;28;20009;-66
2021/10/03 16:53:57;;;;;;;;;;;20.00;98.70;;;;;;8357092;28;19952;-66
2021/10/03 16:57:58;;;;;;;;;;;20.10;97.20;;;;;;8360731;28;19935;-67
2021/10/03 17:01:59;;;;;;;;;;;19.90;98.40;;;;;;8360634;28;19916;-66
2021/10/03 17:06:00;;;;;;;;;;;19.80;99.00;;;;;;8363011;28;19987;-67
2021/10/03 17:10:00;;;;;;;;;;;19.50;99.00;;;;;;8363971;28;19925;-65
2021/10/03 17:14:01;;;;;;;;;;;19.50;96.00;;;;;;8363310;28;19917;-65
2021/10/03 17:18:02;;;;;;;;;;;19.70;98.00;;;;;;8361223;28;19970;-65
2021/10/03 17:22:02;;;;;;;;;;;19.90;97.10;;;;;;8374268;28;19931;-64
2021/10/03 17:26:03;;;;;;;;;;;19.90;98.70;;;;;;8368712;28;19917;-65
2021/10/03 17:30:04;;;;;;;;;;;19.50;99.90;;;;;;8354132;28;19916;-65
2021/10/03 17:34:05;;;;;;;;;;;19.20;99.90;;;;;;8358074;28;19916;-64
2021/10/03 17:38:05;;;;;;;;;;;18.90;99.90;;;;;;8369856;28;19916;-64
2021/10/03 17:42:06;;;;;;;;;;;18.90;99.90;;;;;;8370942;28;19943;-65
2021/10/03 17:46:10;;;;;;;;;;;18.80;99.90;;;;;;8373582;28;19981;-64
2021/10/03 17:50:11;;;;;;;;;;;18.50;99.90;;;;;;8360750;28;19924;-65
2021/10/03 17:54:11;;;;;;;;;;;18.20;99.90;;;;;;8375932;28;20260;-66
2021/10/03 17:58:12;;;;;;;;;;;18.50;99.90;;;;;;8363867;28;19917;-65
2021/10/03 18:02:12;;;;;;;;;;;18.70;99.90;;;;;;8375319;28;19923;-66
2021/10/03 18:06:13;;;;;;;;;;;18.70;99.90;;;;;;8371032;28;19916;-65
2021/10/03 18:10:14;;;;;;;;;;;18.70;99.90;;;;;;8375181;28;19920;-65
2021/10/03 18:14:14;;;;;;;;;;;18.80;99.90;;;;;;8363306;28;19932;-65
2021/10/03 18:18:15;;;;;;;;;;;19.00;99.90;;;;;;8366060;28;19966;-66
2021/10/03 18:22:16;;;;;;;;;;;19.00;99.90;;;;;;8370629;28;19923;-65
2021/10/03 18:26:16;;;;;;;;;;;18.90;99.90;;;;;;8366470;28;20380;-65
2021/10/03 18:30:17;;;;;;;;;;;18.80;99.90;;;;;;8366922;28;19925;-65
2021/10/03 18:34:17;;;;;;;;;;;18.80;99.90;;;;;;8359179;28;20007;-65
2021/10/03 18:38:18;;;;;;;;;;;18.60;99.90;;;;;;8356856;28;19917;-65
2021/10/03 18:42:19;;;;;;;;;;;18.50;99.90;;;;;;8357838;28;19917;-65
2021/10/03 18:46:19;;;;;;;;;;;18.30;99.90;;;;;;8360203;28;19944;-65
2021/10/03 18:50:20;;;;;;;;;;;18.30;99.90;;;;;;8367345;28;19932;-65
2021/10/03 18:54:20;;;;;;;;;;;18.10;99.90;;;;;;8374862;28;19923;-65
2021/10/03 18:58:21;;;;;;;;;;;18.10;99.90;;;;;;8381537;28;19916;-65
2021/10/03 19:02:21;;;;;;;;;;;18.00;99.90;;;;;;8377816;28;19909;-64
2021/10/03 19:06:22;;;;;;;;;;;18.00;99.90;;;;;;8370277;28;20302;-65
2021/10/03 19:10:26;;;;;;;;;;;17.90;99.90;;;;;;8363708;28;19916;-65
2021/10/03 19:14:26;;;;;;;;;;;17.90;99.90;;;;;;8364441;28;19917;-65
2021/10/03 19:18:27;;;;;;;;;;;17.90;99.90;;;;;;8361626;28;20298;-65
2021/10/03 19:22:27;;;;;;;;;;;17.70;99.90;;;;;;8369301;28;20007;-65
2021/10/03 19:26:29;;;;;;;;;;;17.80;99.90;;;;;;8364338;28;19917;-65
2021/10/03 19:30:29;;;;;;;;;;;17.70;99.90;;;;;;8366230;28;19981;-65
2021/10/03 19:34:30;;;;;;;;;;;17.50;99.90;;;;;;8365261;28;19917;-65
2021/10/03 19:38:30;;;;;;;;;;;17.40;99.90;;;;;;8362715;28;20385;-65
2021/10/03 19:42:31;;;;;;;;;;;17.20;99.90;;;;;;8364830;28;19912;-65
2021/10/03 19:46:32;;;;;;;;;;;17.30;99.90;;;;;;8362203;28;19917;-65
2021/10/03 19:50:33;;;;;;;;;;;17.00;99.90;;;;;;8379474;28;19912;-65
2021/10/03 19:54:33;;;;;;;;;;;16.90;99.90;;;;;;8364834;28;19973;-65
2021/10/03 19:58:34;;;;;;;;;;;16.90;99.90;;;;;;8370471;28;19924;-65
2021/10/03 20:02:34;;;;;;;;;;;16.80;99.90;;;;;;8367006;28;19956;-65
2021/10/03 20:06:35;;;;;;;;;;;16.80;99.90;;;;;;8372324;28;19913;-65
2021/10/03 20:10:35;;;;;;;;;;;16.70;99.90;;;;;;8376945;28;19921;-65
2021/10/03 20:14:36;;;;;;;;;;;16.60;99.90;;;;;;8371110;28;19990;-65
2021/10/03 20:18:36;;;;;;;;;;;16.50;99.90;;;;;;8359697;28;19917;-65
2021/10/03 20:22:37;;;;;;;;;;;16.60;99.90;;;;;;8378904;28;19917;-65
2021/10/03 20:26:38;;;;;;;;;;;16.40;99.90;;;;;;8359478;28;20379;-65
2021/10/03 20:30:40;;;;;;;;;;;16.40;99.90;;;;;;8389685;28;19916;-65
2021/10/03 20:34:40;;;;;;;;;;;16.50;99.90;;;;;;8377813;28;19909;-65
2021/10/03 20:38:41;;;;;;;;;;;16.50;99.90;;;;;;8369927;28;19940;-65
2021/10/03 20:42:41;;;;;;;;;;;16.60;99.90;;;;;;8389168;28;19908;-65
2021/10/03 20:46:42;;;;;;;;;;;16.50;99.90;;;;;;8389812;28;19969;-65
2021/10/03 20:50:42;;;;;;;;;;;16.50;99.90;;;;;;8389623;28;19913;-65
2021/10/03 20:54:43;;;;;;;;;;;16.40;99.90;;;;;;8391440;28;19962;-65
2021/10/03 20:58:44;;;;;;;;;;;16.30;99.90;;;;;;8391834;28;19995;-65
2021/10/03 21:02:44;;;;;;;;;;;16.20;99.90;;;;;;8391330;28;19944;-65
2021/10/03 21:06:45;;;;;;;;;;;16.10;99.90;;;;;;8391589;28;19944;-65
2021/10/03 21:10:45;;;;;;;;;;;16.10;99.90;;;;;;8391737;28;19913;-65
2021/10/03 21:14:46;;;;;;;;;;;16.00;99.90;;;;;;8391371;28;20007;-65
2021/10/03 21:18:46;;;;;;;;;;;16.00;99.90;;;;;;8391529;28;19917;-65
2021/10/03 21:22:47;;;;;;;;;;;15.90;99.90;;;;;;8391443;28;20344;-65
2021/10/03 21:26:48;;;;;;;;;;;15.80;99.90;;;;;;8390891;28;19909;-65
2021/10/03 21:30:48;;;;;;;;;;;15.80;99.90;;;;;;8395899;28;19913;-65
2021/10/03 21:34:49;;;;;;;;;;;15.80;99.90;;;;;;8396816;28;19915;-65
2021/10/03 21:38:49;;;;;;;;;;;15.70;99.90;;;;;;8397448;28;19908;-65
2021/10/03 21:42:50;;;;;;;;;;;15.70;99.90;;;;;;8397196;28;19909;-65
2021/10/03 21:46:50;;;;;;;;;;;15.70;99.90;;;;;;8396896;28;19909;-65
2021/10/03 21:50:51;;;;;;;;;;;15.70;99.90;;;;;;8383462;28;19912;-65
2021/10/03 21:54:51;;;;;;;;;;;15.60;99.90;;;;;;8363363;28;19909;-65
2021/10/03 21:58:52;;;;;;;;;;;15.70;99.90;;;;;;8362538;28;20593;-65
2021/10/03 22:02:52;;;;;;;;;;;15.40;99.90;;;;;;8361874;28;20329;-65
2021/10/03 22:06:53;;;;;;;;;;;15.60;99.90;;;;;;8363163;28;20403;-65
2021/10/03 22:10:54;;;;;;;;;;;15.50;99.90;;;;;;8363057;28;19920;-65
2021/10/03 22:14:54;;;;;;;;;;;15.40;99.90;;;;;;8362591;28;19959;-65
2021/10/03 22:18:54;;;;;;;;;;;15.40;99.90;;;;;;8377055;28;19931;-65
2021/10/03 22:22:55;;;;;;;;;;;15.40;99.90;;;;;;8395856;28;19916;-65
2021/10/03 22:26:55;;;;;;;;;;;15.30;99.90;;;;;;8394169;28;19908;-65
2021/10/03 22:30:58;;;;;;;;;;;15.20;99.90;;;;;;8395423;28;19917;-65
2021/10/03 22:34:58;;;;;;;;;;;15.40;99.90;;;;;;8393727;28;19908;-65
2021/10/03 22:38:59;;;;;;;;;;;15.30;99.90;;;;;;8394023;28;19916;-65
2021/10/03 22:43:00;;;;;;;;;;;15.40;99.90;;;;;;8395109;28;19909;-65
2021/10/03 22:47:01;;;;;;;;;;;15.40;99.90;;;;;;8394021;28;19916;-65
2021/10/03 22:51:03;;;;;;;;;;;15.40;99.90;;;;;;8394448;28;19912;-65
2021/10/03 22:55:05;;;;;;;;;;;15.30;99.90;;;;;;8394369;28;19915;-65
2021/10/03 22:59:05;;;;;;;;;;;15.30;99.90;;;;;;8394463;28;19930;-66
2021/10/03 23:03:06;;;;;;;;;;;15.30;99.90;;;;;;8392274;28;19909;-65
2021/10/03 23:07:07;;;;;;;;;;;15.50;99.90;;;;;;8393965;28;19944;-65
2021/10/03 23:11:07;;;;;;;;;;;15.40;99.90;;;;;;8394296;28;20568;-65
2021/10/03 23:15:10;;;;;;;;;;;15.30;99.90;;;;;;8393661;28;19909;-65
2021/10/03 23:19:10;;;;;;;;;;;15.20;99.90;;;;;;8392309;28;19974;-65
2021/10/03 23:23:11;;;;;;;;;;;15.20;99.90;;;;;;8392129;28;19964;-65
2021/10/03 23:27:11;;;;;;;;;;;15.20;99.90;;;;;;8393477;28;20283;-65
2021/10/03 23:31:12;;;;;;;;;;;15.10;99.90;;;;;;8392183;28;19913;-65