Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:11;;;;;;;3.58;1.85;;;;;;;3.56;64.14;100804.53;5035969;28;20494;-73
2022/02/20 00:04:38;;;;;;;5.97;1.60;;;;;;;3.58;64.02;100804.34;5031770;28;20032;-73
2022/02/20 00:07:04;;;;;;;5.63;2.15;;;;;;;3.58;64.20;100791.91;5034320;28;20030;-73
2022/02/20 00:09:29;;;;;;;6.60;1.73;;;;;;;3.60;64.16;100789.91;5037924;28;20463;-73
2022/02/20 00:11:55;;;;;;;6.43;1.80;;;;;;;3.61;64.38;100788.88;5036379;28;20114;-73
2022/02/20 00:14:20;;;;;;;7.20;1.52;;;;;;;3.63;64.30;100784.19;5036935;28;20128;-73
2022/02/20 00:16:46;;;;;;;4.45;1.88;;;;;;;3.64;64.25;100780.53;5035771;28;20118;-73
2022/02/20 00:19:11;;;;;;;3.30;1.30;;;;;;;3.66;64.17;100780.31;5038727;28;20502;-74
2022/02/20 00:21:37;;;;;;;4.88;2.00;;;;;;;3.68;64.21;100772.97;5039571;28;20028;-72
2022/02/20 00:24:03;;;;;;;7.53;2.20;;;;;;;3.70;64.44;100775.44;5035812;28;20043;-73
2022/02/20 00:26:28;;;;;;;5.88;1.80;;;;;;;3.70;64.40;100773.59;5036785;28;20043;-74
2022/02/20 00:28:54;;;;;;;7.28;2.90;;;;;;;3.71;64.45;100774.41;5039702;28;20021;-74
2022/02/20 00:31:19;;;;;;;3.65;1.60;;;;;;;3.72;64.48;100774.19;5037227;28;20067;-74
2022/02/20 00:33:45;;;;;;;4.63;1.45;;;;;;;3.73;64.57;100767.88;5037873;28;20021;-72
2022/02/20 00:36:10;;;;;;;3.85;2.00;;;;;;;3.74;64.61;100771.34;5039535;28;20029;-71
2022/02/20 00:38:36;;;;;;;4.47;1.63;;;;;;;3.75;64.84;100760.53;5049069;28;20091;-71
2022/02/20 00:41:01;;;;;;;4.60;1.65;;;;;;;3.75;64.89;100763.19;5039163;28;20031;-71
2022/02/20 00:43:27;;;;;;;9.68;1.42;;;;;;;3.78;64.62;100768.13;5038050;28;20067;-72
2022/02/20 00:45:52;;;;;;;6.68;1.60;;;;;;;3.79;64.62;100767.09;5041335;28;20033;-71
2022/02/20 00:48:20;;;;;;;7.53;1.70;;;;;;;3.80;64.84;100760.78;5039091;28;20041;-71
2022/02/20 00:50:48;;;;;;;3.70;1.35;;;;;;;3.81;64.85;100762.41;5041794;28;20465;-73
2022/02/20 00:53:13;;;;;;;4.82;1.48;;;;;;;3.81;65.01;100759.75;5040494;28;20052;-73
2022/02/20 00:55:39;;;;;;;3.75;1.20;;;;;;;3.84;64.95;100762.00;5040958;28;20486;-73
2022/02/20 00:58:04;;;;;;;6.15;2.05;;;;;;;3.86;65.03;100753.84;5039616;28;20033;-73
2022/02/20 01:00:31;;;;;;;5.07;1.70;;;;;;;3.87;65.21;100745.69;5042945;28;20052;-73
2022/02/20 01:02:56;;;;;;;5.40;1.48;;;;;;;3.90;65.03;100739.97;5041156;28;20045;-73
2022/02/20 01:05:22;;;;;;;6.65;1.33;;;;;;;3.91;65.12;100741.59;5037647;28;20487;-73
2022/02/20 01:07:48;;;;;;;2.83;1.33;;;;;;;3.91;64.98;100738.94;5038297;28;20490;-73
2022/02/20 01:10:16;;;;;;;2.45;1.40;;;;;;;3.92;65.53;100743.22;5040366;28;20540;-73
2022/02/20 01:12:42;;;;;;;3.60;1.40;;;;;;;3.92;65.62;100742.41;5040279;28;20024;-73
2022/02/20 01:15:18;;;;;;;4.15;1.20;;;;;;;3.93;65.70;100739.53;5041983;28;20086;-74
2022/02/20 01:17:44;;;;;;;2.85;1.15;;;;;;;3.93;65.85;100730.78;5042081;28;20175;-73
2022/02/20 01:20:11;;;;;;;3.88;1.38;;;;;;;3.92;66.08;100731.81;5040174;28;20152;-73
2022/02/20 01:22:36;;;;;;;3.70;1.80;;;;;;;3.95;66.16;100734.06;5039989;28;20036;-73
2022/02/20 01:25:03;;;;;;;2.45;1.05;;;;;;;3.96;66.38;100726.94;5038116;28;20028;-73
2022/02/20 01:27:28;;;;;;;2.70;1.20;;;;;;;3.96;66.28;100732.22;5037336;28;20498;-73
2022/02/20 01:29:54;;;;;;;3.90;1.20;;;;;;;3.94;66.42;100719.16;5039711;28;20029;-73
2022/02/20 01:32:19;;;;;;;4.00;1.15;;;;;;;3.92;66.95;100716.72;5030026;28;20033;-73
2022/02/20 01:34:45;;;;;;;4.03;1.10;;;;;;;3.93;67.13;100710.38;5039901;28;20028;-73
2022/02/20 01:37:11;;;;;;;2.50;1.00;;;;;;;3.94;67.32;100706.72;5040400;28;20029;-73
2022/02/20 01:39:36;;;;;;;1.60;0.90;;;;;;;3.97;67.41;100707.34;5035852;28;20569;-73
2022/02/20 01:42:02;;;;;;;3.25;1.02;;;;;;;3.98;67.94;100709.78;5040731;28;20071;-73
2022/02/20 01:44:28;;;;;;;4.95;1.38;;;;;;;3.99;68.23;100697.34;5039166;28;20039;-73
2022/02/20 01:47:05;;;;;;;5.10;1.05;;;;;;;3.97;68.55;100686.97;5041872;28;20641;-73
2022/02/20 01:49:31;;;;;;;3.50;1.05;;;;;;;4.02;68.67;100683.69;5039040;28;20021;-73
2022/02/20 01:51:56;;;;;;;4.00;1.25;;;;;;;4.02;68.65;100670.44;5038997;28;20507;-72
2022/02/20 01:54:22;;;;;;;2.53;1.05;;;;;;;4.03;68.69;100669.41;5038438;28;20036;-73
2022/02/20 01:56:48;;;;;;;1.23;1.00;;;;;;;4.05;69.23;100672.66;5038401;28;20098;-73
2022/02/20 01:59:14;;;;;;;2.35;1.15;;;;;;;4.06;69.02;100661.03;5040106;28;20160;-74
2022/02/20 02:01:39;;;;;;;3.60;1.05;;;;;;;4.06;69.32;100653.06;5039199;28;20103;-73
2022/02/20 02:04:05;;;;;;;2.25;1.10;;;;;;;4.05;69.63;100648.81;5041096;28;20152;-73
2022/02/20 02:06:31;;;;;;;0.82;0.65;;;;;;;4.04;69.77;100655.13;5039700;28;20932;-73
2022/02/20 02:08:58;;;;;;;3.33;1.20;;;;;;;4.05;69.87;100646.16;5036066;28;20095;-73
2022/02/20 02:11:25;;;;;;;2.53;0.82;;;;;;;4.05;69.90;100640.84;5039348;28;20028;-73
2022/02/20 02:13:50;;;;;;;4.75;1.17;;;;;;;4.03;70.51;100634.94;5039950;28;20044;-73
2022/02/20 02:16:16;;;;;;;4.85;1.50;;;;;;;4.00;71.31;100628.22;5039989;28;20040;-73
2022/02/20 02:18:42;;;;;;;3.83;1.15;;;;;;;3.97;71.46;100623.34;5041803;28;20040;-73
2022/02/20 02:21:08;;;;;;;3.90;1.33;;;;;;;3.98;71.32;100618.84;5037711;28;20083;-73
2022/02/20 02:23:33;;;;;;;7.90;1.25;;;;;;;3.98;71.75;100616.19;5043498;28;20461;-73
2022/02/20 02:25:59;;;;;;;4.25;1.30;;;;;;;3.97;71.79;100618.03;5051583;28;20080;-73
2022/02/20 02:28:24;;;;;;;4.65;1.40;;;;;;;3.97;71.74;100610.09;5041077;28;20087;-72
2022/02/20 02:30:50;;;;;;;1.73;1.35;;;;;;;3.96;71.95;100611.09;5038786;28;20025;-73
2022/02/20 02:33:30;;;;;;;2.20;1.10;;;;;;;3.93;72.13;100608.84;5043102;28;20028;-72
2022/02/20 02:35:57;;;;;;;3.63;1.10;;;;;;;3.96;72.48;100605.00;5037035;28;20030;-72
2022/02/20 02:38:26;;;;;;;2.88;1.13;;;;;;;3.93;72.82;100599.06;5040109;28;20024;-72
2022/02/20 02:41:05;;;;;;;4.30;1.20;;;;;;;3.90;72.97;100591.53;5037536;28;20497;-73
2022/02/20 02:43:36;;;;;;;3.20;1.08;;;;;;;3.92;72.98;100591.31;5039394;28;20051;-73
2022/02/20 02:46:03;;;;;;;3.85;1.30;;;;;;;3.92;73.03;100588.66;5036335;28;20135;-73
2022/02/20 02:48:29;;;;;;;3.38;1.15;;;;;;;3.93;73.03;100588.47;5037963;28;20040;-73
2022/02/20 02:50:55;;;;;;;3.40;1.40;;;;;;;3.93;73.46;100577.03;5036194;28;20094;-72
2022/02/20 02:53:21;;;;;;;5.10;1.30;;;;;;;3.87;73.89;100585.84;5053420;28;20025;-73
2022/02/20 02:55:50;;;;;;;3.35;1.40;;;;;;;3.86;73.70;100585.03;5039566;28;20112;-72
2022/02/20 02:58:18;;;;;;;3.40;1.50;;;;;;;3.88;73.82;100572.38;5040302;28;20112;-72
2022/02/20 03:00:43;;;;;;;4.43;1.13;;;;;;;3.85;74.16;100572.78;5038045;28;20758;-73
2022/02/20 03:03:09;;;;;;;2.80;1.40;;;;;;;3.84;74.21;100559.75;5036047;28;20124;-73
2022/02/20 03:05:34;;;;;;;7.53;1.50;;;;;;;3.84;74.26;100562.41;5036309;28;20025;-72
2022/02/20 03:08:00;;;;;;;4.15;1.10;;;;;;;3.82;74.34;100575.84;5038064;28;20029;-73
2022/02/20 03:10:25;;;;;;;3.50;1.13;;;;;;;3.79;74.74;100557.72;5039794;28;20107;-73
2022/02/20 03:12:51;;;;;;;5.53;1.17;;;;;;;3.78;74.80;100552.66;5043821;28;20033;-73
2022/02/20 03:15:16;;;;;;;4.50;1.42;;;;;;;3.74;75.28;100565.47;5040531;28;20095;-73
2022/02/20 03:17:42;;;;;;;2.28;1.55;;;;;;;3.73;75.19;100563.84;5036516;28;20024;-73
2022/02/20 03:20:08;;;;;;;6.63;1.95;;;;;;;3.70;75.87;100548.38;5034765;28;20028;-72
2022/02/20 03:22:34;;;;;;;1.70;1.42;;;;;;;3.71;75.34;100552.63;5036669;28;20028;-73
2022/02/20 03:24:59;;;;;;;2.85;1.30;;;;;;;3.67;76.20;100543.47;5039372;28;20398;-73
2022/02/20 03:27:25;;;;;;;1.80;1.60;;;;;;;3.67;75.74;100542.66;5034798;28;21355;-75
2022/02/20 03:29:50;;;;;;;5.75;1.75;;;;;;;3.65;75.90;100540.22;5040268;28;20095;-73
2022/02/20 03:32:16;;;;;;;4.13;1.83;;;;;;;3.63;76.17;100536.97;5035821;28;20032;-73
2022/02/20 03:34:41;;;;;;;3.13;1.70;;;;;;;3.62;76.18;100532.69;5038658;28;20032;-73
2022/02/20 03:37:07;;;;;;;3.60;1.85;;;;;;;3.62;76.15;100530.88;5034747;28;20021;-73
2022/02/20 03:39:32;;;;;;;2.53;1.80;;;;;;;3.60;76.70;100522.31;5036674;28;20601;-73
2022/02/20 03:41:58;;;;;;;5.13;1.98;;;;;;;3.61;76.23;100523.94;5033312;28;20116;-73
2022/02/20 03:44:23;;;;;;;5.45;2.97;;;;;;;3.61;76.20;100518.66;5035657;28;21801;-73
2022/02/20 03:46:49;;;;;;;1.55;1.40;;;;;;;3.62;76.40;100528.22;5039363;28;20028;-73
2022/02/20 03:49:14;;;;;;;3.55;1.83;;;;;;;3.60;76.53;100524.16;5046892;28;20104;-73
2022/02/20 03:51:40;;;;;;;5.35;2.38;;;;;;;3.59;77.08;100528.63;5035311;28;20029;-73
2022/02/20 03:54:05;;;;;;;2.17;1.70;;;;;;;3.58;77.30;100528.81;5035348;28;20466;-73
2022/02/20 03:56:31;;;;;;;2.97;1.63;;;;;;;3.52;78.31;100537.59;5043716;28;20024;-73
2022/02/20 03:58:56;;;;;;;4.43;1.77;;;;;;;3.54;77.30;100538.22;5038654;28;20546;-73
2022/02/20 04:01:22;;;;;;;7.45;2.05;;;;;;;3.54;77.54;100532.91;5042080;28;20025;-73
2022/02/20 04:03:47;;;;;;;3.33;1.77;;;;;;;3.55;77.43;100539.84;5035021;28;20392;-73
2022/02/20 04:06:13;;;;;;;3.17;1.73;;;;;;;3.54;77.53;100540.84;5035735;28;20025;-73
2022/02/20 04:08:38;;;;;;;2.55;1.98;;;;;;;3.55;77.46;100537.19;5035276;28;20486;-73
2022/02/20 04:11:04;;;;;;;3.42;2.30;;;;;;;3.55;77.39;100535.34;5040358;28;20032;-73
2022/02/20 04:13:30;;;;;;;2.78;2.15;;;;;;;3.55;77.76;100534.53;5035148;28;20090;-73
2022/02/20 04:15:55;;;;;;;3.90;2.20;;;;;;;3.58;77.75;100534.13;5041246;28;20036;-73
2022/02/20 04:18:21;;;;;;;5.60;2.25;;;;;;;3.60;77.52;100530.25;5040296;28;20037;-73
2022/02/20 04:20:47;;;;;;;3.15;1.77;;;;;;;3.60;77.99;100537.41;5040485;28;20109;-73
2022/02/20 04:23:13;;;;;;;5.00;2.35;;;;;;;3.59;78.08;100538.38;5043103;28;20032;-73
2022/02/20 04:25:38;;;;;;;5.93;2.38;;;;;;;3.60;77.81;100532.91;5039766;28;20030;-73
2022/02/20 04:28:04;;;;;;;5.57;2.42;;;;;;;3.62;77.80;100527.41;5038766;28;20037;-73
2022/02/20 04:30:30;;;;;;;3.28;2.28;;;;;;;3.64;77.76;100523.53;5042193;28;20029;-73
2022/02/20 04:32:56;;;;;;;5.80;2.20;;;;;;;3.66;77.69;100520.66;5042809;28;20032;-73
2022/02/20 04:35:22;;;;;;;3.72;1.80;;;;;;;3.68;77.65;100515.97;5041922;28;20025;-73
2022/02/20 04:37:48;;;;;;;2.42;1.75;;;;;;;3.70;77.67;100521.06;5046759;28;20029;-73
2022/02/20 04:40:14;;;;;;;6.18;2.10;;;;;;;3.69;78.02;100520.25;5036149;28;20240;-71
2022/02/20 04:42:39;;;;;;;2.40;2.20;;;;;;;3.68;77.82;100512.50;5040571;28;20108;-71
2022/02/20 04:45:05;;;;;;;5.38;2.10;;;;;;;3.70;78.16;100515.75;5039896;28;20043;-72
2022/02/20 04:47:31;;;;;;;7.88;2.95;;;;;;;3.70;77.98;100521.06;5041165;28;20568;-73
2022/02/20 04:49:56;;;;;;;3.97;2.10;;;;;;;3.71;77.86;100517.38;5037663;28;20032;-73
2022/02/20 04:52:22;;;;;;;3.10;2.15;;;;;;;3.72;77.88;100517.16;5037027;28;20083;-73
2022/02/20 04:54:47;;;;;;;4.20;1.70;;;;;;;3.75;77.82;100516.75;5040353;28;20506;-72
2022/02/20 04:57:13;;;;;;;2.83;1.80;;;;;;;3.77;77.96;100525.31;5044857;28;20017;-73
2022/02/20 04:59:38;;;;;;;2.17;1.90;;;;;;;3.80;77.69;100527.56;5039363;28;20150;-72
2022/02/20 05:02:04;;;;;;;4.40;2.10;;;;;;;3.82;77.76;100525.50;5040573;28;20094;-73
2022/02/20 05:04:29;;;;;;;2.63;1.83;;;;;;;3.83;78.00;100529.78;5039884;28;20036;-73
2022/02/20 05:06:55;;;;;;;3.72;1.83;;;;;;;3.83;77.76;100519.19;5041928;28;20025;-73
2022/02/20 05:09:21;;;;;;;5.28;1.98;;;;;;;3.86;77.96;100523.25;5039097;28;20025;-72
2022/02/20 05:11:46;;;;;;;2.67;2.13;;;;;;;3.88;77.74;100518.56;5039708;28;20026;-73
2022/02/20 05:14:12;;;;;;;4.00;2.10;;;;;;;3.88;77.62;100511.41;5037487;28;20033;-72
2022/02/20 05:16:38;;;;;;;3.78;1.83;;;;;;;3.88;77.73;100518.56;5038265;28;20083;-72
2022/02/20 05:19:04;;;;;;;3.47;1.88;;;;;;;3.90;77.72;100517.31;5037093;28;20032;-72
2022/02/20 05:21:30;;;;;;;2.20;1.73;;;;;;;3.91;77.61;100521.59;5040106;28;20505;-73
2022/02/20 05:23:55;;;;;;;2.55;1.80;;;;;;;3.90;77.71;100522.63;5041912;28;20022;-73
2022/02/20 05:26:21;;;;;;;3.47;2.15;;;;;;;3.90;77.51;100516.50;5041275;28;20036;-73
2022/02/20 05:28:47;;;;;;;3.10;2.00;;;;;;;3.92;77.75;100525.06;5041144;28;20029;-73
2022/02/20 05:31:12;;;;;;;3.30;1.80;;;;;;;3.93;77.63;100521.38;5038633;28;20100;-73
2022/02/20 05:33:38;;;;;;;2.33;1.95;;;;;;;3.94;77.55;100517.69;5040659;28;20037;-72
2022/02/20 05:36:03;;;;;;;4.22;2.00;;;;;;;3.94;77.47;100523.00;5033122;28;20035;-72
2022/02/20 05:38:29;;;;;;;3.53;2.30;;;;;;;3.94;77.54;100517.69;5039197;28;20032;-72
2022/02/20 05:40:54;;;;;;;2.53;1.52;;;;;;;3.95;77.42;100519.34;5033247;28;20484;-72
2022/02/20 05:43:20;;;;;;;3.67;2.03;;;;;;;3.97;77.39;100511.19;5035673;28;20091;-73
2022/02/20 05:45:45;;;;;;;2.72;2.00;;;;;;;3.97;77.28;100517.31;5042163;28;20045;-73
2022/02/20 05:48:11;;;;;;;4.07;2.10;;;;;;;3.97;77.58;100512.00;5035400;28;20464;-73
2022/02/20 05:50:37;;;;;;;4.05;1.80;;;;;;;3.99;77.58;100514.44;5040687;28;20439;-72
2022/02/20 05:53:02;;;;;;;2.47;1.60;;;;;;;4.00;77.48;100516.06;5038552;28;20033;-72
2022/02/20 05:55:28;;;;;;;2.53;1.77;;;;;;;4.01;77.59;100510.56;5038751;28;20108;-73
2022/02/20 05:57:55;;;;;;;4.22;2.25;;;;;;;4.01;77.17;100520.34;5042430;28;20112;-72
2022/02/20 06:00:27;;;;;;;3.05;2.00;;;;;;;3.99;77.32;100533.00;5046531;28;20022;-72
2022/02/20 06:02:52;;;;;;;2.50;1.80;;;;;;;4.00;77.26;100532.78;5035154;28;20172;-72
2022/02/20 06:05:18;;;;;;;3.47;2.17;;;;;;;3.99;77.66;100540.94;5040240;28;20112;-72
2022/02/20 06:07:44;;;;;;;1.98;1.63;;;;;;;3.98;77.27;100536.69;5043295;28;20021;-73
2022/02/20 06:10:10;;;;;;;3.90;2.10;;;;;;;3.99;77.59;100535.66;5039449;28;20082;-72
2022/02/20 06:12:36;;;;;;;3.90;1.85;;;;;;;4.00;77.23;100531.97;5041490;28;20167;-73
2022/02/20 06:15:07;;;;;;;2.58;1.90;;;;;;;4.01;77.31;100541.53;5038714;28;20068;-72
2022/02/20 06:17:32;;;;;;;3.10;1.80;;;;;;;4.01;77.50;100549.50;5042842;28;20673;-73
2022/02/20 06:19:58;;;;;;;4.57;2.00;;;;;;;4.01;77.30;100550.31;5038424;28;20025;-72
2022/02/20 06:22:23;;;;;;;2.85;2.00;;;;;;;3.99;77.32;100540.94;5036667;28;20107;-73
2022/02/20 06:24:49;;;;;;;3.42;2.20;;;;;;;3.96;77.33;100544.84;5033400;28;20022;-72
2022/02/20 06:27:14;;;;;;;1.90;1.65;;;;;;;3.94;77.51;100550.31;5043346;28;20052;-73
2022/02/20 06:29:40;;;;;;;2.67;1.58;;;;;;;3.93;77.65;100559.28;5041836;28;20028;-73
2022/02/20 06:32:06;;;;;;;3.10;1.85;;;;;;;3.92;77.49;100557.66;5039956;28;20643;-72
2022/02/20 06:34:31;;;;;;;1.73;1.42;;;;;;;3.91;77.76;100561.34;5040904;28;20028;-72
2022/02/20 06:36:57;;;;;;;2.10;1.60;;;;;;;3.90;77.62;100569.50;5043221;28;20029;-72
2022/02/20 06:39:22;;;;;;;3.55;1.63;;;;;;;3.89;77.86;100575.84;5039386;28;20057;-73
2022/02/20 06:41:48;;;;;;;2.15;1.95;;;;;;;3.89;77.81;100568.69;5037771;28;20018;-73
2022/02/20 06:44:14;;;;;;;3.25;1.70;;;;;;;3.88;77.67;100572.38;5039729;28;20032;-74
2022/02/20 06:46:41;;;;;;;3.10;1.80;;;;;;;3.91;77.68;100571.13;5043896;28;20670;-73
2022/02/20 06:49:07;;;;;;;1.88;1.67;;;;;;;3.93;77.98;100572.56;5041980;28;20116;-73
2022/02/20 06:51:34;;;;;;;3.85;1.95;;;;;;;3.96;77.48;100578.47;5041403;28;20108;-73
2022/02/20 06:54:00;;;;;;;3.03;1.65;;;;;;;3.97;77.70;100590.72;5043131;28;20067;-72
2022/02/20 06:56:25;;;;;;;3.65;1.90;;;;;;;3.97;77.90;100602.13;5038856;28;20017;-72
2022/02/20 06:58:51;;;;;;;2.63;1.73;;;;;;;4.01;77.64;100602.53;5036426;28;20017;-72
2022/02/20 07:01:17;;;;;;;3.50;1.98;;;;;;;4.01;77.55;100605.19;5036275;28;20029;-72
2022/02/20 07:03:42;;;;;;;4.72;2.03;;;;;;;4.02;77.73;100612.09;5039708;28;20032;-72
2022/02/20 07:06:09;;;;;;;3.75;2.10;;;;;;;4.03;77.82;100619.03;5035030;28;21798;-72
2022/02/20 07:08:35;;;;;;;2.25;2.00;;;;;;;4.06;77.60;100621.25;5039134;28;20520;-72
2022/02/20 07:11:00;;;;;;;4.80;2.00;;;;;;;4.04;77.83;100632.06;5042978;28;20032;-72
2022/02/20 07:13:26;;;;;;;2.63;2.05;;;;;;;4.02;78.23;100628.81;5038235;28;20068;-72
2022/02/20 07:15:52;;;;;;;2.65;2.20;;;;;;;4.01;78.27;100640.44;5039770;28;20029;-72
2022/02/20 07:18:17;;;;;;;2.65;2.13;;;;;;;3.99;78.34;100633.72;5038736;28;20021;-72
2022/02/20 07:20:43;;;;;;;4.32;2.00;;;;;;;4.00;78.26;100646.78;5036633;28;20032;-72
2022/02/20 07:23:09;;;;;;;2.53;1.92;;;;;;;4.00;78.28;100645.97;5037148;28;20037;-72
2022/02/20 07:25:35;;;;;;;5.50;2.30;;;;;;;4.00;78.49;100653.91;5039408;28;20033;-72
2022/02/20 07:28:00;;;;;;;3.97;1.80;;;;;;;3.98;78.81;100661.25;5042071;28;20394;-72
2022/02/20 07:30:28;;;;;;;2.05;1.80;;;;;;;3.95;79.09;100662.50;5040246;28;20108;-72
2022/02/20 07:32:55;;;;;;;3.40;1.88;;;;;;;4.00;78.81;100661.88;5039923;28;20111;-72
2022/02/20 07:35:20;;;;;;;3.08;1.92;;;;;;;3.99;79.26;100665.53;5040070;28;20153;-72
2022/02/20 07:37:45;;;;;;;2.40;1.75;;;;;;;4.01;79.21;100658.19;5039489;28;20415;-72
2022/02/20 07:40:15;;;;;;;2.13;1.65;;;;;;;4.00;79.36;100654.72;5040378;28;20051;-72
2022/02/20 07:42:41;;;;;;;4.63;2.05;;;;;;;4.00;79.06;100657.38;5038815;28;20091;-72
2022/02/20 07:45:08;;;;;;;2.53;2.10;;;;;;;4.02;78.86;100655.34;5037651;28;20640;-72
2022/02/20 07:47:46;;;;;;;3.28;2.00;;;;;;;3.97;79.27;100649.03;5039483;28;20029;-72
2022/02/20 07:50:11;;;;;;;5.90;1.80;;;;;;;4.03;78.51;100664.09;5041980;28;20025;-72
2022/02/20 07:52:37;;;;;;;3.63;1.73;;;;;;;4.06;78.91;100671.63;5035924;28;20040;-72
2022/02/20 07:55:02;;;;;;;2.92;2.00;;;;;;;4.10;78.57;100681.63;5037139;28;20656;-72
2022/02/20 07:57:29;;;;;;;2.95;1.38;;;;;;;4.13;78.66;100681.22;5040468;28;20136;-72
2022/02/20 07:59:55;;;;;;;2.30;2.10;;;;;;;4.16;78.45;100674.69;5034688;28;20124;-72
2022/02/20 08:02:21;;;;;;;2.97;2.00;;;;;;;4.17;78.79;100684.28;5033310;28;20033;-72
2022/02/20 08:04:46;;;;;;;2.13;1.80;;;;;;;4.19;78.64;100688.34;5036304;28;20082;-72
2022/02/20 08:07:12;;;;;;;2.10;1.70;;;;;;;4.25;78.32;100687.50;5036081;28;20645;-72
2022/02/20 08:09:37;;;;;;;2.28;1.55;;;;;;;4.33;78.37;100689.13;5039492;28;20391;-72
2022/02/20 08:12:03;;;;;;;2.90;1.63;;;;;;;4.39;78.26;100693.59;5038425;28;20487;-72
2022/02/20 08:14:29;;;;;;;1.73;1.50;;;;;;;4.46;78.02;100698.88;5036976;28;20368;-72
2022/02/20 08:16:54;;;;;;;2.53;1.27;;;;;;;4.43;78.23;100707.25;5039059;28;20021;-72
2022/02/20 08:19:19;;;;;;;2.50;1.40;;;;;;;4.42;78.22;100711.75;5037380;28;20691;-73
2022/02/20 08:21:45;;;;;;;3.25;1.63;;;;;;;4.51;77.91;100710.50;5031603;28;20040;-73
2022/02/20 08:24:11;;;;;;;4.22;1.85;;;;;;;4.57;77.74;100718.63;5036109;28;20048;-73
2022/02/20 08:26:36;;;;;;;2.40;1.75;;;;;;;4.63;77.89;100720.44;5032307;28;20394;-72
2022/02/20 08:29:02;;;;;;;3.70;1.77;;;;;;;4.67;77.51;100722.50;5036985;28;20083;-72
2022/02/20 08:31:27;;;;;;;1.63;1.30;;;;;;;4.71;77.27;100718.38;5037184;28;20499;-72
2022/02/20 08:33:53;;;;;;;3.30;2.13;;;;;;;4.73;77.18;100715.53;5034013;28;20060;-72
2022/02/20 08:36:20;;;;;;;2.40;1.48;;;;;;;4.77;77.23;100727.34;5037446;28;20434;-73
2022/02/20 08:38:46;;;;;;;2.40;1.50;;;;;;;4.79;76.91;100733.25;5038158;28;20687;-72
2022/02/20 08:41:12;;;;;;;1.98;1.67;;;;;;;4.82;76.68;100730.19;5035080;28;20071;-72
2022/02/20 08:43:37;;;;;;;2.70;1.70;;;;;;;4.84;76.61;100736.09;5033416;28;20490;-72
2022/02/20 08:46:03;;;;;;;3.05;2.03;;;;;;;4.86;76.82;100731.41;5035864;28;20576;-73
2022/02/20 08:48:36;;;;;;;1.95;1.55;;;;;;;4.87;76.67;100734.88;5034825;28;20045;-72
2022/02/20 08:51:04;;;;;;;2.22;1.73;;;;;;;4.86;76.51;100712.81;5034987;28;20037;-72
2022/02/20 08:53:29;;;;;;;1.83;1.63;;;;;;;4.92;76.49;100705.84;5035440;28;20120;-72
2022/02/20 08:55:55;;;;;;;2.25;1.75;;;;;;;4.98;76.35;100720.91;5036706;28;20017;-72
2022/02/20 08:58:20;;;;;;;4.50;1.73;;;;;;;5.03;76.42;100718.47;5035362;28;20031;-72
2022/02/20 09:00:46;;;;;;;2.15;1.73;;;;;;;5.07;76.04;100719.66;5037913;28;20072;-72
2022/02/20 09:03:11;;;;;;;2.00;1.55;;;;;;;5.12;75.98;100733.94;5039256;28;20033;-72
2022/02/20 09:05:37;;;;;;;2.90;1.40;;;;;;;5.14;76.01;100729.22;5043100;28;20063;-72
2022/02/20 09:08:03;;;;;;;1.50;1.30;;;;;;;5.18;75.73;100728.78;5047805;28;20623;-76
2022/02/20 09:10:28;;;;;;;1.30;1.13;;;;;;;5.19;75.59;100723.25;5054947;28;20731;-77
2022/02/20 09:12:54;;;;;;;2.50;1.48;;;;;;;5.21;75.73;100737.16;5053414;28;20049;-75
2022/02/20 09:15:19;;;;;;;2.25;1.58;;;;;;;5.22;75.68;100744.09;5048210;28;20029;-75
2022/02/20 09:17:45;;;;;;;2.13;1.48;;;;;;;5.24;75.42;100735.91;5050025;28;20029;-75
2022/02/20 09:20:11;;;;;;;2.17;1.40;;;;;;;5.27;75.52;100735.47;5048441;28;20403;-76
2022/02/20 09:22:41;;;;;;;1.33;1.23;;;;;;;5.29;75.36;100739.56;5047469;28;20032;-76
2022/02/20 09:25:07;;;;;;;2.75;1.70;;;;;;;5.29;75.26;100744.06;5060803;28;20033;-75
2022/02/20 09:27:33;;;;;;;2.10;1.35;;;;;;;5.25;75.30;100748.97;5056510;28;20096;-76
2022/02/20 09:29:59;;;;;;;1.60;1.23;;;;;;;5.24;75.10;100741.22;5049535;28;20123;-76
2022/02/20 09:32:26;;;;;;;1.30;1.20;;;;;;;5.22;74.82;100743.28;5050529;28;20099;-78
2022/02/20 09:34:51;;;;;;;2.58;1.33;;;;;;;5.22;74.72;100745.94;5051028;28;20021;-76
2022/02/20 09:37:17;;;;;;;1.10;1.00;;;;;;;5.21;74.32;100741.66;5050502;28;20024;-75
2022/02/20 09:39:43;;;;;;;4.45;2.55;;;;;;;5.24;74.51;100743.88;5055223;28;20597;-75
2022/02/20 09:42:09;;;;;;;4.47;2.17;;;;;;;5.25;73.92;100737.53;5052243;28;20032;-75
2022/02/20 09:44:35;;;;;;;2.97;2.20;;;;;;;5.25;73.91;100741.00;5055780;28;20021;-74
2022/02/20 09:47:01;;;;;;;3.67;2.10;;;;;;;5.25;74.02;100742.84;5057589;28;20024;-75
2022/02/20 09:49:28;;;;;;;3.92;2.17;;;;;;;5.22;73.78;100757.38;5055982;28;20028;-76
2022/02/20 09:51:55;;;;;;;2.95;2.17;;;;;;;5.20;73.14;100761.25;5057447;28;20012;-76
2022/02/20 09:54:21;;;;;;;4.28;2.22;;;;;;;5.22;73.56;100761.88;5050360;28;20028;-77
2022/02/20 09:56:47;;;;;;;2.70;1.80;;;;;;;5.24;73.33;100757.97;5050394;28;20115;-76
2022/02/20 09:59:12;;;;;;;3.00;1.80;;;;;;;5.19;72.92;100756.97;5042851;28;20109;-75
2022/02/20 10:02:03;;;;;;;2.70;2.05;;;;;;;5.08;72.42;100753.97;5047305;28;20033;-76
2022/02/20 10:04:46;;;;;;;2.75;1.85;;;;;;;5.12;72.95;100754.34;5047618;28;20029;-74
2022/02/20 10:07:29;;;;;;;2.97;1.60;;;;;;;5.13;72.71;100750.66;5048973;28;20078;-75
2022/02/20 10:09:56;;;;;;;2.97;1.63;;;;;;;5.21;72.89;100752.28;5051693;28;20029;-74
2022/02/20 10:12:24;;;;;;;2.30;1.60;;;;;;;5.25;72.46;100748.97;5055389;28;20375;-74
2022/02/20 10:14:50;;;;;;;2.13;1.60;;;;;;;5.29;72.35;100744.88;5047358;28;20040;-74
2022/02/20 10:17:18;;;;;;;2.05;1.60;;;;;;;5.32;72.43;100738.31;5047049;28;20460;-75
2022/02/20 10:19:50;;;;;;;2.58;1.55;;;;;;;5.31;71.82;100737.50;5047546;28;20025;-76
2022/02/20 10:22:33;;;;;;;2.65;1.38;;;;;;;5.30;71.73;100741.19;5044761;28;20040;-74
2022/02/20 10:25:08;;;;;;;4.47;1.30;;;;;;;5.30;71.77;100743.84;5046894;28;20442;-75
2022/02/20 10:27:35;;;;;;;1.83;1.20;;;;;;;5.36;71.64;100739.50;5043935;28;20128;-74
2022/02/20 10:30:10;;;;;;;2.10;1.48;;;;;;;5.35;71.18;100732.56;5052657;28;21648;-76
2022/02/20 10:32:35;;;;;;;2.33;1.63;;;;;;;5.35;71.29;100738.69;5047824;28;20025;-75
2022/02/20 10:35:13;;;;;;;2.50;1.75;;;;;;;5.34;71.50;100738.91;5057404;28;20091;-74
2022/02/20 10:37:40;;;;;;;2.45;1.90;;;;;;;5.39;71.74;100734.59;5045566;28;20455;-75
2022/02/20 10:40:29;;;;;;;2.38;1.80;;;;;;;5.36;71.62;100739.50;5061396;28;20020;-74
2022/02/20 10:43:01;;;;;;;1.70;1.60;;;;;;;5.42;71.38;100733.34;5040618;28;20024;-76
2022/02/20 10:45:29;;;;;;;2.63;1.88;;;;;;;5.43;71.78;100733.13;5045590;28;20037;-75
2022/02/20 10:47:56;;;;;;;2.67;1.60;;;;;;;5.46;71.79;100731.88;5044538;28;20036;-74
2022/02/20 10:50:24;;;;;;;2.28;1.48;;;;;;;5.49;71.45;100734.13;5049505;28;20145;-74
2022/02/20 10:53:12;;;;;;;2.15;1.80;;;;;;;5.45;71.41;100722.28;5044468;28;20025;-74
2022/02/20 10:55:47;;;;;;;2.20;1.85;;;;;;;5.49;71.83;100720.81;5044784;28;20021;-74
2022/02/20 10:58:24;;;;;;;3.15;2.00;;;;;;;5.50;71.68;100711.81;5044288;28;20095;-75
2022/02/20 11:00:51;;;;;;;2.50;1.67;;;;;;;5.51;71.66;100720.59;5047802;28;20028;-74
2022/02/20 11:03:19;;;;;;;2.72;2.05;;;;;;;5.54;71.84;100714.84;5045340;28;20464;-76
2022/02/20 11:05:45;;;;;;;2.25;1.95;;;;;;;5.55;71.46;100705.84;5052364;28;20505;-74
2022/02/20 11:08:12;;;;;;;4.18;2.30;;;;;;;5.53;71.89;100703.41;5047462;28;20032;-76
2022/02/20 11:10:39;;;;;;;2.55;2.13;;;;;;;5.54;71.83;100696.25;5045883;28;20021;-76
2022/02/20 11:14:11;;;;;;;4.25;2.40;;;;;;;5.46;71.65;100681.41;5064202;28;20469;-72
2022/02/20 11:16:54;;;;;;;2.67;2.10;;;;;;;5.51;71.29;100672.78;5004596;28;20042;-74
2022/02/20 11:19:27;;;;;;;2.63;2.00;;;;;;;5.61;71.49;100673.94;5040742;28;20028;-75
2022/02/20 11:22:03;;;;;;;3.67;2.30;;;;;;;5.68;71.07;100663.22;5042411;28;20057;-75
2022/02/20 11:24:34;;;;;;;2.50;2.30;;;;;;;5.72;71.07;100656.44;5033805;28;20310;-75
2022/02/20 11:27:04;;;;;;;3.50;2.10;;;;;;;5.77;71.27;100645.97;5034815;28;20037;-74
2022/02/20 11:29:30;;;;;;;4.15;2.38;;;;;;;5.80;70.83;100650.06;5035483;28;20029;-76
2022/02/20 11:31:57;;;;;;;3.55;2.38;;;;;;;5.82;70.89;100637.34;5038415;28;20045;-76
2022/02/20 11:34:23;;;;;;;2.80;2.10;;;;;;;5.83;70.76;100642.44;5034307;28;20427;-76