Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:54;;;;;;;50.17;16.63;;;;;;;0.29;100.00;100099.63;5087809;28;20036;-73
2021/11/29 00:03:29;;;;;;;51.13;15.85;;;;;;;0.26;100.00;100089.34;5088194;28;20411;-74
2021/11/29 00:05:54;;;;;;;48.15;15.45;;;;;;;0.12;100.00;100063.28;5088526;28;20028;-73
2021/11/29 00:08:20;;;;;;;51.03;17.10;;;;;;;0.18;100.00;100078.56;5088497;28;20043;-73
2021/11/29 00:10:45;;;;;;;51.92;17.75;;;;;;;0.22;100.00;100084.44;5070991;28;20356;-73
2021/11/29 00:13:11;;;;;;;46.85;17.35;;;;;;;0.17;100.00;100088.22;5087596;28;20529;-73
2021/11/29 00:15:36;;;;;;;53.83;16.17;;;;;;;0.15;100.00;100084.03;5087309;28;20036;-73
2021/11/29 00:18:02;;;;;;;42.88;16.27;;;;;;;0.24;100.00;100114.03;5088444;28;20078;-73
2021/11/29 00:20:29;;;;;;;44.55;16.17;;;;;;;0.38;100.00;100148.00;5087377;28;20468;-73
2021/11/29 00:22:54;;;;;;;46.28;15.75;;;;;;;0.28;100.00;100121.59;5087417;28;20428;-73
2021/11/29 00:25:20;;;;;;;40.90;16.00;;;;;;;0.16;100.00;100096.19;5088101;28;20131;-73
2021/11/29 00:27:46;;;;;;;51.47;15.98;;;;;;;0.26;100.00;100099.00;5088418;28;20035;-74
2021/11/29 00:30:14;;;;;;;51.17;17.10;;;;;;;0.21;100.00;100099.31;5070670;28;20121;-73
2021/11/29 00:32:39;;;;;;;53.67;17.45;;;;;;;0.26;100.00;100099.00;5088362;28;20446;-73
2021/11/29 00:35:06;;;;;;;46.22;18.75;;;;;;;0.21;100.00;100104.56;5087093;28;20043;-73
2021/11/29 00:37:31;;;;;;;;;;;;;;;0.23;100.00;100115.81;5070797;28;20060;-73
2021/11/29 00:39:56;;;;;;;49.33;18.13;;;;;;;0.17;100.00;100111.03;5070552;28;19908;-73
2021/11/29 00:42:22;;;;;;;52.00;16.25;;;;;;;0.26;100.00;100141.00;5087440;28;20046;-73
2021/11/29 00:44:48;;;;;;;50.60;15.60;;;;;;;0.31;100.00;100162.53;5070215;28;20044;-73
2021/11/29 00:47:13;;;;;;;47.67;16.40;;;;;;;0.40;100.00;100196.84;5070662;28;20051;-73
2021/11/29 00:49:39;;;;;;;47.83;16.05;;;;;;;0.28;100.00;100178.50;5088156;28;20028;-73
2021/11/29 00:52:04;;;;;;;48.90;15.75;;;;;;;0.33;100.00;100187.72;5088053;28;20357;-73
2021/11/29 00:54:30;;;;;;;41.85;14.75;;;;;;;0.31;100.00;100186.16;5069840;28;20406;-73
2021/11/29 00:56:55;;;;;;;36.87;15.07;;;;;;;0.27;100.00;100172.41;5087191;28;20123;-73
2021/11/29 00:59:21;;;;;;;44.33;16.38;;;;;;;0.28;100.00;100179.34;5087309;28;20285;-73
2021/11/29 01:01:46;;;;;;;43.92;14.98;;;;;;;0.32;100.00;100199.16;5087347;28;20036;-73
2021/11/29 01:04:12;;;;;;;45.00;15.85;;;;;;;0.33;100.00;100203.50;5069844;28;20032;-73
2021/11/29 01:06:38;;;;;;;45.33;16.55;;;;;;;0.37;100.00;100222.47;5087174;28;20032;-73
2021/11/29 01:09:03;;;;;;;42.40;15.07;;;;;;;0.30;100.00;100202.84;5070261;28;20097;-73
2021/11/29 01:11:29;;;;;;;52.80;16.73;;;;;;;0.26;100.00;100204.88;5088094;28;20036;-73
2021/11/29 01:13:55;;;;;;;42.58;15.45;;;;;;;0.18;100.00;100189.66;5088059;28;20028;-74
2021/11/29 01:16:21;;;;;;;46.25;16.25;;;;;;;0.09;100.00;100174.56;5090856;28;20101;-73
2021/11/29 01:18:48;;;;;;;41.28;14.27;;;;;;;0.01;100.00;100160.31;5091508;28;20074;-73
2021/11/29 01:21:14;;;;;;;40.00;15.48;;;;;;;0.01;100.00;100165.56;5073777;28;20096;-73
2021/11/29 01:23:40;;;;;;;36.97;12.90;;;;;;;-0.11;100.00;100144.50;5091448;28;20028;-72
2021/11/29 01:26:05;;;;;;;34.60;12.38;;;;;;;-0.08;100.00;100154.75;5090702;28;20034;-72
2021/11/29 01:28:31;;;;;;;30.90;12.55;;;;;;;-0.17;100.00;100134.41;5090896;28;20469;-73
2021/11/29 01:30:57;;;;;;;35.17;14.02;;;;;;;-0.16;100.00;100143.16;5091634;28;20059;-72
2021/11/29 01:33:24;;;;;;;40.72;15.38;;;;;;;-0.14;100.00;100152.59;5090292;28;20068;-72
2021/11/29 01:35:50;;;;;;;43.40;14.00;;;;;;;-0.28;100.00;100137.81;5090999;28;20036;-72
2021/11/29 01:38:15;;;;;;;42.67;13.98;;;;;;;-0.27;100.00;100138.66;5090346;28;20047;-72
2021/11/29 01:40:41;;;;;;;33.88;13.15;;;;;;;-0.18;100.00;100159.00;5090309;28;20074;-72
2021/11/29 01:43:12;;;;;;;40.85;13.82;;;;;;;-0.26;100.00;100148.19;5091255;28;20032;-72
2021/11/29 01:45:44;;;;;;;31.40;12.02;;;;;;;-0.16;100.00;100175.47;5090118;28;20508;-72
2021/11/29 01:48:11;;;;;;;31.75;12.25;;;;;;;-0.13;100.00;100179.66;5090344;28;20120;-72
2021/11/29 01:50:38;;;;;;;25.30;10.70;;;;;;;-0.20;100.00;100160.88;5090076;28;20036;-72
2021/11/29 01:53:05;;;;;;;22.35;9.02;;;;;;;-0.22;100.00;100154.91;5090003;28;20132;-72
2021/11/29 01:55:32;;;;;;;22.30;8.70;;;;;;;-0.23;100.00;100153.22;5089435;28;20036;-72
2021/11/29 01:57:58;;;;;;;26.52;9.95;;;;;;;-0.22;100.00;100157.53;5089723;28;20492;-73
2021/11/29 02:00:26;;;;;;;;;;;;;;;-0.24;100.00;100156.78;5090337;28;20075;-72
2021/11/29 02:02:53;;;;;;;32.85;11.18;;;;;;;-0.31;100.00;100143.25;5090798;28;19973;-71
2021/11/29 02:05:21;;;;;;;42.50;13.40;;;;;;;-0.33;100.00;100133.81;5089476;28;20036;-71
2021/11/29 02:07:47;;;;;;;31.85;11.25;;;;;;;-0.38;100.00;100138.56;5090761;28;20035;-71
2021/11/29 02:10:15;;;;;;;27.83;10.32;;;;;;;-0.38;100.00;100130.69;5091258;28;20032;-71
2021/11/29 02:12:41;;;;;;;29.23;10.43;;;;;;;-0.37;100.00;100140.25;5089873;28;20096;-71
2021/11/29 02:15:09;;;;;;;30.35;11.75;;;;;;;-0.43;100.00;100139.72;5089368;28;20036;-71
2021/11/29 02:17:35;;;;;;;33.42;11.15;;;;;;;-0.45;100.00;100149.47;5090698;28;20577;-71
2021/11/29 02:20:01;;;;;;;32.95;12.50;;;;;;;-0.42;100.00;100158.94;5089710;28;20126;-71
2021/11/29 02:22:27;;;;;;;46.35;13.88;;;;;;;-0.39;100.00;100179.69;5089476;28;20469;-71
2021/11/29 02:24:52;;;;;;;27.05;10.60;;;;;;;-0.38;100.00;100196.25;5089768;28;20032;-70
2021/11/29 02:27:18;;;;;;;28.00;10.82;;;;;;;-0.39;100.00;100203.28;5089100;28;20070;-71
2021/11/29 02:29:45;;;;;;;33.55;12.35;;;;;;;-0.37;100.00;100214.53;5089431;28;20109;-71
2021/11/29 02:32:10;;;;;;;46.95;13.45;;;;;;;-0.38;100.00;100219.88;5089380;28;20055;-71
2021/11/29 02:34:36;;;;;;;28.35;10.55;;;;;;;-0.37;100.00;100234.69;5089033;28;20039;-70
2021/11/29 02:37:05;;;;;;;34.70;9.85;;;;;;;-0.41;100.00;100228.78;5089240;28;20040;-71
2021/11/29 02:39:31;;;;;;;32.90;10.85;;;;;;;-0.30;100.00;100255.13;5090035;28;20075;-71
2021/11/29 02:42:00;;;;;;;29.17;10.50;;;;;;;-0.33;100.00;100241.38;5089289;28;20407;-71
2021/11/29 02:44:26;;;;;;;28.00;10.68;;;;;;;-0.33;100.00;100254.50;5089744;28;20035;-70
2021/11/29 02:46:51;;;;;;;26.88;9.20;;;;;;;-0.29;100.00;100279.56;5089169;28;20039;-71
2021/11/29 02:49:17;;;;;;;27.02;11.32;;;;;;;-0.26;100.00;100301.22;5088976;28;20516;-71
2021/11/29 02:51:46;;;;;;;35.90;11.02;;;;;;;-0.24;100.00;100308.97;5087743;28;20089;-71
2021/11/29 02:54:23;;;;;;;30.08;9.65;;;;;;;-0.28;100.00;100307.47;5089119;28;20127;-71
2021/11/29 02:56:52;;;;;;;27.23;8.55;;;;;;;-0.22;100.00;100330.69;5071936;28;20089;-71
2021/11/29 02:59:20;;;;;;;25.50;9.98;;;;;;;-0.27;100.00;100319.66;5088726;28;20032;-71
2021/11/29 03:01:49;;;;;;;30.15;11.43;;;;;;;-0.25;100.00;100328.28;5088680;28;20130;-71
2021/11/29 03:04:18;;;;;;;24.55;10.25;;;;;;;-0.26;100.00;100331.81;5088157;28;20036;-71
2021/11/29 03:06:44;;;;;;;27.00;9.05;;;;;;;-0.33;100.00;100322.69;5088605;28;20042;-71
2021/11/29 03:09:09;;;;;;;23.20;8.45;;;;;;;-0.33;100.00;100322.69;5089733;28;20032;-71
2021/11/29 03:11:35;;;;;;;25.90;10.10;;;;;;;-0.36;100.00;100309.78;5071747;28;20113;-71
2021/11/29 03:14:01;;;;;;;;;;;;;;;-0.36;100.00;100325.53;5089683;28;20384;-71
2021/11/29 03:16:26;;;;;;;23.00;8.70;;;;;;;-0.32;100.00;100332.25;5088313;28;20010;-71
2021/11/29 03:18:52;;;;;;;25.98;10.88;;;;;;;-0.27;100.00;100351.16;5088450;28;20035;-71
2021/11/29 03:21:22;;;;;;;29.40;11.85;;;;;;;-0.26;100.00;100358.06;5088529;28;20035;-71
2021/11/29 03:23:53;;;;;;;38.15;12.48;;;;;;;-0.13;100.00;100363.34;5071168;28;20452;-71
2021/11/29 03:26:21;;;;;;;45.38;14.40;;;;;;;-0.18;100.00;100363.66;5088208;28;20032;-71
2021/11/29 03:28:53;;;;;;;33.92;12.10;;;;;;;-0.17;100.00;100369.72;5088370;28;20086;-71
2021/11/29 03:31:18;;;;;;;38.08;12.95;;;;;;;-0.19;100.00;100371.63;5089203;28;20394;-70
2021/11/29 03:33:45;;;;;;;43.15;14.25;;;;;;;-0.22;100.00;100370.03;5087923;28;20066;-71
2021/11/29 03:36:11;;;;;;;53.35;14.70;;;;;;;-0.16;100.00;100388.00;5088212;28;20115;-71
2021/11/29 03:38:37;;;;;;;35.05;13.32;;;;;;;-0.12;100.00;100404.38;5088215;28;20111;-70
2021/11/29 03:41:04;;;;;;;40.22;12.85;;;;;;;-0.11;100.00;100411.31;5088023;28;20036;-71
2021/11/29 03:43:29;;;;;;;51.17;15.55;;;;;;;-0.13;100.00;100411.41;5087924;28;20031;-70
2021/11/29 03:45:55;;;;;;;36.38;12.50;;;;;;;-0.09;100.00;100428.66;5087920;28;20078;-71
2021/11/29 03:48:21;;;;;;;83.30;20.17;;;;;;;-0.08;100.00;100438.19;5071213;28;20063;-71
2021/11/29 03:50:47;;;;;;;89.90;19.15;;;;;;;-0.02;100.00;100456.16;5087956;28;20475;-71
2021/11/29 03:53:12;;;;;;;;;;;;;;;0.04;100.00;100464.56;5088233;28;20042;-71
2021/11/29 03:55:38;;;;;;;73.82;17.95;;;;;;;-0.07;100.00;100463.50;5070243;28;19908;-71
2021/11/29 03:58:03;;;;;;;120.00;22.08;;;;;;;0.03;100.00;100468.97;5087727;28;20085;-71
2021/11/29 04:00:29;;;;;;;68.78;18.85;;;;;;;0.02;100.00;100476.94;5087815;28;20058;-71
2021/11/29 04:02:55;;;;;;;87.03;18.48;;;;;;;0.08;100.00;100484.44;5070965;28;20429;-71
2021/11/29 04:05:20;;;;;;;49.97;17.02;;;;;;;0.04;100.00;100485.56;5088660;28;20079;-70
2021/11/29 04:07:47;;;;;;;60.75;18.10;;;;;;;0.02;100.00;100485.66;5087706;28;20028;-71
2021/11/29 04:10:13;;;;;;;54.55;18.60;;;;;;;0.06;100.00;100492.41;5088564;28;20445;-70
2021/11/29 04:12:38;;;;;;;56.80;17.63;;;;;;;-0.01;100.00;100484.06;5088964;28;20061;-71
2021/11/29 04:15:04;;;;;;;54.85;16.80;;;;;;;0.04;100.00;100491.66;5087254;28;20046;-71
2021/11/29 04:17:30;;;;;;;80.38;18.02;;;;;;;-0.02;100.00;100473.69;5087534;28;20035;-70
2021/11/29 04:19:55;;;;;;;55.30;17.20;;;;;;;0.01;100.00;100473.50;5088719;28;20028;-70
2021/11/29 04:22:21;;;;;;;61.35;17.75;;;;;;;0.08;100.00;100500.19;5070759;28;20479;-70
2021/11/29 04:24:47;;;;;;;61.15;19.75;;;;;;;0.18;100.00;100514.38;5070423;28;20032;-71
2021/11/29 04:27:14;;;;;;;62.63;18.38;;;;;;;0.14;100.00;100505.00;5087362;28;20043;-71
2021/11/29 04:29:42;;;;;;;52.15;17.77;;;;;;;0.16;100.00;100511.00;5070667;28;20052;-71
2021/11/29 04:32:08;;;;;;;71.68;19.00;;;;;;;0.17;100.00;100507.44;5088423;28;20044;-70
2021/11/29 04:34:34;;;;;;;57.97;17.35;;;;;;;0.16;100.00;100511.00;5087164;28;20104;-70
2021/11/29 04:37:02;;;;;;;63.90;17.20;;;;;;;0.25;100.00;100536.66;5087361;28;20111;-70
2021/11/29 04:39:29;;;;;;;60.88;18.15;;;;;;;0.24;100.00;100540.22;5087324;28;20376;-70
2021/11/29 04:41:54;;;;;;;59.75;18.65;;;;;;;0.19;100.00;100539.69;5087613;28;20039;-71
2021/11/29 04:44:20;;;;;;;60.40;18.85;;;;;;;0.26;100.00;100554.09;5087275;28;20028;-72
2021/11/29 04:46:45;;;;;;;56.78;19.65;;;;;;;0.22;100.00;100542.13;5087570;28;20446;-71
2021/11/29 04:49:11;;;;;;;50.97;17.60;;;;;;;0.16;100.00;100532.88;5072116;28;20132;-71
2021/11/29 04:51:37;;;;;;;58.70;19.30;;;;;;;0.25;100.00;100552.41;5091143;28;20035;-71
2021/11/29 04:54:02;;;;;;;55.13;18.10;;;;;;;0.24;100.00;100553.34;5090776;28;20036;-71
2021/11/29 04:56:28;;;;;;;61.75;17.48;;;;;;;0.24;100.00;100545.47;5091200;28;20051;-71
2021/11/29 04:58:54;;;;;;;53.60;17.90;;;;;;;0.28;100.00;100562.72;5091081;28;20044;-71
2021/11/29 05:01:19;;;;;;;53.72;16.67;;;;;;;0.29;100.00;100556.53;5074190;28;20042;-71
2021/11/29 05:03:45;;;;;;;50.20;17.25;;;;;;;0.19;100.00;100542.31;5090741;28;20154;-71
2021/11/29 05:06:11;;;;;;;50.63;17.38;;;;;;;0.10;100.00;100533.25;5092254;28;20362;-71
2021/11/29 05:08:36;;;;;;;47.13;16.65;;;;;;;0.12;100.00;100543.66;5090887;28;20047;-71
2021/11/29 05:11:03;;;;;;;39.13;15.77;;;;;;;0.18;100.00;100564.25;5092016;28;20024;-74
2021/11/29 05:13:30;;;;;;;47.38;16.70;;;;;;;0.19;100.00;100569.41;5091627;28;20660;-74
2021/11/29 05:15:56;;;;;;;47.22;16.63;;;;;;;0.26;100.00;100587.38;5073750;28;20040;-74
2021/11/29 05:18:21;;;;;;;54.83;17.42;;;;;;;0.26;100.00;100596.13;5091792;28;20032;-74
2021/11/29 05:20:47;;;;;;;44.40;16.73;;;;;;;0.23;100.00;100598.94;5090771;28;20217;-74
2021/11/29 05:23:12;;;;;;;50.70;18.73;;;;;;;0.25;100.00;100609.34;5090701;28;20024;-74
2021/11/29 05:25:38;;;;;;;51.45;17.85;;;;;;;0.24;100.00;100595.38;5091217;28;20553;-74
2021/11/29 05:28:05;;;;;;;48.40;18.02;;;;;;;0.26;100.00;100608.38;5090703;28;20361;-74
2021/11/29 05:30:31;;;;;;;53.83;17.58;;;;;;;0.18;100.00;100596.59;5090520;28;20488;-74
2021/11/29 05:32:56;;;;;;;51.08;18.02;;;;;;;0.24;100.00;100612.91;5091436;28;20024;-74
2021/11/29 05:35:22;;;;;;;48.90;17.38;;;;;;;0.28;100.00;100627.50;5090121;28;20418;-73
2021/11/29 05:37:48;;;;;;;47.03;18.15;;;;;;;0.32;100.00;100637.72;5073655;28;20039;-74
2021/11/29 05:40:14;;;;;;;53.20;18.48;;;;;;;0.29;100.00;100632.69;5091408;28;20050;-74
2021/11/29 05:42:40;;;;;;;44.75;17.23;;;;;;;0.26;100.00;100635.50;5090279;28;20058;-73
2021/11/29 05:45:06;;;;;;;;;;;;;;;0.29;100.00;100651.06;5073587;28;20430;-74
2021/11/29 05:47:32;;;;;;;42.72;15.52;;;;;;;0.32;100.00;100653.47;5090345;28;19955;-73
2021/11/29 05:49:57;;;;;;;37.13;14.50;;;;;;;0.38;100.00;100657.50;5090069;28;20451;-73
2021/11/29 05:52:23;;;;;;;37.15;14.27;;;;;;;0.36;100.00;100657.59;5089994;28;20036;-73
2021/11/29 05:54:48;;;;;;;34.28;13.90;;;;;;;0.37;100.00;100659.28;5072554;28;20342;-73
2021/11/29 05:57:14;;;;;;;34.00;15.20;;;;;;;0.37;100.00;100672.41;5090855;28;20338;-74
2021/11/29 05:59:40;;;;;;;39.03;14.05;;;;;;;0.40;100.00;100687.16;5090661;28;20425;-74
2021/11/29 06:02:05;;;;;;;38.55;14.45;;;;;;;0.41;100.00;100689.66;5089226;28;20044;-74
2021/11/29 06:04:31;;;;;;;37.05;13.95;;;;;;;0.40;100.00;100693.25;5089720;28;20503;-73
2021/11/29 06:06:56;;;;;;;30.20;14.00;;;;;;;0.41;100.00;100702.78;5090905;28;20028;-73
2021/11/29 06:09:22;;;;;;;35.65;13.95;;;;;;;0.45;100.00;100710.50;5089842;28;20122;-74
2021/11/29 06:11:47;;;;;;;31.10;14.13;;;;;;;0.55;100.00;100727.34;5090735;28;20040;-73
2021/11/29 06:14:13;;;;;;;38.00;14.15;;;;;;;0.50;100.00;100711.88;5089367;28;20035;-73
2021/11/29 06:16:38;;;;;;;26.63;13.00;;;;;;;0.50;100.00;100717.13;5090439;28;20036;-74
2021/11/29 06:19:04;;;;;;;38.55;15.15;;;;;;;0.49;100.00;100712.81;5089657;28;20119;-74
2021/11/29 06:21:30;;;;;;;38.85;14.18;;;;;;;0.50;100.00;100730.25;5089673;28;20028;-74
2021/11/29 06:23:56;;;;;;;31.63;13.45;;;;;;;0.46;100.00;100735.81;5090540;28;20527;-73
2021/11/29 06:26:22;;;;;;;34.75;13.32;;;;;;;0.51;100.00;100752.94;5090392;28;20032;-74
2021/11/29 06:28:48;;;;;;;37.75;14.65;;;;;;;0.47;100.00;100740.97;5089397;28;20043;-74
2021/11/29 06:31:14;;;;;;;;;;;;;;;0.53;100.00;100758.13;5090704;28;20042;-74
2021/11/29 06:33:39;;;;;;;32.00;13.55;;;;;;;0.44;100.00;100750.81;5088931;28;20010;-73
2021/11/29 06:36:06;;;;;;;32.08;12.20;;;;;;;0.47;100.00;100751.47;5089179;28;20028;-73
2021/11/29 06:38:33;;;;;;;39.65;14.98;;;;;;;0.45;100.00;100752.53;5089197;28;20035;-74
2021/11/29 06:41:00;;;;;;;36.33;14.90;;;;;;;0.46;100.00;100756.81;5089184;28;20028;-74
2021/11/29 06:43:28;;;;;;;48.72;17.25;;;;;;;0.45;100.00;100769.13;5089123;28;20063;-73
2021/11/29 06:45:54;;;;;;;35.40;14.32;;;;;;;0.45;100.00;100757.78;5071914;28;20032;-74
2021/11/29 06:48:20;;;;;;;37.28;14.00;;;;;;;0.43;100.00;100767.53;5089972;28;20453;-73
2021/11/29 06:50:46;;;;;;;37.25;13.73;;;;;;;0.45;100.00;100777.00;5088919;28;20048;-73
2021/11/29 06:53:12;;;;;;;29.35;12.68;;;;;;;0.40;100.00;100771.19;5089904;28;20028;-73
2021/11/29 06:55:38;;;;;;;49.75;15.30;;;;;;;0.43;100.00;100770.16;5071550;28;20050;-74
2021/11/29 06:58:04;;;;;;;41.65;15.18;;;;;;;0.44;100.00;100790.22;5088702;28;20283;-74
2021/11/29 07:00:31;;;;;;;33.72;13.85;;;;;;;0.45;100.00;100784.03;5089801;28;20414;-74
2021/11/29 07:02:57;;;;;;;41.63;16.08;;;;;;;0.48;100.00;100794.34;5088912;28;20037;-74
2021/11/29 07:05:26;;;;;;;34.53;13.95;;;;;;;0.46;100.00;100801.47;5088495;28;20044;-74
2021/11/29 07:07:52;;;;;;;39.20;15.68;;;;;;;0.51;100.00;100809.91;5088753;28;20031;-74
2021/11/29 07:10:20;;;;;;;40.50;15.70;;;;;;;0.57;100.00;100820.03;5088633;28;20039;-73
2021/11/29 07:12:46;;;;;;;44.65;14.60;;;;;;;0.62;100.00;100831.94;5089521;28;20486;-74
2021/11/29 07:15:12;;;;;;;35.63;15.13;;;;;;;0.73;100.00;100839.16;5088082;28;20028;-74
2021/11/29 07:17:38;;;;;;;42.60;16.70;;;;;;;0.71;100.00;100835.78;5088472;28;20464;-73
2021/11/29 07:20:08;;;;;;;37.97;14.65;;;;;;;0.74;100.00;100838.22;5088521;28;20067;-74
2021/11/29 07:22:35;;;;;;;46.08;17.63;;;;;;;0.74;100.00;100843.47;5088493;28;20239;-73
2021/11/29 07:25:03;;;;;;;33.80;13.77;;;;;;;0.71;100.00;100838.41;5088949;28;20760;-74
2021/11/29 07:27:31;;;;;;;38.70;15.48;;;;;;;0.67;100.00;100833.44;5088337;28;20032;-74
2021/11/29 07:29:58;;;;;;;33.00;13.38;;;;;;;0.68;100.00;100833.34;5088240;28;20050;-74
2021/11/29 07:32:24;;;;;;;33.67;13.55;;;;;;;0.68;100.00;100837.75;5089192;28;20110;-73
2021/11/29 07:34:49;;;;;;;35.67;15.57;;;;;;;0.68;100.00;100837.75;5088814;28;20044;-73
2021/11/29 07:37:16;;;;;;;31.88;14.30;;;;;;;0.71;100.00;100837.56;5088259;28;20036;-74
2021/11/29 07:39:45;;;;;;;40.88;14.20;;;;;;;0.73;100.00;100847.03;5088064;28;20047;-73
2021/11/29 07:42:10;;;;;;;35.65;14.52;;;;;;;0.78;100.00;100855.47;5088082;28;20109;-73
2021/11/29 07:44:37;;;;;;;38.90;15.07;;;;;;;0.95;100.00;100869.34;5087642;28;20539;-73
2021/11/29 07:47:03;;;;;;;32.65;13.18;;;;;;;1.12;100.00;100900.66;5071169;28;20038;-74
2021/11/29 07:49:28;;;;;;;;;;;;;;;1.29;100.00;100906.63;5089491;28;20124;-74
2021/11/29 07:51:54;;;;;;;30.25;13.43;;;;;;;1.36;100.00;100907.91;5088840;28;20401;-73
2021/11/29 07:54:20;;;;;;;36.00;13.65;;;;;;;1.44;100.00;100917.00;5087772;28;20330;-74
2021/11/29 07:56:46;;;;;;;29.45;13.13;;;;;;;1.42;100.00;100891.72;5088882;28;20093;-74
2021/11/29 07:59:11;;;;;;;33.92;13.57;;;;;;;1.51;100.00;100896.38;5072076;28;20036;-74
2021/11/29 08:01:37;;;;;;;26.55;12.25;;;;;;;1.50;100.00;100878.94;5088951;28;20042;-74
2021/11/29 08:04:03;;;;;;;31.80;14.02;;;;;;;1.37;100.00;100852.56;5088577;28;20073;-74
2021/11/29 08:06:29;;;;;;;26.10;10.95;;;;;;;1.41;100.00;100846.16;5088715;28;20048;-74
2021/11/29 08:08:55;;;;;;;20.65;9.60;;;;;;;1.45;100.00;100841.53;5089666;28;20907;-74
2021/11/29 08:11:21;;;;;;;25.20;10.18;;;;;;;1.38;100.00;100817.44;5089726;28;20050;-74
2021/11/29 08:13:46;;;;;;;22.90;9.93;;;;;;;1.46;100.00;100822.19;5071631;28;20036;-74
2021/11/29 08:16:13;;;;;;;16.33;8.40;;;;;;;1.44;100.00;100816.19;5071797;28;20131;-74
2021/11/29 08:18:38;;;;;;;21.38;9.38;;;;;;;1.39;100.00;100792.81;5071736;28;20055;-74
2021/11/29 08:21:04;;;;;;;13.80;7.50;;;;;;;1.40;100.00;100794.47;5089598;28;20189;-74
2021/11/29 08:23:29;;;;;;;16.83;8.32;;;;;;;1.38;100.00;100771.84;5090515;28;20040;-74
2021/11/29 08:25:55;;;;;;;16.83;8.40;;;;;;;1.34;100.00;100751.97;5096462;28;20119;-74
2021/11/29 08:28:20;;;;;;;16.63;7.28;;;;;;;1.24;100.00;100725.41;5096344;28;20032;-74
2021/11/29 08:30:47;;;;;;;14.63;6.60;;;;;;;1.47;100.00;100760.72;5078400;28;20047;-74
2021/11/29 08:33:13;;;;;;;14.68;7.22;;;;;;;1.43;100.00;100740.84;5095194;28;20039;-74
2021/11/29 08:35:40;;;;;;;13.02;5.95;;;;;;;1.54;100.00;100738.28;5096036;28;20027;-75
2021/11/29 08:38:06;;;;;;;13.25;6.07;;;;;;;1.63;100.00;100744.72;5078280;28;20051;-74
2021/11/29 08:40:34;;;;;;;;;;;;;;;1.76;100.00;100750.00;5096746;28;20044;-74
2021/11/29 08:43:04;;;;;;;10.68;6.05;;;;;;;1.79;100.00;100748.00;5096263;28;19922;-74
2021/11/29 08:45:32;;;;;;;12.10;6.25;;;;;;;2.03;100.00;100771.78;5095043;28;20637;-74
2021/11/29 08:47:58;;;;;;;13.70;5.38;;;;;;;2.17;100.00;100775.25;5095157;28;20024;-74
2021/11/29 08:50:24;;;;;;;13.93;6.38;;;;;;;2.58;100.00;100821.56;5095179;28;20044;-74
2021/11/29 08:52:49;;;;;;;10.43;5.60;;;;;;;3.22;100.00;100866.16;5095051;28;20105;-74
2021/11/29 08:55:15;;;;;;;9.90;6.18;;;;;;;3.94;100.00;100911.81;5095543;28;20036;-74
2021/11/29 08:57:41;;;;;;;10.23;5.03;;;;;;;5.11;100.00;100912.50;5096056;28;20090;-74
2021/11/29 09:00:11;;;;;;;9.13;4.50;;;;;;;5.66;100.00;100770.25;5078239;28;20085;-74
2021/11/29 09:02:37;;;;;;;5.38;3.63;;;;;;;6.69;100.00;100673.78;5096162;28;20031;-74
2021/11/29 09:05:03;;;;;;;7.78;3.83;;;;;;;7.43;100.00;100532.38;5095836;28;20084;-74
2021/11/29 09:07:29;;;;;;;6.18;4.05;;;;;;;7.64;100.00;100342.66;5095332;28;20028;-74
2021/11/29 09:09:55;;;;;;;8.40;4.10;;;;;;;7.02;99.75;100191.25;5095117;28;20047;-74
2021/11/29 09:12:20;;;;;;;9.77;3.88;;;;;;;6.43;95.85;100096.22;5093971;28;20058;-74
2021/11/29 09:14:46;;;;;;;5.83;3.80;;;;;;;5.70;93.92;100030.03;5092129;28;20103;-74
2021/11/29 09:17:12;;;;;;;8.32;4.95;;;;;;;4.93;93.24;99984.41;5094500;28;20123;-74
2021/11/29 09:19:37;;;;;;;7.38;3.88;;;;;;;4.44;94.56;99973.13;5077999;28;20119;-75
2021/11/29 09:22:03;;;;;;;6.13;3.92;;;;;;;4.37;95.87;99999.28;5094990;28;20032;-75
2021/11/29 09:24:29;;;;;;;8.00;4.95;;;;;;;4.19;96.55;100003.59;5097627;28;20118;-74
2021/11/29 09:26:54;;;;;;;7.85;5.25;;;;;;;3.90;97.02;99999.16;5094858;28;20043;-74
2021/11/29 09:29:20;;;;;;;7.25;4.82;;;;;;;3.64;97.78;99985.63;5095835;28;20036;-74
2021/11/29 09:31:45;;;;;;;7.95;5.07;;;;;;;3.76;98.96;100015.38;5094935;28;20036;-74
2021/11/29 09:34:11;;;;;;;8.02;5.07;;;;;;;3.72;99.68;100019.25;5094389;28;20043;-75
2021/11/29 09:36:36;;;;;;;9.80;5.47;;;;;;;3.76;100.00;100044.44;5091550;28;20028;-74
2021/11/29 09:39:04;;;;;;;7.93;5.07;;;;;;;3.75;100.00;100051.53;5091643;28;20119;-75
2021/11/29 09:41:30;;;;;;;9.27;4.55;;;;;;;3.80;100.00;100045.84;5092299;28;20815;-74
2021/11/29 09:43:55;;;;;;;17.77;5.30;;;;;;;4.12;100.00;100082.59;5074273;28;20036;-74
2021/11/29 09:46:22;;;;;;;5.67;3.80;;;;;;;3.88;99.83;100045.16;5092406;28;20126;-74
2021/11/29 09:48:48;;;;;;;12.50;5.28;;;;;;;3.73;99.63;100031.50;5092354;28;20342;-74
2021/11/29 09:51:14;;;;;;;7.07;3.45;;;;;;;3.50;99.77;100017.69;5092253;28;20047;-74
2021/11/29 09:53:40;;;;;;;4.80;4.15;;;;;;;3.47;99.69;100031.19;5073876;28;20043;-74
2021/11/29 09:56:06;;;;;;;4.18;2.97;;;;;;;3.48;99.61;100035.47;5091918;28;20035;-74
2021/11/29 09:58:32;;;;;;;5.03;3.17;;;;;;;3.31;99.69;100035.13;5092172;28;20032;-74
2021/11/29 10:00:59;;;;;;;;;;;;;;;3.25;99.92;100033.03;5092631;28;20410;-74
2021/11/29 10:03:26;;;;;;;5.47;3.25;;;;;;;3.20;100.00;100035.22;5092064;28;19915;-74
2021/11/29 10:05:53;;;;;;;5.90;2.90;;;;;;;3.21;100.00;100046.59;5090764;28;20036;-74
2021/11/29 10:08:28;;;;;;;5.72;2.67;;;;;;;3.29;100.00;100055.53;5090828;28;20042;-74
2021/11/29 10:11:04;;;;;;;5.70;3.53;;;;;;;3.30;100.00;100048.44;5091030;28;20121;-74
2021/11/29 10:13:30;;;;;;;;;;;;;;;3.35;100.00;100052.38;5092214;28;20031;-74
2021/11/29 10:15:55;;;;;;;7.20;2.38;;;;;;;3.33;99.70;100045.56;5090687;28;20410;-74
2021/11/29 10:18:26;;;;;;;4.97;2.80;;;;;;;3.28;99.77;100039.84;5091722;28;20062;-74
2021/11/29 10:20:53;;;;;;;4.50;2.50;;;;;;;3.25;100.00;100048.03;5091465;28;20036;-74
2021/11/29 10:23:30;;;;;;;5.07;2.85;;;;;;;3.19;100.00;100049.41;5090688;28;20039;-74
2021/11/29 10:25:57;;;;;;;3.13;1.98;;;;;;;3.08;100.00;100041.56;5091496;28;20031;-74
2021/11/29 10:28:38;;;;;;;3.75;2.42;;;;;;;3.11;100.00;100057.13;5091627;28;20023;-74
2021/11/29 10:31:06;;;;;;;4.15;2.55;;;;;;;3.09;100.00;100054.63;5090570;28;20104;-74
2021/11/29 10:33:32;;;;;;;7.68;3.08;;;;;;;3.15;100.00;100069.09;5073357;28;20024;-73
2021/11/29 10:36:07;;;;;;;;;;;;;;;3.13;100.00;100065.72;5090814;28;20039;-73
2021/11/29 10:38:33;;;;;;;4.10;2.45;;;;;;;3.02;99.79;100042.06;5090524;28;19916;-74
2021/11/29 10:40:58;;;;;;;3.58;2.63;;;;;;;2.91;99.80;100046.47;5073474;28;20047;-74
2021/11/29 10:43:39;;;;;;;4.35;2.60;;;;;;;2.96;99.89;100043.44;5091094;28;20043;-74
2021/11/29 10:46:16;;;;;;;3.65;2.75;;;;;;;3.00;99.87;100065.97;5090679;28;20040;-74
2021/11/29 10:48:42;;;;;;;7.28;2.90;;;;;;;3.05;99.97;100057.66;5090150;28;20063;-74
2021/11/29 10:51:09;;;;;;;4.30;2.33;;;;;;;3.01;100.00;100050.97;5090083;28;20074;-74
2021/11/29 10:53:53;;;;;;;2.47;2.28;;;;;;;3.04;99.94;100061.25;5090739;28;20028;-75
2021/11/29 10:56:20;;;;;;;5.15;3.35;;;;;;;3.04;100.00;100071.78;5090099;28;20111;-75
2021/11/29 10:58:49;;;;;;;6.07;2.83;;;;;;;3.05;99.97;100061.13;5090957;28;20097;-74
2021/11/29 11:01:16;;;;;;;6.40;3.28;;;;;;;2.99;100.00;100058.16;5090003;28;20372;-74
2021/11/29 11:03:56;;;;;;;5.00;2.88;;;;;;;3.01;100.00;100072.88;5089637;28;20028;-74
2021/11/29 11:06:47;;;;;;;3.33;2.30;;;;;;;3.02;100.00;100069.31;5090755;28;20361;-74
2021/11/29 11:09:31;;;;;;;10.60;2.67;;;;;;;2.90;100.00;100065.91;5089817;28;20040;-75
2021/11/29 11:12:14;;;;;;;7.22;2.88;;;;;;;3.00;100.00;100075.66;5089825;28;20036;-74