Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:55;;;;;;;33.08;17.67;;;;;;;7.48;93.06;99688.22;5123510;27;20051;-78
2024/01/01 00:04:24;;;;;;;22.92;13.85;;;;;;;7.49;92.09;99679.09;5159701;27;20098;-79
2024/01/01 00:06:50;;;;;;;20.98;12.63;;;;;;;7.49;91.96;99679.84;5158460;27;20514;-79
2024/01/01 00:09:17;;;;;;;85.85;55.60;;;;;;;7.50;91.12;99683.22;5144361;27;20043;-79
2024/01/01 00:11:43;;;;;;;36.75;24.30;;;;;;;7.48;91.37;99685.59;5160391;27;20497;-79
2024/01/01 00:14:12;;;;;;;36.95;25.50;;;;;;;7.45;91.46;99679.25;5161551;27;20502;-79
2024/01/01 00:16:39;;;;;;;41.00;23.05;;;;;;;7.41;91.05;99685.88;5160354;27;20035;-79
2024/01/01 00:19:07;;;;;;;45.47;22.75;;;;;;;7.35;91.13;99688.38;5160841;27;20036;-79
2024/01/01 00:21:33;;;;;;;47.78;27.02;;;;;;;7.31;91.59;99674.53;5160270;27;20501;-79
2024/01/01 00:24:00;;;;;;;38.90;22.90;;;;;;;7.28;91.42;99686.75;5160600;27;20200;-79
2024/01/01 00:26:27;;;;;;;24.27;16.75;;;;;;;7.25;91.90;99671.00;5160362;27;20066;-78
2024/01/01 00:28:59;;;;;;;32.83;20.35;;;;;;;7.22;92.28;99663.97;5159839;27;20586;-78
2024/01/01 00:31:26;;;;;;;39.78;23.15;;;;;;;7.20;92.60;99663.66;5158622;27;20081;-78
2024/01/01 00:33:53;;;;;;;93.32;43.90;;;;;;;7.18;92.27;99673.97;5160130;27;20529;-79
2024/01/01 00:36:19;;;;;;;30.70;17.77;;;;;;;7.17;92.66;99683.09;5159582;27;20042;-78
2024/01/01 00:38:46;;;;;;;27.58;15.90;;;;;;;7.15;92.23;99686.19;5140158;27;20051;-78
2024/01/01 00:41:16;;;;;;;24.15;13.52;;;;;;;7.14;92.95;99679.41;5160566;27;20042;-78
2024/01/01 00:43:43;;;;;;;31.13;14.75;;;;;;;7.12;93.05;99671.19;5141693;27;20563;-79
2024/01/01 00:46:10;;;;;;;27.73;14.45;;;;;;;7.11;93.47;99680.28;5160515;27;20510;-78
2024/01/01 00:48:37;;;;;;;21.77;12.65;;;;;;;7.06;93.59;99682.78;5159923;27;20135;-78
2024/01/01 00:51:04;;;;;;;22.77;14.32;;;;;;;7.03;93.70;99684.41;5159597;27;20796;-78
2024/01/01 00:53:31;;;;;;;20.10;11.63;;;;;;;7.00;93.86;99680.00;5140610;27;20043;-78
2024/01/01 00:55:58;;;;;;;21.67;11.90;;;;;;;6.98;94.22;99677.78;5161266;27;20067;-79
2024/01/01 00:58:25;;;;;;;18.00;11.27;;;;;;;6.96;94.15;99682.78;5161300;27;20122;-78
2024/01/01 01:00:51;;;;;;;24.27;9.40;;;;;;;6.95;94.19;99678.66;5160911;27;20556;-79
2024/01/01 01:03:18;;;;;;;18.10;9.93;;;;;;;6.95;94.62;99681.31;5141190;27;20111;-78
2024/01/01 01:05:45;;;;;;;14.70;9.13;;;;;;;6.95;94.72;99691.16;5161263;27;20976;-79
2024/01/01 01:08:11;;;;;;;13.52;7.20;;;;;;;6.96;94.53;99695.28;5160007;27;20047;-78
2024/01/01 01:10:38;;;;;;;23.05;8.35;;;;;;;6.94;94.66;99693.06;5162419;27;20050;-78
2024/01/01 01:13:05;;;;;;;15.00;7.82;;;;;;;6.94;94.68;99687.78;5148364;27;20047;-78
2024/01/01 01:15:32;;;;;;;15.85;6.68;;;;;;;6.94;94.82;99681.75;5167151;27;20044;-79
2024/01/01 01:17:58;;;;;;;10.15;4.82;;;;;;;6.94;94.82;99685.13;5151323;27;20039;-78
2024/01/01 01:20:25;;;;;;;10.80;5.72;;;;;;;6.92;94.75;99684.09;5150130;27;20107;-78
2024/01/01 01:22:52;;;;;;;11.25;4.90;;;;;;;6.89;95.09;99684.97;5170170;27;20047;-78
2024/01/01 01:25:20;;;;;;;9.38;4.95;;;;;;;6.90;95.31;99697.03;5170384;27;20050;-78
2024/01/01 01:27:47;;;;;;;8.80;5.03;;;;;;;6.89;95.24;99700.84;5171178;27;20042;-78
2024/01/01 01:30:13;;;;;;;4.07;3.67;;;;;;;6.85;95.04;99690.41;5140197;27;20051;-78
2024/01/01 01:32:41;;;;;;;6.95;4.60;;;;;;;6.82;95.28;99695.81;5158932;27;20039;-78
2024/01/01 01:35:08;;;;;;;7.35;4.68;;;;;;;6.79;95.53;99705.41;5159066;27;20074;-78
2024/01/01 01:37:35;;;;;;;7.55;3.90;;;;;;;6.76;95.71;99687.75;5138484;27;20043;-78
2024/01/01 01:40:03;;;;;;;5.50;3.22;;;;;;;6.76;95.74;99693.03;5158388;27;20078;-78
2024/01/01 01:42:29;;;;;;;6.55;3.63;;;;;;;6.74;95.71;99700.69;5154335;27;20525;-78
2024/01/01 01:44:56;;;;;;;4.90;3.03;;;;;;;6.74;95.42;99698.03;5139865;27;20048;-78
2024/01/01 01:47:24;;;;;;;4.43;3.15;;;;;;;6.73;95.98;99701.84;5138893;27;20043;-78
2024/01/01 01:49:52;;;;;;;8.25;3.30;;;;;;;6.72;95.99;99703.03;5157147;27;20505;-78
2024/01/01 01:52:21;;;;;;;7.47;3.15;;;;;;;6.71;95.92;99709.50;5156866;27;20039;-78
2024/01/01 01:54:51;;;;;;;7.90;2.90;;;;;;;6.72;95.93;99718.16;5157585;27;20118;-78
2024/01/01 01:57:19;;;;;;;6.57;2.72;;;;;;;6.72;95.80;99715.50;5136916;27;20032;-78
2024/01/01 01:59:46;;;;;;;5.80;2.83;;;;;;;6.72;95.67;99726.09;5156303;27;20043;-78
2024/01/01 02:02:14;;;;;;;6.97;3.38;;;;;;;6.70;95.95;99713.31;5139617;27;20075;-78
2024/01/01 02:04:41;;;;;;;5.80;2.53;;;;;;;6.68;95.89;99715.66;5158979;27;20047;-78
2024/01/01 02:07:08;;;;;;;5.93;2.20;;;;;;;6.67;96.09;99719.47;5158090;27;20499;-78
2024/01/01 02:09:34;;;;;;;6.30;2.50;;;;;;;6.66;96.47;99718.00;5157424;27;20054;-78
2024/01/01 02:12:01;;;;;;;5.45;2.60;;;;;;;6.66;96.49;99724.03;5159588;27;20043;-78
2024/01/01 02:14:29;;;;;;;9.27;2.72;;;;;;;6.64;97.38;99725.63;5138231;27;20554;-78
2024/01/01 02:16:55;;;;;;;5.78;2.33;;;;;;;6.62;98.16;99731.34;5158170;27;20046;-78
2024/01/01 02:19:26;;;;;;;7.75;2.65;;;;;;;6.57;99.13;99734.56;5138447;27;20104;-78
2024/01/01 02:21:54;;;;;;;5.70;2.13;;;;;;;6.50;99.21;99718.97;5162210;27;20081;-79
2024/01/01 02:24:20;;;;;;;5.70;2.28;;;;;;;6.45;100.00;99724.06;5160835;27;20043;-79
2024/01/01 02:26:48;;;;;;;6.50;2.55;;;;;;;6.36;100.00;99735.38;5141751;27;20047;-79
2024/01/01 02:29:15;;;;;;;5.50;2.40;;;;;;;6.31;100.00;99738.56;5160130;27;20105;-79
2024/01/01 02:31:43;;;;;;;8.13;2.92;;;;;;;6.28;100.00;99726.97;5156266;27;20146;-78
2024/01/01 02:34:10;;;;;;;5.47;2.70;;;;;;;6.22;100.00;99718.13;5138817;27;20100;-78
2024/01/01 02:36:38;;;;;;;7.93;3.10;;;;;;;6.17;100.00;99726.63;5135927;27;20126;-78
2024/01/01 02:39:07;;;;;;;5.78;2.92;;;;;;;6.17;100.00;99723.22;5154244;27;20040;-78
2024/01/01 02:41:34;;;;;;;4.35;2.47;;;;;;;6.14;100.00;99732.75;5157367;27;20054;-78
2024/01/01 02:44:02;;;;;;;7.07;3.42;;;;;;;6.12;100.00;99726.44;5139477;27;20100;-78
2024/01/01 02:46:29;;;;;;;5.20;3.30;;;;;;;6.09;100.00;99733.31;5157210;27;20525;-78
2024/01/01 02:48:56;;;;;;;6.72;2.78;;;;;;;6.09;100.00;99733.31;5139045;27;20043;-78
2024/01/01 02:51:23;;;;;;;6.82;2.80;;;;;;;6.10;100.00;99728.78;5137996;27;20051;-78
2024/01/01 02:53:50;;;;;;;8.40;2.97;;;;;;;6.10;100.00;99734.06;5138927;27;20141;-78
2024/01/01 02:56:18;;;;;;;5.63;2.65;;;;;;;6.09;100.00;99724.66;5137459;27;20488;-78
2024/01/01 02:58:46;;;;;;;6.65;2.25;;;;;;;6.07;100.00;99722.44;5141306;27;20870;-78
2024/01/01 03:01:13;;;;;;;7.00;2.83;;;;;;;6.08;100.00;99726.56;5161160;27;20042;-78
2024/01/01 03:03:39;;;;;;;9.70;3.08;;;;;;;6.09;100.00;99727.28;5162240;27;20092;-78
2024/01/01 03:06:07;;;;;;;8.43;3.00;;;;;;;6.10;100.00;99726.88;5141823;27;20146;-78
2024/01/01 03:08:38;;;;;;;9.70;3.10;;;;;;;6.09;100.00;99727.28;5143082;27;20043;-78
2024/01/01 03:11:05;;;;;;;6.53;1.90;;;;;;;6.08;100.00;99726.56;5161927;27;20043;-78
2024/01/01 03:13:34;;;;;;;5.70;2.35;;;;;;;6.09;100.00;99733.31;5160545;27;20047;-78
2024/01/01 03:16:02;;;;;;;7.20;2.55;;;;;;;6.09;100.00;99737.88;5161413;27;20552;-78
2024/01/01 03:18:30;;;;;;;8.73;2.58;;;;;;;6.09;100.00;99728.03;5133199;27;20137;-77
2024/01/01 03:20:57;;;;;;;10.68;2.42;;;;;;;6.13;100.00;99733.19;5116095;28;20048;-78
2024/01/01 03:23:24;;;;;;;13.88;3.22;;;;;;;6.12;100.00;99729.06;5118088;28;20071;-78
2024/01/01 03:25:51;;;;;;;13.35;2.47;;;;;;;6.10;100.00;99723.47;5133079;27;20052;-78
2024/01/01 03:28:17;;;;;;;8.25;2.55;;;;;;;6.09;100.00;99728.03;5116903;27;20063;-78
2024/01/01 03:30:44;;;;;;;5.50;2.22;;;;;;;6.11;100.00;99727.59;5118042;27;20052;-78
2024/01/01 03:33:11;;;;;;;6.38;2.55;;;;;;;6.11;100.00;99730.97;5132021;27;20070;-78
2024/01/01 03:35:38;;;;;;;7.15;2.08;;;;;;;6.13;100.00;99733.94;5122233;27;20082;-78
2024/01/01 03:38:04;;;;;;;10.80;2.38;;;;;;;6.14;100.00;99727.47;5118533;28;20542;-78
2024/01/01 03:40:32;;;;;;;7.13;2.47;;;;;;;6.14;100.00;99724.84;5117743;28;20153;-78
2024/01/01 03:43:00;;;;;;;4.97;2.35;;;;;;;6.16;100.00;99727.78;5115412;27;20094;-78
2024/01/01 03:45:26;;;;;;;9.65;3.10;;;;;;;6.16;100.00;99730.41;5115550;28;20094;-78
2024/01/01 03:47:53;;;;;;;12.20;2.63;;;;;;;6.16;100.00;99716.47;5117229;28;20040;-78
2024/01/01 03:50:20;;;;;;;8.75;3.10;;;;;;;6.19;100.00;99721.63;5115569;28;20511;-77
2024/01/01 03:52:47;;;;;;;9.77;2.60;;;;;;;6.20;100.00;99732.94;5118705;27;20101;-78
2024/01/01 03:55:16;;;;;;;8.10;2.53;;;;;;;6.20;100.00;99738.22;5117784;28;20568;-78
2024/01/01 03:57:44;;;;;;;11.40;2.70;;;;;;;6.20;100.00;99754.09;5116016;28;20051;-78
2024/01/01 04:00:11;;;;;;;4.88;2.63;;;;;;;6.20;100.00;99744.25;5119198;27;20098;-78
2024/01/01 04:02:42;;;;;;;7.70;2.65;;;;;;;6.21;100.00;99734.41;5118748;28;20503;-78
2024/01/01 04:05:10;;;;;;;11.57;2.63;;;;;;;6.19;100.00;99729.56;5118473;27;20044;-78
2024/01/01 04:07:37;;;;;;;10.55;2.55;;;;;;;6.19;100.00;99721.63;5117700;27;20032;-78
2024/01/01 04:10:05;;;;;;;9.50;2.55;;;;;;;6.21;100.00;99739.69;5117435;28;20098;-78
2024/01/01 04:12:32;;;;;;;8.55;2.00;;;;;;;6.22;100.00;99747.19;5133316;27;20048;-78
2024/01/01 04:14:59;;;;;;;8.38;2.55;;;;;;;6.23;100.00;99743.38;5119307;27;20120;-78
2024/01/01 04:17:26;;;;;;;11.07;3.05;;;;;;;6.24;100.00;99760.72;5129323;27;20139;-78
2024/01/01 04:19:53;;;;;;;12.63;2.60;;;;;;;6.24;100.00;99741.47;5159603;27;20049;-78
2024/01/01 04:22:20;;;;;;;11.93;3.05;;;;;;;6.23;100.00;99726.78;5159748;27;20091;-78
2024/01/01 04:24:53;;;;;;;11.85;2.75;;;;;;;6.23;100.00;99740.00;5157044;27;20839;-78
2024/01/01 04:27:21;;;;;;;13.35;2.63;;;;;;;6.23;100.00;99746.03;5159753;27;20043;-78
2024/01/01 04:29:48;;;;;;;11.77;2.53;;;;;;;6.23;100.00;99738.09;5155618;27;20039;-79
2024/01/01 04:32:14;;;;;;;9.40;2.17;;;;;;;6.24;100.00;99765.25;5158918;27;20490;-78
2024/01/01 04:34:42;;;;;;;7.00;2.60;;;;;;;6.24;100.00;99760.72;5123112;27;20128;-78
2024/01/01 04:37:09;;;;;;;9.60;2.00;;;;;;;6.24;100.00;99744.84;5140971;27;20826;-78
2024/01/01 04:39:36;;;;;;;6.68;2.65;;;;;;;6.24;100.00;99758.06;5139856;27;20096;-78
2024/01/01 04:42:03;;;;;;;5.47;1.95;;;;;;;6.26;100.00;99736.50;5158348;27;20047;-78
2024/01/01 04:44:30;;;;;;;13.98;2.17;;;;;;;6.26;100.00;99745.16;5158966;27;20145;-79
2024/01/01 04:46:57;;;;;;;8.70;2.05;;;;;;;6.25;100.00;99750.88;5158684;27;20050;-78
2024/01/01 04:49:23;;;;;;;6.50;1.85;;;;;;;6.24;100.00;99760.72;5159081;27;20075;-78
2024/01/01 04:51:50;;;;;;;8.48;2.00;;;;;;;6.25;100.00;99777.31;5159414;27;20502;-78
2024/01/01 04:54:16;;;;;;;7.20;2.17;;;;;;;6.22;100.00;99767.59;5158393;27;20122;-78
2024/01/01 04:56:43;;;;;;;8.45;2.25;;;;;;;6.20;100.00;99775.97;5159381;27;20040;-78
2024/01/01 04:59:09;;;;;;;8.65;1.98;;;;;;;6.22;100.00;99781.56;5160029;27;20100;-78
2024/01/01 05:01:36;;;;;;;8.88;2.45;;;;;;;6.21;100.00;99777.44;5159675;27;20092;-78
2024/01/01 05:04:03;;;;;;;9.70;2.42;;;;;;;6.21;100.00;99789.91;5160203;27;20515;-78
2024/01/01 05:06:30;;;;;;;10.27;1.98;;;;;;;6.20;100.00;99801.66;5160031;27;20071;-78
2024/01/01 05:08:56;;;;;;;8.75;2.42;;;;;;;6.20;100.00;99799.75;5160791;27;20516;-78
2024/01/01 05:11:23;;;;;;;9.05;2.20;;;;;;;6.20;100.00;99791.09;5161744;27;20893;-78
2024/01/01 05:13:50;;;;;;;13.00;2.60;;;;;;;6.19;100.00;99792.97;5158762;27;20134;-78
2024/01/01 05:16:17;;;;;;;6.68;2.25;;;;;;;6.19;100.00;99795.63;5159680;27;20122;-78
2024/01/01 05:18:44;;;;;;;6.95;2.20;;;;;;;6.20;100.00;99788.44;5138843;27;20584;-78
2024/01/01 05:21:11;;;;;;;8.10;2.40;;;;;;;6.19;100.00;99792.25;5159258;27;20049;-78
2024/01/01 05:23:37;;;;;;;8.25;2.10;;;;;;;6.17;100.00;99789.28;5159013;27;20765;-78
2024/01/01 05:26:04;;;;;;;7.18;2.05;;;;;;;6.18;100.00;99807.38;5139363;27;20043;-79
2024/01/01 05:28:31;;;;;;;7.18;1.88;;;;;;;6.17;100.00;99808.53;5157121;27;20069;-78
2024/01/01 05:30:57;;;;;;;5.45;2.15;;;;;;;6.17;100.00;99811.19;5158926;27;20043;-78
2024/01/01 05:33:24;;;;;;;9.60;2.55;;;;;;;6.18;100.00;99811.91;5158515;27;20509;-78
2024/01/01 05:35:51;;;;;;;12.02;2.53;;;;;;;6.18;100.00;99810.00;5158761;27;20062;-78
2024/01/01 05:38:19;;;;;;;8.30;2.60;;;;;;;6.17;100.00;99813.81;5157852;27;20092;-78
2024/01/01 05:40:46;;;;;;;7.47;2.38;;;;;;;6.17;100.00;99819.09;5159584;27;20039;-79
2024/01/01 05:43:13;;;;;;;14.50;2.75;;;;;;;6.19;100.00;99829.97;5158829;27;20043;-78
2024/01/01 05:45:41;;;;;;;8.07;2.20;;;;;;;6.20;100.00;99828.06;5164421;27;20043;-78
2024/01/01 05:48:08;;;;;;;6.38;2.50;;;;;;;6.21;100.00;99826.91;5166828;27;20043;-78
2024/01/01 05:50:51;;;;;;;6.55;2.08;;;;;;;6.22;100.00;99852.19;5161254;27;20047;-78
2024/01/01 05:53:18;;;;;;;8.63;2.67;;;;;;;6.20;100.00;99825.44;5158334;27;20084;-79
2024/01/01 05:55:45;;;;;;;9.65;2.40;;;;;;;6.19;100.00;99826.59;5139364;27;20050;-78
2024/01/01 05:58:12;;;;;;;6.68;2.80;;;;;;;6.18;100.00;99835.69;5139467;27;20075;-78
2024/01/01 06:00:39;;;;;;;12.60;2.65;;;;;;;6.17;100.00;99842.88;5158258;27;20055;-78
2024/01/01 06:03:06;;;;;;;10.90;2.78;;;;;;;6.16;100.00;99833.47;5137181;27;20039;-80
2024/01/01 06:05:34;;;;;;;8.65;2.28;;;;;;;6.15;100.00;99850.50;5157365;27;20039;-79
2024/01/01 06:08:02;;;;;;;11.00;2.53;;;;;;;6.17;100.00;99855.38;5157869;27;20039;-78
2024/01/01 06:10:34;;;;;;;11.63;3.00;;;;;;;6.17;100.00;99863.28;5153884;27;20047;-78
2024/01/01 06:13:03;;;;;;;8.90;2.53;;;;;;;6.17;100.00;99876.50;5140433;27;20098;-78
2024/01/01 06:15:29;;;;;;;11.43;2.75;;;;;;;6.17;100.00;99861.38;5160889;27;20088;-78
2024/01/01 06:17:56;;;;;;;11.68;2.88;;;;;;;6.17;100.00;99874.59;5158419;27;20823;-78
2024/01/01 06:20:23;;;;;;;5.60;2.17;;;;;;;6.16;100.00;99875.03;5160049;27;20043;-78
2024/01/01 06:22:50;;;;;;;7.97;2.53;;;;;;;6.16;100.00;99875.75;5137656;27;20497;-78
2024/01/01 06:25:17;;;;;;;6.75;2.22;;;;;;;6.16;100.00;99881.06;5156894;27;20574;-78
2024/01/01 06:27:44;;;;;;;11.63;2.28;;;;;;;6.16;100.00;99896.16;5157713;27;20050;-78
2024/01/01 06:30:11;;;;;;;14.68;3.25;;;;;;;6.17;100.00;99924.06;5156994;27;20563;-78
2024/01/01 06:32:37;;;;;;;14.57;2.65;;;;;;;6.17;100.00;99926.72;5120706;27;20051;-78
2024/01/01 06:35:04;;;;;;;13.30;3.20;;;;;;;6.17;100.00;99922.16;5158587;27;20113;-78
2024/01/01 06:37:31;;;;;;;6.78;2.25;;;;;;;6.16;100.00;99914.66;5159961;27;20855;-78
2024/01/01 06:39:57;;;;;;;6.53;2.45;;;;;;;6.14;100.00;99915.09;5163815;27;20043;-77
2024/01/01 06:42:24;;;;;;;8.23;2.35;;;;;;;6.14;100.00;99914.34;5161736;27;20035;-78
2024/01/01 06:44:51;;;;;;;8.93;2.38;;;;;;;6.14;100.00;99920.38;5161365;27;20096;-77
2024/01/01 06:47:17;;;;;;;10.82;2.38;;;;;;;6.15;100.00;99921.13;5162471;27;20039;-78
2024/01/01 06:49:44;;;;;;;8.82;2.30;;;;;;;6.14;100.00;99928.31;5162593;27;20046;-78
2024/01/01 06:52:11;;;;;;;8.93;2.22;;;;;;;6.15;100.00;99934.34;5165219;27;20100;-77
2024/01/01 06:54:41;;;;;;;11.63;2.40;;;;;;;6.14;100.00;99940.78;5167190;27;20816;-78
2024/01/01 06:57:07;;;;;;;6.90;2.47;;;;;;;6.15;100.00;99944.91;5167960;27;20047;-78
2024/01/01 06:59:36;;;;;;;6.13;2.38;;;;;;;6.15;100.00;99953.56;5164181;27;20045;-78
2024/01/01 07:02:03;;;;;;;11.82;2.50;;;;;;;6.15;100.00;99952.84;5159722;27;20043;-78
2024/01/01 07:04:29;;;;;;;9.93;2.70;;;;;;;6.15;100.00;99966.78;5162352;27;20043;-78
2024/01/01 07:06:56;;;;;;;10.73;2.60;;;;;;;6.15;100.00;99963.41;5163603;27;20506;-78
2024/01/01 07:09:23;;;;;;;10.00;2.80;;;;;;;6.14;100.00;99965.31;5164479;27;20077;-78
2024/01/01 07:11:50;;;;;;;14.23;2.70;;;;;;;6.16;100.00;99970.16;5165594;27;20134;-78
2024/01/01 07:14:17;;;;;;;8.38;1.88;;;;;;;6.16;100.00;99967.53;5162695;27;20541;-78
2024/01/01 07:16:43;;;;;;;8.23;2.22;;;;;;;6.15;100.00;99976.63;5164865;27;20051;-78
2024/01/01 07:19:10;;;;;;;8.43;2.78;;;;;;;6.16;100.00;99978.84;5143108;27;20056;-78
2024/01/01 07:21:37;;;;;;;9.95;2.80;;;;;;;6.17;100.00;99993.53;5165178;27;20043;-78
2024/01/01 07:24:05;;;;;;;5.95;2.20;;;;;;;6.18;100.00;99999.56;5164347;27;20073;-78
2024/01/01 07:26:31;;;;;;;10.80;2.63;;;;;;;6.17;100.00;100009.38;5164821;27;20045;-78
2024/01/01 07:28:58;;;;;;;5.40;2.03;;;;;;;6.18;100.00;100018.06;5164052;27;20035;-77
2024/01/01 07:31:25;;;;;;;6.18;2.50;;;;;;;6.17;100.00;100019.22;5144236;27;20055;-78
2024/01/01 07:33:52;;;;;;;8.27;2.42;;;;;;;6.16;100.00;100013.19;5164432;27;20039;-80
2024/01/01 07:36:18;;;;;;;10.48;2.20;;;;;;;6.16;100.00;100015.84;5162733;27;20129;-78
2024/01/01 07:38:49;;;;;;;6.65;2.13;;;;;;;6.16;100.00;100012.44;5164173;27;20035;-77
2024/01/01 07:41:16;;;;;;;5.00;2.40;;;;;;;6.15;100.00;100009.06;5163617;27;20046;-78
2024/01/01 07:43:42;;;;;;;10.00;2.55;;;;;;;6.15;100.00;100021.53;5164009;27;20047;-78
2024/01/01 07:46:10;;;;;;;6.60;2.33;;;;;;;6.13;100.00;100032.53;5164877;27;20031;-79
2024/01/01 07:48:37;;;;;;;8.98;2.80;;;;;;;6.12;100.00;100041.63;5158993;27;20047;-78
2024/01/01 07:51:04;;;;;;;10.50;2.80;;;;;;;6.15;100.00;100053.25;5161012;27;20054;-78
2024/01/01 07:53:30;;;;;;;10.50;2.78;;;;;;;6.14;100.00;100039.31;5160607;27;20500;-79
2024/01/01 07:56:00;;;;;;;7.53;3.15;;;;;;;6.17;100.00;100046.38;5161420;27;20051;-78
2024/01/01 07:58:27;;;;;;;5.05;2.28;;;;;;;6.17;100.00;100045.66;5161890;27;20050;-79
2024/01/01 08:00:55;;;;;;;12.85;2.80;;;;;;;6.17;100.00;100062.25;5165067;27;20090;-78
2024/01/01 08:03:21;;;;;;;6.70;2.75;;;;;;;6.19;100.00;100053.88;5170323;27;20039;-78
2024/01/01 08:05:48;;;;;;;6.93;2.70;;;;;;;6.20;100.00;100058.75;5167863;27;20096;-78
2024/01/01 08:08:15;;;;;;;7.70;2.40;;;;;;;6.20;100.00;100055.38;5162437;27;20827;-80
2024/01/01 08:10:43;;;;;;;7.68;2.88;;;;;;;6.18;100.00;100066.38;5158168;27;20058;-78
2024/01/01 08:13:10;;;;;;;9.15;2.42;;;;;;;6.19;100.00;100064.47;5159411;27;20039;-78
2024/01/01 08:15:36;;;;;;;6.88;2.17;;;;;;;6.15;100.00;100066.47;5160563;27;20130;-79
2024/01/01 08:18:04;;;;;;;9.40;2.67;;;;;;;6.12;100.00;100056.75;5160329;27;20122;-79
2024/01/01 08:20:31;;;;;;;7.97;2.70;;;;;;;6.08;100.00;100078.00;5159771;27;20035;-79
2024/01/01 08:22:58;;;;;;;8.10;2.03;;;;;;;6.07;100.00;100079.16;5159890;27;20102;-78
2024/01/01 08:25:24;;;;;;;13.68;2.08;;;;;;;6.06;100.00;100090.16;5142260;27;20075;-78
2024/01/01 08:27:51;;;;;;;3.63;2.08;;;;;;;6.05;100.00;100094.69;5161337;27;20090;-78
2024/01/01 08:30:17;;;;;;;11.23;1.75;;;;;;;6.06;100.00;100085.59;5160428;27;20038;-76
2024/01/01 08:32:44;;;;;;;8.23;1.48;;;;;;;6.07;100.00;100092.38;5158534;27;20059;-79
2024/01/01 08:35:11;;;;;;;9.55;2.15;;;;;;;6.10;100.00;100090.78;5161390;27;20569;-78
2024/01/01 08:37:42;;;;;;;8.90;2.03;;;;;;;6.11;100.00;100106.22;5161523;27;20054;-78
2024/01/01 08:40:12;;;;;;;6.78;1.80;;;;;;;6.12;100.00;100118.28;5162111;27;20506;-79
2024/01/01 08:42:39;;;;;;;6.00;1.77;;;;;;;6.13;100.00;100132.22;5161580;27;20043;-79
2024/01/01 08:45:06;;;;;;;2.20;1.38;;;;;;;6.13;100.00;100129.56;5160392;27;20134;-78
2024/01/01 08:47:33;;;;;;;8.35;1.63;;;;;;;6.13;100.00;100127.69;5159486;27;20097;-78
2024/01/01 08:50:00;;;;;;;6.53;1.40;;;;;;;6.14;100.00;100131.81;5158371;27;20036;-78
2024/01/01 08:52:27;;;;;;;8.65;1.63;;;;;;;6.14;100.00;100134.44;5157633;27;20043;-78
2024/01/01 08:54:53;;;;;;;7.95;2.25;;;;;;;6.16;100.00;100128.72;5160136;27;20126;-78
2024/01/01 08:57:20;;;;;;;7.15;1.50;;;;;;;6.15;100.00;100137.81;5160328;27;20053;-78
2024/01/01 08:59:46;;;;;;;6.13;1.75;;;;;;;6.13;100.00;100156.75;5161337;27;20077;-78
2024/01/01 09:02:13;;;;;;;5.80;2.00;;;;;;;6.13;100.00;100143.53;5161323;27;20039;-78
2024/01/01 09:04:40;;;;;;;4.88;1.95;;;;;;;6.13;100.00;100145.44;5160795;27;20043;-78
2024/01/01 09:07:06;;;;;;;2.75;1.85;;;;;;;6.14;100.00;100152.94;5158819;27;20045;-78
2024/01/01 09:09:34;;;;;;;5.10;1.65;;;;;;;6.16;100.00;100155.91;5159454;27;20107;-78
2024/01/01 09:12:00;;;;;;;4.20;1.65;;;;;;;6.17;100.00;100140.78;5160175;27;20502;-78
2024/01/01 09:14:27;;;;;;;5.05;1.60;;;;;;;6.19;100.00;100159.59;5160892;27;20073;-78
2024/01/01 09:16:54;;;;;;;3.65;1.38;;;;;;;6.19;100.00;100155.06;5163001;27;20043;-79
2024/01/01 09:19:21;;;;;;;2.97;1.40;;;;;;;6.19;100.00;100157.69;5156998;27;20047;-78
2024/01/01 09:21:48;;;;;;;5.65;1.65;;;;;;;6.19;100.00;100160.34;5156941;27;20045;-76
2024/01/01 09:24:15;;;;;;;4.85;1.40;;;;;;;6.18;100.00;100158.88;5154382;27;20493;-76
2024/01/01 09:26:41;;;;;;;5.88;1.65;;;;;;;6.17;100.00;100161.94;5154805;27;20050;-76
2024/01/01 09:29:08;;;;;;;7.80;1.50;;;;;;;6.16;100.00;100171.75;5155237;27;20101;-77
2024/01/01 09:31:35;;;;;;;4.68;1.67;;;;;;;6.16;100.00;100173.66;5154315;27;20044;-76
2024/01/01 09:34:03;;;;;;;3.67;1.35;;;;;;;6.15;100.00;100183.50;5154850;27;20090;-76
2024/01/01 09:36:30;;;;;;;6.28;1.70;;;;;;;6.14;100.00;100183.91;5153791;27;20047;-77
2024/01/01 09:38:56;;;;;;;3.83;1.20;;;;;;;6.14;100.00;100202.41;5154478;27;20117;-77
2024/01/01 09:41:25;;;;;;;2.45;1.30;;;;;;;6.15;100.00;100207.28;5154477;27;20047;-76
2024/01/01 09:43:53;;;;;;;5.43;1.58;;;;;;;6.16;100.00;100214.03;5154939;27;20399;-75
2024/01/01 09:46:20;;;;;;;3.33;1.08;;;;;;;6.16;100.00;100229.91;5153601;27;20047;-76
2024/01/01 09:48:47;;;;;;;5.53;1.42;;;;;;;6.18;100.00;100229.47;5155043;27;20134;-76
2024/01/01 09:51:14;;;;;;;3.35;1.00;;;;;;;6.19;100.00;100234.34;5154422;27;20510;-76
2024/01/01 09:53:44;;;;;;;7.32;1.50;;;;;;;6.20;100.00;100230.53;5154717;27;20054;-76
2024/01/01 09:56:10;;;;;;;6.70;1.25;;;;;;;6.20;100.00;100241.13;5154245;27;20042;-76
2024/01/01 09:58:43;;;;;;;7.00;2.20;;;;;;;6.21;100.00;100231.28;5154140;27;20122;-76
2024/01/01 10:01:21;;;;;;;9.43;3.20;;;;;;;6.24;100.00;100233.84;5154592;27;20054;-76
2024/01/01 10:04:20;;;;;;;7.60;1.85;;;;;;;6.26;100.00;100242.09;5154292;27;20036;-76
2024/01/01 10:06:54;;;;;;;5.63;1.55;;;;;;;6.27;100.00;100256.03;5154875;27;20599;-78
2024/01/01 10:09:21;;;;;;;3.05;0.98;;;;;;;6.25;100.00;100248.53;5140548;27;20089;-79
2024/01/01 10:11:48;;;;;;;1.45;0.98;;;;;;;6.24;100.00;100260.25;5159687;27;20036;-79
2024/01/01 10:14:15;;;;;;;6.72;1.10;;;;;;;6.23;100.00;100252.75;5161560;27;20053;-79
2024/01/01 10:16:42;;;;;;;3.38;1.25;;;;;;;6.21;100.00;100260.38;5160758;27;20046;-78
2024/01/01 10:19:09;;;;;;;4.95;1.15;;;;;;;6.21;100.00;100257.72;5156731;27;20765;-78
2024/01/01 10:21:38;;;;;;;12.13;1.50;;;;;;;6.22;100.00;100254.66;5157592;27;20874;-79
2024/01/01 10:24:13;;;;;;;4.15;1.00;;;;;;;6.28;100.00;100257.53;5154377;27;20046;-79
2024/01/01 10:27:00;;;;;;;4.78;0.90;;;;;;;6.40;100.00;100258.72;5158917;27;21166;-76
2024/01/01 10:29:28;;;;;;;3.50;1.15;;;;;;;6.43;100.00;100261.22;5160507;27;20039;-78
2024/01/01 10:31:55;;;;;;;6.25;1.50;;;;;;;6.47;100.00;100266.41;5160051;27;20048;-77
2024/01/01 10:34:23;;;;;;;9.00;1.50;;;;;;;6.48;100.00;100258.06;5139022;27;20047;-79
2024/01/01 10:36:52;;;;;;;5.82;1.35;;;;;;;6.45;100.00;100264.19;5155778;27;20829;-78
2024/01/01 10:39:19;;;;;;;2.33;1.30;;;;;;;6.45;100.00;100271.38;5153775;27;20050;-77
2024/01/01 10:41:47;;;;;;;6.68;1.25;;;;;;;6.48;100.00;100281.84;5154259;27;20040;-76
2024/01/01 10:44:14;;;;;;;3.47;1.42;;;;;;;6.48;100.00;100270.53;5154099;27;20096;-76
2024/01/01 10:46:45;;;;;;;4.55;1.42;;;;;;;6.46;100.00;100276.25;5153363;27;20571;-76
2024/01/01 10:49:23;;;;;;;5.22;1.23;;;;;;;6.46;100.00;100272.88;5153607;27;20468;-77
2024/01/01 10:51:55;;;;;;;7.00;1.80;;;;;;;6.47;100.00;100279.63;5154925;27;20046;-79
2024/01/01 10:54:40;;;;;;;5.65;1.40;;;;;;;6.52;100.00;100284.41;5155298;27;20047;-77
2024/01/01 10:57:10;;;;;;;3.45;1.45;;;;;;;6.58;100.00;100280.81;5154386;27;20073;-77
2024/01/01 10:59:44;;;;;;;3.10;1.30;;;;;;;6.63;100.00;100298.06;5155037;27;20050;-78
2024/01/01 11:02:11;;;;;;;3.83;1.40;;;;;;;6.64;100.00;100281.03;5152104;27;20045;-77
2024/01/01 11:04:38;;;;;;;9.02;1.52;;;;;;;6.67;100.00;100273.00;5153419;27;20075;-78
2024/01/01 11:07:04;;;;;;;7.28;1.77;;;;;;;6.82;100.00;100277.84;5155480;27;20078;-80
2024/01/01 11:09:32;;;;;;;7.90;1.20;;;;;;;6.94;100.00;100277.09;5156134;27;20131;-79
2024/01/01 11:12:00;;;;;;;7.57;1.80;;;;;;;7.02;100.00;100281.75;5136892;27;20104;-77
2024/01/01 11:14:28;;;;;;;3.92;1.30;;;;;;;7.09;100.00;100280.78;5153773;27;20043;-76
2024/01/01 11:16:57;;;;;;;6.32;1.35;;;;;;;7.14;100.00;100277.63;5119948;27;20050;-78
2024/01/01 11:19:46;;;;;;;9.45;1.30;;;;;;;7.18;100.00;100288.84;5151584;27;20055;-78
2024/01/01 11:22:30;;;;;;;6.63;1.58;;;;;;;7.25;100.00;100285.19;5155597;27;20071;-76
2024/01/01 11:25:01;;;;;;;4.95;1.73;;;;;;;7.28;100.00;100298.31;5155316;27;20045;-76
2024/01/01 11:27:35;;;;;;;14.23;1.70;;;;;;;7.23;100.00;100295.47;5139527;27;20494;-78
2024/01/01 11:30:03;;;;;;;7.63;2.10;;;;;;;7.24;100.00;100307.53;5140751;27;20040;-79
2024/01/01 11:32:30;;;;;;;7.38;1.77;;;;;;;7.28;100.00;100313.47;5158534;27;20074;-77