Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:05;;;;;;;6.65;2.90;;;;;;;;;;4995906;28;20117;-80
2022/09/03 00:03:36;;;;;;;5.13;2.78;;;;;;;;;;5003546;28;20096;-80
2022/09/03 00:06:10;;;;;;;4.85;2.75;;;;;;;;;;5004419;28;20034;-80
2022/09/03 00:08:48;;;;;;;5.15;2.92;;;;;;;;;;4997280;28;20038;-80
2022/09/03 00:11:18;;;;;;;5.38;2.67;;;;;;;;;;5004388;28;20521;-80
2022/09/03 00:14:07;;;;;;;5.97;3.00;;;;;;;;;;5001858;28;20022;-81
2022/09/03 00:16:40;;;;;;;4.32;2.50;;;;;;;;;;4995229;28;20387;-80
2022/09/03 00:19:06;;;;;;;;;;;;;;;;;;5004815;28;20041;-80
2022/09/03 00:21:45;;;;;;;4.68;2.83;;;;;;;;;;5003488;28;19906;-80
2022/09/03 00:24:12;;;;;;;4.53;2.55;;;;;;;;;;4996992;28;20060;-80
2022/09/03 00:26:40;;;;;;;5.40;2.78;;;;;;;;;;5004026;28;20026;-80
2022/09/03 00:29:11;;;;;;;4.85;2.72;;;;;;;;;;5002380;28;20042;-78
2022/09/03 00:31:41;;;;;;;5.47;3.03;;;;;;;;;;4994977;28;20081;-81
2022/09/03 00:34:26;;;;;;;6.40;3.10;;;;;;;;;;4996732;28;20086;-81
2022/09/03 00:36:52;;;;;;;5.07;3.10;;;;;;;;;;5003987;28;20022;-80
2022/09/03 00:39:20;;;;;;;5.43;2.95;;;;;;;;;;5006524;28;20068;-81
2022/09/03 00:42:06;;;;;;;5.40;3.00;;;;;;;;;;5007303;28;20036;-81
2022/09/03 00:44:48;;;;;;;6.43;3.03;;;;;;;;;;4997909;28;20399;-80
2022/09/03 00:47:28;;;;;;;5.30;3.20;;;;;;;;;;5007555;28;20521;-81
2022/09/03 00:50:17;;;;;;;4.40;2.75;;;;;;;;;;5009087;28;20041;-80
2022/09/03 00:53:03;;;;;;;4.40;2.60;;;;;;;;;;4980679;28;20046;-79
2022/09/03 00:55:58;;;;;;;5.47;2.83;;;;;;;;;;4996308;28;20029;-78
2022/09/03 00:58:44;;;;;;;6.53;2.90;;;;;;;;;;5001993;28;20046;-79
2022/09/03 01:01:16;;;;;;;5.28;2.95;;;;;;;;;;5006636;28;20030;-79
2022/09/03 01:03:50;;;;;;;5.28;2.88;;;;;;;;;;5007875;28;20034;-81
2022/09/03 01:06:24;;;;;;;5.40;3.30;;;;;;;;;;5007342;28;20030;-79
2022/09/03 01:09:10;;;;;;;5.80;3.40;;;;;;;;;;5007713;28;20030;-80
2022/09/03 01:11:44;;;;;;;5.47;3.35;;;;;;;;;;5007806;28;20019;-80
2022/09/03 01:14:29;;;;;;;5.13;3.03;;;;;;;;;;5004670;28;20517;-80
2022/09/03 01:17:07;;;;;;;5.10;2.88;;;;;;;;;;5007032;28;20037;-80
2022/09/03 01:19:42;;;;;;;5.38;3.00;;;;;;;;;;5003123;28;20054;-80
2022/09/03 01:22:27;;;;;;;6.03;3.10;;;;;;;;;;5006468;28;20053;-79
2022/09/03 01:25:12;;;;;;;4.93;3.40;;;;;;;;;;5007318;28;20034;-80
2022/09/03 01:27:57;;;;;;;7.35;3.10;;;;;;;;;;5004421;28;20229;-79
2022/09/03 01:30:23;;;;;;;6.20;3.78;;;;;;;;;;5003373;28;20065;-79
2022/09/03 01:33:01;;;;;;;4.82;3.00;;;;;;;;;;5003976;28;20022;-80
2022/09/03 01:35:37;;;;;;;6.35;3.80;;;;;;;;;;5003367;28;20088;-79
2022/09/03 01:38:12;;;;;;;6.88;3.20;;;;;;;;;;5005090;28;20034;-79
2022/09/03 01:40:46;;;;;;;5.28;3.08;;;;;;;;;;5002173;28;20030;-80
2022/09/03 01:43:34;;;;;;;5.22;3.35;;;;;;;;;;5008492;28;20093;-80
2022/09/03 01:46:06;;;;;;;5.50;3.20;;;;;;;;;;5005662;28;20109;-79
2022/09/03 01:48:52;;;;;;;4.90;3.13;;;;;;;;;;5004381;28;20053;-80
2022/09/03 01:51:23;;;;;;;6.50;3.15;;;;;;;;;;5007360;28;20023;-80
2022/09/03 01:53:58;;;;;;;5.85;3.67;;;;;;;;;;5003322;28;20033;-79
2022/09/03 01:56:56;;;;;;;4.70;3.30;;;;;;;;;;5008504;28;20054;-79
2022/09/03 01:59:25;;;;;;;6.45;3.00;;;;;;;;;;4966991;28;20135;-79
2022/09/03 02:01:57;;;;;;;4.97;3.17;;;;;;;;;;5002088;28;20034;-79
2022/09/03 02:04:25;;;;;;;4.95;3.22;;;;;;;;;;5003892;28;20082;-79
2022/09/03 02:06:51;;;;;;;5.35;3.20;;;;;;;;;;5005009;28;20065;-79
2022/09/03 02:09:18;;;;;;;5.10;3.00;;;;;;;;;;5005457;28;20042;-79
2022/09/03 02:11:46;;;;;;;4.80;2.90;;;;;;;;;;5003316;28;20018;-79
2022/09/03 02:14:12;;;;;;;5.93;3.60;;;;;;;;;;4999603;28;20430;-80
2022/09/03 02:16:39;;;;;;;5.65;3.30;;;;;;;;;;5000000;28;20027;-79
2022/09/03 02:19:12;;;;;;;4.63;3.30;;;;;;;;;;5000312;28;20539;-79
2022/09/03 02:21:40;;;;;;;5.80;3.83;;;;;;;;;;4999338;28;20026;-80
2022/09/03 02:24:07;;;;;;;6.63;4.20;;;;;;;;;;5006999;28;20035;-79
2022/09/03 02:26:34;;;;;;;6.10;3.63;;;;;;;;;;5000038;28;20437;-79
2022/09/03 02:29:01;;;;;;;5.82;3.42;;;;;;;;;;4990367;28;20043;-79
2022/09/03 02:31:27;;;;;;;7.97;3.50;;;;;;;;;;4996624;28;20050;-80
2022/09/03 02:33:53;;;;;;;6.00;3.80;;;;;;;;;;4989056;28;20027;-80
2022/09/03 02:36:21;;;;;;;5.30;3.65;;;;;;;;;;4986966;28;20481;-80
2022/09/03 02:38:47;;;;;;;6.57;4.10;;;;;;;;;;4984113;28;20027;-79
2022/09/03 02:41:13;;;;;;;5.43;3.58;;;;;;;;;;4992875;28;20371;-79
2022/09/03 02:43:49;;;;;;;5.07;3.50;;;;;;;;;;4984443;28;20433;-80
2022/09/03 02:46:21;;;;;;;6.40;3.97;;;;;;;;;;5000989;28;20034;-79
2022/09/03 02:48:47;;;;;;;5.95;3.65;;;;;;;;;;5005637;28;20397;-79
2022/09/03 02:51:13;;;;;;;6.00;4.20;;;;;;;;;;5005712;28;20034;-79
2022/09/03 02:53:39;;;;;;;5.88;3.67;;;;;;;;;;5004708;28;20050;-80
2022/09/03 02:56:05;;;;;;;5.53;3.33;;;;;;;;;;5000884;28;20022;-79
2022/09/03 02:58:31;;;;;;;5.85;3.60;;;;;;;;;;4997313;28;20038;-80
2022/09/03 03:00:58;;;;;;;4.95;3.33;;;;;;;;;;5005308;28;20041;-80
2022/09/03 03:03:24;;;;;;;5.35;3.42;;;;;;;;;;4999966;28;20061;-80
2022/09/03 03:05:51;;;;;;;6.35;3.75;;;;;;;;;;5003309;28;20410;-80
2022/09/03 03:08:20;;;;;;;6.15;3.90;;;;;;;;;;5002745;28;20421;-80
2022/09/03 03:10:46;;;;;;;5.72;3.97;;;;;;;;;;5005459;28;20025;-79
2022/09/03 03:13:13;;;;;;;6.30;3.83;;;;;;;;;;5005507;28;20587;-80
2022/09/03 03:15:39;;;;;;;5.15;3.30;;;;;;;;;;4999794;28;20049;-80
2022/09/03 03:18:06;;;;;;;5.40;3.75;;;;;;;;;;4998757;28;20034;-79
2022/09/03 03:20:32;;;;;;;5.07;3.40;;;;;;;;;;4992065;28;20050;-79
2022/09/03 03:23:01;;;;;;;6.65;4.10;;;;;;;;;;4983220;28;20041;-80
2022/09/03 03:25:27;;;;;;;5.68;3.53;;;;;;;;;;4996393;28;20030;-79
2022/09/03 03:27:56;;;;;;;5.60;4.00;;;;;;;;;;5003261;28;20037;-79
2022/09/03 03:30:22;;;;;;;5.97;3.80;;;;;;;;;;5001945;28;20022;-80
2022/09/03 03:32:48;;;;;;;6.82;3.83;;;;;;;;;;5006345;28;20081;-79
2022/09/03 03:35:14;;;;;;;6.43;3.92;;;;;;;;;;5002947;28;20098;-80
2022/09/03 03:37:40;;;;;;;5.60;3.95;;;;;;;;;;5000065;28;20027;-79
2022/09/03 03:40:06;;;;;;;5.60;3.70;;;;;;;;;;4993367;28;20034;-80
2022/09/03 03:42:33;;;;;;;5.68;3.65;;;;;;;;;;5005586;28;20022;-80
2022/09/03 03:45:01;;;;;;;6.95;3.60;;;;;;;;;;5004635;28;20036;-79
2022/09/03 03:47:29;;;;;;;5.53;3.70;;;;;;;;;;5003949;28;20034;-80
2022/09/03 03:49:55;;;;;;;6.93;4.00;;;;;;;;;;5004818;28;20026;-80
2022/09/03 03:52:21;;;;;;;6.75;3.67;;;;;;;;;;5003525;28;20038;-80
2022/09/03 03:54:49;;;;;;;5.78;3.45;;;;;;;;;;5003401;28;20026;-79
2022/09/03 03:57:15;;;;;;;5.20;3.38;;;;;;;;;;5001381;28;20033;-79
2022/09/03 03:59:41;;;;;;;5.22;3.63;;;;;;;;;;5001900;28;20061;-80
2022/09/03 04:02:07;;;;;;;7.25;4.30;;;;;;;;;;5003571;28;20034;-80
2022/09/03 04:04:33;;;;;;;5.63;4.13;;;;;;;;;;5005159;28;20034;-80
2022/09/03 04:06:59;;;;;;;5.82;4.10;;;;;;;;;;5003778;28;20060;-80
2022/09/03 04:09:25;;;;;;;6.00;3.97;;;;;;;;;;5005322;28;20057;-80
2022/09/03 04:11:51;;;;;;;6.53;4.13;;;;;;;;;;5005899;28;20046;-79
2022/09/03 04:14:17;;;;;;;5.47;3.83;;;;;;;;;;5000413;28;20304;-79
2022/09/03 04:16:45;;;;;;;5.80;3.92;;;;;;;;;;4991209;28;20471;-80
2022/09/03 04:19:11;;;;;;;6.22;3.72;;;;;;;;;;5004163;28;20030;-80
2022/09/03 04:21:38;;;;;;;6.55;3.92;;;;;;;;;;5005621;28;20037;-80
2022/09/03 04:24:05;;;;;;;6.45;4.07;;;;;;;;;;5004868;28;20029;-80
2022/09/03 04:26:32;;;;;;;5.45;4.05;;;;;;;;;;5004102;28;20033;-80
2022/09/03 04:28:59;;;;;;;6.22;3.83;;;;;;;;;;5002270;28;20030;-80
2022/09/03 04:31:26;;;;;;;6.10;4.00;;;;;;;;;;5004193;28;20525;-80
2022/09/03 04:33:53;;;;;;;5.80;3.80;;;;;;;;;;5000051;28;20113;-80
2022/09/03 04:36:21;;;;;;;6.50;4.10;;;;;;;;;;5002211;28;20033;-80
2022/09/03 04:38:49;;;;;;;5.97;4.10;;;;;;;;;;5000880;28;20032;-80
2022/09/03 04:41:17;;;;;;;5.60;3.83;;;;;;;;;;5002471;28;20027;-79
2022/09/03 04:43:43;;;;;;;6.45;4.20;;;;;;;;;;5004705;28;20030;-80
2022/09/03 04:46:10;;;;;;;7.88;3.78;;;;;;;;;;4996874;28;20027;-80
2022/09/03 04:48:36;;;;;;;7.07;4.25;;;;;;;;;;5004251;28;20038;-80
2022/09/03 04:51:09;;;;;;;6.35;4.28;;;;;;;;;;4985288;28;20410;-80
2022/09/03 04:53:36;;;;;;;6.22;4.10;;;;;;;;;;4997941;28;20053;-79
2022/09/03 04:56:03;;;;;;;6.82;4.35;;;;;;;;;;5005191;28;20023;-80
2022/09/03 04:58:29;;;;;;;5.93;4.07;;;;;;;;;;5002922;28;20058;-80
2022/09/03 05:00:55;;;;;;;5.97;4.13;;;;;;;;;;5004611;28;20050;-80
2022/09/03 05:03:21;;;;;;;6.45;4.60;;;;;;;;;;5005622;28;20034;-79
2022/09/03 05:05:54;;;;;;;6.68;4.10;;;;;;;;;;5004447;28;20053;-79
2022/09/03 05:08:20;;;;;;;5.40;3.63;;;;;;;;;;5002124;28;20026;-79
2022/09/03 05:10:46;;;;;;;10.00;4.45;;;;;;;;;;5004798;28;20062;-80
2022/09/03 05:13:13;;;;;;;6.55;4.15;;;;;;;;;;5001302;28;20030;-80
2022/09/03 05:15:42;;;;;;;9.27;4.18;;;;;;;;;;5002337;28;20023;-80
2022/09/03 05:18:08;;;;;;;6.55;4.35;;;;;;;;;;5001850;28;20046;-80
2022/09/03 05:20:34;;;;;;;5.57;4.03;;;;;;;;;;5000332;28;20686;-80
2022/09/03 05:23:03;;;;;;;6.88;4.25;;;;;;;;;;5003891;28;20037;-80
2022/09/03 05:25:32;;;;;;;9.27;4.68;;;;;;;;;;5001653;28;20042;-80
2022/09/03 05:28:00;;;;;;;6.82;4.15;;;;;;;;;;5007154;28;20062;-80
2022/09/03 05:30:26;;;;;;;6.90;4.40;;;;;;;;;;5001223;28;20053;-80
2022/09/03 05:32:52;;;;;;;6.10;4.25;;;;;;;;;;5006215;28;20027;-79
2022/09/03 05:35:18;;;;;;;6.43;4.10;;;;;;;;;;5002412;28;20430;-79
2022/09/03 05:37:45;;;;;;;6.10;4.60;;;;;;;;;;5005723;28;20037;-79
2022/09/03 05:40:11;;;;;;;6.60;4.43;;;;;;;;;;5005767;28;20030;-80
2022/09/03 05:42:37;;;;;;;7.25;4.28;;;;;;;;;;5006136;28;20041;-79
2022/09/03 05:45:09;;;;;;;7.25;4.85;;;;;;;;;;5006284;28;20445;-79
2022/09/03 05:47:35;;;;;;;6.32;4.70;;;;;;;;;;4999858;28;20018;-79
2022/09/03 05:50:01;;;;;;;7.45;4.70;;;;;;;;;;4999180;28;20037;-79
2022/09/03 05:52:27;;;;;;;7.18;4.90;;;;;;;;;;5002683;28;20022;-80
2022/09/03 05:54:53;;;;;;;6.90;4.82;;;;;;;;;;5003847;28;20036;-80
2022/09/03 05:57:19;;;;;;;8.05;4.60;;;;;;;;;;5004959;28;20038;-79
2022/09/03 05:59:46;;;;;;;6.38;4.45;;;;;;;;;;5001645;28;20057;-80
2022/09/03 06:02:12;;;;;;;9.07;4.72;;;;;;;;;;5003907;28;20022;-80
2022/09/03 06:04:38;;;;;;;6.75;4.15;;;;;;;;;;5004282;28;20088;-80
2022/09/03 06:07:04;;;;;;;7.28;4.65;;;;;;;;;;5003209;28;20184;-80
2022/09/03 06:09:30;;;;;;;6.55;4.47;;;;;;;;;;4995224;28;20026;-80
2022/09/03 06:11:56;;;;;;;5.93;4.32;;;;;;;;;;4996893;28;20038;-79
2022/09/03 06:14:22;;;;;;;6.97;5.10;;;;;;;;;;5001525;28;20048;-80
2022/09/03 06:16:51;;;;;;;6.47;4.38;;;;;;;;;;5001511;28;20057;-80
2022/09/03 06:19:17;;;;;;;7.22;4.53;;;;;;;;;;5007223;28;20413;-80
2022/09/03 06:21:44;;;;;;;7.30;4.70;;;;;;;;;;4998694;28;20050;-79
2022/09/03 06:24:14;;;;;;;8.05;4.72;;;;;;;;;;5007834;28;20037;-79
2022/09/03 06:26:41;;;;;;;7.32;4.68;;;;;;;;;;5006424;28;20125;-80
2022/09/03 06:29:07;;;;;;;7.82;4.65;;;;;;;;;;5006159;28;20089;-80
2022/09/03 06:31:34;;;;;;;7.22;4.18;;;;;;;;;;5007062;28;20065;-80
2022/09/03 06:34:00;;;;;;;8.07;4.70;;;;;;;;;;5004423;28;20053;-80
2022/09/03 06:36:27;;;;;;;6.82;4.88;;;;;;;;;;5006004;28;21178;-80
2022/09/03 06:38:54;;;;;;;8.07;5.13;;;;;;;;;;4996401;28;20042;-80
2022/09/03 06:41:24;;;;;;;6.20;4.47;;;;;;;;;;4999913;28;20098;-80
2022/09/03 06:43:53;;;;;;;6.80;5.05;;;;;;;;;;5006436;28;20046;-80
2022/09/03 06:46:20;;;;;;;9.55;5.18;;;;;;;;;;5005449;28;20026;-80
2022/09/03 06:48:47;;;;;;;7.72;4.32;;;;;;;;;;5008331;28;20026;-80
2022/09/03 06:51:17;;;;;;;8.05;4.53;;;;;;;;;;5004002;28;20029;-80
2022/09/03 06:53:44;;;;;;;6.57;4.63;;;;;;;;;;4989168;28;20026;-80
2022/09/03 06:56:15;;;;;;;7.95;4.72;;;;;;;;;;5001483;28;20468;-80
2022/09/03 06:58:43;;;;;;;7.22;4.55;;;;;;;;;;5008944;28;20041;-80
2022/09/03 07:01:10;;;;;;;7.32;4.95;;;;;;;;;;5014102;28;20117;-81
2022/09/03 07:03:37;;;;;;;7.80;4.72;;;;;;;;;;5002794;28;20033;-81
2022/09/03 07:06:07;;;;;;;7.15;4.50;;;;;;;;;;4998726;28;20026;-79
2022/09/03 07:08:33;;;;;;;6.28;4.50;;;;;;;;;;5002500;28;20713;-80
2022/09/03 07:11:02;;;;;;;6.80;4.13;;;;;;;;;;5004924;28;20029;-80
2022/09/03 07:13:29;;;;;;;6.80;4.20;;;;;;;;;;5004991;28;20069;-81
2022/09/03 07:16:01;;;;;;;10.27;5.18;;;;;;;;;;4994493;28;20034;-80
2022/09/03 07:18:27;;;;;;;8.68;4.65;;;;;;;;;;5002079;28;20038;-80
2022/09/03 07:20:58;;;;;;;7.65;4.35;;;;;;;;;;4998256;28;20062;-79
2022/09/03 07:23:24;;;;;;;7.05;4.20;;;;;;;;;;4998985;28;20032;-80
2022/09/03 07:25:54;;;;;;;7.05;4.03;;;;;;;;;;5002734;28;20073;-81
2022/09/03 07:28:20;;;;;;;7.47;4.68;;;;;;;;;;4988559;28;20037;-80
2022/09/03 07:30:46;;;;;;;6.32;3.63;;;;;;;;;;5001046;28;20465;-80
2022/09/03 07:33:12;;;;;;;6.55;3.70;;;;;;;;;;5004873;28;20030;-80
2022/09/03 07:35:38;;;;;;;7.07;4.70;;;;;;;;;;5006383;28;20026;-80
2022/09/03 07:38:04;;;;;;;6.45;3.85;;;;;;;;;;5002303;28;20027;-79
2022/09/03 07:40:31;;;;;;;7.30;3.38;;;;;;;;;;4995832;28;20045;-78
2022/09/03 07:43:03;;;;;;;5.82;3.08;;;;;;;;;;4988177;28;20045;-80
2022/09/03 07:45:29;;;;;;;7.95;4.20;;;;;;;;;;4986702;28;20036;-80
2022/09/03 07:47:55;;;;;;;5.80;3.50;;;;;;;;;;4980869;28;20034;-80
2022/09/03 07:50:21;;;;;;;6.07;3.40;;;;;;;;;;4986490;28;20035;-80
2022/09/03 07:52:47;;;;;;;5.60;3.30;;;;;;;;;;4994727;28;20054;-79
2022/09/03 07:55:13;;;;;;;6.60;3.10;;;;;;;;;;4996624;28;20044;-81
2022/09/03 07:57:40;;;;;;;5.30;3.00;;;;;;;;;;5001163;28;20030;-80
2022/09/03 08:00:07;;;;;;;6.22;3.10;;;;;;;;;;4996040;28;20056;-80
2022/09/03 08:02:33;;;;;;;6.25;3.45;;;;;;;;;;5002487;28;20061;-80
2022/09/03 08:04:59;;;;;;;6.10;3.17;;;;;;;;;;5001418;28;20086;-79
2022/09/03 08:07:26;;;;;;;5.70;3.10;;;;;;;;;;5002487;28;20027;-80
2022/09/03 08:09:52;;;;;;;5.65;3.30;;;;;;;;;;5000669;28;20062;-80
2022/09/03 08:12:18;;;;;;;6.65;2.97;;;;;;;;;;5006304;28;20019;-81
2022/09/03 08:14:44;;;;;;;5.40;3.15;;;;;;;;;;5007997;28;20086;-80
2022/09/03 08:17:11;;;;;;;5.70;3.58;;;;;;;;;;4995576;28;20036;-80
2022/09/03 08:19:39;;;;;;;6.28;3.72;;;;;;;;;;4998677;28;20026;-80
2022/09/03 08:22:05;;;;;;;5.38;3.42;;;;;;;;;;4993286;28;20363;-82
2022/09/03 08:24:33;;;;;;;5.43;3.60;;;;;;;;;;4996805;28;20050;-80
2022/09/03 08:26:59;;;;;;;5.30;3.60;;;;;;;;;;4998948;28;20335;-79
2022/09/03 08:29:26;;;;;;;4.75;2.92;;;;;;;;;;5000198;28;20026;-80
2022/09/03 08:31:52;;;;;;;5.32;3.70;;;;;;;;;;5002246;28;20563;-80
2022/09/03 08:34:18;;;;;;;5.20;3.30;;;;;;;;;;4990301;28;20262;-80
2022/09/03 08:36:45;;;;;;;6.32;3.30;;;;;;;;;;5001296;28;20058;-81
2022/09/03 08:39:12;;;;;;;5.75;3.38;;;;;;;;;;5000454;28;20654;-80
2022/09/03 08:41:51;;;;;;;6.00;3.05;;;;;;;;;;4995695;28;20074;-80
2022/09/03 08:44:18;;;;;;;5.45;3.10;;;;;;;;;;4997508;28;20029;-81
2022/09/03 08:46:44;;;;;;;5.82;3.75;;;;;;;;;;5004841;28;20069;-79
2022/09/03 08:49:13;;;;;;;6.93;3.90;;;;;;;;;;4997274;28;20038;-82
2022/09/03 08:51:40;;;;;;;5.95;4.30;;;;;;;;;;4992140;28;20054;-79
2022/09/03 08:54:08;;;;;;;6.78;3.10;;;;;;;;;;4992039;28;20039;-84
2022/09/03 08:56:38;;;;;;;6.05;3.78;;;;;;;;;;4994317;28;20034;-79
2022/09/03 09:20:44;;;;;;;5.50;3.60;;;;;;;;;;5047528;28;20530;-81
2022/09/03 09:23:14;;;;;;;6.78;3.97;;;;;;;;;;5043297;28;20069;-80
2022/09/03 09:25:46;;;;;;;6.15;3.33;;;;;;;;;;5042399;28;20070;-82
2022/09/03 09:28:22;;;;;;;5.80;3.20;;;;;;;;;;5048588;28;20080;-82
2022/09/03 09:30:50;;;;;;;5.05;3.05;;;;;;;;;;5050475;28;20023;-81
2022/09/03 09:33:17;;;;;;;5.90;3.40;;;;;;;;;;5047924;28;20036;-82
2022/09/03 09:35:43;;;;;;;5.38;3.40;;;;;;;;;;5045221;28;20044;-81
2022/09/03 09:38:10;;;;;;;5.70;3.28;;;;;;;;;;5046751;28;20429;-82
2022/09/03 09:40:37;;;;;;;6.13;2.92;;;;;;;;;;5043348;28;20022;-81
2022/09/03 09:43:09;;;;;;;4.85;3.20;;;;;;;;;;5049707;28;20396;-79
2022/09/03 09:45:36;;;;;;;4.88;3.00;;;;;;;;;;5048913;28;20025;-81
2022/09/03 09:48:02;;;;;;;5.63;3.22;;;;;;;;;;5048185;28;20812;-80
2022/09/03 09:50:28;;;;;;;5.57;3.15;;;;;;;;;;5046926;28;20037;-80
2022/09/03 09:53:04;;;;;;;5.72;3.20;;;;;;;;;;5044516;28;20330;-82
2022/09/03 09:55:31;;;;;;;7.93;3.40;;;;;;;;;;5038533;28;20120;-82
2022/09/03 09:58:09;;;;;;;5.80;3.30;;;;;;;;;;5041067;28;20021;-80
2022/09/03 10:00:36;;;;;;;5.10;3.30;;;;;;;;;;5040741;28;20032;-81
2022/09/03 10:03:06;;;;;;;6.05;3.50;;;;;;;;;;5039945;28;20101;-81
2022/09/03 10:05:33;;;;;;;4.90;3.35;;;;;;;;;;5045982;28;20108;-81
2022/09/03 10:08:01;;;;;;;5.25;3.45;;;;;;;;;;5046887;28;20018;-81
2022/09/03 10:10:27;;;;;;;5.82;3.22;;;;;;;;;;5035050;28;20029;-81
2022/09/03 10:12:57;;;;;;;6.10;3.80;;;;;;;;;;5040839;28;20025;-82
2022/09/03 10:15:39;;;;;;;5.10;3.33;;;;;;;;;;5042650;28;20021;-80
2022/09/03 10:18:24;;;;;;;6.10;3.35;;;;;;;;;;5042691;28;20025;-81
2022/09/03 10:20:54;;;;;;;4.90;3.15;;;;;;;;;;5030559;28;20124;-80
2022/09/03 10:23:27;;;;;;;5.00;3.85;;;;;;;;;;5028051;28;20483;-80
2022/09/03 10:26:08;;;;;;;6.60;3.58;;;;;;;;;;5027286;28;20493;-82
2022/09/03 10:28:40;;;;;;;5.25;3.85;;;;;;;;;;5029775;28;20036;-82
2022/09/03 10:31:29;;;;;;;6.22;3.30;;;;;;;;;;5032805;28;20029;-84
2022/09/03 10:34:01;;;;;;;5.85;3.47;;;;;;;;;;5031681;28;20056;-82
2022/09/03 10:36:47;;;;;;;4.57;2.95;;;;;;;;;;5033806;28;20044;-82
2022/09/03 10:39:25;;;;;;;5.30;3.30;;;;;;;;;;5025432;28;20033;-82
2022/09/03 10:41:54;;;;;;;5.55;3.17;;;;;;;;;;5028193;28;20021;-83
2022/09/03 10:44:34;;;;;;;6.20;3.55;;;;;;;;;;5026521;28;20044;-83
2022/09/03 10:47:06;;;;;;;5.35;3.22;;;;;;;;;;5025609;28;20025;-82
2022/09/03 10:50:00;;;;;;;5.07;3.08;;;;;;;;;;5029676;28;20026;-82
2022/09/03 10:52:26;;;;;;;5.20;3.20;;;;;;;;;;5026105;28;20018;-84
2022/09/03 10:55:05;;;;;;;5.68;3.40;;;;;;;;;;5029556;28;20447;-81
2022/09/03 10:57:37;;;;;;;6.07;3.63;;;;;;;;;;5025309;28;20025;-82
2022/09/03 11:00:09;;;;;;;5.68;3.38;;;;;;;;;;5020852;28;20021;-81
2022/09/03 11:02:41;;;;;;;6.18;3.13;;;;;;;;;;5031719;28;20075;-82
2022/09/03 11:05:07;;;;;;;6.25;3.15;;;;;;;;;;5030739;28;20061;-82
2022/09/03 11:07:38;;;;;;;5.57;3.28;;;;;;;;;;5023674;28;20045;-82
2022/09/03 11:10:07;;;;;;;5.65;3.70;;;;;;;;;;5033927;28;20025;-82
2022/09/03 11:12:40;;;;;;;4.40;3.00;;;;;;;;;;5021818;28;20029;-82
2022/09/03 11:15:11;;;;;;;4.97;3.15;;;;;;;;;;5024637;28;20071;-82
2022/09/03 11:17:39;;;;;;;5.00;3.50;;;;;;;;;;5031068;28;20037;-82
2022/09/03 11:20:19;;;;;;;5.53;3.33;;;;;;;;;;5030197;28;20103;-82
2022/09/03 11:22:46;;;;;;;6.85;4.25;;;;;;;;;;5029185;28;20101;-82
2022/09/03 11:25:13;;;;;;;4.72;3.13;;;;;;;;;;5030591;28;20057;-82
2022/09/03 11:27:43;;;;;;;5.88;3.42;;;;;;;;;;5021075;28;20409;-82
2022/09/03 11:30:14;;;;;;;6.40;3.50;;;;;;;;;;5025885;28;20771;-82
2022/09/03 11:32:40;;;;;;;7.38;3.40;;;;;;;;;;5025220;28;20038;-81
2022/09/03 11:35:26;;;;;;;4.95;3.45;;;;;;;;;;5021186;28;20037;-83
2022/09/03 11:37:54;;;;;;;4.50;3.00;;;;;;;;;;5026970;28;20028;-81
2022/09/03 11:40:20;;;;;;;5.65;3.20;;;;;;;;;;5024056;28;20053;-81
2022/09/03 11:42:47;;;;;;;5.45;3.20;;;;;;;;;;5035123;28;20053;-81
2022/09/03 11:45:31;;;;;;;5.65;3.53;;;;;;;;;;5021231;28;20030;-81
2022/09/03 11:47:58;;;;;;;4.80;3.20;;;;;;;;;;5015995;28;20072;-81
2022/09/03 11:50:24;;;;;;;6.03;3.47;;;;;;;;;;5026038;28;20094;-82
2022/09/03 11:52:52;;;;;;;5.30;3.20;;;;;;;;;;5032628;28;20112;-83
2022/09/03 11:55:25;;;;;;;8.63;4.28;;;;;;;;;;5033928;28;20120;-81
2022/09/03 11:57:51;;;;;;;6.35;3.47;;;;;;;;;;5033680;28;20026;-82
2022/09/03 12:00:21;;;;;;;5.63;3.40;;;;;;;;;;5033691;28;20567;-82
2022/09/03 12:02:49;;;;;;;5.20;3.42;;;;;;;;;;5033433;28;20033;-82
2022/09/03 12:05:21;;;;;;;4.95;3.20;;;;;;;;;;5033609;28;20040;-81
2022/09/03 12:08:06;;;;;;;5.45;3.47;;;;;;;;;;5030816;28;20256;-83
2022/09/03 12:10:41;;;;;;;6.10;3.63;;;;;;;;;;5031730;28;20037;-81
2022/09/03 12:13:16;;;;;;;4.70;3.40;;;;;;;;;;5035675;28;20036;-82
2022/09/03 12:15:51;;;;;;;6.60;3.40;;;;;;;;;;5035759;28;20025;-82
2022/09/03 12:18:25;;;;;;;5.00;3.13;;;;;;;;;;5027966;28;20041;-80
2022/09/03 12:20:58;;;;;;;4.43;3.10;;;;;;;;;;5029571;28;20018;-81
2022/09/03 12:23:33;;;;;;;5.45;3.92;;;;;;;;;;5032086;28;20195;-82
2022/09/03 12:26:07;;;;;;;5.20;3.30;;;;;;;;;;5022507;28;20026;-82
2022/09/03 12:28:38;;;;;;;6.65;2.95;;;;;;;;;;5033524;28;20031;-82
2022/09/03 12:31:11;;;;;;;5.95;3.20;;;;;;;;;;5036130;28;20022;-83
2022/09/03 12:33:41;;;;;;;6.75;2.95;;;;;;;;;;5030422;28;20121;-82
2022/09/03 12:36:08;;;;;;;4.80;2.88;;;;;;;;;;5034971;28;20513;-82
2022/09/03 12:38:34;;;;;;;4.47;2.90;;;;;;;;;;5022245;28;20040;-81
2022/09/03 12:41:00;;;;;;;6.20;3.20;;;;;;;;;;5028948;28;20026;-82
2022/09/03 12:43:28;;;;;;;4.95;2.80;;;;;;;;;;5032325;28;20033;-81
2022/09/03 12:45:54;;;;;;;4.97;2.92;;;;;;;;;;5023229;28;20026;-80
2022/09/03 12:48:20;;;;;;;4.95;3.08;;;;;;;;;;5024166;28;20038;-81
2022/09/03 12:50:47;;;;;;;5.30;3.25;;;;;;;;;;5030914;28;20072;-81
2022/09/03 12:53:24;;;;;;;7.03;3.10;;;;;;;;;;5024808;28;20055;-82
2022/09/03 12:55:50;;;;;;;5.35;2.88;;;;;;;;;;5024091;28;20034;-81
2022/09/03 12:58:30;;;;;;;6.30;3.20;;;;;;;;;;5033859;28;20059;-81
2022/09/03 13:00:59;;;;;;;6.80;3.15;;;;;;;;;;5036266;28;20029;-81
2022/09/03 13:03:30;;;;;;;4.40;2.85;;;;;;;;;;5032764;28;20052;-80
2022/09/03 13:05:58;;;;;;;5.20;3.08;;;;;;;;;;5022204;28;20159;-81
2022/09/03 13:08:30;;;;;;;4.93;3.00;;;;;;;;;;5014528;28;20124;-81
2022/09/03 13:10:58;;;;;;;4.38;2.83;;;;;;;;;;5033392;28;20613;-81
2022/09/03 13:13:31;;;;;;;6.35;2.85;;;;;;;;;;5036208;28;20033;-81
2022/09/03 13:16:03;;;;;;;5.20;2.70;;;;;;;;;;5032279;28;20373;-81
2022/09/03 13:19:08;;;;;;;7.18;3.92;;;;;;;;;;5015626;28;20025;-81
2022/09/03 13:21:46;;;;;;;5.18;2.50;;;;;;;;;;5033634;28;20037;-80
2022/09/03 13:24:27;;;;;;;4.75;2.80;;;;;;;;;;5025760;28;20061;-80
2022/09/03 13:27:07;;;;;;;5.30;3.40;;;;;;;;;;5039677;28;20115;-81
2022/09/03 13:29:39;;;;;;;8.00;2.95;;;;;;;;;;5035981;28;20052;-80
2022/09/03 13:32:26;;;;;;;5.55;2.80;;;;;;;;;;5034214;28;20030;-80
2022/09/03 13:35:01;;;;;;;4.85;3.17;;;;;;;;;;5035877;28;20488;-82
2022/09/03 13:37:33;;;;;;;4.45;3.00;;;;;;;;;;5021078;28;20187;-81
2022/09/03 13:40:01;;;;;;;5.10;2.47;;;;;;;;;;5025468;28;20107;-81
2022/09/03 13:42:32;;;;;;;6.28;2.85;;;;;;;;;;5035470;28;20036;-81
2022/09/03 13:45:05;;;;;;;4.93;2.78;;;;;;;;;;5033719;28;20492;-81
2022/09/03 13:50:20;;;;;;;4.50;2.85;;;;;;;;;;5034196;28;20093;-81
2022/09/03 13:50:27;;;;;;;4.38;2.60;;;;;;;;;;5030283;28;20044;-81
2022/09/03 13:52:56;;;;;;;5.68;2.58;;;;;;;;;;5027024;28;20095;-81
2022/09/03 13:55:32;;;;;;;4.45;2.90;;;;;;;;;;5037308;28;20023;-82
2022/09/03 13:58:17;;;;;;;5.55;2.70;;;;;;;;;;5043289;28;20420;-80
2022/09/03 14:00:48;;;;;;;6.10;3.10;;;;;;;;;;5037472;28;20044;-82
2022/09/03 14:03:32;;;;;;;4.43;3.00;;;;;;;;;;5038380;28;20453;-83
2022/09/03 14:06:07;;;;;;;3.90;2.42;;;;;;;;;;5039055;28;20033;-83
2022/09/03 14:08:50;;;;;;;5.45;2.75;;;;;;;;;;5037275;28;20021;-81
2022/09/03 14:11:44;;;;;;;6.32;3.10;;;;;;;;;;5027063;28;20034;-81
2022/09/03 14:14:16;;;;;;;5.32;2.90;;;;;;;;;;5038184;28;20108;-82
2022/09/03 14:17:01;;;;;;;4.68;3.10;;;;;;;;;;5027920;28;20022;-81
2022/09/03 14:19:46;;;;;;;4.43;2.90;;;;;;;;;;5032176;28;20733;-82
2022/09/03 14:22:21;;;;;;;4.63;3.05;;;;;;;;;;5031915;28;20118;-83
2022/09/03 14:24:56;;;;;;;4.75;2.80;;;;;;;;;;5038792;28;20029;-80
2022/09/03 14:27:30;;;;;;;5.80;3.13;;;;;;;;;;5031025;28;20080;-82
2022/09/03 14:30:05;;;;;;;4.68;2.88;;;;;;;;;;5036876;28;20568;-82
2022/09/03 14:32:50;;;;;;;5.15;2.72;;;;;;;;;;5039396;28;20473;-80
2022/09/03 14:35:24;;;;;;;6.13;3.20;;;;;;;;;;5038528;28;20080;-82
2022/09/03 14:38:14;;;;;;;4.65;2.75;;;;;;;;;;5038541;28;20087;-80
2022/09/03 14:40:50;;;;;;;6.60;3.08;;;;;;;;;;5023792;28;20057;-81
2022/09/03 14:43:28;;;;;;;5.53;3.30;;;;;;;;;;5037143;28;20444;-81
2022/09/03 14:46:00;;;;;;;4.78;2.97;;;;;;;;;;5035934;28;20061;-81
2022/09/03 14:48:41;;;;;;;4.93;3.28;;;;;;;;;;5028019;28;20092;-80
2022/09/03 14:51:26;;;;;;;5.03;2.95;;;;;;;;;;5036144;28;20107;-80
2022/09/03 14:53:54;;;;;;;4.40;2.70;;;;;;;;;;5034453;28;20202;-81
2022/09/03 14:56:37;;;;;;;4.63;2.80;;;;;;;;;;5037618;28;20435;-81
2022/09/03 14:59:18;;;;;;;6.60;3.15;;;;;;;;;;5038233;28;20029;-81
2022/09/03 15:01:49;;;;;;;5.82;2.90;;;;;;;;;;5025181;28;20033;-81
2022/09/03 15:04:32;;;;;;;5.15;3.10;;;;;;;;;;5020318;28;20553;-81
2022/09/03 15:07:07;;;;;;;5.00;2.95;;;;;;;;;;5031912;28;20022;-81
2022/09/03 15:09:59;;;;;;;4.90;3.00;;;;;;;;;;5019074;28;20041;-81
2022/09/03 15:12:31;;;;;;;5.38;2.75;;;;;;;;;;5017873;28;20052;-82
2022/09/03 15:15:03;;;;;;;4.88;3.20;;;;;;;;;;5027158;28;20100;-81
2022/09/03 15:17:57;;;;;;;6.50;3.50;;;;;;;;;;5023867;28;20029;-82
2022/09/03 15:20:23;;;;;;;5.32;3.35;;;;;;;;;;5033992;28;20052;-82
2022/09/03 15:23:10;;;;;;;4.80;2.80;;;;;;;;;;5024282;28;20115;-81
2022/09/03 15:25:39;;;;;;;4.63;2.97;;;;;;;;;;5026520;28;20507;-81
2022/09/03 15:28:11;;;;;;;4.32;2.67;;;;;;;;;;5040375;28;20064;-81