Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:44;;;;;;;8.20;3.60;;;14.70;99.90;;;;;;5090621;28;20221;-68
2022/08/02 00:04:12;;;;;;;6.53;2.92;;;14.70;99.90;;;;;;5089757;28;20398;-70
2022/08/02 00:06:38;;;;;;;9.38;3.30;;;14.60;99.90;;;;;;5090670;28;20201;-71
2022/08/02 00:09:06;;;;;;;5.83;3.37;;;14.60;99.90;;;;;;5091555;28;20222;-71
2022/08/02 00:11:34;;;;;;;6.80;3.42;;;14.70;99.90;;;;;;5090432;28;20197;-68
2022/08/02 00:14:02;;;;;;;4.23;3.20;;;14.40;99.90;;;;;;5090253;28;20656;-67
2022/08/02 00:16:29;;;;;;;5.78;3.70;;;14.40;99.90;;;;;;5090835;28;20205;-67
2022/08/02 00:18:58;;;;;;;5.15;3.50;;;14.50;99.90;;;;;;5090145;28;20213;-70
2022/08/02 00:21:25;;;;;;;9.87;4.13;;;14.30;99.90;;;;;;5088842;28;20562;-70
2022/08/02 00:23:52;;;;;;;9.50;4.37;;;14.30;99.90;;;;;;5090651;28;20650;-71
2022/08/02 00:26:19;;;;;;;9.00;4.78;;;14.20;99.90;;;;;;5091898;28;20206;-80
2022/08/02 00:28:48;;;;;;;9.67;4.27;;;14.30;99.90;;;;;;5091534;28;20205;-71
2022/08/02 00:31:15;;;;;;;10.37;4.70;;;14.20;99.90;;;;;;5091528;28;20644;-80
2022/08/02 00:33:42;;;;;;;13.67;6.37;;;14.10;99.90;;;;;;5091334;28;20264;-71
2022/08/02 00:36:09;;;;;;;11.25;6.57;;;14.20;99.90;;;;;;5091104;28;20189;-67
2022/08/02 00:38:36;;;;;;;8.77;4.90;;;14.10;99.90;;;;;;5090384;28;20208;-70
2022/08/02 00:41:03;;;;;;;11.13;4.97;;;14.10;99.90;;;;;;5089669;28;20630;-71
2022/08/02 00:43:31;;;;;;;8.48;5.65;;;13.90;99.90;;;;;;5090652;28;20206;-71
2022/08/02 00:45:59;;;;;;;8.37;5.37;;;14.00;99.90;;;;;;5088856;28;20205;-71
2022/08/02 00:48:26;;;;;;;9.20;5.57;;;13.90;99.90;;;;;;5089094;28;20262;-71
2022/08/02 00:50:56;;;;;;;10.87;6.50;;;14.00;99.90;;;;;;5089233;28;20278;-67
2022/08/02 00:53:23;;;;;;;14.75;6.43;;;14.20;99.90;;;;;;5090835;28;20198;-67
2022/08/02 00:55:50;;;;;;;9.63;5.45;;;14.20;99.90;;;;;;5089753;28;20243;-67
2022/08/02 00:58:17;;;;;;;10.37;5.43;;;14.10;99.90;;;;;;5089783;28;20201;-67
2022/08/02 01:00:44;;;;;;;11.53;5.47;;;14.00;99.90;;;;;;5079138;28;20214;-70
2022/08/02 01:03:13;;;;;;;10.10;5.03;;;14.20;99.90;;;;;;5079609;28;20197;-67
2022/08/02 01:05:40;;;;;;;7.27;4.43;;;14.20;99.90;;;;;;5093075;28;20689;-70
2022/08/02 01:08:07;;;;;;;6.90;3.72;;;14.10;99.90;;;;;;5094337;28;20194;-70
2022/08/02 01:10:34;;;;;;;10.88;3.83;;;14.10;99.90;;;;;;5095187;28;20218;-80
2022/08/02 01:13:01;;;;;;;9.80;4.25;;;14.20;99.90;;;;;;5097900;28;20226;-80
2022/08/02 01:15:28;;;;;;;9.00;4.20;;;13.90;99.90;;;;;;5102548;28;20658;-80
2022/08/02 01:18:02;;;;;;;7.50;3.67;;;14.10;99.90;;;;;;5093789;28;20244;-80
2022/08/02 01:20:49;;;;;;;7.60;4.43;;;14.30;99.90;;;;;;5089884;28;20202;-80
2022/08/02 01:23:33;;;;;;;10.57;4.70;;;14.30;99.90;;;;;;5094884;28;20193;-80
2022/08/02 01:26:23;;;;;;;5.38;3.80;;;14.00;99.90;;;;;;5081013;28;20204;-80
2022/08/02 01:28:58;;;;;;;8.63;4.50;;;14.00;99.90;;;;;;5092988;28;20262;-67
2022/08/02 01:31:29;;;;;;;6.90;3.83;;;14.00;99.90;;;;;;5085607;28;20221;-70
2022/08/02 01:34:02;;;;;;;8.33;3.57;;;14.00;99.90;;;;;;5082106;28;20198;-80
2022/08/02 01:36:34;;;;;;;7.93;3.30;;;13.80;99.90;;;;;;5094208;28;20597;-68
2022/08/02 01:39:04;;;;;;;6.33;3.17;;;13.90;99.90;;;;;;5092773;28;20221;-71
2022/08/02 01:41:33;;;;;;;7.70;3.50;;;13.70;99.90;;;;;;5093396;28;20610;-71
2022/08/02 01:44:02;;;;;;;8.40;3.50;;;13.60;99.90;;;;;;5092853;28;20271;-68
2022/08/02 01:46:31;;;;;;;7.67;3.67;;;13.60;99.90;;;;;;5093596;28;20707;-68
2022/08/02 01:49:01;;;;;;;5.73;3.63;;;13.70;99.90;;;;;;5093281;28;20255;-68
2022/08/02 01:54:17;;;;;;;9.67;4.37;;;13.20;99.90;;;;;;5093949;28;20197;-68
2022/08/02 01:56:47;;;;;;;9.53;4.50;;;13.40;99.90;;;;;;5093382;28;20643;-67
2022/08/02 01:59:21;;;;;;;8.90;3.93;;;13.40;99.90;;;;;;5095036;28;20233;-80
2022/08/02 02:01:50;;;;;;;7.47;3.70;;;13.40;99.90;;;;;;5088688;28;20591;-70
2022/08/02 02:04:20;;;;;;;7.63;4.50;;;13.60;99.90;;;;;;5090829;28;20221;-71
2022/08/02 02:06:49;;;;;;;8.43;4.37;;;13.70;99.90;;;;;;5093121;28;20294;-70
2022/08/02 02:09:17;;;;;;;9.63;4.10;;;13.80;99.90;;;;;;5092569;28;20198;-80
2022/08/02 02:11:45;;;;;;;5.00;3.80;;;13.60;99.90;;;;;;5093766;28;20197;-80
2022/08/02 02:14:13;;;;;;;9.63;4.67;;;13.60;99.90;;;;;;5094287;28;20286;-80
2022/08/02 02:16:46;;;;;;;8.03;3.70;;;13.50;99.90;;;;;;5092675;28;20205;-70
2022/08/02 02:19:16;;;;;;;7.10;3.83;;;13.70;99.90;;;;;;5091556;28;20255;-70
2022/08/02 02:21:43;;;;;;;8.37;3.77;;;13.80;99.90;;;;;;5089506;28;20198;-71
2022/08/02 02:24:10;;;;;;;5.23;3.67;;;13.60;99.90;;;;;;5085038;28;20240;-71
2022/08/02 02:26:38;;;;;;;6.50;3.17;;;13.60;99.90;;;;;;5091191;28;20247;-70
2022/08/02 02:29:08;;;;;;;5.60;3.40;;;13.50;99.90;;;;;;5091760;28;20206;-70
2022/08/02 02:31:38;;;;;;;9.20;4.00;;;13.50;99.90;;;;;;5091066;28;20198;-70
2022/08/02 02:34:10;;;;;;;6.87;4.10;;;13.50;99.90;;;;;;5090827;28;20580;-70
2022/08/02 02:36:41;;;;;;;7.27;3.30;;;13.60;99.90;;;;;;5093141;28;20197;-71
2022/08/02 02:39:12;;;;;;;7.33;3.70;;;13.50;99.90;;;;;;5090713;28;20275;-71
2022/08/02 02:41:40;;;;;;;5.93;3.70;;;13.60;99.90;;;;;;5092419;28;20227;-70
2022/08/02 02:44:11;;;;;;;5.77;3.70;;;13.70;99.90;;;;;;5091824;28;20240;-70
2022/08/02 02:46:41;;;;;;;8.47;3.90;;;13.50;99.90;;;;;;5093174;28;20243;-80
2022/08/02 02:49:11;;;;;;;5.70;3.43;;;13.40;99.90;;;;;;5091299;28;20201;-80
2022/08/02 02:51:40;;;;;;;4.60;3.30;;;13.60;99.90;;;;;;5089265;28;20213;-70
2022/08/02 02:54:11;;;;;;;7.07;4.17;;;13.70;99.90;;;;;;5090613;28;20194;-71
2022/08/02 02:56:40;;;;;;;6.00;3.80;;;13.50;99.90;;;;;;5090533;28;20471;-71
2022/08/02 02:59:08;;;;;;;5.80;4.00;;;13.00;99.90;;;;;;5092108;28;20296;-71
2022/08/02 03:01:36;;;;;;;6.43;3.77;;;12.90;99.90;;;;;;5091881;28;20220;-71
2022/08/02 03:04:06;;;;;;;9.17;4.00;;;12.80;99.90;;;;;;5090970;28;20251;-70
2022/08/02 03:06:37;;;;;;;8.97;3.90;;;12.90;99.90;;;;;;5091476;28;20553;-71
2022/08/02 03:09:04;;;;;;;8.90;4.17;;;12.60;99.90;;;;;;5082294;28;20233;-70
2022/08/02 03:11:32;;;;;;;7.97;4.03;;;12.60;99.90;;;;;;5091615;28;20650;-70
2022/08/02 03:14:00;;;;;;;7.40;3.87;;;12.90;99.90;;;;;;5090708;28;20241;-71
2022/08/02 03:16:28;;;;;;;7.20;4.07;;;12.80;99.90;;;;;;5092546;28;20247;-71
2022/08/02 03:18:56;;;;;;;6.30;4.13;;;12.90;99.90;;;;;;5090567;28;20244;-71
2022/08/02 03:21:23;;;;;;;7.57;4.53;;;12.70;99.90;;;;;;5092571;28;20259;-80
2022/08/02 03:23:52;;;;;;;8.43;5.20;;;12.80;99.90;;;;;;5091727;28;20617;-81
2022/08/02 03:26:19;;;;;;;8.50;4.47;;;13.10;99.90;;;;;;5090656;28;20558;-71
2022/08/02 03:28:46;;;;;;;10.90;5.23;;;13.00;99.90;;;;;;5091094;28;20602;-71
2022/08/02 03:31:13;;;;;;;8.10;4.80;;;12.90;99.90;;;;;;5091370;28;20270;-71
2022/08/02 03:33:40;;;;;;;7.87;4.97;;;12.80;99.90;;;;;;5092070;28;20205;-71
2022/08/02 03:36:11;;;;;;;6.90;4.87;;;12.80;99.90;;;;;;5092330;28;20671;-71
2022/08/02 03:38:39;;;;;;;7.90;5.17;;;13.00;99.90;;;;;;5091401;28;20681;-71
2022/08/02 03:41:09;;;;;;;7.17;4.30;;;13.00;99.90;;;;;;5087234;28;20268;-80
2022/08/02 03:43:38;;;;;;;8.90;4.23;;;12.90;99.90;;;;;;5072395;28;20202;-80
2022/08/02 03:46:08;;;;;;;6.50;4.10;;;12.80;99.90;;;;;;5087442;28;20255;-80
2022/08/02 03:48:38;;;;;;;5.37;3.80;;;12.60;99.90;;;;;;5090985;28;20182;-80
2022/08/02 03:51:06;;;;;;;6.03;3.87;;;12.70;99.90;;;;;;5092877;28;20259;-80
2022/08/02 03:53:33;;;;;;;5.27;3.70;;;12.60;99.90;;;;;;5092009;28;20202;-80
2022/08/02 03:56:01;;;;;;;9.60;4.27;;;12.40;99.90;;;;;;5090356;28;20284;-80
2022/08/02 03:58:29;;;;;;;7.80;4.17;;;12.20;99.90;;;;;;5091883;28;20656;-80
2022/08/02 04:00:57;;;;;;;5.53;4.20;;;12.30;99.90;;;;;;5092040;28;20197;-80
2022/08/02 04:03:24;;;;;;;5.57;3.80;;;12.60;99.90;;;;;;5091182;28;20426;-80
2022/08/02 04:05:52;;;;;;;8.00;4.00;;;12.70;99.90;;;;;;5092940;28;20243;-76
2022/08/02 04:08:19;;;;;;;8.43;4.90;;;12.50;99.90;;;;;;5091900;28;20209;-78
2022/08/02 04:13:35;;;;;;;5.87;4.10;;;12.30;99.90;;;;;;5091648;28;20239;-79
2022/08/02 04:16:08;;;;;;;9.00;4.60;;;12.70;99.90;;;;;;5090816;28;20193;-79
2022/08/02 04:18:40;;;;;;;6.67;4.20;;;12.60;99.90;;;;;;5090057;28;20224;-79
2022/08/02 04:21:12;;;;;;;6.43;4.70;;;12.50;99.90;;;;;;5089430;28;20202;-79
2022/08/02 04:23:42;;;;;;;9.70;4.83;;;12.60;99.90;;;;;;5082995;28;20198;-79
2022/08/02 04:26:10;;;;;;;7.60;4.60;;;12.70;99.90;;;;;;5090626;28;20259;-79
2022/08/02 04:28:40;;;;;;;9.77;4.63;;;12.80;99.90;;;;;;5071057;28;20244;-79
2022/08/02 04:31:08;;;;;;;13.20;4.37;;;12.70;99.90;;;;;;5084587;28;20225;-79
2022/08/02 04:33:36;;;;;;;10.77;5.10;;;12.70;99.90;;;;;;5089765;28;20660;-79
2022/08/02 04:36:04;;;;;;;10.70;4.83;;;12.70;99.90;;;;;;5091704;28;20284;-79
2022/08/02 04:38:32;;;;;;;10.03;5.20;;;13.00;99.90;;;;;;5093329;28;20209;-79
2022/08/02 04:40:59;;;;;;;9.83;4.37;;;13.10;99.90;;;;;;5089260;28;20724;-79
2022/08/02 04:43:25;;;;;;;9.63;5.00;;;13.10;99.90;;;;;;5091682;28;20258;-78
2022/08/02 04:45:55;;;;;;;15.83;5.47;;;12.90;99.90;;;;;;5089855;28;20689;-78
2022/08/02 04:48:22;;;;;;;8.87;4.90;;;13.00;99.90;;;;;;5091273;28;20717;-78
2022/08/02 04:50:50;;;;;;;14.57;5.50;;;13.30;99.90;;;;;;5085763;28;20226;-78
2022/08/02 04:53:17;;;;;;;10.67;5.10;;;13.40;99.90;;;;;;5090219;28;20300;-79
2022/08/02 04:55:44;;;;;;;16.73;5.00;;;13.60;99.90;;;;;;5085313;28;20220;-79
2022/08/02 04:58:11;;;;;;;17.13;5.13;;;13.50;99.90;;;;;;5091048;28;20611;-78
2022/08/02 05:00:38;;;;;;;14.80;5.30;;;13.20;99.90;;;;;;5092266;28;20309;-79
2022/08/02 05:03:06;;;;;;;11.10;5.10;;;13.10;99.90;;;;;;5091361;28;20204;-79
2022/08/02 05:05:34;;;;;;;10.73;5.13;;;13.30;99.90;;;;;;5091146;28;20289;-79
2022/08/02 05:08:01;;;;;;;9.70;5.30;;;13.50;99.90;;;;;;5088663;28;20614;-79
2022/08/02 05:10:28;;;;;;;6.77;5.53;;;13.60;99.90;;;;;;5091107;28;20278;-79
2022/08/02 05:12:55;;;;;;;10.20;5.70;;;13.60;99.90;;;;;;5083597;28;20202;-79
2022/08/02 05:15:22;;;;;;;7.60;5.37;;;13.50;99.90;;;;;;5085831;28;20251;-79
2022/08/02 05:17:49;;;;;;;10.80;5.53;;;13.60;99.90;;;;;;5088303;28;20214;-79
2022/08/02 05:20:20;;;;;;;9.43;5.23;;;13.70;99.90;;;;;;5088691;28;20603;-79
2022/08/02 05:22:47;;;;;;;7.07;5.60;;;13.60;99.90;;;;;;5092469;28;20209;-79
2022/08/02 05:25:14;;;;;;;10.90;5.63;;;13.50;99.90;;;;;;5088830;28;20237;-79
2022/08/02 05:27:41;;;;;;;12.03;5.73;;;13.60;99.90;;;;;;5090422;28;20216;-78
2022/08/02 05:30:10;;;;;;;15.87;6.50;;;13.70;99.90;;;;;;5088069;28;20564;-79
2022/08/02 05:32:43;;;;;;;9.70;6.33;;;13.90;99.90;;;;;;5089003;28;20690;-79
2022/08/02 05:35:10;;;;;;;10.03;6.43;;;14.20;99.90;;;;;;5091139;28;20229;-79
2022/08/02 05:37:39;;;;;;;11.00;5.87;;;14.50;99.90;;;;;;5087018;28;20236;-79
2022/08/02 05:40:07;;;;;;;10.10;5.57;;;14.70;99.90;;;;;;5086054;28;20285;-79
2022/08/02 05:42:34;;;;;;;11.60;5.67;;;14.90;99.90;;;;;;5090007;28;20663;-79
2022/08/02 05:45:01;;;;;;;11.23;6.00;;;15.00;99.90;;;;;;5082769;28;20268;-79
2022/08/02 05:47:28;;;;;;;7.93;5.60;;;15.20;99.90;;;;;;5086455;28;20198;-79
2022/08/02 05:49:55;;;;;;;9.82;5.55;;;15.40;99.90;;;;;;5088895;28;20620;-79
2022/08/02 05:52:25;;;;;;;14.30;5.60;;;15.30;99.90;;;;;;5091495;28;20233;-79
2022/08/02 05:55:06;;;;;;;9.75;5.40;;;15.80;99.90;;;;;;5088487;28;20198;-80
2022/08/02 05:57:41;;;;;;;12.20;5.75;;;15.60;99.90;;;;;;5089763;28;20200;-80
2022/08/02 06:00:12;;;;;;;9.88;5.47;;;15.40;99.90;;;;;;5091126;28;20606;-80
2022/08/02 06:02:55;;;;;;;12.55;5.35;;;15.50;99.90;;;;;;5091491;28;20205;-78
2022/08/02 06:05:23;;;;;;;10.13;5.35;;;15.40;99.90;;;;;;5092095;28;20270;-79
2022/08/02 06:07:50;;;;;;;13.65;6.10;;;15.40;99.90;;;;;;5089992;28;20255;-78
2022/08/02 06:10:21;;;;;;;12.98;5.63;;;15.50;99.90;;;;;;5084331;28;20194;-78
2022/08/02 06:13:05;;;;;;;10.65;5.93;;;15.40;99.90;;;;;;5089119;28;20225;-79
2022/08/02 06:15:32;;;;;;;9.27;5.97;;;15.50;99.90;;;;;;5090793;28;20725;-79
2022/08/02 06:18:00;;;;;;;11.00;5.47;;;15.80;99.90;;;;;;5093347;28;20237;-79
2022/08/02 06:20:34;;;;;;;13.60;5.57;;;16.00;99.90;;;;;;5088899;28;20577;-79
2022/08/02 06:23:02;;;;;;;12.82;4.97;;;16.20;99.90;;;;;;5087267;28;20197;-78
2022/08/02 06:25:32;;;;;;;10.23;4.90;;;16.40;99.90;;;;;;5088158;28;20204;-79
2022/08/02 06:27:59;;;;;;;10.93;5.47;;;16.40;99.90;;;;;;5083436;28;20195;-79
2022/08/02 06:30:27;;;;;;;13.23;5.22;;;16.40;99.90;;;;;;5089552;28;20601;-79
2022/08/02 06:32:55;;;;;;;10.65;5.50;;;16.50;99.90;;;;;;5083011;28;20293;-79
2022/08/02 06:35:26;;;;;;;15.75;6.22;;;16.50;99.90;;;;;;5087607;28;20220;-79
2022/08/02 06:37:59;;;;;;;10.23;5.45;;;16.60;99.90;;;;;;5089039;28;20281;-79
2022/08/02 06:40:30;;;;;;;9.27;4.85;;;16.50;99.90;;;;;;5087557;28;20207;-79
2022/08/02 06:43:09;;;;;;;6.95;4.72;;;16.50;99.90;;;;;;5086640;28;20560;-79
2022/08/02 06:45:37;;;;;;;7.88;4.40;;;16.60;99.90;;;;;;5080127;28;20232;-71
2022/08/02 06:48:04;;;;;;;10.93;4.93;;;16.60;99.90;;;;;;5080941;28;20226;-71
2022/08/02 06:50:31;;;;;;;11.32;4.90;;;16.80;99.90;;;;;;5074227;28;20233;-71
2022/08/02 06:52:59;;;;;;;12.15;4.93;;;16.70;99.90;;;;;;5081413;28;20599;-71
2022/08/02 06:55:27;;;;;;;7.80;4.60;;;16.80;99.90;;;;;;5083868;28;20636;-71
2022/08/02 06:57:55;;;;;;;11.43;4.75;;;16.90;99.90;;;;;;5083296;28;20206;-71
2022/08/02 07:00:23;;;;;;;9.48;4.72;;;17.10;99.90;;;;;;5079620;28;20574;-71
2022/08/02 07:02:50;;;;;;;11.65;5.10;;;17.10;99.90;;;;;;5076348;28;20293;-71
2022/08/02 07:05:17;;;;;;;10.10;4.63;;;17.10;99.90;;;;;;5085038;28;20209;-71
2022/08/02 07:07:45;;;;;;;9.85;5.07;;;17.20;99.90;;;;;;5084871;28;20296;-71
2022/08/02 07:10:13;;;;;;;11.02;4.82;;;17.30;99.90;;;;;;5085932;28;20206;-71
2022/08/02 07:12:40;;;;;;;12.57;4.95;;;17.70;99.90;;;;;;5085720;28;20711;-71
2022/08/02 07:15:08;;;;;;;10.60;4.55;;;17.70;99.90;;;;;;5082850;28;20233;-71
2022/08/02 07:17:37;;;;;;;11.27;4.50;;;17.70;99.90;;;;;;5085579;28;20205;-71
2022/08/02 07:20:06;;;;;;;7.55;4.30;;;17.60;99.90;;;;;;5086604;28;20197;-71
2022/08/02 07:22:33;;;;;;;9.80;4.40;;;17.80;99.90;;;;;;5089696;28;20201;-71
2022/08/02 07:25:00;;;;;;;12.52;4.57;;;17.80;99.90;;;;;;5084220;28;20259;-71
2022/08/02 07:27:28;;;;;;;8.77;4.30;;;17.80;99.90;;;;;;5084361;28;20209;-71
2022/08/02 07:29:56;;;;;;;6.72;4.35;;;17.80;99.90;;;;;;5086382;28;20209;-71
2022/08/02 07:32:26;;;;;;;9.52;4.30;;;17.90;99.90;;;;;;5088706;28;20229;-71
2022/08/02 07:34:55;;;;;;;11.27;4.35;;;18.10;99.90;;;;;;5085337;28;20201;-71
2022/08/02 07:37:24;;;;;;;9.65;4.25;;;18.20;99.90;;;;;;5084135;28;20671;-71
2022/08/02 07:39:51;;;;;;;9.88;4.38;;;18.30;99.90;;;;;;5087484;28;20721;-71
2022/08/02 07:42:18;;;;;;;10.35;3.90;;;18.40;99.90;;;;;;5083157;28;20642;-71
2022/08/02 07:44:45;;;;;;;6.50;3.58;;;18.50;99.90;;;;;;5081303;28;20852;-71
2022/08/02 07:47:13;;;;;;;8.65;3.53;;;18.50;99.90;;;;;;5078044;28;20201;-71
2022/08/02 07:49:40;;;;;;;9.23;3.95;;;18.70;99.90;;;;;;5078617;28;20225;-71
2022/08/02 07:52:08;;;;;;;7.80;3.60;;;18.80;99.90;;;;;;5082719;28;20213;-71
2022/08/02 07:54:35;;;;;;;8.77;3.50;;;18.90;99.90;;;;;;5086653;28;20209;-71
2022/08/02 07:57:02;;;;;;;6.45;3.90;;;18.80;99.90;;;;;;5083295;28;20206;-71
2022/08/02 07:59:29;;;;;;;8.63;3.78;;;18.90;99.90;;;;;;5079231;28;20596;-71
2022/08/02 08:01:56;;;;;;;8.65;3.50;;;18.90;99.90;;;;;;5080220;28;20210;-71
2022/08/02 08:04:23;;;;;;;7.13;3.83;;;19.10;99.90;;;;;;5076276;28;20718;-71
2022/08/02 08:06:51;;;;;;;6.90;3.67;;;19.30;99.90;;;;;;5075869;28;20244;-71
2022/08/02 08:09:20;;;;;;;7.82;4.40;;;19.40;99.90;;;;;;5077665;28;20214;-71
2022/08/02 08:11:47;;;;;;;8.50;4.13;;;19.50;99.90;;;;;;5079617;28;20274;-71
2022/08/02 08:14:14;;;;;;;8.20;5.00;;;19.60;99.90;;;;;;5077927;28;20202;-71
2022/08/02 08:16:41;;;;;;;7.28;4.07;;;19.60;99.90;;;;;;5077935;28;20645;-71
2022/08/02 08:19:09;;;;;;;9.90;4.38;;;19.60;99.90;;;;;;5075372;28;20293;-71
2022/08/02 08:21:35;;;;;;;10.73;4.85;;;19.80;99.90;;;;;;5076526;28;20656;-72
2022/08/02 08:24:03;;;;;;;7.72;4.30;;;19.80;99.90;;;;;;5080030;28;20201;-71
2022/08/02 08:26:32;;;;;;;7.65;4.10;;;19.80;99.90;;;;;;5074325;28;20300;-72
2022/08/02 08:28:59;;;;;;;11.45;4.95;;;20.00;99.90;;;;;;5074882;28;20240;-71
2022/08/02 08:31:26;;;;;;;5.82;4.57;;;20.00;99.90;;;;;;5078258;28;20226;-72
2022/08/02 08:33:53;;;;;;;7.75;4.40;;;20.10;99.90;;;;;;5078962;28;20715;-71
2022/08/02 08:36:20;;;;;;;5.07;4.28;;;20.40;99.90;;;;;;5077540;28;20203;-71
2022/08/02 08:38:48;;;;;;;7.25;3.90;;;20.60;99.90;;;;;;5075300;28;20249;-71
2022/08/02 08:41:16;;;;;;;5.50;3.65;;;20.80;99.90;;;;;;5076570;28;20289;-71
2022/08/02 08:43:45;;;;;;;6.30;4.13;;;20.80;99.90;;;;;;5079243;28;20203;-72
2022/08/02 08:46:20;;;;;;;8.98;4.43;;;20.80;99.90;;;;;;5079903;28;20202;-72
2022/08/02 08:48:51;;;;;;;8.48;4.95;;;20.90;99.90;;;;;;5075219;28;20608;-72
2022/08/02 08:51:21;;;;;;;5.53;4.28;;;21.00;99.90;;;;;;5076307;28;20206;-72
2022/08/02 08:53:49;;;;;;;8.52;5.13;;;21.00;99.90;;;;;;5084205;28;20201;-72
2022/08/02 08:56:17;;;;;;;6.88;5.30;;;21.30;99.90;;;;;;5086342;28;20243;-71
2022/08/02 08:58:47;;;;;;;9.85;4.80;;;21.30;99.90;;;;;;5079580;28;20551;-72
2022/08/02 09:01:15;;;;;;;6.00;4.60;;;21.60;99.90;;;;;;5086830;28;20636;-72
2022/08/02 09:03:42;;;;;;;8.80;5.03;;;21.80;99.90;;;;;;5084290;28;20286;-72
2022/08/02 09:06:09;;;;;;;7.70;5.30;;;22.10;99.90;;;;;;5089844;28;20225;-72
2022/08/02 09:08:36;;;;;;;8.07;4.28;;;22.20;99.90;;;;;;5083112;28;20198;-72
2022/08/02 09:11:13;;;;;;;7.80;4.82;;;22.60;99.90;;;;;;5084316;28;20569;-72
2022/08/02 09:13:51;;;;;;;7.38;4.68;;;22.80;99.90;;;;;;5088879;28;20231;-71
2022/08/02 09:16:29;;;;;;;5.40;3.70;;;23.20;96.80;;;;;;5077017;28;20673;-72
2022/08/02 09:18:57;;;;;;;5.18;4.45;;;23.40;98.70;;;;;;5074674;28;20214;-71
2022/08/02 09:21:33;;;;;;;7.55;4.25;;;24.10;93.50;;;;;;5075352;28;20198;-72
2022/08/02 09:24:00;;;;;;;5.97;4.43;;;24.00;90.30;;;;;;5073907;28;20605;-72
2022/08/02 09:26:27;;;;;;;4.82;3.83;;;24.20;81.10;;;;;;5089916;28;20201;-72
2022/08/02 09:29:02;;;;;;;5.85;3.88;;;24.30;81.10;;;;;;5092221;28;20948;-72
2022/08/02 09:31:28;;;;;;;6.90;4.47;;;24.40;69.10;;;;;;5091281;28;20201;-72
2022/08/02 09:33:57;;;;;;;7.75;4.93;;;24.70;59.30;;;;;;5092335;28;20240;-72
2022/08/02 09:36:25;;;;;;;8.98;5.03;;;24.80;56.10;;;;;;5092193;28;20640;-72
2022/08/02 09:38:56;;;;;;;7.38;4.13;;;24.90;57.90;;;;;;5091766;28;20190;-72
2022/08/02 09:41:25;;;;;;;4.78;3.40;;;25.00;55.00;;;;;;5091608;28;20204;-72
2022/08/02 09:43:54;;;;;;;6.53;3.97;;;25.10;55.40;;;;;;5093118;28;20226;-72
2022/08/02 09:46:24;;;;;;;6.90;3.97;;;25.60;55.00;;;;;;5092600;28;20202;-72
2022/08/02 09:48:53;;;;;;;6.68;4.35;;;25.20;45.90;;;;;;5090463;28;20226;-72
2022/08/02 09:51:22;;;;;;;4.82;3.90;;;25.40;46.00;;;;;;5091454;28;20663;-72
2022/08/02 09:53:51;;;;;;;5.15;3.70;;;25.60;46.50;;;;;;5091587;28;20744;-72
2022/08/02 09:56:19;;;;;;;3.58;3.28;;;25.90;44.70;;;;;;5088578;28;21078;-72
2022/08/02 09:58:46;;;;;;;4.25;3.05;;;25.90;37.60;;;;;;5086626;28;20230;-72
2022/08/02 10:01:14;;;;;;;5.38;3.67;;;26.20;43.80;;;;;;5085184;28;20209;-72
2022/08/02 10:03:59;;;;;;;3.65;3.30;;;26.60;38.60;;;;;;5091943;28;20318;-72
2022/08/02 10:06:27;;;;;;;4.28;3.70;;;25.70;33.20;;;;;;5090978;28;20208;-72
2022/08/02 10:08:55;;;;;;;5.82;3.58;;;25.60;33.60;;;;;;5091905;28;20202;-72
2022/08/02 10:11:22;;;;;;;5.65;3.92;;;25.60;35.00;;;;;;5090308;28;20193;-72
2022/08/02 10:13:50;;;;;;;5.05;3.67;;;25.40;38.60;;;;;;5092196;28;20232;-72
2022/08/02 10:16:22;;;;;;;4.82;3.80;;;26.30;35.60;;;;;;5092466;28;20644;-72
2022/08/02 10:18:49;;;;;;;4.05;3.47;;;25.90;30.10;;;;;;5092521;28;20209;-72
2022/08/02 10:21:22;;;;;;;5.07;3.72;;;26.70;32.80;;;;;;5091583;28;20226;-72
2022/08/02 10:23:51;;;;;;;4.20;3.80;;;26.50;30.70;;;;;;5091290;28;20237;-72
2022/08/02 10:26:20;;;;;;;5.38;4.35;;;26.50;31.20;;;;;;5092417;28;20535;-72
2022/08/02 10:28:49;;;;;;;5.97;3.47;;;27.10;28.70;;;;;;5090410;28;20259;-72
2022/08/02 10:31:20;;;;;;;4.00;3.70;;;26.90;27.50;;;;;;5089955;28;20201;-72
2022/08/02 10:33:49;;;;;;;3.60;3.30;;;26.80;27.40;;;;;;5078342;28;20302;-72
2022/08/02 10:36:19;;;;;;;3.47;3.15;;;27.70;26.80;;;;;;5088728;28;20286;-72
2022/08/02 10:38:47;;;;;;;4.88;3.63;;;27.50;25.10;;;;;;5087840;28;20214;-72
2022/08/02 10:41:14;;;;;;;3.40;3.20;;;27.50;24.10;;;;;;5089258;28;20259;-72
2022/08/02 10:43:43;;;;;;;3.40;3.10;;;27.60;22.10;;;;;;5091645;28;20288;-72
2022/08/02 10:46:32;;;;;;;3.40;2.97;;;27.60;24.20;;;;;;5092288;28;20197;-72
2022/08/02 10:49:08;;;;;;;3.45;3.15;;;27.30;20.80;;;;;;5092052;28;20557;-72
2022/08/02 10:52:10;;;;;;;3.90;3.50;;;27.20;20.30;;;;;;5093038;28;20201;-72
2022/08/02 10:54:39;;;;;;;3.50;3.20;;;28.00;22.70;;;;;;5010496;28;20204;-72
2022/08/02 10:57:17;;;;;;;3.25;3.05;;;27.60;20.20;;;;;;5011011;28;20227;-72
2022/08/02 10:59:45;;;;;;;2.88;2.60;;;27.60;19.50;;;;;;5055427;28;20304;-72
2022/08/02 11:02:13;;;;;;;2.92;2.42;;;27.70;17.10;;;;;;5093295;28;20280;-72
2022/08/02 11:05:02;;;;;;;2.85;2.65;;;27.50;15.60;;;;;;5093648;28;20632;-72
2022/08/02 11:07:36;;;;;;;2.70;2.50;;;27.50;13.20;;;;;;5075190;28;20202;-72
2022/08/02 11:10:38;;;;;;;5.97;3.35;;;27.70;16.00;;;;;;5068789;28;20682;-72
2022/08/02 11:13:09;;;;;;;3.47;2.90;;;27.60;18.20;;;;;;5070520;28;20257;-72
2022/08/02 11:15:55;;;;;;;3.45;2.83;;;27.90;15.40;;;;;;5077571;28;20667;-72
2022/08/02 11:18:24;;;;;;;3.35;3.05;;;27.80;15.70;;;;;;5089740;28;20205;-72
2022/08/02 11:21:22;;;;;;;3.75;3.03;;;27.80;17.40;;;;;;5089216;28;20205;-72
2022/08/02 11:23:51;;;;;;;3.22;2.97;;;27.80;16.70;;;;;;5090655;28;20205;-72
2022/08/02 11:26:44;;;;;;;3.47;3.20;;;28.00;16.10;;;;;;5090641;28;20237;-72
2022/08/02 11:29:11;;;;;;;3.30;3.10;;;27.80;14.30;;;;;;5090899;28;20233;-72
2022/08/02 11:31:40;;;;;;;3.05;2.85;;;27.90;15.80;;;;;;5092137;28;20238;-72
2022/08/02 11:34:07;;;;;;;3.85;2.78;;;27.90;16.20;;;;;;5091980;28;20671;-72
2022/08/02 11:36:47;;;;;;;2.90;2.53;;;27.60;13.70;;;;;;5092398;28;20284;-72
2022/08/02 11:39:16;;;;;;;3.30;2.97;;;28.10;17.70;;;;;;5091069;28;20194;-72
2022/08/02 11:41:50;;;;;;;3.55;2.75;;;27.20;14.50;;;;;;5091031;28;20198;-72
2022/08/02 11:44:17;;;;;;;3.22;2.92;;;27.70;14.90;;;;;;5092819;28;20211;-72
2022/08/02 11:46:44;;;;;;;4.00;2.63;;;28.00;15.30;;;;;;5091904;28;20237;-72
2022/08/02 11:49:15;;;;;;;3.85;2.95;;;28.40;16.90;;;;;;5091031;28;20288;-72
2022/08/02 11:51:53;;;;;;;2.90;2.70;;;28.00;12.60;;;;;;5092006;28;20516;-72
2022/08/02 11:54:29;;;;;;;2.90;2.60;;;28.00;15.00;;;;;;5090162;28;20695;-72
2022/08/02 11:57:08;;;;;;;3.47;2.60;;;28.70;14.10;;;;;;5078172;28;20240;-72
2022/08/02 11:59:38;;;;;;;2.58;2.40;;;28.00;13.10;;;;;;5071668;28;20548;-72
2022/08/02 12:02:05;;;;;;;2.58;2.38;;;28.70;14.80;;;;;;5082755;28;20251;-72
2022/08/02 12:04:32;;;;;;;2.50;2.30;;;28.60;12.10;;;;;;5088939;28;20202;-72
2022/08/02 12:07:01;;;;;;;2.38;2.00;;;28.80;10.30;;;;;;5084310;28;20255;-72
2022/08/02 12:09:31;;;;;;;2.90;2.33;;;28.70;9.60;;;;;;5088212;28;20202;-72
2022/08/02 12:12:00;;;;;;;4.35;2.72;;;29.20;10.10;;;;;;5079092;28;20198;-72
2022/08/02 12:14:29;;;;;;;3.60;2.55;;;29.10;6.70;;;;;;5081333;28;20257;-72
2022/08/02 12:19:42;;;;;;;2.53;2.40;;;29.40;7.40;;;;;;5078919;28;20228;-72
2022/08/02 12:22:12;;;;;;;2.40;2.20;;;28.50;6.90;;;;;;5076998;28;20193;-72
2022/08/02 12:24:42;;;;;;;2.28;2.08;;;28.70;11.20;;;;;;5079775;28;20202;-72
2022/08/02 12:27:10;;;;;;;2.30;2.20;;;29.20;10.30;;;;;;5074594;28;20234;-72
2022/08/02 12:29:39;;;;;;;2.55;2.33;;;29.40;9.80;;;;;;5076453;28;20202;-72
2022/08/02 12:32:06;;;;;;;3.10;2.47;;;29.20;7.80;;;;;;5080579;28;20202;-72
2022/08/02 12:34:35;;;;;;;2.47;2.30;;;29.20;10.10;;;;;;5082863;28;20221;-72
2022/08/02 12:37:04;;;;;;;2.83;2.10;;;29.00;8.50;;;;;;5082713;28;20203;-72
2022/08/02 12:39:42;;;;;;;3.55;2.60;;;29.00;8.00;;;;;;5077333;28;20202;-72
2022/08/02 12:42:10;;;;;;;3.30;2.80;;;29.00;10.60;;;;;;5069537;28;20601;-72
2022/08/02 12:44:49;;;;;;;2.72;2.50;;;28.90;10.90;;;;;;5077590;28;20282;-72
2022/08/02 12:47:16;;;;;;;3.72;2.15;;;28.40;8.90;;;;;;5072607;28;20270;-72
2022/08/02 12:49:43;;;;;;;3.22;2.40;;;28.10;10.60;;;;;;5089650;28;20243;-72
2022/08/02 12:52:21;;;;;;;3.05;2.65;;;28.80;10.10;;;;;;5090748;28;20287;-72
2022/08/02 12:54:50;;;;;;;3.88;2.50;;;28.80;12.80;;;;;;5090156;28;20225;-72
2022/08/02 12:57:19;;;;;;;2.33;2.00;;;28.80;12.40;;;;;;5081484;28;20536;-72
2022/08/02 12:59:50;;;;;;;3.38;2.33;;;29.10;11.60;;;;;;5091015;28;20651;-72
2022/08/02 13:02:18;;;;;;;4.53;3.80;;;28.90;12.00;;;;;;5094971;28;20308;-72
2022/08/02 13:04:45;;;;;;;3.33;2.58;;;28.60;11.50;;;;;;5093040;28;20206;-72
2022/08/02 13:07:12;;;;;;;2.65;2.45;;;29.10;12.50;;;;;;5092279;28;20210;-72