Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:18;;;;;;;12.60;5.50;;;;;;;16.44;97.02;98878.68;106250;1269;24337;-66
2022/09/15 00:03:51;;;;;;;14.70;4.60;;;;;;;16.41;97.03;98877.98;106141;1271;24196;-65
2022/09/15 00:06:23;;;;;;;15.10;5.80;;;;;;;16.41;97.19;98875.89;106050;1272;22561;-67
2022/09/15 00:08:54;;;;;;;14.50;4.80;;;;;;;16.44;97.27;98870.77;106117;1270;23022;-66
2022/09/15 00:11:27;;;;;;;14.90;5.00;;;;;;;16.44;97.27;98869.67;106100;1270;24293;-65
2022/09/15 00:14:01;;;;;;;13.80;4.90;;;;;;;16.43;97.11;98865.46;106200;1270;22585;-65
2022/09/15 00:16:34;;;;;;;14.10;5.80;;;;;;;16.42;97.23;98861.17;106445;1271;23918;-66
2022/09/15 00:19:06;;;;;;;13.70;5.70;;;;;;;16.42;97.29;98860.77;106248;1271;24704;-66
2022/09/15 00:21:41;;;;;;;14.50;5.60;;;;;;;16.43;97.40;98859.16;106375;1271;22679;-66
2022/09/15 00:24:13;;;;;;;13.00;5.00;;;;;;;16.44;97.44;98854.77;106249;1271;24276;-66
2022/09/15 00:26:45;;;;;;;14.50;5.80;;;;;;;16.42;97.23;98850.02;106202;1270;22908;-66
2022/09/15 00:29:16;;;;;;;12.90;5.10;;;;;;;16.41;97.32;98847.27;106106;1270;22595;-66
2022/09/15 00:31:48;;;;;;;14.10;5.40;;;;;;;16.43;97.32;98841.39;106173;1270;25369;-66
2022/09/15 00:34:19;;;;;;;16.20;6.20;;;;;;;16.44;97.39;98836.70;106243;1270;22570;-65
2022/09/15 00:36:51;;;;;;;14.50;6.10;;;;;;;16.43;97.27;98828.84;106066;1270;25386;-66
2022/09/15 00:39:22;;;;;;;15.00;6.00;;;;;;;16.42;97.27;98826.25;106202;1270;24794;-66
2022/09/15 00:41:53;;;;;;;17.00;6.40;;;;;;;16.42;97.39;98828.77;106320;1270;25545;-65
2022/09/15 00:44:51;;;;;;;16.70;6.20;;;;;;;16.41;97.38;98824.47;106090;1270;24386;-65
2022/09/15 00:47:25;;;;;;;16.00;6.50;;;;;;;16.39;97.39;98822.70;106054;1270;25393;-65
2022/09/15 00:50:02;;;;;;;20.60;7.80;;;;;;;16.37;97.36;98819.98;106112;1270;25510;-67
2022/09/15 00:52:44;;;;;;;18.00;6.70;;;;;;;16.35;97.42;98823.08;106117;1270;22669;-65
2022/09/15 00:55:19;;;;;;;18.90;7.80;;;;;;;16.33;97.52;98822.77;106151;1270;26580;-66
2022/09/15 00:57:56;;;;;;;19.00;9.00;;;;;;;16.29;97.63;98824.63;106091;1270;24322;-66
2022/09/15 01:00:28;;;;;;;17.90;8.20;;;;;;;16.24;97.83;98824.84;106078;1270;24286;-63
2022/09/15 01:03:00;;;;;;;19.90;8.10;;;;;;;16.22;97.99;98830.95;106129;1270;22531;-67
2022/09/15 01:05:36;;;;;;;18.80;8.10;;;;;;;16.20;98.11;98831.53;106085;1271;25501;-63
2022/09/15 01:08:13;;;;;;;20.90;8.40;;;;;;;16.22;98.20;98828.63;106062;1269;23311;-64
2022/09/15 01:10:45;;;;;;;17.70;8.60;;;;;;;16.23;98.21;98829.50;106222;1270;22544;-64
2022/09/15 01:13:17;;;;;;;17.10;7.90;;;;;;;16.24;98.16;98829.58;106184;1270;24231;-64
2022/09/15 01:15:58;;;;;;;18.10;7.70;;;;;;;16.21;98.10;98829.73;106201;1270;22542;-65
2022/09/15 01:18:37;;;;;;;20.30;7.90;;;;;;;16.19;98.22;98830.25;106218;1271;22535;-64
2022/09/15 01:21:20;;;;;;;17.60;7.70;;;;;;;16.16;98.08;98832.88;106177;1271;24313;-65
2022/09/15 01:24:29;;;;;;;18.40;8.90;;;;;;;16.16;98.09;98836.40;106196;1270;22804;-65
2022/09/15 01:27:11;;;;;;;16.90;7.70;;;;;;;16.16;98.25;98835.17;105548;1276;22550;-69
2022/09/15 01:30:09;;;;;;;17.90;8.00;;;;;;;16.12;98.20;98837.86;105544;1276;22569;-64
2022/09/15 01:33:04;;;;;;;17.60;7.50;;;;;;;16.10;98.26;98834.05;105556;1281;24712;-63
2022/09/15 01:35:47;;;;;;;16.00;7.70;;;;;;;16.08;98.26;98827.09;105553;1281;27146;-65
2022/09/15 01:38:27;;;;;;;17.40;7.40;;;;;;;16.07;98.29;98819.95;105529;1281;25389;-63
2022/09/15 01:41:05;;;;;;;15.90;7.20;;;;;;;16.06;98.33;98817.23;105495;1281;25419;-64
2022/09/15 01:43:41;;;;;;;16.20;6.40;;;;;;;16.01;98.34;98817.80;105529;1281;22550;-68
2022/09/15 01:46:14;;;;;;;15.50;6.20;;;;;;;15.99;98.38;98820.26;101699;1281;5428173;-63
2022/09/15 01:48:46;;;;;;;15.80;6.90;;;;;;;15.98;98.46;98826.06;105449;1281;24417;-64
2022/09/15 01:51:18;;;;;;;16.70;7.50;;;;;;;15.98;98.56;98825.91;105444;1281;22550;-64
2022/09/15 01:53:53;;;;;;;16.80;7.20;;;;;;;15.99;98.63;98823.29;105426;1281;24210;-64
2022/09/15 01:56:25;;;;;;;16.20;7.20;;;;;;;15.99;98.55;98829.11;105489;1281;23341;-66
2022/09/15 01:58:58;;;;;;;14.20;6.50;;;;;;;15.99;98.50;98829.26;105458;1281;23292;-64
2022/09/15 02:01:42;;;;;;;16.00;6.80;;;;;;;15.99;98.58;98826.10;105637;1281;22541;-65
2022/09/15 02:04:20;;;;;;;15.50;6.40;;;;;;;15.96;98.63;98820.64;105526;1274;23623;-63
2022/09/15 02:06:59;;;;;;;14.20;6.80;;;;;;;15.94;98.79;98820.20;105891;1273;22540;-64
2022/09/15 02:09:36;;;;;;;16.90;6.90;;;;;;;15.91;98.78;98821.20;106163;1273;22526;-64
2022/09/15 02:12:18;;;;;;;14.80;6.20;;;;;;;15.90;98.78;98826.02;106185;1270;23029;-65
2022/09/15 02:14:59;;;;;;;18.20;6.10;;;;;;;15.89;98.93;98831.42;106017;1270;22574;-64
2022/09/15 02:17:34;;;;;;;14.80;7.40;;;;;;;15.88;98.96;98832.73;106242;1270;22531;-65
2022/09/15 02:20:14;;;;;;;15.20;6.30;;;;;;;15.89;99.03;98833.82;106198;1270;22945;-64
2022/09/15 02:22:52;;;;;;;15.60;6.90;;;;;;;15.89;99.05;98828.80;106222;1269;22557;-64
2022/09/15 02:25:28;;;;;;;16.20;6.90;;;;;;;15.90;99.02;98827.05;106164;1270;22680;-66
2022/09/15 02:28:04;;;;;;;16.20;7.00;;;;;;;15.91;99.04;98834.99;106299;1270;22538;-66
2022/09/15 02:30:39;;;;;;;13.60;6.60;;;;;;;15.91;99.02;98842.59;106156;1270;22532;-64
2022/09/15 02:33:15;;;;;;;12.90;5.80;;;;;;;15.89;99.11;98847.29;106102;1270;22652;-64
2022/09/15 02:35:47;;;;;;;15.70;7.10;;;;;;;15.86;99.20;98854.67;106149;1270;24167;-65
2022/09/15 02:38:18;;;;;;;16.90;7.10;;;;;;;15.81;99.40;98853.45;106347;1269;24253;-65
2022/09/15 02:40:50;;;;;;;16.80;6.90;;;;;;;15.80;99.38;98850.02;106147;1270;22553;-64
2022/09/15 02:43:22;;;;;;;15.30;6.80;;;;;;;15.79;99.51;98846.45;106317;1270;22562;-64
2022/09/15 02:45:53;;;;;;;17.40;7.50;;;;;;;15.80;99.52;98848.22;106480;1270;26485;-65
2022/09/15 02:48:25;;;;;;;16.20;8.10;;;;;;;15.80;99.52;98849.20;106232;1270;25543;-67
2022/09/15 02:50:56;;;;;;;15.60;7.40;;;;;;;15.80;99.52;98845.66;106157;1270;24609;-65
2022/09/15 02:53:28;;;;;;;16.10;7.80;;;;;;;15.78;99.53;98844.89;106169;1270;26326;-67
2022/09/15 02:56:01;;;;;;;17.70;8.20;;;;;;;15.77;99.60;98843.02;106152;1270;23939;-66
2022/09/15 02:58:32;;;;;;;19.60;8.40;;;;;;;15.75;99.69;98843.23;106400;1270;22987;-66
2022/09/15 03:01:05;;;;;;;16.70;7.80;;;;;;;15.73;99.67;98843.27;106223;1270;25471;-65
2022/09/15 03:03:37;;;;;;;18.40;9.10;;;;;;;15.72;99.79;98841.77;106251;1270;26211;-66
2022/09/15 03:06:19;;;;;;;16.40;7.90;;;;;;;15.72;99.79;98839.96;106200;1270;25264;-68
2022/09/15 03:08:53;;;;;;;20.30;9.90;;;;;;;15.72;99.87;98840.09;106009;1270;23942;-65
2022/09/15 03:11:27;;;;;;;18.70;9.40;;;;;;;15.71;99.82;98836.84;106115;1270;22562;-66
2022/09/15 03:14:00;;;;;;;19.90;10.60;;;;;;;15.69;99.98;98843.38;106252;1270;22542;-64
2022/09/15 03:16:34;;;;;;;24.40;10.80;;;;;;;15.67;99.99;98844.04;106408;1270;22546;-66
2022/09/15 03:19:06;;;;;;;21.50;10.40;;;;;;;15.67;99.98;98835.75;106196;1270;24380;-64
2022/09/15 03:21:37;;;;;;;22.50;10.80;;;;;;;15.67;99.97;98839.73;106181;1270;22531;-66
2022/09/15 03:24:09;;;;;;;20.80;10.40;;;;;;;15.67;100.00;98845.21;106138;1270;22557;-65
2022/09/15 03:26:40;;;;;;;21.50;10.50;;;;;;;15.66;99.98;98844.98;106189;1270;22646;-64
2022/09/15 03:29:11;;;;;;;18.30;9.00;;;;;;;15.66;100.00;98847.38;106284;1269;23930;-65
2022/09/15 03:31:43;;;;;;;20.10;9.10;;;;;;;15.61;100.00;98858.23;106317;1269;23049;-67
2022/09/15 03:34:15;;;;;;;20.10;9.90;;;;;;;15.54;100.00;98863.26;106252;1270;22656;-66
2022/09/15 03:36:46;;;;;;;17.50;8.40;;;;;;;15.48;99.99;98871.80;106084;1270;22553;-64
2022/09/15 03:39:18;;;;;;;20.70;9.10;;;;;;;15.40;99.94;98881.09;106192;1270;22678;-64
2022/09/15 03:41:50;;;;;;;17.70;9.10;;;;;;;15.35;99.98;98887.58;106167;1270;23818;-65
2022/09/15 03:44:21;;;;;;;19.10;9.00;;;;;;;15.29;99.92;98891.76;106353;1270;23196;-64
2022/09/15 03:46:53;;;;;;;17.70;7.90;;;;;;;15.27;99.98;98894.55;106389;1270;22543;-64
2022/09/15 03:49:24;;;;;;;20.70;8.60;;;;;;;15.26;99.88;98898.30;106313;1270;25157;-63
2022/09/15 03:51:57;;;;;;;16.80;8.10;;;;;;;15.22;99.87;98908.25;106332;1270;22675;-66
2022/09/15 03:54:29;;;;;;;19.80;8.00;;;;;;;15.20;99.90;98909.88;106198;1270;24581;-66
2022/09/15 03:57:00;;;;;;;17.30;7.40;;;;;;;15.17;99.94;98912.92;106242;1270;22570;-63
2022/09/15 03:59:32;;;;;;;15.60;6.20;;;;;;;15.11;99.84;98922.73;106261;1270;25385;-64
2022/09/15 04:02:03;;;;;;;19.10;6.20;;;;;;;15.03;99.68;98928.92;106434;1269;25322;-65
2022/09/15 04:04:35;;;;;;;18.30;4.80;;;;;;;14.95;99.63;98928.80;106296;1270;22525;-64
2022/09/15 04:07:07;;;;;;;14.50;5.10;;;;;;;14.88;99.57;98935.07;106326;1270;24262;-63
2022/09/15 04:09:40;;;;;;;15.50;4.50;;;;;;;14.81;99.69;98938.41;106233;1270;25258;-63
2022/09/15 04:12:12;;;;;;;14.30;3.90;;;;;;;14.73;99.64;98942.60;106260;1270;22553;-65
2022/09/15 04:14:46;;;;;;;11.00;2.70;;;;;;;14.66;99.66;98939.21;106217;1270;22641;-65
2022/09/15 04:17:17;;;;;;;9.50;2.10;;;;;;;14.60;99.58;98928.73;106257;1270;26156;-63
2022/09/15 04:19:49;;;;;;;9.80;2.40;;;;;;;14.57;99.59;98922.25;106304;1270;22553;-64
2022/09/15 04:22:21;;;;;;;8.10;1.70;;;;;;;14.58;99.55;98929.90;106243;1270;24481;-63
2022/09/15 04:24:53;;;;;;;9.10;1.50;;;;;;;14.52;98.88;98946.44;106179;1270;22537;-64
2022/09/15 04:27:25;;;;;;;14.10;2.60;;;;;;;14.46;98.73;98942.92;106241;1270;22626;-64
2022/09/15 04:29:57;;;;;;;12.10;1.90;;;;;;;14.41;98.84;98941.13;106279;1270;25547;-66
2022/09/15 04:32:30;;;;;;;8.50;1.80;;;;;;;14.37;99.08;98941.80;106189;1270;22770;-66
2022/09/15 04:35:02;;;;;;;14.00;2.40;;;;;;;14.33;99.17;98947.80;106283;1270;22524;-65
2022/09/15 04:37:34;;;;;;;10.10;2.20;;;;;;;14.27;99.15;98949.27;106237;1268;22579;-64
2022/09/15 04:40:07;;;;;;;14.80;2.50;;;;;;;14.24;99.08;98944.61;106353;1270;25440;-65
2022/09/15 04:42:39;;;;;;;11.30;2.60;;;;;;;14.20;99.39;98949.98;106264;1270;25362;-64
2022/09/15 04:45:12;;;;;;;10.10;2.20;;;;;;;14.17;99.48;98941.66;106017;1270;22550;-64
2022/09/15 04:47:44;;;;;;;15.00;2.80;;;;;;;14.14;99.81;98949.36;106208;1270;25372;-64
2022/09/15 04:50:16;;;;;;;19.00;3.70;;;;;;;14.12;99.93;98954.07;106220;1270;22543;-63
2022/09/15 04:52:48;;;;;;;13.00;2.90;;;;;;;14.10;100.00;98957.55;106124;1270;22536;-64
2022/09/15 04:55:20;;;;;;;13.80;2.70;;;;;;;14.09;100.00;98957.97;106027;1270;25306;-63
2022/09/15 04:57:51;;;;;;;11.50;2.10;;;;;;;14.07;100.00;98965.64;106128;1270;23044;-67
2022/09/15 05:00:22;;;;;;;12.30;2.50;;;;;;;14.05;100.00;98973.85;106328;1269;24274;-65
2022/09/15 05:02:54;;;;;;;12.60;2.90;;;;;;;14.04;99.98;98975.65;106057;1270;22597;-71
2022/09/15 05:05:26;;;;;;;10.00;2.60;;;;;;;14.04;100.00;98977.84;106147;1270;22541;-64
2022/09/15 05:07:59;;;;;;;13.80;2.50;;;;;;;14.04;100.00;98981.91;106116;1270;25736;-65
2022/09/15 05:10:31;;;;;;;12.90;2.80;;;;;;;14.05;100.00;98980.46;106253;1270;22547;-65
2022/09/15 05:13:03;;;;;;;18.70;3.10;;;;;;;14.06;100.00;98982.95;106124;1270;22580;-67
2022/09/15 05:15:34;;;;;;;12.10;2.10;;;;;;;14.08;100.00;98986.34;106097;1269;24422;-65
2022/09/15 05:18:06;;;;;;;18.70;3.20;;;;;;;14.07;100.00;98988.70;105993;1270;24332;-65
2022/09/15 05:20:37;;;;;;;10.60;2.70;;;;;;;14.05;100.00;98986.08;106191;1269;25260;-65
2022/09/15 05:23:09;;;;;;;14.10;2.70;;;;;;;14.02;100.00;98986.29;106281;1270;24236;-65
2022/09/15 05:25:41;;;;;;;16.60;2.80;;;;;;;14.01;100.00;98980.70;106299;1270;22544;-66
2022/09/15 05:28:13;;;;;;;11.50;2.50;;;;;;;14.02;100.00;98984.00;106043;1270;22558;-64
2022/09/15 05:30:44;;;;;;;15.20;3.70;;;;;;;14.03;100.00;98984.39;106050;1270;25273;-65
2022/09/15 05:33:16;;;;;;;17.40;4.30;;;;;;;14.03;100.00;98983.71;106122;1270;26508;-65
2022/09/15 05:35:53;;;;;;;17.30;4.60;;;;;;;14.03;100.00;98992.14;106089;1270;22532;-64
2022/09/15 05:38:25;;;;;;;18.80;5.30;;;;;;;14.03;100.00;98995.05;106120;1270;22535;-65
2022/09/15 05:41:01;;;;;;;16.10;5.60;;;;;;;14.04;100.00;99002.65;106206;1269;22899;-66
2022/09/15 05:43:38;;;;;;;16.70;4.50;;;;;;;14.04;100.00;99008.65;106276;1270;22543;-65
2022/09/15 05:46:12;;;;;;;14.40;4.50;;;;;;;14.04;100.00;99009.68;106175;1269;24536;-66
2022/09/15 05:48:45;;;;;;;17.80;4.80;;;;;;;14.04;100.00;99005.34;106131;1270;25227;-67
2022/09/15 05:51:17;;;;;;;15.10;4.10;;;;;;;14.05;100.00;99005.72;106059;1270;22553;-65
2022/09/15 05:53:49;;;;;;;17.70;5.30;;;;;;;14.06;100.00;98994.18;106159;1269;22533;-65
2022/09/15 05:56:24;;;;;;;16.60;4.20;;;;;;;14.09;100.00;98997.45;106071;1270;22528;-65
2022/09/15 05:58:55;;;;;;;19.80;5.40;;;;;;;14.13;100.00;98996.17;106149;1270;22529;-66
2022/09/15 06:01:29;;;;;;;12.30;4.50;;;;;;;14.17;100.00;99000.60;106331;1270;25297;-65
2022/09/15 06:04:01;;;;;;;14.40;4.60;;;;;;;14.20;100.00;99005.77;106162;1270;22542;-65
2022/09/15 06:06:33;;;;;;;17.40;4.70;;;;;;;14.22;100.00;99007.91;106125;1270;22535;-64
2022/09/15 06:09:07;;;;;;;17.60;4.60;;;;;;;14.24;100.00;99012.79;106131;1270;25592;-65
2022/09/15 06:11:39;;;;;;;16.00;4.60;;;;;;;14.27;100.00;99016.42;106133;1270;22547;-65
2022/09/15 06:14:12;;;;;;;18.10;4.90;;;;;;;14.30;100.00;99015.16;106287;1270;22548;-64
2022/09/15 06:16:44;;;;;;;15.20;3.90;;;;;;;14.34;100.00;99012.66;106239;1270;24455;-66
2022/09/15 06:19:15;;;;;;;20.60;4.60;;;;;;;14.39;100.00;99015.95;106135;1270;23005;-66
2022/09/15 06:21:48;;;;;;;14.40;4.10;;;;;;;14.41;100.00;99014.85;106147;1270;24264;-65
2022/09/15 06:24:20;;;;;;;15.80;5.10;;;;;;;14.43;100.00;99015.77;106108;1268;25249;-67
2022/09/15 06:26:52;;;;;;;15.00;4.60;;;;;;;14.45;100.00;99010.60;106111;1270;25265;-66
2022/09/15 06:29:24;;;;;;;20.10;5.70;;;;;;;14.46;100.00;99011.78;106238;1270;22579;-66
2022/09/15 06:31:55;;;;;;;15.20;4.80;;;;;;;14.48;100.00;99013.31;106244;1270;22594;-66
2022/09/15 06:34:27;;;;;;;17.10;5.10;;;;;;;14.51;100.00;99017.70;106329;1270;22609;-66
2022/09/15 06:36:59;;;;;;;16.20;5.60;;;;;;;14.55;100.00;99023.95;106308;1270;23813;-70
2022/09/15 06:39:31;;;;;;;24.30;6.10;;;;;;;14.56;100.00;99022.67;106303;1270;26576;-67
2022/09/15 06:42:03;;;;;;;16.60;4.40;;;;;;;14.56;100.00;99019.61;106223;1269;22574;-65
2022/09/15 06:44:42;;;;;;;14.20;3.80;;;;;;;14.57;100.00;99022.30;106318;1270;24270;-65
2022/09/15 06:47:16;;;;;;;14.60;4.20;;;;;;;14.58;100.00;99018.85;106192;1270;25434;-65
2022/09/15 06:49:48;;;;;;;20.20;4.60;;;;;;;14.59;99.96;99023.13;106266;1270;25373;-66
2022/09/15 06:52:21;;;;;;;16.30;3.50;;;;;;;14.58;99.79;99025.84;106158;1270;22705;-65
2022/09/15 06:54:52;;;;;;;11.90;2.90;;;;;;;14.58;99.90;99028.39;106395;1270;25364;-67
2022/09/15 06:57:24;;;;;;;12.90;2.90;;;;;;;14.57;99.57;99034.19;108831;1269;22528;-64
2022/09/15 06:59:55;;;;;;;10.60;2.80;;;;;;;14.56;99.44;99037.31;109841;1269;22443;-65
2022/09/15 07:02:27;;;;;;;16.00;3.20;;;;;;;14.56;99.38;99037.73;107535;1270;23963;-66
2022/09/15 07:04:58;;;;;;;17.70;3.90;;;;;;;14.58;99.78;99039.17;109832;1270;22417;-65
2022/09/15 07:07:31;;;;;;;15.40;3.10;;;;;;;14.63;99.77;99037.31;109839;1270;22432;-66
2022/09/15 07:10:02;;;;;;;11.60;3.20;;;;;;;14.68;99.84;99037.33;107213;1269;22541;-65
2022/09/15 07:12:35;;;;;;;12.20;3.00;;;;;;;14.74;99.74;99041.92;106327;1269;22698;-67
2022/09/15 07:15:07;;;;;;;12.90;2.40;;;;;;;14.77;99.03;99045.66;106370;1270;25383;-67
2022/09/15 07:17:39;;;;;;;11.60;2.30;;;;;;;14.78;99.00;99053.67;106252;1270;26302;-67
2022/09/15 07:20:12;;;;;;;13.70;2.50;;;;;;;14.82;99.45;99055.75;106417;1270;22556;-67
2022/09/15 07:22:45;;;;;;;10.80;1.70;;;;;;;14.83;98.74;99055.71;106541;1270;24265;-67
2022/09/15 07:25:17;;;;;;;8.90;2.00;;;;;;;14.83;98.55;99060.02;106416;1269;25234;-67
2022/09/15 07:27:49;;;;;;;9.40;1.80;;;;;;;14.84;98.58;99064.03;106572;1270;22651;-67
2022/09/15 07:30:21;;;;;;;13.50;1.80;;;;;;;14.89;98.83;99072.98;106458;1270;25373;-67
2022/09/15 07:32:53;;;;;;;9.50;2.00;;;;;;;14.94;99.04;99073.62;106189;1269;26588;-67
2022/09/15 07:35:25;;;;;;;14.90;2.40;;;;;;;15.00;98.65;99077.18;106357;1270;24150;-67
2022/09/15 07:37:57;;;;;;;9.30;2.50;;;;;;;15.01;98.03;99080.59;106394;1270;22516;-67
2022/09/15 07:40:29;;;;;;;12.10;2.20;;;;;;;15.01;97.93;99082.42;106389;1269;22550;-67
2022/09/15 07:43:00;;;;;;;13.00;2.10;;;;;;;15.06;98.20;99089.09;106358;1270;24264;-67
2022/09/15 07:45:31;;;;;;;13.50;2.30;;;;;;;15.09;97.90;99094.70;106330;1270;22529;-67
2022/09/15 07:48:03;;;;;;;10.40;1.70;;;;;;;15.11;97.40;99099.49;106248;1270;26628;-66
2022/09/15 07:50:35;;;;;;;11.50;1.90;;;;;;;15.12;96.80;99104.80;106282;1269;22488;-66
2022/09/15 07:53:07;;;;;;;12.40;1.60;;;;;;;15.13;96.50;99106.30;106323;1270;22564;-68
2022/09/15 07:55:38;;;;;;;8.70;1.80;;;;;;;15.17;96.41;99106.59;106336;1270;22528;-67
2022/09/15 07:58:10;;;;;;;13.30;1.70;;;;;;;15.20;96.09;99106.73;106304;1270;24225;-67
2022/09/15 08:00:41;;;;;;;10.00;1.90;;;;;;;15.24;96.37;99107.42;106305;1270;25310;-67
2022/09/15 08:03:13;;;;;;;14.40;1.80;;;;;;;15.27;95.46;99111.57;106239;1270;22547;-67
2022/09/15 08:05:45;;;;;;;11.70;2.60;;;;;;;15.32;95.50;99120.11;106439;1270;22601;-71
2022/09/15 08:08:17;;;;;;;9.60;1.70;;;;;;;15.42;95.85;99126.77;106281;1270;22718;-68
2022/09/15 08:10:49;;;;;;;10.80;1.70;;;;;;;15.49;95.34;99127.56;106196;1270;22619;-66
2022/09/15 08:13:20;;;;;;;13.30;1.70;;;;;;;15.56;95.69;99132.85;106283;1270;22859;-67
2022/09/15 08:15:53;;;;;;;9.00;1.80;;;;;;;15.65;95.70;99134.43;106186;1270;23822;-67
2022/09/15 08:18:24;;;;;;;9.50;1.80;;;;;;;15.70;95.09;99133.24;106356;1270;22541;-69
2022/09/15 08:20:55;;;;;;;9.50;1.60;;;;;;;15.77;95.12;99134.35;106311;1270;25305;-68
2022/09/15 08:23:27;;;;;;;7.20;1.30;;;;;;;15.80;94.22;99138.22;106347;1270;23597;-68
2022/09/15 08:25:59;;;;;;;6.60;1.10;;;;;;;15.79;93.48;99137.52;106323;1270;22531;-67
2022/09/15 08:28:30;;;;;;;9.10;1.40;;;;;;;15.80;93.68;99137.80;106543;1268;24242;-67
2022/09/15 08:31:04;;;;;;;12.20;1.30;;;;;;;15.83;93.38;99136.58;106344;1269;22568;-67
2022/09/15 08:33:35;;;;;;;7.90;1.20;;;;;;;15.83;92.92;99134.98;106405;1270;22588;-68
2022/09/15 08:36:10;;;;;;;9.00;1.40;;;;;;;15.81;92.64;99135.42;106426;1270;24051;-67
2022/09/15 08:38:43;;;;;;;12.50;1.60;;;;;;;15.82;91.96;99132.95;106469;1270;22576;-67
2022/09/15 08:41:19;;;;;;;12.10;2.20;;;;;;;15.86;92.46;99127.35;106435;1270;22846;-67
2022/09/15 08:43:56;;;;;;;9.10;1.40;;;;;;;15.92;93.01;99125.40;106395;1270;22530;-67
2022/09/15 08:46:32;;;;;;;12.60;1.70;;;;;;;15.97;91.84;99120.81;106345;1270;23347;-67
2022/09/15 08:49:13;;;;;;;9.70;1.40;;;;;;;15.91;89.72;99124.48;106260;1270;24296;-67
2022/09/15 08:51:48;;;;;;;10.70;1.40;;;;;;;15.85;90.35;99114.73;106353;1270;25256;-68
2022/09/15 08:54:24;;;;;;;12.00;1.40;;;;;;;15.87;91.06;99114.18;106385;1270;22693;-67
2022/09/15 08:56:57;;;;;;;9.50;1.60;;;;;;;15.90;90.56;99107.67;106338;1270;22564;-67
2022/09/15 08:59:34;;;;;;;11.50;2.20;;;;;;;15.95;91.42;99105.89;106282;1270;22833;-69
2022/09/15 09:02:39;;;;;;;7.00;1.80;;;;;;;15.99;91.05;99104.36;106290;1270;24808;-70
2022/09/15 09:05:28;;;;;;;7.70;1.10;;;;;;;16.04;91.10;99102.27;106248;1270;22541;-70
2022/09/15 09:08:26;;;;;;;7.50;1.00;;;;;;;16.10;90.34;99098.13;106401;1270;22551;-68
2022/09/15 09:11:04;;;;;;;8.40;1.90;;;;;;;16.21;90.17;99092.92;106365;1270;24338;-67
2022/09/15 09:13:42;;;;;;;15.40;2.20;;;;;;;16.32;90.32;99088.39;106364;1270;22548;-68
2022/09/15 09:16:41;;;;;;;10.30;1.60;;;;;;;16.45;90.09;99091.72;106490;1268;22543;-68
2022/09/15 09:19:25;;;;;;;5.90;1.30;;;;;;;16.54;89.15;99098.88;106342;1270;25681;-68
2022/09/15 09:22:02;;;;;;;10.00;1.20;;;;;;;16.61;88.39;99093.95;106310;1270;24241;-67
2022/09/15 09:24:40;;;;;;;7.80;1.20;;;;;;;16.64;88.09;99083.92;106284;1270;22640;-66
2022/09/15 09:27:17;;;;;;;10.90;1.20;;;;;;;16.65;87.77;99077.68;106284;1270;27084;-69
2022/09/15 09:29:52;;;;;;;14.50;1.30;;;;;;;16.66;87.38;99082.44;106218;1270;22813;-67
2022/09/15 09:32:26;;;;;;;9.00;1.20;;;;;;;16.66;86.79;99085.77;106211;1270;24742;-67
2022/09/15 09:35:03;;;;;;;14.10;1.30;;;;;;;16.66;87.13;99091.30;106325;1270;23720;-69
2022/09/15 09:37:35;;;;;;;9.60;1.10;;;;;;;16.68;87.22;99095.16;106290;1270;22547;-66
2022/09/15 09:40:12;;;;;;;7.40;1.30;;;;;;;16.71;87.18;99095.75;106343;1270;24252;-67
2022/09/15 09:42:44;;;;;;;8.90;1.30;;;;;;;16.73;86.16;99094.67;106298;1270;25454;-67
2022/09/15 09:45:19;;;;;;;10.30;1.10;;;;;;;16.74;86.60;99093.89;106260;1270;22525;-70
2022/09/15 09:47:51;;;;;;;11.80;1.40;;;;;;;16.76;86.58;99094.55;106228;1270;26707;-67
2022/09/15 09:50:37;;;;;;;13.20;1.70;;;;;;;16.79;86.20;99096.41;106273;1270;23120;-68
2022/09/15 09:53:30;;;;;;;12.00;1.50;;;;;;;16.83;87.07;99089.93;106355;1270;22871;-67
2022/09/15 09:56:26;;;;;;;11.90;1.30;;;;;;;16.87;86.98;99095.70;106199;1270;22528;-68
2022/09/15 09:58:57;;;;;;;10.40;1.30;;;;;;;16.90;86.45;99105.21;106326;1270;22701;-67
2022/09/15 10:01:29;;;;;;;10.90;1.20;;;;;;;16.90;86.39;99109.15;106480;1270;22529;-68
2022/09/15 10:04:19;;;;;;;10.80;0.90;;;;;;;16.91;85.82;99109.66;106274;1270;26522;-67
2022/09/15 10:06:55;;;;;;;7.10;0.90;;;;;;;16.94;85.44;99102.23;106266;1270;24937;-67
2022/09/15 10:09:27;;;;;;;5.30;1.00;;;;;;;17.03;85.13;99102.91;106211;1270;23162;-67
2022/09/15 10:12:02;;;;;;;6.60;0.80;;;;;;;17.07;84.50;99105.88;106282;1270;24315;-68
2022/09/15 10:14:36;;;;;;;7.20;0.90;;;;;;;17.10;84.59;99096.58;106171;1270;24233;-67
2022/09/15 10:17:10;;;;;;;11.20;1.30;;;;;;;17.12;84.35;99093.75;106288;1270;22526;-66
2022/09/15 10:19:51;;;;;;;12.90;1.30;;;;;;;17.15;83.52;99094.19;106419;1270;22540;-67
2022/09/15 10:22:31;;;;;;;9.90;1.40;;;;;;;17.16;83.13;99092.30;106344;1270;24690;-68
2022/09/15 10:25:25;;;;;;;10.60;1.20;;;;;;;17.17;83.23;99084.39;106289;1270;25376;-68
2022/09/15 10:28:12;;;;;;;5.00;1.30;;;;;;;17.22;83.61;99077.77;106157;1270;22548;-66
2022/09/15 10:31:01;;;;;;;12.10;1.40;;;;;;;17.28;83.81;99076.72;106271;1270;22528;-67
2022/09/15 10:33:34;;;;;;;9.90;1.20;;;;;;;17.35;83.24;99086.19;106394;1270;24245;-69
2022/09/15 10:36:22;;;;;;;8.40;1.60;;;;;;;17.40;82.73;99095.88;106234;1270;22544;-67
2022/09/15 10:39:04;;;;;;;5.10;1.10;;;;;;;17.46;82.83;99091.07;106186;1270;22544;-70
2022/09/15 10:41:46;;;;;;;9.40;1.40;;;;;;;17.52;82.51;99089.06;106409;1270;25385;-67
2022/09/15 10:44:36;;;;;;;8.70;1.20;;;;;;;17.58;81.89;99082.74;106275;1270;25308;-66
2022/09/15 10:47:22;;;;;;;15.20;1.40;;;;;;;17.58;81.28;99082.22;106151;1270;25391;-70
2022/09/15 10:50:06;;;;;;;9.10;1.20;;;;;;;17.60;82.12;99075.01;106160;1270;22560;-68
2022/09/15 10:52:51;;;;;;;5.40;0.90;;;;;;;17.63;81.49;99075.47;106362;1270;25409;-67
2022/09/15 10:55:35;;;;;;;8.00;1.10;;;;;;;17.64;80.36;99081.10;106139;1270;26374;-66
2022/09/15 10:58:24;;;;;;;8.20;1.20;;;;;;;17.64;80.94;99085.61;106390;1270;25677;-67
2022/09/15 11:01:06;;;;;;;6.60;1.20;;;;;;;17.65;80.53;99080.64;106243;1270;22561;-66
2022/09/15 11:03:54;;;;;;;8.50;1.20;;;;;;;17.67;80.07;99073.92;106144;1270;24299;-66
2022/09/15 11:06:33;;;;;;;5.60;0.90;;;;;;;17.70;79.77;99074.35;106191;1269;22550;-66
2022/09/15 11:09:19;;;;;;;8.80;1.20;;;;;;;17.73;79.54;99073.95;106160;1270;22545;-66
2022/09/15 11:12:01;;;;;;;6.60;1.20;;;;;;;17.76;79.04;99073.96;106262;1270;22554;-66
2022/09/15 11:14:47;;;;;;;6.90;0.90;;;;;;;17.81;78.87;99073.98;106297;1270;22643;-67
2022/09/15 11:17:38;;;;;;;12.20;1.10;;;;;;;17.88;78.71;99066.65;106134;1270;22569;-66
2022/09/15 11:20:45;;;;;;;5.30;0.70;;;;;;;17.97;79.13;99070.15;106205;1270;22547;-67
2022/09/15 11:23:21;;;;;;;9.70;0.90;;;;;;;18.03;78.63;99069.23;106564;1270;24352;-67
2022/09/15 11:25:59;;;;;;;8.40;1.10;;;;;;;18.04;77.93;99064.95;106398;1270;26096;-66
2022/09/15 11:28:39;;;;;;;7.30;0.90;;;;;;;18.03;77.82;99063.02;106135;1269;26485;-68
2022/09/15 11:31:18;;;;;;;7.40;1.20;;;;;;;18.01;77.38;99064.38;106173;1270;25249;-67
2022/09/15 11:33:56;;;;;;;6.80;1.00;;;;;;;18.01;77.83;99062.83;106192;1270;22512;-66
2022/09/15 11:36:33;;;;;;;7.70;1.00;;;;;;;18.04;77.47;99056.84;106305;1269;22549;-66
2022/09/15 11:39:13;;;;;;;5.50;1.10;;;;;;;18.07;77.33;99058.90;106226;1270;22528;-66
2022/09/15 11:41:55;;;;;;;8.90;1.70;;;;;;;18.09;76.71;99060.98;106233;1270;22542;-66
2022/09/15 11:44:32;;;;;;;4.50;0.90;;;;;;;18.09;76.92;99054.47;106506;1270;26209;-69
2022/09/15 11:47:16;;;;;;;9.10;1.10;;;;;;;18.08;76.89;99052.46;106283;1270;25696;-66
2022/09/15 11:49:54;;;;;;;8.90;1.10;;;;;;;18.04;76.37;99051.02;106181;1270;24223;-66
2022/09/15 11:52:40;;;;;;;7.50;1.20;;;;;;;18.00;75.41;99051.19;106561;1270;25259;-66
2022/09/15 11:55:21;;;;;;;6.30;1.20;;;;;;;17.97;76.17;99050.88;106331;1270;22609;-66